Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:52;;;;;;;6.93;2.80;;;8.70;85.70;;;;;;5010647;28;20474;-43
2021/10/13 00:04:19;;;;;;;7.43;3.27;;;8.70;85.80;;;;;;5004911;28;20499;-43
2021/10/13 00:06:46;;;;;;;5.13;3.27;;;8.60;85.70;;;;;;5012899;28;20467;-43
2021/10/13 00:09:13;;;;;;;4.00;3.30;;;8.60;85.80;;;;;;5010708;28;20480;-43
2021/10/13 00:11:40;;;;;;;4.10;2.80;;;8.60;85.80;;;;;;5010440;28;20444;-43
2021/10/13 00:14:07;;;;;;;3.73;2.77;;;8.60;85.70;;;;;;5010244;28;20820;-43
2021/10/13 00:16:35;;;;;;;5.10;2.87;;;8.50;85.80;;;;;;4994585;28;20460;-43
2021/10/13 00:19:02;;;;;;;3.77;3.47;;;8.50;85.80;;;;;;5009844;28;20957;-43
2021/10/13 00:21:29;;;;;;;4.30;2.77;;;8.50;86.00;;;;;;5011466;28;20969;-43
2021/10/13 00:23:56;;;;;;;3.93;3.50;;;8.50;85.90;;;;;;5011724;28;20472;-43
2021/10/13 00:26:23;;;;;;;4.47;2.83;;;8.40;86.00;;;;;;5011935;28;20992;-43
2021/10/13 00:28:50;;;;;;;6.93;4.67;;;8.50;86.20;;;;;;5009533;28;20881;-43
2021/10/13 00:31:16;;;;;;;5.40;4.13;;;8.50;86.20;;;;;;5009405;28;20452;-43
2021/10/13 00:33:43;;;;;;;6.03;4.20;;;8.50;86.30;;;;;;5008051;28;20547;-43
2021/10/13 00:36:10;;;;;;;4.83;4.10;;;8.50;86.60;;;;;;5006980;28;20456;-43
2021/10/13 00:38:37;;;;;;;7.27;4.90;;;8.60;86.90;;;;;;5010198;28;20965;-43
2021/10/13 00:41:03;;;;;;;7.30;4.43;;;8.60;87.00;;;;;;5011191;28;20487;-43
2021/10/13 00:43:30;;;;;;;5.50;4.80;;;8.60;87.00;;;;;;5010922;28;20466;-43
2021/10/13 00:45:57;;;;;;;6.70;4.50;;;8.60;87.00;;;;;;4996212;28;20469;-43
2021/10/13 00:48:24;;;;;;;8.13;4.50;;;8.60;87.30;;;;;;4992518;28;20858;-43
2021/10/13 00:50:51;;;;;;;10.70;4.80;;;8.60;87.30;;;;;;4992240;28;20463;-43
2021/10/13 00:53:18;;;;;;;6.73;4.50;;;8.70;87.40;;;;;;5010949;28;20450;-43
2021/10/13 00:55:45;;;;;;;10.17;5.30;;;8.70;87.40;;;;;;5010633;28;20467;-43
2021/10/13 00:58:12;;;;;;;14.60;5.17;;;8.70;87.10;;;;;;5009908;28;20456;-43
2021/10/13 01:00:44;;;;;;;6.60;5.63;;;8.70;87.20;;;;;;5010044;28;20551;-43
2021/10/13 01:03:26;;;;;;;9.37;5.50;;;8.80;87.20;;;;;;5005315;28;21656;-43
2021/10/13 01:05:59;;;;;;;5.83;4.93;;;8.80;87.20;;;;;;5006484;28;20461;-43
2021/10/13 01:08:49;;;;;;;9.93;5.60;;;8.80;87.10;;;;;;5009322;28;20496;-43
2021/10/13 01:11:33;;;;;;;8.20;5.87;;;8.80;87.20;;;;;;5008640;28;20458;-43
2021/10/13 01:14:38;;;;;;;16.47;6.50;;;8.80;87.30;;;;;;5003340;28;20469;-43
2021/10/13 01:17:24;;;;;;;10.73;5.97;;;8.80;87.20;;;;;;5008384;28;20456;-43
2021/10/13 01:20:00;;;;;;;8.40;6.33;;;8.80;87.30;;;;;;5006717;28;20468;-43
2021/10/13 01:23:05;;;;;;;10.20;6.90;;;8.80;87.50;;;;;;4990662;28;20874;-43
2021/10/13 01:25:57;;;;;;;9.10;7.13;;;8.80;87.80;;;;;;5006381;28;20466;-43
2021/10/13 01:28:29;;;;;;;9.70;6.63;;;8.90;87.10;;;;;;5005622;28;20488;-43
2021/10/13 01:31:17;;;;;;;13.13;7.63;;;8.90;86.90;;;;;;5008397;28;20834;-43
2021/10/13 01:34:00;;;;;;;10.60;7.50;;;8.90;87.00;;;;;;5007770;28;20965;-44
2021/10/13 01:36:34;;;;;;;8.93;6.87;;;8.90;87.00;;;;;;5009228;28;20460;-43
2021/10/13 01:39:01;;;;;;;11.03;7.33;;;8.90;86.70;;;;;;5008849;28;20464;-43
2021/10/13 01:41:29;;;;;;;10.83;7.33;;;8.90;87.00;;;;;;5008217;28;20469;-43
2021/10/13 01:43:57;;;;;;;10.27;6.83;;;8.90;87.30;;;;;;4992884;28;20468;-43
2021/10/13 01:46:25;;;;;;;9.50;7.60;;;8.90;87.20;;;;;;5007380;28;20452;-43
2021/10/13 01:48:53;;;;;;;9.83;6.90;;;8.90;86.80;;;;;;5006176;28;21072;-43
2021/10/13 01:51:20;;;;;;;13.33;6.87;;;8.90;87.00;;;;;;5010630;28;20459;-43
2021/10/13 01:53:48;;;;;;;9.40;6.97;;;8.90;87.10;;;;;;5008847;28;20957;-43
2021/10/13 01:56:16;;;;;;;10.17;6.33;;;8.90;87.30;;;;;;5008447;28;20468;-43
2021/10/13 01:58:44;;;;;;;10.20;6.60;;;8.80;87.40;;;;;;5007721;28;20456;-43
2021/10/13 02:01:13;;;;;;;10.10;7.43;;;8.90;87.40;;;;;;5008885;28;20522;-43
2021/10/13 02:03:45;;;;;;;9.43;6.90;;;8.90;87.50;;;;;;5004957;28;20488;-43
2021/10/13 02:06:29;;;;;;;9.07;6.90;;;8.90;87.40;;;;;;5006257;28;20464;-43
2021/10/13 02:08:57;;;;;;;11.00;6.60;;;8.90;87.40;;;;;;5005787;28;20496;-43
2021/10/13 02:11:31;;;;;;;8.53;6.53;;;8.90;87.50;;;;;;5008530;28;20452;-43
2021/10/13 02:14:02;;;;;;;9.13;6.30;;;8.90;87.30;;;;;;5007553;28;20835;-43
2021/10/13 02:16:32;;;;;;;9.20;6.27;;;8.90;87.40;;;;;;5009220;28;20462;-43
2021/10/13 02:19:03;;;;;;;11.33;6.67;;;8.80;87.30;;;;;;5008473;28;20460;-43
2021/10/13 02:21:31;;;;;;;10.93;6.73;;;8.80;87.40;;;;;;5005723;28;20464;-41
2021/10/13 02:23:59;;;;;;;7.90;6.17;;;8.80;87.40;;;;;;5004787;28;20468;-41
2021/10/13 02:26:32;;;;;;;12.20;6.87;;;8.70;87.30;;;;;;5006554;28;21199;-41
2021/10/13 02:29:04;;;;;;;9.63;6.60;;;8.80;87.10;;;;;;5005393;28;21079;-41
2021/10/13 02:31:32;;;;;;;8.67;5.50;;;8.80;86.80;;;;;;4989497;28;20467;-41
2021/10/13 02:34:00;;;;;;;8.47;6.60;;;8.80;86.60;;;;;;5004156;28;20456;-40
2021/10/13 02:36:27;;;;;;;11.47;6.30;;;8.70;86.80;;;;;;5006166;28;20467;-42
2021/10/13 02:38:54;;;;;;;10.67;6.47;;;8.80;86.40;;;;;;5005906;28;20583;-41
2021/10/13 02:41:21;;;;;;;8.23;5.80;;;8.80;86.10;;;;;;5003722;28;20547;-41
2021/10/13 02:43:48;;;;;;;12.53;6.10;;;8.70;86.10;;;;;;5004515;28;20543;-41
2021/10/13 02:46:41;;;;;;;12.17;7.43;;;8.70;86.50;;;;;;5006762;28;20843;-41
2021/10/13 02:49:28;;;;;;;8.37;7.10;;;8.70;86.50;;;;;;5004233;28;20493;-42
2021/10/13 02:52:21;;;;;;;9.90;7.40;;;8.60;86.70;;;;;;4992767;28;20447;-41
2021/10/13 02:55:02;;;;;;;9.17;6.60;;;8.60;86.70;;;;;;5005605;28;20464;-41
2021/10/13 02:57:40;;;;;;;10.50;7.10;;;8.60;86.50;;;;;;5004461;28;20856;-42
2021/10/13 03:00:09;;;;;;;11.87;7.33;;;8.60;86.50;;;;;;5005361;28;20467;-41
2021/10/13 03:02:58;;;;;;;14.13;8.63;;;8.60;86.60;;;;;;5006386;28;20457;-42
2021/10/13 03:05:26;;;;;;;12.37;7.37;;;8.60;86.60;;;;;;4987272;28;20484;-41
2021/10/13 03:07:59;;;;;;;10.67;7.80;;;8.60;86.50;;;;;;5004485;28;20453;-41
2021/10/13 03:10:28;;;;;;;8.67;6.10;;;8.50;86.50;;;;;;4988071;28;20456;-41
2021/10/13 03:12:58;;;;;;;13.03;7.10;;;8.50;86.60;;;;;;4989939;28;20475;-41
2021/10/13 03:15:26;;;;;;;11.30;6.77;;;8.50;86.60;;;;;;4989287;28;21135;-41
2021/10/13 03:17:56;;;;;;;7.60;5.73;;;8.50;86.50;;;;;;5006315;28;20453;-41
2021/10/13 03:20:24;;;;;;;10.33;6.93;;;8.50;86.30;;;;;;4989108;28;20472;-41
2021/10/13 03:22:54;;;;;;;10.97;6.00;;;8.50;86.30;;;;;;5005054;28;20502;-41
2021/10/13 03:25:25;;;;;;;8.23;6.30;;;8.50;86.00;;;;;;5004191;28;20471;-41
2021/10/13 03:27:52;;;;;;;7.27;5.67;;;8.50;86.10;;;;;;5006006;28;20456;-41
2021/10/13 03:30:19;;;;;;;9.10;6.43;;;8.50;85.90;;;;;;5004760;28;20484;-41
2021/10/13 03:32:47;;;;;;;8.40;5.13;;;8.40;85.90;;;;;;5003671;28;20460;-41
2021/10/13 03:35:41;;;;;;;9.20;5.93;;;8.30;86.10;;;;;;5004799;28;20980;-41
2021/10/13 03:38:09;;;;;;;7.90;5.67;;;8.30;85.80;;;;;;5003250;28;20536;-42
2021/10/13 03:40:37;;;;;;;7.20;5.47;;;8.30;86.00;;;;;;5004432;28;20472;-41
2021/10/13 03:43:04;;;;;;;10.47;6.73;;;8.30;85.90;;;;;;4985595;28;20460;-42
2021/10/13 03:45:31;;;;;;;11.47;7.27;;;8.30;86.10;;;;;;4985735;28;20460;-41
2021/10/13 03:47:58;;;;;;;16.27;8.27;;;8.20;86.10;;;;;;5002821;28;20456;-41
2021/10/13 03:50:24;;;;;;;8.80;6.57;;;8.20;86.10;;;;;;5001732;28;20495;-41
2021/10/13 03:52:51;;;;;;;9.80;6.53;;;8.20;86.30;;;;;;4988413;28;20453;-41
2021/10/13 03:55:19;;;;;;;9.07;6.50;;;8.20;86.30;;;;;;5004871;28;20466;-41
2021/10/13 03:57:47;;;;;;;14.20;6.93;;;8.20;86.40;;;;;;5006562;28;20498;-42
2021/10/13 04:00:16;;;;;;;12.30;7.60;;;8.20;86.40;;;;;;5007098;28;20475;-42
2021/10/13 04:02:44;;;;;;;10.87;7.30;;;8.20;86.60;;;;;;5007970;28;20870;-42
2021/10/13 04:05:11;;;;;;;14.20;8.67;;;8.20;86.60;;;;;;4987578;28;20472;-41
2021/10/13 04:07:38;;;;;;;13.27;8.93;;;8.10;86.90;;;;;;5007440;28;20463;-41
2021/10/13 04:10:08;;;;;;;15.80;9.57;;;8.10;87.10;;;;;;5007991;28;20483;-42
2021/10/13 04:12:35;;;;;;;13.90;9.57;;;8.20;87.10;;;;;;5006670;28;20923;-41
2021/10/13 04:15:08;;;;;;;19.67;9.97;;;8.20;87.20;;;;;;5009791;28;20460;-41
2021/10/13 04:17:35;;;;;;;12.93;9.40;;;8.20;87.30;;;;;;5006140;28;20803;-41
2021/10/13 04:20:05;;;;;;;15.33;10.63;;;8.20;87.40;;;;;;5004590;28;20464;-41
2021/10/13 04:22:32;;;;;;;16.10;10.70;;;8.20;87.50;;;;;;5008284;28;20460;-41
2021/10/13 04:25:00;;;;;;;16.23;10.80;;;8.20;87.70;;;;;;5008989;28;20987;-41
2021/10/13 04:27:26;;;;;;;16.07;11.30;;;8.30;87.80;;;;;;5007989;28;20491;-41
2021/10/13 04:29:53;;;;;;;25.43;12.77;;;8.30;87.90;;;;;;5008824;28;20487;-41
2021/10/13 04:32:20;;;;;;;17.40;12.43;;;8.30;88.10;;;;;;4992249;28;20455;-41
2021/10/13 04:34:48;;;;;;;22.53;12.90;;;8.40;87.80;;;;;;5005719;28;20453;-41
2021/10/13 04:37:15;;;;;;;17.67;13.97;;;8.40;88.10;;;;;;4990319;28;20946;-41
2021/10/13 04:39:42;;;;;;;18.70;13.03;;;8.40;88.30;;;;;;4992727;28;20988;-41
2021/10/13 04:42:09;;;;;;;24.97;13.50;;;8.40;88.30;;;;;;5006179;28;20456;-41
2021/10/13 04:44:36;;;;;;;21.50;13.47;;;8.40;88.40;;;;;;5006889;28;20452;-41
2021/10/13 04:47:03;;;;;;;24.23;15.13;;;8.40;88.50;;;;;;5008809;28;20841;-41
2021/10/13 04:49:30;;;;;;;27.03;17.10;;;8.40;88.50;;;;;;5007396;28;20559;-41
2021/10/13 04:51:56;;;;;;;30.47;18.17;;;8.40;88.50;;;;;;5007508;28;20766;-41
2021/10/13 04:54:23;;;;;;;32.97;18.70;;;8.40;88.50;;;;;;5007936;28;20852;-41
2021/10/13 04:56:50;;;;;;;33.90;19.30;;;8.50;88.50;;;;;;5007063;28;20992;-42
2021/10/13 04:59:17;;;;;;;26.93;16.10;;;8.50;88.70;;;;;;5007022;28;20475;-41
2021/10/13 05:01:44;;;;;;;25.67;14.83;;;8.50;88.70;;;;;;5005306;28;20468;-42
2021/10/13 05:04:14;;;;;;;23.20;14.93;;;8.50;88.70;;;;;;5006562;28;20498;-41
2021/10/13 05:06:43;;;;;;;25.20;15.37;;;8.60;88.80;;;;;;5006601;28;20464;-41
2021/10/13 05:09:10;;;;;;;22.37;13.90;;;8.60;88.80;;;;;;5006865;28;20542;-42
2021/10/13 05:11:38;;;;;;;23.10;14.07;;;8.60;88.70;;;;;;5010059;28;20451;-41
2021/10/13 05:14:04;;;;;;;20.37;14.33;;;8.60;88.80;;;;;;4990445;28;20954;-41
2021/10/13 05:16:31;;;;;;;20.57;14.17;;;8.60;88.70;;;;;;5006111;28;20462;-41
2021/10/13 05:18:58;;;;;;;22.40;13.90;;;8.70;88.70;;;;;;5007195;28;20460;-41
2021/10/13 05:21:25;;;;;;;19.27;13.87;;;8.70;88.70;;;;;;5005583;28;20461;-42
2021/10/13 05:23:51;;;;;;;24.07;15.50;;;8.70;88.70;;;;;;5007278;28;20486;-42
2021/10/13 05:26:18;;;;;;;19.13;12.87;;;8.70;88.80;;;;;;5006487;28;20456;-41
2021/10/13 05:28:45;;;;;;;17.50;11.97;;;8.70;88.80;;;;;;5005152;28;20471;-41
2021/10/13 05:31:12;;;;;;;16.83;12.50;;;8.70;88.80;;;;;;5006984;28;20809;-41
2021/10/13 05:33:39;;;;;;;22.73;13.63;;;8.70;88.80;;;;;;5006577;28;20456;-41
2021/10/13 05:36:06;;;;;;;17.63;11.90;;;8.70;88.80;;;;;;5005443;28;20460;-41
2021/10/13 05:38:52;;;;;;;27.20;14.83;;;8.70;88.80;;;;;;5007277;28;20451;-41
2021/10/13 05:41:19;;;;;;;19.00;12.30;;;8.70;88.80;;;;;;5007806;28;20458;-42
2021/10/13 05:43:46;;;;;;;21.83;12.83;;;8.70;88.90;;;;;;5005550;28;20461;-41
2021/10/13 05:46:12;;;;;;;21.77;14.67;;;8.80;89.00;;;;;;5006127;28;20953;-42
2021/10/13 05:48:39;;;;;;;21.17;13.20;;;8.80;89.00;;;;;;5002002;28;20548;-42
2021/10/13 05:51:06;;;;;;;28.67;13.87;;;8.80;89.10;;;;;;4989140;28;20537;-41
2021/10/13 05:53:33;;;;;;;21.70;14.57;;;8.80;88.90;;;;;;5004757;28;20558;-41
2021/10/13 05:56:00;;;;;;;24.47;14.00;;;8.80;88.90;;;;;;5005266;28;20485;-41
2021/10/13 05:58:27;;;;;;;21.17;13.70;;;8.80;89.00;;;;;;4987557;28;20950;-41
2021/10/13 06:00:55;;;;;;;18.87;13.70;;;8.90;88.90;;;;;;4993140;28;20554;-42
2021/10/13 06:03:22;;;;;;;18.50;13.40;;;8.90;89.00;;;;;;5004721;28;20786;-42
2021/10/13 06:05:50;;;;;;;24.27;16.67;;;8.90;89.00;;;;;;5004302;28;20662;-42
2021/10/13 06:08:17;;;;;;;27.37;16.80;;;8.90;88.80;;;;;;5003128;28;20495;-41
2021/10/13 06:10:44;;;;;;;29.30;15.87;;;8.90;88.90;;;;;;5006582;28;20494;-41
2021/10/13 06:13:11;;;;;;;27.10;18.10;;;8.90;89.00;;;;;;5005425;28;21052;-41
2021/10/13 06:15:38;;;;;;;27.03;16.00;;;9.00;89.00;;;;;;5005133;28;20476;-41
2021/10/13 06:18:07;;;;;;;25.60;17.60;;;9.00;89.00;;;;;;4988933;28;20467;-42
2021/10/13 06:20:34;;;;;;;25.20;16.17;;;9.00;88.80;;;;;;5005485;28;20924;-42
2021/10/13 06:23:02;;;;;;;25.10;16.60;;;9.00;88.90;;;;;;5003128;28;20475;-42
2021/10/13 06:25:29;;;;;;;25.83;17.20;;;9.10;88.40;;;;;;5004181;28;20849;-42
2021/10/13 06:27:55;;;;;;;31.50;17.67;;;9.20;88.10;;;;;;5007518;28;20464;-42
2021/10/13 06:30:22;;;;;;;28.40;17.03;;;9.20;88.10;;;;;;5006061;28;20977;-42
2021/10/13 06:32:49;;;;;;;25.20;16.33;;;9.20;88.10;;;;;;5002659;28;20564;-42
2021/10/13 06:35:16;;;;;;;30.20;18.23;;;9.20;88.30;;;;;;5002590;28;20461;-42
2021/10/13 06:37:42;;;;;;;32.20;17.13;;;9.20;88.40;;;;;;4990052;28;20456;-42
2021/10/13 06:40:09;;;;;;;32.07;16.90;;;9.20;88.40;;;;;;4987392;28;20949;-42
2021/10/13 06:42:36;;;;;;;28.43;18.13;;;9.30;88.10;;;;;;5003360;28;20457;-42
2021/10/13 06:45:03;;;;;;;25.60;14.90;;;9.30;87.90;;;;;;5006701;28;20470;-42
2021/10/13 06:47:30;;;;;;;31.00;19.80;;;9.30;87.90;;;;;;5008482;28;20455;-42
2021/10/13 06:49:57;;;;;;;25.87;16.27;;;9.40;87.80;;;;;;5007799;28;20980;-42
2021/10/13 06:52:23;;;;;;;24.80;15.47;;;9.40;88.00;;;;;;5007801;28;20451;-42
2021/10/13 06:54:50;;;;;;;32.20;17.43;;;9.40;88.10;;;;;;4990568;28;20884;-42
2021/10/13 06:57:17;;;;;;;23.97;16.43;;;9.40;88.00;;;;;;5005188;28;20452;-42
2021/10/13 06:59:43;;;;;;;31.23;17.00;;;9.40;88.10;;;;;;5006073;28;20458;-42
2021/10/13 07:02:10;;;;;;;29.83;17.63;;;9.50;88.00;;;;;;5005223;28;20462;-42
2021/10/13 07:04:37;;;;;;;30.40;16.10;;;9.40;88.30;;;;;;5004502;28;20571;-42
2021/10/13 07:07:04;;;;;;;26.47;15.63;;;9.50;88.50;;;;;;5005007;28;20986;-42
2021/10/13 07:09:31;;;;;;;24.27;14.70;;;9.60;88.10;;;;;;5000016;28;20507;-42
2021/10/13 07:11:57;;;;;;;25.50;14.53;;;9.60;87.90;;;;;;4993823;28;20466;-42
2021/10/13 07:14:24;;;;;;;22.23;13.80;;;9.70;87.90;;;;;;5002535;28;20877;-42
2021/10/13 07:16:51;;;;;;;26.73;16.20;;;9.70;87.80;;;;;;5005573;28;20831;-42
2021/10/13 07:19:18;;;;;;;24.73;14.30;;;9.70;87.70;;;;;;5006704;28;20460;-42
2021/10/13 07:21:44;;;;;;;25.07;14.60;;;9.80;87.60;;;;;;5003299;28;20464;-42
2021/10/13 07:24:11;;;;;;;27.20;15.60;;;9.80;87.00;;;;;;5001550;28;20460;-42
2021/10/13 07:26:41;;;;;;;26.40;16.17;;;9.90;86.90;;;;;;5005651;28;20467;-42
2021/10/13 07:29:09;;;;;;;25.40;14.87;;;9.90;86.80;;;;;;5003973;28;20464;-42
2021/10/13 07:31:37;;;;;;;28.80;16.80;;;9.90;86.90;;;;;;5010476;28;20484;-42
2021/10/13 07:34:04;;;;;;;24.13;13.37;;;9.90;87.00;;;;;;5008699;28;20507;-42
2021/10/13 07:36:32;;;;;;;23.57;12.97;;;9.90;87.20;;;;;;5008514;28;20460;-42
2021/10/13 07:39:00;;;;;;;23.67;13.47;;;10.00;86.70;;;;;;5009606;28;20464;-42
2021/10/13 07:41:27;;;;;;;23.77;13.63;;;10.00;86.90;;;;;;5009706;28;20460;-42
2021/10/13 07:43:54;;;;;;;19.87;12.93;;;10.00;86.80;;;;;;5007414;28;20464;-42
2021/10/13 07:46:23;;;;;;;20.57;12.40;;;10.10;86.90;;;;;;5008809;28;20460;-42
2021/10/13 07:48:50;;;;;;;21.23;13.20;;;10.10;86.50;;;;;;5007225;28;20480;-42
2021/10/13 07:51:17;;;;;;;24.90;13.70;;;10.10;86.00;;;;;;5009850;28;20479;-42
2021/10/13 07:53:43;;;;;;;20.00;12.20;;;10.10;86.20;;;;;;5006722;28;20460;-42
2021/10/13 07:56:11;;;;;;;22.27;13.47;;;10.20;86.30;;;;;;5009671;28;20460;-42
2021/10/13 07:58:37;;;;;;;17.60;12.13;;;10.20;86.00;;;;;;5004359;28;20824;-42
2021/10/13 08:01:04;;;;;;;20.00;12.40;;;10.20;85.80;;;;;;5008731;28;20464;-42
2021/10/13 08:03:33;;;;;;;15.10;11.13;;;10.30;85.10;;;;;;5006312;28;20500;-42
2021/10/13 08:06:00;;;;;;;16.47;11.37;;;10.30;85.00;;;;;;5009019;28;20917;-42
2021/10/13 08:08:27;;;;;;;17.43;12.17;;;10.40;84.30;;;;;;5008230;28;20594;-42
2021/10/13 08:10:54;;;;;;;20.93;11.80;;;10.40;84.30;;;;;;4990415;28;20498;-42
2021/10/13 08:13:20;;;;;;;21.40;13.70;;;10.30;84.60;;;;;;5008160;28;20832;-42
2021/10/13 08:15:47;;;;;;;16.40;11.83;;;10.30;85.10;;;;;;5009324;28;20448;-42
2021/10/13 08:18:14;;;;;;;21.10;13.17;;;10.30;85.20;;;;;;5009459;28;20500;-42
2021/10/13 08:20:41;;;;;;;17.67;11.10;;;10.40;85.10;;;;;;4990821;28;20460;-42
2021/10/13 08:23:08;;;;;;;22.30;14.63;;;10.50;84.70;;;;;;5005786;28;20467;-42
2021/10/13 08:25:35;;;;;;;14.83;11.33;;;10.50;84.70;;;;;;5005956;28;20463;-42
2021/10/13 08:28:02;;;;;;;22.40;13.57;;;10.50;84.90;;;;;;5006656;28;20983;-42
2021/10/13 08:30:28;;;;;;;19.80;11.90;;;10.50;85.10;;;;;;5003336;28;20843;-42
2021/10/13 08:32:55;;;;;;;17.10;10.40;;;10.60;85.20;;;;;;5004091;28;21264;-42
2021/10/13 08:35:22;;;;;;;14.40;11.20;;;10.60;85.00;;;;;;5003912;28;20452;-42
2021/10/13 08:37:49;;;;;;;17.50;11.50;;;10.60;85.20;;;;;;5006101;28;20467;-42
2021/10/13 08:40:16;;;;;;;16.40;10.80;;;10.70;85.00;;;;;;5004236;28;20461;-42
2021/10/13 08:42:57;;;;;;;16.00;10.93;;;10.80;84.40;;;;;;4995482;28;20467;-42
2021/10/13 08:45:26;;;;;;;15.57;11.17;;;10.90;84.20;;;;;;5005267;28;20464;-42
2021/10/13 08:47:53;;;;;;;20.57;11.43;;;11.00;83.90;;;;;;5006720;28;20461;-42
2021/10/13 08:50:20;;;;;;;14.57;10.53;;;11.00;84.30;;;;;;5006839;28;20844;-42
2021/10/13 08:52:48;;;;;;;15.87;10.80;;;11.10;83.40;;;;;;5007629;28;20460;-42
2021/10/13 08:55:15;;;;;;;18.50;10.50;;;11.10;83.50;;;;;;5006121;28;20462;-42
2021/10/13 08:57:42;;;;;;;13.90;9.30;;;11.20;83.80;;;;;;5007581;28;20522;-42
2021/10/13 09:00:09;;;;;;;14.73;9.87;;;11.30;83.20;;;;;;5005724;28;20468;-42
2021/10/13 09:02:37;;;;;;;11.37;8.83;;;11.40;82.50;;;;;;5003149;28;20467;-42
2021/10/13 09:05:15;;;;;;;12.30;8.90;;;11.50;82.50;;;;;;5007103;28;20507;-43
2021/10/13 09:07:50;;;;;;;11.77;8.50;;;11.60;81.00;;;;;;5007105;28;20456;-42
2021/10/13 09:10:31;;;;;;;11.57;8.13;;;11.60;80.20;;;;;;5007026;28;20492;-42
2021/10/13 09:12:59;;;;;;;15.23;8.70;;;11.70;79.70;;;;;;4990709;28;20472;-42
2021/10/13 09:15:28;;;;;;;14.30;7.87;;;11.70;80.00;;;;;;4991337;28;20456;-42
2021/10/13 09:18:06;;;;;;;12.70;9.80;;;11.70;80.60;;;;;;4985174;28;20837;-42
2021/10/13 09:20:39;;;;;;;15.73;9.07;;;11.70;81.00;;;;;;5009115;28;20496;-42
2021/10/13 09:23:16;;;;;;;14.40;9.63;;;11.70;81.20;;;;;;4988450;28;20543;-43
2021/10/13 09:26:07;;;;;;;9.90;8.30;;;11.70;81.20;;;;;;5005730;28;20750;-43
2021/10/13 09:28:39;;;;;;;14.33;8.40;;;11.80;80.70;;;;;;5004608;28;20468;-42
2021/10/13 09:31:18;;;;;;;13.90;9.57;;;11.80;80.70;;;;;;4989063;28;20602;-42
2021/10/13 09:34:00;;;;;;;14.30;8.00;;;11.80;80.90;;;;;;5002005;28;20452;-42
2021/10/13 09:36:40;;;;;;;13.87;7.43;;;12.00;81.00;;;;;;4991736;28;20464;-42
2021/10/13 09:39:10;;;;;;;12.23;7.73;;;12.00;80.50;;;;;;5006020;28;20460;-42
2021/10/13 09:41:57;;;;;;;13.33;7.23;;;12.00;80.00;;;;;;5006856;28;20495;-42
2021/10/13 09:44:25;;;;;;;10.10;5.73;;;11.90;79.90;;;;;;5007469;28;20463;-42
2021/10/13 09:46:57;;;;;;;8.30;5.80;;;11.90;78.60;;;;;;5003702;28;20991;-42
2021/10/13 09:49:29;;;;;;;7.63;5.87;;;11.90;79.00;;;;;;4988598;28;20992;-42
2021/10/13 09:52:09;;;;;;;6.53;4.60;;;12.00;79.10;;;;;;5004367;28;20629;-42
2021/10/13 09:54:37;;;;;;;6.40;5.70;;;12.00;78.60;;;;;;5004061;28;20457;-42
2021/10/13 09:57:18;;;;;;;6.57;4.37;;;12.10;78.70;;;;;;5006944;28;20453;-42
2021/10/13 10:00:07;;;;;;;6.80;5.30;;;12.10;76.80;;;;;;5008987;28;20448;-42
2021/10/13 10:02:58;;;;;;;10.13;6.23;;;12.10;76.70;;;;;;4989382;28;20465;-43
2021/10/13 10:05:30;;;;;;;7.73;5.00;;;12.20;76.30;;;;;;5003429;28;20511;-43
2021/10/13 10:08:23;;;;;;;7.60;5.40;;;12.30;76.00;;;;;;5004907;28;20981;-43
2021/10/13 10:11:03;;;;;;;7.23;5.07;;;12.40;75.80;;;;;;5005685;28;20506;-43
2021/10/13 10:13:41;;;;;;;11.67;5.60;;;12.50;76.40;;;;;;5007917;28;20475;-42
2021/10/13 10:16:11;;;;;;;6.00;5.07;;;12.50;76.10;;;;;;5004485;28;20460;-42
2021/10/13 10:18:39;;;;;;;7.30;4.87;;;12.50;75.30;;;;;;5007563;28;20436;-42
2021/10/13 10:21:19;;;;;;;8.47;5.00;;;12.50;74.90;;;;;;5005287;28;20472;-43
2021/10/13 10:23:53;;;;;;;5.70;4.60;;;12.50;74.60;;;;;;5004816;28;20460;-43
2021/10/13 10:26:26;;;;;;;7.40;4.90;;;12.50;74.90;;;;;;5004180;28;20477;-42
2021/10/13 10:28:58;;;;;;;6.43;5.03;;;12.60;75.00;;;;;;5007413;28;20468;-42
2021/10/13 10:31:30;;;;;;;11.97;5.23;;;12.70;74.40;;;;;;5007286;28;20484;-42
2021/10/13 10:34:03;;;;;;;10.40;5.00;;;12.90;73.30;;;;;;5001353;28;20464;-43
2021/10/13 10:36:30;;;;;;;8.33;5.83;;;12.90;72.50;;;;;;5005207;28;20459;-43
2021/10/13 10:38:57;;;;;;;5.13;4.00;;;12.90;73.30;;;;;;5005429;28;20472;-43
2021/10/13 10:41:52;;;;;;;8.57;4.30;;;13.00;73.40;;;;;;4990830;28;20992;-43
2021/10/13 10:44:52;;;;;;;4.00;3.23;;;13.10;71.70;;;;;;5007853;28;20445;-43
2021/10/13 10:47:19;;;;;;;4.33;3.93;;;13.20;71.90;;;;;;5003387;28;20460;-43
2021/10/13 10:49:46;;;;;;;4.57;3.73;;;13.30;72.10;;;;;;5007665;28;20448;-43
2021/10/13 10:52:25;;;;;;;4.73;4.07;;;13.30;71.70;;;;;;5007277;28;20503;-43
2021/10/13 10:55:01;;;;;;;7.43;4.40;;;13.30;69.80;;;;;;5006710;28;20981;-43
2021/10/13 10:57:35;;;;;;;6.80;3.60;;;13.20;70.40;;;;;;5002469;28;20463;-43
2021/10/13 11:00:08;;;;;;;5.33;3.70;;;13.20;70.70;;;;;;5001009;28;20451;-43
2021/10/13 11:02:35;;;;;;;3.40;3.10;;;13.10;71.80;;;;;;5003879;28;20551;-43
2021/10/13 11:05:12;;;;;;;4.50;3.90;;;13.20;71.50;;;;;;5011407;28;20483;-43
2021/10/13 11:07:42;;;;;;;8.23;4.20;;;13.20;71.00;;;;;;5010948;28;20454;-43
2021/10/13 11:10:13;;;;;;;4.90;3.40;;;13.20;71.70;;;;;;5012445;28;20482;-43
2021/10/13 11:12:55;;;;;;;4.50;3.53;;;13.30;71.10;;;;;;4992163;28;20452;-43
2021/10/13 11:15:26;;;;;;;3.13;2.90;;;13.30;71.40;;;;;;5009743;28;21003;-43
2021/10/13 11:17:53;;;;;;;3.40;3.10;;;13.20;71.50;;;;;;5012225;28;20449;-43
2021/10/13 11:20:22;;;;;;;4.87;3.70;;;13.30;71.30;;;;;;5011720;28;20486;-43
2021/10/13 11:23:03;;;;;;;6.20;4.73;;;13.30;71.10;;;;;;5012628;28;20455;-43
2021/10/13 11:25:32;;;;;;;6.17;3.87;;;13.20;71.70;;;;;;5013706;28;20448;-43
2021/10/13 11:28:14;;;;;;;7.07;4.30;;;13.20;72.40;;;;;;5009497;28;20468;-43
2021/10/13 11:30:46;;;;;;;5.40;4.50;;;13.20;72.50;;;;;;5011175;28;20804;-43
2021/10/13 11:33:19;;;;;;;5.20;3.90;;;13.30;72.20;;;;;;5011200;28;20459;-43
2021/10/13 11:35:50;;;;;;;4.27;3.20;;;13.30;71.30;;;;;;5013388;28;20929;-43
2021/10/13 11:38:19;;;;;;;4.00;2.70;;;13.40;72.10;;;;;;5009725;28;20463;-43
2021/10/13 11:40:46;;;;;;;8.67;3.97;;;13.40;71.80;;;;;;5009637;28;20495;-42
2021/10/13 11:43:18;;;;;;;7.80;4.47;;;13.40;71.90;;;;;;4995908;28;20464;-42
2021/10/13 11:45:50;;;;;;;4.27;3.60;;;13.50;71.80;;;;;;5012169;28;20487;-42
2021/10/13 11:48:27;;;;;;;6.13;4.07;;;13.50;71.60;;;;;;5012529;28;20493;-43
2021/10/13 11:50:55;;;;;;;3.50;2.93;;;13.50;71.10;;;;;;5007087;28;20494;-43
2021/10/13 11:53:22;;;;;;;5.47;4.57;;;13.60;70.80;;;;;;5013264;28;20464;-43
2021/10/13 11:55:49;;;;;;;4.30;2.40;;;13.60;69.80;;;;;;4995475;28;21003;-43
2021/10/13 11:58:30;;;;;;;3.73;2.30;;;13.60;69.30;;;;;;4995257;28;20467;-43
2021/10/13 12:00:57;;;;;;;6.00;3.13;;;13.70;70.00;;;;;;5010398;28;20463;-43
2021/10/13 12:03:35;;;;;;;4.17;2.87;;;13.60;71.70;;;;;;5009516;28;20554;-43
2021/10/13 12:06:04;;;;;;;6.47;3.70;;;13.50;73.80;;;;;;4999399;28;20463;-43
2021/10/13 12:08:34;;;;;;;8.57;3.10;;;13.40;74.80;;;;;;4994754;28;20474;-43
2021/10/13 12:11:10;;;;;;;3.40;3.10;;;13.30;75.20;;;;;;5011920;28;20490;-42
2021/10/13 12:13:45;;;;;;;4.57;3.10;;;13.10;76.20;;;;;;4995453;28;20450;-42
2021/10/13 12:16:33;;;;;;;9.13;4.10;;;13.00;76.80;;;;;;5007604;28;20471;-42
2021/10/13 12:19:14;;;;;;;8.00;3.50;;;12.80;77.50;;;;;;5008224;28;20519;-42
2021/10/13 12:22:00;;;;;;;5.60;3.37;;;12.80;79.00;;;;;;5007228;28;20460;-42
2021/10/13 12:24:27;;;;;;;6.70;3.83;;;12.70;79.30;;;;;;5007248;28;20984;-42
2021/10/13 12:26:54;;;;;;;7.10;3.97;;;12.60;79.60;;;;;;5009301;28;20474;-42
2021/10/13 12:29:20;;;;;;;5.77;4.30;;;12.60;80.60;;;;;;4989048;28;20476;-42
2021/10/13 12:31:47;;;;;;;6.67;4.10;;;12.50;81.10;;;;;;4992352;28;20487;-42
2021/10/13 12:34:16;;;;;;;4.27;3.77;;;12.50;81.10;;;;;;5005145;28;20456;-42
2021/10/13 12:36:44;;;;;;;4.40;3.50;;;12.50;81.10;;;;;;5007273;28;20461;-42
2021/10/13 12:39:20;;;;;;;5.30;3.93;;;12.50;80.70;;;;;;5009625;28;20515;-42
2021/10/13 12:41:48;;;;;;;5.57;3.87;;;12.50;80.70;;;;;;5007460;28;20960;-42
2021/10/13 12:44:24;;;;;;;4.27;3.57;;;12.40;81.50;;;;;;5004021;28;20456;-43
2021/10/13 12:47:00;;;;;;;4.60;3.33;;;12.40;80.60;;;;;;5002971;28;20490;-43
2021/10/13 12:49:50;;;;;;;4.70;3.60;;;12.50;79.30;;;;;;4998604;28;24434;-43
2021/10/13 12:52:20;;;;;;;5.10;3.63;;;12.40;79.70;;;;;;4991061;28;20496;-43
2021/10/13 12:54:50;;;;;;;6.63;3.73;;;12.40;79.60;;;;;;5008012;28;20515;-43
2021/10/13 12:57:20;;;;;;;7.07;4.73;;;12.50;79.10;;;;;;5001957;28;20467;-43
2021/10/13 12:59:48;;;;;;;7.13;4.90;;;12.50;79.40;;;;;;4987486;28;20465;-43
2021/10/13 13:02:16;;;;;;;8.93;4.57;;;12.60;80.40;;;;;;5005496;28;20588;-43