Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:40;;;;;;;22.02;17.10;;;14.80;99.90;;;;;;5094155;28;20122;-47
2022/09/10 00:03:06;;;;;;;24.35;17.13;;;14.30;99.90;;;;;;5094974;28;20499;-44
2022/09/10 00:05:42;;;;;;;26.63;17.33;;;14.50;99.90;;;;;;5093242;27;20049;-45
2022/09/10 00:08:09;;;;;;;22.77;17.40;;;14.50;99.90;;;;;;5094553;27;20439;-44
2022/09/10 00:10:43;;;;;;;24.15;17.48;;;14.30;99.90;;;;;;5092269;27;20051;-45
2022/09/10 00:13:10;;;;;;;25.42;18.75;;;14.40;99.90;;;;;;5094542;28;20047;-44
2022/09/10 00:15:40;;;;;;;23.75;17.73;;;14.50;99.90;;;;;;5093306;27;20377;-45
2022/09/10 00:18:07;;;;;;;30.35;18.38;;;14.40;99.90;;;;;;5092707;27;20136;-45
2022/09/10 00:20:34;;;;;;;25.50;17.27;;;14.40;99.90;;;;;;5092879;27;20047;-46
2022/09/10 00:23:01;;;;;;;24.42;16.80;;;14.50;99.90;;;;;;5093027;27;20564;-46
2022/09/10 00:25:31;;;;;;;26.42;17.20;;;14.50;99.90;;;;;;5093809;27;20051;-44
2022/09/10 00:27:59;;;;;;;24.20;17.92;;;14.60;99.90;;;;;;5093309;28;20043;-45
2022/09/10 00:30:26;;;;;;;26.25;18.85;;;12.40;99.90;;;;;;5092676;28;20040;-44
2022/09/10 00:32:52;;;;;;;25.95;19.10;;;14.60;99.90;;;;;;5094033;28;20054;-45
2022/09/10 00:35:21;;;;;;;26.40;19.05;;;14.70;99.90;;;;;;5093656;27;20147;-48
2022/09/10 00:37:47;;;;;;;27.40;19.15;;;14.70;99.90;;;;;;5091995;27;20127;-45
2022/09/10 00:40:14;;;;;;;26.35;19.85;;;14.40;99.90;;;;;;5075668;28;20035;-49
2022/09/10 00:42:44;;;;;;;28.00;19.85;;;14.50;99.90;;;;;;5093130;28;20040;-45
2022/09/10 00:45:25;;;;;;;28.05;19.55;;;14.60;99.90;;;;;;5091739;27;20104;-45
2022/09/10 00:47:55;;;;;;;26.58;18.08;;;14.60;99.90;;;;;;5093440;27;21405;-47
2022/09/10 00:50:34;;;;;;;26.58;18.63;;;14.60;99.90;;;;;;5093097;27;20039;-45
2022/09/10 00:53:05;;;;;;;27.83;20.48;;;14.60;99.90;;;;;;5092622;28;20047;-47
2022/09/10 00:55:34;;;;;;;27.60;21.10;;;14.60;99.90;;;;;;5092774;28;20066;-44
2022/09/10 00:58:01;;;;;;;32.25;23.17;;;14.70;99.90;;;;;;5092700;27;20135;-46
2022/09/10 01:00:27;;;;;;;32.55;22.27;;;14.60;99.90;;;;;;5091836;28;20124;-44
2022/09/10 01:02:54;;;;;;;34.10;23.05;;;14.50;99.90;;;;;;5093802;27;20051;-46
2022/09/10 01:05:21;;;;;;;28.33;20.77;;;14.80;99.90;;;;;;5092820;28;20126;-50
2022/09/10 01:07:47;;;;;;;32.85;21.67;;;14.80;99.90;;;;;;5091331;27;20044;-43
2022/09/10 01:10:27;;;;;;;31.92;21.83;;;14.80;99.90;;;;;;5092145;28;20410;-46
2022/09/10 01:13:32;;;;;;;29.70;20.45;;;17.00;99.90;;;;;;5092291;28;20047;-46
2022/09/10 01:16:17;;;;;;;33.80;23.17;;;14.90;99.90;;;;;;5077632;28;20047;-46
2022/09/10 01:18:49;;;;;;;36.60;23.23;;;14.80;99.90;;;;;;5091881;28;20035;-46
2022/09/10 01:21:22;;;;;;;30.45;22.77;;;14.60;99.90;;;;;;5093430;27;20108;-48
2022/09/10 01:24:12;;;;;;;30.63;22.50;;;14.60;99.90;;;;;;5092363;27;20040;-47
2022/09/10 01:26:41;;;;;;;30.63;22.95;;;15.10;99.90;;;;;;5091315;28;20055;-44
2022/09/10 01:29:14;;;;;;;35.72;24.25;;;14.70;99.90;;;;;;5091428;28;20043;-46
2022/09/10 01:31:49;;;;;;;34.58;23.80;;;14.80;99.90;;;;;;5091821;27;20040;-46
2022/09/10 01:34:41;;;;;;;34.70;24.08;;;14.60;99.90;;;;;;5092746;28;20139;-44
2022/09/10 01:37:11;;;;;;;;;;;15.00;99.90;;;;;;5092603;27;20092;-45
2022/09/10 01:39:38;;;;;;;34.60;24.35;;;14.90;99.90;;;;;;5091495;27;19924;-44
2022/09/10 01:42:04;;;;;;;34.38;25.20;;;14.70;99.90;;;;;;5092141;28;20039;-44
2022/09/10 01:44:47;;;;;;;37.35;25.98;;;14.70;99.90;;;;;;5090456;28;20043;-50
2022/09/10 01:47:55;;;;;;;33.30;25.60;;;14.80;99.90;;;;;;5092693;28;20124;-47
2022/09/10 01:50:21;;;;;;;40.83;27.50;;;14.50;99.90;;;;;;5095731;27;20105;-44
2022/09/10 01:53:44;;;;;;;42.40;28.27;;;14.60;99.90;;;;;;5096490;27;20138;-46
2022/09/10 01:56:23;;;;;;;43.85;29.50;;;14.70;99.90;;;;;;5036638;28;20044;-44
2022/09/10 01:58:51;;;;;;;39.40;27.58;;;14.60;99.90;;;;;;5034899;28;20114;-44
2022/09/10 02:01:32;;;;;;;38.03;26.67;;;14.70;99.90;;;;;;5077768;27;20781;-49
2022/09/10 02:04:03;;;;;;;34.75;25.58;;;14.60;99.90;;;;;;5098127;28;20046;-47
2022/09/10 02:06:34;;;;;;;36.58;25.33;;;14.80;99.90;;;;;;5096942;27;20048;-47
2022/09/10 02:09:01;;;;;;;32.50;25.03;;;14.60;99.90;;;;;;5097306;28;20043;-47
2022/09/10 02:11:28;;;;;;;30.90;24.52;;;14.50;99.90;;;;;;5096183;27;20286;-48
2022/09/10 02:13:54;;;;;;;36.08;26.08;;;14.70;99.90;;;;;;5096246;27;20052;-44
2022/09/10 02:16:31;;;;;;;41.88;27.95;;;14.70;99.90;;;;;;5095580;28;20648;-44
2022/09/10 02:18:58;;;;;;;40.78;28.55;;;14.60;99.90;;;;;;5093709;28;20056;-44
2022/09/10 02:21:24;;;;;;;35.95;26.92;;;14.70;99.90;;;;;;5094853;27;20578;-43
2022/09/10 02:23:56;;;;;;;36.90;26.73;;;14.60;99.90;;;;;;5094600;27;20054;-44
2022/09/10 02:26:22;;;;;;;41.22;28.52;;;14.60;99.90;;;;;;5095901;27;20243;-45
2022/09/10 02:28:49;;;;;;;37.92;26.98;;;14.70;99.90;;;;;;5095086;27;20043;-44
2022/09/10 02:31:14;;;;;;;40.85;29.42;;;16.10;99.90;;;;;;5093816;27;20458;-44
2022/09/10 02:33:42;;;;;;;36.85;28.00;;;14.70;99.90;;;;;;5095838;27;20040;-45
2022/09/10 02:36:07;;;;;;;35.75;27.58;;;14.50;99.90;;;;;;5096090;27;20139;-44
2022/09/10 02:38:33;;;;;;;41.95;28.05;;;14.80;99.90;;;;;;5095935;27;20143;-44
2022/09/10 02:40:59;;;;;;;38.83;28.30;;;14.80;99.90;;;;;;5094351;27;20059;-48
2022/09/10 02:43:28;;;;;;;42.13;29.77;;;14.50;99.90;;;;;;5094320;27;20045;-45
2022/09/10 02:45:55;;;;;;;42.60;31.25;;;14.60;99.90;;;;;;5095393;27;20039;-45
2022/09/10 02:48:25;;;;;;;45.20;31.65;;;14.60;99.90;;;;;;5095477;28;20132;-48
2022/09/10 02:50:51;;;;;;;47.55;31.65;;;15.50;99.90;;;;;;5095491;27;20051;-43
2022/09/10 02:53:17;;;;;;;42.83;31.30;;;14.70;99.90;;;;;;5095078;28;20096;-43
2022/09/10 02:55:45;;;;;;;47.80;30.35;;;14.50;99.90;;;;;;5094718;27;20040;-46
2022/09/10 02:58:12;;;;;;;47.28;31.13;;;14.60;99.90;;;;;;5095745;27;20045;-45
2022/09/10 03:00:39;;;;;;;42.72;31.08;;;14.60;99.90;;;;;;5094818;27;20658;-47
2022/09/10 03:03:04;;;;;;;44.80;30.38;;;14.80;99.90;;;;;;5110983;27;20396;-44
2022/09/10 03:05:31;;;;;;;42.90;33.03;;;14.80;99.90;;;;;;5096112;27;20043;-44
2022/09/10 03:07:57;;;;;;;52.80;33.28;;;14.60;99.90;;;;;;5095485;27;20059;-45
2022/09/10 03:10:23;;;;;;;41.22;31.67;;;14.50;99.90;;;;;;5096239;27;20031;-44
2022/09/10 03:12:49;;;;;;;44.40;31.48;;;14.60;99.90;;;;;;5094448;27;20062;-44
2022/09/10 03:15:16;;;;;;;40.33;30.70;;;16.40;99.90;;;;;;5095411;28;20082;-47
2022/09/10 03:17:42;;;;;;;43.55;30.60;;;14.70;99.90;;;;;;5094750;27;24259;-44
2022/09/10 03:20:08;;;;;;;44.38;31.48;;;14.60;99.90;;;;;;5095583;27;20067;-44
2022/09/10 03:22:34;;;;;;;37.67;28.90;;;14.50;99.90;;;;;;5094492;27;20570;-44
2022/09/10 03:25:00;;;;;;;45.00;30.95;;;14.50;99.90;;;;;;5095102;27;20081;-46
2022/09/10 03:27:25;;;;;;;50.03;34.38;;;14.50;99.90;;;;;;5095409;27;20035;-44
2022/09/10 03:29:51;;;;;;;44.65;32.15;;;16.90;99.90;;;;;;5094086;27;20154;-44
2022/09/10 03:32:17;;;;;;;48.08;32.53;;;14.70;99.90;;;;;;5094405;27;20050;-47
2022/09/10 03:34:43;;;;;;;49.05;33.85;;;14.50;99.90;;;;;;5094330;27;20063;-44
2022/09/10 03:37:09;;;;;;;53.67;33.78;;;14.60;99.90;;;;;;5095038;28;20569;-44
2022/09/10 03:39:34;;;;;;;43.67;33.13;;;14.60;99.90;;;;;;5093718;28;20751;-47
2022/09/10 03:42:03;;;;;;;49.63;34.17;;;14.50;99.90;;;;;;5094554;27;20042;-45
2022/09/10 03:44:32;;;;;;;44.40;33.45;;;14.50;99.90;;;;;;5094122;27;21112;-44
2022/09/10 03:46:59;;;;;;;47.45;33.83;;;14.60;99.90;;;;;;5093395;27;20047;-44
2022/09/10 03:49:25;;;;;;;51.53;34.28;;;14.60;99.90;;;;;;5094415;27;20074;-45
2022/09/10 03:51:51;;;;;;;53.00;34.08;;;14.50;99.90;;;;;;5094010;28;20134;-44
2022/09/10 03:54:16;;;;;;;51.17;32.90;;;14.50;99.90;;;;;;5093865;27;20039;-44
2022/09/10 03:56:43;;;;;;;44.50;32.30;;;14.60;99.90;;;;;;5093895;27;20044;-47
2022/09/10 03:59:09;;;;;;;50.42;33.80;;;14.60;99.90;;;;;;5094971;27;20105;-47
2022/09/10 04:01:35;;;;;;;54.72;34.28;;;15.10;99.90;;;;;;5094953;28;20039;-44
2022/09/10 04:04:01;;;;;;;48.40;35.00;;;14.40;99.90;;;;;;5094372;27;20090;-48
2022/09/10 04:06:27;;;;;;;48.80;34.08;;;14.70;99.90;;;;;;5093103;27;20560;-46
2022/09/10 04:08:53;;;;;;;51.05;34.05;;;14.60;99.90;;;;;;5093966;27;20310;-46
2022/09/10 04:11:19;;;;;;;49.22;34.03;;;14.50;99.90;;;;;;5094232;27;20053;-48
2022/09/10 04:13:47;;;;;;;45.50;34.42;;;14.30;99.90;;;;;;5091937;28;20531;-48
2022/09/10 04:16:14;;;;;;;45.63;32.70;;;14.30;99.90;;;;;;5093562;27;20489;-49
2022/09/10 04:18:40;;;;;;;47.38;33.65;;;14.60;99.90;;;;;;5093991;27;20040;-48
2022/09/10 04:21:05;;;;;;;47.17;34.15;;;14.40;99.90;;;;;;5094969;28;20042;-49
2022/09/10 04:23:31;;;;;;;43.13;31.95;;;14.60;99.90;;;;;;5095344;27;20427;-46
2022/09/10 04:25:57;;;;;;;52.72;34.03;;;14.50;99.90;;;;;;5094218;28;20042;-46
2022/09/10 04:28:23;;;;;;;47.42;31.83;;;14.40;99.90;;;;;;5093296;27;20117;-45
2022/09/10 04:30:49;;;;;;;50.83;33.58;;;14.50;99.90;;;;;;5094218;28;20127;-47
2022/09/10 04:33:16;;;;;;;46.40;33.53;;;16.70;99.90;;;;;;5094021;27;20070;-47
2022/09/10 04:35:42;;;;;;;51.80;32.65;;;14.40;99.90;;;;;;5094975;27;20107;-49
2022/09/10 04:38:08;;;;;;;48.95;32.88;;;14.50;99.90;;;;;;5092128;27;20035;-48
2022/09/10 04:40:34;;;;;;;43.67;32.75;;;16.00;99.90;;;;;;5094400;28;20040;-44
2022/09/10 04:43:00;;;;;;;45.17;31.80;;;14.40;99.90;;;;;;5093502;27;20072;-46
2022/09/10 04:45:26;;;;;;;44.45;31.88;;;14.40;99.90;;;;;;5093837;27;20059;-46
2022/09/10 04:47:53;;;;;;;46.30;32.63;;;14.40;99.90;;;;;;5093126;27;21085;-48
2022/09/10 04:50:19;;;;;;;40.95;31.27;;;14.40;99.90;;;;;;5093817;27;20050;-49
2022/09/10 04:52:45;;;;;;;45.70;31.67;;;14.20;99.90;;;;;;5092542;27;20066;-47
2022/09/10 04:55:11;;;;;;;41.88;30.45;;;14.30;99.90;;;;;;5092268;28;20082;-49
2022/09/10 04:57:37;;;;;;;45.90;30.90;;;14.40;99.90;;;;;;5091603;27;20154;-48
2022/09/10 05:00:08;;;;;;;45.33;30.80;;;14.20;99.90;;;;;;5094079;27;20452;-47
2022/09/10 05:02:35;;;;;;;57.83;33.78;;;14.40;99.90;;;;;;5094282;27;20047;-49
2022/09/10 05:05:01;;;;;;;52.28;32.35;;;14.30;99.90;;;;;;5094096;27;20044;-44
2022/09/10 05:07:26;;;;;;;45.42;31.48;;;14.40;99.90;;;;;;5093056;27;20044;-47
2022/09/10 05:09:52;;;;;;;44.80;31.33;;;14.50;99.90;;;;;;5092809;27;20053;-45
2022/09/10 05:12:18;;;;;;;57.25;35.42;;;16.30;99.90;;;;;;5093903;28;20063;-46
2022/09/10 05:14:44;;;;;;;39.83;28.95;;;14.30;99.90;;;;;;5093448;28;20126;-45
2022/09/10 05:17:10;;;;;;;43.67;31.20;;;14.30;99.90;;;;;;5092534;28;20114;-43
2022/09/10 05:19:35;;;;;;;44.78;31.67;;;14.50;99.90;;;;;;5093442;27;20504;-49
2022/09/10 05:22:02;;;;;;;45.25;31.20;;;14.40;99.90;;;;;;5091847;28;20253;-45
2022/09/10 05:24:27;;;;;;;41.30;29.10;;;14.40;99.90;;;;;;5091545;27;20093;-45
2022/09/10 05:26:53;;;;;;;37.28;27.85;;;14.40;99.90;;;;;;5091903;28;20047;-50
2022/09/10 05:29:20;;;;;;;38.45;28.92;;;15.70;99.90;;;;;;5091503;28;20104;-44
2022/09/10 05:31:46;;;;;;;42.00;29.25;;;14.50;99.90;;;;;;5093155;28;20043;-45
2022/09/10 05:34:12;;;;;;;40.15;27.80;;;14.50;99.90;;;;;;5092294;27;20557;-46
2022/09/10 05:36:39;;;;;;;39.80;28.98;;;14.30;99.90;;;;;;5092726;28;20036;-44
2022/09/10 05:39:05;;;;;;;37.45;27.35;;;14.40;99.90;;;;;;5091684;28;20054;-45
2022/09/10 05:41:31;;;;;;;49.60;30.70;;;14.30;99.90;;;;;;5092985;28;20032;-45
2022/09/10 05:43:57;;;;;;;43.10;30.27;;;14.40;99.90;;;;;;5091623;28;20039;-47
2022/09/10 05:46:23;;;;;;;37.58;27.90;;;14.50;99.90;;;;;;5091634;28;20043;-45
2022/09/10 05:48:51;;;;;;;44.03;29.52;;;14.50;99.90;;;;;;5093574;28;20067;-46
2022/09/10 05:51:17;;;;;;;38.92;27.83;;;14.70;99.90;;;;;;5093011;28;20044;-45
2022/09/10 05:53:43;;;;;;;36.75;28.25;;;14.60;99.90;;;;;;5091904;28;20063;-43
2022/09/10 05:56:09;;;;;;;33.90;26.95;;;14.50;99.90;;;;;;5092020;28;20567;-46
2022/09/10 05:58:35;;;;;;;39.92;26.80;;;14.60;99.90;;;;;;5091090;28;20050;-47
2022/09/10 06:01:01;;;;;;;35.75;27.58;;;14.70;99.90;;;;;;5091726;28;20122;-44
2022/09/10 06:03:26;;;;;;;36.00;25.30;;;14.90;99.90;;;;;;5092361;28;20115;-45
2022/09/10 06:05:54;;;;;;;36.45;24.27;;;14.70;99.90;;;;;;5092982;28;20035;-45
2022/09/10 06:08:21;;;;;;;34.40;24.65;;;15.70;99.90;;;;;;5088624;28;20043;-44
2022/09/10 06:11:13;;;;;;;32.22;24.52;;;14.60;99.90;;;;;;5091099;28;20043;-44
2022/09/10 06:13:41;;;;;;;39.25;26.48;;;14.70;99.90;;;;;;5121806;27;20442;-46
2022/09/10 06:16:07;;;;;;;34.30;25.75;;;14.90;99.90;;;;;;5092770;27;20654;-44
2022/09/10 06:18:33;;;;;;;29.30;23.27;;;15.30;99.90;;;;;;5091560;28;20090;-47
2022/09/10 06:21:14;;;;;;;33.05;23.67;;;15.00;99.90;;;;;;5091381;28;20134;-46
2022/09/10 06:23:40;;;;;;;35.72;24.88;;;14.80;99.90;;;;;;5091739;28;20043;-43
2022/09/10 06:26:12;;;;;;;30.50;23.63;;;14.90;99.90;;;;;;5091580;28;20038;-44
2022/09/10 06:28:37;;;;;;;32.38;22.65;;;14.80;99.90;;;;;;5090879;28;20040;-44
2022/09/10 06:31:04;;;;;;;33.38;23.48;;;14.90;99.90;;;;;;5091921;28;20107;-44
2022/09/10 06:33:30;;;;;;;34.25;23.55;;;15.00;99.90;;;;;;5091566;28;20044;-46
2022/09/10 06:35:58;;;;;;;35.33;23.55;;;15.10;99.90;;;;;;5090939;28;20039;-44
2022/09/10 06:38:26;;;;;;;33.90;24.90;;;15.00;99.90;;;;;;5094712;27;20047;-44
2022/09/10 06:40:54;;;;;;;32.83;23.90;;;14.90;99.90;;;;;;5094474;28;20385;-48
2022/09/10 06:43:24;;;;;;;34.95;23.30;;;14.90;99.90;;;;;;5096051;27;20165;-44
2022/09/10 06:45:52;;;;;;;36.03;24.70;;;15.10;99.90;;;;;;5094815;28;20036;-43
2022/09/10 06:48:25;;;;;;;37.72;24.48;;;15.00;99.90;;;;;;5096035;27;20466;-44
2022/09/10 06:50:52;;;;;;;33.88;23.00;;;15.00;99.90;;;;;;5096712;27;20063;-45
2022/09/10 06:53:20;;;;;;;30.00;23.40;;;15.10;99.90;;;;;;5094991;27;20147;-46
2022/09/10 06:55:48;;;;;;;30.60;22.20;;;15.10;99.90;;;;;;5095474;27;20424;-45
2022/09/10 06:58:14;;;;;;;35.00;23.80;;;15.30;99.90;;;;;;5095062;27;20508;-43
2022/09/10 07:00:40;;;;;;;37.92;24.25;;;15.10;99.90;;;;;;5096673;27;20035;-46
2022/09/10 07:03:06;;;;;;;31.25;22.77;;;15.30;99.90;;;;;;5095208;28;20142;-44
2022/09/10 07:05:32;;;;;;;36.58;23.48;;;15.10;99.90;;;;;;5096163;27;20100;-43
2022/09/10 07:07:57;;;;;;;37.53;24.17;;;15.10;99.90;;;;;;5094936;28;20047;-43
2022/09/10 07:10:23;;;;;;;37.17;23.17;;;15.30;99.90;;;;;;5095582;27;20069;-46
2022/09/10 07:12:49;;;;;;;35.35;23.58;;;15.20;99.90;;;;;;5095262;27;20127;-47
2022/09/10 07:15:15;;;;;;;31.58;23.25;;;15.30;99.90;;;;;;5095046;27;20503;-49
2022/09/10 07:17:41;;;;;;;31.77;22.88;;;15.30;99.90;;;;;;5096259;27;20039;-44
2022/09/10 07:20:07;;;;;;;31.63;24.27;;;15.50;99.90;;;;;;5095186;27;20044;-44
2022/09/10 07:22:33;;;;;;;33.22;22.20;;;15.40;99.90;;;;;;5095650;27;20462;-45
2022/09/10 07:24:59;;;;;;;37.88;24.25;;;15.30;99.90;;;;;;5095170;27;20542;-44
2022/09/10 07:27:24;;;;;;;33.85;24.42;;;15.60;99.90;;;;;;5095105;27;20146;-46
2022/09/10 07:29:51;;;;;;;31.13;23.10;;;15.50;99.90;;;;;;5093926;27;20065;-44
2022/09/10 07:32:17;;;;;;;30.42;22.08;;;15.70;99.90;;;;;;5092683;27;20051;-44
2022/09/10 07:34:43;;;;;;;34.17;22.58;;;15.80;99.90;;;;;;5095480;27;20157;-45
2022/09/10 07:37:08;;;;;;;32.50;22.65;;;15.80;99.90;;;;;;5095985;27;20460;-45
2022/09/10 07:39:34;;;;;;;30.20;22.20;;;15.70;99.90;;;;;;5093988;27;20252;-44
2022/09/10 07:42:00;;;;;;;33.35;22.30;;;15.60;99.90;;;;;;5094200;27;21162;-45
2022/09/10 07:44:26;;;;;;;33.25;23.15;;;15.70;99.90;;;;;;5094962;27;20048;-44
2022/09/10 07:46:51;;;;;;;34.60;22.65;;;15.80;99.90;;;;;;5092333;28;20388;-47
2022/09/10 07:49:19;;;;;;;37.65;24.33;;;15.80;99.90;;;;;;5094798;27;20040;-43
2022/09/10 07:51:45;;;;;;;32.85;22.45;;;17.10;99.90;;;;;;5093442;27;20046;-45
2022/09/10 07:54:14;;;;;;;29.45;21.67;;;15.80;99.90;;;;;;5095070;27;20044;-46
2022/09/10 07:56:40;;;;;;;32.50;21.75;;;15.90;99.90;;;;;;5094674;27;20120;-46
2022/09/10 07:59:06;;;;;;;28.65;22.38;;;15.90;99.90;;;;;;5094430;27;20036;-44
2022/09/10 08:01:33;;;;;;;37.45;22.05;;;15.80;99.90;;;;;;5094077;27;20082;-46
2022/09/10 08:03:59;;;;;;;32.83;22.65;;;15.90;99.90;;;;;;5094888;27;20409;-45
2022/09/10 08:06:25;;;;;;;29.92;21.63;;;15.90;99.90;;;;;;5095779;27;20046;-45
2022/09/10 08:08:51;;;;;;;33.83;22.38;;;16.00;99.90;;;;;;5094699;27;20047;-47
2022/09/10 08:11:19;;;;;;;33.70;22.95;;;15.80;99.90;;;;;;5093803;27;20506;-47
2022/09/10 08:13:47;;;;;;;34.58;22.25;;;16.10;99.90;;;;;;5093581;27;20043;-46
2022/09/10 08:16:15;;;;;;;32.63;22.52;;;16.00;99.90;;;;;;5093683;28;20494;-46
2022/09/10 08:18:42;;;;;;;31.08;22.73;;;16.00;99.90;;;;;;5095732;27;20063;-46
2022/09/10 08:21:08;;;;;;;35.42;23.17;;;16.20;99.90;;;;;;5094307;27;20047;-48
2022/09/10 08:23:34;;;;;;;30.23;21.63;;;16.30;99.90;;;;;;5092515;28;20075;-46
2022/09/10 08:26:00;;;;;;;30.05;21.65;;;16.20;99.90;;;;;;5093051;27;20127;-48
2022/09/10 08:28:26;;;;;;;30.92;22.15;;;16.30;99.90;;;;;;5093538;28;20403;-44
2022/09/10 08:31:00;;;;;;;29.27;19.80;;;16.50;99.90;;;;;;5094250;28;20040;-45
2022/09/10 08:33:30;;;;;;;27.60;20.40;;;16.50;99.90;;;;;;5093203;28;20061;-45
2022/09/10 08:35:58;;;;;;;24.75;19.27;;;16.60;99.90;;;;;;5093909;27;20051;-44
2022/09/10 08:38:25;;;;;;;29.23;19.00;;;16.60;99.90;;;;;;5093360;27;20499;-45
2022/09/10 08:40:53;;;;;;;25.85;18.13;;;17.10;99.90;;;;;;5092836;28;20079;-45
2022/09/10 08:43:46;;;;;;;20.00;15.02;;;16.80;99.90;;;;;;5093768;28;20142;-44
2022/09/10 08:46:21;;;;;;;23.95;17.08;;;16.90;99.90;;;;;;5092108;27;20059;-46
2022/09/10 08:48:51;;;;;;;22.00;16.98;;;16.80;99.90;;;;;;5092932;27;20114;-44
2022/09/10 08:51:26;;;;;;;22.60;15.38;;;15.80;99.90;;;;;;5092316;27;20048;-44
2022/09/10 08:54:04;;;;;;;22.35;16.67;;;17.00;99.90;;;;;;5093043;27;20119;-47
2022/09/10 08:56:32;;;;;;;20.83;16.65;;;17.00;99.90;;;;;;5077190;27;20066;-49
2022/09/10 08:59:21;;;;;;;25.42;17.23;;;16.90;99.90;;;;;;5092720;28;20056;-44
2022/09/10 09:02:00;;;;;;;24.15;16.13;;;17.20;99.90;;;;;;5093603;28;20048;-50
2022/09/10 09:04:44;;;;;;;21.58;15.65;;;17.00;99.90;;;;;;5093400;27;20496;-46
2022/09/10 09:07:18;;;;;;;25.80;17.73;;;17.00;99.90;;;;;;5093839;28;20043;-43
2022/09/10 09:09:47;;;;;;;25.40;17.38;;;17.10;99.90;;;;;;5091787;28;20040;-46
2022/09/10 09:12:30;;;;;;;25.52;15.73;;;16.80;99.90;;;;;;5092958;28;20036;-45
2022/09/10 09:15:06;;;;;;;23.15;14.75;;;17.00;99.90;;;;;;5091164;28;20054;-44
2022/09/10 09:17:44;;;;;;;17.58;14.77;;;16.80;99.90;;;;;;5091590;28;20063;-43
2022/09/10 09:20:32;;;;;;;22.63;16.40;;;17.00;99.90;;;;;;5093664;28;20035;-44
2022/09/10 09:23:13;;;;;;;21.45;15.70;;;16.80;99.90;;;;;;5093704;27;20412;-47
2022/09/10 09:25:58;;;;;;;23.08;15.65;;;16.80;99.90;;;;;;5092756;28;20146;-44
2022/09/10 09:28:42;;;;;;;22.92;16.30;;;16.80;99.90;;;;;;5092811;28;20442;-45
2022/09/10 09:31:15;;;;;;;24.75;15.75;;;16.80;99.90;;;;;;5093599;28;20062;-44
2022/09/10 09:33:44;;;;;;;24.38;16.15;;;16.80;99.90;;;;;;5094401;27;20124;-45
2022/09/10 09:36:15;;;;;;;20.27;15.60;;;16.90;99.90;;;;;;5093997;27;20558;-47
2022/09/10 09:38:44;;;;;;;18.70;15.13;;;16.80;99.90;;;;;;5094576;27;20670;-44
2022/09/10 09:41:15;;;;;;;20.58;14.05;;;16.70;99.90;;;;;;5093526;27;20066;-48
2022/09/10 09:43:55;;;;;;;18.23;12.25;;;16.70;99.90;;;;;;5093905;28;20043;-45
2022/09/10 09:46:23;;;;;;;16.23;12.75;;;16.60;99.90;;;;;;5092765;28;20710;-48
2022/09/10 09:48:54;;;;;;;18.85;13.43;;;16.70;99.90;;;;;;5092652;28;20043;-44
2022/09/10 09:51:20;;;;;;;18.15;13.60;;;16.70;99.90;;;;;;5092495;28;20055;-44
2022/09/10 09:53:48;;;;;;;17.55;13.63;;;16.60;99.90;;;;;;5092910;28;20166;-46
2022/09/10 09:56:24;;;;;;;19.15;13.68;;;16.80;99.90;;;;;;5092556;28;20032;-44
2022/09/10 09:58:51;;;;;;;16.20;12.15;;;16.70;99.90;;;;;;5092711;28;20132;-47
2022/09/10 10:01:22;;;;;;;21.25;14.10;;;16.60;99.90;;;;;;5092498;28;20076;-43
2022/09/10 10:03:50;;;;;;;16.95;13.05;;;16.70;99.90;;;;;;5091742;28;20047;-45
2022/09/10 10:06:28;;;;;;;19.23;13.73;;;16.70;99.90;;;;;;5093041;28;20514;-44
2022/09/10 10:09:06;;;;;;;17.95;12.98;;;16.60;99.90;;;;;;5090418;28;20043;-44
2022/09/10 10:12:13;;;;;;;22.90;15.07;;;16.90;99.90;;;;;;5093547;28;20039;-47
2022/09/10 10:14:41;;;;;;;19.23;14.45;;;16.60;99.90;;;;;;5050768;28;20134;-44
2022/09/10 10:17:29;;;;;;;20.67;14.70;;;16.80;99.90;;;;;;5094992;27;20153;-45
2022/09/10 10:20:10;;;;;;;23.23;15.90;;;16.70;99.90;;;;;;5096150;27;20047;-45
2022/09/10 10:22:38;;;;;;;20.83;14.43;;;16.90;99.90;;;;;;5095447;27;20723;-48
2022/09/10 10:25:25;;;;;;;19.73;14.27;;;17.00;99.90;;;;;;5096064;27;20040;-43
2022/09/10 10:27:53;;;;;;;16.52;12.60;;;17.00;99.90;;;;;;5095372;27;20051;-47
2022/09/10 10:30:20;;;;;;;22.63;14.85;;;17.10;99.90;;;;;;5095190;27;20040;-44
2022/09/10 10:32:56;;;;;;;21.38;14.73;;;17.10;99.90;;;;;;5095420;28;20108;-47
2022/09/10 10:35:31;;;;;;;23.50;15.07;;;17.20;99.90;;;;;;5095717;28;20047;-44
2022/09/10 10:38:24;;;;;;;22.30;13.70;;;17.20;99.90;;;;;;5096664;27;20128;-50
2022/09/10 10:40:55;;;;;;;16.95;12.90;;;17.10;99.90;;;;;;5095767;27;20047;-48
2022/09/10 10:43:43;;;;;;;17.17;12.85;;;17.10;99.90;;;;;;5095025;27;20055;-46
2022/09/10 10:46:20;;;;;;;15.85;12.45;;;17.10;99.90;;;;;;5096170;27;20407;-45
2022/09/10 10:49:15;;;;;;;18.63;12.68;;;17.30;99.90;;;;;;5095602;27;20412;-44
2022/09/10 10:51:46;;;;;;;14.90;13.07;;;17.40;99.90;;;;;;5096230;27;20225;-46
2022/09/10 10:54:39;;;;;;;18.48;12.68;;;17.40;99.90;;;;;;5095641;27;20074;-45
2022/09/10 10:57:14;;;;;;;19.95;13.60;;;17.60;99.90;;;;;;5094367;27;20130;-44
2022/09/10 10:59:44;;;;;;;16.80;12.90;;;17.50;99.90;;;;;;5095980;27;20035;-45
2022/09/10 11:02:16;;;;;;;20.35;13.32;;;17.30;99.90;;;;;;5096711;27;20125;-52
2022/09/10 11:04:49;;;;;;;22.23;14.35;;;17.60;99.90;;;;;;5096565;27;20075;-46
2022/09/10 11:07:39;;;;;;;20.65;13.88;;;17.60;99.90;;;;;;5096752;27;20040;-48
2022/09/10 11:10:38;;;;;;;21.52;13.98;;;17.70;99.90;;;;;;5095785;28;20052;-45
2022/09/10 11:13:21;;;;;;;18.42;13.07;;;17.90;99.90;;;;;;5095633;27;20047;-51
2022/09/10 11:16:00;;;;;;;18.13;12.82;;;17.80;99.90;;;;;;5095861;27;20097;-44
2022/09/10 11:18:50;;;;;;;21.55;12.65;;;17.90;99.90;;;;;;5094225;27;20134;-44
2022/09/10 11:21:19;;;;;;;20.20;13.85;;;18.00;99.90;;;;;;5095841;27;20100;-44
2022/09/10 11:24:12;;;;;;;19.45;13.20;;;18.10;99.90;;;;;;5094655;27;20040;-45
2022/09/10 11:26:43;;;;;;;17.88;12.57;;;18.40;99.90;;;;;;5085450;27;20059;-46
2022/09/10 11:29:40;;;;;;;16.70;11.95;;;18.30;99.90;;;;;;5094781;27;20873;-45
2022/09/10 11:32:11;;;;;;;17.83;12.77;;;18.20;99.90;;;;;;5094644;28;20414;-47
2022/09/10 11:34:42;;;;;;;18.40;12.93;;;18.20;99.90;;;;;;5095206;28;20191;-47
2022/09/10 11:37:22;;;;;;;20.58;12.65;;;18.30;99.90;;;;;;5096089;27;20335;-44
2022/09/10 11:39:51;;;;;;;17.27;12.70;;;18.40;99.90;;;;;;5096083;27;20044;-45
2022/09/10 11:42:39;;;;;;;19.63;12.13;;;18.30;99.90;;;;;;5094293;27;20115;-45
2022/09/10 11:45:30;;;;;;;19.38;12.88;;;18.60;99.90;;;;;;5093652;27;20051;-45
2022/09/10 11:48:13;;;;;;;17.83;11.73;;;18.90;99.90;;;;;;5093947;27;20035;-47
2022/09/10 11:51:07;;;;;;;18.77;13.45;;;19.00;99.90;;;;;;5094701;27;20042;-46
2022/09/10 11:53:36;;;;;;;17.67;13.45;;;19.20;99.90;;;;;;5084104;27;20124;-47
2022/09/10 11:56:22;;;;;;;18.05;12.23;;;21.30;99.90;;;;;;5092565;27;20043;-47
2022/09/10 11:59:18;;;;;;;21.65;12.32;;;19.30;99.90;;;;;;5095369;27;20100;-47
2022/09/10 12:02:09;;;;;;;17.95;11.52;;;19.20;99.90;;;;;;5094568;27;20035;-47
2022/09/10 12:05:04;;;;;;;20.15;12.25;;;19.20;99.90;;;;;;5094523;27;20071;-49
2022/09/10 12:07:35;;;;;;;16.90;12.57;;;19.00;99.90;;;;;;5096198;28;20039;-48
2022/09/10 12:10:19;;;;;;;14.98;11.90;;;18.80;99.90;;;;;;5094763;27;20050;-46
2022/09/10 12:12:48;;;;;;;15.65;10.60;;;18.90;99.90;;;;;;5093750;28;20047;-46
2022/09/10 12:15:19;;;;;;;13.60;10.20;;;18.90;99.90;;;;;;5093835;27;20135;-45
2022/09/10 12:17:58;;;;;;;13.40;9.55;;;19.00;99.90;;;;;;5094291;28;20054;-45
2022/09/10 12:20:31;;;;;;;11.45;8.60;;;19.00;99.90;;;;;;5093959;27;20417;-45
2022/09/10 12:22:58;;;;;;;11.10;8.60;;;18.70;99.90;;;;;;5095834;28;20051;-48
2022/09/10 12:25:29;;;;;;;13.15;8.13;;;18.70;99.90;;;;;;5092573;27;20120;-45
2022/09/10 12:27:58;;;;;;;14.82;9.15;;;18.80;99.90;;;;;;5093880;27;20087;-47
2022/09/10 12:30:23;;;;;;;12.73;9.43;;;18.80;99.90;;;;;;5093572;27;20105;-49
2022/09/10 12:32:52;;;;;;;13.25;8.35;;;19.00;99.90;;;;;;5092929;27;20388;-45
2022/09/10 12:35:36;;;;;;;12.15;7.50;;;18.90;99.90;;;;;;5075143;28;20042;-48
2022/09/10 12:38:40;;;;;;;13.15;7.32;;;18.80;99.90;;;;;;5094260;28;20521;-46
2022/09/10 12:41:22;;;;;;;10.93;7.60;;;19.00;99.90;;;;;;5092477;28;20039;-45
2022/09/10 12:43:47;;;;;;;;;;;19.00;99.90;;;;;;5093865;27;20146;-44
2022/09/10 12:46:13;;;;;;;13.60;7.90;;;19.10;99.90;;;;;;5093661;27;20018;-44
2022/09/10 12:48:43;;;;;;;10.85;6.72;;;19.30;99.90;;;;;;5093131;27;20088;-48