Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:22;;;;;;;51.35;34.75;;;4.90;99.90;;;;;;5053918;28;20025;-74
2022/03/10 00:04:53;;;;;;;49.72;35.20;;;4.90;99.90;;;;;;5053218;28;20094;-75
2022/03/10 00:07:24;;;;;;;58.22;40.08;;;4.90;99.90;;;;;;5053011;28;20094;-77
2022/03/10 00:10:10;;;;;;;52.28;37.88;;;4.80;99.90;;;;;;5054283;28;20037;-75
2022/03/10 00:12:56;;;;;;;57.90;38.40;;;4.70;99.90;;;;;;5043396;28;20189;-75
2022/03/10 00:15:29;;;;;;;65.30;41.00;;;4.60;99.90;;;;;;5044561;28;20033;-76
2022/03/10 00:17:57;;;;;;;61.38;39.92;;;4.60;99.90;;;;;;5052877;28;20025;-76
2022/03/10 00:20:32;;;;;;;63.10;39.00;;;4.60;99.90;;;;;;5043068;28;20037;-74
2022/03/10 00:23:08;;;;;;;59.15;35.83;;;4.60;99.90;;;;;;5043309;28;20036;-74
2022/03/10 00:26:05;;;;;;;53.53;35.95;;;4.60;99.90;;;;;;5058592;28;20105;-75
2022/03/10 00:28:44;;;;;;;55.05;35.95;;;4.60;99.90;;;;;;5046436;28;20029;-78
2022/03/10 00:31:40;;;;;;;52.10;32.45;;;4.60;99.90;;;;;;5039714;28;20037;-75
2022/03/10 00:34:11;;;;;;;56.25;36.40;;;4.70;99.90;;;;;;5052961;28;20032;-75
2022/03/10 00:36:50;;;;;;;64.93;35.50;;;4.70;99.90;;;;;;5042613;28;20049;-78
2022/03/10 00:39:16;;;;;;;47.63;32.67;;;4.70;99.90;;;;;;5048276;28;20037;-75
2022/03/10 00:41:42;;;;;;;52.03;34.13;;;4.70;99.90;;;;;;5049363;28;20383;-73
2022/03/10 00:44:08;;;;;;;52.80;34.42;;;4.70;99.90;;;;;;5049427;28;20447;-76
2022/03/10 00:46:33;;;;;;;58.10;34.58;;;4.60;99.90;;;;;;5048864;28;20025;-76
2022/03/10 00:48:59;;;;;;;52.10;33.90;;;4.60;99.90;;;;;;5045703;28;20033;-74
2022/03/10 00:51:25;;;;;;;51.08;33.95;;;4.50;99.90;;;;;;5050279;28;20071;-77
2022/03/10 00:53:50;;;;;;;48.28;32.20;;;4.60;99.90;;;;;;5050064;28;20025;-74
2022/03/10 00:56:16;;;;;;;44.60;30.52;;;4.60;99.90;;;;;;5049019;28;20044;-75
2022/03/10 00:58:42;;;;;;;49.55;31.33;;;4.60;99.90;;;;;;5048726;28;20047;-73
2022/03/10 01:01:09;;;;;;;48.63;32.17;;;4.60;99.90;;;;;;5045375;28;20025;-73
2022/03/10 01:03:34;;;;;;;49.28;32.00;;;4.50;99.90;;;;;;5040724;28;20448;-75
2022/03/10 01:06:00;;;;;;;47.53;28.58;;;4.50;99.90;;;;;;5047191;28;20029;-73
2022/03/10 01:08:26;;;;;;;46.63;30.88;;;4.50;99.90;;;;;;5041743;28;20479;-73
2022/03/10 01:10:51;;;;;;;42.15;29.30;;;4.50;99.90;;;;;;5042187;28;20045;-75
2022/03/10 01:13:19;;;;;;;45.80;31.05;;;4.40;99.90;;;;;;5048086;28;20032;-73
2022/03/10 01:15:46;;;;;;;50.70;33.25;;;4.40;99.90;;;;;;5046892;28;20033;-72
2022/03/10 01:18:13;;;;;;;46.38;31.65;;;4.40;99.90;;;;;;5043682;28;20060;-74
2022/03/10 01:20:39;;;;;;;44.22;30.38;;;4.30;99.90;;;;;;5047029;28;20479;-73
2022/03/10 01:23:04;;;;;;;43.60;30.20;;;4.40;99.90;;;;;;5044326;28;20032;-72
2022/03/10 01:25:30;;;;;;;45.05;30.25;;;4.50;99.90;;;;;;5045604;28;20083;-73
2022/03/10 01:27:56;;;;;;;43.33;28.73;;;4.40;99.90;;;;;;5048699;28;20101;-75
2022/03/10 01:30:22;;;;;;;38.45;26.27;;;4.40;99.90;;;;;;5040739;28;20057;-74
2022/03/10 01:32:48;;;;;;;42.53;27.67;;;4.40;99.90;;;;;;5037395;28;20112;-76
2022/03/10 01:35:15;;;;;;;45.78;28.95;;;4.40;99.90;;;;;;5043648;28;20095;-73
2022/03/10 01:37:41;;;;;;;43.67;26.63;;;4.40;99.90;;;;;;5043506;28;20085;-72
2022/03/10 01:40:10;;;;;;;46.72;29.35;;;4.30;99.90;;;;;;5045801;28;20032;-73
2022/03/10 01:42:37;;;;;;;40.90;27.27;;;4.30;99.90;;;;;;5045781;28;20033;-72
2022/03/10 01:45:04;;;;;;;46.83;28.95;;;4.20;99.90;;;;;;5046703;28;20124;-78
2022/03/10 01:47:30;;;;;;;44.67;28.55;;;4.30;99.90;;;;;;5038001;28;20363;-73
2022/03/10 01:49:56;;;;;;;39.25;28.77;;;4.30;99.90;;;;;;5048192;28;20078;-74
2022/03/10 01:52:22;;;;;;;40.92;28.30;;;4.30;99.90;;;;;;5040833;28;20025;-74
2022/03/10 01:54:47;;;;;;;37.70;25.80;;;4.30;99.90;;;;;;5045807;28;20544;-73
2022/03/10 01:57:14;;;;;;;38.97;26.20;;;4.30;99.90;;;;;;5037586;28;20034;-74
2022/03/10 01:59:41;;;;;;;40.72;27.42;;;4.30;99.90;;;;;;5047822;28;20025;-73
2022/03/10 02:02:08;;;;;;;41.17;25.02;;;4.30;99.90;;;;;;5043032;28;20029;-74
2022/03/10 02:04:33;;;;;;;45.45;28.08;;;4.30;99.90;;;;;;5046603;28;20037;-74
2022/03/10 02:07:03;;;;;;;39.90;26.00;;;4.30;99.90;;;;;;5041247;28;20024;-75
2022/03/10 02:12:14;;;;;;;37.25;25.40;;;4.40;99.90;;;;;;5039125;28;20041;-74
2022/03/10 02:17:27;;;;;;;37.63;26.85;;;4.30;99.90;;;;;;5035037;28;20039;-72
2022/03/10 02:19:55;;;;;;;45.55;26.35;;;4.20;99.90;;;;;;5043174;28;20093;-73
2022/03/10 02:22:23;;;;;;;34.05;23.05;;;4.20;99.90;;;;;;5043827;28;20135;-76
2022/03/10 02:24:50;;;;;;;40.63;26.88;;;4.10;99.90;;;;;;5044683;28;20388;-76
2022/03/10 02:27:16;;;;;;;38.15;25.35;;;4.10;99.90;;;;;;5046388;28;20105;-72
2022/03/10 02:29:43;;;;;;;35.22;24.80;;;4.10;99.90;;;;;;5040178;28;20436;-72
2022/03/10 02:32:10;;;;;;;44.83;22.95;;;4.20;99.90;;;;;;5043876;28;20025;-78
2022/03/10 02:34:37;;;;;;;36.13;21.20;;;4.20;99.90;;;;;;5045002;28;20503;-73
2022/03/10 02:37:03;;;;;;;33.83;22.95;;;4.10;99.90;;;;;;5040504;28;20037;-73
2022/03/10 02:39:29;;;;;;;35.63;24.35;;;4.10;99.90;;;;;;5046136;28;20166;-73
2022/03/10 02:41:55;;;;;;;34.75;23.10;;;4.10;99.90;;;;;;5044144;28;20560;-75
2022/03/10 02:44:21;;;;;;;35.55;21.50;;;4.10;99.90;;;;;;5046050;28;20514;-74
2022/03/10 02:46:47;;;;;;;36.70;23.40;;;4.10;99.90;;;;;;5044123;28;20030;-73
2022/03/10 02:49:13;;;;;;;32.08;23.25;;;4.10;99.90;;;;;;5045428;28;20025;-73
2022/03/10 02:51:39;;;;;;;34.35;23.77;;;4.10;99.90;;;;;;5046956;28;20021;-74
2022/03/10 02:54:05;;;;;;;33.72;22.30;;;4.10;99.90;;;;;;5043641;28;20038;-76
2022/03/10 02:56:37;;;;;;;31.75;22.08;;;4.10;99.90;;;;;;5044075;28;20021;-74
2022/03/10 02:59:03;;;;;;;31.80;21.95;;;4.00;99.90;;;;;;5047311;28;20051;-76
2022/03/10 03:01:30;;;;;;;30.15;19.98;;;4.00;99.90;;;;;;5050986;28;20493;-77
2022/03/10 03:03:56;;;;;;;29.17;20.17;;;4.00;99.90;;;;;;5042994;28;20025;-73
2022/03/10 03:06:22;;;;;;;31.38;20.92;;;4.00;99.90;;;;;;5049063;28;20028;-73
2022/03/10 03:08:48;;;;;;;35.42;20.48;;;4.00;99.90;;;;;;5050722;28;20021;-73
2022/03/10 03:11:15;;;;;;;32.10;20.42;;;4.10;99.90;;;;;;5048695;28;20037;-72
2022/03/10 03:13:40;;;;;;;32.53;19.63;;;4.10;99.90;;;;;;5051124;28;20024;-73
2022/03/10 03:16:06;;;;;;;28.08;19.35;;;4.10;99.90;;;;;;5047098;28;20547;-73
2022/03/10 03:18:32;;;;;;;30.52;21.00;;;4.00;99.90;;;;;;5044827;28;20025;-73
2022/03/10 03:20:58;;;;;;;28.38;18.92;;;4.00;99.90;;;;;;5048024;28;20063;-72
2022/03/10 03:23:24;;;;;;;39.85;21.75;;;4.00;99.90;;;;;;5043060;28;20061;-73
2022/03/10 03:25:50;;;;;;;28.48;18.92;;;3.90;99.90;;;;;;5051686;28;20036;-74
2022/03/10 03:28:17;;;;;;;31.73;19.02;;;3.90;99.90;;;;;;5048917;28;20037;-72
2022/03/10 03:30:43;;;;;;;28.92;19.60;;;3.90;99.90;;;;;;5050821;28;20108;-73
2022/03/10 03:33:09;;;;;;;27.17;18.23;;;3.90;99.90;;;;;;5046476;28;20116;-74
2022/03/10 03:35:34;;;;;;;37.03;21.33;;;3.80;99.90;;;;;;5049083;28;20036;-73
2022/03/10 03:38:00;;;;;;;29.15;20.08;;;3.90;99.90;;;;;;5043369;28;20022;-77
2022/03/10 03:40:26;;;;;;;33.17;20.17;;;3.90;99.90;;;;;;5038636;28;20021;-73
2022/03/10 03:42:52;;;;;;;27.30;18.10;;;3.80;99.90;;;;;;5042954;28;20063;-75
2022/03/10 03:45:18;;;;;;;31.10;19.02;;;3.80;99.90;;;;;;5049123;28;20068;-73
2022/03/10 03:47:44;;;;;;;32.72;21.83;;;3.80;99.90;;;;;;5043682;28;20479;-76
2022/03/10 03:50:11;;;;;;;34.42;21.98;;;3.80;99.90;;;;;;5042319;28;20376;-74
2022/03/10 03:52:37;;;;;;;36.95;22.23;;;3.90;99.90;;;;;;5050737;28;20179;-75
2022/03/10 03:55:03;;;;;;;32.20;20.27;;;3.90;99.90;;;;;;5047464;28;20207;-73
2022/03/10 03:57:29;;;;;;;34.60;20.92;;;3.80;99.90;;;;;;5039466;28;20032;-73
2022/03/10 03:59:55;;;;;;;35.25;24.20;;;3.80;99.90;;;;;;5037473;28;20491;-73
2022/03/10 04:02:20;;;;;;;31.50;23.75;;;3.80;99.90;;;;;;5040752;28;20029;-76
2022/03/10 04:04:46;;;;;;;39.15;27.10;;;3.90;99.90;;;;;;5050690;28;20025;-73
2022/03/10 04:07:12;;;;;;;34.53;24.65;;;3.80;99.90;;;;;;5050771;28;20025;-73
2022/03/10 04:09:38;;;;;;;31.77;20.95;;;3.80;99.90;;;;;;5039761;28;20036;-75
2022/03/10 04:12:04;;;;;;;29.88;19.83;;;3.80;99.90;;;;;;5046161;28;20041;-76
2022/03/10 04:14:30;;;;;;;29.80;21.17;;;3.70;99.90;;;;;;5042194;28;20071;-73
2022/03/10 04:16:56;;;;;;;30.08;21.20;;;3.70;99.90;;;;;;5046110;28;20514;-74
2022/03/10 04:19:21;;;;;;;31.67;20.17;;;3.70;99.90;;;;;;5046127;28;20026;-74
2022/03/10 04:21:47;;;;;;;31.25;19.85;;;3.80;99.90;;;;;;5045155;28;20071;-75
2022/03/10 04:24:13;;;;;;;29.10;20.02;;;3.80;99.90;;;;;;5045946;28;20021;-73
2022/03/10 04:26:39;;;;;;;32.58;20.48;;;3.80;99.90;;;;;;5050488;28;20509;-76
2022/03/10 04:29:04;;;;;;;28.92;20.05;;;3.80;99.90;;;;;;5044391;28;20035;-73
2022/03/10 04:31:30;;;;;;;28.42;20.13;;;3.70;99.90;;;;;;5045498;28;20060;-73
2022/03/10 04:33:56;;;;;;;30.95;20.60;;;3.60;99.90;;;;;;5044618;28;20033;-74
2022/03/10 04:36:23;;;;;;;32.70;18.83;;;3.70;99.90;;;;;;5046718;28;20456;-74
2022/03/10 04:38:49;;;;;;;32.03;20.75;;;3.70;99.90;;;;;;5047534;28;20438;-72
2022/03/10 04:41:15;;;;;;;27.20;19.75;;;3.70;99.90;;;;;;5047194;28;20025;-72
2022/03/10 04:43:40;;;;;;;28.60;18.73;;;3.70;99.90;;;;;;5048461;28;20025;-73
2022/03/10 04:46:06;;;;;;;28.58;20.27;;;3.70;99.90;;;;;;5043422;28;20105;-74
2022/03/10 04:48:32;;;;;;;33.67;19.40;;;3.80;99.90;;;;;;5043845;28;20475;-76
2022/03/10 04:50:58;;;;;;;27.00;19.20;;;3.80;99.90;;;;;;5048820;28;20075;-73
2022/03/10 04:53:24;;;;;;;27.55;19.42;;;3.80;99.90;;;;;;5048941;28;20120;-77
2022/03/10 04:55:50;;;;;;;26.13;18.30;;;3.80;99.90;;;;;;5043316;28;20136;-74
2022/03/10 04:58:16;;;;;;;26.77;19.02;;;3.80;99.90;;;;;;5042701;28;20037;-73
2022/03/10 05:00:41;;;;;;;30.88;19.77;;;3.90;99.90;;;;;;5044257;28;20029;-73
2022/03/10 05:03:07;;;;;;;30.13;18.02;;;3.90;99.90;;;;;;5050664;28;20060;-73
2022/03/10 05:05:33;;;;;;;31.90;18.08;;;3.90;99.90;;;;;;5049059;28;20021;-74
2022/03/10 05:07:59;;;;;;;26.27;18.65;;;3.80;99.90;;;;;;5043357;28;20033;-74
2022/03/10 05:10:25;;;;;;;29.38;19.02;;;3.80;99.90;;;;;;5050526;28;20025;-73
2022/03/10 05:12:53;;;;;;;32.55;21.17;;;3.70;99.90;;;;;;5040104;28;20648;-73
2022/03/10 05:15:20;;;;;;;35.67;22.90;;;3.60;99.90;;;;;;5043706;28;20029;-76
2022/03/10 05:17:46;;;;;;;42.53;21.63;;;3.50;99.90;;;;;;5060565;28;20025;-73
2022/03/10 05:20:12;;;;;;;39.78;23.35;;;3.40;99.90;;;;;;5046542;28;20503;-74
2022/03/10 05:22:47;;;;;;;45.65;22.35;;;3.30;99.90;;;;;;5045998;28;20029;-73
2022/03/10 05:25:14;;;;;;;35.20;22.58;;;3.30;99.90;;;;;;5047640;28;20017;-74
2022/03/10 05:27:41;;;;;;;40.00;20.73;;;3.30;99.90;;;;;;5045174;28;20032;-73
2022/03/10 05:30:08;;;;;;;32.75;18.65;;;3.30;99.90;;;;;;5050908;28;20331;-73
2022/03/10 05:32:34;;;;;;;41.08;21.25;;;3.30;99.90;;;;;;5043292;28;20033;-74
2022/03/10 05:35:00;;;;;;;29.10;18.88;;;3.40;99.90;;;;;;5047977;28;20235;-72
2022/03/10 05:37:27;;;;;;;35.63;17.40;;;3.50;99.90;;;;;;5045157;28;20024;-72
2022/03/10 05:39:52;;;;;;;27.30;16.25;;;3.50;99.90;;;;;;5042450;28;20236;-74
2022/03/10 05:42:18;;;;;;;34.55;17.95;;;3.70;99.90;;;;;;5040621;28;20111;-72
2022/03/10 05:44:44;;;;;;;31.58;17.38;;;3.80;99.90;;;;;;5039031;28;20028;-72
2022/03/10 05:47:10;;;;;;;28.48;17.20;;;3.90;99.90;;;;;;5040967;28;20032;-73
2022/03/10 05:49:36;;;;;;;26.55;16.35;;;3.90;99.90;;;;;;5043679;28;20065;-74
2022/03/10 05:52:03;;;;;;;28.63;17.85;;;4.00;99.90;;;;;;5053332;28;20048;-72
2022/03/10 05:54:29;;;;;;;31.65;16.75;;;4.00;99.90;;;;;;5043705;28;20035;-72
2022/03/10 05:56:54;;;;;;;28.33;16.08;;;4.10;99.90;;;;;;5046649;28;20332;-73
2022/03/10 05:59:20;;;;;;;30.27;19.30;;;4.10;99.90;;;;;;5043943;28;20301;-72
2022/03/10 06:01:46;;;;;;;31.40;16.23;;;4.00;99.90;;;;;;5041995;28;20494;-72
2022/03/10 06:04:12;;;;;;;37.20;22.35;;;4.00;99.90;;;;;;5039305;28;20419;-67
2022/03/10 06:06:38;;;;;;;46.22;24.48;;;4.00;99.90;;;;;;5042083;28;20029;-68
2022/03/10 06:09:04;;;;;;;36.42;23.75;;;3.80;99.90;;;;;;5055182;28;20033;-68
2022/03/10 06:11:29;;;;;;;37.45;23.95;;;3.70;99.90;;;;;;5039845;28;20025;-66
2022/03/10 06:13:55;;;;;;;36.13;22.92;;;3.60;99.90;;;;;;5040763;28;20021;-67
2022/03/10 06:16:21;;;;;;;35.22;21.20;;;3.60;99.90;;;;;;5047228;28;20052;-67
2022/03/10 06:18:47;;;;;;;42.10;24.83;;;3.70;99.90;;;;;;5048687;28;20029;-67
2022/03/10 06:21:13;;;;;;;38.45;21.67;;;3.80;99.90;;;;;;5047705;28;20100;-68
2022/03/10 06:23:39;;;;;;;46.28;22.33;;;3.80;99.90;;;;;;5049858;28;20527;-67
2022/03/10 06:26:05;;;;;;;36.38;21.77;;;3.90;99.90;;;;;;5048811;28;20048;-67
2022/03/10 06:28:31;;;;;;;42.92;23.17;;;4.00;99.90;;;;;;5059158;28;20118;-67
2022/03/10 06:30:57;;;;;;;26.92;17.13;;;4.00;99.90;;;;;;5070085;28;20028;-68
2022/03/10 06:33:23;;;;;;;32.95;18.33;;;4.30;99.90;;;;;;5055540;28;20036;-68
2022/03/10 06:35:49;;;;;;;25.52;16.83;;;4.50;99.90;;;;;;5050340;28;20039;-66
2022/03/10 06:38:14;;;;;;;25.50;16.30;;;4.70;99.90;;;;;;5049609;28;20103;-67
2022/03/10 06:40:43;;;;;;;28.90;16.30;;;4.70;99.90;;;;;;5035501;28;20028;-68
2022/03/10 06:43:12;;;;;;;26.55;15.57;;;4.80;99.90;;;;;;5058629;28;20013;-67
2022/03/10 06:45:46;;;;;;;22.83;15.80;;;5.00;99.90;;;;;;5049508;28;20517;-67
2022/03/10 06:48:11;;;;;;;34.47;16.25;;;5.10;99.90;;;;;;5051165;28;20033;-68
2022/03/10 06:50:38;;;;;;;20.65;14.48;;;5.20;99.90;;;;;;5051268;28;20021;-67
2022/03/10 06:53:29;;;;;;;29.13;15.82;;;5.30;99.90;;;;;;5049769;28;20510;-67
2022/03/10 06:56:04;;;;;;;32.97;16.63;;;5.40;99.90;;;;;;5050380;28;20032;-67
2022/03/10 06:58:29;;;;;;;30.38;16.27;;;5.60;99.90;;;;;;5058702;28;20077;-67
2022/03/10 07:00:56;;;;;;;37.42;16.10;;;5.70;99.90;;;;;;5070142;28;20032;-67
2022/03/10 07:03:22;;;;;;;28.35;15.63;;;5.80;99.90;;;;;;5069357;28;20500;-67
2022/03/10 07:05:47;;;;;;;30.58;15.38;;;5.90;99.90;;;;;;5062962;28;20021;-67
2022/03/10 07:08:13;;;;;;;27.33;17.23;;;5.90;99.90;;;;;;5050930;28;20029;-67
2022/03/10 07:10:44;;;;;;;23.45;14.13;;;6.00;99.90;;;;;;5048450;28;20395;-66
2022/03/10 07:13:11;;;;;;;23.00;14.60;;;6.10;99.90;;;;;;5030562;28;20038;-67
2022/03/10 07:15:37;;;;;;;21.25;13.88;;;6.20;99.90;;;;;;5030251;28;20029;-67
2022/03/10 07:18:05;;;;;;;23.02;14.57;;;6.30;99.90;;;;;;5030946;28;20033;-68
2022/03/10 07:20:32;;;;;;;20.10;13.60;;;6.50;99.90;;;;;;5044924;28;20028;-68
2022/03/10 07:23:11;;;;;;;26.35;15.20;;;6.60;99.90;;;;;;5040453;28;20036;-65
2022/03/10 07:25:43;;;;;;;21.55;14.63;;;6.70;99.90;;;;;;5050087;28;20031;-68
2022/03/10 07:28:10;;;;;;;22.70;15.77;;;6.90;99.90;;;;;;5032785;28;20025;-68
2022/03/10 07:30:37;;;;;;;20.10;15.27;;;7.30;99.90;;;;;;5050788;28;20441;-68
2022/03/10 07:33:03;;;;;;;36.00;17.73;;;7.40;99.90;;;;;;5052527;28;20032;-68
2022/03/10 07:35:30;;;;;;;39.30;26.73;;;7.40;99.90;;;;;;5050701;28;20444;-66
2022/03/10 07:38:01;;;;;;;38.80;24.50;;;7.50;99.90;;;;;;5055114;28;20644;-66
2022/03/10 07:40:28;;;;;;;37.10;26.42;;;7.50;99.90;;;;;;5036225;28;20112;-67
2022/03/10 07:43:15;;;;;;;37.90;24.08;;;7.50;99.90;;;;;;5053521;28;20048;-68
2022/03/10 07:45:41;;;;;;;38.85;26.40;;;7.60;99.90;;;;;;5054462;28;20495;-67
2022/03/10 07:48:17;;;;;;;43.63;29.52;;;7.90;99.90;;;;;;5055114;28;20033;-69
2022/03/10 07:50:59;;;;;;;40.47;28.52;;;8.00;99.90;;;;;;5052757;28;20036;-67
2022/03/10 07:53:39;;;;;;;39.35;28.35;;;8.10;99.90;;;;;;5038293;28;20025;-67
2022/03/10 07:56:15;;;;;;;40.95;31.25;;;8.30;99.90;;;;;;5056101;28;20055;-68
2022/03/10 07:58:43;;;;;;;43.28;28.63;;;8.40;99.90;;;;;;5050330;28;20479;-66
2022/03/10 08:01:14;;;;;;;44.20;30.10;;;8.50;99.90;;;;;;5054676;28;20399;-67
2022/03/10 08:03:48;;;;;;;;;;;8.50;99.90;;;;;;5054558;28;20124;-67
2022/03/10 08:06:14;;;;;;;60.00;31.95;;;8.50;99.90;;;;;;5051845;28;19920;-67
2022/03/10 08:08:44;;;;;;;54.55;33.35;;;8.50;99.90;;;;;;5054983;28;20062;-67
2022/03/10 08:11:11;;;;;;;58.08;36.45;;;8.50;99.90;;;;;;5054044;28;20063;-68
2022/03/10 08:13:37;;;;;;;49.92;33.78;;;8.50;99.90;;;;;;5050788;28;20541;-68
2022/03/10 08:16:03;;;;;;;49.72;34.80;;;8.50;99.90;;;;;;5054650;28;20116;-67
2022/03/10 08:18:30;;;;;;;49.38;33.35;;;8.60;99.90;;;;;;5052599;28;20029;-68
2022/03/10 08:20:59;;;;;;;52.33;33.53;;;8.60;99.90;;;;;;5052313;28;20024;-67
2022/03/10 08:23:26;;;;;;;56.22;34.15;;;8.70;99.90;;;;;;5053432;28;20048;-68
2022/03/10 08:25:52;;;;;;;54.22;33.88;;;8.70;99.90;;;;;;5052129;28;20025;-67
2022/03/10 08:28:17;;;;;;;49.15;34.28;;;8.70;99.90;;;;;;5051025;28;20082;-66
2022/03/10 08:30:43;;;;;;;47.08;34.58;;;8.70;99.90;;;;;;5058925;28;20028;-68
2022/03/10 08:33:09;;;;;;;51.03;35.28;;;8.60;99.90;;;;;;5043250;28;20032;-67
2022/03/10 08:35:35;;;;;;;55.85;35.08;;;8.70;99.90;;;;;;5046239;28;20024;-69
2022/03/10 08:38:01;;;;;;;46.05;33.40;;;8.70;99.90;;;;;;5048181;28;20048;-67
2022/03/10 08:40:28;;;;;;;48.53;35.10;;;8.80;99.90;;;;;;5031351;28;20710;-67
2022/03/10 08:42:54;;;;;;;46.45;32.88;;;8.90;99.90;;;;;;5048521;28;20483;-71
2022/03/10 08:45:25;;;;;;;50.63;32.03;;;8.90;99.90;;;;;;5052215;28;20028;-67
2022/03/10 08:47:51;;;;;;;51.75;34.53;;;9.00;99.90;;;;;;5051429;28;20052;-66
2022/03/10 08:50:17;;;;;;;47.90;34.17;;;9.00;99.90;;;;;;5052038;28;20048;-67
2022/03/10 08:52:43;;;;;;;38.83;30.63;;;9.10;99.90;;;;;;5052210;28;20064;-66
2022/03/10 08:55:09;;;;;;;51.70;33.55;;;9.10;99.90;;;;;;5047036;28;20025;-69
2022/03/10 08:57:36;;;;;;;49.90;34.47;;;9.10;99.90;;;;;;5041449;28;20025;-66
2022/03/10 09:00:03;;;;;;;53.40;31.38;;;9.20;99.90;;;;;;5037614;28;20441;-67
2022/03/10 09:02:30;;;;;;;48.50;31.35;;;9.30;99.90;;;;;;5046099;28;20060;-65
2022/03/10 09:04:55;;;;;;;46.28;31.75;;;9.30;99.90;;;;;;5040226;28;20021;-66
2022/03/10 09:07:21;;;;;;;45.25;31.52;;;9.40;99.90;;;;;;5049333;28;20407;-66
2022/03/10 09:09:47;;;;;;;38.78;30.55;;;9.40;99.90;;;;;;5045729;28;20077;-67
2022/03/10 09:12:13;;;;;;;50.33;35.67;;;9.50;99.90;;;;;;5043976;28;20083;-66
2022/03/10 09:14:39;;;;;;;46.15;32.53;;;9.50;99.90;;;;;;5046818;28;20078;-66
2022/03/10 09:17:05;;;;;;;45.95;31.80;;;9.50;99.90;;;;;;5045341;28;20029;-65
2022/03/10 09:19:30;;;;;;;51.90;31.52;;;9.50;99.90;;;;;;5026627;28;20018;-65
2022/03/10 09:21:57;;;;;;;48.58;33.05;;;9.50;99.90;;;;;;5043607;28;20013;-67
2022/03/10 09:24:22;;;;;;;45.45;30.58;;;9.60;99.90;;;;;;5044973;28;20031;-66
2022/03/10 09:26:48;;;;;;;55.00;31.40;;;9.60;99.90;;;;;;5045300;28;20017;-66
2022/03/10 09:29:14;;;;;;;45.67;30.38;;;9.70;99.90;;;;;;5041504;28;20021;-64
2022/03/10 09:31:40;;;;;;;42.17;31.67;;;9.60;99.90;;;;;;5040256;28;20119;-65
2022/03/10 09:34:05;;;;;;;43.90;28.15;;;9.70;99.90;;;;;;5060400;28;20146;-65
2022/03/10 09:36:32;;;;;;;35.60;26.13;;;9.90;99.90;;;;;;5038328;28;20032;-66
2022/03/10 09:38:57;;;;;;;40.17;27.48;;;9.90;99.90;;;;;;5038658;28;20025;-66
2022/03/10 09:41:24;;;;;;;44.85;29.83;;;9.90;99.90;;;;;;5044392;28;20124;-66
2022/03/10 09:43:50;;;;;;;50.45;32.10;;;9.90;99.90;;;;;;5039011;28;20029;-67
2022/03/10 09:46:16;;;;;;;41.28;31.73;;;9.90;99.90;;;;;;5045102;28;20402;-65
2022/03/10 09:48:42;;;;;;;43.53;30.95;;;10.00;99.90;;;;;;5042709;28;20031;-67
2022/03/10 09:51:09;;;;;;;46.67;30.25;;;10.00;99.90;;;;;;5041345;28;20027;-67
2022/03/10 09:53:36;;;;;;;43.58;31.83;;;10.00;99.90;;;;;;5046086;28;20017;-67
2022/03/10 09:56:03;;;;;;;40.47;29.95;;;10.00;99.90;;;;;;5036151;28;20032;-66
2022/03/10 09:58:31;;;;;;;36.15;26.73;;;10.00;99.90;;;;;;5047219;28;20025;-66
2022/03/10 10:01:06;;;;;;;38.92;25.50;;;10.00;99.90;;;;;;5039587;28;20017;-68
2022/03/10 10:03:33;;;;;;;40.97;27.02;;;10.00;99.90;;;;;;5041950;28;20017;-67
2022/03/10 10:06:01;;;;;;;42.50;27.88;;;10.00;99.90;;;;;;5038687;28;20028;-66
2022/03/10 10:08:28;;;;;;;35.60;24.42;;;10.00;99.90;;;;;;5043880;28;20041;-65
2022/03/10 10:10:56;;;;;;;40.13;25.92;;;10.20;99.90;;;;;;5040546;28;20053;-67
2022/03/10 10:13:37;;;;;;;37.38;27.23;;;10.30;99.90;;;;;;5036360;28;20030;-66
2022/03/10 10:16:08;;;;;;;33.00;24.67;;;10.40;99.90;;;;;;5041842;28;20498;-66
2022/03/10 10:18:36;;;;;;;33.30;23.75;;;10.50;99.90;;;;;;5037128;28;20114;-67
2022/03/10 10:21:04;;;;;;;31.55;25.38;;;10.50;99.90;;;;;;5046368;28;20036;-67
2022/03/10 10:23:32;;;;;;;33.47;25.63;;;10.50;99.90;;;;;;5045081;28;20035;-68
2022/03/10 10:26:00;;;;;;;34.25;27.58;;;10.50;99.90;;;;;;5047411;28;20025;-66
2022/03/10 10:28:37;;;;;;;40.83;28.90;;;10.50;99.90;;;;;;5042918;28;20021;-73
2022/03/10 10:31:10;;;;;;;39.72;27.40;;;10.50;99.90;;;;;;5038381;28;20017;-66
2022/03/10 10:33:37;;;;;;;42.60;26.98;;;10.50;99.90;;;;;;5040476;28;20025;-67
2022/03/10 10:36:19;;;;;;;36.67;27.10;;;10.50;99.90;;;;;;5059497;28;20053;-68
2022/03/10 10:38:47;;;;;;;33.20;25.98;;;10.50;99.90;;;;;;5046729;28;20048;-68
2022/03/10 10:41:23;;;;;;;34.97;25.15;;;10.50;99.90;;;;;;5049991;28;20029;-67
2022/03/10 10:44:01;;;;;;;30.10;24.17;;;10.50;99.90;;;;;;5050558;28;20027;-67
2022/03/10 10:46:38;;;;;;;30.85;21.70;;;10.40;99.90;;;;;;5050413;28;20021;-66
2022/03/10 10:49:15;;;;;;;37.25;24.73;;;10.40;99.90;;;;;;5056891;28;20021;-68
2022/03/10 10:51:51;;;;;;;35.40;26.25;;;10.50;99.90;;;;;;5054989;28;20040;-68
2022/03/10 10:54:25;;;;;;;39.88;25.95;;;10.50;99.90;;;;;;5056248;28;20036;-65
2022/03/10 10:56:54;;;;;;;39.13;28.15;;;10.60;99.90;;;;;;5061734;28;20097;-67
2022/03/10 10:59:38;;;;;;;42.63;29.08;;;10.50;99.90;;;;;;5050254;28;20108;-66
2022/03/10 11:02:16;;;;;;;36.60;28.50;;;10.50;99.90;;;;;;5049605;28;20510;-67
2022/03/10 11:04:45;;;;;;;42.75;33.88;;;10.50;99.90;;;;;;5050093;28;20394;-67
2022/03/10 11:07:11;;;;;;;48.88;35.67;;;10.40;99.90;;;;;;5056891;28;20568;-69
2022/03/10 11:09:39;;;;;;;64.78;41.20;;;10.40;99.90;;;;;;5071059;28;20041;-67
2022/03/10 11:12:07;;;;;;;51.33;36.35;;;10.40;99.90;;;;;;5053908;28;20025;-67
2022/03/10 11:14:32;;;;;;;46.28;32.92;;;10.40;99.90;;;;;;5064495;28;20035;-67
2022/03/10 11:16:58;;;;;;;49.45;36.00;;;10.50;99.90;;;;;;5072096;28;20024;-67
2022/03/10 11:19:26;;;;;;;42.88;32.45;;;10.50;99.90;;;;;;5063699;28;20028;-68
2022/03/10 11:21:54;;;;;;;41.75;32.90;;;10.70;99.90;;;;;;5053078;28;20091;-69
2022/03/10 11:24:51;;;;;;;38.75;29.90;;;10.80;99.90;;;;;;5059163;28;20016;-68
2022/03/10 11:27:52;;;;;;;45.42;30.85;;;10.70;99.90;;;;;;5071642;28;20064;-68
2022/03/10 11:30:22;;;;;;;44.80;31.33;;;10.70;99.90;;;;;;5069910;28;20502;-68
2022/03/10 11:33:03;;;;;;;42.70;32.72;;;10.70;99.90;;;;;;5068396;28;20028;-69
2022/03/10 11:35:49;;;;;;;44.83;33.17;;;10.80;99.90;;;;;;5059807;28;20017;-67
2022/03/10 11:38:17;;;;;;;50.10;36.17;;;10.80;99.90;;;;;;5073099;28;20107;-68
2022/03/10 11:40:52;;;;;;;61.72;41.95;;;10.90;99.90;;;;;;5067898;28;20165;-69
2022/03/10 11:43:25;;;;;;;56.97;40.50;;;10.80;99.90;;;;;;5053013;28;20017;-68
2022/03/10 11:46:18;;;;;;;59.33;39.03;;;10.90;99.90;;;;;;5054116;28;20018;-68
2022/03/10 11:49:03;;;;;;;54.50;38.13;;;11.00;99.90;;;;;;5045608;28;20154;-68
2022/03/10 11:51:48;;;;;;;47.42;36.00;;;11.20;99.90;;;;;;5038716;28;20079;-68
2022/03/10 11:54:33;;;;;;;52.58;38.13;;;11.30;99.90;;;;;;5053076;28;20067;-66
2022/03/10 11:57:02;;;;;;;53.83;38.97;;;11.20;99.90;;;;;;5051330;28;20032;-68
2022/03/10 11:59:47;;;;;;;59.90;39.53;;;11.20;99.90;;;;;;5052152;28;20017;-67
2022/03/10 12:02:30;;;;;;;58.75;39.88;;;11.20;99.90;;;;;;5051793;28;20372;-67
2022/03/10 12:04:57;;;;;;;55.08;39.72;;;11.10;99.90;;;;;;5032685;28;20036;-69
2022/03/10 12:07:28;;;;;;;53.25;41.95;;;10.90;99.90;;;;;;5033350;28;20025;-67
2022/03/10 12:10:06;;;;;;;55.37;39.77;;;11.00;99.90;;;;;;5064088;28;20065;-67
2022/03/10 12:12:42;;;;;;;53.22;39.30;;;10.90;99.90;;;;;;5054439;28;20276;-68
2022/03/10 12:15:23;;;;;;;57.78;42.47;;;10.90;99.90;;;;;;5051092;28;20548;-67
2022/03/10 12:17:52;;;;;;;63.95;45.30;;;10.80;99.90;;;;;;5051051;28;20041;-68
2022/03/10 12:20:23;;;;;;;89.15;55.05;;;10.90;99.90;;;;;;5052137;28;20491;-69
2022/03/10 12:23:07;;;;;;;85.65;56.85;;;10.80;99.90;;;;;;5061503;28;20039;-68
2022/03/10 12:25:39;;;;;;;89.15;62.83;;;10.70;99.90;;;;;;5057148;28;20056;-67
2022/03/10 12:28:05;;;;;;;102.63;67.22;;;10.70;99.90;;;;;;5072725;28;20111;-66
2022/03/10 12:30:31;;;;;;;84.53;62.45;;;10.50;99.90;;;;;;5065115;28;20514;-66
2022/03/10 12:32:58;;;;;;;81.85;60.00;;;10.30;99.90;;;;;;5049025;28;20065;-67
2022/03/10 12:35:29;;;;;;;77.90;56.47;;;10.30;99.90;;;;;;5059421;28;20695;-66
2022/03/10 12:37:55;;;;;;;83.60;58.03;;;10.30;99.90;;;;;;5055695;28;20112;-65
2022/03/10 12:40:28;;;;;;;87.32;62.78;;;10.40;99.90;;;;;;5054039;28;20039;-67
2022/03/10 12:43:05;;;;;;;87.80;60.63;;;10.30;99.90;;;;;;5065802;28;20071;-66
2022/03/10 12:45:31;;;;;;;93.75;58.42;;;10.30;99.90;;;;;;5056824;28;20020;-67
2022/03/10 12:48:11;;;;;;;81.15;58.83;;;10.40;99.90;;;;;;5072216;28;20073;-67
2022/03/10 12:50:37;;;;;;;81.88;58.33;;;10.50;99.90;;;;;;5070599;28;20084;-68