Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:03;;;;;;;3.55;1.85;;;;;;;24.29;48.04;99401.78;4993623;28;20054;-62
2022/06/26 00:04:30;;;;;;;2.50;1.88;;;;;;;24.26;47.80;99397.59;4993671;28;20545;-61
2022/06/26 00:06:59;;;;;;;4.75;1.83;;;;;;;24.25;48.06;99395.09;4993517;28;20462;-61
2022/06/26 00:09:29;;;;;;;1.83;1.42;;;;;;;24.20;48.15;99395.66;4993308;28;20648;-61
2022/06/26 00:11:57;;;;;;;3.50;2.20;;;;;;;24.19;48.22;99392.13;4993620;28;20657;-62
2022/06/26 00:14:23;;;;;;;3.60;2.17;;;;;;;24.16;47.86;99394.34;4976022;28;20054;-61
2022/06/26 00:16:50;;;;;;;2.30;1.67;;;;;;;24.13;48.09;99395.56;4993370;28;20565;-61
2022/06/26 00:19:17;;;;;;;13.98;2.25;;;;;;;24.10;48.20;99387.00;4993022;28;20043;-64
2022/06/26 00:21:44;;;;;;;3.25;1.80;;;;;;;24.05;47.79;99385.72;4993331;28;20050;-61
2022/06/26 00:24:11;;;;;;;5.18;2.20;;;;;;;24.03;48.09;99382.34;4992979;28;20555;-64
2022/06/26 00:26:38;;;;;;;4.38;2.10;;;;;;;24.02;47.99;99388.75;4993207;28;20054;-61
2022/06/26 00:29:05;;;;;;;3.28;1.60;;;;;;;24.02;47.78;99382.53;4992865;28;20310;-63
2022/06/26 00:31:31;;;;;;;6.63;1.90;;;;;;;24.03;47.86;99387.72;4993147;28;20491;-61
2022/06/26 00:33:58;;;;;;;3.80;1.95;;;;;;;24.03;48.18;99390.41;4992831;28;20141;-61
2022/06/26 00:36:25;;;;;;;4.30;1.95;;;;;;;24.03;47.67;99382.34;4992951;28;20072;-60
2022/06/26 00:38:52;;;;;;;3.60;1.80;;;;;;;24.03;47.97;99381.53;4975352;28;20082;-61
2022/06/26 00:41:19;;;;;;;3.65;1.67;;;;;;;24.05;48.03;99384.88;4992950;28;20050;-61
2022/06/26 00:43:46;;;;;;;4.78;1.60;;;;;;;24.04;47.96;99397.47;4992978;28;20058;-63
2022/06/26 00:46:12;;;;;;;2.63;1.80;;;;;;;24.04;47.65;99389.41;4975635;28;20054;-60
2022/06/26 00:48:39;;;;;;;4.13;1.60;;;;;;;24.04;47.62;99384.03;4989609;28;20043;-65
2022/06/26 00:51:06;;;;;;;3.22;1.60;;;;;;;24.03;47.79;99376.97;4973268;28;20065;-60
2022/06/26 00:53:33;;;;;;;3.10;1.58;;;;;;;24.01;47.45;99383.56;4956327;28;20059;-60
2022/06/26 00:56:00;;;;;;;5.85;1.75;;;;;;;23.99;47.55;99386.44;4973060;28;20424;-61
2022/06/26 00:58:27;;;;;;;3.83;1.83;;;;;;;23.97;47.80;99380.44;4973228;28;20050;-61
2022/06/26 01:00:54;;;;;;;14.70;2.28;;;;;;;23.94;47.79;99370.88;4972840;28;20051;-62
2022/06/26 01:03:21;;;;;;;5.75;1.70;;;;;;;23.92;48.04;99380.97;4956093;28;20121;-60
2022/06/26 01:05:48;;;;;;;9.38;1.95;;;;;;;23.89;48.24;99378.63;4972891;28;20487;-62
2022/06/26 01:08:15;;;;;;;2.90;1.70;;;;;;;23.88;47.76;99376.16;4955830;28;20046;-62
2022/06/26 01:10:42;;;;;;;5.70;1.80;;;;;;;23.87;48.23;99377.16;4972789;28;20080;-62
2022/06/26 01:13:09;;;;;;;6.85;1.98;;;;;;;23.84;48.07;99380.22;4973242;28;20051;-60
2022/06/26 01:15:36;;;;;;;6.50;1.80;;;;;;;23.81;47.72;99384.13;4972337;28;20055;-63
2022/06/26 01:18:04;;;;;;;2.60;1.50;;;;;;;23.79;48.23;99381.63;4972871;28;20086;-61
2022/06/26 01:20:31;;;;;;;2.92;1.67;;;;;;;23.77;48.51;99370.19;4955914;28;20074;-62
2022/06/26 01:23:03;;;;;;;2.55;1.40;;;;;;;23.74;48.28;99373.25;4972751;28;20055;-60
2022/06/26 01:25:45;;;;;;;7.78;2.00;;;;;;;23.67;48.50;99373.16;4955622;28;20492;-60
2022/06/26 01:28:12;;;;;;;4.50;1.77;;;;;;;23.69;48.12;99373.81;4955205;28;20054;-61
2022/06/26 01:30:39;;;;;;;2.33;1.80;;;;;;;23.67;47.79;99375.00;4972398;28;20054;-62
2022/06/26 01:33:07;;;;;;;4.80;1.75;;;;;;;23.63;48.33;99371.84;4972598;28;20058;-61
2022/06/26 01:35:34;;;;;;;5.15;2.13;;;;;;;23.63;47.93;99368.34;4972280;28;20054;-61
2022/06/26 01:38:27;;;;;;;11.27;2.90;;;;;;;23.55;48.29;99374.63;4972212;28;20491;-62
2022/06/26 01:40:55;;;;;;;1.80;1.58;;;;;;;23.59;48.40;99380.47;4968965;28;20046;-60
2022/06/26 01:43:25;;;;;;;3.15;1.70;;;;;;;23.57;48.60;99375.28;4955212;28;20051;-61
2022/06/26 01:45:54;;;;;;;3.53;1.80;;;;;;;23.55;48.06;99377.31;4955359;28;20122;-61
2022/06/26 01:48:22;;;;;;;5.22;1.80;;;;;;;23.53;48.29;99369.44;4971903;28;20086;-61
2022/06/26 01:50:49;;;;;;;3.15;1.70;;;;;;;23.52;48.06;99378.50;4972114;28;20070;-62
2022/06/26 01:53:16;;;;;;;2.15;1.65;;;;;;;23.51;48.42;99376.00;4972176;28;20051;-61
2022/06/26 01:55:43;;;;;;;2.70;1.63;;;;;;;23.51;48.25;99381.38;4971994;28;20050;-61
2022/06/26 01:58:10;;;;;;;3.90;2.00;;;;;;;23.50;48.30;99436.94;4972164;28;20062;-61
2022/06/26 02:00:40;;;;;;;3.58;1.90;;;;;;;23.48;48.39;99420.19;4972243;28;20054;-61
2022/06/26 02:03:07;;;;;;;2.83;2.30;;;;;;;23.47;48.18;99425.75;4971854;28;20058;-61
2022/06/26 02:05:35;;;;;;;2.85;2.20;;;;;;;23.45;47.82;99428.59;4972071;28;20051;-62
2022/06/26 02:08:03;;;;;;;2.67;2.00;;;;;;;23.45;48.35;99425.06;4954730;28;20054;-61
2022/06/26 02:16:24;;;;;;;2.60;2.28;;;;;;;23.36;48.11;99429.69;4971575;28;20396;-62
2022/06/26 02:18:54;;;;;;;4.07;2.47;;;;;;;23.38;48.36;99430.31;4954685;28;20054;-61
2022/06/26 02:21:25;;;;;;;5.18;2.75;;;;;;;23.34;48.18;99429.00;4972046;28;20047;-61
2022/06/26 02:23:53;;;;;;;4.72;2.80;;;;;;;23.30;48.28;99442.75;4954729;28;20051;-63
2022/06/26 02:26:20;;;;;;;5.13;2.72;;;;;;;23.24;48.42;99448.84;4954231;28;20058;-64
2022/06/26 02:28:48;;;;;;;3.17;2.75;;;;;;;23.17;48.52;99455.94;4971396;28;20054;-62
2022/06/26 02:31:14;;;;;;;3.95;2.90;;;;;;;23.08;48.47;99449.81;4954498;28;20058;-62
2022/06/26 02:33:41;;;;;;;4.72;3.28;;;;;;;22.98;48.90;99443.81;4971485;28;20054;-61
2022/06/26 02:36:08;;;;;;;5.03;2.90;;;;;;;22.90;49.03;99442.00;4971433;28;20110;-62
2022/06/26 02:38:37;;;;;;;4.50;3.28;;;;;;;22.82;48.84;99434.00;4954435;28;20059;-61
2022/06/26 02:41:04;;;;;;;5.50;3.30;;;;;;;22.74;49.44;99414.28;4954297;28;20117;-63
2022/06/26 02:43:32;;;;;;;6.13;3.38;;;;;;;22.70;49.52;99412.94;4954272;28;20050;-60
2022/06/26 02:45:59;;;;;;;4.43;3.22;;;;;;;22.68;49.87;99406.09;4954388;28;20058;-60
2022/06/26 02:48:26;;;;;;;4.43;3.25;;;;;;;22.68;49.93;99414.13;4971566;28;20047;-61
2022/06/26 02:50:52;;;;;;;5.20;3.10;;;;;;;22.67;49.75;99412.44;4971454;28;20102;-65
2022/06/26 02:53:19;;;;;;;6.30;3.33;;;;;;;22.65;49.93;99408.09;4971573;28;20134;-61
2022/06/26 02:55:46;;;;;;;4.35;3.30;;;;;;;22.66;50.35;99414.31;4971545;28;20063;-65
2022/06/26 02:58:13;;;;;;;4.00;3.60;;;;;;;22.67;50.30;99415.13;4970972;28;20047;-61
2022/06/26 03:00:39;;;;;;;6.90;3.85;;;;;;;22.68;50.34;99417.63;4971520;28;20082;-60
2022/06/26 03:03:06;;;;;;;7.05;3.95;;;;;;;22.68;50.86;99423.00;4954421;28;20065;-64
2022/06/26 03:05:33;;;;;;;6.38;3.30;;;;;;;22.69;50.47;99429.22;4971523;28;20118;-61
2022/06/26 03:08:00;;;;;;;6.93;3.75;;;;;;;22.70;50.60;99430.88;4971312;28;20054;-61
2022/06/26 03:10:26;;;;;;;4.10;3.30;;;;;;;22.71;51.25;99435.22;4971219;28;20070;-65
2022/06/26 03:12:53;;;;;;;5.30;4.10;;;;;;;22.71;51.15;99436.06;4971476;28;20113;-61
2022/06/26 03:15:20;;;;;;;5.32;4.18;;;;;;;22.71;51.40;99441.44;4971644;28;20418;-62
2022/06/26 03:17:47;;;;;;;5.57;4.00;;;;;;;22.73;51.37;99433.22;4971014;28;20058;-63
2022/06/26 03:20:17;;;;;;;6.32;4.50;;;;;;;22.74;52.03;99449.16;4970970;28;20054;-61
2022/06/26 03:22:44;;;;;;;5.78;3.92;;;;;;;22.77;51.83;99464.88;4954142;28;20133;-61
2022/06/26 03:25:11;;;;;;;5.32;4.20;;;;;;;22.79;51.80;99475.44;4954814;28;20051;-61
2022/06/26 03:27:39;;;;;;;5.35;4.60;;;;;;;22.80;51.75;99469.06;4975156;28;20057;-61
2022/06/26 03:30:07;;;;;;;5.15;4.07;;;;;;;22.81;52.00;99467.22;4957261;28;20090;-62
2022/06/26 03:32:34;;;;;;;4.97;4.25;;;;;;;22.83;51.95;99467.91;4974981;28;20059;-61
2022/06/26 03:35:01;;;;;;;5.20;4.68;;;;;;;22.82;51.71;99456.31;4974455;28;20078;-62
2022/06/26 03:37:27;;;;;;;7.25;5.47;;;;;;;22.82;51.98;99472.41;4974707;28;20462;-61
2022/06/26 03:39:54;;;;;;;6.43;5.28;;;;;;;22.82;52.36;99475.09;4974328;28;20050;-60
2022/06/26 03:42:20;;;;;;;5.82;5.15;;;;;;;22.82;52.05;99472.41;4974769;28;20047;-60
2022/06/26 03:44:48;;;;;;;7.18;5.00;;;;;;;22.82;52.50;99475.09;4974485;28;20451;-62
2022/06/26 03:47:15;;;;;;;6.95;4.45;;;;;;;22.82;52.48;99477.78;4974641;28;20050;-63
2022/06/26 03:49:42;;;;;;;6.07;4.55;;;;;;;22.81;52.34;99480.63;4974054;28;20411;-61
2022/06/26 03:52:08;;;;;;;5.07;4.50;;;;;;;22.80;52.39;99479.78;4974363;28;20051;-61
2022/06/26 03:54:35;;;;;;;6.90;4.20;;;;;;;22.78;52.15;99487.19;4975001;28;20066;-62
2022/06/26 03:57:02;;;;;;;5.57;4.57;;;;;;;22.75;52.33;99492.91;4974070;28;20046;-63
2022/06/26 03:59:29;;;;;;;6.85;4.72;;;;;;;22.71;52.17;99495.09;4974201;28;20443;-61
2022/06/26 04:01:55;;;;;;;5.65;4.63;;;;;;;22.69;52.41;99498.97;4974149;28;20110;-63
2022/06/26 04:04:22;;;;;;;5.45;4.70;;;;;;;22.63;52.48;99505.84;4974149;28;20562;-62
2022/06/26 04:06:49;;;;;;;5.25;4.40;;;;;;;22.58;52.55;99506.34;4973894;28;20050;-60
2022/06/26 04:09:15;;;;;;;7.70;4.70;;;;;;;22.52;52.91;99510.56;4973964;28;20047;-61
2022/06/26 04:11:42;;;;;;;5.30;4.40;;;;;;;22.50;52.56;99511.75;4974074;28;20503;-61
2022/06/26 04:14:08;;;;;;;5.63;4.63;;;;;;;22.44;53.22;99513.25;4974069;28;20057;-61
2022/06/26 04:16:35;;;;;;;6.00;4.88;;;;;;;22.42;53.16;99517.13;4973828;28;20491;-63
2022/06/26 04:19:02;;;;;;;7.97;5.35;;;;;;;22.39;53.29;99521.00;4973687;28;20481;-64
2022/06/26 04:21:29;;;;;;;5.70;4.55;;;;;;;22.37;53.68;99520.31;4973512;28;20134;-61
2022/06/26 04:23:55;;;;;;;5.85;5.10;;;;;;;22.36;53.69;99535.53;4974322;28;20060;-61
2022/06/26 04:26:22;;;;;;;5.43;4.82;;;;;;;22.35;53.76;99533.06;4974202;28;20054;-60
2022/06/26 04:28:48;;;;;;;9.75;5.10;;;;;;;22.33;53.96;99533.22;4956081;28;20046;-62
2022/06/26 04:31:15;;;;;;;8.23;5.13;;;;;;;22.31;54.21;99539.78;4973954;28;20046;-61
2022/06/26 04:33:43;;;;;;;6.00;4.75;;;;;;;22.30;54.19;99538.06;4973328;28;20054;-61
2022/06/26 04:36:11;;;;;;;5.22;4.50;;;;;;;22.28;54.06;99554.34;4973458;28;20051;-61
2022/06/26 04:38:37;;;;;;;8.95;5.68;;;;;;;22.28;54.49;99553.50;4973493;28;20055;-60
2022/06/26 04:41:31;;;;;;;5.60;5.00;;;;;;;22.25;54.54;99558.19;4973734;28;20046;-60
2022/06/26 04:43:51;;;;;;;5.60;4.82;;;;;;;22.23;54.46;99554.00;4973342;28;20058;-61
2022/06/26 04:46:17;;;;;;;7.28;5.38;;;;;;;22.22;54.63;99557.69;4973397;28;20499;-60
2022/06/26 04:48:44;;;;;;;6.05;5.38;;;;;;;22.19;54.60;99564.22;4973030;28;20051;-60
2022/06/26 04:51:11;;;;;;;6.32;5.72;;;;;;;22.17;54.92;99571.63;4973542;28;20125;-62
2022/06/26 04:53:38;;;;;;;7.28;5.75;;;;;;;22.16;54.94;99579.81;4973301;28;20455;-61
2022/06/26 04:56:06;;;;;;;6.07;5.38;;;;;;;22.15;55.08;99587.03;4973361;28;20051;-61
2022/06/26 04:58:32;;;;;;;7.63;5.88;;;;;;;22.12;55.36;99590.88;4973224;28;20057;-61
2022/06/26 05:00:59;;;;;;;6.80;5.82;;;;;;;22.13;55.54;99594.41;4972928;28;20066;-61
2022/06/26 05:03:25;;;;;;;5.93;5.43;;;;;;;22.12;55.78;99596.25;4973682;28;20495;-61
2022/06/26 05:05:56;;;;;;;6.40;5.20;;;;;;;22.12;55.74;99606.97;4973275;28;20054;-61
2022/06/26 05:08:23;;;;;;;5.35;4.85;;;;;;;22.11;55.70;99612.47;4973059;28;20059;-61
2022/06/26 05:10:49;;;;;;;5.30;4.72;;;;;;;22.07;55.48;99603.94;4972805;28;20114;-61
2022/06/26 05:13:16;;;;;;;5.45;4.40;;;;;;;22.05;55.37;99595.22;4973029;28;20103;-63
2022/06/26 05:15:43;;;;;;;4.10;3.72;;;;;;;22.02;55.62;99595.56;4972663;28;20483;-61
2022/06/26 05:18:09;;;;;;;3.83;3.53;;;;;;;22.00;55.62;99614.50;4972700;28;20055;-62
2022/06/26 05:20:36;;;;;;;5.07;3.42;;;;;;;21.96;55.23;99605.13;4972707;28;20118;-60
2022/06/26 05:23:02;;;;;;;4.85;3.47;;;;;;;21.95;55.42;99605.28;4972625;28;20051;-61
2022/06/26 05:25:29;;;;;;;3.63;2.80;;;;;;;21.94;55.34;99614.31;4972779;28;20058;-62
2022/06/26 05:27:56;;;;;;;4.35;2.90;;;;;;;21.92;55.54;99613.63;4972602;28;20051;-61
2022/06/26 05:30:22;;;;;;;2.92;2.63;;;;;;;21.90;55.56;99629.88;4972404;28;20046;-60
2022/06/26 05:32:49;;;;;;;3.70;2.90;;;;;;;21.89;55.56;99632.72;4972379;28;20051;-60
2022/06/26 05:35:16;;;;;;;2.58;2.38;;;;;;;21.87;55.73;99641.75;4972672;28;20058;-62
2022/06/26 05:37:43;;;;;;;3.28;2.33;;;;;;;21.87;55.59;99635.59;4972301;28;20047;-61
2022/06/26 05:40:09;;;;;;;3.00;2.70;;;;;;;21.88;55.75;99637.25;4972194;28;20175;-61
2022/06/26 05:42:36;;;;;;;2.75;2.25;;;;;;;21.89;55.73;99617.47;4972086;28;20054;-61
2022/06/26 05:45:03;;;;;;;2.83;1.85;;;;;;;21.92;55.84;99614.47;4972478;28;20055;-65
2022/06/26 05:47:30;;;;;;;2.45;1.95;;;;;;;21.95;55.79;99614.16;4971777;28;20043;-64
2022/06/26 05:49:56;;;;;;;1.92;1.75;;;;;;;21.98;55.69;99616.50;4972106;28;20050;-62
2022/06/26 05:52:23;;;;;;;2.92;2.03;;;;;;;22.01;55.65;99623.34;4971974;28;20456;-60
2022/06/26 05:54:50;;;;;;;2.38;1.92;;;;;;;22.04;55.47;99622.19;4972361;28;20049;-60
2022/06/26 05:57:17;;;;;;;2.88;1.77;;;;;;;22.04;55.27;99622.19;4954633;28;20054;-61
2022/06/26 05:59:43;;;;;;;1.95;1.65;;;;;;;22.05;55.41;99619.34;4971199;28;20599;-61
2022/06/26 06:02:10;;;;;;;1.95;1.65;;;;;;;22.06;55.55;99621.03;4972273;28;20443;-60
2022/06/26 06:04:37;;;;;;;3.47;1.70;;;;;;;22.09;55.33;99627.91;4970406;28;20054;-61
2022/06/26 06:07:04;;;;;;;2.95;1.60;;;;;;;22.11;55.33;99625.88;4971882;28;20062;-60
2022/06/26 06:09:32;;;;;;;1.65;1.55;;;;;;;22.14;55.07;99644.31;4971091;28;20046;-62
2022/06/26 06:11:58;;;;;;;2.95;1.65;;;;;;;22.18;55.32;99648.34;4971315;28;20054;-63
2022/06/26 06:14:25;;;;;;;1.95;1.75;;;;;;;22.22;55.70;99655.06;4971990;28;20051;-61
2022/06/26 06:16:51;;;;;;;2.10;1.80;;;;;;;22.25;55.32;99649.34;4972022;28;20042;-60
2022/06/26 06:19:18;;;;;;;2.08;1.52;;;;;;;22.29;55.09;99655.22;4954465;28;20084;-60
2022/06/26 06:21:45;;;;;;;2.42;1.83;;;;;;;22.31;55.13;99655.88;4954670;28;20054;-62
2022/06/26 06:24:11;;;;;;;1.88;1.73;;;;;;;22.35;55.02;99659.09;4971554;28;20054;-64
2022/06/26 06:26:38;;;;;;;2.47;1.77;;;;;;;22.40;54.96;99656.75;4971827;28;20055;-60
2022/06/26 06:29:05;;;;;;;2.22;2.03;;;;;;;22.46;54.96;99668.66;4971724;28;20051;-63
2022/06/26 06:31:32;;;;;;;2.38;2.10;;;;;;;22.50;54.67;99667.31;4971493;28;20061;-61
2022/06/26 06:33:59;;;;;;;1.73;1.63;;;;;;;22.55;54.43;99664.97;4971357;28;20058;-60
2022/06/26 06:36:25;;;;;;;2.00;1.75;;;;;;;22.59;54.42;99665.47;4970983;28;20399;-60
2022/06/26 06:38:52;;;;;;;2.38;1.88;;;;;;;22.64;54.71;99672.00;4971476;28;20047;-62
2022/06/26 06:41:18;;;;;;;2.00;1.80;;;;;;;22.70;54.45;99672.34;4971573;28;20055;-61
2022/06/26 06:43:46;;;;;;;2.20;1.92;;;;;;;22.77;54.51;99678.72;4972181;28;20047;-63
2022/06/26 06:46:14;;;;;;;2.85;1.80;;;;;;;22.85;54.66;99678.72;4971430;28;20483;-62
2022/06/26 06:48:40;;;;;;;2.03;1.85;;;;;;;22.94;54.23;99690.25;4954313;28;20055;-60
2022/06/26 06:51:07;;;;;;;2.30;2.10;;;;;;;23.03;54.11;99689.22;4971116;28;20057;-61
2022/06/26 06:53:34;;;;;;;3.17;1.67;;;;;;;23.14;54.64;99693.41;4954363;28;20082;-61
2022/06/26 06:56:00;;;;;;;2.03;1.90;;;;;;;23.24;54.28;99689.69;4970857;28;20051;-61
2022/06/26 06:58:27;;;;;;;3.65;2.00;;;;;;;23.34;54.25;99697.56;4971446;28;20047;-61
2022/06/26 07:00:53;;;;;;;3.75;2.00;;;;;;;23.42;53.94;99692.19;4974764;28;20058;-63
2022/06/26 07:03:21;;;;;;;2.35;2.00;;;;;;;23.51;53.79;99704.56;4974481;28;20043;-62
2022/06/26 07:05:47;;;;;;;2.10;1.83;;;;;;;23.58;53.09;99701.19;4967658;28;20054;-63
2022/06/26 07:08:14;;;;;;;1.70;1.60;;;;;;;23.64;52.78;99712.09;4994410;28;20072;-61
2022/06/26 07:10:41;;;;;;;2.70;2.10;;;;;;;23.69;52.69;99707.00;4994835;28;20105;-61
2022/06/26 07:13:10;;;;;;;2.65;2.33;;;;;;;23.74;52.46;99714.53;4994610;28;20054;-65
2022/06/26 07:15:37;;;;;;;3.38;2.10;;;;;;;23.81;52.51;99723.56;4977122;28;20562;-60
2022/06/26 07:18:04;;;;;;;2.03;1.85;;;;;;;23.87;52.69;99713.97;4994215;28;20062;-67
2022/06/26 07:20:31;;;;;;;2.72;1.95;;;;;;;23.92;52.19;99726.91;4994437;28;20053;-62
2022/06/26 07:22:57;;;;;;;2.45;2.05;;;;;;;23.97;52.91;99726.38;4994399;28;20050;-61
2022/06/26 07:25:24;;;;;;;2.17;1.98;;;;;;;24.03;52.45;99737.25;4994535;28;20423;-62
2022/06/26 07:27:51;;;;;;;3.03;1.73;;;;;;;24.07;52.62;99733.19;4994437;28;20077;-61
2022/06/26 07:30:19;;;;;;;2.53;2.10;;;;;;;24.12;52.11;99729.16;4994107;28;20058;-61
2022/06/26 07:32:46;;;;;;;2.13;1.75;;;;;;;24.16;51.69;99735.88;4994399;28;20086;-61
2022/06/26 07:35:12;;;;;;;1.98;1.88;;;;;;;24.17;51.40;99746.44;4994121;28;20494;-61
2022/06/26 07:37:40;;;;;;;2.83;2.10;;;;;;;24.16;51.36;99744.78;4994251;28;20058;-61
2022/06/26 07:40:07;;;;;;;3.35;2.28;;;;;;;24.14;51.26;99748.66;4976741;28;20054;-63
2022/06/26 07:42:34;;;;;;;3.25;2.28;;;;;;;24.12;50.67;99745.31;4976840;28;20050;-62
2022/06/26 07:45:01;;;;;;;3.00;2.50;;;;;;;24.08;50.60;99751.00;4973466;28;20442;-62
2022/06/26 07:47:27;;;;;;;3.58;2.88;;;;;;;24.06;51.25;99744.97;4984218;28;20506;-62
2022/06/26 07:49:54;;;;;;;2.83;2.50;;;;;;;24.06;51.66;99742.28;4984652;28;20054;-62
2022/06/26 07:52:21;;;;;;;4.10;2.83;;;;;;;24.11;51.97;99740.94;4994184;28;20085;-61
2022/06/26 07:54:48;;;;;;;3.53;3.22;;;;;;;24.16;51.87;99739.41;4993952;28;20054;-62
2022/06/26 07:57:14;;;;;;;4.25;3.45;;;;;;;24.24;51.31;99743.88;4994045;28;20057;-61
2022/06/26 07:59:41;;;;;;;9.00;3.33;;;;;;;24.32;51.30;99754.59;4993564;28;20418;-62
2022/06/26 08:02:07;;;;;;;4.10;3.70;;;;;;;24.37;50.88;99754.03;4993862;28;20050;-61
2022/06/26 08:04:34;;;;;;;4.07;3.67;;;;;;;24.41;50.44;99765.31;4993692;28;20183;-62
2022/06/26 08:07:01;;;;;;;4.63;3.58;;;;;;;24.41;51.02;99760.75;4993497;28;20062;-64
2022/06/26 08:09:28;;;;;;;3.97;3.38;;;;;;;24.40;51.00;99759.06;4993903;28;20407;-62
2022/06/26 08:11:56;;;;;;;3.85;3.38;;;;;;;24.41;51.52;99762.63;4975280;28;20065;-63
2022/06/26 08:14:23;;;;;;;5.45;3.78;;;;;;;24.43;51.11;99761.41;4976320;28;20058;-61
2022/06/26 08:16:49;;;;;;;4.13;3.53;;;;;;;24.46;51.66;99769.13;4993135;28;20089;-63
2022/06/26 08:19:16;;;;;;;4.22;3.85;;;;;;;24.54;51.66;99775.47;4993241;28;20047;-61
2022/06/26 08:22:00;;;;;;;4.85;4.45;;;;;;;24.59;50.54;99771.22;4993446;28;20054;-67
2022/06/26 08:24:27;;;;;;;6.82;5.47;;;;;;;24.68;50.66;99766.63;4993557;28;20042;-62
2022/06/26 08:26:54;;;;;;;7.68;5.00;;;;;;;24.75;50.50;99777.50;4993103;28;20054;-61
2022/06/26 08:29:20;;;;;;;5.25;4.75;;;;;;;24.82;49.84;99772.25;4993111;28;20054;-60
2022/06/26 08:31:47;;;;;;;5.78;5.18;;;;;;;24.85;49.76;99772.75;4993272;28;20050;-62
2022/06/26 08:34:14;;;;;;;5.50;4.93;;;;;;;24.90;49.83;99771.34;4993186;28;20086;-63
2022/06/26 08:36:41;;;;;;;5.15;4.68;;;;;;;24.93;49.94;99771.00;4992989;28;20061;-61
2022/06/26 08:39:08;;;;;;;5.85;5.22;;;;;;;24.99;50.07;99781.03;4993074;28;20054;-63
2022/06/26 08:41:41;;;;;;;5.88;5.20;;;;;;;25.01;49.69;99781.72;4993105;28;20487;-61
2022/06/26 08:44:09;;;;;;;6.13;5.53;;;;;;;25.07;49.14;99780.97;4975912;28;20054;-62
2022/06/26 08:46:38;;;;;;;5.78;5.15;;;;;;;25.10;49.29;99783.31;4975601;28;20053;-61
2022/06/26 08:49:14;;;;;;;5.28;4.78;;;;;;;25.11;48.91;99790.34;4992423;28;20593;-61
2022/06/26 08:51:43;;;;;;;7.78;4.90;;;;;;;25.15;48.93;99782.72;4992927;28;20105;-62
2022/06/26 08:54:12;;;;;;;5.57;5.03;;;;;;;25.13;49.10;99786.63;4992888;28;20414;-61
2022/06/26 08:56:41;;;;;;;7.82;5.68;;;;;;;25.11;49.08;99798.44;4992689;28;20578;-61
2022/06/26 08:59:09;;;;;;;6.75;5.82;;;;;;;25.10;48.92;99801.31;4974974;28;20487;-60
2022/06/26 09:01:37;;;;;;;6.82;5.82;;;;;;;25.13;48.85;99805.47;4975418;28;20054;-60
2022/06/26 09:04:05;;;;;;;6.32;5.60;;;;;;;25.15;48.91;99808.84;4992565;28;20077;-61
2022/06/26 09:06:36;;;;;;;5.10;4.60;;;;;;;25.18;48.35;99811.16;4975478;28;20054;-62
2022/06/26 09:09:19;;;;;;;5.68;4.60;;;;;;;25.17;48.86;99813.03;4974955;28;20080;-64
2022/06/26 09:11:46;;;;;;;5.93;4.80;;;;;;;25.25;49.01;99814.81;4992853;28;20125;-60
2022/06/26 09:14:14;;;;;;;4.97;4.28;;;;;;;25.30;48.71;99828.56;4992117;28;20061;-61
2022/06/26 09:16:45;;;;;;;5.78;3.08;;;;;;;25.33;48.00;99821.97;4992266;28;20046;-61
2022/06/26 09:19:24;;;;;;;3.40;2.75;;;;;;;25.41;48.23;99826.47;4991943;28;20066;-62
2022/06/26 09:22:03;;;;;;;3.33;3.00;;;;;;;25.50;47.75;99823.47;4974893;28;20506;-61
2022/06/26 09:24:30;;;;;;;3.33;2.70;;;;;;;25.57;47.56;99823.59;4991637;28;20135;-61
2022/06/26 09:27:14;;;;;;;3.30;2.65;;;;;;;25.60;46.97;99815.16;4992327;28;20065;-61
2022/06/26 09:29:47;;;;;;;3.53;2.72;;;;;;;25.69;47.09;99815.06;4974464;28;20869;-62
2022/06/26 09:32:15;;;;;;;3.80;3.20;;;;;;;25.76;47.69;99816.00;4974807;28;20054;-60
2022/06/26 09:34:50;;;;;;;2.90;2.70;;;;;;;25.84;47.72;99823.16;4974624;28;20411;-61
2022/06/26 09:37:19;;;;;;;3.35;2.97;;;;;;;25.95;46.76;99822.69;4974629;28;20050;-63
2022/06/26 09:40:06;;;;;;;4.15;3.10;;;;;;;26.08;46.73;99835.50;4977074;28;20050;-61
2022/06/26 09:42:34;;;;;;;3.22;2.83;;;;;;;26.17;46.43;99827.31;4974707;28;20050;-63
2022/06/26 09:45:02;;;;;;;5.50;3.13;;;;;;;26.23;46.82;99835.47;4974880;28;20055;-61
2022/06/26 09:47:31;;;;;;;4.30;3.33;;;;;;;26.30;45.80;99832.88;4991886;28;20132;-61
2022/06/26 09:50:00;;;;;;;3.60;2.90;;;;;;;26.34;45.80;99841.44;4974208;28;20055;-61
2022/06/26 09:52:30;;;;;;;2.90;2.60;;;;;;;26.35;45.99;99835.84;4991399;28;20043;-62
2022/06/26 09:55:00;;;;;;;3.00;1.92;;;;;;;26.39;46.27;99841.72;4991642;28;20057;-64
2022/06/26 09:57:28;;;;;;;1.95;1.85;;;;;;;26.45;46.31;99840.09;4974330;28;20050;-61
2022/06/26 09:59:55;;;;;;;2.53;2.00;;;;;;;26.53;46.00;99834.59;4991756;28;20089;-61
2022/06/26 10:08:02;;;;;;;1.98;1.67;;;;;;;26.66;43.66;99840.13;4991413;28;20057;-63
2022/06/26 10:10:31;;;;;;;2.35;1.70;;;;;;;26.68;44.38;99837.25;4973920;28;20062;-60
2022/06/26 10:13:06;;;;;;;1.67;1.40;;;;;;;26.71;43.84;99838.72;4973900;28;20058;-61
2022/06/26 10:15:43;;;;;;;2.63;1.77;;;;;;;26.84;44.43;99833.47;4973909;28;20050;-62
2022/06/26 10:18:26;;;;;;;1.58;1.48;;;;;;;26.95;44.48;99832.16;4973775;28;20046;-62
2022/06/26 10:20:56;;;;;;;1.50;1.40;;;;;;;27.14;44.27;99830.63;4973989;28;20502;-62
2022/06/26 10:23:37;;;;;;;1.70;1.60;;;;;;;27.27;43.75;99838.03;4973757;28;20057;-60
2022/06/26 10:26:12;;;;;;;1.88;1.73;;;;;;;27.42;43.32;99843.34;4974038;28;20053;-63
2022/06/26 10:29:04;;;;;;;2.95;1.90;;;;;;;27.53;43.59;99841.94;4973390;28;20533;-62
2022/06/26 10:31:50;;;;;;;2.85;1.90;;;;;;;27.66;43.86;99838.53;4991412;28;20084;-63
2022/06/26 10:34:19;;;;;;;3.53;2.10;;;;;;;27.82;43.11;99840.09;4973256;28;20391;-62
2022/06/26 10:37:06;;;;;;;3.88;1.95;;;;;;;27.89;42.00;99837.41;4974034;28;20062;-61
2022/06/26 10:39:36;;;;;;;2.85;1.95;;;;;;;28.01;42.07;99836.84;4989725;28;20058;-60
2022/06/26 10:45:03;;;;;;;2.00;1.70;;;;;;;28.20;41.36;99846.06;4990957;28;20050;-61
2022/06/26 10:47:50;;;;;;;2.67;1.65;;;;;;;28.31;41.41;99847.41;4973948;28;20066;-62
2022/06/26 10:50:26;;;;;;;1.63;1.52;;;;;;;28.46;40.86;99839.97;4973486;28;20046;-61
2022/06/26 10:53:14;;;;;;;3.78;1.45;;;;;;;28.64;40.45;99835.84;4991087;28;20093;-61
2022/06/26 10:55:43;;;;;;;1.38;1.23;;;;;;;28.78;40.30;99838.56;4980454;28;20109;-61
2022/06/26 10:58:18;;;;;;;1.30;1.10;;;;;;;28.86;38.97;99841.09;4973599;28;20101;-60
2022/06/26 11:00:44;;;;;;;1.83;1.35;;;;;;;28.97;39.69;99842.38;4973557;28;20054;-60
2022/06/26 11:03:13;;;;;;;2.45;1.30;;;;;;;29.03;39.02;99840.72;4990941;28;20137;-63
2022/06/26 11:05:50;;;;;;;1.73;1.50;;;;;;;29.06;39.31;99841.13;4990570;28;20081;-60
2022/06/26 11:08:32;;;;;;;1.67;1.23;;;;;;;29.17;39.02;99839.66;4991207;28;20062;-61
2022/06/26 11:11:14;;;;;;;1.63;1.20;;;;;;;29.37;38.16;99836.94;4990819;28;20054;-63
2022/06/26 11:13:51;;;;;;;1.83;1.38;;;;;;;29.64;38.43;99836.91;4991020;28;20104;-61
2022/06/26 11:16:38;;;;;;;1.85;1.55;;;;;;;29.91;38.61;99828.69;4990607;28;20057;-60
2022/06/26 11:19:07;;;;;;;2.08;1.30;;;;;;;30.19;37.48;99836.78;4990493;28;20376;-61
2022/06/26 11:21:34;;;;;;;1.48;1.33;;;;;;;30.30;36.70;99845.09;4973340;28;20101;-61
2022/06/26 11:24:01;;;;;;;2.53;1.10;;;;;;;30.36;35.63;99837.13;4990752;28;20105;-60
2022/06/26 11:26:28;;;;;;;1.17;1.08;;;;;;;30.35;35.98;99841.69;4990619;28;20057;-61
2022/06/26 11:28:56;;;;;;;1.58;1.30;;;;;;;30.33;36.85;99840.25;4990697;28;20061;-61
2022/06/26 11:31:26;;;;;;;1.42;1.33;;;;;;;30.27;35.82;99850.13;4990466;28;20052;-62
2022/06/26 11:33:53;;;;;;;1.65;1.50;;;;;;;30.20;35.83;99844.69;4973338;28;20054;-61
2022/06/26 11:36:22;;;;;;;1.33;1.23;;;;;;;30.13;36.30;99842.00;4990483;28;20050;-63
2022/06/26 11:38:54;;;;;;;1.20;1.10;;;;;;;30.07;36.13;99836.59;4990154;28;20085;-61
2022/06/26 11:41:23;;;;;;;3.72;1.20;;;;;;;30.10;36.32;99847.03;4990682;28;20060;-62
2022/06/26 11:43:53;;;;;;;2.03;1.38;;;;;;;30.08;35.82;99860.81;4990561;28;20446;-63
2022/06/26 11:46:21;;;;;;;2.65;1.30;;;;;;;30.08;36.14;99860.81;4974512;28;20050;-60
2022/06/26 11:48:52;;;;;;;1.95;1.55;;;;;;;30.00;35.06;99866.47;4976277;28;20486;-61
2022/06/26 11:51:21;;;;;;;2.63;1.50;;;;;;;29.95;35.95;99861.69;4976364;28;20124;-63
2022/06/26 11:53:50;;;;;;;2.45;1.35;;;;;;;29.90;36.23;99853.38;4994092;28;20050;-64
2022/06/26 11:56:21;;;;;;;1.88;1.25;;;;;;;29.91;35.98;99861.25;4976714;28;20046;-61