Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:51;;;;;;;12.25;7.97;;;15.40;99.90;;;;;;6306519;22;20029;-70
2024/04/07 00:03:17;;;;;;;13.10;7.38;;;15.40;99.90;;;;;;6306754;22;20036;-73
2024/04/07 00:05:44;;;;;;;12.80;7.25;;;15.30;99.90;;;;;;6307373;22;19999;-69
2024/04/07 00:08:10;;;;;;;18.63;8.40;;;15.30;99.90;;;;;;6308074;22;20000;-69
2024/04/07 00:10:39;;;;;;;12.80;6.53;;;15.30;99.90;;;;;;6308318;22;20433;-69
2024/04/07 00:13:05;;;;;;;13.80;6.97;;;15.30;99.90;;;;;;6308366;22;20003;-69
2024/04/07 00:15:30;;;;;;;13.88;6.30;;;15.30;99.90;;;;;;6308295;22;20003;-70
2024/04/07 00:17:56;;;;;;;15.63;6.57;;;15.30;99.90;;;;;;6308756;22;20011;-69
2024/04/07 00:20:22;;;;;;;10.98;6.55;;;15.40;99.90;;;;;;6309241;22;20003;-69
2024/04/07 00:22:48;;;;;;;11.13;6.50;;;15.40;99.90;;;;;;6308740;22;20026;-69
2024/04/07 00:25:16;;;;;;;14.40;6.18;;;15.40;99.90;;;;;;6308625;22;19999;-69
2024/04/07 00:27:43;;;;;;;13.73;6.68;;;15.40;99.90;;;;;;6308509;22;20492;-69
2024/04/07 00:47:20;;;;;;;16.50;6.40;;;15.50;99.90;;;;;;6095605;23;20061;-69
2024/04/07 00:49:58;;;;;;;19.65;6.45;;;15.50;99.90;;;;;;6095515;23;20410;-69
2024/04/07 00:53:02;;;;;;;12.00;5.82;;;15.50;99.90;;;;;;6095217;23;20476;-69
2024/04/07 00:56:07;;;;;;;9.18;5.85;;;15.50;99.90;;;;;;5991402;23;20020;-69
2024/04/07 00:58:33;;;;;;;10.35;5.28;;;15.50;99.90;;;;;;6089048;23;20466;-69
2024/04/07 01:00:59;;;;;;;12.85;6.10;;;15.40;99.90;;;;;;6217486;22;20651;-70
2024/04/07 01:03:25;;;;;;;12.32;5.78;;;15.40;99.90;;;;;;6273811;22;20368;-69
2024/04/07 01:05:51;;;;;;;12.27;5.85;;;15.40;99.90;;;;;;6276461;22;19995;-69
2024/04/07 01:08:17;;;;;;;12.07;5.68;;;15.40;99.90;;;;;;6276622;22;20004;-69
2024/04/07 01:10:48;;;;;;;13.88;5.53;;;15.40;99.90;;;;;;6277132;22;20326;-69
2024/04/07 01:13:14;;;;;;;15.57;4.90;;;15.30;99.90;;;;;;6276614;22;20433;-69
2024/04/07 01:15:40;;;;;;;14.10;5.43;;;15.30;99.90;;;;;;6249657;22;20019;-69
2024/04/07 01:18:06;;;;;;;10.38;5.22;;;15.30;99.90;;;;;;6275759;22;20016;-69
2024/04/07 01:20:33;;;;;;;12.32;5.05;;;15.30;99.90;;;;;;6276302;22;20002;-69
2024/04/07 01:22:59;;;;;;;12.85;5.32;;;15.30;99.90;;;;;;6277003;22;20083;-68
2024/04/07 01:25:25;;;;;;;13.45;5.55;;;15.30;99.90;;;;;;6277123;22;19996;-69
2024/04/07 01:27:59;;;;;;;12.55;5.10;;;15.30;99.90;;;;;;6276675;22;20049;-69
2024/04/07 01:30:25;;;;;;;16.20;5.10;;;15.30;99.90;;;;;;6277030;22;20456;-68
2024/04/07 01:32:51;;;;;;;8.77;5.32;;;15.30;99.90;;;;;;6276616;22;19996;-69
2024/04/07 01:35:17;;;;;;;10.55;4.90;;;15.30;99.90;;;;;;6276445;22;20031;-69
2024/04/07 01:37:43;;;;;;;8.88;5.85;;;15.30;99.90;;;;;;6276957;22;20007;-69
2024/04/07 01:40:10;;;;;;;10.57;4.63;;;15.30;99.90;;;;;;6249368;22;20015;-69
2024/04/07 01:42:38;;;;;;;11.80;5.20;;;15.20;99.90;;;;;;6277164;22;20075;-68
2024/04/07 01:45:05;;;;;;;10.85;5.30;;;15.30;99.90;;;;;;6276919;22;20004;-69
2024/04/07 01:47:31;;;;;;;11.27;5.00;;;15.30;99.90;;;;;;6276778;22;20008;-69
2024/04/07 01:49:57;;;;;;;9.07;4.85;;;15.30;99.90;;;;;;6276720;22;20093;-69
2024/04/07 01:52:23;;;;;;;13.55;4.95;;;15.30;99.90;;;;;;6276355;22;20434;-69
2024/04/07 01:54:49;;;;;;;14.55;5.05;;;15.30;99.90;;;;;;6276292;22;20037;-69
2024/04/07 01:57:15;;;;;;;13.13;5.40;;;15.30;99.90;;;;;;6305600;22;20041;-69
2024/04/07 01:59:41;;;;;;;9.77;5.20;;;15.30;99.90;;;;;;6307998;22;20428;-69
2024/04/07 02:02:07;;;;;;;17.23;5.32;;;15.30;99.90;;;;;;6308400;22;20433;-69
2024/04/07 02:04:33;;;;;;;11.93;6.10;;;15.30;99.90;;;;;;6308260;22;20007;-69
2024/04/07 02:07:36;;;;;;;;;;;;;;;;;;;;;
2024/04/07 02:27:39;;;;;;;10.32;5.18;;;15.30;99.90;;;;;;5980324;23;20040;-69
2024/04/07 02:30:19;;;;;;;12.25;4.45;;;15.30;99.90;;;;;;5980599;23;20367;-69
2024/04/07 02:32:48;;;;;;;12.93;5.40;;;15.30;99.90;;;;;;5956989;24;20091;-69
2024/04/07 02:35:15;;;;;;;11.32;4.78;;;15.30;99.90;;;;;;6123630;23;20391;-69
2024/04/07 02:37:44;;;;;;;10.30;4.63;;;15.30;99.90;;;;;;6227510;22;20003;-69
2024/04/07 02:40:10;;;;;;;9.25;5.13;;;15.30;99.90;;;;;;6307020;22;20321;-70
2024/04/07 02:42:36;;;;;;;7.10;4.03;;;15.30;99.90;;;;;;6307019;22;20321;-69
2024/04/07 02:48:05;;;;;;;10.15;4.22;;;15.20;99.90;;;;;;6307458;22;20076;-69
2024/04/07 02:50:35;;;;;;;9.73;4.63;;;15.20;99.90;;;;;;6279882;22;20345;-69
2024/04/07 02:53:01;;;;;;;10.73;4.32;;;15.20;99.90;;;;;;6280969;22;20007;-69
2024/04/07 02:55:27;;;;;;;14.02;4.40;;;15.20;99.90;;;;;;6306857;22;20038;-69
2024/04/07 02:57:53;;;;;;;9.20;4.55;;;15.20;99.90;;;;;;6306843;22;20489;-69
2024/04/07 03:00:20;;;;;;;15.25;4.90;;;15.20;99.90;;;;;;6306960;22;20452;-69
2024/04/07 03:02:46;;;;;;;11.35;4.55;;;15.20;99.90;;;;;;6307223;22;20086;-69
2024/04/07 03:05:13;;;;;;;12.60;4.53;;;15.20;99.90;;;;;;6280181;22;20314;-69
2024/04/07 03:07:39;;;;;;;9.32;4.70;;;15.20;99.90;;;;;;6307096;22;20003;-69
2024/04/07 03:10:08;;;;;;;12.00;5.25;;;15.20;99.90;;;;;;6307009;22;20003;-69
2024/04/07 03:12:34;;;;;;;10.25;5.20;;;15.20;99.90;;;;;;6307090;22;20000;-69
2024/04/07 03:15:03;;;;;;;10.32;4.57;;;15.10;99.90;;;;;;6307288;22;20091;-69
2024/04/07 03:17:29;;;;;;;8.57;4.65;;;15.10;99.90;;;;;;6307164;22;20053;-69
2024/04/07 03:19:56;;;;;;;9.25;4.15;;;15.10;99.90;;;;;;6307103;22;20048;-72
2024/04/07 03:22:22;;;;;;;13.70;4.68;;;15.10;99.90;;;;;;6306726;22;19999;-69
2024/04/07 03:24:48;;;;;;;6.95;4.07;;;15.10;99.90;;;;;;6307127;22;20014;-69
2024/04/07 03:27:14;;;;;;;9.45;4.28;;;15.10;99.90;;;;;;6307304;22;19999;-69
2024/04/07 03:29:41;;;;;;;12.82;4.28;;;15.00;99.90;;;;;;6306616;22;20003;-69
2024/04/07 03:32:07;;;;;;;11.98;4.60;;;15.00;99.90;;;;;;6306911;22;20056;-69
2024/04/07 03:34:32;;;;;;;9.43;4.30;;;15.00;99.90;;;;;;6306654;22;19999;-73
2024/04/07 03:36:59;;;;;;;8.15;4.05;;;15.00;99.90;;;;;;6307504;22;20007;-69
2024/04/07 03:39:25;;;;;;;9.43;4.40;;;14.90;99.90;;;;;;6307705;22;20402;-69
2024/04/07 03:41:51;;;;;;;10.50;3.65;;;15.00;99.90;;;;;;6308890;22;20002;-69
2024/04/07 03:44:22;;;;;;;10.95;4.18;;;15.00;99.90;;;;;;6309242;22;20418;-69
2024/04/07 04:02:33;;;;;;;;;;;;;;;;;;;;;
2024/04/07 04:05:40;;;;;;;7.53;3.80;;;14.80;99.90;;;;;;6009190;23;20106;-69
2024/04/07 04:12:03;;;;;;;8.95;3.55;;;14.70;99.90;;;;;;5981247;23;20463;-68
2024/04/07 04:14:40;;;;;;;8.73;3.30;;;14.60;99.90;;;;;;6042086;23;20018;-69
2024/04/07 04:17:06;;;;;;;11.38;3.83;;;14.60;99.90;;;;;;6086237;23;20452;-69
2024/04/07 04:19:32;;;;;;;6.63;3.35;;;14.50;99.90;;;;;;6239312;22;20016;-69
2024/04/07 04:21:57;;;;;;;9.90;3.80;;;14.50;99.90;;;;;;6277302;22;19996;-69
2024/04/07 04:24:23;;;;;;;8.13;3.53;;;14.50;99.90;;;;;;6277716;22;20004;-70
2024/04/07 04:26:49;;;;;;;10.27;3.53;;;14.40;99.90;;;;;;6277549;22;20008;-70
2024/04/07 04:29:15;;;;;;;7.07;3.63;;;14.40;99.90;;;;;;6277802;22;20007;-69
2024/04/07 04:31:41;;;;;;;14.85;5.10;;;14.40;99.90;;;;;;6277427;22;20011;-69
2024/04/07 04:34:07;;;;;;;8.85;4.25;;;14.40;99.90;;;;;;6277034;22;20000;-69
2024/04/07 04:36:34;;;;;;;13.35;3.70;;;14.30;99.90;;;;;;6276897;22;20014;-69
2024/04/07 04:39:00;;;;;;;7.90;3.05;;;14.30;99.90;;;;;;6277042;22;20458;-69
2024/04/07 04:41:25;;;;;;;7.90;3.20;;;14.40;99.90;;;;;;6277130;22;20004;-69
2024/04/07 04:43:51;;;;;;;7.13;3.78;;;14.40;99.90;;;;;;6277332;22;20075;-70
2024/04/07 04:46:17;;;;;;;8.50;3.28;;;14.40;99.90;;;;;;6277113;22;20004;-69
2024/04/07 04:48:45;;;;;;;8.00;3.38;;;14.40;99.90;;;;;;6277810;22;20004;-69
2024/04/07 04:51:10;;;;;;;9.00;3.58;;;14.30;99.90;;;;;;6277527;22;20029;-69
2024/04/07 04:53:37;;;;;;;7.10;3.33;;;14.30;99.90;;;;;;6277165;22;19999;-69
2024/04/07 04:56:04;;;;;;;8.48;3.13;;;14.30;99.90;;;;;;6277209;22;20054;-69
2024/04/07 04:58:30;;;;;;;7.95;3.05;;;14.30;99.90;;;;;;6299964;22;20073;-69
2024/04/07 05:00:57;;;;;;;8.00;3.20;;;14.30;99.90;;;;;;6280657;22;20071;-73
2024/04/07 05:03:23;;;;;;;7.00;3.38;;;14.30;99.90;;;;;;6307187;22;20060;-69
2024/04/07 05:05:51;;;;;;;10.07;3.45;;;14.40;99.90;;;;;;6307548;22;20437;-68
2024/04/07 05:08:16;;;;;;;6.70;2.90;;;14.30;99.90;;;;;;6280526;22;20011;-69
2024/04/07 05:10:42;;;;;;;7.78;3.65;;;14.40;99.90;;;;;;6307761;22;20009;-69
2024/04/07 05:13:08;;;;;;;8.23;3.40;;;14.40;99.90;;;;;;6308063;22;20397;-69
2024/04/07 05:15:34;;;;;;;9.88;3.67;;;14.30;99.90;;;;;;6308593;22;20078;-69
2024/04/07 05:18:00;;;;;;;8.10;3.75;;;14.30;99.90;;;;;;6308785;22;20003;-69
2024/04/07 05:20:26;;;;;;;7.53;3.55;;;14.40;99.90;;;;;;6308589;22;20061;-69
2024/04/07 05:22:53;;;;;;;9.07;3.30;;;14.40;99.90;;;;;;6308244;22;20003;-69
2024/04/07 05:46:27;;;;;;;8.15;5.78;;;14.40;99.90;;;;;;6094797;23;20009;-70
2024/04/07 05:49:41;;;;;;;9.98;5.45;;;14.30;99.90;;;;;;6065747;23;20391;-69
2024/04/07 05:52:17;;;;;;;8.18;4.50;;;14.40;99.90;;;;;;6110376;23;20008;-70
2024/04/07 05:54:48;;;;;;;11.13;4.97;;;14.40;99.90;;;;;;6243078;23;20308;-69
2024/04/07 05:57:14;;;;;;;9.00;5.13;;;14.40;99.90;;;;;;6283788;22;20018;-70
2024/04/07 05:59:40;;;;;;;8.80;4.32;;;14.50;99.90;;;;;;6306103;22;20098;-69
2024/04/07 06:02:06;;;;;;;10.35;4.43;;;14.50;99.90;;;;;;6304411;22;20299;-69
2024/04/07 06:04:32;;;;;;;15.75;5.75;;;14.50;99.90;;;;;;6304209;22;20333;-69
2024/04/07 06:06:58;;;;;;;13.25;5.05;;;14.50;99.90;;;;;;6304119;22;20034;-70
2024/04/07 06:09:25;;;;;;;10.48;4.50;;;14.50;99.90;;;;;;6306328;22;20056;-70
2024/04/07 06:11:51;;;;;;;10.10;4.50;;;14.60;99.90;;;;;;6307227;22;19999;-70
2024/04/07 06:14:16;;;;;;;6.63;3.63;;;14.60;99.90;;;;;;6306917;22;20033;-69
2024/04/07 06:16:42;;;;;;;14.82;4.90;;;14.60;99.90;;;;;;6305357;22;20019;-69
2024/04/07 06:19:08;;;;;;;9.52;4.80;;;14.60;99.90;;;;;;6305649;22;20030;-68
2024/04/07 06:21:34;;;;;;;9.60;4.78;;;14.70;99.90;;;;;;6305624;22;19996;-69
2024/04/07 06:23:59;;;;;;;11.45;4.80;;;14.70;99.90;;;;;;6303643;22;20003;-70
2024/04/07 06:26:25;;;;;;;11.43;4.60;;;14.70;99.90;;;;;;6302140;22;20010;-70
2024/04/07 06:28:51;;;;;;;17.10;4.65;;;14.80;99.90;;;;;;6303666;22;20012;-71
2024/04/07 06:31:17;;;;;;;10.68;5.40;;;14.80;99.90;;;;;;6307068;22;20445;-70
2024/04/07 06:33:43;;;;;;;10.25;5.30;;;14.80;99.90;;;;;;6306796;22;20417;-79
2024/04/07 06:36:08;;;;;;;14.60;6.22;;;14.80;99.90;;;;;;6307038;22;19995;-82
2024/04/07 06:38:34;;;;;;;13.70;5.50;;;14.80;99.90;;;;;;6307318;22;20116;-80
2024/04/07 06:41:00;;;;;;;12.55;5.90;;;14.90;99.90;;;;;;6307192;22;20007;-80
2024/04/07 06:43:26;;;;;;;10.57;5.90;;;14.90;99.90;;;;;;6306802;22;20039;-69
2024/04/07 06:45:52;;;;;;;9.15;5.00;;;15.00;99.90;;;;;;6306884;22;20031;-76
2024/04/07 06:48:18;;;;;;;10.68;4.85;;;15.10;99.90;;;;;;6307059;22;20011;-76
2024/04/07 06:50:44;;;;;;;7.85;4.53;;;15.10;99.90;;;;;;6307278;22;20325;-74
2024/04/07 06:53:09;;;;;;;9.40;5.05;;;15.10;99.90;;;;;;6307424;22;20347;-70
2024/04/07 06:55:35;;;;;;;8.82;4.60;;;15.20;99.90;;;;;;6308245;22;20003;-69
2024/04/07 06:58:01;;;;;;;10.55;4.38;;;15.30;99.90;;;;;;6307342;22;20465;-69
2024/04/07 07:00:28;;;;;;;10.20;4.43;;;15.30;99.90;;;;;;6307205;22;20069;-70
2024/04/07 07:02:54;;;;;;;10.95;4.00;;;15.40;99.90;;;;;;6307481;22;20400;-69
2024/04/07 07:05:22;;;;;;;9.43;4.13;;;15.40;99.90;;;;;;6307438;22;20003;-69
2024/04/07 07:08:56;;;;;;;14.05;4.65;;;15.50;99.90;;;;;;6306856;22;20038;-69
2024/04/07 07:29:26;;;;;;;9.70;4.35;;;15.90;99.90;;;;;;6003527;23;20349;-69
2024/04/07 07:31:58;;;;;;;12.30;4.38;;;15.90;99.90;;;;;;6037830;23;20031;-69
2024/04/07 07:34:25;;;;;;;14.13;4.93;;;16.00;99.90;;;;;;6051452;23;20010;-69
2024/04/07 07:36:52;;;;;;;12.18;5.78;;;16.10;99.90;;;;;;6149201;23;20013;-69
2024/04/07 07:39:18;;;;;;;7.93;4.32;;;16.10;99.90;;;;;;6241936;22;20318;-69
2024/04/07 07:41:44;;;;;;;15.75;5.43;;;16.20;99.90;;;;;;6309056;22;20004;-69
2024/04/07 07:44:10;;;;;;;11.35;4.55;;;16.30;99.90;;;;;;6308689;22;20007;-69
2024/04/07 07:46:36;;;;;;;10.27;5.28;;;16.30;99.90;;;;;;6309076;22;20329;-69
2024/04/07 07:49:02;;;;;;;13.77;5.78;;;16.40;99.90;;;;;;6309001;22;20410;-69
2024/04/07 07:51:28;;;;;;;12.13;5.78;;;16.50;99.90;;;;;;6308658;22;20033;-70
2024/04/07 07:53:55;;;;;;;13.60;5.85;;;16.50;99.90;;;;;;6308904;22;20014;-72
2024/04/07 07:56:21;;;;;;;9.75;5.20;;;16.60;99.90;;;;;;6308771;22;20495;-69
2024/04/07 07:58:47;;;;;;;13.13;5.25;;;16.70;99.90;;;;;;6308564;22;20046;-69
2024/04/07 08:01:13;;;;;;;14.25;5.75;;;16.80;99.90;;;;;;6308991;22;20060;-69
2024/04/07 08:03:39;;;;;;;15.05;6.07;;;16.80;99.90;;;;;;6308658;22;20018;-69
2024/04/07 08:06:05;;;;;;;9.02;5.28;;;16.90;99.90;;;;;;6308753;22;20147;-69
2024/04/07 08:08:31;;;;;;;15.40;7.13;;;16.90;99.90;;;;;;6308511;22;20003;-70
2024/04/07 08:10:58;;;;;;;15.93;6.00;;;17.00;99.90;;;;;;6308449;22;20080;-70
2024/04/07 08:13:24;;;;;;;24.50;7.60;;;17.10;99.90;;;;;;6308270;22;20011;-69
2024/04/07 08:15:50;;;;;;;13.32;5.72;;;17.10;99.90;;;;;;6309162;22;20015;-68
2024/04/07 08:18:16;;;;;;;18.20;5.90;;;17.20;99.90;;;;;;6309122;22;20011;-68
2024/04/07 08:20:43;;;;;;;10.05;5.47;;;17.30;99.90;;;;;;6308697;22;20321;-69
2024/04/07 08:23:09;;;;;;;13.82;6.15;;;17.30;99.90;;;;;;6308316;22;20003;-72
2024/04/07 08:25:36;;;;;;;12.50;6.35;;;17.40;99.90;;;;;;6308383;22;20014;-68
2024/04/07 08:28:04;;;;;;;11.80;6.80;;;17.40;99.90;;;;;;6308515;22;20037;-70
2024/04/07 08:30:30;;;;;;;14.65;6.78;;;17.50;99.90;;;;;;6308236;22;20010;-68
2024/04/07 08:32:56;;;;;;;16.67;7.18;;;17.60;99.90;;;;;;6279638;22;20487;-69
2024/04/07 08:35:22;;;;;;;17.45;7.93;;;17.70;99.90;;;;;;6304958;22;20083;-68
2024/04/07 08:37:49;;;;;;;15.20;8.48;;;17.70;99.90;;;;;;6305450;22;20484;-69
2024/04/07 08:40:15;;;;;;;14.18;8.50;;;17.70;99.90;;;;;;6309010;22;20004;-69
2024/04/07 08:42:42;;;;;;;15.63;9.65;;;17.80;99.90;;;;;;6309218;22;20038;-69
2024/04/07 08:45:09;;;;;;;21.00;9.55;;;17.90;99.90;;;;;;6308582;22;20076;-69
2024/04/07 09:08:12;;;;;;;;;;;18.30;99.90;;;;;;6038063;23;20494;-69
2024/04/07 09:14:03;;;;;;;14.48;10.40;;;18.30;99.90;;;;;;6066047;23;20168;-70
2024/04/07 09:16:30;;;;;;;18.08;10.32;;;18.40;99.90;;;;;;6041827;23;20381;-69
2024/04/07 09:18:56;;;;;;;19.77;10.77;;;18.40;99.90;;;;;;6066038;23;20361;-69
2024/04/07 09:21:22;;;;;;;21.23;11.68;;;18.50;99.90;;;;;;6182333;22;20338;-69
2024/04/07 09:23:49;;;;;;;20.02;11.60;;;18.50;99.90;;;;;;6276960;22;20067;-69
2024/04/07 09:26:19;;;;;;;19.55;12.32;;;18.50;99.90;;;;;;6277377;22;20082;-69
2024/04/07 09:28:45;;;;;;;22.02;11.48;;;18.60;99.90;;;;;;6276813;22;20003;-70
2024/04/07 09:31:11;;;;;;;24.55;10.93;;;18.70;99.90;;;;;;6276927;22;20086;-69
2024/04/07 09:33:37;;;;;;;19.92;11.52;;;18.70;99.90;;;;;;6277423;22;20042;-69
2024/04/07 09:36:03;;;;;;;17.27;10.80;;;18.80;99.90;;;;;;6276696;22;20397;-69
2024/04/07 09:38:29;;;;;;;18.05;10.50;;;18.80;99.90;;;;;;6275769;22;20092;-69
2024/04/07 09:41:02;;;;;;;21.40;10.73;;;18.90;99.90;;;;;;6274481;22;20741;-68
2024/04/07 09:43:33;;;;;;;12.85;10.13;;;18.90;99.90;;;;;;6273412;22;20015;-69
2024/04/07 09:46:09;;;;;;;18.33;10.57;;;19.00;99.90;;;;;;6273016;22;20007;-68
2024/04/07 09:48:38;;;;;;;17.85;10.82;;;19.00;99.90;;;;;;6273420;22;20432;-69
2024/04/07 09:51:05;;;;;;;19.42;10.50;;;19.00;99.90;;;;;;6275303;22;20042;-70
2024/04/07 09:54:00;;;;;;;17.40;9.25;;;19.10;99.90;;;;;;6275593;22;20070;-71
2024/04/07 09:56:31;;;;;;;24.42;10.13;;;19.10;99.90;;;;;;6274946;22;20057;-72
2024/04/07 09:58:59;;;;;;;19.15;11.68;;;19.20;99.90;;;;;;6275721;22;20007;-81
2024/04/07 10:01:25;;;;;;;17.80;11.30;;;19.30;99.90;;;;;;6281368;22;20012;-74
2024/04/07 10:03:52;;;;;;;17.15;10.20;;;19.40;99.90;;;;;;6304681;22;20334;-75
2024/04/07 10:06:19;;;;;;;24.23;11.27;;;19.40;99.90;;;;;;6303160;22;20052;-70
2024/04/07 10:08:47;;;;;;;13.07;9.30;;;19.50;99.90;;;;;;6303977;22;19999;-70
2024/04/07 10:11:16;;;;;;;20.77;11.15;;;19.50;99.90;;;;;;6305421;22;20011;-77
2024/04/07 10:13:43;;;;;;;17.02;11.25;;;19.50;99.90;;;;;;6304793;22;20459;-71
2024/04/07 10:16:09;;;;;;;20.95;11.82;;;19.60;99.90;;;;;;6306775;22;19999;-68
2024/04/07 10:18:38;;;;;;;18.40;10.82;;;19.60;99.90;;;;;;6307230;22;20035;-68
2024/04/07 10:21:07;;;;;;;18.95;10.38;;;19.60;99.90;;;;;;6307114;22;20002;-68
2024/04/07 10:23:40;;;;;;;19.38;11.15;;;19.70;99.90;;;;;;6306994;22;20002;-68
2024/04/07 10:26:07;;;;;;;21.65;11.82;;;19.70;99.90;;;;;;6306930;22;20000;-68
2024/04/07 10:28:57;;;;;;;22.58;10.88;;;19.70;99.90;;;;;;6307235;22;20330;-68
2024/04/07 10:34:33;;;;;;;20.45;11.30;;;19.90;99.90;;;;;;6307051;22;20061;-68
2024/04/07 10:51:04;;;;;;;25.55;12.32;;;20.20;99.90;;;;;;6153176;23;20416;-69
2024/04/07 10:53:58;;;;;;;22.08;11.70;;;20.30;99.90;;;;;;6152700;23;20023;-68
2024/04/07 10:56:24;;;;;;;17.42;10.50;;;20.30;99.90;;;;;;6166897;23;20092;-68
2024/04/07 10:58:51;;;;;;;21.65;10.35;;;20.40;99.90;;;;;;6179567;23;20346;-68
2024/04/07 11:01:18;;;;;;;16.85;9.68;;;20.40;99.90;;;;;;6269201;22;20387;-69
2024/04/07 11:03:46;;;;;;;16.30;9.52;;;20.50;99.90;;;;;;6305721;22;20027;-68
2024/04/07 11:06:13;;;;;;;16.98;9.93;;;20.50;99.90;;;;;;6307009;22;20321;-69
2024/04/07 11:08:40;;;;;;;16.40;10.00;;;20.60;99.90;;;;;;6307162;22;20326;-69
2024/04/07 11:11:06;;;;;;;17.17;9.70;;;20.70;99.90;;;;;;6307081;22;20186;-69
2024/04/07 11:13:34;;;;;;;24.02;10.38;;;20.70;99.90;;;;;;6307499;22;20064;-68
2024/04/07 11:16:00;;;;;;;18.48;9.95;;;20.80;99.90;;;;;;6307034;22;20419;-68
2024/04/07 11:18:25;;;;;;;17.48;10.95;;;20.80;99.90;;;;;;6306839;22;20027;-69
2024/04/07 11:20:54;;;;;;;17.10;11.07;;;20.90;99.90;;;;;;6307428;22;20008;-68
2024/04/07 11:23:20;;;;;;;23.25;10.93;;;20.90;99.90;;;;;;6304897;22;20436;-69
2024/04/07 11:25:51;;;;;;;22.25;10.27;;;21.00;99.90;;;;;;6303470;22;20003;-68
2024/04/07 11:28:18;;;;;;;19.63;10.52;;;21.00;99.90;;;;;;6303322;22;20038;-70
2024/04/07 11:30:54;;;;;;;16.83;9.02;;;21.10;99.90;;;;;;6306206;22;20053;-69
2024/04/07 11:33:20;;;;;;;16.23;9.25;;;21.10;99.90;;;;;;6306679;22;20002;-69
2024/04/07 11:35:46;;;;;;;19.00;10.23;;;21.20;99.90;;;;;;6306697;22;20011;-69
2024/04/07 11:38:12;;;;;;;16.27;9.75;;;21.20;99.70;;;;;;6306647;22;20000;-69
2024/04/07 11:40:39;;;;;;;16.10;10.50;;;21.20;99.60;;;;;;6307006;22;20037;-68
2024/04/07 11:43:06;;;;;;;16.30;8.77;;;21.20;99.20;;;;;;6306808;22;20082;-68
2024/04/07 11:45:32;;;;;;;20.77;9.13;;;21.30;99.40;;;;;;6306557;22;20003;-68
2024/04/07 11:47:59;;;;;;;24.02;9.63;;;21.30;99.30;;;;;;6306808;22;20031;-68
2024/04/07 11:50:25;;;;;;;16.92;8.68;;;21.40;99.80;;;;;;6307237;22;20015;-69
2024/04/07 11:52:50;;;;;;;14.23;9.25;;;21.40;98.60;;;;;;6306493;22;19999;-68
2024/04/07 11:55:16;;;;;;;18.52;10.63;;;21.40;99.10;;;;;;6306541;22;20042;-68
2024/04/07 11:57:44;;;;;;;15.95;9.38;;;21.50;99.00;;;;;;6306588;22;20042;-68
2024/04/07 12:00:11;;;;;;;15.25;9.10;;;21.50;98.90;;;;;;6306512;22;20061;-69
2024/04/07 12:02:37;;;;;;;14.68;8.15;;;21.50;99.40;;;;;;6309011;22;20386;-69
2024/04/07 12:05:03;;;;;;;13.25;8.20;;;21.60;99.70;;;;;;6309314;22;20019;-68
2024/04/07 12:07:30;;;;;;;15.77;8.68;;;21.70;99.90;;;;;;6309750;22;20431;-68
2024/04/07 12:14:10;;;;;;;;;;;;;;;;;;;;;
2024/04/07 12:21:09;;;;;;;;;;;;;;;;;;;;;
2024/04/07 12:24:31;;;;;;;13.98;10.10;;;22.00;98.90;;;;;;6214035;23;20091;-69
2024/04/07 12:30:50;;;;;;;19.08;9.88;;;22.00;98.40;;;;;;6009749;23;20015;-68
2024/04/07 12:36:40;;;;;;;16.45;11.10;;;22.00;98.80;;;;;;5976902;23;20038;-68
2024/04/07 12:39:08;;;;;;;19.77;12.43;;;22.00;99.10;;;;;;6306173;22;20015;-68
2024/04/07 12:41:35;;;;;;;19.73;11.75;;;22.00;99.00;;;;;;6308151;22;20011;-68
2024/04/07 12:44:01;;;;;;;20.75;12.00;;;22.10;99.50;;;;;;6308402;22;20368;-68
2024/04/07 12:46:27;;;;;;;20.85;10.10;;;22.10;99.10;;;;;;6308325;22;20307;-68
2024/04/07 12:48:53;;;;;;;17.20;10.88;;;22.20;99.00;;;;;;6308509;22;20330;-68
2024/04/07 12:51:19;;;;;;;21.13;10.75;;;22.20;98.50;;;;;;6307832;22;19999;-69
2024/04/07 12:53:45;;;;;;;27.73;13.90;;;22.30;98.80;;;;;;6305083;22;20026;-68
2024/04/07 12:56:14;;;;;;;21.85;12.63;;;22.30;98.80;;;;;;6308322;22;20003;-68
2024/04/07 12:58:40;;;;;;;18.00;11.80;;;22.30;98.50;;;;;;6280895;22;20452;-68
2024/04/07 13:01:07;;;;;;;20.25;12.95;;;22.40;98.00;;;;;;6307510;22;20425;-66
2024/04/07 13:03:33;;;;;;;23.42;10.90;;;22.40;97.40;;;;;;6307654;22;19999;-71
2024/04/07 13:05:59;;;;;;;24.58;10.77;;;22.40;98.50;;;;;;6307681;22;20067;-72
2024/04/07 13:08:26;;;;;;;21.00;13.13;;;22.40;98.70;;;;;;6307799;22;20022;-66
2024/04/07 13:10:53;;;;;;;25.30;15.38;;;22.40;98.20;;;;;;6304367;22;20019;-67
2024/04/07 13:13:19;;;;;;;15.88;11.02;;;22.40;98.40;;;;;;6304224;22;19999;-67
2024/04/07 13:15:52;;;;;;;20.52;11.52;;;22.40;98.20;;;;;;6305556;22;20010;-67
2024/04/07 13:18:22;;;;;;;18.70;10.23;;;22.40;97.90;;;;;;6307011;22;20011;-67
2024/04/07 13:20:48;;;;;;;15.13;10.10;;;22.40;97.10;;;;;;6307968;22;20003;-67
2024/04/07 13:23:15;;;;;;;13.30;9.63;;;22.40;97.90;;;;;;6305646;22;20007;-69
2024/04/07 13:25:41;;;;;;;22.20;12.35;;;22.40;98.00;;;;;;6280214;22;20082;-67
2024/04/07 13:28:10;;;;;;;15.93;10.10;;;22.40;97.60;;;;;;6306295;22;20378;-66
2024/04/07 13:30:37;;;;;;;14.10;9.15;;;22.50;97.90;;;;;;6306213;22;19999;-67
2024/04/07 13:33:04;;;;;;;20.17;10.57;;;22.50;98.50;;;;;;6305295;22;20006;-66
2024/04/07 13:35:35;;;;;;;17.42;9.02;;;22.50;97.80;;;;;;6303869;22;20026;-67
2024/04/07 13:41:49;;;;;;;17.05;9.95;;;22.50;98.30;;;;;;6161940;23;20500;-67
2024/04/07 13:48:23;;;;;;;17.88;10.07;;;22.50;97.60;;;;;;6125447;23;20010;-67
2024/04/07 13:51:41;;;;;;;16.98;9.38;;;22.50;97.70;;;;;;6201864;23;20028;-67
2024/04/07 13:54:08;;;;;;;21.35;9.15;;;22.50;97.20;;;;;;6237421;22;20022;-67
2024/04/07 13:56:34;;;;;;;16.65;9.10;;;22.50;97.40;;;;;;6307227;22;20003;-67
2024/04/07 13:59:43;;;;;;;16.38;9.60;;;22.50;96.50;;;;;;6306943;22;20014;-67
2024/04/07 14:02:09;;;;;;;16.95;9.05;;;22.50;96.70;;;;;;6142652;23;20364;-67
2024/04/07 14:04:38;;;;;;;15.57;8.88;;;22.50;96.90;;;;;;6288612;22;20014;-67
2024/04/07 14:07:04;;;;;;;16.17;9.10;;;22.50;98.00;;;;;;6307633;22;20003;-67
2024/04/07 14:09:30;;;;;;;15.27;9.63;;;22.50;98.30;;;;;;6307599;22;20003;-67
2024/04/07 14:11:55;;;;;;;19.77;10.88;;;22.50;98.10;;;;;;6305836;22;20000;-67
2024/04/07 14:14:21;;;;;;;17.15;9.90;;;22.50;98.10;;;;;;6307433;22;20010;-67
2024/04/07 14:16:48;;;;;;;17.70;11.50;;;22.50;98.70;;;;;;6307242;22;20007;-67
2024/04/07 14:19:15;;;;;;;18.52;10.52;;;22.50;98.20;;;;;;6307049;22;20007;-67
2024/04/07 14:21:40;;;;;;;18.63;11.18;;;22.50;98.30;;;;;;6306998;22;19999;-67
2024/04/07 14:24:06;;;;;;;17.70;9.63;;;22.60;98.40;;;;;;6306512;22;20078;-67
2024/04/07 14:26:33;;;;;;;16.58;9.13;;;22.60;99.00;;;;;;6307359;22;20485;-67
2024/04/07 14:28:58;;;;;;;17.52;9.75;;;22.60;98.80;;;;;;6307272;22;20072;-67
2024/04/07 14:31:24;;;;;;;16.70;10.27;;;22.50;99.30;;;;;;6307225;22;19995;-67
2024/04/07 14:33:50;;;;;;;26.05;12.10;;;22.60;99.40;;;;;;6307025;22;20070;-67
2024/04/07 14:36:16;;;;;;;18.80;11.10;;;22.60;99.30;;;;;;6307078;22;19995;-67
2024/04/07 14:38:42;;;;;;;23.02;13.60;;;22.60;98.80;;;;;;6306917;22;20104;-70
2024/04/07 14:41:08;;;;;;;18.92;10.40;;;22.70;98.70;;;;;;6279832;22;20375;-66
2024/04/07 14:43:34;;;;;;;24.17;11.85;;;22.60;98.80;;;;;;6307482;22;20003;-67
2024/04/07 14:46:01;;;;;;;15.65;11.63;;;22.60;99.20;;;;;;6307353;22;19995;-67
2024/04/07 14:48:27;;;;;;;21.15;12.57;;;22.60;99.00;;;;;;6307332;22;20424;-67
2024/04/07 14:50:54;;;;;;;22.15;11.77;;;22.60;98.60;;;;;;6307611;22;20007;-67
2024/04/07 14:53:20;;;;;;;21.88;12.63;;;22.60;99.20;;;;;;6306895;22;20045;-67
2024/04/07 14:55:46;;;;;;;20.58;12.68;;;22.60;98.90;;;;;;6307118;22;20011;-67
2024/04/07 14:58:12;;;;;;;18.65;10.88;;;22.60;98.50;;;;;;6306606;22;20011;-67
2024/04/07 15:00:38;;;;;;;16.90;10.52;;;22.60;98.90;;;;;;6304758;22;20018;-68
2024/04/07 15:03:05;;;;;;;17.13;10.73;;;22.60;99.30;;;;;;6308199;22;20397;-67
2024/04/07 15:05:32;;;;;;;17.38;11.73;;;22.70;99.40;;;;;;6307685;22;19999;-67
2024/04/07 15:07:58;;;;;;;16.63;10.73;;;22.70;99.50;;;;;;6307643;22;20375;-67
2024/04/07 15:10:27;;;;;;;20.17;11.30;;;22.70;99.20;;;;;;6307504;22;20059;-67
2024/04/07 15:12:53;;;;;;;30.48;17.38;;;22.70;99.50;;;;;;6307388;22;19996;-67
2024/04/07 15:29:21;;;;;;;16.42;10.60;;;22.70;99.30;;;;;;5977574;23;20023;-67
2024/04/07 15:38:50;;;;;;;69.63;42.15;;;22.60;98.90;;;;;;5980326;23;20032;-67
2024/04/07 15:41:16;;;;;;;37.60;24.17;;;22.60;98.80;;;;;;5987997;23;20455;-67
2024/04/07 15:43:42;;;;;;;24.88;13.75;;;22.60;98.80;;;;;;6159330;23;20013;-67
2024/04/07 15:46:08;;;;;;;18.17;10.80;;;22.60;99.00;;;;;;6299021;22;20003;-67
2024/04/07 15:48:34;;;;;;;19.70;10.90;;;22.50;98.70;;;;;;6308792;22;20030;-68