Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:03:24;;;;;;;;;;;;;;;17.80;43.38;97537.31;10412053;28;849;-70
2024/03/29 00:08:20;;;;;;;;;;;;;;;17.80;43.29;97539.94;10412290;28;1935;-70
2024/03/29 00:13:16;;;;;;;;;;;;;;;17.80;43.42;97541.75;10412886;27;850;-70
2024/03/29 00:18:12;;;;;;;;;;;;;;;17.79;43.21;97534.75;10412010;28;1217;-70
2024/03/29 00:23:08;;;;;;;;;;;;;;;17.77;43.34;97526.16;10411862;28;1029;-70
2024/03/29 00:28:03;;;;;;;;;;;;;;;17.77;43.29;97526.16;10412685;28;1969;-70
2024/03/29 00:32:59;;;;;;;;;;;;;;;17.75;43.47;97524.44;10411454;28;877;-70
2024/03/29 00:37:55;;;;;;;;;;;;;;;17.75;43.35;97502.53;10411163;28;941;-70
2024/03/29 00:42:51;;;;;;;;;;;;;;;17.74;43.28;97495.59;10410506;28;893;-70
2024/03/29 00:47:47;;;;;;;;;;;;;;;17.72;43.48;97490.44;10410927;28;1913;-70
2024/03/29 00:52:43;;;;;;;;;;;;;;;17.72;43.35;97494.88;10411276;28;920;-70
2024/03/29 00:57:39;;;;;;;;;;;;;;;17.71;43.43;97520.41;10410559;28;838;-70
2024/03/29 01:02:34;;;;;;;;;;;;;;;17.70;43.38;97510.78;10409673;28;778;-70
2024/03/29 01:07:30;;;;;;;;;;;;;;;17.71;43.43;97520.41;10410041;28;1913;-70
2024/03/29 01:12:26;;;;;;;;;;;;;;;17.70;43.30;97515.22;10409816;28;821;-70
2024/03/29 01:17:22;;;;;;;;;;;;;;;17.67;43.34;97505.78;10409638;28;947;-70
2024/03/29 01:22:18;;;;;;;;;;;;;;;17.68;43.44;97501.34;10410111;28;862;-70
2024/03/29 01:27:14;;;;;;;;;;;;;;;17.67;43.20;97492.59;10408447;28;1897;-70
2024/03/29 01:32:10;;;;;;;;;;;;;;;17.66;43.42;97493.56;10409881;28;849;-70
2024/03/29 01:37:06;;;;;;;;;;;;;;;17.65;43.30;97507.69;10409574;28;911;-70
2024/03/29 01:42:02;;;;;;;;;;;;;;;17.65;43.33;97520.84;10409034;28;964;-70
2024/03/29 01:46:57;;;;;;;;;;;;;;;17.65;43.30;97534.03;10408140;28;1914;-70
2024/03/29 01:51:53;;;;;;;;;;;;;;;17.64;43.34;97537.63;10408515;28;858;-70
2024/03/29 01:56:49;;;;;;;;;;;;;;;17.64;43.40;97542.06;10408486;28;960;-70
2024/03/29 02:01:45;;;;;;;;;;;;;;;17.62;43.37;97529.00;10408803;28;849;-70
2024/03/29 02:06:41;;;;;;;;;;;;;;;17.62;43.25;97523.72;10408001;28;1968;-70
2024/03/29 02:11:37;;;;;;;;;;;;;;;17.61;43.16;97511.53;10407803;28;1004;-70
2024/03/29 02:16:33;;;;;;;;;;;;;;;17.61;43.18;97502.78;10407837;28;987;-70
2024/03/29 02:21:29;;;;;;;;;;;;;;;17.60;43.33;97494.03;10407713;28;946;-70
2024/03/29 02:26:28;;;;;;;;;;;;;;;17.60;43.15;97482.66;10408086;28;1902;-70
2024/03/29 02:31:24;;;;;;;;;;;;;;;17.58;43.39;97480.16;10407454;28;1032;-70
2024/03/29 02:36:20;;;;;;;;;;;;;;;17.58;43.25;97498.59;10406896;28;1048;-70
2024/03/29 02:41:16;;;;;;;;;;;;;;;17.57;43.26;97483.75;10407605;28;882;-70
2024/03/29 02:46:12;;;;;;;;;;;;;;;17.57;43.12;97491.66;10407211;28;1925;-70
2024/03/29 02:51:08;;;;;;;;;;;;;;;17.57;43.06;97486.38;10407984;28;814;-70
2024/03/29 02:56:03;;;;;;;;;;;;;;;17.54;43.05;97499.78;10407098;28;952;-70
2024/03/29 03:00:59;;;;;;;;;;;;;;;17.53;43.09;97498.97;10415457;28;925;-70
2024/03/29 03:05:55;;;;;;;;;;;;;;;17.52;43.08;97496.44;10415560;27;1898;-70
2024/03/29 03:10:59;;;;;;;;;;;;;;;17.52;43.21;97496.44;10414702;28;889;-70
2024/03/29 03:15:55;;;;;;;;;;;;;;;17.52;43.08;97505.16;10414574;28;891;-70
2024/03/29 03:20:51;;;;;;;;;;;;;;;17.51;43.15;97492.97;10413736;28;1188;-70
2024/03/29 03:25:47;;;;;;;;;;;;;;;17.51;43.24;97489.50;10414435;28;1901;-70
2024/03/29 03:30:43;;;;;;;;;;;;;;;17.49;43.09;97500.13;10413968;28;865;-70
2024/03/29 03:35:39;;;;;;;;;;;;;;;17.49;43.16;97504.56;10413844;28;771;-70
2024/03/29 03:40:35;;;;;;;;;;;;;;;17.49;43.28;97499.31;10413571;28;801;-70
2024/03/29 03:45:31;;;;;;;;;;;;;;;17.48;43.12;97487.13;10413908;28;1913;-70
2024/03/29 03:50:26;;;;;;;;;;;;;;;17.47;43.17;97488.06;10413814;28;1423;-70
2024/03/29 03:55:22;;;;;;;;;;;;;;;17.47;43.04;97485.41;10413040;28;767;-70
2024/03/29 04:00:19;;;;;;;;;;;;;;;17.47;43.18;97493.31;10412876;28;830;-70
2024/03/29 04:05:15;;;;;;;;;;;;;;;17.46;43.06;97499.56;10412480;28;1898;-70
2024/03/29 04:10:11;;;;;;;;;;;;;;;17.46;43.09;97513.56;10412595;28;972;-70
2024/03/29 04:15:07;;;;;;;;;;;;;;;17.45;43.23;97532.13;10412051;28;960;-70
2024/03/29 04:20:03;;;;;;;;;;;;;;;17.45;43.26;97517.16;10412000;27;784;-70
2024/03/29 04:24:59;;;;;;;;;;;;;;;17.43;43.28;97524.34;10411804;28;1894;-70
2024/03/29 04:29:55;;;;;;;;;;;;;;;17.44;43.14;97525.16;10411847;27;833;-70
2024/03/29 04:34:52;;;;;;;;;;;;;;;17.43;43.12;97523.50;10412040;28;864;-70
2024/03/29 04:39:48;;;;;;;;;;;;;;;17.43;43.39;97519.06;10412028;28;885;-70
2024/03/29 04:44:44;;;;;;;;;;;;;;;17.43;43.32;97484.81;10410347;28;1973;-70
2024/03/29 04:49:40;;;;;;;;;;;;;;;17.43;43.35;97498.00;10410888;28;932;-70
2024/03/29 04:54:36;;;;;;;;;;;;;;;17.44;43.29;97493.56;10410613;28;932;-70
2024/03/29 04:59:31;;;;;;;;;;;;;;;17.44;43.23;97483.84;10410533;28;833;-70
2024/03/29 05:04:27;;;;;;;;;;;;;;;17.47;43.35;97482.78;10410273;28;1893;-70
2024/03/29 05:09:23;;;;;;;;;;;;;;;17.48;43.30;97468.69;10410838;28;889;-70
2024/03/29 05:14:19;;;;;;;;;;;;;;;17.48;43.26;97461.59;10409369;28;967;-70
2024/03/29 05:19:15;;;;;;;;;;;;;;;17.50;43.44;97464.97;10408913;28;925;-70
2024/03/29 05:24:11;;;;;;;;;;;;;;;17.51;43.56;97468.44;10409235;28;1957;-70
2024/03/29 05:29:07;;;;;;;;;;;;;;;17.51;43.44;97452.63;10409690;28;771;-70
2024/03/29 05:34:03;;;;;;;;;;;;;;;17.54;43.45;97447.13;10409052;28;798;-70
2024/03/29 05:38:59;;;;;;;;;;;;;;;17.55;43.46;97448.78;10408894;28;940;-70
2024/03/29 05:43:55;;;;;;;;;;;;;;;17.57;43.60;97443.41;10409075;28;871;-70
2024/03/29 05:48:51;;;;;;;;;;;;;;;17.57;43.55;97444.22;10409155;28;1914;-70
2024/03/29 05:53:47;;;;;;;;;;;;;;;17.59;43.57;97436.22;10409258;28;879;-70
2024/03/29 05:58:42;;;;;;;;;;;;;;;17.59;43.50;97426.50;10408907;27;921;-70
2024/03/29 06:03:38;;;;;;;;;;;;;;;17.60;43.44;97430.81;10408136;28;909;-70
2024/03/29 06:08:34;;;;;;;;;;;;;;;17.62;43.35;97439.44;10408262;28;1965;-74
2024/03/29 06:18:44;;;;;;;;;;;;;;;17.63;43.63;97406.88;10407876;28;617;-70
2024/03/29 06:23:40;;;;;;;;;;;;;;;17.65;43.67;97404.13;10408791;28;937;-72
2024/03/29 06:28:36;;;;;;;;;;;;;;;17.66;43.38;97401.38;10408726;28;1971;-73
2024/03/29 06:33:32;;;;;;;;;;;;;;;17.66;43.50;97397.91;10414257;28;972;-70
2024/03/29 06:38:28;;;;;;;;;;;;;;;17.67;43.55;97400.41;10415514;28;889;-70
2024/03/29 06:43:24;;;;;;;;;;;;;;;17.68;43.47;97383.66;10415926;28;814;-70
2024/03/29 06:48:19;;;;;;;;;;;;;;;17.69;43.44;97397.66;10415849;28;1902;-71
2024/03/29 06:53:15;;;;;;;;;;;;;;;17.69;43.58;97410.81;10414943;28;1377;-70
2024/03/29 06:58:11;;;;;;;;;;;;;;;17.69;43.51;97405.56;10415368;28;865;-71
2024/03/29 07:03:07;;;;;;;;;;;;;;;17.68;43.40;97415.25;10415148;28;791;-70
2024/03/29 07:08:03;;;;;;;;;;;;;;;17.68;43.48;97407.34;10415666;28;1893;-70
2024/03/29 07:12:59;;;;;;;;;;;;;;;17.69;43.64;97413.47;10415886;28;856;-70
2024/03/29 07:17:56;;;;;;;;;;;;;;;17.68;43.72;97417.03;10416251;28;955;-71
2024/03/29 07:22:52;;;;;;;;;;;;;;;17.67;43.76;97421.47;10414953;28;897;-70
2024/03/29 07:27:48;;;;;;;;;;;;;;;17.65;43.71;97433.91;10414173;28;1913;-70
2024/03/29 07:32:44;;;;;;;;;;;;;;;17.65;43.75;97420.75;10414535;27;865;-70
2024/03/29 07:37:40;;;;;;;;;;;;;;;17.65;43.84;97431.28;10414397;28;865;-70
2024/03/29 07:42:36;;;;;;;;;;;;;;;17.65;43.70;97439.19;10412717;28;853;-70
2024/03/29 07:47:32;;;;;;;;;;;;;;;17.66;43.80;97458.50;10413973;28;1906;-71
2024/03/29 07:52:30;;;;;;;;;;;;;;;17.66;43.82;97463.75;10413235;28;777;-70
2024/03/29 07:57:26;;;;;;;;;;;;;;;17.66;43.89;97456.69;10413016;27;799;-69
2024/03/29 08:02:22;;;;;;;;;;;;;;;17.68;43.81;97485.53;10412744;28;875;-71
2024/03/29 08:07:17;;;;;;;;;;;;;;;17.68;43.68;97488.16;10412568;27;1901;-70
2024/03/29 08:12:14;;;;;;;;;;;;;;;17.69;43.85;97484.59;10412446;28;865;-71
2024/03/29 08:17:09;;;;;;;;;;;;;;;17.70;43.89;97502.06;10412751;28;806;-70
2024/03/29 08:22:05;;;;;;;;;;;;;;;17.71;43.94;97486.16;10412571;28;814;-70
2024/03/29 08:27:02;;;;;;;;;;;;;;;17.72;43.94;97484.34;10412018;28;1906;-70
2024/03/29 08:31:58;;;;;;;;;;;;;;;17.72;44.01;97474.63;10412300;28;864;-70
2024/03/29 08:36:56;;;;;;;;;;;;;;;17.75;44.24;97478.81;10411362;28;858;-70
2024/03/29 08:41:52;;;;;;;;;;;;;;;17.77;44.23;97498.00;10411302;28;937;-72
2024/03/29 08:46:47;;;;;;;;;;;;;;;17.75;44.25;97474.38;10411830;28;1897;-70
2024/03/29 08:51:43;;;;;;;;;;;;;;;17.77;44.03;97478.72;10410852;28;884;-70
2024/03/29 08:56:40;;;;;;;;;;;;;;;17.78;44.10;97470.69;10406942;27;986;-70
2024/03/29 09:01:36;;;;;;;;;;;;;;;17.80;44.29;97483.78;10410016;28;814;-70
2024/03/29 09:06:32;;;;;;;;;;;;;;;17.81;44.12;97472.25;10409491;28;1959;-70
2024/03/29 09:11:28;;;;;;;;;;;;;;;17.82;44.09;97481.84;10409877;28;932;-69
2024/03/29 09:16:24;;;;;;;;;;;;;;;17.82;44.00;97505.56;10409198;28;944;-69
2024/03/29 09:21:19;;;;;;;;;;;;;;;17.82;44.20;97516.94;10409958;28;907;-70
2024/03/29 09:26:15;;;;;;;;;;;;;;;17.84;43.90;97501.00;10409153;28;1913;-70
2024/03/29 09:31:11;;;;;;;;;;;;;;;17.84;43.98;97516.81;10409027;28;833;-70
2024/03/29 09:36:08;;;;;;;;;;;;;;;17.85;44.10;97516.69;10408482;28;780;-69
2024/03/29 09:41:04;;;;;;;;;;;;;;;17.85;44.21;97516.69;10409299;28;869;-71
2024/03/29 09:45:59;;;;;;;;;;;;;;;17.86;43.92;97515.72;10408253;28;1964;-70
2024/03/29 09:50:55;;;;;;;;;;;;;;;17.87;44.19;97516.59;10408955;28;897;-70
2024/03/29 09:55:51;;;;;;;;;;;;;;;17.87;44.25;97512.16;10407083;28;1012;-69
2024/03/29 10:00:47;;;;;;;;;;;;;;;17.88;44.26;97537.53;10408147;28;876;-70
2024/03/29 10:05:43;;;;;;;;;;;;;;;17.90;44.03;97516.34;10407107;28;1894;-70
2024/03/29 10:10:39;;;;;;;;;;;;;;;17.91;44.12;97520.66;10408721;28;867;-70
2024/03/29 10:15:37;;;;;;;;;;;;;;;17.90;44.44;97514.53;10407257;28;975;-70
2024/03/29 10:20:34;;;;;;;;;;;;;;;17.91;44.22;97529.38;10407464;28;885;-70
2024/03/29 10:25:30;;;;;;;;;;;;;;;17.91;44.13;97550.47;10407163;28;1899;-70
2024/03/29 10:30:27;;;;;;;;;;;;;;;17.92;44.19;97546.88;10406791;28;1175;-74
2024/03/29 10:35:23;;;;;;;;;;;;;;;17.92;44.16;97561.84;10406825;28;810;-70
2024/03/29 10:40:18;;;;;;;;;;;;;;;17.92;44.17;97543.41;10407933;28;944;-70
2024/03/29 10:45:14;;;;;;;;;;;;;;;17.93;44.41;97545.91;10406982;28;1909;-70
2024/03/29 10:50:10;;;;;;;;;;;;;;;17.95;44.17;97548.44;10406454;28;912;-73
2024/03/29 10:55:07;;;;;;;;;;;;;;;17.94;44.14;97558.13;10407360;28;1179;-70
2024/03/29 11:00:06;;;;;;;;;;;;;;;17.95;44.37;97538.75;10406659;28;790;-70
2024/03/29 11:05:05;;;;;;;;;;;;;;;17.96;44.26;97558.03;10405952;28;1951;-70
2024/03/29 11:10:02;;;;;;;;;;;;;;;17.99;44.45;97536.69;10406133;28;853;-76
2024/03/29 11:14:58;;;;;;;;;;;;;;;17.99;44.29;97552.50;10407037;28;870;-70
2024/03/29 11:19:54;;;;;;;;;;;;;;;18.00;44.25;97548.94;10411650;28;916;-69
2024/03/29 11:24:50;;;;;;;;;;;;;;;18.01;44.21;97547.94;10413797;28;1898;-70
2024/03/29 11:29:47;;;;;;;;;;;;;;;18.05;44.21;97572.25;10414320;28;893;-70
2024/03/29 11:34:43;;;;;;;;;;;;;;;18.03;44.42;97548.69;10413567;28;879;-70
2024/03/29 11:39:40;;;;;;;;;;;;;;;18.05;44.28;97557.31;10413932;28;876;-69
2024/03/29 11:44:36;;;;;;;;;;;;;;;18.07;44.27;97547.47;10412993;28;1954;-70
2024/03/29 11:49:32;;;;;;;;;;;;;;;18.06;44.45;97574.78;10413502;28;893;-70
2024/03/29 11:54:28;;;;;;;;;;;;;;;18.05;44.30;97578.41;10413367;27;857;-70
2024/03/29 11:59:23;;;;;;;;;;;;;;;18.06;44.33;97582.69;10412573;28;937;-70
2024/03/29 12:04:19;;;;;;;;;;;;;;;18.09;44.47;97563.16;10412798;28;1968;-75
2024/03/29 12:09:15;;;;;;;;;;;;;;;18.11;44.32;97561.25;10413076;28;831;-70
2024/03/29 12:14:11;;;;;;;;;;;;;;;18.11;44.39;97574.44;10412726;27;1057;-70
2024/03/29 12:19:07;;;;;;;;;;;;;;;18.14;44.42;97604.03;10411970;28;949;-69
2024/03/29 12:24:03;;;;;;;;;;;;;;;18.18;44.53;97626.56;10411437;28;1007;-70
2024/03/29 12:29:00;;;;;;;;;;;;;;;18.19;44.40;97627.41;10412002;28;1910;-70
2024/03/29 12:33:56;;;;;;;;;;;;;;;18.19;44.35;97632.66;10412121;28;846;-69
2024/03/29 12:38:55;;;;;;;;;;;;;;;18.18;44.42;97629.19;10411250;28;780;-69
2024/03/29 12:43:51;;;;;;;;;;;;;;;18.18;44.47;97657.34;10411007;28;916;-69
2024/03/29 12:48:47;;;;;;;;;;;;;;;18.17;44.41;97642.50;10410736;28;1962;-69
2024/03/29 12:53:43;;;;;;;;;;;;;;;18.17;44.45;97640.69;10410573;28;1007;-70
2024/03/29 12:58:39;;;;;;;;;;;;;;;18.18;44.47;97652.94;10411574;28;1012;-69
2024/03/29 13:03:36;;;;;;;;;;;;;;;18.17;44.38;97645.97;10410151;28;861;-69
2024/03/29 13:08:32;;;;;;;;;;;;;;;18.18;44.41;97659.97;10409937;28;1893;-72
2024/03/29 13:13:28;;;;;;;;;;;;;;;18.17;44.47;97659.16;10409822;28;769;-70
2024/03/29 13:18:23;;;;;;;;;;;;;;;18.16;44.55;97675.94;10411042;28;900;-71
2024/03/29 13:23:19;;;;;;;;;;;;;;;18.15;44.54;97690.06;10410011;28;843;-70
2024/03/29 13:28:15;;;;;;;;;;;;;;;18.15;44.61;97678.69;10408978;27;1972;-70
2024/03/29 13:33:11;;;;;;;;;;;;;;;18.15;44.62;97683.94;10409148;28;862;-70
2024/03/29 13:38:07;;;;;;;;;;;;;;;18.16;44.70;97690.91;10408859;28;822;-70
2024/03/29 13:43:03;;;;;;;;;;;;;;;18.15;44.61;97673.41;10408100;28;895;-69
2024/03/29 13:47:59;;;;;;;;;;;;;;;18.17;44.63;97692.59;10408472;28;1981;-70
2024/03/29 13:52:55;;;;;;;;;;;;;;;18.19;44.58;97690.69;10408354;28;771;-70
2024/03/29 13:57:51;;;;;;;;;;;;;;;18.17;44.50;97690.78;10408156;28;809;-69
2024/03/29 14:02:47;;;;;;;;;;;;;;;18.17;44.69;97722.44;10408673;28;980;-70
2024/03/29 14:07:43;;;;;;;;;;;;;;;18.20;44.79;97712.59;10408053;28;1897;-71
2024/03/29 14:12:39;;;;;;;;;;;;;;;18.23;44.63;97718.47;10407743;28;830;-70
2024/03/29 14:17:35;;;;;;;;;;;;;;;18.25;44.72;97719.19;10407686;28;798;-70
2024/03/29 14:22:33;;;;;;;;;;;;;;;18.32;44.42;97699.31;10407507;28;802;-70
2024/03/29 14:27:30;;;;;;;;;;;;;;;18.34;44.38;97693.94;10408588;28;1989;-70
2024/03/29 14:32:26;;;;;;;;;;;;;;;18.30;44.64;97681.94;10407340;28;980;-70
2024/03/29 14:37:23;;;;;;;;;;;;;;;18.29;44.63;97683.72;10406693;28;1192;-70
2024/03/29 14:42:22;;;;;;;;;;;;;;;18.28;44.48;97682.03;10407156;28;894;-70
2024/03/29 14:47:18;;;;;;;;;;;;;;;18.28;44.64;97682.03;10406983;28;1956;-71
2024/03/29 14:52:14;;;;;;;;;;;;;;;18.29;44.86;97675.00;10409264;28;858;-70
2024/03/29 14:57:10;;;;;;;;;;;;;;;18.26;44.68;97691.88;10415208;28;881;-71
2024/03/29 15:02:06;;;;;;;;;;;;;;;18.29;44.52;97698.72;10415026;28;992;-70
2024/03/29 15:07:03;;;;;;;;;;;;;;;18.37;44.54;97698.97;10415500;28;1901;-70
2024/03/29 15:11:59;;;;;;;;;;;;;;;18.34;44.64;97699.19;10414581;28;865;-70
2024/03/29 15:16:55;;;;;;;;;;;;;;;18.29;44.79;97693.44;10414531;28;1011;-70
2024/03/29 15:21:51;;;;;;;;;;;;;;;18.29;44.75;97709.28;10414194;28;904;-70
2024/03/29 15:26:47;;;;;;;;;;;;;;;18.28;44.69;97691.75;10414636;28;1917;-70
2024/03/29 15:31:43;;;;;;;;;;;;;;;18.30;45.00;97697.75;10413809;28;865;-70
2024/03/29 15:36:39;;;;;;;;;;;;;;;18.31;44.69;97688.88;10414550;28;848;-70
2024/03/29 15:41:35;;;;;;;;;;;;;;;18.39;44.53;97715.47;10412834;28;1249;-70
2024/03/29 15:46:31;;;;;;;;;;;;;;;18.35;44.72;97724.59;10413941;28;1905;-70
2024/03/29 15:51:28;;;;;;;;;;;;;;;18.33;44.61;97727.34;10413623;28;889;-70
2024/03/29 15:56:24;;;;;;;;;;;;;;;18.31;44.74;97715.25;10412861;28;896;-70
2024/03/29 16:01:20;;;;;;;;;;;;;;;18.30;44.69;97719.69;10412664;28;875;-71
2024/03/29 16:06:15;;;;;;;;;;;;;;;18.29;44.71;97717.19;10411998;28;1901;-71
2024/03/29 16:11:11;;;;;;;;;;;;;;;18.28;44.82;97737.41;10412570;28;857;-70
2024/03/29 16:16:07;;;;;;;;;;;;;;;18.28;44.81;97732.13;10412447;28;864;-70
2024/03/29 16:21:03;;;;;;;;;;;;;;;18.28;44.85;97733.94;10412902;27;822;-70
2024/03/29 16:25:59;;;;;;;;;;;;;;;18.28;44.77;97729.50;10412081;28;1987;-70
2024/03/29 16:30:55;;;;;;;;;;;;;;;18.27;44.81;97735.75;10412416;28;871;-70
2024/03/29 16:35:51;;;;;;;;;;;;;;;18.27;45.00;97748.09;10411656;28;758;-70
2024/03/29 16:40:47;;;;;;;;;;;;;;;18.26;45.02;97739.34;10411334;28;909;-70
2024/03/29 16:45:42;;;;;;;;;;;;;;;18.27;44.99;97756.00;10411507;28;1901;-71
2024/03/29 16:50:38;;;;;;;;;;;;;;;18.27;45.06;97756.84;10410821;28;822;-70
2024/03/29 16:55:36;;;;;;;;;;;;;;;18.27;44.93;97753.38;10409987;28;921;-70
2024/03/29 17:00:32;;;;;;;;;;;;;;;18.27;45.03;97763.91;10411024;28;847;-70
2024/03/29 17:05:28;;;;;;;;;;;;;;;18.27;44.95;97750.75;10410086;28;1987;-70
2024/03/29 17:10:24;;;;;;;;;;;;;;;18.26;44.75;97754.31;10410861;28;869;-70
2024/03/29 17:15:20;;;;;;;;;;;;;;;18.26;45.09;97768.38;10409438;28;860;-70
2024/03/29 17:20:16;;;;;;;;;;;;;;;18.27;45.08;97766.56;10410180;28;918;-70
2024/03/29 17:25:11;;;;;;;;;;;;;;;18.27;45.04;97771.84;10409333;28;1922;-69
2024/03/29 17:30:08;;;;;;;;;;;;;;;18.26;45.09;97765.72;10409820;28;917;-70
2024/03/29 17:35:04;;;;;;;;;;;;;;;18.27;44.92;97767.41;10409567;28;862;-70
2024/03/29 17:40:00;;;;;;;;;;;;;;;18.27;44.96;97761.28;10409088;28;873;-70
2024/03/29 17:44:55;;;;;;;;;;;;;;;18.27;44.90;97771.84;10408571;28;1977;-70
2024/03/29 17:49:51;;;;;;;;;;;;;;;18.27;44.81;97782.38;10408412;28;813;-70
2024/03/29 17:54:47;;;;;;;;;;;;;;;18.27;44.99;97777.94;10408899;28;837;-70
2024/03/29 17:59:43;;;;;;;;;;;;;;;18.27;44.84;97777.09;10408605;28;768;-70
2024/03/29 18:04:39;;;;;;;;;;;;;;;18.27;44.97;97780.59;10407945;28;1972;-70
2024/03/29 18:09:35;;;;;;;;;;;;;;;18.27;44.96;97770.03;10408529;28;861;-70
2024/03/29 18:14:31;;;;;;;;;;;;;;;18.27;44.79;97779.75;10408401;28;877;-70
2024/03/29 18:19:26;;;;;;;;;;;;;;;18.27;44.83;97793.78;10407637;28;946;-70
2024/03/29 18:24:22;;;;;;;;;;;;;;;18.27;44.99;97798.22;10407262;28;1296;-70
2024/03/29 18:29:18;;;;;;;;;;;;;;;18.27;44.99;97801.69;10407208;28;1972;-70
2024/03/29 18:34:14;;;;;;;;;;;;;;;18.28;44.99;97794.59;10407426;28;853;-70
2024/03/29 18:39:10;;;;;;;;;;;;;;;18.29;44.96;97812.13;10407911;28;919;-70
2024/03/29 18:44:07;;;;;;;;;;;;;;;18.28;44.89;97816.53;10407746;28;941;-70
2024/03/29 18:49:02;;;;;;;;;;;;;;;18.29;45.04;97827.94;10406968;28;1885;-70
2024/03/29 18:53:58;;;;;;;;;;;;;;;18.29;45.03;97831.41;10407013;28;880;-71
2024/03/29 18:58:54;;;;;;;;;;;;;;;18.29;44.87;97831.41;10406950;28;947;-71
2024/03/29 19:03:50;;;;;;;;;;;;;;;18.30;45.16;97841.00;10407423;28;881;-72
2024/03/29 19:08:46;;;;;;;;;;;;;;;18.31;45.06;97845.34;10407332;28;2026;-71
2024/03/29 19:13:42;;;;;;;;;;;;;;;18.31;45.07;97839.19;10406019;28;1056;-71
2024/03/29 19:18:38;;;;;;;;;;;;;;;18.31;45.12;97828.66;10406580;28;845;-71
2024/03/29 19:23:33;;;;;;;;;;;;;;;18.32;44.99;97814.53;10406429;28;783;-71
2024/03/29 19:28:29;;;;;;;;;;;;;;;18.32;45.22;97814.53;10407689;28;1911;-71
2024/03/29 19:33:25;;;;;;;;;;;;;;;18.33;44.93;97810.91;10406285;28;972;-71
2024/03/29 19:38:21;;;;;;;;;;;;;;;18.32;45.12;97806.59;10406603;28;956;-71
2024/03/29 19:43:17;;;;;;;;;;;;;;;18.34;44.88;97812.63;10413483;28;764;-71
2024/03/29 19:48:13;;;;;;;;;;;;;;;18.34;45.00;97808.19;10413477;28;1894;-71
2024/03/29 19:53:09;;;;;;;;;;;;;;;18.34;44.99;97820.53;10413724;28;825;-71
2024/03/29 19:58:05;;;;;;;;;;;;;;;18.35;45.04;97832.75;10412929;28;944;-71
2024/03/29 20:03:00;;;;;;;;;;;;;;;18.35;45.10;97833.59;10413335;28;788;-71
2024/03/29 20:07:57;;;;;;;;;;;;;;;18.36;45.05;97834.41;10412653;28;1952;-71
2024/03/29 20:12:53;;;;;;;;;;;;;;;18.37;45.16;97815.00;10412296;28;913;-71
2024/03/29 20:17:49;;;;;;;;;;;;;;;18.37;44.96;97791.28;10411557;28;944;-71
2024/03/29 20:22:47;;;;;;;;;;;;;;;18.38;45.10;97795.56;10412017;28;775;-71
2024/03/29 20:27:42;;;;;;;;;;;;;;;18.38;45.25;97804.31;10411237;27;1983;-70
2024/03/29 20:32:38;;;;;;;;;;;;;;;18.38;44.91;97806.13;10411619;28;794;-71
2024/03/29 20:37:34;;;;;;;;;;;;;;;18.38;45.05;97828.06;10411421;28;838;-71
2024/03/29 20:42:30;;;;;;;;;;;;;;;18.38;45.11;97840.41;10412207;28;771;-71
2024/03/29 20:47:26;;;;;;;;;;;;;;;18.37;44.93;97879.16;10411127;28;1897;-71
2024/03/29 20:52:22;;;;;;;;;;;;;;;18.38;45.12;97882.63;10410998;28;848;-71
2024/03/29 20:57:18;;;;;;;;;;;;;;;18.38;45.07;97909.00;10410279;27;881;-71
2024/03/29 21:07:28;;;;;;;;;;;;;;;18.36;45.04;97910.91;10410167;28;1955;-71
2024/03/29 21:12:24;;;;;;;;;;;;;;;18.36;45.14;97908.25;10409659;28;854;-71
2024/03/29 21:17:20;;;;;;;;;;;;;;;18.35;44.85;97907.44;10410665;28;900;-71
2024/03/29 21:22:16;;;;;;;;;;;;;;;18.35;44.81;97901.31;10410543;28;861;-70
2024/03/29 21:27:12;;;;;;;;;;;;;;;18.34;44.91;97894.38;10409457;28;1971;-70
2024/03/29 21:32:07;;;;;;;;;;;;;;;18.34;44.88;97878.56;10410039;28;826;-71
2024/03/29 21:37:05;;;;;;;;;;;;;;;18.33;44.99;97863.66;10409272;28;927;-70
2024/03/29 21:42:04;;;;;;;;;;;;;;;18.32;44.94;97880.47;10409704;28;845;-70
2024/03/29 21:47:00;;;;;;;;;;;;;;;18.32;44.93;97870.75;10409427;28;1889;-70
2024/03/29 21:51:56;;;;;;;;;;;;;;;18.32;44.91;97856.72;10408719;28;1006;-70
2024/03/29 21:56:52;;;;;;;;;;;;;;;18.31;44.83;97869.06;10409329;28;1007;-70
2024/03/29 22:01:48;;;;;;;;;;;;;;;18.31;45.09;97865.56;10407979;28;794;-70
2024/03/29 22:06:44;;;;;;;;;;;;;;;18.29;45.01;97870.97;10408699;28;1957;-71
2024/03/29 22:11:41;;;;;;;;;;;;;;;18.28;45.01;97877.19;10408208;28;896;-70
2024/03/29 22:16:37;;;;;;;;;;;;;;;18.27;44.92;97883.44;10408005;28;1203;-70
2024/03/29 22:21:33;;;;;;;;;;;;;;;18.25;44.93;97892.41;10407882;28;924;-70
2024/03/29 22:26:30;;;;;;;;;;;;;;;18.23;44.85;97897.78;10407836;28;1902;-70
2024/03/29 22:31:26;;;;;;;;;;;;;;;18.22;45.06;97927.75;10407763;28;787;-70
2024/03/29 22:36:22;;;;;;;;;;;;;;;18.21;44.88;97919.94;10408259;28;810;-70
2024/03/29 22:41:17;;;;;;;;;;;;;;;18.18;44.94;97932.44;10406866;28;980;-70
2024/03/29 22:46:14;;;;;;;;;;;;;;;18.16;44.87;97934.34;10408156;28;1885;-70
2024/03/29 22:51:10;;;;;;;;;;;;;;;18.14;44.86;97954.69;10407287;28;885;-70
2024/03/29 22:56:05;;;;;;;;;;;;;;;18.13;44.93;97970.63;10408044;28;1016;-70
2024/03/29 23:01:01;;;;;;;;;;;;;;;18.11;44.92;97959.38;10406697;28;887;-70
2024/03/29 23:05:57;;;;;;;;;;;;;;;18.10;44.85;97970.84;10407012;28;1953;-70
2024/03/29 23:10:53;;;;;;;;;;;;;;;18.07;44.93;97977.19;10406914;28;807;-70
2024/03/29 23:15:49;;;;;;;;;;;;;;;18.04;44.98;97985.31;10411416;28;870;-70
2024/03/29 23:20:45;;;;;;;;;;;;;;;18.04;44.92;97997.66;10415493;28;873;-70
2024/03/29 23:25:41;;;;;;;;;;;;;;;18.01;44.82;98001.38;10415736;28;1905;-70
2024/03/29 23:30:37;;;;;;;;;;;;;;;18.01;44.90;97995.25;10413737;28;931;-70
2024/03/29 23:35:32;;;;;;;;;;;;;;;18.00;44.92;98001.47;10414221;28;807;-70
2024/03/29 23:40:28;;;;;;;;;;;;;;;17.97;44.92;97994.63;10414318;27;906;-70
2024/03/29 23:45:24;;;;;;;;;;;;;;;17.95;45.00;97952.56;10413707;27;1951;-70
2024/03/29 23:50:20;;;;;;;;;;;;;;;17.94;44.98;97931.56;10414173;28;778;-70
2024/03/29 23:55:16;;;;;;;;;;;;;;;17.94;45.08;97942.13;10413408;28;826;-70
