Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:03:52;;;;;;;28.07;13.40;;;;;;;6.39;68.99;101117.29;3504211;84;98840;-86
2022/05/01 00:08:53;;;;;;;27.17;12.40;;;;;;;6.33;68.89;101128.97;3517389;83;98018;-86
2022/05/01 00:13:55;;;;;;;23.97;12.47;;;;;;;6.26;69.47;101133.36;3487463;82;99113;-86
2022/05/01 00:18:56;;;;;;;24.93;12.47;;;;;;;6.21;69.60;101117.95;3526639;82;32275;-86
2022/05/01 00:23:57;;;;;;;23.23;11.13;;;;;;;6.14;69.60;101118.23;3547664;82;98714;-86
2022/05/01 00:28:58;;;;;;;23.93;11.67;;;;;;;6.05;69.70;101115.56;3486676;84;98600;-86
2022/05/01 00:39:19;;;;;;;21.42;10.23;;;;;;;5.94;70.57;101116.28;3552031;82;99130;-86
2022/05/01 00:44:21;;;;;;;22.13;10.25;;;;;;;5.87;70.70;101115.97;3535559;81;98914;-86
2022/05/01 00:49:26;;;;;;;20.15;10.03;;;;;;;5.81;70.30;101110.47;3552395;82;32286;-86
2022/05/01 00:54:30;;;;;;;17.65;8.03;;;;;;;5.75;70.57;101103.00;3557252;82;98772;-86
2022/05/01 00:59:32;;;;;;;20.12;8.73;;;;;;;5.71;71.04;101105.33;3503844;84;98457;-86
2022/05/01 01:04:33;;;;;;;15.20;7.55;;;;;;;5.67;71.10;101098.36;3538825;82;98965;-86
2022/05/01 01:09:35;;;;;;;17.63;8.77;;;;;;;5.60;71.39;101096.72;3532413;82;98913;-86
2022/05/01 01:14:37;;;;;;;17.30;8.05;;;;;;;5.54;71.52;101101.31;3499629;82;98689;-86
2022/05/01 01:19:38;;;;;;;18.10;7.70;;;;;;;5.47;71.58;101099.11;3501243;83;98705;-86
2022/05/01 01:24:43;;;;;;;16.77;8.77;;;;;;;5.40;71.55;101097.42;3472612;83;98218;-85
2022/05/01 01:35:07;;;;;;;18.77;7.80;;;;;;;5.31;72.15;101105.41;3518114;82;98650;-86
2022/05/01 01:40:09;;;;;;;20.43;9.58;;;;;;;5.25;72.33;101102.61;3547250;82;98778;-86
2022/05/01 01:45:10;;;;;;;19.23;9.10;;;;;;;5.20;72.20;101098.69;3492949;83;98576;-86
2022/05/01 01:50:14;;;;;;;17.90;8.47;;;;;;;5.13;72.58;101092.36;3548615;82;98988;-86
2022/05/01 01:55:17;;;;;;;18.48;8.40;;;;;;;5.09;73.04;101092.79;3559643;82;98388;-86
2022/05/01 02:00:19;;;;;;;17.98;9.03;;;;;;;5.03;73.25;101094.64;3502810;84;98536;-86
2022/05/01 02:05:19;;;;;;;18.90;8.47;;;;;;;4.98;73.45;101097.53;3522143;82;98623;-86
2022/05/01 02:10:21;;;;;;;19.47;9.33;;;;;;;4.94;73.20;101101.47;3541257;82;98940;-86
2022/05/01 02:15:22;;;;;;;23.25;10.85;;;;;;;4.88;73.25;101096.50;3536347;82;98773;-86
2022/05/01 02:20:24;;;;;;;25.45;12.43;;;;;;;4.85;73.70;101088.98;3545370;82;98893;-86
2022/05/01 02:25:27;;;;;;;23.47;11.00;;;;;;;4.81;73.93;101092.89;3514803;82;98537;-86
2022/05/01 02:30:28;;;;;;;24.80;11.65;;;;;;;4.78;73.50;101092.19;3533201;82;98414;-86
2022/05/01 02:35:29;;;;;;;22.87;10.80;;;;;;;4.75;74.16;101089.30;3545654;82;98991;-86
2022/05/01 02:40:31;;;;;;;29.87;12.67;;;;;;;4.73;74.34;101090.17;3532593;82;98781;-82
2022/05/01 02:45:32;;;;;;;36.28;15.80;;;;;;;4.70;74.37;101089.47;3526469;82;99274;-86
2022/05/01 02:50:33;;;;;;;38.97;14.10;;;;;;;4.68;74.39;101091.69;3529922;82;99169;-86
2022/05/01 02:55:34;;;;;;;26.30;12.67;;;;;;;4.66;74.83;101085.77;3540798;82;98814;-87
2022/05/01 03:00:35;;;;;;;26.27;11.07;;;;;;;4.65;74.00;101084.17;3504361;83;98825;-86
2022/05/01 03:05:36;;;;;;;18.67;9.90;;;;;;;4.62;74.48;101077.98;3487035;83;98854;-86
2022/05/01 03:10:37;;;;;;;21.53;10.00;;;;;;;4.62;74.87;101080.72;3519127;83;98655;-87
2022/05/01 03:15:38;;;;;;;23.63;11.27;;;;;;;4.59;74.85;101079.43;3499112;83;99046;-87
2022/05/01 03:25:58;;;;;;;25.57;12.15;;;;;;;4.55;74.98;101081.22;3520819;83;98842;-87
2022/05/01 03:30:59;;;;;;;21.70;10.67;;;;;;;4.54;75.38;101077.44;3515762;83;98589;-86
2022/05/01 03:36:00;;;;;;;22.52;11.65;;;;;;;4.52;74.99;101089.21;3536635;83;98701;-86
2022/05/01 03:41:03;;;;;;;25.75;12.53;;;;;;;4.51;74.93;101085.70;3490404;82;98818;-87
2022/05/01 03:46:05;;;;;;;21.97;12.43;;;;;;;4.51;75.43;101087.61;3517856;83;98866;-87
2022/05/01 03:51:06;;;;;;;24.98;11.57;;;;;;;4.49;75.60;101078.96;3523374;82;98914;-87
2022/05/01 03:56:07;;;;;;;22.60;11.15;;;;;;;4.49;75.43;101083.87;3536482;83;98872;-87
2022/05/01 04:01:08;;;;;;;25.02;12.60;;;;;;;4.48;76.11;101084.97;3526342;83;98493;-87
2022/05/01 04:06:09;;;;;;;21.17;11.47;;;;;;;4.50;76.33;101084.10;3531255;82;98705;-86
2022/05/01 04:11:10;;;;;;;20.90;11.53;;;;;;;4.50;76.19;101090.10;3514694;83;98714;-86
2022/05/01 04:16:11;;;;;;;20.37;10.50;;;;;;;4.52;76.73;101090.57;3519042;83;98769;-86
2022/05/01 04:21:13;;;;;;;20.63;11.20;;;;;;;4.54;76.52;101093.80;3525302;83;98856;-86
2022/05/01 04:26:14;;;;;;;23.10;10.97;;;;;;;4.54;76.53;101095.94;3505642;83;98859;-86
2022/05/01 04:31:15;;;;;;;21.03;12.30;;;;;;;4.57;76.64;101085.77;3526844;83;98855;-86
2022/05/01 04:36:16;;;;;;;24.50;12.80;;;;;;;4.60;76.84;101092.52;3519672;83;98588;-86
2022/05/01 04:41:18;;;;;;;21.30;11.53;;;;;;;4.65;76.83;101090.99;3524681;83;99042;-86
2022/05/01 04:46:19;;;;;;;22.30;11.57;;;;;;;4.69;77.74;101091.37;3524783;83;98797;-87
2022/05/01 04:51:20;;;;;;;28.30;14.60;;;;;;;4.78;78.97;101095.46;3507522;83;99143;-87
2022/05/01 05:01:41;;;;;;;27.37;14.20;;;;;;;4.98;77.88;101096.98;3523016;83;98863;-87
2022/05/01 05:06:42;;;;;;;24.77;12.63;;;;;;;5.18;77.75;101103.69;3530291;83;32403;-87
2022/05/01 05:11:43;;;;;;;25.83;12.77;;;;;;;5.43;77.44;101106.34;3545551;83;98960;-87
2022/05/01 05:16:44;;;;;;;21.73;11.70;;;;;;;5.74;77.24;101114.25;3529434;83;98850;-86
2022/05/01 05:21:45;;;;;;;21.53;10.77;;;;;;;6.07;76.50;101123.44;3511800;83;99117;-86
2022/05/01 05:26:46;;;;;;;20.57;10.93;;;;;;;6.43;76.40;101109.45;3521511;83;98860;-86
2022/05/01 05:31:47;;;;;;;26.50;12.43;;;;;;;6.95;76.24;101107.90;3513868;83;98863;-86
2022/05/01 05:36:48;;;;;;;21.63;11.20;;;;;;;7.57;76.53;101111.81;3496062;83;32245;-86
2022/05/01 05:41:49;;;;;;;18.93;10.13;;;;;;;8.42;75.80;101112.88;3498221;83;98959;-86
2022/05/01 05:46:50;;;;;;;22.60;11.47;;;;;;;9.35;74.78;101116.52;3516041;83;98658;-86
2022/05/01 05:51:51;;;;;;;20.43;10.17;;;;;;;10.39;72.76;101113.45;3503153;83;99024;-85
2022/05/01 05:56:52;;;;;;;20.70;10.25;;;;;;;11.41;70.29;101115.80;3510166;83;99580;-86
2022/05/01 06:01:53;;;;;;;17.92;10.50;;;;;;;12.33;69.12;101112.03;3521642;83;99230;-85
2022/05/01 06:06:54;;;;;;;19.83;10.00;;;;;;;13.18;66.47;101109.83;3510576;83;27891;-86
2022/05/01 06:11:55;;;;;;;17.33;9.27;;;;;;;13.91;63.04;101110.56;3503089;83;99140;-85
2022/05/01 06:16:56;;;;;;;20.30;9.53;;;;;;;14.60;61.87;101113.66;3540265;83;98894;-86
2022/05/01 06:21:57;;;;;;;16.30;8.93;;;;;;;15.18;60.03;101111.55;3524955;82;98960;-84
2022/05/01 06:26:59;;;;;;;17.03;10.17;;;;;;;15.51;57.05;101110.47;3527209;83;99082;-84
2022/05/01 06:32:00;;;;;;;22.77;10.25;;;;;;;15.67;54.90;101106.15;3531343;83;99479;-86
2022/05/01 06:37:01;;;;;;;16.20;9.53;;;;;;;15.80;54.17;101114.89;3537053;83;28728;-86
2022/05/01 06:42:02;;;;;;;17.23;9.43;;;;;;;15.80;52.90;101110.73;3515605;83;98929;-85
2022/05/01 06:47:05;;;;;;;18.37;10.37;;;;;;;15.82;52.26;101113.30;3516912;83;98823;-86
2022/05/01 06:52:06;;;;;;;17.43;10.20;;;;;;;15.71;50.81;101107.53;3531074;83;99174;-85
2022/05/01 06:57:07;;;;;;;15.98;9.18;;;;;;;15.68;49.15;101116.05;3545200;82;99520;-86
2022/05/01 07:02:08;;;;;;;19.42;9.50;;;;;;;15.52;50.51;101114.25;3514503;83;98993;-85
2022/05/01 07:07:09;;;;;;;17.03;9.07;;;;;;;15.54;49.79;101111.09;3551894;83;26406;-85
2022/05/01 07:12:11;;;;;;;15.50;8.73;;;;;;;15.62;50.01;101112.08;3509557;83;98868;-85
2022/05/01 07:17:12;;;;;;;16.63;8.33;;;;;;;15.76;48.53;101114.86;3520715;83;99536;-85
2022/05/01 07:22:14;;;;;;;15.27;8.37;;;;;;;15.84;48.95;101110.11;3531358;83;99356;-85
2022/05/01 07:27:15;;;;;;;16.70;8.35;;;;;;;16.03;48.89;101104.95;3523701;83;98160;-86
2022/05/01 07:32:15;;;;;;;15.00;8.83;;;;;;;16.20;47.78;101108.92;3518022;83;99068;-85
2022/05/01 07:37:18;;;;;;;12.57;6.90;;;;;;;16.04;46.02;101105.18;3536682;83;25927;-85
2022/05/01 07:42:18;;;;;;;13.87;6.83;;;;;;;16.01;45.81;101103.19;3526598;83;99241;-85
2022/05/01 07:47:19;;;;;;;16.77;7.67;;;;;;;15.98;45.24;101115.06;3527153;83;98773;-85
2022/05/01 07:52:20;;;;;;;12.60;6.80;;;;;;;16.15;45.19;101107.94;3509175;83;99210;-84
2022/05/01 07:57:26;;;;;;;12.73;7.40;;;;;;;16.26;44.77;101105.94;3513209;83;99379;-86
2022/05/01 08:02:24;;;;;;;12.83;6.60;;;;;;;16.42;44.34;101102.18;3516498;83;98965;-84
2022/05/01 08:07:25;;;;;;;13.43;5.77;;;;;;;16.54;43.16;101111.48;3510320;83;25763;-85
2022/05/01 08:12:26;;;;;;;14.60;7.40;;;;;;;16.66;42.12;101102.12;3502671;83;99113;-85
2022/05/01 08:17:27;;;;;;;14.40;7.97;;;;;;;17.00;41.81;101096.84;3536255;83;98777;-84
2022/05/01 08:22:27;;;;;;;13.10;6.80;;;;;;;17.59;42.61;101099.30;3512931;83;99012;-85
2022/05/01 08:27:28;;;;;;;11.75;6.22;;;;;;;18.36;42.31;101094.50;3530750;82;98984;-85
2022/05/01 08:32:29;;;;;;;14.75;7.40;;;;;;;19.21;42.38;101090.11;3509556;83;99078;-84
2022/05/01 08:37:30;;;;;;;14.38;6.47;;;;;;;20.25;39.98;101086.91;3530452;83;98914;-84
2022/05/01 08:42:36;;;;;;;12.35;7.00;;;;;;;20.94;38.46;101087.61;3526584;83;98830;-84
2022/05/01 08:47:55;;;;;;;11.48;6.97;;;;;;;21.51;37.13;101084.33;3526868;83;98796;-88
2022/05/01 08:53:01;;;;;;;12.45;7.12;;;;;;;22.23;37.39;101082.35;3515647;83;98889;-85
2022/05/01 08:58:03;;;;;;;15.03;9.30;;;;;;;23.30;37.23;101081.16;3540042;83;99034;-85
2022/05/01 09:03:08;;;;;;;12.88;8.00;;;;;;;24.05;36.13;101081.77;3530847;83;98948;-86
2022/05/01 09:08:08;;;;;;;13.50;7.10;;;;;;;24.68;37.09;101078.94;3550671;82;99038;-84
2022/05/01 09:13:10;;;;;;;13.32;7.55;;;;;;;25.56;34.99;101077.00;3520155;83;98757;-86
2022/05/01 09:18:14;;;;;;;11.05;6.70;;;;;;;25.82;34.50;101072.71;3511508;83;99271;-86
2022/05/01 09:23:15;;;;;;;15.20;7.60;;;;;;;26.53;34.63;101075.52;3488170;84;99336;-84
2022/05/01 09:28:22;;;;;;;12.95;6.97;;;;;;;27.07;32.50;101074.84;3491864;84;99012;-85
2022/05/01 09:33:23;;;;;;;14.15;7.08;;;;;;;;;;3490122;84;99520;-82
2022/05/01 09:38:26;;;;;;;11.20;6.45;;;;;;;27.29;29.93;101069.02;3483691;84;72239;-86
2022/05/01 09:43:42;;;;;;;11.05;5.72;;;;;;;27.68;31.40;101065.09;3483277;84;99232;-87
2022/05/01 09:49:01;;;;;;;13.38;5.75;;;;;;;28.41;29.60;101057.74;3494958;83;98734;-86
2022/05/01 09:54:06;;;;;;;10.63;5.33;;;;;;;28.45;30.14;101052.68;3475902;84;98965;-86
2022/05/01 09:59:07;;;;;;;11.83;6.33;;;;;;;29.30;30.00;101043.95;3481379;84;99149;-83
2022/05/01 10:04:10;;;;;;;10.82;6.03;;;;;;;29.85;27.45;101039.94;3473218;84;98942;-84
2022/05/01 10:09:11;;;;;;;10.03;6.22;;;;;;;29.22;27.16;101037.92;3493496;84;98968;-86
2022/05/01 10:14:13;;;;;;;11.45;6.30;;;;;;;29.14;27.13;101035.95;3475065;84;98939;-87
2022/05/01 10:19:23;;;;;;;14.70;6.28;;;;;;;28.89;27.50;101027.37;3516010;83;31017;-85
2022/05/01 10:24:25;;;;;;;11.38;6.25;;;;;;;29.16;26.56;101031.35;3530601;83;99185;-84
2022/05/01 10:35:45;;;;;;;10.75;5.33;;;;;;;29.38;26.57;101015.35;3531578;83;98879;-87
2022/05/01 10:40:53;;;;;;;8.68;5.75;;;;;;;29.59;26.68;101014.16;3503047;83;99111;-87
2022/05/01 10:46:02;;;;;;;8.18;4.75;;;;;;;29.45;27.19;101019.19;3493266;83;98855;-87
2022/05/01 10:51:35;;;;;;;11.85;5.58;;;;;;;29.21;27.37;101014.30;3469868;84;98940;-85
2022/05/01 10:56:38;;;;;;;9.85;5.50;;;;;;;28.99;26.10;101012.52;3523795;82;99020;-87
2022/05/01 11:01:53;;;;;;;10.45;5.45;;;;;;;28.69;26.83;101003.82;3497893;84;99024;-86
2022/05/01 11:06:56;;;;;;;12.15;5.03;;;;;;;28.69;26.30;100999.57;3486327;84;99355;-86
2022/05/01 11:11:58;;;;;;;11.25;6.60;;;;;;;28.53;25.24;100997.20;3485648;83;99312;-84
2022/05/01 11:17:01;;;;;;;9.15;5.28;;;;;;;27.98;25.04;100996.87;3519344;83;99561;-85
2022/05/01 11:22:09;;;;;;;10.32;4.97;;;;;;;28.00;25.23;100990.73;3523732;82;99188;-84
2022/05/01 11:27:14;;;;;;;10.15;5.00;;;;;;;27.86;25.34;100991.45;3518962;83;99546;-87
2022/05/01 11:32:20;;;;;;;10.10;5.05;;;;;;;28.26;25.72;100980.44;3517764;83;99098;-86
2022/05/01 11:37:23;;;;;;;8.60;4.40;;;;;;;27.98;24.71;100984.14;3518565;83;25952;-87
2022/05/01 11:42:32;;;;;;;10.90;4.70;;;;;;;27.34;25.27;100972.23;3517883;83;98898;-87
2022/05/01 11:47:35;;;;;;;10.18;5.30;;;;;;;27.26;25.95;100971.82;3537081;83;99245;-85
2022/05/01 11:52:36;;;;;;;8.78;4.78;;;;;;;27.44;26.43;100969.52;3502861;83;99539;-86
2022/05/01 12:03:03;;;;;;;9.25;4.35;;;;;;;27.62;26.20;100960.94;3526205;83;99339;-87
2022/05/01 12:08:04;;;;;;;9.60;4.42;;;;;;;27.57;25.63;100953.12;3516483;83;99296;-86
2022/05/01 12:13:21;;;;;;;9.73;4.70;;;;;;;27.90;26.58;100939.71;3539174;83;98878;-86
2022/05/01 12:18:23;;;;;;;10.48;4.62;;;;;;;28.29;26.09;100936.36;3531720;83;99196;-86
2022/05/01 12:23:25;;;;;;;6.97;3.92;;;;;;;28.21;25.32;100932.98;3496784;83;99348;-87
2022/05/01 12:28:27;;;;;;;11.00;4.25;;;;;;;28.08;25.32;100930.45;3428303;84;99331;-84
2022/05/01 12:33:28;;;;;;;12.30;5.05;;;;;;;28.02;25.33;100922.48;3518719;83;99368;-84
2022/05/01 12:38:30;;;;;;;7.83;3.62;;;;;;;27.63;24.18;100920.08;3448820;85;99410;-86
2022/05/01 12:48:51;;;;;;;10.28;4.03;;;;;;;27.41;25.41;100921.02;3453450;83;98849;-88
2022/05/01 12:54:19;;;;;;;7.15;3.70;;;;;;;27.52;25.51;100922.02;3493047;83;99357;-88
2022/05/01 12:59:30;;;;;;;9.75;4.70;;;;;;;27.29;25.92;100916.38;3462467;83;98817;-87
2022/05/01 13:04:31;;;;;;;8.55;4.03;;;;;;;27.14;23.98;100914.06;3449226;83;99268;-89
2022/05/01 13:09:51;;;;;;;9.70;4.30;;;;;;;26.98;26.07;100907.39;3491571;83;98835;-88
2022/05/01 13:14:58;;;;;;;7.03;3.45;;;;;;;27.37;26.36;100902.02;3446528;85;99233;-89
2022/05/01 13:19:59;;;;;;;6.90;3.83;;;;;;;27.59;26.44;100903.30;3495403;83;98809;-87
2022/05/01 13:25:01;;;;;;;9.08;4.53;;;;;;;27.38;25.62;100902.17;3472739;84;98764;-87
2022/05/01 13:30:03;;;;;;;9.37;4.03;;;;;;;27.05;24.83;100895.73;3465533;84;99006;-88
2022/05/01 13:35:04;;;;;;;9.45;3.98;;;;;;;26.84;24.95;100889.70;3546153;82;98953;-88
2022/05/01 13:45:26;;;;;;;14.90;4.27;;;;;;;26.27;25.45;100883.73;3521997;82;99212;-86
2022/05/01 13:50:27;;;;;;;10.23;4.67;;;;;;;26.35;24.80;100875.88;3494364;83;99088;-86
2022/05/01 13:55:28;;;;;;;6.50;3.30;;;;;;;26.24;24.38;100879.82;3536095;82;98610;-87
2022/05/01 14:00:29;;;;;;;10.23;3.70;;;;;;;26.10;24.62;100871.23;3491270;83;98737;-83
2022/05/01 14:05:31;;;;;;;8.80;3.10;;;;;;;26.29;26.83;100869.92;3492110;84;98755;-88
2022/05/01 14:10:32;;;;;;;9.55;3.42;;;;;;;25.82;25.55;100866.19;3533549;82;99189;-87
2022/05/01 14:15:34;;;;;;;7.12;3.12;;;;;;;25.66;26.18;100865.73;3521093;82;98863;-88
2022/05/01 14:20:36;;;;;;;8.45;3.37;;;;;;;25.31;26.03;100870.06;3518224;82;98913;-87
2022/05/01 14:25:37;;;;;;;6.25;3.00;;;;;;;25.56;27.97;100864.16;3474366;85;34810;-88
2022/05/01 14:30:50;;;;;;;7.53;3.50;;;;;;;25.27;27.06;100851.91;3462439;85;108246;-87
2022/05/01 14:35:50;;;;;;;7.33;3.17;;;;;;;25.20;25.79;100859.23;3473479;85;98781;-87
2022/05/01 14:40:56;;;;;;;7.55;3.58;;;;;;;25.11;29.23;100850.74;3453121;84;98919;-87
2022/05/01 14:46:03;;;;;;;8.43;4.05;;;;;;;25.10;27.81;100846.36;3420711;85;98020;-88
2022/05/01 14:51:06;;;;;;;9.30;3.92;;;;;;;24.83;27.11;100838.45;3500484;83;98947;-88
2022/05/01 14:56:09;;;;;;;6.95;3.17;;;;;;;24.50;27.55;100840.16;3481306;84;98897;-89
2022/05/01 15:06:30;;;;;;;9.13;3.85;;;;;;;24.15;29.43;100833.87;3479463;84;98757;-87
2022/05/01 15:11:33;;;;;;;8.35;3.55;;;;;;;23.99;28.03;100837.53;3498655;83;99136;-88
2022/05/01 15:16:45;;;;;;;9.15;4.87;;;;;;;23.88;30.10;100829.50;3501082;83;98943;-89
2022/05/01 15:22:29;;;;;;;7.33;3.75;;;;;;;23.63;29.93;100829.58;3503648;83;98886;-88
2022/05/01 15:28:10;;;;;;;7.53;3.80;;;;;;;23.46;30.71;100833.01;3514077;83;98808;-89
2022/05/01 15:33:41;;;;;;;10.23;4.15;;;;;;;23.12;30.55;100830.95;3485620;84;99196;-86
2022/05/01 15:39:05;;;;;;;10.53;5.12;;;;;;;22.98;31.51;100832.83;3451252;85;98976;-88
2022/05/01 15:44:12;;;;;;;11.53;4.20;;;;;;;22.69;30.72;100833.59;3483865;84;99101;-87
2022/05/01 15:54:40;;;;;;;7.47;3.67;;;;;;;22.13;31.29;100821.27;3451398;83;98709;-88
2022/05/01 15:59:42;;;;;;;9.80;4.00;;;;;;;21.95;32.24;100826.62;3524296;83;98664;-87
2022/05/01 16:04:42;;;;;;;6.20;3.35;;;;;;;21.53;31.21;100826.38;3444757;85;98801;-88
2022/05/01 16:10:11;;;;;;;8.03;4.35;;;;;;;21.16;32.53;100828.98;3505737;82;99525;-88
2022/05/01 16:15:24;;;;;;;7.80;3.77;;;;;;;20.93;32.67;100822.19;3475137;83;98876;-87
2022/05/01 16:20:26;;;;;;;10.08;3.98;;;;;;;20.80;33.90;100819.27;3537837;83;99142;-88
2022/05/01 16:25:30;;;;;;;10.10;4.28;;;;;;;20.72;34.50;100812.87;3439691;84;98982;-88
2022/05/01 16:30:37;;;;;;;18.02;6.92;;;;;;;20.52;33.42;100815.75;3526609;83;99141;-85
2022/05/01 16:35:40;;;;;;;8.23;3.60;;;;;;;20.07;34.91;100830.74;3506297;84;99263;-84
2022/05/01 16:40:41;;;;;;;11.03;3.77;;;;;;;19.55;36.70;100843.13;3510011;83;98764;-83
2022/05/01 16:45:42;;;;;;;11.15;3.40;;;;;;;19.15;37.55;100845.63;3491861;84;98969;-86
2022/05/01 16:50:47;;;;;;;6.25;2.98;;;;;;;18.85;38.10;100851.30;3479520;83;99010;-86
2022/05/01 16:55:50;;;;;;;7.53;3.47;;;;;;;18.61;38.58;100857.25;3479469;83;34795;-85
2022/05/01 17:00:56;;;;;;;8.50;2.98;;;;;;;18.36;39.43;100857.61;3513136;83;98907;-86
2022/05/01 17:06:23;;;;;;;9.70;3.30;;;;;;;18.21;39.68;100867.33;3453600;84;98761;-87
2022/05/01 17:11:42;;;;;;;5.92;2.65;;;;;;;17.99;40.02;100862.45;3482031;84;98819;-85
2022/05/01 17:17:10;;;;;;;7.97;2.80;;;;;;;17.75;40.79;100871.28;3484773;84;99103;-85
2022/05/01 17:22:23;;;;;;;8.45;2.95;;;;;;;17.55;41.44;100873.70;3470408;84;98845;-88
2022/05/01 17:27:32;;;;;;;7.65;3.05;;;;;;;17.39;41.71;100871.45;3419083;84;98882;-87
2022/05/01 17:32:40;;;;;;;7.10;3.20;;;;;;;17.21;41.97;100881.13;3514839;82;99136;-88
2022/05/01 17:37:44;;;;;;;7.47;3.55;;;;;;;17.02;42.48;100878.32;3519284;82;34895;-86
2022/05/01 17:42:47;;;;;;;8.68;3.90;;;;;;;16.87;42.97;100882.99;3494148;83;99469;-87
2022/05/01 17:47:51;;;;;;;6.08;3.02;;;;;;;16.72;42.71;100882.30;3519050;83;98622;-86
2022/05/01 17:52:54;;;;;;;11.00;4.60;;;;;;;16.48;42.71;100886.62;3485847;83;98874;-85
2022/05/01 17:57:55;;;;;;;8.70;3.62;;;;;;;16.41;43.46;100886.05;3522437;83;99033;-86
2022/05/01 18:03:11;;;;;;;8.03;3.42;;;;;;;16.26;43.04;100892.06;3515101;83;99446;-88
2022/05/01 18:14:15;;;;;;;7.75;3.12;;;;;;;15.99;43.59;100905.67;3522415;83;98835;-88
2022/05/01 18:19:30;;;;;;;6.25;2.92;;;;;;;15.85;44.32;100909.06;3531291;82;99042;-88
2022/05/01 18:24:54;;;;;;;6.65;3.30;;;;;;;15.71;44.77;100907.72;3502319;83;98762;-88
2022/05/01 18:30:16;;;;;;;7.50;3.35;;;;;;;15.64;44.86;100919.62;3537996;83;99071;-87
2022/05/01 18:35:23;;;;;;;10.68;3.98;;;;;;;15.51;45.00;100922.63;3517433;83;98833;-88
2022/05/01 18:40:25;;;;;;;8.78;3.65;;;;;;;15.32;44.81;100935.47;3535747;83;99480;-88
2022/05/01 18:45:26;;;;;;;8.50;3.60;;;;;;;15.16;45.14;100942.00;3538110;83;99262;-89
2022/05/01 18:50:28;;;;;;;7.10;4.05;;;;;;;14.99;45.54;100948.31;3528323;82;99181;-88
2022/05/01 18:55:30;;;;;;;9.10;3.83;;;;;;;14.86;45.82;100953.24;3549496;82;34797;-88
2022/05/01 19:00:33;;;;;;;7.87;3.83;;;;;;;14.65;46.26;100956.77;3502266;83;99208;-88
2022/05/01 19:05:52;;;;;;;13.05;5.08;;;;;;;14.46;46.37;100959.07;3508493;83;99222;-88
2022/05/01 19:11:10;;;;;;;14.60;5.75;;;;;;;14.16;46.90;100964.03;3497483;82;99429;-87
2022/05/01 19:16:19;;;;;;;13.55;6.35;;;;;;;13.99;47.40;100964.73;3519454;82;99396;-88
2022/05/01 19:21:44;;;;;;;10.60;5.80;;;;;;;13.86;47.93;100957.95;3540248;82;99001;-87
2022/05/01 19:27:11;;;;;;;11.48;6.03;;;;;;;13.71;48.27;100965.95;3533022;83;99464;-87
2022/05/01 19:32:18;;;;;;;9.90;4.62;;;;;;;13.49;48.58;100971.92;3474195;84;98629;-87
2022/05/01 19:37:27;;;;;;;9.30;4.08;;;;;;;13.17;48.66;100976.38;3489927;84;98969;-87
2022/05/01 19:42:56;;;;;;;9.00;5.10;;;;;;;13.04;49.14;100979.80;3519872;82;98661;-88
2022/05/01 19:53:33;;;;;;;8.10;4.22;;;;;;;12.69;50.00;100979.38;3530915;83;98967;-87
2022/05/01 19:58:34;;;;;;;12.43;4.37;;;;;;;12.43;50.58;100977.51;3560381;82;99238;-87
2022/05/01 20:03:39;;;;;;;11.40;5.53;;;;;;;12.24;51.09;100981.81;3499838;83;99320;-88
2022/05/01 20:08:46;;;;;;;13.55;6.45;;;;;;;12.09;51.67;100984.17;3450396;84;99070;-87
2022/05/01 20:13:49;;;;;;;10.50;5.20;;;;;;;11.91;52.23;100980.95;3492003;84;98801;-88
2022/05/01 20:19:07;;;;;;;11.40;5.22;;;;;;;11.70;53.52;100981.44;3466382;84;98760;-88
2022/05/01 20:24:36;;;;;;;9.40;4.67;;;;;;;11.70;53.52;100981.44;3481786;83;98878;-88
2022/05/01 20:29:51;;;;;;;11.03;4.70;;;;;;;11.59;53.98;100982.42;3491145;83;98846;-88
2022/05/01 20:34:56;;;;;;;10.13;5.25;;;;;;;11.31;54.73;100959.89;3486160;84;99066;-88
2022/05/01 20:40:13;;;;;;;12.88;4.83;;;;;;;11.31;54.73;100959.89;3470213;84;99346;-88
2022/05/01 20:45:40;;;;;;;11.97;4.65;;;;;;;11.29;55.84;100972.66;3480638;83;99343;-87
2022/05/01 20:50:59;;;;;;;10.07;4.67;;;;;;;11.29;55.84;100972.66;3456573;83;99087;-91
2022/05/01 20:56:08;;;;;;;8.45;4.58;;;;;;;11.20;55.98;100965.81;3483266;84;35506;-90
2022/05/01 21:01:06;;;;;;;10.32;4.78;;;;;;;11.16;56.20;100975.97;3455682;84;99107;-89
2022/05/01 21:06:08;;;;;;;10.08;4.75;;;;;;;11.02;56.43;100953.70;3465378;83;98869;-88
2022/05/01 21:11:13;;;;;;;11.93;4.30;;;;;;;11.08;56.78;100964.05;3443766;84;99007;-87
2022/05/01 21:16:17;;;;;;;7.80;4.17;;;;;;;11.04;57.01;100970.08;3484127;84;99499;-86
2022/05/01 21:21:19;;;;;;;12.63;4.50;;;;;;;10.93;57.33;100969.09;3499171;83;99202;-87
2022/05/01 21:26:20;;;;;;;9.93;4.33;;;;;;;10.90;58.52;100962.92;3553613;82;34833;-87
2022/05/01 21:36:40;;;;;;;11.80;4.65;;;;;;;10.91;58.63;100974.74;3524310;82;98751;-87
2022/05/01 21:41:41;;;;;;;10.57;4.67;;;;;;;10.90;58.83;100970.41;3531567;82;99057;-88
2022/05/01 21:46:42;;;;;;;7.43;3.73;;;;;;;10.90;59.38;100977.28;3551496;82;99512;-87
2022/05/01 21:51:43;;;;;;;10.07;4.13;;;;;;;10.91;59.43;100962.34;3545406;82;99233;-88
2022/05/01 21:56:45;;;;;;;9.25;4.37;;;;;;;10.91;59.50;100962.34;3546437;82;99505;-88
2022/05/01 22:01:46;;;;;;;9.20;3.97;;;;;;;10.91;60.03;100970.61;3496211;84;98860;-87
2022/05/01 22:06:50;;;;;;;7.40;3.63;;;;;;;10.94;60.62;100962.98;3530164;82;99038;-88
2022/05/01 22:11:50;;;;;;;8.05;3.90;;;;;;;10.94;60.20;100965.16;3556670;82;98698;-87
2022/05/01 22:17:08;;;;;;;8.10;4.00;;;;;;;10.96;59.25;100976.60;3543574;82;99240;-87
2022/05/01 22:21:55;;;;;;;10.78;4.60;;;;;;;10.98;59.53;100982.56;3452188;83;98922;-88
2022/05/01 22:26:56;;;;;;;9.77;4.40;;;;;;;11.02;59.55;100987.52;3504959;83;99570;-87
2022/05/01 22:31:57;;;;;;;10.70;5.10;;;;;;;11.04;60.45;100970.64;3457109;83;98666;-88
2022/05/01 22:42:18;;;;;;;14.50;5.28;;;;;;;11.02;61.02;100953.09;3454981;85;99205;-87
2022/05/01 22:47:19;;;;;;;12.33;4.70;;;;;;;11.03;60.40;100956.66;3425358;85;99338;-87
2022/05/01 22:52:19;;;;;;;11.83;5.70;;;;;;;11.07;60.07;100985.84;3465624;83;99072;-87
2022/05/01 22:57:20;;;;;;;11.70;5.00;;;;;;;11.08;60.40;100975.64;3514657;83;99443;-87
2022/05/01 23:02:22;;;;;;;11.47;4.57;;;;;;;11.11;59.71;100981.78;3457300;85;98672;-86
2022/05/01 23:07:23;;;;;;;14.53;5.43;;;;;;;11.11;59.87;100977.64;3504600;83;99078;-86
2022/05/01 23:12:24;;;;;;;9.73;5.07;;;;;;;11.05;60.81;100959.83;3467974;83;99250;-86
2022/05/01 23:17:25;;;;;;;8.40;4.10;;;;;;;11.04;60.83;100965.13;3515024;83;99195;-87
2022/05/01 23:22:26;;;;;;;8.60;4.50;;;;;;;10.98;61.24;100956.39;3500299;82;98822;-87
2022/05/01 23:27:27;;;;;;;9.30;4.33;;;;;;;10.97;61.03;100952.02;3550480;82;98759;-86
2022/05/01 23:32:28;;;;;;;11.37;4.80;;;;;;;10.96;61.57;100951.03;3486239;84;99418;-87
2022/05/01 23:37:29;;;;;;;10.53;4.50;;;;;;;10.94;61.89;100952.77;3494649;84;32521;-86
2022/05/01 23:42:30;;;;;;;8.38;4.40;;;;;;;10.93;61.89;100947.62;3486293;84;99498;-87
2022/05/01 23:47:31;;;;;;;14.20;6.80;;;;;;;10.91;62.72;100951.34;3503276;83;99339;-86
2022/05/01 23:52:32;;;;;;;14.03;5.87;;;;;;;10.91;63.62;100944.45;3485670;83;99418;-87
2022/05/01 23:57:33;;;;;;;12.13;5.10;;;;;;;10.91;63.38;100932.06;3495917;83;99094;-87
