Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:40;;;;;;;0.00;0.00;;;2.80;97.60;;;;;;5085001;28;20024;-74
2022/03/08 00:03:06;;;;;;;0.00;0.00;;;2.80;97.70;;;;;;5085074;28;20020;-72
2022/03/08 00:05:31;;;;;;;0.00;0.00;;;2.80;96.00;;;;;;5102460;28;20174;-74
2022/03/08 00:07:58;;;;;;;0.00;0.00;;;2.70;95.70;;;;;;5084895;28;20023;-72
2022/03/08 00:10:25;;;;;;;0.00;0.00;;;2.70;96.50;;;;;;5084158;28;20325;-73
2022/03/08 00:12:51;;;;;;;0.65;0.65;;;2.70;97.30;;;;;;5102486;28;20307;-73
2022/03/08 00:15:24;;;;;;;0.00;0.00;;;2.70;96.80;;;;;;5084135;28;20054;-74
2022/03/08 00:17:50;;;;;;;0.00;0.00;;;2.70;95.80;;;;;;5102957;28;20020;-75
2022/03/08 00:20:17;;;;;;;0.00;0.00;;;2.60;96.30;;;;;;5102072;28;20012;-72
2022/03/08 00:22:43;;;;;;;0.00;0.00;;;2.60;95.60;;;;;;5102801;28;20020;-71
2022/03/08 00:25:11;;;;;;;0.00;0.00;;;2.60;95.70;;;;;;5102498;28;20023;-83
2022/03/08 00:27:37;;;;;;;0.00;0.00;;;2.60;96.10;;;;;;5101991;28;20312;-71
2022/03/08 00:30:05;;;;;;;0.15;0.15;;;2.60;95.70;;;;;;5102166;28;20015;-72
2022/03/08 00:32:30;;;;;;;0.00;0.00;;;2.50;96.20;;;;;;5067187;28;20031;-71
2022/03/08 00:34:56;;;;;;;2.08;1.98;;;2.50;95.90;;;;;;5084148;28;20028;-77
2022/03/08 00:37:22;;;;;;;0.00;0.00;;;2.50;96.40;;;;;;5101832;28;20020;-71
2022/03/08 00:39:47;;;;;;;0.00;0.00;;;2.50;97.60;;;;;;5084386;28;20215;-71
2022/03/08 00:42:14;;;;;;;0.00;0.00;;;2.60;97.20;;;;;;5101553;28;20024;-80
2022/03/08 00:44:44;;;;;;;0.00;0.00;;;2.50;96.40;;;;;;5102142;28;20024;-71
2022/03/08 00:47:11;;;;;;;0.00;0.00;;;2.50;96.40;;;;;;5084160;28;20036;-72
2022/03/08 00:49:38;;;;;;;0.00;0.00;;;2.70;96.20;;;;;;5101604;28;20024;-71
2022/03/08 00:52:05;;;;;;;0.00;0.00;;;2.40;96.50;;;;;;5102519;28;20359;-71
2022/03/08 00:54:31;;;;;;;0.00;0.00;;;2.40;96.00;;;;;;5101553;28;20079;-71
2022/03/08 00:56:57;;;;;;;0.00;0.00;;;2.40;96.30;;;;;;5101941;28;20031;-75
2022/03/08 00:59:25;;;;;;;0.00;0.00;;;2.40;96.00;;;;;;5101418;28;20031;-73
2022/03/08 01:01:51;;;;;;;0.00;0.00;;;2.40;96.40;;;;;;5083792;28;20074;-73
2022/03/08 01:04:17;;;;;;;0.00;0.00;;;2.40;96.40;;;;;;5083198;28;20023;-72
2022/03/08 01:06:43;;;;;;;0.00;0.00;;;2.30;96.00;;;;;;5101769;28;20299;-72
2022/03/08 01:09:10;;;;;;;0.00;0.00;;;2.30;96.10;;;;;;5100855;28;20020;-76
2022/03/08 01:11:36;;;;;;;0.00;0.00;;;2.30;95.70;;;;;;5083716;28;20367;-78
2022/03/08 01:14:07;;;;;;;0.00;0.00;;;2.30;96.10;;;;;;5101874;28;20168;-72
2022/03/08 01:16:34;;;;;;;0.00;0.00;;;2.30;96.80;;;;;;5101409;28;20035;-72
2022/03/08 01:19:00;;;;;;;0.00;0.00;;;2.30;97.50;;;;;;5101753;28;20061;-73
2022/03/08 01:21:25;;;;;;;0.00;0.00;;;2.20;97.60;;;;;;5101153;28;20326;-72
2022/03/08 01:23:51;;;;;;;0.00;0.00;;;2.20;98.10;;;;;;5101387;28;20016;-72
2022/03/08 01:26:17;;;;;;;0.00;0.00;;;2.20;96.50;;;;;;5101310;28;20361;-72
2022/03/08 01:28:43;;;;;;;0.00;0.00;;;2.20;95.90;;;;;;5101388;28;20043;-77
2022/03/08 01:31:09;;;;;;;0.00;0.00;;;2.20;95.80;;;;;;5101991;28;20083;-73
2022/03/08 01:33:35;;;;;;;0.38;0.38;;;2.20;95.40;;;;;;5065879;28;20107;-71
2022/03/08 01:36:01;;;;;;;0.00;0.00;;;2.20;95.40;;;;;;5101506;28;20031;-72
2022/03/08 01:38:27;;;;;;;0.90;0.47;;;2.20;95.10;;;;;;5100564;28;20039;-71
2022/03/08 01:40:53;;;;;;;1.85;1.02;;;2.20;95.20;;;;;;5083119;28;20211;-70
2022/03/08 01:43:19;;;;;;;0.00;0.00;;;2.30;94.90;;;;;;5082565;28;20205;-75
2022/03/08 01:45:44;;;;;;;0.10;0.10;;;2.20;95.10;;;;;;5099119;28;20050;-67
2022/03/08 01:48:10;;;;;;;0.20;0.20;;;2.20;95.10;;;;;;5079000;28;20042;-70
2022/03/08 01:50:36;;;;;;;0.00;0.00;;;2.20;94.80;;;;;;5078376;28;20048;-67
2022/03/08 01:53:03;;;;;;;0.00;0.00;;;2.20;95.00;;;;;;5078767;28;20028;-68
2022/03/08 01:55:29;;;;;;;0.35;0.35;;;2.20;94.90;;;;;;5078486;28;20024;-69
2022/03/08 01:57:55;;;;;;;0.00;0.00;;;2.20;95.00;;;;;;5079326;28;20062;-68
2022/03/08 02:00:27;;;;;;;4.47;0.65;;;2.20;94.80;;;;;;5096540;28;20043;-67
2022/03/08 02:02:54;;;;;;;0.10;0.10;;;2.20;94.70;;;;;;5097317;28;20043;-68
2022/03/08 02:05:20;;;;;;;2.65;2.55;;;2.20;94.70;;;;;;5096585;28;20065;-67
2022/03/08 02:07:46;;;;;;;0.00;0.00;;;2.30;94.60;;;;;;5079262;28;20095;-67
2022/03/08 02:10:12;;;;;;;0.05;0.05;;;2.20;94.60;;;;;;5078711;28;20020;-67
2022/03/08 02:12:37;;;;;;;0.00;0.00;;;2.10;94.40;;;;;;5096618;28;20038;-67
2022/03/08 02:15:28;;;;;;;4.22;0.68;;;2.20;94.40;;;;;;5096580;28;20016;-67
2022/03/08 02:17:58;;;;;;;1.10;1.10;;;2.20;94.30;;;;;;5068714;28;20101;-67
2022/03/08 02:20:27;;;;;;;0.00;0.00;;;2.20;94.40;;;;;;5096244;28;20034;-68
2022/03/08 02:22:54;;;;;;;0.00;0.00;;;2.20;94.40;;;;;;5078340;28;20059;-70
2022/03/08 02:25:21;;;;;;;0.00;0.00;;;2.10;94.40;;;;;;5077797;28;20117;-69
2022/03/08 02:30:38;;;;;;;0.00;0.00;;;2.10;94.50;;;;;;5096297;28;20341;-67
2022/03/08 02:33:04;;;;;;;0.00;0.00;;;2.00;95.00;;;;;;5096808;28;20020;-67
2022/03/08 02:35:31;;;;;;;0.00;0.00;;;2.00;94.70;;;;;;5095899;28;20104;-67
2022/03/08 02:38:00;;;;;;;0.00;0.00;;;2.00;94.40;;;;;;5078101;28;20020;-69
2022/03/08 02:40:36;;;;;;;0.77;0.28;;;2.00;94.30;;;;;;5096645;28;20025;-67
2022/03/08 02:43:04;;;;;;;0.30;0.28;;;2.00;94.40;;;;;;5096544;28;20020;-67
2022/03/08 02:45:30;;;;;;;0.00;0.00;;;2.00;94.40;;;;;;5096137;28;20020;-71
2022/03/08 02:47:56;;;;;;;1.35;1.35;;;2.10;94.20;;;;;;5096162;28;20073;-70
2022/03/08 02:50:22;;;;;;;0.63;0.63;;;2.10;94.40;;;;;;5095366;28;20043;-70
2022/03/08 02:52:51;;;;;;;0.60;0.60;;;2.10;94.30;;;;;;5078027;28;20028;-68
2022/03/08 02:55:19;;;;;;;0.30;0.30;;;2.30;94.50;;;;;;5095884;28;20103;-68
2022/03/08 02:57:45;;;;;;;0.00;0.00;;;2.10;94.20;;;;;;5078073;28;20024;-68
2022/03/08 03:00:13;;;;;;;0.00;0.00;;;2.20;94.20;;;;;;5077676;28;20155;-68
2022/03/08 03:02:39;;;;;;;0.00;0.00;;;2.20;94.30;;;;;;5095753;28;20027;-67
2022/03/08 03:05:06;;;;;;;0.00;0.00;;;2.10;93.80;;;;;;5096486;28;20275;-68
2022/03/08 03:07:32;;;;;;;4.55;3.10;;;2.20;93.90;;;;;;5077147;28;20097;-68
2022/03/08 03:09:58;;;;;;;0.00;0.00;;;2.20;93.60;;;;;;5096051;28;20039;-68
2022/03/08 03:12:24;;;;;;;0.00;0.00;;;2.20;93.30;;;;;;5077319;28;20306;-68
2022/03/08 03:14:50;;;;;;;0.00;0.00;;;2.60;93.40;;;;;;5077659;28;20020;-68
2022/03/08 03:17:17;;;;;;;0.00;0.00;;;2.20;93.40;;;;;;5077855;28;20295;-69
2022/03/08 03:19:43;;;;;;;0.65;0.65;;;2.20;93.50;;;;;;5077202;28;20020;-67
2022/03/08 03:22:09;;;;;;;0.00;0.00;;;2.20;93.40;;;;;;5077897;28;20094;-71
2022/03/08 03:24:35;;;;;;;0.00;0.00;;;2.20;92.90;;;;;;5095760;28;20206;-67
2022/03/08 03:27:01;;;;;;;1.45;1.35;;;2.20;93.20;;;;;;5077467;28;20016;-67
2022/03/08 03:29:26;;;;;;;0.55;0.55;;;2.20;92.90;;;;;;5095763;28;20023;-68
2022/03/08 03:31:52;;;;;;;1.00;0.90;;;2.20;93.00;;;;;;5077447;28;20051;-68
2022/03/08 03:34:18;;;;;;;0.00;0.00;;;2.20;93.20;;;;;;5080903;28;20345;-68
2022/03/08 03:36:43;;;;;;;0.08;0.08;;;2.20;93.10;;;;;;5082037;28;20043;-70
2022/03/08 03:39:09;;;;;;;0.10;0.10;;;2.20;92.90;;;;;;5100196;28;20043;-69
2022/03/08 03:41:35;;;;;;;0.10;0.10;;;2.20;92.60;;;;;;5100312;28;20024;-68
2022/03/08 03:44:01;;;;;;;0.10;0.10;;;2.30;92.90;;;;;;5100015;28;20020;-69
2022/03/08 03:46:26;;;;;;;0.80;0.80;;;2.30;92.90;;;;;;5081337;28;20255;-69
2022/03/08 03:48:52;;;;;;;0.00;0.00;;;2.30;92.80;;;;;;5082024;28;20323;-67
2022/03/08 03:51:18;;;;;;;0.00;0.00;;;2.30;93.10;;;;;;5064363;28;20214;-69
2022/03/08 03:53:44;;;;;;;0.00;0.00;;;2.30;93.20;;;;;;5058320;28;20033;-69
2022/03/08 03:56:10;;;;;;;0.00;0.00;;;2.20;93.30;;;;;;5060206;28;20023;-69
2022/03/08 03:58:36;;;;;;;0.10;0.10;;;2.20;92.90;;;;;;5058859;28;20083;-68
2022/03/08 04:01:03;;;;;;;0.00;0.00;;;2.30;92.80;;;;;;5059772;28;20108;-68
2022/03/08 04:03:28;;;;;;;0.00;0.00;;;2.30;92.60;;;;;;5057023;28;20241;-66
2022/03/08 04:05:54;;;;;;;0.05;0.05;;;2.30;92.90;;;;;;5059204;28;20033;-67
2022/03/08 04:08:22;;;;;;;2.90;1.00;;;2.20;92.80;;;;;;5057508;28;20059;-68
2022/03/08 04:10:50;;;;;;;0.00;0.00;;;2.20;92.80;;;;;;5057817;28;20048;-68
2022/03/08 04:13:15;;;;;;;3.08;2.90;;;2.20;92.60;;;;;;5059313;28;20048;-68
2022/03/08 04:15:42;;;;;;;0.00;0.00;;;2.20;92.80;;;;;;5057628;28;20023;-67
2022/03/08 04:18:08;;;;;;;0.00;0.00;;;2.20;92.70;;;;;;5058484;28;20269;-66
2022/03/08 04:20:34;;;;;;;0.63;0.17;;;2.00;92.90;;;;;;5059141;28;20052;-66
2022/03/08 04:23:00;;;;;;;0.00;0.00;;;2.10;92.60;;;;;;5059388;28;20021;-68
2022/03/08 04:25:26;;;;;;;0.00;0.00;;;2.10;92.80;;;;;;5059026;28;20013;-66
2022/03/08 04:27:51;;;;;;;0.00;0.00;;;2.10;93.20;;;;;;5057568;28;20330;-67
2022/03/08 04:30:17;;;;;;;0.32;0.32;;;2.10;92.90;;;;;;5057386;28;20021;-70
2022/03/08 04:32:43;;;;;;;0.00;0.00;;;2.00;93.10;;;;;;5058753;28;20086;-67
2022/03/08 04:35:09;;;;;;;0.00;0.00;;;2.00;92.90;;;;;;5057208;28;20320;-68
2022/03/08 04:37:35;;;;;;;0.28;0.28;;;2.10;92.80;;;;;;5058881;28;20290;-67
2022/03/08 04:40:02;;;;;;;0.15;0.15;;;2.00;93.00;;;;;;5057186;28;20020;-68
2022/03/08 04:42:28;;;;;;;0.73;0.55;;;2.00;92.90;;;;;;5056939;28;20211;-67
2022/03/08 04:44:54;;;;;;;0.00;0.00;;;2.10;92.70;;;;;;5058515;28;20085;-67
2022/03/08 04:47:20;;;;;;;0.28;0.28;;;2.00;92.90;;;;;;5056759;28;20021;-67
2022/03/08 04:49:46;;;;;;;0.95;0.52;;;2.00;92.80;;;;;;5058981;28;20252;-68
2022/03/08 04:52:11;;;;;;;0.15;0.15;;;1.90;92.90;;;;;;5080448;28;20031;-67
2022/03/08 04:54:37;;;;;;;0.00;0.00;;;1.90;92.90;;;;;;5098276;28;20443;-68
2022/03/08 04:57:03;;;;;;;0.00;0.00;;;1.90;92.90;;;;;;5080560;28;20093;-67
2022/03/08 04:59:29;;;;;;;0.00;0.00;;;1.90;93.20;;;;;;5079861;28;20279;-70
2022/03/08 05:02:13;;;;;;;0.10;0.10;;;1.90;93.10;;;;;;5080711;28;20066;-67
2022/03/08 05:04:39;;;;;;;0.05;0.05;;;2.00;93.50;;;;;;5079672;28;20251;-70
2022/03/08 05:07:04;;;;;;;0.00;0.00;;;1.80;93.70;;;;;;5098940;28;20032;-68
2022/03/08 05:09:30;;;;;;;0.00;0.00;;;1.80;94.80;;;;;;5097657;28;20051;-68
2022/03/08 05:11:56;;;;;;;0.00;0.00;;;1.80;95.20;;;;;;5098684;28;20032;-67
2022/03/08 05:14:21;;;;;;;0.00;0.00;;;1.80;96.10;;;;;;5097775;28;20016;-68
2022/03/08 05:16:47;;;;;;;0.00;0.00;;;1.70;95.70;;;;;;5098391;28;20020;-68
2022/03/08 05:19:13;;;;;;;0.00;0.00;;;1.70;95.60;;;;;;5098337;28;20153;-67
2022/03/08 05:21:39;;;;;;;0.00;0.00;;;1.70;95.40;;;;;;5079613;28;20119;-70
2022/03/08 05:24:04;;;;;;;0.00;0.00;;;1.70;95.20;;;;;;5079917;28;20015;-65
2022/03/08 05:26:30;;;;;;;0.20;0.20;;;1.70;95.30;;;;;;5079347;28;20020;-66
2022/03/08 05:28:56;;;;;;;1.95;1.85;;;1.70;95.00;;;;;;5079708;28;20165;-68
2022/03/08 05:31:21;;;;;;;0.35;0.35;;;1.70;95.00;;;;;;5079238;28;20124;-66
2022/03/08 05:33:47;;;;;;;0.00;0.00;;;1.70;94.40;;;;;;5097670;28;20218;-68
2022/03/08 05:36:13;;;;;;;0.10;0.10;;;1.70;94.80;;;;;;5097771;28;20079;-65
2022/03/08 05:38:39;;;;;;;0.47;0.47;;;1.70;94.50;;;;;;5079059;28;20210;-69
2022/03/08 05:41:04;;;;;;;0.00;0.00;;;1.70;94.30;;;;;;5097678;28;20022;-65
2022/03/08 05:43:30;;;;;;;0.00;0.00;;;1.70;94.00;;;;;;5079002;28;20019;-66
2022/03/08 05:45:56;;;;;;;0.00;0.00;;;1.80;94.10;;;;;;5098157;28;20040;-66
2022/03/08 05:48:22;;;;;;;0.00;0.00;;;1.80;94.10;;;;;;5078776;28;20216;-66
2022/03/08 05:50:47;;;;;;;0.85;0.85;;;1.80;94.00;;;;;;5097695;28;20062;-69
2022/03/08 05:53:13;;;;;;;1.00;1.00;;;1.80;93.80;;;;;;5079057;28;20028;-68
2022/03/08 05:55:39;;;;;;;0.22;0.22;;;1.80;93.50;;;;;;5078461;28;20189;-72
2022/03/08 05:58:04;;;;;;;0.00;0.00;;;1.80;93.40;;;;;;5079548;28;20081;-69
2022/03/08 06:00:30;;;;;;;0.00;0.00;;;1.80;93.50;;;;;;5078835;28;20019;-70
2022/03/08 06:02:56;;;;;;;0.00;0.00;;;1.80;93.30;;;;;;5078817;28;20020;-67
2022/03/08 06:05:22;;;;;;;0.10;0.10;;;1.80;93.10;;;;;;5096757;28;20038;-67
2022/03/08 06:07:49;;;;;;;0.28;0.28;;;1.80;93.10;;;;;;5097199;28;20095;-67
2022/03/08 06:10:15;;;;;;;0.08;0.08;;;2.40;93.00;;;;;;5078526;28;20092;-67
2022/03/08 06:12:41;;;;;;;0.08;0.08;;;1.90;92.90;;;;;;5077677;28;20175;-68
2022/03/08 06:15:08;;;;;;;0.00;0.00;;;1.80;93.00;;;;;;5077776;28;20032;-68
2022/03/08 06:17:33;;;;;;;0.00;0.00;;;1.80;93.10;;;;;;5096681;28;20016;-68
2022/03/08 06:19:59;;;;;;;0.00;0.00;;;1.90;93.70;;;;;;5078382;28;20088;-69
2022/03/08 06:22:25;;;;;;;2.28;2.17;;;1.90;93.60;;;;;;5094834;28;20027;-71
2022/03/08 06:24:51;;;;;;;0.00;0.00;;;1.90;93.70;;;;;;5095935;28;20079;-67
2022/03/08 06:27:17;;;;;;;0.00;0.00;;;1.90;94.70;;;;;;5096850;28;20032;-68
2022/03/08 06:29:43;;;;;;;0.00;0.00;;;2.00;95.60;;;;;;5076751;28;20027;-71
2022/03/08 06:32:08;;;;;;;0.20;0.20;;;2.00;96.40;;;;;;5078299;28;20039;-68
2022/03/08 06:34:34;;;;;;;0.00;0.00;;;2.10;96.50;;;;;;5096169;28;20191;-68
2022/03/08 06:37:00;;;;;;;0.00;0.00;;;2.10;95.60;;;;;;5096145;28;20249;-73
2022/03/08 06:39:26;;;;;;;0.00;0.00;;;2.10;94.20;;;;;;5095550;28;20042;-70
2022/03/08 06:41:51;;;;;;;0.00;0.00;;;2.10;94.10;;;;;;5095374;28;20186;-69
2022/03/08 06:44:17;;;;;;;6.53;6.22;;;2.10;93.80;;;;;;5095941;28;20200;-71
2022/03/08 06:46:44;;;;;;;0.00;0.00;;;2.20;93.60;;;;;;5094915;28;20192;-71
2022/03/08 06:49:11;;;;;;;0.00;0.00;;;2.10;95.10;;;;;;5077221;28;20020;-75
2022/03/08 06:51:37;;;;;;;0.00;0.00;;;2.20;96.10;;;;;;5077295;28;20092;-70
2022/03/08 06:54:08;;;;;;;0.00;0.00;;;2.20;96.00;;;;;;5095869;28;20028;-72
2022/03/08 06:56:34;;;;;;;0.00;0.00;;;2.30;96.10;;;;;;5077269;28;20027;-72
2022/03/08 06:59:04;;;;;;;0.00;0.00;;;2.30;96.70;;;;;;5077788;28;20199;-69
2022/03/08 07:01:29;;;;;;;0.47;0.47;;;2.30;97.00;;;;;;5077175;28;20023;-68
2022/03/08 07:03:57;;;;;;;0.17;0.17;;;2.40;96.00;;;;;;5096640;28;20031;-68
2022/03/08 07:06:24;;;;;;;0.00;0.00;;;2.40;96.00;;;;;;5059427;28;20027;-74
2022/03/08 07:08:51;;;;;;;0.00;0.00;;;2.50;95.90;;;;;;5095117;28;20040;-72
2022/03/08 07:11:17;;;;;;;0.00;0.00;;;2.60;96.40;;;;;;5078013;28;20020;-68
2022/03/08 07:13:43;;;;;;;0.20;0.20;;;2.60;96.70;;;;;;5076592;28;20036;-68
2022/03/08 07:16:09;;;;;;;0.00;0.00;;;2.90;96.60;;;;;;5096257;28;20016;-71
2022/03/08 07:18:35;;;;;;;0.00;0.00;;;2.90;97.00;;;;;;5077307;28;20079;-68
2022/03/08 07:21:02;;;;;;;0.00;0.00;;;3.00;96.90;;;;;;5077493;28;20020;-69
2022/03/08 07:23:28;;;;;;;0.00;0.00;;;3.10;97.10;;;;;;5077154;28;20271;-69
2022/03/08 07:25:55;;;;;;;0.00;0.00;;;3.20;97.30;;;;;;5077095;28;20027;-69
2022/03/08 07:28:21;;;;;;;2.97;0.15;;;3.30;97.30;;;;;;5095822;28;20040;-71
2022/03/08 07:30:47;;;;;;;0.03;0.03;;;3.50;96.60;;;;;;5096516;28;20069;-68
2022/03/08 07:33:13;;;;;;;0.00;0.00;;;3.60;95.90;;;;;;5077850;28;20260;-68
2022/03/08 07:35:38;;;;;;;0.00;0.00;;;3.70;96.50;;;;;;5077846;28;20059;-72
2022/03/08 07:38:04;;;;;;;0.00;0.00;;;3.70;96.60;;;;;;5096547;28;20016;-68
2022/03/08 07:40:30;;;;;;;0.00;0.00;;;3.60;95.10;;;;;;5077426;28;20020;-69
2022/03/08 07:42:56;;;;;;;0.13;0.13;;;3.60;94.90;;;;;;5078231;28;20019;-68
2022/03/08 07:45:22;;;;;;;0.00;0.00;;;3.60;94.30;;;;;;5095560;28;20027;-69
2022/03/08 07:47:47;;;;;;;0.00;0.00;;;3.60;96.20;;;;;;5096629;28;20016;-67
2022/03/08 07:50:13;;;;;;;0.00;0.00;;;3.60;96.50;;;;;;5096260;28;20117;-68
2022/03/08 07:52:42;;;;;;;0.00;0.00;;;3.70;97.90;;;;;;5095782;28;20031;-71
2022/03/08 07:55:08;;;;;;;0.00;0.00;;;3.70;98.20;;;;;;5078735;28;20035;-68
2022/03/08 07:57:35;;;;;;;0.00;0.00;;;3.70;97.90;;;;;;5077547;28;20015;-67
2022/03/08 08:00:02;;;;;;;1.35;0.10;;;3.80;98.20;;;;;;5077444;28;20020;-68
2022/03/08 08:02:28;;;;;;;0.13;0.00;;;3.90;97.70;;;;;;5095800;28;20020;-68
2022/03/08 08:05:12;;;;;;;0.00;0.00;;;4.20;94.40;;;;;;5096350;28;20016;-68
2022/03/08 08:07:38;;;;;;;0.35;0.35;;;4.20;94.20;;;;;;5077958;28;20353;-68
2022/03/08 08:10:04;;;;;;;0.40;0.40;;;4.20;96.30;;;;;;5096448;28;20306;-68
2022/03/08 08:12:30;;;;;;;3.13;2.92;;;4.30;95.30;;;;;;5077852;28;20031;-67
2022/03/08 08:14:55;;;;;;;11.00;10.05;;;4.50;92.80;;;;;;5096287;28;20219;-68
2022/03/08 08:17:22;;;;;;;1.55;1.45;;;4.50;95.50;;;;;;5095854;28;20066;-71
2022/03/08 08:19:48;;;;;;;0.00;0.00;;;4.40;96.40;;;;;;5099021;28;20241;-67
2022/03/08 08:22:14;;;;;;;0.30;0.08;;;4.30;96.80;;;;;;5081883;28;20055;-67
2022/03/08 08:24:40;;;;;;;0.00;0.00;;;4.40;94.40;;;;;;5064104;28;20032;-68
2022/03/08 08:27:05;;;;;;;0.08;0.08;;;4.40;94.90;;;;;;5099023;28;20066;-67
2022/03/08 08:29:31;;;;;;;0.00;0.00;;;4.50;95.40;;;;;;5080460;28;20123;-69
2022/03/08 08:31:57;;;;;;;0.00;0.00;;;4.50;95.90;;;;;;5098966;28;20020;-67
2022/03/08 08:34:23;;;;;;;0.00;0.00;;;4.50;96.90;;;;;;5080079;28;20059;-71
2022/03/08 08:36:49;;;;;;;0.00;0.00;;;4.50;96.80;;;;;;5098143;28;20020;-70
2022/03/08 08:39:15;;;;;;;0.73;0.73;;;4.50;97.20;;;;;;5098874;28;20012;-68
2022/03/08 08:41:42;;;;;;;0.55;0.55;;;4.50;97.40;;;;;;5079768;28;20020;-69
2022/03/08 08:44:09;;;;;;;0.00;0.00;;;4.60;94.00;;;;;;5079851;28;20020;-68
2022/03/08 08:46:35;;;;;;;0.30;0.30;;;4.60;96.20;;;;;;5079556;28;20091;-68
2022/03/08 08:49:01;;;;;;;0.00;0.00;;;4.70;95.90;;;;;;5098290;28;20137;-67
2022/03/08 08:51:27;;;;;;;3.58;1.45;;;4.90;92.90;;;;;;5079185;28;20079;-70
2022/03/08 08:53:53;;;;;;;0.00;0.00;;;4.90;92.40;;;;;;5079612;28;20171;-68
2022/03/08 08:56:19;;;;;;;0.00;0.00;;;5.00;94.80;;;;;;5097916;28;20024;-70
2022/03/08 08:58:45;;;;;;;0.10;0.10;;;4.90;95.30;;;;;;5079017;28;20035;-68
2022/03/08 09:01:11;;;;;;;0.00;0.00;;;4.80;95.90;;;;;;5079932;28;20020;-68
2022/03/08 09:03:36;;;;;;;0.00;0.00;;;4.80;97.20;;;;;;5097296;28;20019;-68
2022/03/08 09:06:21;;;;;;;0.00;0.00;;;4.80;97.20;;;;;;5098032;28;20043;-67
2022/03/08 09:08:46;;;;;;;0.50;0.50;;;4.80;97.70;;;;;;5078933;28;20314;-68
2022/03/08 09:11:12;;;;;;;2.42;2.25;;;4.70;97.50;;;;;;5097464;28;20267;-71
2022/03/08 09:13:38;;;;;;;0.22;0.22;;;4.80;96.20;;;;;;5078565;28;20032;-68
2022/03/08 09:16:05;;;;;;;0.00;0.00;;;4.80;97.00;;;;;;5097477;28;20024;-72
2022/03/08 09:18:31;;;;;;;0.00;0.00;;;4.80;98.00;;;;;;5078055;28;20020;-67
2022/03/08 09:20:57;;;;;;;0.22;0.10;;;4.80;97.00;;;;;;5079351;28;20054;-66
2022/03/08 09:23:23;;;;;;;0.00;0.00;;;5.00;96.00;;;;;;5078833;28;20088;-71
2022/03/08 09:25:49;;;;;;;0.00;0.00;;;5.00;97.20;;;;;;5097551;28;20050;-70
2022/03/08 09:28:15;;;;;;;0.00;0.00;;;5.00;96.20;;;;;;5098120;28;20256;-68
2022/03/08 09:30:43;;;;;;;0.00;0.00;;;5.10;96.00;;;;;;5095099;28;20022;-68
2022/03/08 09:33:09;;;;;;;0.00;0.00;;;5.10;95.00;;;;;;5078807;28;20191;-69
2022/03/08 09:35:35;;;;;;;0.00;0.00;;;5.30;94.30;;;;;;5096773;28;20020;-66
2022/03/08 09:38:02;;;;;;;2.17;0.88;;;5.30;93.70;;;;;;5097425;28;20223;-68
2022/03/08 09:40:28;;;;;;;0.05;0.05;;;5.40;93.00;;;;;;5078326;28;20111;-70
2022/03/08 09:42:54;;;;;;;0.00;0.00;;;5.50;92.40;;;;;;5079336;28;20043;-66
2022/03/08 09:45:38;;;;;;;0.20;0.20;;;5.40;93.80;;;;;;5078595;28;20016;-67
2022/03/08 09:48:04;;;;;;;0.32;0.32;;;5.50;94.70;;;;;;5096351;28;20047;-69
2022/03/08 09:50:30;;;;;;;0.00;0.00;;;5.50;94.10;;;;;;5094013;28;20239;-70
2022/03/08 09:52:57;;;;;;;0.80;0.80;;;5.60;95.40;;;;;;5078483;28;20225;-67
2022/03/08 09:55:25;;;;;;;0.05;0.05;;;5.60;95.10;;;;;;5096654;28;20031;-71
2022/03/08 09:57:53;;;;;;;0.00;0.00;;;5.70;96.20;;;;;;5078098;28;20091;-67
2022/03/08 10:00:22;;;;;;;0.15;0.15;;;5.60;95.50;;;;;;5078249;28;20224;-69
2022/03/08 10:02:57;;;;;;;2.10;0.38;;;5.60;94.80;;;;;;5096005;28;20298;-67
2022/03/08 10:05:39;;;;;;;0.00;0.00;;;5.70;93.20;;;;;;5096522;28;20359;-67
2022/03/08 10:08:18;;;;;;;0.00;0.00;;;5.70;92.80;;;;;;5096372;28;20071;-69
2022/03/08 10:10:47;;;;;;;1.00;0.80;;;5.70;95.30;;;;;;5096192;28;20020;-72
2022/03/08 10:13:13;;;;;;;0.10;0.10;;;5.80;95.50;;;;;;5077554;28;20035;-67
2022/03/08 10:15:40;;;;;;;0.82;0.35;;;5.80;95.00;;;;;;5077022;28;20032;-71
2022/03/08 10:18:06;;;;;;;0.00;0.00;;;5.90;95.80;;;;;;5096223;28;20012;-70
2022/03/08 10:20:33;;;;;;;0.00;0.00;;;5.90;96.90;;;;;;5077011;28;20047;-68
2022/03/08 10:23:01;;;;;;;0.00;0.00;;;5.90;97.10;;;;;;5095937;28;20263;-72
2022/03/08 10:25:30;;;;;;;0.00;0.00;;;5.90;96.60;;;;;;5095550;28;20027;-71
2022/03/08 10:28:15;;;;;;;0.13;0.08;;;5.90;96.90;;;;;;5096059;28;20028;-71
2022/03/08 10:30:43;;;;;;;0.00;0.00;;;5.90;95.00;;;;;;5095032;28;20098;-68
2022/03/08 10:33:14;;;;;;;0.00;0.00;;;6.10;94.70;;;;;;5096016;28;20220;-71
2022/03/08 10:35:42;;;;;;;0.00;0.00;;;6.10;96.00;;;;;;5077061;28;20095;-72
2022/03/08 10:38:12;;;;;;;0.05;0.05;;;6.10;95.30;;;;;;5096424;28;20012;-67
2022/03/08 10:40:39;;;;;;;0.03;0.03;;;6.10;93.80;;;;;;5077326;28;20129;-68
2022/03/08 10:43:07;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;5077020;28;20046;-68
2022/03/08 10:45:35;;;;;;;0.00;0.00;;;6.30;91.50;;;;;;5075303;28;20099;-70
2022/03/08 10:48:06;;;;;;;0.00;0.00;;;6.30;91.40;;;;;;5095496;28;20020;-69
2022/03/08 10:50:35;;;;;;;0.55;0.38;;;6.30;94.10;;;;;;5076247;28;20055;-68
2022/03/08 10:53:06;;;;;;;0.00;0.00;;;6.40;91.30;;;;;;5077251;28;20089;-68
2022/03/08 10:55:49;;;;;;;0.38;0.38;;;6.50;92.40;;;;;;5076332;28;20028;-71
2022/03/08 10:58:17;;;;;;;0.10;0.10;;;6.40;93.80;;;;;;5095567;28;20016;-68
2022/03/08 11:00:51;;;;;;;0.00;0.00;;;6.50;93.30;;;;;;5093765;28;20016;-70
2022/03/08 11:03:22;;;;;;;1.55;0.60;;;6.60;90.90;;;;;;5095226;28;20015;-67
2022/03/08 11:06:08;;;;;;;0.00;0.00;;;6.80;88.60;;;;;;5095104;28;20046;-68
2022/03/08 11:08:33;;;;;;;5.85;1.50;;;6.80;92.00;;;;;;5075912;28;20083;-67
2022/03/08 11:10:59;;;;;;;0.00;0.00;;;6.80;94.30;;;;;;5076271;28;20031;-70
2022/03/08 11:13:25;;;;;;;0.00;0.00;;;6.80;94.50;;;;;;5094367;28;20031;-72
2022/03/08 11:15:51;;;;;;;0.00;0.00;;;6.90;95.70;;;;;;5075816;28;20116;-70
2022/03/08 11:18:18;;;;;;;0.32;0.32;;;7.30;96.30;;;;;;5095137;28;20159;-69
2022/03/08 11:20:45;;;;;;;0.03;0.03;;;7.50;93.40;;;;;;5075695;28;20027;-67
2022/03/08 11:23:11;;;;;;;0.00;0.00;;;7.70;91.60;;;;;;5076711;28;20088;-70
2022/03/08 11:25:44;;;;;;;0.35;0.32;;;8.10;91.90;;;;;;5076493;28;20023;-67
2022/03/08 11:28:10;;;;;;;0.00;0.00;;;8.30;89.80;;;;;;5076554;28;20086;-71
2022/03/08 11:30:45;;;;;;;0.20;0.20;;;8.50;92.20;;;;;;5076152;28;20016;-68
2022/03/08 11:33:40;;;;;;;0.05;0.00;;;8.80;92.50;;;;;;5076926;28;20024;-69
2022/03/08 11:36:25;;;;;;;0.00;0.00;;;9.10;90.90;;;;;;5077666;28;20027;-68
2022/03/08 11:39:23;;;;;;;0.15;0.15;;;9.10;91.60;;;;;;5076171;28;20027;-68
2022/03/08 11:41:58;;;;;;;0.00;0.00;;;9.30;92.60;;;;;;5038225;28;20111;-71
2022/03/08 11:44:32;;;;;;;0.00;0.00;;;9.60;84.80;;;;;;5076808;28;20036;-68
2022/03/08 11:46:58;;;;;;;0.00;0.00;;;9.80;90.20;;;;;;5076625;28;20199;-67
2022/03/08 11:49:51;;;;;;;0.00;0.00;;;10.10;91.00;;;;;;5076687;28;20020;-70
2022/03/08 11:52:18;;;;;;;0.00;0.00;;;10.40;88.10;;;;;;5076629;28;20081;-67
2022/03/08 11:54:55;;;;;;;0.00;0.00;;;10.40;90.60;;;;;;5097831;28;20023;-66
2022/03/08 11:57:51;;;;;;;0.00;0.00;;;10.00;88.80;;;;;;5081521;28;20317;-68
2022/03/08 12:00:19;;;;;;;0.00;0.00;;;9.50;88.60;;;;;;5099138;28;20078;-68
2022/03/08 12:02:46;;;;;;;0.38;0.38;;;9.00;87.10;;;;;;5098486;28;20020;-67
2022/03/08 12:05:43;;;;;;;0.00;0.00;;;8.80;87.80;;;;;;5080786;28;20016;-67
2022/03/08 12:08:27;;;;;;;4.20;3.83;;;8.80;86.80;;;;;;5080349;28;20094;-70
2022/03/08 12:10:58;;;;;;;0.30;0.30;;;9.00;91.70;;;;;;5080607;28;20107;-69
2022/03/08 12:13:35;;;;;;;0.10;0.00;;;9.00;86.80;;;;;;5075171;28;20036;-67
2022/03/08 12:16:10;;;;;;;0.00;0.00;;;8.90;87.70;;;;;;5077949;28;20095;-68
2022/03/08 12:18:41;;;;;;;0.08;0.08;;;8.70;90.00;;;;;;5097741;28;20020;-68
2022/03/08 12:21:16;;;;;;;0.00;0.00;;;8.60;89.10;;;;;;5081068;28;20065;-69
2022/03/08 12:23:58;;;;;;;0.00;0.00;;;8.80;89.50;;;;;;5097981;28;20027;-67
2022/03/08 12:26:25;;;;;;;0.00;0.00;;;9.00;90.50;;;;;;5080789;28;20149;-66
2022/03/08 12:29:16;;;;;;;0.00;0.00;;;9.30;92.00;;;;;;5080257;28;20020;-68
2022/03/08 12:31:57;;;;;;;0.00;0.00;;;9.50;84.10;;;;;;5098340;28;20309;-67
2022/03/08 12:34:39;;;;;;;0.32;0.28;;;9.60;90.20;;;;;;5080205;28;20081;-68
2022/03/08 12:37:21;;;;;;;0.80;0.80;;;9.50;80.80;;;;;;5099061;28;20079;-69
2022/03/08 12:39:48;;;;;;;0.00;0.00;;;9.30;82.70;;;;;;5079821;28;20072;-69
2022/03/08 12:42:29;;;;;;;0.00;0.00;;;9.10;82.20;;;;;;5080517;28;20023;-69
2022/03/08 12:45:00;;;;;;;0.00;0.00;;;9.10;86.20;;;;;;5079968;28;20046;-67
2022/03/08 12:47:29;;;;;;;9.38;5.00;;;9.10;90.30;;;;;;5080158;28;20069;-70
2022/03/08 12:49:58;;;;;;;0.00;0.00;;;9.00;87.20;;;;;;5078965;28;20549;-67
2022/03/08 12:52:28;;;;;;;0.00;0.00;;;9.10;87.80;;;;;;5079373;28;20031;-67
2022/03/08 12:54:56;;;;;;;0.00;0.00;;;9.00;79.20;;;;;;5079021;28;20087;-67
2022/03/08 12:57:23;;;;;;;0.00;0.00;;;9.10;82.00;;;;;;5097567;28;20012;-67
2022/03/08 12:59:52;;;;;;;0.00;0.00;;;9.10;90.00;;;;;;5097250;28;20024;-67
2022/03/08 13:02:19;;;;;;;0.65;0.32;;;9.00;84.50;;;;;;5098481;28;20087;-67
2022/03/08 13:04:47;;;;;;;0.00;0.00;;;9.00;88.50;;;;;;5095575;28;20087;-66