Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:15;;;;;;;;;4.50;4.50;;;;;;;;4997598;28;9530;-84
2021/06/01 00:03:42;;;;;;;;;4.25;4.25;;;;;;;;5002231;28;9550;-84
2021/06/01 00:06:08;;;;;;;;;6.00;6.00;;;;;;;;5004161;28;9771;-80
2021/06/01 00:08:37;;;;;;;;;5.00;5.00;;;;;;;;5003876;28;9699;-84
2021/06/01 00:11:04;;;;;;;;;6.25;5.00;;;;;;;;5003352;28;9637;-79
2021/06/01 00:13:31;;;;;;;;;4.50;4.50;;;;;;;;5003738;28;10488;-79
2021/06/01 00:15:58;;;;;;;;;5.00;5.00;;;;;;;;5002371;28;9644;-81
2021/06/01 00:18:25;;;;;;;;;7.00;5.75;;;;;;;;5004251;28;9721;-79
2021/06/01 00:20:52;;;;;;;;;8.50;6.25;;;;;;;;5003586;28;9907;-80
2021/06/01 00:23:19;;;;;;;;;4.75;4.50;;;;;;;;5004379;28;9897;-85
2021/06/01 00:25:47;;;;;;;;;7.00;4.50;;;;;;;;5003221;28;10239;-81
2021/06/01 00:28:15;;;;;;;;;5.00;5.00;;;;;;;;5008096;28;9798;-83
2021/06/01 00:30:41;;;;;;;;;5.00;5.00;;;;;;;;5001211;28;9816;-82
2021/06/01 00:33:08;;;;;;;;;4.00;4.00;;;;;;;;5003375;28;9731;-83
2021/06/01 00:35:35;;;;;;;;;4.00;4.00;;;;;;;;5004467;28;9710;-80
2021/06/01 00:38:02;;;;;;;;;5.25;5.25;;;;;;;;5001779;28;10502;-83
2021/06/01 00:40:29;;;;;;;;;5.25;4.75;;;;;;;;5004534;28;9996;-81
2021/06/01 00:42:59;;;;;;;;;5.00;5.00;;;;;;;;5001376;28;9902;-80
2021/06/01 00:45:27;;;;;;;;;5.00;5.00;;;;;;;;5004747;28;10487;-79
2021/06/01 00:47:54;;;;;;;;;5.00;5.00;;;;;;;;4986666;28;9962;-84
2021/06/01 00:50:24;;;;;;;;;5.00;5.00;;;;;;;;5004355;28;10723;-82
2021/06/01 00:52:51;;;;;;;;;5.00;5.00;;;;;;;;5004442;28;9946;-85
2021/06/01 00:55:18;;;;;;;;;5.00;5.00;;;;;;;;5003638;28;10046;-81
2021/06/01 00:57:46;;;;;;;;;4.00;4.00;;;;;;;;5003400;28;9805;-81
2021/06/01 01:00:36;;;;;;;;;5.00;5.00;;;;;;;;5002485;28;9820;-80
2021/06/01 01:03:03;;;;;;;;;2.75;2.75;;;;;;;;5003537;28;9816;-85
2021/06/01 01:05:34;;;;;;;;;7.00;7.00;;;;;;;;5002825;28;10024;-85
2021/06/01 01:08:05;;;;;;;;;8.75;5.25;;;;;;;;4997374;28;10218;-82
2021/06/01 01:10:36;;;;;;;;;5.00;5.00;;;;;;;;5004136;28;10040;-78
2021/06/01 01:13:05;;;;;;;;;5.50;5.50;;;;;;;;5002875;28;10189;-85
2021/06/01 01:15:35;;;;;;;;;7.50;5.50;;;;;;;;5004150;28;9959;-85
2021/06/01 01:18:05;;;;;;;;;4.00;3.75;;;;;;;;5003062;28;9961;-83
2021/06/01 01:20:36;;;;;;;;;4.00;3.50;;;;;;;;5004352;28;10043;-84
2021/06/01 01:23:07;;;;;;;;;7.00;7.00;;;;;;;;5003706;28;9942;-84
2021/06/01 01:25:39;;;;;;;;;6.00;6.00;;;;;;;;5003641;28;10047;-85
2021/06/01 01:28:14;;;;;;;;;7.50;7.00;;;;;;;;5004444;28;10117;-81
2021/06/01 01:30:45;;;;;;;;;7.25;4.50;;;;;;;;5001728;28;10093;-77
2021/06/01 01:33:20;;;;;;;;;4.00;4.00;;;;;;;;5003992;28;10222;-82
2021/06/01 01:35:48;;;;;;;;;3.00;3.00;;;;;;;;5002411;28;10197;-83
2021/06/01 01:38:15;;;;;;;;;5.00;5.00;;;;;;;;5004218;28;11072;-84
2021/06/01 01:40:45;;;;;;;;;4.00;3.00;;;;;;;;5000735;28;10163;-76
2021/06/01 01:43:16;;;;;;;;;5.25;4.25;;;;;;;;5002738;28;10202;-81
2021/06/01 01:45:48;;;;;;;;;4.00;4.00;;;;;;;;4997251;28;10147;-79
2021/06/01 01:51:16;;;;;;;;;6.25;6.25;;;;;;;;5007108;28;10925;-80
2021/06/01 01:53:52;;;;;;;;;7.75;5.25;;;;;;;;5007557;28;10301;-81
2021/06/01 01:56:21;;;;;;;;;6.75;4.25;;;;;;;;5004197;28;10242;-85
2021/06/01 01:58:50;;;;;;;;;7.00;5.25;;;;;;;;5006760;28;10191;-80
2021/06/01 02:01:17;;;;;;;;;8.00;6.50;;;;;;;;5005623;28;10051;-80
2021/06/01 02:03:46;;;;;;;;;7.00;5.25;;;;;;;;5007192;28;10389;-79
2021/06/01 02:06:13;;;;;;;;;8.25;7.00;;;;;;;;5005559;28;10374;-81
2021/06/01 02:08:41;;;;;;;;;4.75;4.00;;;;;;;;5006842;28;10334;-79
2021/06/01 02:11:09;;;;;;;;;7.50;7.50;;;;;;;;5006202;28;10262;-89
2021/06/01 02:13:42;;;;;;;;;4.00;4.00;;;;;;;;5005146;28;10372;-81
2021/06/01 02:16:09;;;;;;;;;7.00;5.25;;;;;;;;4989843;28;10323;-83
2021/06/01 02:18:36;;;;;;;;;5.75;5.75;;;;;;;;5005869;28;10367;-86
2021/06/01 02:21:18;;;;;;;;;4.75;4.75;;;;;;;;5006466;28;10464;-85
2021/06/01 02:23:49;;;;;;;;;5.75;5.75;;;;;;;;5001571;28;11178;-83
2021/06/01 02:26:28;;;;;;;;;6.00;6.00;;;;;;;;4980626;28;10525;-83
2021/06/01 02:28:59;;;;;;;;;5.75;5.75;;;;;;;;4990274;28;10426;-86
2021/06/01 02:31:30;;;;;;;;;6.00;6.00;;;;;;;;5004119;28;10368;-79
2021/06/01 02:33:57;;;;;;;;;4.00;3.00;;;;;;;;5006020;28;10435;-84
2021/06/01 02:36:26;;;;;;;;;7.00;4.00;;;;;;;;5015802;28;10453;-85
2021/06/01 02:38:55;;;;;;;;;6.75;6.75;;;;;;;;5010863;28;10519;-85
2021/06/01 02:41:22;;;;;;;;;4.50;4.00;;;;;;;;5005505;28;10533;-78
2021/06/01 02:43:49;;;;;;;;;5.75;5.25;;;;;;;;5016714;28;10245;-86
2021/06/01 02:46:17;;;;;;;;;4.75;4.75;;;;;;;;5006076;28;10328;-84
2021/06/01 02:48:44;;;;;;;;;4.75;4.00;;;;;;;;4987365;28;11104;-83
2021/06/01 02:51:17;;;;;;;;;7.25;4.50;;;;;;;;5006127;28;10377;-79
2021/06/01 02:53:48;;;;;;;;;6.25;6.25;;;;;;;;4996654;28;10358;-84
2021/06/01 02:56:16;;;;;;;;;6.25;6.25;;;;;;;;4988287;28;10422;-83
2021/06/01 02:58:45;;;;;;;;;9.00;4.75;;;;;;;;5005602;28;10451;-81
2021/06/01 03:01:13;;;;;;;;;7.00;4.00;;;;;;;;5004122;28;10292;-82
2021/06/01 03:03:48;;;;;;;;;8.75;7.00;;;;;;;;5006272;28;10597;-84
2021/06/01 03:06:15;;;;;;;;;7.75;7.00;;;;;;;;5000141;28;11336;-83
2021/06/01 03:08:42;;;;;;;;;7.00;7.00;;;;;;;;5005981;28;10381;-79
2021/06/01 03:11:13;;;;;;;;;7.00;7.00;;;;;;;;5000231;28;10411;-81
2021/06/01 03:13:40;;;;;;;;;7.00;4.00;;;;;;;;5003791;28;10456;-79
2021/06/01 03:16:07;;;;;;;;;9.25;7.00;;;;;;;;5004755;28;10325;-78
2021/06/01 03:18:33;;;;;;;;;7.00;7.00;;;;;;;;5005391;28;10273;-88
2021/06/01 03:21:00;;;;;;;;;7.50;5.75;;;;;;;;5005779;28;10347;-86
2021/06/01 03:23:27;;;;;;;;;7.50;7.50;;;;;;;;5004585;28;10297;-86
2021/06/01 03:25:55;;;;;;;;;8.00;8.00;;;;;;;;5005678;28;10495;-84
2021/06/01 03:28:23;;;;;;;;;5.25;4.25;;;;;;;;5016984;28;10473;-87
2021/06/01 03:30:50;;;;;;;;;4.50;4.50;;;;;;;;5004395;28;10213;-88
2021/06/01 03:33:18;;;;;;;;;7.75;4.00;;;;;;;;5005926;28;10278;-83
2021/06/01 03:35:45;;;;;;;;;5.50;5.50;;;;;;;;5005173;28;10188;-87
2021/06/01 03:38:13;;;;;;;;;4.00;4.00;;;;;;;;5008115;28;10153;-86
2021/06/01 03:40:40;;;;;;;;;5.00;5.00;;;;;;;;5003479;28;10324;-84
2021/06/01 03:43:07;;;;;;;;;5.50;5.50;;;;;;;;5005680;28;10208;-77
2021/06/01 03:45:36;;;;;;;;;7.25;4.75;;;;;;;;5003760;28;10192;-87
2021/06/01 03:48:04;;;;;;;;;4.50;4.50;;;;;;;;5004264;28;10230;-77
2021/06/01 03:50:31;;;;;;;;;6.25;6.25;;;;;;;;5004764;28;10204;-84
2021/06/01 03:52:58;;;;;;;;;4.00;4.00;;;;;;;;5005318;28;10156;-88
2021/06/01 03:55:25;;;;;;;;;4.50;4.25;;;;;;;;5006867;28;10247;-82
2021/06/01 03:57:51;;;;;;;;;7.75;7.75;;;;;;;;5003248;28;10201;-79
2021/06/01 04:00:21;;;;;;;;;6.75;4.25;;;;;;;;5004267;28;11091;-86
2021/06/01 04:02:49;;;;;;;;;2.75;2.75;;;;;;;;5003732;28;10278;-79
2021/06/01 04:05:16;;;;;;;;;4.75;4.75;;;;;;;;5004181;28;10096;-82
2021/06/01 04:07:45;;;;;;;;;5.75;5.75;;;;;;;;5004654;28;10134;-82
2021/06/01 04:10:12;;;;;;;;;4.50;4.50;;;;;;;;5010967;28;10235;-85
2021/06/01 04:12:40;;;;;;;;;4.00;4.00;;;;;;;;5004032;28;10292;-82
2021/06/01 04:15:08;;;;;;;;;4.75;4.75;;;;;;;;5005250;28;11110;-82
2021/06/01 04:17:35;;;;;;;;;7.50;4.75;;;;;;;;4993687;28;10276;-83
2021/06/01 04:20:05;;;;;;;;;4.50;4.50;;;;;;;;5003703;28;10932;-81
2021/06/01 04:22:33;;;;;;;;;8.00;7.25;;;;;;;;5003442;28;11123;-77
2021/06/01 04:24:59;;;;;;;;;8.00;6.00;;;;;;;;5003570;28;10451;-85
2021/06/01 04:27:27;;;;;;;;;6.00;4.00;;;;;;;;5006842;28;10281;-78
2021/06/01 04:29:54;;;;;;;;;5.50;3.50;;;;;;;;5005006;28;10362;-80
2021/06/01 04:32:21;;;;;;;;;6.25;6.25;;;;;;;;5004285;28;10225;-91
2021/06/01 04:34:48;;;;;;;;;4.75;4.75;;;;;;;;5003655;28;10242;-82
2021/06/01 04:37:17;;;;;;;;;8.00;6.00;;;;;;;;5007620;28;10336;-83
2021/06/01 04:39:43;;;;;;;;;7.50;7.50;;;;;;;;5003370;28;10347;-80
2021/06/01 04:42:11;;;;;;;;;8.75;7.25;;;;;;;;5003612;28;10260;-83
2021/06/01 04:44:38;;;;;;;;;7.00;7.00;;;;;;;;5004167;28;11010;-84
2021/06/01 04:47:05;;;;;;;;;4.00;4.00;;;;;;;;5003233;28;10351;-83
2021/06/01 04:49:32;;;;;;;;;6.00;6.00;;;;;;;;5003223;28;10223;-80
2021/06/01 04:51:59;;;;;;;;;8.50;6.50;;;;;;;;5003734;28;10211;-80
2021/06/01 04:54:27;;;;;;;;;7.75;7.75;;;;;;;;5001054;28;10310;-81
2021/06/01 04:56:54;;;;;;;;;4.75;4.75;;;;;;;;5003242;28;10265;-81
2021/06/01 04:59:21;;;;;;;;;9.25;7.50;;;;;;;;5003017;28;10055;-79
2021/06/01 05:01:48;;;;;;;;;9.00;8.00;;;;;;;;5003465;28;10125;-84
2021/06/01 05:04:15;;;;;;;;;7.00;7.00;;;;;;;;5002318;28;10062;-80
2021/06/01 05:06:42;;;;;;;;;7.00;7.00;;;;;;;;5004107;28;9966;-79
2021/06/01 05:09:08;;;;;;;;;10.00;8.00;;;;;;;;5002208;28;9982;-81
2021/06/01 05:11:37;;;;;;;;;8.75;7.25;;;;;;;;5002348;28;10071;-79
2021/06/01 05:14:10;;;;;;;;;7.75;7.75;;;;;;;;4986993;28;10309;-80
2021/06/01 05:16:37;;;;;;;;;10.25;8.75;;;;;;;;5002372;28;9977;-80
2021/06/01 05:19:04;;;;;;;;;8.25;7.75;;;;;;;;5004059;28;10048;-83
2021/06/01 05:21:30;;;;;;;;;4.00;4.00;;;;;;;;5000273;28;9985;-75
2021/06/01 05:23:57;;;;;;;;;5.00;5.00;;;;;;;;5005981;28;9928;-80
2021/06/01 05:26:25;;;;;;;;;7.75;7.75;;;;;;;;5006424;28;9862;-76
2021/06/01 05:28:53;;;;;;;;;8.00;8.00;;;;;;;;5007102;28;9957;-81
2021/06/01 05:31:23;;;;;;;;;5.25;5.25;;;;;;;;5006524;28;10536;-82
2021/06/01 05:33:53;;;;;;;;;6.25;6.25;;;;;;;;4997297;28;9833;-76
2021/06/01 05:36:20;;;;;;;;;5.00;5.00;;;;;;;;4994157;28;9874;-80
2021/06/01 05:38:47;;;;;;;;;5.25;4.25;;;;;;;;4992914;28;9420;-78
2021/06/01 05:41:15;;;;;;;;;8.00;6.67;;;;;;;;5006969;28;9478;-81
2021/06/01 05:43:41;;;;;;;;;6.00;6.00;;;;;;;;5007713;28;9342;-82
2021/06/01 05:46:10;;;;;;;;;5.00;5.00;;;;;;;;5005377;28;10841;-85
2021/06/01 05:48:37;;;;;;;;;5.33;5.33;;;;;;;;5007485;28;9522;-88
2021/06/01 05:51:05;;;;;;;;;6.67;6.33;;;;;;;;5005697;28;9368;-87
2021/06/01 05:53:32;;;;;;;;;5.00;5.00;;;;;;;;5008537;28;9471;-82
2021/06/01 05:55:59;;;;;;;;;9.00;7.00;;;;;;;;5005779;28;9359;-80
2021/06/01 05:58:26;;;;;;;;;5.67;5.67;;;;;;;;5003245;28;9426;-87
2021/06/01 06:00:53;;;;;;;;;9.00;6.00;;;;;;;;5005803;28;9270;-83
2021/06/01 06:03:22;;;;;;;;;6.00;6.00;;;;;;;;4990054;28;9359;-89
2021/06/01 06:05:49;;;;;;;;;5.33;5.00;;;;;;;;5007840;28;9265;-88
2021/06/01 06:08:18;;;;;;;;;6.00;6.00;;;;;;;;5006398;28;9522;-88
2021/06/01 06:10:46;;;;;;;;;5.00;5.00;;;;;;;;5007292;28;9346;-85
2021/06/01 06:13:14;;;;;;;;;5.00;5.00;;;;;;;;5005836;28;9291;-89
2021/06/01 06:15:41;;;;;;;;;5.00;5.00;;;;;;;;5007548;28;9217;-87
2021/06/01 06:18:15;;;;;;;;;4.00;3.33;;;;;;;;5006744;28;9137;-84
2021/06/01 06:20:43;;;;;;;;;6.00;6.00;;;;;;;;5007688;28;8990;-89
2021/06/01 06:23:12;;;;;;;;;9.67;6.00;;;;;;;;4991349;28;9058;-85
2021/06/01 06:25:38;;;;;;;;;7.00;6.00;;;;;;;;5006862;28;8952;-88
2021/06/01 06:28:06;;;;;;;;;4.00;4.00;;;;;;;;4993484;28;8910;-90
2021/06/01 06:30:32;;;;;;;;;7.00;7.00;;;;;;;;5005576;28;9119;-84
2021/06/01 06:33:00;;;;;;;;;6.50;5.00;;;;;;;;5012924;28;8874;-90
2021/06/01 06:35:27;;;;;;;;;6.00;6.00;;;;;;;;5010535;28;8863;-89
2021/06/01 06:37:55;;;;;;;;;4.25;4.25;;;;;;;;5008882;28;9722;-87
2021/06/01 06:40:22;;;;;;;;;4.75;4.75;;;;;;;;5007202;28;8843;-87
2021/06/01 06:42:49;;;;;;;;;5.00;5.00;;;;;;;;5006650;28;8866;-82
2021/06/01 06:45:17;;;;;;;;;4.50;4.50;;;;;;;;4996934;28;8886;-86
2021/06/01 06:47:57;;;;;;;;;7.75;6.00;;;;;;;;4989062;28;8969;-90
2021/06/01 06:50:25;;;;;;;;;5.25;5.25;;;;;;;;5007569;28;8921;-90
2021/06/01 06:52:52;;;;;;;;;7.50;6.00;;;;;;;;5005946;28;8890;-88
2021/06/01 06:55:21;;;;;;;;;4.25;4.25;;;;;;;;4993773;28;9001;-88
2021/06/01 06:57:47;;;;;;;;;5.00;5.00;;;;;;;;5007296;28;8866;-90
2021/06/01 07:00:17;;;;;;;;;4.75;4.75;;;;;;;;5005036;28;8907;-86
2021/06/01 07:02:44;;;;;;;;;6.00;6.00;;;;;;;;5006834;28;8901;-90
2021/06/01 07:05:13;;;;;;;;;7.50;5.00;;;;;;;;5005460;28;8886;-90
2021/06/01 07:07:40;;;;;;;;;5.00;5.00;;;;;;;;5007164;28;8913;-89
2021/06/01 07:10:11;;;;;;;;;4.00;4.00;;;;;;;;4990718;28;9479;-89
2021/06/01 07:12:43;;;;;;;;;4.75;4.75;;;;;;;;5006194;28;8867;-90
2021/06/01 07:15:14;;;;;;;;;6.75;5.00;;;;;;;;4993404;28;9005;-89
2021/06/01 07:17:45;;;;;;;;;5.00;5.00;;;;;;;;5006093;28;8866;-88
2021/06/01 07:20:15;;;;;;;;;4.50;4.00;;;;;;;;5006587;28;8858;-87
2021/06/01 07:22:41;;;;;;;;;5.25;5.25;;;;;;;;4992963;28;8968;-85
2021/06/01 07:25:10;;;;;;;;;4.50;4.50;;;;;;;;5006261;28;8874;-91
2021/06/01 07:27:39;;;;;;;;;4.00;4.00;;;;;;;;5009690;28;8864;-91
2021/06/01 07:30:08;;;;;;;;;4.00;4.00;;;;;;;;5005218;28;8882;-87
2021/06/01 07:32:35;;;;;;;;;5.00;5.00;;;;;;;;5006659;28;9863;-85
2021/06/01 07:35:02;;;;;;;;;4.25;4.25;;;;;;;;5004816;28;9698;-87
2021/06/01 07:37:29;;;;;;;;;4.50;4.50;;;;;;;;5006118;28;8951;-91
2021/06/01 07:39:56;;;;;;;;;4.00;4.00;;;;;;;;5004938;28;8881;-91
2021/06/01 07:42:22;;;;;;;;;5.00;5.00;;;;;;;;5006255;28;8874;-84
2021/06/01 07:44:51;;;;;;;;;4.25;4.25;;;;;;;;5004845;28;8866;-81
2021/06/01 07:47:18;;;;;;;;;5.75;5.75;;;;;;;;5005527;28;8890;-90
2021/06/01 07:49:45;;;;;;;;;4.00;4.00;;;;;;;;5005942;28;8973;-86
2021/06/01 07:52:12;;;;;;;;;5.00;5.00;;;;;;;;5005591;28;8875;-89
2021/06/01 07:54:39;;;;;;;;;7.00;5.00;;;;;;;;5006051;28;8870;-91
2021/06/01 07:57:06;;;;;;;;;4.50;4.25;;;;;;;;5004304;28;8882;-84
2021/06/01 07:59:33;;;;;;;;;1.25;1.25;;;;;;;;4992606;28;8882;-89
2021/06/01 08:02:01;;;;;;;;;5.00;5.00;;;;;;;;5004437;28;8994;-90
2021/06/01 08:04:28;;;;;;;;;6.00;6.00;;;;;;;;4992620;28;9024;-90
2021/06/01 08:07:00;;;;;;;;;5.25;5.25;;;;;;;;5005672;28;9008;-89
2021/06/01 08:09:27;;;;;;;;;5.50;5.50;;;;;;;;5004117;28;8997;-90
2021/06/01 08:11:54;;;;;;;;;6.50;5.25;;;;;;;;4993465;28;9656;-88
2021/06/01 08:14:21;;;;;;;;;6.00;6.00;;;;;;;;5004831;28;8898;-90
2021/06/01 08:16:48;;;;;;;;;6.75;5.25;;;;;;;;5005768;28;8895;-88
2021/06/01 08:19:22;;;;;;;;;4.80;4.80;;;;;;;;4985582;28;9017;-89
2021/06/01 08:21:52;;;;;;;;;4.40;4.40;;;;;;;;5005558;28;8877;-91
2021/06/01 08:24:19;;;;;;;;;5.40;5.40;;;;;;;;5005973;28;8961;-91
2021/06/01 08:26:47;;;;;;;;;5.20;5.20;;;;;;;;5004547;28;8986;-91
2021/06/01 08:29:14;;;;;;;;;5.20;5.20;;;;;;;;5005665;28;8886;-92
2021/06/01 08:31:41;;;;;;;;;5.80;4.00;;;;;;;;5004026;28;8847;-92
2021/06/01 08:34:08;;;;;;;;;6.60;5.00;;;;;;;;5005207;28;9009;-92
2021/06/01 08:36:37;;;;;;;;;3.80;3.80;;;;;;;;5003937;28;8859;-86
2021/06/01 08:39:05;;;;;;;;;4.20;4.20;;;;;;;;5005587;28;8878;-90
2021/06/01 08:41:32;;;;;;;;;5.80;5.80;;;;;;;;5005963;28;8876;-85
2021/06/01 08:44:02;;;;;;;;;4.80;4.80;;;;;;;;5008606;28;8887;-92
2021/06/01 08:46:29;;;;;;;;;5.60;5.60;;;;;;;;4992928;28;8858;-92
2021/06/01 08:48:57;;;;;;;;;4.60;4.60;;;;;;;;5006462;28;8866;-89
2021/06/01 08:51:26;;;;;;;;;6.00;6.00;;;;;;;;5007289;28;9017;-92
2021/06/01 08:53:57;;;;;;;;;8.20;6.60;;;;;;;;5005606;28;8906;-92
2021/06/01 08:56:24;;;;;;;;;4.80;4.80;;;;;;;;5007497;28;8866;-88
2021/06/01 08:58:51;;;;;;;;;4.60;4.60;;;;;;;;5011812;28;8890;-93
2021/06/01 09:01:19;;;;;;;;;3.60;3.60;;;;;;;;5013298;28;8850;-93
2021/06/01 09:03:49;;;;;;;;;3.20;3.20;;;;;;;;5012278;28;8965;-90
2021/06/01 09:06:21;;;;;;;;;6.00;6.00;;;;;;;;5013002;28;8996;-83
2021/06/01 09:09:00;;;;;;;;;6.80;6.00;;;;;;;;5012729;28;9027;-93
2021/06/01 09:11:36;;;;;;;;;5.20;5.20;;;;;;;;5013257;28;8937;-90
2021/06/01 09:20:56;;;;;;;;;3.80;3.80;;;;;;;;5009597;28;8855;-93
2021/06/01 09:22:47;;;;;;;;;5.00;5.00;;;;;;;;5008245;28;8875;-90
2021/06/01 09:25:19;;;;;;;;;5.00;5.00;;;;;;;;5007740;28;8858;-91
2021/06/01 09:27:48;;;;;;;;;4.80;4.80;;;;;;;;5012683;28;8875;-93
2021/06/01 09:30:34;;;;;;;;;4.00;4.00;;;;;;;;5008140;28;8866;-95
2021/06/01 09:33:02;;;;;;;;;5.00;5.00;;;;;;;;4994828;28;8870;-92
2021/06/01 09:35:47;;;;;;;;;4.00;4.00;;;;;;;;5009544;28;8944;-87
2021/06/01 09:38:15;;;;;;;;;5.80;5.00;;;;;;;;5000482;28;9640;-93
2021/06/01 09:40:43;;;;;;;;;6.20;6.20;;;;;;;;5006867;28;8953;-87
2021/06/01 09:43:14;;;;;;;;;4.00;4.00;;;;;;;;5015238;28;8876;-89
2021/06/01 09:45:41;;;;;;;;;4.60;4.60;;;;;;;;4991198;28;9013;-91
2021/06/01 09:48:10;;;;;;;;;5.60;5.60;;;;;;;;5007396;28;8874;-92
2021/06/01 09:50:41;;;;;;;;;5.00;5.00;;;;;;;;5006598;28;8978;-91
2021/06/01 09:53:12;;;;;;;;;3.40;3.40;;;;;;;;5006973;28;8875;-92
2021/06/01 09:55:47;;;;;;;;;5.40;5.40;;;;;;;;5006467;28;9009;-89
2021/06/01 09:58:24;;;;;;;;;5.75;5.75;;;;;;;;4969266;28;1081306;-93
2021/06/01 10:00:50;;;;;;;;;4.00;4.00;;;;;;;;5007827;28;8803;-94
2021/06/01 10:03:19;;;;;;;;;4.00;4.00;;;;;;;;5007314;28;8944;-82
2021/06/01 10:05:49;;;;;;;;;5.00;5.00;;;;;;;;5007569;28;8883;-92
2021/06/01 10:08:17;;;;;;;;;7.20;7.00;;;;;;;;5007263;28;8862;-93
2021/06/01 10:10:50;;;;;;;;;3.20;3.20;;;;;;;;5007702;28;8901;-92
2021/06/01 10:13:19;;;;;;;;;4.00;4.00;;;;;;;;5006974;28;8867;-93
2021/06/01 10:15:47;;;;;;;;;4.00;4.00;;;;;;;;5006699;28;8878;-90
2021/06/01 10:18:16;;;;;;;;;5.40;3.80;;;;;;;;5008142;28;8870;-90
2021/06/01 10:20:45;;;;;;;;;4.80;4.80;;;;;;;;5006623;28;8870;-86
2021/06/01 10:23:17;;;;;;;;;3.00;3.00;;;;;;;;5007865;28;8894;-88
2021/06/01 10:25:44;;;;;;;;;4.80;4.80;;;;;;;;5006963;28;8948;-88
2021/06/01 10:28:15;;;;;;;;;4.40;4.40;;;;;;;;5021412;28;8887;-90
2021/06/01 10:30:43;;;;;;;;;6.80;5.00;;;;;;;;5007420;28;8783;-89
2021/06/01 10:33:14;;;;;;;;;3.60;3.60;;;;;;;;4993859;28;8878;-90
2021/06/01 10:35:47;;;;;;;;;6.00;4.20;;;;;;;;5007295;28;8985;-87
2021/06/01 10:50:26;;;;;;;;;24.20;22.20;;;;;;;;5006647;28;8874;-80
2021/06/01 10:53:17;;;;;;;;;8.60;7.00;;;;;;;;5006801;28;9013;-88
2021/06/01 10:55:58;;;;;;;;;57.75;47.25;;;;;;;;5002250;28;8883;-83
2021/06/01 10:58:27;;;;;;;;;57.80;46.60;;;;;;;;5005080;28;8993;-86
2021/06/01 11:04:13;;;;;;;;;19.80;19.40;;;;;;;;4999624;28;8831;-83
2021/06/01 11:07:11;;;;;;;;;10.20;10.20;;;;;;;;5005588;28;8973;-92
2021/06/01 11:09:48;;;;;;;;;1.80;1.80;;;;;;;;4999010;28;8952;-84
2021/06/01 11:12:44;;;;;;;;;6.00;4.40;;;;;;;;5007959;28;8884;-88
2021/06/01 11:15:31;;;;;;;;;4.80;4.00;;;;;;;;5005473;28;8902;-80
2021/06/01 11:18:18;;;;;;;;;4.00;4.00;;;;;;;;5003212;28;8912;-77
2021/06/01 11:21:12;;;;;;;;;4.00;4.00;;;;;;;;5005783;28;8870;-81
2021/06/01 11:24:15;;;;;;;;;3.20;3.20;;;;;;;;5004147;28;8943;-81
2021/06/01 11:32:57;;;;;;;;;3.20;3.20;;;;;;;;5004178;28;8846;-84
2021/06/01 11:35:26;;;;;;;;;4.60;4.60;;;;;;;;4998313;28;9647;-82
2021/06/01 11:38:04;;;;;;;;;4.00;4.00;;;;;;;;5004162;28;9738;-82
2021/06/01 11:40:39;;;;;;;;;4.40;4.40;;;;;;;;5006327;28;8878;-78
2021/06/01 11:43:10;;;;;;;;;4.00;4.00;;;;;;;;5005826;28;8875;-79
2021/06/01 11:45:46;;;;;;;;;3.60;3.60;;;;;;;;5004720;28;8956;-79
2021/06/01 11:48:27;;;;;;;;;2.20;2.20;;;;;;;;4991362;28;8862;-79
2021/06/01 11:51:14;;;;;;;;;5.40;4.00;;;;;;;;5005303;28;8910;-79
2021/06/01 11:53:52;;;;;;;;;4.00;4.00;;;;;;;;5004977;28;8851;-79
2021/06/01 11:56:37;;;;;;;;;3.80;3.80;;;;;;;;5003439;28;8889;-78
2021/06/01 12:02:23;;;;;;;;;3.00;3.00;;;;;;;;4995400;28;8787;-78
2021/06/01 12:04:58;;;;;;;;;7.00;5.00;;;;;;;;5002765;28;8867;-78
2021/06/01 12:18:39;;;;;;;;;3.80;3.80;;;;;;;;5003145;28;8882;-79
2021/06/01 12:21:07;;;;;;;;;2.20;2.20;;;;;;;;5004644;28;8879;-80
2021/06/01 12:23:35;;;;;;;;;4.80;4.60;;;;;;;;5002622;28;8854;-79
2021/06/01 12:26:13;;;;;;;;;1.40;1.00;;;;;;;;5002386;28;8906;-79
2021/06/01 12:31:49;;;;;;;;;4.60;4.60;;;;;;;;4992166;28;8819;-79
2021/06/01 12:34:20;;;;;;;;;4.00;4.00;;;;;;;;5003896;28;8911;-80
2021/06/01 12:42:46;;;;;;;;;3.00;3.00;;;;;;;;5004406;28;8839;-79
2021/06/01 12:45:35;;;;;;;;;4.00;4.00;;;;;;;;4991213;28;8886;-79
2021/06/01 13:14:20;;;;;;;;;2.80;2.80;;;;;;;;5003247;28;8830;-79
2021/06/01 13:19:37;;;;;;;;;2.00;2.00;;;;;;;;5002635;28;8859;-78
2021/06/01 13:31:01;;;;;;;;;5.00;5.00;;;;;;;;4981819;28;8849;-78
2021/06/01 13:36:43;;;;;;;;;4.80;4.80;;;;;;;;5001743;28;8881;-78
2021/06/01 13:39:30;;;;;;;;;3.40;3.40;;;;;;;;5002785;28;8871;-79
2021/06/01 13:47:31;;;;;;;;;5.00;5.00;;;;;;;;4951788;28;8919;-79
2021/06/01 13:50:03;;;;;;;;;3.20;3.20;;;;;;;;5005804;28;8905;-78
2021/06/01 13:55:14;;;;;;;;;3.80;3.80;;;;;;;;5004608;28;8883;-79
2021/06/01 13:58:05;;;;;;;;;4.80;4.80;;;;;;;;5006029;28;8866;-78
2021/06/01 14:00:38;;;;;;;;;5.00;5.00;;;;;;;;5000504;28;8775;-79
2021/06/01 14:31:52;;;;;;;;;3.00;1.60;;;;;;;;4964349;28;9637;-80
2021/06/01 14:37:21;;;;;;;;;2.20;2.00;;;;;;;;4979780;28;8953;-80
2021/06/01 15:32:31;;;;;;;;;5.00;3.20;;;;;;;;5005042;28;8815;-79
2021/06/01 15:49:16;;;;;;;;;4.00;4.00;;;;;;;;4890306;29;8921;-85
2021/06/01 15:55:11;;;;;;;;;3.00;3.00;;;;;;;;5003595;28;8870;-84
2021/06/01 16:11:49;;;;;;;;;3.60;3.00;;;;;;;;5003386;28;8835;-80
2021/06/01 16:14:22;;;;;;;;;3.60;3.60;;;;;;;;4987836;28;8897;-82
2021/06/01 16:33:40;;;;;;;;;7.00;4.00;;;;;;;;4981585;28;8883;-84
2021/06/01 16:41:52;;;;;;;;;4.60;4.60;;;;;;;;4996118;28;8839;-85
2021/06/01 16:44:29;;;;;;;;;8.20;8.20;;;;;;;;5005877;28;8854;-81
2021/06/01 17:03:43;;;;;;;;;5.00;5.00;;;;;;;;5003864;28;8859;-78
2021/06/01 17:06:15;;;;;;;;;5.40;5.40;;;;;;;;5002001;28;9024;-81
2021/06/01 17:11:32;;;;;;;;;7.20;6.00;;;;;;;;4999463;28;9747;-78
2021/06/01 17:14:00;;;;;;;;;8.40;5.40;;;;;;;;5010686;28;8874;-81
2021/06/01 17:16:33;;;;;;;;;4.00;4.00;;;;;;;;4987193;28;8874;-77
2021/06/01 17:30:46;;;;;;;;;7.00;5.40;;;;;;;;5005932;28;8771;-79
2021/06/01 17:36:01;;;;;;;;;5.20;5.20;;;;;;;;5004265;28;8823;-79
2021/06/01 17:38:29;;;;;;;;;4.00;4.00;;;;;;;;5004549;28;8941;-77
2021/06/01 17:41:00;;;;;;;;;4.00;4.00;;;;;;;;5005406;28;8875;-78
2021/06/01 17:43:29;;;;;;;;;3.20;3.20;;;;;;;;4987334;28;8875;-79
2021/06/01 17:45:57;;;;;;;;;5.00;5.00;;;;;;;;5005805;28;8882;-81
2021/06/01 17:48:36;;;;;;;;;5.00;5.00;;;;;;;;4991001;28;8867;-81
2021/06/01 17:51:07;;;;;;;;;4.40;4.40;;;;;;;;5005561;28;8948;-81
2021/06/01 17:53:44;;;;;;;;;7.40;5.80;;;;;;;;5001259;28;8870;-83
2021/06/01 17:56:16;;;;;;;;;2.60;2.60;;;;;;;;5003629;28;8886;-80
2021/06/01 17:58:43;;;;;;;;;6.60;5.00;;;;;;;;5004436;28;8973;-84
2021/06/01 18:01:11;;;;;;;;;3.20;3.20;;;;;;;;5000204;28;8807;-87
2021/06/01 18:03:44;;;;;;;;;6.00;4.20;;;;;;;;5004049;28;8847;-79
2021/06/01 18:06:12;;;;;;;;;4.80;4.80;;;;;;;;5005440;28;8881;-83
2021/06/01 18:08:44;;;;;;;;;4.20;4.20;;;;;;;;5006673;28;8874;-82
2021/06/01 18:29:14;;;;;;;;;4.20;3.80;;;;;;;;5006540;28;8863;-82
2021/06/01 19:52:10;;;;;;;;;4.60;4.60;;;;;;;;5054869;28;8842;-81
2021/06/01 19:54:39;;;;;;;;;5.00;5.00;;;;;;;;5056836;28;8876;-82
2021/06/01 19:57:06;;;;;;;;;5.40;5.40;;;;;;;;5050890;28;8857;-81
2021/06/01 19:59:35;;;;;;;;;5.40;4.80;;;;;;;;5055622;28;8907;-81
2021/06/01 20:02:02;;;;;;;;;6.40;6.40;;;;;;;;5055096;28;8845;-81
2021/06/01 20:04:29;;;;;;;;;9.00;6.40;;;;;;;;5053267;28;8869;-80
2021/06/01 20:06:57;;;;;;;;;7.80;6.80;;;;;;;;5057208;28;8877;-81
2021/06/01 20:09:24;;;;;;;;;7.00;6.60;;;;;;;;5058439;28;8893;-80
2021/06/01 20:11:51;;;;;;;;;8.20;6.60;;;;;;;;5055060;28;8893;-82
2021/06/01 20:14:18;;;;;;;;;7.00;5.80;;;;;;;;5055031;28;9682;-81
2021/06/01 20:16:52;;;;;;;;;6.40;6.40;;;;;;;;5037642;28;8915;-81
2021/06/01 20:19:19;;;;;;;;;6.00;6.00;;;;;;;;5053337;28;8893;-82
2021/06/01 20:21:48;;;;;;;;;7.60;6.20;;;;;;;;5050285;28;9607;-79
2021/06/01 20:24:16;;;;;;;;;5.40;5.40;;;;;;;;5049014;28;8887;-81
2021/06/01 20:26:44;;;;;;;;;4.60;4.60;;;;;;;;5046104;28;8865;-81
2021/06/01 20:29:16;;;;;;;;;6.20;6.20;;;;;;;;5046306;28;8877;-81
2021/06/01 20:31:57;;;;;;;;;5.60;5.60;;;;;;;;5050809;28;8828;-82
2021/06/01 20:34:24;;;;;;;;;5.40;5.40;;;;;;;;5047141;28;8848;-81
2021/06/01 20:36:51;;;;;;;;;5.60;5.00;;;;;;;;5038186;28;8896;-80
2021/06/01 20:39:17;;;;;;;;;6.60;5.20;;;;;;;;5039071;28;8955;-82
2021/06/01 20:41:47;;;;;;;;;4.60;3.60;;;;;;;;5031189;28;8876;-81
2021/06/01 20:44:14;;;;;;;;;5.60;5.60;;;;;;;;5037614;28;8849;-82
2021/06/01 20:46:41;;;;;;;;;4.40;4.40;;;;;;;;5043683;28;8914;-83
2021/06/01 20:49:09;;;;;;;;;5.00;5.00;;;;;;;;5038882;28;8883;-82
2021/06/01 20:51:38;;;;;;;;;6.40;4.60;;;;;;;;5041576;28;8884;-82
2021/06/01 20:54:05;;;;;;;;;5.20;5.20;;;;;;;;5036202;28;8919;-82
2021/06/01 20:56:32;;;;;;;;;5.20;5.20;;;;;;;;5039311;28;8903;-81
2021/06/01 20:59:01;;;;;;;;;5.60;5.60;;;;;;;;5032013;28;8878;-82
2021/06/01 21:01:29;;;;;;;;;6.00;6.00;;;;;;;;5042409;28;8845;-82
2021/06/01 21:03:57;;;;;;;;;5.80;5.80;;;;;;;;5044773;28;8887;-82
2021/06/01 21:06:26;;;;;;;;;5.00;5.00;;;;;;;;5042854;28;8914;-82
2021/06/01 21:08:56;;;;;;;;;6.00;6.00;;;;;;;;5041991;28;9933;-81
2021/06/01 21:11:23;;;;;;;;;4.80;4.80;;;;;;;;5031109;28;8995;-82
2021/06/01 21:13:50;;;;;;;;;5.00;5.00;;;;;;;;5037964;28;8901;-83
2021/06/01 21:16:18;;;;;;;;;5.00;5.00;;;;;;;;5036628;28;8975;-83
2021/06/01 21:18:46;;;;;;;;;6.00;6.00;;;;;;;;5043268;28;8987;-81
2021/06/01 21:21:13;;;;;;;;;7.80;7.80;;;;;;;;5040532;28;8992;-81
2021/06/01 21:23:42;;;;;;;;;6.00;6.00;;;;;;;;5036060;28;9138;-82