Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 05:02:06;;;;;;;;;;;14.30;99.90;;;;;;6298866;22;20330;-80
2022/09/15 05:04:32;;;;;;;;;;;14.40;99.90;;;;;;6307642;22;19915;-76
2022/09/15 05:07:00;;;;;;;;;;;14.30;99.90;;;;;;6249335;22;19922;-78
2022/09/15 05:09:29;;;;;;;;;;;14.30;99.90;;;;;;6249359;22;19923;-75
2022/09/15 05:11:58;;;;;;;;;;;14.40;99.90;;;;;;6249599;22;19915;-75
2022/09/15 05:14:24;;;;;;;;;;;14.40;99.90;;;;;;6248890;22;19919;-77
2022/09/15 05:16:49;;;;;;;;;;;14.30;99.90;;;;;;6249453;22;19915;-76
2022/09/15 05:19:15;;;;;;;;;;;14.30;99.90;;;;;;6249332;22;19923;-77
2022/09/15 05:21:41;;;;;;;;;;;14.30;99.90;;;;;;6249317;22;20350;-73
2022/09/15 05:24:06;;;;;;;;;;;14.30;99.90;;;;;;6275940;22;19915;-77
2022/09/15 05:26:32;;;;;;;;;;;14.30;99.90;;;;;;6248970;22;19966;-74
2022/09/15 05:29:18;;;;;;;;;;;14.30;99.90;;;;;;6250079;22;19915;-78
2022/09/15 05:31:44;;;;;;;;;;;14.30;99.90;;;;;;6249519;22;19919;-74
2022/09/15 05:34:10;;;;;;;;;;;14.40;99.90;;;;;;6250708;22;19922;-76
2022/09/15 05:36:35;;;;;;;;;;;14.40;99.90;;;;;;6250649;22;19915;-74
2022/09/15 05:39:01;;;;;;;;;;;14.40;99.90;;;;;;6250641;22;20401;-77
2022/09/15 05:41:27;;;;;;;;;;;14.40;99.90;;;;;;6276207;22;20242;-76
2022/09/15 05:43:53;;;;;;;;;;;14.40;99.90;;;;;;6251382;22;19994;-75
2022/09/15 05:46:19;;;;;;;;;;;14.40;99.90;;;;;;6251180;22;19926;-76
2022/09/15 05:48:45;;;;;;;;;;;14.40;99.90;;;;;;6250893;22;19919;-76
2022/09/15 05:51:11;;;;;;;;;;;14.40;99.90;;;;;;6251026;22;19919;-77
2022/09/15 05:53:36;;;;;;;;;;;14.40;99.90;;;;;;6250845;22;19919;-77
2022/09/15 05:56:08;;;;;;;;;;;14.40;99.90;;;;;;6276167;22;19947;-78
2022/09/15 05:58:41;;;;;;;;;;;14.40;99.90;;;;;;6223330;22;20314;-76
2022/09/15 06:01:13;;;;;;;;;;;14.40;99.90;;;;;;6249806;22;20382;-77
2022/09/15 06:03:39;;;;;;;;;;;14.40;99.90;;;;;;6250146;22;19923;-74
2022/09/15 06:06:05;;;;;;;;;;;14.50;99.90;;;;;;6249182;22;19915;-71
2022/09/15 06:08:39;;;;;;;;;;;14.40;99.90;;;;;;6250748;22;20227;-74
2022/09/15 06:11:06;;;;;;;;;;;14.50;99.90;;;;;;6276071;22;19922;-74
2022/09/15 06:13:35;;;;;;;;;;;14.50;99.90;;;;;;6225278;22;19969;-76
2022/09/15 06:16:23;;;;;;;;;;;14.50;99.90;;;;;;6249667;22;19958;-74
2022/09/15 06:29:55;;;;;;;;;;;14.50;99.90;;;;;;6251986;23;19920;-74
2022/09/15 06:32:21;;;;;;;;;;;14.40;99.90;;;;;;6246723;23;19923;-71
2022/09/15 06:35:25;;;;;;;;;;;14.40;99.90;;;;;;6194218;23;19924;-75
2022/09/15 06:37:50;;;;;;;;;;;14.40;99.90;;;;;;6214816;23;19955;-75
2022/09/15 06:40:18;;;;;;;;;;;14.40;99.90;;;;;;6189176;23;19920;-79
2022/09/15 09:37:27;;;;;;;;;;;19.40;99.90;;;;;;6318642;22;19930;-75
2022/09/15 09:39:52;;;;;;;;;;;19.40;99.90;;;;;;6258582;22;19965;-82
2022/09/15 09:42:18;;;;;;;;;;;19.40;99.90;;;;;;6258702;22;20317;-77
2022/09/15 09:44:45;;;;;;;;;;;19.20;99.90;;;;;;6258306;22;19918;-78
2022/09/15 09:47:12;;;;;;;;;;;19.20;99.90;;;;;;6283108;22;19911;-76
2022/09/15 09:50:02;;;;;;;;;;;19.20;99.90;;;;;;6283735;22;19918;-81
2022/09/15 09:55:53;;;;;;;;;;;19.00;99.90;;;;;;6226643;22;19911;-80
2022/09/15 09:58:36;;;;;;;;;;;19.00;99.90;;;;;;6259122;22;20367;-76
2022/09/15 10:01:18;;;;;;;;;;;19.10;99.90;;;;;;6259204;22;20343;-77
2022/09/15 10:04:13;;;;;;;;;;;19.20;99.90;;;;;;6257971;22;19963;-78
2022/09/15 10:06:50;;;;;;;;;;;19.10;99.90;;;;;;6279268;22;19933;-77
2022/09/15 10:09:51;;;;;;;;;;;;;;;;;;;;;
2022/09/15 10:19:19;;;;;;;;;;;18.60;99.90;;;;;;6308934;22;19918;-77
2022/09/15 10:21:44;;;;;;;;;;;19.00;99.90;;;;;;6256993;22;19911;-72
2022/09/15 10:24:43;;;;;;;;;;;19.00;99.90;;;;;;6282407;22;19918;-78
2022/09/15 10:27:14;;;;;;;;;;;19.10;99.90;;;;;;6175102;22;19917;-78
2022/09/15 10:29:40;;;;;;;;;;;19.00;99.90;;;;;;6257501;22;19911;-78
2022/09/15 10:32:15;;;;;;;;;;;18.80;99.90;;;;;;6257567;22;19917;-78
2022/09/15 10:34:40;;;;;;;;;;;18.80;99.90;;;;;;6258433;22;19918;-77
2022/09/15 10:37:26;;;;;;;;;;;18.80;99.90;;;;;;6295164;22;19930;-79
2022/09/15 10:39:53;;;;;;;;;;;18.90;99.90;;;;;;6285744;22;19903;-78
2022/09/15 10:42:31;;;;;;;;;;;19.00;99.90;;;;;;6310149;22;19903;-77
2022/09/15 10:44:59;;;;;;;;;;;19.20;99.90;;;;;;6284386;22;19907;-78
2022/09/15 10:47:32;;;;;;;;;;;19.40;99.90;;;;;;6302394;22;19915;-77
2022/09/15 10:50:07;;;;;;;;;;;19.40;99.90;;;;;;6257966;22;19943;-78
2022/09/15 10:52:51;;;;;;;;;;;19.40;99.90;;;;;;6257296;22;19917;-79
2022/09/15 10:55:24;;;;;;;;;;;19.40;99.90;;;;;;6282876;22;19989;-78
2022/09/15 10:57:57;;;;;;;;;;;19.20;99.90;;;;;;6256693;22;19981;-78
2022/09/15 11:00:24;;;;;;;;;;;19.10;99.90;;;;;;6256827;22;19911;-77
2022/09/15 11:06:15;;;;;;;;;;;18.90;99.90;;;;;;6264644;22;20363;-77
2022/09/15 11:08:43;;;;;;;;;;;18.80;99.90;;;;;;6309376;22;19987;-75
2022/09/15 11:11:17;;;;;;;;;;;18.60;99.90;;;;;;6256691;22;19929;-75
2022/09/15 11:13:49;;;;;;;;;;;18.60;99.90;;;;;;6256324;22;20348;-77
2022/09/15 11:16:31;;;;;;;;;;;18.60;99.90;;;;;;6281801;22;20293;-76
2022/09/15 11:19:26;;;;;;;;;;;18.70;99.90;;;;;;6280501;22;19915;-77
2022/09/15 11:22:02;;;;;;;;;;;18.60;99.90;;;;;;6247365;22;19915;-77
2022/09/15 11:25:05;;;;;;;;;;;18.70;99.90;;;;;;6254220;22;19911;-76
2022/09/15 11:27:51;;;;;;;;;;;18.90;99.90;;;;;;6255727;22;19953;-75
2022/09/15 11:30:23;;;;;;;;;;;18.90;99.90;;;;;;6279851;22;19915;-77
2022/09/15 11:32:58;;;;;;;;;;;19.00;99.90;;;;;;6229467;22;19942;-78
2022/09/15 11:35:54;;;;;;;;;;;18.90;99.90;;;;;;6254902;22;19915;-81
2022/09/15 11:38:26;;;;;;;;;;;18.70;99.90;;;;;;6256389;22;19915;-80
2022/09/15 11:41:20;;;;;;;;;;;18.40;99.90;;;;;;6256315;22;20000;-80
2022/09/15 11:43:49;;;;;;;;;;;18.40;99.90;;;;;;6273484;22;19917;-80
2022/09/15 11:46:20;;;;;;;;;;;18.50;99.90;;;;;;6255832;22;19918;-81
2022/09/15 11:48:53;;;;;;;;;;;18.70;99.90;;;;;;6285009;22;20228;-79
2022/09/15 11:51:25;;;;;;;;;;;18.90;99.90;;;;;;6257731;22;19911;-81
2022/09/15 11:54:29;;;;;;;;;;;19.10;99.90;;;;;;6256753;22;19942;-82
2022/09/15 11:57:00;;;;;;;;;;;19.00;99.90;;;;;;6105352;23;19964;-84
2022/09/15 11:59:41;;;;;;;;;;;19.00;99.90;;;;;;6105286;23;19963;-81
2022/09/15 12:02:21;;;;;;;;;;;18.70;99.90;;;;;;6195533;22;19914;-80
2022/09/15 12:05:05;;;;;;;;;;;18.50;99.90;;;;;;6256024;22;19911;-80
2022/09/15 12:11:23;;;;;;;;;;;18.40;99.90;;;;;;6275096;22;19910;-82
2022/09/15 12:13:49;;;;;;;;;;;18.40;99.90;;;;;;6221609;22;19989;-80
2022/09/15 12:20:47;;;;;;;;;;;;;;;;;;;;;
2022/09/15 12:23:41;;;;;;;;;;;18.70;99.90;;;;;;6092473;23;19917;-82
2022/09/15 12:26:31;;;;;;;;;;;18.80;99.90;;;;;;6159206;23;19939;-80
2022/09/15 12:36:38;;;;;;;;;;;19.00;99.90;;;;;;6159479;23;19935;-83
2022/09/15 12:38:54;;;;;;;;;;;18.90;99.90;;;;;;6156158;23;20021;-82
2022/09/15 12:41:34;;;;;;;;;;;19.20;99.90;;;;;;6133045;23;19960;-82
2022/09/15 12:44:40;;;;;;;;;;;;;;;;;;;;;
2022/09/15 12:47:27;;;;;;;;;;;19.10;99.90;;;;;;6094512;23;20218;-82
2022/09/15 12:50:14;;;;;;;;;;;18.80;99.90;;;;;;6056207;23;19963;-82
2022/09/15 12:53:01;;;;;;;;;;;18.40;99.90;;;;;;6104607;23;19920;-77
2022/09/15 12:55:36;;;;;;;;;;;17.80;99.90;;;;;;6159139;23;19913;-76
2022/09/15 12:58:09;;;;;;;;;;;17.30;99.90;;;;;;6158877;23;20382;-76
2022/09/15 13:00:36;;;;;;;;;;;17.00;99.90;;;;;;6134242;23;19916;-77
2022/09/15 13:03:03;;;;;;;;;;;16.90;99.90;;;;;;6134276;23;19916;-77
2022/09/15 13:05:40;;;;;;;;;;;16.60;99.90;;;;;;6134162;23;19916;-77
2022/09/15 13:08:17;;;;;;;;;;;16.60;99.90;;;;;;6134151;23;20005;-77
2022/09/15 13:10:59;;;;;;;;;;;16.70;99.90;;;;;;6158850;23;20208;-78
2022/09/15 13:13:28;;;;;;;;;;;16.80;99.90;;;;;;6134357;23;19918;-77
2022/09/15 13:15:54;;;;;;;;;;;17.20;99.90;;;;;;6210869;22;19935;-76
2022/09/15 13:18:20;;;;;;;;;;;17.30;99.90;;;;;;6274850;22;19911;-77
2022/09/15 13:21:06;;;;;;;;;;;17.40;99.90;;;;;;6223860;22;20329;-75
2022/09/15 13:23:34;;;;;;;;;;;17.50;99.90;;;;;;6249992;22;20273;-77
2022/09/15 13:26:00;;;;;;;;;;;17.50;99.90;;;;;;6224302;22;19911;-77
2022/09/15 13:28:26;;;;;;;;;;;17.70;99.90;;;;;;6249462;22;19911;-77
2022/09/15 13:31:06;;;;;;;;;;;17.80;99.90;;;;;;6225089;22;19911;-77
2022/09/15 13:33:47;;;;;;;;;;;17.80;99.90;;;;;;6250125;22;19918;-76
2022/09/15 13:36:12;;;;;;;;;;;17.90;99.90;;;;;;6225033;22;20298;-77
2022/09/15 13:38:55;;;;;;;;;;;17.90;99.90;;;;;;6248370;22;19918;-77
2022/09/15 13:41:40;;;;;;;;;;;17.90;99.90;;;;;;6275964;22;19923;-76
2022/09/15 13:44:24;;;;;;;;;;;17.90;99.90;;;;;;6250081;22;19911;-77
2022/09/15 13:46:53;;;;;;;;;;;17.80;99.90;;;;;;6250368;22;19911;-77
2022/09/15 13:49:37;;;;;;;;;;;17.70;99.90;;;;;;6250711;22;19911;-77
2022/09/15 13:52:21;;;;;;;;;;;17.50;99.90;;;;;;6251802;22;19911;-77
2022/09/15 13:55:05;;;;;;;;;;;17.10;99.90;;;;;;6251809;22;19915;-76
2022/09/15 13:57:31;;;;;;;;;;;16.80;99.90;;;;;;6251714;22;19915;-75
2022/09/15 14:00:02;;;;;;;;;;;16.70;99.90;;;;;;6277188;22;19957;-76
2022/09/15 14:02:28;;;;;;;;;;;16.60;99.90;;;;;;6277703;22;20238;-75
2022/09/15 14:04:53;;;;;;;;;;;16.60;99.90;;;;;;6251815;22;19911;-76
2022/09/15 14:07:23;;;;;;;;;;;16.80;99.90;;;;;;6252209;22;19918;-77
2022/09/15 14:09:50;;;;;;;;;;;16.80;99.90;;;;;;6277221;22;19964;-75
2022/09/15 14:12:17;;;;;;;;;;;16.90;99.90;;;;;;6277704;22;19960;-76
2022/09/15 14:14:52;;;;;;;;;;;17.10;99.90;;;;;;6252342;22;19986;-74
2022/09/15 14:17:22;;;;;;;;;;;17.20;99.90;;;;;;6251965;22;20298;-76
2022/09/15 14:19:49;;;;;;;;;;;17.30;99.90;;;;;;6251882;22;19926;-75
2022/09/15 14:22:33;;;;;;;;;;;17.10;99.90;;;;;;6251920;22;19923;-75
2022/09/15 14:25:04;;;;;;;;;;;16.80;99.90;;;;;;6251589;22;19986;-74
2022/09/15 14:27:34;;;;;;;;;;;16.30;99.90;;;;;;6277075;22;19911;-75
2022/09/15 14:30:01;;;;;;;;;;;16.10;99.90;;;;;;6251650;22;19960;-75
2022/09/15 14:32:27;;;;;;;;;;;16.00;99.90;;;;;;6277434;22;20273;-75
2022/09/15 14:34:55;;;;;;;;;;;16.00;99.90;;;;;;6251427;22;20234;-74
2022/09/15 14:37:30;;;;;;;;;;;16.00;99.90;;;;;;6281266;22;19982;-74
2022/09/15 14:40:00;;;;;;;;;;;16.10;99.90;;;;;;6256133;22;19950;-75
2022/09/15 14:42:31;;;;;;;;;;;16.20;99.90;;;;;;6256423;22;19959;-74
2022/09/15 14:45:09;;;;;;;;;;;16.30;99.90;;;;;;6257146;22;19950;-75
2022/09/15 14:47:35;;;;;;;;;;;16.30;99.90;;;;;;6256467;22;19985;-74
2022/09/15 14:50:20;;;;;;;;;;;16.30;99.90;;;;;;6256863;22;20349;-76
2022/09/15 14:52:47;;;;;;;;;;;16.40;99.90;;;;;;6282528;22;19933;-76
2022/09/15 14:55:19;;;;;;;;;;;16.30;99.90;;;;;;6256453;22;20233;-77
2022/09/15 14:58:08;;;;;;;;;;;16.30;99.90;;;;;;6256149;22;19911;-82
2022/09/15 15:00:40;;;;;;;;;;;16.40;99.90;;;;;;6187005;22;19977;-77
2022/09/15 15:03:12;;;;;;;;;;;16.30;99.90;;;;;;6256556;22;19910;-76
2022/09/15 15:08:45;;;;;;;;;;;16.30;99.90;;;;;;6261889;22;19917;-78
2022/09/15 15:11:18;;;;;;;;;;;16.30;99.90;;;;;;6256883;22;19911;-79
2022/09/15 15:13:56;;;;;;;;;;;16.30;99.90;;;;;;6256802;22;20309;-80
2022/09/15 15:16:40;;;;;;;;;;;16.30;99.90;;;;;;6281391;22;19911;-78
2022/09/15 15:19:37;;;;;;;;;;;16.20;99.90;;;;;;6256708;22;19911;-78
2022/09/15 15:22:21;;;;;;;;;;;16.10;99.90;;;;;;6255544;22;19911;-80
2022/09/15 15:24:53;;;;;;;;;;;16.10;99.90;;;;;;6256236;22;20012;-79
2022/09/15 15:27:31;;;;;;;;;;;16.00;99.90;;;;;;6255432;22;19910;-79
2022/09/15 15:30:15;;;;;;;;;;;15.90;99.90;;;;;;6281304;22;19914;-78
2022/09/15 15:33:03;;;;;;;;;;;15.80;99.90;;;;;;6249175;22;19911;-77
2022/09/15 15:35:34;;;;;;;;;;;15.80;99.90;;;;;;6249074;22;19915;-79
2022/09/15 15:38:13;;;;;;;;;;;15.90;99.90;;;;;;6249757;22;20004;-77
2022/09/15 15:40:39;;;;;;;;;;;15.90;99.90;;;;;;6224847;22;19954;-79
2022/09/15 15:43:06;;;;;;;;;;;15.90;99.90;;;;;;6224421;22;20357;-77
2022/09/15 15:45:33;;;;;;;;;;;15.80;99.90;;;;;;6224298;22;20365;-78
2022/09/15 15:47:59;;;;;;;;;;;15.70;99.90;;;;;;6224130;22;19925;-73
2022/09/15 15:50:27;;;;;;;;;;;15.60;99.90;;;;;;6224263;22;20361;-77
2022/09/15 15:52:59;;;;;;;;;;;15.60;99.90;;;;;;6224232;22;19942;-76
2022/09/15 15:55:34;;;;;;;;;;;15.60;99.90;;;;;;6223528;22;19919;-80
2022/09/15 15:58:00;;;;;;;;;;;15.60;99.90;;;;;;6223350;22;19961;-78
2022/09/15 16:00:32;;;;;;;;;;;15.60;99.90;;;;;;6223594;22;20318;-78
2022/09/15 16:03:01;;;;;;;;;;;15.60;99.90;;;;;;6231006;22;19914;-80
2022/09/15 16:05:27;;;;;;;;;;;15.70;99.90;;;;;;6256057;22;20314;-78
2022/09/15 16:07:54;;;;;;;;;;;15.70;99.90;;;;;;6255229;22;19949;-79
2022/09/15 16:10:21;;;;;;;;;;;15.80;99.90;;;;;;6255816;22;20218;-79
2022/09/15 16:12:50;;;;;;;;;;;15.80;99.90;;;;;;6255470;22;19942;-75
2022/09/15 16:15:25;;;;;;;;;;;15.70;99.90;;;;;;6257708;22;19918;-77
2022/09/15 16:17:51;;;;;;;;;;;15.60;99.90;;;;;;6257378;22;20234;-81
2022/09/15 16:20:18;;;;;;;;;;;15.60;99.90;;;;;;6255445;22;19919;-77
2022/09/15 16:22:44;;;;;;;;;;;15.50;99.90;;;;;;6281021;22;19910;-77
2022/09/15 16:25:19;;;;;;;;;;;15.50;99.90;;;;;;6255887;22;19943;-75
2022/09/15 16:27:45;;;;;;;;;;;15.40;99.90;;;;;;6255326;22;20313;-78
2022/09/15 16:30:11;;;;;;;;;;;15.30;99.90;;;;;;6255919;22;19911;-75
2022/09/15 16:32:37;;;;;;;;;;;15.00;99.90;;;;;;6280955;22;19921;-70
2022/09/15 16:35:32;;;;;;;;;;;14.90;99.90;;;;;;6255536;22;20337;-73
2022/09/15 16:37:58;;;;;;;;;;;14.70;99.90;;;;;;6223057;22;19915;-73
2022/09/15 16:40:24;;;;;;;;;;;14.60;99.90;;;;;;6255423;22;19965;-73
2022/09/15 16:42:49;;;;;;;;;;;14.60;99.90;;;;;;6255817;22;19946;-72
2022/09/15 16:45:17;;;;;;;;;;;14.50;99.90;;;;;;6281459;22;19915;-72
2022/09/15 16:47:43;;;;;;;;;;;14.50;99.90;;;;;;6255703;22;19993;-73
2022/09/15 16:50:10;;;;;;;;;;;14.40;99.90;;;;;;6280028;22;19953;-76
2022/09/15 16:52:35;;;;;;;;;;;14.40;99.90;;;;;;6255293;22;19919;-76
2022/09/15 16:55:01;;;;;;;;;;;14.30;99.90;;;;;;6254414;22;19946;-75
2022/09/15 16:57:32;;;;;;;;;;;14.30;99.90;;;;;;6279837;22;19918;-77
2022/09/15 16:59:57;;;;;;;;;;;14.20;99.90;;;;;;6254141;22;19965;-72
2022/09/15 17:02:23;;;;;;;;;;;14.20;99.90;;;;;;6228418;22;20218;-76
2022/09/15 17:04:49;;;;;;;;;;;14.20;99.90;;;;;;6279476;22;19915;-76
2022/09/15 17:07:15;;;;;;;;;;;14.10;99.90;;;;;;6253831;22;20210;-74
2022/09/15 17:09:41;;;;;;;;;;;14.10;99.90;;;;;;6254239;22;19911;-74
2022/09/15 17:12:08;;;;;;;;;;;14.10;99.90;;;;;;6279137;22;19965;-74
2022/09/15 17:14:34;;;;;;;;;;;14.00;99.90;;;;;;6253350;22;19957;-75
2022/09/15 17:16:59;;;;;;;;;;;14.00;99.90;;;;;;6253806;22;19915;-76
2022/09/15 17:19:28;;;;;;;;;;;14.00;99.90;;;;;;6278665;22;19954;-74
2022/09/15 17:21:54;;;;;;;;;;;14.00;99.90;;;;;;6278533;22;19911;-75
2022/09/15 17:24:19;;;;;;;;;;;14.00;99.90;;;;;;6280539;22;19961;-74
2022/09/15 17:26:45;;;;;;;;;;;14.00;99.90;;;;;;6255440;22;20241;-74
2022/09/15 17:29:13;;;;;;;;;;;14.00;99.90;;;;;;6281460;22;19917;-78
2022/09/15 17:31:39;;;;;;;;;;;14.00;99.90;;;;;;6256127;22;19947;-77
2022/09/15 17:34:08;;;;;;;;;;;14.20;99.90;;;;;;6256073;22;19918;-73
2022/09/15 17:36:36;;;;;;;;;;;13.90;99.90;;;;;;6281571;22;20198;-76
2022/09/15 17:39:01;;;;;;;;;;;13.80;99.90;;;;;;6281123;22;19922;-74
2022/09/15 17:41:27;;;;;;;;;;;13.80;99.90;;;;;;6255997;22;19919;-78
2022/09/15 17:43:53;;;;;;;;;;;13.70;99.90;;;;;;6256509;22;20202;-74
2022/09/15 17:46:18;;;;;;;;;;;13.60;99.90;;;;;;6282819;22;19926;-76
2022/09/15 17:48:44;;;;;;;;;;;13.50;99.90;;;;;;6282279;22;19911;-77
2022/09/15 17:51:13;;;;;;;;;;;13.50;99.90;;;;;;6230538;22;19915;-76
2022/09/15 17:53:45;;;;;;;;;;;13.40;99.90;;;;;;6256519;22;19911;-76
2022/09/15 17:56:11;;;;;;;;;;;13.40;99.90;;;;;;6255786;22;19911;-75
2022/09/15 17:58:36;;;;;;;;;;;13.30;99.90;;;;;;6255809;22;20040;-76
2022/09/15 18:01:05;;;;;;;;;;;13.20;99.90;;;;;;6281149;22;19999;-77
2022/09/15 18:03:33;;;;;;;;;;;13.20;99.90;;;;;;6281523;22;19915;-74
2022/09/15 18:06:03;;;;;;;;;;;13.10;99.90;;;;;;6281486;22;19915;-77
2022/09/15 18:08:28;;;;;;;;;;;13.10;99.90;;;;;;6255720;22;19918;-77
2022/09/15 18:10:54;;;;;;;;;;;13.10;99.90;;;;;;6255650;22;19918;-75
2022/09/15 18:13:22;;;;;;;;;;;13.10;99.90;;;;;;6281491;22;20374;-76
2022/09/15 18:15:48;;;;;;;;;;;13.00;99.90;;;;;;6280877;22;19915;-75
2022/09/15 18:18:15;;;;;;;;;;;13.00;99.90;;;;;;6281219;22;19911;-75
2022/09/15 18:20:41;;;;;;;;;;;12.90;99.90;;;;;;6254684;22;20337;-74
2022/09/15 18:23:09;;;;;;;;;;;12.90;99.90;;;;;;6281051;22;19911;-74
2022/09/15 18:25:35;;;;;;;;;;;12.80;99.90;;;;;;6255536;22;20328;-74
2022/09/15 18:28:01;;;;;;;;;;;12.90;99.90;;;;;;6255609;22;19930;-74
2022/09/15 18:30:29;;;;;;;;;;;12.80;99.90;;;;;;6281135;22;19914;-76
2022/09/15 18:32:56;;;;;;;;;;;12.80;99.90;;;;;;6279799;22;19911;-74
2022/09/15 18:35:22;;;;;;;;;;;12.80;99.90;;;;;;6254238;22;19918;-75
2022/09/15 18:37:48;;;;;;;;;;;12.80;99.90;;;;;;6254487;22;19964;-72
2022/09/15 18:40:16;;;;;;;;;;;12.80;99.90;;;;;;6280909;22;20289;-72
2022/09/15 18:42:42;;;;;;;;;;;12.70;99.90;;;;;;6280337;22;19922;-75
2022/09/15 18:45:09;;;;;;;;;;;12.70;99.90;;;;;;6255574;22;19911;-74
2022/09/15 18:47:35;;;;;;;;;;;12.70;99.90;;;;;;6229917;22;19918;-73
2022/09/15 18:50:02;;;;;;;;;;;12.70;99.90;;;;;;6281082;22;19915;-73
2022/09/15 18:52:28;;;;;;;;;;;12.70;99.90;;;;;;6280560;22;19911;-74
2022/09/15 18:54:54;;;;;;;;;;;12.70;99.90;;;;;;6281836;22;19997;-74
2022/09/15 18:57:21;;;;;;;;;;;12.60;99.90;;;;;;6256769;22;19910;-75
2022/09/15 18:59:47;;;;;;;;;;;12.60;99.90;;;;;;6256430;22;19939;-73
2022/09/15 19:02:15;;;;;;;;;;;12.60;99.90;;;;;;6282036;22;19918;-75
2022/09/15 19:04:41;;;;;;;;;;;12.50;99.90;;;;;;6281883;22;19918;-76
2022/09/15 19:07:07;;;;;;;;;;;12.60;99.90;;;;;;6282354;22;19915;-74
2022/09/15 19:09:33;;;;;;;;;;;12.60;99.90;;;;;;6256474;22;19957;-75
2022/09/15 19:11:59;;;;;;;;;;;12.60;99.90;;;;;;6281866;22;19914;-74
2022/09/15 19:14:26;;;;;;;;;;;12.80;99.90;;;;;;6256857;22;19956;-76
2022/09/15 19:16:52;;;;;;;;;;;12.60;99.90;;;;;;6281757;22;19911;-75
2022/09/15 19:19:17;;;;;;;;;;;12.60;99.90;;;;;;6256149;22;19918;-75
2022/09/15 19:21:43;;;;;;;;;;;12.60;99.90;;;;;;6281759;22;19911;-72
2022/09/15 19:24:08;;;;;;;;;;;12.60;99.90;;;;;;6256632;22;19910;-74
2022/09/15 19:26:34;;;;;;;;;;;12.60;99.90;;;;;;6256500;22;19914;-74
2022/09/15 19:29:00;;;;;;;;;;;12.60;99.90;;;;;;6231258;22;19922;-73
2022/09/15 19:31:26;;;;;;;;;;;12.60;99.90;;;;;;6282054;22;20280;-76
2022/09/15 19:33:51;;;;;;;;;;;12.60;99.90;;;;;;6256529;22;19910;-72
2022/09/15 19:36:17;;;;;;;;;;;12.60;99.90;;;;;;6282104;22;19993;-78
2022/09/15 19:38:43;;;;;;;;;;;12.60;99.90;;;;;;6280055;22;20270;-75
2022/09/15 19:41:10;;;;;;;;;;;12.60;99.90;;;;;;6254959;22;20008;-74
2022/09/15 19:43:39;;;;;;;;;;;12.60;99.90;;;;;;6280942;22;20290;-76
2022/09/15 19:46:15;;;;;;;;;;;12.60;99.90;;;;;;6255502;22;19919;-76
2022/09/15 19:48:43;;;;;;;;;;;12.60;99.90;;;;;;6281036;22;19982;-76
2022/09/15 19:51:10;;;;;;;;;;;12.60;99.90;;;;;;6254627;22;19918;-75
2022/09/15 19:53:36;;;;;;;;;;;12.50;99.90;;;;;;6254645;22;19911;-75
2022/09/15 19:56:02;;;;;;;;;;;12.50;99.90;;;;;;6279672;22;19933;-75
2022/09/15 19:58:31;;;;;;;;;;;12.50;99.90;;;;;;6255292;22;19990;-76
2022/09/15 20:00:57;;;;;;;;;;;12.60;99.90;;;;;;6280535;22;19922;-76
2022/09/15 20:03:23;;;;;;;;;;;12.60;99.90;;;;;;6255121;22;19910;-76
2022/09/15 20:05:57;;;;;;;;;;;12.60;99.90;;;;;;6280674;22;19911;-74
2022/09/15 20:08:26;;;;;;;;;;;12.60;99.90;;;;;;6255226;22;19918;-76
2022/09/15 20:10:52;;;;;;;;;;;12.50;99.90;;;;;;6255423;22;20198;-76
2022/09/15 20:13:18;;;;;;;;;;;12.40;99.90;;;;;;6255448;22;19918;-76
2022/09/15 20:15:54;;;;;;;;;;;12.40;99.90;;;;;;6255082;22;19952;-75
2022/09/15 20:18:19;;;;;;;;;;;12.30;99.90;;;;;;6255380;22;19990;-74
2022/09/15 20:20:45;;;;;;;;;;;12.30;99.90;;;;;;6280485;22;19942;-71
2022/09/15 20:23:11;;;;;;;;;;;12.30;99.90;;;;;;6280614;22;19914;-75
2022/09/15 20:25:37;;;;;;;;;;;12.30;99.90;;;;;;6255339;22;20288;-74
2022/09/15 20:28:03;;;;;;;;;;;12.30;99.90;;;;;;6255532;22;19915;-76
2022/09/15 20:30:29;;;;;;;;;;;12.30;99.90;;;;;;6279752;22;19990;-79
2022/09/15 20:32:55;;;;;;;;;;;12.20;99.90;;;;;;6254854;22;19993;-76
2022/09/15 20:35:21;;;;;;;;;;;12.20;99.90;;;;;;6255398;22;19992;-77
2022/09/15 20:37:48;;;;;;;;;;;12.20;99.90;;;;;;6249283;22;20326;-75
2022/09/15 20:40:16;;;;;;;;;;;12.20;99.90;;;;;;6250168;22;20309;-77
2022/09/15 20:42:42;;;;;;;;;;;12.20;99.90;;;;;;6276012;22;19915;-74
2022/09/15 20:45:08;;;;;;;;;;;12.10;99.90;;;;;;6250122;22;19911;-75
2022/09/15 20:47:55;;;;;;;;;;;;;;;;;;;;;
2022/09/15 20:50:21;;;;;;;;;;;12.20;99.90;;;;;;6275430;22;20314;-75
2022/09/15 20:52:47;;;;;;;;;;;12.00;99.90;;;;;;6275700;22;19950;-74
2022/09/15 20:55:15;;;;;;;;;;;12.50;99.90;;;;;;6275798;22;20261;-74
2022/09/15 20:57:41;;;;;;;;;;;12.00;99.90;;;;;;6250101;22;19911;-75
2022/09/15 21:00:08;;;;;;;;;;;11.90;99.90;;;;;;6249846;22;19925;-76
2022/09/15 21:02:34;;;;;;;;;;;11.90;99.90;;;;;;6275554;22;20302;-75
2022/09/15 21:05:00;;;;;;;;;;;11.80;99.90;;;;;;6250002;22;19918;-75
2022/09/15 21:07:43;;;;;;;;;;;11.90;99.90;;;;;;6249487;22;20222;-76
2022/09/15 21:10:09;;;;;;;;;;;11.80;99.90;;;;;;6293543;22;19926;-73
2022/09/15 21:12:34;;;;;;;;;;;11.90;99.90;;;;;;6272009;22;19911;-74
2022/09/15 21:15:47;;;;;;;;;;;;;;;;;;;;;
2022/09/15 21:18:08;;;;;;;;;;;11.90;99.90;;;;;;6301874;22;19951;-75
2022/09/15 21:20:33;;;;;;;;;;;11.90;99.90;;;;;;6304290;22;19927;-78
2022/09/15 21:22:59;;;;;;;;;;;11.90;99.90;;;;;;6304136;22;19903;-76
2022/09/15 21:25:25;;;;;;;;;;;11.90;99.90;;;;;;6276173;22;20260;-75
2022/09/15 21:27:50;;;;;;;;;;;11.90;99.90;;;;;;6250098;22;19911;-75
2022/09/15 21:30:16;;;;;;;;;;;11.90;99.90;;;;;;6249578;22;19911;-75
2022/09/15 21:32:42;;;;;;;;;;;11.90;99.90;;;;;;6249942;22;19915;-76
2022/09/15 21:35:08;;;;;;;;;;;11.90;99.90;;;;;;6275391;22;19985;-74
2022/09/15 21:37:38;;;;;;;;;;;11.90;99.90;;;;;;6254375;22;20305;-76
2022/09/15 21:40:03;;;;;;;;;;;11.90;99.90;;;;;;6280537;22;20284;-75
2022/09/15 21:42:29;;;;;;;;;;;11.90;99.90;;;;;;6280621;22;19986;-76
2022/09/15 21:44:55;;;;;;;;;;;11.90;99.90;;;;;;6280371;22;20233;-74
2022/09/15 21:47:20;;;;;;;;;;;11.90;99.90;;;;;;6254567;22;19911;-74
2022/09/15 21:49:46;;;;;;;;;;;11.90;99.90;;;;;;6254501;22;19982;-75
2022/09/15 21:52:12;;;;;;;;;;;12.00;99.90;;;;;;6254770;22;19911;-74
2022/09/15 21:54:38;;;;;;;;;;;12.00;99.90;;;;;;6254846;22;19915;-75
2022/09/15 21:57:03;;;;;;;;;;;12.00;99.90;;;;;;6280249;22;19918;-73
2022/09/15 21:59:29;;;;;;;;;;;12.00;99.90;;;;;;6254527;22;19919;-73
2022/09/15 22:01:54;;;;;;;;;;;11.90;99.90;;;;;;6254878;22;20332;-74
2022/09/15 22:04:20;;;;;;;;;;;11.90;99.90;;;;;;6280137;22;19911;-73
2022/09/15 22:06:48;;;;;;;;;;;11.90;99.90;;;;;;6254465;22;19911;-73
2022/09/15 22:09:16;;;;;;;;;;;11.80;99.90;;;;;;6279949;22;19914;-77
2022/09/15 22:11:42;;;;;;;;;;;11.80;99.90;;;;;;6256266;22;19911;-76
2022/09/15 22:14:08;;;;;;;;;;;11.90;99.90;;;;;;6256165;22;19938;-76
2022/09/15 22:16:37;;;;;;;;;;;11.90;99.90;;;;;;6256707;22;19910;-72
2022/09/15 22:19:03;;;;;;;;;;;12.00;99.90;;;;;;6256558;22;19958;-73
2022/09/15 22:21:31;;;;;;;;;;;12.00;99.90;;;;;;6256547;22;19918;-73
2022/09/15 22:23:58;;;;;;;;;;;12.00;99.90;;;;;;6256368;22;19911;-79
2022/09/15 22:26:25;;;;;;;;;;;12.10;99.90;;;;;;6281879;22;19989;-76
2022/09/15 22:28:51;;;;;;;;;;;12.00;99.90;;;;;;6281316;22;19982;-78
2022/09/15 22:31:17;;;;;;;;;;;12.00;99.90;;;;;;6281926;22;19917;-78
2022/09/15 22:33:43;;;;;;;;;;;12.00;99.90;;;;;;6256481;22;19918;-78
2022/09/15 22:36:09;;;;;;;;;;;12.00;99.90;;;;;;6256749;22;19914;-78
2022/09/15 22:38:35;;;;;;;;;;;12.00;99.90;;;;;;6282090;22;19919;-77
2022/09/15 22:41:05;;;;;;;;;;;11.90;99.90;;;;;;6282281;22;19942;-79
2022/09/15 22:43:30;;;;;;;;;;;11.90;99.90;;;;;;6256296;22;19911;-77
2022/09/15 22:45:56;;;;;;;;;;;11.80;99.90;;;;;;6282322;22;19949;-75
2022/09/15 22:48:21;;;;;;;;;;;11.80;99.90;;;;;;6256676;22;19981;-75
2022/09/15 22:50:47;;;;;;;;;;;11.70;99.90;;;;;;6308074;22;19914;-78
2022/09/15 22:53:13;;;;;;;;;;;11.70;99.90;;;;;;6256763;22;19915;-77
2022/09/15 22:55:39;;;;;;;;;;;11.70;99.90;;;;;;6256641;22;19922;-79
2022/09/15 22:58:05;;;;;;;;;;;11.70;99.90;;;;;;6282020;22;19997;-77
2022/09/15 23:00:31;;;;;;;;;;;11.70;99.90;;;;;;6254065;22;19967;-78
2022/09/15 23:02:57;;;;;;;;;;;11.70;99.90;;;;;;6256256;22;19919;-77
2022/09/15 23:05:23;;;;;;;;;;;11.70;99.90;;;;;;6256055;22;20370;-77
2022/09/15 23:07:48;;;;;;;;;;;11.70;99.90;;;;;;6256392;22;19910;-78
2022/09/15 23:10:14;;;;;;;;;;;11.80;99.90;;;;;;6281763;22;19911;-78
2022/09/15 23:12:39;;;;;;;;;;;11.80;99.90;;;;;;6256680;22;20310;-75
2022/09/15 23:15:06;;;;;;;;;;;11.90;99.90;;;;;;6256596;22;19914;-76
2022/09/15 23:17:33;;;;;;;;;;;11.80;99.90;;;;;;6256493;22;19915;-78
2022/09/15 23:19:58;;;;;;;;;;;12.00;99.90;;;;;;6282058;22;20217;-77