Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:15;;;;;;;2.53;0.90;;;12.90;82.90;;;;;;4897935;29;20426;-69
2021/08/06 00:03:41;;;;;;;2.50;0.80;;;12.90;82.80;;;;;;4897562;29;20025;-69
2021/08/06 00:06:08;;;;;;;1.83;0.95;;;13.00;82.70;;;;;;4897214;29;20059;-69
2021/08/06 00:08:34;;;;;;;0.95;0.75;;;12.90;82.30;;;;;;4897099;29;20095;-69
2021/08/06 00:11:01;;;;;;;0.80;0.70;;;13.00;82.40;;;;;;4897413;29;20064;-70
2021/08/06 00:13:26;;;;;;;1.20;0.73;;;12.90;83.20;;;;;;4897053;29;20035;-69
2021/08/06 00:15:52;;;;;;;1.85;1.17;;;12.90;82.70;;;;;;4896854;29;20104;-69
2021/08/06 00:18:18;;;;;;;1.10;1.00;;;12.90;82.60;;;;;;4896970;29;20033;-69
2021/08/06 00:20:44;;;;;;;4.63;0.90;;;12.90;82.70;;;;;;4896967;29;20036;-69
2021/08/06 00:23:11;;;;;;;1.23;0.80;;;12.70;83.30;;;;;;4896959;29;20039;-69
2021/08/06 00:25:37;;;;;;;2.00;1.00;;;12.60;84.20;;;;;;4897023;29;20115;-69
2021/08/06 00:28:03;;;;;;;1.45;0.70;;;12.30;85.10;;;;;;4896794;29;20107;-69
2021/08/06 00:30:29;;;;;;;1.70;0.82;;;12.20;85.80;;;;;;4896753;29;20056;-68
2021/08/06 00:32:56;;;;;;;1.65;1.05;;;12.10;86.00;;;;;;4896582;29;20059;-69
2021/08/06 00:35:22;;;;;;;1.05;0.90;;;12.10;86.40;;;;;;4896832;29;20068;-69
2021/08/06 00:37:49;;;;;;;2.35;1.35;;;12.00;86.90;;;;;;4896618;29;20028;-69
2021/08/06 00:40:15;;;;;;;2.00;1.20;;;11.80;87.70;;;;;;4897106;29;20376;-69
2021/08/06 00:42:41;;;;;;;1.90;1.20;;;11.90;87.70;;;;;;4896025;29;20029;-69
2021/08/06 00:45:07;;;;;;;2.67;1.40;;;11.90;88.10;;;;;;4897124;29;20436;-69
2021/08/06 00:47:34;;;;;;;2.47;1.30;;;11.70;88.60;;;;;;4896591;29;20028;-69
2021/08/06 00:50:01;;;;;;;4.78;1.20;;;11.80;88.60;;;;;;4896451;29;20139;-68
2021/08/06 00:52:27;;;;;;;2.40;1.48;;;11.80;88.70;;;;;;4896533;29;20039;-69
2021/08/06 00:54:53;;;;;;;2.60;1.60;;;11.80;88.70;;;;;;4896647;29;20107;-69
2021/08/06 00:57:19;;;;;;;3.45;1.38;;;11.80;89.50;;;;;;4896353;29;20029;-69
2021/08/06 00:59:45;;;;;;;1.30;1.20;;;11.90;89.00;;;;;;4894809;29;20021;-69
2021/08/06 01:02:24;;;;;;;2.15;1.45;;;12.00;88.30;;;;;;4896470;29;20029;-69
2021/08/06 01:05:21;;;;;;;2.95;1.30;;;12.00;88.30;;;;;;4896353;29;20036;-68
2021/08/06 01:08:08;;;;;;;1.75;1.58;;;12.10;88.30;;;;;;4896404;29;20033;-68
2021/08/06 01:10:57;;;;;;;3.30;1.42;;;12.10;88.30;;;;;;4896559;29;20029;-68
2021/08/06 01:13:44;;;;;;;3.70;1.10;;;12.10;89.20;;;;;;4886190;29;20037;-68
2021/08/06 01:16:11;;;;;;;0.93;0.85;;;12.00;89.60;;;;;;4889701;29;20032;-68
2021/08/06 01:45:23;;;;;;;1.48;0.95;;;11.60;90.90;;;;;;4896026;29;20036;-68
2021/08/06 01:47:51;;;;;;;1.58;0.80;;;11.60;90.80;;;;;;4896211;29;20025;-68
2021/08/06 01:50:34;;;;;;;0.80;0.73;;;11.70;90.50;;;;;;4895777;29;20075;-68
2021/08/06 01:53:02;;;;;;;0.77;0.70;;;11.80;90.30;;;;;;4895941;29;20032;-68
2021/08/06 01:55:32;;;;;;;1.38;0.90;;;11.80;90.30;;;;;;4899108;29;20425;-68
2021/08/06 01:58:00;;;;;;;1.15;0.80;;;11.60;90.70;;;;;;4899944;29;20028;-67
2021/08/06 02:00:27;;;;;;;0.80;0.80;;;11.50;90.90;;;;;;4899718;29;20024;-68
2021/08/06 02:02:53;;;;;;;1.77;1.02;;;11.60;90.80;;;;;;4899757;29;20111;-68
2021/08/06 02:05:22;;;;;;;0.80;0.80;;;11.60;90.70;;;;;;4899630;29;20025;-68
2021/08/06 02:07:48;;;;;;;0.68;0.68;;;11.60;90.90;;;;;;4899607;29;20036;-69
2021/08/06 02:10:14;;;;;;;1.73;1.10;;;11.50;91.00;;;;;;4899389;29;20039;-68
2021/08/06 02:12:41;;;;;;;0.90;0.80;;;11.40;91.30;;;;;;4899505;29;20036;-68
2021/08/06 02:15:08;;;;;;;1.50;0.90;;;11.30;91.80;;;;;;4899391;29;20560;-68
2021/08/06 02:17:36;;;;;;;2.15;0.80;;;11.30;92.00;;;;;;4899494;29;20025;-68
2021/08/06 02:20:04;;;;;;;1.67;1.15;;;11.30;91.90;;;;;;4899383;29;20104;-68
2021/08/06 02:22:33;;;;;;;2.50;0.80;;;11.30;92.10;;;;;;4899120;29;20056;-68
2021/08/06 02:25:00;;;;;;;1.42;1.00;;;11.20;92.10;;;;;;4899260;29;20117;-68
2021/08/06 02:27:26;;;;;;;3.90;1.02;;;11.10;92.30;;;;;;4899159;29;20516;-68
2021/08/06 02:29:54;;;;;;;2.53;0.90;;;11.00;93.00;;;;;;4899300;29;20036;-68
2021/08/06 02:32:20;;;;;;;1.25;1.15;;;10.90;93.80;;;;;;4899147;29;20044;-68
2021/08/06 02:34:47;;;;;;;1.65;0.88;;;10.80;93.90;;;;;;4898887;29;20465;-68
2021/08/06 02:37:13;;;;;;;1.23;0.90;;;10.80;94.50;;;;;;4898780;29;20064;-68
2021/08/06 02:39:39;;;;;;;3.05;0.85;;;10.90;94.00;;;;;;4898659;29;20107;-68
2021/08/06 02:42:05;;;;;;;1.85;1.05;;;11.00;93.90;;;;;;4898685;29;20156;-69
2021/08/06 02:44:37;;;;;;;1.98;0.90;;;11.00;93.90;;;;;;4898774;29;20028;-69
2021/08/06 02:47:05;;;;;;;2.03;1.00;;;10.90;94.30;;;;;;4898967;29;20505;-68
2021/08/06 02:49:33;;;;;;;1.10;1.00;;;10.90;94.60;;;;;;4898420;29;20048;-68
2021/08/06 02:52:04;;;;;;;1.13;0.90;;;10.90;94.60;;;;;;4898773;29;20117;-68
2021/08/06 02:54:30;;;;;;;1.83;0.70;;;11.00;94.70;;;;;;4898911;29;20041;-68
2021/08/06 02:56:57;;;;;;;1.15;1.02;;;11.10;94.90;;;;;;4898745;29;20370;-68
2021/08/06 02:59:22;;;;;;;1.20;0.90;;;11.10;94.80;;;;;;4898740;29;20025;-68
2021/08/06 03:01:48;;;;;;;5.57;0.90;;;11.20;95.10;;;;;;4898873;29;20029;-70
2021/08/06 03:04:14;;;;;;;1.05;0.95;;;11.20;95.10;;;;;;4898560;29;20025;-68
2021/08/06 03:06:40;;;;;;;2.25;1.35;;;11.10;95.50;;;;;;4897824;29;20439;-69
2021/08/06 03:09:05;;;;;;;2.47;1.00;;;10.90;96.30;;;;;;4898128;29;20025;-69
2021/08/06 03:11:31;;;;;;;1.67;1.20;;;10.80;97.00;;;;;;4898491;29;20052;-69
2021/08/06 03:13:57;;;;;;;1.10;1.00;;;10.70;97.40;;;;;;4898153;29;20024;-69
2021/08/06 03:16:23;;;;;;;2.13;1.00;;;10.70;97.70;;;;;;4898421;29;20168;-68
2021/08/06 03:18:48;;;;;;;1.98;1.20;;;10.70;98.30;;;;;;4898317;29;20115;-68
2021/08/06 03:21:14;;;;;;;1.73;1.10;;;10.80;98.40;;;;;;4898194;29;20540;-68
2021/08/06 03:23:40;;;;;;;1.45;1.00;;;10.90;98.30;;;;;;4898381;29;20496;-68
2021/08/06 03:26:06;;;;;;;1.23;0.98;;;10.90;98.70;;;;;;4898089;29;20473;-68
2021/08/06 03:28:31;;;;;;;4.20;1.02;;;10.90;99.00;;;;;;4898341;29;20028;-68
2021/08/06 03:30:57;;;;;;;4.25;1.15;;;10.80;98.90;;;;;;4898083;29;20508;-68
2021/08/06 03:33:23;;;;;;;1.52;0.77;;;10.80;99.60;;;;;;4897808;29;20041;-68
2021/08/06 03:35:49;;;;;;;4.05;0.93;;;10.80;99.90;;;;;;4897930;29;20025;-68
2021/08/06 03:38:16;;;;;;;3.80;1.10;;;10.80;99.90;;;;;;4897859;29;20029;-68
2021/08/06 03:40:42;;;;;;;3.80;1.00;;;10.80;99.90;;;;;;4898181;29;20033;-68
2021/08/06 03:43:09;;;;;;;1.98;0.90;;;10.90;99.90;;;;;;4897615;29;20027;-68
2021/08/06 03:45:35;;;;;;;1.02;0.93;;;10.90;99.90;;;;;;4897933;29;20581;-68
2021/08/06 03:48:00;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;4897773;29;20036;-68
2021/08/06 03:50:26;;;;;;;6.93;0.88;;;10.90;99.90;;;;;;4897401;29;20091;-68
2021/08/06 03:52:52;;;;;;;1.92;1.20;;;10.90;99.90;;;;;;4897459;29;20104;-68
2021/08/06 03:55:17;;;;;;;2.22;1.00;;;11.10;99.90;;;;;;4897223;29;20095;-68
2021/08/06 03:57:51;;;;;;;1.23;0.90;;;11.40;99.90;;;;;;4897453;29;20036;-69
2021/08/06 04:00:18;;;;;;;1.60;1.10;;;11.80;99.90;;;;;;4897198;29;20021;-69
2021/08/06 04:02:44;;;;;;;2.53;0.90;;;12.30;99.90;;;;;;4897460;29;20037;-68
2021/08/06 04:05:10;;;;;;;2.60;1.20;;;12.60;99.90;;;;;;4897154;29;20041;-69
2021/08/06 04:07:41;;;;;;;2.85;1.02;;;12.90;99.30;;;;;;4897139;29;20028;-69
2021/08/06 04:10:08;;;;;;;2.15;1.10;;;13.20;98.50;;;;;;4897093;29;20084;-69
2021/08/06 04:12:33;;;;;;;1.80;1.00;;;13.40;98.30;;;;;;4897323;29;20093;-71
2021/08/06 04:14:59;;;;;;;4.20;0.98;;;13.70;98.20;;;;;;4897058;29;20029;-68
2021/08/06 04:17:25;;;;;;;4.05;1.20;;;14.20;99.90;;;;;;4896630;29;20037;-68
2021/08/06 04:19:50;;;;;;;1.38;0.90;;;15.40;99.20;;;;;;4896815;29;20430;-67
2021/08/06 04:22:16;;;;;;;6.10;1.10;;;15.80;95.10;;;;;;4896703;29;20111;-68
2021/08/06 04:24:42;;;;;;;6.13;1.00;;;15.90;94.20;;;;;;4896576;29;20024;-67
2021/08/06 04:27:07;;;;;;;3.35;1.10;;;16.10;93.80;;;;;;4896674;29;20036;-68
2021/08/06 04:29:33;;;;;;;7.25;1.10;;;16.10;93.40;;;;;;4896984;29;20021;-68
2021/08/06 04:31:59;;;;;;;5.10;1.17;;;16.40;93.20;;;;;;4896580;29;20151;-67
2021/08/06 04:34:25;;;;;;;3.60;0.95;;;16.90;92.70;;;;;;4896535;29;20033;-67
2021/08/06 04:36:53;;;;;;;2.10;0.88;;;17.30;91.50;;;;;;4896808;29;20031;-67
2021/08/06 04:39:19;;;;;;;4.72;0.75;;;17.70;90.20;;;;;;4896542;29;20033;-70
2021/08/06 04:41:45;;;;;;;4.53;1.10;;;17.90;88.40;;;;;;4894204;29;20123;-69
2021/08/06 04:44:11;;;;;;;1.40;1.00;;;18.20;87.20;;;;;;4896268;29;20103;-72
2021/08/06 04:46:37;;;;;;;8.57;1.05;;;18.40;87.60;;;;;;4896187;29;20036;-71
2021/08/06 04:49:03;;;;;;;5.50;1.15;;;18.60;85.20;;;;;;4896151;29;20052;-71
2021/08/06 04:51:29;;;;;;;4.68;0.88;;;18.70;85.50;;;;;;4898630;29;20043;-70
2021/08/06 04:53:55;;;;;;;9.55;1.00;;;18.90;84.40;;;;;;4896529;29;20231;-70
2021/08/06 04:56:20;;;;;;;3.47;1.25;;;19.20;83.20;;;;;;4898738;29;20029;-73
2021/08/06 04:58:46;;;;;;;1.75;0.90;;;19.40;82.50;;;;;;4896956;29;20087;-72
2021/08/06 05:01:12;;;;;;;17.45;1.85;;;19.50;79.90;;;;;;4896079;29;20028;-72
2021/08/06 05:03:38;;;;;;;2.22;1.10;;;19.60;79.00;;;;;;4901184;29;20393;-73
2021/08/06 05:06:03;;;;;;;1.67;0.68;;;19.80;77.90;;;;;;4895427;29;20055;-73
2021/08/06 05:08:29;;;;;;;8.23;1.30;;;19.90;76.50;;;;;;4889905;29;20025;-73
2021/08/06 05:10:55;;;;;;;2.13;0.70;;;20.00;76.90;;;;;;4897298;29;20029;-71
2021/08/06 05:13:21;;;;;;;3.90;0.77;;;20.10;76.20;;;;;;4893743;29;20047;-71
2021/08/06 05:15:46;;;;;;;2.13;0.90;;;20.30;76.80;;;;;;4895837;29;20028;-71
2021/08/06 05:18:12;;;;;;;2.75;0.85;;;20.50;76.00;;;;;;4887029;29;20094;-70
2021/08/06 05:20:38;;;;;;;9.02;1.30;;;20.80;74.90;;;;;;4893573;29;20036;-70
2021/08/06 05:23:04;;;;;;;5.28;0.95;;;20.90;73.70;;;;;;4896201;29;20028;-71
2021/08/06 05:25:30;;;;;;;3.90;1.10;;;21.10;71.90;;;;;;4896505;29;20075;-69
2021/08/06 05:27:56;;;;;;;4.03;0.93;;;21.30;72.50;;;;;;4896245;29;20040;-72
2021/08/06 05:30:22;;;;;;;6.07;1.05;;;21.40;71.00;;;;;;4899225;29;20173;-72
2021/08/06 05:32:51;;;;;;;2.33;1.30;;;21.60;70.00;;;;;;4900370;29;20091;-68
2021/08/06 05:35:17;;;;;;;3.90;0.82;;;21.70;68.80;;;;;;4889490;29;20028;-68
2021/08/06 05:37:43;;;;;;;3.25;0.73;;;21.80;68.10;;;;;;4899980;29;20485;-68
2021/08/06 05:40:09;;;;;;;4.65;1.02;;;21.90;67.80;;;;;;4899770;29;20445;-68
2021/08/06 05:42:36;;;;;;;5.22;0.70;;;22.00;67.60;;;;;;4900284;29;20173;-68
2021/08/06 05:45:02;;;;;;;4.90;0.85;;;22.10;66.80;;;;;;4899751;29;20025;-68
2021/08/06 05:47:27;;;;;;;2.92;0.80;;;22.10;66.50;;;;;;4899767;29;20029;-68
2021/08/06 05:49:53;;;;;;;4.10;0.82;;;22.30;66.50;;;;;;4899425;29;20044;-68
2021/08/06 05:52:19;;;;;;;4.78;0.88;;;22.60;65.80;;;;;;4899715;29;20041;-68
2021/08/06 05:54:45;;;;;;;2.63;0.60;;;22.80;65.40;;;;;;4899442;29;20477;-68
2021/08/06 05:57:11;;;;;;;0.70;0.55;;;22.90;64.30;;;;;;4899758;29;20358;-68
2021/08/06 05:59:37;;;;;;;1.63;0.70;;;23.20;63.80;;;;;;4899743;29;20024;-68
2021/08/06 06:02:02;;;;;;;2.97;0.70;;;23.40;62.40;;;;;;4896658;29;20036;-68
2021/08/06 06:04:28;;;;;;;2.85;0.57;;;23.50;61.90;;;;;;4899266;29;20017;-68
2021/08/06 06:06:54;;;;;;;3.47;0.85;;;23.70;61.30;;;;;;4899492;29;20495;-71
2021/08/06 06:09:19;;;;;;;5.40;0.60;;;23.80;61.70;;;;;;4896471;29;20120;-70
2021/08/06 06:11:45;;;;;;;1.52;0.77;;;24.00;61.30;;;;;;4899123;29;20044;-73
2021/08/06 06:14:14;;;;;;;1.00;0.60;;;24.00;61.30;;;;;;4899253;29;20060;-72
2021/08/06 06:16:40;;;;;;;1.77;0.52;;;24.10;60.70;;;;;;4899302;29;20100;-69
2021/08/06 06:19:06;;;;;;;1.23;0.70;;;24.10;60.40;;;;;;4899244;29;20116;-69
2021/08/06 06:21:31;;;;;;;1.77;0.60;;;24.20;60.30;;;;;;4899074;29;20028;-69
2021/08/06 06:23:57;;;;;;;1.52;0.60;;;24.40;60.10;;;;;;4895721;29;20036;-69
2021/08/06 06:26:23;;;;;;;2.92;0.68;;;24.40;60.00;;;;;;4898269;29;20028;-73
2021/08/06 06:28:49;;;;;;;0.70;0.70;;;24.40;59.90;;;;;;4897801;29;20388;-72
2021/08/06 06:31:14;;;;;;;3.05;0.55;;;24.50;59.60;;;;;;4885524;29;20028;-67
2021/08/06 06:33:40;;;;;;;1.35;0.50;;;24.60;59.70;;;;;;4898761;29;20037;-68
2021/08/06 06:36:06;;;;;;;4.65;0.60;;;24.70;59.30;;;;;;4897646;29;20424;-67
2021/08/06 06:38:32;;;;;;;2.88;0.70;;;24.70;59.40;;;;;;4897907;29;20037;-67
2021/08/06 06:40:57;;;;;;;8.27;0.60;;;24.70;60.00;;;;;;4896637;29;20035;-67
2021/08/06 06:43:23;;;;;;;3.80;0.70;;;24.90;59.50;;;;;;4896802;29;20025;-69
2021/08/06 06:45:49;;;;;;;3.33;0.80;;;24.90;58.70;;;;;;4897798;29;20627;-69
2021/08/06 06:48:15;;;;;;;1.63;0.70;;;24.50;59.20;;;;;;4897676;29;20088;-69
2021/08/06 06:50:40;;;;;;;16.23;1.05;;;24.70;59.80;;;;;;4897191;29;20428;-67
2021/08/06 06:53:06;;;;;;;5.38;0.60;;;24.70;58.50;;;;;;4897296;29;20047;-69
2021/08/06 06:55:32;;;;;;;4.80;0.77;;;24.60;58.50;;;;;;4897516;29;20025;-69
2021/08/06 06:57:58;;;;;;;0.90;0.47;;;24.70;59.10;;;;;;4896316;29;20131;-70
2021/08/06 07:00:26;;;;;;;0.93;0.60;;;24.80;58.60;;;;;;4895747;29;20029;-68
2021/08/06 07:02:53;;;;;;;2.72;0.50;;;24.70;57.80;;;;;;4889994;29;20035;-69
2021/08/06 07:05:19;;;;;;;0.43;0.40;;;24.50;57.80;;;;;;4895495;29;20036;-69
2021/08/06 07:07:45;;;;;;;0.80;0.60;;;24.60;57.60;;;;;;4896965;29;20084;-69
2021/08/06 07:10:11;;;;;;;2.67;0.50;;;24.40;57.40;;;;;;4897609;29;20029;-70
2021/08/06 07:12:39;;;;;;;2.33;0.52;;;24.20;58.00;;;;;;4892918;29;20125;-70
2021/08/06 07:15:06;;;;;;;1.27;0.30;;;24.20;58.00;;;;;;4897018;29;20380;-69
2021/08/06 07:17:32;;;;;;;0.77;0.40;;;24.10;58.10;;;;;;4897015;29;20548;-69
2021/08/06 07:19:58;;;;;;;4.60;1.08;;;24.20;57.80;;;;;;4897055;29;20390;-69
2021/08/06 07:22:24;;;;;;;0.77;0.60;;;24.30;58.20;;;;;;4895698;29;20031;-69
2021/08/06 07:24:50;;;;;;;2.70;0.60;;;24.20;58.00;;;;;;4897009;29;20026;-69
2021/08/06 07:27:16;;;;;;;1.75;0.57;;;24.20;58.10;;;;;;4897732;29;20060;-69
2021/08/06 07:29:42;;;;;;;1.05;0.57;;;24.20;58.00;;;;;;4895592;29;20028;-69
2021/08/06 07:32:08;;;;;;;1.20;0.45;;;24.20;58.20;;;;;;4897554;29;20104;-69
2021/08/06 07:34:34;;;;;;;2.33;0.50;;;24.00;58.20;;;;;;4896288;29;20095;-69
2021/08/06 07:36:59;;;;;;;3.70;0.68;;;23.70;58.50;;;;;;4897668;29;20025;-69
2021/08/06 07:39:25;;;;;;;2.47;0.65;;;23.50;58.90;;;;;;4897860;29;20032;-67
2021/08/06 07:41:51;;;;;;;2.50;0.60;;;23.40;58.50;;;;;;4896728;29;20111;-65
2021/08/06 07:44:17;;;;;;;4.40;0.75;;;23.10;59.10;;;;;;4898257;29;20033;-67
2021/08/06 07:46:43;;;;;;;28.50;2.30;;;23.00;59.00;;;;;;4897382;29;20374;-66
2021/08/06 07:49:09;;;;;;;9.38;0.40;;;22.90;60.20;;;;;;4896841;29;20250;-66
2021/08/06 07:51:36;;;;;;;0.88;0.50;;;23.10;59.50;;;;;;4896905;29;20047;-66
2021/08/06 07:54:02;;;;;;;8.23;0.70;;;23.30;60.50;;;;;;4897689;29;20536;-66
2021/08/06 07:56:28;;;;;;;0.63;0.40;;;23.50;59.40;;;;;;4897744;29;20473;-66
2021/08/06 07:58:54;;;;;;;14.20;1.10;;;23.60;59.20;;;;;;4898022;29;20481;-66
2021/08/06 08:01:20;;;;;;;1.50;0.47;;;23.60;59.70;;;;;;4897777;29;20038;-66
2021/08/06 08:03:46;;;;;;;2.17;0.75;;;23.60;58.90;;;;;;4897965;29;20029;-66
2021/08/06 08:06:13;;;;;;;1.13;0.90;;;23.50;59.20;;;;;;4897769;29;20035;-66
2021/08/06 08:08:40;;;;;;;0.85;0.60;;;23.60;59.00;;;;;;4897874;29;20111;-66
2021/08/06 08:11:06;;;;;;;1.35;0.75;;;23.60;58.80;;;;;;4897666;29;20165;-66
2021/08/06 08:13:32;;;;;;;2.83;0.60;;;23.50;58.80;;;;;;4897717;29;20037;-66
2021/08/06 08:15:58;;;;;;;1.17;0.70;;;23.50;59.80;;;;;;4897375;29;20385;-66
2021/08/06 08:18:24;;;;;;;0.93;0.43;;;23.60;59.10;;;;;;4897232;29;20037;-66
2021/08/06 08:20:50;;;;;;;10.93;0.85;;;23.70;59.00;;;;;;4897372;29;20025;-66
2021/08/06 08:23:17;;;;;;;3.10;0.55;;;23.80;58.00;;;;;;4897486;29;20064;-66
2021/08/06 08:25:43;;;;;;;2.78;0.57;;;23.80;58.30;;;;;;4897499;29;20032;-66
2021/08/06 08:28:09;;;;;;;2.38;0.50;;;23.90;58.10;;;;;;4897662;29;20040;-66
2021/08/06 08:30:35;;;;;;;2.90;0.80;;;23.90;57.80;;;;;;4897089;29;20773;-66
2021/08/06 08:33:01;;;;;;;0.68;0.50;;;24.00;56.50;;;;;;4897120;29;20114;-66
2021/08/06 08:35:27;;;;;;;2.78;0.60;;;23.90;56.90;;;;;;4897022;29;20031;-66
2021/08/06 08:37:52;;;;;;;0.63;0.45;;;23.80;59.50;;;;;;4897277;29;20111;-66
2021/08/06 08:40:18;;;;;;;1.55;0.60;;;23.80;60.30;;;;;;4897002;29;20033;-66
2021/08/06 08:42:44;;;;;;;1.27;0.50;;;23.80;59.80;;;;;;4897199;29;20060;-66
2021/08/06 08:45:11;;;;;;;0.50;0.50;;;23.80;60.00;;;;;;4897021;29;20385;-66
2021/08/06 08:47:37;;;;;;;1.60;0.77;;;23.70;61.00;;;;;;4897188;29;20041;-66
2021/08/06 08:50:05;;;;;;;2.00;0.63;;;23.40;61.00;;;;;;4896878;29;20076;-67
2021/08/06 08:52:31;;;;;;;18.75;1.20;;;23.40;62.70;;;;;;4897011;29;20037;-66
2021/08/06 08:54:58;;;;;;;4.43;0.65;;;23.50;57.60;;;;;;4897017;29;20499;-67
2021/08/06 08:57:24;;;;;;;3.78;0.50;;;23.70;55.60;;;;;;4896793;29;20032;-67
2021/08/06 08:59:52;;;;;;;5.35;0.73;;;23.80;53.70;;;;;;4896782;29;20039;-67
2021/08/06 09:02:18;;;;;;;1.95;0.40;;;23.80;53.50;;;;;;4896661;29;20374;-66
2021/08/06 09:04:46;;;;;;;2.67;0.60;;;23.80;53.30;;;;;;4896480;29;20068;-67
2021/08/06 09:07:29;;;;;;;1.27;0.40;;;23.80;53.50;;;;;;4897131;29;20092;-67
2021/08/06 09:10:19;;;;;;;2.42;0.57;;;23.80;51.30;;;;;;4896826;29;20103;-67
2021/08/06 09:12:59;;;;;;;6.47;0.73;;;23.70;50.80;;;;;;4896856;29;20035;-67
2021/08/06 09:15:47;;;;;;;4.97;0.60;;;23.50;51.30;;;;;;4896610;29;20021;-67
2021/08/06 09:18:28;;;;;;;15.15;1.05;;;23.60;51.10;;;;;;4896803;29;20060;-67
2021/08/06 09:20:59;;;;;;;2.08;0.52;;;23.60;51.40;;;;;;4896726;29;20024;-67
2021/08/06 09:23:57;;;;;;;0.90;0.40;;;23.50;51.50;;;;;;4896655;29;20111;-67
2021/08/06 09:26:43;;;;;;;0.73;0.60;;;23.50;51.30;;;;;;4889369;29;20052;-66
2021/08/06 09:29:18;;;;;;;4.72;0.88;;;23.60;51.70;;;;;;4896952;29;20032;-67
2021/08/06 09:32:00;;;;;;;0.35;0.30;;;23.50;51.50;;;;;;4896719;29;20033;-67
2021/08/06 09:34:36;;;;;;;39.75;1.55;;;23.40;51.40;;;;;;4896407;29;20497;-67
2021/08/06 09:37:12;;;;;;;8.27;1.15;;;23.40;52.70;;;;;;4896948;29;20039;-67
2021/08/06 09:39:50;;;;;;;1.65;0.50;;;23.40;53.60;;;;;;4896337;29;20040;-67
2021/08/06 09:42:22;;;;;;;7.50;0.70;;;23.40;53.20;;;;;;4896667;29;20029;-67
2021/08/06 09:45:00;;;;;;;1.73;0.50;;;23.40;53.00;;;;;;4896382;29;20493;-67
2021/08/06 09:47:27;;;;;;;0.57;0.30;;;23.20;52.90;;;;;;4895103;29;20400;-67
2021/08/06 09:49:56;;;;;;;1.60;0.65;;;23.20;53.10;;;;;;4896378;29;20229;-67
2021/08/06 09:52:30;;;;;;;5.35;1.05;;;23.10;53.50;;;;;;4896329;29;20032;-67
2021/08/06 09:54:56;;;;;;;3.30;0.63;;;23.10;53.70;;;;;;4896352;29;20484;-67
2021/08/06 09:57:22;;;;;;;4.05;0.60;;;23.20;53.40;;;;;;4896362;29;20129;-67
2021/08/06 09:59:54;;;;;;;3.17;0.50;;;23.10;53.30;;;;;;4896330;29;20056;-67
2021/08/06 10:02:26;;;;;;;6.47;0.68;;;23.00;53.40;;;;;;4896319;29;20107;-67
2021/08/06 10:05:03;;;;;;;17.95;1.13;;;23.00;54.10;;;;;;4896345;29;20024;-67
2021/08/06 10:07:34;;;;;;;2.70;0.75;;;23.10;53.70;;;;;;4896493;29;20029;-67
2021/08/06 10:10:01;;;;;;;0.73;0.47;;;23.10;54.00;;;;;;4895718;29;20040;-67
2021/08/06 10:12:27;;;;;;;20.60;1.63;;;23.10;53.30;;;;;;4895720;29;20063;-67
2021/08/06 10:14:53;;;;;;;0.82;0.47;;;23.00;53.40;;;;;;4896218;29;20481;-67
2021/08/06 10:17:20;;;;;;;0.80;0.60;;;23.00;53.80;;;;;;4898789;29;20572;-67
2021/08/06 10:19:46;;;;;;;2.65;0.60;;;23.00;53.60;;;;;;4899778;29;20507;-67
2021/08/06 10:22:12;;;;;;;1.98;0.43;;;23.10;53.30;;;;;;4899705;29;20025;-67
2021/08/06 10:24:42;;;;;;;2.83;1.05;;;23.00;52.90;;;;;;4899346;29;20073;-67
2021/08/06 10:27:08;;;;;;;;;;;23.00;53.10;;;;;;4899994;29;20107;-67
2021/08/06 10:29:33;;;;;;;0.52;0.50;;;23.00;53.30;;;;;;4899348;29;19941;-67
2021/08/06 10:32:14;;;;;;;3.20;0.57;;;23.10;53.70;;;;;;4899425;29;20051;-67
2021/08/06 10:35:02;;;;;;;8.15;1.77;;;23.20;52.80;;;;;;4899531;29;20397;-67
2021/08/06 10:38:00;;;;;;;9.07;0.70;;;23.20;52.50;;;;;;4899358;29;20123;-67
2021/08/06 10:40:36;;;;;;;2.75;0.63;;;23.10;53.10;;;;;;4899202;29;20044;-67
2021/08/06 10:43:11;;;;;;;0.75;0.57;;;23.10;53.00;;;;;;4899460;29;20161;-67
2021/08/06 10:45:49;;;;;;;3.42;0.93;;;23.10;53.60;;;;;;4899088;29;20071;-67
2021/08/06 10:48:38;;;;;;;86.10;3.15;;;23.20;52.40;;;;;;4899584;29;20021;-67
2021/08/06 10:51:15;;;;;;;16.05;1.45;;;23.20;52.10;;;;;;4899243;29;20036;-67
2021/08/06 10:53:45;;;;;;;17.50;1.00;;;23.20;52.20;;;;;;4898987;29;20524;-67
2021/08/06 10:56:16;;;;;;;1.30;0.50;;;23.20;51.90;;;;;;4899335;29;20116;-67
2021/08/06 11:01:32;;;;;;;0.65;0.40;;;23.10;51.00;;;;;;4899303;29;20516;-67
2021/08/06 11:04:06;;;;;;;12.00;0.80;;;23.00;50.60;;;;;;4898975;29;20126;-67
2021/08/06 11:06:38;;;;;;;8.52;0.82;;;23.00;50.70;;;;;;4898756;29;20497;-67
2021/08/06 11:09:29;;;;;;;16.90;1.27;;;23.10;51.70;;;;;;4898955;29;20037;-67
2021/08/06 11:11:54;;;;;;;1.80;0.50;;;23.20;51.50;;;;;;4892919;29;20136;-67
2021/08/06 11:14:29;;;;;;;1.55;0.50;;;23.20;50.70;;;;;;4898711;29;20161;-67
2021/08/06 11:17:03;;;;;;;1.52;0.50;;;23.20;50.90;;;;;;4899023;29;20056;-67
2021/08/06 11:19:32;;;;;;;4.78;0.63;;;23.30;50.50;;;;;;4898389;29;20024;-67
2021/08/06 11:22:00;;;;;;;11.80;0.80;;;23.30;50.70;;;;;;4899110;29;20488;-67
2021/08/06 11:24:26;;;;;;;7.78;1.13;;;23.30;50.10;;;;;;4898426;29;20087;-67
2021/08/06 11:26:52;;;;;;;4.55;0.82;;;23.30;50.60;;;;;;4898407;29;20053;-67
2021/08/06 11:29:19;;;;;;;29.98;1.20;;;23.30;49.70;;;;;;4898648;29;20064;-67
2021/08/06 11:31:58;;;;;;;1.75;0.60;;;23.20;50.00;;;;;;4898577;29;20036;-67
2021/08/06 11:34:24;;;;;;;2.28;0.57;;;23.10;49.60;;;;;;4898346;29;20043;-67
2021/08/06 11:36:59;;;;;;;5.07;0.60;;;23.10;49.90;;;;;;4898264;29;20059;-67
2021/08/06 11:39:26;;;;;;;22.13;1.02;;;23.10;49.30;;;;;;4898448;29;20024;-67
2021/08/06 11:41:53;;;;;;;13.63;0.95;;;23.00;49.90;;;;;;4898486;29;20025;-67
2021/08/06 11:44:19;;;;;;;17.38;1.02;;;23.00;49.00;;;;;;4898041;29;20137;-67
2021/08/06 11:46:46;;;;;;;7.88;0.75;;;22.90;49.30;;;;;;4898341;29;20040;-67
2021/08/06 11:49:11;;;;;;;1.75;0.57;;;22.90;49.20;;;;;;4898177;29;20100;-67
2021/08/06 11:51:51;;;;;;;0.43;0.40;;;22.90;50.00;;;;;;4898035;29;20033;-67
2021/08/06 11:54:18;;;;;;;1.63;0.55;;;23.00;49.40;;;;;;4897950;29;20088;-67
2021/08/06 11:56:45;;;;;;;19.25;0.70;;;22.90;49.20;;;;;;4897813;29;20032;-67
2021/08/06 11:59:11;;;;;;;22.30;1.05;;;22.90;48.50;;;;;;4898187;29;20033;-67
2021/08/06 12:01:37;;;;;;;5.97;0.80;;;23.00;47.90;;;;;;4897647;29;20035;-67
2021/08/06 12:04:03;;;;;;;1.38;0.40;;;23.00;47.40;;;;;;4897754;29;20036;-67
2021/08/06 12:06:29;;;;;;;0.90;0.60;;;23.00;46.20;;;;;;4897912;29;20405;-67
2021/08/06 12:08:58;;;;;;;18.55;1.48;;;22.90;47.30;;;;;;4897795;29;20115;-67
2021/08/06 12:11:30;;;;;;;73.10;3.45;;;22.90;47.90;;;;;;4897896;29;20024;-67
2021/08/06 12:13:59;;;;;;;2.30;0.55;;;22.90;47.80;;;;;;4897759;29;20045;-67
2021/08/06 12:16:37;;;;;;;0.60;0.50;;;22.90;48.30;;;;;;4897567;29;20285;-67
2021/08/06 12:19:04;;;;;;;17.95;1.02;;;22.90;48.20;;;;;;4897705;29;20025;-67
2021/08/06 12:21:32;;;;;;;1.90;0.35;;;23.00;48.70;;;;;;4897345;29;20063;-67
2021/08/06 12:24:05;;;;;;;5.32;0.47;;;23.00;48.10;;;;;;4897788;29;20036;-67
2021/08/06 12:26:33;;;;;;;0.85;0.45;;;23.00;48.00;;;;;;4897313;29;20025;-67
2021/08/06 12:29:11;;;;;;;1.23;0.68;;;23.00;49.10;;;;;;4897433;29;20033;-67
2021/08/06 12:32:03;;;;;;;3.85;0.70;;;23.00;48.10;;;;;;4897086;29;20111;-67
2021/08/06 12:34:30;;;;;;;1.40;0.50;;;23.00;47.90;;;;;;4897448;29;20032;-67
2021/08/06 12:37:02;;;;;;;0.90;0.40;;;22.90;48.00;;;;;;4897542;29;20029;-67
2021/08/06 12:39:32;;;;;;;1.15;0.60;;;22.80;49.20;;;;;;4896532;29;20029;-67
2021/08/06 12:42:24;;;;;;;0.50;0.32;;;22.90;49.90;;;;;;4897324;29;20106;-67
2021/08/06 12:44:58;;;;;;;2.65;0.40;;;22.90;50.00;;;;;;4897030;29;20515;-67
2021/08/06 12:47:25;;;;;;;8.82;0.75;;;22.90;50.00;;;;;;4897447;29;20425;-67
2021/08/06 12:49:59;;;;;;;4.10;0.60;;;22.80;49.90;;;;;;4896874;29;20057;-67
2021/08/06 12:52:27;;;;;;;35.13;1.67;;;22.90;49.90;;;;;;4897322;29;20033;-67
2021/08/06 12:55:01;;;;;;;2.35;0.40;;;22.80;50.60;;;;;;4896814;29;20044;-67
2021/08/06 12:57:45;;;;;;;2.03;0.70;;;22.90;51.10;;;;;;4897288;29;20025;-67
2021/08/06 13:00:33;;;;;;;6.25;0.50;;;22.90;50.80;;;;;;4897340;29;20029;-67
2021/08/06 13:03:10;;;;;;;8.60;0.90;;;22.90;50.30;;;;;;4896923;29;20556;-67
2021/08/06 13:05:52;;;;;;;0.68;0.45;;;22.90;50.60;;;;;;4896738;29;20041;-67
2021/08/06 13:08:23;;;;;;;11.77;0.80;;;22.90;53.00;;;;;;4896940;29;20115;-67
2021/08/06 13:11:17;;;;;;;13.15;0.57;;;22.80;53.70;;;;;;4896625;29;20040;-67
2021/08/06 13:13:46;;;;;;;6.60;0.80;;;22.80;53.80;;;;;;4896637;29;20489;-67
2021/08/06 13:16:15;;;;;;;2.58;0.50;;;22.80;52.50;;;;;;4896740;29;20481;-67
2021/08/06 13:18:40;;;;;;;1.60;0.52;;;22.80;52.20;;;;;;4896886;29;20032;-67
2021/08/06 13:21:07;;;;;;;0.95;0.40;;;22.80;53.20;;;;;;4897225;29;20116;-67
2021/08/06 13:23:34;;;;;;;26.80;1.33;;;22.80;53.80;;;;;;4896509;29;20032;-67