Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:30;;;;;;;1.46;1.36;;;;;;;17.97;48.71;101497.98;;;;-51
2022/04/16 00:04:00;;;;;;;1.57;1.47;;;;;;;17.97;48.68;101499.52;;;;-51
2022/04/16 00:07:00;;;;;;;2.15;1.40;;;;;;;17.97;48.72;101495.95;;;;-59
2022/04/16 00:14:45;;;;;;;1.50;1.40;;;;;;;17.95;48.67;101496.05;;;;-62
2022/04/16 00:17:30;;;;;;;1.40;1.30;;;;;;;17.95;48.67;101495.56;;;;-52
2022/04/16 00:21:05;;;;;;;1.50;1.40;;;;;;;17.94;48.66;101494.38;;;;-52
2022/04/16 00:24:00;;;;;;;1.40;1.30;;;;;;;17.94;48.66;101496.17;;;;-51
2022/04/16 00:56:06;;;;;;;1.40;1.30;;;;;;;17.94;48.55;101495.84;;;;-52
2022/04/16 00:59:34;;;;;;;1.50;1.40;;;;;;;17.93;48.54;101495.91;;;;-52
2022/04/16 01:02:34;;;;;;;1.44;1.34;;;;;;;17.93;48.54;101499.47;;;;-52
2022/04/16 01:05:35;;;;;;;1.40;1.30;;;;;;;17.92;48.56;101497.73;;;;-59
2022/04/16 01:08:34;;;;;;;1.31;1.21;;;;;;;17.91;48.55;101492.92;;;;-61
2022/04/16 01:11:04;;;;;;;1.52;1.42;;;;;;;17.91;48.53;101505.66;;;;-60
2022/04/16 01:14:04;;;;;;;1.50;1.40;;;;;;;17.89;48.55;101506.98;;;;-59
2022/04/16 01:17:04;;;;;;;1.35;1.26;;;;;;;17.88;48.54;101506.61;;;;-60
2022/04/16 01:32:04;;;;;;;1.45;1.35;;;;;;;17.85;48.64;101519.98;;;;-48
2022/04/16 01:35:05;;;;;;;1.41;1.31;;;;;;;17.83;48.61;101521.47;;;;-48
2022/04/16 01:38:04;;;;;;;1.39;1.29;;;;;;;17.82;48.60;101526.27;;;;-48
2022/04/16 01:41:04;;;;;;;1.39;1.29;;;;;;;17.83;48.55;101518.80;;;;-51
2022/04/16 01:44:04;;;;;;;1.50;1.40;;;;;;;17.82;48.56;101514.42;;;;-51
2022/04/16 01:47:04;;;;;;;1.43;1.31;;;;;;;17.81;48.64;101516.77;;;;-52
2022/04/16 01:50:34;;;;;;;1.48;1.38;;;;;;;17.81;48.60;101519.11;;;;-52
2022/04/16 01:53:34;;;;;;;1.38;1.28;;;;;;;17.80;48.68;101521.02;;;;-52
2022/04/16 01:56:34;;;;;;;1.45;1.35;;;;;;;17.80;48.62;101520.28;;;;-52
2022/04/16 01:59:34;;;;;;;1.47;1.37;;;;;;;17.78;48.64;101519.61;;;;-52
2022/04/16 02:02:35;;;;;;;1.50;1.40;;;;;;;17.79;48.62;101517.67;;;;-52
2022/04/16 02:05:04;;;;;;;1.40;1.30;;;;;;;17.78;48.54;101511.23;;;;-52
2022/04/16 02:08:06;;;;;;;1.50;1.40;;;;;;;17.78;48.66;101514.95;;;;-61
2022/04/16 02:11:04;;;;;;;1.50;1.40;;;;;;;17.77;48.62;101513.80;;;;-59
2022/04/16 02:14:04;;;;;;;1.44;1.34;;;;;;;17.76;48.64;101512.09;;;;-52
2022/04/16 02:17:04;;;;;;;1.43;1.33;;;;;;;17.76;48.55;101516.03;;;;-59
2022/04/16 02:32:05;;;;;;;1.59;1.39;;;;;;;17.74;48.63;101516.41;;;;-48
2022/04/16 02:35:34;;;;;;;1.40;1.30;;;;;;;17.74;48.62;101522.12;;;;-62
2022/04/16 02:38:34;;;;;;;1.45;1.35;;;;;;;17.73;48.59;101516.36;;;;-62
2022/04/16 02:41:34;;;;;;;1.39;1.29;;;;;;;17.73;48.54;101522.20;;;;-61
2022/04/16 02:47:10;;;;;;;1.39;1.29;;;;;;;17.72;48.55;101518.98;;;;-52
2022/04/16 02:53:34;;;;;;;1.40;1.30;;;;;;;17.72;48.52;101512.66;;;;-51
2022/04/16 02:56:34;;;;;;;1.45;1.35;;;;;;;17.71;48.62;101508.75;;;;-59
2022/04/16 03:00:34;;;;;;;1.35;1.25;;;;;;;17.71;48.61;101509.56;;;;-61
2022/04/16 03:03:04;;;;;;;1.43;1.33;;;;;;;17.71;48.57;101508.91;;;;-60
2022/04/16 03:13:04;;;;;;;1.51;1.41;;;;;;;17.70;48.54;101517.58;;;;-52
2022/04/16 03:19:04;;;;;;;1.50;1.40;;;;;;;17.68;48.55;101519.55;;;;-51
2022/04/16 03:22:04;;;;;;;1.37;1.27;;;;;;;17.68;48.54;101516.05;;;;-52
2022/04/16 03:25:04;;;;;;;1.47;1.37;;;;;;;17.67;48.57;101523.23;;;;-51
2022/04/16 03:28:04;;;;;;;1.47;1.37;;;;;;;17.67;48.52;101528.32;;;;-51
2022/04/16 03:31:04;;;;;;;1.51;1.41;;;;;;;17.68;48.54;101533.69;;;;-58
2022/04/16 03:34:04;;;;;;;1.50;1.40;;;;;;;17.66;48.55;101531.72;;;;-59
2022/04/16 03:37:04;;;;;;;1.40;1.30;;;;;;;17.66;48.52;101525.31;;;;-59
2022/04/16 03:40:04;;;;;;;1.50;1.40;;;;;;;17.65;48.48;101522.92;;;;-60
2022/04/16 03:43:04;;;;;;;1.37;1.27;;;;;;;17.65;48.52;101521.22;;;;-58
2022/04/16 03:46:04;;;;;;;1.45;1.33;;;;;;;17.65;48.56;101527.30;;;;-52
2022/04/16 04:05:04;;;;;;;1.41;1.31;;;;;;;17.63;48.52;101533.06;;;;-58
2022/04/16 04:08:04;;;;;;;1.57;1.47;;;;;;;17.63;48.50;101530.06;;;;-61
2022/04/16 04:11:04;;;;;;;1.47;1.37;;;;;;;17.62;48.52;101534.59;;;;-51
2022/04/16 04:14:04;;;;;;;1.39;1.29;;;;;;;17.62;48.50;101538.97;;;;-51
2022/04/16 04:17:06;;;;;;;1.50;1.40;;;;;;;17.62;48.50;101537.75;;;;-51
2022/04/16 04:20:04;;;;;;;1.39;1.29;;;;;;;17.62;48.53;101533.94;;;;-52
2022/04/16 05:15:49;;;;;;;1.27;1.19;;;;;;;17.71;48.29;101561.70;;;;-59
2022/04/16 05:18:49;;;;;;;1.50;1.40;;;;;;;17.73;48.30;101563.21;;;;-59
2022/04/16 05:21:50;;;;;;;1.44;1.34;;;;;;;17.74;48.33;101562.66;;;;-61
2022/04/16 05:25:19;;;;;;;1.40;1.30;;;;;;;17.76;48.32;101566.61;;;;-61
2022/04/16 05:28:19;;;;;;;1.40;1.30;;;;;;;17.77;48.35;101570.23;;;;-60
2022/04/16 05:31:00;;;;;;;1.50;1.40;;;;;;;17.78;48.31;101570.53;;;;-59
2022/04/16 06:07:51;;;;;;;1.41;1.31;;;;;;;17.84;48.18;101591.23;;;;-52
2022/04/16 06:17:19;;;;;;;1.25;1.20;;;;;;;17.85;48.15;101599.63;;;;-52
2022/04/16 06:20:19;;;;;;;1.39;1.29;;;;;;;17.85;48.13;101602.14;;;;-51
2022/04/16 06:23:20;;;;;;;1.40;1.30;;;;;;;17.85;48.14;101605.22;;;;-52
2022/04/16 06:26:19;;;;;;;1.40;1.30;;;;;;;17.85;48.08;101607.34;;;;-52
2022/04/16 06:29:19;;;;;;;1.30;1.20;;;;;;;17.85;48.07;101610.66;;;;-52
2022/04/16 06:32:19;;;;;;;1.40;1.30;;;;;;;17.86;48.22;101616.27;;;;-52
2022/04/16 06:35:20;;;;;;;1.38;1.28;;;;;;;17.85;48.09;101619.66;;;;-52
2022/04/16 06:38:19;;;;;;;1.31;1.23;;;;;;;17.86;48.06;101624.94;;;;-52
2022/04/16 06:41:20;;;;;;;1.40;1.30;;;;;;;17.85;48.06;101622.50;;;;-51
2022/04/16 06:43:51;;;;;;;1.43;1.33;;;;;;;17.86;48.08;101621.05;;;;-52
2022/04/16 06:46:50;;;;;;;1.21;1.17;;;;;;;17.85;47.92;101626.55;;;;-51
2022/04/16 06:49:49;;;;;;;1.25;1.22;;;;;;;17.85;48.03;101626.70;;;;-51
2022/04/16 06:53:20;;;;;;;1.39;1.29;;;;;;;17.85;48.01;101631.98;;;;-51
2022/04/16 06:56:20;;;;;;;1.38;1.28;;;;;;;17.85;47.96;101626.06;;;;-51
2022/04/16 06:59:20;;;;;;;1.40;1.30;;;;;;;17.85;47.96;101628.34;;;;-51
2022/04/16 07:02:20;;;;;;;1.40;1.30;;;;;;;17.85;47.95;101627.52;;;;-51
2022/04/16 07:05:17;;;;;;;1.41;1.31;;;;;;;17.86;47.95;101632.08;;;;-51
2022/04/16 07:08:20;;;;;;;1.50;1.40;;;;;;;17.85;47.89;101629.63;;;;-51
2022/04/16 07:10:50;;;;;;;1.39;1.29;;;;;;;17.84;47.99;101631.37;;;;-51
2022/04/16 07:14:20;;;;;;;1.42;1.32;;;;;;;17.85;47.92;101632.06;;;;-51
2022/04/16 07:17:06;;;;;;;1.47;1.37;;;;;;;17.85;47.95;101639.28;;;;-52
2022/04/16 07:21:20;;;;;;;1.42;1.32;;;;;;;17.85;47.94;101643.01;;;;-51
2022/04/16 07:24:20;;;;;;;1.40;1.30;;;;;;;17.85;47.84;101651.28;;;;-51
2022/04/16 07:27:20;;;;;;;1.50;1.40;;;;;;;17.84;47.88;101647.91;;;;-52
2022/04/16 07:44:24;;;;;;;3.50;1.40;;;;;;;17.92;48.38;101664.22;;;;-60
2022/04/16 07:47:24;;;;;;;2.17;1.34;;;;;;;17.93;48.48;101663.30;;;;-56
2022/04/16 07:50:54;;;;;;;1.42;1.32;;;;;;;17.93;48.63;101663.63;;;;-58
2022/04/16 07:53:54;;;;;;;1.40;1.30;;;;;;;17.95;48.65;101667.14;;;;-60
2022/04/16 07:56:24;;;;;;;2.57;1.39;;;;;;;17.96;48.53;101669.47;;;;-59
2022/04/16 07:59:24;;;;;;;3.24;1.31;;;;;;;17.96;48.51;101672.70;;;;-59
2022/04/16 08:02:54;;;;;;;1.33;1.23;;;;;;;17.95;48.52;101680.08;;;;-58
2022/04/16 08:05:54;;;;;;;2.09;1.39;;;;;;;17.94;48.47;101678.98;;;;-60
2022/04/16 08:09:00;;;;;;;1.73;1.43;;;;;;;17.94;48.44;101682.55;;;;-61
2022/04/16 08:11:54;;;;;;;1.61;1.27;;;;;;;17.93;48.41;101679.86;;;;-61
2022/04/16 08:14:25;;;;;;;1.59;1.30;;;;;;;17.92;48.33;101683.04;;;;-57
2022/04/16 08:17:24;;;;;;;1.95;1.74;;;;;;;17.82;46.20;101688.77;;;;-56
2022/04/16 08:20:54;;;;;;;3.45;1.79;;;;;;;17.73;46.20;101693.17;;;;-59
2022/04/16 08:24:04;;;;;;;4.46;1.73;;;;;;;17.74;46.77;101687.04;;;;-53
2022/04/16 08:26:54;;;;;;;3.03;1.59;;;;;;;17.79;47.13;101689.25;;;;-56
2022/04/16 08:29:24;;;;;;;1.82;1.67;;;;;;;17.82;47.46;101690.39;;;;-58
2022/04/16 08:32:25;;;;;;;4.63;1.70;;;;;;;17.85;47.51;101694.09;;;;-58
2022/04/16 08:35:56;;;;;;;2.52;1.50;;;;;;;17.86;47.58;101690.71;;;;-57
2022/04/16 08:38:54;;;;;;;7.73;1.58;;;;;;;17.86;47.57;101692.83;;;;-57
2022/04/16 08:41:37;;;;;;;1.91;1.50;;;;;;;17.87;47.58;101690.93;;;;-57
2022/04/16 08:44:24;;;;;;;1.93;1.56;;;;;;;17.87;47.56;101688.25;;;;-56
2022/04/16 08:47:24;;;;;;;1.63;1.45;;;;;;;17.90;47.80;101692.72;;;;-54
2022/04/16 08:50:24;;;;;;;1.92;1.40;;;;;;;17.91;47.92;101691.13;;;;-56
2022/04/16 08:53:24;;;;;;;1.52;1.42;;;;;;;17.93;47.96;101696.31;;;;-53
2022/04/16 08:56:24;;;;;;;3.75;1.50;;;;;;;17.94;48.11;101702.09;;;;-53
2022/04/16 08:59:24;;;;;;;1.57;1.45;;;;;;;17.95;48.14;101702.14;;;;-57
2022/04/16 09:02:24;;;;;;;2.94;1.54;;;;;;;17.98;48.18;101704.56;;;;-52
2022/04/16 09:05:24;;;;;;;3.12;1.56;;;;;;;18.02;48.16;101704.86;;;;-59
2022/04/16 09:08:24;;;;;;;3.21;1.73;;;;;;;18.03;48.18;101706.42;;;;-57
2022/04/16 09:11:24;;;;;;;2.11;1.41;;;;;;;18.03;48.13;101713.16;;;;-45
2022/04/16 09:14:24;;;;;;;4.88;1.70;;;;;;;18.04;48.11;101708.34;;;;-49
2022/04/16 09:17:54;;;;;;;7.62;1.75;;;;;;;18.04;48.07;101707.94;;;;-50
2022/04/16 09:20:24;;;;;;;7.31;1.74;;;;;;;18.03;48.25;101707.03;;;;-52
2022/04/16 09:23:54;;;;;;;4.40;1.59;;;;;;;18.05;48.13;101711.44;;;;-54
2022/04/16 09:26:24;;;;;;;4.19;1.49;;;;;;;18.06;48.07;101708.64;;;;-58
2022/04/16 09:29:24;;;;;;;1.72;1.60;;;;;;;18.05;48.07;101706.48;;;;-58
2022/04/16 09:32:24;;;;;;;2.13;1.50;;;;;;;18.05;48.04;101708.92;;;;-57
2022/04/16 09:35:24;;;;;;;2.93;1.50;;;;;;;18.05;48.00;101709.65;;;;-55
2022/04/16 09:38:25;;;;;;;1.73;1.50;;;;;;;18.05;47.94;101714.77;;;;-55
2022/04/16 09:41:54;;;;;;;2.64;1.50;;;;;;;18.05;47.93;101710.54;;;;-57
2022/04/16 09:44:54;;;;;;;2.00;1.43;;;;;;;18.03;47.95;101713.89;;;;-56
2022/04/16 09:47:54;;;;;;;1.69;1.47;;;;;;;18.05;47.98;101718.94;;;;-60
2022/04/16 09:50:54;;;;;;;4.23;1.51;;;;;;;18.06;47.87;101720.16;;;;-55
2022/04/16 09:53:24;;;;;;;4.28;1.57;;;;;;;18.05;47.88;101715.00;;;;-59
2022/04/16 09:56:24;;;;;;;4.64;1.63;;;;;;;18.04;48.00;101719.38;;;;-49
2022/04/16 09:59:24;;;;;;;3.89;1.53;;;;;;;18.05;48.10;101720.69;;;;-53
2022/04/16 10:02:24;;;;;;;2.66;1.62;;;;;;;18.06;48.12;101723.56;;;;-57
2022/04/16 10:05:24;;;;;;;1.97;1.45;;;;;;;18.06;48.13;101721.95;;;;-56
2022/04/16 10:08:25;;;;;;;1.88;1.57;;;;;;;18.06;48.22;101720.25;;;;-57
2022/04/16 10:11:42;;;;;;;2.89;1.50;;;;;;;18.06;48.21;101722.84;;;;-47
2022/04/16 10:14:24;;;;;;;1.87;1.50;;;;;;;18.08;48.22;101726.06;;;;-48
2022/04/16 10:17:24;;;;;;;1.54;1.35;;;;;;;18.08;48.15;101725.52;;;;-47
2022/04/16 10:20:25;;;;;;;4.12;1.55;;;;;;;18.09;48.25;101729.02;;;;-59
2022/04/16 10:23:24;;;;;;;3.08;1.49;;;;;;;18.12;48.31;101725.95;;;;-55
2022/04/16 10:26:54;;;;;;;2.67;1.48;;;;;;;18.13;48.30;101727.52;;;;-53
2022/04/16 10:29:24;;;;;;;4.93;1.53;;;;;;;18.14;48.38;101728.46;;;;-52
2022/04/16 10:32:54;;;;;;;2.14;1.47;;;;;;;18.15;48.33;101725.39;;;;-47
2022/04/16 10:35:24;;;;;;;3.51;1.62;;;;;;;18.15;48.42;101725.07;;;;-52
2022/04/16 10:38:25;;;;;;;2.55;1.41;;;;;;;18.16;48.46;101722.52;;;;-51
2022/04/16 10:41:24;;;;;;;2.06;1.40;;;;;;;18.18;48.54;101731.35;;;;-52
2022/04/16 10:44:24;;;;;;;2.57;1.43;;;;;;;18.17;48.51;101724.73;;;;-48
2022/04/16 10:47:24;;;;;;;2.99;1.50;;;;;;;18.19;48.57;101718.88;;;;-51
2022/04/16 10:50:24;;;;;;;2.09;1.41;;;;;;;18.20;48.73;101714.41;;;;-56
2022/04/16 10:53:24;;;;;;;1.71;1.40;;;;;;;18.20;48.74;101716.33;;;;-50
2022/04/16 10:56:54;;;;;;;1.59;1.40;;;;;;;18.22;48.80;101713.42;;;;-50
2022/04/16 10:59:24;;;;;;;3.35;1.50;;;;;;;18.24;48.84;101712.92;;;;-50
2022/04/16 11:02:25;;;;;;;1.97;1.50;;;;;;;18.25;48.84;101715.81;;;;-48
2022/04/16 11:05:53;;;;;;;4.04;1.45;;;;;;;18.25;49.05;101718.00;;;;-50
2022/04/16 11:08:24;;;;;;;2.75;1.40;;;;;;;18.27;49.00;101720.75;;;;-57
2022/04/16 11:18:45;;;;;;;1.75;1.43;;;;;;;18.23;48.75;101714.21;;;;-65
2022/04/16 11:21:24;;;;;;;1.53;1.35;;;;;;;18.23;48.63;101707.31;;;;-66
2022/04/16 11:24:24;;;;;;;1.60;1.40;;;;;;;18.22;48.54;101709.70;;;;-57
2022/04/16 11:36:25;;;;;;;2.23;1.33;;;;;;;18.17;48.25;101710.94;;;;-65
2022/04/16 11:39:54;;;;;;;3.67;1.39;;;;;;;18.18;48.24;101704.37;;;;-57
2022/04/16 11:42:25;;;;;;;2.42;1.50;;;;;;;18.18;48.22;101706.11;;;;-66
2022/04/16 11:45:24;;;;;;;1.55;1.36;;;;;;;18.17;48.16;101698.36;;;;-56
2022/04/16 12:05:54;;;;;;;1.79;1.33;;;;;;;18.17;48.13;101696.50;;;;-60
2022/04/16 12:08:56;;;;;;;2.87;1.93;;;;;;;18.18;48.20;101694.77;;;;-54
2022/04/16 12:11:54;;;;;;;2.97;1.53;;;;;;;18.20;48.18;101691.53;;;;-51
2022/04/16 12:14:54;;;;;;;2.76;1.49;;;;;;;18.20;48.21;101695.91;;;;-52
2022/04/16 12:37:58;;;;;;;2.19;1.55;;;;;;;18.31;48.11;101686.47;;;;-52
2022/04/16 12:40:58;;;;;;;2.01;1.46;;;;;;;18.31;48.07;101685.16;;;;-51
2022/04/16 12:43:58;;;;;;;3.62;1.68;;;;;;;18.31;48.11;101687.77;;;;-53
2022/04/16 12:47:28;;;;;;;3.37;1.51;;;;;;;18.31;48.11;101679.57;;;;-51
2022/04/16 12:50:29;;;;;;;2.20;1.50;;;;;;;18.32;48.09;101673.17;;;;-52
2022/04/16 12:53:28;;;;;;;1.69;1.47;;;;;;;18.31;48.08;101675.36;;;;-53
2022/04/16 12:56:28;;;;;;;5.26;1.45;;;;;;;18.31;48.15;101666.67;;;;-52
2022/04/16 12:59:28;;;;;;;1.50;1.40;;;;;;;18.32;48.14;101664.36;;;;-56
2022/04/16 13:02:28;;;;;;;4.63;1.47;;;;;;;18.32;48.09;101665.83;;;;-52
2022/04/16 13:05:17;;;;;;;2.85;1.50;;;;;;;18.33;48.13;101662.50;;;;-52
2022/04/16 13:08:00;;;;;;;1.59;1.40;;;;;;;18.32;48.11;101653.48;;;;-51
2022/04/16 13:10:58;;;;;;;3.59;1.47;;;;;;;18.32;48.11;101658.16;;;;-51
2022/04/16 13:13:58;;;;;;;7.56;1.70;;;;;;;18.32;48.14;101651.91;;;;-54
2022/04/16 13:16:58;;;;;;;2.53;1.50;;;;;;;18.32;48.16;101652.55;;;;-52
2022/04/16 13:20:29;;;;;;;1.45;1.32;;;;;;;18.33;48.08;101647.98;;;;-54
2022/04/16 13:23:28;;;;;;;1.58;1.40;;;;;;;18.32;48.15;101648.78;;;;-51
2022/04/16 13:26:28;;;;;;;2.59;1.46;;;;;;;18.34;48.17;101642.97;;;;-54
2022/04/16 13:29:28;;;;;;;1.88;1.38;;;;;;;18.33;48.23;101638.64;;;;-58
2022/04/16 13:32:28;;;;;;;2.08;1.30;;;;;;;18.33;48.24;101642.30;;;;-47
2022/04/16 13:34:58;;;;;;;4.14;1.46;;;;;;;18.34;48.27;101643.70;;;;-53
2022/04/16 13:38:28;;;;;;;2.31;1.52;;;;;;;18.35;48.14;101647.39;;;;-54
2022/04/16 13:43:58;;;;;;;2.45;1.41;;;;;;;18.35;48.19;101640.09;;;;-54
2022/04/16 13:47:28;;;;;;;3.63;1.38;;;;;;;18.36;48.09;101634.01;;;;-52
2022/04/16 13:50:28;;;;;;;1.77;1.55;;;;;;;18.38;47.76;101635.12;;;;-61
2022/04/16 13:53:28;;;;;;;4.91;1.83;;;;;;;18.36;48.00;101635.96;;;;-61
2022/04/16 13:56:28;;;;;;;4.27;1.40;;;;;;;18.35;47.99;101641.62;;;;-60
2022/04/16 13:59:29;;;;;;;1.71;1.32;;;;;;;18.34;47.94;101639.80;;;;-58
2022/04/16 14:01:58;;;;;;;2.51;1.51;;;;;;;18.33;47.88;101633.45;;;;-60
2022/04/16 14:07:58;;;;;;;2.99;1.41;;;;;;;18.30;47.80;101640.48;;;;-59
2022/04/16 14:11:28;;;;;;;2.41;1.41;;;;;;;18.30;47.75;101634.32;;;;-60
2022/04/16 14:14:29;;;;;;;1.87;1.30;;;;;;;18.29;47.72;101627.49;;;;-58
2022/04/16 14:16:58;;;;;;;1.61;1.50;;;;;;;18.28;47.70;101635.34;;;;-61
2022/04/16 14:20:28;;;;;;;1.49;1.39;;;;;;;18.28;47.70;101634.66;;;;-61
2022/04/16 14:23:30;;;;;;;1.80;1.39;;;;;;;18.27;47.63;101635.80;;;;-60
2022/04/16 14:26:28;;;;;;;1.51;1.41;;;;;;;18.26;47.63;101634.23;;;;-61
2022/04/16 14:28:58;;;;;;;1.55;1.40;;;;;;;18.27;47.60;101633.59;;;;-59
2022/04/16 14:31:58;;;;;;;2.25;1.45;;;;;;;18.25;47.60;101637.11;;;;-60
2022/04/16 14:34:58;;;;;;;1.47;1.37;;;;;;;18.25;47.58;101640.35;;;;-59
2022/04/16 14:38:29;;;;;;;2.62;1.49;;;;;;;18.25;47.50;101644.25;;;;-60
2022/04/16 14:41:09;;;;;;;1.40;1.30;;;;;;;18.24;47.47;101639.98;;;;-61
2022/04/16 14:44:28;;;;;;;1.45;1.35;;;;;;;18.24;47.47;101638.92;;;;-61
2022/04/16 14:46:58;;;;;;;1.46;1.35;;;;;;;18.22;47.41;101638.62;;;;-61
2022/04/16 14:50:17;;;;;;;1.40;1.30;;;;;;;18.21;47.44;101634.88;;;;-61
2022/04/16 14:52:58;;;;;;;1.37;1.27;;;;;;;18.22;47.39;101635.05;;;;-61
2022/04/16 14:55:58;;;;;;;1.51;1.41;;;;;;;18.21;47.38;101633.66;;;;-61
2022/04/16 14:58:59;;;;;;;1.43;1.33;;;;;;;18.21;47.25;101631.22;;;;-61
2022/04/16 15:02:00;;;;;;;1.57;1.46;;;;;;;18.20;47.29;101638.72;;;;-59
2022/04/16 15:04:58;;;;;;;1.67;1.39;;;;;;;18.20;47.29;101629.55;;;;-58
2022/04/16 15:08:28;;;;;;;1.47;1.37;;;;;;;18.19;47.29;101636.77;;;;-60
2022/04/16 15:11:28;;;;;;;1.39;1.29;;;;;;;18.19;47.24;101635.38;;;;-60
2022/04/16 15:13:58;;;;;;;1.42;1.32;;;;;;;18.19;47.23;101634.81;;;;-60
2022/04/16 15:17:28;;;;;;;1.50;1.40;;;;;;;18.19;47.55;101630.19;;;;-56
2022/04/16 15:20:30;;;;;;;3.78;1.41;;;;;;;18.20;47.75;101634.90;;;;-57
2022/04/16 15:23:28;;;;;;;2.63;1.39;;;;;;;18.20;47.80;101631.66;;;;-56
2022/04/16 15:26:31;;;;;;;1.93;1.33;;;;;;;18.21;47.85;101636.17;;;;-55
2022/04/16 15:28:58;;;;;;;1.91;1.40;;;;;;;18.22;47.94;101640.44;;;;-57
2022/04/16 15:32:28;;;;;;;4.09;1.53;;;;;;;18.23;48.06;101638.02;;;;-56
2022/04/16 15:35:29;;;;;;;6.91;1.63;;;;;;;18.26;47.99;101631.16;;;;-57
2022/04/16 15:37:58;;;;;;;3.21;1.50;;;;;;;18.27;47.97;101627.10;;;;-51
2022/04/16 15:40:58;;;;;;;8.41;1.60;;;;;;;18.28;47.97;101627.52;;;;-50
2022/04/16 15:43:58;;;;;;;3.67;1.48;;;;;;;18.28;47.95;101630.56;;;;-52
2022/04/16 15:46:58;;;;;;;2.22;1.49;;;;;;;18.29;47.92;101630.49;;;;-49
2022/04/16 15:49:59;;;;;;;2.93;1.48;;;;;;;18.30;47.84;101626.53;;;;-51
2022/04/16 15:53:01;;;;;;;3.69;1.51;;;;;;;18.31;47.83;101633.47;;;;-54
2022/04/16 15:55:58;;;;;;;2.57;1.56;;;;;;;18.31;47.76;101628.68;;;;-49
2022/04/16 15:59:22;;;;;;;3.11;1.50;;;;;;;18.31;47.79;101632.34;;;;-52
2022/04/16 16:01:58;;;;;;;2.80;1.52;;;;;;;18.32;47.64;101630.16;;;;-54
2022/04/16 16:05:00;;;;;;;2.49;1.44;;;;;;;18.33;47.61;101630.20;;;;-55
2022/04/16 16:07:59;;;;;;;2.50;1.57;;;;;;;18.33;47.66;101626.40;;;;-54
2022/04/16 16:11:00;;;;;;;1.96;1.47;;;;;;;18.33;47.73;101625.83;;;;-57
2022/04/16 16:13:58;;;;;;;2.41;1.40;;;;;;;18.34;47.43;101626.98;;;;-58
2022/04/16 16:17:28;;;;;;;2.37;1.65;;;;;;;18.35;47.55;101630.09;;;;-52
2022/04/16 16:20:28;;;;;;;2.33;1.50;;;;;;;18.35;47.54;101631.72;;;;-52
2022/04/16 16:23:28;;;;;;;1.50;1.40;;;;;;;18.36;47.48;101630.44;;;;-60
2022/04/16 16:26:28;;;;;;;2.09;1.59;;;;;;;18.35;47.46;101632.38;;;;-59
2022/04/16 16:29:28;;;;;;;1.84;1.38;;;;;;;18.36;47.44;101632.31;;;;-51
2022/04/16 16:31:58;;;;;;;1.60;1.50;;;;;;;18.36;47.39;101630.44;;;;-56
2022/04/16 16:34:58;;;;;;;2.55;1.40;;;;;;;18.36;47.41;101628.66;;;;-50
2022/04/16 16:37:58;;;;;;;2.57;1.70;;;;;;;18.37;47.39;101630.57;;;;-51
2022/04/16 16:41:28;;;;;;;1.68;1.50;;;;;;;18.39;47.26;101633.14;;;;-59
2022/04/16 16:44:28;;;;;;;1.61;1.47;;;;;;;18.38;47.38;101634.24;;;;-58
2022/04/16 16:47:29;;;;;;;2.38;1.57;;;;;;;18.39;47.28;101629.42;;;;-59
2022/04/16 16:50:28;;;;;;;1.52;1.39;;;;;;;18.40;47.39;101633.17;;;;-57
2022/04/16 16:52:59;;;;;;;2.25;1.49;;;;;;;18.40;47.37;101633.32;;;;-56
2022/04/16 16:55:58;;;;;;;1.68;1.54;;;;;;;18.40;47.38;101631.38;;;;-53
2022/04/16 16:59:29;;;;;;;3.09;1.46;;;;;;;18.42;47.39;101634.12;;;;-54
2022/04/16 17:01:58;;;;;;;2.12;1.50;;;;;;;18.42;47.41;101633.06;;;;-58
2022/04/16 17:05:06;;;;;;;2.83;1.47;;;;;;;18.41;47.31;101631.74;;;;-58
2022/04/16 17:07:58;;;;;;;1.73;1.45;;;;;;;18.38;47.29;101640.50;;;;-59
2022/04/16 17:11:01;;;;;;;2.20;1.51;;;;;;;18.38;47.29;101642.67;;;;-59
2022/04/16 17:18:38;;;;;;;2.54;1.56;;;;;;;18.37;47.21;101643.48;;;;-60
2022/04/16 17:19:58;;;;;;;5.89;1.61;;;;;;;18.37;47.45;101652.33;;;;-60
2022/04/16 17:22:58;;;;;;;2.83;1.52;;;;;;;18.38;47.38;101661.75;;;;-57
2022/04/16 17:26:28;;;;;;;3.32;1.40;;;;;;;18.37;47.43;101663.53;;;;-55
2022/04/16 17:29:29;;;;;;;2.64;1.41;;;;;;;18.38;47.56;101665.89;;;;-58
2022/04/16 17:31:58;;;;;;;1.58;1.42;;;;;;;18.38;47.57;101664.75;;;;-52
2022/04/16 17:34:58;;;;;;;1.58;1.48;;;;;;;18.38;47.64;101663.78;;;;-57
2022/04/16 17:37:58;;;;;;;1.54;1.44;;;;;;;18.39;47.59;101664.80;;;;-50
2022/04/16 17:41:01;;;;;;;2.19;1.31;;;;;;;18.39;47.54;101669.43;;;;-51
2022/04/16 17:43:58;;;;;;;2.37;1.47;;;;;;;18.40;47.54;101668.55;;;;-52
2022/04/16 17:46:58;;;;;;;1.79;1.50;;;;;;;18.41;47.52;101667.79;;;;-55
2022/04/16 17:49:58;;;;;;;3.41;1.50;;;;;;;18.42;47.50;101668.20;;;;-55
2022/04/16 17:52:59;;;;;;;2.61;1.44;;;;;;;18.40;47.42;101669.52;;;;-55
2022/04/16 17:55:58;;;;;;;2.40;1.29;;;;;;;18.39;47.42;101667.07;;;;-57
2022/04/16 17:58:58;;;;;;;2.19;1.39;;;;;;;18.37;47.41;101666.61;;;;-59
2022/04/16 18:01:58;;;;;;;2.12;1.57;;;;;;;18.37;47.32;101665.55;;;;-59
2022/04/16 18:04:58;;;;;;;2.21;1.52;;;;;;;18.36;47.30;101668.59;;;;-59
2022/04/16 18:07:59;;;;;;;3.63;1.45;;;;;;;18.36;47.30;101672.16;;;;-59
2022/04/16 18:10:58;;;;;;;1.62;1.33;;;;;;;18.35;47.28;101672.88;;;;-56
2022/04/16 18:14:27;;;;;;;1.93;1.20;;;;;;;18.35;47.26;101679.05;;;;-56
2022/04/16 18:16:59;;;;;;;1.41;1.26;;;;;;;18.33;47.28;101679.15;;;;-55
2022/04/16 18:19:58;;;;;;;1.44;1.34;;;;;;;18.33;47.21;101676.95;;;;-56
2022/04/16 18:22:58;;;;;;;2.88;1.21;;;;;;;18.32;47.20;101679.09;;;;-55
2022/04/16 18:25:58;;;;;;;1.50;1.40;;;;;;;18.33;47.13;101687.66;;;;-56
2022/04/16 18:28:58;;;;;;;1.37;1.27;;;;;;;18.31;47.11;101689.23;;;;-55
2022/04/16 18:31:58;;;;;;;1.48;1.38;;;;;;;18.30;47.13;101693.40;;;;-58
2022/04/16 18:34:58;;;;;;;1.58;1.39;;;;;;;18.30;47.10;101691.77;;;;-58
2022/04/16 18:37:58;;;;;;;2.16;1.39;;;;;;;18.29;47.10;101697.28;;;;-58
2022/04/16 18:40:58;;;;;;;1.52;1.39;;;;;;;18.28;47.04;101698.81;;;;-59
2022/04/16 18:43:58;;;;;;;1.98;1.36;;;;;;;18.28;47.07;101702.02;;;;-60
2022/04/16 18:46:59;;;;;;;1.47;1.37;;;;;;;18.27;47.02;101701.44;;;;-55
2022/04/16 18:49:59;;;;;;;2.08;1.33;;;;;;;18.27;46.96;101710.27;;;;-56
2022/04/16 18:52:59;;;;;;;1.47;1.37;;;;;;;18.26;47.02;101711.41;;;;-56
2022/04/16 18:55:59;;;;;;;1.72;1.40;;;;;;;18.25;46.99;101714.52;;;;-55
2022/04/16 18:58:58;;;;;;;1.41;1.31;;;;;;;18.25;46.95;101715.58;;;;-55
2022/04/16 19:07:58;;;;;;;1.42;1.32;;;;;;;18.24;46.91;101724.28;;;;-55
2022/04/16 19:10:59;;;;;;;1.88;1.47;;;;;;;18.23;46.87;101727.61;;;;-55
2022/04/16 19:13:58;;;;;;;1.83;1.40;;;;;;;18.22;46.91;101728.52;;;;-58
2022/04/16 19:26:37;;;;;;;1.50;1.40;;;;;;;18.20;46.91;101748.74;;;;-50
