Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:16;;;;;;;23.50;21.10;;;;;;;3.74;72.52;97395.23;106817;1274;22537;-86
2023/01/15 00:04:45;;;;;;;23.20;20.90;;;;;;;3.75;72.73;97386.70;106766;1273;22943;-85
2023/01/15 00:07:13;;;;;;;25.00;22.40;;;;;;;3.75;72.55;97386.06;106604;1284;24620;-86
2023/01/15 00:09:41;;;;;;;26.00;23.40;;;;;;;3.72;72.40;97383.40;106606;1285;25261;-85
2023/01/15 00:12:09;;;;;;;23.70;21.20;;;;;;;3.68;72.65;97382.06;106629;1285;22628;-85
2023/01/15 00:14:37;;;;;;;22.40;20.10;;;;;;;3.64;72.30;97376.15;106774;1285;22543;-85
2023/01/15 00:17:05;;;;;;;22.50;20.40;;;;;;;3.61;72.27;97366.66;106771;1285;22604;-85
2023/01/15 00:19:33;;;;;;;17.70;15.70;;;;;;;3.59;72.37;97364.58;106615;1285;22551;-87
2023/01/15 00:22:01;;;;;;;18.40;14.30;;;;;;;3.58;71.84;97360.48;106670;1285;24230;-89
2023/01/15 00:30:03;;;;;;;16.40;11.00;;;;;;;3.77;71.21;97341.66;106663;1282;22545;-86
2023/01/15 00:32:31;;;;;;;14.00;10.90;;;;;;;3.86;70.84;97340.91;106748;1285;22576;-88
2023/01/15 00:35:24;;;;;;;12.70;10.70;;;;;;;3.92;70.87;97341.06;106670;1281;24260;-88
2023/01/15 00:38:32;;;;;;;12.80;10.70;;;;;;;3.96;70.66;97331.34;106551;1285;22545;-88
2023/01/15 00:41:54;;;;;;;12.20;10.90;;;;;;;3.96;70.77;97326.50;106869;1284;22578;-88
2023/01/15 00:45:08;;;;;;;13.60;12.20;;;;;;;3.98;70.67;97322.50;106681;1285;24202;-86
2023/01/15 00:47:43;;;;;;;12.90;11.60;;;;;;;3.98;70.57;97321.98;106703;1285;24344;-86
2023/01/15 00:50:14;;;;;;;12.80;11.40;;;;;;;3.98;70.56;97317.91;106504;1284;24362;-87
2023/01/15 00:52:43;;;;;;;12.30;10.90;;;;;;;3.99;70.40;97322.06;106587;1283;22662;-87
2023/01/15 00:55:11;;;;;;;11.40;10.20;;;;;;;4.00;70.31;97317.16;106425;1285;25442;-86
2023/01/15 00:57:39;;;;;;;11.80;10.70;;;;;;;4.02;70.48;97320.52;106574;1285;22653;-86
2023/01/15 01:00:08;;;;;;;11.20;10.10;;;;;;;4.03;70.38;97314.33;106491;1285;25469;-87
2023/01/15 01:02:36;;;;;;;12.30;11.10;;;;;;;4.03;70.25;97312.99;106502;1285;22544;-86
2023/01/15 01:05:04;;;;;;;11.00;9.70;;;;;;;4.02;69.89;97305.10;106905;1285;23360;-85
2023/01/15 01:07:32;;;;;;;10.50;8.80;;;;;;;4.05;69.48;97304.46;106984;1285;25657;-85
2023/01/15 01:10:00;;;;;;;10.30;9.20;;;;;;;4.08;69.66;97299.02;106708;1285;22655;-86
2023/01/15 01:12:28;;;;;;;12.20;9.70;;;;;;;4.10;69.35;97298.73;106561;1285;22541;-87
2023/01/15 01:14:56;;;;;;;12.20;10.90;;;;;;;4.12;69.78;97291.85;106493;1285;24377;-87
2023/01/15 01:17:24;;;;;;;10.90;9.80;;;;;;;4.14;69.71;97287.00;106346;1285;22940;-86
2023/01/15 01:19:56;;;;;;;13.40;10.30;;;;;;;4.14;69.53;97279.41;106486;1285;22669;-86
2023/01/15 01:22:24;;;;;;;9.90;8.90;;;;;;;4.15;69.44;97279.58;106359;1285;25304;-86
2023/01/15 01:24:52;;;;;;;9.30;8.30;;;;;;;4.16;69.21;97271.04;106477;1285;22559;-87
2023/01/15 01:27:22;;;;;;;10.30;8.60;;;;;;;4.18;69.20;97266.45;106425;1285;22540;-85
2023/01/15 01:29:50;;;;;;;10.20;7.70;;;;;;;4.20;68.98;97262.98;106559;1285;25322;-84
2023/01/15 01:32:18;;;;;;;7.60;6.30;;;;;;;4.24;68.88;97258.38;106531;1285;26659;-86
2023/01/15 01:34:47;;;;;;;7.50;5.80;;;;;;;4.28;68.48;97248.80;106485;1285;23471;-84
2023/01/15 01:37:15;;;;;;;6.90;5.80;;;;;;;4.32;68.42;97248.95;106556;1285;22569;-88
2023/01/15 01:39:43;;;;;;;7.80;6.00;;;;;;;4.36;68.55;97246.63;106523;1285;22556;-86
2023/01/15 01:42:13;;;;;;;6.50;5.30;;;;;;;4.40;68.72;97249.34;106595;1285;25354;-86
2023/01/15 01:44:44;;;;;;;8.20;5.70;;;;;;;4.46;68.05;97243.64;106442;1285;22657;-90
2023/01/15 01:47:21;;;;;;;5.60;4.50;;;;;;;4.62;66.72;97232.26;106498;1285;22545;-85
2023/01/15 01:50:11;;;;;;;6.40;4.70;;;;;;;4.83;66.90;97230.05;106522;1285;24215;-86
2023/01/15 01:52:47;;;;;;;9.00;4.70;;;;;;;5.00;66.17;97228.47;106406;1285;25365;-85
2023/01/15 01:55:19;;;;;;;5.90;5.00;;;;;;;5.15;66.80;97228.83;106424;1285;25758;-86
2023/01/15 01:57:50;;;;;;;5.50;4.40;;;;;;;5.26;65.80;97229.16;106456;1285;22673;-86
2023/01/15 02:00:21;;;;;;;6.00;4.60;;;;;;;5.38;64.98;97226.61;106518;1285;22739;-85
2023/01/15 02:02:51;;;;;;;7.20;5.50;;;;;;;5.52;64.54;97223.06;106560;1285;22587;-84
2023/01/15 02:05:36;;;;;;;8.70;4.40;;;;;;;5.63;64.22;97216.97;106394;1285;25310;-84
2023/01/15 02:08:05;;;;;;;6.10;5.10;;;;;;;5.68;64.15;97218.47;106563;1285;22639;-87
2023/01/15 02:10:34;;;;;;;7.90;4.30;;;;;;;5.73;64.02;97212.33;106436;1285;25561;-87
2023/01/15 02:13:29;;;;;;;5.90;4.70;;;;;;;5.75;64.05;97209.04;106537;1285;24369;-87
2023/01/15 02:16:40;;;;;;;5.80;4.90;;;;;;;5.79;63.27;97213.96;106484;1285;22586;-85
2023/01/15 02:19:21;;;;;;;7.60;5.10;;;;;;;5.86;62.74;97208.38;106467;1285;22699;-84
2023/01/15 02:21:52;;;;;;;6.10;4.70;;;;;;;5.91;62.54;97201.20;106443;1285;23084;-85
2023/01/15 02:24:48;;;;;;;5.60;5.00;;;;;;;5.91;62.80;97197.89;106465;1285;23045;-85
2023/01/15 02:27:19;;;;;;;5.60;4.40;;;;;;;5.90;62.47;97194.36;106533;1285;22567;-87
2023/01/15 02:29:52;;;;;;;5.30;4.30;;;;;;;5.91;62.20;97195.48;106463;1285;22621;-86
2023/01/15 02:32:33;;;;;;;5.20;4.20;;;;;;;5.91;62.38;97187.98;106434;1285;22653;-86
2023/01/15 02:35:09;;;;;;;6.70;5.20;;;;;;;5.89;62.34;97181.98;106477;1285;22693;-86
2023/01/15 02:37:44;;;;;;;6.10;4.90;;;;;;;5.87;62.30;97180.98;106671;1285;22782;-88
2023/01/15 02:40:17;;;;;;;6.10;4.30;;;;;;;5.87;61.97;97180.98;106489;1285;24202;-87
2023/01/15 02:42:48;;;;;;;5.30;4.50;;;;;;;5.90;61.82;97183.19;106443;1285;25436;-88
2023/01/15 02:45:23;;;;;;;5.00;4.10;;;;;;;5.89;62.06;97181.77;106439;1285;22550;-88
2023/01/15 02:48:01;;;;;;;5.40;4.20;;;;;;;5.89;61.88;97183.85;106406;1285;25061;-87
2023/01/15 02:50:37;;;;;;;6.30;4.70;;;;;;;5.88;61.83;97179.05;106384;1285;22606;-86
2023/01/15 02:53:10;;;;;;;5.10;4.40;;;;;;;5.91;61.55;97172.05;106430;1285;22601;-86
2023/01/15 02:55:43;;;;;;;5.90;4.50;;;;;;;5.91;61.65;97168.64;106426;1285;22654;-86
2023/01/15 02:58:16;;;;;;;7.30;4.10;;;;;;;5.94;61.25;97169.42;106423;1285;22793;-86
2023/01/15 03:00:49;;;;;;;6.10;4.70;;;;;;;5.99;61.03;97167.24;106455;1285;22552;-87
2023/01/15 03:03:20;;;;;;;6.50;4.60;;;;;;;6.00;61.05;97156.64;106483;1285;22602;-88
2023/01/15 03:05:59;;;;;;;5.30;4.30;;;;;;;6.02;60.77;97153.98;106516;1285;24195;-87
2023/01/15 03:08:28;;;;;;;7.20;4.30;;;;;;;6.04;60.73;97162.95;106447;1285;24298;-85
2023/01/15 03:11:05;;;;;;;5.00;4.50;;;;;;;6.06;60.59;97162.77;106509;1285;24337;-86
2023/01/15 03:13:44;;;;;;;5.50;4.60;;;;;;;6.08;60.32;97159.95;106547;1285;23032;-87
2023/01/15 03:16:34;;;;;;;6.00;4.60;;;;;;;6.11;60.64;97157.02;106512;1285;22753;-87
2023/01/15 03:19:02;;;;;;;6.00;4.70;;;;;;;6.16;59.90;97158.19;106470;1285;24301;-87
2023/01/15 03:21:47;;;;;;;6.20;4.30;;;;;;;6.20;60.22;97159.58;106458;1285;22836;-86
2023/01/15 03:24:34;;;;;;;5.50;4.60;;;;;;;6.21;60.42;97160.16;106421;1285;25435;-84
2023/01/15 03:27:03;;;;;;;6.00;4.60;;;;;;;6.21;60.57;97149.95;106442;1285;25375;-86
2023/01/15 03:29:36;;;;;;;6.10;4.70;;;;;;;6.23;60.53;97146.27;106306;1285;25633;-85
2023/01/15 03:32:06;;;;;;;4.90;4.20;;;;;;;6.25;60.55;97140.85;106546;1285;22593;-85
2023/01/15 03:34:54;;;;;;;5.80;4.40;;;;;;;6.27;60.50;97145.64;106449;1285;22634;-85
2023/01/15 03:37:26;;;;;;;5.30;4.60;;;;;;;6.29;60.48;97143.25;106521;1285;22546;-86
2023/01/15 03:39:57;;;;;;;5.70;3.90;;;;;;;6.31;60.44;97137.01;106435;1285;24397;-84
2023/01/15 03:42:29;;;;;;;5.60;4.40;;;;;;;6.32;60.51;97135.34;106478;1285;22668;-85
2023/01/15 03:45:01;;;;;;;5.70;4.40;;;;;;;6.34;60.48;97131.40;106474;1285;22686;-84
2023/01/15 03:47:36;;;;;;;5.10;4.20;;;;;;;6.34;60.57;97126.58;106562;1285;23318;-84
2023/01/15 03:50:12;;;;;;;5.70;4.50;;;;;;;6.34;60.71;97123.20;106469;1285;22582;-84
2023/01/15 03:53:06;;;;;;;5.10;4.60;;;;;;;6.34;60.71;97123.43;106466;1285;25434;-84
2023/01/15 03:56:03;;;;;;;6.60;4.60;;;;;;;6.33;61.06;97122.81;106443;1285;22774;-85
2023/01/15 03:58:38;;;;;;;5.50;4.70;;;;;;;6.30;61.16;97118.61;106485;1285;23291;-85
2023/01/15 04:01:19;;;;;;;6.00;4.70;;;;;;;6.30;61.24;97115.19;106496;1285;22533;-85
2023/01/15 04:03:49;;;;;;;6.60;4.40;;;;;;;6.30;61.65;97108.02;106531;1285;22552;-86
2023/01/15 04:06:21;;;;;;;4.90;3.90;;;;;;;6.30;61.50;97106.52;106408;1285;22970;-86
2023/01/15 04:08:49;;;;;;;5.00;4.20;;;;;;;6.30;61.59;97103.21;106590;1285;25500;-87
2023/01/15 04:11:24;;;;;;;4.70;4.10;;;;;;;6.29;61.54;97096.90;106495;1285;22660;-87
2023/01/15 04:13:55;;;;;;;5.70;4.50;;;;;;;6.28;61.68;97095.85;106546;1285;22568;-84
2023/01/15 04:16:40;;;;;;;4.70;4.20;;;;;;;6.24;61.91;97093.02;106505;1285;25327;-86
2023/01/15 04:19:08;;;;;;;5.80;4.50;;;;;;;6.21;61.89;97084.73;106519;1285;22540;-86
2023/01/15 04:21:39;;;;;;;4.20;3.70;;;;;;;6.18;62.15;97080.48;106419;1285;22546;-86
2023/01/15 04:24:07;;;;;;;5.70;4.30;;;;;;;6.15;62.15;97069.83;106558;1275;24352;-86
2023/01/15 04:26:35;;;;;;;5.20;4.30;;;;;;;6.11;62.31;97072.98;106532;1285;27851;-87
2023/01/15 04:29:03;;;;;;;7.80;4.40;;;;;;;6.07;62.43;97066.09;106620;1270;24201;-86
2023/01/15 04:31:35;;;;;;;5.10;4.60;;;;;;;6.03;62.48;97061.71;106889;1285;25516;-85
2023/01/15 04:34:03;;;;;;;5.30;4.50;;;;;;;5.98;62.55;97062.75;106650;1285;22784;-87
2023/01/15 04:36:34;;;;;;;5.70;5.10;;;;;;;5.94;62.65;97063.59;106595;1285;23011;-86
2023/01/15 04:39:03;;;;;;;4.90;4.10;;;;;;;5.92;62.76;97058.41;106626;1285;22788;-86
2023/01/15 04:44:18;;;;;;;4.40;4.00;;;;;;;5.89;63.06;97053.64;106618;1285;22747;-87
2023/01/15 04:46:47;;;;;;;7.20;4.60;;;;;;;5.88;62.90;97057.88;106633;1285;25436;-87
2023/01/15 04:49:16;;;;;;;4.80;3.90;;;;;;;5.87;63.06;97054.73;106642;1285;22605;-86
2023/01/15 04:51:45;;;;;;;5.40;4.30;;;;;;;5.88;63.05;97054.02;106651;1285;24090;-88
2023/01/15 04:54:15;;;;;;;5.00;4.50;;;;;;;5.88;63.28;97049.38;106594;1285;22536;-90
2023/01/15 04:56:49;;;;;;;6.30;4.60;;;;;;;5.92;63.14;97045.05;106710;1285;22802;-89
2023/01/15 04:59:21;;;;;;;6.00;5.00;;;;;;;5.97;63.17;97039.34;106567;1285;22562;-88
2023/01/15 05:01:50;;;;;;;5.80;4.30;;;;;;;6.03;63.03;97039.73;106556;1285;22765;-91
2023/01/15 05:04:31;;;;;;;5.70;4.70;;;;;;;6.09;63.10;97039.01;106585;1285;25449;-87
2023/01/15 05:07:01;;;;;;;5.10;4.60;;;;;;;6.11;62.94;97038.75;106671;1285;23410;-88
2023/01/15 05:09:30;;;;;;;5.10;4.30;;;;;;;6.15;62.87;97036.50;106628;1283;22666;-84
2023/01/15 05:11:58;;;;;;;7.00;4.70;;;;;;;6.17;63.12;97029.69;106692;1284;26568;-85
2023/01/15 05:14:26;;;;;;;5.70;4.30;;;;;;;6.20;62.82;97022.45;106742;1284;24406;-87
2023/01/15 05:16:54;;;;;;;5.80;3.90;;;;;;;6.24;62.77;97021.06;107482;1284;22610;-86
2023/01/15 05:19:22;;;;;;;5.60;4.50;;;;;;;6.25;62.71;97021.59;108148;1284;22615;-85
2023/01/15 05:21:52;;;;;;;5.00;4.10;;;;;;;6.28;62.50;97014.14;107659;1284;22658;-84
2023/01/15 05:24:20;;;;;;;5.60;4.20;;;;;;;6.34;62.25;97012.30;106909;1284;22737;-84
2023/01/15 05:26:48;;;;;;;6.00;4.50;;;;;;;6.37;62.14;97006.50;106633;1284;22568;-84
2023/01/15 05:29:16;;;;;;;5.20;4.00;;;;;;;6.40;62.02;97006.10;106670;1284;24424;-84
2023/01/15 05:31:45;;;;;;;4.90;4.30;;;;;;;6.41;62.15;96998.89;106692;1284;25364;-84
2023/01/15 05:34:13;;;;;;;5.70;3.80;;;;;;;6.40;62.23;96996.30;106636;1284;24102;-86
2023/01/15 05:36:41;;;;;;;6.50;4.50;;;;;;;6.38;62.20;96993.60;106521;1276;22548;-84
2023/01/15 05:39:09;;;;;;;6.20;4.10;;;;;;;6.36;62.58;96993.46;106600;1284;22811;-87
2023/01/15 05:41:49;;;;;;;6.10;4.50;;;;;;;6.35;62.50;96989.25;106740;1284;24373;-85
2023/01/15 05:44:28;;;;;;;5.00;4.50;;;;;;;6.34;62.62;96988.79;106635;1284;22961;-90
2023/01/15 05:47:01;;;;;;;5.10;4.50;;;;;;;6.32;62.78;96982.40;107309;1277;25427;-92
2023/01/15 05:49:30;;;;;;;5.80;5.00;;;;;;;6.31;62.61;96982.69;107036;1284;21814;-90
2023/01/15 05:52:00;;;;;;;7.00;5.00;;;;;;;6.32;62.42;96979.09;107207;1284;22754;-91
2023/01/15 05:54:33;;;;;;;5.40;4.90;;;;;;;6.31;62.40;96981.30;107101;1284;22540;-90
2023/01/15 05:57:02;;;;;;;5.30;4.20;;;;;;;6.31;62.24;96980.45;106861;1284;22558;-85
2023/01/15 05:59:31;;;;;;;6.20;4.90;;;;;;;6.34;62.01;96980.02;106636;1284;23320;-87
2023/01/15 06:01:59;;;;;;;5.80;4.30;;;;;;;6.35;62.07;96978.83;107305;1284;24207;-87
2023/01/15 06:04:27;;;;;;;7.60;6.00;;;;;;;6.35;62.33;96977.65;107099;1284;22573;-88
2023/01/15 06:06:56;;;;;;;8.00;5.80;;;;;;;6.34;62.20;96974.13;107138;1281;22620;-84
2023/01/15 06:09:26;;;;;;;6.60;5.60;;;;;;;6.36;62.18;96973.41;107091;1284;22566;-86
2023/01/15 06:11:55;;;;;;;6.50;4.70;;;;;;;6.35;62.27;96974.48;107607;1284;22662;-86
2023/01/15 06:14:24;;;;;;;6.20;5.00;;;;;;;6.34;62.15;96969.53;106986;1284;22567;-87
2023/01/15 06:16:52;;;;;;;5.50;4.90;;;;;;;6.34;62.20;96967.86;106604;1284;24385;-86
2023/01/15 06:19:19;;;;;;;5.00;4.20;;;;;;;6.33;62.28;96964.62;106647;1284;22588;-86
2023/01/15 06:21:48;;;;;;;5.20;4.60;;;;;;;6.35;61.89;96967.75;106624;1284;24118;-86
2023/01/15 06:24:16;;;;;;;5.20;4.20;;;;;;;6.36;61.82;96964.84;106283;1284;22534;-90
2023/01/15 06:26:45;;;;;;;6.50;4.40;;;;;;;6.35;61.91;96967.27;106546;1284;25393;-89
2023/01/15 06:29:16;;;;;;;5.30;4.80;;;;;;;6.34;62.14;96970.33;106598;1284;24915;-90
2023/01/15 06:31:44;;;;;;;5.20;4.60;;;;;;;6.35;61.78;96971.65;106634;1284;22764;-89
2023/01/15 06:34:12;;;;;;;5.50;4.90;;;;;;;6.34;61.90;96970.86;106654;1284;24279;-90
2023/01/15 06:36:40;;;;;;;5.30;4.50;;;;;;;6.33;62.11;96968.33;106556;1284;25304;-87
2023/01/15 06:39:08;;;;;;;5.60;4.20;;;;;;;6.33;61.84;96967.14;106533;1284;22635;-86
2023/01/15 06:47:19;;;;;;;5.40;4.90;;;;;;;6.33;61.79;96968.53;106675;1284;24416;-87
2023/01/15 06:49:52;;;;;;;5.90;4.10;;;;;;;6.35;61.60;96968.55;106695;1284;23131;-87
2023/01/15 06:52:25;;;;;;;6.80;4.80;;;;;;;6.35;61.62;96965.34;107005;1280;24254;-88
2023/01/15 06:54:53;;;;;;;5.90;4.80;;;;;;;6.36;61.62;96960.98;106870;1277;24201;-88
2023/01/15 06:57:21;;;;;;;5.50;4.90;;;;;;;6.39;61.27;96958.11;106685;1277;25319;-87
2023/01/15 06:59:50;;;;;;;6.20;4.70;;;;;;;6.41;61.33;96956.56;106679;1285;22587;-87
2023/01/15 07:02:20;;;;;;;6.90;4.70;;;;;;;6.43;61.15;96946.36;106748;1285;24304;-87
2023/01/15 07:04:49;;;;;;;9.40;4.90;;;;;;;6.42;61.55;96946.91;107191;1285;23829;-86
2023/01/15 07:07:19;;;;;;;6.40;4.80;;;;;;;6.42;61.30;96946.06;106957;1282;22543;-86
2023/01/15 07:09:48;;;;;;;6.30;4.60;;;;;;;6.43;61.27;96944.17;106634;1285;25321;-88
2023/01/15 07:12:16;;;;;;;5.50;4.80;;;;;;;6.44;61.09;96944.37;106824;1285;22593;-87
2023/01/15 07:14:44;;;;;;;5.60;4.60;;;;;;;6.46;60.95;96943.10;107155;1278;22584;-86
2023/01/15 07:17:15;;;;;;;7.80;4.70;;;;;;;6.46;61.25;96944.54;107025;1285;22572;-86
2023/01/15 07:19:45;;;;;;;7.30;5.20;;;;;;;6.47;61.03;96950.56;106762;1285;22567;-84
2023/01/15 07:22:13;;;;;;;8.00;5.10;;;;;;;6.51;60.51;96953.77;106947;1285;22556;-86
2023/01/15 07:24:41;;;;;;;6.00;5.30;;;;;;;6.56;60.00;96950.09;109431;1285;22593;-85
2023/01/15 07:27:09;;;;;;;5.40;4.80;;;;;;;6.60;59.77;96947.88;109738;1285;22428;-86
2023/01/15 07:29:37;;;;;;;5.60;4.70;;;;;;;6.64;59.90;96950.65;109767;1285;22562;-84
2023/01/15 07:32:05;;;;;;;5.40;4.70;;;;;;;6.66;59.71;96947.75;109834;1282;22354;-85
2023/01/15 07:37:27;;;;;;;5.90;4.80;;;;;;;6.72;59.68;96952.90;106882;1285;22543;-89
2023/01/15 07:39:56;;;;;;;7.30;5.20;;;;;;;6.77;58.93;96959.45;106710;1285;22583;-89
2023/01/15 07:51:05;;;;;;;5.20;4.70;;;;;;;6.87;58.48;96963.50;106617;1285;23935;-89
2023/01/15 07:55:19;;;;;;;6.10;4.30;;;;;;;6.88;58.15;96963.42;106885;1290;22531;-89
2023/01/15 07:59:27;;;;;;;5.50;4.70;;;;;;;6.89;58.11;96955.75;105581;1298;24460;-90
2023/01/15 08:02:36;;;;;;;6.90;5.00;;;;;;;6.89;57.90;96954.77;105460;1299;22573;-88
2023/01/15 08:05:05;;;;;;;6.80;5.40;;;;;;;6.89;58.05;96955.06;105581;1292;22555;-88
2023/01/15 08:07:41;;;;;;;7.70;5.00;;;;;;;6.89;58.19;96952.28;105537;1299;25474;-92
2023/01/15 08:10:10;;;;;;;7.50;4.70;;;;;;;6.89;58.28;96949.31;105584;1299;22557;-91
2023/01/15 08:15:25;;;;;;;5.50;5.00;;;;;;;6.86;58.52;96947.71;105429;1299;22585;-89
2023/01/15 08:17:53;;;;;;;6.30;4.60;;;;;;;6.85;58.65;96944.45;105489;1299;22678;-88
2023/01/15 08:20:24;;;;;;;5.90;4.80;;;;;;;6.85;58.53;96948.05;105528;1299;22671;-88
2023/01/15 08:22:52;;;;;;;6.50;5.00;;;;;;;6.85;58.49;96941.30;105440;1299;22671;-88
2023/01/15 08:25:23;;;;;;;6.20;5.10;;;;;;;6.85;58.58;96935.31;105927;1297;22676;-88
2023/01/15 08:27:52;;;;;;;6.20;5.30;;;;;;;6.84;58.59;96942.98;105963;1297;22625;-87
2023/01/15 08:30:23;;;;;;;6.80;5.40;;;;;;;6.82;58.56;96942.06;105979;1294;22556;-87
2023/01/15 08:32:52;;;;;;;9.10;7.00;;;;;;;6.81;58.97;96942.83;106660;1292;22572;-88
2023/01/15 08:35:19;;;;;;;6.40;5.10;;;;;;;6.80;58.98;96946.64;106619;1286;22626;-88
2023/01/15 08:37:48;;;;;;;9.80;6.40;;;;;;;6.81;59.23;96944.75;107235;1284;23826;-89
2023/01/15 08:40:16;;;;;;;6.50;5.20;;;;;;;6.81;59.34;96944.84;107686;1284;22624;-88
2023/01/15 08:42:44;;;;;;;8.00;6.20;;;;;;;6.81;58.95;96944.41;108084;1284;22498;-90
2023/01/15 08:45:13;;;;;;;8.70;6.10;;;;;;;6.81;59.18;96947.05;107622;1284;22650;-91
2023/01/15 08:47:42;;;;;;;7.90;6.20;;;;;;;6.81;59.08;96949.20;106938;1285;22543;-89
2023/01/15 08:50:10;;;;;;;9.50;6.80;;;;;;;6.82;59.27;96951.91;106726;1285;22540;-87
2023/01/15 08:52:38;;;;;;;7.50;6.70;;;;;;;6.83;59.06;96949.41;107216;1276;22657;-88
2023/01/15 08:55:07;;;;;;;10.30;9.20;;;;;;;6.83;59.17;96953.30;107148;1285;22554;-87
2023/01/15 08:57:35;;;;;;;9.10;6.80;;;;;;;6.84;59.20;96947.90;107724;1285;24074;-87
2023/01/15 09:00:04;;;;;;;7.90;6.50;;;;;;;6.84;59.20;96941.70;106918;1285;22772;-89
2023/01/15 09:02:32;;;;;;;7.60;6.70;;;;;;;6.86;59.22;96941.78;107078;1282;25327;-90
2023/01/15 09:05:00;;;;;;;8.70;6.70;;;;;;;6.86;59.41;96937.16;106637;1284;25438;-88
2023/01/15 09:07:28;;;;;;;11.30;8.20;;;;;;;6.87;59.61;96942.49;106651;1276;22551;-89
2023/01/15 09:09:57;;;;;;;10.90;8.60;;;;;;;6.88;59.59;96939.85;106995;1284;22721;-90
2023/01/15 09:12:26;;;;;;;12.80;10.10;;;;;;;6.89;59.74;96938.55;107071;1285;25437;-90
2023/01/15 09:14:54;;;;;;;10.10;8.90;;;;;;;6.91;59.70;96935.67;107182;1285;22571;-92
2023/01/15 09:17:32;;;;;;;12.30;10.30;;;;;;;6.92;59.86;96932.60;106818;1284;22652;-92
2023/01/15 09:20:01;;;;;;;12.30;11.00;;;;;;;6.93;59.86;96935.38;107230;1284;22670;-92
2023/01/15 09:22:30;;;;;;;12.40;9.70;;;;;;;6.95;59.82;96934.27;107354;1278;23956;-91
2023/01/15 09:24:58;;;;;;;12.90;11.50;;;;;;;6.97;59.81;96930.69;107217;1280;25312;-90
2023/01/15 09:27:27;;;;;;;17.70;11.80;;;;;;;6.98;60.06;96918.00;107536;1284;22546;-91
2023/01/15 09:29:55;;;;;;;11.90;9.10;;;;;;;7.01;60.00;96919.86;107573;1284;22597;-90
2023/01/15 09:32:23;;;;;;;11.70;8.90;;;;;;;7.05;59.97;96921.08;107863;1284;23566;-93
2023/01/15 09:34:51;;;;;;;10.10;8.60;;;;;;;7.10;59.76;96915.80;108475;1284;22555;-91
2023/01/15 09:37:19;;;;;;;10.30;7.40;;;;;;;7.14;60.02;96908.41;108973;1261;22560;-86
2023/01/15 09:39:48;;;;;;;9.30;7.10;;;;;;;7.21;59.65;96910.07;109203;1280;22488;-90
2023/01/15 09:42:22;;;;;;;8.60;6.70;;;;;;;7.26;59.37;96904.57;108945;1284;22611;-91
2023/01/15 09:51:06;;;;;;;8.20;7.30;;;;;;;7.38;59.08;96895.90;108188;1283;22781;-93
2023/01/15 09:53:57;;;;;;;7.20;6.00;;;;;;;7.41;58.74;96897.82;108454;1284;22575;-94
2023/01/15 09:56:28;;;;;;;7.30;5.80;;;;;;;7.43;58.22;96906.71;107554;1284;24326;-91
2023/01/15 09:58:58;;;;;;;7.50;5.80;;;;;;;7.45;58.12;96909.48;107697;1284;22534;-91
2023/01/15 10:01:30;;;;;;;6.40;5.30;;;;;;;7.47;56.88;96905.98;107498;1284;23338;-90
2023/01/15 10:04:17;;;;;;;7.00;5.70;;;;;;;7.48;55.79;96911.37;106876;1284;22679;-90
2023/01/15 10:06:58;;;;;;;6.50;5.40;;;;;;;7.49;55.43;96902.64;107274;1276;22552;-93
2023/01/15 10:09:36;;;;;;;6.80;5.40;;;;;;;7.49;55.48;96908.71;107119;1284;22606;-88
2023/01/15 10:12:38;;;;;;;7.90;5.40;;;;;;;7.50;55.38;96901.05;106833;1283;23990;-89
2023/01/15 10:15:12;;;;;;;10.50;8.20;;;;;;;7.53;55.55;96892.52;106868;1273;22542;-86
2023/01/15 10:17:56;;;;;;;8.60;6.10;;;;;;;7.55;55.59;96886.89;106673;1283;22939;-86
2023/01/15 10:20:42;;;;;;;7.60;5.80;;;;;;;7.57;55.24;96882.64;106885;1283;24342;-89
2023/01/15 10:23:21;;;;;;;8.00;6.80;;;;;;;7.59;54.93;96880.73;107765;1283;22909;-92
2023/01/15 10:25:58;;;;;;;7.60;6.30;;;;;;;7.61;54.12;96873.34;107779;1283;22558;-91
2023/01/15 10:28:59;;;;;;;8.00;7.20;;;;;;;7.63;53.98;96872.13;107269;1273;22659;-89
2023/01/15 10:31:51;;;;;;;7.90;6.40;;;;;;;7.64;54.10;96864.52;107384;1284;24511;-92
2023/01/15 10:34:38;;;;;;;8.40;7.50;;;;;;;7.65;53.27;96861.51;107806;1283;23507;-88
2023/01/15 10:37:17;;;;;;;9.00;7.20;;;;;;;7.65;54.01;96859.58;108763;1256;22955;-91
2023/01/15 10:40:07;;;;;;;7.70;5.90;;;;;;;7.65;53.05;96857.39;108380;1283;23759;-93
2023/01/15 10:42:54;;;;;;;7.60;5.70;;;;;;;7.65;53.19;96852.23;108192;1282;22644;-89
2023/01/15 10:45:32;;;;;;;5.90;5.20;;;;;;;7.65;53.19;96854.52;109333;1282;22676;-92
2023/01/15 10:48:07;;;;;;;6.50;4.70;;;;;;;7.64;53.09;96848.38;107493;1282;22557;-89
2023/01/15 10:50:36;;;;;;;7.30;5.30;;;;;;;7.66;52.51;96851.73;107161;1271;24360;-88
2023/01/15 10:53:28;;;;;;;7.50;5.40;;;;;;;7.63;52.51;96848.67;107321;1282;22809;-89
2023/01/15 10:56:07;;;;;;;5.90;4.50;;;;;;;7.60;52.83;96844.84;107174;1282;22544;-89
2023/01/15 10:58:51;;;;;;;6.00;4.40;;;;;;;7.53;53.22;96840.55;108384;1282;22579;-88
2023/01/15 11:01:23;;;;;;;5.60;4.80;;;;;;;7.45;53.20;96847.70;109557;1260;22610;-91
2023/01/15 11:03:53;;;;;;;7.00;5.40;;;;;;;7.40;53.76;96842.59;107571;1272;24038;-88
2023/01/15 11:06:24;;;;;;;5.70;4.70;;;;;;;7.36;54.23;96843.59;109073;1274;23243;-90
2023/01/15 11:08:57;;;;;;;5.90;4.00;;;;;;;7.31;54.70;96845.25;109605;1284;22552;-88
2023/01/15 11:20:33;;;;;;;5.60;4.80;;;;;;;7.11;55.77;96834.71;108078;1286;22561;-91
2023/01/15 11:23:18;;;;;;;6.30;5.40;;;;;;;7.06;56.24;96829.64;106926;1270;25430;-89
2023/01/15 11:25:53;;;;;;;7.40;5.80;;;;;;;7.03;56.56;96828.83;106706;1276;24229;-92
2023/01/15 11:28:45;;;;;;;14.90;11.60;;;;;;;7.01;56.81;96827.42;107140;1286;23961;-91
2023/01/15 11:31:22;;;;;;;14.80;11.30;;;;;;;6.95;57.09;96823.59;106731;1286;25428;-92
2023/01/15 11:34:02;;;;;;;10.30;8.10;;;;;;;6.92;57.43;96818.30;106759;1286;179446;-92
2023/01/15 11:36:31;;;;;;;10.40;9.30;;;;;;;6.92;57.57;96812.06;107361;1282;25481;-91
2023/01/15 11:38:59;;;;;;;10.00;8.10;;;;;;;6.91;58.04;96804.30;107556;1286;22621;-91
2023/01/15 11:53:03;;;;;;;7.50;5.80;;;;;;;6.88;59.18;96769.60;108514;1255;24193;-90
2023/01/15 11:55:38;;;;;;;6.90;5.80;;;;;;;6.87;59.37;96766.89;110293;1258;22344;31
2023/01/15 11:58:13;;;;;;;8.80;7.90;;;;;;;6.82;59.66;96744.29;102474;1258;22440;-83
2023/01/15 12:00:54;;;;;;;8.70;6.70;;;;;;;6.92;59.67;96752.45;93428;1260;22589;-84
2023/01/15 12:03:35;;;;;;;7.10;6.30;;;;;;;6.92;59.78;96752.25;93696;1258;22593;-85
2023/01/15 12:06:13;;;;;;;16.90;15.20;;;;;;;6.95;60.00;96746.52;110073;1258;23968;-89
2023/01/15 12:12:22;;;;;;;;;;;;;;;7.02;60.21;96734.02;108376;1258;22524;31
2023/01/15 12:15:15;;;;;;;7.60;6.80;;;;;;;7.03;60.43;96732.34;109593;1270;22573;-91
2023/01/15 12:21:04;;;;;;;22.10;19.90;;;;;;;7.09;60.51;96729.86;109835;1258;22089;-91
2023/01/15 12:23:53;;;;;;;28.00;25.00;;;;;;;7.09;61.02;96728.34;109535;1260;22150;-93
2023/01/15 12:26:41;;;;;;;11.80;10.60;;;;;;;7.10;61.08;96726.24;109647;1285;23016;-90
2023/01/15 12:29:26;;;;;;;9.70;8.40;;;;;;;7.11;60.68;96718.39;108766;1260;25450;-90
2023/01/15 12:32:03;;;;;;;7.80;7.00;;;;;;;7.15;61.07;96722.34;107229;1285;24318;-92
2023/01/15 12:34:48;;;;;;;9.40;8.40;;;;;;;7.14;61.15;96717.95;108328;1282;22138;-87
2023/01/15 12:37:27;;;;;;;8.20;7.10;;;;;;;7.14;61.50;96713.60;109700;1261;22610;-88
2023/01/15 12:40:13;;;;;;;9.60;8.60;;;;;;;7.12;61.20;96717.68;107005;1280;24280;-86
2023/01/15 12:45:40;;;;;;;7.60;6.80;;;;;;;7.09;61.79;96718.73;107555;1284;22501;-89
2023/01/15 12:48:39;;;;;;;7.90;7.10;;;;;;;7.07;62.29;96712.07;107445;1284;22580;-91
2023/01/15 12:51:12;;;;;;;7.60;6.50;;;;;;;7.04;62.11;96705.97;107836;1273;24876;-89
2023/01/15 12:53:46;;;;;;;8.70;7.00;;;;;;;7.04;62.30;96702.05;107695;1284;22653;-89
2023/01/15 12:56:44;;;;;;;8.20;7.40;;;;;;;7.05;62.33;96696.90;107622;1284;22588;-86
2023/01/15 12:59:21;;;;;;;12.30;7.30;;;;;;;7.04;62.65;96695.04;107430;1284;24237;-87
2023/01/15 13:02:11;;;;;;;8.30;7.50;;;;;;;7.02;63.00;96694.45;107344;1285;22698;-88
2023/01/15 13:04:56;;;;;;;11.30;9.60;;;;;;;6.99;63.02;96693.92;107219;1284;25436;-89
2023/01/15 13:07:33;;;;;;;11.20;8.50;;;;;;;6.99;63.70;96687.94;107048;1284;24247;-93
2023/01/15 13:10:24;;;;;;;10.40;8.80;;;;;;;6.99;63.77;96691.53;107496;1284;25301;-87
2023/01/15 13:13:21;;;;;;;9.70;7.40;;;;;;;7.03;65.28;96686.99;108750;1284;22563;-88