Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:09;;;;;;;7.18;2.53;;;;;;;25.39;31.71;102178.81;5074561;28;20033;-73
2021/06/15 00:02:34;;;;;;;7.75;2.40;;;;;;;25.31;31.53;102179.91;5056501;28;20032;-73
2021/06/15 00:05:00;;;;;;;6.13;2.55;;;;;;;25.29;31.34;102180.31;5074193;28;20368;-73
2021/06/15 00:07:26;;;;;;;8.30;2.60;;;;;;;25.25;31.56;102175.88;5074422;28;20050;-73
2021/06/15 00:09:52;;;;;;;12.85;3.17;;;;;;;25.23;31.80;102173.41;5074468;28;20471;-73
2021/06/15 00:12:17;;;;;;;5.55;2.33;;;;;;;25.20;31.43;102171.41;5074249;28;20032;-73
2021/06/15 00:14:43;;;;;;;6.22;2.00;;;;;;;25.13;31.42;102174.09;5074416;28;20494;-73
2021/06/15 00:17:09;;;;;;;4.47;2.58;;;;;;;25.05;31.35;102183.56;5074219;28;20024;-73
2021/06/15 00:19:34;;;;;;;4.22;2.03;;;;;;;25.01;31.80;102185.47;5074208;28;20099;-73
2021/06/15 00:22:00;;;;;;;4.15;1.83;;;;;;;24.95;31.78;102201.78;5074163;28;20032;-73
2021/06/15 00:24:26;;;;;;;4.32;2.20;;;;;;;24.96;31.76;102180.22;5074187;28;20394;-73
2021/06/15 00:26:51;;;;;;;6.57;2.30;;;;;;;24.96;31.53;102167.03;5074014;28;20039;-74
2021/06/15 00:29:17;;;;;;;6.05;2.28;;;;;;;24.89;31.76;102169.72;5074099;28;20089;-73
2021/06/15 00:31:42;;;;;;;6.00;2.60;;;;;;;24.90;31.90;102160.16;5073859;28;20036;-72
2021/06/15 00:34:08;;;;;;;4.05;1.85;;;;;;;24.88;31.79;102166.13;5073857;28;20077;-73
2021/06/15 00:36:33;;;;;;;6.15;2.08;;;;;;;24.84;32.05;102168.06;5073867;28;20486;-73
2021/06/15 00:39:01;;;;;;;8.18;2.33;;;;;;;24.80;31.95;102172.78;5073701;28;20190;-73
2021/06/15 00:41:27;;;;;;;6.25;2.30;;;;;;;24.81;31.75;102170.81;5073766;28;20021;-73
2021/06/15 00:43:52;;;;;;;5.40;2.15;;;;;;;24.80;31.65;102172.78;5073805;28;20387;-72
2021/06/15 00:46:18;;;;;;;5.35;2.47;;;;;;;24.77;31.80;102167.94;5055793;28;20025;-73
2021/06/15 00:48:44;;;;;;;5.75;2.45;;;;;;;24.72;31.94;102165.50;5055716;28;20441;-73
2021/06/15 00:51:10;;;;;;;5.90;2.05;;;;;;;24.67;32.20;102170.59;5073498;28;20021;-73
2021/06/15 00:53:36;;;;;;;6.65;2.55;;;;;;;24.57;32.21;102180.41;5073383;28;20123;-73
2021/06/15 00:56:04;;;;;;;6.68;2.97;;;;;;;24.56;32.27;102164.81;5073544;28;20102;-72
2021/06/15 00:58:29;;;;;;;4.22;2.40;;;;;;;24.52;32.11;102172.34;5073475;28;20141;-73
2021/06/15 01:00:55;;;;;;;6.45;2.13;;;;;;;24.47;32.20;102159.47;5073344;28;20112;-73
2021/06/15 01:03:23;;;;;;;5.80;2.45;;;;;;;24.46;32.04;102166.25;5073391;28;20029;-72
2021/06/15 01:05:48;;;;;;;4.25;2.35;;;;;;;24.43;32.23;102161.44;5073391;28;20135;-73
2021/06/15 01:08:20;;;;;;;5.30;2.17;;;;;;;24.40;32.04;102152.97;5055368;28;20060;-73
2021/06/15 01:11:39;;;;;;;3.38;1.77;;;;;;;24.31;32.46;102162.38;5055228;28;20036;-73
2021/06/15 01:14:25;;;;;;;4.15;1.75;;;;;;;24.29;32.31;102175.13;4972220;28;20150;-73
2021/06/15 01:17:05;;;;;;;5.95;2.38;;;;;;;24.12;32.57;102186.78;4933569;28;20118;-73
2021/06/15 01:19:49;;;;;;;5.35;2.15;;;;;;;24.00;32.52;102190.53;5043091;28;20479;-72
2021/06/15 01:22:34;;;;;;;7.72;3.45;;;;;;;23.97;32.63;102199.66;5072665;28;20027;-72
2021/06/15 01:25:26;;;;;;;6.32;2.33;;;;;;;23.97;32.66;102197.69;5072948;28;20066;-73
2021/06/15 01:27:52;;;;;;;6.88;2.63;;;;;;;23.95;32.57;102196.41;5073038;28;20062;-73
2021/06/15 01:30:23;;;;;;;5.38;2.53;;;;;;;23.89;32.55;102203.50;5072876;28;20028;-72
2021/06/15 01:32:55;;;;;;;6.25;2.22;;;;;;;23.87;32.55;102200.25;5072938;28;20157;-72
2021/06/15 01:35:23;;;;;;;4.47;2.13;;;;;;;23.83;32.69;102196.59;5072874;28;20023;-73
2021/06/15 01:38:14;;;;;;;4.25;2.28;;;;;;;23.71;32.87;102195.56;5073006;28;20436;-73
2021/06/15 01:40:54;;;;;;;8.13;2.10;;;;;;;23.72;32.84;102186.00;5060973;28;20036;-72
2021/06/15 01:43:31;;;;;;;5.80;2.00;;;;;;;23.68;32.86;102190.72;5072792;28;20107;-72
2021/06/15 01:45:58;;;;;;;3.70;2.33;;;;;;;23.67;32.46;102179.94;5072725;28;20024;-73
2021/06/15 01:48:39;;;;;;;5.93;2.75;;;;;;;23.60;32.88;102188.97;5072692;28;20020;-73
2021/06/15 01:51:07;;;;;;;3.38;2.03;;;;;;;23.61;32.48;102196.16;5072650;28;20482;-73
2021/06/15 01:53:36;;;;;;;6.85;2.20;;;;;;;23.57;32.85;102195.22;5072521;28;20040;-73
2021/06/15 01:56:04;;;;;;;4.97;2.55;;;;;;;23.49;32.96;102197.06;5072606;28;20029;-72
2021/06/15 01:58:33;;;;;;;7.47;3.10;;;;;;;23.49;32.82;102193.47;5072635;28;20475;-72
2021/06/15 02:00:59;;;;;;;4.80;2.42;;;;;;;23.45;33.03;102195.41;5072589;28;20039;-72
2021/06/15 02:03:26;;;;;;;5.85;2.92;;;;;;;23.45;32.95;102193.41;5072231;28;20037;-72
2021/06/15 02:05:56;;;;;;;8.30;2.33;;;;;;;23.41;32.93;102197.28;5054512;28;20028;-72
2021/06/15 02:08:45;;;;;;;10.63;3.72;;;;;;;23.40;33.10;102188.13;5072523;28;20024;-72
2021/06/15 02:11:11;;;;;;;6.05;2.60;;;;;;;23.36;33.14;102187.25;5072461;28;20028;-73
2021/06/15 02:13:41;;;;;;;6.18;2.63;;;;;;;23.39;32.98;102185.69;5072190;28;20025;-73
2021/06/15 02:16:07;;;;;;;5.57;2.40;;;;;;;23.39;33.09;102192.09;5071093;28;20078;-73
2021/06/15 02:18:34;;;;;;;6.47;2.85;;;;;;;23.38;33.01;102186.88;5072372;28;20059;-73
2021/06/15 02:21:06;;;;;;;4.43;2.28;;;;;;;23.36;33.16;102178.06;5072329;28;20022;-72
2021/06/15 02:23:33;;;;;;;7.38;2.70;;;;;;;23.39;32.94;102174.53;5072402;28;20047;-73
2021/06/15 02:26:03;;;;;;;6.05;2.45;;;;;;;23.39;32.98;102168.97;5072584;28;20032;-72
2021/06/15 02:28:29;;;;;;;5.25;2.90;;;;;;;23.40;33.03;102157.44;5072294;28;20024;-72
2021/06/15 02:30:58;;;;;;;5.30;2.67;;;;;;;23.37;33.04;102146.22;5072126;28;20495;-72
2021/06/15 02:33:27;;;;;;;8.98;2.70;;;;;;;23.33;33.20;102143.34;5072234;28;20020;-73
2021/06/15 02:35:58;;;;;;;3.35;2.13;;;;;;;23.26;33.17;102141.19;5074848;28;20413;-72
2021/06/15 02:38:37;;;;;;;8.68;3.30;;;;;;;23.26;33.13;102140.41;5058268;28;20091;-72
2021/06/15 02:41:11;;;;;;;6.80;2.28;;;;;;;23.21;33.00;102124.78;5076399;28;20029;-72
2021/06/15 02:43:39;;;;;;;4.85;2.25;;;;;;;23.20;32.96;102145.47;5076065;28;20060;-72
2021/06/15 02:46:08;;;;;;;7.97;2.75;;;;;;;23.16;33.00;102140.97;5076065;28;20063;-72
2021/06/15 02:48:36;;;;;;;6.22;2.75;;;;;;;23.14;32.94;102146.94;5075928;28;20557;-72
2021/06/15 02:51:04;;;;;;;6.15;2.45;;;;;;;23.13;33.23;102147.31;5057972;28;20078;-72
2021/06/15 02:54:01;;;;;;;4.95;2.47;;;;;;;23.04;33.17;102147.47;5075719;28;20045;-72
2021/06/15 02:56:30;;;;;;;7.05;3.00;;;;;;;23.01;32.84;102153.00;5075805;28;20029;-72
2021/06/15 02:58:56;;;;;;;6.13;2.95;;;;;;;22.97;33.27;102156.53;5075790;28;20025;-73
2021/06/15 03:01:22;;;;;;;4.90;2.55;;;;;;;22.94;32.84;102157.22;5075792;28;20376;-75
2021/06/15 03:03:47;;;;;;;7.80;3.35;;;;;;;22.93;33.03;102152.03;5075674;28;20032;-72
2021/06/15 03:06:13;;;;;;;4.25;2.67;;;;;;;22.88;33.24;102150.31;5075611;28;20029;-72
2021/06/15 03:08:40;;;;;;;5.07;2.60;;;;;;;22.79;33.23;102155.25;5075581;28;20034;-72
2021/06/15 03:11:06;;;;;;;5.88;2.72;;;;;;;22.75;32.93;102150.75;5075480;28;20028;-73
2021/06/15 03:13:58;;;;;;;4.15;2.25;;;;;;;22.67;33.02;102135.84;5075793;28;20054;-72
2021/06/15 03:16:29;;;;;;;5.72;2.30;;;;;;;22.60;33.11;102136.53;5057644;28;20390;-72
2021/06/15 03:19:29;;;;;;;4.18;2.38;;;;;;;22.51;33.10;102138.66;5075425;28;20024;-72
2021/06/15 03:22:09;;;;;;;5.32;2.65;;;;;;;22.53;33.35;102125.19;5075205;28;20035;-72
2021/06/15 03:24:59;;;;;;;7.82;3.10;;;;;;;22.58;33.39;102127.69;5075279;28;20119;-73
2021/06/15 03:27:38;;;;;;;5.90;2.67;;;;;;;22.59;33.36;102128.50;5074743;28;20505;-73
2021/06/15 03:30:11;;;;;;;7.53;3.33;;;;;;;22.60;33.29;102119.81;5075272;28;20430;-72
2021/06/15 03:32:45;;;;;;;3.60;2.22;;;;;;;22.50;33.09;102117.56;5075296;28;20036;-72
2021/06/15 03:35:12;;;;;;;4.55;2.60;;;;;;;22.47;32.89;102120.25;5075251;28;20485;-74
2021/06/15 03:37:39;;;;;;;4.80;2.33;;;;;;;22.34;33.09;102120.34;5075047;28;20077;-73
2021/06/15 03:40:07;;;;;;;7.03;2.38;;;;;;;22.31;33.17;102123.88;5075018;28;20392;-72
2021/06/15 03:42:38;;;;;;;6.00;2.40;;;;;;;22.26;33.24;102114.97;5075018;28;20059;-72
2021/06/15 03:45:07;;;;;;;5.82;2.45;;;;;;;22.22;33.37;102111.28;5056996;28;20029;-72
2021/06/15 03:47:36;;;;;;;4.05;2.10;;;;;;;22.18;33.59;102102.84;5074629;28;20031;-72
2021/06/15 03:50:02;;;;;;;4.50;2.77;;;;;;;22.19;33.59;102104.47;5074867;28;20039;-72
2021/06/15 03:52:30;;;;;;;3.65;1.77;;;;;;;22.21;33.47;102113.25;5074526;28;20127;-72
2021/06/15 03:54:57;;;;;;;4.25;2.40;;;;;;;22.23;33.45;102104.56;5074710;28;20541;-72
2021/06/15 03:57:26;;;;;;;3.15;1.90;;;;;;;22.22;33.28;102106.53;5074738;28;20120;-73
2021/06/15 03:59:55;;;;;;;8.82;2.80;;;;;;;22.20;33.21;102103.28;5074869;28;20036;-72
2021/06/15 04:02:21;;;;;;;8.73;2.70;;;;;;;22.21;33.32;102110.47;5074631;28;20107;-72
2021/06/15 04:04:48;;;;;;;7.10;2.88;;;;;;;22.22;33.37;102105.72;5058547;28;20483;-72
2021/06/15 04:07:19;;;;;;;8.48;2.50;;;;;;;22.28;33.02;102102.28;5054488;28;20039;-72
2021/06/15 04:09:47;;;;;;;6.25;2.53;;;;;;;22.30;33.36;102099.19;5054509;28;20111;-72
2021/06/15 04:12:14;;;;;;;5.50;3.03;;;;;;;22.33;33.27;102102.03;5054359;28;20033;-73
2021/06/15 04:14:44;;;;;;;7.50;3.65;;;;;;;22.28;33.67;102113.44;5054347;28;20502;-72
2021/06/15 04:17:11;;;;;;;7.07;2.53;;;;;;;22.43;33.47;102111.81;5054342;28;20108;-73
2021/06/15 04:19:42;;;;;;;9.63;3.22;;;;;;;22.45;33.58;102108.69;5036400;28;20159;-72
2021/06/15 04:22:11;;;;;;;7.35;2.78;;;;;;;22.51;33.39;102108.03;5054301;28;20021;-72
2021/06/15 04:24:39;;;;;;;8.68;2.80;;;;;;;22.48;33.67;102105.16;5054167;28;20481;-73
2021/06/15 04:27:06;;;;;;;6.97;2.38;;;;;;;22.57;33.57;102103.00;5052633;28;20047;-72
2021/06/15 04:29:32;;;;;;;7.47;2.45;;;;;;;22.69;33.41;102089.75;5054076;28;20536;-72
2021/06/15 04:32:00;;;;;;;8.25;3.00;;;;;;;22.69;33.81;102078.63;5053983;28;20033;-72
2021/06/15 04:34:27;;;;;;;9.25;3.08;;;;;;;22.69;33.46;102073.03;5053982;28;20033;-72
2021/06/15 04:37:00;;;;;;;5.78;3.28;;;;;;;22.78;33.72;102088.75;5053976;28;20024;-72
2021/06/15 04:39:33;;;;;;;10.70;3.03;;;;;;;22.84;33.70;102079.75;5053907;28;20033;-72
2021/06/15 04:42:04;;;;;;;11.48;3.28;;;;;;;22.92;33.66;102086.31;5053844;28;20054;-73
2021/06/15 04:44:40;;;;;;;10.10;2.90;;;;;;;22.91;33.81;102082.72;5053826;28;20040;-73
2021/06/15 04:47:14;;;;;;;9.93;3.17;;;;;;;23.02;33.89;102080.16;5035945;28;20030;-73
2021/06/15 04:49:46;;;;;;;9.52;3.17;;;;;;;23.13;33.76;102080.41;5053769;28;20083;-73
2021/06/15 04:52:19;;;;;;;6.95;3.45;;;;;;;23.18;33.60;102071.72;5053614;28;20049;-73
2021/06/15 04:54:48;;;;;;;13.20;4.22;;;;;;;23.31;33.64;102075.16;5053612;28;20044;-73
2021/06/15 04:57:19;;;;;;;6.70;3.08;;;;;;;23.31;33.92;102080.75;5052590;28;20024;-73
2021/06/15 04:59:48;;;;;;;7.88;2.38;;;;;;;23.36;33.80;102066.50;5053466;28;20167;-73
2021/06/15 05:02:18;;;;;;;9.35;3.60;;;;;;;23.18;34.13;102068.94;5053481;28;20056;-73
2021/06/15 05:04:45;;;;;;;20.52;6.28;;;;;;;23.23;34.13;102072.25;5053479;28;20036;-74
2021/06/15 05:07:11;;;;;;;8.50;3.17;;;;;;;23.36;34.01;102072.09;5053340;28;20021;-73
2021/06/15 05:09:38;;;;;;;9.40;3.75;;;;;;;23.35;34.12;102062.09;5053359;28;20044;-73
2021/06/15 05:12:06;;;;;;;8.02;3.28;;;;;;;23.33;34.22;102065.25;5035294;28;20033;-73
2021/06/15 05:14:34;;;;;;;7.90;3.55;;;;;;;23.41;34.06;102068.97;5053228;28;20029;-73
2021/06/15 05:17:07;;;;;;;13.00;5.45;;;;;;;23.24;34.61;102065.47;5053074;28;20043;-73
2021/06/15 05:19:33;;;;;;;10.10;4.05;;;;;;;23.37;34.26;102062.56;5053169;28;20024;-73
2021/06/15 05:22:13;;;;;;;6.57;3.50;;;;;;;23.55;34.30;102058.09;5053076;28;20103;-73
2021/06/15 05:24:56;;;;;;;7.32;4.00;;;;;;;23.57;34.47;102066.09;5053336;28;20460;-73
2021/06/15 05:27:24;;;;;;;9.80;4.20;;;;;;;23.52;34.63;102081.16;5053089;28;20479;-73
2021/06/15 05:29:51;;;;;;;11.57;3.83;;;;;;;23.63;34.40;102082.19;5052955;28;20032;-73
2021/06/15 05:32:17;;;;;;;7.78;3.78;;;;;;;23.79;34.31;102084.88;5052823;28;20447;-73
2021/06/15 05:34:43;;;;;;;7.35;3.35;;;;;;;23.75;34.50;102073.66;5034768;28;20029;-73
2021/06/15 05:37:10;;;;;;;5.45;3.45;;;;;;;23.82;34.32;102066.59;5052915;28;20378;-73
2021/06/15 05:39:36;;;;;;;20.70;4.10;;;;;;;23.91;34.04;102081.13;5052796;28;20035;-73
2021/06/15 05:42:06;;;;;;;9.30;4.38;;;;;;;23.83;34.45;102069.00;5052733;28;20021;-73
2021/06/15 05:44:35;;;;;;;12.73;4.10;;;;;;;23.88;34.37;102054.75;5052996;28;20020;-73
2021/06/15 05:47:02;;;;;;;7.68;2.97;;;;;;;23.99;34.29;102052.13;5052386;28;20035;-73
2021/06/15 05:49:28;;;;;;;11.50;4.20;;;;;;;23.99;34.26;102060.50;5034843;28;20064;-73
2021/06/15 05:52:09;;;;;;;9.82;3.45;;;;;;;23.93;34.71;102046.06;5034496;28;20083;-72
2021/06/15 05:54:36;;;;;;;9.02;3.42;;;;;;;24.07;34.47;102043.50;5034781;28;20368;-72
2021/06/15 05:57:03;;;;;;;12.70;3.63;;;;;;;24.26;34.09;102025.88;5052544;28;20021;-72
2021/06/15 05:59:29;;;;;;;9.38;3.78;;;;;;;24.25;34.45;102040.19;5034563;28;20033;-71
2021/06/15 06:01:55;;;;;;;8.68;3.30;;;;;;;24.38;34.24;102046.41;5034269;28;20091;-72
2021/06/15 06:04:28;;;;;;;16.08;5.05;;;;;;;24.43;34.29;102041.31;5034579;28;20020;-71
2021/06/15 06:09:39;;;;;;;5.78;2.97;;;;;;;24.63;33.98;102048.34;5052648;28;20536;-72
2021/06/15 06:12:06;;;;;;;9.55;3.70;;;;;;;24.66;34.35;102037.63;5052333;28;20468;-72
2021/06/15 06:14:31;;;;;;;16.17;4.25;;;;;;;24.63;34.04;102039.97;5052300;28;20518;-72
2021/06/15 06:16:57;;;;;;;7.63;3.35;;;;;;;24.48;34.44;102029.78;5052335;28;20029;-71
2021/06/15 06:19:23;;;;;;;12.13;4.50;;;;;;;24.61;34.40;102011.63;5034462;28;20036;-71
2021/06/15 06:21:49;;;;;;;11.45;4.35;;;;;;;24.66;34.60;102020.88;5052328;28;20033;-72
2021/06/15 06:24:17;;;;;;;18.25;4.70;;;;;;;24.65;34.46;102039.63;5070882;28;20482;-72
2021/06/15 06:26:46;;;;;;;12.10;3.97;;;;;;;24.65;34.60;102028.44;5069330;28;20029;-76
2021/06/15 06:29:12;;;;;;;13.02;3.85;;;;;;;24.80;34.14;102035.84;5053035;28;20021;-74
2021/06/15 06:31:38;;;;;;;11.38;4.43;;;;;;;24.91;34.19;102036.75;5070157;28;20410;-74
2021/06/15 06:34:03;;;;;;;13.23;4.82;;;;;;;24.89;34.03;102039.13;5071644;28;20068;-72
2021/06/15 06:36:29;;;;;;;8.07;3.78;;;;;;;25.12;34.05;102041.03;5071770;28;20086;-75
2021/06/15 06:38:54;;;;;;;10.50;3.42;;;;;;;25.12;33.75;102027.88;5072094;28;20476;-73
2021/06/15 06:41:22;;;;;;;7.53;3.17;;;;;;;25.23;33.88;102033.56;5071385;28;20044;-74
2021/06/15 06:43:48;;;;;;;13.85;4.22;;;;;;;25.16;33.52;102037.13;5071995;28;20028;-73
2021/06/15 06:46:13;;;;;;;12.43;3.05;;;;;;;25.29;33.29;102032.03;5071881;28;20410;-76
2021/06/15 06:48:39;;;;;;;9.05;3.08;;;;;;;25.25;33.56;102031.22;5053451;28;20049;-73
2021/06/15 06:51:05;;;;;;;8.88;3.05;;;;;;;25.49;33.06;102027.06;5068298;28;20384;-74
2021/06/15 06:53:34;;;;;;;12.45;3.22;;;;;;;25.32;33.12;102022.09;5070425;28;20097;-75
2021/06/15 06:56:00;;;;;;;11.65;3.83;;;;;;;25.64;32.63;102022.41;5070594;28;20094;-74
2021/06/15 06:58:26;;;;;;;18.50;4.35;;;;;;;25.71;33.05;102031.72;5070384;28;20481;-74
2021/06/15 07:00:51;;;;;;;13.05;3.47;;;;;;;25.87;32.68;102025.03;5051900;28;20114;-77
2021/06/15 07:03:17;;;;;;;12.02;3.65;;;;;;;25.79;32.76;102023.38;5052888;28;20481;-74
2021/06/15 07:05:43;;;;;;;9.32;2.97;;;;;;;25.96;32.83;102020.72;5068116;28;20102;-72
2021/06/15 07:08:08;;;;;;;7.97;3.08;;;;;;;26.05;32.75;102016.78;5064858;28;20029;-75
2021/06/15 07:10:34;;;;;;;7.95;3.40;;;;;;;26.21;32.38;102006.09;5070289;28;20026;-76
2021/06/15 07:13:00;;;;;;;7.85;2.90;;;;;;;26.38;32.11;102008.22;5069047;28;20039;-74
2021/06/15 07:15:26;;;;;;;11.35;3.40;;;;;;;26.31;32.15;102027.78;5064810;28;20496;-77
2021/06/15 07:17:51;;;;;;;11.80;3.63;;;;;;;26.30;32.54;102026.19;5068767;28;20050;-77
2021/06/15 07:20:17;;;;;;;7.55;2.67;;;;;;;26.65;31.94;102028.41;5069307;28;20029;-75
2021/06/15 07:22:42;;;;;;;9.68;3.38;;;;;;;26.80;32.01;102032.09;5074775;28;20028;-76
2021/06/15 07:25:08;;;;;;;10.43;3.85;;;;;;;26.78;31.83;102037.28;5056304;28;20106;-75
2021/06/15 07:27:34;;;;;;;6.50;2.97;;;;;;;26.94;31.66;102029.34;5074984;28;20025;-74
2021/06/15 07:30:00;;;;;;;10.30;3.30;;;;;;;26.95;31.61;102030.94;5075124;28;20385;-75
2021/06/15 07:32:25;;;;;;;13.65;3.63;;;;;;;27.08;31.34;102026.63;5074899;28;20029;-75
2021/06/15 07:34:51;;;;;;;12.43;4.65;;;;;;;27.07;31.38;102029.81;5071110;28;20071;-74
2021/06/15 07:37:16;;;;;;;11.82;4.45;;;;;;;27.33;30.77;102025.88;5073964;28;20021;-74
2021/06/15 07:39:42;;;;;;;7.78;3.63;;;;;;;27.49;30.53;102023.50;5074573;28;20111;-74
2021/06/15 07:42:08;;;;;;;10.60;3.65;;;;;;;27.44;30.52;102009.88;5056795;28;20036;-75
2021/06/15 07:44:35;;;;;;;12.48;3.10;;;;;;;27.67;30.03;101997.47;5056795;28;20086;-73
2021/06/15 07:47:01;;;;;;;12.93;3.55;;;;;;;27.62;30.06;101999.47;5062645;28;20024;-73
2021/06/15 07:49:28;;;;;;;10.02;3.05;;;;;;;27.75;29.78;101985.88;5057337;28;20143;-73
2021/06/15 07:51:54;;;;;;;8.73;3.00;;;;;;;27.86;29.27;101978.22;5062636;28;20052;-74
2021/06/15 07:54:19;;;;;;;6.97;3.67;;;;;;;27.55;29.20;101977.00;5062588;28;20028;-74
2021/06/15 07:56:45;;;;;;;11.02;2.95;;;;;;;27.84;28.91;101965.81;5054430;28;20434;-75
2021/06/15 07:59:10;;;;;;;11.63;3.05;;;;;;;27.92;28.59;101964.59;5054575;28;20418;-74
2021/06/15 08:01:36;;;;;;;8.77;3.28;;;;;;;27.89;28.47;101965.41;5054457;28;20067;-75
2021/06/15 08:04:02;;;;;;;11.55;3.08;;;;;;;27.98;28.42;101954.56;5055407;28;20108;-75
2021/06/15 08:06:27;;;;;;;10.75;3.60;;;;;;;28.10;28.36;101954.09;5056111;28;20016;-74
2021/06/15 08:08:53;;;;;;;11.30;3.25;;;;;;;28.16;28.36;101944.06;5073042;28;20081;-76
2021/06/15 08:11:19;;;;;;;13.95;3.70;;;;;;;28.22;28.42;101944.47;5073309;28;20028;-75
2021/06/15 08:13:45;;;;;;;8.70;3.53;;;;;;;28.24;28.52;101944.84;5071964;28;20111;-74
2021/06/15 08:16:11;;;;;;;15.40;3.60;;;;;;;28.46;28.35;101948.44;5072038;28;20109;-75
2021/06/15 08:18:36;;;;;;;15.10;3.97;;;;;;;28.65;28.24;101958.41;5071946;28;20016;-75
2021/06/15 08:21:03;;;;;;;10.48;3.50;;;;;;;28.60;28.05;101954.00;5071901;28;20025;-75
2021/06/15 08:23:29;;;;;;;11.73;3.85;;;;;;;28.82;28.00;101963.13;5071922;28;20359;-76
2021/06/15 08:25:56;;;;;;;17.27;4.57;;;;;;;28.92;27.94;101950.25;5072269;28;20486;-75
2021/06/15 08:28:22;;;;;;;13.32;3.72;;;;;;;28.96;27.79;101951.84;5073698;28;20014;-74
2021/06/15 08:30:48;;;;;;;10.40;2.92;;;;;;;29.17;27.37;101953.72;5073632;28;20021;-74
2021/06/15 08:33:15;;;;;;;18.77;3.42;;;;;;;29.24;27.24;101948.03;5072746;28;20546;-74
2021/06/15 08:35:41;;;;;;;10.57;3.30;;;;;;;29.37;26.93;101947.53;5073680;28;20544;-75
2021/06/15 08:38:07;;;;;;;13.38;3.40;;;;;;;29.34;27.52;101951.19;5072024;28;20033;-75
2021/06/15 08:40:32;;;;;;;10.20;3.05;;;;;;;29.33;27.59;101952.41;5073801;28;20415;-75
2021/06/15 08:42:58;;;;;;;11.35;3.75;;;;;;;29.49;27.24;101953.47;5073691;28;20017;-75
2021/06/15 08:45:24;;;;;;;10.13;4.38;;;;;;;29.33;28.34;101949.59;5073685;28;20024;-75
2021/06/15 08:47:52;;;;;;;11.05;3.80;;;;;;;29.51;28.34;101944.66;5073594;28;20017;-76
2021/06/15 08:50:24;;;;;;;7.80;2.60;;;;;;;29.58;28.07;101930.50;5073687;28;20387;-75
2021/06/15 08:52:50;;;;;;;11.23;3.13;;;;;;;29.81;27.28;101930.69;5073376;28;20503;-76
2021/06/15 08:55:17;;;;;;;6.53;2.60;;;;;;;29.77;26.77;101938.38;5073489;28;20052;-75
2021/06/15 08:57:51;;;;;;;9.10;2.78;;;;;;;29.96;25.93;101927.72;5073491;28;20027;-74
2021/06/15 09:00:17;;;;;;;12.15;2.78;;;;;;;29.95;26.21;101917.69;5073439;28;20027;-75
2021/06/15 09:02:47;;;;;;;13.18;3.15;;;;;;;30.02;25.69;101895.06;5073361;28;20418;-75
2021/06/15 09:05:18;;;;;;;8.38;2.95;;;;;;;30.17;25.72;101892.91;5073455;28;20032;-75
2021/06/15 09:08:06;;;;;;;9.90;2.70;;;;;;;30.22;25.66;101886.78;5071935;28;20028;-75
2021/06/15 09:10:46;;;;;;;10.48;3.15;;;;;;;30.14;25.15;101897.34;5073183;28;20074;-76
2021/06/15 09:13:38;;;;;;;9.90;2.22;;;;;;;30.00;24.75;101889.03;5073085;28;20020;-76
2021/06/15 09:16:19;;;;;;;13.73;3.05;;;;;;;30.25;24.82;101889.59;5073160;28;20024;-75
2021/06/15 09:18:45;;;;;;;10.40;2.58;;;;;;;30.41;24.85;101888.19;5073063;28;20417;-76
2021/06/15 09:21:11;;;;;;;8.60;1.90;;;;;;;30.50;24.75;101868.72;5073024;28;20379;-75
2021/06/15 09:23:38;;;;;;;18.42;4.00;;;;;;;30.29;24.56;101881.06;5072945;28;20028;-75
2021/06/15 09:26:05;;;;;;;8.68;3.20;;;;;;;29.86;25.30;101886.41;5072983;28;20604;-75
2021/06/15 09:28:32;;;;;;;11.50;2.70;;;;;;;30.29;24.53;101864.16;5072926;28;20039;-75
2021/06/15 09:31:03;;;;;;;11.35;2.72;;;;;;;30.45;24.28;101857.91;5072811;28;20108;-75
2021/06/15 09:33:47;;;;;;;12.52;4.15;;;;;;;30.58;23.44;101847.66;5072838;28;20096;-75
2021/06/15 09:36:13;;;;;;;7.13;1.92;;;;;;;30.62;24.13;101851.25;5072680;28;20017;-76
2021/06/15 09:38:58;;;;;;;9.70;2.78;;;;;;;30.84;23.67;101840.47;5071086;28;20504;-75
2021/06/15 09:41:37;;;;;;;12.15;2.40;;;;;;;30.82;23.27;101838.03;5072739;28;20024;-75
2021/06/15 09:44:21;;;;;;;10.50;3.28;;;;;;;30.66;23.31;101832.25;5070485;28;20030;-76
2021/06/15 09:46:49;;;;;;;22.15;3.92;;;;;;;30.60;23.33;101829.06;5060296;28;20025;-77
2021/06/15 09:49:27;;;;;;;8.65;2.40;;;;;;;30.80;23.13;101829.22;5070445;28;20030;-75
2021/06/15 09:52:14;;;;;;;10.02;2.50;;;;;;;31.01;22.86;101818.81;5070416;28;20494;-75
2021/06/15 09:54:41;;;;;;;10.73;2.95;;;;;;;31.14;23.08;101829.09;5070711;28;20025;-74
2021/06/15 09:57:12;;;;;;;8.80;2.63;;;;;;;31.38;24.31;101814.97;5070888;28;20029;-74
2021/06/15 09:59:59;;;;;;;8.73;2.95;;;;;;;31.26;27.35;101821.25;5072323;28;20025;-74
2021/06/15 10:02:25;;;;;;;13.82;3.80;;;;;;;30.90;27.84;101816.16;5054136;28;20040;-75
2021/06/15 10:04:51;;;;;;;9.02;3.03;;;;;;;30.98;28.35;101812.00;5072458;28;20482;-74
2021/06/15 10:07:30;;;;;;;10.90;3.78;;;;;;;30.89;28.75;101815.38;5070810;28;20100;-75
2021/06/15 10:09:57;;;;;;;8.50;3.72;;;;;;;30.62;29.47;101812.53;5072593;28;20025;-74
2021/06/15 10:12:25;;;;;;;11.05;3.90;;;;;;;31.13;28.60;101804.09;5072240;28;20035;-74
2021/06/15 10:14:56;;;;;;;7.45;3.72;;;;;;;31.30;28.73;101797.38;5072320;28;20108;-74
2021/06/15 10:17:22;;;;;;;7.15;3.75;;;;;;;31.12;29.21;101794.03;5054248;28;20428;-74
2021/06/15 10:19:48;;;;;;;17.02;5.07;;;;;;;31.33;28.85;101796.50;5070593;28;20108;-75
2021/06/15 10:22:14;;;;;;;16.17;4.80;;;;;;;31.43;28.18;101789.06;5052339;28;20025;-74
2021/06/15 10:24:39;;;;;;;10.25;3.50;;;;;;;31.44;28.04;101776.56;5052461;28;20055;-74
2021/06/15 10:27:08;;;;;;;15.90;3.63;;;;;;;31.21;28.09;101775.31;5070761;28;20577;-74
2021/06/15 10:29:35;;;;;;;12.10;4.00;;;;;;;31.44;27.96;101765.25;5070652;28;20537;-74
2021/06/15 10:32:16;;;;;;;8.45;3.33;;;;;;;31.87;26.86;101761.56;5070265;28;20074;-74
2021/06/15 10:34:49;;;;;;;9.23;3.20;;;;;;;32.00;26.21;101757.66;5071559;28;20016;-74
2021/06/15 10:37:45;;;;;;;9.40;3.88;;;;;;;32.16;25.94;101753.28;5052538;28;20051;-74
2021/06/15 10:40:14;;;;;;;14.70;4.15;;;;;;;32.22;25.85;101743.03;5037658;28;20036;-71
2021/06/15 10:43:09;;;;;;;23.77;4.68;;;;;;;32.43;24.83;101727.66;5072022;28;20367;-71
2021/06/15 10:45:34;;;;;;;7.15;2.55;;;;;;;32.76;25.01;101736.91;5072119;28;20035;-72
2021/06/15 10:48:06;;;;;;;11.60;3.42;;;;;;;32.83;24.50;101736.72;5071487;28;20024;-74
2021/06/15 10:50:49;;;;;;;14.10;3.45;;;;;;;32.65;24.38;101731.53;5037823;28;20533;-74
2021/06/15 10:53:16;;;;;;;11.98;3.83;;;;;;;32.82;24.90;101732.31;5070350;28;20054;-73
2021/06/15 10:55:46;;;;;;;11.70;3.55;;;;;;;32.87;24.44;101728.16;5075591;28;20026;-73
2021/06/15 10:58:12;;;;;;;10.57;3.78;;;;;;;32.95;24.71;101727.56;5080117;28;20031;-73
2021/06/15 11:00:47;;;;;;;13.95;4.10;;;;;;;32.96;25.72;101723.50;5079075;28;20111;-73
2021/06/15 11:03:15;;;;;;;14.65;3.83;;;;;;;32.89;26.40;101722.88;5078631;28;20042;-74
2021/06/15 11:05:53;;;;;;;20.10;4.22;;;;;;;32.82;25.94;101712.50;5079304;28;20040;-73
2021/06/15 11:08:27;;;;;;;9.60;3.92;;;;;;;33.28;25.95;101711.28;5079361;28;20099;-73
2021/06/15 11:11:02;;;;;;;12.07;4.85;;;;;;;33.17;26.44;101715.66;5079108;28;20492;-73
2021/06/15 11:13:48;;;;;;;10.60;3.30;;;;;;;33.33;26.36;101704.28;5058281;28;20033;-74
2021/06/15 11:16:32;;;;;;;15.70;4.90;;;;;;;33.41;26.61;101700.03;5041195;28;20021;-76
2021/06/15 11:19:13;;;;;;;11.57;4.93;;;;;;;33.43;25.88;101694.72;5057869;28;20028;-76
2021/06/15 11:21:57;;;;;;;10.88;4.15;;;;;;;33.46;25.26;101690.97;5058651;28;20043;-73
2021/06/15 11:24:31;;;;;;;7.85;3.25;;;;;;;33.46;24.93;101682.47;5058862;28;20027;-74
2021/06/15 11:27:07;;;;;;;11.82;4.05;;;;;;;33.64;25.40;101679.91;5057446;28;20567;-74
2021/06/15 11:29:39;;;;;;;7.18;3.50;;;;;;;33.58;24.83;101684.53;5056624;28;20040;-73
2021/06/15 11:32:33;;;;;;;8.02;2.70;;;;;;;33.35;24.15;101682.75;5056656;28;20032;-73
2021/06/15 11:34:59;;;;;;;15.07;4.10;;;;;;;33.64;23.99;101677.09;5057400;28;20028;-73
2021/06/15 11:37:28;;;;;;;7.13;3.10;;;;;;;33.99;24.29;101671.56;5057021;28;20039;-73