Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:32;;;;;;;29.35;12.43;;;;;;;4.29;100.00;102202.72;10359886;28;20088;-78
2022/10/11 00:05:33;;;;;;;27.35;10.23;;;;;;;4.15;100.00;102210.88;10345019;28;20122;-78
2022/10/11 00:10:34;;;;;;;24.88;9.82;;;;;;;3.99;100.00;102214.59;10344607;28;20042;-77
2022/10/11 00:15:34;;;;;;;19.73;11.18;;;;;;;3.93;100.00;102214.94;10360849;28;20046;-78
2022/10/11 00:20:35;;;;;;;29.92;13.05;;;;;;;3.81;100.00;102217.25;10362071;28;20477;-79
2022/10/11 00:25:35;;;;;;;18.52;10.10;;;;;;;3.74;100.00;102219.09;10360511;28;20061;-79
2022/10/11 00:30:36;;;;;;;24.20;11.68;;;;;;;3.78;100.00;102227.31;10360811;28;20096;-79
2022/10/11 00:35:40;;;;;;;23.13;12.00;;;;;;;3.76;100.00;102228.84;10362427;28;20125;-79
2022/10/11 00:40:40;;;;;;;25.00;15.02;;;;;;;3.91;100.00;102233.66;10359670;28;20045;-79
2022/10/11 00:45:56;;;;;;;27.70;14.57;;;;;;;4.00;100.00;102241.44;10360482;28;20044;-78
2022/10/11 00:50:58;;;;;;;23.25;13.38;;;;;;;4.09;100.00;102231.97;10361491;28;20038;-79
2022/10/11 00:56:07;;;;;;;23.85;12.38;;;;;;;4.02;100.00;102242.50;10342866;28;20063;-78
2022/10/11 01:01:07;;;;;;;20.90;10.57;;;;;;;3.84;100.00;102249.38;10359523;28;20045;-78
2022/10/11 01:06:09;;;;;;;25.00;12.70;;;;;;;3.77;100.00;102248.78;10358753;28;20077;-78
2022/10/11 01:11:13;;;;;;;43.97;12.15;;;;;;;3.61;100.00;102248.06;10358924;28;20129;-78
2022/10/11 01:16:26;;;;;;;25.75;11.02;;;;;;;3.55;100.00;102248.38;10341371;28;20689;-78
2022/10/11 01:21:29;;;;;;;23.88;11.98;;;;;;;3.49;100.00;102245.19;10358760;28;20494;-78
2022/10/11 01:26:55;;;;;;;23.75;13.00;;;;;;;3.42;100.00;102245.34;10357369;28;20053;-78
2022/10/11 01:32:07;;;;;;;23.75;12.10;;;;;;;3.41;100.00;102251.28;10358040;28;20038;-78
2022/10/11 01:37:12;;;;;;;23.15;13.13;;;;;;;3.29;100.00;102253.56;10355989;28;20034;-79
2022/10/11 01:42:12;;;;;;;19.27;12.85;;;;;;;3.18;100.00;102253.41;10357991;28;20038;-79
2022/10/11 01:47:18;;;;;;;18.95;10.27;;;;;;;2.96;100.00;102259.78;10355554;28;20050;-78
2022/10/11 01:52:18;;;;;;;22.50;12.43;;;;;;;2.87;100.00;102252.91;10359030;28;20394;-79
2022/10/11 01:57:22;;;;;;;27.42;12.98;;;;;;;2.75;100.00;102262.94;10340625;28;20080;-79
2022/10/11 02:02:41;;;;;;;23.25;13.05;;;;;;;2.63;100.00;102265.19;10356967;28;20058;-78
2022/10/11 02:07:47;;;;;;;25.98;15.27;;;;;;;2.68;100.00;102268.25;10347621;28;20053;-78
2022/10/11 02:12:50;;;;;;;20.05;12.45;;;;;;;2.73;100.00;102272.22;10309330;28;20076;-78
2022/10/11 02:17:54;;;;;;;19.67;14.18;;;;;;;2.66;100.00;102266.25;10339933;28;20042;-79
2022/10/11 02:23:26;;;;;;;22.15;13.43;;;;;;;2.78;100.00;102271.00;10324641;28;20038;-79
2022/10/11 02:28:28;;;;;;;30.30;13.55;;;;;;;2.79;100.00;102267.66;10356875;28;20559;-78
2022/10/11 02:33:30;;;;;;;;;;;;;;;2.66;100.00;102279.19;10358788;28;20041;-78
2022/10/11 02:38:39;;;;;;;23.08;12.50;;;;;;;2.58;100.00;102281.88;10358930;28;19930;-78
2022/10/11 02:43:42;;;;;;;25.67;13.90;;;;;;;2.60;100.00;102292.41;10343447;28;20038;-78
2022/10/11 02:48:42;;;;;;;18.85;12.57;;;;;;;2.49;100.00;102286.13;10349098;28;20440;-79
2022/10/11 02:53:43;;;;;;;21.67;12.23;;;;;;;2.51;100.00;102292.34;10364427;28;20038;-79
2022/10/11 02:58:43;;;;;;;27.73;16.98;;;;;;;2.38;100.00;102300.53;10364623;28;20444;-79
2022/10/11 03:03:44;;;;;;;24.25;13.20;;;;;;;2.22;100.00;102291.94;10365511;28;20046;-79
2022/10/11 03:08:44;;;;;;;30.73;16.50;;;;;;;2.32;100.00;102292.13;10365166;28;20414;-79
2022/10/11 03:13:45;;;;;;;23.88;15.57;;;;;;;2.14;100.00;102294.63;10364391;28;20076;-78
2022/10/11 03:18:46;;;;;;;35.55;14.68;;;;;;;2.02;100.00;102299.41;10361175;28;20042;-79
2022/10/11 03:23:47;;;;;;;24.27;15.65;;;;;;;1.92;100.00;102294.03;10364466;28;20034;-78
2022/10/11 03:28:48;;;;;;;20.02;12.63;;;;;;;2.10;100.00;102289.91;10356756;28;20084;-79
2022/10/11 03:33:48;;;;;;;23.73;13.73;;;;;;;2.15;100.00;102298.13;10363174;28;20056;-79
2022/10/11 03:38:49;;;;;;;20.50;12.68;;;;;;;1.90;100.00;102304.22;10320936;28;20042;-79
2022/10/11 03:43:49;;;;;;;23.38;13.50;;;;;;;2.02;100.00;102306.25;10361213;28;20128;-79
2022/10/11 03:48:50;;;;;;;29.92;15.75;;;;;;;1.95;100.00;102309.84;10361826;28;20112;-79
2022/10/11 03:53:50;;;;;;;25.85;14.82;;;;;;;1.83;100.00;102316.31;10362423;28;20112;-78
2022/10/11 03:58:51;;;;;;;20.77;13.88;;;;;;;1.75;100.00;102318.09;10362708;28;22219;-78
2022/10/11 04:03:55;;;;;;;20.83;12.88;;;;;;;1.76;100.00;102332.81;10345209;28;20113;-79
2022/10/11 04:08:55;;;;;;;32.17;16.80;;;;;;;1.66;100.00;102328.31;10360835;28;20041;-79
2022/10/11 04:13:56;;;;;;;29.05;15.40;;;;;;;1.45;100.00;102343.31;10333955;28;20041;-78
2022/10/11 04:18:56;;;;;;;24.08;13.90;;;;;;;1.50;100.00;102337.75;10362462;28;20065;-78
2022/10/11 04:23:57;;;;;;;21.73;14.00;;;;;;;1.45;100.00;102345.00;10360345;28;20113;-79
2022/10/11 04:28:57;;;;;;;24.15;16.25;;;;;;;1.21;100.00;102351.91;10357997;28;20113;-79
2022/10/11 04:33:58;;;;;;;29.00;15.23;;;;;;;1.29;100.00;102356.25;10359660;28;20099;-79
2022/10/11 04:39:00;;;;;;;28.70;17.17;;;;;;;1.24;100.00;102356.47;10357481;28;20038;-80
2022/10/11 04:44:01;;;;;;;41.35;25.33;;;;;;;1.13;100.00;102365.63;10356534;28;20034;-78
2022/10/11 04:49:02;;;;;;;22.27;15.10;;;;;;;1.16;100.00;102365.97;10360700;28;20494;-79
2022/10/11 04:54:02;;;;;;;26.17;16.85;;;;;;;1.16;100.00;102358.25;10354186;28;20069;-79
2022/10/11 04:59:03;;;;;;;23.33;16.23;;;;;;;1.05;100.00;102361.31;10355538;28;20072;-79
2022/10/11 05:04:04;;;;;;;30.42;17.35;;;;;;;0.91;100.00;102364.91;10355766;28;20074;-79
2022/10/11 05:09:04;;;;;;;24.98;16.65;;;;;;;0.97;100.00;102368.19;10358376;28;20046;-77
2022/10/11 05:14:05;;;;;;;31.90;18.65;;;;;;;1.15;100.00;102367.63;10319591;28;20117;-78
2022/10/11 05:19:05;;;;;;;27.83;17.88;;;;;;;0.99;100.00;102382.16;10355808;28;20050;-80
2022/10/11 05:24:06;;;;;;;30.02;18.10;;;;;;;1.04;100.00;102380.09;10356315;28;20848;-78
2022/10/11 05:29:06;;;;;;;35.22;18.30;;;;;;;0.97;100.00;102387.16;10352972;28;20473;-78
2022/10/11 05:34:07;;;;;;;42.83;18.30;;;;;;;0.97;100.00;102389.72;10356120;28;20124;-79
2022/10/11 05:39:07;;;;;;;35.25;17.15;;;;;;;0.91;100.00;102382.97;10350154;28;20044;-78
2022/10/11 05:44:08;;;;;;;35.05;18.08;;;;;;;0.84;100.00;102392.59;10356359;28;20065;-78
2022/10/11 05:49:08;;;;;;;39.70;19.30;;;;;;;0.90;100.00;102396.59;10355171;28;20136;-79
2022/10/11 05:54:09;;;;;;;28.02;17.83;;;;;;;0.90;100.00;102396.59;10358078;28;20048;-80
2022/10/11 05:59:09;;;;;;;36.22;19.15;;;;;;;0.91;100.00;102404.53;10354693;28;20103;-79
2022/10/11 06:04:10;;;;;;;34.97;17.92;;;;;;;0.97;100.00;102414.59;10358568;28;20034;-82
2022/10/11 06:09:11;;;;;;;32.72;20.95;;;;;;;1.05;100.00;102416.34;10357462;28;20038;-82
2022/10/11 06:14:12;;;;;;;29.30;17.88;;;;;;;1.14;100.00;102430.25;10356834;28;20124;-78
2022/10/11 06:19:12;;;;;;;36.08;21.85;;;;;;;1.23;100.00;102421.72;10325902;28;20397;-78
2022/10/11 06:24:13;;;;;;;25.85;17.13;;;;;;;1.36;100.00;102431.72;10347100;28;20045;-78
2022/10/11 06:29:14;;;;;;;33.20;19.17;;;;;;;1.45;100.00;102428.47;10345163;28;20034;-82
2022/10/11 06:34:14;;;;;;;36.70;22.45;;;;;;;1.55;100.00;102424.31;10338390;28;20034;-79
2022/10/11 06:39:15;;;;;;;30.48;21.60;;;;;;;1.69;100.00;102429.31;10350469;28;20507;-81
2022/10/11 06:44:16;;;;;;;32.67;18.92;;;;;;;1.80;100.00;102437.31;10325863;28;20095;-81
2022/10/11 06:49:17;;;;;;;32.92;18.55;;;;;;;1.98;100.00;102441.88;10363327;28;20536;-80
2022/10/11 06:54:17;;;;;;;31.55;16.23;;;;;;;2.33;100.00;102444.72;10364819;28;20041;-80
2022/10/11 06:59:19;;;;;;;31.55;19.80;;;;;;;2.50;100.00;102445.59;10363117;28;20494;-80
2022/10/11 07:04:20;;;;;;;36.55;28.63;;;;;;;2.94;100.00;102457.09;10365263;28;20096;-78
2022/10/11 07:09:20;;;;;;;35.70;18.00;;;;;;;3.28;100.00;102464.88;10364978;28;20096;-79
2022/10/11 07:14:21;;;;;;;26.33;17.35;;;;;;;3.16;100.00;102461.91;10365536;28;20065;-79
2022/10/11 07:19:22;;;;;;;25.77;17.45;;;;;;;3.15;100.00;102467.84;10361246;28;20038;-81
2022/10/11 07:24:22;;;;;;;22.60;14.93;;;;;;;3.40;100.00;102474.66;10330366;28;20101;-82
2022/10/11 07:29:24;;;;;;;23.30;15.15;;;;;;;3.78;100.00;102470.75;10358868;28;20554;-84
2022/10/11 07:34:26;;;;;;;20.52;13.73;;;;;;;4.19;100.00;102480.88;10353650;28;20130;-85
2022/10/11 07:39:26;;;;;;;26.40;13.25;;;;;;;4.44;100.00;102477.19;10361716;28;20416;-80
2022/10/11 07:44:27;;;;;;;18.35;11.13;;;;;;;4.62;100.00;102478.06;10362876;28;20037;-80
2022/10/11 07:49:27;;;;;;;19.48;11.23;;;;;;;4.70;100.00;102484.94;10362055;28;20107;-79
2022/10/11 07:54:28;;;;;;;16.38;10.40;;;;;;;4.83;100.00;102481.81;10360734;28;20030;-81
2022/10/11 07:59:29;;;;;;;17.75;11.23;;;;;;;5.02;100.00;102481.94;10361660;28;20125;-80
2022/10/11 08:04:29;;;;;;;26.65;12.77;;;;;;;5.05;100.00;102479.63;10364245;28;20054;-79
2022/10/11 08:09:30;;;;;;;15.80;9.85;;;;;;;5.27;100.00;102484.28;10363857;28;20108;-80
2022/10/11 08:14:30;;;;;;;21.35;11.00;;;;;;;5.55;100.00;102484.28;10360883;28;20034;-82
2022/10/11 08:19:31;;;;;;;19.20;11.02;;;;;;;5.90;100.00;102489.28;10363504;28;20133;-80
2022/10/11 08:24:31;;;;;;;25.90;14.10;;;;;;;6.39;100.00;102487.66;10362580;28;20026;-81
2022/10/11 08:29:32;;;;;;;26.08;13.38;;;;;;;6.93;100.00;102493.28;10360387;28;20429;-80
2022/10/11 08:34:32;;;;;;;19.15;11.05;;;;;;;7.39;100.00;102493.78;10350087;28;20121;-81
2022/10/11 08:39:33;;;;;;;19.52;12.32;;;;;;;7.97;100.00;102487.44;10359863;28;20037;-81
2022/10/11 08:44:41;;;;;;;17.27;9.18;;;;;;;8.55;100.00;102499.97;10359569;28;20069;-81
2022/10/11 08:49:42;;;;;;;14.93;10.75;;;;;;;9.06;100.00;102497.16;10331841;28;20053;-82
2022/10/11 08:55:06;;;;;;;15.85;9.85;;;;;;;9.40;100.00;102497.22;10287442;28;20130;-83
2022/10/11 09:00:11;;;;;;;22.20;14.55;;;;;;;9.73;100.00;102504.97;10316530;28;20141;-79
2022/10/11 09:05:14;;;;;;;17.98;12.25;;;;;;;10.07;100.00;102501.41;10335061;28;20053;-81
2022/10/11 09:10:33;;;;;;;;;;;;;;;10.47;100.00;102507.06;10358532;28;20053;-81
2022/10/11 09:15:33;;;;;;;14.25;9.55;;;;;;;11.04;100.00;102502.44;10359620;28;19917;-81
2022/10/11 09:20:39;;;;;;;13.18;8.77;;;;;;;11.54;98.50;102496.34;10358983;28;20438;-81
2022/10/11 09:25:47;;;;;;;18.83;8.00;;;;;;;12.14;98.61;102498.66;10355012;28;20042;-81
2022/10/11 09:30:51;;;;;;;9.48;6.72;;;;;;;12.66;88.36;102497.66;10325409;28;20097;-81
2022/10/11 09:35:55;;;;;;;13.35;8.05;;;;;;;13.40;83.15;102501.47;10340700;28;20042;-81
2022/10/11 09:41:04;;;;;;;11.88;6.93;;;;;;;15.33;79.66;102495.03;10358008;28;20137;-81
2022/10/11 09:46:22;;;;;;;10.57;6.65;;;;;;;18.70;62.85;102492.31;10353166;28;20030;-81
2022/10/11 09:51:24;;;;;;;13.30;4.65;;;;;;;21.79;47.39;102492.91;10339609;28;20144;-80
2022/10/11 09:56:27;;;;;;;11.73;5.40;;;;;;;22.12;46.45;102493.75;10339752;28;20034;-81
2022/10/11 10:01:29;;;;;;;9.68;4.85;;;;;;;22.47;45.53;102490.19;10364180;28;20472;-81
2022/10/11 10:06:33;;;;;;;12.77;5.38;;;;;;;23.73;41.61;102475.97;10365444;28;20041;-81
2022/10/11 10:11:39;;;;;;;9.95;4.43;;;;;;;24.42;38.71;102474.47;10367108;28;20046;-80
2022/10/11 10:16:42;;;;;;;7.03;2.95;;;;;;;25.10;34.96;102477.22;10363705;28;20481;-80
2022/10/11 10:21:45;;;;;;;12.20;3.33;;;;;;;24.92;35.17;102474.31;10369381;28;20042;-80
2022/10/11 10:27:31;;;;;;;10.77;3.58;;;;;;;24.58;36.92;102475.59;10363499;28;20049;-80
2022/10/11 10:32:59;;;;;;;6.70;2.78;;;;;;;25.84;32.00;102474.47;10360399;28;20387;-78
2022/10/11 10:38:21;;;;;;;14.07;4.45;;;;;;;25.09;34.86;102481.66;10352520;28;20092;-78
2022/10/11 10:43:24;;;;;;;9.05;3.35;;;;;;;25.19;33.19;102482.69;10362823;28;20512;-79
2022/10/11 10:48:30;;;;;;;7.57;2.90;;;;;;;25.61;32.55;102480.50;10361034;28;20049;-77
2022/10/11 10:53:43;;;;;;;11.65;3.00;;;;;;;24.52;33.02;102478.19;10361978;28;20050;-78
2022/10/11 10:58:59;;;;;;;9.93;2.53;;;;;;;24.34;31.11;102477.91;10362230;28;20034;-78
2022/10/11 11:04:17;;;;;;;8.70;2.97;;;;;;;24.99;29.81;102477.06;10362649;28;20042;-78
2022/10/11 11:09:44;;;;;;;9.50;2.50;;;;;;;25.76;28.03;102475.31;10363179;28;20042;-77
2022/10/11 11:15:07;;;;;;;8.63;2.45;;;;;;;24.76;30.54;102475.91;10363426;28;20136;-77
2022/10/11 11:20:08;;;;;;;5.90;3.08;;;;;;;25.01;29.82;102468.19;10344626;28;20026;-77
2022/10/11 11:25:30;;;;;;;6.65;1.60;;;;;;;25.25;29.57;102465.78;10363349;28;20034;-78
2022/10/11 11:30:53;;;;;;;11.90;3.97;;;;;;;24.56;32.45;102458.63;10345727;28;20042;-78
2022/10/11 11:35:55;;;;;;;13.93;4.25;;;;;;;25.19;31.61;102456.78;10362542;28;20451;-77
2022/10/11 11:41:04;;;;;;;7.65;2.78;;;;;;;25.40;32.80;102446.31;10361693;28;20103;-77
2022/10/11 11:46:12;;;;;;;10.77;2.60;;;;;;;25.03;30.61;102439.66;10344993;28;20497;-77
2022/10/11 11:51:42;;;;;;;14.05;2.75;;;;;;;23.82;31.37;102437.81;10345209;28;20598;-78
2022/10/11 11:57:04;;;;;;;10.73;2.97;;;;;;;24.37;31.45;102422.66;10357555;28;20038;-79
2022/10/11 12:02:30;;;;;;;10.45;3.35;;;;;;;25.65;29.58;102420.69;10362163;28;20050;-78
2022/10/11 12:07:30;;;;;;;9.57;2.75;;;;;;;25.55;29.84;102422.38;10345484;28;20060;-77
2022/10/11 12:12:32;;;;;;;12.93;3.20;;;;;;;24.17;32.44;102417.91;10361049;28;21833;-78
2022/10/11 12:17:33;;;;;;;11.52;2.88;;;;;;;22.64;34.83;102415.88;10342696;28;20033;-78
2022/10/11 12:22:34;;;;;;;12.00;3.50;;;;;;;21.70;37.19;102408.28;10344286;28;20041;-77
2022/10/11 12:27:42;;;;;;;10.45;3.72;;;;;;;22.39;33.72;102407.28;10359351;28;20052;-77
2022/10/11 12:32:42;;;;;;;10.52;3.10;;;;;;;19.66;39.17;102400.34;10360875;28;20088;-77
2022/10/11 12:37:49;;;;;;;9.43;2.38;;;;;;;17.98;42.50;102409.88;10358638;28;20109;-78
2022/10/11 12:43:15;;;;;;;12.45;2.55;;;;;;;16.03;51.04;102403.66;10338855;28;20034;-79
2022/10/11 12:48:42;;;;;;;8.57;2.65;;;;;;;14.92;51.74;102397.94;10356300;28;20644;-80
2022/10/11 12:54:14;;;;;;;7.75;2.40;;;;;;;14.50;59.05;102402.63;10334279;28;20038;-80
2022/10/11 12:59:17;;;;;;;14.90;5.28;;;;;;;19.21;44.55;102390.78;10344003;28;20099;-81
2022/10/11 13:04:20;;;;;;;14.57;3.72;;;;;;;22.61;35.19;102392.72;10323485;28;20068;-82
2022/10/11 13:09:40;;;;;;;10.18;2.45;;;;;;;23.49;32.74;102380.22;10341107;28;20092;-80
2022/10/11 13:14:45;;;;;;;8.60;2.50;;;;;;;23.30;33.22;102385.22;10356640;28;20410;-80
2022/10/11 13:19:49;;;;;;;15.80;4.97;;;;;;;23.78;31.60;102369.16;10357291;28;20042;-81
2022/10/11 13:24:50;;;;;;;9.00;2.72;;;;;;;23.56;31.05;102373.22;10339856;28;20060;-80
2022/10/11 13:29:51;;;;;;;8.38;2.95;;;;;;;23.64;32.16;102365.34;10352429;28;20048;-80
2022/10/11 13:35:00;;;;;;;9.55;2.28;;;;;;;23.03;30.77;102358.84;10338121;28;20042;-78
2022/10/11 13:40:00;;;;;;;7.00;2.25;;;;;;;21.37;33.99;102363.91;10340647;28;20042;-78
2022/10/11 13:45:01;;;;;;;10.82;3.28;;;;;;;20.62;36.71;102366.22;10339262;28;20034;-78
2022/10/11 13:50:18;;;;;;;7.05;2.83;;;;;;;21.10;36.59;102353.41;10356173;28;20038;-79
2022/10/11 13:55:35;;;;;;;7.82;3.00;;;;;;;22.50;35.17;102355.09;10357381;28;20041;-78
2022/10/11 14:00:37;;;;;;;10.48;3.10;;;;;;;22.78;36.51;102349.47;10333544;28;20038;-76
2022/10/11 14:05:38;;;;;;;6.80;2.22;;;;;;;22.80;35.75;102348.63;10337289;28;20049;-76
2022/10/11 14:10:38;;;;;;;6.22;2.35;;;;;;;22.52;34.13;102348.03;10356602;28;20100;-77
2022/10/11 14:15:39;;;;;;;13.15;2.42;;;;;;;23.66;31.44;102348.44;10338765;28;20187;-76
2022/10/11 14:20:40;;;;;;;9.77;2.75;;;;;;;22.41;32.30;102349.53;10353908;28;20045;-79
2022/10/11 14:25:41;;;;;;;12.27;3.83;;;;;;;22.12;33.75;102352.44;10352995;28;20041;-77
2022/10/11 14:30:42;;;;;;;8.82;3.03;;;;;;;21.91;34.76;102350.19;10354229;28;20069;-76
2022/10/11 14:35:42;;;;;;;8.70;2.40;;;;;;;21.02;34.54;102350.53;10355846;28;20120;-77
2022/10/11 14:40:43;;;;;;;6.40;1.85;;;;;;;18.45;41.51;102358.78;10359283;28;20115;-77
2022/10/11 14:45:43;;;;;;;7.18;2.13;;;;;;;15.87;47.96;102352.72;10363978;28;20409;-78
2022/10/11 14:50:46;;;;;;;9.88;2.40;;;;;;;14.14;57.48;102357.59;10363331;28;20048;-79
2022/10/11 14:55:47;;;;;;;14.77;2.83;;;;;;;13.09;62.05;102355.84;10345593;28;20030;-79
2022/10/11 15:00:48;;;;;;;7.28;2.20;;;;;;;13.68;64.22;102347.97;10347003;28;20045;-79
2022/10/11 15:05:49;;;;;;;8.23;2.85;;;;;;;14.47;62.69;102348.06;10363984;28;20046;-78
2022/10/11 15:10:49;;;;;;;7.15;2.53;;;;;;;13.95;64.39;102346.94;10345856;28;20092;-78
2022/10/11 15:15:50;;;;;;;13.48;3.65;;;;;;;14.46;62.61;102333.09;10363112;28;20042;-79
2022/10/11 15:20:53;;;;;;;7.10;2.20;;;;;;;14.44;64.59;102324.19;10365271;28;20607;-79
2022/10/11 15:25:53;;;;;;;6.30;2.50;;;;;;;14.10;66.32;102323.19;10360450;28;20072;-79
2022/10/11 15:30:54;;;;;;;9.40;2.13;;;;;;;14.03;67.63;102321.03;10361241;28;20132;-79
2022/10/11 15:35:55;;;;;;;10.88;2.78;;;;;;;13.82;68.09;102319.81;10359415;28;20448;-79
2022/10/11 15:40:56;;;;;;;8.98;2.30;;;;;;;13.97;66.98;102319.78;10358510;28;20073;-79
2022/10/11 15:45:56;;;;;;;10.23;2.63;;;;;;;13.50;69.03;102325.03;10358232;28;20470;-80
2022/10/11 15:50:57;;;;;;;10.00;2.13;;;;;;;12.91;72.56;102318.84;10357943;28;20104;-80
2022/10/11 15:56:00;;;;;;;6.38;2.08;;;;;;;12.36;75.38;102319.84;10362794;28;20092;-78
2022/10/11 16:01:10;;;;;;;8.23;3.00;;;;;;;11.75;78.45;102317.66;10360754;28;20135;-78
2022/10/11 16:06:11;;;;;;;11.65;4.28;;;;;;;11.21;78.00;102319.28;10361057;28;20037;-78
2022/10/11 16:11:12;;;;;;;8.13;2.20;;;;;;;10.86;77.99;102319.56;10361998;28;20042;-78
2022/10/11 16:16:12;;;;;;;8.65;2.10;;;;;;;10.37;80.40;102322.22;10360123;28;20065;-79
2022/10/11 16:21:14;;;;;;;10.27;2.45;;;;;;;9.98;85.41;102314.19;10344919;28;20461;-79
2022/10/11 16:26:17;;;;;;;12.32;4.32;;;;;;;9.72;85.27;102316.59;10360199;28;20042;-78
2022/10/11 16:31:19;;;;;;;8.80;2.40;;;;;;;9.41;86.15;102320.44;10347332;28;20042;-79
2022/10/11 16:36:39;;;;;;;9.85;2.50;;;;;;;9.05;88.46;102317.75;10355381;28;20038;-79
2022/10/11 16:41:40;;;;;;;11.90;2.20;;;;;;;8.84;93.04;102324.84;10358499;28;20042;-79
2022/10/11 16:46:40;;;;;;;14.68;2.47;;;;;;;8.63;94.52;102322.38;10341797;28;20506;-79
2022/10/11 16:51:41;;;;;;;11.25;2.45;;;;;;;8.35;94.54;102330.56;10355908;28;20500;-81
2022/10/11 16:56:41;;;;;;;11.98;4.85;;;;;;;8.17;96.50;102319.56;10359660;28;20525;-82
2022/10/11 17:01:42;;;;;;;11.90;2.53;;;;;;;7.99;97.08;102321.59;10359864;28;20065;-78
2022/10/11 17:06:43;;;;;;;13.02;3.08;;;;;;;7.78;97.32;102326.88;10359193;28;20045;-78
2022/10/11 17:11:43;;;;;;;10.20;3.03;;;;;;;7.67;98.63;102327.69;10356050;28;20069;-78
2022/10/11 17:16:44;;;;;;;8.93;2.10;;;;;;;7.48;98.68;102333.03;10359272;28;20073;-78
2022/10/11 17:21:44;;;;;;;13.52;3.03;;;;;;;7.34;98.97;102330.19;10341962;28;20047;-77
2022/10/11 17:26:45;;;;;;;9.38;2.35;;;;;;;7.20;99.43;102335.91;10358256;28;20171;-77
2022/10/11 17:31:46;;;;;;;14.40;3.17;;;;;;;7.02;99.81;102335.28;10358833;28;20494;-79
2022/10/11 17:36:49;;;;;;;10.80;2.78;;;;;;;6.93;100.00;102335.38;10327970;28;20038;-78
2022/10/11 17:41:50;;;;;;;7.28;2.28;;;;;;;6.76;100.00;102344.34;10357810;28;20137;-78
2022/10/11 17:46:51;;;;;;;9.02;2.40;;;;;;;6.51;100.00;102333.47;10358086;28;20034;-80
2022/10/11 17:51:52;;;;;;;9.43;2.38;;;;;;;6.36;100.00;102333.06;10357316;28;20034;-79
2022/10/11 17:56:53;;;;;;;11.52;4.88;;;;;;;6.10;100.00;102331.66;10355939;28;20139;-79
2022/10/11 18:01:53;;;;;;;16.08;3.08;;;;;;;6.13;100.00;102331.94;10358762;28;20500;-79
2022/10/11 18:06:55;;;;;;;23.33;3.33;;;;;;;5.93;100.00;102331.03;10357089;28;20042;-79
2022/10/11 18:11:55;;;;;;;8.48;3.30;;;;;;;5.78;100.00;102338.34;10354287;28;20034;-79
2022/10/11 18:16:56;;;;;;;9.20;2.88;;;;;;;5.63;100.00;102347.31;10363155;28;20037;-79
2022/10/11 18:21:56;;;;;;;12.07;3.78;;;;;;;5.52;100.00;102348.97;10363039;28;20469;-78
2022/10/11 18:26:57;;;;;;;11.82;4.15;;;;;;;5.57;100.00;102356.38;10364322;28;20117;-78
2022/10/11 18:31:57;;;;;;;10.52;2.30;;;;;;;5.42;100.00;102350.72;10365019;28;20038;-77
2022/10/11 18:37:01;;;;;;;21.73;4.30;;;;;;;5.23;100.00;102347.19;10360886;28;20048;-78
2022/10/11 18:42:03;;;;;;;9.93;2.63;;;;;;;5.28;100.00;102343.31;10365068;28;20040;-78
2022/10/11 18:47:04;;;;;;;10.55;3.28;;;;;;;5.35;100.00;102342.19;10331134;28;20485;-78
2022/10/11 18:52:04;;;;;;;12.55;4.47;;;;;;;5.19;100.00;102340.78;10364092;28;20052;-78
2022/10/11 18:57:05;;;;;;;7.70;3.22;;;;;;;4.92;100.00;102341.72;10360414;28;20081;-78
2022/10/11 19:02:06;;;;;;;14.45;4.00;;;;;;;4.83;100.00;102333.94;10355873;28;20041;-78
2022/10/11 19:07:07;;;;;;;8.38;3.70;;;;;;;4.95;100.00;102335.09;10358888;28;20042;-77
2022/10/11 19:12:07;;;;;;;11.02;3.50;;;;;;;4.84;100.00;102334.13;10335461;28;20050;-78
2022/10/11 19:17:08;;;;;;;16.67;3.30;;;;;;;4.63;100.00;102332.97;10344612;28;20218;-78
2022/10/11 19:22:09;;;;;;;13.18;3.13;;;;;;;4.72;100.00;102338.13;10342183;28;20390;-80
2022/10/11 19:27:10;;;;;;;13.65;5.65;;;;;;;4.66;100.00;102328.09;10343335;28;20475;-79
2022/10/11 19:32:14;;;;;;;8.07;3.45;;;;;;;4.40;100.00;102335.97;10342506;28;20044;-79
2022/10/11 19:37:15;;;;;;;8.80;3.45;;;;;;;4.23;100.00;102340.44;10343540;28;20528;-79
2022/10/11 19:42:15;;;;;;;9.60;4.25;;;;;;;4.13;100.00;102332.53;10346934;28;20401;-78
2022/10/11 19:47:16;;;;;;;10.35;5.53;;;;;;;4.04;100.00;102323.88;10358053;28;20076;-78
2022/10/11 19:52:16;;;;;;;19.77;8.02;;;;;;;4.07;100.00;102325.06;10349891;28;20128;-78
2022/10/11 19:57:17;;;;;;;16.50;6.75;;;;;;;4.19;100.00;102320.19;10340268;28;20560;-78
2022/10/11 20:02:17;;;;;;;21.65;9.40;;;;;;;4.10;100.00;102322.78;10349034;28;20121;-77
2022/10/11 20:07:18;;;;;;;14.13;7.70;;;;;;;3.94;100.00;102320.38;10359836;28;20049;-77
2022/10/11 20:12:19;;;;;;;17.10;6.90;;;;;;;3.79;100.00;102321.47;10360767;28;20044;-78
2022/10/11 20:17:19;;;;;;;13.40;7.15;;;;;;;3.65;100.00;102326.19;10362647;28;20062;-78
2022/10/11 20:22:20;;;;;;;15.85;7.88;;;;;;;3.61;100.00;102328.31;10360882;28;20504;-78
2022/10/11 20:27:20;;;;;;;19.88;6.63;;;;;;;3.69;100.00;102324.81;10362564;28;20095;-78
2022/10/11 20:32:21;;;;;;;17.35;8.10;;;;;;;3.67;100.00;102321.16;10361799;28;20813;-78
2022/10/11 20:37:21;;;;;;;19.00;9.05;;;;;;;3.65;100.00;102318.44;10359227;28;20034;-77
2022/10/11 20:42:22;;;;;;;24.15;10.63;;;;;;;3.74;100.00;102313.22;10361433;28;20063;-77
2022/10/11 20:47:22;;;;;;;16.55;8.90;;;;;;;3.58;100.00;102309.91;10359080;28;20095;-78
2022/10/11 20:52:23;;;;;;;21.10;12.00;;;;;;;3.44;100.00;102316.31;10352973;28;20042;-79
2022/10/11 20:57:23;;;;;;;20.40;12.77;;;;;;;3.38;100.00;102317.53;10360052;28;20073;-80
2022/10/11 21:02:24;;;;;;;28.83;17.13;;;;;;;3.27;100.00;102312.00;10360826;28;20034;-78
2022/10/11 21:07:24;;;;;;;32.53;18.42;;;;;;;3.27;100.00;102314.59;10360530;28;20038;-79
2022/10/11 21:12:25;;;;;;;37.05;18.95;;;;;;;3.13;100.00;102318.41;10360879;28;20474;-79
2022/10/11 21:17:25;;;;;;;26.02;14.93;;;;;;;3.07;100.00;102318.69;10357052;28;20493;-78
2022/10/11 21:22:26;;;;;;;25.50;16.80;;;;;;;3.00;100.00;102316.22;10358776;28;20054;-79
2022/10/11 21:27:26;;;;;;;29.67;15.73;;;;;;;2.90;100.00;102319.56;10358407;28;20490;-79
2022/10/11 21:32:27;;;;;;;33.42;15.63;;;;;;;2.79;100.00;102318.47;10319555;28;20616;-79
2022/10/11 21:37:27;;;;;;;26.63;18.52;;;;;;;2.75;100.00;102319.84;10359988;28;20482;-80
2022/10/11 21:42:28;;;;;;;25.17;16.25;;;;;;;2.70;100.00;102323.63;10357606;28;20042;-80
2022/10/11 21:47:28;;;;;;;26.08;14.25;;;;;;;2.77;100.00;102314.81;10359693;28;20379;-80
2022/10/11 21:52:30;;;;;;;20.70;14.32;;;;;;;2.83;100.00;102320.59;10358401;28;20038;-79
2022/10/11 21:57:30;;;;;;;19.80;14.03;;;;;;;2.68;100.00;102313.84;10358312;28;20095;-79
2022/10/11 22:02:31;;;;;;;23.73;14.18;;;;;;;2.54;100.00;102317.63;10355450;28;20499;-80
2022/10/11 22:07:31;;;;;;;20.75;12.40;;;;;;;2.51;100.00;102305.28;10358397;28;20066;-80
2022/10/11 22:12:32;;;;;;;47.35;13.23;;;;;;;2.46;100.00;102311.66;10357144;28;20042;-78
2022/10/11 22:17:32;;;;;;;20.35;13.10;;;;;;;2.31;100.00;102311.88;10358670;28;20092;-80
2022/10/11 22:22:33;;;;;;;20.58;11.60;;;;;;;2.29;100.00;102312.50;10359313;28;20037;-79
2022/10/11 22:27:33;;;;;;;23.55;12.60;;;;;;;2.17;100.00;102314.69;10357969;28;20080;-80
2022/10/11 22:32:34;;;;;;;17.67;12.05;;;;;;;2.18;100.00;102313.94;10358659;28;20041;-80
2022/10/11 22:37:34;;;;;;;20.92;11.18;;;;;;;2.18;100.00;102314.88;10359573;28;20042;-79
2022/10/11 22:42:35;;;;;;;21.10;9.02;;;;;;;2.02;100.00;102314.91;10357854;28;20064;-80
2022/10/11 22:47:35;;;;;;;21.33;10.73;;;;;;;1.98;100.00;102314.44;10357703;28;20089;-80
2022/10/11 22:52:36;;;;;;;17.45;10.38;;;;;;;1.97;100.00;102308.34;10355706;28;20417;-78