Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:22;;;;;;;7.80;2.20;;;6.10;99.90;;;6.03;100.00;100560.31;5077970;28;20188;-82
2024/01/23 00:03:51;;;;;;;4.00;1.33;;;6.10;99.90;;;6.01;100.00;100559.63;5077661;28;20249;-81
2024/01/23 00:06:24;;;;;;;0.80;0.70;;;6.10;99.90;;;6.01;100.00;100570.38;5070560;28;20193;-80
2024/01/23 00:08:53;;;;;;;2.30;1.40;;;6.10;99.90;;;6.08;100.00;100566.81;5051774;28;20657;-81
2024/01/23 00:11:22;;;;;;;1.65;1.00;;;6.10;99.90;;;6.08;100.00;100563.28;5077419;28;20239;-82
2024/01/23 00:16:36;;;;;;;2.10;1.15;;;6.20;99.90;;;6.40;99.84;100576.41;5059980;28;20288;-82
2024/01/23 00:30:47;;;;;;;2.75;0.82;;;6.60;99.90;;;6.81;95.61;100589.44;5057386;28;20190;-80
2024/01/23 00:33:16;;;;;;;1.52;0.93;;;6.70;99.90;;;6.89;94.57;100610.84;5060004;28;20211;-79
2024/01/23 00:35:45;;;;;;;1.00;0.80;;;6.80;99.90;;;6.91;94.33;100606.13;5058511;28;20295;-82
2024/01/23 00:38:14;;;;;;;1.35;1.05;;;6.80;99.90;;;6.91;94.38;100611.53;5077774;28;20208;-81
2024/01/23 00:40:44;;;;;;;2.65;1.13;;;6.90;99.90;;;7.00;94.14;100626.53;5097811;28;20176;-78
2024/01/23 00:43:14;;;;;;;5.25;1.27;;;6.90;99.90;;;6.99;94.74;100612.25;5099936;28;20175;-78
2024/01/23 00:45:43;;;;;;;1.00;0.80;;;6.90;99.90;;;6.93;94.86;100625.59;5101034;28;20254;-79
2024/01/23 00:48:16;;;;;;;0.82;0.60;;;6.90;99.90;;;6.80;95.84;100620.03;5098249;28;20209;-81
2024/01/23 00:50:45;;;;;;;0.80;0.60;;;6.90;99.90;;;6.77;96.77;100625.78;5086963;28;20182;-79
2024/01/23 00:53:14;;;;;;;3.60;1.88;;;6.80;99.90;;;6.73;98.14;100624.50;5076864;28;20206;-80
2024/01/23 00:55:43;;;;;;;0.90;0.60;;;6.70;99.90;;;6.71;99.64;100610.38;5076097;28;20197;-81
2024/01/23 00:58:13;;;;;;;1.00;0.90;;;6.70;99.90;;;6.61;100.00;100609.81;5058605;28;20260;-81
2024/01/23 01:00:44;;;;;;;0.90;0.68;;;6.60;99.90;;;6.59;100.00;100609.16;5101270;28;20185;-79
2024/01/23 01:03:15;;;;;;;0.90;0.80;;;6.60;99.90;;;6.41;100.00;100610.34;5100085;28;20177;-80
2024/01/23 01:05:45;;;;;;;0.80;0.50;;;6.50;99.90;;;6.45;100.00;100627.75;5103184;28;20171;-81
2024/01/23 01:08:14;;;;;;;2.08;1.88;;;6.50;99.90;;;6.32;100.00;100622.19;5084187;28;20219;-82
2024/01/23 01:10:43;;;;;;;1.00;0.85;;;6.40;99.90;;;6.31;100.00;100619.66;5095958;28;20200;-79
2024/01/23 01:13:12;;;;;;;2.95;1.00;;;6.30;99.90;;;6.28;100.00;100620.03;5101346;28;20215;-81
2024/01/23 01:15:41;;;;;;;1.35;1.25;;;6.30;99.90;;;6.20;100.00;100612.88;5083080;28;20189;-80
2024/01/23 01:18:09;;;;;;;1.10;0.60;;;6.20;99.90;;;6.05;100.00;100612.00;5080365;28;20678;-80
2024/01/23 01:20:40;;;;;;;0.90;0.80;;;6.10;99.90;;;5.98;100.00;100614.56;5067079;28;20235;-81
2024/01/23 01:23:08;;;;;;;1.08;0.75;;;6.10;99.90;;;5.87;100.00;100614.13;5041885;28;20629;-79
2024/01/23 01:25:40;;;;;;;1.63;1.15;;;6.00;99.90;;;5.83;100.00;100623.53;5061097;28;20264;-80
2024/01/23 01:28:08;;;;;;;1.20;1.00;;;5.90;99.90;;;5.69;100.00;100634.03;5042600;28;20228;-79
2024/01/23 01:30:37;;;;;;;0.80;0.50;;;5.80;99.90;;;5.61;100.00;100627.88;5058701;28;20214;-80
2024/01/23 01:33:06;;;;;;;1.35;0.80;;;5.70;99.90;;;5.59;100.00;100628.03;5082655;28;20193;-79
2024/01/23 01:35:35;;;;;;;1.88;1.15;;;5.70;1.00;;;5.64;100.00;100636.41;5097162;28;20152;-81
2024/01/23 01:38:06;;;;;;;1.10;0.85;;;5.60;99.90;;;5.66;100.00;100630.88;5083916;28;20196;-81
2024/01/23 01:40:35;;;;;;;1.48;0.70;;;5.70;1.00;;;5.58;100.00;100623.69;5100522;28;20165;-80
2024/01/23 01:43:04;;;;;;;2.08;0.95;;;5.60;99.90;;;5.61;100.00;100623.34;5099282;28;20160;-79
2024/01/23 01:45:33;;;;;;;0.90;0.60;;;5.60;50.50;;;5.51;100.00;100630.78;5094717;28;20203;-79
2024/01/23 01:48:02;;;;;;;0.80;0.60;;;5.60;99.90;;;5.57;100.00;100630.06;5089418;28;20292;-80
2024/01/23 01:50:31;;;;;;;2.35;1.55;;;5.60;1.00;;;5.44;100.00;100632.47;5071854;28;20206;-80
2024/01/23 01:52:59;;;;;;;1.45;0.98;;;5.50;99.90;;;5.33;100.00;100634.69;5072949;28;20708;-80
2024/01/23 01:55:32;;;;;;;5.40;2.25;;;5.50;99.90;;;5.19;100.00;100641.63;5070236;28;20543;-80
2024/01/23 01:58:02;;;;;;;5.28;2.55;;;5.40;1.00;;;5.21;100.00;100643.16;5065324;28;20219;-80
2024/01/23 02:00:31;;;;;;;1.17;0.73;;;5.30;1.00;;;5.32;100.00;100639.25;5076653;28;20591;-80
2024/01/23 02:03:05;;;;;;;0.80;0.50;;;5.40;99.90;;;5.42;100.00;100649.78;5079911;28;20247;-80
2024/01/23 02:05:34;;;;;;;1.00;0.90;;;5.40;99.90;;;5.46;100.00;100649.25;5068378;28;20191;-80
2024/01/23 02:08:03;;;;;;;0.85;0.52;;;5.50;1.00;;;5.47;100.00;100648.22;5077631;28;20196;-78
2024/01/23 02:10:34;;;;;;;1.23;1.13;;;5.50;99.90;;;5.61;100.00;100644.81;5076965;28;20207;-80
2024/01/23 02:13:04;;;;;;;0.80;0.60;;;5.50;99.90;;;5.56;100.00;100641.81;5078014;28;20593;-79
2024/01/23 02:15:32;;;;;;;3.50;0.73;;;5.60;99.90;;;5.55;100.00;100645.50;5078612;28;20271;-81
2024/01/23 02:18:02;;;;;;;1.00;0.80;;;5.60;99.90;;;5.63;100.00;100637.41;5048891;28;20230;-82
2024/01/23 02:20:32;;;;;;;1.10;0.80;;;5.60;99.90;;;5.64;100.00;100633.72;5077322;28;20275;-82
2024/01/23 02:23:00;;;;;;;0.90;0.80;;;5.60;99.90;;;5.61;100.00;100631.41;5059061;28;20204;-81
2024/01/23 02:25:30;;;;;;;0.80;0.50;;;5.70;99.90;;;5.59;100.00;100629.88;5072386;28;20657;-80
2024/01/23 02:28:00;;;;;;;1.45;0.70;;;5.70;99.90;;;5.54;100.00;100633.09;5080285;28;20208;-82
2024/01/23 02:30:28;;;;;;;1.13;1.02;;;5.60;99.90;;;5.64;100.00;100630.19;5070240;28;20275;-82
2024/01/23 02:32:57;;;;;;;0.93;0.65;;;5.60;99.90;;;5.63;100.00;100633.88;5058940;28;20253;-81
2024/01/23 02:35:27;;;;;;;1.42;0.93;;;5.70;99.90;;;5.61;100.00;100634.09;5092731;28;20237;-79
2024/01/23 02:37:55;;;;;;;3.60;0.80;;;5.60;99.90;;;5.58;100.00;100628.19;5084037;28;20219;-83
2024/01/23 02:40:24;;;;;;;1.75;0.90;;;5.60;99.90;;;5.58;100.00;100639.78;5112192;28;20614;-80
2024/01/23 02:42:55;;;;;;;0.80;0.50;;;5.60;99.90;;;5.64;100.00;100638.25;5113288;28;20184;-81
2024/01/23 02:45:24;;;;;;;1.10;0.70;;;5.70;99.90;;;5.69;100.00;100638.56;5110784;28;20183;-83
2024/01/23 02:47:53;;;;;;;5.55;0.70;;;5.60;99.90;;;5.71;100.00;100641.06;5095980;28;20260;-83
2024/01/23 02:50:22;;;;;;;1.00;0.90;;;5.70;99.90;;;5.76;100.00;100641.38;5098245;28;20186;-83
2024/01/23 02:52:51;;;;;;;1.98;1.05;;;5.70;99.90;;;5.65;100.00;100638.06;5098623;28;20208;-83
2024/01/23 02:55:48;;;;;;;1.10;1.00;;;5.70;99.90;;;5.60;100.00;100636.94;5099162;28;20153;-83
2024/01/23 02:59:42;;;;;;;1.42;0.70;;;5.70;99.90;;;5.64;100.00;100647.13;5079484;28;20208;-83
2024/01/23 03:02:10;;;;;;;0.80;0.50;;;5.60;99.90;;;5.74;100.00;100646.06;5077350;28;20181;-83
2024/01/23 03:04:39;;;;;;;1.92;0.57;;;5.70;99.90;;;5.72;100.00;100646.25;5061598;28;20164;-82
2024/01/23 03:07:08;;;;;;;2.25;0.68;;;5.70;99.90;;;5.74;100.00;100654.13;5078268;28;20272;-82
2024/01/23 03:09:36;;;;;;;2.10;0.68;;;5.80;99.90;;;5.76;100.00;100652.13;5094702;28;20256;-83
2024/01/23 03:12:16;;;;;;;5.85;2.22;;;5.70;99.90;;;5.79;100.00;100646.38;5084164;28;20191;-82
2024/01/23 03:14:48;;;;;;;1.90;1.60;;;5.70;99.90;;;5.85;100.00;100654.56;5101088;28;20291;-81
2024/01/23 03:17:19;;;;;;;4.90;1.38;;;5.80;99.90;;;5.82;100.00;100656.75;5097447;28;20207;-84
2024/01/23 03:19:48;;;;;;;2.97;1.85;;;5.80;99.90;;;5.92;100.00;100673.50;5095416;28;20198;-82
2024/01/23 03:22:28;;;;;;;2.25;0.80;;;5.80;99.90;;;5.90;100.00;100672.88;5102613;28;20187;-83
2024/01/23 03:30:07;;;;;;;1.35;1.05;;;5.80;99.90;;;5.74;100.00;100675.59;5082481;28;20191;-81
2024/01/23 03:32:35;;;;;;;2.08;1.25;;;5.80;99.90;;;5.71;100.00;100670.59;5092562;28;20199;-81
2024/01/23 03:35:05;;;;;;;2.15;0.98;;;5.70;99.90;;;5.64;100.00;100682.03;5094447;28;20199;-80
2024/01/23 03:37:34;;;;;;;1.10;0.93;;;5.70;99.90;;;5.54;100.00;100681.41;5093320;28;20208;-79
2024/01/23 03:40:04;;;;;;;1.65;0.70;;;5.60;99.90;;;5.56;100.00;100689.31;5084982;28;20661;-82
2024/01/23 03:42:33;;;;;;;2.28;1.70;;;5.60;99.90;;;5.39;100.00;100688.50;5088398;28;20252;-82
2024/01/23 03:48:21;;;;;;;1.20;0.82;;;5.50;99.90;;;5.42;100.00;100688.16;5070492;28;20204;-79
2024/01/23 03:50:50;;;;;;;1.30;0.80;;;5.50;99.90;;;5.46;100.00;100689.50;5083291;28;20192;-83
2024/01/23 03:57:04;;;;;;;0.80;0.60;;;5.50;99.90;;;5.33;100.00;100704.47;5058943;28;20227;-80
2024/01/23 03:59:33;;;;;;;1.00;0.60;;;5.40;99.90;;;5.23;100.00;100691.25;5076816;28;20255;-81
2024/01/23 04:02:03;;;;;;;1.15;0.93;;;5.30;99.90;;;5.16;100.00;100693.81;5096168;28;20195;-82
2024/01/23 04:04:33;;;;;;;1.10;0.80;;;5.30;99.90;;;5.18;100.00;100690.94;5084607;28;20198;-82
2024/01/23 04:07:02;;;;;;;0.90;0.75;;;5.30;99.90;;;5.30;100.00;100700.28;5064937;28;20216;-82
2024/01/23 04:09:31;;;;;;;0.80;0.60;;;5.30;99.90;;;5.28;100.00;100707.66;5089975;28;20224;-82
2024/01/23 04:12:00;;;;;;;1.30;1.05;;;5.30;99.90;;;5.20;100.00;100705.84;5098949;28;20192;-81
2024/01/23 04:49:18;;;;;;;1.42;0.60;;;5.50;99.90;;;5.57;100.00;100788.41;5097839;28;20899;-81
2024/01/23 05:50:43;;;;;;;1.15;0.82;;;5.00;99.90;;;4.81;100.00;100896.13;4969045;28;20259;-80
2024/01/23 07:16:38;;;;;;;1.15;1.05;;;5.70;99.90;;;5.91;100.00;101045.16;4954846;28;20203;-81
2024/01/23 07:19:44;;;;;;;1.10;0.73;;;5.80;99.90;;;5.96;100.00;101048.19;4965685;28;20208;-80
2024/01/23 07:34:43;;;;;;;1.42;1.13;;;6.00;99.90;;;6.05;99.74;101055.25;5058071;28;20249;-80
2024/01/23 07:41:20;;;;;;;2.17;1.98;;;6.00;99.90;;;6.14;98.36;101045.34;5043164;28;20265;-80
2024/01/23 07:48:19;;;;;;;7.15;1.05;;;6.10;99.90;;;6.20;97.87;101053.53;5072428;28;20293;-79
2024/01/23 08:00:42;;;;;;;2.97;2.67;;;6.30;99.90;;;6.32;97.04;101057.56;5103904;28;20296;-80
2024/01/23 08:03:29;;;;;;;0.80;0.50;;;6.30;99.90;;;6.26;97.46;101055.56;5063042;28;20279;-81
2024/01/23 08:06:39;;;;;;;2.92;0.77;;;6.20;99.90;;;6.14;97.05;101059.63;5099956;28;20195;-81
2024/01/23 08:09:48;;;;;;;0.80;0.60;;;6.20;99.90;;;6.14;97.67;101058.78;5089102;28;20237;-80
2024/01/23 08:12:38;;;;;;;4.93;0.70;;;6.10;99.90;;;6.38;95.71;101056.06;5106226;28;20192;-78
2024/01/23 08:15:45;;;;;;;1.35;1.25;;;6.30;99.90;;;6.45;95.52;101057.03;5118118;28;20212;-81
2024/01/23 08:18:23;;;;;;;0.80;0.57;;;6.30;99.90;;;6.55;95.27;101063.91;5081403;28;20247;-81
2024/01/23 08:20:52;;;;;;;1.80;1.70;;;6.40;99.90;;;6.53;94.65;101071.28;5050369;28;20265;-82
2024/01/23 08:23:21;;;;;;;0.90;0.50;;;6.50;99.90;;;6.79;93.47;101095.25;5068939;28;20243;-81
2024/01/23 08:25:50;;;;;;;1.33;0.70;;;6.60;99.90;;;6.75;92.89;101090.41;5066398;28;20194;-79
2024/01/23 08:28:19;;;;;;;6.60;1.27;;;6.60;99.90;;;6.73;93.23;101098.63;5085782;28;20216;-80
2024/01/23 08:30:50;;;;;;;6.85;2.08;;;6.70;99.90;;;6.72;93.08;101106.91;5082396;28;20192;-81
2024/01/23 08:36:35;;;;;;;1.10;1.00;;;6.60;99.90;;;6.67;93.23;101098.50;5073174;28;20593;-82
2024/01/23 08:39:17;;;;;;;0.80;0.60;;;6.60;99.90;;;6.73;92.93;101108.59;5086995;28;20199;-83
2024/01/23 08:41:53;;;;;;;1.35;0.93;;;6.60;99.90;;;6.76;92.48;101109.06;5068869;28;20223;-81
2024/01/23 08:44:27;;;;;;;1.10;0.93;;;6.60;99.90;;;6.76;92.15;101108.22;5081723;28;20404;-81
2024/01/23 08:47:42;;;;;;;6.07;1.23;;;6.70;99.90;;;6.83;92.80;101104.66;5066944;28;20211;-82
2024/01/23 08:50:22;;;;;;;1.75;1.65;;;6.70;99.90;;;6.76;92.00;101110.91;5081319;28;20189;-82
2024/01/23 08:52:57;;;;;;;3.28;1.23;;;6.70;99.90;;;6.79;91.89;101124.00;5060653;28;20281;-81
2024/01/23 08:55:26;;;;;;;2.85;0.98;;;6.70;99.90;;;6.93;91.76;101124.13;5080900;28;20253;-80
2024/01/23 08:57:54;;;;;;;0.90;0.70;;;6.80;99.90;;;6.88;91.44;101128.34;5082043;28;20217;-83
2024/01/23 09:00:28;;;;;;;2.83;1.30;;;6.80;99.90;;;7.03;91.46;101132.00;5085083;28;20195;-81
2024/01/23 09:03:21;;;;;;;2.75;1.33;;;;;;;7.29;90.08;101142.50;5067078;28;20202;-81
2024/01/23 09:06:14;;;;;;;3.22;1.23;;;;;;;7.24;89.46;101139.50;5068826;28;20191;-80
2024/01/23 09:08:46;;;;;;;2.55;1.02;;;;;;;7.18;89.46;101157.19;5092983;28;20186;-81
2024/01/23 09:11:48;;;;;;;0.90;0.65;;;;;;;7.26;89.48;101154.44;5088378;28;20187;-82
2024/01/23 09:18:30;;;;;;;1.83;1.67;;;;;;;7.27;89.25;101172.28;5092172;28;20235;-82
2024/01/23 09:21:02;;;;;;;0.90;0.68;;;;;;;7.38;88.56;101180.00;5081597;28;20208;-80
2024/01/23 09:26:15;;;;;;;0.80;0.50;;;;;;;7.38;87.72;101193.47;5082708;28;20201;-79
2024/01/23 09:29:00;;;;;;;1.42;0.85;;;;;;;7.36;87.90;101191.94;5089161;28;20178;-81
2024/01/23 09:35:07;;;;;;;6.15;1.48;;;;;;;7.34;88.52;101192.13;5051550;28;20215;-83
2024/01/23 09:44:26;;;;;;;4.50;3.05;;;;;;;7.19;88.73;101218.09;5082023;28;20209;-81
2024/01/23 09:46:56;;;;;;;5.78;2.00;;;;;;;7.31;88.88;101218.56;5081525;28;20282;-83
2024/01/23 09:49:27;;;;;;;1.55;0.75;;;;;;;7.27;88.50;101215.34;5082402;28;20225;-81
2024/01/23 09:52:07;;;;;;;1.95;1.50;;;;;;;7.31;88.72;101219.38;5083794;28;20174;-81
2024/01/23 09:58:16;;;;;;;0.90;0.70;;;;;;;7.63;87.35;101223.81;5069857;28;20272;-79
2024/01/23 10:07:44;;;;;;;1.33;0.80;;;;;;;7.50;87.95;101236.19;5081473;28;20206;-82
2024/01/23 10:14:11;;;;;;;6.28;1.98;;;;;;;7.45;87.50;101238.53;5070240;28;20799;-81
2024/01/23 10:17:25;;;;;;;3.03;1.20;;;;;;;7.52;86.80;101234.13;5055667;28;20232;-81
2024/01/23 10:24:23;;;;;;;7.22;1.73;;;;;;;7.66;86.73;101241.47;5080522;28;20182;-81
2024/01/23 10:26:54;;;;;;;2.85;1.17;;;;;;;7.77;86.05;101259.97;5061490;28;20217;-81
2024/01/23 10:29:30;;;;;;;2.55;1.65;;;;;;;7.74;86.23;101254.94;5042697;28;20257;-82
2024/01/23 10:32:18;;;;;;;3.13;1.30;;;;;;;7.67;86.61;101257.47;5057879;28;20205;-81
2024/01/23 10:34:47;;;;;;;1.60;1.17;;;;;;;7.76;87.17;101267.19;5054515;28;20204;-81
2024/01/23 10:41:24;;;;;;;2.42;1.67;;;;;;;7.76;87.09;101271.75;5042384;28;20282;-81
2024/01/23 10:44:54;;;;;;;5.18;1.40;;;;;;;7.90;87.35;101276.38;5005634;28;20204;-81
2024/01/23 10:47:43;;;;;;;3.70;1.27;;;;;;;7.93;86.55;101284.16;5058816;28;20240;-83
2024/01/23 10:50:48;;;;;;;3.22;1.90;;;;;;;7.90;86.29;101276.38;5027574;28;20201;-81
2024/01/23 10:57:50;;;;;;;4.25;0.93;;;8.00;99.90;;;7.90;86.33;101278.25;5061816;28;20236;-82
2024/01/23 11:12:36;;;;;;;4.55;0.93;;;7.70;99.90;;;7.77;91.02;101300.38;5061268;28;20229;-81
2024/01/23 11:15:18;;;;;;;5.28;1.55;;;7.70;99.90;;;7.70;90.49;101329.00;5058384;28;20549;-81
2024/01/23 11:18:43;;;;;;;5.47;2.45;;;7.70;99.90;;;7.74;91.90;101308.81;5027929;28;20262;-80
2024/01/23 11:25:58;;;;;;;0.80;0.50;;;7.70;99.90;;;7.77;91.20;101319.22;5040236;28;20595;-81
2024/01/23 11:29:33;;;;;;;2.65;1.15;;;7.70;99.90;;;7.67;91.19;101315.88;5028043;28;20190;-82
2024/01/23 11:40:15;;;;;;;1.45;1.30;;;7.90;99.90;;;8.07;88.98;101326.53;5050382;28;20219;-81
2024/01/23 11:42:50;;;;;;;2.65;0.98;;;8.00;99.90;;;8.12;88.29;101332.22;5073983;28;20628;-82
2024/01/23 11:45:36;;;;;;;1.58;1.08;;;8.00;99.90;;;8.29;87.72;101332.97;5073941;28;20212;-82
2024/01/23 11:52:19;;;;;;;1.52;1.23;;;8.30;99.90;;;8.49;84.87;101347.72;5035872;28;20205;-80
2024/01/23 11:55:10;;;;;;;4.70;1.08;;;8.40;99.90;;;8.39;85.09;101359.75;5050182;28;20282;-81
2024/01/23 11:57:50;;;;;;;1.10;1.00;;;8.30;99.90;;;8.32;85.82;101367.72;5077774;28;20207;-81
2024/01/23 12:00:39;;;;;;;0.80;0.50;;;8.30;99.90;;;8.25;85.23;101367.56;5078491;28;20178;-83
2024/01/23 12:03:47;;;;;;;1.67;0.70;;;8.20;99.90;;;8.33;85.75;101373.97;5078548;28;20186;-82
2024/01/23 12:06:54;;;;;;;1.23;0.93;;;8.20;99.90;;;8.38;84.49;101376.94;5073422;28;20248;-80
2024/01/23 12:09:59;;;;;;;2.15;0.70;;;8.30;99.90;;;8.35;84.09;101366.53;5058775;28;20286;-80
2024/01/23 12:12:30;;;;;;;2.50;0.95;;;8.30;99.90;;;8.38;83.36;101377.78;5074652;28;20297;-80
2024/01/23 12:15:15;;;;;;;2.70;1.35;;;8.30;99.90;;;8.41;82.92;101379.31;5055620;28;20222;-82
2024/01/23 12:18:15;;;;;;;2.80;1.13;;;8.30;99.90;;;8.35;83.34;101377.31;5051580;28;20326;-82
2024/01/23 12:29:06;;;;;;;5.82;1.25;;;8.30;99.90;;;8.46;81.40;101404.75;5058429;28;20219;-83
2024/01/23 12:32:37;;;;;;;1.45;1.02;;;8.30;99.90;;;8.48;80.86;101412.63;5038142;28;20616;-82
2024/01/23 12:38:56;;;;;;;5.35;1.30;;;8.40;99.90;;;8.50;79.92;101422.25;5061872;28;20239;-83
2024/01/23 12:41:30;;;;;;;4.65;1.17;;;8.40;99.90;;;8.51;80.80;101436.59;5063331;28;20191;-82
2024/01/23 12:51:54;;;;;;;5.72;1.38;;;8.50;99.90;;;8.48;79.68;101426.97;5069997;28;20218;-83
2024/01/23 12:54:25;;;;;;;1.00;0.70;;;8.40;99.90;;;8.47;79.73;101432.56;5078610;28;20175;-84
2024/01/23 12:57:51;;;;;;;1.58;1.40;;;8.40;99.90;;;8.38;80.08;101439.81;5105685;28;20241;-80
2024/01/23 13:00:42;;;;;;;1.90;1.30;;;8.30;99.90;;;8.38;79.81;101438.97;5072097;28;20181;-81
2024/01/23 13:03:22;;;;;;;12.95;1.17;;;8.30;99.90;;;8.45;79.58;101434.56;5088562;28;20185;-80
2024/01/23 13:06:42;;;;;;;1.50;0.93;;;8.40;99.90;;;8.45;78.84;101430.03;5122552;28;20186;-82
2024/01/23 13:10:30;;;;;;;12.18;4.75;;;8.40;99.90;;;8.36;79.69;101432.94;5122641;28;20200;-81
2024/01/23 13:13:07;;;;;;;3.78;0.93;;;8.30;99.90;;;8.50;78.71;101426.81;5105035;28;20201;-82
2024/01/23 13:16:06;;;;;;;3.17;0.98;;;8.40;99.90;;;8.64;78.35;101420.66;5121692;28;20189;-81
2024/01/23 13:19:25;;;;;;;5.93;1.13;;;8.50;99.90;;;8.69;78.04;101420.97;5098348;28;20206;-88
2024/01/23 13:22:13;;;;;;;2.22;1.05;;;8.50;99.90;;;8.63;76.36;101424.38;5087376;28;20187;-83
2024/01/23 13:24:49;;;;;;;1.75;0.80;;;8.60;98.00;;;8.57;77.06;101419.66;5097857;28;20183;-82
2024/01/23 13:30:42;;;;;;;3.45;1.35;;;8.50;97.90;;;8.52;77.09;101422.09;5110152;28;20199;-81
2024/01/23 13:33:42;;;;;;;1.23;1.13;;;8.50;98.10;;;8.63;77.15;101435.16;5086025;28;20190;-82
2024/01/23 13:36:16;;;;;;;1.70;1.10;;;8.50;98.50;;;8.56;76.81;101434.19;5106419;28;20195;-81
2024/01/23 13:38:46;;;;;;;6.13;2.70;;;8.50;97.90;;;8.58;75.46;101437.53;5111313;28;20179;-80
2024/01/23 13:41:24;;;;;;;8.05;1.20;;;8.50;96.60;;;8.48;75.58;101437.75;5119664;28;20175;-82
2024/01/23 13:43:53;;;;;;;8.18;1.88;;;8.40;96.20;;;8.49;74.91;101446.69;5120275;28;20147;-83
2024/01/23 13:47:32;;;;;;;4.70;1.95;;;8.40;95.70;;;8.45;73.47;101456.16;5104513;28;20217;-84
2024/01/23 13:50:16;;;;;;;1.65;1.08;;;8.40;94.10;;;8.51;73.00;101452.75;5104136;28;20197;-83
2024/01/23 13:52:52;;;;;;;7.25;2.90;;;8.40;93.40;;;8.54;73.37;101464.03;5121595;28;20163;-81
2024/01/23 14:00:45;;;;;;;1.13;0.80;;;8.50;93.90;;;8.52;74.34;101494.91;5100854;28;20267;-82
2024/01/23 14:11:33;;;;;;;1.90;1.73;;;8.40;96.30;;;8.45;76.66;101531.69;4996068;28;20225;-82
2024/01/23 14:14:05;;;;;;;8.65;1.38;;;8.40;97.00;;;8.54;76.41;101544.13;5086111;28;20219;-82
2024/01/23 14:16:37;;;;;;;2.25;2.05;;;8.40;97.10;;;8.43;77.05;101552.56;5094281;28;20238;-83
2024/01/23 14:29:28;;;;;;;2.17;1.73;;;8.30;95.20;;;8.47;74.77;101586.31;5060383;28;20187;-83
2024/01/23 14:32:30;;;;;;;8.02;1.10;;;8.30;95.30;;;8.42;75.00;101585.97;5084402;28;20715;-82
2024/01/23 14:35:35;;;;;;;4.82;1.67;;;8.40;94.80;;;8.40;75.93;101598.78;5061700;28;20218;-84
2024/01/23 14:38:12;;;;;;;1.20;1.00;;;8.30;96.10;;;8.34;76.52;101586.81;5069298;28;20211;-85
2024/01/23 14:40:48;;;;;;;4.10;0.93;;;8.30;96.70;;;8.32;77.09;101604.19;5057086;28;20258;-84
2024/01/23 14:43:35;;;;;;;1.52;0.80;;;8.20;97.20;;;8.21;76.75;101603.50;5064056;28;20213;-83
2024/01/23 14:50:42;;;;;;;8.00;1.35;;;8.10;96.90;;;8.18;76.97;101600.31;5028266;28;20290;-82
2024/01/23 14:54:25;;;;;;;6.88;1.10;;;8.10;97.20;;;8.12;77.59;101609.91;5063273;28;20252;-80
2024/01/23 14:56:55;;;;;;;6.07;1.02;;;8.10;97.50;;;8.09;77.89;101626.41;5082181;28;20206;-81
2024/01/23 15:00:00;;;;;;;2.33;1.75;;;8.00;98.30;;;7.97;78.37;101613.44;5097438;28;20190;-80
2024/01/23 15:03:01;;;;;;;2.65;1.15;;;7.90;98.70;;;8.03;78.67;101616.31;5087257;28;20173;-80
2024/01/23 15:06:01;;;;;;;5.85;1.13;;;7.90;99.40;;;8.14;78.15;101615.94;5080875;28;20279;-81
2024/01/23 15:08:30;;;;;;;1.70;1.60;;;8.00;99.00;;;8.10;78.00;101611.91;5080900;28;20207;-82
2024/01/23 15:11:59;;;;;;;3.90;1.40;;;8.00;98.60;;;7.94;77.91;101628.06;5057761;28;20285;-82
2024/01/23 15:15:24;;;;;;;1.52;0.80;;;7.90;97.80;;;7.88;78.38;101628.75;5044559;28;20199;-80
2024/01/23 15:18:43;;;;;;;2.30;1.17;;;7.80;98.10;;;7.82;79.01;101626.72;5070564;28;20223;-81
2024/01/23 15:21:20;;;;;;;2.50;1.38;;;7.80;99.20;;;7.90;78.85;101636.66;5088691;28;20252;-81
2024/01/23 15:23:57;;;;;;;7.22;2.25;;;7.90;99.50;;;7.88;78.74;101634.16;5068275;28;20240;-81
2024/01/23 15:27:25;;;;;;;19.88;2.55;;;7.90;99.20;;;7.88;78.42;101631.47;5087874;28;20223;-80
2024/01/23 15:29:55;;;;;;;2.53;1.25;;;7.90;98.80;;;7.83;79.11;101636.50;5092390;28;20192;-80
2024/01/23 15:32:25;;;;;;;5.65;2.88;;;7.80;99.20;;;7.75;78.74;101639.16;5089453;28;20206;-81
2024/01/23 15:34:55;;;;;;;2.00;1.13;;;7.80;98.90;;;7.78;78.71;101628.06;5088474;28;20179;-81
2024/01/23 15:37:24;;;;;;;1.80;1.45;;;7.80;99.20;;;7.71;79.27;101633.28;5088348;28;20223;-81
2024/01/23 15:39:54;;;;;;;1.00;0.60;;;7.70;99.80;;;7.82;79.01;101630.28;5075910;28;20202;-82
2024/01/23 15:45:21;;;;;;;1.20;0.70;;;7.70;99.00;;;7.79;78.70;101616.28;5066955;28;20204;-80
2024/01/23 15:47:59;;;;;;;6.45;1.77;;;7.70;99.40;;;7.75;78.36;101623.00;5080880;28;20224;-81
2024/01/23 15:51:13;;;;;;;2.70;2.40;;;7.70;98.80;;;7.59;78.98;101633.75;5102786;28;20193;-81
2024/01/23 15:54:07;;;;;;;2.80;2.25;;;7.60;99.20;;;7.43;80.03;101621.94;5095878;28;20203;-82
2024/01/23 15:57:26;;;;;;;6.68;1.05;;;7.50;99.90;;;7.45;79.80;101624.47;5072056;28;20213;-82
2024/01/23 16:00:06;;;;;;;1.20;0.98;;;7.50;99.90;;;7.42;79.73;101620.25;5079454;28;20194;-82
2024/01/23 16:02:39;;;;;;;5.75;1.67;;;7.40;99.90;;;7.41;79.98;101623.09;5084786;28;20206;-81
2024/01/23 16:05:58;;;;;;;5.93;1.27;;;7.40;99.90;;;7.36;80.20;101620.88;5068809;28;20195;-82
2024/01/23 16:09:01;;;;;;;1.10;0.60;;;7.40;99.90;;;7.35;80.20;101635.38;5052557;28;20190;-81
2024/01/23 16:12:07;;;;;;;0.80;0.60;;;7.30;99.90;;;7.46;79.79;101633.38;5085610;28;20336;-82
2024/01/23 16:14:44;;;;;;;2.55;1.65;;;7.40;99.90;;;7.39;80.30;101628.66;5068041;28;20203;-81
2024/01/23 16:26:38;;;;;;;3.70;2.22;;;7.40;99.90;;;7.45;79.88;101635.25;5089693;28;20225;-81
2024/01/23 16:29:18;;;;;;;4.40;1.92;;;7.40;99.90;;;7.54;79.38;101636.09;5058686;28;20225;-80
2024/01/23 16:31:47;;;;;;;3.15;2.42;;;7.50;99.90;;;7.49;79.01;101641.13;5083345;28;20203;-80
2024/01/23 16:34:16;;;;;;;23.20;2.33;;;7.50;99.90;;;7.47;79.51;101638.59;5112169;28;20182;-82
2024/01/23 16:40:12;;;;;;;2.65;1.35;;;7.40;99.90;;;7.37;79.48;101641.44;5109504;28;20194;-82
2024/01/23 16:43:15;;;;;;;4.30;1.98;;;7.40;99.90;;;7.30;79.77;101634.19;5068603;28;20206;-81
2024/01/23 16:46:05;;;;;;;6.47;1.40;;;7.30;99.90;;;7.16;80.21;101632.97;5083618;28;20296;-82
2024/01/23 16:48:44;;;;;;;2.05;1.02;;;7.20;99.90;;;6.99;80.82;101648.19;5067031;28;20229;-82
2024/01/23 16:51:25;;;;;;;8.35;2.47;;;7.10;99.90;;;6.93;81.53;101642.59;5059038;28;20224;-82
2024/01/23 16:54:11;;;;;;;8.85;1.98;;;7.00;99.90;;;6.87;82.63;101652.13;5055552;28;20605;-82
2024/01/23 16:56:44;;;;;;;4.82;4.38;;;7.00;99.90;;;6.82;82.71;101653.63;5082896;28;20206;-81
2024/01/23 17:02:54;;;;;;;1.40;1.00;;;6.80;99.90;;;6.70;82.66;101646.81;5077270;28;20203;-82
2024/01/23 17:05:23;;;;;;;5.90;1.52;;;6.80;99.90;;;6.65;82.98;101643.75;5084686;28;20190;-82
2024/01/23 17:07:55;;;;;;;4.03;1.48;;;6.70;99.90;;;6.57;83.53;101646.41;5083403;28;20224;-80
2024/01/23 17:11:24;;;;;;;2.75;2.25;;;6.70;99.90;;;6.44;84.51;101636.91;5083806;28;20199;-81
2024/01/23 17:15:20;;;;;;;2.75;1.30;;;6.60;99.90;;;6.44;85.17;101636.91;5078618;28;20199;-80
2024/01/23 17:35:00;;;;;;;1.10;1.00;;;6.30;99.90;;;6.15;88.49;101639.03;5060392;28;20274;-81
2024/01/23 17:40:39;;;;;;;5.22;3.00;;;6.20;99.90;;;6.19;89.82;101637.75;5053436;28;20214;-81
2024/01/23 17:43:54;;;;;;;1.00;0.85;;;6.20;99.90;;;6.75;90.58;101636.44;4992646;28;20226;-81
2024/01/23 17:46:41;;;;;;;2.00;1.90;;;6.60;99.90;;;6.86;87.84;101625.41;5045680;28;20253;-81
2024/01/23 17:49:11;;;;;;;2.15;1.63;;;6.80;99.90;;;7.29;90.40;101625.25;5048205;28;20273;-81
2024/01/23 17:52:29;;;;;;;3.50;1.67;;;7.10;99.90;;;7.89;85.94;101613.44;5036664;28;20214;-82
2024/01/23 17:55:11;;;;;;;2.05;1.40;;;7.70;99.90;;;7.94;89.16;101619.16;5039752;28;20272;-81
2024/01/23 18:01:52;;;;;;;2.55;2.13;;;7.70;99.90;;;7.57;88.86;101609.66;5047680;28;20300;-82
2024/01/23 18:09:55;;;;;;;4.47;2.30;;;7.70;99.90;;;7.40;83.63;101633.03;5021227;28;20193;-82
2024/01/23 18:28:46;;;;;;;1.00;0.75;;;7.80;99.90;;;8.33;85.46;101609.41;5040672;28;20236;-82
2024/01/23 18:36:26;;;;;;;3.40;1.50;;;8.00;99.90;;;8.27;82.66;101601.97;5039107;28;20274;-83
2024/01/23 18:39:46;;;;;;;2.03;1.92;;;8.20;99.90;;;8.51;82.35;101609.22;5035276;28;20181;-84
2024/01/23 18:49:46;;;;;;;1.10;0.98;;;8.70;99.90;;;7.96;78.71;101609.91;5040897;28;20182;-82