Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:28;;;;;;;;;;;22.80;42.20;;;;;;6290335;27;20959;-45
2022/04/17 00:03:29;;;;;;;;;;;22.80;42.20;;;;;;6283959;28;19959;-46
2022/04/17 00:06:31;;;;;;;;;;;22.80;42.20;;;;;;6294855;28;20024;-49
2022/04/17 00:09:33;;;;;;;;;;;22.70;42.20;;;;;;6280308;27;19923;-47
2022/04/17 00:12:34;;;;;;;;;;;22.70;42.20;;;;;;6297050;27;20777;-50
2022/04/17 00:15:36;;;;;;;;;;;22.70;42.20;;;;;;6285231;28;19926;-52
2022/04/17 00:18:38;;;;;;;;;;;22.80;42.20;;;;;;6289521;27;19934;-48
2022/04/17 00:21:39;;;;;;;;;;;22.70;42.20;;;;;;6286646;27;19969;-47
2022/04/17 00:24:41;;;;;;;;;;;22.60;42.20;;;;;;6279973;28;20845;-50
2022/04/17 00:27:43;;;;;;;;;;;22.70;42.20;;;;;;6298762;27;20748;-47
2022/04/17 00:30:44;;;;;;;;;;;22.70;42.20;;;;;;6288334;28;19934;-47
2022/04/17 00:33:46;;;;;;;;;;;22.70;42.30;;;;;;6274493;28;21582;-48
2022/04/17 00:36:47;;;;;;;;;;;22.60;42.20;;;;;;6281854;28;20018;-51
2022/04/17 00:39:49;;;;;;;;;;;22.60;42.20;;;;;;6277177;28;19924;-46
2022/04/17 00:42:50;;;;;;;;;;;22.70;42.20;;;;;;6288059;28;19925;-53
2022/04/17 00:45:52;;;;;;;;;;;22.60;42.20;;;;;;6274960;28;19923;-48
2022/04/17 00:48:54;;;;;;;;;;;22.60;42.20;;;;;;6289154;28;19945;-48
2022/04/17 00:51:55;;;;;;;;;;;22.60;42.20;;;;;;6280060;28;20921;-49
2022/04/17 00:54:57;;;;;;;;;;;22.60;42.20;;;;;;6289679;27;21297;-48
2022/04/17 00:58:00;;;;;;;;;;;22.50;42.10;;;;;;6276776;28;20798;-46
2022/04/17 01:01:02;;;;;;;;;;;22.70;42.20;;;;;;6273410;28;20001;-46
2022/04/17 01:04:04;;;;;;;;;;;22.50;42.20;;;;;;6250168;28;19919;-48
2022/04/17 01:07:06;;;;;;;;;;;22.60;42.30;;;;;;6286177;28;20026;-46
2022/04/17 01:10:07;;;;;;;;;;;22.50;42.80;;;;;;6273350;28;19962;-49
2022/04/17 01:13:09;;;;;;;;;;;22.50;42.20;;;;;;6284272;28;20040;-48
2022/04/17 01:16:16;;;;;;;;;;;22.50;42.10;;;;;;6257485;28;20365;-50
2022/04/17 01:19:18;;;;;;;;;;;22.40;42.10;;;;;;6275006;27;19923;-46
2022/04/17 01:22:20;;;;;;;;;;;22.50;42.10;;;;;;6278842;28;20356;-50
2022/04/17 01:28:39;;;;;;;;;;;22.40;42.10;;;;;;6272455;28;20134;-47
2022/04/17 01:31:40;;;;;;;;;;;22.50;42.10;;;;;;6276402;28;20366;-48
2022/04/17 01:34:42;;;;;;;;;;;22.50;42.10;;;;;;6277933;28;19990;-50
2022/04/17 01:37:46;;;;;;;;;;;22.70;42.20;;;;;;6253923;28;20957;-47
2022/04/17 01:40:48;;;;;;;;;;;22.50;42.20;;;;;;6262357;28;20252;-47
2022/04/17 01:43:49;;;;;;;;;;;22.30;42.00;;;;;;6277289;28;20280;-45
2022/04/17 01:46:50;;;;;;;;;;;22.60;42.20;;;;;;6263287;28;19963;-46
2022/04/17 01:49:52;;;;;;;;;;;22.40;42.10;;;;;;6268673;27;20103;-48
2022/04/17 01:52:54;;;;;;;;;;;22.50;42.20;;;;;;6283704;27;20260;-46
2022/04/17 01:55:55;;;;;;;;;;;22.40;42.10;;;;;;6278752;27;19928;-49
2022/04/17 01:58:56;;;;;;;;;;;22.50;42.10;;;;;;6281752;28;19923;-47
2022/04/17 02:02:00;;;;;;;;;;;22.60;42.10;;;;;;6270827;28;20741;-49
2022/04/17 02:05:02;;;;;;;;;;;22.60;42.10;;;;;;6266842;28;20355;-45
2022/04/17 02:08:06;;;;;;;;;;;22.40;42.10;;;;;;6262115;28;20050;-46
2022/04/17 02:11:07;;;;;;;;;;;22.40;42.00;;;;;;6267107;28;19923;-45
2022/04/17 02:14:09;;;;;;;;;;;22.40;42.10;;;;;;6268967;28;20190;-46
2022/04/17 02:17:11;;;;;;;;;;;22.50;42.10;;;;;;6273446;27;20150;-48
2022/04/17 02:20:12;;;;;;;;;;;22.30;42.00;;;;;;6257026;28;19928;-47
2022/04/17 02:23:14;;;;;;;;;;;22.60;42.20;;;;;;6266339;27;20258;-48
2022/04/17 02:26:17;;;;;;;;;;;22.20;42.00;;;;;;6277279;28;20333;-46
2022/04/17 02:29:18;;;;;;;;;;;22.40;42.10;;;;;;6271273;28;20244;-50
2022/04/17 02:32:19;;;;;;;;;;;22.20;42.00;;;;;;6269791;28;20250;-48
2022/04/17 02:35:21;;;;;;;;;;;22.40;42.00;;;;;;6270956;28;20687;-47
2022/04/17 02:38:23;;;;;;;;;;;22.70;42.20;;;;;;6262344;27;20358;-48
2022/04/17 02:41:24;;;;;;;;;;;22.50;42.10;;;;;;6256738;28;19993;-48
2022/04/17 02:44:26;;;;;;;;;;;22.40;42.00;;;;;;6272799;27;20294;-47
2022/04/17 02:50:41;;;;;;;;;;;22.50;42.10;;;;;;6268208;28;19953;-47
2022/04/17 02:53:43;;;;;;;;;;;22.50;42.60;;;;;;6267213;28;20965;-50
2022/04/17 02:56:45;;;;;;;;;;;22.40;42.00;;;;;;6278259;28;19928;-49
2022/04/17 02:59:47;;;;;;;;;;;22.40;42.00;;;;;;6271232;28;19934;-48
2022/04/17 03:06:01;;;;;;;;;;;22.40;42.00;;;;;;6265750;28;20101;-48
2022/04/17 03:09:03;;;;;;;;;;;22.40;42.00;;;;;;6270149;27;19924;-48
2022/04/17 03:12:04;;;;;;;;;;;22.50;42.00;;;;;;6268407;28;20164;-48
2022/04/17 03:15:07;;;;;;;;;;;22.40;41.90;;;;;;6269915;28;20477;-47
2022/04/17 03:18:10;;;;;;;;;;;22.40;41.90;;;;;;6251230;28;20414;-47
2022/04/17 03:21:11;;;;;;;;;;;22.40;41.90;;;;;;6274212;27;20137;-48
2022/04/17 03:24:15;;;;;;;;;;;22.40;42.00;;;;;;6278821;28;19935;-47
2022/04/17 03:27:16;;;;;;;;;;;22.40;41.90;;;;;;6286404;27;20895;-46
2022/04/17 03:30:18;;;;;;;;;;;22.40;42.00;;;;;;6266581;28;20042;-48
2022/04/17 03:33:20;;;;;;;;;;;22.40;42.00;;;;;;6263446;28;20048;-50
2022/04/17 03:36:21;;;;;;;;;;;22.40;41.90;;;;;;6269860;28;19949;-48
2022/04/17 03:39:23;;;;;;;;;;;22.30;41.90;;;;;;6282325;27;20176;-46
2022/04/17 03:42:24;;;;;;;;;;;22.50;42.10;;;;;;6286342;27;20816;-46
2022/04/17 03:45:26;;;;;;;;;;;22.20;41.90;;;;;;6272902;27;19927;-50
2022/04/17 03:48:27;;;;;;;;;;;22.40;42.00;;;;;;6267760;28;19930;-46
2022/04/17 03:51:29;;;;;;;;;;;22.20;41.90;;;;;;6262094;28;20232;-47
2022/04/17 03:54:31;;;;;;;;;;;22.30;41.90;;;;;;6271340;28;20494;-50
2022/04/17 03:57:32;;;;;;;;;;;22.20;41.90;;;;;;6271370;28;20497;-46
2022/04/17 04:00:34;;;;;;;;;;;22.30;42.00;;;;;;6275123;27;19923;-47
2022/04/17 04:03:39;;;;;;;;;;;22.10;41.90;;;;;;6273014;28;20076;-50
2022/04/17 04:06:40;;;;;;;;;;;22.30;42.00;;;;;;6261804;28;20125;-48
2022/04/17 04:09:43;;;;;;;;;;;22.40;42.10;;;;;;6281276;28;19965;-46
2022/04/17 04:12:44;;;;;;;;;;;22.30;42.10;;;;;;6270555;28;20248;-47
2022/04/17 04:15:45;;;;;;;;;;;22.30;42.00;;;;;;6269622;28;20466;-45
2022/04/17 04:18:47;;;;;;;;;;;22.40;42.10;;;;;;6269799;28;19927;-45
2022/04/17 04:21:48;;;;;;;;;;;22.20;42.00;;;;;;6258071;28;20687;-48
2022/04/17 04:24:50;;;;;;;;;;;22.20;42.10;;;;;;6267403;28;19923;-47
2022/04/17 04:31:09;;;;;;;;;;;22.20;42.00;;;;;;6264790;28;19970;-48
2022/04/17 04:34:12;;;;;;;;;;;22.20;42.00;;;;;;6260952;28;20802;-46
2022/04/17 04:37:13;;;;;;;;;;;22.10;42.00;;;;;;6257647;28;20215;-47
2022/04/17 04:40:15;;;;;;;;;;;22.20;42.00;;;;;;6270028;27;20329;-50
2022/04/17 04:43:17;;;;;;;;;;;22.20;42.10;;;;;;6250562;28;20389;-46
2022/04/17 04:46:18;;;;;;;;;;;22.00;42.00;;;;;;6254941;28;20273;-47
2022/04/17 04:52:34;;;;;;;;;;;22.20;42.10;;;;;;6280574;27;20406;-47
2022/04/17 04:55:36;;;;;;;;;;;22.40;42.20;;;;;;6262325;28;20945;-46
2022/04/17 04:58:37;;;;;;;;;;;22.10;42.00;;;;;;6270891;28;20316;-47
2022/04/17 05:01:38;;;;;;;;;;;21.90;41.90;;;;;;6264357;28;20049;-48
2022/04/17 05:04:40;;;;;;;;;;;22.20;42.10;;;;;;6247739;28;19955;-47
2022/04/17 05:07:41;;;;;;;;;;;22.10;42.00;;;;;;6272602;28;20238;-50
2022/04/17 05:10:43;;;;;;;;;;;22.10;42.10;;;;;;6271637;27;20222;-46
2022/04/17 05:13:44;;;;;;;;;;;22.20;42.10;;;;;;6276220;28;20076;-47
2022/04/17 05:16:46;;;;;;;;;;;22.10;42.10;;;;;;6275962;27;19966;-46
2022/04/17 05:19:49;;;;;;;;;;;22.10;42.00;;;;;;6278360;27;20302;-45
2022/04/17 05:22:56;;;;;;;;;;;22.00;42.00;;;;;;6281976;27;20354;-48
2022/04/17 05:25:58;;;;;;;;;;;22.10;42.10;;;;;;6281360;27;19928;-47
2022/04/17 05:29:02;;;;;;;;;;;22.00;42.00;;;;;;6281653;28;20340;-48
2022/04/17 05:32:04;;;;;;;;;;;22.10;42.00;;;;;;6281279;27;19983;-46
2022/04/17 05:35:06;;;;;;;;;;;22.20;42.10;;;;;;6270051;27;20049;-50
2022/04/17 05:38:07;;;;;;;;;;;22.20;42.10;;;;;;6267321;28;20178;-47
2022/04/17 05:41:10;;;;;;;;;;;22.10;42.10;;;;;;6264666;28;20173;-46
2022/04/17 05:44:12;;;;;;;;;;;22.10;42.10;;;;;;6270081;27;20152;-46
2022/04/17 05:47:14;;;;;;;;;;;22.00;42.10;;;;;;6281117;27;19955;-46
2022/04/17 05:50:15;;;;;;;;;;;22.10;42.00;;;;;;6256803;27;20534;-46
2022/04/17 05:53:17;;;;;;;;;;;22.00;42.00;;;;;;6257887;27;19927;-48
2022/04/17 05:56:19;;;;;;;;;;;22.00;42.00;;;;;;6278665;27;19928;-48
2022/04/17 05:59:20;;;;;;;;;;;22.00;42.00;;;;;;6272490;28;19985;-45
2022/04/17 06:02:22;;;;;;;;;;;22.00;42.00;;;;;;6273056;27;20333;-47
2022/04/17 06:05:23;;;;;;;;;;;22.20;42.70;;;;;;6258312;27;20306;-47
2022/04/17 06:08:25;;;;;;;;;;;22.00;42.00;;;;;;6270812;28;19928;-46
2022/04/17 06:11:27;;;;;;;;;;;22.00;42.00;;;;;;6278760;27;20519;-47
2022/04/17 06:14:28;;;;;;;;;;;22.00;42.00;;;;;;6267126;27;20027;-46
2022/04/17 06:17:34;;;;;;;;;;;22.00;41.90;;;;;;6268669;27;20211;-50
2022/04/17 06:20:36;;;;;;;;;;;22.00;41.90;;;;;;6253312;28;19928;-47
2022/04/17 06:23:37;;;;;;;;;;;21.80;41.80;;;;;;6235489;28;20383;-49
2022/04/17 06:26:39;;;;;;;;;;;21.90;41.80;;;;;;6261503;28;20042;-47
2022/04/17 06:29:40;;;;;;;;;;;21.90;41.90;;;;;;6263980;28;20199;-45
2022/04/17 06:32:42;;;;;;;;;;;22.10;41.90;;;;;;6277026;27;20313;-46
2022/04/17 06:35:44;;;;;;;;;;;22.10;41.90;;;;;;6263460;28;20015;-46
2022/04/17 06:38:46;;;;;;;;;;;22.20;41.90;;;;;;6253307;28;19939;-49
2022/04/17 06:41:49;;;;;;;;;;;22.00;41.80;;;;;;6260954;28;19982;-48
2022/04/17 06:44:51;;;;;;;;;;;22.10;41.80;;;;;;6258649;28;20465;-48
2022/04/17 06:47:54;;;;;;;;;;;22.10;41.80;;;;;;6262458;28;19970;-49
2022/04/17 06:50:56;;;;;;;;;;;22.10;41.80;;;;;;6267828;27;19935;-46
2022/04/17 06:53:57;;;;;;;;;;;21.90;42.30;;;;;;6268166;27;20890;-47
2022/04/17 06:57:00;;;;;;;;;;;22.10;41.80;;;;;;6222075;28;20020;-47
2022/04/17 07:00:04;;;;;;;;;;;22.10;41.70;;;;;;6258455;28;20315;-48
2022/04/17 07:03:05;;;;;;;;;;;22.00;41.70;;;;;;6277240;27;20042;-49
2022/04/17 07:06:07;;;;;;;;;;;22.10;41.80;;;;;;6271843;28;20520;-47
2022/04/17 07:09:08;;;;;;;;;;;22.00;41.60;;;;;;6265416;27;20234;-49
2022/04/17 07:12:11;;;;;;;;;;;22.10;41.70;;;;;;6268065;27;19928;-46
2022/04/17 07:15:12;;;;;;;;;;;22.00;41.70;;;;;;6267377;28;20302;-49
2022/04/17 07:18:14;;;;;;;;;;;22.10;41.70;;;;;;6274666;28;20039;-49
2022/04/17 07:21:16;;;;;;;;;;;22.00;41.60;;;;;;6276898;27;21021;-46
2022/04/17 07:24:17;;;;;;;;;;;22.10;41.60;;;;;;6285456;27;20642;-47
2022/04/17 07:27:20;;;;;;;;;;;22.20;41.70;;;;;;6268034;27;20227;-47
2022/04/17 07:30:22;;;;;;;;;;;22.00;41.60;;;;;;6264651;28;19938;-49
2022/04/17 07:33:24;;;;;;;;;;;22.20;41.70;;;;;;6260195;28;20213;-48
2022/04/17 07:36:25;;;;;;;;;;;22.00;41.50;;;;;;6269371;28;20405;-46
2022/04/17 07:39:26;;;;;;;;;;;21.90;41.50;;;;;;6241723;28;19927;-47
2022/04/17 07:42:28;;;;;;;;;;;22.10;41.50;;;;;;6263095;28;20366;-48
2022/04/17 07:45:31;;;;;;;;;;;22.10;41.60;;;;;;6245360;28;20583;-46
2022/04/17 07:48:32;;;;;;;;;;;22.20;41.50;;;;;;6271759;27;20090;-48
2022/04/17 07:51:33;;;;;;;;;;;22.40;41.60;;;;;;6268669;28;20174;-45
2022/04/17 07:54:35;;;;;;;;;;;22.20;41.50;;;;;;6272633;27;20558;-46
2022/04/17 08:00:57;;;;;;;;;;;22.10;41.40;;;;;;6247759;28;20753;-45
2022/04/17 08:03:59;;;;;;;;;;;22.20;41.40;;;;;;6267981;28;20088;-47
2022/04/17 08:07:00;;;;;;;;;;;22.20;41.40;;;;;;6266025;28;20442;-47
2022/04/17 08:10:02;;;;;;;;;;;22.30;41.40;;;;;;6270600;28;19936;-47
2022/04/17 08:13:04;;;;;;;;;;;22.20;41.30;;;;;;6276986;27;20344;-48
2022/04/17 08:16:06;;;;;;;;;;;22.10;41.20;;;;;;6278369;27;19927;-47
2022/04/17 08:19:14;;;;;;;;;;;22.10;41.20;;;;;;6262940;27;20223;-46
2022/04/17 08:22:16;;;;;;;;;;;22.30;41.20;;;;;;6243818;28;19928;-48
2022/04/17 08:25:17;;;;;;;;;;;22.50;41.20;;;;;;6253260;27;20476;-49
2022/04/17 08:28:19;;;;;;;;;;;22.50;41.20;;;;;;6278045;28;20530;-45
2022/04/17 08:31:20;;;;;;;;;;;22.40;41.00;;;;;;6278528;27;21430;-48
2022/04/17 08:34:22;;;;;;;;;;;22.40;41.00;;;;;;6258446;28;20170;-48
2022/04/17 08:37:23;;;;;;;;;;;22.60;41.00;;;;;;6270393;27;19931;-48
2022/04/17 08:40:26;;;;;;;;;;;22.50;40.90;;;;;;6278026;28;20603;-47
2022/04/17 08:43:28;;;;;;;;;;;22.50;40.90;;;;;;6263724;27;19927;-49
2022/04/17 08:46:30;;;;;;;;;;;22.50;40.80;;;;;;6267446;27;20038;-47
2022/04/17 08:49:31;;;;;;;;;;;22.60;40.80;;;;;;6276765;27;20202;-49
2022/04/17 08:52:33;;;;;;;;;;;22.70;40.90;;;;;;6276332;28;19934;-46
2022/04/17 08:55:34;;;;;;;;;;;22.60;40.80;;;;;;6265607;27;20846;-45
2022/04/17 08:58:36;;;;;;;;;;;22.70;41.20;;;;;;6258861;28;20096;-48
2022/04/17 09:01:38;;;;;;;;;;;22.60;40.70;;;;;;6260470;27;20283;-46
2022/04/17 09:04:40;;;;;;;;;;;22.70;40.80;;;;;;6253917;27;20146;-49
2022/04/17 09:07:44;;;;;;;;;;;22.70;40.80;;;;;;6274831;28;19931;-47
2022/04/17 09:10:54;;;;;;;;;;;22.70;40.70;;;;;;6256106;28;20517;-50
2022/04/17 09:13:56;;;;;;;;;;;22.70;40.60;;;;;;6271258;27;19963;-45
2022/04/17 09:16:57;;;;;;;;;;;22.80;40.70;;;;;;6262155;28;19927;-45
2022/04/17 09:19:59;;;;;;;;;;;22.80;40.60;;;;;;6258578;28;19927;-51
2022/04/17 09:23:01;;;;;;;;;;;22.70;40.60;;;;;;6264055;28;19968;-48
2022/04/17 09:26:03;;;;;;;;;;;22.80;40.60;;;;;;6257612;28;20143;-50
2022/04/17 09:29:16;;;;;;;;;;;22.70;40.50;;;;;;6265429;27;20141;-46
2022/04/17 09:32:20;;;;;;;;;;;22.80;40.60;;;;;;6276199;27;20387;-46
2022/04/17 09:35:23;;;;;;;;;;;22.60;40.40;;;;;;6266539;27;20241;-46
2022/04/17 09:38:26;;;;;;;;;;;22.90;40.60;;;;;;6255083;28;20126;-47
2022/04/17 09:41:30;;;;;;;;;;;22.80;40.50;;;;;;6253539;28;20586;-46
2022/04/17 09:44:46;;;;;;;;;;;22.80;40.40;;;;;;6273609;27;20384;-50
2022/04/17 09:47:55;;;;;;;;;;;22.90;40.50;;;;;;6274185;27;20599;-50
2022/04/17 09:50:57;;;;;;;;;;;22.90;40.50;;;;;;6258027;28;19978;-48
2022/04/17 09:53:59;;;;;;;;;;;22.90;40.40;;;;;;6240689;28;19931;-46
2022/04/17 09:57:01;;;;;;;;;;;22.90;40.40;;;;;;6218017;28;19928;-45
2022/04/17 10:00:07;;;;;;;;;;;22.90;40.40;;;;;;6270643;28;19966;-46
2022/04/17 10:03:09;;;;;;;;;;;22.90;40.40;;;;;;6271497;27;20330;-47
2022/04/17 10:06:11;;;;;;;;;;;22.90;40.40;;;;;;6274278;27;21550;-49
2022/04/17 10:09:13;;;;;;;;;;;23.00;40.40;;;;;;6270587;28;20716;-46
2022/04/17 10:12:19;;;;;;;;;;;23.00;40.40;;;;;;6256019;28;19931;-50
2022/04/17 10:15:21;;;;;;;;;;;23.10;40.50;;;;;;6262898;28;20508;-45
2022/04/17 10:18:23;;;;;;;;;;;23.10;40.40;;;;;;6277931;27;20761;-46
2022/04/17 10:21:25;;;;;;;;;;;23.00;40.30;;;;;;6282802;28;20390;-48
2022/04/17 10:24:27;;;;;;;;;;;23.10;40.40;;;;;;6238121;27;19963;-46
2022/04/17 10:27:30;;;;;;;;;;;23.00;40.30;;;;;;6272547;27;19927;-46
2022/04/17 10:30:37;;;;;;;;;;;23.10;40.40;;;;;;6266968;28;20677;-47
2022/04/17 10:33:46;;;;;;;;;;;23.10;40.40;;;;;;6262026;28;20049;-46
2022/04/17 10:37:00;;;;;;;;;;;23.20;40.40;;;;;;6273395;27;20008;-45
2022/04/17 10:40:01;;;;;;;;;;;23.10;40.30;;;;;;6279482;27;20400;-48
2022/04/17 10:43:03;;;;;;;;;;;23.20;40.30;;;;;;6279528;27;20012;-49
2022/04/17 10:46:07;;;;;;;;;;;22.90;40.20;;;;;;6261728;27;20286;-48
2022/04/17 10:49:09;;;;;;;;;;;23.10;40.30;;;;;;6265379;27;19928;-48
2022/04/17 10:52:24;;;;;;;;;;;23.00;40.20;;;;;;6269417;28;19932;-48
2022/04/17 10:55:25;;;;;;;;;;;23.20;40.30;;;;;;6262920;28;20176;-47
2022/04/17 10:58:34;;;;;;;;;;;23.20;40.30;;;;;;6265102;28;19923;-46
2022/04/17 11:01:50;;;;;;;;;;;23.20;40.30;;;;;;6254867;27;20055;-46
2022/04/17 11:04:53;;;;;;;;;;;23.10;40.20;;;;;;6242080;28;20247;-47
2022/04/17 11:08:09;;;;;;;;;;;23.20;40.20;;;;;;6266749;27;19923;-47
2022/04/17 11:11:11;;;;;;;;;;;23.10;40.10;;;;;;6262982;27;20474;-49
2022/04/17 11:14:13;;;;;;;;;;;23.10;40.10;;;;;;6282644;27;20515;-47
2022/04/17 11:17:18;;;;;;;;;;;23.20;40.20;;;;;;6265473;27;20127;-48
2022/04/17 11:20:21;;;;;;;;;;;23.20;40.20;;;;;;6261943;27;19927;-49
2022/04/17 11:23:38;;;;;;;;;;;23.10;40.10;;;;;;6261389;28;20513;-50
2022/04/17 11:26:54;;;;;;;;;;;23.30;40.10;;;;;;6274947;27;20232;-46
2022/04/17 11:29:55;;;;;;;;;;;23.30;40.10;;;;;;6265928;28;20050;-48
2022/04/17 11:32:56;;;;;;;;;;;23.30;40.10;;;;;;6265748;28;19975;-46
2022/04/17 11:35:58;;;;;;;;;;;23.40;40.10;;;;;;6258286;28;20037;-53
2022/04/17 11:39:00;;;;;;;;;;;23.20;40.00;;;;;;6261011;28;20239;-46
2022/04/17 11:42:01;;;;;;;;;;;23.30;40.00;;;;;;6257782;28;20138;-50
2022/04/17 11:45:04;;;;;;;;;;;23.40;40.10;;;;;;6265647;28;20117;-47
2022/04/17 11:48:07;;;;;;;;;;;23.50;40.10;;;;;;6270063;27;20682;-47
2022/04/17 11:51:18;;;;;;;;;;;23.40;40.00;;;;;;6241856;28;20693;-47
2022/04/17 11:54:34;;;;;;;;;;;23.30;40.60;;;;;;6260748;27;20271;-46
2022/04/17 11:57:36;;;;;;;;;;;23.40;40.00;;;;;;6253234;28;20222;-50
2022/04/17 12:00:37;;;;;;;;;;;23.50;40.00;;;;;;6281222;27;19923;-48
2022/04/17 12:03:44;;;;;;;;;;;23.50;40.00;;;;;;6268128;28;19974;-48
2022/04/17 12:06:46;;;;;;;;;;;23.50;39.90;;;;;;6263706;28;20022;-48
2022/04/17 12:09:48;;;;;;;;;;;23.40;39.90;;;;;;6274266;27;20222;-49
2022/04/17 12:12:49;;;;;;;;;;;23.40;39.80;;;;;;6273704;27;20299;-48
2022/04/17 12:15:58;;;;;;;;;;;23.50;39.90;;;;;;6231856;27;19928;-56
2022/04/17 12:19:00;;;;;;;;;;;23.60;39.90;;;;;;6242394;28;20120;-48
2022/04/17 12:22:05;;;;;;;;;;;23.60;39.80;;;;;;6259012;27;20174;-49
2022/04/17 12:25:14;;;;;;;;;;;23.60;39.90;;;;;;6242957;28;19932;-49
2022/04/17 12:28:16;;;;;;;;;;;23.60;39.80;;;;;;6250696;28;20200;-46
2022/04/17 12:31:17;;;;;;;;;;;23.60;39.80;;;;;;6258853;28;20322;-49
2022/04/17 12:34:19;;;;;;;;;;;23.70;39.80;;;;;;6278830;27;20151;-47
2022/04/17 12:37:21;;;;;;;;;;;23.70;39.80;;;;;;6270521;27;20057;-48
2022/04/17 12:40:24;;;;;;;;;;;23.70;39.80;;;;;;6253319;28;20452;-48
2022/04/17 12:43:27;;;;;;;;;;;23.70;39.70;;;;;;6254449;28;20258;-48
2022/04/17 12:46:29;;;;;;;;;;;23.60;39.70;;;;;;6256218;28;19955;-47
2022/04/17 12:49:32;;;;;;;;;;;23.70;39.80;;;;;;6246083;28;20322;-50
2022/04/17 12:52:34;;;;;;;;;;;23.60;39.70;;;;;;6265578;28;19927;-47
2022/04/17 12:55:35;;;;;;;;;;;23.70;39.70;;;;;;6257399;28;19938;-46
2022/04/17 12:58:50;;;;;;;;;;;23.70;39.70;;;;;;6270080;27;20042;-47
2022/04/17 13:01:51;;;;;;;;;;;23.60;39.70;;;;;;6248485;27;21678;-48
2022/04/17 13:04:54;;;;;;;;;;;23.70;39.70;;;;;;6250127;28;19923;-46
2022/04/17 13:08:03;;;;;;;;;;;23.90;39.80;;;;;;6258833;28;19924;-48
2022/04/17 13:11:14;;;;;;;;;;;23.70;39.70;;;;;;6269634;27;19927;-48
2022/04/17 13:14:15;;;;;;;;;;;23.70;39.70;;;;;;6260678;27;20141;-49
2022/04/17 13:17:17;;;;;;;;;;;23.70;39.70;;;;;;6256559;28;20101;-47
2022/04/17 13:20:19;;;;;;;;;;;23.70;39.70;;;;;;6258037;28;20393;-46
2022/04/17 13:23:21;;;;;;;;;;;23.70;39.70;;;;;;6268228;27;19928;-48
2022/04/17 13:26:23;;;;;;;;;;;23.70;39.70;;;;;;6268784;28;20367;-47
2022/04/17 13:29:24;;;;;;;;;;;23.60;39.60;;;;;;6258045;28;20145;-48
2022/04/17 13:32:26;;;;;;;;;;;23.80;39.70;;;;;;6259962;28;20906;-47
2022/04/17 13:35:27;;;;;;;;;;;23.80;39.70;;;;;;6260577;28;20205;-48
2022/04/17 13:38:29;;;;;;;;;;;23.80;39.70;;;;;;6263840;27;19975;-49
2022/04/17 13:41:31;;;;;;;;;;;23.80;39.70;;;;;;6275255;27;19939;-46
2022/04/17 13:44:32;;;;;;;;;;;23.70;39.70;;;;;;6244781;28;20013;-49
2022/04/17 13:47:34;;;;;;;;;;;23.80;39.80;;;;;;6257728;28;21372;-48
2022/04/17 13:50:37;;;;;;;;;;;23.80;39.70;;;;;;6248255;28;19996;-48
2022/04/17 13:53:39;;;;;;;;;;;23.80;39.60;;;;;;6242576;27;20398;-47
2022/04/17 13:56:40;;;;;;;;;;;23.80;39.70;;;;;;6250435;28;19927;-47
2022/04/17 13:59:41;;;;;;;;;;;23.70;39.50;;;;;;6247671;28;20949;-46
2022/04/17 14:02:42;;;;;;;;;;;23.80;39.60;;;;;;6251693;28;20373;-48
2022/04/17 14:05:44;;;;;;;;;;;23.80;39.60;;;;;;6251684;28;20012;-49
2022/04/17 14:08:47;;;;;;;;;;;23.90;39.70;;;;;;6255399;28;20222;-48
2022/04/17 14:11:49;;;;;;;;;;;23.80;39.60;;;;;;6255449;28;19938;-47
2022/04/17 14:14:55;;;;;;;;;;;23.80;39.50;;;;;;6224062;28;20289;-48
2022/04/17 14:17:56;;;;;;;;;;;23.80;39.50;;;;;;6264705;27;20406;-47
2022/04/17 14:20:58;;;;;;;;;;;23.80;39.50;;;;;;6263674;27;20453;-48
2022/04/17 14:24:00;;;;;;;;;;;23.90;39.50;;;;;;6239276;28;20356;-47
2022/04/17 14:27:01;;;;;;;;;;;23.90;39.50;;;;;;6232116;27;20956;-47
2022/04/17 14:30:03;;;;;;;;;;;23.90;39.50;;;;;;6251129;27;19923;-47
2022/04/17 14:33:04;;;;;;;;;;;23.80;39.40;;;;;;6254460;27;19924;-47
2022/04/17 14:36:05;;;;;;;;;;;23.90;39.50;;;;;;6254255;28;20155;-51
2022/04/17 14:39:07;;;;;;;;;;;23.90;39.50;;;;;;6258592;28;19974;-48
2022/04/17 14:42:09;;;;;;;;;;;23.90;39.50;;;;;;6250121;28;19928;-49
2022/04/17 14:45:14;;;;;;;;;;;23.90;39.50;;;;;;6246554;28;19924;-47
2022/04/17 14:48:16;;;;;;;;;;;23.90;39.50;;;;;;6253442;28;20281;-49
2022/04/17 14:51:17;;;;;;;;;;;23.90;39.50;;;;;;6237332;28;20414;-49
2022/04/17 14:54:19;;;;;;;;;;;23.90;39.50;;;;;;6232924;27;20555;-48
2022/04/17 14:57:21;;;;;;;;;;;23.80;39.40;;;;;;6265989;27;19930;-46
2022/04/17 15:00:22;;;;;;;;;;;23.90;39.50;;;;;;6257605;27;19928;-51
2022/04/17 15:03:25;;;;;;;;;;;23.90;39.50;;;;;;6255092;28;20412;-48
2022/04/17 15:06:27;;;;;;;;;;;23.90;39.40;;;;;;6274731;27;19999;-49
2022/04/17 15:09:30;;;;;;;;;;;24.00;39.50;;;;;;6266726;27;21572;-50
2022/04/17 15:12:31;;;;;;;;;;;23.80;39.40;;;;;;6256950;28;20170;-47
2022/04/17 15:15:32;;;;;;;;;;;24.00;39.50;;;;;;6236362;27;20509;-48
2022/04/17 15:18:34;;;;;;;;;;;23.90;39.40;;;;;;6262573;27;19940;-47
2022/04/17 15:21:35;;;;;;;;;;;23.70;39.90;;;;;;6261715;27;19966;-46
2022/04/17 15:24:37;;;;;;;;;;;24.00;39.50;;;;;;6271201;28;19972;-47
2022/04/17 15:27:38;;;;;;;;;;;24.00;39.50;;;;;;6262429;27;20571;-46
2022/04/17 15:30:41;;;;;;;;;;;23.80;39.30;;;;;;6253030;28;20107;-46
2022/04/17 15:33:45;;;;;;;;;;;23.90;39.40;;;;;;6256081;28;19923;-48
2022/04/17 15:36:46;;;;;;;;;;;24.10;39.50;;;;;;6259173;28;20486;-48
2022/04/17 15:39:48;;;;;;;;;;;23.90;39.40;;;;;;6269867;27;19974;-49
2022/04/17 15:42:50;;;;;;;;;;;23.90;39.50;;;;;;6262662;28;20039;-46
2022/04/17 15:49:08;;;;;;;;;;;23.90;39.40;;;;;;6251758;28;20239;-50
2022/04/17 15:52:11;;;;;;;;;;;23.90;39.40;;;;;;6260252;28;20042;-48
2022/04/17 15:55:13;;;;;;;;;;;23.90;39.40;;;;;;6255180;28;20535;-47
2022/04/17 15:58:14;;;;;;;;;;;24.00;39.50;;;;;;6255048;28;20267;-47
2022/04/17 16:01:15;;;;;;;;;;;23.80;39.30;;;;;;6266282;27;20021;-47
2022/04/17 16:04:17;;;;;;;;;;;23.90;39.40;;;;;;6255164;28;20277;-48
2022/04/17 16:07:18;;;;;;;;;;;23.90;39.40;;;;;;6259748;28;20108;-47
2022/04/17 16:10:20;;;;;;;;;;;23.90;39.30;;;;;;6269141;27;20329;-47
2022/04/17 16:13:22;;;;;;;;;;;23.90;39.30;;;;;;6257781;27;19923;-50
2022/04/17 16:16:23;;;;;;;;;;;24.00;39.40;;;;;;6272139;27;20634;-49
2022/04/17 16:19:24;;;;;;;;;;;23.90;39.30;;;;;;6261125;28;20928;-47
2022/04/17 16:22:26;;;;;;;;;;;23.90;39.30;;;;;;6271311;27;20210;-48
2022/04/17 16:25:28;;;;;;;;;;;23.90;39.40;;;;;;6254109;27;19927;-49
2022/04/17 16:28:30;;;;;;;;;;;23.90;39.30;;;;;;6242034;27;20046;-49
2022/04/17 16:31:31;;;;;;;;;;;23.90;39.30;;;;;;6247926;28;20004;-46
2022/04/17 16:34:32;;;;;;;;;;;23.80;39.20;;;;;;6267231;27;20399;-47
2022/04/17 16:37:34;;;;;;;;;;;23.90;39.30;;;;;;6276263;27;19938;-47
2022/04/17 16:40:36;;;;;;;;;;;23.80;39.20;;;;;;6274288;27;20145;-45
2022/04/17 16:43:37;;;;;;;;;;;23.80;39.20;;;;;;6252941;27;20022;-48
2022/04/17 16:46:39;;;;;;;;;;;24.00;39.30;;;;;;6267599;28;20347;-48
2022/04/17 16:49:40;;;;;;;;;;;24.00;39.30;;;;;;6257133;28;19928;-47
2022/04/17 16:52:42;;;;;;;;;;;23.90;39.20;;;;;;6272612;28;20129;-54
2022/04/17 16:55:44;;;;;;;;;;;24.00;39.30;;;;;;6275151;27;20307;-48
2022/04/17 17:02:01;;;;;;;;;;;23.90;39.30;;;;;;6261214;28;19975;-49
2022/04/17 17:05:03;;;;;;;;;;;23.90;39.30;;;;;;6251371;27;19927;-46
2022/04/17 17:08:05;;;;;;;;;;;23.90;39.30;;;;;;6264036;28;19997;-46
2022/04/17 17:11:07;;;;;;;;;;;24.00;39.40;;;;;;6258423;27;19927;-47
2022/04/17 17:14:09;;;;;;;;;;;23.90;39.30;;;;;;6224459;28;20019;-46
2022/04/17 17:17:11;;;;;;;;;;;23.90;39.40;;;;;;6269570;27;20213;-46
2022/04/17 17:20:13;;;;;;;;;;;23.80;39.30;;;;;;6248986;28;19928;-49
2022/04/17 17:23:15;;;;;;;;;;;24.10;39.40;;;;;;6262926;28;19923;-45
2022/04/17 17:26:17;;;;;;;;;;;23.80;39.30;;;;;;6258844;28;19934;-49
2022/04/17 17:29:18;;;;;;;;;;;23.80;39.30;;;;;;6279275;28;21040;-47
2022/04/17 17:32:19;;;;;;;;;;;23.90;39.40;;;;;;6260109;28;20043;-52
2022/04/17 17:35:21;;;;;;;;;;;23.70;39.20;;;;;;6273474;27;19927;-48
2022/04/17 17:38:22;;;;;;;;;;;23.90;39.30;;;;;;6262189;28;20022;-47
2022/04/17 17:41:24;;;;;;;;;;;23.90;39.40;;;;;;6267456;27;19934;-47
2022/04/17 17:44:32;;;;;;;;;;;23.80;39.30;;;;;;6277445;28;20004;-47
2022/04/17 17:47:33;;;;;;;;;;;23.70;39.20;;;;;;6261999;28;20026;-51
2022/04/17 17:50:35;;;;;;;;;;;23.80;39.30;;;;;;6268074;28;19990;-48
2022/04/17 17:53:37;;;;;;;;;;;23.70;39.20;;;;;;6257885;28;20010;-48
2022/04/17 17:56:40;;;;;;;;;;;23.80;39.30;;;;;;6269931;28;19927;-49
2022/04/17 17:59:41;;;;;;;;;;;23.80;39.20;;;;;;6265219;28;20025;-49
2022/04/17 18:02:43;;;;;;;;;;;23.90;39.20;;;;;;6268035;28;19924;-49
2022/04/17 18:05:44;;;;;;;;;;;23.80;39.10;;;;;;6268390;28;19934;-55