Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:02;;;;;;;;;;;;;;;;;;5032242;28;19921;-82
2022/08/24 00:03:28;;;;;;;;;;;;;;;;;;5032877;28;19917;-82
2022/08/24 00:05:54;;;;;;;;;;;;;;;;;;5015540;28;19925;-82
2022/08/24 00:08:20;;;;;;;;;;;;;;;;;;5014138;28;20412;-82
2022/08/24 00:10:46;;;;;;;;;;;;;;;;;;5014689;28;19925;-82
2022/08/24 00:13:12;;;;;;;;;;;;;;;;;;5032571;28;19932;-82
2022/08/24 00:15:37;;;;;;;;;;;;;;;;;;5024824;28;19912;-81
2022/08/24 00:18:04;;;;;;;;;;;;;;;;;;5042545;28;19921;-83
2022/08/24 00:20:30;;;;;;;;;;;;;;;;;;5016036;28;20292;-83
2022/08/24 00:22:56;;;;;;;;;;;;;;;;;;5032068;28;19916;-82
2022/08/24 00:25:22;;;;;;;;;;;;;;;;;;5031504;28;19921;-83
2022/08/24 00:27:48;;;;;;;;;;;;;;;;;;4994903;28;1073375;-82
2022/08/24 00:30:14;;;;;;;;;;;;;;;;;;5014548;28;20300;-83
2022/08/24 00:32:40;;;;;;;;;;;;;;;;;;5033129;28;20452;-83
2022/08/24 00:35:06;;;;;;;;;;;;;;;;;;5033112;28;19921;-83
2022/08/24 00:37:33;;;;;;;;;;;;;;;;;;5032532;28;19967;-83
2022/08/24 00:39:58;;;;;;;;;;;;;;;;;;5014756;28;19921;-83
2022/08/24 00:42:24;;;;;;;;;;;;;;;;;;5014940;28;19921;-82
2022/08/24 00:44:50;;;;;;;;;;;;;;;;;;5014798;28;19924;-82
2022/08/24 00:47:16;;;;;;;;;;;;;;;;;;5033351;28;19921;-82
2022/08/24 00:49:42;;;;;;;;;;;;;;;;;;5032957;28;20274;-83
2022/08/24 00:52:09;;;;;;;;;;;;;;;;;;5014701;28;19952;-82
2022/08/24 00:54:35;;;;;;;;;;;;;;;;;;5014836;28;19928;-82
2022/08/24 00:57:00;;;;;;;;;;;;;;;;;;5031400;28;20012;-82
2022/08/24 00:59:26;;;;;;;;;;;;;;;;;;5015169;28;19921;-83
2022/08/24 01:01:53;;;;;;;;;;;;;;;;;;5015219;28;19928;-82
2022/08/24 01:04:19;;;;;;;;;;;;;;;;;;5032090;28;19921;-82
2022/08/24 01:06:45;;;;;;;;;;;;;;;;;;5015192;28;20055;-82
2022/08/24 01:09:11;;;;;;;;;;;;;;;;;;5014623;28;19921;-82
2022/08/24 01:11:36;;;;;;;;;;;;;;;;;;5013568;28;20324;-82
2022/08/24 01:14:02;;;;;;;;;;;;;;;;;;5033072;28;19925;-82
2022/08/24 01:19:14;;;;;;;;;;;;;;;;;;5032143;28;19921;-82
2022/08/24 01:21:40;;;;;;;;;;;;;;;;;;5032684;28;19921;-83
2022/08/24 01:24:06;;;;;;;;;;;;;;;;;;5032727;28;20020;-82
2022/08/24 01:26:32;;;;;;;;;;;;;;;;;;5013613;28;20016;-83
2022/08/24 01:28:57;;;;;;;;;;;;;;;;;;5034344;28;20012;-82
2022/08/24 01:31:23;;;;;;;;;;;;;;;;;;5036612;28;20349;-82
2022/08/24 01:33:49;;;;;;;;;;;;;;;;;;5018621;28;19921;-83
2022/08/24 01:36:15;;;;;;;;;;;;;;;;;;5036630;28;20322;-82
2022/08/24 01:38:41;;;;;;;;;;;;;;;;;;5018339;28;19928;-82
2022/08/24 01:41:07;;;;;;;;;;;;;;;;;;5017760;28;19917;-81
2022/08/24 01:43:33;;;;;;;;;;;;;;;;;;5036057;28;20284;-82
2022/08/24 01:45:59;;;;;;;;;;;;;;;;;;5018937;28;19971;-82
2022/08/24 01:48:25;;;;;;;;;;;;;;;;;;5020786;28;20348;-82
2022/08/24 01:50:51;;;;;;;;;;;;;;;;;;5036182;28;20384;-82
2022/08/24 01:53:18;;;;;;;;;;;;;;;;;;5019216;28;19921;-82
2022/08/24 01:55:44;;;;;;;;;;;;;;;;;;5035649;28;20071;-82
2022/08/24 01:58:10;;;;;;;;;;;;;;;;;;5017663;28;20016;-82
2022/08/24 02:00:36;;;;;;;;;;;;;;;;;;5017327;28;19921;-82
2022/08/24 02:03:02;;;;;;;;;;;;;;;;;;5036073;28;19996;-82
2022/08/24 02:05:28;;;;;;;;;;;;;;;;;;5017862;28;19928;-83
2022/08/24 02:07:57;;;;;;;;;;;;;;;;;;5017432;28;19925;-82
2022/08/24 02:10:23;;;;;;;;;;;;;;;;;;5016830;28;19951;-83
2022/08/24 02:12:56;;;;;;;;;;;;;;;;;;5035573;28;19925;-82
2022/08/24 02:15:23;;;;;;;;;;;;;;;;;;5016868;28;19921;-82
2022/08/24 02:17:49;;;;;;;;;;;;;;;;;;5018266;28;20368;-82
2022/08/24 02:20:15;;;;;;;;;;;;;;;;;;5035519;28;19920;-82
2022/08/24 02:22:40;;;;;;;;;;;;;;;;;;5034919;28;19974;-82
2022/08/24 02:25:06;;;;;;;;;;;;;;;;;;5016959;28;19932;-82
2022/08/24 02:27:32;;;;;;;;;;;;;;;;;;5034876;28;20435;-81
2022/08/24 02:29:58;;;;;;;;;;;;;;;;;;5016982;28;19947;-82
2022/08/24 02:32:24;;;;;;;;;;;;;;;;;;5035197;28;19947;-81
2022/08/24 02:34:50;;;;;;;;;;;;;;;;;;5035397;28;19921;-82
2022/08/24 02:37:16;;;;;;;;;;;;;;;;;;5016643;28;20423;-82
2022/08/24 02:39:42;;;;;;;;;;;;;;;;;;5034753;28;19921;-81
2022/08/24 02:42:08;;;;;;;;;;;;;;;;;;5017087;28;19975;-82
2022/08/24 02:44:33;;;;;;;;;;;;;;;;;;5034490;28;20011;-82
2022/08/24 02:46:59;;;;;;;;;;;;;;;;;;5017974;28;20022;-82
2022/08/24 02:49:25;;;;;;;;;;;;;;;;;;5034069;28;20369;-82
2022/08/24 02:51:51;;;;;;;;;;;;;;;;;;5017739;28;19956;-82
2022/08/24 02:54:18;;;;;;;;;;;;;;;;;;5017307;28;19921;-81
2022/08/24 02:56:44;;;;;;;;;;;;;;;;;;5015834;28;20039;-81
2022/08/24 02:59:10;;;;;;;;;;;;;;;;;;5035063;28;20028;-82
2022/08/24 03:01:36;;;;;;;;;;;;;;;;;;5017253;28;19967;-81
2022/08/24 03:04:02;;;;;;;;;;;;;;;;;;5034426;28;19925;-82
2022/08/24 03:06:28;;;;;;;;;;;;;;;;;;5016933;28;19921;-81
2022/08/24 03:08:55;;;;;;;;;;;;;;;;;;5017259;28;19921;-82
2022/08/24 03:11:21;;;;;;;;;;;;;;;;;;5016122;28;19921;-81
2022/08/24 03:13:47;;;;;;;;;;;;;;;;;;5017277;28;19921;-81
2022/08/24 03:16:13;;;;;;;;;;;;;;;;;;5017018;28;19928;-81
2022/08/24 03:18:39;;;;;;;;;;;;;;;;;;5016690;28;19921;-82
2022/08/24 03:21:05;;;;;;;;;;;;;;;;;;5017799;28;19920;-81
2022/08/24 03:23:31;;;;;;;;;;;;;;;;;;5047526;28;19925;-82
2022/08/24 03:25:58;;;;;;;;;;;;;;;;;;5022891;28;19921;-82
2022/08/24 03:28:24;;;;;;;;;;;;;;;;;;5016419;28;20022;-82
2022/08/24 03:30:50;;;;;;;;;;;;;;;;;;5034294;28;19921;-83
2022/08/24 03:33:15;;;;;;;;;;;;;;;;;;5015817;28;19921;-83
2022/08/24 03:35:41;;;;;;;;;;;;;;;;;;5034146;28;20291;-83
2022/08/24 03:38:07;;;;;;;;;;;;;;;;;;5016667;28;19921;-83
2022/08/24 03:40:33;;;;;;;;;;;19.80;99.90;;;;;;5014617;28;19921;-83
2022/08/24 03:42:59;;;;;;;;;;;19.40;99.90;;;;;;5016290;28;19927;-83
2022/08/24 03:45:25;;;;;;;;;;;19.20;99.90;;;;;;5033750;28;19975;-83
2022/08/24 03:47:51;;;;;;;;;;;19.30;99.90;;;;;;5033332;28;20281;-83
2022/08/24 03:50:18;;;;;;;;;;;19.30;99.90;;;;;;5016319;28;20253;-82
2022/08/24 03:52:44;;;;;;;;;;;19.30;99.90;;;;;;5015229;28;20388;-82
2022/08/24 03:55:10;;;;;;;;;;;19.40;99.90;;;;;;5032690;28;19928;-82
2022/08/24 03:57:35;;;;;;;;;;;19.30;99.90;;;;;;5015911;28;20343;-81
2022/08/24 04:00:03;;;;;;;;;;;19.30;99.90;;;;;;5033324;28;19924;-81
2022/08/24 04:02:29;;;;;;;;;;;19.20;99.90;;;;;;5033776;28;19924;-82
2022/08/24 04:04:54;;;;;;;;;;;19.20;99.90;;;;;;5033853;28;19924;-82
2022/08/24 04:07:20;;;;;;;;;;;19.20;99.90;;;;;;5032950;28;19927;-81
2022/08/24 04:09:45;;;;;;;;;;;19.20;99.90;;;;;;5032717;28;20266;-81
2022/08/24 04:12:11;;;;;;;;;;;19.10;99.90;;;;;;5015834;28;19956;-82
2022/08/24 04:14:37;;;;;;;;;;;19.30;99.90;;;;;;5015029;28;19963;-82
2022/08/24 04:17:03;;;;;;;;;;;19.20;99.90;;;;;;5033572;28;19921;-82
2022/08/24 04:19:29;;;;;;;;;;;19.20;99.90;;;;;;5033210;28;20328;-82
2022/08/24 04:21:56;;;;;;;;;;;19.20;99.90;;;;;;5032776;28;19921;-81
2022/08/24 04:24:22;;;;;;;;;;;19.20;99.90;;;;;;5015690;28;20289;-81
2022/08/24 04:26:47;;;;;;;;;;;19.20;99.90;;;;;;5032716;28;19925;-81
2022/08/24 04:29:14;;;;;;;;;;;19.20;99.90;;;;;;5032619;28;20270;-81
2022/08/24 04:31:41;;;;;;;;;;;19.10;99.90;;;;;;5033407;28;19921;-81
2022/08/24 04:34:07;;;;;;;;;;;19.00;99.90;;;;;;5033457;28;19971;-81
2022/08/24 04:36:32;;;;;;;;;;;19.00;99.90;;;;;;5032331;28;19921;-81
2022/08/24 04:38:59;;;;;;;;;;;19.00;99.90;;;;;;5015799;28;20027;-81
2022/08/24 04:41:25;;;;;;;;;;;19.00;99.90;;;;;;5032724;28;19921;-82
2022/08/24 04:43:51;;;;;;;;;;;18.80;99.90;;;;;;5015132;28;19927;-81
2022/08/24 04:46:17;;;;;;;;;;;19.00;99.90;;;;;;5033192;28;19966;-81
2022/08/24 04:48:44;;;;;;;;;;;19.00;99.90;;;;;;5016267;28;20297;-82
2022/08/24 04:51:10;;;;;;;;;;;19.00;99.90;;;;;;5032698;28;19928;-82
2022/08/24 04:53:36;;;;;;;;;;;18.90;99.90;;;;;;5033007;28;19921;-82
2022/08/24 04:56:03;;;;;;;;;;;18.90;99.90;;;;;;5034369;28;19921;-78
2022/08/24 04:58:29;;;;;;;;;;;18.90;99.90;;;;;;5031853;28;20544;-82
2022/08/24 05:00:54;;;;;;;;;;;18.90;99.90;;;;;;5019554;28;19921;-82
2022/08/24 05:03:20;;;;;;;;;;;18.90;99.90;;;;;;5034838;28;19971;-83
2022/08/24 05:05:47;;;;;;;;;;;18.90;99.90;;;;;;5024155;28;19928;-81
2022/08/24 05:08:13;;;;;;;;;;;18.90;99.90;;;;;;5028589;28;19932;-80
2022/08/24 05:10:41;;;;;;;;;;;18.90;99.90;;;;;;5032847;28;19921;-81
2022/08/24 05:13:07;;;;;;;;;;;19.00;99.90;;;;;;5043558;28;20442;-81
2022/08/24 05:15:33;;;;;;;;;;;19.00;99.90;;;;;;5019750;28;19921;-82
2022/08/24 05:17:59;;;;;;;;;;;19.00;99.90;;;;;;5018543;28;19921;-82
2022/08/24 05:20:25;;;;;;;;;;;19.00;99.90;;;;;;5018934;28;19921;-82
2022/08/24 05:22:52;;;;;;;;;;;19.00;99.90;;;;;;5036851;28;20325;-82
2022/08/24 05:25:17;;;;;;;;;;;19.10;99.90;;;;;;5035046;28;19921;-82
2022/08/24 05:27:43;;;;;;;;;;;19.10;99.90;;;;;;5036159;28;20392;-82
2022/08/24 05:30:09;;;;;;;;;;;19.10;99.90;;;;;;5018703;28;20368;-82
2022/08/24 05:32:35;;;;;;;;;;;19.10;99.90;;;;;;5018182;28;19925;-82
2022/08/24 05:35:03;;;;;;;;;;;19.20;99.90;;;;;;5036475;28;19925;-83
2022/08/24 05:37:29;;;;;;;;;;;19.20;99.90;;;;;;5036465;28;19924;-82
2022/08/24 05:39:55;;;;;;;;;;;19.20;99.90;;;;;;5034887;28;19921;-82
2022/08/24 05:42:20;;;;;;;;;;;19.20;99.90;;;;;;5036024;28;19929;-82
2022/08/24 05:44:46;;;;;;;;;;;19.20;99.90;;;;;;5018499;28;20347;-82
2022/08/24 05:47:14;;;;;;;;;;;19.30;99.90;;;;;;5035423;28;20288;-82
2022/08/24 05:49:40;;;;;;;;;;;19.30;99.90;;;;;;5036217;28;19928;-82
2022/08/24 05:52:05;;;;;;;;;;;19.30;99.90;;;;;;5018558;28;19921;-83
2022/08/24 05:54:31;;;;;;;;;;;19.40;99.90;;;;;;5034841;28;19920;-82
2022/08/24 05:57:03;;;;;;;;;;;19.40;99.90;;;;;;5035124;28;19983;-83
2022/08/24 05:59:28;;;;;;;;;;;19.60;99.90;;;;;;5017299;28;19924;-82
2022/08/24 06:01:54;;;;;;;;;;;19.50;99.90;;;;;;5036116;28;20019;-83
2022/08/24 06:04:19;;;;;;;;;;;19.60;99.90;;;;;;5035838;28;19924;-83
2022/08/24 06:06:46;;;;;;;;;;;19.60;99.90;;;;;;5034953;28;20368;-82
2022/08/24 06:09:11;;;;;;;;;;;19.80;99.90;;;;;;5035300;28;19921;-83
2022/08/24 06:11:38;;;;;;;;;;;19.80;99.90;;;;;;5017355;28;19982;-82
2022/08/24 06:14:11;;;;;;;;;;;19.80;99.90;;;;;;5034937;28;19932;-82
2022/08/24 06:16:38;;;;;;;;;;;19.90;99.90;;;;;;5017538;28;19921;-82
2022/08/24 06:19:03;;;;;;;;;;;20.00;99.90;;;;;;5035836;28;20300;-83
2022/08/24 06:21:30;;;;;;;;;;;20.10;99.90;;;;;;5034507;28;19928;-83
2022/08/24 06:23:56;;;;;;;;;;;20.10;99.90;;;;;;5017856;28;20003;-82
2022/08/24 06:29:07;;;;;;;;;;;20.20;99.90;;;;;;5016979;28;19921;-82
2022/08/24 06:31:37;;;;;;;;;;;20.20;99.90;;;;;;5049425;28;19959;-84
2022/08/24 06:34:02;;;;;;;;;;;20.30;99.90;;;;;;5050029;28;19928;-85
2022/08/24 06:36:28;;;;;;;;;;;20.30;99.90;;;;;;5017462;28;20368;-84
2022/08/24 06:38:53;;;;;;;;;;;20.50;99.90;;;;;;5034865;28;19925;-83
2022/08/24 06:41:20;;;;;;;;;;;20.50;99.90;;;;;;5017325;28;19921;-84
2022/08/24 06:43:46;;;;;;;;;;;20.50;99.90;;;;;;5034109;28;20404;-82
2022/08/24 06:46:15;;;;;;;;;;;20.70;99.90;;;;;;5040424;28;19921;-82
2022/08/24 06:48:41;;;;;;;;;;;20.70;99.90;;;;;;5035794;28;19925;-83
2022/08/24 06:51:08;;;;;;;;;;;20.80;99.90;;;;;;5017337;28;19953;-83
2022/08/24 06:53:33;;;;;;;;;;;20.80;99.90;;;;;;5016936;28;19929;-84
2022/08/24 06:55:59;;;;;;;;;;;20.90;99.90;;;;;;5016477;28;19928;-83
2022/08/24 06:58:26;;;;;;;;;;;21.00;99.90;;;;;;5034411;28;20009;-84
2022/08/24 07:00:53;;;;;;;;;;;21.00;99.90;;;;;;5017263;28;19967;-83
2022/08/24 07:03:19;;;;;;;;;;;21.10;99.90;;;;;;5016194;28;20373;-84
2022/08/24 07:05:49;;;;;;;;;;;21.20;99.90;;;;;;5034691;28;19928;-84
2022/08/24 07:08:14;;;;;;;;;;;21.20;99.90;;;;;;5034154;28;19928;-83
2022/08/24 07:10:41;;;;;;;;;;;21.30;99.90;;;;;;5033414;28;19921;-84
2022/08/24 07:13:06;;;;;;;;;;;21.40;99.90;;;;;;5034521;28;19922;-84
2022/08/24 07:15:33;;;;;;;;;;;21.40;99.90;;;;;;5034334;28;20296;-83
2022/08/24 07:17:59;;;;;;;;;;;21.50;99.90;;;;;;5034034;28;19921;-83
2022/08/24 07:20:24;;;;;;;;;;;21.50;99.90;;;;;;5016626;28;19968;-82
2022/08/24 07:22:51;;;;;;;;;;;21.60;99.90;;;;;;5016862;28;19960;-83
2022/08/24 07:25:16;;;;;;;;;;;21.70;99.90;;;;;;5032741;28;19928;-82
2022/08/24 07:27:42;;;;;;;;;;;21.70;99.90;;;;;;5032952;28;19925;-83
2022/08/24 07:30:08;;;;;;;;;;;21.80;99.90;;;;;;5034425;28;19953;-82
2022/08/24 07:32:33;;;;;;;;;;;21.80;99.90;;;;;;5016083;28;20364;-82
2022/08/24 07:34:59;;;;;;;;;;;21.80;99.90;;;;;;5034218;28;19925;-83
2022/08/24 07:37:24;;;;;;;;;;;21.80;99.90;;;;;;5016311;28;19928;-82
2022/08/24 07:39:50;;;;;;;;;;;21.90;99.90;;;;;;5014828;28;19940;-82
2022/08/24 07:42:16;;;;;;;;;;;22.00;99.90;;;;;;5033617;28;19921;-82
2022/08/24 07:44:41;;;;;;;;;;;22.00;99.90;;;;;;5002743;28;19921;-82
2022/08/24 07:47:06;;;;;;;;;;;22.00;99.90;;;;;;4995966;28;19995;-82
2022/08/24 07:49:32;;;;;;;;;;;22.00;99.90;;;;;;5013951;28;19928;-81
2022/08/24 07:51:58;;;;;;;;;;;22.20;99.90;;;;;;5013144;28;20365;-81
2022/08/24 07:54:23;;;;;;;;;;;22.30;99.90;;;;;;5013599;28;19971;-82
2022/08/24 07:56:49;;;;;;;;;;;22.30;99.90;;;;;;5013302;28;19921;-83
2022/08/24 07:59:17;;;;;;;;;;;22.30;99.90;;;;;;5013777;28;19929;-83
2022/08/24 08:01:43;;;;;;;;;;;22.40;99.90;;;;;;4996524;28;20396;-83
2022/08/24 08:04:08;;;;;;;;;;;22.40;99.90;;;;;;5000727;28;20251;-81
2022/08/24 08:06:34;;;;;;;;;;;22.50;99.90;;;;;;5014634;28;19917;-82
2022/08/24 08:09:01;;;;;;;;;;;22.60;99.90;;;;;;5018651;28;19957;-82
2022/08/24 08:11:26;;;;;;;;;;;22.70;99.90;;;;;;4995720;28;19983;-81
2022/08/24 08:13:53;;;;;;;;;;;22.70;99.90;;;;;;5013145;28;20369;-82
2022/08/24 08:16:21;;;;;;;;;;;22.80;99.90;;;;;;5013626;28;19922;-83
2022/08/24 08:18:46;;;;;;;;;;;22.80;99.90;;;;;;4996248;28;19921;-83
2022/08/24 08:24:15;;;;;;;;;;;23.00;99.90;;;;;;5013419;28;19921;-82
2022/08/24 08:26:41;;;;;;;;;;;23.10;99.90;;;;;;5012548;28;19980;-82
2022/08/24 08:29:09;;;;;;;;;;;23.20;99.90;;;;;;5012682;28;19968;-82
2022/08/24 08:31:35;;;;;;;;;;;23.30;99.90;;;;;;5000754;28;19922;-82
2022/08/24 08:34:01;;;;;;;;;;;23.30;99.90;;;;;;5027476;28;19921;-82
2022/08/24 08:36:27;;;;;;;;;;;23.40;99.90;;;;;;5032955;28;19921;-83
2022/08/24 08:38:52;;;;;;;;;;;23.50;99.90;;;;;;5032836;28;20328;-83
2022/08/24 08:41:39;;;;;;;;;;;23.50;99.90;;;;;;5014095;28;19925;-83
2022/08/24 08:44:10;;;;;;;;;;;23.60;99.90;;;;;;5015835;28;19920;-83
2022/08/24 08:46:42;;;;;;;;;;;23.70;99.90;;;;;;5032795;28;20361;-83
2022/08/24 08:49:14;;;;;;;;;;;23.80;99.90;;;;;;5014580;28;19971;-83
2022/08/24 08:51:58;;;;;;;;;;;23.90;99.90;;;;;;5033120;28;19960;-81
2022/08/24 08:54:42;;;;;;;;;;;23.90;99.90;;;;;;5032502;28;20003;-82
2022/08/24 08:57:13;;;;;;;;;;;24.00;99.90;;;;;;5031936;28;20402;-82
2022/08/24 08:59:45;;;;;;;;;;;24.10;99.90;;;;;;5015728;28;19927;-82
2022/08/24 09:02:14;;;;;;;;;;;24.10;99.90;;;;;;5032189;28;20342;-83
2022/08/24 09:04:45;;;;;;;;;;;24.20;99.90;;;;;;5032795;28;19929;-83
2022/08/24 09:07:10;;;;;;;;;;;24.30;99.90;;;;;;5033076;28;19928;-83
2022/08/24 09:09:55;;;;;;;;;;;24.30;99.90;;;;;;5031785;28;20368;-82
2022/08/24 09:12:30;;;;;;;;;;;24.30;99.90;;;;;;5032580;28;19921;-83
2022/08/24 09:15:06;;;;;;;;;;;24.40;99.90;;;;;;5015396;28;19925;-83
2022/08/24 09:17:34;;;;;;;;;;;24.50;99.90;;;;;;5031954;28;20003;-84
2022/08/24 09:20:11;;;;;;;;;;;24.50;99.90;;;;;;5032802;28;19921;-83
2022/08/24 09:22:39;;;;;;;;;;;24.50;99.90;;;;;;5032911;28;20020;-84
2022/08/24 09:25:25;;;;;;;;;;;24.60;99.90;;;;;;5015199;28;19952;-82
2022/08/24 09:28:10;;;;;;;;;;;24.60;99.90;;;;;;5015883;28;20304;-81
2022/08/24 09:30:54;;;;;;;;;;;24.70;99.90;;;;;;5032031;28;19978;-83
2022/08/24 09:33:21;;;;;;;;;;;24.70;99.90;;;;;;5014878;28;19921;-83
2022/08/24 09:36:02;;;;;;;;;;;24.80;99.90;;;;;;5032555;28;19921;-85
2022/08/24 09:38:46;;;;;;;;;;;24.90;99.90;;;;;;5049891;28;19979;-83
2022/08/24 09:41:30;;;;;;;;;;;24.90;99.90;;;;;;5034774;28;19968;-82
2022/08/24 09:44:02;;;;;;;;;;;25.00;99.90;;;;;;5014943;28;20008;-82
2022/08/24 09:46:38;;;;;;;;;;;25.10;99.90;;;;;;5013780;28;19921;-81
2022/08/24 09:49:22;;;;;;;;;;;25.10;99.90;;;;;;5015596;28;19925;-82
2022/08/24 09:51:48;;;;;;;;;;;25.20;99.90;;;;;;5017873;28;20273;-83
2022/08/24 09:54:32;;;;;;;;;;;25.30;99.90;;;;;;5017817;28;19929;-82
2022/08/24 09:57:13;;;;;;;;;;;25.40;99.90;;;;;;5017494;28;20008;-82
2022/08/24 09:59:47;;;;;;;;;;;25.40;99.90;;;;;;5035107;28;19928;-82
2022/08/24 10:02:31;;;;;;;;;;;25.50;99.90;;;;;;5018737;28;20331;-82
2022/08/24 10:05:12;;;;;;;;;;;25.60;99.90;;;;;;5035802;28;20343;-82
2022/08/24 10:07:49;;;;;;;;;;;25.60;99.90;;;;;;5035529;28;19927;-83
2022/08/24 10:10:33;;;;;;;;;;;25.70;99.90;;;;;;5035401;28;19921;-82
2022/08/24 10:13:06;;;;;;;;;;;25.70;99.90;;;;;;5035005;28;19928;-82
2022/08/24 10:15:47;;;;;;;;;;;25.80;99.90;;;;;;5037909;28;20059;-82
2022/08/24 10:18:13;;;;;;;;;;;25.90;99.90;;;;;;5036561;28;19924;-82
2022/08/24 10:21:04;;;;;;;;;;;26.00;99.90;;;;;;5017611;28;19921;-83
2022/08/24 10:23:29;;;;;;;;;;;26.10;99.90;;;;;;5035059;28;20289;-82
2022/08/24 10:26:14;;;;;;;;;;;26.20;99.90;;;;;;5017411;28;19923;-82
2022/08/24 10:28:56;;;;;;;;;;;26.30;99.90;;;;;;5016125;28;19966;-83
2022/08/24 10:31:37;;;;;;;;;;;26.30;99.90;;;;;;5035686;28;20396;-83
2022/08/24 10:34:17;;;;;;;;;;;26.40;99.90;;;;;;5034655;28;20007;-82
2022/08/24 10:36:53;;;;;;;;;;;26.40;99.90;;;;;;5035168;28;19925;-81
2022/08/24 10:42:02;;;;;;;;;;;26.60;99.90;;;;;;5034305;28;20361;-83
2022/08/24 10:44:34;;;;;;;;;;;26.70;99.90;;;;;;5017362;28;19928;-83
2022/08/24 10:47:05;;;;;;;;;;;26.70;99.90;;;;;;5035306;28;19921;-83
2022/08/24 10:49:34;;;;;;;;;;;26.80;99.90;;;;;;5017339;28;19982;-84
2022/08/24 10:52:32;;;;;;;;;;;26.80;99.90;;;;;;5018815;28;19952;-83
2022/08/24 10:55:11;;;;;;;;;;;26.90;99.90;;;;;;5010557;28;20011;-83
2022/08/24 10:57:46;;;;;;;;;;;27.00;99.90;;;;;;5042082;28;19943;-82
2022/08/24 11:00:17;;;;;;;;;;;27.10;99.90;;;;;;5021994;28;19956;-82
2022/08/24 11:02:44;;;;;;;;;;;27.20;99.90;;;;;;5038700;28;19998;-82
2022/08/24 11:05:11;;;;;;;;;;;27.20;99.90;;;;;;5048976;28;20365;-82
2022/08/24 11:07:53;;;;;;;;;;;27.20;99.90;;;;;;5049147;28;19943;-83
2022/08/24 11:10:23;;;;;;;;;;;27.30;99.90;;;;;;5034381;28;19921;-83
2022/08/24 11:12:49;;;;;;;;;;;27.40;99.90;;;;;;5041537;28;20319;-83
2022/08/24 11:15:20;;;;;;;;;;;27.50;99.90;;;;;;5017850;28;20019;-83
2022/08/24 11:17:59;;;;;;;;;;;27.60;99.90;;;;;;5017119;28;20284;-83
2022/08/24 11:20:25;;;;;;;;;;;27.70;99.90;;;;;;5016801;28;19921;-82
2022/08/24 11:23:05;;;;;;;;;;;27.60;99.90;;;;;;5033991;28;19928;-82
2022/08/24 11:25:32;;;;;;;;;;;27.70;99.90;;;;;;5033467;28;19921;-82
2022/08/24 11:28:09;;;;;;;;;;;27.70;99.90;;;;;;5033727;28;19967;-83
2022/08/24 11:30:37;;;;;;;;;;;27.80;99.90;;;;;;5033323;28;20007;-82
2022/08/24 11:33:05;;;;;;;;;;;27.90;99.90;;;;;;5016551;28;20381;-83
2022/08/24 11:35:30;;;;;;;;;;;28.00;99.90;;;;;;5017093;28;20015;-83
2022/08/24 11:38:16;;;;;;;;;;;28.00;99.90;;;;;;5033442;28;20019;-84
2022/08/24 11:40:43;;;;;;;;;;;28.10;99.90;;;;;;5015627;28;20015;-82
2022/08/24 11:43:19;;;;;;;;;;;28.20;99.70;;;;;;5033418;28;20343;-82
2022/08/24 11:46:03;;;;;;;;;;;28.20;99.90;;;;;;5033184;28;20387;-83
2022/08/24 11:48:37;;;;;;;;;;;28.20;98.90;;;;;;5033841;28;19924;-82
2022/08/24 11:51:23;;;;;;;;;;;28.20;99.10;;;;;;5033102;28;19948;-82
2022/08/24 11:53:49;;;;;;;;;;;28.30;98.40;;;;;;5033947;28;19943;-81
2022/08/24 11:56:24;;;;;;;;;;;28.40;98.80;;;;;;5016060;28;20443;-82
2022/08/24 11:58:56;;;;;;;;;;;28.40;98.70;;;;;;5019908;28;19989;-82
2022/08/24 12:01:43;;;;;;;;;;;28.40;98.90;;;;;;5033116;28;19975;-82
2022/08/24 12:04:24;;;;;;;;;;;28.40;98.60;;;;;;5033645;28;19921;-82
2022/08/24 12:07:09;;;;;;;;;;;28.40;99.00;;;;;;5033115;28;19921;-82
2022/08/24 12:09:52;;;;;;;;;;;28.30;98.60;;;;;;5015396;28;19921;-82
2022/08/24 12:12:37;;;;;;;;;;;28.30;98.40;;;;;;5014579;28;19924;-82
2022/08/24 12:15:09;;;;;;;;;;;28.40;99.00;;;;;;5033232;28;19925;-82
2022/08/24 12:17:49;;;;;;;;;;;28.40;99.30;;;;;;5015863;28;20016;-82
2022/08/24 12:20:32;;;;;;;;;;;28.40;99.20;;;;;;5014891;28;19928;-82
2022/08/24 12:23:01;;;;;;;;;;;28.40;99.40;;;;;;5033469;28;19921;-81
2022/08/24 12:28:15;;;;;;;;;;;28.40;99.60;;;;;;5031748;28;19925;-82
2022/08/24 12:30:44;;;;;;;;;;;28.30;99.80;;;;;;5015345;28;19929;-82
2022/08/24 12:33:11;;;;;;;;;;;28.40;99.80;;;;;;5014638;28;19928;-82
2022/08/24 12:35:46;;;;;;;;;;;28.40;99.70;;;;;;5033035;28;20368;-83
2022/08/24 12:38:26;;;;;;;;;;;28.50;99.70;;;;;;5033035;28;20019;-82
2022/08/24 12:40:52;;;;;;;;;;;28.50;99.90;;;;;;5031234;28;19948;-82
2022/08/24 12:43:26;;;;;;;;;;;28.70;99.60;;;;;;5021619;28;19921;-83
2022/08/24 12:45:54;;;;;;;;;;;28.70;99.60;;;;;;5015473;28;19968;-82
2022/08/24 12:48:20;;;;;;;;;;;28.70;99.50;;;;;;5032242;28;19925;-83
2022/08/24 12:51:04;;;;;;;;;;;28.70;99.40;;;;;;5015446;28;19928;-83
2022/08/24 12:53:51;;;;;;;;;;;28.70;99.60;;;;;;5032262;28;19929;-83
2022/08/24 12:56:20;;;;;;;;;;;28.60;99.50;;;;;;5013879;28;19960;-83
2022/08/24 12:59:04;;;;;;;;;;;28.60;99.60;;;;;;5032454;28;20006;-83
2022/08/24 13:01:32;;;;;;;;;;;28.60;99.60;;;;;;5031705;28;19921;-82
2022/08/24 13:04:03;;;;;;;;;;;28.70;99.90;;;;;;5015434;28;20012;-82
2022/08/24 13:06:37;;;;;;;;;;;28.80;99.90;;;;;;5014616;28;19925;-83
2022/08/24 13:09:05;;;;;;;;;;;28.90;99.40;;;;;;5031985;28;19932;-83
2022/08/24 13:11:32;;;;;;;;;;;28.90;99.60;;;;;;5031742;28;20018;-82
2022/08/24 13:13:57;;;;;;;;;;;29.00;99.70;;;;;;5033124;28;19921;-82
2022/08/24 13:16:41;;;;;;;;;;;29.00;99.60;;;;;;5031716;28;19924;-83
2022/08/24 13:19:14;;;;;;;;;;;29.00;99.80;;;;;;5015028;28;19932;-83
2022/08/24 13:21:41;;;;;;;;;;;29.20;99.70;;;;;;5014915;28;19928;-82
2022/08/24 13:24:26;;;;;;;;;;;29.40;99.90;;;;;;5014521;28;19975;-83
2022/08/24 13:26:53;;;;;;;;;;;29.60;99.90;;;;;;5018006;28;19928;-83
2022/08/24 13:29:19;;;;;;;;;;;29.80;99.70;;;;;;4999887;28;19922;-83
2022/08/24 13:31:49;;;;;;;;;;;29.90;99.00;;;;;;4996562;28;20071;-80
2022/08/24 13:34:16;;;;;;;;;;;30.00;98.50;;;;;;4995657;28;19921;-80
2022/08/24 13:36:50;;;;;;;;;;;30.00;98.50;;;;;;4996289;28;19976;-83
2022/08/24 13:39:16;;;;;;;;;;;30.00;98.40;;;;;;5000649;28;19922;-81
2022/08/24 13:42:01;;;;;;;;;;;29.90;98.10;;;;;;4997047;28;20795;-81
2022/08/24 13:44:35;;;;;;;;;;;29.90;98.10;;;;;;4995909;28;19952;-82
2022/08/24 13:47:06;;;;;;;;;;;29.80;98.20;;;;;;4996080;28;19921;-81
2022/08/24 13:49:50;;;;;;;;;;;29.90;98.10;;;;;;4996670;28;19921;-81
2022/08/24 13:52:20;;;;;;;;;;;29.90;98.20;;;;;;4996025;28;20009;-82
2022/08/24 13:55:01;;;;;;;;;;;29.90;98.30;;;;;;4994560;28;19922;-82
2022/08/24 13:57:37;;;;;;;;;;;30.00;98.00;;;;;;4994860;28;19969;-81
2022/08/24 14:00:22;;;;;;;;;;;30.00;97.20;;;;;;4996726;28;19926;-81
2022/08/24 14:02:58;;;;;;;;;;;29.90;97.50;;;;;;4996567;28;19921;-81
2022/08/24 14:05:34;;;;;;;;;;;29.90;97.50;;;;;;4994719;28;19929;-81
2022/08/24 14:08:16;;;;;;;;;;;29.90;97.50;;;;;;4996675;28;19926;-82
2022/08/24 14:11:00;;;;;;;;;;;29.90;97.40;;;;;;4994943;28;19936;-81
2022/08/24 14:13:31;;;;;;;;;;;29.90;97.60;;;;;;5013059;28;19928;-82
2022/08/24 14:18:48;;;;;;;;;;;29.90;97.60;;;;;;4994217;28;19921;-81
2022/08/24 14:21:16;;;;;;;;;;;29.90;97.60;;;;;;4995223;28;19921;-82
2022/08/24 14:24:01;;;;;;;;;;;29.80;97.60;;;;;;4994605;28;19997;-83
2022/08/24 14:26:33;;;;;;;;;;;29.90;98.10;;;;;;4994709;28;19929;-82
2022/08/24 14:29:28;;;;;;;;;;;30.20;98.70;;;;;;5021337;28;20311;-83
2022/08/24 14:31:54;;;;;;;;;;;30.40;98.20;;;;;;5025992;28;19929;-83
2022/08/24 14:34:23;;;;;;;;;;;30.50;97.80;;;;;;5017044;28;19928;-83
2022/08/24 14:36:57;;;;;;;;;;;30.70;97.80;;;;;;5017339;28;19921;-83
2022/08/24 14:39:38;;;;;;;;;;;31.00;98.00;;;;;;5017406;28;19925;-81
2022/08/24 14:42:15;;;;;;;;;;;31.20;97.30;;;;;;5016383;28;19921;-81
2022/08/24 14:44:59;;;;;;;;;;;31.20;96.80;;;;;;5035415;28;19927;-81
2022/08/24 14:47:36;;;;;;;;;;;31.20;96.70;;;;;;5034294;28;19921;-81
2022/08/24 14:50:09;;;;;;;;;;;31.10;96.00;;;;;;5034978;28;20406;-81
2022/08/24 14:52:34;;;;;;;;;;;31.10;96.10;;;;;;5035049;28;19921;-82
2022/08/24 14:55:04;;;;;;;;;;;31.00;96.20;;;;;;5033129;28;19917;-82
2022/08/24 14:57:48;;;;;;;;;;;31.10;96.40;;;;;;5034295;28;19967;-82
2022/08/24 15:00:19;;;;;;;;;;;31.50;96.10;;;;;;5016788;28;19921;-82
2022/08/24 15:02:54;;;;;;;;;;;31.60;95.40;;;;;;5016874;28;19921;-82
2022/08/24 15:05:31;;;;;;;;;;;31.70;95.20;;;;;;5034258;28;20007;-83
2022/08/24 15:07:58;;;;;;;;;;;31.70;95.30;;;;;;5016504;28;19928;-82
2022/08/24 15:10:28;;;;;;;;;;;32.10;95.30;;;;;;5033614;28;19921;-83
2022/08/24 15:12:58;;;;;;;;;;;32.40;95.00;;;;;;5034431;28;20296;-82
2022/08/24 15:15:33;;;;;;;;;;;32.70;94.90;;;;;;5015716;28;19926;-82
2022/08/24 15:18:20;;;;;;;;;;;33.00;94.60;;;;;;5016855;28;19928;-83
2022/08/24 15:20:46;;;;;;;;;;;33.40;94.50;;;;;;5036206;28;20004;-83