Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:57;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5058395;28;20441;-84
2023/08/09 00:03:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5043728;28;20967;-85
2023/08/09 00:05:48;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5047830;28;20217;-84
2023/08/09 00:08:14;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5036177;28;20210;-83
2023/08/09 00:10:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5057625;28;20274;-83
2023/08/09 00:13:05;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5033515;28;20207;-83
2023/08/09 00:15:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5047795;28;20266;-82
2023/08/09 00:17:58;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5037327;28;20191;-82
2023/08/09 00:20:23;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5049581;28;20448;-83
2023/08/09 00:22:49;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5048191;28;20191;-83
2023/08/09 00:25:15;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5051192;28;20276;-82
2023/08/09 00:27:42;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5039162;28;20215;-82
2023/08/09 00:30:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5042457;28;20249;-82
2023/08/09 00:32:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5048790;28;20598;-83
2023/08/09 00:35:01;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5033734;28;20447;-82
2023/08/09 00:37:27;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5041583;28;20245;-83
2023/08/09 00:39:52;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5032600;28;20195;-83
2023/08/09 00:42:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5041835;28;20281;-82
2023/08/09 00:44:43;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5049331;28;20266;-84
2023/08/09 00:47:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5039766;28;20205;-82
2023/08/09 00:49:36;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5049442;28;20262;-83
2023/08/09 00:52:03;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5053467;28;20489;-84
2023/08/09 00:54:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5040097;28;20549;-86
2023/08/09 00:56:55;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5039737;28;20557;-87
2023/08/09 00:59:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5043113;28;20441;-86
2023/08/09 01:01:46;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5043435;28;20194;-86
2023/08/09 01:04:12;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5049919;28;20186;-84
2023/08/09 01:06:55;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5046724;28;20578;-85
2023/08/09 01:09:46;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5038935;28;20179;-85
2023/08/09 01:12:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5044148;28;21059;-86
2023/08/09 01:14:50;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5044600;28;20445;-84
2023/08/09 01:17:15;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5035581;28;20445;-85
2023/08/09 01:19:54;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5044626;28;20445;-86
2023/08/09 01:22:30;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5037355;28;20179;-85
2023/08/09 01:25:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5037523;28;20436;-86
2023/08/09 01:27:26;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5053788;28;20498;-85
2023/08/09 01:29:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5043920;28;20445;-85
2023/08/09 01:32:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5048430;28;20241;-85
2023/08/09 01:34:42;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5049087;28;20263;-85
2023/08/09 01:37:24;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5056752;28;20321;-84
2023/08/09 01:39:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5043060;28;20222;-85
2023/08/09 01:42:19;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5049078;28;20452;-85
2023/08/09 01:44:46;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5040780;28;20444;-84
2023/08/09 01:47:12;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5037611;28;20449;-81
2023/08/09 01:49:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5037795;28;20453;-85
2023/08/09 01:52:11;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5048207;28;20487;-84
2023/08/09 01:54:37;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5045868;28;20450;-85
2023/08/09 01:57:02;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5035908;28;20472;-84
2023/08/09 01:59:28;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5050751;28;20272;-84
2023/08/09 02:01:54;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5044729;28;20240;-85
2023/08/09 02:04:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5046457;28;20179;-85
2023/08/09 02:06:46;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5038423;28;20443;-85
2023/08/09 02:09:11;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5048453;28;20190;-85
2023/08/09 02:11:37;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5038879;28;20222;-84
2023/08/09 02:14:03;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5037630;28;20298;-85
2023/08/09 02:16:29;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5039170;28;20232;-84
2023/08/09 02:18:55;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5046872;28;20904;-84
2023/08/09 02:21:21;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5074451;28;20187;-84
2023/08/09 02:23:47;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056461;28;20528;-84
2023/08/09 02:26:14;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046942;28;20456;-84
2023/08/09 02:28:39;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5034684;28;20535;-85
2023/08/09 02:31:08;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5050680;28;20535;-84
2023/08/09 02:33:34;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5071445;28;20193;-85
2023/08/09 02:36:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5037639;28;20533;-84
2023/08/09 02:38:28;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5057123;28;20453;-84
2023/08/09 02:40:55;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5045943;28;21098;-85
2023/08/09 02:43:23;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5045928;28;20936;-84
2023/08/09 02:45:50;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5034173;28;20793;-84
2023/08/09 02:48:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5059105;28;20478;-84
2023/08/09 02:50:42;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5046947;28;20510;-84
2023/08/09 02:53:08;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5048592;28;20257;-84
2023/08/09 02:55:34;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5043399;28;21335;-84
2023/08/09 02:58:04;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5039921;28;20442;-84
2023/08/09 03:00:30;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5033643;28;20175;-85
2023/08/09 03:02:57;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5070003;28;20457;-86
2023/08/09 03:05:23;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5043609;28;20441;-86
2023/08/09 03:07:49;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5055547;28;20478;-85
2023/08/09 03:10:14;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5042221;28;20285;-85
2023/08/09 03:12:40;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5052124;28;20302;-86
2023/08/09 03:15:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5032687;28;20188;-85
2023/08/09 03:17:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065061;28;20187;-85
2023/08/09 03:19:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066485;28;20236;-86
2023/08/09 03:22:23;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5067696;28;20425;-85
2023/08/09 03:24:50;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5039203;28;20508;-85
2023/08/09 03:27:16;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5072699;28;21037;-86
2023/08/09 03:29:41;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5042179;28;20442;-85
2023/08/09 03:32:07;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5042839;28;20658;-86
2023/08/09 03:34:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5040139;28;20178;-86
2023/08/09 03:36:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5041863;28;20199;-85
2023/08/09 03:39:25;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051478;28;20179;-86
2023/08/09 03:41:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5047052;28;20178;-85
2023/08/09 03:44:17;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5040692;28;20446;-86
2023/08/09 03:46:42;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053086;28;20186;-86
2023/08/09 03:49:08;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5065697;28;20237;-85
2023/08/09 03:51:34;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5048136;28;20219;-85
2023/08/09 03:54:00;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5054935;28;20286;-85
2023/08/09 03:56:26;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5034967;28;20429;-85
2023/08/09 03:58:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5077566;28;20614;-85
2023/08/09 04:01:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5039065;28;20470;-84
2023/08/09 04:03:43;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5048179;28;20289;-85
2023/08/09 04:06:10;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5044971;28;20299;-84
2023/08/09 04:08:35;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5036223;28;20190;-86
2023/08/09 04:11:01;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5048750;28;20803;-85
2023/08/09 04:13:26;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5072847;28;20672;-85
2023/08/09 04:15:52;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5050241;28;20646;-85
2023/08/09 04:18:18;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5068623;28;20749;-85
2023/08/09 04:20:43;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5035191;28;20226;-85
2023/08/09 04:23:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5060029;28;20190;-85
2023/08/09 04:25:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5038480;28;20491;-85
2023/08/09 04:28:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5060682;28;20187;-85
2023/08/09 04:30:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5044384;28;20206;-85
2023/08/09 04:32:53;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5045636;28;20512;-84
2023/08/09 04:35:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5038318;28;20446;-86
2023/08/09 04:37:44;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5042284;28;20222;-85
2023/08/09 04:40:13;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5049952;28;20179;-87
2023/08/09 04:42:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5042694;28;20919;-86
2023/08/09 04:45:10;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5042809;28;20430;-86
2023/08/09 04:47:36;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5052228;28;21140;-86
2023/08/09 04:50:03;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5061722;28;20919;-87
2023/08/09 04:52:30;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5054311;28;20588;-87
2023/08/09 04:54:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5037664;28;20814;-85
2023/08/09 04:57:21;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5037544;28;20540;-84
2023/08/09 04:59:47;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5040260;28;21034;-86
2023/08/09 05:02:12;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5039348;28;20213;-85
2023/08/09 05:04:38;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5044281;28;20194;-85
2023/08/09 05:07:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5074429;28;20959;-85
2023/08/09 05:09:30;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5039601;28;20219;-84
2023/08/09 05:11:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5048000;28;20555;-85
2023/08/09 05:14:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5037454;28;20450;-85
2023/08/09 05:16:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5041778;28;20453;-86
2023/08/09 05:19:13;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5045444;28;20194;-85
2023/08/09 05:21:38;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5053528;28;20567;-85
2023/08/09 05:24:04;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5031052;28;20195;-85
2023/08/09 05:26:29;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062714;28;20278;-85
2023/08/09 05:28:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5036646;28;20266;-85
2023/08/09 05:31:20;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5047366;28;20218;-85
2023/08/09 05:33:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5047298;28;20561;-86
2023/08/09 05:36:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5061573;28;20187;-86
2023/08/09 05:38:37;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5036813;28;20209;-85
2023/08/09 05:41:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5046402;28;20197;-86
2023/08/09 05:43:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5045523;28;20276;-85
2023/08/09 05:45:54;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5038563;28;20183;-86
2023/08/09 05:48:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5046800;28;20215;-85
2023/08/09 05:50:45;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5048109;28;20206;-85
2023/08/09 05:53:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5050605;28;20229;-85
2023/08/09 05:55:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5048706;28;20598;-85
2023/08/09 05:58:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5042885;28;20262;-85
2023/08/09 06:00:28;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5038928;28;20955;-85
2023/08/09 06:02:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5049170;28;20445;-86
2023/08/09 06:05:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5039747;28;20199;-84
2023/08/09 06:07:52;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5037688;28;20211;-85
2023/08/09 06:10:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5048426;28;20435;-85
2023/08/09 06:12:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5046082;28;21210;-87
2023/08/09 06:15:11;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5052948;28;20443;-85
2023/08/09 06:17:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5049448;28;20259;-85
2023/08/09 06:20:06;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035831;28;20337;-87
2023/08/09 06:22:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5050271;28;20448;-85
2023/08/09 06:24:58;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5037745;28;20440;-85
2023/08/09 06:30:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5046060;28;20252;-85
2023/08/09 06:33:11;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5051610;28;20488;-84
2023/08/09 06:35:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5048797;28;20187;-86
2023/08/09 06:38:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5039465;28;20913;-84
2023/08/09 06:40:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5040509;28;20201;-83
2023/08/09 06:42:54;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5039043;28;20187;-85
2023/08/09 06:45:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5049980;28;20185;-84
2023/08/09 06:47:45;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5055153;28;20252;-86
2023/08/09 06:50:11;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5047444;28;20291;-84
2023/08/09 06:52:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5043248;28;20302;-86
2023/08/09 06:55:07;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5043985;28;20183;-85
2023/08/09 06:57:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5050195;28;20469;-85
2023/08/09 07:00:00;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5035792;28;20437;-85
2023/08/09 07:02:26;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5034041;28;20942;-85
2023/08/09 07:04:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5033677;28;20167;-85
2023/08/09 07:07:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5033192;28;20592;-84
2023/08/09 07:09:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5040455;28;20532;-86
2023/08/09 07:12:11;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5050894;28;20601;-85
2023/08/09 07:14:36;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5054302;28;20277;-86
2023/08/09 07:17:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5048461;28;20202;-84
2023/08/09 07:19:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5052723;28;20189;-83
2023/08/09 07:21:54;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5045975;28;20468;-84
2023/08/09 07:24:19;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5044800;28;20197;-82
2023/08/09 07:26:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5050362;28;20221;-84
2023/08/09 07:29:10;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5050844;28;20184;-82
2023/08/09 07:31:36;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5036748;28;20223;-85
2023/08/09 07:34:02;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5046225;28;20191;-85
2023/08/09 07:36:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5046872;28;20734;-82
2023/08/09 07:38:53;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5039884;28;20674;-84
2023/08/09 07:41:19;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5063666;28;20474;-84
2023/08/09 07:43:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5050303;28;20183;-85
2023/08/09 07:46:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5049712;28;20452;-85
2023/08/09 07:48:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5057472;28;20241;-85
2023/08/09 07:51:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5060608;28;20976;-83
2023/08/09 07:53:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5046276;28;20189;-89
2023/08/09 07:55:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5031571;28;20992;-87
2023/08/09 07:58:20;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064226;28;22033;-86
2023/08/09 08:00:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5053465;28;20234;-96
2023/08/09 08:03:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5062123;28;20437;-95
2023/08/09 08:05:38;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5063051;28;20232;-86
2023/08/09 08:08:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5046327;28;20190;-91
2023/08/09 08:10:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5041732;28;20448;-88
2023/08/09 08:12:57;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5063117;28;20480;-96
2023/08/09 08:15:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5066670;28;20184;-92
2023/08/09 08:17:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5049415;28;20982;-89
2023/08/09 08:20:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5065053;28;20437;-92
2023/08/09 08:22:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5045205;28;20445;-89
2023/08/09 08:25:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5048878;28;20626;-94
2023/08/09 08:27:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5056487;28;20441;-93
2023/08/09 08:30:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5080910;22;20584;-96
2023/08/09 08:32:38;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5038434;28;20492;-88
2023/08/09 08:35:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5020561;28;20450;-85
2023/08/09 08:37:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5036023;28;20222;-84
2023/08/09 08:39:55;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5026421;28;20504;-84
2023/08/09 08:42:21;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5028035;28;20199;-87
2023/08/09 08:44:47;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5042712;28;20267;-86
2023/08/09 08:47:13;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5029462;28;20437;-84
2023/08/09 08:49:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5030666;28;20217;-85
2023/08/09 08:52:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5025373;28;20306;-85
2023/08/09 08:54:42;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5028725;28;20442;-86
2023/08/09 08:57:08;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5027526;28;20871;-84
2023/08/09 08:59:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5021158;28;20292;-85
2023/08/09 09:02:02;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5044543;28;20485;-85
2023/08/09 09:04:27;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5029689;28;20438;-85
2023/08/09 09:06:54;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5028238;28;20450;-85
2023/08/09 09:09:20;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5030552;28;20697;-85
2023/08/09 09:11:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5022276;28;20952;-85
2023/08/09 09:14:15;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5041964;28;20457;-82
2023/08/09 09:16:42;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5026129;28;20278;-82
2023/08/09 09:19:08;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5025431;28;20534;-82
2023/08/09 09:21:35;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5034059;28;20932;-85
2023/08/09 09:24:07;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5027681;28;20249;-85
2023/08/09 09:26:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5027713;28;20441;-84
2023/08/09 09:28:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5025414;28;20472;-84
2023/08/09 09:31:34;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5043993;28;21074;-87
2023/08/09 09:34:00;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5039736;28;20188;-85
2023/08/09 09:36:25;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5034889;28;20800;-87
2023/08/09 09:38:55;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5033408;28;20312;-88
2023/08/09 09:41:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5027297;28;20198;-88
2023/08/09 09:43:50;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5029908;28;21033;-87
2023/08/09 09:46:20;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5033962;28;20174;-86
2023/08/09 09:48:48;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5035085;28;20463;-86
2023/08/09 09:51:16;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5037907;28;20434;-86
2023/08/09 09:53:44;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5032386;28;20480;-87
2023/08/09 09:56:11;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5039509;28;20444;-85
2023/08/09 09:58:37;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5037583;28;20449;-85
2023/08/09 10:01:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5043562;28;20441;-85
2023/08/09 10:03:32;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;5022801;28;20643;-85
2023/08/09 10:05:59;;;;;;;0.10;0.00;;;17.30;99.90;;;;;;5020716;28;20467;-87
2023/08/09 10:08:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5041610;28;20449;-86
2023/08/09 10:10:54;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5033055;28;20955;-86
2023/08/09 10:13:22;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5039421;28;20573;-85
2023/08/09 10:15:53;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5044298;28;20451;-84
2023/08/09 10:18:39;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5033777;28;20537;-84
2023/08/09 10:21:06;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;5024636;28;20528;-84
2023/08/09 10:23:32;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5025569;28;20450;-83
2023/08/09 10:25:58;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5020582;28;20434;-83
2023/08/09 10:28:39;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5021600;28;20187;-83
2023/08/09 10:31:05;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5048770;28;20961;-82
2023/08/09 10:33:33;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5026669;28;20461;-83
2023/08/09 10:35:59;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5018699;28;20283;-83
2023/08/09 10:38:39;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5029106;28;20587;-83
2023/08/09 10:41:09;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5042811;28;20568;-83
2023/08/09 10:43:35;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5046754;28;20440;-82
2023/08/09 10:46:36;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5025114;28;20455;-82
2023/08/09 10:49:03;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;4981324;28;20725;-83
2023/08/09 10:51:29;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5024659;28;20492;-83
2023/08/09 10:54:00;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5035492;28;20763;-83
2023/08/09 10:56:34;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5029006;28;20212;-84
2023/08/09 10:59:27;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5049209;28;20485;-83
2023/08/09 11:01:54;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5014236;28;20586;-85
2023/08/09 11:04:20;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5034423;28;20472;-83
2023/08/09 11:06:47;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5037878;28;20442;-83
2023/08/09 11:09:16;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5026219;28;20192;-83
2023/08/09 11:11:44;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5049214;28;20472;-84
2023/08/09 11:14:13;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5018628;28;20961;-83
2023/08/09 11:16:39;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5026475;28;20438;-83
2023/08/09 11:19:09;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5027523;28;20496;-83
2023/08/09 11:21:39;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5026827;28;20450;-81
2023/08/09 11:24:07;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5028090;28;20450;-81
2023/08/09 11:26:34;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5031953;28;20438;-82
2023/08/09 11:29:01;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5027010;28;20509;-82
2023/08/09 11:31:27;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5030565;28;20500;-81
2023/08/09 11:33:57;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5029754;28;20446;-82
2023/08/09 11:36:29;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5032154;28;20264;-82
2023/08/09 11:38:56;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5036113;28;20490;-82
2023/08/09 11:41:23;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5045990;28;20449;-81
2023/08/09 11:43:49;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5032218;28;20441;-82
2023/08/09 11:46:20;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5030822;28;20525;-81
2023/08/09 11:48:46;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5036635;28;20553;-82
2023/08/09 11:51:22;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5041537;28;20438;-82
2023/08/09 11:53:49;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5047046;28;20184;-84
2023/08/09 11:56:19;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5045254;28;20962;-83
2023/08/09 11:58:47;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5032596;28;20451;-82
2023/08/09 12:01:31;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5031711;28;20873;-84
2023/08/09 12:03:59;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5027541;28;20441;-83
2023/08/09 12:06:44;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5030055;28;20965;-83
2023/08/09 12:09:34;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5027985;28;20519;-82
2023/08/09 12:12:05;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5018631;28;20570;-81
2023/08/09 12:14:32;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5024782;28;20787;-82
2023/08/09 12:16:58;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5047756;28;20905;-81
2023/08/09 12:19:23;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5031413;28;20446;-82
2023/08/09 12:21:50;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5029439;28;20690;-81
2023/08/09 12:24:16;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5031198;28;20632;-82
2023/08/09 12:26:42;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5047738;28;20468;-81
2023/08/09 12:29:09;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5039327;28;20222;-83
2023/08/09 12:31:36;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5047333;28;20461;-82
2023/08/09 12:34:02;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5044776;28;20450;-80
2023/08/09 12:36:29;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5029790;28;20426;-82
2023/08/09 12:38:56;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5030494;28;21009;-82
2023/08/09 12:41:21;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5029572;28;20811;-81
2023/08/09 12:43:47;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5029012;28;20451;-82
2023/08/09 12:46:13;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5032314;28;20295;-84
2023/08/09 12:48:40;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5031506;28;20726;-82
2023/08/09 12:51:05;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5030060;28;20176;-84