Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:41;;;;;;;;;;;;;;;21.81;29.13;98035.06;5080045;28;1967;-76
2023/06/08 00:03:07;;;;;;;;;;;;;;;21.67;29.39;98030.59;5098180;28;868;-74
2023/06/08 00:05:43;;;;;;;;;;;;;;;21.63;29.50;98037.56;5097922;28;825;-75
2023/06/08 00:08:09;;;;;;;;;;;;;;;21.57;29.57;98040.16;5079609;28;946;-75
2023/06/08 00:10:34;;;;;;;;;;;;;;;21.43;29.75;98032.81;5054998;28;1019;-75
2023/06/08 00:13:00;;;;;;;;;;;;;;;21.75;29.01;98026.31;5038145;28;1230;-76
2023/06/08 00:15:27;;;;;;;;;;;;;;;21.89;28.97;98035.66;4998571;28;995;-75
2023/06/08 00:17:52;;;;;;;;;;;;;;;21.90;28.94;98025.91;5015488;28;1079;-75
2023/06/08 00:20:18;;;;;;;;;;;;;;;22.18;28.46;98030.84;5015239;28;1905;-74
2023/06/08 00:22:47;;;;;;;;;;;;;;;22.42;28.33;98027.72;4998988;28;890;-75
2023/06/08 00:25:13;;;;;;;;;;;;;;;22.23;28.85;98032.34;5014998;28;994;-76
2023/06/08 00:27:39;;;;;;;;;;;;;;;22.12;28.78;98029.78;4982416;28;974;-75
2023/06/08 00:30:05;;;;;;;;;;;;;;;21.72;29.38;98015.88;4998735;28;1058;-75
2023/06/08 00:32:31;;;;;;;;;;;;;;;21.75;29.21;98017.81;4982524;28;1273;-76
2023/06/08 00:34:58;;;;;;;;;;;;;;;21.81;29.11;98021.72;4950782;28;999;-75
2023/06/08 00:37:23;;;;;;;;;;;;;;;21.63;29.11;98024.22;4982184;28;1074;-74
2023/06/08 00:39:49;;;;;;;;;;;;;;;21.63;29.32;98021.38;4956314;28;1915;-75
2023/06/08 00:42:14;;;;;;;;;;;;;;;21.64;29.43;98011.63;4971684;28;1355;-75
2023/06/08 00:44:40;;;;;;;;;;;;;;;21.84;28.88;98012.31;4959349;28;958;-75
2023/06/08 00:47:06;;;;;;;;;;;;;;;21.75;29.13;98014.97;5005392;28;1223;-75
2023/06/08 00:49:31;;;;;;;;;;;;;;;21.87;28.88;98015.50;5001567;28;1186;-76
2023/06/08 00:51:57;;;;;;;;;;;;;;;21.56;29.60;98013.09;5017853;28;1034;-75
2023/06/08 00:54:24;;;;;;;;;;;;;;;22.24;28.70;98014.88;5017893;28;1294;-75
2023/06/08 00:56:50;;;;;;;;;;;;;;;22.24;28.54;98017.69;5002157;28;1044;-75
2023/06/08 00:59:18;;;;;;;;;;;;;;;22.27;28.57;98013.16;5001563;28;1898;-76
2023/06/08 01:01:44;;;;;;;;;;;;;;;22.02;28.86;98013.84;5018142;28;1114;-75
2023/06/08 01:04:11;;;;;;;;;;;;;;;21.93;28.72;98010.88;5001926;28;1118;-76
2023/06/08 01:06:44;;;;;;;;;;;;;;;21.89;28.90;98007.34;5017507;28;1171;-75
2023/06/08 01:09:14;;;;;;;;;;;;;;;22.04;28.38;98011.38;5001593;28;933;-75
2023/06/08 01:11:42;;;;;;;;;;;;;;;21.63;29.12;98007.22;5070237;28;1382;-75
2023/06/08 01:14:13;;;;;;;;;;;;;;;21.53;29.44;98008.31;5078449;28;1177;-75
2023/06/08 01:16:40;;;;;;;;;;;;;;;21.77;29.27;98006.84;5061826;28;1408;-75
2023/06/08 01:19:08;;;;;;;;;;;;;;;21.70;29.17;98007.03;5061485;28;901;-75
2023/06/08 01:21:49;;;;;;;;;;;;;;;21.77;29.20;98008.88;5078601;28;1943;-75
2023/06/08 01:24:23;;;;;;;;;;;;;;;21.73;29.06;98011.81;5096192;28;875;-75
2023/06/08 01:26:57;;;;;;;;;;;;;;;21.55;29.51;98000.97;5079105;28;936;-75
2023/06/08 01:29:25;;;;;;;;;;;;;;;21.58;29.50;97999.25;5053588;28;914;-74
2023/06/08 01:31:51;;;;;;;;;;;;;;;21.65;29.02;97998.28;5037563;28;986;-75
2023/06/08 01:34:16;;;;;;;;;;;;;;;21.43;29.53;97998.84;5020670;28;1171;-75
2023/06/08 01:36:56;;;;;;;;;;;;;;;21.42;29.49;98002.91;5020716;28;1151;-75
2023/06/08 01:39:21;;;;;;;;;;;;;;;21.94;29.30;98009.63;5020471;28;1971;-75
2023/06/08 01:41:47;;;;;;;;;;;;;;;22.35;28.57;98001.16;5053670;28;906;-75
2023/06/08 01:44:14;;;;;;;;;;;;;;;22.40;28.45;98007.53;5020307;28;1074;-75
2023/06/08 01:46:39;;;;;;;;;;;;;;;21.89;29.52;98001.69;5020862;28;986;-75
2023/06/08 01:49:05;;;;;;;;;;;;;;;21.79;29.64;97998.69;5020494;28;1120;-74
2023/06/08 01:51:31;;;;;;;;;;;;;;;21.75;29.28;97995.16;5037098;28;1127;-75
2023/06/08 01:54:00;;;;;;;;;;;;;;;21.85;29.28;97994.06;4996833;28;1255;-75
2023/06/08 01:56:30;;;;;;;;;;;;;;;21.61;29.94;97992.72;4997500;28;1186;-76
2023/06/08 01:58:55;;;;;;;;;;;;;;;21.74;30.07;97990.72;4981225;28;1472;-75
2023/06/08 02:01:21;;;;;;;;;;;;;;;21.74;30.04;97996.41;5016770;28;1910;-75
2023/06/08 02:03:46;;;;;;;;;;;;;;;21.66;30.10;97986.53;5017186;28;1268;-74
2023/06/08 02:06:12;;;;;;;;;;;;;;;21.67;30.27;97993.78;5017134;28;1240;-76
2023/06/08 02:08:38;;;;;;;;;;;;;;;21.82;29.87;97991.34;5033675;28;946;-75
2023/06/08 02:11:05;;;;;;;;;;;;;;;21.89;29.97;97996.00;5034706;28;831;-75
2023/06/08 02:13:31;;;;;;;;;;;;;;;21.54;30.52;97992.91;5020890;28;1558;-75
2023/06/08 02:15:57;;;;;;;;;;;;;;;21.77;30.12;97995.50;5037908;28;1076;-75
2023/06/08 02:18:25;;;;;;;;;;;;;;;21.89;30.25;97990.34;5020793;28;1631;-74
2023/06/08 02:20:50;;;;;;;;;;;;;;;21.56;30.72;97984.78;5020789;28;1926;-74
2023/06/08 02:23:16;;;;;;;;;;;;;;;21.66;30.65;97992.19;5020624;28;927;-75
2023/06/08 02:25:41;;;;;;;;;;;;;;;21.79;30.53;97987.34;5070436;28;881;-75
2023/06/08 02:28:08;;;;;;;;;;;;;;;21.59;30.84;97987.50;5065172;28;1273;-76
2023/06/08 02:30:33;;;;;;;;;;;;;;;22.22;30.15;97991.84;5081775;28;1222;-75
2023/06/08 02:32:59;;;;;;;;;;;;;;;22.48;30.23;97989.06;5064865;28;918;-75
2023/06/08 02:35:25;;;;;;;;;;;;;;;22.59;29.92;97986.72;5081776;28;1047;-75
2023/06/08 02:37:50;;;;;;;;;;;;;;;22.19;30.51;97991.97;5064881;28;1212;-75
2023/06/08 02:40:16;;;;;;;;;;;;;;;21.98;30.77;97993.34;5064732;28;1902;-75
2023/06/08 02:42:42;;;;;;;;;;;;;;;21.82;30.62;97992.13;5081602;28;1134;-74
2023/06/08 02:45:11;;;;;;;;;;;;;;;21.71;30.87;97999.31;5065277;28;1241;-75
2023/06/08 02:47:38;;;;;;;;;;;;;;;21.76;30.80;97999.59;5081439;28;1241;-75
2023/06/08 02:50:04;;;;;;;;;;;;;;;21.82;30.75;97997.81;5064778;28;1324;-75
2023/06/08 02:52:30;;;;;;;;;;;;;;;21.87;30.77;98007.00;5064482;28;1241;-75
2023/06/08 02:54:56;;;;;;;;;;;;;;;21.96;30.74;98007.13;5099030;28;935;-75
2023/06/08 02:57:21;;;;;;;;;;;;;;;21.82;30.94;98011.97;5064669;28;1266;-75
2023/06/08 02:59:52;;;;;;;;;;;;;;;21.93;30.42;98008.03;5048977;28;1902;-75
2023/06/08 03:02:18;;;;;;;;;;;;;;;21.88;30.79;98008.59;5225795;22;3477;-76
2023/06/08 03:04:44;;;;;;;;;;;;;;;22.72;31.08;98007.34;4986184;28;1366;-75
2023/06/08 03:07:15;;;;;;;;;;;;;;;22.59;31.37;98010.19;5002129;28;1286;-75
2023/06/08 03:09:43;;;;;;;;;;;;;;;22.33;31.34;98020.69;5001761;28;1380;-75
2023/06/08 03:12:13;;;;;;;;;;;;;;;22.21;30.72;98017.78;5002494;28;1321;-75
2023/06/08 03:14:42;;;;;;;;;;;;;;;22.22;30.13;98014.50;5001810;28;1104;-74
2023/06/08 03:17:07;;;;;;;;;;;;;;;21.80;30.60;98005.94;4986263;28;1069;-74
2023/06/08 03:19:37;;;;;;;;;;;;;;;21.61;30.54;98009.72;4986426;28;1906;-75
2023/06/08 03:22:06;;;;;;;;;;;;;;;21.67;30.54;98015.63;5001809;28;1116;-76
2023/06/08 03:24:38;;;;;;;;;;;;;;;21.82;29.92;98011.97;5001645;28;1392;-75
2023/06/08 03:27:06;;;;;;;;;;;;;;;21.81;29.73;98007.56;5002159;28;1110;-75
2023/06/08 03:29:32;;;;;;;;;;;;;;;21.96;29.20;98018.47;4981260;28;1131;-75
2023/06/08 03:32:01;;;;;;;;;;;;;;;21.70;29.38;98006.22;4981429;28;1120;-76
2023/06/08 03:34:29;;;;;;;;;;;;;;;21.74;29.23;98009.75;4965275;28;1197;-74
2023/06/08 03:37:01;;;;;;;;;;;;;;;21.98;28.65;98013.16;4981139;28;1144;-76
2023/06/08 03:39:30;;;;;;;;;;;;;;;21.78;28.86;98008.44;4980694;28;1950;-76
2023/06/08 03:41:55;;;;;;;;;;;;;;;22.00;29.16;98013.50;4981021;28;1306;-75
2023/06/08 03:44:24;;;;;;;;;;;;;;;22.32;28.52;98013.41;4964691;28;1310;-74
2023/06/08 03:46:50;;;;;;;;;;;;;;;22.41;28.62;98020.47;4981014;28;1517;-75
2023/06/08 03:49:15;;;;;;;;;;;;;;;22.23;28.55;98024.63;4964946;28;1076;-76
2023/06/08 03:51:42;;;;;;;;;;;;;;;22.08;28.71;98029.88;4965056;28;1131;-76
2023/06/08 03:54:08;;;;;;;;;;;;;;;21.85;29.13;98024.44;4964794;28;1253;-76
2023/06/08 03:56:34;;;;;;;;;;;;;;;21.67;29.03;98026.97;4965219;28;1259;-75
2023/06/08 03:59:02;;;;;;;;;;;;;;;21.69;28.94;98028.09;4964931;28;1635;-75
2023/06/08 04:01:30;;;;;;;;;;;;;;;21.49;28.97;98027.41;5006415;28;1910;-75
2023/06/08 04:03:56;;;;;;;;;;;;;;;21.60;28.90;98025.09;5024346;28;1119;-75
2023/06/08 04:06:23;;;;;;;;;;;;;;;21.76;28.70;98033.59;5024280;28;1127;-76
2023/06/08 04:08:50;;;;;;;;;;;;;;;21.30;29.43;98029.13;5024490;28;1624;-76
2023/06/08 04:11:16;;;;;;;;;;;;;;;21.35;29.41;98019.28;5007307;28;1152;-75
2023/06/08 04:13:43;;;;;;;;;;;;;;;21.99;28.51;98028.91;5024277;28;1234;-75
2023/06/08 04:16:12;;;;;;;;;;;;;;;22.15;28.12;98031.72;5040878;28;1449;-75
2023/06/08 04:18:43;;;;;;;;;;;;;;;22.24;28.02;98023.38;5024319;28;1130;-75
2023/06/08 04:21:12;;;;;;;;;;;;;;;22.18;28.02;98036.50;5024421;28;1918;-75
2023/06/08 04:23:38;;;;;;;;;;;;;;;21.90;28.50;98025.91;5040051;28;1146;-75
2023/06/08 04:26:07;;;;;;;;;;;;;;;21.99;28.12;98023.25;5024332;28;1136;-75
2023/06/08 04:28:33;;;;;;;;;;;;;;;21.68;28.62;98020.03;5023930;28;1244;-75
2023/06/08 04:30:59;;;;;;;;;;;;;;;21.79;28.56;98021.34;5023796;28;1218;-75
2023/06/08 04:33:29;;;;;;;;;;;;;;;21.66;28.76;98023.34;5023466;28;1120;-75
2023/06/08 04:35:57;;;;;;;;;;;;;;;21.78;28.58;98028.25;5023832;28;1637;-75
2023/06/08 04:38:23;;;;;;;;;;;;;;;21.71;28.41;98030.47;5039800;28;918;-75
2023/06/08 04:40:55;;;;;;;;;;;;;;;21.91;28.16;98033.19;5023691;28;1910;-75
2023/06/08 04:43:30;;;;;;;;;;;;;;;22.06;28.29;98028.69;5025035;28;1296;-75
2023/06/08 04:45:59;;;;;;;;;;;;;;;22.22;27.83;98039.22;5039949;28;1110;-75
2023/06/08 04:48:27;;;;;;;;;;;;;;;22.20;27.79;98034.00;5039856;28;1092;-75
2023/06/08 04:50:53;;;;;;;;;;;;;;;21.99;28.09;98029.72;5023652;28;1013;-75
2023/06/08 04:53:21;;;;;;;;;;;;;;;21.93;28.22;98025.84;5039438;28;882;-75
2023/06/08 04:55:48;;;;;;;;;;;;;;;21.79;28.21;98032.66;5023871;28;1136;-75
2023/06/08 04:58:14;;;;;;;;;;;;;;;21.60;28.51;98030.75;4995778;28;883;-75
2023/06/08 05:00:39;;;;;;;;;;;;;;;21.49;28.57;98036.69;4963552;28;2026;-76
2023/06/08 05:03:08;;;;;;;;;;;;;;;21.51;28.82;98044.75;4979829;28;1538;-75
2023/06/08 05:05:34;;;;;;;;;;;;;;;21.71;28.41;98042.63;4979602;28;1053;-75
2023/06/08 05:07:59;;;;;;;;;;;;;;;21.91;28.18;98045.28;4979430;28;968;-75
2023/06/08 05:10:25;;;;;;;;;;;;;;;22.01;28.24;98043.41;4979246;28;977;-74
2023/06/08 05:12:52;;;;;;;;;;;;;;;22.23;27.73;98044.47;4979706;28;1104;-75
2023/06/08 05:15:18;;;;;;;;;;;;;;;21.95;28.06;98050.88;4979729;28;938;-75
2023/06/08 05:17:44;;;;;;;;;;;;;;;22.01;28.08;98046.25;4963286;28;865;-75
2023/06/08 05:20:10;;;;;;;;;;;;;;;22.08;27.83;98048.91;4979241;28;1989;-75
2023/06/08 05:22:35;;;;;;;;;;;;;;;21.91;28.15;98045.28;4956789;29;1189;-75
2023/06/08 05:25:01;;;;;;;;;;;;;;;21.78;27.87;98056.56;4957009;29;957;-75
2023/06/08 05:27:26;;;;;;;;;;;;;;;21.79;27.90;98048.88;4956722;29;902;-75
2023/06/08 05:29:53;;;;;;;;;;;;;;;21.67;28.18;98053.22;4970940;28;902;-75
2023/06/08 05:32:20;;;;;;;;;;;;;;;21.69;28.14;98061.28;4963523;28;1132;-75
2023/06/08 05:34:45;;;;;;;;;;;;;;;21.46;28.90;98059.44;4979294;28;1112;-75
2023/06/08 05:37:11;;;;;;;;;;;;;;;21.63;28.57;98055.34;4995392;28;903;-75
2023/06/08 05:39:36;;;;;;;;;;;;;;;21.88;28.27;98051.06;4995056;28;1984;-75
2023/06/08 05:42:02;;;;;;;;;;;;;;;22.19;27.78;98060.75;4995796;28;992;-75
2023/06/08 05:44:28;;;;;;;;;;;;;;;22.12;28.06;98049.59;4995529;28;955;-75
2023/06/08 05:46:53;;;;;;;;;;;;;;;22.22;28.05;98054.19;4994851;28;879;-75
2023/06/08 05:49:19;;;;;;;;;;;;;;;21.80;28.32;98054.09;4995193;28;904;-75
2023/06/08 05:51:44;;;;;;;;;;;;;;;21.64;28.71;98056.94;4995544;28;1001;-75
2023/06/08 05:54:10;;;;;;;;;;;;;;;21.81;28.23;98058.53;5025863;28;1054;-75
2023/06/08 05:56:36;;;;;;;;;;;;;;;21.76;28.40;98059.06;5036121;28;1085;-75
2023/06/08 05:59:01;;;;;;;;;;;;;;;21.92;28.26;98063.91;5036548;28;847;-75
2023/06/08 06:01:27;;;;;;;;;;;;;;;21.63;28.83;98063.06;5035633;28;1902;-75
2023/06/08 06:03:53;;;;;;;;;;;;;;;21.71;28.84;98053.94;5035269;28;1116;-76
2023/06/08 06:06:18;;;;;;;;;;;;;;;21.73;28.87;98068.44;5036629;28;879;-75
2023/06/08 06:08:44;;;;;;;;;;;;;;;21.69;28.77;98062.06;5035191;28;1045;-75
2023/06/08 06:11:09;;;;;;;;;;;;;;;21.71;28.68;98062.44;5035581;28;849;-75
2023/06/08 06:13:36;;;;;;;;;;;;;;;21.46;29.04;98059.44;5018829;28;889;-75
2023/06/08 06:16:02;;;;;;;;;;;;;;;21.59;28.93;98069.59;5035492;28;949;-75
2023/06/08 06:18:27;;;;;;;;;;;;;;;22.29;28.08;98065.34;5036516;28;893;-75
2023/06/08 06:20:53;;;;;;;;;;;;;;;22.21;28.10;98063.94;5035045;28;2059;-75
2023/06/08 06:23:19;;;;;;;;;;;;;;;22.22;28.34;98059.06;5036305;28;911;-75
2023/06/08 06:25:45;;;;;;;;;;;;;;;21.92;28.81;98051.78;5035634;28;1148;-76
2023/06/08 06:28:10;;;;;;;;;;;;;;;21.85;28.89;98052.75;5034903;28;1007;-76
2023/06/08 06:30:36;;;;;;;;;;;;;;;21.79;28.60;98063.81;5036652;28;905;-77
2023/06/08 06:33:01;;;;;;;;;;;;;;;21.81;28.59;98058.53;5036189;28;915;-76
2023/06/08 06:35:27;;;;;;;;;;;;;;;21.96;28.27;98058.13;5036609;28;852;-75
2023/06/08 06:37:54;;;;;;;;;;;;;;;21.74;28.65;98064.38;5036191;28;933;-75
2023/06/08 06:40:20;;;;;;;;;;;;;;;22.26;28.16;98063.38;5036049;28;1906;-76
2023/06/08 06:42:46;;;;;;;;;;;;;;;22.32;27.94;98052.28;5035193;28;912;-76
2023/06/08 06:45:38;;;;;;;;;;;;;;;22.21;28.27;98052.59;4981705;28;1063;-76
2023/06/08 06:48:03;;;;;;;;;;;;;;;22.06;28.55;98059.88;4962467;28;909;-76
2023/06/08 06:50:29;;;;;;;;;;;;;;;22.09;28.39;98051.28;4978667;28;1054;-75
2023/06/08 06:52:54;;;;;;;;;;;;;;;21.88;28.50;98056.75;4994583;28;854;-75
2023/06/08 06:55:20;;;;;;;;;;;;;;;21.57;29.07;98065.63;4956092;28;1432;-76
2023/06/08 06:57:48;;;;;;;;;;;;;;;21.49;29.26;98064.22;4957746;28;1093;-75
2023/06/08 07:00:14;;;;;;;;;;;;;;;21.70;29.14;98062.88;4959133;28;1989;-75
2023/06/08 07:02:40;;;;;;;;;;;;;;;21.87;28.68;98060.81;4943223;29;1210;-76
2023/06/08 07:05:07;;;;;;;;;;;;;;;21.91;28.43;98050.16;4958958;28;1112;-75
2023/06/08 07:07:33;;;;;;;;;;;;;;;21.67;28.84;98053.22;4959318;28;1165;-76
2023/06/08 07:09:58;;;;;;;;;;;;;;;21.63;28.76;98066.69;4959047;28;1101;-75
2023/06/08 07:12:24;;;;;;;;;;;;;;;21.49;29.30;98064.22;4959292;28;936;-75
2023/06/08 07:14:49;;;;;;;;;;;;;;;21.70;28.81;98055.16;4958590;28;988;-76
2023/06/08 07:17:15;;;;;;;;;;;;;;;21.56;28.96;98072.53;4958923;28;1049;-75
2023/06/08 07:19:41;;;;;;;;;;;;;;;21.68;28.74;98066.16;4958916;28;1906;-76
2023/06/08 07:22:06;;;;;;;;;;;;;;;21.74;28.79;98064.38;4977087;28;1464;-75
2023/06/08 07:24:32;;;;;;;;;;;;;;;21.69;28.87;98070.56;4958656;28;1285;-75
2023/06/08 07:26:58;;;;;;;;;;;;;;;21.82;28.72;98065.78;4988258;28;939;-75
2023/06/08 07:29:23;;;;;;;;;;;;;;;21.67;28.83;98067.41;4981422;28;992;-76
2023/06/08 07:31:49;;;;;;;;;;;;;;;21.79;28.33;98072.31;4998079;28;890;-75
2023/06/08 07:34:14;;;;;;;;;;;;;;;22.19;28.31;98074.94;4997728;28;1019;-76
2023/06/08 07:36:40;;;;;;;;;;;;;;;22.51;27.81;98070.38;4997518;28;1064;-76
2023/06/08 07:39:05;;;;;;;;;;;;;;;22.55;27.95;98077.56;4981095;28;892;-75
2023/06/08 07:41:31;;;;;;;;;;;;;;;22.22;28.31;98079.69;4965338;28;1914;-75
2023/06/08 07:43:57;;;;;;;;;;;;;;;21.97;28.61;98076.75;4997044;28;1210;-75
2023/06/08 07:46:23;;;;;;;;;;;;;;;21.93;28.59;98076.81;4997543;28;1085;-75
2023/06/08 07:48:49;;;;;;;;;;;;;;;22.09;28.53;98076.78;4980904;28;1005;-75
2023/06/08 07:51:14;;;;;;;;;;;;;;;22.07;28.28;98064.28;4981161;28;1313;-76
2023/06/08 07:53:40;;;;;;;;;;;;;;;21.72;28.82;98083.84;4964684;28;910;-76
2023/06/08 07:56:05;;;;;;;;;;;;;;;21.97;28.43;98082.41;5026670;28;890;-75
2023/06/08 07:58:31;;;;;;;;;;;;;;;21.88;28.83;98073.75;4980597;28;1145;-76
2023/06/08 08:00:57;;;;;;;;;;;;;;;21.45;29.52;98086.97;4997140;28;1989;-75
2023/06/08 08:03:23;;;;;;;;;;;;;;;21.66;29.00;98079.97;4996539;28;1078;-75
2023/06/08 08:05:50;;;;;;;;;;;;;;;22.36;28.57;98073.63;4964925;28;1144;-76
2023/06/08 08:08:16;;;;;;;;;;;;;;;22.38;28.17;98072.38;4979850;28;980;-75
2023/06/08 08:10:41;;;;;;;;;;;;;;;22.26;28.43;98071.88;4980357;28;942;-76
2023/06/08 08:13:08;;;;;;;;;;;;;;;22.10;28.62;98075.56;4980631;28;998;-76
2023/06/08 08:15:34;;;;;;;;;;;;;;;22.05;28.85;98066.78;5011512;28;971;-76
2023/06/08 08:17:59;;;;;;;;;;;;;;;21.88;29.15;98068.88;4977088;28;1397;-76
2023/06/08 08:20:25;;;;;;;;;;;;;;;21.84;28.89;98071.78;4977316;28;1973;-76
2023/06/08 08:22:51;;;;;;;;;;;;;;;21.72;29.19;98066.84;4977166;28;966;-75
2023/06/08 08:25:18;;;;;;;;;;;;;;;21.76;29.22;98061.91;4976619;28;1134;-75
2023/06/08 08:27:43;;;;;;;;;;;;;;;21.83;28.62;98067.38;4960733;28;905;-76
2023/06/08 08:30:09;;;;;;;;;;;;;;;21.88;28.81;98068.06;4994545;28;1143;-75
2023/06/08 08:32:35;;;;;;;;;;;;;;;21.87;28.55;98066.50;4999292;28;975;-75
2023/06/08 08:35:01;;;;;;;;;;;;;;;21.69;28.92;98073.41;4999263;28;996;-76
2023/06/08 08:37:26;;;;;;;;;;;;;;;21.82;28.91;98053.66;5015643;28;985;-76
2023/06/08 08:39:52;;;;;;;;;;;;;;;21.71;28.79;98058.78;5015461;28;1910;-76
2023/06/08 08:42:24;;;;;;;;;;;;;;;21.95;28.34;98056.53;4999202;28;1010;-76
2023/06/08 08:44:53;;;;;;;;;;;;;;;21.67;29.06;98056.06;4999310;28;976;-76
2023/06/08 08:47:19;;;;;;;;;;;;;;;21.67;28.76;98055.28;5015190;28;968;-75
2023/06/08 08:49:45;;;;;;;;;;;;;;;21.90;28.54;98042.91;5028838;28;978;-75
2023/06/08 08:52:10;;;;;;;;;;;;;;;21.89;28.40;98052.66;5015569;28;1043;-75
2023/06/08 08:54:38;;;;;;;;;;;;;;;21.84;28.64;98051.16;5015229;28;951;-75
2023/06/08 08:57:06;;;;;;;;;;;;;;;22.12;28.61;98049.59;5015010;28;1000;-76
2023/06/08 08:59:32;;;;;;;;;;;;;;;22.30;28.33;98055.59;4976316;28;964;-75
2023/06/08 09:01:58;;;;;;;;;;;;;;;22.42;28.25;98050.41;4960096;28;1964;-76
2023/06/08 09:04:23;;;;;;;;;;;;;;;22.05;28.55;98049.78;4943813;28;1267;-75
2023/06/08 09:06:49;;;;;;;;;;;;;;;21.84;28.90;98054.78;4944079;28;1228;-75
2023/06/08 09:09:15;;;;;;;;;;;;;;;21.85;29.12;98056.38;4943843;28;1144;-76
2023/06/08 09:11:59;;;;;;;;;;;;;;;21.82;28.97;98048.78;4944037;28;1194;-76
2023/06/08 09:14:25;;;;;;;;;;;;;;;21.90;28.88;98059.91;4959597;28;1130;-75
2023/06/08 09:16:51;;;;;;;;;;;;;;;21.95;28.86;98050.88;4960164;28;1019;-76
2023/06/08 09:19:16;;;;;;;;;;;;;;;21.60;29.05;98053.41;4928077;28;967;-75
2023/06/08 09:21:43;;;;;;;;;;;;;;;21.75;28.80;98048.97;4958809;28;1973;-75
2023/06/08 09:24:11;;;;;;;;;;;;;;;21.57;29.21;98054.31;4977059;28;999;-76
2023/06/08 09:27:06;;;;;;;;;;;;;;;21.70;28.96;98052.31;4979108;28;1250;-76
2023/06/08 09:29:40;;;;;;;;;;;;;;;21.79;28.93;98046.03;4956015;28;1084;-76
2023/06/08 09:32:06;;;;;;;;;;;;;;;21.49;29.19;98035.91;4925012;29;991;-76
2023/06/08 09:34:34;;;;;;;;;;;;;;;21.43;29.34;98043.34;4924171;29;1009;-76
2023/06/08 09:37:06;;;;;;;;;;;;;;;21.55;29.08;98039.78;4967218;28;910;-76
2023/06/08 09:39:39;;;;;;;;;;;;;;;21.73;28.95;98045.78;4975468;28;950;-75
2023/06/08 09:42:05;;;;;;;;;;;;;;;21.62;28.98;98039.63;4956342;28;1284;-75
2023/06/08 09:44:31;;;;;;;;;;;;;;;21.72;28.79;98044.19;4949223;28;965;-76
2023/06/08 09:46:57;;;;;;;;;;;;;;;21.60;28.78;98036.41;4936880;28;1295;-76
2023/06/08 09:49:23;;;;;;;;;;;;;;;21.56;29.25;98047.84;4898523;29;1292;-75
2023/06/08 09:51:51;;;;;;;;;;;;;;;21.55;29.07;98036.94;4898717;29;1340;-76
2023/06/08 09:54:17;;;;;;;;;;;;;;;22.10;28.53;98050.06;4898770;29;1335;-76
2023/06/08 09:56:44;;;;;;;;;;;;;;;22.40;28.43;98045.19;4899106;29;984;-75
2023/06/08 09:59:11;;;;;;;;;;;;;;;22.36;28.15;98036.78;4914585;29;1189;-76
2023/06/08 10:01:40;;;;;;;;;;;;;;;22.21;28.31;98041.25;4899103;29;1903;-75
2023/06/08 10:04:11;;;;;;;;;;;;;;;22.02;28.66;98028.00;4898829;29;1191;-75
2023/06/08 10:06:37;;;;;;;;;;;;;;;21.99;28.78;98034.59;4899063;29;1012;-76
2023/06/08 10:09:03;;;;;;;;;;;;;;;21.85;28.70;98025.22;4914730;29;1299;-75
2023/06/08 10:11:28;;;;;;;;;;;;;;;21.95;28.86;98031.84;4914849;29;1047;-75
2023/06/08 10:13:54;;;;;;;;;;;;;;;21.90;28.71;98020.25;4915158;29;870;-75
2023/06/08 10:16:20;;;;;;;;;;;;;;;21.78;28.94;98019.75;4938177;28;1625;-76
2023/06/08 10:18:46;;;;;;;;;;;;;;;21.76;28.89;98022.25;4936587;29;941;-75
2023/06/08 10:21:11;;;;;;;;;;;;;;;21.61;29.18;98015.38;4939919;29;1977;-75
2023/06/08 10:23:37;;;;;;;;;;;;;;;21.70;29.14;98009.06;4971916;28;922;-76
2023/06/08 10:26:04;;;;;;;;;;;;;;;21.30;29.50;98006.47;5004808;28;1199;-76
2023/06/08 10:28:29;;;;;;;;;;;;;;;21.41;29.53;98011.84;4979465;28;937;-75
2023/06/08 10:30:55;;;;;;;;;;;;;;;21.43;29.58;98004.50;4996084;28;939;-76
2023/06/08 10:33:24;;;;;;;;;;;;;;;21.59;29.26;98012.19;4962154;28;1302;-75
2023/06/08 10:36:09;;;;;;;;;;;;;;;21.53;29.04;98013.97;4962789;28;891;-75
2023/06/08 10:38:37;;;;;;;;;;;;;;;21.64;29.11;98008.00;4962533;28;915;-76
2023/06/08 10:41:02;;;;;;;;;;;;;;;21.85;28.68;97999.72;4978559;28;1907;-76
2023/06/08 10:43:28;;;;;;;;;;;;;;;21.82;28.89;98002.69;4958990;28;1230;-75
2023/06/08 10:45:55;;;;;;;;;;;;;;;21.88;28.76;97994.44;4959648;28;1007;-75
2023/06/08 10:48:21;;;;;;;;;;;;;;;21.97;28.58;97992.53;4959115;29;1068;-76
2023/06/08 10:50:46;;;;;;;;;;;;;;;21.88;28.40;97983.88;4924459;29;1269;-75
2023/06/08 10:53:12;;;;;;;;;;;;;;;21.58;28.81;97982.28;4924019;29;1486;-77
2023/06/08 10:55:37;;;;;;;;;;;;;;;21.58;29.13;97988.72;4924149;29;1099;-75
2023/06/08 10:58:21;;;;;;;;;;;;;;;21.66;28.86;97980.84;4939623;29;1010;-76
2023/06/08 11:00:50;;;;;;;;;;;;;;;22.01;28.85;97981.88;4923913;29;1902;-75
2023/06/08 11:03:20;;;;;;;;;;;;;;;22.19;29.07;97987.06;4939522;29;1186;-76
2023/06/08 11:05:50;;;;;;;;;;;;;;;22.28;28.92;97994.94;4923787;29;1064;-76
2023/06/08 11:08:15;;;;;;;;;;;;;;;22.19;29.04;97986.28;4924113;29;991;-75
2023/06/08 11:10:42;;;;;;;;;;;;;;;22.11;29.08;97985.69;4923952;29;975;-75
2023/06/08 11:13:11;;;;;;;;;;;;;;;21.75;29.33;97981.00;4939535;29;1132;-75
2023/06/08 11:15:40;;;;;;;;;;;;;;;21.95;29.34;97975.19;4923824;29;963;-76
2023/06/08 11:18:08;;;;;;;;;;;;;;;21.71;29.54;97971.00;4923759;29;975;-75
2023/06/08 11:20:34;;;;;;;;;;;;;;;21.71;29.55;97982.31;4937685;28;1906;-76
2023/06/08 11:23:00;;;;;;;;;;;;;;;21.82;29.31;97966.66;4998633;28;1118;-76
2023/06/08 11:25:26;;;;;;;;;;;;;;;21.78;29.19;97976.47;4997190;28;932;-75
2023/06/08 11:27:53;;;;;;;;;;;;;;;21.82;29.37;97977.97;4965091;28;1311;-76
2023/06/08 11:30:19;;;;;;;;;;;;;;;21.81;29.19;97979.22;4980977;28;1055;-75
2023/06/08 11:32:45;;;;;;;;;;;;;;;21.76;29.18;97970.44;4981120;28;957;-76
2023/06/08 11:35:11;;;;;;;;;;;;;;;21.69;29.48;97965.00;4997086;28;1129;-75
2023/06/08 11:37:39;;;;;;;;;;;;;;;21.52;29.51;97970.69;4964916;28;1131;-76
2023/06/08 11:40:12;;;;;;;;;;;;;;;21.64;29.32;97974.81;4997214;28;1985;-75
2023/06/08 11:42:38;;;;;;;;;;;;;;;21.46;29.75;97969.66;4965181;28;945;-76
2023/06/08 11:45:04;;;;;;;;;;;;;;;21.63;29.38;97961.91;4979926;28;996;-76
2023/06/08 11:47:30;;;;;;;;;;;;;;;21.54;29.49;97956.09;4980708;28;924;-76
2023/06/08 11:49:58;;;;;;;;;;;;;;;21.50;29.65;97958.22;4964597;28;976;-76
2023/06/08 11:52:24;;;;;;;;;;;;;;;21.65;29.54;97964.28;4997108;28;906;-76
2023/06/08 11:54:53;;;;;;;;;;;;;;;21.54;29.49;97970.25;4980448;28;981;-75
2023/06/08 11:57:19;;;;;;;;;;;;;;;21.51;29.54;97965.50;4977031;28;1143;-76
2023/06/08 11:59:45;;;;;;;;;;;;;;;21.53;29.48;97963.00;4945312;28;1914;-76
2023/06/08 12:02:11;;;;;;;;;;;;;;;22.14;29.07;97967.78;4922476;29;1376;-76
2023/06/08 12:04:37;;;;;;;;;;;;;;;22.28;29.02;97956.03;4922811;29;913;-76
2023/06/08 12:07:15;;;;;;;;;;;;;;;22.39;29.25;97972.72;4923283;29;934;-76
2023/06/08 12:09:51;;;;;;;;;;;;;;;22.05;29.25;97961.94;4938880;29;958;-75
2023/06/08 12:12:16;;;;;;;;;;;;;;;21.85;29.59;97960.06;4923000;29;946;-75
2023/06/08 12:14:42;;;;;;;;;;;;;;;21.75;29.69;97958.34;4922739;29;883;-76
2023/06/08 12:17:08;;;;;;;;;;;;;;;21.82;29.56;97952.47;4938428;29;958;-75
2023/06/08 12:19:34;;;;;;;;;;;;;;;21.86;29.53;97958.03;4906802;29;1002;-76
2023/06/08 12:21:59;;;;;;;;;;;;;;;21.69;29.73;97965.00;4938682;29;1922;-75
2023/06/08 12:24:25;;;;;;;;;;;;;;;21.65;30.17;97964.28;4919175;29;1192;-75
2023/06/08 12:26:51;;;;;;;;;;;;;;;21.65;29.78;97956.59;4903407;29;1162;-75
2023/06/08 12:29:18;;;;;;;;;;;;;;;21.74;29.64;97955.97;4937700;29;944;-76
2023/06/08 12:31:43;;;;;;;;;;;;;;;21.66;29.78;97952.53;4957743;28;941;-75
2023/06/08 12:34:09;;;;;;;;;;;;;;;21.73;29.37;97948.72;4957359;28;1008;-75
2023/06/08 12:36:34;;;;;;;;;;;;;;;22.07;28.92;97954.59;4941365;29;968;-76
2023/06/08 12:39:00;;;;;;;;;;;;;;;21.61;29.59;97955.91;4966508;28;1176;-75
2023/06/08 12:41:26;;;;;;;;;;;;;;;21.90;29.33;97953.06;4996240;28;1914;-76
2023/06/08 12:43:52;;;;;;;;;;;;;;;21.74;29.29;97944.63;4995572;28;949;-76
2023/06/08 12:46:21;;;;;;;;;;;;;;;22.00;28.85;97942.66;4979848;28;1137;-76
2023/06/08 12:48:47;;;;;;;;;;;;;;;21.55;29.42;97938.69;4995948;28;890;-75
2023/06/08 12:51:14;;;;;;;;;;;;;;;21.53;29.77;97946.00;4979559;28;993;-76
2023/06/08 12:53:39;;;;;;;;;;;;;;;21.72;29.35;97935.78;4979158;28;982;-75
2023/06/08 12:56:05;;;;;;;;;;;;;;;21.68;29.31;97941.56;4997084;28;934;-77
2023/06/08 12:58:30;;;;;;;;;;;;;;;21.93;28.80;97945.72;4997703;28;957;-76