Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 04:02:54;;;;;;;4.00;3.50;;;14.40;74.40;;;;;;5074973;23;20554;-75
2023/01/01 04:05:22;;;;;;;4.40;3.60;;;14.30;73.90;;;;;;4996556;28;20437;-75
2023/01/01 04:07:50;;;;;;;4.50;3.67;;;14.30;73.60;;;;;;4996448;28;20441;-75
2023/01/01 04:10:18;;;;;;;4.53;4.10;;;14.20;73.70;;;;;;4996334;28;20491;-75
2023/01/01 04:12:47;;;;;;;5.53;3.80;;;14.10;74.00;;;;;;4995967;28;20981;-75
2023/01/01 04:15:14;;;;;;;4.13;3.23;;;14.00;74.20;;;;;;4996243;28;20513;-76
2023/01/01 04:17:40;;;;;;;4.93;3.67;;;14.00;74.20;;;;;;4996901;28;20461;-75
2023/01/01 04:20:10;;;;;;;5.30;4.50;;;13.90;74.40;;;;;;4996234;28;20508;-75
2023/01/01 04:22:36;;;;;;;4.60;3.80;;;13.80;74.70;;;;;;4996158;28;20476;-75
2023/01/01 04:25:04;;;;;;;3.80;3.13;;;13.70;74.90;;;;;;4996185;28;20445;-75
2023/01/01 04:27:30;;;;;;;4.40;3.40;;;13.60;75.80;;;;;;4996204;28;20500;-75
2023/01/01 04:29:57;;;;;;;4.20;3.30;;;13.50;75.50;;;;;;4995769;28;20453;-75
2023/01/01 04:32:24;;;;;;;4.60;3.87;;;13.50;76.20;;;;;;4995936;28;20525;-75
2023/01/01 04:34:50;;;;;;;4.33;2.97;;;13.60;75.70;;;;;;4996107;28;20490;-75
2023/01/01 04:37:18;;;;;;;4.37;3.70;;;13.60;75.40;;;;;;4995636;28;20485;-75
2023/01/01 04:39:45;;;;;;;4.33;3.93;;;13.50;75.30;;;;;;4995687;28;20947;-75
2023/01/01 04:42:12;;;;;;;3.50;2.57;;;13.40;75.50;;;;;;4995552;28;20982;-75
2023/01/01 04:44:38;;;;;;;4.00;3.60;;;13.40;75.70;;;;;;4995957;28;20815;-75
2023/01/01 04:47:05;;;;;;;3.93;3.53;;;13.30;75.80;;;;;;4995495;28;20923;-75
2023/01/01 04:49:32;;;;;;;3.53;3.07;;;13.30;75.80;;;;;;4995533;28;20445;-75
2023/01/01 04:51:58;;;;;;;4.33;3.43;;;13.30;75.90;;;;;;4995826;28;20523;-75
2023/01/01 04:54:26;;;;;;;3.90;3.07;;;13.30;75.90;;;;;;4995815;28;20454;-75
2023/01/01 04:56:53;;;;;;;3.77;3.30;;;13.20;76.00;;;;;;4995606;28;20536;-75
2023/01/01 04:59:20;;;;;;;3.67;3.17;;;13.20;76.10;;;;;;4995400;28;20449;-75
2023/01/01 05:01:46;;;;;;;4.20;3.40;;;13.20;76.30;;;;;;4995512;28;20480;-75
2023/01/01 05:04:14;;;;;;;3.63;3.23;;;13.10;76.30;;;;;;4995515;28;20503;-75
2023/01/01 05:06:41;;;;;;;3.63;3.00;;;13.10;76.30;;;;;;4995629;28;20445;-75
2023/01/01 05:09:09;;;;;;;4.33;3.23;;;13.10;76.10;;;;;;4995504;28;20445;-75
2023/01/01 05:11:37;;;;;;;4.23;3.17;;;13.10;76.20;;;;;;4995310;28;20504;-75
2023/01/01 05:14:05;;;;;;;3.97;3.57;;;13.10;76.30;;;;;;4995428;28;20492;-75
2023/01/01 05:16:34;;;;;;;4.03;3.50;;;13.00;76.50;;;;;;4995206;28;20539;-75
2023/01/01 05:19:00;;;;;;;3.70;3.23;;;13.00;76.50;;;;;;4995375;28;20449;-75
2023/01/01 05:21:30;;;;;;;3.50;3.20;;;13.00;76.60;;;;;;4995128;28;20528;-75
2023/01/01 05:23:58;;;;;;;3.10;2.73;;;12.90;76.60;;;;;;4995303;28;20522;-75
2023/01/01 05:26:28;;;;;;;3.13;2.40;;;12.90;76.90;;;;;;4995135;28;21002;-75
2023/01/01 05:28:57;;;;;;;5.00;3.30;;;12.90;77.00;;;;;;4995175;28;20453;-75
2023/01/01 05:31:25;;;;;;;3.40;2.83;;;12.80;77.00;;;;;;4994951;28;20469;-75
2023/01/01 05:33:53;;;;;;;4.57;3.37;;;12.80;77.10;;;;;;4995049;28;20450;-76
2023/01/01 05:36:22;;;;;;;4.37;3.10;;;12.80;76.90;;;;;;4994552;28;20881;-75
2023/01/01 05:38:49;;;;;;;3.83;3.43;;;12.80;77.10;;;;;;4994810;28;20504;-75
2023/01/01 05:41:18;;;;;;;3.40;2.83;;;12.80;77.20;;;;;;4994785;28;20465;-75
2023/01/01 05:43:45;;;;;;;3.40;3.10;;;12.70;77.50;;;;;;4994912;28;20456;-75
2023/01/01 05:46:15;;;;;;;3.80;2.40;;;12.60;77.50;;;;;;4994789;28;20852;-75
2023/01/01 05:48:42;;;;;;;4.50;3.37;;;12.60;77.40;;;;;;4994601;28;20527;-75
2023/01/01 05:51:11;;;;;;;5.83;3.03;;;12.60;77.90;;;;;;4994670;28;20834;-75
2023/01/01 05:53:37;;;;;;;3.20;2.57;;;12.50;78.10;;;;;;4994479;28;20457;-75
2023/01/01 05:56:05;;;;;;;3.20;2.77;;;12.50;78.00;;;;;;4994688;28;21117;-75
2023/01/01 05:58:34;;;;;;;4.10;3.10;;;12.60;78.00;;;;;;4994212;28;21005;-75
2023/01/01 06:01:06;;;;;;;4.10;3.27;;;12.60;78.10;;;;;;4993595;28;20540;-75
2023/01/01 06:03:34;;;;;;;4.10;2.40;;;12.70;78.30;;;;;;4994478;28;20557;-75
2023/01/01 06:06:04;;;;;;;3.17;2.70;;;12.60;79.00;;;;;;4995028;28;20524;-75
2023/01/01 06:08:31;;;;;;;3.87;2.93;;;12.50;79.20;;;;;;4994872;28;20453;-75
2023/01/01 06:10:59;;;;;;;3.70;2.57;;;12.50;79.20;;;;;;4994831;28;20540;-75
2023/01/01 06:13:25;;;;;;;2.30;1.93;;;12.50;79.30;;;;;;4994798;28;20511;-75
2023/01/01 06:15:54;;;;;;;2.80;2.37;;;12.60;79.20;;;;;;4994774;28;20485;-75
2023/01/01 06:18:21;;;;;;;4.07;3.00;;;12.60;78.90;;;;;;4994669;28;20539;-75
2023/01/01 06:20:49;;;;;;;6.30;3.40;;;12.80;78.80;;;;;;4994115;28;20464;-75
2023/01/01 06:23:16;;;;;;;3.90;2.93;;;12.90;78.00;;;;;;4994059;28;20448;-75
2023/01/01 06:25:43;;;;;;;3.17;2.47;;;13.00;77.80;;;;;;4994077;28;20457;-75
2023/01/01 06:28:09;;;;;;;2.83;2.03;;;13.20;77.50;;;;;;4993987;28;20445;-75
2023/01/01 06:30:36;;;;;;;3.30;2.33;;;13.20;77.50;;;;;;4993962;28;20480;-75
2023/01/01 06:33:03;;;;;;;3.50;2.90;;;13.20;77.10;;;;;;4994079;28;20449;-75
2023/01/01 06:35:30;;;;;;;3.10;2.80;;;13.30;76.70;;;;;;4993965;28;20453;-75
2023/01/01 06:37:58;;;;;;;4.73;2.87;;;13.40;76.40;;;;;;4993902;28;20519;-75
2023/01/01 06:40:25;;;;;;;3.20;2.30;;;13.50;76.20;;;;;;4993818;28;20873;-75
2023/01/01 06:42:52;;;;;;;2.90;2.17;;;13.60;75.80;;;;;;4994005;28;20450;-75
2023/01/01 06:45:18;;;;;;;2.73;2.20;;;13.50;75.80;;;;;;4993771;28;20855;-75
2023/01/01 06:47:45;;;;;;;3.50;2.50;;;13.40;76.00;;;;;;4993811;28;20865;-75
2023/01/01 06:50:12;;;;;;;2.93;2.00;;;13.50;75.20;;;;;;4993772;28;20472;-75
2023/01/01 06:52:38;;;;;;;2.97;2.37;;;13.40;74.80;;;;;;4993723;28;20469;-75
2023/01/01 06:55:07;;;;;;;2.77;2.27;;;13.40;75.00;;;;;;4993682;28;20503;-75
2023/01/01 06:57:35;;;;;;;2.97;2.50;;;13.40;75.00;;;;;;4993639;28;20563;-75
2023/01/01 07:00:01;;;;;;;3.10;2.40;;;13.30;74.80;;;;;;4993647;28;20872;-75
2023/01/01 07:02:28;;;;;;;2.60;2.23;;;13.20;75.20;;;;;;4993305;28;20477;-75
2023/01/01 07:04:55;;;;;;;2.60;2.10;;;13.20;75.30;;;;;;4993602;28;20488;-75
2023/01/01 07:07:21;;;;;;;3.80;2.30;;;13.10;75.40;;;;;;4993590;28;20453;-75
2023/01/01 07:09:48;;;;;;;2.70;2.20;;;13.00;75.80;;;;;;4993570;28;20445;-75
2023/01/01 07:12:16;;;;;;;4.30;2.77;;;12.90;76.00;;;;;;4995450;28;20528;-75
2023/01/01 07:14:42;;;;;;;4.23;2.83;;;12.90;76.70;;;;;;4997342;28;20453;-74
2023/01/01 07:17:09;;;;;;;3.60;3.13;;;12.80;76.60;;;;;;4997214;28;20481;-74
2023/01/01 07:19:36;;;;;;;4.10;3.17;;;12.80;76.40;;;;;;4997260;28;20501;-74
2023/01/01 07:22:02;;;;;;;3.93;3.30;;;12.80;76.20;;;;;;4997182;28;20531;-74
2023/01/01 07:24:29;;;;;;;8.70;4.33;;;12.80;76.40;;;;;;4997112;28;20503;-75
2023/01/01 07:26:56;;;;;;;5.63;4.60;;;12.80;76.50;;;;;;4997130;28;20440;-75
2023/01/01 07:29:24;;;;;;;5.03;3.93;;;12.80;76.50;;;;;;4997581;28;20452;-74
2023/01/01 07:31:50;;;;;;;6.40;5.17;;;12.80;76.50;;;;;;4999493;28;20477;-75
2023/01/01 07:34:18;;;;;;;6.17;4.07;;;12.80;76.40;;;;;;5000068;28;20453;-75
2023/01/01 07:36:45;;;;;;;5.57;4.77;;;12.90;76.50;;;;;;5003269;28;21078;-75
2023/01/01 07:39:12;;;;;;;4.20;3.23;;;12.90;76.60;;;;;;5004909;28;20450;-75
2023/01/01 07:41:39;;;;;;;5.37;4.87;;;13.00;76.60;;;;;;5005514;28;20819;-74
2023/01/01 07:44:06;;;;;;;5.53;5.00;;;13.10;76.60;;;;;;5001089;28;20857;-74
2023/01/01 07:46:35;;;;;;;6.40;4.97;;;13.20;76.10;;;;;;4999859;28;20480;-74
2023/01/01 07:49:03;;;;;;;4.60;4.07;;;13.30;75.70;;;;;;4999845;28;20461;-75
2023/01/01 07:51:29;;;;;;;2.90;2.57;;;13.40;75.40;;;;;;4999003;28;20453;-74
2023/01/01 07:53:56;;;;;;;7.60;2.47;;;13.50;75.20;;;;;;4999408;28;20525;-74
2023/01/01 07:56:23;;;;;;;3.77;2.90;;;13.40;75.40;;;;;;4999632;28;20507;-75
2023/01/01 07:58:50;;;;;;;3.70;2.87;;;13.50;75.40;;;;;;4999490;28;20865;-74
2023/01/01 08:01:17;;;;;;;2.70;2.03;;;13.70;75.30;;;;;;4998642;28;20492;-74
2023/01/01 08:03:51;;;;;;;4.17;3.77;;;13.80;74.40;;;;;;4998957;28;21007;-75
2023/01/01 08:06:18;;;;;;;3.73;3.30;;;13.80;74.60;;;;;;4998594;28;20437;-74
2023/01/01 08:08:44;;;;;;;3.27;2.60;;;13.80;74.20;;;;;;4995999;28;20946;-75
2023/01/01 08:11:11;;;;;;;2.77;2.00;;;13.90;73.90;;;;;;4995907;28;20524;-75
2023/01/01 08:13:38;;;;;;;2.83;2.33;;;13.80;74.10;;;;;;4996314;28;20449;-76
2023/01/01 08:16:05;;;;;;;2.90;2.33;;;13.80;74.00;;;;;;4996130;28;20442;-75
2023/01/01 08:18:32;;;;;;;3.20;2.10;;;13.80;74.20;;;;;;4996275;28;20445;-75
2023/01/01 08:21:00;;;;;;;2.80;1.80;;;13.80;74.20;;;;;;4996073;28;20539;-76
2023/01/01 08:23:27;;;;;;;2.77;1.97;;;13.80;74.10;;;;;;4995811;28;20450;-74
2023/01/01 08:25:54;;;;;;;2.60;1.73;;;13.80;74.20;;;;;;4996150;28;20499;-76
2023/01/01 08:28:20;;;;;;;2.90;2.20;;;13.90;73.70;;;;;;4995898;28;20865;-76
2023/01/01 08:30:47;;;;;;;3.43;3.00;;;13.80;74.10;;;;;;4995849;28;20527;-75
2023/01/01 08:33:14;;;;;;;2.80;1.90;;;13.90;74.20;;;;;;4996026;28;20449;-75
2023/01/01 08:35:42;;;;;;;4.33;2.87;;;14.10;73.50;;;;;;4996012;28;20442;-76
2023/01/01 08:38:11;;;;;;;3.07;2.77;;;14.20;73.30;;;;;;4995867;28;20540;-76
2023/01/01 08:40:38;;;;;;;3.67;2.80;;;14.20;73.10;;;;;;4995386;28;21034;-76
2023/01/01 08:43:05;;;;;;;3.40;2.60;;;14.30;73.20;;;;;;4995752;28;20449;-76
2023/01/01 08:45:31;;;;;;;2.77;2.13;;;14.40;72.70;;;;;;4995750;28;20445;-76
2023/01/01 08:47:59;;;;;;;3.13;2.60;;;14.40;72.70;;;;;;4995699;28;20496;-75
2023/01/01 08:50:26;;;;;;;3.57;2.30;;;14.60;72.80;;;;;;4995230;28;20951;-75
2023/01/01 08:52:52;;;;;;;3.00;1.90;;;14.70;72.10;;;;;;4995571;28;20449;-75
2023/01/01 08:55:20;;;;;;;4.00;1.97;;;14.90;70.60;;;;;;4995537;28;20453;-76
2023/01/01 08:57:47;;;;;;;2.40;1.80;;;15.00;70.20;;;;;;4995349;28;20481;-75
2023/01/01 09:00:15;;;;;;;3.13;1.80;;;15.20;70.70;;;;;;4995319;28;20453;-75
2023/01/01 09:02:41;;;;;;;2.87;2.00;;;15.40;69.30;;;;;;4995100;28;20576;-75
2023/01/01 09:05:09;;;;;;;2.50;2.00;;;15.40;70.30;;;;;;4995363;28;20453;-75
2023/01/01 09:07:36;;;;;;;2.40;1.60;;;15.50;68.90;;;;;;4995667;28;20508;-75
2023/01/01 09:10:03;;;;;;;2.93;1.63;;;15.50;68.80;;;;;;4994917;28;20867;-75
2023/01/01 09:12:31;;;;;;;2.87;1.60;;;15.60;69.30;;;;;;4995220;28;20473;-74
2023/01/01 09:14:58;;;;;;;2.13;1.40;;;15.70;69.30;;;;;;4995178;28;20445;-75
2023/01/01 09:17:24;;;;;;;2.70;1.83;;;15.60;68.90;;;;;;4995108;28;20888;-75
2023/01/01 09:19:51;;;;;;;2.20;1.57;;;15.60;68.70;;;;;;4994797;28;20939;-76
2023/01/01 09:22:18;;;;;;;4.10;2.13;;;15.60;69.00;;;;;;4995585;28;20527;-76
2023/01/01 09:24:44;;;;;;;2.90;2.23;;;15.70;69.50;;;;;;4994737;28;20943;-75
2023/01/01 09:27:11;;;;;;;4.20;2.43;;;15.70;69.30;;;;;;4994638;28;20503;-75
2023/01/01 09:29:39;;;;;;;3.90;2.03;;;15.60;67.90;;;;;;4994934;28;20453;-75
2023/01/01 09:32:05;;;;;;;2.67;1.80;;;15.80;68.00;;;;;;4994814;28;20464;-75
2023/01/01 09:34:32;;;;;;;2.63;1.97;;;15.70;68.70;;;;;;4994428;28;20449;-75
2023/01/01 09:36:59;;;;;;;3.50;1.70;;;15.80;68.30;;;;;;4994448;28;20477;-75
2023/01/01 09:39:25;;;;;;;3.10;1.67;;;15.80;67.60;;;;;;4994674;28;20454;-75
2023/01/01 09:42:08;;;;;;;3.57;1.80;;;15.80;68.20;;;;;;4994763;28;20500;-75
2023/01/01 09:44:53;;;;;;;3.90;2.40;;;15.70;69.20;;;;;;4994448;28;20910;-75
2023/01/01 09:47:25;;;;;;;3.70;2.30;;;15.80;68.60;;;;;;4994293;28;20844;-75
2023/01/01 09:49:54;;;;;;;2.60;1.50;;;15.80;68.70;;;;;;4994219;28;20853;-75
2023/01/01 09:52:21;;;;;;;2.77;1.90;;;15.80;68.60;;;;;;4994407;28;20531;-76
2023/01/01 09:54:55;;;;;;;3.10;1.80;;;15.80;68.50;;;;;;4994117;28;20453;-76
2023/01/01 09:57:28;;;;;;;3.50;2.10;;;15.80;68.70;;;;;;4994346;28;20528;-76
2023/01/01 09:59:57;;;;;;;2.70;2.10;;;16.00;68.60;;;;;;4994369;28;20434;-76
2023/01/01 10:02:39;;;;;;;2.50;1.83;;;15.80;67.50;;;;;;4993912;28;20496;-75
2023/01/01 10:05:17;;;;;;;2.70;1.60;;;15.90;68.20;;;;;;4994338;28;20499;-75
2023/01/01 10:07:48;;;;;;;2.40;1.80;;;15.90;68.40;;;;;;4993982;28;20484;-76
2023/01/01 10:10:26;;;;;;;3.20;2.00;;;16.00;68.40;;;;;;4994224;28;20500;-76
2023/01/01 10:13:03;;;;;;;2.43;1.63;;;15.90;67.80;;;;;;4994140;28;20441;-76
2023/01/01 10:15:36;;;;;;;2.50;1.60;;;15.80;69.10;;;;;;4994260;28;20453;-76
2023/01/01 10:20:37;;;;;;;3.43;2.10;;;16.10;68.90;;;;;;4994298;28;20481;-72
2023/01/01 10:23:12;;;;;;;3.07;2.10;;;16.30;68.40;;;;;;4996000;28;20425;-72
2023/01/01 10:25:41;;;;;;;3.33;1.70;;;16.60;68.40;;;;;;4996699;28;20429;-72
2023/01/01 10:28:15;;;;;;;2.57;1.63;;;16.60;67.90;;;;;;4995406;28;20452;-77
2023/01/01 10:30:44;;;;;;;2.77;1.93;;;16.70;66.70;;;;;;4994812;28;20425;-76
2023/01/01 10:33:13;;;;;;;3.13;2.10;;;16.70;67.00;;;;;;4993626;28;20955;-76
2023/01/01 10:35:41;;;;;;;3.90;1.70;;;16.80;66.10;;;;;;4993923;28;20499;-76
2023/01/01 10:38:14;;;;;;;2.60;2.20;;;16.90;66.70;;;;;;4993768;28;20489;-75
2023/01/01 10:40:41;;;;;;;2.60;2.00;;;16.80;65.40;;;;;;4993917;28;20437;-76
2023/01/01 10:43:10;;;;;;;3.63;2.20;;;16.90;65.70;;;;;;4993823;28;20453;-76
2023/01/01 10:45:43;;;;;;;4.10;1.80;;;16.90;65.30;;;;;;4994998;28;20449;-76
2023/01/01 10:48:16;;;;;;;3.20;2.20;;;16.90;65.60;;;;;;5000940;28;20426;-74
2023/01/01 10:50:46;;;;;;;2.73;2.00;;;16.90;66.20;;;;;;5000425;28;20437;-76
2023/01/01 10:53:23;;;;;;;4.30;2.00;;;16.90;65.70;;;;;;4999080;28;20449;-76
2023/01/01 10:56:22;;;;;;;3.00;2.23;;;16.90;66.20;;;;;;5000004;28;20428;-74
2023/01/01 10:58:51;;;;;;;3.53;2.10;;;17.10;66.30;;;;;;4999405;28;20515;-75
2023/01/01 11:01:23;;;;;;;2.60;1.83;;;17.70;63.10;;;;;;4998557;28;20449;-74
2023/01/01 11:03:56;;;;;;;2.97;1.90;;;18.20;62.60;;;;;;4999557;28;20453;-75
2023/01/01 11:06:25;;;;;;;4.80;2.17;;;18.60;61.30;;;;;;4998960;28;20480;-75
2023/01/01 11:08:54;;;;;;;3.33;1.93;;;18.80;60.80;;;;;;4999003;28;20472;-75
2023/01/01 11:11:26;;;;;;;2.17;1.67;;;18.80;60.00;;;;;;4998581;28;20437;-76
2023/01/01 11:13:54;;;;;;;3.33;1.80;;;18.50;61.00;;;;;;4998865;28;20529;-76
2023/01/01 11:16:22;;;;;;;3.13;1.83;;;18.40;61.50;;;;;;4998702;28;20456;-75
2023/01/01 11:18:50;;;;;;;3.20;1.83;;;18.10;60.70;;;;;;4999000;28;20866;-75
2023/01/01 11:21:22;;;;;;;5.03;2.30;;;17.70;62.10;;;;;;4999582;28;20455;-73
2023/01/01 11:23:52;;;;;;;2.57;1.70;;;17.40;62.90;;;;;;5000449;28;20441;-75
2023/01/01 11:26:26;;;;;;;3.20;1.70;;;17.10;62.80;;;;;;5002509;28;20449;-74
2023/01/01 11:29:01;;;;;;;3.87;1.90;;;17.00;63.10;;;;;;5001301;28;20464;-76
2023/01/01 11:31:30;;;;;;;6.10;2.43;;;16.80;64.50;;;;;;4999173;28;20448;-76
2023/01/01 11:33:57;;;;;;;2.73;1.43;;;16.90;65.10;;;;;;4999481;28;20449;-75
2023/01/01 11:36:29;;;;;;;2.83;1.60;;;16.90;65.00;;;;;;4999119;28;20472;-76
2023/01/01 11:39:08;;;;;;;3.53;2.10;;;17.00;64.60;;;;;;4998845;28;20489;-75
2023/01/01 11:41:43;;;;;;;2.17;1.57;;;17.00;64.10;;;;;;4998944;28;20958;-75
2023/01/01 11:44:12;;;;;;;3.70;2.00;;;17.10;64.90;;;;;;4998480;28;20457;-75
2023/01/01 11:46:39;;;;;;;3.00;2.50;;;17.10;63.60;;;;;;4998451;28;20484;-75
2023/01/01 11:49:13;;;;;;;3.43;1.83;;;17.20;64.00;;;;;;4998648;28;21029;-75
2023/01/01 11:51:42;;;;;;;3.10;2.20;;;17.30;64.00;;;;;;5002487;28;20430;-76
2023/01/01 11:54:24;;;;;;;3.20;1.80;;;17.40;63.10;;;;;;5003656;28;20452;-74
2023/01/01 11:56:54;;;;;;;3.90;1.70;;;17.30;63.60;;;;;;5004828;28;20440;-75
2023/01/01 11:59:25;;;;;;;2.70;1.97;;;17.30;62.80;;;;;;4995451;28;20493;-75
2023/01/01 12:01:55;;;;;;;2.37;1.50;;;17.40;63.00;;;;;;4996309;28;20433;-75
2023/01/01 12:04:28;;;;;;;2.10;1.53;;;17.50;62.30;;;;;;4996495;28;20456;-75
2023/01/01 12:07:04;;;;;;;2.33;1.47;;;18.00;62.30;;;;;;4996470;28;20445;-75
2023/01/01 12:09:40;;;;;;;2.33;1.50;;;18.50;60.00;;;;;;4996405;28;20501;-75
2023/01/01 12:12:13;;;;;;;3.30;1.90;;;19.00;58.50;;;;;;4996375;28;20433;-76
2023/01/01 12:14:46;;;;;;;3.43;1.30;;;20.00;57.30;;;;;;4996329;28;20433;-76
2023/01/01 12:17:18;;;;;;;2.20;1.40;;;21.00;55.10;;;;;;4996344;28;20845;-76
2023/01/01 12:19:56;;;;;;;2.90;1.50;;;21.80;52.30;;;;;;4995920;28;20526;-77
2023/01/01 12:22:25;;;;;;;3.00;1.60;;;23.20;50.70;;;;;;5004752;28;20516;-77
2023/01/01 12:24:52;;;;;;;2.90;1.93;;;24.10;47.90;;;;;;5008449;28;20453;-77
2023/01/01 12:27:30;;;;;;;5.00;2.00;;;25.30;47.00;;;;;;5002402;28;20453;-76
2023/01/01 12:30:10;;;;;;;2.30;1.40;;;26.60;44.20;;;;;;4995974;28;20877;-76
2023/01/01 12:32:58;;;;;;;3.40;1.90;;;28.20;41.80;;;;;;4996022;28;20433;-76
2023/01/01 12:35:36;;;;;;;3.33;2.03;;;29.50;40.40;;;;;;4996389;28;20769;-75
2023/01/01 12:38:16;;;;;;;3.47;1.70;;;29.30;39.20;;;;;;4995893;28;20465;-76
2023/01/01 12:40:50;;;;;;;3.77;1.90;;;30.10;38.80;;;;;;4995869;28;20494;-75
2023/01/01 12:43:23;;;;;;;4.27;2.40;;;30.70;38.00;;;;;;4995755;28;20436;-75
2023/01/01 12:46:12;;;;;;;2.30;1.40;;;31.20;37.20;;;;;;4995760;28;20430;-76
2023/01/01 12:49:01;;;;;;;2.40;1.80;;;31.90;36.60;;;;;;5004617;28;20465;-76
2023/01/01 12:51:41;;;;;;;3.30;1.90;;;32.10;35.60;;;;;;5009598;28;20441;-76
2023/01/01 12:54:40;;;;;;;1.90;1.50;;;32.60;36.20;;;;;;5006921;28;20434;-76
2023/01/01 12:57:17;;;;;;;2.10;1.20;;;32.70;35.50;;;;;;5005298;28;20958;-76
2023/01/01 12:59:48;;;;;;;2.67;1.70;;;32.00;35.10;;;;;;4995091;28;20488;-76
2023/01/01 13:02:19;;;;;;;2.40;1.50;;;31.70;35.30;;;;;;4995386;28;20443;-76
2023/01/01 13:04:49;;;;;;;2.57;1.70;;;31.10;35.80;;;;;;4995077;28;20934;-75
2023/01/01 13:07:20;;;;;;;2.40;1.40;;;30.30;37.40;;;;;;4995356;28;20500;-76
2023/01/01 13:09:48;;;;;;;2.30;1.60;;;30.70;37.10;;;;;;4994725;28;20885;-75
2023/01/01 13:12:18;;;;;;;2.73;1.80;;;30.50;37.20;;;;;;4995227;28;20445;-75
2023/01/01 13:14:48;;;;;;;2.80;1.57;;;29.70;37.70;;;;;;4995351;28;20520;-75
2023/01/01 13:17:20;;;;;;;2.30;1.80;;;30.20;38.00;;;;;;4995118;28;20485;-76
2023/01/01 13:19:47;;;;;;;3.00;1.40;;;30.30;37.10;;;;;;4994401;28;20994;-76
2023/01/01 13:22:38;;;;;;;2.70;1.30;;;31.00;36.40;;;;;;4994740;28;20877;-75
2023/01/01 13:25:16;;;;;;;2.30;1.40;;;31.00;36.20;;;;;;4995186;28;20528;-76
2023/01/01 13:28:04;;;;;;;2.50;1.77;;;29.60;37.30;;;;;;4995023;28;20743;-75
2023/01/01 13:30:50;;;;;;;3.57;1.80;;;29.30;37.50;;;;;;4995080;28;20467;-76
2023/01/01 13:33:25;;;;;;;3.03;1.60;;;28.60;38.50;;;;;;4994845;28;20438;-75
2023/01/01 13:36:29;;;;;;;2.37;1.80;;;28.10;39.60;;;;;;4994856;28;20445;-75
2023/01/01 13:38:57;;;;;;;3.90;1.87;;;28.30;39.20;;;;;;4994609;28;20571;-76
2023/01/01 13:41:34;;;;;;;2.80;1.60;;;29.00;38.90;;;;;;4994750;28;20792;-76
2023/01/01 13:44:18;;;;;;;2.20;1.23;;;29.00;38.40;;;;;;4994815;28;20447;-76
2023/01/01 13:46:55;;;;;;;3.50;1.80;;;29.30;38.90;;;;;;4994781;28;20492;-76
2023/01/01 13:49:32;;;;;;;4.00;1.57;;;30.00;38.20;;;;;;4994538;28;20457;-75
2023/01/01 13:52:32;;;;;;;2.70;1.43;;;29.90;37.40;;;;;;4994522;28;20468;-75
2023/01/01 13:55:28;;;;;;;3.90;1.90;;;29.50;38.20;;;;;;4994425;28;20496;-76
2023/01/01 13:58:28;;;;;;;2.10;1.30;;;28.80;38.30;;;;;;4994483;28;20517;-76
2023/01/01 14:01:26;;;;;;;3.10;2.10;;;28.60;39.60;;;;;;4994526;28;20489;-76
2023/01/01 14:03:54;;;;;;;2.23;1.60;;;28.50;39.20;;;;;;4981399;28;20457;-76
2023/01/01 14:06:28;;;;;;;2.47;1.67;;;28.50;39.90;;;;;;4994069;28;20954;-76
2023/01/01 14:09:07;;;;;;;2.77;1.90;;;28.40;39.50;;;;;;4994057;28;21025;-76
2023/01/01 14:11:34;;;;;;;3.17;1.80;;;28.00;39.70;;;;;;4994025;28;20923;-76
2023/01/01 14:14:00;;;;;;;2.77;1.90;;;27.90;40.20;;;;;;4994225;28;20449;-76
2023/01/01 14:16:29;;;;;;;2.70;1.70;;;27.80;39.80;;;;;;4994208;28;20441;-76
2023/01/01 14:18:59;;;;;;;2.90;1.70;;;27.50;40.40;;;;;;4993865;28;20496;-73
2023/01/01 14:21:28;;;;;;;3.20;1.90;;;27.40;40.40;;;;;;4993740;28;20445;-75
2023/01/01 14:23:57;;;;;;;2.73;1.63;;;26.20;41.90;;;;;;4993750;28;20488;-76
2023/01/01 14:26:26;;;;;;;3.37;1.90;;;25.60;43.00;;;;;;4993632;28;20884;-74
2023/01/01 14:28:54;;;;;;;3.07;1.97;;;25.00;43.80;;;;;;4993872;28;20462;-75
2023/01/01 14:31:25;;;;;;;3.23;1.70;;;24.60;44.80;;;;;;4994039;28;20491;-75
2023/01/01 14:33:54;;;;;;;3.87;1.57;;;24.40;45.30;;;;;;4994085;28;20485;-75
2023/01/01 14:36:22;;;;;;;3.43;1.60;;;24.10;46.70;;;;;;4993916;28;20449;-76
2023/01/01 14:38:51;;;;;;;2.23;1.63;;;23.90;47.50;;;;;;4993531;28;21009;-76
2023/01/01 14:41:24;;;;;;;5.37;2.27;;;23.60;48.90;;;;;;4994115;28;20461;-75
2023/01/01 14:43:53;;;;;;;1.90;1.30;;;23.20;48.20;;;;;;4993942;28;20496;-75
2023/01/01 14:46:23;;;;;;;3.40;2.30;;;22.80;49.00;;;;;;4993682;28;20930;-75
2023/01/01 14:48:52;;;;;;;6.53;2.63;;;22.40;50.60;;;;;;4993458;28;21016;-74
2023/01/01 14:51:23;;;;;;;2.80;1.90;;;21.90;50.70;;;;;;4993472;28;20515;-75
2023/01/01 14:53:51;;;;;;;2.50;1.53;;;21.60;51.80;;;;;;4993853;28;20863;-75
2023/01/01 14:56:24;;;;;;;4.07;1.97;;;21.30;52.20;;;;;;4993623;28;20943;-76
2023/01/01 14:58:51;;;;;;;4.07;1.90;;;21.00;54.50;;;;;;4993414;28;20481;-75
2023/01/01 15:01:22;;;;;;;3.83;2.37;;;20.80;54.90;;;;;;4993849;28;20456;-75
2023/01/01 15:03:57;;;;;;;3.90;1.93;;;20.40;55.30;;;;;;4993661;28;20422;-76
2023/01/01 15:06:25;;;;;;;4.83;2.50;;;20.10;56.00;;;;;;4993733;28;20453;-76
2023/01/01 15:08:52;;;;;;;3.00;1.80;;;19.80;56.70;;;;;;4993443;28;20461;-76
2023/01/01 15:11:20;;;;;;;4.80;1.90;;;19.70;56.60;;;;;;4993695;28;20480;-76
2023/01/01 15:13:54;;;;;;;4.00;1.80;;;19.60;57.60;;;;;;4993736;28;20855;-76
2023/01/01 15:16:21;;;;;;;2.90;1.90;;;19.30;58.10;;;;;;4995777;28;20441;-76
2023/01/01 15:18:49;;;;;;;2.67;1.73;;;19.10;59.10;;;;;;4995949;28;20568;-77
2023/01/01 15:21:21;;;;;;;2.03;1.47;;;19.00;59.90;;;;;;4996460;28;20449;-77
2023/01/01 15:23:53;;;;;;;2.60;1.60;;;18.90;59.70;;;;;;4993571;28;20926;-76
2023/01/01 15:26:28;;;;;;;3.33;1.90;;;18.80;60.50;;;;;;4993220;28;20521;-76
2023/01/01 15:28:56;;;;;;;2.43;1.70;;;18.70;61.00;;;;;;4993348;28;21026;-76
2023/01/01 15:31:24;;;;;;;5.10;2.03;;;18.60;61.20;;;;;;4993261;28;20943;-76
2023/01/01 15:33:51;;;;;;;3.37;1.93;;;18.50;61.70;;;;;;4994871;28;20438;-77
2023/01/01 15:36:24;;;;;;;2.80;1.83;;;18.40;62.10;;;;;;4996911;28;20946;-77
2023/01/01 15:38:52;;;;;;;3.93;2.33;;;18.20;62.50;;;;;;4996914;28;20489;-77
2023/01/01 15:41:39;;;;;;;3.73;2.07;;;18.00;63.00;;;;;;4997173;28;20449;-76
2023/01/01 15:44:15;;;;;;;5.20;3.00;;;17.90;63.50;;;;;;4997110;28;20437;-77
2023/01/01 15:46:46;;;;;;;3.83;2.40;;;17.80;63.80;;;;;;4997152;28;20437;-76
2023/01/01 15:49:23;;;;;;;3.40;2.10;;;17.60;64.30;;;;;;4997038;28;20516;-77
2023/01/01 15:51:49;;;;;;;2.90;2.10;;;17.50;64.80;;;;;;4996667;28;20437;-77
2023/01/01 15:54:18;;;;;;;3.43;1.90;;;17.40;65.20;;;;;;4996896;28;20445;-76
2023/01/01 15:56:45;;;;;;;4.50;2.50;;;17.20;65.50;;;;;;4997209;28;20540;-77
2023/01/01 15:59:22;;;;;;;4.17;2.20;;;17.10;65.60;;;;;;4996728;28;20484;-76
2023/01/01 16:01:51;;;;;;;4.30;2.63;;;17.10;65.60;;;;;;4996916;28;20488;-76
2023/01/01 16:04:20;;;;;;;3.40;2.23;;;17.00;66.10;;;;;;4996388;28;20970;-77
2023/01/01 16:06:49;;;;;;;3.50;2.10;;;16.90;66.10;;;;;;4996715;28;20521;-77
2023/01/01 16:09:18;;;;;;;3.60;2.20;;;16.90;66.40;;;;;;4996519;28;20473;-77
2023/01/01 16:11:45;;;;;;;3.17;1.90;;;16.80;66.50;;;;;;4996831;28;20460;-78
2023/01/01 16:14:12;;;;;;;3.63;2.23;;;16.60;66.90;;;;;;4996467;28;20445;-77
2023/01/01 16:16:43;;;;;;;3.53;2.10;;;16.50;67.20;;;;;;4996618;28;20504;-77
2023/01/01 16:19:16;;;;;;;3.60;2.23;;;16.30;67.70;;;;;;4996371;28;20551;-77
2023/01/01 16:21:43;;;;;;;3.57;2.30;;;16.40;67.70;;;;;;4996527;28;20484;-77
2023/01/01 16:24:13;;;;;;;3.23;2.30;;;16.30;67.90;;;;;;4996349;28;20454;-76
2023/01/01 16:26:41;;;;;;;3.90;2.10;;;16.40;67.70;;;;;;4996638;28;20445;-76
2023/01/01 16:29:08;;;;;;;3.60;2.73;;;16.40;67.90;;;;;;4996064;28;20524;-76
2023/01/01 16:31:34;;;;;;;3.37;2.30;;;16.50;67.60;;;;;;4996142;28;20461;-76
2023/01/01 16:34:01;;;;;;;3.20;2.07;;;16.40;67.70;;;;;;4996367;28;20452;-76
2023/01/01 16:36:28;;;;;;;3.20;2.20;;;16.40;67.90;;;;;;4996488;28;20453;-76
2023/01/01 16:38:56;;;;;;;4.00;2.63;;;16.30;68.10;;;;;;4995802;28;20552;-76
2023/01/01 16:41:22;;;;;;;3.33;2.37;;;16.20;68.40;;;;;;4995526;28;20813;-76
2023/01/01 16:43:51;;;;;;;4.80;2.30;;;16.10;68.60;;;;;;4995794;28;20457;-76
2023/01/01 16:46:18;;;;;;;3.80;2.10;;;16.00;68.90;;;;;;4995897;28;20449;-76
2023/01/01 16:48:47;;;;;;;3.93;2.03;;;15.90;69.20;;;;;;4995855;28;20472;-76
2023/01/01 16:51:19;;;;;;;3.73;2.20;;;15.80;69.70;;;;;;4996125;28;20445;-76
2023/01/01 16:53:45;;;;;;;3.90;2.90;;;15.70;70.00;;;;;;4996137;28;20441;-76
2023/01/01 16:56:13;;;;;;;4.70;3.23;;;15.80;69.90;;;;;;4995455;28;20869;-77
2023/01/01 16:58:40;;;;;;;4.40;3.30;;;15.90;69.60;;;;;;4995450;28;20874;-76
2023/01/01 17:01:08;;;;;;;3.50;3.20;;;16.00;69.40;;;;;;4995360;28;20544;-76
2023/01/01 17:03:35;;;;;;;3.83;2.43;;;16.00;69.20;;;;;;4995087;28;21013;-77
2023/01/01 17:06:04;;;;;;;3.57;2.03;;;16.00;69.00;;;;;;4995305;28;20457;-77
2023/01/01 17:08:31;;;;;;;3.67;2.20;;;16.00;68.70;;;;;;4995255;28;20576;-77