Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:22;;;;;;;97.02;43.35;;;;;;;2.57;78.90;101309.57;1698079;83;20967;-73
2020/12/15 00:03:51;;;;;;;92.35;42.27;;;;;;;2.51;79.00;101307.92;1701285;83;20974;-75
2020/12/15 00:06:19;;;;;;;96.60;42.08;;;;;;;2.48;79.26;101311.86;1696587;83;21101;-74
2020/12/15 00:08:47;;;;;;;107.25;42.98;;;;;;;2.47;79.27;101313.60;1705382;83;21170;-72
2020/12/15 00:11:18;;;;;;;84.17;36.98;;;;;;;2.48;79.19;101311.86;1701239;82;21069;-74
2020/12/15 00:13:48;;;;;;;83.45;36.03;;;;;;;2.49;79.41;101316.17;1664549;84;21046;-73
2020/12/15 00:16:19;;;;;;;90.03;38.50;;;;;;;2.49;79.55;101309.26;1696915;83;21140;-73
2020/12/15 00:18:47;;;;;;;93.82;37.63;;;;;;;2.51;79.73;101311.80;1694560;82;21193;-74
2020/12/15 00:21:26;;;;;;;97.12;41.35;;;;;;;2.53;79.81;101300.98;1649969;83;21017;-71
2020/12/15 00:23:54;;;;;;;101.90;39.38;;;;;;;2.55;79.71;101294.05;1697220;82;21037;-72
2020/12/15 00:26:23;;;;;;;97.72;41.23;;;;;;;2.51;79.50;101296.72;1691473;82;20983;-73
2020/12/15 00:28:52;;;;;;;86.50;38.95;;;;;;;2.41;79.55;101292.13;1691687;83;20975;-73
2020/12/15 00:31:19;;;;;;;95.47;37.35;;;;;;;2.35;79.63;101285.30;1701527;83;21189;-74
2020/12/15 00:33:47;;;;;;;90.17;39.40;;;;;;;2.31;79.88;101282.34;1695144;83;21137;-73
2020/12/15 00:36:19;;;;;;;102.75;40.35;;;;;;;2.26;79.99;101275.94;1689354;83;21108;-73
2020/12/15 00:38:47;;;;;;;89.50;39.08;;;;;;;2.22;80.29;101274.72;1670530;83;21088;-73
2020/12/15 00:41:16;;;;;;;105.95;41.58;;;;;;;2.20;80.57;101270.88;1695654;83;21030;-73
2020/12/15 00:43:44;;;;;;;108.87;39.45;;;;;;;2.21;80.52;101267.84;1699084;83;21050;-74
2020/12/15 00:46:14;;;;;;;100.07;39.63;;;;;;;2.16;80.66;101270.51;1701153;82;21647;-74
2020/12/15 00:48:43;;;;;;;95.38;37.42;;;;;;;2.14;80.76;101272.70;1671969;83;21078;-74
2020/12/15 00:51:16;;;;;;;75.95;34.80;;;;;;;2.16;80.84;101273.09;1688179;83;21071;-75
2020/12/15 00:53:59;;;;;;;86.75;36.35;;;;;;;2.19;80.62;101278.66;1601902;88;21025;-74
2020/12/15 00:56:27;;;;;;;85.57;35.50;;;;;;;2.16;80.75;101283.45;1609670;87;21507;-74
2020/12/15 00:58:55;;;;;;;103.45;42.23;;;;;;;2.16;80.96;101281.30;1573738;89;21202;-72
2020/12/15 01:01:23;;;;;;;97.85;40.63;;;;;;;2.19;81.21;101282.09;1611245;87;21298;-72
2020/12/15 01:03:52;;;;;;;96.57;42.27;;;;;;;2.26;81.18;101282.41;1565983;90;21142;-73
2020/12/15 01:06:21;;;;;;;97.55;40.35;;;;;;;2.33;80.94;101287.06;1595636;88;21004;-73
2020/12/15 01:08:50;;;;;;;103.87;42.20;;;;;;;2.35;80.80;101283.16;1548115;90;21136;-75
2020/12/15 01:11:27;;;;;;;83.15;35.88;;;;;;;2.40;80.68;101283.94;1613944;87;21012;-74
2020/12/15 01:13:56;;;;;;;82.35;36.70;;;;;;;2.46;80.48;101287.28;1563778;89;21354;-75
2020/12/15 01:16:25;;;;;;;85.65;35.40;;;;;;;2.47;80.43;101286.87;1592896;88;21076;-75
2020/12/15 01:18:54;;;;;;;80.35;34.13;;;;;;;2.47;80.24;101285.13;1553324;90;21018;-74
2020/12/15 01:21:29;;;;;;;91.15;40.48;;;;;;;2.41;80.10;101281.33;1557772;90;21076;-74
2020/12/15 01:23:58;;;;;;;86.82;37.95;;;;;;;2.35;79.99;101285.75;1574968;89;21364;-74
2020/12/15 01:26:28;;;;;;;87.22;39.70;;;;;;;2.27;80.10;101280.70;1581504;88;21035;-74
2020/12/15 01:28:56;;;;;;;85.70;37.28;;;;;;;2.21;80.08;101276.91;1553307;90;21024;-74
2020/12/15 01:31:25;;;;;;;72.32;34.75;;;;;;;2.17;80.21;101277.82;1550489;90;21084;-73
2020/12/15 01:33:57;;;;;;;67.15;30.68;;;;;;;2.19;80.29;101280.80;1534867;90;21148;-76
2020/12/15 01:36:30;;;;;;;67.95;32.80;;;;;;;2.21;80.14;101276.45;1553010;89;21244;-75
2020/12/15 01:39:00;;;;;;;66.35;32.28;;;;;;;2.20;80.17;101275.17;1575938;88;21110;-74
2020/12/15 01:41:50;;;;;;;70.60;34.73;;;;;;;2.19;80.12;101278.66;1572468;88;21690;-75
2020/12/15 01:44:18;;;;;;;82.88;35.40;;;;;;;2.13;80.12;101279.59;1579997;87;21016;-74
2020/12/15 01:46:47;;;;;;;73.97;31.57;;;;;;;2.13;80.10;101277.45;1562617;88;21047;-75
2020/12/15 01:49:17;;;;;;;66.65;30.35;;;;;;;2.10;80.18;101276.21;1569368;89;21161;-74
2020/12/15 01:51:46;;;;;;;61.77;28.57;;;;;;;2.13;80.09;101270.53;1546919;88;21259;-75
2020/12/15 01:54:15;;;;;;;58.60;28.75;;;;;;;2.13;79.79;101268.39;1568179;89;21055;-74
2020/12/15 01:56:45;;;;;;;55.50;26.42;;;;;;;2.08;79.88;101273.19;1678200;82;21127;-72
2020/12/15 01:59:18;;;;;;;61.33;27.80;;;;;;;2.05;79.99;101271.11;1702353;81;21567;-74
2020/12/15 02:01:48;;;;;;;63.58;30.60;;;;;;;1.97;80.05;101268.61;1718007;82;21228;-73
2020/12/15 02:04:17;;;;;;;67.80;30.60;;;;;;;1.90;80.14;101278.63;1711913;82;21025;-72
2020/12/15 02:06:53;;;;;;;72.32;31.65;;;;;;;1.85;80.38;101286.90;1711529;82;21038;-72
2020/12/15 02:09:22;;;;;;;71.02;31.07;;;;;;;1.77;80.50;101276.64;1701565;82;21178;-73
2020/12/15 02:11:53;;;;;;;80.80;32.85;;;;;;;1.77;80.62;101288.72;1702302;82;21032;-73
2020/12/15 02:14:21;;;;;;;66.22;28.65;;;;;;;1.73;80.77;101284.01;1707736;82;21655;-73
2020/12/15 02:16:52;;;;;;;59.10;26.07;;;;;;;1.73;81.04;101290.91;1709797;82;20985;-74
2020/12/15 02:19:23;;;;;;;62.98;30.57;;;;;;;1.72;81.12;101285.34;1693132;81;21051;-73
2020/12/15 02:21:56;;;;;;;63.90;30.12;;;;;;;1.68;81.22;101283.67;1697129;82;21827;-75
2020/12/15 02:24:28;;;;;;;75.40;31.02;;;;;;;1.67;81.23;101285.41;1697177;82;21461;-73
2020/12/15 02:26:58;;;;;;;59.38;27.50;;;;;;;1.64;81.24;101292.73;1703267;82;21311;-74
2020/12/15 02:29:28;;;;;;;59.77;30.08;;;;;;;1.64;81.25;101300.48;1702711;82;21253;-74
2020/12/15 02:31:56;;;;;;;49.03;23.83;;;;;;;1.66;81.22;101301.33;1723846;82;21088;-75
2020/12/15 02:34:27;;;;;;;53.85;26.70;;;;;;;1.70;81.02;101303.89;1689496;82;21090;-73
2020/12/15 02:36:55;;;;;;;48.30;25.23;;;;;;;1.71;81.13;101312.91;1697591;82;21063;-73
2020/12/15 02:39:25;;;;;;;53.92;27.45;;;;;;;1.74;81.14;101310.74;1687330;82;21056;-74
2020/12/15 02:41:57;;;;;;;52.98;26.15;;;;;;;1.74;81.01;101314.18;1703472;82;21040;-75
2020/12/15 02:44:25;;;;;;;55.60;27.42;;;;;;;1.80;81.03;101320.57;1701544;82;21056;-72
2020/12/15 02:46:56;;;;;;;55.60;26.62;;;;;;;1.82;80.68;101321.83;1698115;82;21122;-73
2020/12/15 02:49:24;;;;;;;45.63;26.50;;;;;;;1.82;80.55;101320.53;1699094;82;20952;-73
2020/12/15 02:51:53;;;;;;;50.05;23.92;;;;;;;1.81;80.57;101320.98;1675729;82;22153;-74
2020/12/15 02:54:26;;;;;;;44.88;22.25;;;;;;;1.83;80.33;101319.23;1720209;82;21915;-74
2020/12/15 02:56:55;;;;;;;41.88;22.05;;;;;;;1.81;80.22;101320.98;1692753;82;21128;-74
2020/12/15 02:59:24;;;;;;;43.15;21.85;;;;;;;1.79;80.22;101319.29;1721076;80;21025;-72
2020/12/15 03:01:52;;;;;;;51.48;25.02;;;;;;;1.76;80.30;101321.92;1727077;81;21199;-74
2020/12/15 03:04:21;;;;;;;48.30;25.40;;;;;;;1.73;80.46;101329.25;1753610;80;21927;-75
2020/12/15 03:06:50;;;;;;;45.90;26.02;;;;;;;1.75;80.55;101326.22;1701770;82;21388;-73
2020/12/15 03:09:29;;;;;;;46.95;24.55;;;;;;;1.78;80.41;101333.95;1704508;82;21045;-73
2020/12/15 03:11:59;;;;;;;47.55;26.07;;;;;;;1.78;80.30;101337.84;1716268;82;21069;-73
2020/12/15 03:14:29;;;;;;;55.70;28.92;;;;;;;1.81;80.31;101338.23;1689805;83;21223;-71
2020/12/15 03:16:57;;;;;;;59.67;29.77;;;;;;;1.80;80.23;101339.09;1712304;82;21133;-74
2020/12/15 03:19:26;;;;;;;56.42;28.27;;;;;;;1.84;80.33;101340.77;1714821;82;20971;-74
2020/12/15 03:21:55;;;;;;;55.55;25.30;;;;;;;1.88;80.21;101341.59;1716062;82;21101;-74
2020/12/15 03:24:23;;;;;;;53.40;27.45;;;;;;;1.89;80.29;101338.13;1751016;81;21539;-74
2020/12/15 03:26:52;;;;;;;60.55;30.68;;;;;;;1.92;80.32;101336.36;1745700;81;21099;-71
2020/12/15 03:29:21;;;;;;;58.23;31.37;;;;;;;1.97;80.30;101337.15;1752951;80;21140;-73
2020/12/15 03:31:49;;;;;;;66.45;32.42;;;;;;;2.03;80.14;101331.06;1745547;81;21077;-75
2020/12/15 03:34:19;;;;;;;61.42;31.15;;;;;;;2.05;79.96;101330.16;1722347;81;21005;-74
2020/12/15 03:36:47;;;;;;;51.80;25.43;;;;;;;2.07;79.73;101327.56;1747393;81;21101;-76
2020/12/15 03:39:15;;;;;;;59.23;26.97;;;;;;;2.05;79.61;101326.72;1744095;80;21365;-75
2020/12/15 03:41:45;;;;;;;54.90;27.77;;;;;;;2.01;79.66;101328.48;1721250;82;21077;-74
2020/12/15 03:44:18;;;;;;;59.40;30.02;;;;;;;1.99;79.77;101334.55;1708683;82;21506;-76
2020/12/15 03:46:47;;;;;;;67.27;33.88;;;;;;;1.98;79.78;101335.00;1691583;83;21014;-74
2020/12/15 03:49:16;;;;;;;68.37;32.23;;;;;;;1.98;79.74;101340.17;1721072;82;21045;-74
2020/12/15 03:51:45;;;;;;;59.23;29.80;;;;;;;1.98;79.63;101346.64;1693811;83;21207;-75
2020/12/15 03:54:28;;;;;;;65.97;30.45;;;;;;;1.98;79.52;101347.05;1742564;81;21049;-74
2020/12/15 03:57:07;;;;;;;57.08;28.70;;;;;;;1.94;79.51;101355.31;1690964;83;21029;-74
2020/12/15 03:59:37;;;;;;;59.93;29.72;;;;;;;1.92;79.70;101351.03;1689584;83;21118;-74
2020/12/15 04:02:05;;;;;;;63.98;30.55;;;;;;;1.92;79.87;101354.91;1694886;80;21780;-73
2020/12/15 04:04:34;;;;;;;65.62;32.15;;;;;;;1.93;79.94;101364.38;1652844;82;21582;-74
2020/12/15 04:07:02;;;;;;;68.25;32.30;;;;;;;1.93;79.79;101356.61;1642851;83;21286;-73
2020/12/15 04:09:32;;;;;;;70.92;31.68;;;;;;;1.93;79.87;101361.78;1698026;81;20944;-73
2020/12/15 04:12:00;;;;;;;68.45;32.53;;;;;;;1.83;79.76;101342.50;1687413;83;20984;-74
2020/12/15 04:14:28;;;;;;;74.90;33.80;;;;;;;1.94;79.87;101369.53;1645036;84;20990;-74
2020/12/15 04:16:58;;;;;;;76.70;35.98;;;;;;;1.94;80.02;101369.98;1669583;84;21164;-75
2020/12/15 04:19:26;;;;;;;86.95;35.85;;;;;;;1.91;80.11;101368.26;1644793;84;21211;-74
2020/12/15 04:21:54;;;;;;;87.70;38.25;;;;;;;1.91;80.23;101378.60;1666087;82;21152;-74
2020/12/15 04:24:24;;;;;;;83.90;36.68;;;;;;;1.93;80.31;101379.45;1668518;84;21173;-75
2020/12/15 04:28:04;;;;;;;83.03;34.58;;;;;;;2.01;80.29;101381.51;1777284;79;22742;-73
2020/12/15 04:30:33;;;;;;;70.50;32.33;;;;;;;2.01;80.22;101387.97;1720056;82;20963;-73
2020/12/15 04:33:01;;;;;;;75.83;32.83;;;;;;;2.04;80.15;101374.99;1720039;82;21712;-75
2020/12/15 04:35:32;;;;;;;68.97;30.55;;;;;;;2.03;80.24;101377.17;1718808;82;21038;-75
2020/12/15 04:37:59;;;;;;;87.50;35.45;;;;;;;2.01;80.40;101370.31;1720651;82;21018;-74
2020/12/15 04:40:31;;;;;;;70.85;30.27;;;;;;;1.99;80.44;101379.82;1720342;82;21034;-74
2020/12/15 04:43:02;;;;;;;77.47;33.60;;;;;;;1.94;80.26;101387.64;1718066;82;20954;-75
2020/12/15 04:45:35;;;;;;;81.28;33.18;;;;;;;1.85;80.15;101396.80;1750141;81;21410;-73
2020/12/15 04:48:06;;;;;;;63.78;30.17;;;;;;;1.77;80.35;101396.88;1696746;82;21479;-76
2020/12/15 04:50:58;;;;;;;53.00;27.48;;;;;;;1.74;80.60;101393.04;1720522;82;20958;-75
2020/12/15 04:53:28;;;;;;;57.15;28.45;;;;;;;1.68;80.62;101393.55;1720012;82;20986;-75
2020/12/15 04:56:29;;;;;;;61.88;29.12;;;;;;;1.61;80.87;101400.06;1719412;82;21361;-75
2020/12/15 04:58:59;;;;;;;66.57;33.42;;;;;;;1.58;81.15;101398.81;1718808;82;21176;-75
2020/12/15 05:01:30;;;;;;;72.25;33.45;;;;;;;1.59;81.35;101407.42;1720104;82;21015;-75
2020/12/15 05:04:16;;;;;;;69.30;33.65;;;;;;;1.60;81.44;101403.53;1719257;82;20947;-77
2020/12/15 05:06:53;;;;;;;70.45;34.15;;;;;;;1.65;81.61;101412.53;1669047;84;20994;-73
2020/12/15 05:09:29;;;;;;;70.15;32.00;;;;;;;1.72;81.43;101404.27;1669197;84;21506;-76
2020/12/15 05:11:59;;;;;;;50.65;27.55;;;;;;;1.75;81.08;101400.35;1648289;86;21908;-75
2020/12/15 05:14:29;;;;;;;67.10;31.37;;;;;;;1.73;80.96;101395.19;1648009;85;21141;-75
2020/12/15 05:16:59;;;;;;;66.85;32.33;;;;;;;1.67;81.05;101397.86;1648607;86;20990;-74
2020/12/15 05:19:44;;;;;;;66.37;31.73;;;;;;;1.66;81.29;101393.10;1647898;86;21635;-75
2020/12/15 05:22:14;;;;;;;55.33;27.50;;;;;;;1.69;81.31;101395.23;1647660;86;20979;-74
2020/12/15 05:24:51;;;;;;;64.27;31.20;;;;;;;1.71;81.11;101407.72;1647763;86;21138;-73
2020/12/15 05:27:29;;;;;;;;;;;;;;;1.66;81.08;101411.20;1650783;86;21054;-80
2020/12/15 05:29:49;;;;;;;62.27;31.73;;;;;;;1.63;81.17;101417.70;1668519;85;20151;-76
2020/12/15 05:32:28;;;;;;;70.15;34.08;;;;;;;1.64;81.17;101415.97;1648364;86;20975;-72
2020/12/15 05:35:11;;;;;;;65.62;32.10;;;;;;;1.67;81.20;101421.13;1613729;86;20990;-73
2020/12/15 05:37:59;;;;;;;61.60;31.70;;;;;;;1.71;81.17;101430.55;1648026;86;21187;-74
2020/12/15 05:40:27;;;;;;;71.67;36.77;;;;;;;1.76;81.20;101434.41;1647461;86;21128;-77
2020/12/15 05:43:03;;;;;;;58.68;30.82;;;;;;;1.78;81.20;101434.80;1633662;86;20987;-75
2020/12/15 05:45:32;;;;;;;69.67;35.50;;;;;;;1.82;80.99;101442.95;1647598;86;20972;-76
2020/12/15 05:48:10;;;;;;;65.45;32.75;;;;;;;1.80;80.84;101439.52;1647366;86;20939;-76
2020/12/15 05:50:38;;;;;;;66.77;33.02;;;;;;;1.81;80.66;101443.81;1647362;86;22166;-76
2020/12/15 05:53:08;;;;;;;64.15;30.57;;;;;;;1.82;80.67;101451.13;1647458;86;21077;-74
2020/12/15 05:55:36;;;;;;;60.17;32.40;;;;;;;1.83;80.74;101445.09;1647452;86;21006;-74
2020/12/15 05:58:05;;;;;;;61.50;34.48;;;;;;;1.84;80.77;101432.57;1647417;86;21086;-74
2020/12/15 06:00:33;;;;;;;79.12;39.40;;;;;;;1.85;80.76;101438.18;1647540;86;21412;-74
2020/12/15 06:03:03;;;;;;;77.17;37.15;;;;;;;1.84;80.48;101441.18;1647452;86;21906;-75
2020/12/15 06:05:37;;;;;;;82.62;36.40;;;;;;;1.84;80.60;101454.11;1651446;85;20994;-74
2020/12/15 06:08:06;;;;;;;75.57;36.55;;;;;;;1.85;80.61;101445.94;1667747;84;21089;-76
2020/12/15 06:10:34;;;;;;;81.10;37.15;;;;;;;1.91;80.52;101445.00;1678190;84;21632;-75
2020/12/15 06:13:03;;;;;;;74.42;35.13;;;;;;;1.94;80.40;101454.89;1678248;84;21087;-74
2020/12/15 06:15:32;;;;;;;76.42;37.00;;;;;;;1.95;80.35;101460.47;1679858;84;21834;-76
2020/12/15 06:18:03;;;;;;;80.22;39.33;;;;;;;1.95;80.46;101456.59;1679818;84;20969;-76
2020/12/15 06:20:34;;;;;;;80.12;37.30;;;;;;;1.96;80.40;101448.41;1678579;84;21404;-74
2020/12/15 06:23:04;;;;;;;82.45;37.73;;;;;;;1.97;80.22;101451.41;1678202;84;21498;-75
2020/12/15 06:25:35;;;;;;;80.92;37.25;;;;;;;1.97;80.08;101453.99;1678498;84;20969;-75
2020/12/15 06:28:11;;;;;;;72.50;32.20;;;;;;;1.92;80.00;101450.61;1679730;84;21873;-75
2020/12/15 06:30:44;;;;;;;82.57;37.55;;;;;;;1.89;79.96;101450.20;1691142;83;21001;-74
2020/12/15 06:33:13;;;;;;;81.95;39.00;;;;;;;1.84;80.02;101450.23;1679556;84;20948;-76
2020/12/15 06:35:45;;;;;;;83.92;37.60;;;;;;;1.81;80.39;101446.39;1678767;84;20977;-75
2020/12/15 06:38:19;;;;;;;81.53;38.38;;;;;;;1.84;80.56;101455.84;1678503;84;20976;-76
2020/12/15 06:40:49;;;;;;;85.53;40.20;;;;;;;1.86;80.56;101458.83;1679749;84;22107;-77
2020/12/15 06:43:28;;;;;;;86.22;40.67;;;;;;;1.91;80.52;101460.52;1678503;84;21466;-77
2020/12/15 06:46:07;;;;;;;95.15;38.67;;;;;;;1.98;80.42;101468.21;1679507;83;21048;-75
2020/12/15 06:48:37;;;;;;;72.87;34.98;;;;;;;2.03;80.20;101474.19;1679709;84;21242;-75
2020/12/15 06:51:06;;;;;;;72.35;36.03;;;;;;;2.07;80.04;101473.28;1678549;84;21539;-76
2020/12/15 06:53:34;;;;;;;81.57;35.25;;;;;;;2.10;80.00;101466.36;1678150;84;21446;-76
2020/12/15 06:56:05;;;;;;;73.00;36.30;;;;;;;2.14;80.00;101469.34;1679732;84;21008;-77
2020/12/15 06:58:34;;;;;;;85.92;36.58;;;;;;;2.15;79.83;101465.86;1678446;84;20993;-76
2020/12/15 07:01:03;;;;;;;80.60;37.45;;;;;;;2.17;79.80;101471.88;1678198;84;20979;-77
2020/12/15 07:03:37;;;;;;;76.60;35.20;;;;;;;2.20;79.74;101471.42;1656033;84;20968;-76
2020/12/15 07:06:15;;;;;;;69.72;32.42;;;;;;;2.22;79.62;101473.55;1679173;84;21193;-75
2020/12/15 07:08:43;;;;;;;66.20;32.53;;;;;;;2.24;79.47;101480.83;1675569;84;21079;-77
2020/12/15 07:11:40;;;;;;;72.03;33.38;;;;;;;2.25;79.72;101476.54;1665734;83;20987;-76
2020/12/15 07:14:10;;;;;;;68.30;34.73;;;;;;;2.27;79.70;101480.81;1626918;86;20970;-76
2020/12/15 07:16:38;;;;;;;78.30;35.25;;;;;;;2.31;79.57;101478.18;1605945;86;20982;-76
2020/12/15 07:19:08;;;;;;;77.70;36.63;;;;;;;2.32;79.52;101479.47;1571037;87;21470;-76
2020/12/15 07:21:36;;;;;;;77.35;36.10;;;;;;;2.33;79.40;101484.20;1667554;84;21043;-77
2020/12/15 07:24:04;;;;;;;69.12;33.35;;;;;;;2.32;79.27;101485.09;1666361;84;21039;-77
2020/12/15 07:26:36;;;;;;;62.73;31.85;;;;;;;2.31;79.18;101481.61;1690466;84;21040;-76
2020/12/15 07:29:07;;;;;;;59.53;28.55;;;;;;;2.28;79.16;101479.92;1666202;84;21055;-75
2020/12/15 07:31:36;;;;;;;60.67;30.17;;;;;;;2.26;79.23;101486.00;1667564;84;21305;-75
2020/12/15 07:34:14;;;;;;;61.98;30.32;;;;;;;2.23;79.28;101493.37;1664490;84;21062;-77
2020/12/15 07:36:47;;;;;;;59.03;29.45;;;;;;;2.20;79.39;101496.41;1666257;84;20988;-77
2020/12/15 07:39:18;;;;;;;66.33;32.28;;;;;;;2.18;79.42;101496.45;1666766;84;21114;-78
2020/12/15 07:42:01;;;;;;;54.98;27.67;;;;;;;2.15;79.41;101504.23;1666478;84;21405;-77
2020/12/15 07:44:30;;;;;;;53.73;26.27;;;;;;;2.12;79.39;101501.69;1662497;83;21062;-75
2020/12/15 07:46:58;;;;;;;43.40;24.12;;;;;;;2.09;79.53;101506.91;1626989;86;21171;-76
2020/12/15 07:49:26;;;;;;;51.45;27.30;;;;;;;2.07;79.63;101511.23;1690738;83;21039;-78
2020/12/15 07:51:54;;;;;;;48.87;26.77;;;;;;;2.04;79.73;101514.69;1666143;82;21031;-78
2020/12/15 07:54:22;;;;;;;58.05;27.95;;;;;;;2.07;79.82;101509.95;1666336;82;21079;-77
2020/12/15 07:56:52;;;;;;;47.30;27.17;;;;;;;2.08;79.83;101509.91;1627400;86;21949;-78
2020/12/15 07:59:20;;;;;;;50.45;28.25;;;;;;;2.09;79.70;101509.49;1691130;83;21429;-79
2020/12/15 08:01:49;;;;;;;46.37;24.10;;;;;;;2.11;79.62;101513.34;1666995;84;20976;-79
2020/12/15 08:04:18;;;;;;;42.83;24.63;;;;;;;2.12;79.65;101506.02;1666755;84;21482;-78
2020/12/15 08:06:48;;;;;;;44.23;23.57;;;;;;;2.14;79.70;101500.39;1666703;84;21039;-79
2020/12/15 08:09:17;;;;;;;42.25;26.07;;;;;;;2.15;79.64;101502.09;1673454;84;21189;-80
2020/12/15 08:11:48;;;;;;;45.12;27.60;;;;;;;2.16;79.69;101516.75;1679238;84;21099;-81
2020/12/15 08:14:16;;;;;;;44.85;24.85;;;;;;;2.19;79.58;101518.00;1679989;83;21088;-80
2020/12/15 08:16:47;;;;;;;40.78;22.48;;;;;;;2.22;79.65;101513.66;1702506;81;20965;-74
2020/12/15 08:19:16;;;;;;;35.78;20.08;;;;;;;2.26;79.53;101509.29;1674541;84;21399;-74
2020/12/15 08:21:50;;;;;;;36.50;20.10;;;;;;;2.33;79.51;101508.78;1638237;84;21257;-74
2020/12/15 08:24:27;;;;;;;33.67;20.05;;;;;;;2.38;79.40;101502.70;1674699;84;21009;-74
2020/12/15 08:26:56;;;;;;;33.10;22.22;;;;;;;2.36;79.16;101497.97;1679847;84;21133;-76
2020/12/15 08:29:29;;;;;;;38.50;23.22;;;;;;;2.35;79.06;101496.23;1673935;84;20980;-74
2020/12/15 08:31:57;;;;;;;36.53;22.80;;;;;;;2.35;78.94;101493.66;1674090;84;21356;-75
2020/12/15 08:34:26;;;;;;;34.30;21.85;;;;;;;2.36;78.87;101497.13;1674127;84;21668;-74
2020/12/15 08:36:55;;;;;;;34.08;20.35;;;;;;;2.40;78.82;101502.23;1674365;84;20949;-74
2020/12/15 08:39:30;;;;;;;37.38;21.27;;;;;;;2.41;78.73;101492.73;1674304;84;21511;-77
2020/12/15 08:41:58;;;;;;;38.30;22.05;;;;;;;2.40;78.61;101501.36;1675723;84;21383;-78
2020/12/15 08:44:26;;;;;;;37.65;22.15;;;;;;;2.37;78.67;101503.55;1674704;84;20933;-75
2020/12/15 08:46:56;;;;;;;42.95;25.20;;;;;;;2.38;78.89;101496.22;1674710;84;22638;-77
2020/12/15 08:49:26;;;;;;;45.12;26.93;;;;;;;2.38;78.78;101500.52;1674161;84;20992;-76
2020/12/15 08:51:55;;;;;;;37.33;21.75;;;;;;;2.35;78.84;101501.41;1674493;84;20980;-76
2020/12/15 08:54:24;;;;;;;35.35;21.55;;;;;;;2.39;78.95;101500.95;1674183;84;20978;-76
2020/12/15 08:56:51;;;;;;;37.95;22.27;;;;;;;2.41;78.93;101505.23;1674305;84;21462;-76
2020/12/15 08:59:27;;;;;;;38.83;23.22;;;;;;;2.42;79.00;101503.49;1674333;84;21970;-76
2020/12/15 09:01:59;;;;;;;40.50;25.08;;;;;;;2.45;79.05;101506.92;1675552;84;21105;-76
2020/12/15 09:04:28;;;;;;;40.78;26.10;;;;;;;2.49;78.93;101499.53;1675497;84;20968;-77
2020/12/15 09:06:56;;;;;;;44.13;25.12;;;;;;;2.54;78.88;101503.36;1674189;84;21490;-77
2020/12/15 09:09:28;;;;;;;46.53;26.30;;;;;;;2.58;78.68;101506.75;1674964;84;21013;-76
2020/12/15 09:12:00;;;;;;;45.30;24.40;;;;;;;2.58;78.47;101501.16;1675432;84;20993;-77
2020/12/15 09:14:29;;;;;;;38.92;22.50;;;;;;;2.59;78.46;101496.83;1675505;84;21399;-78
2020/12/15 09:17:02;;;;;;;39.80;21.85;;;;;;;2.62;78.47;101498.06;1675165;84;21489;-76
2020/12/15 09:25:59;;;;;;;51.80;25.62;;;;;;;2.72;77.91;101494.50;1685570;80;21101;-80
2020/12/15 09:28:30;;;;;;;50.33;27.50;;;;;;;2.75;78.07;101493.59;1651775;85;21580;-81
2020/12/15 09:31:01;;;;;;;45.28;23.05;;;;;;;2.78;78.05;101497.42;1651368;85;20987;-81
2020/12/15 09:33:30;;;;;;;45.25;24.27;;;;;;;2.81;77.69;101493.07;1651141;85;20995;-82
2020/12/15 09:35:58;;;;;;;38.73;23.27;;;;;;;2.80;77.70;101492.67;1651209;85;21421;-80
2020/12/15 09:38:26;;;;;;;49.42;25.80;;;;;;;2.80;77.60;101490.08;1651007;85;21728;-80
2020/12/15 09:40:56;;;;;;;47.78;27.95;;;;;;;2.85;77.71;101492.16;1650960;85;21051;-81
2020/12/15 09:43:24;;;;;;;46.48;27.93;;;;;;;2.92;77.50;101492.08;1650949;85;21031;-80
2020/12/15 09:45:52;;;;;;;48.00;28.65;;;;;;;2.96;77.34;101489.42;1651021;85;21718;-80
2020/12/15 09:48:22;;;;;;;44.93;25.02;;;;;;;3.04;77.18;101485.41;1651087;85;21003;-82
2020/12/15 09:50:52;;;;;;;43.20;25.97;;;;;;;3.13;76.75;101487.85;1651262;85;21218;-81
2020/12/15 09:53:19;;;;;;;38.42;23.22;;;;;;;3.19;76.36;101488.22;1651120;85;21425;-80
2020/12/15 09:55:47;;;;;;;40.67;24.98;;;;;;;3.22;76.17;101478.64;1651183;85;21051;-80
2020/12/15 09:58:16;;;;;;;42.95;26.93;;;;;;;3.23;76.02;101480.81;1652750;85;21116;-84
2020/12/15 10:00:46;;;;;;;39.90;25.40;;;;;;;3.27;75.95;101468.23;1652906;85;21047;-83
2020/12/15 10:03:14;;;;;;;40.35;24.60;;;;;;;3.32;75.53;101471.14;1653664;85;21188;-80
2020/12/15 10:05:45;;;;;;;42.20;26.52;;;;;;;3.38;75.27;101474.09;1652809;85;21059;-81
2020/12/15 10:08:13;;;;;;;37.53;22.45;;;;;;;3.41;75.17;101471.44;1651940;85;21106;-81
2020/12/15 10:10:41;;;;;;;30.57;19.55;;;;;;;3.46;74.74;101474.80;1653749;82;20941;-82
2020/12/15 10:13:10;;;;;;;34.65;21.57;;;;;;;3.49;74.36;101469.58;1654526;85;21138;-80
2020/12/15 10:15:38;;;;;;;39.20;23.12;;;;;;;3.51;74.18;101467.81;1652065;85;21296;-80
2020/12/15 10:18:09;;;;;;;40.48;25.30;;;;;;;3.51;74.08;101462.62;1651045;85;21042;-80
2020/12/15 10:20:37;;;;;;;36.85;21.45;;;;;;;3.54;73.91;101470.80;1651269;85;21018;-83
2020/12/15 10:23:07;;;;;;;39.35;25.70;;;;;;;3.57;73.83;101467.28;1713329;81;21061;-81
2020/12/15 10:25:43;;;;;;;38.05;23.80;;;;;;;3.53;73.74;101471.24;1754779;81;21634;-79
2020/12/15 10:28:12;;;;;;;33.30;21.27;;;;;;;3.50;73.57;101463.50;1694238;83;21003;-80
2020/12/15 10:30:40;;;;;;;33.10;20.68;;;;;;;3.50;73.24;101462.64;1693195;84;20967;-80
2020/12/15 10:33:11;;;;;;;37.50;22.80;;;;;;;3.47;73.42;101462.71;1695590;82;21008;-78
2020/12/15 10:35:41;;;;;;;41.90;25.02;;;;;;;3.47;73.93;101460.97;1721487;82;20950;-78
2020/12/15 10:38:09;;;;;;;42.58;25.90;;;;;;;3.57;74.02;101467.28;1721055;82;21033;-77
2020/12/15 10:40:38;;;;;;;40.55;24.30;;;;;;;3.64;73.83;101465.84;1719936;83;21164;-79
2020/12/15 10:43:06;;;;;;;39.13;24.20;;;;;;;3.68;73.37;101474.44;1719633;83;21104;-79
2020/12/15 10:45:35;;;;;;;35.78;21.97;;;;;;;3.61;73.28;101477.58;1718383;83;21068;-77
2020/12/15 10:48:04;;;;;;;36.23;21.00;;;;;;;3.55;73.30;101473.78;1718859;83;21522;-80
2020/12/15 10:50:33;;;;;;;33.75;19.82;;;;;;;3.51;73.38;101466.94;1718772;82;21076;-80
2020/12/15 10:53:04;;;;;;;35.85;20.85;;;;;;;3.50;73.43;101465.23;1718488;82;21714;-78
2020/12/15 10:55:32;;;;;;;33.02;20.30;;;;;;;3.49;73.34;101464.39;1719152;83;21518;-79
2020/12/15 10:58:01;;;;;;;32.25;20.20;;;;;;;3.49;73.25;101459.20;1719761;83;20973;-79
2020/12/15 11:00:29;;;;;;;32.67;20.85;;;;;;;3.54;73.14;101466.91;1718629;83;21135;-80
2020/12/15 11:03:04;;;;;;;35.10;21.70;;;;;;;3.52;73.10;101473.41;1718824;82;20981;-78
2020/12/15 11:05:33;;;;;;;30.43;19.35;;;;;;;3.49;72.99;101464.81;1671537;83;21163;-80
2020/12/15 11:08:04;;;;;;;27.22;16.77;;;;;;;3.47;72.66;101470.49;1718572;83;20993;-76
2020/12/15 11:10:32;;;;;;;25.52;17.57;;;;;;;3.41;72.61;101467.99;1719200;83;21032;-77
2020/12/15 11:13:14;;;;;;;29.95;17.77;;;;;;;3.37;72.47;101467.17;1719690;82;21005;-77
2020/12/15 11:15:55;;;;;;;31.73;20.65;;;;;;;3.30;72.41;101474.64;1668708;84;21076;-78
2020/12/15 11:18:23;;;;;;;31.82;20.75;;;;;;;3.20;72.77;101469.17;1668537;84;22137;-78
2020/12/15 11:20:58;;;;;;;33.78;20.55;;;;;;;3.17;73.04;101475.72;1669139;84;20985;-76
2020/12/15 11:23:26;;;;;;;30.85;20.02;;;;;;;3.18;73.16;101467.92;1668528;84;21632;-79
2020/12/15 11:25:55;;;;;;;35.10;21.62;;;;;;;3.20;73.30;101470.05;1680084;82;21431;-78
2020/12/15 11:28:24;;;;;;;33.42;20.20;;;;;;;3.25;73.14;101464.80;1671602;84;21105;-81
2020/12/15 11:30:53;;;;;;;31.23;18.10;;;;;;;3.27;73.28;101460.45;1671753;84;21010;-78
2020/12/15 11:33:22;;;;;;;34.92;20.10;;;;;;;3.29;73.28;101454.35;1695501;84;20994;-79
2020/12/15 11:35:51;;;;;;;32.95;19.92;;;;;;;3.28;73.18;101456.96;1672812;84;20931;-78
2020/12/15 11:38:19;;;;;;;37.85;21.35;;;;;;;3.28;73.27;101463.44;1672570;84;20946;-78
2020/12/15 11:40:50;;;;;;;28.05;19.27;;;;;;;3.28;73.45;101468.17;1672089;84;21543;-78