Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:23;;;;;;;2.93;2.73;;;20.10;1.00;;;20.13;56.13;100628.09;4980657;28;20437;-73
2022/06/24 00:04:56;;;;;;;3.40;3.10;;;20.00;1.00;;;20.14;56.29;100625.03;4985125;28;20523;-72
2022/06/24 00:07:25;;;;;;;6.53;3.30;;;20.00;1.00;;;20.07;56.52;100616.25;4979028;28;20984;-73
2022/06/24 00:09:56;;;;;;;5.07;3.77;;;19.90;1.00;;;20.00;56.53;100612.94;4974465;28;20409;-73
2022/06/24 00:12:26;;;;;;;4.70;3.67;;;19.90;1.00;;;20.05;56.49;100612.94;4984481;28;20465;-76
2022/06/24 00:15:01;;;;;;;3.73;2.70;;;19.90;1.00;;;20.00;56.67;100612.94;4987560;28;20438;-74
2022/06/24 00:17:33;;;;;;;3.10;2.80;;;19.90;1.00;;;19.98;56.67;100609.66;4983833;28;20836;-76
2022/06/24 00:20:06;;;;;;;3.80;3.07;;;19.80;1.00;;;20.00;56.85;100615.69;4985232;28;20496;-75
2022/06/24 00:22:44;;;;;;;5.50;3.40;;;19.80;1.00;;;20.04;56.50;100608.56;4985092;28;20473;-75
2022/06/24 00:25:18;;;;;;;4.80;4.40;;;19.80;1.00;;;19.94;56.77;100614.84;4975440;28;20944;-74
2022/06/24 00:28:03;;;;;;;3.90;3.40;;;19.80;1.00;;;19.85;56.96;100615.63;4977622;28;20958;-76
2022/06/24 00:30:37;;;;;;;4.10;3.70;;;19.70;1.00;;;19.82;57.40;100607.94;4976905;28;20486;-75
2022/06/24 00:33:15;;;;;;;4.73;3.33;;;19.70;1.00;;;19.86;57.07;100601.63;4984246;28;20438;-75
2022/06/24 00:35:48;;;;;;;5.13;3.90;;;19.70;1.00;;;19.86;56.94;100601.63;4976128;28;20412;-75
2022/06/24 00:38:25;;;;;;;5.30;4.30;;;19.70;1.00;;;19.85;57.22;100605.47;5036394;23;20419;-73
2022/06/24 00:41:00;;;;;;;5.73;3.90;;;19.70;1.00;;;19.71;57.50;100611.75;5015244;28;20431;-70
2022/06/24 00:43:35;;;;;;;6.57;3.43;;;19.60;1.00;;;19.54;57.88;100611.97;5011832;28;20515;-72
2022/06/24 00:46:11;;;;;;;3.97;3.60;;;19.50;1.00;;;19.59;57.84;100602.94;5013456;28;20480;-74
2022/06/24 00:48:47;;;;;;;3.60;3.30;;;19.40;1.00;;;19.58;57.69;100604.00;5007346;28;20415;-72
2022/06/24 00:51:17;;;;;;;8.53;4.50;;;19.40;1.00;;;19.61;57.65;100603.47;5012767;28;20431;-72
2022/06/24 00:53:49;;;;;;;5.37;3.70;;;19.40;1.00;;;19.62;57.52;100605.13;5041015;23;21003;-71
2022/06/24 00:56:23;;;;;;;3.50;3.20;;;19.40;1.00;;;19.57;57.71;100603.19;5023773;28;20430;-72
2022/06/24 00:58:54;;;;;;;4.90;4.07;;;19.40;1.00;;;19.52;58.01;100601.25;5030975;28;20426;-74
2022/06/24 01:01:35;;;;;;;4.30;3.70;;;19.40;1.00;;;19.42;58.14;100590.19;5023508;28;20439;-74
2022/06/24 01:04:08;;;;;;;5.13;3.83;;;19.30;1.00;;;19.37;58.34;100603.88;5024228;28;20468;-73
2022/06/24 01:06:43;;;;;;;3.60;3.30;;;19.30;1.00;;;19.42;58.10;100601.16;5025228;28;20803;-74
2022/06/24 01:09:13;;;;;;;4.37;3.97;;;19.30;1.00;;;19.32;58.18;100612.09;5021843;28;20480;-72
2022/06/24 01:11:45;;;;;;;4.47;4.07;;;19.20;1.00;;;19.21;58.56;100599.44;5028821;28;20402;-74
2022/06/24 01:14:16;;;;;;;4.87;3.67;;;19.20;1.00;;;19.03;59.11;100605.34;5024518;28;20806;-74
2022/06/24 01:16:45;;;;;;;4.70;3.70;;;19.00;1.00;;;19.06;58.85;100602.09;5029562;28;20480;-71
2022/06/24 01:19:16;;;;;;;4.87;4.40;;;19.00;1.00;;;19.21;58.46;100602.19;5016159;28;20420;-72
2022/06/24 01:21:48;;;;;;;5.07;4.67;;;19.00;1.00;;;19.33;58.15;100594.53;5017969;28;20415;-74
2022/06/24 01:24:20;;;;;;;5.47;4.17;;;19.10;1.00;;;19.33;57.78;100591.81;5025045;28;20485;-73
2022/06/24 01:26:51;;;;;;;4.63;4.23;;;19.20;1.00;;;19.32;57.93;100595.63;5028077;28;20451;-73
2022/06/24 01:29:21;;;;;;;4.30;3.90;;;19.10;1.00;;;19.28;57.95;100590.94;5028267;28;20956;-72
2022/06/24 01:31:53;;;;;;;5.53;5.00;;;19.10;1.00;;;19.29;57.68;100593.44;5027744;28;20843;-75
2022/06/24 01:34:24;;;;;;;4.13;3.67;;;19.10;1.00;;;19.40;57.22;100592.41;5022371;28;20899;-72
2022/06/24 01:36:55;;;;;;;5.37;4.10;;;19.20;1.00;;;19.32;57.67;100583.84;5028588;28;20411;-74
2022/06/24 01:39:24;;;;;;;6.30;5.13;;;19.20;1.00;;;19.30;57.37;100586.03;5034631;28;20414;-73
2022/06/24 01:41:53;;;;;;;5.63;5.07;;;19.10;1.00;;;19.32;57.29;100578.34;5033469;28;20456;-73
2022/06/24 01:44:22;;;;;;;5.23;4.80;;;19.10;1.00;;;19.30;57.12;100580.53;5019397;28;21070;-74
2022/06/24 01:46:52;;;;;;;4.57;3.97;;;19.20;1.00;;;19.30;56.77;100578.63;5030501;28;20454;-74
2022/06/24 01:49:21;;;;;;;5.80;4.77;;;19.20;1.00;;;19.39;56.34;100577.03;5023886;28;20420;-74
2022/06/24 01:51:53;;;;;;;4.37;4.03;;;19.20;1.00;;;19.43;56.11;100575.38;5032213;28;20418;-73
2022/06/24 01:54:24;;;;;;;4.60;4.30;;;19.30;1.00;;;19.36;56.38;100571.25;5026212;28;20464;-74
2022/06/24 01:56:53;;;;;;;4.60;4.20;;;19.20;1.00;;;19.49;55.43;100577.09;5033563;28;20418;-74
2022/06/24 01:59:22;;;;;;;5.30;4.80;;;19.30;1.00;;;19.56;55.09;100578.78;5031949;28;20433;-73
2022/06/24 02:01:51;;;;;;;5.30;4.80;;;19.40;1.00;;;19.62;55.06;100572.19;5029834;28;20890;-74
2022/06/24 02:04:20;;;;;;;5.57;5.07;;;19.40;1.00;;;19.69;54.73;100567.28;5037214;28;20453;-74
2022/06/24 02:06:48;;;;;;;5.80;5.27;;;19.50;1.00;;;19.63;54.62;100573.84;5023524;28;20445;-74
2022/06/24 02:09:17;;;;;;;5.37;4.87;;;19.40;1.00;;;19.64;54.35;100570.00;5030970;28;20415;-74
2022/06/24 02:14:33;;;;;;;4.90;4.50;;;19.50;1.00;;;19.76;53.93;100581.56;5005310;28;20491;-74
2022/06/24 02:17:02;;;;;;;5.87;5.33;;;19.60;1.00;;;19.83;53.64;100574.72;5032488;28;20427;-74
2022/06/24 02:19:32;;;;;;;5.83;5.30;;;19.60;1.00;;;19.90;53.27;100574.47;5036449;28;20455;-74
2022/06/24 02:22:01;;;;;;;5.40;4.90;;;19.70;1.00;;;19.84;53.34;100586.53;5032071;28;20930;-72
2022/06/24 02:24:30;;;;;;;6.13;5.63;;;19.70;1.00;;;19.71;54.06;100576.06;5029912;28;20482;-73
2022/06/24 02:27:00;;;;;;;4.50;4.20;;;19.60;1.00;;;19.72;54.05;100578.53;5024585;28;20435;-73
2022/06/24 02:29:29;;;;;;;5.77;5.17;;;19.60;1.00;;;19.60;54.03;100585.38;5033437;28;20925;-73
2022/06/24 02:31:58;;;;;;;4.70;4.30;;;19.50;1.00;;;19.56;54.56;100570.53;5024072;28;20935;-73
2022/06/24 02:34:27;;;;;;;5.57;4.60;;;19.50;1.00;;;19.48;54.63;100575.44;5018518;28;20505;-73
2022/06/24 02:36:55;;;;;;;5.30;4.80;;;19.40;1.00;;;19.56;54.39;100576.81;5027378;28;20423;-73
2022/06/24 02:39:24;;;;;;;5.53;5.03;;;19.40;1.00;;;19.56;54.40;100584.25;5029105;28;20419;-73
2022/06/24 02:41:53;;;;;;;6.00;5.50;;;19.40;1.00;;;19.59;54.39;100578.22;5030064;28;20479;-74
2022/06/24 02:44:23;;;;;;;4.87;4.43;;;19.40;1.00;;;19.54;54.31;100584.53;5025988;28;20894;-72
2022/06/24 02:46:52;;;;;;;6.70;5.07;;;19.40;1.00;;;19.51;54.37;100576.81;5029019;28;20438;-72
2022/06/24 02:49:21;;;;;;;6.57;5.97;;;19.40;1.00;;;19.55;54.37;100582.59;5024741;28;20423;-73
2022/06/24 02:51:50;;;;;;;6.40;5.80;;;19.40;1.00;;;19.59;54.18;100572.75;5032890;28;20442;-71
2022/06/24 02:54:19;;;;;;;5.17;4.70;;;19.40;1.00;;;19.50;54.54;100570.53;5032344;28;20919;-73
2022/06/24 02:56:47;;;;;;;5.53;5.10;;;19.40;1.00;;;19.46;54.83;100574.88;4999610;28;20451;-73
2022/06/24 02:59:16;;;;;;;7.17;5.50;;;19.30;1.00;;;19.53;54.43;100580.94;5020018;28;20407;-73
2022/06/24 03:01:46;;;;;;;6.07;5.57;;;19.30;1.00;;;19.55;54.33;100577.13;5026735;28;20836;-73
2022/06/24 03:04:15;;;;;;;6.00;4.50;;;19.40;1.00;;;19.46;54.88;100572.13;5031923;28;20432;-73
2022/06/24 03:06:44;;;;;;;6.10;5.43;;;19.30;1.00;;;19.50;54.69;100581.50;5032644;28;20426;-74
2022/06/24 03:09:13;;;;;;;5.23;4.83;;;19.30;1.00;;;19.63;54.16;100577.41;5026455;28;20428;-74
2022/06/24 03:11:42;;;;;;;7.27;4.20;;;19.40;1.00;;;19.65;54.18;100572.50;5019596;28;21015;-74
2022/06/24 03:14:11;;;;;;;6.53;6.03;;;19.40;1.00;;;19.68;54.18;100571.13;5015064;28;20472;-73
2022/06/24 03:16:40;;;;;;;5.27;4.87;;;19.50;1.00;;;19.65;53.93;100575.25;5023054;28;20494;-71
2022/06/24 03:19:10;;;;;;;6.37;5.77;;;19.50;1.00;;;19.82;53.63;100564.84;5032266;28;20768;-74
2022/06/24 03:21:39;;;;;;;5.63;5.10;;;19.60;1.00;;;19.82;54.02;100564.84;5016968;28;20954;-74
2022/06/24 03:24:08;;;;;;;6.03;5.40;;;19.60;1.00;;;19.89;53.30;100564.59;5021484;28;20454;-73
2022/06/24 03:26:37;;;;;;;6.20;5.03;;;19.60;1.00;;;20.03;53.12;100565.72;5031557;28;20499;-72
2022/06/24 03:29:13;;;;;;;4.70;4.30;;;19.70;1.00;;;20.05;52.95;100565.41;5030760;28;20414;-73
2022/06/24 03:31:41;;;;;;;5.70;5.20;;;19.70;1.00;;;20.14;52.92;100559.13;5015331;28;20427;-75
2022/06/24 03:34:12;;;;;;;6.43;5.83;;;19.80;1.00;;;20.10;52.84;100562.69;5026811;28;20451;-73
2022/06/24 03:36:41;;;;;;;6.30;5.70;;;19.80;1.00;;;20.15;52.69;100558.03;5024781;28;20551;-73
2022/06/24 03:39:09;;;;;;;6.07;5.60;;;19.80;1.00;;;20.55;51.80;100561.91;5030298;28;20502;-73
2022/06/24 03:41:38;;;;;;;10.10;5.30;;;20.00;1.00;;;21.26;50.07;100565.34;5022243;28;20440;-73
2022/06/24 03:44:07;;;;;;;5.70;5.23;;;20.30;1.00;;;22.85;46.77;100573.19;5022835;28;20948;-76
2022/06/24 03:46:36;;;;;;;5.80;5.30;;;21.00;1.00;;;24.07;44.03;100569.72;5017707;28;20545;-75
2022/06/24 03:49:05;;;;;;;6.80;5.17;;;21.70;1.00;;;25.07;41.73;100574.72;5021653;28;20422;-75
2022/06/24 03:51:35;;;;;;;5.67;5.20;;;22.60;1.00;;;25.72;40.49;100577.25;5031283;28;20444;-73
2022/06/24 03:54:04;;;;;;;5.27;4.87;;;23.00;1.00;;;26.17;39.58;100576.22;5032406;28;21051;-73
2022/06/24 03:56:33;;;;;;;5.90;5.50;;;23.80;1.00;;;26.88;38.32;100577.25;5032388;28;20535;-73
2022/06/24 03:59:02;;;;;;;6.87;6.03;;;24.10;1.00;;;26.94;37.76;100573.22;5025418;28;20475;-73
2022/06/24 04:01:31;;;;;;;5.63;4.87;;;24.50;1.00;;;27.46;37.24;100584.53;5022507;28;20495;-73
2022/06/24 04:04:00;;;;;;;4.87;4.47;;;24.70;1.00;;;27.25;36.86;100574.00;5013788;28;21007;-75
2022/06/24 04:06:29;;;;;;;6.23;4.80;;;24.90;1.00;;;27.67;36.49;100566.16;5023158;28;20471;-73
2022/06/24 04:09:00;;;;;;;9.60;5.10;;;25.00;1.00;;;27.93;35.69;100563.41;5023362;28;20859;-74
2022/06/24 04:11:28;;;;;;;5.40;4.90;;;25.10;1.00;;;28.48;34.90;100574.69;5020568;28;20554;-73
2022/06/24 04:13:57;;;;;;;5.40;4.90;;;25.50;1.00;;;28.64;34.65;100567.47;5026423;28;20560;-73
2022/06/24 04:16:26;;;;;;;5.00;4.63;;;25.70;1.00;;;28.92;34.23;100574.31;5025899;28;20422;-73
2022/06/24 04:18:56;;;;;;;6.17;5.67;;;26.00;1.00;;;28.98;33.84;100571.34;5021289;28;20449;-74
2022/06/24 04:21:24;;;;;;;5.70;5.20;;;26.20;1.00;;;28.94;34.10;100565.63;5024810;28;20444;-73
2022/06/24 04:23:53;;;;;;;5.43;4.33;;;26.30;1.00;;;28.80;34.40;100565.84;5017236;28;20461;-73
2022/06/24 04:26:23;;;;;;;5.40;5.00;;;26.20;1.00;;;28.79;34.23;100569.78;5029922;28;20514;-73
2022/06/24 04:28:52;;;;;;;5.60;5.10;;;26.00;1.00;;;29.15;34.00;100560.13;5023560;28;20818;-73
2022/06/24 04:31:21;;;;;;;8.37;5.60;;;26.10;1.00;;;29.24;33.54;100566.50;5017678;28;20903;-72
2022/06/24 04:33:50;;;;;;;7.37;5.27;;;26.20;1.00;;;29.17;33.87;100563.41;5018668;28;21020;-74
2022/06/24 04:36:19;;;;;;;5.33;4.73;;;26.30;1.00;;;29.84;32.74;100554.19;5017927;28;20975;-73
2022/06/24 04:38:48;;;;;;;6.07;5.03;;;26.50;1.00;;;30.08;32.45;100563.56;5027064;28;20475;-73
2022/06/24 04:41:17;;;;;;;5.53;5.07;;;26.60;1.00;;;29.58;32.92;100555.16;5023816;28;20933;-73
2022/06/24 04:43:47;;;;;;;5.63;4.97;;;26.50;1.00;;;30.25;32.71;100553.41;5018099;28;21019;-73
2022/06/24 04:46:16;;;;;;;5.60;5.10;;;26.60;1.00;;;29.69;32.62;100553.63;5024882;28;20543;-73
2022/06/24 04:48:45;;;;;;;7.03;6.53;;;26.80;1.00;;;30.19;32.06;100550.00;5017935;28;20495;-72
2022/06/24 04:51:16;;;;;;;5.63;5.23;;;26.90;1.00;;;29.62;33.02;100553.38;5024796;28;20636;-73
2022/06/24 04:53:45;;;;;;;6.17;5.40;;;26.90;1.00;;;30.34;32.33;100563.34;5024562;28;20471;-73
2022/06/24 04:56:14;;;;;;;5.23;4.80;;;26.90;1.00;;;30.98;31.55;100560.06;5012227;28;20499;-72
2022/06/24 04:58:42;;;;;;;5.50;5.00;;;27.20;1.00;;;31.16;30.84;100558.72;5024815;28;20494;-74
2022/06/24 05:01:13;;;;;;;5.40;4.90;;;27.50;1.00;;;30.89;31.12;100562.94;5023959;28;20470;-74
2022/06/24 05:03:42;;;;;;;5.30;4.90;;;27.80;1.00;;;31.12;31.10;100560.56;5023254;28;20468;-73
2022/06/24 05:06:11;;;;;;;6.53;5.77;;;27.80;1.00;;;30.22;32.38;100555.72;5019624;28;20474;-73
2022/06/24 05:08:41;;;;;;;5.30;4.80;;;27.20;1.00;;;30.63;32.15;100554.84;5022864;28;20965;-74
2022/06/24 05:11:09;;;;;;;7.13;4.83;;;27.30;1.00;;;31.30;31.15;100556.38;5012515;28;20476;-73
2022/06/24 05:13:38;;;;;;;5.30;4.80;;;27.60;1.00;;;30.07;32.31;100549.94;5013823;28;20456;-76
2022/06/24 05:16:07;;;;;;;7.03;5.10;;;27.40;1.00;;;30.23;32.25;100556.53;5026518;28;20855;-73
2022/06/24 05:18:57;;;;;;;5.17;4.77;;;27.60;1.00;;;30.95;31.53;100555.16;5020418;28;20445;-72
2022/06/24 05:21:26;;;;;;;5.83;5.33;;;27.40;1.00;;;31.30;31.06;100550.78;5019333;28;20853;-72
2022/06/24 05:23:55;;;;;;;6.70;6.10;;;27.60;1.00;;;31.57;30.68;100554.06;5024407;28;20455;-74
2022/06/24 05:26:24;;;;;;;6.80;6.10;;;27.80;1.00;;;32.08;29.99;100558.84;4999347;28;20450;-74
2022/06/24 05:28:53;;;;;;;5.30;4.90;;;28.30;1.00;;;30.88;31.70;100546.53;5022893;28;20546;-75
2022/06/24 05:31:21;;;;;;;6.20;5.30;;;28.10;1.00;;;31.89;30.38;100555.88;5022791;28;21020;-74
2022/06/24 05:33:50;;;;;;;4.63;4.23;;;28.10;1.00;;;32.15;29.88;100556.28;5023694;28;20455;-75
2022/06/24 05:36:21;;;;;;;6.30;4.93;;;28.40;1.00;;;31.62;30.69;100559.41;5021101;28;20946;-73
2022/06/24 05:38:50;;;;;;;5.03;4.53;;;28.40;1.00;;;31.22;31.16;100546.13;5023878;28;20852;-73
2022/06/24 05:41:19;;;;;;;5.43;4.93;;;28.30;1.00;;;28.64;35.12;100544.38;5022858;28;20437;-73
2022/06/24 05:43:48;;;;;;;4.93;4.53;;;27.40;1.00;;;26.27;38.81;100544.69;5029464;28;20526;-74
2022/06/24 05:46:17;;;;;;;6.30;5.73;;;26.20;1.00;;;25.62;40.16;100544.22;5023874;28;20562;-74
2022/06/24 05:48:48;;;;;;;12.10;5.20;;;25.50;1.00;;;25.18;41.57;100531.00;5030499;28;20850;-74
2022/06/24 05:51:18;;;;;;;5.50;5.00;;;24.90;1.00;;;25.00;41.37;100524.44;5015400;28;20453;-72
2022/06/24 05:56:34;;;;;;;6.53;5.97;;;24.50;1.00;;;24.60;42.40;100529.59;5026984;28;21022;-73
2022/06/24 05:59:04;;;;;;;7.53;5.63;;;24.30;1.00;;;24.69;42.31;100527.75;5025251;28;20522;-74
2022/06/24 06:01:33;;;;;;;5.80;4.90;;;24.30;1.00;;;24.77;42.31;100528.19;5022495;28;20422;-73
2022/06/24 06:04:02;;;;;;;5.27;4.77;;;24.30;1.00;;;24.92;42.09;100526.00;5024460;28;20545;-73
2022/06/24 06:06:31;;;;;;;5.53;5.03;;;24.40;1.00;;;25.04;42.35;100517.16;5024352;28;20474;-73
2022/06/24 06:09:01;;;;;;;5.83;5.33;;;24.50;1.00;;;25.10;41.72;100527.03;5015896;28;20475;-73
2022/06/24 06:11:30;;;;;;;5.50;4.93;;;24.60;1.00;;;25.23;41.29;100522.59;5025144;28;20424;-74
2022/06/24 06:13:59;;;;;;;5.70;5.17;;;24.80;1.00;;;25.38;41.14;100530.59;5021136;28;20535;-74
2022/06/24 06:16:28;;;;;;;4.90;4.50;;;24.80;1.00;;;25.33;40.89;100528.75;5027002;28;20475;-74
2022/06/24 06:18:57;;;;;;;6.30;4.33;;;24.90;1.00;;;25.46;40.99;100527.13;5006740;28;20523;-73
2022/06/24 06:21:26;;;;;;;5.67;4.80;;;25.00;1.00;;;25.61;40.56;100523.22;5028715;28;20461;-74
2022/06/24 06:23:55;;;;;;;5.33;4.93;;;25.20;1.00;;;25.68;41.06;100526.38;5024512;28;20434;-73
2022/06/24 06:26:25;;;;;;;5.33;4.07;;;25.20;1.00;;;25.83;39.91;100524.06;5027088;28;20466;-73
2022/06/24 06:28:54;;;;;;;5.77;4.93;;;25.40;1.00;;;25.91;39.61;100522.50;5029063;28;20426;-74
2022/06/24 06:31:23;;;;;;;4.17;3.87;;;25.40;1.00;;;26.00;39.66;100522.59;5020278;28;20471;-73
2022/06/24 06:33:52;;;;;;;4.57;4.10;;;25.50;1.00;;;26.21;38.91;100518.16;5022781;28;20436;-72
2022/06/24 06:36:21;;;;;;;5.70;4.03;;;25.70;1.00;;;26.22;39.24;100514.31;5020668;28;20603;-71
2022/06/24 06:38:50;;;;;;;8.30;5.30;;;25.80;1.00;;;26.21;38.71;100521.81;5018538;28;20422;-72
2022/06/24 06:41:19;;;;;;;4.87;4.33;;;25.80;1.00;;;26.24;38.66;100517.56;5020887;28;20419;-73
2022/06/24 06:43:49;;;;;;;4.37;4.07;;;25.80;1.00;;;26.16;38.96;100515.53;5023775;28;20468;-72
2022/06/24 06:46:24;;;;;;;9.70;4.20;;;25.80;1.00;;;26.24;38.99;100512.84;5033485;28;20846;-73
2022/06/24 06:48:53;;;;;;;6.70;4.30;;;25.90;1.00;;;26.35;38.62;100503.13;5021402;28;20910;-74
2022/06/24 06:51:21;;;;;;;5.40;4.90;;;26.00;1.00;;;26.57;38.52;100515.34;5024867;28;20406;-74
2022/06/24 06:53:50;;;;;;;4.60;4.30;;;26.10;1.00;;;26.76;38.50;100508.44;5043181;23;20522;-72
2022/06/24 06:56:19;;;;;;;7.57;4.37;;;26.30;1.00;;;26.95;38.10;100508.22;5033895;28;20468;-71
2022/06/24 06:58:49;;;;;;;6.60;4.50;;;26.40;1.00;;;27.14;37.45;100503.22;5030604;28;20436;-72
2022/06/24 07:01:18;;;;;;;4.30;3.90;;;26.60;1.00;;;27.12;37.72;100499.94;5023600;28;20440;-73
2022/06/24 07:03:47;;;;;;;5.10;4.03;;;26.70;1.00;;;27.04;37.62;100497.97;4994189;28;20474;-73
2022/06/24 07:06:16;;;;;;;5.53;4.63;;;26.70;1.00;;;26.91;38.03;100493.34;5014283;28;20444;-71
2022/06/24 07:08:45;;;;;;;6.00;4.90;;;26.50;1.00;;;27.06;37.65;100489.31;5012454;28;20936;-71
2022/06/24 07:11:14;;;;;;;10.60;9.57;;;26.70;1.00;;;27.27;37.88;100495.91;5009814;28;20460;-72
2022/06/24 07:13:43;;;;;;;4.50;4.07;;;26.80;1.00;;;27.23;36.87;100495.72;4997431;28;20519;-72
2022/06/24 07:16:13;;;;;;;6.47;5.90;;;26.80;1.00;;;27.36;37.13;100484.78;5008347;28;20448;-73
2022/06/24 07:18:42;;;;;;;5.93;3.90;;;27.00;1.00;;;27.46;36.46;100484.50;5010564;28;20436;-71
2022/06/24 07:21:13;;;;;;;5.13;4.73;;;27.10;1.00;;;27.64;36.50;100480.63;5013287;28;20445;-72
2022/06/24 07:23:42;;;;;;;5.17;4.67;;;27.20;1.00;;;27.54;36.49;100476.22;4995730;28;20465;-72
2022/06/24 07:26:11;;;;;;;4.53;3.83;;;27.30;1.00;;;27.71;35.90;100464.28;5012984;28;20838;-71
2022/06/24 07:28:40;;;;;;;5.20;4.80;;;27.30;1.00;;;27.75;35.92;100461.66;4998381;28;20575;-71
2022/06/24 07:31:19;;;;;;;5.97;3.90;;;27.40;1.00;;;27.81;35.66;100455.59;5011036;28;20438;-72
2022/06/24 07:33:48;;;;;;;5.00;4.10;;;27.40;1.00;;;27.90;34.69;100450.84;5004131;28;20611;-72
2022/06/24 07:36:18;;;;;;;5.43;4.27;;;27.50;1.00;;;27.89;34.71;100452.00;4991787;28;20421;-72
2022/06/24 07:38:47;;;;;;;4.67;4.20;;;27.50;1.00;;;27.87;34.64;100448.75;5006223;28;20441;-72
2022/06/24 07:41:16;;;;;;;4.37;3.97;;;27.50;1.00;;;28.02;34.70;100444.63;5010488;28;20471;-72
2022/06/24 07:43:45;;;;;;;5.37;3.90;;;27.70;1.00;;;28.31;34.53;100446.75;5005706;28;20461;-72
2022/06/24 07:46:15;;;;;;;4.37;3.97;;;27.90;1.00;;;28.60;33.75;100449.59;5010985;28;20926;-71
2022/06/24 07:48:44;;;;;;;4.67;4.27;;;28.10;1.00;;;28.79;33.42;100447.25;5014913;28;20526;-72
2022/06/24 07:51:15;;;;;;;4.57;4.17;;;28.30;1.00;;;28.55;32.90;100438.66;5014292;28;20437;-72
2022/06/24 07:53:47;;;;;;;5.77;5.27;;;28.30;1.00;;;28.57;32.90;100433.53;5006863;28;20459;-72
2022/06/24 07:59:06;;;;;;;5.17;4.40;;;28.40;1.00;;;28.75;31.88;100429.59;5001116;28;20463;-72
2022/06/24 08:01:37;;;;;;;4.47;4.10;;;28.50;1.00;;;28.93;32.01;100428.34;5004452;28;20853;-71
2022/06/24 08:04:08;;;;;;;5.50;4.30;;;28.50;1.00;;;29.24;32.06;100421.59;5010209;28;20464;-72
2022/06/24 08:06:40;;;;;;;3.20;3.00;;;28.80;1.00;;;29.28;31.29;100420.59;5003980;28;20442;-72
2022/06/24 08:09:09;;;;;;;3.83;3.57;;;28.80;1.00;;;29.33;31.41;100417.63;5007134;28;20980;-73
2022/06/24 08:11:38;;;;;;;4.70;3.90;;;28.90;1.00;;;29.43;31.13;100422.00;5001066;28;20441;-73
2022/06/24 08:14:07;;;;;;;4.47;4.17;;;29.00;1.00;;;29.41;31.06;100415.09;4999262;28;20438;-72
2022/06/24 08:16:38;;;;;;;6.70;3.50;;;29.10;1.00;;;29.62;31.23;100413.97;5001578;28;20655;-72
2022/06/24 08:19:16;;;;;;;4.20;3.90;;;29.20;1.00;;;29.71;30.65;100420.28;5011668;28;20468;-72
2022/06/24 08:21:45;;;;;;;3.83;3.40;;;29.30;1.00;;;29.72;30.87;100413.53;5006995;28;20433;-72
2022/06/24 08:24:15;;;;;;;4.40;4.00;;;29.40;1.00;;;29.39;30.60;100421.00;5011538;28;20439;-72
2022/06/24 08:26:44;;;;;;;4.40;4.00;;;29.30;1.00;;;29.54;31.17;100416.78;4996429;28;20448;-71
2022/06/24 08:29:13;;;;;;;4.80;3.50;;;29.20;1.00;;;29.36;31.31;100410.56;5010428;28;20563;-73
2022/06/24 08:31:43;;;;;;;4.13;3.17;;;29.10;1.00;;;29.70;31.06;100404.69;5008627;28;20499;-72
2022/06/24 08:34:12;;;;;;;6.03;3.30;;;29.20;1.00;;;29.68;30.75;100397.81;5009410;28;20529;-72
2022/06/24 08:36:42;;;;;;;4.20;3.80;;;29.30;1.00;;;29.77;30.89;100399.34;5009265;28;20979;-72
2022/06/24 08:39:10;;;;;;;4.53;4.13;;;29.40;1.00;;;30.02;30.65;100396.69;5000322;28;20466;-70
2022/06/24 08:41:42;;;;;;;4.00;3.70;;;29.60;1.00;;;30.12;30.01;100399.03;5008395;28;20496;-71
2022/06/24 08:44:14;;;;;;;4.20;3.80;;;29.70;1.00;;;29.93;30.24;100390.38;5011704;28;21012;-71
2022/06/24 08:46:44;;;;;;;4.87;3.83;;;29.70;1.00;;;29.89;30.37;100389.44;5010339;28;20464;-70
2022/06/24 08:49:13;;;;;;;4.13;3.47;;;29.60;1.00;;;30.11;29.77;100387.06;4992026;28;20568;-71
2022/06/24 08:51:43;;;;;;;4.40;4.00;;;29.70;1.00;;;30.32;29.88;100375.84;5005777;28;20433;-71
2022/06/24 08:54:15;;;;;;;5.40;3.70;;;29.80;1.00;;;30.31;30.11;100374.19;5012283;28;20530;-71
2022/06/24 08:56:54;;;;;;;4.17;3.87;;;30.00;1.00;;;30.34;30.81;100370.72;5009629;28;20491;-71
2022/06/24 08:59:23;;;;;;;4.27;3.90;;;30.00;1.00;;;30.69;30.19;100362.75;4998678;28;20437;-74
2022/06/24 09:01:53;;;;;;;4.10;3.70;;;30.20;1.00;;;30.70;30.11;100366.34;4992147;28;20453;-71
2022/06/24 09:04:23;;;;;;;4.77;4.37;;;30.30;1.00;;;30.89;30.67;100361.78;5000367;28;20496;-72
2022/06/24 09:06:52;;;;;;;4.57;4.17;;;30.40;1.00;;;30.56;30.24;100353.56;4987931;28;20460;-71
2022/06/24 09:09:26;;;;;;;7.17;4.60;;;30.40;1.00;;;30.48;30.70;100357.28;5011106;28;20603;-72
2022/06/24 09:11:58;;;;;;;4.83;4.43;;;30.30;1.00;;;30.24;30.88;100354.44;5000102;28;20921;-73
2022/06/24 09:14:47;;;;;;;3.97;3.60;;;30.10;1.00;;;30.40;31.05;100360.16;5009760;28;20449;-71
2022/06/24 09:17:17;;;;;;;4.30;4.00;;;30.10;1.00;;;30.25;30.25;100352.47;4992310;28;20455;-72
2022/06/24 09:19:46;;;;;;;10.53;3.77;;;30.00;1.00;;;30.05;29.86;100368.13;5005580;28;21005;-72
2022/06/24 09:22:35;;;;;;;4.13;3.83;;;29.90;1.00;;;30.03;30.20;100364.84;4998739;28;20882;-73
2022/06/24 09:25:07;;;;;;;4.80;3.67;;;29.70;1.00;;;30.18;30.10;100353.03;5007821;28;20451;-71
2022/06/24 09:27:43;;;;;;;4.20;3.80;;;29.80;1.00;;;30.12;30.08;100351.59;4990590;28;20847;-71
2022/06/24 09:30:13;;;;;;;4.37;3.97;;;29.80;1.00;;;29.92;30.23;100349.72;4998431;28;20443;-71
2022/06/24 09:32:55;;;;;;;4.63;4.23;;;29.60;1.00;;;30.02;30.40;100349.25;4995928;28;20814;-71
2022/06/24 09:35:43;;;;;;;4.47;3.67;;;29.70;1.00;;;30.05;30.40;100341.03;5008602;28;20470;-72
2022/06/24 09:38:12;;;;;;;5.57;4.00;;;29.70;1.00;;;30.13;30.03;100350.47;5006011;28;20472;-72
2022/06/24 09:40:42;;;;;;;3.97;3.63;;;29.80;1.00;;;30.31;29.57;100340.72;4996646;28;20861;-70
2022/06/24 09:43:10;;;;;;;5.87;4.70;;;29.90;1.00;;;30.37;29.29;100344.91;4982104;28;20831;-72
2022/06/24 09:45:52;;;;;;;4.37;3.97;;;30.00;1.00;;;30.49;29.08;100338.56;5011059;28;20445;-72
2022/06/24 09:48:30;;;;;;;4.30;3.90;;;30.10;1.00;;;30.21;29.13;100343.94;5004702;28;20472;-72
2022/06/24 09:51:01;;;;;;;3.87;3.47;;;30.00;1.00;;;30.14;28.89;100335.34;5000850;28;20524;-71
2022/06/24 09:53:35;;;;;;;4.10;3.80;;;29.90;1.00;;;30.38;28.22;100324.22;5001655;28;20477;-71
2022/06/24 09:56:07;;;;;;;3.60;3.30;;;30.00;1.00;;;30.38;28.33;100321.41;5002140;28;20437;-71
2022/06/24 09:58:38;;;;;;;3.60;3.27;;;30.00;1.00;;;30.51;28.03;100325.84;5008098;28;20475;-72
2022/06/24 10:01:06;;;;;;;3.30;3.00;;;30.10;1.00;;;30.27;26.84;100311.88;5003681;28;20496;-72
2022/06/24 10:03:39;;;;;;;3.60;3.30;;;30.10;1.00;;;30.27;27.63;100323.03;5007076;28;20471;-71
2022/06/24 10:06:10;;;;;;;3.63;3.33;;;30.00;1.00;;;30.42;27.55;100313.97;5013611;28;20491;-72
2022/06/24 10:08:41;;;;;;;4.53;3.40;;;30.10;1.00;;;30.66;27.57;100318.75;5014347;28;20480;-73
2022/06/24 10:11:34;;;;;;;3.77;3.40;;;30.30;1.00;;;30.79;27.08;100319.56;4998268;28;20472;-72
2022/06/24 10:14:04;;;;;;;3.60;3.30;;;30.50;1.00;;;30.84;26.73;100319.34;5008522;28;20491;-72
2022/06/24 10:16:33;;;;;;;3.30;3.00;;;30.50;1.00;;;30.99;27.15;100313.00;5012366;28;20440;-71
2022/06/24 10:19:06;;;;;;;4.00;3.57;;;30.50;1.00;;;31.41;26.59;100303.13;5014464;28;20487;-72
2022/06/24 10:21:36;;;;;;;3.60;3.30;;;30.90;1.00;;;31.45;26.56;100300.41;4983532;28;20584;-71
2022/06/24 10:24:13;;;;;;;4.23;3.87;;;31.10;1.00;;;31.35;26.86;100295.34;5005872;28;20440;-71
2022/06/24 10:26:47;;;;;;;3.77;3.13;;;31.00;1.00;;;31.38;26.27;100305.78;4997707;28;21011;-72
2022/06/24 10:29:22;;;;;;;3.93;3.10;;;31.00;1.00;;;31.37;26.16;100282.63;4980284;28;20852;-72
2022/06/24 10:32:02;;;;;;;4.10;3.10;;;31.00;1.00;;;31.39;26.39;100291.47;5005031;28;20444;-73
2022/06/24 10:34:37;;;;;;;4.87;3.60;;;31.00;1.00;;;30.97;26.98;100288.22;5007501;28;20495;-72
2022/06/24 10:37:25;;;;;;;3.70;3.10;;;30.80;1.00;;;31.28;26.73;100284.75;5004692;28;20444;-72
2022/06/24 10:39:56;;;;;;;5.03;4.63;;;30.90;1.00;;;31.38;27.11;100278.66;5005736;28;20433;-71
2022/06/24 10:42:25;;;;;;;5.20;3.77;;;31.10;1.00;;;31.39;26.88;100274.69;5007925;28;20503;-73
2022/06/24 10:45:01;;;;;;;4.20;3.80;;;31.10;1.00;;;31.37;27.08;100282.63;5003296;28;20442;-72