Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:05;;;;;;;34.22;17.73;;;16.80;99.90;;;;;;5086318;28;20025;-64
2023/10/09 00:03:31;;;;;;;30.25;16.60;;;16.90;99.90;;;;;;5080810;28;20400;-65
2023/10/09 00:05:57;;;;;;;31.27;15.32;;;16.90;99.90;;;;;;5081472;28;20446;-65
2023/10/09 00:08:32;;;;;;;32.20;15.82;;;17.00;99.90;;;;;;5080668;28;20453;-65
2023/10/09 00:11:13;;;;;;;28.52;14.38;;;17.10;99.90;;;;;;5081818;28;20032;-65
2023/10/09 00:13:48;;;;;;;28.08;13.45;;;17.20;99.90;;;;;;5082670;28;20430;-64
2023/10/09 00:16:40;;;;;;;29.02;13.00;;;17.20;99.90;;;;;;5081807;28;20372;-65
2023/10/09 00:19:30;;;;;;;24.70;12.02;;;17.30;99.90;;;;;;5073746;28;20125;-65
2023/10/09 00:21:55;;;;;;;26.13;10.98;;;17.40;99.90;;;;;;5072802;28;20051;-65
2023/10/09 00:24:23;;;;;;;23.27;10.40;;;17.40;99.90;;;;;;5075403;28;20483;-65
2023/10/09 00:27:01;;;;;;;21.60;10.85;;;17.50;99.90;;;;;;5091478;28;20023;-65
2023/10/09 00:29:34;;;;;;;26.02;10.18;;;17.50;99.90;;;;;;5072504;28;20027;-65
2023/10/09 00:32:13;;;;;;;19.13;9.95;;;17.60;99.90;;;;;;5072975;28;20478;-65
2023/10/09 00:34:42;;;;;;;18.88;9.23;;;17.60;99.90;;;;;;5074292;28;20112;-65
2023/10/09 00:37:16;;;;;;;23.98;9.00;;;17.70;99.90;;;;;;5076016;28;20024;-65
2023/10/09 00:39:43;;;;;;;23.33;9.45;;;17.70;99.90;;;;;;5074914;28;20031;-65
2023/10/09 00:42:14;;;;;;;22.98;9.00;;;17.70;99.90;;;;;;5076617;28;20033;-65
2023/10/09 00:44:42;;;;;;;19.98;8.57;;;17.70;99.90;;;;;;5076314;28;20436;-65
2023/10/09 00:47:21;;;;;;;19.92;8.32;;;17.80;99.90;;;;;;5084238;28;20510;-64
2023/10/09 00:50:08;;;;;;;21.80;7.55;;;17.90;99.90;;;;;;5071930;28;20116;-65
2023/10/09 00:55:44;;;;;;;20.30;7.63;;;18.00;99.90;;;;;;5081858;28;20046;-64
2023/10/09 00:58:14;;;;;;;15.55;6.70;;;18.00;99.90;;;;;;5078933;28;20040;-65
2023/10/09 01:05:51;;;;;;;19.48;7.45;;;18.10;99.90;;;;;;5092484;28;20024;-65
2023/10/09 01:08:24;;;;;;;23.83;7.93;;;18.10;99.90;;;;;;5078756;28;20032;-64
2023/10/09 01:10:56;;;;;;;18.90;7.57;;;18.20;99.90;;;;;;5088023;28;20098;-65
2023/10/09 01:14:13;;;;;;;19.08;7.13;;;18.10;99.90;;;;;;5086995;28;20028;-65
2023/10/09 01:16:17;;;;;;;22.15;7.10;;;18.10;99.90;;;;;;5065136;28;20558;-65
2023/10/09 01:18:53;;;;;;;19.48;7.10;;;18.10;99.90;;;;;;5070978;28;20040;-64
2023/10/09 01:21:26;;;;;;;18.80;7.30;;;18.10;99.90;;;;;;5085977;28;20056;-64
2023/10/09 01:26:32;;;;;;;20.50;7.20;;;18.10;99.90;;;;;;5085872;28;20024;-64
2023/10/09 01:29:00;;;;;;;18.10;6.55;;;18.10;99.90;;;;;;5087652;28;20016;-64
2023/10/09 01:31:26;;;;;;;19.30;6.70;;;18.10;99.90;;;;;;5082596;28;20025;-64
2023/10/09 01:33:53;;;;;;;15.43;7.13;;;18.10;99.90;;;;;;5091123;28;20039;-64
2023/10/09 01:36:31;;;;;;;17.50;6.70;;;18.10;99.90;;;;;;5078101;28;20031;-64
2023/10/09 01:38:59;;;;;;;20.00;6.70;;;18.00;99.90;;;;;;5094990;28;20024;-65
2023/10/09 01:41:24;;;;;;;17.13;6.50;;;18.10;99.90;;;;;;5082283;28;20047;-65
2023/10/09 01:43:55;;;;;;;17.40;7.00;;;18.00;99.90;;;;;;5090334;28;20521;-65
2023/10/09 01:46:22;;;;;;;19.02;6.72;;;18.10;99.90;;;;;;5069203;28;20023;-65
2023/10/09 01:48:47;;;;;;;16.77;6.35;;;18.10;99.90;;;;;;5084802;28;20035;-65
2023/10/09 01:51:17;;;;;;;18.08;7.43;;;18.10;99.90;;;;;;5083739;28;20048;-65
2023/10/09 01:53:43;;;;;;;18.80;6.35;;;18.10;99.90;;;;;;5089080;28;20128;-65
2023/10/09 01:56:15;;;;;;;16.33;6.43;;;18.20;99.90;;;;;;5077530;28;20033;-65
2023/10/09 01:58:41;;;;;;;17.95;6.25;;;18.20;99.90;;;;;;5074931;28;20022;-65
2023/10/09 02:01:06;;;;;;;17.30;5.65;;;18.20;99.90;;;;;;5084006;28;20020;-64
2023/10/09 02:03:36;;;;;;;16.80;6.50;;;18.20;99.90;;;;;;5092446;28;20086;-64
2023/10/09 02:06:44;;;;;;;15.48;5.88;;;18.20;99.90;;;;;;5092756;28;20451;-65
2023/10/09 02:08:53;;;;;;;18.20;6.65;;;18.20;99.90;;;;;;5085828;28;20067;-65
2023/10/09 02:11:36;;;;;;;19.40;6.38;;;18.20;99.90;;;;;;5088160;28;20133;-65
2023/10/09 02:14:06;;;;;;;18.55;6.70;;;18.20;99.90;;;;;;5091881;28;20016;-65
2023/10/09 02:16:41;;;;;;;18.75;6.47;;;18.20;99.90;;;;;;5090088;28;20028;-66
2023/10/09 02:19:30;;;;;;;17.80;6.90;;;18.20;99.90;;;;;;5092822;28;20012;-66
2023/10/09 02:21:53;;;;;;;18.70;6.43;;;18.20;99.90;;;;;;5092257;28;20558;-65
2023/10/09 02:24:42;;;;;;;14.73;6.72;;;18.20;99.90;;;;;;5092420;28;20032;-65
2023/10/09 02:27:07;;;;;;;17.50;6.97;;;18.20;99.90;;;;;;5084862;28;20029;-66
2023/10/09 02:29:35;;;;;;;17.23;6.63;;;18.20;99.90;;;;;;5082259;28;20051;-65
2023/10/09 02:32:13;;;;;;;21.08;7.15;;;18.20;99.90;;;;;;5076021;28;20024;-65
2023/10/09 02:34:39;;;;;;;20.65;6.88;;;18.20;99.90;;;;;;5073076;28;20046;-65
2023/10/09 02:37:06;;;;;;;17.40;6.43;;;18.20;99.90;;;;;;5075077;28;20153;-65
2023/10/09 02:39:36;;;;;;;19.65;7.15;;;18.10;99.90;;;;;;5075098;28;20056;-65
2023/10/09 02:42:35;;;;;;;17.10;6.40;;;18.20;99.90;;;;;;5075898;28;20020;-65
2023/10/09 02:44:55;;;;;;;;;;;18.20;99.90;;;;;;5071128;28;20051;-65
2023/10/09 02:47:24;;;;;;;21.77;6.72;;;18.20;99.90;;;;;;5075399;28;19915;-65
2023/10/09 02:50:21;;;;;;;18.20;7.13;;;18.20;99.90;;;;;;5077015;28;20063;-65
2023/10/09 02:52:59;;;;;;;17.10;7.13;;;18.20;99.90;;;;;;5056686;28;20061;-64
2023/10/09 02:55:27;;;;;;;17.48;6.80;;;18.20;99.90;;;;;;5057191;28;20505;-65
2023/10/09 02:58:04;;;;;;;17.40;6.57;;;18.20;99.90;;;;;;5053415;28;20024;-65
2023/10/09 03:00:31;;;;;;;19.77;7.00;;;18.20;99.90;;;;;;5053799;28;20032;-65
2023/10/09 03:02:58;;;;;;;19.83;6.65;;;18.20;99.90;;;;;;5052749;28;20033;-66
2023/10/09 03:05:27;;;;;;;20.73;7.03;;;18.20;99.90;;;;;;5058838;28;20024;-65
2023/10/09 03:07:53;;;;;;;19.55;6.80;;;18.20;99.90;;;;;;5055453;28;20032;-65
2023/10/09 03:10:20;;;;;;;19.23;7.25;;;18.30;99.90;;;;;;5058465;28;20029;-65
2023/10/09 03:12:48;;;;;;;17.73;7.20;;;18.30;99.90;;;;;;5054601;28;20060;-65
2023/10/09 03:15:14;;;;;;;20.30;7.40;;;18.30;99.90;;;;;;5056286;28;20033;-65
2023/10/09 03:17:42;;;;;;;20.70;7.15;;;18.30;99.90;;;;;;5052180;28;20074;-65
2023/10/09 03:20:12;;;;;;;20.10;7.05;;;18.30;99.90;;;;;;5056213;28;20021;-66
2023/10/09 03:22:42;;;;;;;20.55;7.20;;;18.40;99.90;;;;;;5054516;28;20154;-65
2023/10/09 03:25:13;;;;;;;16.20;6.47;;;18.40;99.90;;;;;;5054641;28;20141;-65
2023/10/09 03:27:46;;;;;;;17.85;7.20;;;18.40;99.90;;;;;;5051219;28;20021;-65
2023/10/09 03:30:17;;;;;;;17.02;6.68;;;18.40;99.90;;;;;;5056492;28;20123;-65
2023/10/09 03:32:50;;;;;;;17.52;7.30;;;18.40;99.90;;;;;;5053953;28;20500;-65
2023/10/09 03:35:27;;;;;;;19.15;6.68;;;18.40;99.90;;;;;;5053990;28;20020;-65
2023/10/09 03:37:57;;;;;;;18.25;7.03;;;18.40;99.90;;;;;;5053777;28;20409;-65
2023/10/09 03:40:27;;;;;;;17.67;6.63;;;18.40;99.90;;;;;;5052189;28;20056;-65
2023/10/09 03:42:52;;;;;;;19.15;7.30;;;18.40;99.90;;;;;;5053770;28;20077;-65
2023/10/09 03:45:25;;;;;;;18.45;6.93;;;18.40;99.90;;;;;;5054138;28;20052;-66
2023/10/09 03:48:04;;;;;;;17.70;6.10;;;18.40;99.90;;;;;;5054297;28;20037;-65
2023/10/09 03:50:35;;;;;;;14.77;5.93;;;18.40;99.90;;;;;;5056566;28;20531;-65
2023/10/09 03:53:06;;;;;;;18.27;6.78;;;18.40;99.90;;;;;;5052369;28;20504;-65
2023/10/09 03:55:32;;;;;;;20.98;7.22;;;18.50;99.90;;;;;;5039015;28;20029;-65
2023/10/09 03:57:59;;;;;;;18.90;7.13;;;18.50;99.90;;;;;;5048803;28;20036;-65
2023/10/09 04:00:31;;;;;;;18.23;6.30;;;18.50;99.90;;;;;;5039649;28;20092;-65
2023/10/09 04:02:59;;;;;;;16.40;6.20;;;18.50;99.90;;;;;;5045070;28;20032;-65
2023/10/09 04:05:25;;;;;;;16.48;6.13;;;18.50;99.90;;;;;;5041525;28;20026;-65
2023/10/09 04:07:53;;;;;;;15.90;6.97;;;18.50;99.90;;;;;;5044529;28;20028;-65
2023/10/09 04:13:10;;;;;;;19.45;6.63;;;18.60;99.90;;;;;;5045896;28;20052;-66
2023/10/09 04:15:36;;;;;;;18.52;6.82;;;18.60;99.90;;;;;;5045640;28;20108;-66
2023/10/09 04:18:03;;;;;;;14.57;6.25;;;18.60;99.90;;;;;;5047057;28;20096;-65
2023/10/09 04:23:04;;;;;;;17.13;6.63;;;18.60;99.90;;;;;;5029456;28;20139;-65
2023/10/09 04:25:40;;;;;;;19.70;6.65;;;18.60;99.90;;;;;;5044254;28;20086;-65
2023/10/09 04:28:24;;;;;;;18.75;6.78;;;18.60;99.90;;;;;;5047522;28;20074;-65
2023/10/09 04:30:58;;;;;;;12.85;5.93;;;18.50;99.90;;;;;;5049450;28;20090;-66
2023/10/09 04:36:21;;;;;;;18.98;6.03;;;18.50;99.90;;;;;;5048437;28;20032;-66
2023/10/09 04:41:51;;;;;;;16.17;6.63;;;18.50;99.90;;;;;;5048334;28;20104;-66
2023/10/09 04:44:35;;;;;;;17.98;6.65;;;18.50;99.90;;;;;;5047843;28;20388;-66
2023/10/09 04:50:01;;;;;;;18.80;7.43;;;18.60;99.90;;;;;;5047700;28;20064;-66
2023/10/09 05:03:10;;;;;;;19.53;6.67;;;18.50;99.90;;;;;;5077339;28;20068;-65
2023/10/09 05:08:21;;;;;;;19.48;6.97;;;18.60;99.90;;;;;;5079086;28;20124;-65
2023/10/09 05:16:18;;;;;;;20.17;7.00;;;18.60;99.90;;;;;;5075838;28;20029;-66
2023/10/09 05:18:57;;;;;;;16.48;6.57;;;18.50;99.90;;;;;;5075295;28;20138;-66
2023/10/09 05:37:42;;;;;;;19.10;7.05;;;18.50;99.90;;;;;;5073142;28;20044;-65
2023/10/09 05:42:45;;;;;;;20.58;6.78;;;18.50;99.90;;;;;;5084951;28;20089;-67
2023/10/09 05:48:06;;;;;;;20.83;7.28;;;18.50;99.90;;;;;;5072508;28;20067;-66
2023/10/09 05:50:37;;;;;;;21.45;6.85;;;18.60;99.90;;;;;;5074568;28;20020;-66
2023/10/09 05:53:09;;;;;;;15.73;6.80;;;18.60;99.90;;;;;;5072530;28;20082;-65
2023/10/09 06:06:32;;;;;;;23.92;10.30;;;18.50;99.90;;;;;;5074253;28;20097;-66
2023/10/09 06:17:01;;;;;;;26.65;8.27;;;18.40;99.90;;;;;;5071209;28;20537;-67
2023/10/09 06:19:34;;;;;;;20.70;6.83;;;18.40;99.90;;;;;;5073524;28;20021;-64
2023/10/09 06:24:41;;;;;;;22.15;9.25;;;18.30;99.90;;;;;;5072043;28;20056;-65
2023/10/09 06:27:14;;;;;;;25.23;9.80;;;18.30;99.90;;;;;;5073428;28;20020;-66
2023/10/09 06:32:33;;;;;;;23.40;9.57;;;18.30;99.90;;;;;;5073153;28;20164;-65
2023/10/09 06:35:16;;;;;;;23.52;8.77;;;18.20;99.90;;;;;;5071144;28;20128;-66
2023/10/09 06:45:54;;;;;;;23.80;8.05;;;18.30;99.90;;;;;;5077709;28;20120;-66
2023/10/09 06:57:12;;;;;;;22.67;8.52;;;18.40;99.90;;;;;;5072119;28;20104;-65
2023/10/09 06:59:24;;;;;;;23.25;9.32;;;18.40;99.90;;;;;;5084542;28;20165;-65
2023/10/09 07:02:25;;;;;;;21.63;8.38;;;18.40;99.90;;;;;;5082430;28;20062;-65
2023/10/09 07:07:07;;;;;;;26.83;11.75;;;18.40;99.90;;;;;;5073302;28;20040;-64
2023/10/09 07:09:42;;;;;;;28.70;10.25;;;18.40;99.90;;;;;;5084109;28;20402;-66
2023/10/09 07:12:26;;;;;;;29.38;11.73;;;18.40;99.90;;;;;;5077241;28;20032;-65
2023/10/09 07:15:01;;;;;;;30.95;12.45;;;18.50;99.90;;;;;;5062037;28;20020;-65
2023/10/09 07:17:44;;;;;;;28.13;10.77;;;18.50;99.90;;;;;;5082363;28;20021;-64
2023/10/09 07:20:13;;;;;;;26.13;9.85;;;18.50;99.90;;;;;;5088002;28;20673;-64
2023/10/09 07:22:52;;;;;;;31.17;12.82;;;18.70;99.90;;;;;;5075364;28;20128;-64
2023/10/09 07:28:03;;;;;;;30.63;11.00;;;18.80;99.90;;;;;;5087342;28;20097;-65
2023/10/09 07:32:56;;;;;;;22.17;8.75;;;19.00;99.90;;;;;;5087179;28;20499;-65
2023/10/09 07:35:46;;;;;;;25.45;9.43;;;19.00;99.90;;;;;;5081873;28;20059;-65
2023/10/09 07:38:14;;;;;;;21.42;8.70;;;19.00;99.90;;;;;;5076714;28;20071;-65
2023/10/09 07:40:56;;;;;;;22.60;9.18;;;19.20;99.90;;;;;;5059378;28;20127;-65
2023/10/09 07:46:32;;;;;;;24.17;9.35;;;19.40;99.90;;;;;;5065652;28;20108;-66
2023/10/09 07:49:12;;;;;;;24.75;9.10;;;19.50;99.90;;;;;;5078725;28;20028;-65
2023/10/09 07:51:43;;;;;;;20.30;8.07;;;19.60;99.90;;;;;;5084094;28;20533;-66
2023/10/09 07:54:14;;;;;;;21.35;8.70;;;19.80;99.90;;;;;;5076801;28;20070;-66
2023/10/09 07:56:46;;;;;;;19.60;7.25;;;19.90;99.90;;;;;;5089292;28;20023;-66
2023/10/09 07:59:19;;;;;;;17.92;6.53;;;20.00;99.90;;;;;;5080340;28;20031;-66
2023/10/09 08:01:52;;;;;;;20.35;6.85;;;20.10;99.90;;;;;;5079971;28;20028;-65
2023/10/09 08:04:20;;;;;;;18.35;7.13;;;20.20;99.90;;;;;;5088508;28;20118;-65
2023/10/09 08:06:47;;;;;;;19.77;6.53;;;20.30;99.90;;;;;;5076620;28;20020;-66
2023/10/09 08:09:38;;;;;;;22.02;7.25;;;20.40;99.90;;;;;;5084380;28;20021;-66
2023/10/09 08:12:13;;;;;;;17.08;6.50;;;20.50;99.90;;;;;;5086255;28;20086;-65
2023/10/09 08:14:45;;;;;;;17.33;6.80;;;20.60;99.90;;;;;;5074243;28;20042;-66
2023/10/09 08:17:27;;;;;;;17.92;6.68;;;20.70;99.90;;;;;;5059637;28;20036;-66
2023/10/09 08:20:11;;;;;;;;;;;20.80;99.90;;;;;;5085478;28;20032;-66
2023/10/09 08:22:43;;;;;;;15.55;5.95;;;20.90;99.90;;;;;;5072689;28;19912;-66
2023/10/09 08:25:26;;;;;;;17.55;7.03;;;21.10;99.90;;;;;;5079772;28;20047;-66
2023/10/09 08:27:55;;;;;;;21.05;6.15;;;21.30;99.90;;;;;;5078714;28;20029;-66
2023/10/09 08:30:41;;;;;;;18.05;6.30;;;21.40;99.90;;;;;;5088515;28;20032;-66
2023/10/09 08:33:40;;;;;;;18.02;6.20;;;21.50;99.90;;;;;;5079225;28;20024;-66
2023/10/09 08:36:04;;;;;;;16.00;6.05;;;21.60;99.90;;;;;;5077974;28;20074;-66
2023/10/09 08:38:34;;;;;;;18.02;6.25;;;21.70;99.90;;;;;;5074011;28;20059;-67
2023/10/09 08:41:19;;;;;;;15.63;6.18;;;21.60;99.90;;;;;;5083831;28;20024;-66
2023/10/09 08:43:53;;;;;;;16.13;6.50;;;21.50;99.90;;;;;;5080004;28;20052;-65
2023/10/09 08:46:26;;;;;;;15.13;6.15;;;21.50;99.90;;;;;;5074989;28;20020;-65
2023/10/09 08:48:54;;;;;;;14.95;5.97;;;21.50;99.90;;;;;;5087164;28;20031;-67
2023/10/09 08:51:20;;;;;;;20.63;6.35;;;21.50;99.90;;;;;;5080744;28;20048;-66
2023/10/09 08:53:46;;;;;;;19.73;6.80;;;21.50;99.90;;;;;;5079513;28;20024;-66
2023/10/09 08:56:14;;;;;;;18.98;6.30;;;21.50;99.90;;;;;;5071158;28;20747;-66
2023/10/09 08:58:41;;;;;;;15.27;5.80;;;21.60;99.90;;;;;;5078302;28;20472;-66
2023/10/09 09:01:06;;;;;;;12.95;5.63;;;21.70;99.90;;;;;;5087880;28;20032;-66
2023/10/09 09:03:40;;;;;;;18.38;6.90;;;21.80;99.90;;;;;;5085838;28;20036;-66
2023/10/09 09:06:06;;;;;;;13.15;5.93;;;21.90;99.90;;;;;;5078618;28;20396;-66
2023/10/09 09:08:36;;;;;;;18.77;6.35;;;22.00;99.90;;;;;;5091790;28;20039;-67
2023/10/09 09:11:12;;;;;;;17.63;6.10;;;22.20;99.90;;;;;;5081964;28;20040;-66
2023/10/09 09:13:40;;;;;;;14.88;6.07;;;22.40;99.90;;;;;;5083957;28;20032;-66
2023/10/09 09:16:11;;;;;;;20.23;6.68;;;22.50;99.90;;;;;;5075246;28;20369;-66
2023/10/09 09:18:48;;;;;;;;;;;22.80;99.90;;;;;;5092226;28;20052;-66
2023/10/09 09:21:22;;;;;;;15.95;6.07;;;22.90;99.90;;;;;;5083701;28;19949;-65
2023/10/09 09:24:01;;;;;;;17.63;6.10;;;23.00;99.90;;;;;;5081800;28;20474;-65
2023/10/09 09:26:37;;;;;;;15.25;5.40;;;23.10;99.90;;;;;;5091000;28;20472;-66
2023/10/09 09:29:06;;;;;;;16.77;6.63;;;23.30;99.90;;;;;;5085774;28;20027;-66
2023/10/09 09:31:37;;;;;;;18.55;6.28;;;23.40;99.90;;;;;;5091756;28;20536;-65
2023/10/09 09:34:12;;;;;;;17.90;5.95;;;23.50;99.90;;;;;;5078137;28;20032;-66
2023/10/09 09:36:53;;;;;;;20.08;6.53;;;23.50;99.90;;;;;;5089869;28;20028;-65
2023/10/09 09:39:27;;;;;;;18.48;6.57;;;23.50;99.90;;;;;;5083978;28;20032;-66
2023/10/09 09:42:03;;;;;;;17.95;6.22;;;23.40;99.90;;;;;;5081155;28;20492;-66
2023/10/09 09:44:32;;;;;;;17.75;7.57;;;23.50;99.90;;;;;;5086706;28;20036;-65
2023/10/09 09:47:01;;;;;;;21.92;7.00;;;23.50;99.90;;;;;;5088862;28;20032;-65
2023/10/09 09:49:31;;;;;;;14.23;6.35;;;23.40;99.90;;;;;;5084819;28;20052;-65
2023/10/09 09:52:00;;;;;;;21.42;6.97;;;23.40;99.90;;;;;;5080569;28;20072;-66
2023/10/09 09:54:27;;;;;;;15.27;6.57;;;23.40;99.90;;;;;;5091130;28;20028;-66
2023/10/09 09:56:55;;;;;;;20.65;6.60;;;23.30;99.90;;;;;;5079568;28;20082;-66
2023/10/09 09:59:29;;;;;;;17.50;5.82;;;23.40;99.90;;;;;;5085940;28;20032;-66
2023/10/09 10:01:57;;;;;;;15.43;6.07;;;23.40;99.90;;;;;;5076710;28;20052;-66
2023/10/09 10:04:28;;;;;;;16.63;6.00;;;23.50;99.90;;;;;;5090539;28;20040;-65
2023/10/09 10:06:55;;;;;;;18.52;5.65;;;23.60;99.90;;;;;;5078162;28;20034;-66
2023/10/09 10:09:41;;;;;;;15.02;5.97;;;23.80;99.90;;;;;;5085259;28;20029;-66
2023/10/09 10:12:11;;;;;;;18.13;6.25;;;24.10;99.90;;;;;;5089732;28;20089;-66
2023/10/09 10:15:14;;;;;;;20.95;6.35;;;24.30;99.90;;;;;;5074254;28;20020;-66
2023/10/09 10:18:00;;;;;;;17.73;5.88;;;24.50;99.90;;;;;;5086054;28;20162;-66
2023/10/09 10:20:26;;;;;;;20.58;5.88;;;24.80;99.90;;;;;;5077074;28;20090;-66
2023/10/09 10:23:19;;;;;;;16.52;5.80;;;24.90;99.90;;;;;;5088688;28;20036;-66
2023/10/09 10:25:50;;;;;;;17.48;5.85;;;25.00;99.90;;;;;;5086151;28;20049;-66
2023/10/09 10:28:28;;;;;;;17.73;5.43;;;25.10;99.90;;;;;;5076831;28;20146;-67
2023/10/09 10:30:54;;;;;;;19.02;5.68;;;25.10;99.90;;;;;;5087656;28;20091;-66
2023/10/09 10:33:22;;;;;;;15.90;5.80;;;25.00;99.90;;;;;;5082826;28;20035;-67
2023/10/09 10:35:52;;;;;;;14.65;5.43;;;24.90;99.90;;;;;;5076978;28;20026;-67
2023/10/09 10:38:38;;;;;;;18.05;6.18;;;24.90;99.90;;;;;;5090834;28;20145;-66
2023/10/09 10:41:22;;;;;;;15.38;5.60;;;24.90;99.90;;;;;;5087249;28;20044;-67
2023/10/09 10:43:54;;;;;;;13.88;5.78;;;25.00;99.90;;;;;;5086590;28;20100;-66
2023/10/09 10:48:49;;;;;;;13.88;5.80;;;25.40;99.90;;;;;;5078021;28;20029;-67
2023/10/09 10:51:15;;;;;;;16.23;5.35;;;25.70;99.90;;;;;;5093155;28;20044;-67
2023/10/09 10:56:52;;;;;;;12.88;5.15;;;26.30;99.90;;;;;;5063605;28;20050;-67
2023/10/09 10:59:25;;;;;;;13.35;4.85;;;26.60;99.90;;;;;;5084455;28;20415;-67
2023/10/09 11:07:24;;;;;;;15.00;5.47;;;27.10;99.90;;;;;;5087514;28;20039;-67
2023/10/09 11:10:09;;;;;;;14.15;5.63;;;27.00;99.90;;;;;;5086709;28;20107;-66
2023/10/09 11:15:37;;;;;;;15.45;5.53;;;26.50;99.90;;;;;;5084228;28;20035;-66
2023/10/09 11:18:08;;;;;;;13.90;4.70;;;26.20;99.90;;;;;;5086295;28;20388;-66
2023/10/09 11:20:36;;;;;;;13.52;4.80;;;25.90;99.90;;;;;;5075824;28;20021;-67
2023/10/09 11:25:50;;;;;;;15.93;5.68;;;25.20;99.90;;;;;;5083967;28;20400;-66
2023/10/09 11:28:29;;;;;;;16.83;5.57;;;24.80;99.90;;;;;;5075500;28;20035;-67
2023/10/09 11:31:16;;;;;;;16.30;5.57;;;24.40;99.90;;;;;;5077786;28;20047;-66
2023/10/09 11:33:52;;;;;;;17.42;5.50;;;24.20;99.90;;;;;;5080317;28;20616;-66
2023/10/09 11:36:32;;;;;;;18.65;6.45;;;24.00;99.90;;;;;;5089433;28;20035;-65
2023/10/09 11:39:16;;;;;;;16.85;5.60;;;23.80;99.90;;;;;;5078605;28;20081;-66
2023/10/09 11:41:44;;;;;;;15.45;5.57;;;23.70;99.90;;;;;;5080456;28;20060;-67
2023/10/09 11:44:18;;;;;;;13.85;5.50;;;23.70;99.90;;;;;;5088414;28;20039;-67
2023/10/09 11:52:37;;;;;;;18.73;5.60;;;23.80;99.90;;;;;;5075802;28;20056;-66
2023/10/09 11:55:06;;;;;;;19.67;5.65;;;23.80;99.90;;;;;;5085492;28;20074;-67
2023/10/09 11:57:33;;;;;;;17.08;5.85;;;23.80;99.90;;;;;;5083199;28;20102;-66
2023/10/09 12:02:49;;;;;;;17.67;5.57;;;23.60;99.90;;;;;;5088045;28;20090;-66
2023/10/09 12:05:16;;;;;;;19.67;5.65;;;23.40;99.90;;;;;;5080623;28;20036;-66
2023/10/09 12:07:46;;;;;;;15.57;5.53;;;23.20;99.90;;;;;;5080433;28;20034;-66
2023/10/09 12:10:14;;;;;;;13.77;5.60;;;23.00;99.90;;;;;;5088891;28;20028;-66
2023/10/09 12:12:46;;;;;;;15.18;6.25;;;22.80;99.90;;;;;;5075233;28;20032;-67
2023/10/09 12:15:17;;;;;;;16.73;5.25;;;22.70;99.90;;;;;;5084020;28;20107;-66
2023/10/09 12:17:47;;;;;;;17.70;5.90;;;22.60;99.90;;;;;;5084229;28;20028;-66
2023/10/09 12:20:29;;;;;;;20.80;6.40;;;22.40;99.90;;;;;;5075960;28;20033;-67
2023/10/09 12:22:59;;;;;;;13.73;5.90;;;22.40;99.90;;;;;;5062943;28;20036;-67
2023/10/09 12:25:31;;;;;;;18.48;6.20;;;22.40;99.90;;;;;;5082470;28;20032;-67
2023/10/09 12:27:57;;;;;;;17.73;6.03;;;22.50;99.90;;;;;;5085981;28;20452;-66
2023/10/09 12:30:26;;;;;;;14.73;5.88;;;22.60;99.90;;;;;;5077273;28;20055;-67
2023/10/09 12:32:57;;;;;;;18.65;6.28;;;22.70;99.90;;;;;;5091280;28;20029;-67
2023/10/09 12:35:24;;;;;;;15.27;5.95;;;22.70;99.90;;;;;;5085578;28;20111;-67
2023/10/09 12:37:58;;;;;;;17.77;6.22;;;22.80;99.90;;;;;;5082922;28;20033;-67
2023/10/09 12:40:24;;;;;;;18.10;6.10;;;22.80;99.90;;;;;;5093816;28;20039;-67
2023/10/09 12:42:53;;;;;;;17.70;6.65;;;22.90;99.90;;;;;;5091088;28;20028;-67
2023/10/09 12:45:32;;;;;;;17.23;6.30;;;22.90;99.90;;;;;;5084759;28;20032;-67
2023/10/09 12:48:03;;;;;;;23.85;9.00;;;23.00;99.90;;;;;;5081317;28;20447;-68
2023/10/09 12:50:33;;;;;;;16.77;6.85;;;23.10;99.90;;;;;;5092275;28;20487;-67
2023/10/09 12:53:02;;;;;;;23.88;10.80;;;23.10;99.90;;;;;;5081922;28;20369;-67
2023/10/09 12:55:34;;;;;;;18.27;6.55;;;23.10;99.90;;;;;;5085552;28;20066;-67
2023/10/09 12:58:06;;;;;;;17.85;7.40;;;23.20;99.90;;;;;;5090370;28;20024;-66
2023/10/09 13:00:48;;;;;;;20.42;7.75;;;23.30;99.90;;;;;;5079069;28;20037;-65
2023/10/09 13:03:18;;;;;;;22.63;7.45;;;23.40;99.90;;;;;;5087621;28;20048;-68
2023/10/09 13:05:56;;;;;;;19.02;7.38;;;23.60;99.90;;;;;;5087989;28;20031;-67
2023/10/09 13:08:31;;;;;;;18.08;6.57;;;23.80;99.90;;;;;;5078424;28;20028;-66
2023/10/09 13:11:00;;;;;;;21.65;8.95;;;23.90;99.90;;;;;;5088125;28;20021;-67
2023/10/09 13:13:39;;;;;;;17.33;7.05;;;23.90;99.90;;;;;;5083686;28;20471;-66
2023/10/09 13:16:06;;;;;;;19.92;6.95;;;24.10;99.90;;;;;;5079952;28;20086;-67
2023/10/09 13:18:32;;;;;;;21.52;7.78;;;24.30;99.90;;;;;;5091827;28;20035;-67
2023/10/09 13:20:57;;;;;;;16.88;7.50;;;24.40;99.90;;;;;;5080814;28;20024;-67
2023/10/09 13:23:27;;;;;;;22.73;7.25;;;24.50;99.90;;;;;;5084997;28;20035;-68
2023/10/09 13:25:53;;;;;;;14.38;6.40;;;24.70;99.90;;;;;;5088870;28;20039;-67
2023/10/09 13:28:20;;;;;;;18.27;6.70;;;24.80;99.90;;;;;;5078607;28;20028;-67
2023/10/09 13:30:49;;;;;;;16.60;5.80;;;24.80;99.90;;;;;;5090901;28;20037;-67
2023/10/09 13:33:17;;;;;;;16.33;5.95;;;24.90;99.90;;;;;;5083552;28;20078;-67
2023/10/09 13:35:50;;;;;;;18.33;5.88;;;24.80;99.90;;;;;;5082612;28;20055;-66
2023/10/09 13:38:16;;;;;;;21.75;6.72;;;24.70;99.90;;;;;;5091279;28;20063;-67
2023/10/09 13:40:42;;;;;;;18.20;5.97;;;24.60;99.90;;;;;;5078460;28;20024;-67
2023/10/09 13:43:16;;;;;;;21.45;7.90;;;24.40;99.90;;;;;;5090263;28;20365;-67
2023/10/09 13:45:48;;;;;;;20.92;6.85;;;24.30;99.90;;;;;;5094037;28;20460;-67
2023/10/09 13:48:17;;;;;;;20.92;7.43;;;24.10;99.90;;;;;;5076742;28;20025;-68
2023/10/09 13:50:43;;;;;;;20.00;6.47;;;24.10;99.90;;;;;;5077621;28;20450;-66
2023/10/09 13:53:11;;;;;;;19.08;6.78;;;24.10;99.90;;;;;;5086525;28;20029;-67
2023/10/09 13:55:43;;;;;;;21.80;6.95;;;24.00;99.90;;;;;;5085839;28;20107;-68
2023/10/09 13:58:13;;;;;;;18.33;7.10;;;24.00;99.90;;;;;;5078606;28;20024;-67
2023/10/09 14:00:42;;;;;;;19.27;6.97;;;24.00;99.90;;;;;;5091021;28;20089;-67
2023/10/09 14:03:14;;;;;;;23.98;7.50;;;23.90;99.90;;;;;;5073819;28;20047;-68
2023/10/09 14:05:56;;;;;;;24.70;8.25;;;23.80;99.90;;;;;;5073626;28;20036;-68
2023/10/09 14:08:22;;;;;;;18.85;8.52;;;23.70;99.90;;;;;;5087134;28;20040;-68
2023/10/09 14:10:49;;;;;;;23.95;8.20;;;23.60;99.90;;;;;;5089446;28;20039;-66
2023/10/09 14:13:17;;;;;;;17.20;7.10;;;23.50;99.90;;;;;;5081738;28;20028;-67
2023/10/09 14:15:45;;;;;;;20.23;7.95;;;23.30;99.90;;;;;;5077466;28;20029;-67
2023/10/09 14:18:12;;;;;;;21.38;7.43;;;23.20;99.90;;;;;;5090356;28;20028;-67
2023/10/09 14:20:41;;;;;;;21.75;7.88;;;23.10;99.90;;;;;;5077279;28;20464;-67
2023/10/09 14:23:06;;;;;;;22.25;8.95;;;23.10;99.90;;;;;;5086906;28;20024;-67
2023/10/09 14:25:37;;;;;;;23.67;7.85;;;23.10;99.90;;;;;;5084939;28;20032;-67
2023/10/09 14:28:07;;;;;;;19.58;7.57;;;23.10;99.90;;;;;;5078723;28;20170;-68
2023/10/09 14:30:41;;;;;;;19.13;7.30;;;23.10;99.90;;;;;;5080792;28;20487;-67
2023/10/09 14:33:13;;;;;;;19.42;8.48;;;23.10;99.90;;;;;;5073811;28;20113;-66
2023/10/09 14:35:40;;;;;;;21.35;8.23;;;23.10;99.90;;;;;;5072714;28;20025;-67
2023/10/09 14:38:12;;;;;;;21.50;7.72;;;23.00;99.90;;;;;;5072254;28;20024;-67
2023/10/09 14:40:47;;;;;;;20.15;7.25;;;23.00;99.90;;;;;;5071702;28;20433;-67
2023/10/09 14:43:19;;;;;;;22.42;8.98;;;23.10;99.90;;;;;;5073711;28;20040;-67
2023/10/09 14:45:48;;;;;;;21.45;8.25;;;23.10;99.90;;;;;;5073705;28;20023;-68
2023/10/09 14:48:26;;;;;;;22.40;9.02;;;23.00;99.90;;;;;;5073722;28;20109;-67
2023/10/09 14:50:53;;;;;;;20.25;8.30;;;22.90;99.90;;;;;;5073363;28;20071;-67
2023/10/09 14:53:19;;;;;;;21.80;8.77;;;22.90;99.90;;;;;;5072864;28;20029;-67
2023/10/09 14:55:47;;;;;;;23.52;7.60;;;22.70;99.90;;;;;;5073764;28;20028;-67
2023/10/09 14:58:13;;;;;;;21.25;8.35;;;22.70;99.90;;;;;;5073034;28;20117;-67
2023/10/09 15:00:45;;;;;;;21.38;7.78;;;22.60;99.90;;;;;;5072051;28;20025;-69
2023/10/09 15:03:14;;;;;;;24.60;8.88;;;22.50;99.90;;;;;;5070187;28;20041;-67
2023/10/09 15:05:43;;;;;;;20.02;7.50;;;22.50;99.90;;;;;;5072795;28;20027;-68
2023/10/09 15:08:10;;;;;;;18.23;7.22;;;22.40;99.90;;;;;;5070135;28;20024;-67
2023/10/09 15:10:45;;;;;;;19.38;7.50;;;22.30;99.90;;;;;;5072674;28;20032;-67
2023/10/09 15:13:13;;;;;;;18.92;6.90;;;22.20;99.90;;;;;;5053132;28;20078;-67
2023/10/09 15:15:41;;;;;;;18.65;7.13;;;22.10;99.90;;;;;;5052948;28;20028;-67
2023/10/09 15:18:06;;;;;;;21.58;9.02;;;22.00;99.90;;;;;;5052869;28;20162;-67
2023/10/09 15:20:35;;;;;;;18.83;8.32;;;21.90;99.90;;;;;;5053240;28;20112;-68
2023/10/09 15:23:01;;;;;;;19.30;7.80;;;21.90;99.90;;;;;;5053099;28;20036;-67
2023/10/09 15:25:27;;;;;;;18.50;7.25;;;21.70;99.90;;;;;;5052886;28;20032;-66