Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:12;;;;;;;;;;;13.70;99.90;;;;;;5073890;28;19924;-70
2024/01/18 00:04:40;;;;;;;;;;;13.70;99.90;;;;;;5055568;28;19909;-71
2024/01/18 00:07:06;;;;;;;;;;;13.70;99.90;;;;;;5074236;28;20298;-70
2024/01/18 00:09:31;;;;;;;;;;;13.70;99.90;;;;;;5073612;28;19928;-71
2024/01/18 00:11:57;;;;;;;;;;;13.60;99.90;;;;;;5073506;28;19909;-71
2024/01/18 00:14:23;;;;;;;;;;;13.60;99.90;;;;;;5074003;28;19908;-71
2024/01/18 00:16:49;;;;;;;;;;;13.60;99.90;;;;;;5055785;28;19999;-70
2024/01/18 00:19:15;;;;;;;;;;;13.50;99.90;;;;;;5073544;28;19913;-70
2024/01/18 00:21:40;;;;;;;;;;;13.50;99.90;;;;;;5055494;28;19933;-70
2024/01/18 00:24:06;;;;;;;;;;;13.50;99.90;;;;;;5073456;28;20241;-70
2024/01/18 00:26:32;;;;;;;;;;;13.40;99.90;;;;;;5073519;28;19909;-70
2024/01/18 00:29:00;;;;;;;;;;;13.40;99.90;;;;;;5073376;28;19916;-71
2024/01/18 00:31:26;;;;;;;;;;;13.40;99.90;;;;;;5073441;28;19919;-71
2024/01/18 00:33:57;;;;;;;;;;;13.40;99.90;;;;;;5072760;28;19913;-71
2024/01/18 00:36:24;;;;;;;;;;;13.40;99.90;;;;;;5073360;28;19916;-71
2024/01/18 00:38:50;;;;;;;;;;;13.30;99.90;;;;;;5072938;28;19955;-70
2024/01/18 00:41:15;;;;;;;;;;;13.30;99.90;;;;;;5073015;28;20438;-70
2024/01/18 00:43:41;;;;;;;;;;;13.20;99.90;;;;;;5073299;28;19908;-71
2024/01/18 00:46:07;;;;;;;;;;;13.30;99.90;;;;;;5072548;28;19909;-70
2024/01/18 00:48:33;;;;;;;;;;;13.30;99.90;;;;;;5073119;28;20269;-70
2024/01/18 00:50:59;;;;;;;;;;;13.20;99.90;;;;;;5073048;28;20285;-70
2024/01/18 00:53:24;;;;;;;;;;;13.20;99.90;;;;;;5073066;28;19909;-71
2024/01/18 00:55:50;;;;;;;;;;;13.20;99.90;;;;;;5072687;28;20241;-70
2024/01/18 00:58:16;;;;;;;;;;;13.10;99.90;;;;;;5073021;28;20328;-70
2024/01/18 01:00:42;;;;;;;;;;;13.10;99.90;;;;;;5073005;28;19948;-70
2024/01/18 01:03:08;;;;;;;;;;;13.10;99.90;;;;;;5072977;28;20027;-71
2024/01/18 01:05:33;;;;;;;;;;;13.10;99.90;;;;;;5056316;28;19935;-70
2024/01/18 01:07:59;;;;;;;;;;;13.10;99.90;;;;;;5072985;28;19916;-70
2024/01/18 01:10:25;;;;;;;;;;;13.20;99.90;;;;;;5072431;28;20246;-71
2024/01/18 01:12:51;;;;;;;;;;;13.10;99.90;;;;;;5072907;28;19908;-70
2024/01/18 01:15:17;;;;;;;;;;;13.10;99.90;;;;;;5072405;28;19989;-70
2024/01/18 01:17:43;;;;;;;;;;;13.10;99.90;;;;;;5072733;28;19909;-70
2024/01/18 01:20:12;;;;;;;;;;;13.20;99.90;;;;;;5072321;28;19916;-68
2024/01/18 01:22:40;;;;;;;;;;;13.10;99.90;;;;;;5053223;28;19920;-71
2024/01/18 01:25:05;;;;;;;;;;;13.10;99.90;;;;;;5072755;28;19917;-70
2024/01/18 01:27:31;;;;;;;;;;;13.20;99.90;;;;;;5072026;28;19909;-70
2024/01/18 01:29:57;;;;;;;;;;;13.20;99.90;;;;;;5072221;28;20222;-71
2024/01/18 01:32:23;;;;;;;;;;;13.20;99.90;;;;;;5070656;28;20007;-71
2024/01/18 01:34:49;;;;;;;;;;;13.20;99.90;;;;;;5071938;28;19913;-71
2024/01/18 01:37:14;;;;;;;;;;;13.30;99.90;;;;;;5072376;28;19915;-70
2024/01/18 01:39:40;;;;;;;;;;;13.20;99.90;;;;;;5071620;28;19924;-70
2024/01/18 01:42:06;;;;;;;;;;;13.30;99.90;;;;;;5071658;28;19915;-70
2024/01/18 01:44:32;;;;;;;;;;;13.30;99.90;;;;;;5071918;28;19962;-70
2024/01/18 01:46:58;;;;;;;;;;;13.30;99.90;;;;;;5072043;28;20291;-70
2024/01/18 01:49:24;;;;;;;;;;;13.20;99.90;;;;;;5071900;28;19932;-70
2024/01/18 01:51:51;;;;;;;;;;;13.10;99.90;;;;;;5071672;28;19935;-70
2024/01/18 01:54:19;;;;;;;;;;;13.10;99.90;;;;;;5071631;28;20025;-70
2024/01/18 01:56:48;;;;;;;;;;;13.10;99.90;;;;;;5071234;28;19915;-71
2024/01/18 01:59:15;;;;;;;;;;;13.00;99.90;;;;;;5052901;28;19909;-71
2024/01/18 02:01:42;;;;;;;;;;;13.10;99.90;;;;;;5053211;28;20103;-70
2024/01/18 02:04:07;;;;;;;;;;;13.00;99.90;;;;;;5053404;28;19973;-71
2024/01/18 02:06:34;;;;;;;;;;;13.00;99.90;;;;;;5071281;28;20356;-70
2024/01/18 02:09:03;;;;;;;;;;;13.10;99.90;;;;;;5071101;28;20272;-70
2024/01/18 02:11:30;;;;;;;;;;;13.10;99.90;;;;;;5052986;28;19916;-70
2024/01/18 02:13:56;;;;;;;;;;;13.10;99.90;;;;;;5071539;28;19988;-70
2024/01/18 02:16:23;;;;;;;;;;;13.10;99.90;;;;;;5071469;28;19913;-70
2024/01/18 02:18:49;;;;;;;;;;;13.10;99.90;;;;;;5053304;28;19931;-70
2024/01/18 02:21:15;;;;;;;;;;;13.10;99.90;;;;;;5070977;28;19908;-70
2024/01/18 02:23:44;;;;;;;;;;;13.10;99.90;;;;;;5071075;28;19934;-69
2024/01/18 02:26:10;;;;;;;;;;;13.20;99.90;;;;;;5070838;28;19985;-70
2024/01/18 02:28:37;;;;;;;;;;;13.40;99.90;;;;;;5070993;28;20349;-71
2024/01/18 02:31:02;;;;;;;;;;;13.50;99.90;;;;;;5052885;28;19927;-70
2024/01/18 02:33:28;;;;;;;;;;;13.70;99.90;;;;;;5071178;28;19908;-70
2024/01/18 02:35:54;;;;;;;;;;;13.70;99.90;;;;;;5052815;28;19908;-70
2024/01/18 02:38:20;;;;;;;;;;;13.70;99.90;;;;;;5070453;28;20288;-70
2024/01/18 02:40:46;;;;;;;;;;;13.60;99.90;;;;;;5052402;28;20296;-71
2024/01/18 02:43:12;;;;;;;;;;;13.60;99.90;;;;;;5071077;28;19932;-70
2024/01/18 02:45:39;;;;;;;;;;;13.60;99.90;;;;;;5070800;28;19916;-70
2024/01/18 02:48:05;;;;;;;;;;;13.60;99.90;;;;;;5070595;28;20280;-70
2024/01/18 02:50:31;;;;;;;;;;;13.60;99.90;;;;;;5070815;28;19913;-70
2024/01/18 02:52:56;;;;;;;;;;;13.50;99.90;;;;;;5070776;28;20042;-70
2024/01/18 02:55:22;;;;;;;;;;;13.50;99.90;;;;;;5070639;28;19908;-70
2024/01/18 02:57:48;;;;;;;;;;;13.50;99.90;;;;;;5052297;28;19938;-70
2024/01/18 03:00:14;;;;;;;;;;;13.60;99.90;;;;;;5070688;28;19997;-70
2024/01/18 03:02:40;;;;;;;;;;;13.60;99.90;;;;;;5070613;28;19912;-70
2024/01/18 03:05:06;;;;;;;;;;;13.60;99.90;;;;;;5052065;28;19908;-70
2024/01/18 03:07:33;;;;;;;;;;;13.50;99.90;;;;;;5070316;28;19980;-70
2024/01/18 03:09:59;;;;;;;;;;;13.40;99.90;;;;;;5069981;28;19913;-70
2024/01/18 03:12:25;;;;;;;;;;;13.40;99.90;;;;;;5070160;28;19913;-70
2024/01/18 03:14:50;;;;;;;;;;;13.20;99.90;;;;;;5070873;28;19917;-70
2024/01/18 03:17:16;;;;;;;;;;;13.10;99.90;;;;;;5052439;28;19908;-69
2024/01/18 03:19:42;;;;;;;;;;;13.00;99.90;;;;;;5052162;28;19908;-70
2024/01/18 03:22:08;;;;;;;;;;;13.00;99.90;;;;;;5070446;28;20301;-71
2024/01/18 03:24:34;;;;;;;;;;;12.90;99.90;;;;;;5069988;28;20049;-71
2024/01/18 03:27:00;;;;;;;;;;;12.90;99.90;;;;;;5070015;28;19970;-71
2024/01/18 03:29:26;;;;;;;;;;;12.80;99.90;;;;;;5070182;28;20245;-71
2024/01/18 03:31:52;;;;;;;;;;;12.80;99.90;;;;;;5070101;28;19927;-70
2024/01/18 03:34:18;;;;;;;;;;;12.80;99.90;;;;;;5070331;28;19999;-70
2024/01/18 03:36:44;;;;;;;;;;;12.80;99.90;;;;;;5051650;28;19978;-71
2024/01/18 03:39:09;;;;;;;;;;;12.80;99.90;;;;;;5069383;28;19925;-70
2024/01/18 03:41:35;;;;;;;;;;;12.90;99.90;;;;;;5069710;28;19912;-70
2024/01/18 03:44:01;;;;;;;;;;;12.90;99.90;;;;;;5070282;28;19943;-69
2024/01/18 03:46:27;;;;;;;;;;;13.00;99.90;;;;;;5070043;28;20018;-70
2024/01/18 03:48:53;;;;;;;;;;;13.10;99.90;;;;;;5070186;28;19986;-71
2024/01/18 03:51:19;;;;;;;;;;;13.20;99.90;;;;;;5070273;28;20007;-70
2024/01/18 03:53:45;;;;;;;;;;;13.30;99.90;;;;;;5069916;28;19981;-70
2024/01/18 03:56:12;;;;;;;;;;;13.40;99.90;;;;;;5070617;28;20003;-71
2024/01/18 03:58:39;;;;;;;;;;;13.50;99.90;;;;;;5070935;28;20333;-68
2024/01/18 04:01:04;;;;;;;;;;;13.60;99.90;;;;;;5070908;28;19909;-70
2024/01/18 04:03:30;;;;;;;;;;;13.70;99.90;;;;;;5052399;28;20283;-66
2024/01/18 04:05:56;;;;;;;;;;;13.80;99.90;;;;;;5070676;28;20288;-69
2024/01/18 04:08:22;;;;;;;;;;;13.90;99.90;;;;;;5071190;28;19983;-70
2024/01/18 04:10:48;;;;;;;;;;;13.90;99.90;;;;;;5070849;28;20058;-70
2024/01/18 04:13:13;;;;;;;;;;;13.90;99.90;;;;;;5071296;28;19932;-70
2024/01/18 04:15:40;;;;;;;;;;;13.90;99.90;;;;;;5071015;28;19912;-69
2024/01/18 04:18:07;;;;;;;;;;;13.90;99.90;;;;;;5070876;28;19956;-69
2024/01/18 04:20:33;;;;;;;;;;;14.00;99.90;;;;;;5071029;28;19909;-69
2024/01/18 04:22:59;;;;;;;;;;;14.00;99.90;;;;;;5056092;28;19915;-70
2024/01/18 04:25:25;;;;;;;;;;;14.00;99.90;;;;;;5075093;28;19931;-70
2024/01/18 04:27:51;;;;;;;;;;;14.10;99.90;;;;;;5074585;28;19913;-69
2024/01/18 04:30:17;;;;;;;;;;;14.10;99.90;;;;;;5074756;28;19994;-70
2024/01/18 04:32:43;;;;;;;;;;;14.10;99.90;;;;;;5056475;28;19952;-70
2024/01/18 04:35:08;;;;;;;;;;;14.20;99.90;;;;;;5074892;28;19962;-70
2024/01/18 04:37:34;;;;;;;;;;;14.20;99.90;;;;;;5074695;28;19958;-70
2024/01/18 04:40:01;;;;;;;;;;;14.20;99.90;;;;;;5052501;28;19925;-69
2024/01/18 04:42:27;;;;;;;;;;;14.30;99.90;;;;;;5053007;28;20308;-69
2024/01/18 04:44:53;;;;;;;;;;;14.40;99.90;;;;;;5052848;28;19955;-69
2024/01/18 04:47:19;;;;;;;;;;;14.50;99.90;;;;;;5054339;28;20029;-70
2024/01/18 04:49:45;;;;;;;;;;;14.50;99.90;;;;;;5054285;28;20002;-71
2024/01/18 04:52:11;;;;;;;;;;;14.50;99.90;;;;;;5054968;28;19908;-70
2024/01/18 04:54:37;;;;;;;;;;;14.60;99.90;;;;;;5055628;28;19963;-70
2024/01/18 04:57:03;;;;;;;;;;;14.60;99.90;;;;;;5055140;28;20328;-68
2024/01/18 04:59:29;;;;;;;;;;;14.70;99.90;;;;;;5055643;28;19916;-70
2024/01/18 05:01:55;;;;;;;;;;;14.70;99.90;;;;;;5055456;28;19909;-69
2024/01/18 05:04:20;;;;;;;;;;;14.70;99.90;;;;;;5055090;28;19965;-70
2024/01/18 05:06:46;;;;;;;;;;;14.70;99.90;;;;;;5055539;28;19909;-70
2024/01/18 05:09:16;;;;;;;;;;;14.70;99.90;;;;;;5053475;28;20387;-70
2024/01/18 05:11:42;;;;;;;;;;;14.60;99.90;;;;;;5054835;28;19909;-70
2024/01/18 05:14:09;;;;;;;;;;;14.60;99.90;;;;;;5055453;28;19915;-70
2024/01/18 05:16:39;;;;;;;;;;;14.60;99.90;;;;;;5054898;28;20383;-70
2024/01/18 05:19:07;;;;;;;;;;;14.60;99.90;;;;;;5055716;28;19915;-69
2024/01/18 05:21:33;;;;;;;;;;;14.60;99.90;;;;;;5055216;28;20373;-70
2024/01/18 05:23:59;;;;;;;;;;;14.60;99.90;;;;;;5055687;28;19954;-69
2024/01/18 05:26:25;;;;;;;;;;;14.50;99.90;;;;;;5055137;28;19909;-70
2024/01/18 05:28:50;;;;;;;;;;;14.60;99.90;;;;;;5054948;28;19916;-70
2024/01/18 05:31:16;;;;;;;;;;;14.50;99.90;;;;;;5054875;28;19991;-70
2024/01/18 05:33:42;;;;;;;;;;;14.50;99.90;;;;;;5053543;28;19908;-70
2024/01/18 05:36:08;;;;;;;;;;;14.50;99.90;;;;;;5053583;28;19939;-69
2024/01/18 05:38:34;;;;;;;;;;;14.50;99.90;;;;;;5057775;28;19951;-70
2024/01/18 05:40:59;;;;;;;;;;;14.50;99.90;;;;;;5056694;28;19916;-70
2024/01/18 05:43:25;;;;;;;;;;;14.50;99.90;;;;;;5074714;28;20300;-70
2024/01/18 05:45:51;;;;;;;;;;;14.50;99.90;;;;;;5074619;28;19908;-70
2024/01/18 05:48:17;;;;;;;;;;;14.50;99.90;;;;;;5074807;28;19916;-70
2024/01/18 05:50:43;;;;;;;;;;;14.50;99.90;;;;;;5074521;28;20428;-71
2024/01/18 05:53:09;;;;;;;;;;;14.50;99.90;;;;;;5056628;28;19915;-70
2024/01/18 05:55:37;;;;;;;;;;;14.40;99.90;;;;;;5056253;28;19955;-69
2024/01/18 05:58:02;;;;;;;;;;;14.40;99.90;;;;;;5074075;28;20331;-70
2024/01/18 06:00:28;;;;;;;;;;;14.40;99.90;;;;;;5056262;28;19991;-70
2024/01/18 06:02:56;;;;;;;;;;;14.40;99.90;;;;;;5074236;28;19908;-68
2024/01/18 06:05:22;;;;;;;;;;;14.40;99.90;;;;;;5073835;28;19909;-70
2024/01/18 06:07:49;;;;;;;;;;;14.40;99.90;;;;;;5074225;28;19954;-70
2024/01/18 06:10:15;;;;;;;;;;;14.40;99.90;;;;;;5073892;28;19960;-70
2024/01/18 06:12:41;;;;;;;;;;;14.40;99.90;;;;;;5074150;28;19919;-70
2024/01/18 06:15:07;;;;;;;;;;;14.40;99.90;;;;;;5073675;28;20392;-71
2024/01/18 06:17:32;;;;;;;;;;;14.40;99.90;;;;;;5073725;28;19908;-70
2024/01/18 06:19:59;;;;;;;;;;;14.40;99.90;;;;;;5073835;28;19956;-71
2024/01/18 06:22:25;;;;;;;;;;;14.40;99.90;;;;;;5073332;28;20428;-70
2024/01/18 06:24:51;;;;;;;;;;;14.30;99.90;;;;;;5073591;28;20018;-70
2024/01/18 06:27:17;;;;;;;;;;;14.30;99.90;;;;;;5073008;28;19916;-70
2024/01/18 06:29:42;;;;;;;;;;;14.30;99.90;;;;;;5073505;28;19916;-70
2024/01/18 06:32:08;;;;;;;;;;;14.40;99.90;;;;;;5072354;28;20306;-70
2024/01/18 06:34:34;;;;;;;;;;;14.40;99.90;;;;;;5071223;28;19913;-70
2024/01/18 06:37:00;;;;;;;;;;;14.40;99.90;;;;;;5072182;28;20230;-70
2024/01/18 06:39:26;;;;;;;;;;;14.50;99.90;;;;;;5071679;28;19939;-72
2024/01/18 06:41:53;;;;;;;;;;;14.60;99.90;;;;;;5072087;28;19908;-72
2024/01/18 06:44:19;;;;;;;;;;;14.80;99.90;;;;;;5071465;28;19945;-71
2024/01/18 06:46:44;;;;;;;;;;;15.00;99.90;;;;;;5071868;28;19909;-71
2024/01/18 06:49:11;;;;;;;;;;;15.20;99.90;;;;;;5053433;28;19924;-71
2024/01/18 06:51:39;;;;;;;;;;;15.50;99.90;;;;;;5071400;28;19935;-70
2024/01/18 06:54:05;;;;;;;;;;;15.70;99.90;;;;;;5071275;28;19915;-72
2024/01/18 06:56:30;;;;;;;;;;;15.90;99.90;;;;;;5071063;28;19912;-71
2024/01/18 06:58:56;;;;;;;;;;;16.00;99.90;;;;;;5070922;28;19995;-74
2024/01/18 07:01:22;;;;;;;;;;;16.30;99.90;;;;;;5071142;28;19908;-71
2024/01/18 07:03:49;;;;;;;;;;;16.70;99.90;;;;;;5070878;28;19908;-72
2024/01/18 07:06:14;;;;;;;;;;;17.20;99.90;;;;;;5071178;28;19908;-73
2024/01/18 07:08:41;;;;;;;;;;;17.70;99.90;;;;;;5071690;28;19939;-73
2024/01/18 07:11:07;;;;;;;;;;;18.00;99.90;;;;;;5071389;28;19931;-74
2024/01/18 07:13:33;;;;;;;;;;;18.20;99.90;;;;;;5089061;28;19912;-71
2024/01/18 07:15:59;;;;;;;;;;;18.40;99.90;;;;;;5091342;28;19908;-72
2024/01/18 07:18:25;;;;;;;;;;;18.80;99.90;;;;;;5091999;28;19912;-73
2024/01/18 07:20:52;;;;;;;;;;;19.30;99.90;;;;;;5091810;28;19908;-71
2024/01/18 07:23:17;;;;;;;;;;;19.70;99.90;;;;;;5091340;28;19927;-73
2024/01/18 07:25:43;;;;;;;;;;;20.20;99.90;;;;;;5091263;28;19915;-73
2024/01/18 07:28:09;;;;;;;;;;;20.90;99.90;;;;;;5091658;28;20006;-72
2024/01/18 07:30:35;;;;;;;;;;;21.60;99.90;;;;;;5091600;28;19915;-72
2024/01/18 07:33:01;;;;;;;;;;;22.30;99.90;;;;;;5091545;28;19956;-72
2024/01/18 07:35:27;;;;;;;;;;;22.80;99.90;;;;;;5056066;28;19909;-73
2024/01/18 07:37:53;;;;;;;;;;;22.90;99.90;;;;;;5071539;28;20323;-73
2024/01/18 07:40:19;;;;;;;;;;;23.20;99.90;;;;;;5070241;28;20286;-73
2024/01/18 07:42:45;;;;;;;;;;;23.30;99.90;;;;;;5070941;28;19922;-73
2024/01/18 07:45:14;;;;;;;;;;;23.00;99.90;;;;;;5053327;28;19946;-71
2024/01/18 07:47:40;;;;;;;;;;;23.50;99.90;;;;;;5071461;28;19909;-72
2024/01/18 07:50:08;;;;;;;;;;;24.00;99.90;;;;;;5071238;28;19912;-72
2024/01/18 07:52:33;;;;;;;;;;;24.40;99.90;;;;;;5071147;28;20345;-73
2024/01/18 07:54:59;;;;;;;;;;;24.70;99.90;;;;;;5072001;28;19908;-74
2024/01/18 07:57:25;;;;;;;;;;;24.70;99.90;;;;;;5056274;28;20250;-73
2024/01/18 07:59:51;;;;;;;;;;;24.50;99.90;;;;;;5075073;28;19987;-73
2024/01/18 08:02:17;;;;;;;;;;;24.20;99.90;;;;;;5075109;28;20276;-74
2024/01/18 08:04:43;;;;;;;;;;;24.00;99.90;;;;;;5074796;28;19928;-73
2024/01/18 08:07:08;;;;;;;;;;;23.60;99.90;;;;;;5074397;28;19908;-73
2024/01/18 08:09:35;;;;;;;;;;;23.10;99.90;;;;;;5075037;28;20280;-72
2024/01/18 08:12:00;;;;;;;;;;;22.90;99.90;;;;;;5074173;28;19935;-72
2024/01/18 08:14:26;;;;;;;;;;;22.80;99.90;;;;;;5074572;28;20214;-73
2024/01/18 08:16:52;;;;;;;;;;;22.50;99.90;;;;;;5056559;28;19916;-73
2024/01/18 08:19:18;;;;;;;;;;;22.20;99.90;;;;;;5074505;28;19908;-74
2024/01/18 08:21:44;;;;;;;;;;;22.00;99.90;;;;;;5074537;28;19915;-74
2024/01/18 08:24:10;;;;;;;;;;;21.80;99.90;;;;;;5074501;28;20019;-73
2024/01/18 08:26:37;;;;;;;;;;;21.80;99.90;;;;;;5074452;28;20231;-70
2024/01/18 08:29:02;;;;;;;;;;;21.80;99.90;;;;;;5074259;28;19962;-75
2024/01/18 08:31:29;;;;;;;;;;;21.70;99.90;;;;;;5074397;28;20314;-67
2024/01/18 08:33:55;;;;;;;;;;;21.60;99.90;;;;;;5073003;28;19991;-66
2024/01/18 08:36:21;;;;;;;;;;;21.60;99.90;;;;;;5074490;28;20377;-66
2024/01/18 08:38:46;;;;;;;;;;;21.50;99.90;;;;;;5073807;28;20015;-67
2024/01/18 08:41:12;;;;;;;;;;;21.40;99.90;;;;;;5074245;28;20341;-67
2024/01/18 08:43:38;;;;;;;;;;;21.30;99.90;;;;;;5073983;28;20050;-67
2024/01/18 08:46:07;;;;;;;;;;;21.00;99.90;;;;;;5074236;28;19908;-67
2024/01/18 08:48:34;;;;;;;;;;;20.90;99.90;;;;;;5073717;28;19913;-65
2024/01/18 08:51:00;;;;;;;;;;;20.70;99.90;;;;;;5055613;28;19915;-69
2024/01/18 08:53:26;;;;;;;;;;;20.60;99.90;;;;;;5055789;28;20132;-69
2024/01/18 08:55:52;;;;;;;;;;;20.60;99.90;;;;;;5073026;28;20130;-69
2024/01/18 08:58:17;;;;;;;;;;;20.70;99.90;;;;;;5072565;28;20245;-68
2024/01/18 09:00:43;;;;;;;;;;;20.70;99.90;;;;;;5072846;28;19912;-69
2024/01/18 09:03:09;;;;;;;;;;;20.70;99.90;;;;;;5072589;28;19913;-70
2024/01/18 09:05:35;;;;;;;;;;;20.80;99.90;;;;;;5072802;28;20008;-69
2024/01/18 09:08:00;;;;;;;;;;;20.70;99.90;;;;;;5053836;28;19923;-68
2024/01/18 09:10:27;;;;;;;;;;;20.50;99.90;;;;;;5073056;28;19935;-69
2024/01/18 09:12:53;;;;;;;;;;;20.70;99.90;;;;;;5072191;28;19909;-69
2024/01/18 09:15:19;;;;;;;;;;;20.70;99.90;;;;;;5072786;28;19977;-69
2024/01/18 09:17:45;;;;;;;;;;;20.60;99.90;;;;;;5072499;28;19908;-69
2024/01/18 09:20:11;;;;;;;;;;;20.60;99.90;;;;;;5072870;28;20283;-70
2024/01/18 09:22:37;;;;;;;;;;;20.50;99.90;;;;;;5073052;28;19913;-69
2024/01/18 09:25:03;;;;;;;;;;;20.30;99.90;;;;;;5073558;28;19913;-69
2024/01/18 09:27:29;;;;;;;;;;;20.50;99.90;;;;;;5055001;28;20270;-69
2024/01/18 09:29:55;;;;;;;;;;;20.40;99.90;;;;;;5072823;28;19935;-71
2024/01/18 09:32:21;;;;;;;;;;;20.30;99.90;;;;;;5073062;28;20004;-69
2024/01/18 09:34:48;;;;;;;;;;;20.30;99.90;;;;;;5072617;28;19908;-68
2024/01/18 09:37:14;;;;;;;;;;;20.30;99.90;;;;;;5071845;28;19920;-68
2024/01/18 09:39:40;;;;;;;;;;;20.30;99.90;;;;;;5071978;28;19929;-67
2024/01/18 09:42:12;;;;;;;;;;;20.40;99.90;;;;;;5072080;28;19913;-67
2024/01/18 09:44:39;;;;;;;;;;;20.30;99.90;;;;;;5072778;28;20102;-68
2024/01/18 09:47:05;;;;;;;;;;;20.30;99.90;;;;;;5072495;28;20013;-69
2024/01/18 09:49:33;;;;;;;;;;;20.40;99.90;;;;;;5072459;28;19920;-67
2024/01/18 09:52:00;;;;;;;;;;;20.50;99.90;;;;;;5054226;28;19909;-69
2024/01/18 09:54:26;;;;;;;;;;;20.50;99.90;;;;;;5072496;28;19942;-69
2024/01/18 09:56:53;;;;;;;;;;;20.30;99.90;;;;;;5054338;28;19974;-66
2024/01/18 09:59:21;;;;;;;;;;;20.30;99.90;;;;;;5072539;28;19908;-70
2024/01/18 10:01:47;;;;;;;;;;;20.30;99.90;;;;;;5072721;28;19909;-68
2024/01/18 10:04:13;;;;;;;;;;;20.40;99.90;;;;;;5072029;28;19915;-67
2024/01/18 10:06:39;;;;;;;;;;;20.50;99.90;;;;;;5072240;28;19939;-67
2024/01/18 10:09:05;;;;;;;;;;;20.40;99.90;;;;;;5071672;28;19927;-70
2024/01/18 10:11:31;;;;;;;;;;;20.40;99.90;;;;;;5053921;28;19912;-69
2024/01/18 10:13:59;;;;;;;;;;;20.50;99.90;;;;;;5053927;28;19970;-69
2024/01/18 10:16:38;;;;;;;;;;;20.60;99.90;;;;;;5071913;28;19955;-70
2024/01/18 10:19:05;;;;;;;;;;;20.60;99.90;;;;;;5071396;28;19908;-69
2024/01/18 10:21:35;;;;;;;;;;;20.90;99.90;;;;;;5072496;28;19912;-69
2024/01/18 10:24:02;;;;;;;;;;;20.70;99.90;;;;;;5071889;28;19912;-67
2024/01/18 10:26:31;;;;;;;;;;;20.80;99.90;;;;;;5071641;28;19930;-67
2024/01/18 10:28:57;;;;;;;;;;;20.80;99.90;;;;;;5053786;28;19923;-67
2024/01/18 10:31:23;;;;;;;;;;;20.70;99.90;;;;;;5072080;28;19909;-68
2024/01/18 10:33:50;;;;;;;;;;;20.80;99.90;;;;;;5071773;28;19912;-68
2024/01/18 10:36:15;;;;;;;;;;;20.80;99.90;;;;;;5071861;28;19909;-67
2024/01/18 10:38:41;;;;;;;;;;;20.80;99.90;;;;;;5071468;28;19920;-67
2024/01/18 10:41:11;;;;;;;;;;;20.90;99.90;;;;;;5072060;28;20409;-67
2024/01/18 10:43:37;;;;;;;;;;;20.80;99.90;;;;;;5053724;28;20280;-67
2024/01/18 10:46:03;;;;;;;;;;;20.90;99.90;;;;;;5071589;28;20279;-67
2024/01/18 10:48:29;;;;;;;;;;;20.90;99.90;;;;;;5071421;28;20350;-70
2024/01/18 10:50:56;;;;;;;;;;;20.90;99.90;;;;;;5071760;28;19964;-67
2024/01/18 10:53:25;;;;;;;;;;;20.80;99.90;;;;;;5052911;28;19919;-67
2024/01/18 10:55:52;;;;;;;;;;;20.90;99.90;;;;;;5071113;28;19920;-69
2024/01/18 10:58:18;;;;;;;;;;;21.00;99.90;;;;;;5071208;28;19909;-68
2024/01/18 11:00:46;;;;;;;;;;;21.00;99.90;;;;;;5071392;28;19912;-68
2024/01/18 11:03:12;;;;;;;;;;;21.10;99.90;;;;;;5071261;28;19919;-67
2024/01/18 11:05:39;;;;;;;;;;;21.20;99.90;;;;;;5071337;28;19942;-69
2024/01/18 11:08:05;;;;;;;;;;;21.20;99.90;;;;;;5071166;28;19935;-68
2024/01/18 11:10:32;;;;;;;;;;;21.20;99.90;;;;;;5053426;28;19931;-71
2024/01/18 11:12:58;;;;;;;;;;;21.30;99.90;;;;;;5070670;28;20042;-68
2024/01/18 11:15:24;;;;;;;;;;;21.40;99.90;;;;;;5070560;28;19995;-68
2024/01/18 11:18:00;;;;;;;;;;;21.50;99.90;;;;;;5064613;28;19913;-68
2024/01/18 11:20:26;;;;;;;;;;;21.40;99.90;;;;;;5072326;28;19909;-69
2024/01/18 11:22:53;;;;;;;;;;;21.50;99.90;;;;;;5071792;28;19964;-69
2024/01/18 11:25:21;;;;;;;;;;;21.60;99.90;;;;;;5070188;28;19946;-68
2024/01/18 11:27:47;;;;;;;;;;;21.60;99.90;;;;;;5071251;28;19909;-67
2024/01/18 11:30:35;;;;;;;;;;;21.40;99.90;;;;;;5073162;28;19912;-68
2024/01/18 11:33:01;;;;;;;;;;;21.50;99.90;;;;;;5072875;28;19913;-67
2024/01/18 11:35:27;;;;;;;;;;;21.40;99.90;;;;;;5074279;28;20390;-65
2024/01/18 11:38:13;;;;;;;;;;;21.30;99.90;;;;;;5075655;28;19912;-67
2024/01/18 11:40:39;;;;;;;;;;;21.20;99.90;;;;;;5074465;28;19920;-67
2024/01/18 11:43:05;;;;;;;;;;;21.30;99.90;;;;;;5075277;28;20336;-65
2024/01/18 11:45:30;;;;;;;;;;;21.40;99.90;;;;;;5075210;28;19973;-67
2024/01/18 11:47:56;;;;;;;;;;;21.40;99.90;;;;;;5057280;28;19909;-67
2024/01/18 11:50:22;;;;;;;;;;;21.30;99.90;;;;;;5075070;28;20268;-67
2024/01/18 11:52:49;;;;;;;;;;;21.30;99.90;;;;;;5075445;28;19935;-68
2024/01/18 11:55:17;;;;;;;;;;;21.00;99.90;;;;;;5075279;28;19908;-67
2024/01/18 11:57:43;;;;;;;;;;;21.10;99.90;;;;;;5074896;28;20257;-68
2024/01/18 12:00:12;;;;;;;;;;;21.10;99.90;;;;;;5075094;28;19942;-66
2024/01/18 12:02:38;;;;;;;;;;;21.10;99.90;;;;;;5074572;28;19913;-67
2024/01/18 12:05:04;;;;;;;;;;;21.20;99.90;;;;;;5056549;28;19915;-67
2024/01/18 12:07:31;;;;;;;;;;;21.10;99.90;;;;;;5075352;28;20345;-67
2024/01/18 12:09:57;;;;;;;;;;;21.00;99.90;;;;;;5074974;28;20361;-67
2024/01/18 12:12:23;;;;;;;;;;;21.10;99.90;;;;;;5074781;28;19909;-66
2024/01/18 12:14:49;;;;;;;;;;;21.10;99.90;;;;;;5074781;28;19931;-67
2024/01/18 12:17:16;;;;;;;;;;;20.80;99.90;;;;;;5057009;28;20269;-67
2024/01/18 12:19:44;;;;;;;;;;;20.80;99.90;;;;;;5075302;28;19924;-67
2024/01/18 12:22:11;;;;;;;;;;;20.80;99.90;;;;;;5056987;28;19916;-66
2024/01/18 12:24:37;;;;;;;;;;;20.70;99.90;;;;;;5075512;28;19909;-67
2024/01/18 12:27:04;;;;;;;;;;;20.80;99.90;;;;;;5074761;28;19995;-67
2024/01/18 12:29:31;;;;;;;;;;;20.80;99.90;;;;;;5075248;28;20318;-66
2024/01/18 12:31:57;;;;;;;;;;;20.90;99.90;;;;;;5075069;28;19909;-66
2024/01/18 12:34:24;;;;;;;;;;;20.80;99.90;;;;;;5075149;28;19927;-68
2024/01/18 12:36:51;;;;;;;;;;;20.70;99.90;;;;;;5075157;28;20333;-66
2024/01/18 12:39:17;;;;;;;;;;;20.70;99.90;;;;;;5074718;28;19916;-67
2024/01/18 12:41:44;;;;;;;;;;;20.80;99.90;;;;;;5074114;28;19915;-66
2024/01/18 12:44:11;;;;;;;;;;;20.80;99.90;;;;;;5074997;28;20319;-65
2024/01/18 12:46:41;;;;;;;;;;;20.90;99.90;;;;;;5056740;28;19909;-66
2024/01/18 12:49:07;;;;;;;;;;;20.80;99.90;;;;;;5062067;28;19927;-67
2024/01/18 12:51:33;;;;;;;;;;;20.90;99.90;;;;;;5074268;28;19909;-66
2024/01/18 12:54:00;;;;;;;;;;;20.90;99.90;;;;;;5075152;28;19954;-67
2024/01/18 12:56:26;;;;;;;;;;;21.00;99.90;;;;;;5074509;28;19962;-66
2024/01/18 12:58:52;;;;;;;;;;;20.90;99.90;;;;;;5074091;28;20360;-67
2024/01/18 13:01:26;;;;;;;;;;;20.90;99.90;;;;;;5073975;28;19923;-66
2024/01/18 13:03:52;;;;;;;;;;;20.90;99.90;;;;;;5073880;28;19912;-68
2024/01/18 13:06:18;;;;;;;;;;;20.90;99.90;;;;;;5074934;28;19915;-65
2024/01/18 13:08:43;;;;;;;;;;;20.80;99.90;;;;;;5076327;28;20371;-68
2024/01/18 13:11:09;;;;;;;;;;;20.70;99.90;;;;;;5073121;28;19987;-67
2024/01/18 13:13:35;;;;;;;;;;;20.60;99.90;;;;;;5073114;28;19909;-66
2024/01/18 13:16:01;;;;;;;;;;;20.60;99.90;;;;;;5074655;28;19912;-67
2024/01/18 13:18:27;;;;;;;;;;;20.60;99.90;;;;;;5073440;28;19909;-67
2024/01/18 13:20:52;;;;;;;;;;;20.60;99.90;;;;;;5074639;28;19951;-67
2024/01/18 13:23:20;;;;;;;;;;;20.50;99.90;;;;;;5075315;28;19909;-67
2024/01/18 13:25:46;;;;;;;;;;;20.40;99.90;;;;;;5074646;28;19908;-67
2024/01/18 13:28:12;;;;;;;;;;;20.40;99.90;;;;;;5074473;28;19928;-67
2024/01/18 13:30:37;;;;;;;;;;;20.40;99.90;;;;;;5075040;28;20258;-68
2024/01/18 13:33:05;;;;;;;;;;;20.50;99.90;;;;;;5074452;28;20014;-67
2024/01/18 13:35:31;;;;;;;;;;;20.60;99.90;;;;;;5074475;28;19913;-67
2024/01/18 13:37:56;;;;;;;;;;;20.60;99.90;;;;;;5074661;28;19992;-67
2024/01/18 13:40:23;;;;;;;;;;;20.50;99.90;;;;;;5074277;28;20035;-65
2024/01/18 13:42:49;;;;;;;;;;;20.50;99.90;;;;;;5074350;28;19909;-67
2024/01/18 13:45:15;;;;;;;;;;;20.50;99.90;;;;;;5074441;28;20293;-66
2024/01/18 13:47:41;;;;;;;;;;;20.50;99.90;;;;;;5073924;28;19931;-67
2024/01/18 13:50:07;;;;;;;;;;;20.50;99.90;;;;;;5074306;28;19916;-67
2024/01/18 13:52:32;;;;;;;;;;;20.40;99.90;;;;;;5073832;28;19908;-68
2024/01/18 13:54:58;;;;;;;;;;;20.30;99.90;;;;;;5073893;28;19962;-67
2024/01/18 13:57:25;;;;;;;;;;;20.30;99.90;;;;;;5073561;28;20015;-67
2024/01/18 13:59:51;;;;;;;;;;;20.30;99.90;;;;;;5073847;28;19908;-68
2024/01/18 14:02:16;;;;;;;;;;;20.30;99.90;;;;;;5074255;28;20262;-68
2024/01/18 14:04:42;;;;;;;;;;;20.30;99.90;;;;;;5073801;28;19959;-67
2024/01/18 14:07:08;;;;;;;;;;;20.30;99.90;;;;;;5074139;28;20353;-67
2024/01/18 14:09:35;;;;;;;;;;;20.20;99.90;;;;;;5073637;28;19924;-66
2024/01/18 14:12:01;;;;;;;;;;;20.10;99.90;;;;;;5073408;28;20005;-66