Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:20;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5031280;28;20191;-85
2021/10/06 00:02:46;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5034587;28;20202;-85
2021/10/06 00:05:11;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5036523;28;20570;-85
2021/10/06 00:07:37;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5036675;28;20287;-85
2021/10/06 00:10:05;;;;;;;1.30;1.13;;;8.90;99.90;;;;;;5035718;28;20188;-85
2021/10/06 00:12:30;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5034488;28;20240;-85
2021/10/06 00:14:56;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5034557;28;20602;-85
2021/10/06 00:17:22;;;;;;;2.10;1.40;;;8.80;99.90;;;;;;5036068;28;20205;-85
2021/10/06 00:19:48;;;;;;;3.05;1.55;;;8.90;99.90;;;;;;5031795;28;20646;-86
2021/10/06 00:22:13;;;;;;;1.67;1.50;;;8.70;99.90;;;;;;5035291;28;20202;-86
2021/10/06 00:24:39;;;;;;;2.53;1.30;;;8.80;99.90;;;;;;5032286;28;20198;-85
2021/10/06 00:27:04;;;;;;;3.70;1.47;;;8.70;99.90;;;;;;5034646;28;20187;-85
2021/10/06 00:29:30;;;;;;;2.20;1.40;;;8.70;99.90;;;;;;5030879;28;20187;-86
2021/10/06 00:31:55;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5038726;28;20210;-85
2021/10/06 00:34:21;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5034061;28;20183;-85
2021/10/06 00:36:47;;;;;;;1.20;1.20;;;8.70;99.90;;;;;;5039911;28;20183;-85
2021/10/06 00:39:12;;;;;;;1.97;1.83;;;8.80;99.90;;;;;;5031672;28;20274;-84
2021/10/06 00:41:38;;;;;;;5.80;1.80;;;8.70;99.90;;;;;;5036147;28;20210;-85
2021/10/06 00:44:04;;;;;;;1.67;1.57;;;8.70;99.90;;;;;;5040131;28;20240;-86
2021/10/06 00:46:29;;;;;;;2.17;1.43;;;9.00;99.90;;;;;;5030090;28;20617;-84
2021/10/06 00:48:55;;;;;;;4.87;1.63;;;9.10;99.90;;;;;;5031305;28;20429;-85
2021/10/06 00:51:21;;;;;;;1.20;1.20;;;8.80;99.90;;;;;;5032544;28;20222;-85
2021/10/06 00:53:46;;;;;;;2.70;1.70;;;8.90;99.90;;;;;;5044782;28;20188;-87
2021/10/06 00:56:12;;;;;;;1.67;1.57;;;8.80;99.90;;;;;;5033851;28;20179;-85
2021/10/06 00:58:38;;;;;;;3.23;1.50;;;9.10;99.90;;;;;;5033935;28;20270;-86
2021/10/06 01:01:04;;;;;;;1.87;1.53;;;9.00;99.90;;;;;;5032979;28;20207;-84
2021/10/06 01:03:29;;;;;;;1.90;1.70;;;8.60;99.90;;;;;;5039090;28;20205;-85
2021/10/06 01:05:55;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5033885;28;20671;-85
2021/10/06 01:08:22;;;;;;;3.38;2.00;;;9.00;99.90;;;;;;5037480;28;20194;-85
2021/10/06 01:10:48;;;;;;;2.55;2.33;;;8.80;99.90;;;;;;5034404;28;20699;-86
2021/10/06 01:13:16;;;;;;;3.10;2.03;;;9.10;99.90;;;;;;5030894;28;20187;-85
2021/10/06 01:15:43;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5034433;28;20445;-86
2021/10/06 01:18:09;;;;;;;10.02;9.35;;;9.10;99.90;;;;;;5030454;28;20179;-85
2021/10/06 01:20:34;;;;;;;3.63;2.80;;;8.90;99.90;;;;;;5034925;28;20199;-85
2021/10/06 01:23:00;;;;;;;2.33;2.13;;;9.00;99.90;;;;;;5033461;28;20194;-84
2021/10/06 01:25:26;;;;;;;2.90;1.83;;;9.10;99.90;;;;;;5036850;28;20648;-85
2021/10/06 01:27:51;;;;;;;2.10;2.00;;;8.90;99.90;;;;;;5030025;28;20190;-85
2021/10/06 01:30:17;;;;;;;3.73;1.83;;;9.10;99.90;;;;;;5034426;28;20288;-85
2021/10/06 01:32:44;;;;;;;2.60;1.90;;;9.10;99.90;;;;;;5031453;28;20999;-86
2021/10/06 01:35:13;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5035882;28;20554;-85
2021/10/06 01:37:38;;;;;;;1.88;1.77;;;9.00;99.90;;;;;;5033935;28;20599;-85
2021/10/06 01:40:07;;;;;;;1.63;1.53;;;9.10;99.90;;;;;;5036884;28;20187;-86
2021/10/06 01:42:33;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5030896;28;20747;-85
2021/10/06 01:44:59;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5037189;28;20207;-85
2021/10/06 01:47:25;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;5040678;28;20269;-85
2021/10/06 01:49:52;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5036340;28;20947;-85
2021/10/06 01:52:20;;;;;;;4.15;3.85;;;8.80;99.90;;;;;;5037481;28;20223;-85
2021/10/06 01:54:46;;;;;;;5.82;5.32;;;8.80;99.90;;;;;;5039031;28;20198;-85
2021/10/06 01:57:12;;;;;;;13.50;12.40;;;8.90;99.90;;;;;;5046596;28;20680;-85
2021/10/06 01:59:39;;;;;;;8.38;7.57;;;9.00;99.90;;;;;;5039736;28;20434;-85
2021/10/06 02:02:05;;;;;;;5.00;4.28;;;9.00;99.90;;;;;;5031752;28;20183;-85
2021/10/06 02:04:31;;;;;;;3.33;3.03;;;8.80;99.90;;;;;;5036996;28;20266;-85
2021/10/06 02:06:56;;;;;;;2.53;2.27;;;8.70;99.90;;;;;;5034614;28;20210;-85
2021/10/06 02:09:22;;;;;;;2.07;1.77;;;8.50;99.90;;;;;;5041991;28;20577;-86
2021/10/06 02:11:47;;;;;;;1.93;1.83;;;8.50;99.90;;;;;;5038931;28;20242;-86
2021/10/06 02:14:14;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5037750;28;20183;-85
2021/10/06 02:16:39;;;;;;;3.28;2.60;;;8.60;99.90;;;;;;5046907;28;20186;-86
2021/10/06 02:19:05;;;;;;;1.60;1.40;;;8.50;99.90;;;;;;5040110;28;20174;-85
2021/10/06 02:21:31;;;;;;;1.67;1.57;;;8.40;99.90;;;;;;5036512;28;20191;-85
2021/10/06 02:23:56;;;;;;;1.93;1.73;;;8.30;99.90;;;;;;5034704;28;20183;-85
2021/10/06 02:26:22;;;;;;;1.43;1.30;;;8.30;99.90;;;;;;5038255;28;20187;-85
2021/10/06 02:28:47;;;;;;;2.93;1.87;;;8.10;99.90;;;;;;5034596;28;20197;-84
2021/10/06 02:31:13;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5035261;28;20213;-85
2021/10/06 02:33:38;;;;;;;3.17;1.63;;;8.10;99.90;;;;;;5034381;28;20301;-85
2021/10/06 02:36:04;;;;;;;3.20;1.70;;;8.20;99.90;;;;;;5036396;28;20233;-86
2021/10/06 02:38:29;;;;;;;2.43;1.87;;;8.10;99.90;;;;;;5034824;28;20183;-85
2021/10/06 02:40:55;;;;;;;2.10;1.70;;;8.20;99.90;;;;;;5033749;28;20214;-85
2021/10/06 02:43:21;;;;;;;2.40;2.17;;;8.00;99.90;;;;;;5034784;28;20221;-85
2021/10/06 02:45:46;;;;;;;2.00;1.73;;;8.20;99.90;;;;;;5032965;28;20261;-85
2021/10/06 02:48:12;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5036004;28;20190;-85
2021/10/06 02:50:37;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5034156;28;20215;-86
2021/10/06 02:53:03;;;;;;;1.57;1.47;;;8.20;99.90;;;;;;5037596;28;20637;-86
2021/10/06 02:55:28;;;;;;;2.13;1.90;;;8.00;99.90;;;;;;5040556;28;20187;-85
2021/10/06 02:57:55;;;;;;;2.83;1.97;;;8.30;99.90;;;;;;5040229;28;20467;-85
2021/10/06 03:00:20;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;5040889;28;20219;-86
2021/10/06 03:02:46;;;;;;;1.77;1.67;;;8.00;99.90;;;;;;5032075;28;20219;-85
2021/10/06 03:05:12;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;5032878;28;20227;-85
2021/10/06 03:07:39;;;;;;;1.90;1.77;;;8.00;99.90;;;;;;5040312;28;20669;-85
2021/10/06 03:10:06;;;;;;;2.55;1.88;;;8.40;99.90;;;;;;5036985;28;20194;-85
2021/10/06 03:12:32;;;;;;;1.75;1.65;;;8.40;99.90;;;;;;5031887;28;20280;-85
2021/10/06 03:14:57;;;;;;;2.87;1.63;;;8.00;99.90;;;;;;5033723;28;20342;-87
2021/10/06 03:17:23;;;;;;;3.40;2.80;;;8.30;99.90;;;;;;5031914;28;20668;-86
2021/10/06 03:19:49;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5038095;28;20642;-85
2021/10/06 03:22:15;;;;;;;2.65;2.25;;;8.40;99.90;;;;;;5032040;28;20191;-85
2021/10/06 03:24:41;;;;;;;2.37;2.17;;;8.00;99.90;;;;;;5032984;28;20305;-85
2021/10/06 03:27:06;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;5037216;28;20191;-85
2021/10/06 03:29:32;;;;;;;2.37;2.27;;;8.40;99.90;;;;;;5037072;28;20191;-85
2021/10/06 03:32:00;;;;;;;2.27;2.13;;;8.00;99.90;;;;;;5035064;28;20246;-86
2021/10/06 03:34:25;;;;;;;3.47;3.25;;;8.00;99.90;;;;;;5036420;28;20653;-86
2021/10/06 03:36:51;;;;;;;3.23;3.03;;;8.20;99.90;;;;;;5033301;28;20291;-85
2021/10/06 03:39:16;;;;;;;2.53;2.33;;;7.80;99.90;;;;;;5034210;28;20179;-86
2021/10/06 03:41:42;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5044219;28;20300;-86
2021/10/06 03:44:08;;;;;;;1.97;1.87;;;8.20;99.90;;;;;;5034641;28;20194;-86
2021/10/06 03:46:34;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5042751;28;20211;-85
2021/10/06 03:48:59;;;;;;;4.30;1.80;;;7.80;99.90;;;;;;5036313;28;20266;-86
2021/10/06 03:51:25;;;;;;;2.27;2.07;;;7.80;99.90;;;;;;5031667;28;20225;-85
2021/10/06 03:53:50;;;;;;;1.73;1.63;;;7.90;99.90;;;;;;5032741;28;20278;-86
2021/10/06 03:56:16;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5038987;28;20187;-86
2021/10/06 03:58:41;;;;;;;1.87;1.77;;;8.10;99.90;;;;;;5035616;28;20653;-86
2021/10/06 04:01:07;;;;;;;1.80;1.60;;;7.80;99.90;;;;;;5038007;28;20194;-85
2021/10/06 04:03:32;;;;;;;3.30;1.83;;;8.20;99.90;;;;;;5034581;28;20245;-86
2021/10/06 04:05:58;;;;;;;2.03;1.90;;;8.20;99.90;;;;;;5031044;28;20258;-86
2021/10/06 04:08:23;;;;;;;3.07;2.03;;;8.10;99.90;;;;;;5031914;28;20278;-85
2021/10/06 04:10:49;;;;;;;4.57;2.03;;;8.00;99.90;;;;;;5035298;28;20276;-85
2021/10/06 04:13:14;;;;;;;2.43;2.17;;;7.90;99.90;;;;;;5039109;28;20190;-85
2021/10/06 04:15:40;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5031665;28;20183;-84
2021/10/06 04:18:06;;;;;;;4.57;2.00;;;7.90;99.90;;;;;;5044129;28;20640;-85
2021/10/06 04:20:34;;;;;;;2.63;2.00;;;8.10;99.90;;;;;;5036050;28;20183;-84
2021/10/06 04:23:00;;;;;;;1.92;1.83;;;8.20;99.90;;;;;;5040145;28;20536;-85
2021/10/06 04:25:25;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5037034;28;20186;-84
2021/10/06 04:27:51;;;;;;;3.30;1.73;;;7.80;99.90;;;;;;5036019;28;20203;-84
2021/10/06 04:30:16;;;;;;;1.57;1.47;;;7.70;99.90;;;;;;5034087;28;21921;-85
2021/10/06 04:32:42;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5032683;28;20202;-84
2021/10/06 04:35:08;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5035654;28;20180;-84
2021/10/06 04:37:34;;;;;;;1.80;1.65;;;8.00;99.90;;;;;;5039393;28;20186;-84
2021/10/06 04:40:00;;;;;;;1.97;1.87;;;7.80;99.90;;;;;;5037628;28;20189;-85
2021/10/06 04:42:25;;;;;;;3.13;1.80;;;7.70;99.90;;;;;;5033063;28;20202;-84
2021/10/06 04:44:51;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;5039175;28;20204;-84
2021/10/06 04:47:16;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5033233;28;20658;-84
2021/10/06 04:49:42;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5039164;28;20662;-84
2021/10/06 04:52:07;;;;;;;1.93;1.80;;;7.70;99.90;;;;;;5034837;28;20301;-84
2021/10/06 04:54:33;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5034316;28;20182;-84
2021/10/06 04:56:58;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5036571;28;20543;-84
2021/10/06 04:59:24;;;;;;;1.43;1.40;;;7.80;99.90;;;;;;5032875;28;20679;-84
2021/10/06 05:01:49;;;;;;;3.73;2.00;;;7.90;99.90;;;;;;5033875;28;20269;-84
2021/10/06 05:04:15;;;;;;;2.13;1.93;;;8.30;99.90;;;;;;5049847;28;20206;-85
2021/10/06 05:06:40;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;5038033;28;20701;-84
2021/10/06 05:09:06;;;;;;;3.80;3.60;;;8.30;99.90;;;;;;5041813;28;20641;-84
2021/10/06 05:11:32;;;;;;;3.67;3.47;;;8.10;99.90;;;;;;5030079;28;20631;-81
2021/10/06 05:13:58;;;;;;;2.87;2.67;;;8.10;99.90;;;;;;5031172;28;20186;-87
2021/10/06 05:16:25;;;;;;;3.28;2.97;;;8.60;99.90;;;;;;5030251;28;20256;-76
2021/10/06 05:18:50;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5031992;28;20226;-83
2021/10/06 05:21:16;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;5033996;28;20215;-84
2021/10/06 05:23:42;;;;;;;3.13;2.92;;;8.80;99.90;;;;;;5037322;28;20215;-84
2021/10/06 05:26:08;;;;;;;3.90;3.60;;;8.70;99.90;;;;;;5034046;28;20222;-83
2021/10/06 05:28:33;;;;;;;2.53;2.40;;;8.60;99.90;;;;;;5034379;28;20211;-83
2021/10/06 05:30:59;;;;;;;2.50;2.40;;;8.60;99.90;;;;;;5028647;28;20296;-83
2021/10/06 05:33:24;;;;;;;2.37;2.17;;;8.80;99.90;;;;;;5031960;28;20672;-85
2021/10/06 05:35:50;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;5036491;28;20175;-83
2021/10/06 05:38:15;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;5043356;28;20179;-79
2021/10/06 05:40:41;;;;;;;3.07;2.00;;;9.10;99.90;;;;;;5042676;28;20185;-81
2021/10/06 05:43:13;;;;;;;2.10;1.60;;;8.70;99.90;;;;;;5041834;28;20564;-80
2021/10/06 05:45:39;;;;;;;3.40;1.98;;;9.00;99.90;;;;;;5033436;28;20226;-80
2021/10/06 05:48:05;;;;;;;2.27;1.80;;;8.70;99.90;;;;;;5033221;28;20187;-79
2021/10/06 05:50:31;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5034439;28;20202;-80
2021/10/06 05:53:00;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;5034274;28;20737;-80
2021/10/06 05:55:26;;;;;;;1.58;1.48;;;9.00;99.90;;;;;;5038693;28;20179;-79
2021/10/06 05:57:51;;;;;;;2.77;1.40;;;8.60;99.90;;;;;;5038732;28;20179;-80
2021/10/06 06:00:17;;;;;;;2.30;1.83;;;8.70;99.90;;;;;;5033337;28;20531;-79
2021/10/06 06:02:45;;;;;;;2.63;1.47;;;8.40;99.90;;;;;;5034195;28;20187;-80
2021/10/06 06:05:10;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5038158;28;20309;-80
2021/10/06 06:07:36;;;;;;;2.80;1.57;;;8.60;99.90;;;;;;5033086;28;20329;-79
2021/10/06 06:10:02;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;5034950;28;20321;-80
2021/10/06 06:12:28;;;;;;;1.58;1.48;;;8.60;99.90;;;;;;5041622;28;20225;-79
2021/10/06 06:14:54;;;;;;;2.15;1.90;;;8.50;99.90;;;;;;5033868;28;20203;-79
2021/10/06 06:17:20;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5040297;28;20550;-80
2021/10/06 06:19:45;;;;;;;1.77;1.50;;;8.30;99.90;;;;;;5039576;28;20175;-79
2021/10/06 06:22:11;;;;;;;2.17;1.80;;;8.70;99.90;;;;;;5042351;28;20205;-80
2021/10/06 06:24:36;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5043540;28;20187;-79
2021/10/06 06:27:03;;;;;;;3.00;1.73;;;8.60;99.90;;;;;;5036243;28;20197;-79
2021/10/06 06:29:29;;;;;;;2.08;1.70;;;8.40;99.90;;;;;;5032786;28;20202;-80
2021/10/06 06:31:54;;;;;;;3.83;1.70;;;8.30;99.90;;;;;;5036706;28;20701;-79
2021/10/06 06:34:20;;;;;;;1.83;1.73;;;8.30;99.90;;;;;;5036979;28;20645;-79
2021/10/06 06:36:45;;;;;;;2.27;1.70;;;8.30;99.90;;;;;;5027730;28;20191;-79
2021/10/06 06:39:11;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5034811;28;20187;-80
2021/10/06 06:41:36;;;;;;;2.23;1.67;;;8.40;99.90;;;;;;5038557;28;20557;-79
2021/10/06 06:44:02;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5034246;28;20190;-79
2021/10/06 06:46:28;;;;;;;2.10;1.90;;;8.30;99.90;;;;;;5038113;28;20202;-79
2021/10/06 06:48:54;;;;;;;2.03;1.80;;;8.70;99.90;;;;;;5032627;28;21006;-79
2021/10/06 06:51:19;;;;;;;1.87;1.77;;;8.40;99.90;;;;;;5038253;28;20511;-79
2021/10/06 06:53:45;;;;;;;2.17;1.53;;;8.40;99.90;;;;;;5035536;28;20191;-79
2021/10/06 06:56:10;;;;;;;2.90;1.80;;;8.30;99.90;;;;;;5038863;28;20183;-79
2021/10/06 06:58:36;;;;;;;1.97;1.87;;;8.20;99.90;;;;;;5035102;28;20189;-79
2021/10/06 07:01:01;;;;;;;2.20;1.67;;;8.60;99.90;;;;;;5037743;28;20314;-79
2021/10/06 07:03:27;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5036600;28;20187;-78
2021/10/06 07:05:52;;;;;;;2.10;2.00;;;8.40;99.90;;;;;;5034576;28;20362;-79
2021/10/06 07:08:18;;;;;;;2.13;2.03;;;8.70;99.90;;;;;;5032543;28;20686;-79
2021/10/06 07:10:43;;;;;;;3.53;3.33;;;8.70;99.90;;;;;;5040101;28;20693;-80
2021/10/06 07:13:09;;;;;;;4.23;3.93;;;9.00;99.90;;;;;;5033593;28;20190;-80
2021/10/06 07:15:35;;;;;;;5.03;4.40;;;8.80;99.90;;;;;;5047252;28;20186;-79
2021/10/06 07:18:01;;;;;;;2.97;2.78;;;8.90;99.90;;;;;;5032684;28;20198;-79
2021/10/06 07:20:27;;;;;;;2.43;2.23;;;9.10;99.90;;;;;;5038545;28;20194;-79
2021/10/06 07:22:53;;;;;;;5.73;5.33;;;9.30;99.90;;;;;;5033962;28;20600;-80
2021/10/06 07:25:19;;;;;;;2.85;2.65;;;9.40;99.90;;;;;;5035775;28;20190;-79
2021/10/06 07:27:44;;;;;;;3.50;2.37;;;9.60;99.90;;;;;;5038802;28;20203;-79
2021/10/06 07:30:11;;;;;;;4.67;4.37;;;9.80;99.90;;;;;;5034513;28;20190;-78
2021/10/06 07:32:37;;;;;;;2.65;2.45;;;10.40;99.90;;;;;;5032043;28;20191;-79
2021/10/06 07:35:03;;;;;;;4.63;2.93;;;10.50;99.90;;;;;;5043305;28;20312;-79
2021/10/06 07:37:29;;;;;;;5.15;2.28;;;10.70;99.90;;;;;;5034117;28;20429;-79
2021/10/06 07:39:55;;;;;;;2.90;2.13;;;10.80;99.90;;;;;;5045864;28;20588;-79
2021/10/06 07:42:20;;;;;;;1.87;1.77;;;11.10;99.90;;;;;;5035063;28;20235;-79
2021/10/06 07:44:46;;;;;;;2.30;1.87;;;10.90;99.90;;;;;;5047340;28;20198;-79
2021/10/06 07:47:13;;;;;;;2.40;2.08;;;10.80;99.90;;;;;;5032697;28;20187;-79
2021/10/06 07:49:39;;;;;;;2.50;1.80;;;10.80;99.90;;;;;;5035631;28;20283;-79
2021/10/06 07:52:05;;;;;;;2.13;1.83;;;10.80;99.90;;;;;;5034710;28;20212;-79
2021/10/06 07:54:31;;;;;;;3.23;2.00;;;10.80;99.90;;;;;;5031559;28;20191;-78
2021/10/06 07:56:56;;;;;;;2.33;2.10;;;10.70;99.90;;;;;;5038369;28;20668;-78
2021/10/06 07:59:22;;;;;;;5.03;2.20;;;11.20;99.90;;;;;;5042106;28;20430;-78
2021/10/06 08:01:48;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;5031042;28;20691;-78
2021/10/06 08:04:13;;;;;;;3.23;1.60;;;11.80;99.90;;;;;;5032744;28;20444;-78
2021/10/06 08:06:39;;;;;;;2.50;1.70;;;12.10;99.90;;;;;;5031677;28;20227;-78
2021/10/06 08:09:05;;;;;;;1.80;1.67;;;12.40;99.90;;;;;;5030861;28;20183;-77
2021/10/06 08:11:32;;;;;;;2.78;1.50;;;12.50;99.90;;;;;;5041427;28;20277;-77
2021/10/06 08:13:58;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5030331;28;20579;-77
2021/10/06 08:16:23;;;;;;;3.10;1.50;;;13.30;99.90;;;;;;5030717;28;20430;-77
2021/10/06 08:18:49;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;5031361;28;20380;-78
2021/10/06 08:21:15;;;;;;;3.17;1.60;;;14.00;99.90;;;;;;5043376;28;20800;-78
2021/10/06 08:23:40;;;;;;;3.70;1.40;;;14.10;99.90;;;;;;5030452;28;20187;-77
2021/10/06 08:26:06;;;;;;;1.60;1.40;;;14.70;99.90;;;;;;5030305;28;20179;-77
2021/10/06 08:28:31;;;;;;;6.70;1.70;;;14.70;99.90;;;;;;5031327;28;20215;-78
2021/10/06 08:30:57;;;;;;;2.10;1.30;;;15.60;99.90;;;;;;5033381;28;20300;-77
2021/10/06 08:33:22;;;;;;;4.73;1.73;;;15.90;99.90;;;;;;5036457;28;20195;-77
2021/10/06 08:35:48;;;;;;;1.67;1.57;;;15.80;99.90;;;;;;5029813;28;20195;-78
2021/10/06 08:38:14;;;;;;;4.50;1.63;;;15.20;99.90;;;;;;5030453;28;20657;-77
2021/10/06 08:40:39;;;;;;;2.20;1.60;;;14.80;99.90;;;;;;5029947;28;20191;-77
2021/10/06 08:43:07;;;;;;;2.23;1.30;;;14.50;99.90;;;;;;5029428;28;20197;-77
2021/10/06 08:45:33;;;;;;;3.23;1.37;;;14.40;99.90;;;;;;5039548;28;20241;-77
2021/10/06 08:48:01;;;;;;;2.43;1.30;;;14.10;99.90;;;;;;5030837;28;20461;-77
2021/10/06 08:50:27;;;;;;;3.93;1.57;;;13.80;99.90;;;;;;5029745;28;20426;-77
2021/10/06 08:52:52;;;;;;;1.83;1.70;;;13.50;99.90;;;;;;5029817;28;20444;-77
2021/10/06 08:55:21;;;;;;;1.60;1.23;;;13.30;99.90;;;;;;5036239;28;20547;-77
2021/10/06 08:57:47;;;;;;;3.53;1.60;;;13.30;99.90;;;;;;5031836;28;20273;-77
2021/10/06 09:00:13;;;;;;;2.93;1.70;;;13.20;99.90;;;;;;5034732;28;20846;-77
2021/10/06 09:02:41;;;;;;;2.13;1.50;;;13.10;99.90;;;;;;5033944;28;20603;-77
2021/10/06 09:05:09;;;;;;;2.27;1.37;;;13.20;99.90;;;;;;5029447;28;20341;-77
2021/10/06 09:08:00;;;;;;;1.17;1.10;;;15.10;99.90;;;;;;5036525;28;20460;-77
2021/10/06 09:10:28;;;;;;;2.80;1.30;;;17.60;99.90;;;;;;5030721;28;20465;-77
2021/10/06 09:13:02;;;;;;;1.63;1.50;;;18.20;96.80;;;;;;5035146;28;20465;-76
2021/10/06 09:15:39;;;;;;;2.70;1.57;;;17.90;83.40;;;;;;5023264;28;21083;-77
2021/10/06 09:18:05;;;;;;;3.83;1.50;;;17.40;80.30;;;;;;5027893;28;20797;-79
2021/10/06 09:20:35;;;;;;;1.70;1.40;;;18.00;85.80;;;;;;5033322;28;20791;-76
2021/10/06 09:23:12;;;;;;;3.87;1.40;;;18.70;72.40;;;;;;5044424;28;20434;-80
2021/10/06 09:25:54;;;;;;;2.00;1.37;;;19.40;77.30;;;;;;5033100;28;20428;-88
2021/10/06 09:28:27;;;;;;;2.40;1.90;;;21.50;75.20;;;;;;5035206;28;20445;-81
2021/10/06 09:31:08;;;;;;;2.50;1.10;;;24.10;62.70;;;;;;5036177;28;20560;-82
2021/10/06 09:33:45;;;;;;;1.17;1.00;;;24.30;52.60;;;;;;5029123;28;20500;-81
2021/10/06 09:36:17;;;;;;;2.63;1.00;;;23.70;49.00;;;;;;5029152;28;20517;-81
2021/10/06 09:38:52;;;;;;;1.87;1.43;;;23.40;47.70;;;;;;5028590;28;20433;-81
2021/10/06 09:41:32;;;;;;;1.77;1.10;;;23.70;44.90;;;;;;5032338;28;20461;-81
2021/10/06 09:44:12;;;;;;;3.20;1.13;;;23.90;45.60;;;;;;5029120;28;20439;-81
2021/10/06 09:46:52;;;;;;;1.20;1.10;;;23.90;46.10;;;;;;5029365;28;20452;-80
2021/10/06 09:49:21;;;;;;;1.97;1.20;;;24.40;44.70;;;;;;5028327;28;20441;-81
2021/10/06 09:51:47;;;;;;;2.97;1.30;;;24.90;39.30;;;;;;5032938;28;20496;-81
2021/10/06 09:54:13;;;;;;;1.60;1.27;;;25.90;39.10;;;;;;5028680;28;20435;-81
2021/10/06 09:56:41;;;;;;;2.73;1.00;;;26.40;38.70;;;;;;5029052;28;20444;-80
2021/10/06 09:59:07;;;;;;;1.23;0.80;;;26.20;38.70;;;;;;5030166;28;20176;-78
2021/10/06 10:01:37;;;;;;;1.77;0.80;;;25.50;38.30;;;;;;5029507;28;20423;-81
2021/10/06 10:04:05;;;;;;;0.93;0.80;;;24.60;38.20;;;;;;5029226;28;20839;-82
2021/10/06 10:06:31;;;;;;;1.83;1.20;;;23.40;39.10;;;;;;5033076;28;21014;-79
2021/10/06 10:09:00;;;;;;;1.97;1.10;;;22.10;41.80;;;;;;5042683;28;20940;-79
2021/10/06 10:11:26;;;;;;;3.67;1.20;;;21.00;44.20;;;;;;5029531;28;20564;-91
2021/10/06 10:13:52;;;;;;;1.43;1.10;;;20.40;46.90;;;;;;5031104;28;20524;-78
2021/10/06 10:16:18;;;;;;;2.83;1.13;;;19.90;49.00;;;;;;5029769;28;20186;-78
2021/10/06 10:18:44;;;;;;;2.23;1.10;;;19.20;50.40;;;;;;5028792;28;20197;-78
2021/10/06 10:21:13;;;;;;;1.60;1.30;;;18.70;51.40;;;;;;5030325;28;20780;-80
2021/10/06 10:23:39;;;;;;;4.00;1.27;;;18.30;51.70;;;;;;5033656;28;20431;-78
2021/10/06 10:26:05;;;;;;;1.10;1.00;;;17.80;52.70;;;;;;5046904;28;20429;-78
2021/10/06 10:28:40;;;;;;;1.13;0.97;;;18.10;54.20;;;;;;5039688;28;20191;-78
2021/10/06 10:31:06;;;;;;;0.90;0.90;;;17.70;54.80;;;;;;5038947;28;20676;-77
2021/10/06 10:33:51;;;;;;;2.23;1.80;;;16.90;56.00;;;;;;5039195;28;20444;-79
2021/10/06 10:36:29;;;;;;;2.93;1.60;;;16.70;58.00;;;;;;5031940;28;20645;-78
2021/10/06 10:38:55;;;;;;;1.23;1.10;;;16.30;59.70;;;;;;5032527;28;20433;-78
2021/10/06 10:41:43;;;;;;;2.63;1.10;;;16.20;61.10;;;;;;5038501;28;20433;-78
2021/10/06 10:44:10;;;;;;;1.30;1.20;;;16.60;63.70;;;;;;5040413;28;20426;-78
2021/10/06 10:46:59;;;;;;;1.63;1.00;;;18.20;63.70;;;;;;5032694;28;20786;-78
2021/10/06 10:49:25;;;;;;;1.23;0.90;;;21.10;59.10;;;;;;5038095;28;20432;-79
2021/10/06 10:51:57;;;;;;;1.57;1.47;;;23.30;50.60;;;;;;5033175;28;20505;-78
2021/10/06 10:54:41;;;;;;;1.67;1.57;;;23.80;44.60;;;;;;5035219;28;20430;-79
2021/10/06 10:57:23;;;;;;;1.20;1.10;;;23.60;43.60;;;;;;5038382;28;20792;-78
2021/10/06 10:59:51;;;;;;;1.63;1.20;;;24.80;43.90;;;;;;5040003;28;20461;-78
2021/10/06 11:02:32;;;;;;;1.20;1.10;;;26.80;42.40;;;;;;5031752;28;20424;-78
2021/10/06 11:05:00;;;;;;;2.70;1.30;;;27.90;37.90;;;;;;5035617;28;20476;-78
2021/10/06 11:07:26;;;;;;;1.40;1.30;;;27.30;36.60;;;;;;5031470;28;20495;-82
2021/10/06 11:09:54;;;;;;;1.53;1.00;;;26.60;36.10;;;;;;5033710;28;20849;-78
2021/10/06 11:12:19;;;;;;;1.27;0.90;;;25.90;36.20;;;;;;5031851;28;20475;-79
2021/10/06 11:15:04;;;;;;;0.80;0.80;;;25.50;37.20;;;;;;5036565;28;21068;-78
2021/10/06 11:17:29;;;;;;;2.50;1.03;;;26.10;37.60;;;;;;5031162;28;20193;-78
2021/10/06 11:19:55;;;;;;;3.93;1.30;;;25.90;37.50;;;;;;5031500;28;20440;-78
2021/10/06 11:22:23;;;;;;;2.63;1.60;;;25.30;38.10;;;;;;5029859;28;20191;-78
2021/10/06 11:25:02;;;;;;;1.30;1.20;;;24.90;39.20;;;;;;5038914;28;20214;-78
2021/10/06 11:27:43;;;;;;;1.40;1.13;;;24.20;39.40;;;;;;5035149;28;20448;-78
2021/10/06 11:30:11;;;;;;;1.40;1.30;;;24.00;41.30;;;;;;5031879;28;20450;-78
2021/10/06 11:32:48;;;;;;;1.43;1.33;;;23.90;41.60;;;;;;5033069;28;20465;-77
2021/10/06 11:35:14;;;;;;;2.43;1.30;;;23.40;41.30;;;;;;5034935;28;20996;-77
2021/10/06 11:37:39;;;;;;;1.60;1.00;;;23.40;43.50;;;;;;5034696;28;20430;-77
2021/10/06 11:40:16;;;;;;;1.20;1.00;;;23.60;43.20;;;;;;5034508;28;20199;-78
2021/10/06 11:42:42;;;;;;;1.83;1.47;;;25.40;40.90;;;;;;5032649;28;20253;-78
2021/10/06 11:45:17;;;;;;;0.80;0.80;;;26.70;37.90;;;;;;5036682;28;20456;-77
2021/10/06 11:47:43;;;;;;;2.93;1.50;;;27.20;36.20;;;;;;5031991;28;20496;-77
2021/10/06 11:50:09;;;;;;;1.70;1.10;;;26.70;35.30;;;;;;5031682;28;20820;-77
2021/10/06 11:52:34;;;;;;;1.20;0.90;;;27.80;34.80;;;;;;5037523;28;20762;-77
2021/10/06 11:55:00;;;;;;;2.53;1.10;;;28.20;33.90;;;;;;5034000;28;20191;-77
2021/10/06 11:57:26;;;;;;;1.33;1.10;;;28.00;33.80;;;;;;5046317;28;20186;-77
2021/10/06 11:59:52;;;;;;;3.03;1.30;;;27.30;34.60;;;;;;5035380;28;20176;-77
2021/10/06 12:02:20;;;;;;;2.80;1.77;;;26.30;35.30;;;;;;5029126;28;20184;-77
2021/10/06 12:04:48;;;;;;;1.30;1.07;;;25.90;36.30;;;;;;5030572;28;20438;-77
2021/10/06 12:07:16;;;;;;;1.30;1.20;;;25.70;39.20;;;;;;5032801;28;20948;-78
2021/10/06 12:09:47;;;;;;;1.43;1.07;;;26.70;37.70;;;;;;5033051;28;20582;-78
2021/10/06 12:12:15;;;;;;;1.77;1.30;;;27.20;34.90;;;;;;5030669;28;20468;-76
2021/10/06 12:14:59;;;;;;;2.20;0.93;;;26.10;35.00;;;;;;5030482;28;20647;-76
2021/10/06 12:17:28;;;;;;;1.70;1.20;;;24.40;39.60;;;;;;5031626;28;21017;-76
2021/10/06 12:20:00;;;;;;;1.27;0.90;;;22.90;42.60;;;;;;5032431;28;20426;-76
2021/10/06 12:22:42;;;;;;;1.00;0.90;;;21.00;45.20;;;;;;5034243;28;20519;-84
2021/10/06 12:25:11;;;;;;;1.27;1.00;;;19.10;49.60;;;;;;5033804;28;20432;-75
2021/10/06 12:27:40;;;;;;;1.07;1.03;;;18.10;53.70;;;;;;5034737;28;20435;-76
2021/10/06 12:30:19;;;;;;;2.53;1.10;;;18.50;58.00;;;;;;5030220;28;20435;-77
2021/10/06 12:32:47;;;;;;;2.23;1.10;;;19.70;59.10;;;;;;5029669;28;21028;-77
2021/10/06 12:35:21;;;;;;;0.80;0.80;;;21.20;56.20;;;;;;5034447;28;20809;-78
2021/10/06 12:37:51;;;;;;;1.43;1.33;;;23.30;50.70;;;;;;5037770;28;20435;-77
2021/10/06 12:40:34;;;;;;;1.20;1.00;;;25.00;49.40;;;;;;5030794;28;20439;-77
2021/10/06 12:43:05;;;;;;;0.80;0.73;;;26.50;42.00;;;;;;5044511;28;20437;-77
2021/10/06 12:45:31;;;;;;;1.80;1.00;;;28.00;38.70;;;;;;5029926;28;20456;-77
2021/10/06 12:48:16;;;;;;;1.87;1.00;;;29.60;37.80;;;;;;5030511;28;20912;-77
2021/10/06 12:50:41;;;;;;;3.10;0.90;;;31.00;35.10;;;;;;5029883;28;21005;-77
2021/10/06 12:53:09;;;;;;;2.90;1.00;;;32.40;32.90;;;;;;5029290;28;20435;-77