Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:29;;;;;;;3.17;2.20;;;18.60;99.90;;;;;;4994643;28;20045;-73
2022/08/24 00:03:56;;;;;;;4.10;2.40;;;18.60;99.90;;;;;;4995044;28;20379;-73
2022/08/24 00:06:24;;;;;;;4.22;2.72;;;18.60;99.90;;;;;;4994647;28;20105;-73
2022/08/24 00:08:51;;;;;;;3.72;2.60;;;18.60;99.90;;;;;;5001106;28;20455;-73
2022/08/24 00:11:18;;;;;;;3.58;2.60;;;18.60;99.90;;;;;;5014408;28;20466;-73
2022/08/24 00:13:44;;;;;;;3.25;2.30;;;18.60;99.90;;;;;;5014155;28;20438;-73
2022/08/24 00:16:10;;;;;;;3.63;2.50;;;18.60;99.90;;;;;;5013967;28;20022;-73
2022/08/24 00:18:37;;;;;;;3.40;2.60;;;18.60;99.90;;;;;;5014180;28;20044;-74
2022/08/24 00:21:04;;;;;;;4.28;2.72;;;18.60;99.90;;;;;;5014318;28;20045;-73
2022/08/24 00:23:30;;;;;;;5.25;3.15;;;18.60;99.90;;;;;;5013725;28;20026;-73
2022/08/24 00:25:56;;;;;;;4.63;2.95;;;18.60;99.90;;;;;;5013911;28;20026;-73
2022/08/24 00:28:22;;;;;;;2.97;2.22;;;18.60;99.90;;;;;;5013728;28;20022;-73
2022/08/24 00:30:48;;;;;;;3.15;2.40;;;18.60;99.90;;;;;;5014050;28;20032;-73
2022/08/24 00:33:13;;;;;;;3.03;2.30;;;18.60;99.90;;;;;;5013457;28;20436;-73
2022/08/24 00:35:39;;;;;;;3.85;2.42;;;18.60;99.90;;;;;;5014049;28;20335;-73
2022/08/24 00:38:04;;;;;;;3.38;2.50;;;18.60;99.90;;;;;;5013626;28;20034;-73
2022/08/24 00:40:37;;;;;;;3.40;2.50;;;18.60;99.90;;;;;;5013538;28;20026;-73
2022/08/24 00:43:05;;;;;;;4.50;3.03;;;18.60;99.90;;;;;;5013592;28;20486;-73
2022/08/24 00:45:36;;;;;;;2.80;2.05;;;18.60;99.90;;;;;;5013324;28;20030;-73
2022/08/24 00:48:06;;;;;;;;;;;18.60;99.90;;;;;;5014514;28;20034;-73
2022/08/24 00:50:35;;;;;;;3.30;2.33;;;18.60;99.90;;;;;;5013641;28;19906;-73
2022/08/24 00:53:06;;;;;;;3.58;2.60;;;18.60;99.90;;;;;;5013716;28;20034;-73
2022/08/24 00:55:36;;;;;;;6.07;2.60;;;18.70;99.90;;;;;;5013368;28;20036;-72
2022/08/24 00:58:08;;;;;;;2.87;2.17;;;18.60;99.90;;;;;;5013319;28;20100;-73
2022/08/24 01:00:39;;;;;;;4.13;2.88;;;18.60;99.90;;;;;;5013235;28;20248;-73
2022/08/24 01:03:07;;;;;;;3.47;2.65;;;18.70;99.90;;;;;;5013561;28;20033;-72
2022/08/24 01:05:34;;;;;;;3.78;2.60;;;18.60;99.90;;;;;;5013169;28;20042;-71
2022/08/24 01:08:01;;;;;;;3.80;2.40;;;18.60;99.90;;;;;;5013188;28;20034;-73
2022/08/24 01:10:31;;;;;;;4.18;2.75;;;18.60;99.90;;;;;;5013260;28;20467;-74
2022/08/24 01:13:00;;;;;;;3.00;2.47;;;18.60;99.90;;;;;;5013480;28;20514;-73
2022/08/24 01:15:34;;;;;;;3.03;2.47;;;18.70;99.90;;;;;;5012911;28;20033;-73
2022/08/24 01:20:51;;;;;;;3.50;2.42;;;18.70;99.90;;;;;;5013366;28;20520;-73
2022/08/24 01:23:59;;;;;;;3.47;2.50;;;18.70;99.90;;;;;;5013167;28;20114;-73
2022/08/24 01:26:39;;;;;;;3.10;2.25;;;18.60;99.90;;;;;;4913852;29;20067;-73
2022/08/24 01:29:14;;;;;;;2.92;2.25;;;18.70;99.90;;;;;;4914503;29;20075;-73
2022/08/24 01:31:40;;;;;;;3.47;2.53;;;18.60;99.90;;;;;;4914701;29;20055;-73
2022/08/24 01:34:06;;;;;;;3.45;2.22;;;18.60;99.90;;;;;;4914473;29;20036;-72
2022/08/24 01:36:39;;;;;;;2.83;2.03;;;18.70;99.90;;;;;;4913779;29;20055;-72
2022/08/24 01:39:27;;;;;;;4.50;2.28;;;18.60;99.90;;;;;;4912772;29;20048;-72
2022/08/24 01:41:53;;;;;;;4.47;2.50;;;18.60;99.90;;;;;;4914624;29;20087;-72
2022/08/24 01:44:21;;;;;;;2.78;1.92;;;18.60;99.90;;;;;;4914124;29;20052;-74
2022/08/24 01:46:48;;;;;;;2.80;2.20;;;18.60;99.90;;;;;;4914207;29;20135;-73
2022/08/24 01:49:15;;;;;;;3.30;2.53;;;18.60;99.90;;;;;;4914220;29;20032;-73
2022/08/24 01:51:42;;;;;;;5.75;2.15;;;18.60;99.90;;;;;;4914096;29;20040;-73
2022/08/24 01:54:08;;;;;;;3.22;2.53;;;18.60;99.90;;;;;;4913988;29;20124;-73
2022/08/24 01:56:34;;;;;;;3.53;2.13;;;18.60;99.90;;;;;;4942191;28;20042;-73
2022/08/24 01:59:01;;;;;;;3.58;2.33;;;18.60;99.90;;;;;;5012844;28;20071;-73
2022/08/24 02:01:29;;;;;;;5.10;2.58;;;18.60;99.90;;;;;;5012527;28;20026;-72
2022/08/24 02:03:57;;;;;;;3.78;2.50;;;18.60;99.90;;;;;;5012449;28;20363;-73
2022/08/24 02:06:23;;;;;;;2.10;1.80;;;18.60;99.90;;;;;;5012273;28;20042;-73
2022/08/24 02:08:48;;;;;;;3.50;2.40;;;18.60;99.90;;;;;;5012877;28;20060;-73
2022/08/24 02:11:14;;;;;;;2.47;1.98;;;18.70;99.90;;;;;;5016834;28;20034;-73
2022/08/24 02:13:41;;;;;;;3.05;2.30;;;18.70;99.90;;;;;;5011452;28;20362;-73
2022/08/24 02:16:07;;;;;;;2.85;2.20;;;18.70;99.90;;;;;;5016722;28;20029;-73
2022/08/24 02:18:33;;;;;;;4.18;2.58;;;18.70;99.90;;;;;;5015924;28;20379;-73
2022/08/24 02:21:00;;;;;;;3.20;2.20;;;18.70;99.90;;;;;;5016240;28;20042;-73
2022/08/24 02:23:26;;;;;;;4.20;2.40;;;18.70;99.90;;;;;;5016288;28;20426;-73
2022/08/24 02:25:52;;;;;;;3.75;2.30;;;18.70;99.90;;;;;;5016782;28;20120;-73
2022/08/24 02:28:19;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5015969;28;20453;-73
2022/08/24 02:30:44;;;;;;;3.85;2.55;;;18.70;99.90;;;;;;5016355;28;20451;-73
2022/08/24 02:33:10;;;;;;;3.05;2.05;;;18.70;99.90;;;;;;5016410;28;20087;-73
2022/08/24 02:35:36;;;;;;;2.78;2.22;;;18.60;99.90;;;;;;5015707;28;20021;-73
2022/08/24 02:38:02;;;;;;;3.75;2.53;;;18.70;99.90;;;;;;5015979;28;20034;-75
2022/08/24 02:40:28;;;;;;;4.70;2.60;;;18.70;99.90;;;;;;5015526;28;20029;-73
2022/08/24 02:42:54;;;;;;;3.50;2.50;;;18.70;99.90;;;;;;5016230;28;20026;-73
2022/08/24 02:45:20;;;;;;;2.80;2.42;;;18.70;99.90;;;;;;5015676;28;20076;-74
2022/08/24 02:47:46;;;;;;;3.35;2.38;;;18.70;99.90;;;;;;5015803;28;20056;-73
2022/08/24 02:50:14;;;;;;;3.95;2.45;;;18.70;99.90;;;;;;5016082;28;20447;-73
2022/08/24 02:52:41;;;;;;;3.80;2.50;;;18.70;99.90;;;;;;5015579;28;20049;-73
2022/08/24 02:55:09;;;;;;;3.78;2.40;;;18.70;99.90;;;;;;5015981;28;20034;-73
2022/08/24 02:57:35;;;;;;;3.78;2.63;;;18.70;99.90;;;;;;5015444;28;20125;-73
2022/08/24 03:00:01;;;;;;;3.83;2.53;;;18.70;99.90;;;;;;5015981;28;20562;-73
2022/08/24 03:02:27;;;;;;;3.17;2.33;;;18.70;99.90;;;;;;5015494;28;20037;-73
2022/08/24 03:04:53;;;;;;;7.47;2.97;;;18.70;99.90;;;;;;5015850;28;20382;-73
2022/08/24 03:07:18;;;;;;;4.22;2.80;;;18.70;99.90;;;;;;5015805;28;20089;-73
2022/08/24 03:09:44;;;;;;;3.95;2.83;;;18.80;99.90;;;;;;5015013;28;20030;-73
2022/08/24 03:12:10;;;;;;;4.03;2.75;;;18.70;99.90;;;;;;5015360;28;20033;-73
2022/08/24 03:14:36;;;;;;;5.22;3.10;;;18.70;99.90;;;;;;5015167;28;20093;-73
2022/08/24 03:17:02;;;;;;;3.92;3.03;;;18.70;99.90;;;;;;5015020;28;20037;-73
2022/08/24 03:19:28;;;;;;;5.03;2.88;;;18.70;99.90;;;;;;5014831;28;20057;-73
2022/08/24 03:21:54;;;;;;;4.00;2.85;;;18.70;99.90;;;;;;5013934;28;20030;-73
2022/08/24 03:24:20;;;;;;;3.70;2.80;;;18.70;99.90;;;;;;5015384;28;20026;-73
2022/08/24 03:26:46;;;;;;;3.92;3.03;;;18.80;99.90;;;;;;5014869;28;20455;-73
2022/08/24 03:29:13;;;;;;;4.55;3.05;;;18.80;99.90;;;;;;5015168;28;20048;-73
2022/08/24 03:31:39;;;;;;;3.17;2.58;;;18.80;99.90;;;;;;5011596;28;20420;-73
2022/08/24 03:34:04;;;;;;;3.88;2.78;;;18.80;99.90;;;;;;5015082;28;20049;-73
2022/08/24 03:36:30;;;;;;;3.30;2.70;;;18.80;99.90;;;;;;5014672;28;20386;-73
2022/08/24 03:38:56;;;;;;;3.70;2.90;;;18.80;99.90;;;;;;5015331;28;20073;-74
2022/08/24 03:41:21;;;;;;;4.20;3.00;;;18.80;99.90;;;;;;5014993;28;20064;-73
2022/08/24 03:43:47;;;;;;;4.57;2.88;;;18.80;99.90;;;;;;5014849;28;20022;-73
2022/08/24 03:46:25;;;;;;;3.53;2.63;;;18.70;99.90;;;;;;5014912;28;20033;-73
2022/08/24 03:48:51;;;;;;;4.28;3.22;;;18.70;99.90;;;;;;5014920;28;20084;-73
2022/08/24 03:51:19;;;;;;;4.57;3.20;;;18.70;99.90;;;;;;5014738;28;20467;-73
2022/08/24 03:53:45;;;;;;;3.95;2.65;;;18.70;99.90;;;;;;5014387;28;20466;-73
2022/08/24 03:56:11;;;;;;;4.70;2.38;;;18.70;99.90;;;;;;5014729;28;20521;-73
2022/08/24 03:58:38;;;;;;;3.28;2.55;;;18.70;99.90;;;;;;5013871;28;20042;-74
2022/08/24 04:01:04;;;;;;;4.40;2.60;;;18.70;99.90;;;;;;5014698;28;20022;-73
2022/08/24 04:03:40;;;;;;;5.13;2.80;;;18.70;99.90;;;;;;5014518;28;20061;-73
2022/08/24 04:06:07;;;;;;;3.55;2.30;;;18.70;99.90;;;;;;5014658;28;20045;-73
2022/08/24 04:08:33;;;;;;;4.60;2.90;;;18.70;99.90;;;;;;5013863;28;20048;-73
2022/08/24 04:11:00;;;;;;;5.38;2.53;;;18.70;99.90;;;;;;5014508;28;20026;-73
2022/08/24 04:13:25;;;;;;;4.45;2.88;;;18.70;99.90;;;;;;5013247;28;20467;-74
2022/08/24 04:15:51;;;;;;;2.95;2.22;;;18.70;99.90;;;;;;5014354;28;20037;-73
2022/08/24 04:18:18;;;;;;;6.57;3.00;;;18.80;99.90;;;;;;5014188;28;20033;-73
2022/08/24 04:20:44;;;;;;;3.92;2.72;;;18.70;99.90;;;;;;5013374;28;20049;-73
2022/08/24 04:23:11;;;;;;;4.13;2.72;;;18.80;99.90;;;;;;5014121;28;20239;-73
2022/08/24 04:25:42;;;;;;;3.38;2.60;;;18.80;99.90;;;;;;5013663;28;20160;-73
2022/08/24 04:28:07;;;;;;;3.40;2.60;;;18.80;99.90;;;;;;5013870;28;20043;-73
2022/08/24 04:30:33;;;;;;;4.65;3.00;;;18.80;99.90;;;;;;5014014;28;20030;-73
2022/08/24 04:32:59;;;;;;;3.80;2.60;;;18.80;99.90;;;;;;5013265;28;20133;-73
2022/08/24 04:35:24;;;;;;;4.13;2.92;;;18.80;99.90;;;;;;5013974;28;20022;-73
2022/08/24 04:37:50;;;;;;;5.78;2.53;;;18.80;99.90;;;;;;5013491;28;20080;-73
2022/08/24 04:40:16;;;;;;;3.47;2.70;;;18.80;99.90;;;;;;5014340;28;20397;-73
2022/08/24 04:42:41;;;;;;;3.70;2.55;;;18.90;99.90;;;;;;5013529;28;20026;-74
2022/08/24 04:45:08;;;;;;;6.75;3.30;;;18.90;99.90;;;;;;5013961;28;20034;-73
2022/08/24 04:47:33;;;;;;;3.50;2.90;;;18.90;99.90;;;;;;5013228;28;20029;-74
2022/08/24 04:49:59;;;;;;;4.10;2.70;;;18.90;99.90;;;;;;5013728;28;20025;-73
2022/08/24 04:52:25;;;;;;;3.67;2.63;;;18.90;99.90;;;;;;5013640;28;20409;-73
2022/08/24 04:54:50;;;;;;;2.72;2.00;;;18.90;99.90;;;;;;5013220;28;20026;-73
2022/08/24 04:57:16;;;;;;;4.15;2.78;;;19.00;99.90;;;;;;5013562;28;20033;-73
2022/08/24 04:59:42;;;;;;;4.40;2.72;;;19.00;99.90;;;;;;5013276;28;20101;-73
2022/08/24 05:02:09;;;;;;;3.75;2.53;;;19.00;99.90;;;;;;5013486;28;20022;-73
2022/08/24 05:04:36;;;;;;;4.28;2.65;;;19.10;99.90;;;;;;5013266;28;20344;-74
2022/08/24 05:07:02;;;;;;;3.72;2.50;;;19.10;99.90;;;;;;5013465;28;20033;-74
2022/08/24 05:09:28;;;;;;;4.55;2.92;;;19.10;99.90;;;;;;5013540;28;20029;-73
2022/08/24 05:11:54;;;;;;;4.22;2.70;;;19.00;99.90;;;;;;5012998;28;20379;-73
2022/08/24 05:14:20;;;;;;;3.30;2.60;;;19.10;99.90;;;;;;5013030;28;20479;-73
2022/08/24 05:16:45;;;;;;;3.78;2.83;;;19.10;99.90;;;;;;5012598;28;20152;-73
2022/08/24 05:19:11;;;;;;;4.28;2.65;;;19.20;99.90;;;;;;5012865;28;20036;-73
2022/08/24 05:21:38;;;;;;;3.60;2.70;;;19.20;99.90;;;;;;5012937;28;20375;-74
2022/08/24 05:24:04;;;;;;;3.60;2.42;;;19.20;99.90;;;;;;5013221;28;20040;-73
2022/08/24 05:26:30;;;;;;;4.45;2.70;;;19.30;99.90;;;;;;5013198;28;20105;-73
2022/08/24 05:28:58;;;;;;;4.00;2.65;;;19.30;99.90;;;;;;5013180;28;20443;-73
2022/08/24 05:31:26;;;;;;;3.35;2.45;;;19.40;99.90;;;;;;5013018;28;20418;-74
2022/08/24 05:33:52;;;;;;;3.13;2.50;;;19.50;99.90;;;;;;4995171;28;20084;-74
2022/08/24 05:36:21;;;;;;;2.38;2.17;;;19.50;99.90;;;;;;5012675;28;20025;-74
2022/08/24 05:38:48;;;;;;;2.70;2.17;;;19.60;99.90;;;;;;4994975;28;20168;-73
2022/08/24 05:41:15;;;;;;;3.67;2.40;;;19.60;99.90;;;;;;4993279;28;20033;-74
2022/08/24 05:43:41;;;;;;;3.55;2.60;;;19.70;99.90;;;;;;4992448;28;20383;-74
2022/08/24 05:46:07;;;;;;;3.17;2.60;;;19.80;99.90;;;;;;4993034;28;20140;-73
2022/08/24 05:48:36;;;;;;;4.38;2.75;;;19.80;99.90;;;;;;4993035;28;20065;-74
2022/08/24 05:51:03;;;;;;;3.08;2.45;;;19.90;99.90;;;;;;4993141;28;20481;-73
2022/08/24 05:53:29;;;;;;;4.35;2.58;;;19.90;99.90;;;;;;4975674;28;20029;-73
2022/08/24 05:55:55;;;;;;;6.07;2.92;;;20.10;99.90;;;;;;4992746;28;20026;-73
2022/08/24 05:58:21;;;;;;;4.30;2.78;;;20.10;99.90;;;;;;4992997;28;20038;-74
2022/08/24 06:00:48;;;;;;;2.92;2.40;;;20.10;99.90;;;;;;4992433;28;20026;-74
2022/08/24 06:03:15;;;;;;;4.18;3.00;;;20.10;99.90;;;;;;4993261;28;20022;-73
2022/08/24 06:06:00;;;;;;;6.57;2.65;;;20.10;99.90;;;;;;4992745;28;20085;-73
2022/08/24 06:08:26;;;;;;;5.03;2.53;;;20.20;99.90;;;;;;4993216;28;20041;-73
2022/08/24 06:10:51;;;;;;;3.03;2.33;;;20.20;99.90;;;;;;4992686;28;20026;-73
2022/08/24 06:13:17;;;;;;;7.35;2.92;;;20.30;99.90;;;;;;4995346;28;20034;-73
2022/08/24 06:15:43;;;;;;;3.15;2.60;;;20.30;99.90;;;;;;4992310;28;20030;-73
2022/08/24 06:18:09;;;;;;;4.28;2.40;;;20.40;99.90;;;;;;4992650;28;20448;-73
2022/08/24 06:20:40;;;;;;;3.83;2.22;;;20.50;99.90;;;;;;4992611;28;20086;-72
2022/08/24 06:23:06;;;;;;;2.80;2.25;;;20.60;99.90;;;;;;4992944;28;20026;-72
2022/08/24 06:28:16;;;;;;;3.08;2.33;;;20.80;99.90;;;;;;4992844;28;20542;-72
2022/08/24 06:30:41;;;;;;;3.03;2.20;;;21.00;99.90;;;;;;4992515;28;20030;-73
2022/08/24 06:33:09;;;;;;;4.65;2.92;;;21.20;99.90;;;;;;4992622;28;20073;-73
2022/08/24 06:35:35;;;;;;;3.03;2.35;;;21.40;99.90;;;;;;4992691;28;20464;-72
2022/08/24 06:38:00;;;;;;;3.60;2.58;;;21.50;99.90;;;;;;4992199;28;20121;-71
2022/08/24 06:40:27;;;;;;;3.55;2.38;;;21.70;99.90;;;;;;4992688;28;20044;-74
2022/08/24 06:42:53;;;;;;;4.78;2.90;;;21.90;99.90;;;;;;4991901;28;20376;-74
2022/08/24 06:45:20;;;;;;;3.60;2.40;;;22.00;99.90;;;;;;4992654;28;20515;-71
2022/08/24 06:47:45;;;;;;;5.65;3.13;;;22.30;99.90;;;;;;4992254;28;20058;-72
2022/08/24 06:50:11;;;;;;;7.45;2.83;;;22.50;99.90;;;;;;4992442;28;20069;-72
2022/08/24 06:52:38;;;;;;;3.65;3.13;;;22.80;99.90;;;;;;4992351;28;20026;-74
2022/08/24 06:55:04;;;;;;;4.07;3.20;;;23.00;99.90;;;;;;4992916;28;20053;-73
2022/08/24 06:57:30;;;;;;;4.60;3.00;;;23.20;99.90;;;;;;4996072;28;20058;-73
2022/08/24 06:59:56;;;;;;;4.65;3.30;;;23.40;99.20;;;;;;4995866;28;20486;-73
2022/08/24 07:02:22;;;;;;;4.97;3.03;;;23.70;98.90;;;;;;4995750;28;20054;-73
2022/08/24 07:04:48;;;;;;;3.83;2.78;;;23.90;97.70;;;;;;4996041;28;20066;-73
2022/08/24 07:07:15;;;;;;;3.38;2.65;;;24.30;96.40;;;;;;4996131;28;20037;-73
2022/08/24 07:09:40;;;;;;;3.58;2.88;;;24.50;95.10;;;;;;4995632;28;20030;-73
2022/08/24 07:12:06;;;;;;;3.83;2.53;;;25.10;93.70;;;;;;4996005;28;20035;-73
2022/08/24 07:14:32;;;;;;;4.30;2.83;;;25.90;91.80;;;;;;4995983;28;20146;-74
2022/08/24 07:16:58;;;;;;;3.47;2.95;;;26.70;88.30;;;;;;4995472;28;20109;-74
2022/08/24 07:19:24;;;;;;;3.40;2.50;;;27.60;84.20;;;;;;4995459;28;20062;-72
2022/08/24 07:21:50;;;;;;;4.15;2.90;;;28.10;80.00;;;;;;4995444;28;20385;-72
2022/08/24 07:24:16;;;;;;;2.85;2.25;;;28.60;76.00;;;;;;4995906;28;20026;-72
2022/08/24 07:26:41;;;;;;;4.07;2.70;;;29.10;74.00;;;;;;4995656;28;20411;-72
2022/08/24 07:29:14;;;;;;;3.05;2.75;;;29.30;69.90;;;;;;4995203;28;20037;-72
2022/08/24 07:31:40;;;;;;;3.17;2.58;;;29.60;68.40;;;;;;4998103;28;20022;-72
2022/08/24 07:34:08;;;;;;;2.97;2.60;;;30.20;67.00;;;;;;4995630;28;20030;-72
2022/08/24 07:36:35;;;;;;;3.30;2.58;;;30.10;65.00;;;;;;4995507;28;20030;-72
2022/08/24 07:39:02;;;;;;;3.10;2.55;;;30.80;63.40;;;;;;4994954;28;20035;-72
2022/08/24 07:41:28;;;;;;;2.22;2.03;;;30.70;63.50;;;;;;4995584;28;20030;-71
2022/08/24 07:43:55;;;;;;;2.72;2.53;;;30.90;61.00;;;;;;4994848;28;20030;-71
2022/08/24 07:46:21;;;;;;;2.95;2.60;;;31.30;60.30;;;;;;4995393;28;20041;-72
2022/08/24 07:48:47;;;;;;;3.20;2.20;;;30.60;59.90;;;;;;4994985;28;20034;-72
2022/08/24 07:51:15;;;;;;;2.47;2.28;;;29.90;62.50;;;;;;4995318;28;20379;-72
2022/08/24 07:53:42;;;;;;;3.30;2.58;;;29.50;63.00;;;;;;4994955;28;20022;-73
2022/08/24 07:56:08;;;;;;;2.80;2.40;;;29.10;65.00;;;;;;4995186;28;20022;-74
2022/08/24 07:58:34;;;;;;;3.42;2.53;;;29.30;63.80;;;;;;4995162;28;20038;-72
2022/08/24 08:01:00;;;;;;;4.50;2.55;;;29.20;64.80;;;;;;4994432;28;20026;-72
2022/08/24 08:03:26;;;;;;;4.38;2.75;;;28.70;64.90;;;;;;4995089;28;20371;-72
2022/08/24 08:06:00;;;;;;;2.63;2.25;;;28.10;66.70;;;;;;4994634;28;20037;-72
2022/08/24 08:08:26;;;;;;;5.30;2.60;;;27.80;69.00;;;;;;4994014;28;20030;-72
2022/08/24 08:10:52;;;;;;;5.07;2.88;;;27.40;70.20;;;;;;4994537;28;20022;-71
2022/08/24 08:13:18;;;;;;;3.55;2.78;;;27.20;72.50;;;;;;5010562;28;20022;-72
2022/08/24 08:15:44;;;;;;;4.90;2.30;;;28.00;70.90;;;;;;5013691;28;20097;-72
2022/08/24 08:18:11;;;;;;;3.53;2.33;;;28.70;67.10;;;;;;5014316;28;20038;-72
2022/08/24 08:20:39;;;;;;;3.95;2.55;;;29.10;66.50;;;;;;5013473;28;20074;-72
2022/08/24 08:25:53;;;;;;;3.40;2.80;;;28.50;66.50;;;;;;5013886;28;20076;-71
2022/08/24 08:28:19;;;;;;;3.45;3.15;;;28.40;67.70;;;;;;5014169;28;20405;-72
2022/08/24 08:30:46;;;;;;;3.40;2.70;;;29.30;65.60;;;;;;5013441;28;20116;-73
2022/08/24 08:33:12;;;;;;;2.63;2.20;;;29.80;65.90;;;;;;5013985;28;20030;-71
2022/08/24 08:35:39;;;;;;;4.88;2.75;;;30.40;63.00;;;;;;5013707;28;20026;-73
2022/08/24 08:38:06;;;;;;;2.50;2.20;;;29.80;63.10;;;;;;5013458;28;20042;-73
2022/08/24 08:40:59;;;;;;;3.45;2.58;;;29.60;63.10;;;;;;5013815;28;20033;-73
2022/08/24 08:44:00;;;;;;;3.05;2.45;;;29.00;63.60;;;;;;5013887;28;20030;-73
2022/08/24 08:47:17;;;;;;;3.03;2.28;;;28.80;64.70;;;;;;4962171;28;20034;-73
2022/08/24 08:50:17;;;;;;;4.20;2.88;;;28.70;64.60;;;;;;4959295;28;20138;-73
2022/08/24 08:53:01;;;;;;;7.97;2.65;;;29.20;66.30;;;;;;4996582;28;20044;-73
2022/08/24 08:55:38;;;;;;;2.72;2.30;;;29.90;63.40;;;;;;5013655;28;20056;-73
2022/08/24 08:58:10;;;;;;;4.68;2.60;;;30.20;62.10;;;;;;5013163;28;20041;-72
2022/08/24 09:01:09;;;;;;;3.72;2.40;;;31.00;61.20;;;;;;5013711;28;20026;-73
2022/08/24 09:03:47;;;;;;;4.78;2.67;;;30.90;59.00;;;;;;5013560;28;20417;-73
2022/08/24 09:07:09;;;;;;;5.07;2.60;;;29.70;60.80;;;;;;5013250;28;20069;-73
2022/08/24 09:10:02;;;;;;;3.53;2.83;;;28.40;64.30;;;;;;4914773;29;20197;-73
2022/08/24 09:12:46;;;;;;;4.25;2.65;;;27.80;66.80;;;;;;4914769;29;20478;-73
2022/08/24 09:15:38;;;;;;;5.22;3.15;;;27.30;69.70;;;;;;5003097;28;20493;-73
2022/08/24 09:18:22;;;;;;;4.32;3.03;;;27.10;70.40;;;;;;5012433;28;20034;-72
2022/08/24 09:21:02;;;;;;;3.38;2.40;;;26.70;72.40;;;;;;5013285;28;20045;-73
2022/08/24 09:23:52;;;;;;;4.75;3.03;;;26.60;73.90;;;;;;5013221;28;20030;-72
2022/08/24 09:26:28;;;;;;;3.35;3.00;;;26.40;74.30;;;;;;5013319;28;20026;-72
2022/08/24 09:29:17;;;;;;;3.22;2.70;;;26.30;75.70;;;;;;5012599;28;20132;-73
2022/08/24 09:32:09;;;;;;;4.13;3.22;;;26.20;76.10;;;;;;5013126;28;20091;-72
2022/08/24 09:34:50;;;;;;;4.07;2.83;;;26.10;76.80;;;;;;5007970;28;20054;-72
2022/08/24 09:37:39;;;;;;;4.80;2.90;;;26.10;77.70;;;;;;4993026;28;20506;-73
2022/08/24 09:40:33;;;;;;;3.85;2.90;;;26.00;77.90;;;;;;4982060;28;20068;-73
2022/08/24 09:43:07;;;;;;;6.65;2.92;;;26.00;78.40;;;;;;4992537;28;20030;-73
2022/08/24 09:45:57;;;;;;;4.38;2.92;;;25.90;79.00;;;;;;4992980;28;20030;-73
2022/08/24 09:48:51;;;;;;;5.38;2.80;;;25.70;78.20;;;;;;4993036;28;20221;-73
2022/08/24 09:51:33;;;;;;;4.65;3.00;;;25.70;79.10;;;;;;4992938;28;20121;-72
2022/08/24 09:54:23;;;;;;;3.80;3.28;;;25.80;80.10;;;;;;4992819;28;20036;-72
2022/08/24 09:57:00;;;;;;;7.30;3.55;;;25.90;80.80;;;;;;4992975;28;20034;-73
2022/08/24 10:00:03;;;;;;;4.15;2.85;;;26.00;79.70;;;;;;4992799;28;20026;-72
2022/08/24 10:02:50;;;;;;;3.42;2.67;;;26.10;78.50;;;;;;4992970;28;20054;-73
2022/08/24 10:05:49;;;;;;;4.88;3.45;;;26.10;79.20;;;;;;4993096;28;20026;-72
2022/08/24 10:08:23;;;;;;;3.10;2.72;;;26.10;78.70;;;;;;4992545;28;20041;-74
2022/08/24 10:11:09;;;;;;;5.68;3.17;;;26.30;78.60;;;;;;4995405;28;20022;-73
2022/08/24 10:14:20;;;;;;;2.92;2.63;;;26.20;77.40;;;;;;4992983;28;20468;-73
2022/08/24 10:17:08;;;;;;;3.10;2.63;;;26.20;78.10;;;;;;4955158;28;20039;-73
2022/08/24 10:19:51;;;;;;;5.18;3.08;;;26.20;78.40;;;;;;4992989;28;20069;-73
2022/08/24 10:22:51;;;;;;;4.13;3.35;;;26.10;78.50;;;;;;4992956;28;20034;-72
2022/08/24 10:25:41;;;;;;;2.88;2.47;;;25.90;79.50;;;;;;4952358;28;20080;-73
2022/08/24 10:28:28;;;;;;;3.10;2.73;;;25.80;81.40;;;;;;4992595;28;20041;-73
2022/08/24 10:31:03;;;;;;;4.20;3.15;;;25.90;80.30;;;;;;4993849;28;20029;-73
2022/08/24 10:33:47;;;;;;;3.72;3.08;;;25.90;80.30;;;;;;4996872;28;20065;-73
2022/08/24 10:36:13;;;;;;;3.58;2.80;;;25.90;80.20;;;;;;4996119;28;20468;-73
2022/08/24 10:41:57;;;;;;;3.95;3.05;;;25.90;79.80;;;;;;4996359;28;20529;-72
2022/08/24 10:44:55;;;;;;;4.57;2.75;;;25.80;78.80;;;;;;4996541;28;20030;-73
2022/08/24 10:47:27;;;;;;;3.83;3.00;;;25.90;79.90;;;;;;4996321;28;20089;-72
2022/08/24 10:50:18;;;;;;;4.40;3.20;;;25.90;79.60;;;;;;4995746;28;20428;-73
2022/08/24 10:52:44;;;;;;;;;;;26.00;80.50;;;;;;4996585;28;20029;-73
2022/08/24 10:55:21;;;;;;;3.55;3.10;;;26.10;80.50;;;;;;4995783;28;19909;-72
2022/08/24 10:58:32;;;;;;;4.60;2.97;;;26.10;80.30;;;;;;4996272;28;20440;-73
2022/08/24 11:01:21;;;;;;;5.35;3.05;;;26.10;80.80;;;;;;4943121;28;20136;-73
2022/08/24 11:03:57;;;;;;;3.85;3.17;;;26.20;78.90;;;;;;4996149;28;20045;-73
2022/08/24 11:06:26;;;;;;;4.53;3.22;;;26.20;77.70;;;;;;4996197;28;20117;-73
2022/08/24 11:09:15;;;;;;;3.67;2.95;;;26.20;78.30;;;;;;4996131;28;20040;-73
2022/08/24 11:11:45;;;;;;;4.55;3.60;;;26.30;77.20;;;;;;4995237;28;20069;-72
2022/08/24 11:14:28;;;;;;;5.05;3.60;;;26.20;77.40;;;;;;4995304;28;20455;-73
2022/08/24 11:17:14;;;;;;;4.85;3.58;;;26.10;78.50;;;;;;4995332;28;20420;-72
2022/08/24 11:19:41;;;;;;;4.35;3.53;;;26.10;80.00;;;;;;4995585;28;20054;-73
2022/08/24 11:22:40;;;;;;;3.40;3.10;;;26.10;80.20;;;;;;4995236;28;20030;-73
2022/08/24 11:25:17;;;;;;;6.47;3.97;;;26.10;80.50;;;;;;4995271;28;20145;-73
2022/08/24 11:27:47;;;;;;;4.90;3.50;;;26.10;80.00;;;;;;4995782;28;20451;-73
2022/08/24 11:30:13;;;;;;;5.47;3.17;;;26.10;80.20;;;;;;4994976;28;20034;-73
2022/08/24 11:32:47;;;;;;;5.80;3.90;;;26.10;81.30;;;;;;4995256;28;20091;-72
2022/08/24 11:35:18;;;;;;;5.88;3.17;;;26.20;80.00;;;;;;4994986;28;20118;-73
2022/08/24 11:37:45;;;;;;;6.38;3.92;;;26.40;79.70;;;;;;4995459;28;20440;-73
2022/08/24 11:40:13;;;;;;;5.90;4.13;;;26.50;79.10;;;;;;4995919;28;20097;-73
2022/08/24 11:43:16;;;;;;;4.85;3.72;;;26.70;77.90;;;;;;4995313;28;20475;-72
2022/08/24 11:45:51;;;;;;;3.78;3.08;;;26.60;77.00;;;;;;4995595;28;20026;-73
2022/08/24 11:48:31;;;;;;;5.00;3.75;;;26.50;76.20;;;;;;4994923;28;20062;-72
2022/08/24 11:51:24;;;;;;;5.22;3.70;;;26.50;76.40;;;;;;4995171;28;20160;-73
2022/08/24 11:54:18;;;;;;;4.15;3.35;;;26.40;76.00;;;;;;4995289;28;20119;-73
2022/08/24 11:57:09;;;;;;;5.38;3.90;;;26.40;76.40;;;;;;4995008;28;20034;-72
2022/08/24 12:00:05;;;;;;;4.95;3.80;;;26.40;77.40;;;;;;4994709;28;20073;-72
2022/08/24 12:02:39;;;;;;;5.72;3.42;;;26.40;78.20;;;;;;4995150;28;20061;-72
2022/08/24 12:05:37;;;;;;;4.15;3.75;;;26.30;76.00;;;;;;4994738;28;20053;-72
2022/08/24 12:08:11;;;;;;;4.38;3.42;;;26.30;75.80;;;;;;4980689;28;20444;-73
2022/08/24 12:10:45;;;;;;;7.93;4.13;;;26.20;75.90;;;;;;4994666;28;20033;-72
2022/08/24 12:13:34;;;;;;;6.97;4.15;;;26.30;75.50;;;;;;4994574;28;20045;-72
2022/08/24 12:16:00;;;;;;;4.85;3.88;;;26.20;76.40;;;;;;4994732;28;20045;-73
2022/08/24 12:18:56;;;;;;;7.25;4.13;;;26.20;76.20;;;;;;5000122;28;20030;-73
2022/08/24 12:21:27;;;;;;;5.07;3.65;;;26.20;75.70;;;;;;5014049;28;20046;-73
2022/08/24 12:24:04;;;;;;;5.05;3.85;;;26.10;76.50;;;;;;5013994;28;20556;-72
2022/08/24 12:26:50;;;;;;;5.07;3.78;;;26.10;76.60;;;;;;5014284;28;20366;-73
2022/08/24 12:29:27;;;;;;;6.70;4.65;;;26.10;76.60;;;;;;5013821;28;20459;-73
2022/08/24 12:31:57;;;;;;;6.85;4.78;;;26.10;76.20;;;;;;5014117;28;20033;-72
2022/08/24 12:34:47;;;;;;;4.43;3.33;;;26.20;76.60;;;;;;5013516;28;20038;-73
2022/08/24 12:37:53;;;;;;;5.13;3.42;;;26.10;74.70;;;;;;5013388;28;20138;-73
2022/08/24 12:40:28;;;;;;;4.63;3.55;;;26.10;75.40;;;;;;5012493;28;20038;-73
2022/08/24 12:43:13;;;;;;;6.30;3.83;;;26.10;75.40;;;;;;5013694;28;20455;-72
2022/08/24 12:45:39;;;;;;;5.68;3.63;;;26.10;76.40;;;;;;5013960;28;20036;-73
2022/08/24 12:48:09;;;;;;;5.03;3.78;;;26.10;76.20;;;;;;5012933;28;20044;-73
2022/08/24 12:50:47;;;;;;;4.07;3.30;;;26.10;76.20;;;;;;5013947;28;20030;-72
2022/08/24 12:53:36;;;;;;;4.90;3.80;;;26.10;75.10;;;;;;5012979;28;20777;-72
2022/08/24 12:56:33;;;;;;;7.38;4.13;;;26.10;74.80;;;;;;5013927;28;20022;-71
2022/08/24 12:59:10;;;;;;;5.20;3.65;;;26.20;75.80;;;;;;5013461;28;20041;-73
2022/08/24 13:02:00;;;;;;;6.30;3.45;;;26.20;74.70;;;;;;5013835;28;20037;-73
2022/08/24 13:04:48;;;;;;;4.45;3.67;;;26.20;74.90;;;;;;5012943;28;20100;-73
2022/08/24 13:07:23;;;;;;;6.07;3.58;;;26.30;75.00;;;;;;5011625;28;20331;-72
2022/08/24 13:10:30;;;;;;;4.78;3.55;;;26.30;74.40;;;;;;5013457;28;20032;-73
2022/08/24 13:13:07;;;;;;;4.18;3.13;;;26.30;74.40;;;;;;5008443;28;20034;-73
2022/08/24 13:15:36;;;;;;;5.03;3.65;;;26.20;74.00;;;;;;5012962;28;20379;-73
2022/08/24 13:18:07;;;;;;;4.25;3.00;;;26.30;73.70;;;;;;5012891;28;20041;-73
2022/08/24 13:20:42;;;;;;;4.40;3.33;;;26.20;73.50;;;;;;5012497;28;20061;-73
2022/08/24 13:23:10;;;;;;;5.05;3.35;;;26.20;74.10;;;;;;5012510;28;20034;-74
2022/08/24 13:26:00;;;;;;;5.85;3.42;;;26.10;74.20;;;;;;5012901;28;20022;-73
2022/08/24 13:28:38;;;;;;;5.18;3.45;;;26.10;74.30;;;;;;5012366;28;20045;-72