Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:52;;;;;;;75.28;32.17;;;2.60;99.90;;;;;;5027067;28;20051;-81
2020/12/09 00:03:18;;;;;;;76.55;30.55;;;2.60;99.90;;;;;;5028778;28;20108;-81
2020/12/09 00:05:44;;;;;;;68.85;28.60;;;2.70;99.90;;;;;;5027829;28;20033;-82
2020/12/09 00:08:10;;;;;;;78.18;30.50;;;2.60;99.90;;;;;;5022732;28;20419;-81
2020/12/09 00:10:37;;;;;;;72.55;30.38;;;2.60;99.90;;;;;;5020854;28;20037;-81
2020/12/09 00:13:04;;;;;;;71.15;28.90;;;2.60;99.90;;;;;;5019850;28;20037;-81
2020/12/09 00:15:29;;;;;;;74.97;30.75;;;2.60;99.90;;;;;;5023435;28;20025;-81
2020/12/09 00:17:55;;;;;;;72.15;29.30;;;2.60;99.90;;;;;;5021497;28;20458;-81
2020/12/09 00:20:20;;;;;;;86.47;31.38;;;2.90;99.90;;;;;;5021210;28;20050;-82
2020/12/09 00:22:46;;;;;;;77.45;31.23;;;2.60;99.90;;;;;;5020010;28;20246;-81
2020/12/09 00:25:11;;;;;;;76.00;30.90;;;2.60;99.90;;;;;;5021422;28;20041;-81
2020/12/09 00:27:37;;;;;;;75.13;32.08;;;2.60;99.90;;;;;;5017162;28;20025;-81
2020/12/09 00:30:05;;;;;;;75.15;30.25;;;2.70;99.90;;;;;;5020155;28;20049;-81
2020/12/09 00:32:31;;;;;;;73.90;31.73;;;2.70;99.90;;;;;;5023204;28;20091;-82
2020/12/09 00:34:56;;;;;;;77.70;29.35;;;2.60;99.90;;;;;;5019342;28;20030;-82
2020/12/09 00:37:22;;;;;;;79.43;29.55;;;2.70;99.90;;;;;;5032455;28;20437;-82
2020/12/09 00:39:48;;;;;;;77.38;30.00;;;2.60;99.90;;;;;;5034703;28;20038;-81
2020/12/09 00:42:13;;;;;;;87.85;31.58;;;2.60;99.90;;;;;;5020268;28;20030;-81
2020/12/09 00:44:39;;;;;;;74.43;30.58;;;2.60;99.90;;;;;;5021038;28;20092;-81
2020/12/09 00:47:04;;;;;;;74.45;29.60;;;2.60;99.90;;;;;;5032788;28;20235;-81
2020/12/09 00:49:31;;;;;;;73.60;31.88;;;2.60;99.90;;;;;;5036260;28;20038;-81
2020/12/09 00:51:57;;;;;;;78.63;30.13;;;2.60;99.90;;;;;;5024247;28;20042;-82
2020/12/09 00:54:23;;;;;;;81.43;31.10;;;2.70;99.90;;;;;;5021314;28;20123;-82
2020/12/09 00:56:48;;;;;;;78.72;31.10;;;2.70;99.90;;;;;;5016076;28;20045;-81
2020/12/09 00:59:14;;;;;;;77.32;31.40;;;2.70;99.90;;;;;;5012729;28;20096;-78
2020/12/09 01:01:39;;;;;;;66.50;28.55;;;2.70;99.90;;;;;;5012699;28;20045;-79
2020/12/09 01:04:05;;;;;;;71.25;29.27;;;2.70;99.90;;;;;;5031576;28;20140;-81
2020/12/09 01:06:33;;;;;;;71.82;30.40;;;2.70;99.90;;;;;;5021977;28;20041;-81
2020/12/09 01:09:00;;;;;;;72.95;30.27;;;2.70;99.90;;;;;;5025448;28;20049;-79
2020/12/09 01:11:26;;;;;;;78.95;31.65;;;2.70;99.90;;;;;;5014401;28;20067;-79
2020/12/09 01:13:51;;;;;;;74.68;29.90;;;2.80;99.90;;;;;;5013181;28;20530;-80
2020/12/09 01:16:17;;;;;;;75.97;30.63;;;2.80;99.90;;;;;;5014737;28;20038;-80
2020/12/09 01:18:43;;;;;;;73.18;30.40;;;2.80;99.90;;;;;;5015597;28;20057;-80
2020/12/09 01:21:09;;;;;;;70.38;28.85;;;2.80;99.90;;;;;;5019703;28;20336;-78
2020/12/09 01:23:35;;;;;;;67.18;28.20;;;2.80;99.90;;;;;;5026403;28;20064;-80
2020/12/09 01:26:00;;;;;;;75.18;29.83;;;2.80;99.90;;;;;;5010727;28;20613;-80
2020/12/09 01:28:26;;;;;;;71.45;29.40;;;2.90;99.90;;;;;;5037103;28;20049;-81
2020/12/09 01:30:51;;;;;;;77.63;29.35;;;2.80;99.90;;;;;;5011876;28;20406;-79
2020/12/09 01:33:17;;;;;;;73.22;30.10;;;2.90;99.90;;;;;;5014021;28;20043;-78
2020/12/09 01:35:43;;;;;;;66.22;28.58;;;2.80;99.90;;;;;;5017088;28;20041;-79
2020/12/09 01:38:08;;;;;;;65.10;27.95;;;2.80;99.90;;;;;;5011235;28;20041;-79
2020/12/09 01:40:34;;;;;;;74.00;28.95;;;2.80;99.90;;;;;;5014370;28;20042;-81
2020/12/09 01:42:59;;;;;;;66.43;28.38;;;2.80;99.90;;;;;;5011051;28;20046;-80
2020/12/09 01:45:25;;;;;;;72.55;28.80;;;2.80;99.90;;;;;;5039350;28;20041;-81
2020/12/09 01:47:51;;;;;;;81.75;31.30;;;2.80;99.90;;;;;;5041265;28;20470;-81
2020/12/09 01:50:17;;;;;;;71.97;29.98;;;2.70;99.90;;;;;;5033963;28;20132;-79
2020/12/09 01:52:44;;;;;;;75.35;29.83;;;2.80;99.90;;;;;;5016138;28;20041;-79
2020/12/09 01:55:10;;;;;;;67.57;28.67;;;2.80;99.90;;;;;;5013512;28;20080;-79
2020/12/09 01:57:37;;;;;;;71.63;28.95;;;2.80;99.90;;;;;;5015310;28;20069;-80
2020/12/09 02:00:04;;;;;;;74.35;31.15;;;2.80;99.90;;;;;;5012415;28;20396;-81
2020/12/09 02:02:30;;;;;;;72.75;28.88;;;2.80;99.90;;;;;;5013538;28;20040;-80
2020/12/09 02:04:55;;;;;;;66.70;26.92;;;2.90;99.90;;;;;;5014921;28;20041;-80
2020/12/09 02:07:22;;;;;;;73.72;28.20;;;2.80;99.90;;;;;;5029767;28;20406;-81
2020/12/09 02:10:02;;;;;;;81.57;30.05;;;2.80;99.90;;;;;;5019247;28;20038;-81
2020/12/09 02:12:29;;;;;;;78.68;30.08;;;2.80;99.90;;;;;;5017606;28;20061;-81
2020/12/09 02:14:55;;;;;;;78.72;28.60;;;2.80;99.90;;;;;;5017480;28;20087;-81
2020/12/09 02:17:23;;;;;;;81.05;30.77;;;2.80;99.90;;;;;;5020444;28;20041;-81
2020/12/09 02:19:49;;;;;;;67.97;28.98;;;2.90;99.90;;;;;;5024066;28;20546;-81
2020/12/09 02:22:14;;;;;;;80.97;31.38;;;2.90;99.90;;;;;;5027442;28;21363;-81
2020/12/09 02:24:40;;;;;;;95.93;32.25;;;2.90;99.90;;;;;;5024024;28;20037;-81
2020/12/09 02:27:06;;;;;;;69.32;29.17;;;3.00;99.90;;;;;;5020904;28;20562;-82
2020/12/09 02:29:32;;;;;;;70.72;27.95;;;3.00;99.90;;;;;;5023375;28;20087;-81
2020/12/09 02:31:57;;;;;;;80.43;31.75;;;3.00;99.90;;;;;;5016963;28;20498;-81
2020/12/09 02:34:23;;;;;;;76.28;29.58;;;3.00;99.90;;;;;;5015762;28;20046;-82
2020/12/09 02:36:48;;;;;;;73.25;29.58;;;3.00;99.90;;;;;;5026289;28;20041;-82
2020/12/09 02:39:14;;;;;;;68.90;28.80;;;3.00;99.90;;;;;;5026301;28;20045;-82
2020/12/09 02:41:40;;;;;;;70.93;30.30;;;3.00;99.90;;;;;;5022675;28;20099;-82
2020/12/09 02:44:05;;;;;;;71.03;28.75;;;3.00;99.90;;;;;;5029173;28;20038;-81
2020/12/09 02:46:31;;;;;;;74.22;30.80;;;3.00;99.90;;;;;;5011568;28;20049;-81
2020/12/09 02:48:57;;;;;;;79.55;30.77;;;3.10;99.90;;;;;;5014464;28;20068;-81
2020/12/09 02:51:23;;;;;;;75.10;29.15;;;3.10;99.90;;;;;;5033442;28;20453;-80
2020/12/09 02:53:49;;;;;;;73.90;29.40;;;3.10;99.90;;;;;;5018039;28;20132;-81
2020/12/09 02:56:17;;;;;;;79.90;29.38;;;3.00;99.90;;;;;;5032612;28;20107;-82
2020/12/09 02:58:42;;;;;;;72.40;30.30;;;3.00;99.90;;;;;;5026691;28;20042;-82
2020/12/09 03:01:08;;;;;;;72.93;30.55;;;3.10;99.90;;;;;;5016408;28;20049;-82
2020/12/09 03:03:33;;;;;;;81.72;31.15;;;3.10;99.90;;;;;;5017205;28;20069;-82
2020/12/09 03:05:59;;;;;;;73.93;29.63;;;3.10;99.90;;;;;;5017461;28;20045;-81
2020/12/09 03:08:25;;;;;;;73.10;28.80;;;3.10;99.90;;;;;;5017973;28;20038;-81
2020/12/09 03:10:50;;;;;;;78.70;30.05;;;3.10;99.90;;;;;;5016085;28;20504;-82
2020/12/09 03:13:16;;;;;;;71.40;29.70;;;3.60;99.90;;;;;;5015750;28;20057;-81
2020/12/09 03:15:42;;;;;;;79.47;31.35;;;3.10;99.90;;;;;;5021023;28;20693;-81
2020/12/09 03:18:07;;;;;;;82.35;33.97;;;3.10;99.90;;;;;;5012787;28;20033;-80
2020/12/09 03:20:33;;;;;;;73.53;29.45;;;3.10;99.90;;;;;;5014326;28;20382;-81
2020/12/09 03:22:58;;;;;;;71.50;31.17;;;3.10;99.90;;;;;;5014610;28;20518;-81
2020/12/09 03:25:24;;;;;;;76.22;32.03;;;3.10;99.90;;;;;;5020037;28;20049;-81
2020/12/09 03:27:50;;;;;;;74.80;31.30;;;3.10;99.90;;;;;;5019711;28;20037;-81
2020/12/09 03:30:15;;;;;;;74.60;30.90;;;3.10;99.90;;;;;;5021010;28;20506;-81
2020/12/09 03:32:41;;;;;;;77.78;29.80;;;3.10;99.90;;;;;;5035577;28;20041;-81
2020/12/09 03:35:06;;;;;;;68.38;29.45;;;3.10;99.90;;;;;;5019987;28;20048;-82
2020/12/09 03:37:32;;;;;;;76.45;31.15;;;3.10;99.90;;;;;;5037778;28;20034;-80
2020/12/09 03:39:57;;;;;;;72.40;30.23;;;3.10;99.90;;;;;;5016801;28;20065;-80
2020/12/09 03:42:23;;;;;;;75.40;30.83;;;3.10;99.90;;;;;;5015209;28;20097;-81
2020/12/09 03:44:48;;;;;;;75.85;31.83;;;3.20;99.90;;;;;;5033971;28;20038;-82
2020/12/09 03:47:14;;;;;;;76.63;29.90;;;3.10;99.90;;;;;;5016655;28;20042;-81
2020/12/09 03:49:39;;;;;;;73.50;29.55;;;3.10;99.90;;;;;;5028532;28;20038;-80
2020/12/09 03:52:05;;;;;;;67.03;29.75;;;3.10;99.90;;;;;;5022177;28;20030;-81
2020/12/09 03:54:30;;;;;;;69.03;29.50;;;3.00;99.90;;;;;;5029376;28;20045;-81
2020/12/09 03:56:56;;;;;;;86.50;32.35;;;3.00;99.90;;;;;;5020659;28;20122;-82
2020/12/09 03:59:22;;;;;;;80.07;33.88;;;3.00;99.90;;;;;;5022988;28;20470;-81
2020/12/09 04:01:47;;;;;;;78.43;31.85;;;3.00;99.90;;;;;;5025130;28;20434;-80
2020/12/09 04:04:13;;;;;;;73.25;31.38;;;3.00;99.90;;;;;;5025643;28;20126;-80
2020/12/09 04:06:38;;;;;;;78.93;32.33;;;2.90;99.90;;;;;;5023571;28;20103;-81
2020/12/09 04:09:04;;;;;;;80.40;32.78;;;2.90;99.90;;;;;;5033971;28;20064;-81
2020/12/09 04:11:30;;;;;;;82.93;32.63;;;2.90;99.90;;;;;;5027258;28;20155;-80
2020/12/09 04:13:56;;;;;;;74.10;31.02;;;2.90;99.90;;;;;;5046550;28;20052;-80
2020/12/09 04:16:22;;;;;;;79.93;32.85;;;2.90;99.90;;;;;;5030572;28;20101;-81
2020/12/09 04:18:47;;;;;;;85.00;34.50;;;2.90;99.90;;;;;;5021254;28;20045;-82
2020/12/09 04:21:13;;;;;;;77.55;31.20;;;2.90;99.90;;;;;;5037225;28;20034;-82
2020/12/09 04:23:38;;;;;;;81.88;33.13;;;2.90;99.90;;;;;;5042254;28;20034;-84
2020/12/09 04:26:04;;;;;;;74.60;31.20;;;2.90;99.90;;;;;;5025752;28;20087;-80
2020/12/09 04:28:29;;;;;;;78.90;33.25;;;3.00;99.90;;;;;;5016143;28;20345;-81
2020/12/09 04:30:55;;;;;;;80.55;34.33;;;2.90;99.90;;;;;;5035742;28;20464;-83
2020/12/09 04:33:27;;;;;;;79.40;34.00;;;2.80;99.90;;;;;;5023545;28;20071;-84
2020/12/09 04:35:53;;;;;;;81.47;34.38;;;2.90;99.90;;;;;;5025957;28;20525;-84
2020/12/09 04:38:18;;;;;;;78.40;31.83;;;2.80;99.90;;;;;;5024738;28;20052;-86
2020/12/09 04:40:44;;;;;;;75.85;31.77;;;2.80;99.90;;;;;;5026080;28;20490;-85
2020/12/09 04:43:10;;;;;;;88.50;34.83;;;2.90;99.90;;;;;;5018015;28;20052;-87
2020/12/09 04:45:36;;;;;;;75.60;32.42;;;2.90;99.90;;;;;;5024407;28;20049;-86
2020/12/09 04:48:07;;;;;;;80.32;33.13;;;2.90;99.90;;;;;;5021670;28;20049;-87
2020/12/09 04:50:51;;;;;;;74.65;31.25;;;3.00;99.90;;;;;;5016991;28;20041;-85
2020/12/09 04:53:28;;;;;;;80.55;32.65;;;3.00;99.90;;;;;;5030409;28;20037;-85
2020/12/09 04:55:56;;;;;;;84.07;32.15;;;2.90;99.90;;;;;;4998247;28;20042;-86
2020/12/09 04:58:37;;;;;;;81.35;34.20;;;2.90;99.90;;;;;;5010038;28;20037;-87
2020/12/09 05:01:05;;;;;;;85.57;35.10;;;2.90;99.90;;;;;;5027400;28;20026;-88
2020/12/09 05:03:44;;;;;;;78.65;32.80;;;2.90;99.90;;;;;;5025466;28;20570;-87
2020/12/09 05:06:20;;;;;;;76.97;31.35;;;2.90;99.90;;;;;;5025431;28;20463;-88
2020/12/09 05:08:56;;;;;;;77.30;33.30;;;2.90;99.90;;;;;;5024511;28;20577;-85
2020/12/09 05:11:25;;;;;;;92.65;36.80;;;2.80;99.90;;;;;;5028376;28;20116;-87
2020/12/09 05:13:53;;;;;;;92.32;35.70;;;2.80;99.90;;;;;;5039501;28;20053;-85
2020/12/09 05:16:20;;;;;;;86.50;33.22;;;2.80;99.90;;;;;;5017687;28;20061;-87
2020/12/09 05:18:46;;;;;;;86.70;33.38;;;2.70;99.90;;;;;;5046458;28;20034;-86
2020/12/09 05:21:21;;;;;;;86.05;35.10;;;2.70;99.90;;;;;;5026026;28;20054;-85
2020/12/09 05:23:54;;;;;;;88.45;34.40;;;2.80;99.90;;;;;;5040334;28;20046;-87
2020/12/09 05:26:24;;;;;;;89.05;34.42;;;2.80;99.90;;;;;;5022030;28;20042;-84
2020/12/09 05:29:06;;;;;;;79.97;35.20;;;2.90;99.90;;;;;;5040934;28;20042;-84
2020/12/09 05:31:44;;;;;;;83.22;34.40;;;2.90;99.90;;;;;;5021141;28;20448;-84
2020/12/09 05:34:21;;;;;;;79.35;32.45;;;2.90;99.90;;;;;;5025258;28;20567;-84
2020/12/09 05:36:51;;;;;;;79.65;32.03;;;2.80;99.90;;;;;;5019182;28;20040;-85
2020/12/09 05:39:18;;;;;;;82.80;34.00;;;2.80;99.90;;;;;;5021948;28;20037;-85
2020/12/09 05:41:43;;;;;;;87.13;34.13;;;2.80;99.90;;;;;;5039508;28;20065;-87
2020/12/09 05:44:09;;;;;;;75.35;31.65;;;2.80;99.90;;;;;;5029424;28;20052;-86
2020/12/09 05:47:02;;;;;;;82.68;33.97;;;2.80;99.90;;;;;;5025612;28;20042;-85
2020/12/09 05:49:30;;;;;;;87.90;33.78;;;2.80;99.90;;;;;;5020712;28;20560;-86
2020/12/09 05:52:09;;;;;;;79.45;33.55;;;2.80;99.90;;;;;;5026586;28;20041;-85
2020/12/09 05:54:36;;;;;;;68.70;31.02;;;2.80;99.90;;;;;;5018564;28;20478;-85
2020/12/09 05:57:03;;;;;;;75.80;31.13;;;2.80;99.90;;;;;;5023596;28;20046;-84
2020/12/09 05:59:36;;;;;;;65.13;28.80;;;2.80;99.90;;;;;;5027294;28;20034;-82
2020/12/09 06:02:06;;;;;;;74.97;31.45;;;2.80;99.90;;;;;;5029007;28;20045;-85
2020/12/09 06:04:50;;;;;;;74.93;30.63;;;2.70;99.90;;;;;;5049149;28;20060;-87
2020/12/09 06:07:17;;;;;;;71.47;29.98;;;2.70;99.90;;;;;;5030085;28;20044;-84
2020/12/09 06:10:13;;;;;;;81.88;32.60;;;2.60;99.90;;;;;;5032057;28;20060;-84
2020/12/09 06:12:54;;;;;;;67.30;29.40;;;2.70;99.90;;;;;;5027952;28;20418;-84
2020/12/09 06:15:25;;;;;;;69.07;29.15;;;2.70;99.90;;;;;;5024276;28;20034;-84
2020/12/09 06:18:10;;;;;;;64.63;28.30;;;2.70;99.90;;;;;;5020167;28;20121;-85
2020/12/09 06:20:40;;;;;;;78.60;28.42;;;2.70;99.90;;;;;;5020630;28;20553;-84
2020/12/09 06:23:13;;;;;;;66.72;28.88;;;2.70;99.90;;;;;;5029158;28;20049;-83
2020/12/09 06:25:40;;;;;;;67.22;27.52;;;2.70;99.90;;;;;;5030315;28;20046;-84
2020/12/09 06:28:20;;;;;;;63.95;28.05;;;2.70;99.90;;;;;;5026016;28;20037;-85
2020/12/09 06:30:46;;;;;;;68.88;29.23;;;2.70;99.90;;;;;;5024121;28;20066;-85
2020/12/09 06:33:12;;;;;;;69.30;30.27;;;2.80;99.90;;;;;;5022132;28;20052;-85
2020/12/09 06:35:38;;;;;;;71.32;27.50;;;2.80;99.90;;;;;;5021952;28;20101;-86
2020/12/09 06:38:07;;;;;;;65.00;28.10;;;2.70;99.90;;;;;;5019680;28;20041;-86
2020/12/09 06:40:37;;;;;;;62.47;27.13;;;2.70;99.90;;;;;;5025116;28;20106;-84
2020/12/09 06:43:06;;;;;;;66.07;28.65;;;2.70;99.90;;;;;;5020970;28;20076;-86
2020/12/09 06:45:42;;;;;;;65.45;27.80;;;2.80;99.90;;;;;;5024960;28;20534;-84
2020/12/09 06:48:10;;;;;;;62.53;27.65;;;2.80;99.90;;;;;;5028692;28;20046;-86
2020/12/09 06:50:35;;;;;;;67.72;28.67;;;2.80;99.90;;;;;;5050571;28;20045;-88
2020/12/09 06:53:23;;;;;;;70.18;30.08;;;2.70;99.90;;;;;;5044003;28;20060;-90
2020/12/09 06:55:50;;;;;;;63.65;28.40;;;2.70;99.90;;;;;;5040423;28;20041;-86
2020/12/09 06:58:28;;;;;;;74.72;30.15;;;2.80;99.90;;;;;;5044825;28;20124;-86
2020/12/09 07:01:08;;;;;;;62.22;28.70;;;2.80;99.90;;;;;;5028319;28;20029;-86
2020/12/09 07:03:39;;;;;;;71.95;30.00;;;2.70;99.90;;;;;;5027963;28;20033;-86
2020/12/09 07:06:20;;;;;;;69.70;29.73;;;2.80;99.90;;;;;;5044210;28;20038;-88
2020/12/09 07:08:47;;;;;;;60.05;28.85;;;2.80;99.90;;;;;;5032058;28;20482;-84
2020/12/09 07:11:13;;;;;;;67.95;28.77;;;2.90;99.90;;;;;;5022566;28;20044;-86
2020/12/09 07:13:39;;;;;;;68.40;30.17;;;2.80;99.90;;;;;;5039290;28;20049;-89
2020/12/09 07:16:05;;;;;;;70.53;28.35;;;2.80;99.90;;;;;;5033789;28;20046;-87
2020/12/09 07:18:36;;;;;;;69.55;30.55;;;2.80;99.90;;;;;;5041018;28;20037;-86
2020/12/09 07:21:05;;;;;;;70.80;31.10;;;2.80;99.90;;;;;;5025824;28;20061;-84
2020/12/09 07:23:30;;;;;;;70.30;30.92;;;2.80;99.90;;;;;;5035206;28;20029;-83
2020/12/09 07:25:59;;;;;;;70.70;30.70;;;2.80;99.90;;;;;;5029852;28;20438;-83
2020/12/09 07:28:25;;;;;;;73.13;29.92;;;2.80;99.90;;;;;;5027532;28;20045;-85
2020/12/09 07:31:03;;;;;;;73.20;30.27;;;2.80;99.90;;;;;;5024923;28;20033;-86
2020/12/09 07:33:29;;;;;;;67.03;28.77;;;2.80;99.90;;;;;;5028898;28;20089;-85
2020/12/09 07:36:05;;;;;;;76.60;30.45;;;2.80;99.90;;;;;;5021720;28;20372;-87
2020/12/09 07:38:30;;;;;;;77.40;31.40;;;2.90;99.90;;;;;;5024712;28;20042;-87
2020/12/09 07:41:00;;;;;;;75.10;31.42;;;2.90;99.90;;;;;;5035965;28;20056;-86
2020/12/09 07:43:25;;;;;;;73.90;29.63;;;2.90;99.90;;;;;;5031694;28;20041;-86
2020/12/09 07:45:51;;;;;;;78.47;31.17;;;2.80;99.90;;;;;;5025340;28;20048;-86
2020/12/09 07:48:18;;;;;;;76.53;31.70;;;2.80;99.90;;;;;;5019313;28;20110;-87
2020/12/09 07:50:52;;;;;;;74.20;33.22;;;2.90;99.90;;;;;;5031285;28;20046;-86
2020/12/09 07:53:18;;;;;;;80.20;32.38;;;2.90;99.90;;;;;;5021714;28;20029;-88
2020/12/09 07:55:43;;;;;;;79.53;32.67;;;2.90;99.90;;;;;;5039956;28;20103;-86
2020/12/09 07:58:11;;;;;;;71.47;31.40;;;3.00;99.90;;;;;;5018949;28;20037;-86
2020/12/09 08:00:48;;;;;;;80.28;32.88;;;3.00;99.90;;;;;;5026957;28;20561;-85
2020/12/09 08:03:28;;;;;;;79.07;32.47;;;3.00;99.90;;;;;;5025625;28;20045;-86
2020/12/09 08:05:55;;;;;;;72.70;30.42;;;3.00;99.90;;;;;;5014239;28;20119;-85
2020/12/09 08:08:21;;;;;;;76.15;32.92;;;3.00;99.90;;;;;;5017050;28;20034;-85
2020/12/09 08:10:49;;;;;;;75.47;32.75;;;3.00;99.90;;;;;;5021718;28;20497;-84
2020/12/09 08:13:23;;;;;;;74.55;32.85;;;3.00;99.90;;;;;;5025105;28;20459;-85
2020/12/09 08:16:12;;;;;;;70.40;31.20;;;3.00;99.90;;;;;;5039697;28;20579;-88
2020/12/09 08:18:39;;;;;;;82.55;32.95;;;3.10;99.90;;;;;;5028262;28;20060;-86
2020/12/09 08:21:05;;;;;;;74.95;31.50;;;3.10;99.90;;;;;;5024723;28;20041;-86
2020/12/09 08:23:50;;;;;;;76.45;32.10;;;3.20;99.90;;;;;;5024017;28;20324;-84
2020/12/09 08:26:30;;;;;;;67.75;31.45;;;3.10;99.90;;;;;;5034195;28;20081;-84
2020/12/09 08:28:56;;;;;;;75.22;31.88;;;3.10;99.90;;;;;;5002922;28;20030;-85
2020/12/09 08:31:22;;;;;;;80.88;34.70;;;3.10;99.90;;;;;;4999278;28;20194;-85
2020/12/09 08:33:50;;;;;;;73.07;33.03;;;3.20;99.90;;;;;;5021325;28;20046;-84
2020/12/09 08:36:17;;;;;;;81.82;32.17;;;3.20;99.90;;;;;;5028349;28;20025;-85
2020/12/09 08:38:51;;;;;;;83.05;33.10;;;3.20;99.90;;;;;;5016636;28;20625;-84
2020/12/09 08:41:32;;;;;;;70.55;32.25;;;3.20;99.90;;;;;;5023768;28;20106;-83
2020/12/09 08:44:00;;;;;;;77.65;32.53;;;3.20;99.90;;;;;;5014201;28;20048;-86
2020/12/09 08:46:27;;;;;;;73.88;32.00;;;3.10;99.90;;;;;;5036929;28;20046;-86
2020/12/09 08:48:54;;;;;;;74.40;31.35;;;3.10;99.90;;;;;;5029649;28;20048;-85
2020/12/09 08:51:27;;;;;;;72.50;31.85;;;3.00;99.90;;;;;;5027824;28;20119;-82
2020/12/09 08:53:54;;;;;;;81.57;33.37;;;3.10;99.90;;;;;;5017101;28;20041;-87
2020/12/09 08:56:30;;;;;;;73.20;32.00;;;3.10;99.90;;;;;;5008956;28;20096;-82
2020/12/09 08:58:57;;;;;;;78.35;30.80;;;3.10;99.90;;;;;;5017437;28;23017;-82
2020/12/09 09:01:25;;;;;;;74.22;31.92;;;3.20;99.90;;;;;;5027680;28;20381;-81
2020/12/09 09:03:54;;;;;;;74.80;31.30;;;3.20;99.90;;;;;;5013124;28;20118;-82
2020/12/09 09:06:22;;;;;;;75.88;32.78;;;3.20;99.90;;;;;;5021191;28;20044;-82
2020/12/09 09:08:47;;;;;;;67.05;30.73;;;3.20;99.90;;;;;;5012362;28;20051;-82
2020/12/09 09:11:24;;;;;;;85.80;32.60;;;3.10;99.90;;;;;;5017531;28;20041;-82
2020/12/09 09:13:50;;;;;;;73.57;33.17;;;3.20;99.90;;;;;;5008962;28;20068;-81
2020/12/09 09:16:15;;;;;;;74.50;31.08;;;3.10;99.90;;;;;;5017523;28;20033;-83
2020/12/09 09:18:44;;;;;;;67.55;31.08;;;3.00;99.90;;;;;;5011350;28;20041;-84
2020/12/09 09:21:10;;;;;;;85.75;33.70;;;3.10;99.90;;;;;;5046838;28;20025;-84
2020/12/09 09:23:35;;;;;;;75.30;32.67;;;3.00;99.90;;;;;;5049806;28;20080;-84
2020/12/09 09:26:08;;;;;;;72.35;32.42;;;3.10;99.90;;;;;;5029336;28;20094;-84
2020/12/09 09:28:40;;;;;;;75.13;32.08;;;3.10;99.90;;;;;;5021691;28;20104;-85
2020/12/09 09:31:13;;;;;;;81.82;33.45;;;3.10;99.90;;;;;;5018975;28;20030;-83
2020/12/09 09:33:39;;;;;;;79.35;33.60;;;3.20;99.90;;;;;;5023997;28;20383;-86
2020/12/09 09:36:04;;;;;;;91.68;35.80;;;3.10;99.90;;;;;;4990431;28;20053;-86
2020/12/09 09:38:30;;;;;;;78.00;34.13;;;3.20;99.90;;;;;;5015371;28;20025;-84
2020/12/09 09:40:56;;;;;;;90.43;35.20;;;3.20;99.90;;;;;;5010134;28;20028;-83
2020/12/09 09:43:26;;;;;;;87.78;34.75;;;3.30;99.90;;;;;;5019304;28;20041;-82
2020/12/09 09:45:54;;;;;;;87.00;35.22;;;3.40;99.90;;;;;;5019636;28;20034;-84
2020/12/09 09:48:24;;;;;;;76.55;33.70;;;3.40;99.90;;;;;;5014180;28;20053;-85
2020/12/09 09:50:52;;;;;;;77.28;34.25;;;3.50;99.90;;;;;;5020425;28;20033;-83
2020/12/09 09:53:25;;;;;;;82.20;35.55;;;3.50;99.90;;;;;;4999259;28;20054;-84
2020/12/09 09:55:56;;;;;;;92.47;34.80;;;3.40;99.90;;;;;;5025117;28;20474;-84
2020/12/09 09:58:24;;;;;;;84.97;35.60;;;3.40;99.90;;;;;;5001269;28;20041;-83
2020/12/09 10:00:49;;;;;;;82.45;34.38;;;3.40;99.90;;;;;;4995644;28;20038;-82
2020/12/09 10:03:15;;;;;;;81.43;34.55;;;3.40;99.90;;;;;;4997033;28;20141;-81
2020/12/09 10:05:44;;;;;;;78.90;34.42;;;3.30;99.90;;;;;;4976873;28;20125;-82
2020/12/09 10:08:09;;;;;;;97.93;36.83;;;3.30;99.90;;;;;;4973841;28;20573;-83
2020/12/09 10:10:35;;;;;;;81.88;34.00;;;3.40;99.90;;;;;;5001817;28;20150;-83
2020/12/09 10:13:00;;;;;;;79.43;33.85;;;3.40;99.90;;;;;;5009730;28;20109;-82
2020/12/09 10:15:26;;;;;;;83.18;32.17;;;3.50;99.90;;;;;;5023175;28;20167;-81
2020/12/09 10:17:51;;;;;;;86.35;35.58;;;3.50;99.90;;;;;;5034215;28;20038;-83
2020/12/09 10:20:17;;;;;;;78.38;34.75;;;3.50;99.90;;;;;;5015147;28;20069;-81
2020/12/09 10:22:43;;;;;;;82.57;34.72;;;3.40;99.90;;;;;;5030802;28;20502;-83
2020/12/09 10:25:08;;;;;;;73.60;33.78;;;3.40;99.90;;;;;;5033044;28;20029;-82
2020/12/09 10:27:34;;;;;;;74.32;33.60;;;3.40;99.90;;;;;;5031318;28;20033;-83
2020/12/09 10:30:02;;;;;;;81.10;32.40;;;3.40;99.90;;;;;;5018514;28;20025;-82
2020/12/09 10:32:27;;;;;;;80.25;33.90;;;3.40;99.90;;;;;;5018712;28;20029;-83
2020/12/09 10:34:55;;;;;;;79.88;33.63;;;3.40;99.90;;;;;;5022123;28;20037;-81
2020/12/09 10:37:21;;;;;;;81.53;33.47;;;3.40;99.90;;;;;;5017357;28;20042;-83
2020/12/09 10:39:51;;;;;;;86.68;33.80;;;3.40;99.90;;;;;;5017989;28;20040;-82
2020/12/09 10:42:19;;;;;;;79.32;31.92;;;3.50;99.90;;;;;;5008737;28;20551;-82
2020/12/09 10:44:45;;;;;;;70.95;32.20;;;3.40;99.90;;;;;;5017193;28;20053;-82
2020/12/09 10:47:16;;;;;;;75.10;31.38;;;3.30;99.90;;;;;;5016687;28;20060;-82
2020/12/09 10:49:44;;;;;;;74.40;32.83;;;3.40;99.90;;;;;;5003379;28;20091;-81
2020/12/09 10:52:10;;;;;;;76.38;33.17;;;3.40;99.90;;;;;;5009988;28;20382;-82
2020/12/09 10:54:36;;;;;;;76.40;33.80;;;3.40;99.90;;;;;;5018062;28;20037;-82
2020/12/09 10:57:03;;;;;;;76.25;31.00;;;3.50;99.90;;;;;;5011275;28;20041;-82
2020/12/09 10:59:31;;;;;;;74.07;32.47;;;3.50;99.90;;;;;;5016753;28;20097;-82
2020/12/09 11:01:57;;;;;;;83.05;33.75;;;3.50;99.90;;;;;;5026706;28;20041;-82
2020/12/09 11:04:23;;;;;;;70.60;30.95;;;3.50;99.90;;;;;;5019172;28;20141;-81
2020/12/09 11:06:49;;;;;;;71.28;32.28;;;3.50;99.90;;;;;;5017675;28;20187;-82
2020/12/09 11:09:14;;;;;;;70.95;32.85;;;3.50;99.90;;;;;;5011436;28;20041;-81
2020/12/09 11:11:46;;;;;;;78.20;33.13;;;3.40;99.90;;;;;;5018121;28;20104;-81
2020/12/09 11:14:13;;;;;;;77.15;31.90;;;3.30;99.90;;;;;;5028478;28;20125;-82
2020/12/09 11:16:38;;;;;;;89.32;33.00;;;3.30;99.90;;;;;;5016227;28;20129;-82
2020/12/09 11:19:04;;;;;;;82.63;33.97;;;3.40;99.90;;;;;;5015595;28;20292;-82
2020/12/09 11:21:30;;;;;;;80.55;35.33;;;3.40;99.90;;;;;;5012632;28;20037;-82
2020/12/09 11:23:55;;;;;;;80.85;33.33;;;3.50;99.90;;;;;;5010324;28;20406;-83
2020/12/09 11:26:22;;;;;;;78.70;34.42;;;3.40;99.90;;;;;;5017061;28;20037;-83
2020/12/09 11:28:48;;;;;;;90.88;36.15;;;3.50;99.90;;;;;;5024452;28;20048;-84
2020/12/09 11:31:22;;;;;;;85.40;35.58;;;3.50;99.90;;;;;;5015507;28;20044;-83
2020/12/09 11:33:48;;;;;;;93.82;36.75;;;3.50;99.90;;;;;;5012092;28;20135;-82
2020/12/09 11:36:14;;;;;;;82.30;34.60;;;3.50;99.90;;;;;;5011738;28;20041;-83
2020/12/09 11:38:40;;;;;;;80.45;34.10;;;3.50;99.90;;;;;;5026211;28;20034;-82
2020/12/09 11:41:05;;;;;;;82.50;32.33;;;3.50;99.90;;;;;;5013939;28;20480;-82
2020/12/09 11:43:31;;;;;;;74.90;34.05;;;3.50;99.90;;;;;;5014733;28;20053;-81
2020/12/09 11:45:57;;;;;;;89.32;34.42;;;3.50;99.90;;;;;;5009884;28;20126;-82
2020/12/09 11:48:24;;;;;;;84.65;33.63;;;3.50;99.90;;;;;;5018879;28;20037;-82
2020/12/09 11:50:50;;;;;;;69.15;30.23;;;3.50;99.90;;;;;;5033344;28;20033;-84
2020/12/09 11:53:16;;;;;;;85.68;36.25;;;3.40;99.90;;;;;;5039720;28;20030;-83
2020/12/09 11:55:42;;;;;;;88.07;34.70;;;3.40;99.90;;;;;;5018224;28;20038;-80
2020/12/09 11:58:07;;;;;;;97.90;37.00;;;3.30;99.90;;;;;;5012759;28;20041;-82
2020/12/09 12:00:33;;;;;;;84.00;34.28;;;3.50;99.90;;;;;;5009474;28;20092;-82
2020/12/09 12:02:58;;;;;;;91.65;33.80;;;3.40;99.90;;;;;;5026486;28;20045;-82
2020/12/09 12:05:26;;;;;;;85.10;34.45;;;3.40;99.90;;;;;;5012124;28;20112;-80
2020/12/09 12:07:52;;;;;;;91.57;35.17;;;3.30;99.90;;;;;;5023319;28;20034;-80
2020/12/09 12:10:18;;;;;;;86.28;35.15;;;3.40;99.90;;;;;;5017544;28;20033;-81
2020/12/09 12:12:43;;;;;;;85.78;31.52;;;3.40;99.90;;;;;;5019700;28;20034;-81
2020/12/09 12:15:09;;;;;;;81.40;31.13;;;3.30;99.90;;;;;;5017636;28;20417;-83
2020/12/09 12:17:35;;;;;;;83.70;32.47;;;3.20;99.90;;;;;;5014864;28;20168;-82
2020/12/09 12:20:00;;;;;;;92.07;34.63;;;3.30;99.90;;;;;;5013577;28;20038;-80
2020/12/09 12:22:26;;;;;;;86.95;31.25;;;3.30;99.90;;;;;;5016969;28;20026;-80
2020/12/09 12:24:51;;;;;;;83.30;32.30;;;3.30;99.90;;;;;;5016519;28;20078;-82
2020/12/09 12:27:17;;;;;;;88.75;32.65;;;3.30;99.90;;;;;;5016449;28;20405;-82
2020/12/09 12:29:42;;;;;;;89.40;31.75;;;3.20;99.90;;;;;;5005210;28;20124;-81
2020/12/09 12:32:08;;;;;;;89.63;30.33;;;3.30;99.90;;;;;;5013833;28;20026;-81
2020/12/09 12:34:36;;;;;;;89.95;31.35;;;3.30;99.90;;;;;;5015779;28;20518;-82
2020/12/09 12:37:03;;;;;;;103.90;34.65;;;3.30;99.90;;;;;;5017367;28;20044;-81
2020/12/09 12:39:29;;;;;;;89.43;33.33;;;3.40;99.90;;;;;;5018503;28;20052;-83