Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:48;;;;;;;19.42;17.35;;;;;;;9.35;75.61;98385.44;5037525;28;20028;-74
2024/03/19 00:03:14;;;;;;;20.40;16.67;;;;;;;9.36;76.12;98385.19;5054005;28;20040;-74
2024/03/19 00:05:39;;;;;;;20.58;16.05;;;;;;;9.48;76.04;98390.56;5053552;28;20463;-73
2024/03/19 00:08:05;;;;;;;18.50;15.77;;;;;;;9.46;75.80;98388.13;5037363;28;20040;-74
2024/03/19 00:10:30;;;;;;;18.38;16.48;;;;;;;9.53;76.08;98394.22;5037289;28;20059;-74
2024/03/19 00:12:56;;;;;;;20.45;18.08;;;;;;;9.55;76.09;98386.72;5020713;28;20082;-74
2024/03/19 00:15:21;;;;;;;19.55;16.83;;;;;;;9.58;76.63;98380.06;5051557;28;20705;-75
2024/03/19 00:17:46;;;;;;;20.17;17.17;;;;;;;9.67;76.54;98390.25;5037593;28;20040;-74
2024/03/19 00:20:12;;;;;;;21.33;17.50;;;;;;;9.77;77.14;98391.53;5017393;28;20094;-74
2024/03/19 00:22:37;;;;;;;20.52;18.38;;;;;;;9.67;77.19;98374.13;5053537;23;20029;-76
2024/03/19 00:25:06;;;;;;;20.50;18.33;;;;;;;9.65;77.18;98365.47;5037005;28;20054;-76
2024/03/19 00:27:32;;;;;;;20.10;17.67;;;;;;;9.72;76.92;98384.16;5033784;28;20178;-76
2024/03/19 00:29:58;;;;;;;20.27;18.08;;;;;;;9.62;77.20;98365.94;5054848;28;20403;-77
2024/03/19 00:32:23;;;;;;;22.05;18.85;;;;;;;9.71;77.29;98386.03;5034777;28;20504;-76
2024/03/19 00:34:49;;;;;;;19.20;17.23;;;;;;;9.66;77.31;98383.22;5025518;28;20047;-77
2024/03/19 00:37:15;;;;;;;22.55;18.52;;;;;;;9.71;77.40;98402.16;5004947;28;20036;-76
2024/03/19 00:39:40;;;;;;;20.73;18.58;;;;;;;9.40;77.66;98367.56;5009890;28;20467;-76
2024/03/19 00:42:06;;;;;;;21.05;18.88;;;;;;;9.30;77.59;98356.56;5013796;28;20519;-77
2024/03/19 00:44:32;;;;;;;18.85;16.95;;;;;;;9.61;77.74;98396.53;5041109;28;20434;-76
2024/03/19 00:46:58;;;;;;;19.92;17.85;;;;;;;9.49;77.83;98376.91;5022102;28;20476;-76
2024/03/19 00:49:24;;;;;;;22.88;18.70;;;;;;;9.34;77.92;98367.66;5026423;28;20067;-76
2024/03/19 00:51:50;;;;;;;23.65;19.65;;;;;;;9.35;78.02;98377.38;5036008;28;20041;-76
2024/03/19 00:54:15;;;;;;;21.52;19.33;;;;;;;9.29;77.77;98379.09;5026399;28;20032;-76
2024/03/19 00:56:41;;;;;;;24.23;20.90;;;;;;;9.40;77.90;98404.38;5022436;28;20036;-76
2024/03/19 00:59:07;;;;;;;21.15;18.83;;;;;;;9.34;77.33;98405.28;5023457;28;20025;-76
2024/03/19 01:01:33;;;;;;;23.15;20.75;;;;;;;9.34;77.20;98406.09;5026826;28;20099;-76
2024/03/19 01:04:04;;;;;;;22.30;18.73;;;;;;;9.26;76.54;98403.78;5037231;28;20104;-76
2024/03/19 01:06:33;;;;;;;23.95;20.05;;;;;;;9.22;77.09;98402.56;5040274;28;20036;-76
2024/03/19 01:08:58;;;;;;;23.70;19.27;;;;;;;9.11;76.76;98381.88;5024334;28;20383;-76
2024/03/19 01:11:24;;;;;;;21.65;18.20;;;;;;;9.06;77.25;98373.69;5040672;28;20029;-76
2024/03/19 01:13:50;;;;;;;23.88;19.83;;;;;;;9.19;77.06;98392.31;5047260;28;20435;-76
2024/03/19 01:16:15;;;;;;;20.83;18.73;;;;;;;9.07;76.86;98369.97;5003975;28;20090;-75
2024/03/19 01:18:41;;;;;;;23.08;19.02;;;;;;;9.24;76.90;98399.66;5043044;28;20395;-76
2024/03/19 01:21:06;;;;;;;21.77;18.52;;;;;;;9.16;76.76;98387.38;5022162;28;20056;-76
2024/03/19 01:23:32;;;;;;;20.88;18.50;;;;;;;9.19;76.67;98402.22;5061999;28;20025;-76
2024/03/19 01:25:57;;;;;;;23.83;19.77;;;;;;;9.12;77.13;98396.97;5026151;28;20032;-76
2024/03/19 01:28:23;;;;;;;21.58;19.02;;;;;;;9.06;76.82;98381.75;5032074;28;20039;-75
2024/03/19 01:30:48;;;;;;;20.42;17.73;;;;;;;8.91;76.89;98367.94;5039181;28;20040;-77
2024/03/19 01:33:14;;;;;;;20.85;17.73;;;;;;;8.84;76.96;98383.31;5034993;28;20059;-76
2024/03/19 01:35:40;;;;;;;21.23;18.65;;;;;;;8.86;77.29;98386.59;5046846;28;20036;-76
2024/03/19 01:38:06;;;;;;;21.15;18.90;;;;;;;8.67;77.55;98372.41;5057944;28;20024;-77
2024/03/19 01:40:32;;;;;;;21.45;18.77;;;;;;;8.82;76.60;98382.75;5015401;28;20029;-76
2024/03/19 01:42:57;;;;;;;23.60;19.73;;;;;;;8.80;77.28;98387.50;5029461;28;20025;-75
2024/03/19 01:45:23;;;;;;;20.42;17.90;;;;;;;8.82;76.84;98388.13;5040936;28;20119;-77
2024/03/19 01:47:49;;;;;;;24.58;19.15;;;;;;;8.31;76.69;98302.69;5016475;28;20031;-76
2024/03/19 01:50:15;;;;;;;25.80;19.90;;;;;;;8.74;77.01;98375.81;5026068;28;20032;-78
2024/03/19 01:52:45;;;;;;;22.35;19.13;;;;;;;8.81;77.01;98381.09;5047866;28;20047;-77
2024/03/19 01:55:14;;;;;;;22.50;19.00;;;;;;;8.68;77.18;98357.13;5027637;28;20445;-76
2024/03/19 01:57:46;;;;;;;22.70;20.30;;;;;;;8.68;77.56;98370.56;5045980;28;20032;-76
2024/03/19 02:00:12;;;;;;;20.38;17.88;;;;;;;8.71;77.09;98373.59;5045445;28;20037;-76
2024/03/19 02:02:39;;;;;;;24.35;19.73;;;;;;;8.62;77.33;98363.38;5045065;28;20108;-75
2024/03/19 02:05:06;;;;;;;21.13;18.83;;;;;;;8.63;77.87;98360.50;5022119;28;20116;-75
2024/03/19 02:07:32;;;;;;;24.13;20.17;;;;;;;8.67;77.56;98360.84;5004888;28;20120;-75
2024/03/19 02:09:59;;;;;;;23.70;20.05;;;;;;;8.62;77.88;98372.28;5042592;28;20275;-75
2024/03/19 02:12:25;;;;;;;19.90;17.77;;;;;;;8.64;76.89;98361.28;5025206;28;20498;-75
2024/03/19 02:14:51;;;;;;;22.73;19.02;;;;;;;8.69;76.71;98374.84;5024477;28;20040;-75
2024/03/19 02:17:23;;;;;;;22.67;19.90;;;;;;;8.60;76.88;98368.16;5060780;28;20021;-75
2024/03/19 02:19:49;;;;;;;24.88;21.20;;;;;;;8.40;77.24;98346.97;5032104;28;20038;-74
2024/03/19 02:22:15;;;;;;;21.92;19.73;;;;;;;8.51;77.77;98372.22;5010152;28;20029;-75
2024/03/19 02:24:42;;;;;;;23.77;21.35;;;;;;;8.35;77.46;98357.56;5040976;28;20033;-76
2024/03/19 02:27:08;;;;;;;24.42;20.83;;;;;;;8.38;78.68;98361.66;5012929;28;20040;-76
2024/03/19 02:29:33;;;;;;;23.60;20.90;;;;;;;8.45;78.10;98370.47;5024543;28;20040;-75
2024/03/19 02:31:59;;;;;;;25.98;20.83;;;;;;;8.48;78.68;98373.50;5031274;28;20023;-75
2024/03/19 02:34:25;;;;;;;22.58;20.00;;;;;;;8.38;78.63;98372.41;5043206;28;20039;-76
2024/03/19 02:36:51;;;;;;;23.42;20.33;;;;;;;8.31;78.20;98372.47;5041685;28;20056;-76
2024/03/19 02:39:16;;;;;;;22.92;20.02;;;;;;;8.42;77.92;98373.56;5024357;28;20429;-76
2024/03/19 02:41:42;;;;;;;25.60;21.52;;;;;;;8.30;78.21;98360.94;5038198;28;20021;-76
2024/03/19 02:44:07;;;;;;;24.13;21.33;;;;;;;8.24;79.40;98361.78;5033373;28;20040;-76
2024/03/19 02:46:33;;;;;;;23.08;20.05;;;;;;;8.21;78.64;98364.91;5057395;28;20082;-76
2024/03/19 02:48:59;;;;;;;23.95;21.13;;;;;;;8.24;78.83;98367.16;5044826;28;20119;-75
2024/03/19 02:51:25;;;;;;;21.77;19.48;;;;;;;8.22;79.14;98358.50;5007744;28;20391;-75
2024/03/19 02:53:50;;;;;;;23.88;20.55;;;;;;;8.29;79.18;98363.81;5030320;28;20032;-76
2024/03/19 02:56:16;;;;;;;20.80;18.33;;;;;;;8.29;79.09;98367.34;5021571;28;20028;-75
2024/03/19 02:58:41;;;;;;;23.30;20.10;;;;;;;8.34;79.15;98364.78;5033097;28;20115;-74
2024/03/19 03:01:07;;;;;;;20.65;18.33;;;;;;;8.32;78.86;98358.84;5042746;28;20028;-74
2024/03/19 03:03:33;;;;;;;19.92;17.95;;;;;;;8.37;78.51;98363.53;5038162;28;20139;-74
2024/03/19 03:05:59;;;;;;;20.67;18.00;;;;;;;8.26;78.89;98359.72;5035131;28;20139;-75
2024/03/19 03:08:26;;;;;;;20.80;17.90;;;;;;;8.33;78.14;98370.41;5021178;28;20049;-75
2024/03/19 03:10:51;;;;;;;19.77;17.77;;;;;;;8.26;78.52;98370.47;5039379;28;20403;-76
2024/03/19 03:13:16;;;;;;;20.45;18.33;;;;;;;8.07;78.24;98333.97;5041794;28;20032;-75
2024/03/19 03:15:42;;;;;;;20.60;18.20;;;;;;;8.17;78.54;98366.41;5024694;28;20523;-74
2024/03/19 03:18:07;;;;;;;22.30;19.95;;;;;;;8.14;78.67;98366.06;5040122;28;20036;-75
2024/03/19 03:20:33;;;;;;;20.27;18.13;;;;;;;8.08;78.21;98357.03;5004431;28;20095;-76
2024/03/19 03:22:58;;;;;;;20.48;18.17;;;;;;;8.11;78.14;98361.97;5040133;28;20064;-76
2024/03/19 03:25:23;;;;;;;21.73;18.33;;;;;;;8.16;77.88;98380.06;5022225;28;20476;-74
2024/03/19 03:27:50;;;;;;;21.17;17.90;;;;;;;8.08;78.14;98365.06;5042185;28;20037;-75
2024/03/19 03:30:16;;;;;;;19.55;17.08;;;;;;;8.12;77.72;98377.00;5032653;28;20116;-75
2024/03/19 03:32:42;;;;;;;19.88;17.73;;;;;;;8.03;78.12;98367.59;5020728;28;20575;-74
2024/03/19 03:35:08;;;;;;;20.33;17.52;;;;;;;8.09;77.97;98380.16;5049991;28;20085;-74
2024/03/19 03:37:34;;;;;;;19.95;17.05;;;;;;;8.02;77.30;98379.41;5036778;28;20101;-75
2024/03/19 03:40:00;;;;;;;21.33;17.70;;;;;;;8.04;77.68;98376.47;5027316;28;20484;-75
2024/03/19 03:42:25;;;;;;;19.27;17.23;;;;;;;7.84;77.92;98354.44;5034624;28;20131;-75
2024/03/19 03:44:51;;;;;;;18.85;16.88;;;;;;;7.88;77.65;98361.00;5037477;28;20027;-77
2024/03/19 03:47:16;;;;;;;18.65;16.13;;;;;;;7.90;78.24;98375.00;5052428;28;20063;-78
2024/03/19 03:49:43;;;;;;;21.20;17.70;;;;;;;7.73;77.85;98350.63;5024168;28;20029;-76
2024/03/19 03:52:08;;;;;;;22.85;19.52;;;;;;;7.87;78.09;98378.94;5036706;28;20382;-78
2024/03/19 03:54:33;;;;;;;23.83;19.52;;;;;;;7.83;77.69;98368.88;5009478;28;20088;-76
2024/03/19 03:56:59;;;;;;;22.52;20.15;;;;;;;7.93;77.95;98386.09;5007988;28;20033;-77
2024/03/19 03:59:24;;;;;;;23.85;21.25;;;;;;;7.89;77.87;98374.16;5019563;28;20052;-79
2024/03/19 04:01:50;;;;;;;28.95;23.50;;;;;;;7.79;77.87;98359.66;5019273;28;20407;-76
2024/03/19 04:04:15;;;;;;;25.73;21.75;;;;;;;7.88;78.22;98369.84;5009894;28;20024;-76
2024/03/19 04:06:41;;;;;;;24.98;20.60;;;;;;;7.82;78.19;98357.31;5036524;28;20128;-75
2024/03/19 04:09:06;;;;;;;26.90;21.27;;;;;;;7.81;78.05;98361.06;5039585;28;20031;-75
2024/03/19 04:11:33;;;;;;;23.63;21.27;;;;;;;7.90;78.50;98364.25;5037201;28;20120;-75
2024/03/19 04:13:58;;;;;;;26.30;22.67;;;;;;;7.92;78.73;98364.84;5035223;28;20039;-77
2024/03/19 04:16:24;;;;;;;28.17;23.65;;;;;;;7.97;78.64;98381.09;5022344;28;20032;-75
2024/03/19 04:18:49;;;;;;;28.85;24.73;;;;;;;7.91;78.73;98358.66;5013832;28;20480;-76
2024/03/19 04:21:15;;;;;;;28.77;25.55;;;;;;;8.03;79.19;98381.03;5016476;28;20464;-76
2024/03/19 04:23:40;;;;;;;31.70;28.20;;;;;;;8.04;79.74;98379.16;5040864;28;20093;-75
2024/03/19 04:26:06;;;;;;;33.35;28.25;;;;;;;8.06;79.81;98382.44;5015308;28;20033;-76
2024/03/19 04:28:31;;;;;;;30.17;26.92;;;;;;;7.95;79.74;98367.91;5015535;28;20029;-76
2024/03/19 04:30:56;;;;;;;27.85;24.85;;;;;;;7.98;79.86;98382.75;5052670;28;20040;-77
2024/03/19 04:33:24;;;;;;;28.10;24.27;;;;;;;7.99;79.94;98390.56;5024838;28;20104;-77
2024/03/19 04:35:49;;;;;;;32.13;28.67;;;;;;;7.92;80.17;98373.72;5032155;28;20472;-78
2024/03/19 04:38:15;;;;;;;31.27;28.00;;;;;;;8.04;79.70;98398.75;5037775;28;20066;-75
2024/03/19 04:40:41;;;;;;;28.25;23.50;;;;;;;8.04;80.01;98393.41;5032288;28;20480;-75
2024/03/19 04:43:06;;;;;;;28.83;25.73;;;;;;;7.95;80.98;98377.81;5026839;28;20031;-76
2024/03/19 04:45:31;;;;;;;28.52;25.42;;;;;;;8.10;80.69;98405.06;5044918;28;20052;-75
2024/03/19 04:47:57;;;;;;;27.15;23.50;;;;;;;7.97;80.52;98386.47;5034632;28;20072;-75
2024/03/19 04:50:23;;;;;;;26.85;21.52;;;;;;;8.10;79.88;98408.59;5035956;28;20036;-74
2024/03/19 04:52:50;;;;;;;29.80;24.33;;;;;;;8.14;79.47;98404.44;5044976;28;20024;-75
2024/03/19 04:55:15;;;;;;;23.92;21.40;;;;;;;8.00;79.84;98380.66;5038251;28;20033;-75
2024/03/19 04:57:41;;;;;;;25.65;22.95;;;;;;;8.02;79.36;98392.81;5038146;28;20472;-76
2024/03/19 05:00:16;;;;;;;24.15;20.80;;;;;;;8.16;78.64;98414.94;5068075;28;20036;-75
2024/03/19 05:02:44;;;;;;;25.08;20.92;;;;;;;8.13;79.18;98412.69;5033819;28;20029;-76
2024/03/19 05:05:11;;;;;;;24.13;21.10;;;;;;;8.03;78.95;98402.47;5024737;28;20032;-77
2024/03/19 05:07:36;;;;;;;27.05;22.45;;;;;;;7.89;79.31;98379.53;5031290;28;20029;-76
2024/03/19 05:10:02;;;;;;;25.48;22.08;;;;;;;7.98;80.18;98388.91;5052969;28;20032;-76
2024/03/19 05:12:27;;;;;;;26.92;22.27;;;;;;;7.97;79.36;98386.47;5022925;28;20452;-75
2024/03/19 05:14:52;;;;;;;29.45;25.85;;;;;;;8.05;79.75;98415.69;5055469;28;20033;-74
2024/03/19 05:17:18;;;;;;;31.75;26.38;;;;;;;7.97;79.62;98410.59;5045669;28;20503;-75
2024/03/19 05:19:43;;;;;;;27.08;23.63;;;;;;;7.87;79.17;98403.06;5046978;28;20021;-74
2024/03/19 05:22:09;;;;;;;26.88;23.63;;;;;;;8.03;80.19;98423.09;5043164;28;20041;-75
2024/03/19 05:24:35;;;;;;;30.77;24.02;;;;;;;7.88;79.78;98410.06;5046281;28;20071;-76
2024/03/19 05:27:02;;;;;;;30.48;25.33;;;;;;;8.01;80.10;98426.00;5037928;28;20522;-76
2024/03/19 05:29:27;;;;;;;27.02;23.52;;;;;;;8.02;79.83;98418.78;5032275;28;20028;-75
2024/03/19 05:31:53;;;;;;;36.22;32.17;;;;;;;8.02;79.85;98422.31;5032206;28;20037;-75
2024/03/19 05:34:18;;;;;;;37.83;33.55;;;;;;;8.09;80.25;98417.69;5023453;28;20033;-76
2024/03/19 05:36:43;;;;;;;36.53;32.60;;;;;;;8.11;79.57;98420.13;5051321;28;20029;-76
2024/03/19 05:39:09;;;;;;;37.35;29.65;;;;;;;8.10;80.46;98430.03;5028958;28;20033;-76
2024/03/19 05:41:36;;;;;;;33.38;27.77;;;;;;;8.10;79.83;98424.69;5029230;28;20060;-76
2024/03/19 05:44:02;;;;;;;31.50;26.15;;;;;;;8.09;79.56;98433.78;5049511;28;20103;-76
2024/03/19 05:46:28;;;;;;;26.48;23.70;;;;;;;7.97;79.77;98403.38;5028985;28;20037;-76
2024/03/19 05:48:53;;;;;;;29.13;23.83;;;;;;;8.00;79.63;98413.66;5032181;28;20506;-76
2024/03/19 05:51:19;;;;;;;37.55;30.67;;;;;;;7.97;79.41;98424.81;5046071;28;20029;-75
2024/03/19 05:53:44;;;;;;;34.63;30.92;;;;;;;7.94;80.01;98419.91;5060863;28;20084;-75
2024/03/19 05:56:10;;;;;;;28.38;23.05;;;;;;;7.96;79.35;98436.59;5024187;28;20094;-76
2024/03/19 05:58:35;;;;;;;28.38;24.10;;;;;;;7.96;79.23;98431.22;5060990;28;20067;-75
2024/03/19 06:01:02;;;;;;;26.52;23.67;;;;;;;8.06;79.31;98439.59;5050325;28;20052;-76
2024/03/19 06:03:28;;;;;;;32.45;28.17;;;;;;;7.96;79.29;98407.09;5046769;28;20067;-76
2024/03/19 06:06:08;;;;;;;39.95;33.78;;;;;;;8.10;78.98;98429.22;5049966;28;20028;-75
2024/03/19 06:08:34;;;;;;;63.55;49.67;;;;;;;8.06;78.73;98418.13;5027052;28;20116;-77
2024/03/19 06:11:00;;;;;;;73.80;60.15;;;;;;;8.11;79.45;98425.50;5025298;28;20480;-76
2024/03/19 06:13:25;;;;;;;81.07;68.18;;;;;;;8.24;78.98;98436.91;5026232;28;20087;-76
2024/03/19 06:15:51;;;;;;;65.50;54.05;;;;;;;8.21;79.32;98429.28;5023334;28;20040;-75
2024/03/19 06:18:16;;;;;;;46.17;37.97;;;;;;;8.18;79.13;98427.06;5030563;28;20028;-75
2024/03/19 06:20:42;;;;;;;55.10;46.97;;;;;;;8.12;79.19;98414.53;5042628;28;20404;-76
2024/03/19 06:23:07;;;;;;;35.45;31.08;;;;;;;8.16;79.51;98439.91;5077140;22;20033;-75
2024/03/19 06:25:35;;;;;;;26.58;23.27;;;;;;;8.21;79.07;98448.06;5027357;28;20033;-75
2024/03/19 06:28:01;;;;;;;28.02;23.75;;;;;;;8.13;78.93;98434.97;5035151;28;20041;-75
2024/03/19 06:30:29;;;;;;;31.20;23.88;;;;;;;8.19;78.21;98444.00;5000292;28;20029;-75
2024/03/19 06:32:54;;;;;;;31.00;24.80;;;;;;;8.18;78.12;98435.13;5006563;28;20129;-76
2024/03/19 06:35:20;;;;;;;27.88;21.85;;;;;;;8.28;77.97;98454.22;5001044;28;20116;-75
2024/03/19 06:37:46;;;;;;;26.73;19.83;;;;;;;8.28;77.46;98454.22;4995343;28;20033;-75
2024/03/19 06:40:12;;;;;;;26.27;20.10;;;;;;;8.41;78.09;98452.44;4983854;28;20021;-75
2024/03/19 06:42:37;;;;;;;25.20;19.38;;;;;;;8.49;77.11;98452.16;5002080;28;20659;-75
2024/03/19 06:45:08;;;;;;;22.05;17.88;;;;;;;8.24;77.57;98415.44;4983743;28;20021;-75
2024/03/19 06:47:37;;;;;;;26.20;20.55;;;;;;;8.50;77.45;98461.81;5016791;28;20029;-75
2024/03/19 06:50:06;;;;;;;24.02;19.85;;;;;;;8.33;76.99;98446.31;5003895;28;20124;-74
2024/03/19 06:52:33;;;;;;;29.08;21.00;;;;;;;8.43;77.17;98447.66;5022825;28;20094;-75
2024/03/19 06:54:58;;;;;;;28.15;22.27;;;;;;;8.30;77.16;98438.75;5004157;28;20036;-74
2024/03/19 06:57:24;;;;;;;29.73;25.80;;;;;;;8.38;77.93;98436.81;5019597;28;20029;-75
2024/03/19 06:59:49;;;;;;;27.80;24.80;;;;;;;8.60;77.51;98457.59;5032686;28;20085;-75
2024/03/19 07:02:17;;;;;;;27.88;24.85;;;;;;;8.64;76.72;98457.94;5018303;28;20072;-75
2024/03/19 07:04:42;;;;;;;30.58;25.77;;;;;;;8.54;77.21;98436.19;4999750;28;20026;-76
2024/03/19 07:07:07;;;;;;;32.05;26.92;;;;;;;8.78;76.67;98467.47;4998760;28;20049;-75
2024/03/19 07:09:33;;;;;;;29.45;23.95;;;;;;;8.78;76.56;98464.78;4997052;28;20056;-75
2024/03/19 07:11:58;;;;;;;29.02;24.85;;;;;;;8.97;75.58;98485.19;5005493;28;20049;-75
2024/03/19 07:14:26;;;;;;;38.40;30.13;;;;;;;8.88;75.70;98486.56;4997149;28;20022;-75
2024/03/19 07:16:51;;;;;;;26.40;22.75;;;;;;;8.99;75.56;98480.41;5027998;28;20034;-74
2024/03/19 07:19:17;;;;;;;27.75;24.58;;;;;;;9.12;75.24;98491.00;5000813;28;20108;-74
2024/03/19 07:21:43;;;;;;;27.23;23.33;;;;;;;9.17;76.03;98491.09;5013842;28;20026;-75
2024/03/19 07:24:08;;;;;;;26.40;21.80;;;;;;;9.28;74.96;98497.59;4984748;28;20542;-75
2024/03/19 07:26:34;;;;;;;27.50;23.85;;;;;;;9.31;75.99;98489.88;4998432;28;20080;-78
2024/03/19 07:29:00;;;;;;;29.67;24.30;;;;;;;9.43;75.85;98506.03;5014694;28;20477;-75
2024/03/19 07:31:25;;;;;;;26.23;22.00;;;;;;;9.32;75.69;98478.09;5028111;28;20073;-75
2024/03/19 07:33:52;;;;;;;29.40;24.58;;;;;;;9.50;75.61;98491.44;5007858;28;20033;-75
2024/03/19 07:36:17;;;;;;;25.92;23.10;;;;;;;9.58;75.71;98482.25;4997285;28;20456;-76
2024/03/19 07:38:42;;;;;;;26.45;21.80;;;;;;;9.58;74.94;98471.47;5012707;28;20026;-75
2024/03/19 07:41:08;;;;;;;25.55;22.20;;;;;;;9.84;75.18;98507.88;5050866;28;20128;-75
2024/03/19 07:43:34;;;;;;;25.77;22.27;;;;;;;9.91;74.08;98498.66;5038304;28;20032;-76
2024/03/19 07:46:00;;;;;;;25.83;20.67;;;;;;;10.00;73.81;98496.44;5010655;28;20054;-76
2024/03/19 07:48:25;;;;;;;22.58;20.13;;;;;;;10.08;73.62;98488.03;5004137;28;20441;-75
2024/03/19 07:50:51;;;;;;;24.67;20.10;;;;;;;10.24;73.02;98492.75;5027574;28;20119;-76
2024/03/19 07:53:16;;;;;;;30.00;20.27;;;;;;;10.34;72.39;98493.78;5032080;28;20025;-75
2024/03/19 07:55:44;;;;;;;22.23;18.65;;;;;;;10.06;70.89;98430.94;4999633;28;20128;-75
2024/03/19 07:58:09;;;;;;;25.13;20.83;;;;;;;10.46;69.82;98491.06;5016959;28;20017;-77
2024/03/19 08:00:34;;;;;;;25.27;20.42;;;;;;;10.17;69.84;98440.91;4999027;28;20068;-76
2024/03/19 08:03:00;;;;;;;27.13;21.60;;;;;;;10.52;70.18;98487.44;4983344;28;20075;-77
2024/03/19 08:05:26;;;;;;;25.33;21.27;;;;;;;10.75;69.57;98511.63;4982258;28;20496;-76
2024/03/19 08:07:52;;;;;;;26.52;22.40;;;;;;;10.68;69.93;98484.03;5018469;28;20025;-76
2024/03/19 08:10:18;;;;;;;26.70;22.20;;;;;;;10.83;70.02;98496.97;5001179;28;20073;-75
2024/03/19 08:12:43;;;;;;;29.35;23.02;;;;;;;10.82;70.13;98490.78;5000446;28;20465;-76
2024/03/19 08:15:09;;;;;;;26.77;22.35;;;;;;;10.88;70.72;98503.28;5001524;28;20037;-75
2024/03/19 08:17:34;;;;;;;25.67;21.65;;;;;;;10.74;69.79;98469.59;4999437;28;20136;-76
2024/03/19 08:20:00;;;;;;;26.42;22.33;;;;;;;11.01;69.63;98504.91;4999007;28;20087;-76
2024/03/19 08:22:25;;;;;;;27.45;22.23;;;;;;;11.02;70.80;98504.66;4984731;28;20075;-77
2024/03/19 08:24:52;;;;;;;24.35;21.42;;;;;;;11.17;70.20;98508.69;5015584;28;20037;-76
2024/03/19 08:27:18;;;;;;;24.90;22.05;;;;;;;11.41;69.41;98526.44;5002609;28;20074;-76
2024/03/19 08:29:44;;;;;;;25.33;20.88;;;;;;;11.46;68.93;98513.03;5016904;28;20045;-76
2024/03/19 08:32:09;;;;;;;24.20;21.38;;;;;;;11.55;68.29;98516.97;5017872;28;20028;-76
2024/03/19 08:34:35;;;;;;;24.55;21.63;;;;;;;11.53;68.17;98502.88;5021861;28;20378;-76
2024/03/19 08:37:01;;;;;;;24.65;21.13;;;;;;;11.72;68.28;98528.63;5002044;28;20140;-76
2024/03/19 08:39:28;;;;;;;26.75;20.70;;;;;;;11.66;68.42;98513.38;5002872;28;20033;-76
2024/03/19 08:41:53;;;;;;;26.52;21.58;;;;;;;11.60;68.54;98522.44;5023648;28;20028;-75
2024/03/19 08:44:19;;;;;;;25.48;20.50;;;;;;;11.72;68.13;98517.84;5015615;28;20100;-75
2024/03/19 08:46:45;;;;;;;23.30;19.05;;;;;;;11.53;68.72;98525.28;4997723;28;20060;-75
2024/03/19 08:49:10;;;;;;;24.52;20.55;;;;;;;11.53;68.98;98537.94;5016112;28;20045;-75
2024/03/19 08:51:36;;;;;;;26.35;21.50;;;;;;;11.88;68.17;98545.91;5000111;28;20527;-75
2024/03/19 08:54:02;;;;;;;26.38;20.52;;;;;;;11.61;68.44;98499.81;4998013;28;20038;-76
2024/03/19 08:56:27;;;;;;;24.63;19.20;;;;;;;11.94;69.15;98548.44;4998230;28;20021;-76
2024/03/19 08:58:53;;;;;;;23.20;20.45;;;;;;;11.91;68.99;98540.00;5009686;28;20080;-76
2024/03/19 09:01:19;;;;;;;23.38;20.38;;;;;;;11.89;69.10;98534.88;4998584;28;20040;-75
2024/03/19 09:03:44;;;;;;;23.40;20.60;;;;;;;11.93;69.54;98535.19;5010874;28;20112;-76
2024/03/19 09:06:10;;;;;;;33.45;24.95;;;;;;;12.00;69.80;98547.47;4995969;28;20049;-75
2024/03/19 09:08:35;;;;;;;28.50;23.90;;;;;;;12.04;70.41;98553.19;5013173;28;20510;-75
2024/03/19 09:11:00;;;;;;;28.30;22.27;;;;;;;11.90;70.38;98536.50;5015460;28;20487;-76
2024/03/19 09:13:26;;;;;;;27.75;22.65;;;;;;;11.84;70.22;98526.69;5013201;28;20037;-75
2024/03/19 09:15:51;;;;;;;29.13;24.05;;;;;;;12.09;70.24;98523.59;4996198;28;20164;-75
2024/03/19 09:18:17;;;;;;;27.98;24.17;;;;;;;12.21;70.48;98549.44;4998577;28;20045;-76
2024/03/19 09:20:43;;;;;;;32.47;25.05;;;;;;;12.23;70.81;98552.69;5002800;28;20033;-75
2024/03/19 09:23:09;;;;;;;28.88;23.85;;;;;;;12.35;69.99;98545.31;5031903;28;20038;-75
2024/03/19 09:25:34;;;;;;;25.23;19.52;;;;;;;12.43;69.20;98550.31;5004906;28;20108;-75
2024/03/19 09:28:00;;;;;;;22.42;17.55;;;;;;;12.52;68.27;98555.28;4998674;28;20481;-76
2024/03/19 09:30:26;;;;;;;25.40;19.48;;;;;;;12.57;68.29;98560.78;5004633;28;20022;-75
2024/03/19 09:32:52;;;;;;;22.83;17.42;;;;;;;12.67;68.53;98544.72;5027059;28;20121;-76
2024/03/19 09:35:18;;;;;;;18.45;13.68;;;;;;;12.59;68.61;98528.91;5014191;28;20037;-75
2024/03/19 09:37:44;;;;;;;16.63;12.88;;;;;;;12.71;67.83;98551.25;4995262;28;20509;-75
2024/03/19 09:40:10;;;;;;;16.35;13.35;;;;;;;12.81;67.51;98560.31;4999795;28;20392;-76
2024/03/19 09:42:36;;;;;;;17.30;13.50;;;;;;;12.78;67.73;98530.28;5001199;28;20044;-75
2024/03/19 09:45:04;;;;;;;15.05;12.48;;;;;;;12.71;68.34;98549.38;5019490;28;20147;-75
2024/03/19 09:47:31;;;;;;;16.30;12.50;;;;;;;12.77;67.38;98542.97;5033172;28;20033;-76
2024/03/19 09:49:57;;;;;;;15.65;11.90;;;;;;;12.83;67.02;98533.03;4997759;28;20485;-76
2024/03/19 09:52:24;;;;;;;17.38;14.23;;;;;;;12.74;67.69;98521.03;5000447;28;20087;-76
2024/03/19 09:54:49;;;;;;;15.73;12.05;;;;;;;12.98;67.35;98550.28;5022876;28;20029;-76
2024/03/19 09:57:17;;;;;;;16.90;13.10;;;;;;;12.85;65.84;98507.41;5001087;28;20079;-76
2024/03/19 09:59:44;;;;;;;15.93;13.63;;;;;;;13.08;65.87;98538.78;4997515;28;20076;-75
2024/03/19 10:02:20;;;;;;;16.17;12.68;;;;;;;13.15;65.63;98544.84;5015980;28;20707;-76
2024/03/19 10:04:47;;;;;;;16.40;13.10;;;;;;;13.06;65.85;98520.13;4996689;28;20433;-75
2024/03/19 10:07:19;;;;;;;16.63;13.10;;;;;;;13.24;64.84;98548.72;5018726;28;20072;-76
2024/03/19 10:09:46;;;;;;;17.02;13.57;;;;;;;13.32;64.82;98542.88;5024047;28;20036;-76
2024/03/19 10:12:12;;;;;;;17.77;14.60;;;;;;;13.15;64.83;98504.28;5016268;28;20029;-75
2024/03/19 10:14:37;;;;;;;17.98;14.15;;;;;;;13.43;64.69;98530.28;4996665;28;20038;-76
2024/03/19 10:17:03;;;;;;;18.80;15.10;;;;;;;13.36;64.12;98525.06;5000357;28;20045;-75
2024/03/19 10:19:29;;;;;;;19.45;15.27;;;;;;;13.46;63.75;98538.72;5020120;28;20155;-76
2024/03/19 10:21:54;;;;;;;18.25;14.75;;;;;;;13.49;64.17;98530.06;5028318;28;20029;-75
2024/03/19 10:24:20;;;;;;;18.30;14.65;;;;;;;13.61;63.92;98538.84;5016648;28;20040;-75
2024/03/19 10:26:46;;;;;;;18.85;14.55;;;;;;;13.45;63.40;98507.31;4999154;28;20100;-75
2024/03/19 10:29:14;;;;;;;17.02;14.02;;;;;;;13.79;63.92;98533.06;4985889;28;20058;-76
2024/03/19 10:31:42;;;;;;;17.90;15.13;;;;;;;13.69;63.63;98518.63;4994032;28;20064;-75
2024/03/19 10:34:18;;;;;;;18.65;14.98;;;;;;;13.72;62.52;98510.81;5010836;28;20045;-76
2024/03/19 10:36:48;;;;;;;18.63;14.80;;;;;;;13.53;63.15;98498.75;4999927;28;20036;-76
2024/03/19 10:39:18;;;;;;;17.40;15.07;;;;;;;13.58;62.88;98522.31;5016077;28;20026;-75
2024/03/19 10:41:46;;;;;;;17.33;14.98;;;;;;;13.38;62.63;98479.63;5014756;28;20156;-76
2024/03/19 10:44:15;;;;;;;19.52;14.93;;;;;;;13.69;62.73;98522.16;4997853;28;20036;-76
2024/03/19 10:46:41;;;;;;;20.40;15.05;;;;;;;13.66;62.84;98498.31;4999395;28;20021;-75
2024/03/19 10:49:06;;;;;;;19.02;15.40;;;;;;;13.93;62.12;98508.28;4998270;28;20045;-75
2024/03/19 10:51:32;;;;;;;16.15;14.00;;;;;;;13.73;61.23;98490.78;5004631;28;20027;-76
2024/03/19 10:53:58;;;;;;;18.70;14.55;;;;;;;13.84;61.72;98495.22;5034072;28;20030;-75
2024/03/19 10:56:25;;;;;;;17.52;14.55;;;;;;;13.90;61.57;98492.56;5000294;28;20033;-76
2024/03/19 10:58:51;;;;;;;15.88;14.18;;;;;;;14.23;61.50;98524.78;5005698;28;20034;-76
2024/03/19 11:01:17;;;;;;;17.67;15.57;;;;;;;14.09;60.83;98480.25;5024793;28;20035;-75
2024/03/19 11:03:42;;;;;;;19.05;15.48;;;;;;;14.27;61.08;98493.38;5015521;28;20037;-75
2024/03/19 11:06:19;;;;;;;18.17;15.45;;;;;;;14.26;61.02;98497.19;5016967;28;20108;-76
2024/03/19 11:08:51;;;;;;;18.05;15.43;;;;;;;14.50;61.20;98520.13;4995801;28;20038;-75
2024/03/19 11:11:17;;;;;;;21.58;14.57;;;;;;;14.42;60.85;98502.44;4992990;28;20036;-76
2024/03/19 11:13:48;;;;;;;17.05;15.23;;;;;;;14.31;60.24;98513.47;4998480;28;20022;-76
2024/03/19 11:16:14;;;;;;;15.80;13.68;;;;;;;13.85;61.81;98502.28;4989247;28;20064;-75