Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:31;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;6181401;23;20193;-72
2021/12/23 00:03:05;;;;;;;2.65;2.45;;;9.10;99.90;;;;;;6182177;23;20202;-71
2021/12/23 00:05:36;;;;;;;3.38;2.55;;;9.10;99.90;;;;;;6180299;23;20186;-70
2021/12/23 00:08:07;;;;;;;2.47;2.28;;;9.00;99.90;;;;;;6180034;23;20194;-74
2021/12/23 00:10:38;;;;;;;2.63;2.42;;;9.00;99.90;;;;;;6182258;23;20529;-75
2021/12/23 00:13:09;;;;;;;2.40;2.20;;;9.00;99.90;;;;;;6179849;23;20179;-70
2021/12/23 00:16:01;;;;;;;2.42;2.05;;;9.00;99.90;;;;;;6178421;23;20258;-71
2021/12/23 00:18:47;;;;;;;2.58;2.38;;;9.00;99.90;;;;;;6178882;23;20193;-71
2021/12/23 00:24:06;;;;;;;4.68;3.67;;;9.00;99.90;;;;;;6181991;23;20279;-70
2021/12/23 00:26:37;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;6176134;23;20190;-71
2021/12/23 00:29:08;;;;;;;2.72;2.53;;;9.00;99.90;;;;;;6179970;23;20274;-72
2021/12/23 00:31:39;;;;;;;2.90;2.63;;;9.00;99.90;;;;;;6175875;23;20202;-73
2021/12/23 00:34:12;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;6174465;23;20182;-73
2021/12/23 00:36:45;;;;;;;4.05;3.10;;;9.00;99.90;;;;;;6175813;23;20189;-70
2021/12/23 00:39:17;;;;;;;4.47;2.53;;;9.00;99.90;;;;;;6179198;23;20262;-71
2021/12/23 00:41:48;;;;;;;4.15;3.85;;;9.00;99.90;;;;;;6182186;23;20182;-72
2021/12/23 00:44:19;;;;;;;2.83;2.63;;;9.00;99.90;;;;;;6175125;23;20667;-73
2021/12/23 00:46:49;;;;;;;3.10;2.90;;;9.00;99.90;;;;;;6179565;23;20182;-70
2021/12/23 00:49:22;;;;;;;2.97;2.65;;;9.00;99.90;;;;;;6180212;23;20636;-72
2021/12/23 00:51:54;;;;;;;2.80;2.17;;;8.90;99.90;;;;;;6177330;23;20194;-71
2021/12/23 00:54:24;;;;;;;3.00;2.65;;;8.90;99.90;;;;;;6176573;23;20695;-76
2021/12/23 00:56:55;;;;;;;3.00;2.78;;;8.90;99.90;;;;;;6180807;23;20188;-71
2021/12/23 00:59:26;;;;;;;2.42;1.95;;;8.90;99.90;;;;;;6182247;23;20269;-70
2021/12/23 01:01:57;;;;;;;3.25;2.47;;;8.90;99.90;;;;;;6181928;23;20199;-69
2021/12/23 01:04:31;;;;;;;2.13;2.03;;;8.90;99.90;;;;;;6180194;23;20636;-73
2021/12/23 01:07:02;;;;;;;3.38;2.45;;;8.90;99.90;;;;;;6182437;23;20189;-67
2021/12/23 01:09:33;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;6181360;23;20222;-73
2021/12/23 01:12:05;;;;;;;2.00;1.67;;;8.90;99.90;;;;;;6178374;23;20194;-72
2021/12/23 01:14:43;;;;;;;1.70;1.25;;;8.90;99.90;;;;;;6178050;23;20189;-71
2021/12/23 01:17:31;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;6176875;23;20196;-71
2021/12/23 01:20:03;;;;;;;1.63;1.52;;;8.90;99.90;;;;;;6179215;23;20190;-76
2021/12/23 01:22:34;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;6176296;23;20631;-74
2021/12/23 01:25:06;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;6178715;23;20206;-74
2021/12/23 01:27:37;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;6180026;23;20643;-69
2021/12/23 01:30:09;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;6178421;23;20285;-71
2021/12/23 01:32:40;;;;;;;1.45;0.90;;;8.60;99.90;;;;;;6177355;23;20182;-70
2021/12/23 01:35:13;;;;;;;0.95;0.65;;;8.60;99.90;;;;;;6177698;23;20658;-72
2021/12/23 01:37:44;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;6180892;23;21027;-68
2021/12/23 01:40:17;;;;;;;1.42;0.98;;;8.50;99.90;;;;;;6179553;23;20183;-69
2021/12/23 01:42:49;;;;;;;2.15;1.15;;;8.50;99.90;;;;;;6182234;23;20197;-69
2021/12/23 01:45:21;;;;;;;1.58;1.05;;;8.50;99.90;;;;;;6174482;23;20762;-69
2021/12/23 01:47:52;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;6179174;23;20183;-69
2021/12/23 01:50:27;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;6179276;23;20182;-72
2021/12/23 01:53:00;;;;;;;1.52;1.40;;;8.50;99.90;;;;;;6179060;23;20205;-64
2021/12/23 01:55:31;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;6185878;23;20253;-69
2021/12/23 01:58:03;;;;;;;1.35;1.25;;;8.40;99.90;;;;;;6183231;23;20186;-68
2021/12/23 02:00:37;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;6177489;23;20639;-70
2021/12/23 02:03:07;;;;;;;1.58;0.90;;;8.40;99.90;;;;;;6177002;23;20234;-68
2021/12/23 02:05:44;;;;;;;2.28;1.30;;;8.30;99.90;;;;;;6178158;23;20202;-72
2021/12/23 02:08:35;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;6170682;23;20211;-72
2021/12/23 02:11:08;;;;;;;2.00;1.75;;;8.30;99.90;;;;;;6179833;23;20270;-71
2021/12/23 02:13:40;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;6178712;23;20647;-71
2021/12/23 02:16:12;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;6181165;23;20647;-70
2021/12/23 02:18:43;;;;;;;1.92;1.83;;;8.20;99.90;;;;;;6176058;23;20187;-69
2021/12/23 02:21:19;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;6179502;23;20205;-72
2021/12/23 02:23:52;;;;;;;3.15;2.30;;;8.00;99.90;;;;;;6178481;23;20206;-69
2021/12/23 02:26:23;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;6178832;23;20205;-70
2021/12/23 02:28:54;;;;;;;2.67;2.45;;;7.90;99.90;;;;;;6180370;23;20662;-71
2021/12/23 02:31:25;;;;;;;2.83;2.63;;;7.80;99.90;;;;;;6178656;23;20217;-69
2021/12/23 02:33:56;;;;;;;2.63;2.38;;;7.80;99.90;;;;;;6172847;23;20179;-71
2021/12/23 02:36:30;;;;;;;2.55;2.35;;;7.80;99.90;;;;;;6176774;23;20525;-71
2021/12/23 02:39:25;;;;;;;3.28;2.97;;;7.80;99.90;;;;;;6178631;23;20269;-77
2021/12/23 02:42:44;;;;;;;4.15;3.00;;;7.80;99.90;;;;;;6174629;23;20178;-73
2021/12/23 02:45:19;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;6179541;23;20246;-72
2021/12/23 02:48:20;;;;;;;4.55;3.67;;;7.80;99.90;;;;;;6174090;23;20192;-71
2021/12/23 02:50:53;;;;;;;2.65;2.45;;;7.90;99.90;;;;;;6178520;23;20182;-71
2021/12/23 02:53:26;;;;;;;2.97;2.70;;;8.00;99.90;;;;;;6180620;23;20246;-69
2021/12/23 02:55:57;;;;;;;2.70;2.47;;;8.00;99.90;;;;;;6178091;23;20190;-71
2021/12/23 02:58:29;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;6175816;23;20197;-70
2021/12/23 03:01:02;;;;;;;3.42;3.13;;;8.00;99.90;;;;;;6177080;23;20270;-70
2021/12/23 03:03:33;;;;;;;2.97;2.72;;;8.00;99.90;;;;;;6175962;23;20261;-70
2021/12/23 03:06:04;;;;;;;3.97;3.25;;;7.90;99.90;;;;;;6181335;23;20203;-70
2021/12/23 03:08:39;;;;;;;3.17;2.88;;;7.90;99.90;;;;;;6176824;23;20278;-72
2021/12/23 03:11:12;;;;;;;3.20;2.90;;;7.90;99.90;;;;;;6179248;23;20189;-73
2021/12/23 03:13:43;;;;;;;3.60;3.30;;;8.00;99.90;;;;;;6178456;23;20189;-65
2021/12/23 03:16:15;;;;;;;2.88;2.67;;;8.00;99.90;;;;;;6176349;23;20178;-65
2021/12/23 03:18:46;;;;;;;3.38;3.08;;;8.00;99.90;;;;;;6175086;23;20194;-66
2021/12/23 03:21:17;;;;;;;3.15;2.95;;;8.00;99.90;;;;;;6178427;23;20186;-64
2021/12/23 03:23:51;;;;;;;3.45;3.15;;;8.00;99.90;;;;;;6180428;23;20643;-64
2021/12/23 03:26:24;;;;;;;3.92;3.08;;;8.00;99.90;;;;;;6178644;23;20204;-64
2021/12/23 03:28:55;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;6176067;23;20521;-66
2021/12/23 03:31:25;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;6176245;23;20206;-66
2021/12/23 03:33:56;;;;;;;3.33;3.00;;;8.10;99.90;;;;;;6177029;23;20189;-66
2021/12/23 03:36:27;;;;;;;3.80;3.42;;;8.10;99.90;;;;;;6178146;23;21008;-65
2021/12/23 03:39:00;;;;;;;3.40;3.10;;;8.20;99.90;;;;;;6180186;23;20186;-66
2021/12/23 03:41:30;;;;;;;3.50;3.17;;;8.30;99.90;;;;;;6176649;23;20496;-66
2021/12/23 03:44:01;;;;;;;4.28;3.83;;;8.30;99.90;;;;;;6176138;23;20615;-66
2021/12/23 03:46:32;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;6178903;23;20210;-66
2021/12/23 03:49:03;;;;;;;4.43;3.00;;;8.40;99.90;;;;;;6177875;23;20544;-65
2021/12/23 03:51:36;;;;;;;4.35;3.22;;;8.40;99.90;;;;;;6178932;23;20245;-67
2021/12/23 03:54:08;;;;;;;3.50;3.20;;;8.40;99.90;;;;;;6172249;23;20193;-65
2021/12/23 03:56:39;;;;;;;2.72;2.53;;;8.40;99.90;;;;;;6176291;23;20202;-66
2021/12/23 03:59:10;;;;;;;3.53;3.15;;;8.50;99.90;;;;;;6177653;23;20189;-66
2021/12/23 04:01:43;;;;;;;3.13;2.92;;;8.50;99.90;;;;;;6173482;23;20205;-65
2021/12/23 04:04:14;;;;;;;3.72;3.42;;;8.50;99.90;;;;;;6172251;23;20261;-68
2021/12/23 04:06:45;;;;;;;3.47;3.20;;;8.50;99.90;;;;;;6180638;23;20187;-68
2021/12/23 04:09:17;;;;;;;3.83;3.47;;;8.50;99.90;;;;;;6177768;23;20194;-66
2021/12/23 04:11:49;;;;;;;3.05;2.75;;;8.40;99.90;;;;;;6177854;23;20250;-65
2021/12/23 04:14:19;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;6171043;23;20187;-64
2021/12/23 04:16:50;;;;;;;3.30;3.10;;;8.30;99.90;;;;;;6178511;23;20536;-64
2021/12/23 04:19:27;;;;;;;3.38;3.13;;;8.20;99.90;;;;;;6177266;23;20186;-65
2021/12/23 04:21:58;;;;;;;3.65;3.15;;;8.20;99.90;;;;;;6178680;23;20209;-65
2021/12/23 04:24:30;;;;;;;3.30;3.00;;;8.20;99.90;;;;;;6177518;23;20186;-65
2021/12/23 04:27:01;;;;;;;3.20;2.80;;;8.20;99.90;;;;;;6178778;23;20285;-64
2021/12/23 04:29:32;;;;;;;3.65;3.00;;;8.20;99.90;;;;;;6178493;23;20194;-64
2021/12/23 04:32:03;;;;;;;3.03;2.83;;;8.10;99.90;;;;;;6178898;23;20202;-64
2021/12/23 04:34:34;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;6176601;23;20190;-65
2021/12/23 04:37:05;;;;;;;2.90;2.60;;;8.10;99.90;;;;;;6180701;23;20230;-64
2021/12/23 04:39:38;;;;;;;2.90;2.67;;;8.10;99.90;;;;;;6180003;23;20198;-65
2021/12/23 04:42:09;;;;;;;2.38;2.10;;;8.10;99.90;;;;;;6178346;23;20190;-65
2021/12/23 04:44:40;;;;;;;2.55;2.40;;;8.10;99.90;;;;;;6179495;23;20194;-65
2021/12/23 04:47:10;;;;;;;2.10;1.90;;;8.20;99.90;;;;;;6179818;23;20524;-65
2021/12/23 04:49:41;;;;;;;3.75;3.15;;;8.30;99.90;;;;;;6180960;23;20529;-65
2021/12/23 04:52:12;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;6172818;23;20199;-67
2021/12/23 04:54:44;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;6174203;23;20190;-66
2021/12/23 04:57:15;;;;;;;2.17;2.05;;;8.20;99.90;;;;;;6177543;23;20183;-66
2021/12/23 04:59:46;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;6177046;23;20190;-64
2021/12/23 05:02:21;;;;;;;1.65;1.55;;;8.20;99.90;;;;;;6177610;23;20183;-67
2021/12/23 05:04:52;;;;;;;2.03;1.83;;;8.20;99.90;;;;;;6175530;23;20186;-65
2021/12/23 05:07:22;;;;;;;1.70;1.50;;;8.30;99.90;;;;;;6175020;23;20525;-65
2021/12/23 05:09:55;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;6175002;23;20240;-65
2021/12/23 05:12:26;;;;;;;4.30;1.75;;;8.30;99.90;;;;;;6176818;23;20203;-66
2021/12/23 05:14:57;;;;;;;1.25;1.20;;;8.30;99.90;;;;;;6181187;23;20204;-65
2021/12/23 05:17:27;;;;;;;1.15;1.08;;;8.20;99.90;;;;;;6179511;23;20654;-64
2021/12/23 05:19:58;;;;;;;1.63;1.20;;;8.20;99.90;;;;;;6178326;23;20214;-65
2021/12/23 05:22:29;;;;;;;2.75;1.20;;;8.20;99.90;;;;;;6176126;23;20638;-63
2021/12/23 05:25:01;;;;;;;1.40;1.20;;;8.20;99.90;;;;;;6178598;23;20204;-66
2021/12/23 05:27:32;;;;;;;1.20;1.05;;;8.10;99.90;;;;;;6181702;23;20511;-65
2021/12/23 05:30:03;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;6171356;23;20183;-67
2021/12/23 05:32:34;;;;;;;1.52;1.40;;;8.10;99.90;;;;;;6177835;23;20187;-64
2021/12/23 05:35:06;;;;;;;1.77;1.30;;;8.10;99.90;;;;;;6176395;23;20197;-64
2021/12/23 05:37:37;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;6171022;23;20186;-65
2021/12/23 05:40:12;;;;;;;1.65;1.55;;;8.10;99.90;;;;;;6177745;23;20309;-65
2021/12/23 05:42:44;;;;;;;2.45;1.27;;;8.10;99.90;;;;;;6176884;23;20514;-64
2021/12/23 05:45:15;;;;;;;1.33;1.23;;;8.20;99.90;;;;;;6178505;23;20187;-65
2021/12/23 05:47:47;;;;;;;1.38;1.35;;;8.20;99.90;;;;;;6174450;23;20189;-65
2021/12/23 05:50:20;;;;;;;1.30;1.25;;;8.30;99.90;;;;;;6176919;23;20201;-65
2021/12/23 05:52:51;;;;;;;1.77;1.00;;;8.40;99.90;;;;;;6179018;23;20183;-65
2021/12/23 05:55:24;;;;;;;1.35;1.10;;;8.50;99.90;;;;;;6177569;23;20190;-65
2021/12/23 05:57:55;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;6179580;23;20213;-65
2021/12/23 06:00:29;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;6172616;23;20186;-68
2021/12/23 06:03:04;;;;;;;1.65;0.93;;;8.60;99.90;;;;;;6173648;23;20237;-68
2021/12/23 06:05:44;;;;;;;1.15;1.15;;;8.70;99.90;;;;;;6176341;23;20217;-69
2021/12/23 06:08:19;;;;;;;1.77;1.02;;;8.70;99.90;;;;;;6180651;23;20191;-68
2021/12/23 06:10:53;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6178738;23;20320;-69
2021/12/23 06:13:30;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6178402;23;20193;-68
2021/12/23 06:16:04;;;;;;;2.10;0.98;;;8.80;99.90;;;;;;6176904;23;20484;-67
2021/12/23 06:18:41;;;;;;;0.88;0.77;;;8.80;99.90;;;;;;6173363;23;20649;-68
2021/12/23 06:21:14;;;;;;;1.05;0.90;;;8.80;99.90;;;;;;6181134;23;20182;-68
2021/12/23 06:23:44;;;;;;;3.78;1.10;;;8.80;99.90;;;;;;6175895;23;20718;-68
2021/12/23 06:26:17;;;;;;;1.33;1.20;;;8.70;99.90;;;;;;6178810;23;20544;-66
2021/12/23 06:28:48;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;6174592;23;20242;-67
2021/12/23 06:31:19;;;;;;;2.63;1.15;;;8.80;99.90;;;;;;6175738;23;20206;-67
2021/12/23 06:33:49;;;;;;;0.95;0.82;;;8.80;99.90;;;;;;6177638;23;20214;-67
2021/12/23 06:36:20;;;;;;;1.55;1.30;;;8.80;99.90;;;;;;6178751;23;20188;-67
2021/12/23 06:38:51;;;;;;;1.55;0.85;;;8.70;99.90;;;;;;6178529;23;20186;-67
2021/12/23 06:41:24;;;;;;;1.05;0.93;;;8.70;99.90;;;;;;6178630;23;20197;-67
2021/12/23 06:43:55;;;;;;;1.08;0.98;;;8.70;99.90;;;;;;6176304;23;20188;-67
2021/12/23 06:46:25;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;6178633;23;20202;-67
2021/12/23 06:48:56;;;;;;;2.47;1.40;;;8.70;99.90;;;;;;6177269;23;20186;-67
2021/12/23 06:51:29;;;;;;;1.13;1.00;;;8.70;99.90;;;;;;6180974;23;20193;-67
2021/12/23 06:54:01;;;;;;;3.45;0.88;;;8.70;99.90;;;;;;6178023;23;20496;-67
2021/12/23 06:56:34;;;;;;;1.45;1.00;;;8.70;99.90;;;;;;6178352;23;20201;-67
2021/12/23 06:59:05;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;6178975;23;20281;-67
2021/12/23 07:01:37;;;;;;;1.23;0.70;;;8.60;99.90;;;;;;6177099;23;20182;-67
2021/12/23 07:04:15;;;;;;;2.30;0.98;;;8.70;99.90;;;;;;6176763;23;20186;-67
2021/12/23 07:06:57;;;;;;;1.33;0.90;;;8.70;99.90;;;;;;6180681;23;20544;-67
2021/12/23 07:09:27;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;6178133;23;20192;-67
2021/12/23 07:12:00;;;;;;;1.60;0.82;;;8.70;99.90;;;;;;6176757;23;20193;-68
2021/12/23 07:14:31;;;;;;;1.15;1.05;;;8.70;99.90;;;;;;6178134;23;20198;-67
2021/12/23 07:17:01;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;6176606;23;20183;-67
2021/12/23 07:19:32;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;6179492;23;20506;-67
2021/12/23 07:22:03;;;;;;;3.53;1.00;;;8.80;99.90;;;;;;6176934;23;20202;-67
2021/12/23 07:24:35;;;;;;;0.85;0.80;;;8.90;99.90;;;;;;6176595;23;20186;-67
2021/12/23 07:27:08;;;;;;;2.80;0.90;;;8.90;99.90;;;;;;6180676;23;20546;-67
2021/12/23 07:29:39;;;;;;;1.77;1.00;;;9.00;99.90;;;;;;6177999;23;20187;-66
2021/12/23 07:32:10;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;6180356;23;20202;-65
2021/12/23 07:34:42;;;;;;;1.90;0.70;;;9.20;99.90;;;;;;6172909;23;20190;-65
2021/12/23 07:37:13;;;;;;;0.73;0.65;;;9.20;99.90;;;;;;6178447;23;20185;-66
2021/12/23 07:39:44;;;;;;;0.98;0.75;;;9.20;99.90;;;;;;6179629;23;20548;-65
2021/12/23 07:42:33;;;;;;;1.13;0.90;;;9.20;99.90;;;;;;6178616;23;20186;-66
2021/12/23 07:45:05;;;;;;;1.20;0.70;;;9.20;99.90;;;;;;6180492;23;20193;-66
2021/12/23 07:47:36;;;;;;;1.38;0.68;;;9.10;99.90;;;;;;6176670;23;20663;-64
2021/12/23 07:50:08;;;;;;;2.53;1.20;;;9.10;99.90;;;;;;6176796;23;20187;-65
2021/12/23 07:52:39;;;;;;;2.15;1.00;;;9.10;99.90;;;;;;6176736;23;20202;-65
2021/12/23 07:55:10;;;;;;;1.90;0.70;;;9.10;99.90;;;;;;6177780;23;20214;-65
2021/12/23 07:57:44;;;;;;;4.72;1.08;;;9.10;99.90;;;;;;6178621;23;20182;-65
2021/12/23 08:00:17;;;;;;;1.05;1.05;;;9.10;99.90;;;;;;6169555;23;20190;-66
2021/12/23 08:02:48;;;;;;;4.50;1.60;;;9.10;99.90;;;;;;6180241;23;20650;-64
2021/12/23 08:05:19;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;6175837;23;20187;-64
2021/12/23 08:07:50;;;;;;;3.10;1.15;;;9.20;99.90;;;;;;6182145;23;20780;-63
2021/12/23 08:10:21;;;;;;;1.80;1.10;;;9.20;99.90;;;;;;6179750;23;20187;-65
2021/12/23 08:12:54;;;;;;;1.33;0.93;;;9.10;99.90;;;;;;6178424;23;20182;-64
2021/12/23 08:15:24;;;;;;;2.15;0.85;;;9.10;99.90;;;;;;6181432;23;20186;-64
2021/12/23 08:17:55;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;6180372;23;20618;-63
2021/12/23 08:20:28;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;6178803;23;20182;-64
2021/12/23 08:22:58;;;;;;;2.45;0.98;;;9.20;99.90;;;;;;6180387;23;20202;-63
2021/12/23 08:25:30;;;;;;;1.95;0.90;;;9.20;99.90;;;;;;6179806;23;20183;-64
2021/12/23 08:28:02;;;;;;;1.10;0.88;;;9.10;99.90;;;;;;6179714;23;20230;-64
2021/12/23 08:30:36;;;;;;;1.25;0.70;;;9.20;99.90;;;;;;6177968;23;20213;-64
2021/12/23 08:33:07;;;;;;;1.20;0.50;;;9.20;99.90;;;;;;6180112;23;20198;-64
2021/12/23 08:35:38;;;;;;;0.68;0.50;;;9.10;99.90;;;;;;6177517;23;20187;-64
2021/12/23 08:38:09;;;;;;;2.85;1.42;;;9.10;99.90;;;;;;6180240;23;20190;-64
2021/12/23 08:40:40;;;;;;;2.08;0.60;;;9.10;99.90;;;;;;6179985;23;20555;-64
2021/12/23 08:43:13;;;;;;;2.53;0.88;;;9.10;99.90;;;;;;6177900;23;20194;-64
2021/12/23 08:45:44;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;6181023;23;20182;-64
2021/12/23 08:48:15;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;6178914;23;20208;-64
2021/12/23 08:50:46;;;;;;;3.60;1.30;;;9.00;99.90;;;;;;6181969;23;20209;-64
2021/12/23 08:53:17;;;;;;;1.08;0.70;;;9.00;99.90;;;;;;6175889;23;20183;-64
2021/12/23 08:55:48;;;;;;;1.73;0.70;;;9.00;99.90;;;;;;6181950;23;20189;-64
2021/12/23 08:58:22;;;;;;;3.10;0.60;;;9.00;99.90;;;;;;6177245;23;20211;-64
2021/12/23 09:00:53;;;;;;;1.42;0.80;;;9.00;99.90;;;;;;6180082;23;20372;-64
2021/12/23 09:03:25;;;;;;;1.80;0.73;;;9.00;99.90;;;;;;6180304;23;20209;-64
2021/12/23 09:05:56;;;;;;;1.73;0.73;;;9.00;99.90;;;;;;6182212;23;20502;-64
2021/12/23 09:08:27;;;;;;;1.85;0.60;;;9.00;99.90;;;;;;6179902;23;20210;-64
2021/12/23 09:11:00;;;;;;;3.15;0.63;;;9.00;99.90;;;;;;6177967;23;20191;-65
2021/12/23 09:13:33;;;;;;;3.08;1.27;;;9.00;99.90;;;;;;6179447;23;20198;-64
2021/12/23 09:16:04;;;;;;;2.05;0.50;;;9.00;99.90;;;;;;6177489;23;20193;-64
2021/12/23 09:18:35;;;;;;;1.75;0.60;;;9.00;99.90;;;;;;6176013;23;20382;-64
2021/12/23 09:21:06;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6182280;23;20205;-64
2021/12/23 09:23:57;;;;;;;0.77;0.45;;;8.90;99.90;;;;;;6181672;23;20292;-64
2021/12/23 09:26:29;;;;;;;0.85;0.60;;;9.00;99.90;;;;;;6179604;23;20191;-64
2021/12/23 09:29:08;;;;;;;1.05;0.55;;;9.00;99.90;;;;;;6177659;23;20202;-64
2021/12/23 09:34:27;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;6178211;23;20204;-64
2021/12/23 09:36:58;;;;;;;0.82;0.70;;;8.80;99.90;;;;;;6179414;23;20210;-64
2021/12/23 09:39:29;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;6179085;23;20234;-64
2021/12/23 09:42:00;;;;;;;2.17;0.88;;;8.90;99.90;;;;;;6179642;23;20182;-64
2021/12/23 09:44:33;;;;;;;2.38;0.80;;;8.90;99.90;;;;;;6178967;23;20182;-64
2021/12/23 09:47:06;;;;;;;0.80;0.77;;;8.80;99.90;;;;;;6177655;23;20183;-64
2021/12/23 09:49:37;;;;;;;0.90;0.73;;;8.90;99.90;;;;;;6177635;23;20202;-64
2021/12/23 09:52:08;;;;;;;1.70;1.23;;;8.80;99.90;;;;;;6181284;23;20187;-64
2021/12/23 09:54:43;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;6178789;23;20193;-64
2021/12/23 09:57:15;;;;;;;3.63;0.80;;;8.80;99.90;;;;;;6181465;23;20182;-64
2021/12/23 09:59:47;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;6174661;23;20178;-65
2021/12/23 10:02:18;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;6179212;23;20194;-65
2021/12/23 10:04:49;;;;;;;1.35;0.77;;;8.90;99.90;;;;;;6175744;23;20658;-65
2021/12/23 10:07:20;;;;;;;1.25;0.63;;;8.80;99.90;;;;;;6178934;23;20221;-65
2021/12/23 10:09:59;;;;;;;1.02;0.60;;;8.80;99.90;;;;;;6178757;23;20203;-65
2021/12/23 10:13:08;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6177054;23;20186;-64
2021/12/23 10:38:39;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6168623;23;20194;-64
2021/12/23 10:41:12;;;;;;;0.80;0.73;;;8.70;99.90;;;;;;6176849;23;20186;-63
2021/12/23 10:43:45;;;;;;;0.77;0.30;;;8.70;99.90;;;;;;6178692;23;20206;-64
2021/12/23 10:46:20;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;6178703;23;20574;-63
2021/12/23 10:49:04;;;;;;;0.40;0.38;;;8.60;99.90;;;;;;6175470;23;20276;-64
2021/12/23 10:51:58;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;6179033;23;20182;-64
2021/12/23 11:00:20;;;;;;;0.80;0.35;;;8.50;99.90;;;;;;6174161;23;20592;-66
2021/12/23 11:03:04;;;;;;;1.95;0.40;;;8.50;99.90;;;;;;6178563;23;20200;-65
2021/12/23 11:05:40;;;;;;;0.40;0.32;;;8.50;99.90;;;;;;6175765;23;20205;-65
2021/12/23 11:08:21;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;6176349;23;20641;-65
2021/12/23 11:11:22;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;6178442;23;20183;-65
2021/12/23 11:39:46;;;;;;;0.45;0.28;;;8.20;99.90;;;;;;5127834;27;20565;-64
2021/12/23 11:42:26;;;;;;;0.95;0.22;;;8.20;99.90;;;;;;5129910;27;20207;-64
2021/12/23 11:44:57;;;;;;;0.30;0.28;;;8.20;99.90;;;;;;5131007;27;20223;-64
2021/12/23 11:47:28;;;;;;;0.73;0.30;;;8.20;99.90;;;;;;5124586;27;20926;-64
2021/12/23 11:50:01;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5130662;27;20313;-63
2021/12/23 11:52:32;;;;;;;0.25;0.15;;;8.10;99.90;;;;;;5126135;27;20314;-63
2021/12/23 11:55:03;;;;;;;0.93;0.20;;;8.10;99.90;;;;;;5127009;27;20273;-64
2021/12/23 11:57:40;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5124364;27;20369;-64
2021/12/23 12:00:19;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5133517;27;20218;-64
2021/12/23 12:03:01;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5127267;27;20211;-64
2021/12/23 12:05:34;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5131238;27;20230;-64
2021/12/23 12:08:09;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5126817;27;20215;-64
2021/12/23 12:10:41;;;;;;;0.70;0.30;;;7.90;99.90;;;;;;5124609;27;20206;-63
2021/12/23 12:13:14;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5128288;27;20299;-64
2021/12/23 12:15:49;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5134653;27;20260;-64
2021/12/23 12:18:22;;;;;;;1.10;0.30;;;7.90;99.90;;;;;;5133468;27;20527;-66
2021/12/23 12:21:00;;;;;;;0.38;0.25;;;7.90;99.90;;;;;;5126816;27;20211;-65
2021/12/23 12:23:33;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5133096;27;20210;-63
2021/12/23 12:26:09;;;;;;;1.25;0.43;;;7.80;99.90;;;;;;5133508;27;20215;-64
2021/12/23 12:28:42;;;;;;;0.65;0.30;;;7.80;99.90;;;;;;5135396;27;20206;-66
2021/12/23 12:31:16;;;;;;;0.90;0.43;;;7.80;99.90;;;;;;5132380;27;20672;-68
2021/12/23 12:34:07;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5120393;27;20242;-68
2021/12/23 12:36:48;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5135678;27;20233;-68
2021/12/23 12:39:24;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5125769;27;20207;-67
2021/12/23 12:42:02;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5138997;27;20560;-68
2021/12/23 12:44:46;;;;;;;1.50;0.40;;;7.70;99.90;;;;;;5123766;27;20303;-68
2021/12/23 12:47:29;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5108371;27;20211;-69
2021/12/23 12:50:11;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5124255;27;20219;-67
2021/12/23 12:52:45;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5116692;27;20226;-68
2021/12/23 12:55:18;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5118915;27;20216;-68
2021/12/23 12:57:52;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5101074;27;20224;-68
2021/12/23 13:00:31;;;;;;;1.70;0.20;;;7.70;99.90;;;;;;5109768;27;20207;-68
2021/12/23 13:03:08;;;;;;;1.15;0.35;;;7.70;99.90;;;;;;5120437;27;20219;-68
2021/12/23 13:05:42;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5111204;27;20211;-70
2021/12/23 13:08:28;;;;;;;1.02;0.30;;;7.60;99.90;;;;;;5111566;27;20227;-69
2021/12/23 13:11:02;;;;;;;0.65;0.50;;;7.60;99.90;;;;;;5124732;27;20222;-69
2021/12/23 13:13:36;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5118458;27;20261;-69
2021/12/23 13:16:14;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5109220;27;20934;-69
2021/12/23 13:18:45;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5102752;27;20235;-69
2021/12/23 13:21:21;;;;;;;1.40;0.40;;;7.50;99.90;;;;;;5122213;27;20215;-69
2021/12/23 13:24:03;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5120253;27;20227;-69
2021/12/23 13:26:34;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5119273;27;20219;-69
2021/12/23 13:29:07;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5114600;27;20207;-69
2021/12/23 13:31:40;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5122651;27;20212;-69
2021/12/23 13:34:12;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5106620;28;20242;-68
2021/12/23 13:36:45;;;;;;;0.32;0.20;;;7.30;99.90;;;;;;5109890;28;20666;-69
2021/12/23 13:39:20;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;5107988;27;20341;-69
2021/12/23 13:41:56;;;;;;;0.40;0.22;;;7.30;99.90;;;;;;5121407;27;20208;-69
2021/12/23 13:44:29;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;5112066;27;20239;-69
2021/12/23 13:47:04;;;;;;;1.65;0.20;;;7.30;99.90;;;;;;5114093;27;20238;-69
2021/12/23 13:49:41;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5105566;27;20585;-68
2021/12/23 13:52:20;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5110844;27;20215;-69
2021/12/23 13:54:57;;;;;;;1.30;0.20;;;7.30;99.90;;;;;;5117179;27;20234;-69
2021/12/23 13:57:29;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;5119893;27;20533;-69
2021/12/23 13:59:59;;;;;;;0.35;0.20;;;7.30;99.90;;;;;;5109503;27;20564;-69
2021/12/23 14:02:30;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5121373;27;20253;-70
2021/12/23 14:05:03;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5120766;27;20203;-68
2021/12/23 14:07:37;;;;;;;0.57;0.30;;;7.30;99.90;;;;;;5110847;27;20212;-69
2021/12/23 14:10:12;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5112353;27;20215;-69
2021/12/23 14:12:46;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5107438;28;20673;-69
2021/12/23 14:15:19;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5108095;27;20215;-69
2021/12/23 14:17:59;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5106605;28;20207;-69
2021/12/23 14:23:22;;;;;;;0.43;0.20;;;7.30;99.90;;;;;;5110238;27;20561;-70
2021/12/23 14:26:02;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5111797;27;20223;-69
2021/12/23 14:28:36;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5123324;27;20637;-69
2021/12/23 14:31:17;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5115575;27;20278;-70
2021/12/23 14:33:50;;;;;;;1.05;0.40;;;7.20;99.90;;;;;;5101502;27;20286;-70