Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:17;;;;;;;24.45;13.35;;;;;;;9.18;100.00;100494.50;4991118;28;20038;-84
2021/05/18 00:02:43;;;;;;;28.98;14.52;;;;;;;9.18;100.00;100497.19;4995117;28;20038;-83
2021/05/18 00:05:11;;;;;;;27.77;14.02;;;;;;;9.11;100.00;100496.13;4971443;28;20137;-84
2021/05/18 00:07:38;;;;;;;31.10;14.80;;;;;;;9.06;100.00;100497.63;4988353;28;20227;-83
2021/05/18 00:12:52;;;;;;;27.95;13.32;;;;;;;9.06;100.00;100498.47;4972887;28;20514;-83
2021/05/18 00:15:20;;;;;;;27.90;14.70;;;;;;;9.07;100.00;100502.00;4986027;28;20047;-82
2021/05/18 00:17:46;;;;;;;29.55;14.57;;;;;;;9.02;100.00;100505.16;4968122;28;20035;-83
2021/05/18 00:20:16;;;;;;;27.15;13.57;;;;;;;9.00;100.00;100512.50;4981615;28;20039;-84
2021/05/18 00:22:41;;;;;;;28.35;15.10;;;;;;;8.97;100.00;100513.66;4973594;28;20510;-83
2021/05/18 00:25:08;;;;;;;25.88;12.65;;;;;;;8.92;100.00;100507.09;4970832;28;20070;-83
2021/05/18 00:27:34;;;;;;;30.00;14.23;;;;;;;8.88;100.00;100513.78;4981416;28;20042;-82
2021/05/18 00:30:04;;;;;;;31.95;14.00;;;;;;;8.85;100.00;100520.28;5003605;28;20038;-83
2021/05/18 00:32:30;;;;;;;28.20;14.00;;;;;;;8.86;100.00;100515.75;4989737;28;20034;-84
2021/05/18 00:34:56;;;;;;;32.75;15.88;;;;;;;8.85;100.00;100520.28;5005295;28;20061;-83
2021/05/18 00:37:23;;;;;;;30.33;14.82;;;;;;;8.74;100.00;100521.38;4981689;28;20038;-83
2021/05/18 00:39:49;;;;;;;29.27;14.43;;;;;;;8.73;100.00;100522.41;4970793;28;20101;-84
2021/05/18 00:42:16;;;;;;;32.40;15.95;;;;;;;8.72;100.00;100531.44;4983725;28;20046;-83
2021/05/18 00:44:44;;;;;;;31.25;16.10;;;;;;;8.72;100.00;100530.59;4983807;28;20054;-84
2021/05/18 00:47:10;;;;;;;30.77;15.38;;;;;;;8.72;100.00;100522.56;4965208;28;20086;-84
2021/05/18 00:49:38;;;;;;;31.80;16.60;;;;;;;8.71;100.00;100531.56;4969766;28;20129;-84
2021/05/18 00:52:06;;;;;;;31.27;16.23;;;;;;;8.71;100.00;100529.75;4986463;28;20038;-84
2021/05/18 00:54:59;;;;;;;30.65;16.23;;;;;;;8.68;100.00;100529.22;4986580;28;20519;-83
2021/05/18 01:00:10;;;;;;;30.90;16.10;;;;;;;8.54;100.00;100526.13;4982762;28;20223;-84
2021/05/18 01:02:36;;;;;;;35.08;16.63;;;;;;;8.55;100.00;100530.50;4985640;28;20495;-83
2021/05/18 01:05:15;;;;;;;37.97;17.10;;;;;;;8.59;100.00;100520.31;4989161;28;20050;-84
2021/05/18 01:07:40;;;;;;;;;;;;;;;8.58;100.00;100524.00;4944200;28;20054;-83
2021/05/18 01:10:06;;;;;;;30.25;15.88;;;;;;;8.47;100.00;100530.44;4970322;28;19925;-83
2021/05/18 01:12:32;;;;;;;31.17;17.27;;;;;;;8.41;100.00;100530.22;4987113;28;20049;-83
2021/05/18 01:14:57;;;;;;;35.78;17.70;;;;;;;8.43;100.00;100537.09;4987362;28;20043;-83
2021/05/18 01:17:22;;;;;;;38.92;18.88;;;;;;;8.45;100.00;100535.09;4967458;28;20038;-82
2021/05/18 01:19:48;;;;;;;35.72;18.92;;;;;;;8.44;100.00;100535.25;4990537;28;20129;-83
2021/05/18 01:22:14;;;;;;;34.63;18.20;;;;;;;8.42;100.00;100527.38;4968865;28;20043;-83
2021/05/18 01:24:40;;;;;;;35.88;17.50;;;;;;;8.35;100.00;100521.81;4962338;28;20046;-82
2021/05/18 01:27:06;;;;;;;34.33;18.77;;;;;;;8.33;100.00;100528.28;4984324;28;20054;-83
2021/05/18 01:29:32;;;;;;;30.00;17.00;;;;;;;8.24;100.00;100530.06;4967737;28;20043;-82
2021/05/18 01:31:58;;;;;;;31.80;18.33;;;;;;;8.20;100.00;100530.53;4966057;28;20066;-84
2021/05/18 01:34:24;;;;;;;35.40;18.10;;;;;;;8.12;100.00;100529.47;4962225;28;20093;-83
2021/05/18 01:36:49;;;;;;;41.50;19.95;;;;;;;8.05;100.00;100525.72;4987497;28;20045;-83
2021/05/18 01:44:25;;;;;;;34.38;18.80;;;;;;;7.78;100.00;100532.00;4982979;28;20053;-82
2021/05/18 01:46:51;;;;;;;40.22;19.63;;;;;;;7.76;100.00;100534.00;4992500;28;20047;-82
2021/05/18 01:49:17;;;;;;;38.63;18.58;;;;;;;7.68;100.00;100536.56;4965700;28;20085;-82
2021/05/18 01:51:47;;;;;;;38.33;19.60;;;;;;;7.57;100.00;100540.31;4990352;28;20042;-83
2021/05/18 01:54:26;;;;;;;46.67;22.17;;;;;;;7.53;100.00;100532.75;4991046;28;20043;-83
2021/05/18 01:57:15;;;;;;;;;;;;;;;7.49;100.00;100534.06;4971085;28;20043;-84
2021/05/18 01:59:38;;;;;;;39.60;21.80;;;;;;;7.36;100.00;100529.91;4982279;28;19913;-82
2021/05/18 02:02:05;;;;;;;38.33;20.15;;;;;;;7.31;100.00;100532.19;4984851;28;20049;-83
2021/05/18 02:04:39;;;;;;;43.20;23.08;;;;;;;7.33;100.00;100532.88;4994025;28;20053;-83
2021/05/18 02:07:14;;;;;;;43.63;22.50;;;;;;;7.35;100.00;100533.56;4984467;28;20051;-83
2021/05/18 02:09:39;;;;;;;36.67;19.85;;;;;;;7.34;100.00;100534.56;4969066;28;20043;-82
2021/05/18 02:12:05;;;;;;;39.10;21.48;;;;;;;7.25;100.00;100535.47;4984939;28;20101;-83
2021/05/18 02:14:33;;;;;;;38.83;21.70;;;;;;;7.18;100.00;100535.22;4965909;28;20125;-82
2021/05/18 02:17:06;;;;;;;42.00;22.75;;;;;;;7.21;100.00;100536.75;5003539;28;20051;-84
2021/05/18 02:25:20;;;;;;;42.90;22.57;;;;;;;7.06;100.00;100547.06;4982424;28;20498;-83
2021/05/18 02:27:45;;;;;;;44.55;23.83;;;;;;;7.06;100.00;100546.25;4979499;28;20123;-82
2021/05/18 02:30:13;;;;;;;46.60;24.13;;;;;;;7.06;100.00;100546.25;4977458;28;20054;-84
2021/05/18 02:32:38;;;;;;;37.55;21.50;;;;;;;6.98;100.00;100545.13;4984301;28;20074;-82
2021/05/18 02:35:06;;;;;;;38.05;22.67;;;;;;;6.96;100.00;100540.94;4967929;28;20502;-83
2021/05/18 02:37:32;;;;;;;44.70;23.80;;;;;;;6.97;100.00;100546.13;4983137;28;20382;-82
2021/05/18 02:39:57;;;;;;;44.40;24.35;;;;;;;6.94;100.00;100554.44;4977988;28;20043;-81
2021/05/18 02:42:23;;;;;;;40.63;22.30;;;;;;;6.92;100.00;100551.06;4950395;28;20058;-82
2021/05/18 02:44:57;;;;;;;43.97;24.05;;;;;;;6.88;100.00;100555.00;4978050;28;20442;-82
2021/05/18 02:50:07;;;;;;;49.97;25.90;;;;;;;6.84;100.00;100553.59;4987517;28;20092;-82
2021/05/18 02:52:33;;;;;;;40.47;21.70;;;;;;;6.80;100.00;100549.56;4948774;28;20043;-85
2021/05/18 02:54:59;;;;;;;43.47;22.42;;;;;;;6.83;100.00;100546.59;4985296;28;20486;-82
2021/05/18 02:57:32;;;;;;;41.17;22.00;;;;;;;6.84;100.00;100547.44;4983430;28;20047;-83
2021/05/18 03:00:00;;;;;;;42.40;22.95;;;;;;;6.80;100.00;100554.91;4963475;28;20105;-83
2021/05/18 03:02:25;;;;;;;44.58;24.20;;;;;;;6.75;100.00;100552.66;4994462;28;20529;-83
2021/05/18 03:04:51;;;;;;;39.50;21.85;;;;;;;6.78;100.00;100549.69;4981999;28;20035;-82
2021/05/18 03:07:16;;;;;;;41.53;23.33;;;;;;;6.80;100.00;100548.72;4981220;28;20181;-83
2021/05/18 03:09:42;;;;;;;41.88;22.33;;;;;;;6.74;100.00;100552.81;4990094;28;20122;-83
2021/05/18 03:12:07;;;;;;;43.17;23.65;;;;;;;6.76;100.00;100546.34;4973190;28;20039;-83
2021/05/18 03:14:32;;;;;;;38.40;21.48;;;;;;;6.77;100.00;100544.53;4977065;28;20038;-82
2021/05/18 03:17:01;;;;;;;42.42;22.15;;;;;;;6.74;100.00;100544.81;4982970;28;20393;-81
2021/05/18 03:19:26;;;;;;;36.53;22.42;;;;;;;6.68;100.00;100543.56;4994289;28;20099;-82
2021/05/18 03:21:52;;;;;;;46.47;23.40;;;;;;;6.67;100.00;100546.38;4996701;28;20030;-84
2021/05/18 03:24:17;;;;;;;43.03;23.45;;;;;;;6.62;100.00;100549.50;4988046;28;20046;-82
2021/05/18 03:26:48;;;;;;;40.92;22.73;;;;;;;6.63;100.00;100555.66;4986627;28;20124;-82
2021/05/18 03:29:32;;;;;;;36.65;20.92;;;;;;;6.58;100.00;100548.06;4982289;28;20050;-83
2021/05/18 03:34:44;;;;;;;48.97;24.60;;;;;;;6.57;100.00;100554.41;4977136;28;20053;-83
2021/05/18 03:39:48;;;;;;;41.70;24.52;;;;;;;6.66;100.00;100566.03;4974093;28;20129;-82
2021/05/18 03:42:21;;;;;;;53.65;25.65;;;;;;;6.72;100.00;100562.78;4985940;28;20045;-82
2021/05/18 03:53:09;;;;;;;54.20;27.58;;;;;;;6.98;100.00;100558.47;4979470;28;20122;-83
2021/05/18 04:03:49;;;;;;;52.58;28.52;;;;;;;7.21;100.00;100568.75;4986554;28;20506;-82
2021/05/18 04:12:01;;;;;;;56.80;29.65;;;;;;;7.33;100.00;100572.06;4967764;28;20148;-84
2021/05/18 04:17:10;;;;;;;61.08;30.60;;;;;;;7.41;100.00;100572.19;4984096;28;20081;-83
2021/05/18 04:19:39;;;;;;;63.67;29.80;;;;;;;7.46;100.00;100569.91;4982205;28;20423;-83
2021/05/18 04:22:29;;;;;;;67.78;31.92;;;;;;;7.52;100.00;100579.16;4984313;28;20484;-82
2021/05/18 04:38:47;;;;;;;63.20;31.83;;;;;;;7.78;100.00;100588.13;4984198;28;20609;-82
2021/05/18 04:41:25;;;;;;;61.85;32.47;;;;;;;7.83;100.00;100588.50;4992556;28;20058;-83
2021/05/18 04:52:15;;;;;;;70.38;35.70;;;;;;;8.09;100.00;100593.09;4973487;28;20403;-83
2021/05/18 05:10:13;;;;;;;61.90;33.47;;;;;;;8.48;100.00;100598.97;4981463;28;20033;-82
2021/05/18 05:13:06;;;;;;;66.03;32.70;;;;;;;8.47;100.00;100604.47;5005212;28;20050;-83
2021/05/18 05:15:32;;;;;;;62.00;33.10;;;;;;;8.49;100.00;100599.81;4969966;28;20049;-83
2021/05/18 05:17:57;;;;;;;61.63;33.33;;;;;;;8.51;100.00;100606.66;4995865;28;20069;-84
2021/05/18 05:20:23;;;;;;;56.70;32.67;;;;;;;8.56;100.00;100603.53;4979975;28;20101;-82
2021/05/18 05:22:49;;;;;;;59.20;33.50;;;;;;;8.64;100.00;100608.97;4966718;28;20626;-83
2021/05/18 05:25:15;;;;;;;62.58;34.15;;;;;;;8.64;100.00;100608.97;4984028;28;20066;-85
2021/05/18 05:27:41;;;;;;;60.60;32.45;;;;;;;8.71;100.00;100609.16;4978036;28;20045;-83
2021/05/18 05:30:08;;;;;;;65.80;34.72;;;;;;;8.71;100.00;100609.16;4990642;28;20046;-83
2021/05/18 05:32:34;;;;;;;65.60;34.13;;;;;;;8.75;100.00;100606.03;4951485;28;20403;-83
2021/05/18 05:35:00;;;;;;;65.50;33.85;;;;;;;8.80;100.00;100609.09;4979339;28;20449;-82
2021/05/18 05:37:25;;;;;;;62.05;34.60;;;;;;;8.80;100.00;100619.78;4986708;28;20173;-83
2021/05/18 05:39:52;;;;;;;65.13;33.00;;;;;;;8.80;100.00;100609.09;4987814;28;20149;-82
2021/05/18 05:42:18;;;;;;;60.75;36.67;;;;;;;8.85;100.00;100613.09;4986821;28;20042;-83
2021/05/18 05:44:43;;;;;;;66.43;37.03;;;;;;;8.87;100.00;100614.63;4973795;28;20095;-83
2021/05/18 05:47:09;;;;;;;66.13;36.05;;;;;;;8.87;100.00;100611.97;4988356;28;20518;-82
2021/05/18 05:49:34;;;;;;;71.97;38.50;;;;;;;8.89;100.00;100620.69;4972587;28;20168;-82
2021/05/18 05:52:00;;;;;;;73.55;41.00;;;;;;;8.92;100.00;100620.34;4968981;28;20117;-83
2021/05/18 05:54:25;;;;;;;72.53;42.10;;;;;;;8.98;100.00;100621.56;4968142;28;20047;-80
2021/05/18 05:56:51;;;;;;;76.88;43.17;;;;;;;9.02;100.00;100630.94;4989892;28;20046;-81
2021/05/18 05:59:18;;;;;;;78.25;43.80;;;;;;;9.03;100.00;100629.94;4957076;28;20080;-82
2021/05/18 06:01:46;;;;;;;75.72;42.20;;;;;;;9.01;100.00;100630.09;4989183;28;20038;-80
2021/05/18 06:04:12;;;;;;;76.60;42.10;;;;;;;9.03;100.00;100629.94;4988591;28;20181;-84
2021/05/18 06:06:38;;;;;;;70.75;40.00;;;;;;;9.06;100.00;100640.31;4989176;28;20050;-81
2021/05/18 06:09:04;;;;;;;71.53;41.58;;;;;;;9.06;100.00;100634.13;4972330;28;20133;-84
2021/05/18 06:41:15;;;;;;;74.80;45.30;;;;;;;9.24;100.00;100642.97;4941303;28;20051;-84
2021/05/18 06:47:11;;;;;;;67.28;41.05;;;;;;;9.23;100.00;100650.13;4974357;28;20507;-83
2021/05/18 06:49:14;;;;;;;66.40;39.38;;;;;;;9.29;100.00;100650.50;4973180;28;20046;-84
2021/05/18 06:51:39;;;;;;;70.03;41.55;;;;;;;9.34;100.00;100654.38;4967027;28;20365;-81
2021/05/18 06:54:05;;;;;;;73.50;38.28;;;;;;;9.37;100.00;100659.41;4985258;28;20047;-78
2021/05/18 06:56:35;;;;;;;64.45;36.97;;;;;;;9.38;100.00;100660.25;4983191;28;20042;-80
2021/05/18 07:01:25;;;;;;;69.75;42.05;;;;;;;9.51;100.00;100660.66;4974678;28;20042;-82
2021/05/18 07:03:52;;;;;;;69.30;41.63;;;;;;;9.52;100.00;100667.69;4972215;28;20038;-79
2021/05/18 07:08:58;;;;;;;65.35;36.35;;;;;;;9.52;100.00;100658.81;4972393;28;20046;-83
2021/05/18 07:11:25;;;;;;;64.50;40.88;;;;;;;9.51;100.00;100660.66;4993170;28;20038;-81
2021/05/18 07:13:51;;;;;;;64.25;39.95;;;;;;;9.57;100.00;100670.72;4995401;28;20077;-80
2021/05/18 07:16:17;;;;;;;66.07;40.70;;;;;;;9.60;100.00;100669.56;4983636;28;20487;-82
2021/05/18 07:18:42;;;;;;;61.33;37.13;;;;;;;9.59;100.00;100674.09;4985919;28;20065;-84
2021/05/18 07:21:08;;;;;;;66.38;41.55;;;;;;;9.68;100.00;100666.94;4988438;28;20122;-82
2021/05/18 07:23:34;;;;;;;63.60;36.78;;;;;;;9.68;100.00;100672.28;4985864;28;20066;-82
2021/05/18 07:26:00;;;;;;;62.33;37.38;;;;;;;9.69;100.00;100669.44;4965979;28;20058;-84
2021/05/18 07:28:30;;;;;;;63.50;35.30;;;;;;;9.68;100.00;100669.59;4984149;28;20479;-82
2021/05/18 07:30:55;;;;;;;60.83;40.58;;;;;;;9.77;100.00;100676.66;4984447;28;20045;-85
2021/05/18 07:33:21;;;;;;;63.75;38.90;;;;;;;9.75;100.00;100672.47;4966610;28;20042;-82
2021/05/18 07:35:46;;;;;;;57.75;34.17;;;;;;;9.77;100.00;100667.81;4994934;28;20035;-79
2021/05/18 07:38:12;;;;;;;58.20;37.75;;;;;;;9.79;100.00;100671.16;4992453;28;20525;-82
2021/05/18 07:40:38;;;;;;;54.30;35.22;;;;;;;9.82;100.00;100673.53;4986417;28;20049;-80
2021/05/18 07:43:05;;;;;;;55.80;35.75;;;;;;;9.86;100.00;100680.22;4992424;28;20034;-83
2021/05/18 07:45:30;;;;;;;53.10;33.03;;;;;;;9.73;100.00;100678.00;4995312;28;20048;-83
2021/05/18 07:48:11;;;;;;;54.05;34.83;;;;;;;9.78;100.00;100682.88;4967408;28;20047;-80
2021/05/18 07:51:15;;;;;;;57.88;37.70;;;;;;;9.83;100.00;100680.53;4969397;28;20071;-81
2021/05/18 08:07:08;;;;;;;64.85;40.08;;;;;;;9.86;100.00;100693.63;4993446;28;20137;-80
2021/05/18 08:09:39;;;;;;;72.07;42.33;;;;;;;9.86;100.00;100681.06;4989917;28;20543;-81
2021/05/18 08:12:05;;;;;;;73.13;41.97;;;;;;;9.89;100.00;100685.25;4991800;28;20085;-83
2021/05/18 08:14:32;;;;;;;77.97;43.72;;;;;;;9.92;100.00;100690.28;4970972;28;20042;-83
2021/05/18 09:43:54;;;;;;;34.42;21.52;;;;;;;9.63;100.00;100731.69;4962997;28;20092;-84
2021/05/18 10:38:32;;;;;;;13.32;10.60;;;;;;;9.78;100.00;100744.50;4985359;28;20053;-80
2021/05/18 10:41:22;;;;;;;15.27;12.05;;;;;;;10.01;100.00;100740.28;4980337;28;20458;-84
2021/05/18 10:43:59;;;;;;;14.05;11.00;;;;;;;9.98;100.00;100747.78;4965255;28;20068;-82
2021/05/18 10:46:30;;;;;;;14.57;11.27;;;;;;;10.06;100.00;100750.50;4988586;28;20493;-85
2021/05/18 10:49:06;;;;;;;11.95;9.73;;;;;;;10.20;100.00;100757.09;4938043;28;20062;-82
2021/05/18 10:51:44;;;;;;;11.82;9.02;;;;;;;10.25;100.00;100750.22;4952088;28;20396;-81
2021/05/18 10:54:26;;;;;;;12.82;9.65;;;;;;;10.41;100.00;100746.78;4978185;28;20452;-84
2021/05/18 10:57:00;;;;;;;11.95;8.77;;;;;;;10.42;100.00;100734.22;4967581;28;20384;-85
2021/05/18 10:59:31;;;;;;;10.45;8.80;;;;;;;10.53;100.00;100734.75;4980107;28;20042;-86
2021/05/18 11:02:06;;;;;;;11.93;9.23;;;;;;;10.63;100.00;100744.47;4971488;28;20062;-82
2021/05/18 11:04:38;;;;;;;13.10;9.55;;;;;;;10.86;100.00;100732.06;4986690;28;20058;-85
2021/05/18 11:07:05;;;;;;;10.07;8.55;;;;;;;10.95;100.00;100728.38;4983089;28;20069;-79
2021/05/18 11:09:32;;;;;;;10.27;8.43;;;;;;;10.96;100.00;100724.72;4980440;28;20593;-85
2021/05/18 11:12:02;;;;;;;12.38;9.35;;;;;;;11.28;100.00;100721.16;4987175;28;20050;-83
2021/05/18 11:14:50;;;;;;;15.35;10.30;;;;;;;11.42;100.00;100714.25;4982839;28;20526;-82
2021/05/18 11:17:34;;;;;;;15.13;11.20;;;;;;;11.58;100.00;100721.41;4980227;28;20077;-86
2021/05/18 11:20:07;;;;;;;16.65;10.10;;;;;;;11.55;100.00;100732.50;4966604;28;20137;-84
2021/05/18 11:25:46;;;;;;;17.45;13.52;;;;;;;11.91;100.00;100726.69;4982824;28;20049;-82
2021/05/18 11:28:18;;;;;;;18.85;14.00;;;;;;;12.00;100.00;100714.91;4981246;28;20499;-79
2021/05/18 11:30:46;;;;;;;19.95;14.23;;;;;;;11.98;100.00;100721.47;4986551;28;20046;-81
2021/05/18 11:33:12;;;;;;;18.73;15.00;;;;;;;12.16;100.00;100738.19;4987447;28;20499;-84
2021/05/18 11:35:37;;;;;;;20.08;14.43;;;;;;;12.06;98.36;100735.72;4955385;28;20554;-85
2021/05/18 11:38:14;;;;;;;22.98;15.18;;;;;;;12.02;96.58;100744.28;4983939;28;20484;-84
2021/05/18 11:40:47;;;;;;;23.20;15.82;;;;;;;12.21;99.08;100748.41;4969438;28;20038;-83
2021/05/18 11:43:20;;;;;;;21.00;17.27;;;;;;;12.37;99.67;100743.78;4984513;28;20062;-84
2021/05/18 11:45:47;;;;;;;22.67;16.25;;;;;;;12.30;97.46;100748.19;4952716;28;20045;-82
2021/05/18 11:48:19;;;;;;;21.55;17.30;;;;;;;12.31;97.94;100741.78;4970100;28;20112;-86
2021/05/18 11:50:46;;;;;;;20.33;16.02;;;;;;;12.25;95.50;100747.03;4966783;28;20398;-86
2021/05/18 11:53:32;;;;;;;20.20;16.67;;;;;;;12.25;94.61;100755.94;4987701;28;20042;-82
2021/05/18 11:55:59;;;;;;;20.20;15.73;;;;;;;12.23;95.10;100751.75;4960358;28;20118;-86
2021/05/18 11:58:25;;;;;;;24.13;18.58;;;;;;;12.19;96.53;100760.19;5008734;28;20042;-84
2021/05/18 12:00:50;;;;;;;23.60;19.30;;;;;;;12.15;98.00;100760.72;4983471;28;20391;-83
2021/05/18 12:03:16;;;;;;;30.00;21.50;;;;;;;12.17;99.77;100759.53;4987777;28;20038;-83
2021/05/18 12:05:55;;;;;;;30.50;21.38;;;;;;;11.98;98.29;100780.63;4985700;28;20069;-82
2021/05/18 12:08:28;;;;;;;30.92;20.10;;;;;;;11.92;100.00;100777.63;4978469;28;20170;-83
2021/05/18 12:10:54;;;;;;;26.23;20.98;;;;;;;11.73;100.00;100772.59;4960692;28;20070;-83
2021/05/18 12:13:32;;;;;;;15.32;11.65;;;;;;;11.50;100.00;100775.16;4969358;28;20470;-81
2021/05/18 12:15:59;;;;;;;9.23;7.47;;;;;;;11.31;98.98;100773.69;4971795;28;20070;-83
2021/05/18 12:18:29;;;;;;;7.13;5.22;;;;;;;11.29;97.94;100781.06;4989692;28;20109;-84
2021/05/18 12:21:03;;;;;;;7.28;5.50;;;;;;;11.42;99.46;100770.66;4985365;28;20046;-85
2021/05/18 12:23:28;;;;;;;6.38;5.25;;;;;;;11.41;98.36;100777.03;4980866;28;20039;-81
2021/05/18 12:26:08;;;;;;;7.93;5.35;;;;;;;11.39;98.54;100768.28;5001843;28;20379;-78
2021/05/18 12:28:34;;;;;;;6.00;4.65;;;;;;;11.37;97.00;100781.06;4989367;28;20034;-82
2021/05/18 12:31:00;;;;;;;5.68;4.68;;;;;;;11.30;97.71;100785.44;4955505;28;20547;-86
2021/05/18 12:33:37;;;;;;;6.25;4.70;;;;;;;11.29;98.77;100775.69;4986038;28;20551;-81
2021/05/18 12:36:04;;;;;;;6.35;5.50;;;;;;;11.11;98.25;100783.09;4984520;28;20507;-80
2021/05/18 12:38:30;;;;;;;7.75;6.30;;;;;;;11.12;100.00;100779.41;4971172;28;20042;-85
2021/05/18 12:41:05;;;;;;;8.63;7.60;;;;;;;11.15;100.00;100779.91;4983221;28;20057;-83
2021/05/18 12:43:39;;;;;;;9.48;8.07;;;;;;;11.15;100.00;100784.44;4979220;28;20423;-80
2021/05/18 12:46:12;;;;;;;11.90;10.20;;;;;;;11.17;100.00;100774.38;4985820;28;20048;-82
2021/05/18 12:48:39;;;;;;;14.45;12.15;;;;;;;11.15;100.00;100762.94;4971544;28;20042;-81
2021/05/18 12:51:19;;;;;;;13.90;11.60;;;;;;;11.36;100.00;100771.31;4937333;28;20078;-82
2021/05/18 12:53:45;;;;;;;14.80;13.05;;;;;;;11.66;100.00;100768.94;4975962;28;20050;-82
2021/05/18 12:56:13;;;;;;;15.43;13.00;;;;;;;11.72;100.00;100766.38;4982738;28;20479;-83
2021/05/18 12:58:38;;;;;;;17.88;14.43;;;;;;;11.85;100.00;100760.47;4987377;28;20127;-82
2021/05/18 13:01:08;;;;;;;13.32;11.32;;;;;;;12.21;100.00;100757.31;4988240;28;20541;-84
2021/05/18 13:03:34;;;;;;;14.57;12.20;;;;;;;12.52;100.00;100757.31;4980894;28;20038;-83
2021/05/18 13:06:00;;;;;;;15.45;11.57;;;;;;;12.71;100.00;100756.00;4985553;28;20038;-84
2021/05/18 13:08:37;;;;;;;13.93;10.80;;;;;;;13.16;100.00;100754.31;4979728;28;20487;-81
2021/05/18 13:13:38;;;;;;;8.35;7.38;;;;;;;13.61;93.59;100752.56;4986395;28;20038;-80
2021/05/18 13:16:24;;;;;;;4.55;3.35;;;;;;;13.66;84.44;100749.28;4980843;28;20677;-80
2021/05/18 13:18:59;;;;;;;3.10;2.13;;;;;;;13.81;79.49;100752.00;4986265;28;20454;-80
2021/05/18 13:21:37;;;;;;;5.35;3.10;;;;;;;14.05;83.66;100754.41;4983967;28;20133;-84
2021/05/18 13:26:35;;;;;;;5.60;3.40;;;;;;;14.40;76.06;100760.00;4980384;28;20050;-79
2021/05/18 13:29:09;;;;;;;4.68;3.33;;;;;;;14.52;78.21;100763.91;4971673;28;20275;-85
2021/05/18 13:31:38;;;;;;;5.85;3.88;;;;;;;14.67;83.52;100763.88;4967483;28;20092;-80
2021/05/18 13:34:05;;;;;;;5.75;3.60;;;;;;;14.74;79.88;100770.19;4971212;28;20044;-83
2021/05/18 13:36:33;;;;;;;5.10;3.67;;;;;;;14.70;71.45;100759.94;4984913;28;20038;-81
2021/05/18 13:39:14;;;;;;;3.95;2.80;;;;;;;14.82;72.32;100759.25;4987341;28;20046;-86
2021/05/18 13:41:39;;;;;;;5.05;3.40;;;;;;;14.87;75.67;100750.56;4980262;28;20054;-83
2021/05/18 13:44:07;;;;;;;3.85;3.00;;;;;;;14.84;72.83;100753.66;4990409;28;20038;-83
2021/05/18 13:46:32;;;;;;;3.80;2.92;;;;;;;14.74;70.10;100755.84;4986266;28;20137;-82
2021/05/18 13:48:58;;;;;;;4.18;3.08;;;;;;;14.73;71.48;100770.38;4989454;28;20514;-82
2021/05/18 13:51:24;;;;;;;4.35;3.58;;;;;;;14.80;76.76;100758.59;4984820;28;20046;-86
2021/05/18 13:53:50;;;;;;;5.88;3.58;;;;;;;14.87;70.26;100764.94;4968812;28;20403;-84
2021/05/18 13:56:15;;;;;;;6.68;3.50;;;;;;;15.12;76.21;100770.75;4966122;28;20046;-80
2021/05/18 13:58:41;;;;;;;4.93;3.00;;;;;;;15.18;73.59;100766.44;4969385;28;20039;-84
2021/05/18 14:01:08;;;;;;;6.03;3.70;;;;;;;15.15;72.40;100768.69;4956705;28;20051;-84
2021/05/18 14:03:34;;;;;;;5.28;4.20;;;;;;;14.83;73.80;100777.13;4967867;28;20408;-87
2021/05/18 14:06:00;;;;;;;8.18;5.95;;;;;;;14.65;78.48;100779.44;4968284;28;20047;-84
2021/05/18 14:10:58;;;;;;;7.22;5.78;;;;;;;14.30;81.27;100786.47;4958541;28;20059;-85
2021/05/18 14:13:25;;;;;;;5.53;4.60;;;;;;;14.00;78.20;100773.00;4967437;28;20035;-81
2021/05/18 14:15:51;;;;;;;5.28;3.65;;;;;;;13.77;77.98;100773.94;4966518;28;20321;-81
2021/05/18 14:18:17;;;;;;;6.90;5.95;;;;;;;13.80;83.84;100783.53;4981956;28;20145;-82
2021/05/18 14:20:43;;;;;;;8.80;5.88;;;;;;;13.57;82.34;100789.00;4966319;28;20042;-83
2021/05/18 14:23:09;;;;;;;6.10;4.63;;;;;;;13.48;83.51;100798.19;4974803;28;20034;-87
2021/05/18 14:25:35;;;;;;;5.53;4.10;;;;;;;13.19;84.40;100807.84;4983246;28;20042;-83
2021/05/18 14:28:01;;;;;;;6.63;4.05;;;;;;;12.96;85.92;100804.31;4986368;28;20283;-82
2021/05/18 14:30:27;;;;;;;6.15;4.00;;;;;;;12.86;89.01;100797.31;4966401;28;20034;-86
2021/05/18 14:32:53;;;;;;;5.63;4.65;;;;;;;12.60;89.47;100808.44;4986618;28;20498;-83
2021/05/18 14:35:18;;;;;;;5.63;4.40;;;;;;;12.46;89.39;100811.88;4984483;28;20057;-83
2021/05/18 14:37:51;;;;;;;5.07;3.85;;;;;;;12.41;91.03;100807.00;4985465;28;20046;-83
2021/05/18 14:43:12;;;;;;;6.88;3.90;;;;;;;12.35;92.09;100809.56;4981625;28;20092;-79
2021/05/18 14:45:39;;;;;;;5.45;4.25;;;;;;;12.51;95.10;100797.88;4976959;28;20121;-81
2021/05/18 14:48:17;;;;;;;5.43;3.88;;;;;;;12.66;92.49;100798.81;4968997;28;20503;-83
2021/05/18 14:54:01;;;;;;;5.75;4.47;;;;;;;12.86;93.53;100793.78;4981315;28;20133;-82
2021/05/18 14:56:13;;;;;;;6.55;5.45;;;;;;;13.03;93.57;100794.47;4954017;28;20550;-83
2021/05/18 14:58:38;;;;;;;7.65;5.35;;;;;;;12.90;89.34;100780.81;4989560;28;20078;-81
2021/05/18 15:01:04;;;;;;;6.45;4.20;;;;;;;12.78;87.82;100791.97;4986057;28;20046;-84
2021/05/18 15:03:31;;;;;;;6.70;4.95;;;;;;;12.98;89.59;100786.13;4980295;28;20056;-85
2021/05/18 15:05:57;;;;;;;7.68;4.57;;;;;;;13.26;88.08;100781.88;4985193;28;20042;-83
2021/05/18 15:08:23;;;;;;;7.65;4.80;;;;;;;13.41;88.99;100776.53;4988750;28;20088;-83
2021/05/18 15:10:52;;;;;;;6.55;5.13;;;;;;;13.75;91.65;100789.50;4984801;28;20416;-82
2021/05/18 15:13:17;;;;;;;7.28;4.55;;;;;;;13.83;86.24;100787.72;4964923;28;20035;-84
2021/05/18 15:15:43;;;;;;;5.93;4.95;;;;;;;13.80;84.46;100796.19;4985369;28;20118;-83
2021/05/18 15:18:09;;;;;;;6.93;5.20;;;;;;;13.81;85.78;100787.91;4986884;28;20046;-83
2021/05/18 15:20:35;;;;;;;6.60;5.47;;;;;;;13.92;86.34;100792.00;4987709;28;20049;-82
2021/05/18 15:23:00;;;;;;;6.55;4.45;;;;;;;13.75;79.08;100796.72;4973621;28;20042;-85
2021/05/18 15:25:26;;;;;;;6.53;4.50;;;;;;;13.58;79.50;100796.06;4971428;28;20407;-81
2021/05/18 15:27:51;;;;;;;6.15;4.82;;;;;;;13.97;86.62;100794.97;4971735;28;20134;-82
2021/05/18 15:30:17;;;;;;;7.53;5.38;;;;;;;14.07;87.25;100790.13;4987910;28;20483;-84
2021/05/18 15:32:42;;;;;;;8.93;5.82;;;;;;;14.20;86.70;100789.47;4992763;28;20038;-83
2021/05/18 15:35:08;;;;;;;8.57;5.35;;;;;;;14.14;84.05;100796.44;4987212;28;20047;-84
2021/05/18 15:37:34;;;;;;;7.45;5.53;;;;;;;14.02;84.58;100792.56;4987562;28;20125;-81
2021/05/18 15:40:00;;;;;;;6.03;5.20;;;;;;;14.23;86.43;100795.31;4987409;28;20509;-83
2021/05/18 15:42:26;;;;;;;7.88;5.30;;;;;;;14.49;83.10;100782.34;4983638;28;20062;-80
2021/05/18 15:44:52;;;;;;;7.00;5.05;;;;;;;14.71;80.03;100785.94;4984886;28;20423;-82
2021/05/18 15:47:18;;;;;;;6.40;4.78;;;;;;;14.75;77.74;100785.34;4968549;28;20053;-86
2021/05/18 15:49:44;;;;;;;6.82;5.25;;;;;;;15.14;81.26;100777.84;4986822;28;20121;-84
2021/05/18 15:52:09;;;;;;;4.70;4.05;;;;;;;15.11;77.04;100779.91;4976805;28;20462;-83
2021/05/18 15:54:35;;;;;;;6.13;3.92;;;;;;;15.37;75.53;100773.03;4990200;28;20466;-80
2021/05/18 15:57:00;;;;;;;6.53;3.70;;;;;;;15.55;72.19;100778.78;4980525;28;20481;-82
2021/05/18 15:59:26;;;;;;;5.75;4.47;;;;;;;15.59;72.34;100781.94;4987484;28;20129;-86
2021/05/18 16:01:55;;;;;;;5.43;4.05;;;;;;;15.65;73.15;100783.00;4991897;28;20073;-83
2021/05/18 16:04:22;;;;;;;5.32;4.07;;;;;;;15.62;71.67;100773.41;4967903;28;20563;-82
2021/05/18 16:06:49;;;;;;;5.50;3.70;;;;;;;15.56;70.61;100790.44;4971625;28;20073;-83
2021/05/18 16:09:15;;;;;;;5.55;4.53;;;;;;;15.56;70.19;100791.28;4982938;28;20073;-83
2021/05/18 16:11:42;;;;;;;6.38;5.43;;;;;;;15.22;73.58;100792.06;4975425;28;20492;-82
2021/05/18 16:14:09;;;;;;;7.05;5.35;;;;;;;15.10;74.49;100794.44;4990286;28;20402;-84