Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:22;;;;;;;25.73;10.20;;;-0.40;73.20;;;;;;5009111;28;20728;-74
2024/01/15 00:03:48;;;;;;;26.70;9.45;;;-0.30;73.20;;;;;;5011963;28;20296;-75
2024/01/15 00:06:13;;;;;;;12.40;3.97;;;-0.30;73.20;;;;;;5007193;28;20343;-72
2024/01/15 00:08:39;;;;;;;30.93;10.20;;;-0.30;72.90;;;;;;5017337;28;20528;-73
2024/01/15 00:11:04;;;;;;;25.37;9.20;;;-0.40;72.90;;;;;;5017332;28;20371;-71
2024/01/15 00:13:30;;;;;;;25.80;9.50;;;-0.40;73.00;;;;;;5017779;28;20263;-72
2024/01/15 00:15:56;;;;;;;24.20;10.40;;;-0.40;73.20;;;;;;5018380;28;20192;-71
2024/01/15 00:18:21;;;;;;;19.30;8.70;;;-0.40;73.00;;;;;;5017428;28;20400;-71
2024/01/15 00:20:47;;;;;;;25.23;8.90;;;-0.40;73.20;;;;;;5019549;28;20699;-72
2024/01/15 00:23:12;;;;;;;23.40;9.23;;;-0.50;73.20;;;;;;5017924;28;20189;-71
2024/01/15 00:25:38;;;;;;;26.60;9.50;;;-0.50;73.30;;;;;;5016698;28;20201;-71
2024/01/15 00:28:04;;;;;;;28.10;9.03;;;-0.50;73.50;;;;;;5010252;28;20308;-72
2024/01/15 00:30:29;;;;;;;26.20;10.80;;;-0.60;73.60;;;;;;5011087;28;20209;-72
2024/01/15 00:32:55;;;;;;;22.77;9.47;;;-0.60;73.70;;;;;;5016405;28;20474;-71
2024/01/15 00:35:20;;;;;;;26.10;9.20;;;-0.60;73.90;;;;;;5017066;28;20293;-72
2024/01/15 00:37:46;;;;;;;27.53;9.60;;;-0.60;74.00;;;;;;5014611;28;20292;-71
2024/01/15 00:40:11;;;;;;;30.57;10.50;;;-0.60;74.00;;;;;;5013230;28;20224;-73
2024/01/15 00:42:37;;;;;;;23.13;10.50;;;-0.70;74.00;;;;;;5012859;28;20667;-73
2024/01/15 00:45:05;;;;;;;29.03;10.30;;;-0.70;74.50;;;;;;5014865;28;20194;-71
2024/01/15 00:47:30;;;;;;;21.10;9.43;;;-0.70;74.60;;;;;;5031023;28;20197;-70
2024/01/15 00:49:56;;;;;;;25.23;7.30;;;-0.70;74.60;;;;;;5030671;28;20228;-70
2024/01/15 00:52:21;;;;;;;20.07;9.10;;;-0.70;74.60;;;;;;5035085;28;20308;-72
2024/01/15 00:54:47;;;;;;;29.27;10.27;;;-0.70;74.90;;;;;;5033851;28;20228;-71
2024/01/15 00:57:12;;;;;;;24.87;8.30;;;-0.70;74.90;;;;;;5030447;28;20181;-71
2024/01/15 00:59:39;;;;;;;17.63;6.37;;;-0.70;75.20;;;;;;5025311;28;20213;-72
2024/01/15 01:02:04;;;;;;;27.30;9.48;;;-0.70;75.10;;;;;;5012310;28;20200;-71
2024/01/15 01:04:30;;;;;;;28.27;9.13;;;-0.60;75.10;;;;;;5017980;28;20183;-70
2024/01/15 01:06:55;;;;;;;27.97;10.80;;;-0.60;75.20;;;;;;5012995;28;20691;-71
2024/01/15 01:09:21;;;;;;;23.47;8.77;;;-0.60;75.20;;;;;;5023084;28;20185;-71
2024/01/15 01:11:46;;;;;;;18.47;7.80;;;-0.60;75.20;;;;;;5012546;28;20206;-73
2024/01/15 01:14:12;;;;;;;22.10;6.53;;;-0.60;75.20;;;;;;5015194;28;20669;-71
2024/01/15 01:16:38;;;;;;;22.97;8.80;;;-0.60;75.40;;;;;;5012147;28;20197;-72
2024/01/15 01:19:06;;;;;;;23.08;8.32;;;-0.60;75.50;;;;;;5023208;28;20192;-71
2024/01/15 01:21:32;;;;;;;22.08;8.07;;;-0.50;75.50;;;;;;5004990;28;20228;-72
2024/01/15 01:23:58;;;;;;;14.60;5.50;;;-0.50;75.40;;;;;;5019513;28;20189;-72
2024/01/15 01:26:23;;;;;;;17.73;6.93;;;-0.50;75.50;;;;;;5019341;28;20465;-72
2024/01/15 01:28:50;;;;;;;14.37;6.67;;;-0.40;75.50;;;;;;5028395;28;20525;-73
2024/01/15 01:31:16;;;;;;;20.90;8.38;;;-0.40;75.50;;;;;;5011565;28;20210;-72
2024/01/15 01:33:42;;;;;;;12.00;4.88;;;-0.40;75.50;;;;;;5014294;28;20181;-71
2024/01/15 01:36:09;;;;;;;26.30;9.13;;;-0.30;75.50;;;;;;5007720;28;20190;-75
2024/01/15 01:38:35;;;;;;;22.40;8.30;;;-0.30;75.40;;;;;;5017653;28;20198;-73
2024/01/15 01:41:01;;;;;;;20.05;7.30;;;-0.30;75.20;;;;;;5013218;28;20261;-71
2024/01/15 01:43:26;;;;;;;26.57;8.43;;;-0.30;75.40;;;;;;5029247;28;20198;-73
2024/01/15 01:45:52;;;;;;;18.40;7.17;;;-0.30;75.10;;;;;;5007082;28;20683;-73
2024/01/15 01:48:18;;;;;;;19.67;7.07;;;-0.20;75.20;;;;;;5010552;28;20194;-74
2024/01/15 01:50:44;;;;;;;22.33;8.17;;;-0.20;75.20;;;;;;5003987;28;20527;-74
2024/01/15 01:53:10;;;;;;;31.25;9.35;;;-0.20;75.20;;;;;;5016052;28;20629;-72
2024/01/15 01:55:38;;;;;;;24.80;8.40;;;-0.20;75.20;;;;;;5011736;28;20182;-74
2024/01/15 01:58:04;;;;;;;27.33;9.23;;;-0.20;75.20;;;;;;5014354;28;20194;-72
2024/01/15 02:00:31;;;;;;;25.90;9.93;;;-0.10;75.20;;;;;;5014570;28;20630;-72
2024/01/15 02:02:57;;;;;;;19.73;7.10;;;-0.10;75.10;;;;;;5018159;28;20979;-71
2024/01/15 02:05:23;;;;;;;24.53;9.00;;;-0.10;75.20;;;;;;5019995;28;20218;-71
2024/01/15 02:07:48;;;;;;;15.63;4.80;;;-0.10;75.10;;;;;;5020804;28;20188;-72
2024/01/15 02:10:14;;;;;;;21.73;5.30;;;-0.10;75.20;;;;;;5016825;28;20201;-71
2024/01/15 02:12:40;;;;;;;20.40;8.03;;;-0.20;75.20;;;;;;5020863;28;20178;-71
2024/01/15 02:15:06;;;;;;;22.20;8.30;;;-0.20;75.40;;;;;;5018012;28;20440;-71
2024/01/15 02:17:31;;;;;;;22.57;7.87;;;-0.20;75.40;;;;;;5012644;28;20190;-72
2024/01/15 02:19:57;;;;;;;25.93;8.97;;;-0.20;75.40;;;;;;5026249;28;20436;-71
2024/01/15 02:22:23;;;;;;;27.77;8.57;;;-0.20;75.80;;;;;;5012795;28;20185;-72
2024/01/15 02:24:48;;;;;;;21.70;8.67;;;-0.20;75.90;;;;;;5024468;28;20715;-71
2024/01/15 02:27:14;;;;;;;18.93;9.07;;;-0.10;75.70;;;;;;5013923;28;20212;-71
2024/01/15 02:29:40;;;;;;;28.20;9.37;;;-0.10;75.50;;;;;;5018648;28;20179;-72
2024/01/15 02:32:08;;;;;;;25.33;8.07;;;-0.10;75.80;;;;;;5013635;28;20197;-71
2024/01/15 02:34:34;;;;;;;26.08;9.65;;;-0.10;75.50;;;;;;5022363;28;20186;-73
2024/01/15 02:36:59;;;;;;;16.47;5.80;;;-0.20;75.50;;;;;;5015934;28;20185;-71
2024/01/15 02:39:25;;;;;;;23.90;9.80;;;-0.30;75.90;;;;;;5017480;28;20195;-72
2024/01/15 02:41:51;;;;;;;22.00;8.00;;;-0.30;75.80;;;;;;5009112;28;20252;-73
2024/01/15 02:44:16;;;;;;;30.73;9.37;;;-0.30;76.20;;;;;;5016729;28;20722;-71
2024/01/15 02:46:42;;;;;;;14.27;6.50;;;-0.30;76.20;;;;;;5017390;28;20218;-71
2024/01/15 02:49:07;;;;;;;18.37;8.20;;;-0.30;76.10;;;;;;5019100;28;20280;-70
2024/01/15 02:51:33;;;;;;;17.10;7.40;;;-0.40;76.20;;;;;;5009140;28;20202;-70
2024/01/15 02:53:59;;;;;;;21.80;7.67;;;-0.40;76.20;;;;;;5015658;28;20186;-71
2024/01/15 02:56:24;;;;;;;23.60;8.07;;;-0.40;76.20;;;;;;5018024;28;20186;-70
2024/01/15 02:58:50;;;;;;;19.73;7.93;;;-0.40;76.40;;;;;;5021437;28;20693;-71
2024/01/15 03:01:19;;;;;;;22.60;7.93;;;-0.40;76.50;;;;;;5011563;28;20264;-72
2024/01/15 03:03:44;;;;;;;19.35;8.43;;;-0.40;76.40;;;;;;5013043;28;20268;-70
2024/01/15 03:06:10;;;;;;;23.00;8.00;;;-0.40;76.20;;;;;;5019374;28;20212;-71
2024/01/15 03:08:36;;;;;;;19.07;8.87;;;-0.40;76.50;;;;;;5019862;28;20198;-71
2024/01/15 03:11:01;;;;;;;18.07;8.00;;;-0.40;76.40;;;;;;5017188;28;20938;-71
2024/01/15 03:13:27;;;;;;;24.73;9.37;;;-0.60;76.50;;;;;;5022521;28;20189;-72
2024/01/15 03:15:53;;;;;;;25.70;8.83;;;-0.50;76.80;;;;;;5017123;28;20178;-71
2024/01/15 03:18:18;;;;;;;20.87;9.23;;;-0.50;77.00;;;;;;5017845;28;20193;-71
2024/01/15 03:20:44;;;;;;;21.63;8.17;;;-0.60;77.10;;;;;;5020845;28;20201;-74
2024/01/15 03:23:10;;;;;;;22.50;9.17;;;-0.60;77.30;;;;;;5032718;28;20254;-72
2024/01/15 03:25:36;;;;;;;26.77;9.73;;;-0.60;77.40;;;;;;5033854;28;20267;-72
2024/01/15 03:28:01;;;;;;;25.73;9.17;;;-0.60;77.40;;;;;;5022674;28;20206;-72
2024/01/15 03:30:27;;;;;;;25.13;9.30;;;-0.60;77.40;;;;;;5009600;28;20204;-72
2024/01/15 03:32:53;;;;;;;27.60;8.93;;;-0.60;77.40;;;;;;5016606;28;20178;-72
2024/01/15 03:35:18;;;;;;;16.47;8.10;;;-0.60;77.30;;;;;;5018242;28;20194;-72
2024/01/15 03:37:44;;;;;;;20.90;8.33;;;-0.60;77.30;;;;;;5015822;28;20198;-72
2024/01/15 03:40:10;;;;;;;23.13;9.47;;;-0.60;77.30;;;;;;5017104;28;20221;-73
2024/01/15 03:42:36;;;;;;;22.65;8.52;;;-0.60;77.30;;;;;;5014134;28;20431;-71
2024/01/15 03:45:02;;;;;;;24.93;10.00;;;-0.60;77.40;;;;;;5015560;28;20186;-72
2024/01/15 03:47:28;;;;;;;24.33;9.05;;;-0.70;77.40;;;;;;5016297;28;20270;-73
2024/01/15 03:49:53;;;;;;;24.03;8.47;;;-0.60;77.70;;;;;;5016266;28;20393;-72
2024/01/15 03:52:19;;;;;;;20.30;7.77;;;-0.60;77.60;;;;;;5013037;28;20189;-72
2024/01/15 03:54:45;;;;;;;20.20;8.77;;;-0.50;77.40;;;;;;5018190;28;20182;-72
2024/01/15 03:57:10;;;;;;;21.00;8.73;;;-0.50;77.30;;;;;;5016977;28;20270;-72
2024/01/15 03:59:36;;;;;;;29.57;9.30;;;-0.50;77.30;;;;;;5020785;28;20185;-73
2024/01/15 04:02:01;;;;;;;22.80;8.27;;;-0.50;77.30;;;;;;5016210;28;20193;-72
2024/01/15 04:04:27;;;;;;;32.00;8.10;;;-0.50;77.30;;;;;;5021201;28;20265;-72
2024/01/15 04:06:52;;;;;;;17.27;7.77;;;-0.30;77.60;;;;;;5018589;28;20213;-72
2024/01/15 04:09:18;;;;;;;23.63;8.83;;;-0.20;76.80;;;;;;5020676;28;20178;-72
2024/01/15 04:11:44;;;;;;;23.67;8.53;;;-0.30;76.70;;;;;;5018100;28;20202;-72
2024/01/15 04:14:09;;;;;;;34.83;8.33;;;-0.30;76.80;;;;;;5021356;28;20557;-71
2024/01/15 04:16:35;;;;;;;23.40;7.80;;;-0.10;76.70;;;;;;5021107;28;20181;-73
2024/01/15 04:19:00;;;;;;;21.63;8.60;;;0.00;76.20;;;;;;5015753;28;20182;-73
2024/01/15 04:21:26;;;;;;;26.17;7.90;;;0.00;75.80;;;;;;5016317;28;20209;-73
2024/01/15 04:23:53;;;;;;;20.20;8.17;;;0.10;75.70;;;;;;5009699;28;20182;-71
2024/01/15 04:26:18;;;;;;;19.25;8.35;;;0.10;75.70;;;;;;5021525;28;20250;-71
2024/01/15 04:28:44;;;;;;;18.50;6.00;;;0.00;75.70;;;;;;5012198;28;20190;-71
2024/01/15 04:31:09;;;;;;;20.63;7.90;;;0.20;75.70;;;;;;5019648;28;20208;-71
2024/01/15 04:33:35;;;;;;;19.97;7.10;;;0.20;75.20;;;;;;5021852;28;20182;-72
2024/01/15 04:36:05;;;;;;;16.33;6.70;;;0.20;75.20;;;;;;5027908;28;20280;-71
2024/01/15 04:38:32;;;;;;;21.02;7.68;;;0.30;75.50;;;;;;5014083;28;20197;-72
2024/01/15 04:40:57;;;;;;;22.58;7.35;;;0.40;75.10;;;;;;5016233;28;20217;-72
2024/01/15 04:43:23;;;;;;;14.10;4.23;;;0.40;74.80;;;;;;5011039;28;20186;-70
2024/01/15 04:45:49;;;;;;;18.67;6.07;;;0.40;74.80;;;;;;5019423;28;20220;-71
2024/01/15 04:48:14;;;;;;;22.53;5.20;;;0.40;74.90;;;;;;5010700;28;20192;-71
2024/01/15 04:50:40;;;;;;;17.83;5.00;;;0.40;74.90;;;;;;5007414;28;20240;-73
2024/01/15 04:53:05;;;;;;;16.37;7.30;;;0.40;74.80;;;;;;5014722;28;20193;-71
2024/01/15 04:55:31;;;;;;;13.00;6.40;;;0.40;74.60;;;;;;5016659;28;20505;-71
2024/01/15 04:57:56;;;;;;;18.37;6.10;;;0.50;74.80;;;;;;5014890;28;20200;-71
2024/01/15 05:00:22;;;;;;;15.30;5.00;;;0.50;74.60;;;;;;5013562;28;20209;-70
2024/01/15 05:02:47;;;;;;;13.73;6.17;;;0.50;74.80;;;;;;5011055;28;20213;-70
2024/01/15 05:05:13;;;;;;;17.67;5.50;;;0.50;74.60;;;;;;5013588;28;20189;-71
2024/01/15 05:07:39;;;;;;;15.03;7.73;;;0.50;74.80;;;;;;5016868;28;20209;-72
2024/01/15 05:10:05;;;;;;;10.27;4.80;;;0.50;74.90;;;;;;5014833;28;20213;-71
2024/01/15 05:12:30;;;;;;;18.70;6.47;;;0.50;74.90;;;;;;5012125;28;20268;-71
2024/01/15 05:14:56;;;;;;;18.87;8.40;;;0.50;74.90;;;;;;5007282;28;20261;-71
2024/01/15 05:17:21;;;;;;;18.93;6.70;;;0.50;75.10;;;;;;5012724;28;20190;-71
2024/01/15 05:19:47;;;;;;;24.33;8.50;;;0.50;75.40;;;;;;5021797;28;20205;-72
2024/01/15 05:22:13;;;;;;;22.37;7.40;;;0.50;75.50;;;;;;5029268;28;20174;-72
2024/01/15 05:24:38;;;;;;;21.37;6.60;;;0.50;75.50;;;;;;5021168;28;20574;-73
2024/01/15 05:27:04;;;;;;;20.27;7.60;;;0.40;75.70;;;;;;5018336;28;20228;-73
2024/01/15 05:29:29;;;;;;;12.27;5.70;;;0.40;75.90;;;;;;5015132;28;20204;-73
2024/01/15 05:31:55;;;;;;;12.37;6.70;;;0.40;75.70;;;;;;5012977;28;20209;-73
2024/01/15 05:34:21;;;;;;;17.70;8.23;;;0.40;75.70;;;;;;5015615;28;20204;-73
2024/01/15 05:36:47;;;;;;;16.03;6.90;;;0.50;75.90;;;;;;5012817;28;20222;-72
2024/01/15 05:39:13;;;;;;;9.85;5.43;;;0.50;75.90;;;;;;5019069;28;20203;-71
2024/01/15 05:41:39;;;;;;;15.10;5.93;;;0.50;75.70;;;;;;5014802;28;20209;-72
2024/01/15 05:44:04;;;;;;;17.43;7.00;;;0.50;75.70;;;;;;5022481;28;20193;-72
2024/01/15 05:46:30;;;;;;;15.00;6.10;;;0.50;75.70;;;;;;5018359;28;20615;-73
2024/01/15 05:48:56;;;;;;;17.07;6.10;;;0.50;75.70;;;;;;5024980;28;20232;-71
2024/01/15 05:51:21;;;;;;;16.40;6.03;;;0.50;75.70;;;;;;5013710;28;20241;-71
2024/01/15 05:53:47;;;;;;;20.93;7.53;;;0.50;75.50;;;;;;5021743;28;20205;-72
2024/01/15 05:56:12;;;;;;;23.47;8.47;;;0.50;75.40;;;;;;5015489;28;20186;-72
2024/01/15 05:58:38;;;;;;;18.90;7.93;;;0.50;75.40;;;;;;5017966;28;20654;-71
2024/01/15 06:01:04;;;;;;;16.70;7.47;;;0.50;75.40;;;;;;5023018;28;20240;-71
2024/01/15 06:03:29;;;;;;;18.70;7.70;;;0.50;75.40;;;;;;5018100;28;20656;-71
2024/01/15 06:05:55;;;;;;;18.90;7.07;;;0.60;74.90;;;;;;5017759;28;20304;-72
2024/01/15 06:08:20;;;;;;;16.77;7.90;;;0.60;74.90;;;;;;5012500;28;20677;-72
2024/01/15 06:10:46;;;;;;;21.63;7.60;;;0.60;74.60;;;;;;5012268;28;20194;-71
2024/01/15 06:13:13;;;;;;;19.50;7.33;;;0.60;74.80;;;;;;5015868;28;20189;-71
2024/01/15 06:15:39;;;;;;;15.60;5.18;;;0.60;74.60;;;;;;5021435;28;20209;-71
2024/01/15 06:18:04;;;;;;;18.37;5.63;;;0.60;74.60;;;;;;5018905;28;20209;-70
2024/01/15 06:20:31;;;;;;;15.50;6.90;;;0.60;74.60;;;;;;5006863;28;20210;-71
2024/01/15 06:22:57;;;;;;;18.98;7.78;;;0.60;74.60;;;;;;5017222;28;20455;-71
2024/01/15 06:25:22;;;;;;;21.43;7.07;;;0.60;74.60;;;;;;5017784;28;20208;-73
2024/01/15 06:27:48;;;;;;;18.53;6.97;;;0.60;74.50;;;;;;5017000;28;20177;-71
2024/01/15 06:30:14;;;;;;;14.23;5.20;;;0.60;74.50;;;;;;5006636;28;20797;-70
2024/01/15 06:32:40;;;;;;;13.70;5.88;;;0.60;74.60;;;;;;5010931;28;20192;-72
2024/01/15 06:35:06;;;;;;;18.83;7.70;;;0.60;74.60;;;;;;5006695;28;20760;-74
2024/01/15 06:37:32;;;;;;;15.77;8.10;;;0.60;74.60;;;;;;5016845;28;20220;-72
2024/01/15 06:39:58;;;;;;;11.35;5.10;;;0.60;74.60;;;;;;5005027;28;20444;-72
2024/01/15 06:42:24;;;;;;;14.27;6.50;;;0.60;74.80;;;;;;5012351;28;20192;-72
2024/01/15 06:44:50;;;;;;;14.32;6.32;;;0.60;74.90;;;;;;5013148;28;20190;-72
2024/01/15 06:47:17;;;;;;;15.13;6.50;;;0.60;74.90;;;;;;5017955;28;20829;-72
2024/01/15 06:49:43;;;;;;;18.65;6.18;;;0.60;75.10;;;;;;5011953;28;20181;-76
2024/01/15 06:52:08;;;;;;;11.77;5.70;;;0.60;75.20;;;;;;5011105;28;20185;-73
2024/01/15 06:54:34;;;;;;;18.07;7.83;;;0.60;75.10;;;;;;5013655;28;20321;-72
2024/01/15 06:56:59;;;;;;;13.30;5.50;;;0.50;75.20;;;;;;5026655;28;20189;-71
2024/01/15 06:59:25;;;;;;;13.00;5.63;;;0.50;75.20;;;;;;5012364;28;20196;-71
2024/01/15 07:01:50;;;;;;;14.97;5.10;;;0.50;75.20;;;;;;5015962;28;20582;-71
2024/01/15 07:04:16;;;;;;;19.00;7.40;;;0.60;75.20;;;;;;5012408;28;20181;-71
2024/01/15 07:06:42;;;;;;;20.60;6.53;;;0.60;74.90;;;;;;5019239;28;20357;-72
2024/01/15 07:09:08;;;;;;;9.57;4.67;;;0.60;74.80;;;;;;5012822;28;20629;-71
2024/01/15 07:11:34;;;;;;;12.23;6.68;;;0.60;74.50;;;;;;5007507;28;20212;-71
2024/01/15 07:14:00;;;;;;;14.60;5.53;;;0.70;74.50;;;;;;5010420;28;20268;-72
2024/01/15 07:16:25;;;;;;;10.00;4.80;;;0.70;74.30;;;;;;5007558;28;20268;-72
2024/01/15 07:18:51;;;;;;;13.83;6.20;;;0.70;74.00;;;;;;5011763;28;20305;-70
2024/01/15 07:21:16;;;;;;;14.20;5.80;;;0.70;73.90;;;;;;5007821;28;20206;-72
2024/01/15 07:23:42;;;;;;;14.30;5.63;;;0.70;73.60;;;;;;5022238;28;20178;-71
2024/01/15 07:26:08;;;;;;;10.57;4.40;;;0.70;73.60;;;;;;5014208;28;20214;-70
2024/01/15 07:28:33;;;;;;;6.13;3.53;;;0.70;73.50;;;;;;5024951;28;20432;-72
2024/01/15 07:31:01;;;;;;;17.07;4.70;;;0.70;73.50;;;;;;5012006;28;20574;-72
2024/01/15 07:33:27;;;;;;;19.70;7.03;;;0.80;73.60;;;;;;5017658;28;20177;-72
2024/01/15 07:35:52;;;;;;;24.37;8.50;;;0.80;73.60;;;;;;5006186;28;20554;-73
2024/01/15 07:38:18;;;;;;;13.43;5.47;;;0.70;73.50;;;;;;5021846;28;20495;-71
2024/01/15 07:40:44;;;;;;;19.37;6.50;;;0.80;73.50;;;;;;5013043;28;20654;-70
2024/01/15 07:43:09;;;;;;;17.40;7.57;;;0.70;73.50;;;;;;5014958;28;20190;-69
2024/01/15 07:45:35;;;;;;;18.23;6.90;;;0.70;73.50;;;;;;5010556;28;20192;-70
2024/01/15 07:48:01;;;;;;;18.80;7.53;;;0.80;73.50;;;;;;5014555;28;20548;-71
2024/01/15 07:50:27;;;;;;;17.50;7.10;;;0.80;73.30;;;;;;5010929;28;20228;-72
2024/01/15 07:52:53;;;;;;;20.13;6.27;;;0.90;73.20;;;;;;5016798;28;20181;-72
2024/01/15 07:55:18;;;;;;;17.55;7.40;;;0.90;72.90;;;;;;5020777;28;20419;-71
2024/01/15 07:57:44;;;;;;;14.27;6.20;;;0.90;72.90;;;;;;5028804;28;20181;-71
2024/01/15 08:00:10;;;;;;;13.47;5.60;;;1.00;72.90;;;;;;5012253;28;20265;-71
2024/01/15 08:02:36;;;;;;;14.40;7.03;;;1.00;72.10;;;;;;5019604;28;20193;-71
2024/01/15 08:05:02;;;;;;;11.03;6.57;;;1.00;72.00;;;;;;5018819;28;20220;-72
2024/01/15 08:07:27;;;;;;;15.90;6.77;;;1.00;72.00;;;;;;5031949;28;20484;-71
2024/01/15 08:09:53;;;;;;;18.07;7.73;;;1.00;72.00;;;;;;5017468;28;20178;-71
2024/01/15 08:12:19;;;;;;;15.77;5.67;;;1.00;72.10;;;;;;5029602;28;20199;-71
2024/01/15 08:14:45;;;;;;;12.20;5.43;;;1.10;71.80;;;;;;5016602;28;20590;-71
2024/01/15 08:17:11;;;;;;;15.13;6.03;;;1.10;71.60;;;;;;5013105;28;20186;-71
2024/01/15 08:19:36;;;;;;;17.43;5.40;;;1.10;71.60;;;;;;5017094;28;20185;-73
2024/01/15 08:22:02;;;;;;;12.17;4.50;;;1.00;71.40;;;;;;5005912;28;20290;-72
2024/01/15 08:24:28;;;;;;;12.03;4.67;;;1.00;71.40;;;;;;5012254;28;20549;-72
2024/01/15 08:26:54;;;;;;;19.70;6.55;;;1.00;71.40;;;;;;5005183;28;20699;-73
2024/01/15 08:29:20;;;;;;;10.80;4.70;;;1.00;71.30;;;;;;5016684;28;20182;-70
2024/01/15 08:31:46;;;;;;;15.75;5.63;;;1.00;71.30;;;;;;5007673;28;20251;-70
2024/01/15 08:34:12;;;;;;;12.47;4.60;;;1.00;71.30;;;;;;5019650;28;20253;-70
2024/01/15 08:36:38;;;;;;;19.07;5.67;;;1.10;71.40;;;;;;5018824;28;20425;-71
2024/01/15 08:39:04;;;;;;;11.70;5.37;;;1.10;71.10;;;;;;5011134;28;20261;-72
2024/01/15 08:41:32;;;;;;;10.93;3.50;;;1.20;71.10;;;;;;5012853;28;20213;-71
2024/01/15 08:43:57;;;;;;;14.52;5.60;;;1.20;70.80;;;;;;5020618;28;20205;-72
2024/01/15 08:46:24;;;;;;;8.50;3.27;;;1.10;70.80;;;;;;5021399;28;20210;-73
2024/01/15 08:48:49;;;;;;;12.73;5.75;;;1.20;71.00;;;;;;5016700;28;20595;-71
2024/01/15 08:51:15;;;;;;;15.77;7.30;;;1.30;71.10;;;;;;5010259;28;20209;-70
2024/01/15 08:53:41;;;;;;;13.57;5.73;;;1.30;71.00;;;;;;5014775;28;20178;-71
2024/01/15 08:56:06;;;;;;;18.87;7.50;;;1.40;71.00;;;;;;5010831;28;20197;-72
2024/01/15 08:58:32;;;;;;;18.67;6.30;;;1.50;70.70;;;;;;5018185;28;20191;-72
2024/01/15 09:00:59;;;;;;;13.05;5.72;;;1.50;70.10;;;;;;5015824;28;20548;-71
2024/01/15 09:03:25;;;;;;;13.73;6.00;;;1.50;69.80;;;;;;5014023;28;20237;-72
2024/01/15 09:05:51;;;;;;;11.83;5.87;;;1.50;69.90;;;;;;5014053;28;20205;-72
2024/01/15 09:08:16;;;;;;;13.40;6.27;;;1.50;70.10;;;;;;5014144;28;20186;-72
2024/01/15 09:10:42;;;;;;;14.50;6.30;;;1.50;69.90;;;;;;5010710;28;20551;-72
2024/01/15 09:13:08;;;;;;;17.63;5.37;;;1.60;69.90;;;;;;5031764;28;20257;-71
2024/01/15 09:15:34;;;;;;;13.60;5.60;;;1.70;69.50;;;;;;5022137;28;20193;-73
2024/01/15 09:18:01;;;;;;;19.63;6.80;;;1.70;69.50;;;;;;5009850;28;20449;-73
2024/01/15 09:20:27;;;;;;;14.18;4.93;;;1.80;69.40;;;;;;5015322;28;20209;-72
2024/01/15 09:22:53;;;;;;;9.13;4.77;;;1.80;69.80;;;;;;5014225;28;20324;-73
2024/01/15 09:25:19;;;;;;;9.50;5.20;;;1.80;68.30;;;;;;5015272;28;20941;-72
2024/01/15 09:27:45;;;;;;;13.55;4.70;;;1.80;68.60;;;;;;5013629;28;20541;-72
2024/01/15 09:30:11;;;;;;;10.70;5.10;;;1.90;68.60;;;;;;5015545;28;20214;-72
2024/01/15 09:32:37;;;;;;;15.60;5.40;;;1.90;68.30;;;;;;5012268;28;20273;-73
2024/01/15 09:35:02;;;;;;;11.23;5.73;;;1.90;68.50;;;;;;5016439;28;20682;-73
2024/01/15 09:37:28;;;;;;;11.67;4.90;;;2.00;68.50;;;;;;5012333;28;20217;-72
2024/01/15 09:39:55;;;;;;;10.03;4.80;;;2.10;68.30;;;;;;5013715;28;20181;-72
2024/01/15 09:42:22;;;;;;;12.65;5.97;;;2.10;68.20;;;;;;5018966;28;20193;-71
2024/01/15 09:44:48;;;;;;;10.60;4.70;;;2.00;68.00;;;;;;5001806;28;20189;-73
2024/01/15 09:47:16;;;;;;;12.40;4.70;;;2.00;68.50;;;;;;5010377;28;20604;-72
2024/01/15 09:49:42;;;;;;;12.40;4.65;;;2.00;68.50;;;;;;5014369;28;20627;-73
2024/01/15 09:52:07;;;;;;;11.82;5.90;;;2.00;68.60;;;;;;5011356;28;20198;-72
2024/01/15 09:54:34;;;;;;;10.73;4.80;;;2.00;68.60;;;;;;5013808;28;20526;-72
2024/01/15 09:57:00;;;;;;;12.27;4.55;;;2.10;68.80;;;;;;5012650;28;20182;-72
2024/01/15 09:59:28;;;;;;;10.00;5.03;;;2.20;68.60;;;;;;5005807;28;20659;-72
2024/01/15 10:01:55;;;;;;;7.07;3.15;;;2.10;68.80;;;;;;5012262;28;20662;-71
2024/01/15 10:04:21;;;;;;;9.25;5.68;;;2.10;68.90;;;;;;5015197;28;20259;-73
2024/01/15 10:06:47;;;;;;;11.90;5.17;;;2.20;68.80;;;;;;5015675;28;20252;-71
2024/01/15 10:09:17;;;;;;;8.60;4.95;;;2.20;69.10;;;;;;5012610;28;20817;-72
2024/01/15 10:11:44;;;;;;;14.40;4.88;;;2.10;68.80;;;;;;5010240;28;20224;-73
2024/01/15 10:14:12;;;;;;;11.88;5.15;;;2.10;69.20;;;;;;5016323;28;20205;-72
2024/01/15 10:16:41;;;;;;;11.25;4.55;;;2.20;68.90;;;;;;5016111;28;20688;-71
2024/01/15 10:19:08;;;;;;;13.30;5.05;;;2.20;69.20;;;;;;5021027;28;20185;-71
2024/01/15 10:21:34;;;;;;;9.40;4.72;;;2.20;69.10;;;;;;5005131;28;20267;-71
2024/01/15 10:24:02;;;;;;;13.05;4.60;;;2.30;68.60;;;;;;5015055;28;20181;-72
2024/01/15 10:26:28;;;;;;;14.25;4.68;;;2.30;68.60;;;;;;5007878;28;20709;-73
2024/01/15 10:28:54;;;;;;;10.57;4.90;;;2.20;68.80;;;;;;5019495;28;20530;-72
2024/01/15 10:31:21;;;;;;;9.53;4.97;;;2.20;68.80;;;;;;5005626;28;20217;-71
2024/01/15 10:33:50;;;;;;;18.13;5.88;;;2.20;68.80;;;;;;5014787;28;20178;-70
2024/01/15 10:36:17;;;;;;;8.68;4.72;;;2.20;68.90;;;;;;5014988;28;20189;-72
2024/01/15 10:38:46;;;;;;;8.18;3.67;;;2.20;69.10;;;;;;5011525;28;20202;-71
2024/01/15 10:41:12;;;;;;;7.25;2.80;;;2.20;69.10;;;;;;5015278;28;20212;-71
2024/01/15 10:43:37;;;;;;;7.60;3.47;;;2.20;69.10;;;;;;5022127;28;20208;-72
2024/01/15 10:46:04;;;;;;;7.93;3.40;;;2.10;68.90;;;;;;5006622;28;20520;-71
2024/01/15 10:48:31;;;;;;;8.45;3.08;;;2.10;69.10;;;;;;5018231;28;20181;-72
2024/01/15 10:50:59;;;;;;;16.00;5.13;;;2.10;69.10;;;;;;5007095;28;20202;-72
2024/01/15 10:53:25;;;;;;;10.40;4.25;;;2.10;69.20;;;;;;5018694;28;20617;-71
2024/01/15 10:55:54;;;;;;;9.67;4.20;;;2.20;69.20;;;;;;5012257;28;20185;-72
2024/01/15 10:58:22;;;;;;;8.95;4.30;;;2.30;69.20;;;;;;5027500;28;20424;-72
2024/01/15 11:00:48;;;;;;;6.20;3.72;;;2.30;69.20;;;;;;5013389;28;20551;-73
2024/01/15 11:03:13;;;;;;;10.68;3.47;;;2.30;68.80;;;;;;5021452;28;20650;-71
2024/01/15 11:05:42;;;;;;;8.43;4.20;;;2.30;68.80;;;;;;5012597;28;20185;-72
2024/01/15 11:08:08;;;;;;;7.40;4.07;;;2.40;68.80;;;;;;5019328;28;20256;-72
2024/01/15 11:10:49;;;;;;;9.50;4.38;;;2.30;69.10;;;;;;5007608;28;20218;-71
2024/01/15 11:13:33;;;;;;;8.52;3.85;;;2.30;69.20;;;;;;5017449;28;20482;-71
2024/01/15 11:16:06;;;;;;;13.00;4.95;;;2.30;69.50;;;;;;5018283;28;20189;-72
2024/01/15 11:18:35;;;;;;;12.52;4.80;;;2.20;69.90;;;;;;5015447;28;20186;-71
2024/01/15 11:21:15;;;;;;;9.20;4.78;;;2.30;70.10;;;;;;5009456;28;20569;-72
2024/01/15 11:23:57;;;;;;;6.80;3.78;;;2.40;70.10;;;;;;5014823;28;20244;-73
2024/01/15 11:26:43;;;;;;;9.57;3.75;;;2.40;70.50;;;;;;5019361;28;20221;-72
2024/01/15 11:29:34;;;;;;;11.50;5.15;;;2.10;71.60;;;;;;5008934;28;20658;-72
2024/01/15 11:32:06;;;;;;;5.60;2.90;;;2.00;72.00;;;;;;5002030;28;20217;-72
2024/01/15 11:34:52;;;;;;;16.92;5.60;;;2.00;71.80;;;;;;5013036;28;20186;-72
2024/01/15 11:37:18;;;;;;;5.85;4.10;;;2.00;72.10;;;;;;5006552;28;20192;-70
2024/01/15 11:39:46;;;;;;;8.35;3.30;;;2.00;72.00;;;;;;5011252;28;20185;-73
2024/01/15 11:42:13;;;;;;;11.15;5.20;;;2.00;72.30;;;;;;5008583;28;20658;-71
2024/01/15 11:44:39;;;;;;;10.05;4.88;;;2.00;72.60;;;;;;5016189;28;20186;-72
2024/01/15 11:47:12;;;;;;;13.93;5.90;;;2.00;72.70;;;;;;5010803;28;20644;-72
2024/01/15 11:49:43;;;;;;;12.35;4.47;;;2.00;73.20;;;;;;5025426;28;20186;-71
2024/01/15 11:52:11;;;;;;;8.93;3.83;;;1.90;73.60;;;;;;5011235;28;20670;-73
2024/01/15 11:54:39;;;;;;;15.27;6.10;;;1.80;74.30;;;;;;5017270;28;20203;-73
2024/01/15 11:57:15;;;;;;;9.63;4.38;;;1.80;74.60;;;;;;5014914;28;20544;-71
2024/01/15 11:59:41;;;;;;;12.80;4.95;;;1.80;74.90;;;;;;5017621;28;20182;-70
2024/01/15 12:02:07;;;;;;;12.15;5.05;;;1.70;74.80;;;;;;5016383;28;20566;-71
2024/01/15 12:04:33;;;;;;;5.22;3.30;;;1.70;74.90;;;;;;5022960;28;20235;-72
2024/01/15 12:06:58;;;;;;;13.40;5.50;;;1.70;75.20;;;;;;5013364;28;20625;-71
2024/01/15 12:09:24;;;;;;;9.93;4.20;;;1.80;74.90;;;;;;5023809;28;20190;-72
2024/01/15 12:12:00;;;;;;;9.97;5.80;;;1.80;75.10;;;;;;5007104;28;20209;-71
2024/01/15 12:14:27;;;;;;;12.07;5.70;;;1.90;75.10;;;;;;5012723;28;20216;-72
2024/01/15 12:16:53;;;;;;;16.40;5.32;;;1.90;74.60;;;;;;5019174;28;20240;-72
2024/01/15 12:19:19;;;;;;;11.13;3.83;;;1.90;74.50;;;;;;5017190;28;20276;-71
2024/01/15 12:21:45;;;;;;;7.13;3.63;;;1.80;75.80;;;;;;5012357;28;20747;-71
2024/01/15 12:24:10;;;;;;;16.73;7.37;;;1.60;77.30;;;;;;5012056;28;20186;-70
2024/01/15 12:26:36;;;;;;;15.43;6.77;;;1.60;78.10;;;;;;5011209;28;20260;-71
2024/01/15 12:29:07;;;;;;;10.40;4.00;;;1.50;79.50;;;;;;5002565;28;20196;-72
2024/01/15 12:31:33;;;;;;;13.23;4.93;;;1.40;80.50;;;;;;5018197;28;20259;-72
2024/01/15 12:34:01;;;;;;;6.05;3.80;;;1.20;81.80;;;;;;5015894;28;20187;-73
2024/01/15 12:36:27;;;;;;;14.82;5.80;;;1.10;82.40;;;;;;5020041;28;20593;-71
2024/01/15 12:38:52;;;;;;;15.47;5.17;;;1.00;83.30;;;;;;5009137;28;20280;-71