Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:20;;;;;;;4.05;2.40;;;18.30;99.90;;;;;;4205217;28;20223;-71
2023/01/04 00:03:22;;;;;;;3.42;2.30;;;18.20;99.90;;;;;;4205860;28;20218;-71
2023/01/04 00:05:26;;;;;;;5.25;2.35;;;18.30;99.90;;;;;;4213196;28;20214;-71
2023/01/04 00:07:29;;;;;;;5.80;2.80;;;18.30;99.90;;;;;;4206179;28;20606;-71
2023/01/04 00:09:32;;;;;;;4.65;2.40;;;18.20;99.90;;;;;;4203457;28;20222;-71
2023/01/04 00:11:34;;;;;;;3.35;2.10;;;18.30;99.90;;;;;;4207119;28;20264;-71
2023/01/04 00:13:37;;;;;;;3.00;2.15;;;18.30;99.90;;;;;;4213771;28;20218;-71
2023/01/04 00:15:39;;;;;;;4.45;2.65;;;18.30;99.90;;;;;;4213233;28;20214;-71
2023/01/04 00:17:42;;;;;;;3.42;2.05;;;18.20;99.90;;;;;;4203383;28;20215;-71
2023/01/04 00:19:45;;;;;;;3.38;2.40;;;18.20;99.90;;;;;;4202868;28;20260;-71
2023/01/04 00:21:48;;;;;;;3.83;2.35;;;18.20;99.90;;;;;;4213175;28;20256;-71
2023/01/04 00:23:53;;;;;;;4.65;2.55;;;18.20;99.90;;;;;;4213103;28;20214;-71
2023/01/04 00:25:55;;;;;;;4.05;2.20;;;18.20;99.90;;;;;;4212525;28;20219;-71
2023/01/04 00:27:57;;;;;;;4.22;2.25;;;18.20;99.90;;;;;;4199618;28;20234;-71
2023/01/04 00:30:00;;;;;;;4.05;2.10;;;18.20;99.90;;;;;;4196580;28;20211;-71
2023/01/04 00:32:02;;;;;;;3.60;2.22;;;18.20;99.90;;;;;;4206552;28;20214;-71
2023/01/04 00:34:06;;;;;;;3.33;2.20;;;18.20;99.90;;;;;;4197805;28;20215;-71
2023/01/04 00:36:10;;;;;;;4.30;2.03;;;18.20;99.90;;;;;;4199827;28;20210;-71
2023/01/04 00:38:14;;;;;;;3.83;2.60;;;18.20;99.90;;;;;;4212857;28;20214;-71
2023/01/04 00:40:17;;;;;;;3.17;2.10;;;18.20;99.90;;;;;;4207617;28;20219;-71
2023/01/04 00:42:19;;;;;;;3.33;1.98;;;18.20;99.90;;;;;;4211062;28;20870;-71
2023/01/04 00:44:21;;;;;;;3.55;2.10;;;18.20;99.90;;;;;;4196400;28;20645;-71
2023/01/04 00:46:24;;;;;;;3.75;2.10;;;18.20;99.90;;;;;;4203818;28;20263;-71
2023/01/04 00:48:26;;;;;;;3.40;2.42;;;18.10;99.90;;;;;;4197172;28;20288;-71
2023/01/04 00:50:28;;;;;;;3.60;2.38;;;18.20;99.90;;;;;;4212553;28;20255;-71
2023/01/04 00:52:31;;;;;;;3.08;2.20;;;18.10;99.90;;;;;;4210787;28;20255;-71
2023/01/04 00:54:35;;;;;;;2.72;1.90;;;18.10;99.90;;;;;;4202296;28;20576;-71
2023/01/04 00:56:37;;;;;;;4.30;2.53;;;18.10;99.90;;;;;;4208805;28;20211;-71
2023/01/04 00:58:39;;;;;;;2.78;2.00;;;18.20;99.90;;;;;;4212260;28;20252;-71
2023/01/04 01:00:42;;;;;;;3.40;2.30;;;18.20;99.90;;;;;;4209389;28;20210;-71
2023/01/04 01:02:44;;;;;;;3.75;2.30;;;18.20;99.90;;;;;;4196936;28;20253;-71
2023/01/04 01:04:46;;;;;;;3.08;2.20;;;18.20;99.90;;;;;;4204975;28;20211;-71
2023/01/04 01:06:49;;;;;;;3.28;2.03;;;18.20;99.90;;;;;;4210699;28;20984;-71
2023/01/04 01:08:52;;;;;;;2.78;1.92;;;18.20;99.90;;;;;;4210914;28;20214;-71
2023/01/04 01:11:02;;;;;;;3.28;2.08;;;18.10;99.90;;;;;;4207151;28;20207;-71
2023/01/04 01:13:04;;;;;;;3.53;2.35;;;18.10;99.90;;;;;;4204644;28;20264;-71
2023/01/04 01:15:07;;;;;;;3.50;2.20;;;18.10;99.90;;;;;;4195907;28;20211;-71
2023/01/04 01:17:10;;;;;;;4.07;2.47;;;18.10;99.90;;;;;;4204026;28;20211;-71
2023/01/04 01:19:12;;;;;;;3.33;2.25;;;18.10;99.90;;;;;;4204953;28;20218;-71
2023/01/04 01:21:17;;;;;;;2.80;2.20;;;18.10;99.90;;;;;;4196709;28;20286;-71
2023/01/04 01:23:19;;;;;;;3.78;2.08;;;18.10;99.90;;;;;;4212031;28;20655;-71
2023/01/04 01:25:21;;;;;;;3.53;2.30;;;18.10;99.90;;;;;;4211389;28;20215;-71
2023/01/04 01:27:25;;;;;;;2.90;1.90;;;18.10;99.90;;;;;;4212384;28;20242;-71
2023/01/04 01:29:27;;;;;;;2.95;2.10;;;18.10;99.90;;;;;;4211857;28;20218;-71
2023/01/04 01:31:31;;;;;;;3.47;1.90;;;18.10;99.90;;;;;;4212525;28;20210;-71
2023/01/04 01:33:33;;;;;;;2.75;2.20;;;18.10;99.90;;;;;;4212383;28;20261;-71
2023/01/04 01:35:36;;;;;;;2.65;1.70;;;18.10;99.90;;;;;;4200096;28;20232;-71
2023/01/04 01:37:38;;;;;;;2.65;1.83;;;18.10;99.90;;;;;;4202535;28;20214;-71
2023/01/04 01:39:41;;;;;;;3.80;1.95;;;18.10;99.90;;;;;;4212393;28;20214;-71
2023/01/04 01:41:43;;;;;;;2.85;2.10;;;18.10;99.90;;;;;;4211799;28;20620;-71
2023/01/04 01:43:55;;;;;;;2.90;1.80;;;18.10;99.90;;;;;;4206331;28;20210;-71
2023/01/04 01:45:58;;;;;;;3.20;2.00;;;18.10;99.90;;;;;;4202336;28;20218;-71
2023/01/04 01:48:04;;;;;;;4.35;1.95;;;18.10;99.90;;;;;;4212141;28;20319;-71
2023/01/04 01:50:20;;;;;;;3.40;2.22;;;18.10;99.90;;;;;;4202379;28;20618;-71
2023/01/04 01:52:26;;;;;;;3.28;2.22;;;18.10;99.90;;;;;;4211182;28;20670;-74
2023/01/04 01:54:32;;;;;;;2.38;1.70;;;18.10;99.90;;;;;;4206705;28;20268;-74
2023/01/04 01:56:38;;;;;;;3.03;1.60;;;18.10;99.90;;;;;;4207890;28;20265;-74
2023/01/04 01:58:44;;;;;;;3.78;1.60;;;18.10;99.90;;;;;;4211269;28;20207;-74
2023/01/04 02:00:47;;;;;;;3.10;1.92;;;18.10;99.90;;;;;;4208157;28;20207;-74
2023/01/04 02:03:02;;;;;;;3.63;1.90;;;18.10;99.90;;;;;;4208360;28;20222;-74
2023/01/04 02:05:06;;;;;;;2.90;2.10;;;18.10;99.90;;;;;;4201939;28;20612;-74
2023/01/04 02:07:09;;;;;;;3.67;2.20;;;18.10;99.90;;;;;;4205568;28;20321;-75
2023/01/04 02:09:12;;;;;;;3.45;1.70;;;18.10;99.90;;;;;;4207504;28;20739;-74
2023/01/04 02:11:15;;;;;;;3.47;1.80;;;18.10;99.90;;;;;;4204024;28;20249;-74
2023/01/04 02:13:22;;;;;;;2.33;1.83;;;18.10;99.90;;;;;;4195703;28;20211;-74
2023/01/04 02:15:28;;;;;;;2.55;1.67;;;18.10;99.90;;;;;;4205621;28;20262;-74
2023/01/04 02:17:39;;;;;;;4.13;1.83;;;18.10;99.90;;;;;;4205649;28;20233;-74
2023/01/04 02:20:03;;;;;;;3.10;2.10;;;18.10;99.90;;;;;;4199461;28;20219;-74
2023/01/04 02:22:53;;;;;;;4.13;1.83;;;18.10;99.90;;;;;;4215175;28;20264;-74
2023/01/04 02:25:15;;;;;;;3.50;1.83;;;18.10;99.90;;;;;;4203668;28;20267;-74
2023/01/04 02:27:39;;;;;;;3.53;2.10;;;18.10;99.90;;;;;;4215300;28;20275;-74
2023/01/04 02:30:17;;;;;;;2.92;1.95;;;18.10;99.90;;;;;;4209892;28;20207;-74
2023/01/04 02:32:37;;;;;;;3.00;1.83;;;18.10;99.90;;;;;;4209651;28;20214;-74
2023/01/04 02:34:45;;;;;;;2.67;2.00;;;18.00;99.90;;;;;;4199478;28;20264;-74
2023/01/04 02:36:57;;;;;;;2.67;1.75;;;18.00;99.90;;;;;;4198066;28;20207;-74
2023/01/04 02:39:10;;;;;;;3.33;2.10;;;18.10;99.90;;;;;;4204049;28;20203;-75
2023/01/04 02:41:22;;;;;;;3.05;2.10;;;18.10;99.90;;;;;;4214910;28;20214;-74
2023/01/04 02:45:55;;;;;;;2.25;1.70;;;18.10;99.90;;;;;;4205641;28;20198;-74
2023/01/04 02:50:31;;;;;;;3.10;2.10;;;18.00;99.90;;;;;;4213039;28;20194;-74
2023/01/04 02:52:34;;;;;;;3.38;1.92;;;18.00;99.90;;;;;;4214499;28;20206;-74
2023/01/04 02:54:37;;;;;;;3.40;2.08;;;18.00;99.90;;;;;;4214967;28;20259;-74
2023/01/04 02:56:54;;;;;;;3.40;1.65;;;18.00;99.90;;;;;;4214873;28;20335;-75
2023/01/04 02:59:07;;;;;;;3.20;1.77;;;18.00;99.90;;;;;;4205538;28;20642;-74
2023/01/04 03:06:30;;;;;;;2.97;1.83;;;18.00;99.90;;;;;;4186421;28;20274;-74
2023/01/04 03:08:37;;;;;;;2.38;1.60;;;18.00;99.90;;;;;;4214040;28;20234;-74
2023/01/04 03:10:45;;;;;;;2.72;1.75;;;18.00;99.90;;;;;;4211789;28;20237;-74
2023/01/04 03:12:51;;;;;;;2.10;1.50;;;18.00;99.90;;;;;;4198146;28;20215;-75
2023/01/04 03:14:59;;;;;;;2.53;1.50;;;18.00;99.90;;;;;;4213423;28;20211;-75
2023/01/04 03:17:04;;;;;;;3.20;1.50;;;18.00;99.90;;;;;;4214624;28;20209;-75
2023/01/04 03:19:10;;;;;;;2.03;1.45;;;18.00;99.90;;;;;;4214665;28;20911;-74
2023/01/04 03:21:14;;;;;;;2.58;1.80;;;18.00;99.90;;;;;;4207294;28;20311;-74
2023/01/04 03:35:26;;;;;;;2.85;1.45;;;18.00;99.90;;;;;;4213546;28;20198;-74
2023/01/04 03:37:37;;;;;;;2.67;1.60;;;18.00;99.90;;;;;;4214164;28;20194;-74
2023/01/04 03:49:43;;;;;;;2.17;1.30;;;17.90;99.90;;;;;;4208077;28;20218;-74
2023/01/04 03:51:51;;;;;;;3.20;1.70;;;18.00;99.90;;;;;;4213649;28;20214;-74
2023/01/04 03:53:58;;;;;;;2.00;1.40;;;17.90;99.90;;;;;;4202649;28;20628;-74
2023/01/04 03:56:02;;;;;;;1.98;1.42;;;18.00;99.90;;;;;;4200014;28;20214;-75
2023/01/04 03:58:04;;;;;;;2.38;1.55;;;17.90;99.90;;;;;;4211730;28;20271;-74
2023/01/04 04:00:11;;;;;;;3.05;2.08;;;17.90;99.90;;;;;;4213005;28;20291;-74
2023/01/04 04:02:18;;;;;;;3.55;1.88;;;18.00;99.90;;;;;;4213135;28;20658;-74
2023/01/04 04:09:02;;;;;;;2.88;2.00;;;17.90;99.90;;;;;;4207744;28;20583;-74
2023/01/04 04:13:21;;;;;;;2.47;1.63;;;18.00;99.90;;;;;;4213146;28;20319;-74
2023/01/04 04:15:23;;;;;;;2.38;1.50;;;17.90;99.90;;;;;;4210739;28;20218;-71
2023/01/04 04:17:25;;;;;;;2.50;1.70;;;17.90;99.90;;;;;;4213162;28;20244;-71
2023/01/04 04:19:28;;;;;;;2.03;1.45;;;17.90;99.90;;;;;;4203699;28;20211;-71
2023/01/04 04:21:30;;;;;;;2.28;1.50;;;17.90;99.90;;;;;;4212560;28;20743;-71
2023/01/04 04:23:33;;;;;;;2.60;1.40;;;17.90;99.90;;;;;;4213011;28;20210;-70
2023/01/04 04:25:36;;;;;;;1.95;1.70;;;17.90;99.90;;;;;;4213172;28;20271;-70
2023/01/04 04:27:39;;;;;;;1.65;1.38;;;17.90;99.90;;;;;;4209271;28;20232;-70
2023/01/04 04:29:41;;;;;;;2.15;1.35;;;17.90;99.90;;;;;;4205191;28;20271;-70
2023/01/04 04:31:44;;;;;;;2.97;1.90;;;17.90;99.90;;;;;;4212980;28;20214;-71
2023/01/04 04:33:46;;;;;;;2.00;1.15;;;17.90;99.90;;;;;;4203413;28;20210;-70
2023/01/04 04:35:51;;;;;;;2.67;1.60;;;17.90;99.90;;;;;;4207230;28;20222;-71
2023/01/04 04:37:53;;;;;;;2.30;1.48;;;17.90;99.90;;;;;;4213180;28;20260;-70
2023/01/04 04:39:56;;;;;;;2.38;1.30;;;18.00;99.90;;;;;;4199039;28;20214;-70
2023/01/04 04:41:59;;;;;;;2.58;1.40;;;17.90;99.90;;;;;;4210283;28;20219;-70
2023/01/04 04:44:01;;;;;;;1.95;1.45;;;17.90;99.90;;;;;;4212821;28;20210;-70
2023/01/04 04:46:04;;;;;;;2.33;1.48;;;17.90;99.90;;;;;;4213098;28;20654;-70
2023/01/04 04:48:06;;;;;;;2.50;1.50;;;17.90;99.90;;;;;;4211677;28;20736;-70
2023/01/04 04:50:09;;;;;;;2.95;1.60;;;17.90;99.90;;;;;;4208873;28;20235;-70
2023/01/04 04:52:11;;;;;;;2.35;1.40;;;17.90;99.90;;;;;;4211861;28;20214;-70
2023/01/04 04:54:17;;;;;;;2.30;1.55;;;17.90;99.90;;;;;;4212854;28;20279;-70
2023/01/04 04:56:19;;;;;;;2.03;1.52;;;17.90;99.90;;;;;;4209202;28;20219;-70
2023/01/04 04:58:23;;;;;;;2.45;1.63;;;17.90;99.90;;;;;;4209999;28;20541;-70
2023/01/04 05:00:26;;;;;;;2.80;1.60;;;17.90;99.90;;;;;;4206125;28;20235;-70
2023/01/04 05:02:28;;;;;;;2.65;1.40;;;17.90;99.90;;;;;;4211312;28;20744;-71
2023/01/04 05:04:31;;;;;;;2.70;1.33;;;17.90;99.90;;;;;;4211132;28;20267;-71
2023/01/04 05:06:33;;;;;;;2.17;1.52;;;17.90;99.90;;;;;;4212499;28;20727;-71
2023/01/04 05:08:36;;;;;;;1.70;1.40;;;17.90;99.90;;;;;;4211920;28;20558;-71
2023/01/04 05:10:38;;;;;;;1.60;1.30;;;17.90;99.90;;;;;;4207780;28;20242;-71
2023/01/04 05:15:01;;;;;;;1.30;1.00;;;17.90;99.90;;;;;;4197471;28;20203;-71
2023/01/04 05:17:04;;;;;;;2.13;1.20;;;17.90;99.90;;;;;;4205978;28;20211;-71
2023/01/04 05:19:06;;;;;;;2.15;1.40;;;17.90;99.90;;;;;;4196064;28;20203;-71
2023/01/04 05:21:09;;;;;;;2.42;1.42;;;17.90;99.90;;;;;;4209710;28;20214;-71
2023/01/04 05:23:13;;;;;;;1.75;1.27;;;17.90;99.90;;;;;;4203413;28;20252;-71
2023/01/04 05:25:16;;;;;;;2.08;1.33;;;17.90;99.90;;;;;;4212631;28;20255;-71
2023/01/04 05:27:18;;;;;;;2.45;1.27;;;17.90;99.90;;;;;;4201921;28;20575;-71
2023/01/04 05:31:41;;;;;;;2.22;1.40;;;17.90;99.90;;;;;;4212910;28;20191;-71
2023/01/04 05:33:44;;;;;;;1.92;1.23;;;17.90;99.90;;;;;;4211317;28;20263;-71
2023/01/04 05:35:46;;;;;;;2.08;1.33;;;17.90;99.90;;;;;;4199836;28;20269;-71
2023/01/04 05:37:48;;;;;;;2.08;1.20;;;17.90;99.90;;;;;;4212067;28;20215;-71
2023/01/04 05:39:51;;;;;;;1.25;1.00;;;17.90;99.90;;;;;;4212405;28;20263;-71
2023/01/04 05:44:13;;;;;;;2.03;1.40;;;17.90;99.90;;;;;;4212231;28;20206;-71
2023/01/04 05:46:15;;;;;;;1.73;1.23;;;17.90;99.90;;;;;;4202336;28;20256;-71
2023/01/04 05:48:20;;;;;;;2.00;1.27;;;17.90;99.90;;;;;;4205673;28;20268;-71
2023/01/04 05:50:23;;;;;;;1.60;1.10;;;17.90;99.90;;;;;;4209440;28;20234;-71
2023/01/04 05:52:26;;;;;;;2.53;1.40;;;17.90;99.90;;;;;;4201873;28;20268;-71
2023/01/04 05:54:28;;;;;;;1.13;0.93;;;17.90;99.90;;;;;;4215746;28;20284;-71
2023/01/04 05:56:30;;;;;;;2.10;1.20;;;17.90;99.90;;;;;;4213886;28;20255;-71
2023/01/04 05:58:33;;;;;;;2.63;1.30;;;17.90;99.90;;;;;;4211528;28;20255;-71
2023/01/04 06:00:35;;;;;;;2.33;1.20;;;17.90;99.90;;;;;;4215502;28;20226;-71
2023/01/04 06:02:38;;;;;;;1.90;1.20;;;17.90;99.90;;;;;;4215131;28;20202;-71
2023/01/04 06:04:40;;;;;;;2.60;1.48;;;18.00;99.90;;;;;;4213449;28;20921;-71
2023/01/04 06:06:43;;;;;;;1.55;1.20;;;18.00;99.90;;;;;;4215484;28;20202;-71
2023/01/04 06:08:45;;;;;;;1.50;1.10;;;17.90;99.90;;;;;;4214580;28;20218;-71
2023/01/04 06:10:53;;;;;;;1.85;1.20;;;18.00;99.90;;;;;;4215363;28;20331;-71
2023/01/04 06:12:55;;;;;;;1.30;1.00;;;18.00;99.90;;;;;;4215147;28;20263;-71
2023/01/04 06:14:57;;;;;;;1.80;1.20;;;18.00;99.90;;;;;;4211646;28;20265;-71
2023/01/04 06:17:00;;;;;;;1.33;1.05;;;18.00;99.90;;;;;;4215472;28;20291;-71
2023/01/04 06:19:03;;;;;;;2.08;1.30;;;18.00;99.90;;;;;;4215457;28;20256;-71
2023/01/04 06:21:06;;;;;;;1.17;0.95;;;18.00;99.90;;;;;;4215340;28;20208;-71
2023/01/04 06:23:09;;;;;;;2.85;1.20;;;18.10;99.90;;;;;;4215191;28;20728;-71
2023/01/04 06:25:11;;;;;;;1.80;1.30;;;18.00;99.90;;;;;;4214925;28;20610;-71
2023/01/04 06:27:14;;;;;;;2.70;1.30;;;18.10;99.90;;;;;;4214699;28;20218;-72
2023/01/04 06:29:16;;;;;;;1.77;1.00;;;18.10;99.90;;;;;;4214952;28;20263;-71
2023/01/04 06:31:19;;;;;;;1.65;1.30;;;18.10;99.90;;;;;;4206611;28;20234;-71
2023/01/04 06:33:21;;;;;;;1.10;0.75;;;18.10;99.90;;;;;;4215052;28;20215;-71
2023/01/04 06:35:23;;;;;;;2.75;1.20;;;18.10;99.90;;;;;;4215329;28;20282;-71
2023/01/04 06:37:27;;;;;;;2.15;1.00;;;18.00;99.90;;;;;;4206203;28;20219;-71
2023/01/04 06:39:30;;;;;;;1.83;1.10;;;18.10;99.90;;;;;;4214669;28;20210;-71
2023/01/04 06:41:32;;;;;;;1.73;1.10;;;18.10;99.90;;;;;;4214826;28;20218;-71
2023/01/04 06:43:35;;;;;;;1.90;1.00;;;18.10;99.90;;;;;;4214109;28;20214;-71
2023/01/04 06:45:37;;;;;;;1.73;1.00;;;18.10;99.90;;;;;;4215020;28;20219;-71
2023/01/04 06:47:40;;;;;;;2.13;1.08;;;18.10;99.90;;;;;;4208518;28;20244;-71
2023/01/04 06:49:42;;;;;;;1.45;0.90;;;18.20;99.90;;;;;;4214867;28;20264;-71
2023/01/04 06:51:45;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;4214630;28;20647;-71
2023/01/04 06:53:49;;;;;;;1.17;0.80;;;18.20;99.90;;;;;;4214500;28;20263;-71
2023/01/04 06:55:52;;;;;;;1.63;0.98;;;18.20;99.90;;;;;;4214667;28;20214;-71
2023/01/04 06:57:54;;;;;;;1.67;1.02;;;18.20;99.90;;;;;;4211452;28;20215;-71
2023/01/04 06:59:56;;;;;;;1.65;1.00;;;18.20;99.90;;;;;;4214441;28;20238;-71
2023/01/04 07:02:00;;;;;;;1.77;1.10;;;18.20;99.90;;;;;;4213664;28;20259;-71
2023/01/04 07:04:03;;;;;;;1.50;1.05;;;18.20;99.90;;;;;;4214424;28;20202;-71
2023/01/04 07:06:06;;;;;;;1.75;1.05;;;18.30;99.90;;;;;;4214258;28;20264;-71
2023/01/04 07:08:08;;;;;;;1.40;1.00;;;18.30;99.90;;;;;;4214228;28;20271;-71
2023/01/04 07:10:12;;;;;;;1.10;0.88;;;18.30;99.90;;;;;;4208503;28;20238;-71
2023/01/04 07:12:14;;;;;;;1.05;0.95;;;18.30;99.90;;;;;;4206163;28;20624;-71
2023/01/04 07:14:17;;;;;;;0.98;0.80;;;18.30;99.90;;;;;;4214638;28;20219;-71
2023/01/04 07:16:20;;;;;;;2.05;1.10;;;18.30;99.90;;;;;;4214091;28;20291;-71
2023/01/04 07:18:22;;;;;;;1.02;0.82;;;18.30;99.90;;;;;;4201525;28;20264;-71
2023/01/04 07:20:25;;;;;;;1.73;1.08;;;18.30;99.90;;;;;;4213703;28;20610;-71
2023/01/04 07:22:27;;;;;;;1.95;0.90;;;18.40;99.90;;;;;;4212768;28;20222;-71
2023/01/04 07:24:30;;;;;;;1.70;0.70;;;18.30;99.90;;;;;;4198317;28;20215;-71
2023/01/04 07:26:34;;;;;;;1.63;0.90;;;18.40;99.90;;;;;;4210045;28;20257;-71
2023/01/04 07:30:56;;;;;;;0.75;0.60;;;18.30;99.90;;;;;;4198142;28;20211;-71
2023/01/04 07:32:58;;;;;;;1.30;0.88;;;18.40;99.90;;;;;;4208370;28;20625;-71
2023/01/04 07:35:01;;;;;;;1.58;1.00;;;18.30;99.90;;;;;;4205024;28;20666;-71
2023/01/04 07:37:03;;;;;;;1.35;0.90;;;18.30;99.90;;;;;;4214315;28;20210;-71
2023/01/04 07:39:06;;;;;;;1.85;0.95;;;18.40;99.90;;;;;;4208125;28;20203;-71
2023/01/04 07:41:09;;;;;;;1.45;0.75;;;18.40;99.90;;;;;;4213901;28;20210;-71
2023/01/04 07:43:12;;;;;;;0.95;0.80;;;18.40;99.90;;;;;;4206032;28;20656;-71
2023/01/04 07:45:15;;;;;;;1.45;0.95;;;18.40;99.90;;;;;;4205638;28;20655;-71
2023/01/04 07:47:17;;;;;;;1.52;1.05;;;18.40;99.90;;;;;;4211946;28;20627;-71
2023/01/04 07:49:20;;;;;;;1.88;1.00;;;18.40;99.90;;;;;;4205304;28;20256;-71
2023/01/04 07:51:22;;;;;;;1.00;0.70;;;18.50;99.90;;;;;;4205526;28;20283;-71
2023/01/04 07:53:25;;;;;;;1.67;1.00;;;18.50;99.90;;;;;;4213282;28;20215;-71
2023/01/04 07:55:27;;;;;;;2.78;0.90;;;18.50;99.90;;;;;;4213725;28;20214;-71
2023/01/04 07:57:29;;;;;;;1.25;0.90;;;18.50;99.90;;;;;;4206458;28;20488;-71
2023/01/04 07:59:33;;;;;;;0.88;0.73;;;18.40;99.90;;;;;;4210703;28;20234;-71
2023/01/04 08:01:37;;;;;;;1.27;0.98;;;18.50;99.90;;;;;;4209428;28;20267;-71
2023/01/04 08:03:40;;;;;;;1.50;0.90;;;18.50;99.90;;;;;;4214164;28;20222;-71
2023/01/04 08:05:42;;;;;;;1.63;0.90;;;18.50;99.90;;;;;;4213142;28;20268;-71
2023/01/04 08:07:44;;;;;;;1.65;1.00;;;18.50;99.90;;;;;;4213045;28;20312;-71
2023/01/04 08:09:47;;;;;;;1.15;0.80;;;18.50;99.90;;;;;;4199844;28;20237;-71
2023/01/04 08:11:49;;;;;;;1.00;0.50;;;18.50;99.90;;;;;;4213704;28;20276;-71
2023/01/04 08:13:52;;;;;;;1.77;0.80;;;18.50;99.90;;;;;;4213167;28;20210;-71
2023/01/04 08:15:56;;;;;;;1.73;0.93;;;18.60;99.90;;;;;;4211087;28;20612;-71
2023/01/04 08:17:58;;;;;;;1.85;0.70;;;18.60;99.90;;;;;;4206416;28;20661;-71
2023/01/04 08:20:01;;;;;;;1.83;0.80;;;18.60;99.90;;;;;;4210616;28;20267;-71
2023/01/04 08:22:03;;;;;;;1.52;0.70;;;18.60;99.90;;;;;;4206643;28;20214;-71
2023/01/04 08:24:06;;;;;;;0.70;0.57;;;18.60;99.90;;;;;;4213270;28;20239;-71
2023/01/04 08:26:11;;;;;;;0.93;0.70;;;18.60;99.90;;;;;;4213184;28;20214;-71
2023/01/04 08:28:14;;;;;;;1.42;0.80;;;18.60;99.90;;;;;;4213120;28;20214;-71
2023/01/04 08:30:16;;;;;;;2.80;0.95;;;18.60;99.90;;;;;;4197333;28;20308;-71
2023/01/04 08:32:20;;;;;;;1.38;0.90;;;18.60;99.90;;;;;;4209775;28;20331;-71
2023/01/04 08:34:22;;;;;;;1.60;0.80;;;18.60;99.90;;;;;;4199753;28;20214;-71
2023/01/04 08:36:26;;;;;;;1.33;0.80;;;18.60;99.90;;;;;;4211493;28;20606;-71
2023/01/04 08:38:29;;;;;;;2.83;0.88;;;18.60;99.90;;;;;;4206687;28;20275;-71
2023/01/04 08:40:31;;;;;;;1.58;0.82;;;18.60;99.90;;;;;;4211464;28;20218;-71
2023/01/04 08:42:34;;;;;;;1.25;0.70;;;18.60;99.90;;;;;;4207600;28;20281;-71
2023/01/04 08:44:36;;;;;;;1.55;0.70;;;18.60;99.90;;;;;;4201341;28;20210;-71
2023/01/04 08:46:38;;;;;;;1.10;0.85;;;18.60;99.90;;;;;;4207323;28;20295;-71
2023/01/04 08:48:42;;;;;;;1.08;0.57;;;18.70;99.90;;;;;;4209689;28;20232;-71
2023/01/04 08:50:45;;;;;;;1.67;0.80;;;18.70;99.90;;;;;;4201365;28;20210;-71
2023/01/04 08:52:47;;;;;;;1.05;0.80;;;18.70;99.90;;;;;;4212206;28;20206;-71
2023/01/04 08:54:50;;;;;;;0.98;0.70;;;18.70;99.90;;;;;;4212975;28;20219;-71
2023/01/04 08:56:52;;;;;;;1.80;0.77;;;18.70;99.90;;;;;;4212686;28;20310;-71
2023/01/04 08:58:54;;;;;;;1.25;0.60;;;18.70;99.90;;;;;;4212752;28;20209;-71
2023/01/04 09:01:00;;;;;;;1.95;0.80;;;18.70;99.90;;;;;;4207258;28;20211;-71
2023/01/04 09:03:04;;;;;;;2.03;1.00;;;18.70;99.90;;;;;;4209920;28;20233;-71
2023/01/04 09:05:08;;;;;;;1.67;0.80;;;18.70;99.90;;;;;;4212709;28;20651;-71
2023/01/04 09:07:11;;;;;;;2.15;0.80;;;18.70;99.90;;;;;;4204920;28;20711;-71
2023/01/04 09:09:13;;;;;;;1.52;0.68;;;18.70;99.90;;;;;;4207375;28;20709;-71
2023/01/04 09:11:18;;;;;;;1.50;0.88;;;18.70;99.90;;;;;;4212223;28;20287;-71
2023/01/04 09:13:20;;;;;;;2.17;1.08;;;18.70;99.90;;;;;;4212991;28;20661;-71
2023/01/04 09:15:22;;;;;;;0.57;0.50;;;18.80;99.90;;;;;;4212615;28;20218;-71
2023/01/04 09:17:25;;;;;;;0.65;0.60;;;18.80;99.90;;;;;;4212634;28;20218;-71
2023/01/04 09:19:28;;;;;;;1.08;0.73;;;18.80;99.90;;;;;;4212314;28;20214;-71
2023/01/04 09:21:32;;;;;;;1.15;0.68;;;18.80;99.90;;;;;;4212292;28;20207;-71
2023/01/04 09:23:34;;;;;;;0.93;0.63;;;18.80;99.90;;;;;;4202244;28;20261;-71
2023/01/04 09:25:39;;;;;;;2.33;0.80;;;18.80;99.90;;;;;;4197049;28;20223;-71
2023/01/04 09:27:42;;;;;;;0.85;0.80;;;18.80;99.90;;;;;;4198520;28;20241;-71
2023/01/04 09:29:44;;;;;;;1.17;0.65;;;18.80;99.90;;;;;;4201564;28;20257;-71
2023/01/04 09:31:46;;;;;;;2.10;1.00;;;18.80;99.90;;;;;;4203677;28;20608;-72
2023/01/04 09:33:49;;;;;;;1.42;0.77;;;18.80;99.90;;;;;;4200991;28;20276;-71
2023/01/04 09:35:51;;;;;;;0.85;0.70;;;18.80;99.90;;;;;;4197324;28;20226;-71
2023/01/04 09:37:55;;;;;;;1.15;0.52;;;18.80;99.90;;;;;;4200050;28;20667;-71
2023/01/04 09:39:57;;;;;;;1.13;0.70;;;18.90;99.90;;;;;;4204120;28;20263;-74
2023/01/04 09:42:02;;;;;;;1.48;0.88;;;18.80;99.90;;;;;;4212188;28;20210;-75
2023/01/04 09:44:17;;;;;;;0.70;0.60;;;18.80;99.90;;;;;;4212626;28;20271;-74
2023/01/04 09:46:28;;;;;;;2.70;0.88;;;18.90;99.90;;;;;;4212359;28;20639;-74
2023/01/04 09:48:32;;;;;;;0.80;0.65;;;18.90;99.90;;;;;;4211045;28;20214;-74
2023/01/04 09:50:41;;;;;;;1.38;0.75;;;18.90;99.90;;;;;;4198945;28;20260;-74
2023/01/04 09:52:56;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;4205710;28;20279;-74
2023/01/04 09:55:03;;;;;;;0.85;0.57;;;18.90;99.90;;;;;;4212562;28;20276;-74
2023/01/04 09:57:09;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;4211812;28;20223;-74
2023/01/04 09:59:16;;;;;;;1.05;0.70;;;18.90;99.90;;;;;;4203674;28;20242;-75
2023/01/04 10:01:22;;;;;;;2.60;0.90;;;18.90;99.90;;;;;;4211847;28;20226;-74
2023/01/04 10:03:28;;;;;;;1.40;0.60;;;18.90;99.90;;;;;;4212303;28;20219;-74
2023/01/04 10:05:33;;;;;;;1.23;0.60;;;19.00;99.90;;;;;;4212377;28;20218;-75
2023/01/04 10:07:36;;;;;;;1.73;0.70;;;18.90;99.90;;;;;;4212781;28;20253;-75
2023/01/04 10:09:38;;;;;;;0.90;0.70;;;19.00;99.90;;;;;;4203750;28;20219;-75
2023/01/04 10:12:07;;;;;;;1.15;0.60;;;19.00;99.90;;;;;;4212135;28;20745;-75
2023/01/04 10:14:30;;;;;;;1.30;0.60;;;19.00;99.90;;;;;;4212401;28;20222;-75
2023/01/04 10:16:54;;;;;;;1.60;0.90;;;19.00;99.90;;;;;;4200895;28;20707;-74
2023/01/04 10:19:09;;;;;;;0.98;0.60;;;19.00;99.90;;;;;;4212330;28;20214;-74
2023/01/04 10:21:33;;;;;;;1.27;0.85;;;19.00;99.90;;;;;;4212877;28;20257;-74
2023/01/04 10:23:50;;;;;;;0.88;0.55;;;19.00;99.90;;;;;;4208683;28;20218;-74
2023/01/04 10:25:57;;;;;;;1.27;0.60;;;19.00;99.90;;;;;;4211512;28;20255;-74
2023/01/04 10:28:22;;;;;;;0.95;0.60;;;19.00;99.90;;;;;;4212127;28;20279;-74
2023/01/04 10:30:30;;;;;;;1.98;0.80;;;19.00;99.90;;;;;;4205332;28;20218;-75
2023/01/04 10:32:40;;;;;;;0.82;0.68;;;19.00;99.90;;;;;;4211309;28;20237;-75
2023/01/04 10:34:44;;;;;;;0.70;0.63;;;19.00;99.90;;;;;;4212360;28;20275;-75
2023/01/04 10:36:48;;;;;;;1.13;0.50;;;19.00;99.90;;;;;;4212249;28;20206;-74
2023/01/04 10:38:58;;;;;;;1.20;0.68;;;19.00;99.90;;;;;;4215255;28;20222;-75
2023/01/04 10:41:13;;;;;;;1.00;0.63;;;19.00;99.90;;;;;;4204315;28;20210;-74
2023/01/04 10:43:27;;;;;;;1.15;0.60;;;19.00;99.90;;;;;;4215149;28;20206;-75
2023/01/04 10:45:39;;;;;;;1.30;0.77;;;19.00;99.90;;;;;;4206152;28;20256;-75
2023/01/04 10:47:52;;;;;;;0.95;0.60;;;19.00;99.90;;;;;;4214946;28;20210;-74
2023/01/04 10:49:58;;;;;;;1.00;0.68;;;19.10;99.90;;;;;;4213998;28;20210;-75
2023/01/04 10:52:06;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4213501;28;20218;-74
2023/01/04 10:54:18;;;;;;;0.88;0.55;;;19.10;99.90;;;;;;4214686;28;20248;-74
2023/01/04 10:56:25;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;4207509;28;20210;-75
2023/01/04 10:58:36;;;;;;;1.75;0.80;;;19.10;99.90;;;;;;4210011;28;20252;-75
2023/01/04 11:00:43;;;;;;;1.45;0.80;;;19.10;99.90;;;;;;4214598;28;20283;-75
2023/01/04 11:02:50;;;;;;;1.27;0.70;;;19.10;99.90;;;;;;4210838;28;20261;-74
2023/01/04 11:04:59;;;;;;;0.80;0.57;;;19.10;99.90;;;;;;4210674;28;20214;-75
2023/01/04 11:07:07;;;;;;;1.80;0.70;;;19.10;99.90;;;;;;4213747;28;20214;-75
2023/01/04 11:09:16;;;;;;;0.95;0.70;;;19.10;99.90;;;;;;4213673;28;20221;-75
2023/01/04 11:11:23;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;4206445;28;20561;-75
2023/01/04 11:13:26;;;;;;;1.48;0.73;;;19.10;99.90;;;;;;4197594;28;20231;-75
2023/01/04 11:15:30;;;;;;;1.15;0.68;;;19.10;99.90;;;;;;4207716;28;20275;-75
2023/01/04 11:17:33;;;;;;;1.70;0.70;;;19.20;99.90;;;;;;4214489;28;20617;-75
2023/01/04 11:19:36;;;;;;;0.95;0.52;;;19.20;99.90;;;;;;4204558;28;20660;-74
2023/01/04 11:21:42;;;;;;;1.15;0.60;;;19.20;99.90;;;;;;4214044;28;20272;-75
2023/01/04 11:23:44;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;4210487;28;20665;-75
2023/01/04 11:25:49;;;;;;;0.80;0.55;;;19.20;99.90;;;;;;4214205;28;20214;-74
2023/01/04 11:27:56;;;;;;;2.03;0.70;;;19.20;99.90;;;;;;4213807;28;20264;-74
2023/01/04 11:30:02;;;;;;;1.00;0.70;;;19.20;99.90;;;;;;4213965;28;20214;-75
2023/01/04 11:32:17;;;;;;;0.68;0.60;;;19.20;99.90;;;;;;4204770;28;20215;-75
2023/01/04 11:34:19;;;;;;;0.68;0.45;;;19.20;99.90;;;;;;4210682;28;20645;-74
2023/01/04 11:36:34;;;;;;;1.10;0.65;;;19.20;99.90;;;;;;4209951;28;20608;-75
2023/01/04 11:38:36;;;;;;;2.45;0.90;;;19.20;99.90;;;;;;4214245;28;20218;-74
2023/01/04 11:40:40;;;;;;;2.75;0.90;;;19.20;99.90;;;;;;4213929;28;20227;-75