Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:09;;;;;;;91.45;33.70;;;13.80;99.90;;;;;;4931834;28;20598;-72
2022/09/11 00:04:36;;;;;;;82.63;32.28;;;13.80;99.90;;;;;;4917256;28;20039;-73
2022/09/11 00:07:03;;;;;;;94.95;34.40;;;13.80;99.90;;;;;;4932421;28;20119;-73
2022/09/11 00:09:29;;;;;;;92.00;32.97;;;13.90;99.90;;;;;;4938039;28;20130;-73
2022/09/11 00:11:56;;;;;;;111.28;36.97;;;13.90;99.90;;;;;;4935507;28;20046;-73
2022/09/11 00:14:27;;;;;;;133.60;41.38;;;14.00;99.90;;;;;;4937680;28;20149;-72
2022/09/11 00:16:54;;;;;;;210.88;53.25;;;14.00;99.90;;;;;;4937780;28;20051;-72
2022/09/11 00:19:21;;;;;;;165.48;49.88;;;14.10;99.90;;;;;;4936616;28;20247;-72
2022/09/11 00:21:50;;;;;;;201.85;50.83;;;14.10;99.90;;;;;;4937301;28;20134;-73
2022/09/11 00:24:17;;;;;;;227.43;55.47;;;14.20;99.90;;;;;;4966986;28;20085;-72
2022/09/11 00:26:46;;;;;;;275.25;60.47;;;14.30;99.90;;;;;;4939731;28;20343;-72
2022/09/11 00:29:13;;;;;;;261.05;58.90;;;14.30;99.90;;;;;;4919712;28;20059;-72
2022/09/11 00:31:42;;;;;;;241.20;58.80;;;14.30;99.90;;;;;;4956190;28;20050;-73
2022/09/11 00:34:09;;;;;;;216.30;59.38;;;14.30;99.90;;;;;;4938707;28;20128;-73
2022/09/11 00:36:40;;;;;;;239.48;59.92;;;14.40;99.90;;;;;;4936635;28;20040;-73
2022/09/11 00:39:07;;;;;;;258.17;67.50;;;14.40;99.90;;;;;;4936454;28;20312;-75
2022/09/11 00:41:37;;;;;;;264.25;72.05;;;14.40;99.90;;;;;;4938032;28;20039;-72
2022/09/11 00:44:15;;;;;;;248.50;70.47;;;14.40;99.90;;;;;;4933045;28;20290;-72
2022/09/11 00:46:49;;;;;;;228.13;66.75;;;14.40;99.90;;;;;;4939006;28;20122;-72
2022/09/11 00:49:26;;;;;;;223.02;67.88;;;14.50;99.90;;;;;;4946445;28;20058;-72
2022/09/11 00:52:07;;;;;;;233.52;68.38;;;14.50;99.90;;;;;;4938567;28;20411;-73
2022/09/11 00:54:45;;;;;;;214.30;67.20;;;14.50;99.90;;;;;;4939389;28;20104;-73
2022/09/11 00:57:12;;;;;;;232.88;67.88;;;14.60;99.90;;;;;;4935728;28;20044;-72
2022/09/11 00:59:42;;;;;;;223.00;66.85;;;14.50;99.90;;;;;;4940204;28;20107;-73
2022/09/11 01:02:13;;;;;;;210.82;64.88;;;14.50;99.90;;;;;;4937313;28;20126;-72
2022/09/11 01:04:40;;;;;;;214.32;67.03;;;14.50;99.90;;;;;;4937734;28;20043;-73
2022/09/11 01:07:07;;;;;;;226.77;68.88;;;14.50;99.90;;;;;;4942592;28;20157;-73
2022/09/11 01:09:34;;;;;;;228.13;68.85;;;14.60;99.90;;;;;;4941650;28;20151;-73
2022/09/11 01:12:18;;;;;;;256.80;72.38;;;14.70;99.90;;;;;;4935263;28;20079;-72
2022/09/11 01:15:00;;;;;;;258.80;73.13;;;14.70;99.90;;;;;;4937211;28;20134;-73
2022/09/11 01:17:45;;;;;;;270.25;73.60;;;14.70;99.90;;;;;;4941626;28;20047;-73
2022/09/11 01:20:55;;;;;;;309.63;76.60;;;14.70;99.90;;;;;;5002065;28;20057;-73
2022/09/11 01:23:48;;;;;;;305.52;79.70;;;14.60;99.90;;;;;;4949401;28;20047;-75
2022/09/11 01:26:25;;;;;;;263.50;74.32;;;14.60;99.90;;;;;;4948389;23;20104;-69
2022/09/11 01:28:59;;;;;;;279.92;75.25;;;14.60;99.90;;;;;;4991355;28;20576;-69
2022/09/11 01:31:44;;;;;;;252.30;72.22;;;14.60;99.90;;;;;;4998212;28;20095;-70
2022/09/11 01:34:19;;;;;;;246.00;73.05;;;14.50;99.90;;;;;;4999877;28;20095;-69
2022/09/11 01:36:54;;;;;;;238.98;70.38;;;14.50;99.90;;;;;;5007002;28;20046;-70
2022/09/11 01:39:26;;;;;;;245.45;70.85;;;14.40;99.90;;;;;;5007946;28;20147;-69
2022/09/11 01:42:02;;;;;;;221.25;69.18;;;14.40;99.90;;;;;;4994294;28;20038;-69
2022/09/11 01:44:40;;;;;;;264.25;71.15;;;14.40;99.90;;;;;;4975221;28;20137;-70
2022/09/11 01:47:10;;;;;;;222.18;70.97;;;14.50;99.90;;;;;;4994889;28;20042;-70
2022/09/11 01:49:50;;;;;;;216.60;69.82;;;14.50;99.90;;;;;;4976498;28;20186;-72
2022/09/11 01:52:30;;;;;;;236.23;70.25;;;14.50;99.90;;;;;;4999900;28;20559;-69
2022/09/11 01:55:02;;;;;;;215.85;67.40;;;14.50;99.90;;;;;;5003631;28;20678;-70
2022/09/11 01:57:41;;;;;;;225.15;67.97;;;14.50;99.90;;;;;;5010358;28;20054;-69
2022/09/11 02:00:11;;;;;;;225.73;70.75;;;14.50;99.90;;;;;;4995553;28;20049;-68
2022/09/11 02:02:59;;;;;;;232.52;67.80;;;14.50;99.90;;;;;;5060354;28;20032;-69
2022/09/11 02:05:32;;;;;;;216.00;67.40;;;14.50;99.90;;;;;;5076736;28;20047;-69
2022/09/11 02:08:10;;;;;;;220.60;67.03;;;14.50;99.90;;;;;;5058731;28;20043;-69
2022/09/11 02:10:46;;;;;;;208.15;66.45;;;14.50;99.90;;;;;;5073482;28;20048;-70
2022/09/11 02:13:31;;;;;;;200.52;65.90;;;14.50;99.90;;;;;;5090341;28;20085;-71
2022/09/11 02:16:03;;;;;;;;;;;14.50;99.90;;;;;;5019134;28;20046;-67
2022/09/11 02:19:10;;;;;;;201.77;64.20;;;14.40;99.90;;;;;;4973567;28;20487;-71
2022/09/11 02:21:37;;;;;;;199.15;63.10;;;14.50;99.90;;;;;;4936368;28;20584;-69
2022/09/11 02:24:08;;;;;;;196.25;65.03;;;14.40;99.90;;;;;;4939266;28;20636;-72
2022/09/11 02:26:41;;;;;;;212.20;66.85;;;14.50;99.90;;;;;;4945501;28;20042;-69
2022/09/11 02:29:08;;;;;;;197.95;64.13;;;14.50;99.90;;;;;;4990474;28;20148;-69
2022/09/11 02:31:35;;;;;;;224.18;66.78;;;14.30;99.90;;;;;;4980141;28;20167;-67
2022/09/11 02:34:02;;;;;;;233.27;70.28;;;14.20;99.90;;;;;;4968500;28;20046;-69
2022/09/11 02:36:29;;;;;;;247.32;71.95;;;14.20;99.90;;;;;;4966205;28;20050;-70
2022/09/11 02:39:10;;;;;;;247.20;68.65;;;14.20;99.90;;;;;;4983750;28;20322;-70
2022/09/11 02:41:59;;;;;;;273.73;74.18;;;14.20;99.90;;;;;;4986434;28;20049;-69
2022/09/11 02:44:41;;;;;;;244.05;69.10;;;14.20;99.90;;;;;;4956933;28;20046;-68
2022/09/11 02:47:31;;;;;;;267.38;69.93;;;14.20;99.90;;;;;;4962809;28;20054;-70
2022/09/11 02:50:12;;;;;;;293.92;74.22;;;14.20;99.90;;;;;;4989127;28;20049;-68
2022/09/11 02:53:01;;;;;;;247.88;67.35;;;14.20;99.90;;;;;;5073342;28;20056;-69
2022/09/11 02:55:27;;;;;;;272.80;71.93;;;14.20;99.90;;;;;;5087321;28;20040;-71
2022/09/11 02:58:01;;;;;;;269.00;70.00;;;14.30;99.90;;;;;;5093456;28;20051;-70
2022/09/11 03:00:30;;;;;;;326.98;76.38;;;14.30;99.90;;;;;;5069530;28;20051;-69
2022/09/11 03:02:57;;;;;;;286.00;73.43;;;14.30;99.90;;;;;;5071162;28;20105;-72
2022/09/11 03:05:24;;;;;;;245.32;68.68;;;14.30;99.90;;;;;;5066657;28;20047;-69
2022/09/11 03:07:51;;;;;;;327.95;74.88;;;14.40;99.90;;;;;;5091336;28;20042;-71
2022/09/11 03:10:19;;;;;;;423.33;82.63;;;14.40;99.90;;;;;;5072836;28;20410;-71
2022/09/11 03:12:45;;;;;;;319.83;76.07;;;14.40;99.90;;;;;;5074708;28;20039;-71
2022/09/11 03:15:12;;;;;;;353.48;77.25;;;14.40;99.90;;;;;;5070584;28;20697;-70
2022/09/11 03:17:41;;;;;;;420.45;80.88;;;14.40;99.90;;;;;;5057925;28;20050;-71
2022/09/11 03:20:08;;;;;;;358.20;78.18;;;14.40;99.90;;;;;;5074333;28;20051;-71
2022/09/11 03:22:35;;;;;;;460.98;85.63;;;14.40;99.90;;;;;;4970734;28;20498;-70
2022/09/11 03:25:03;;;;;;;377.88;79.32;;;14.40;99.90;;;;;;4964223;28;20053;-69
2022/09/11 03:27:30;;;;;;;393.23;80.78;;;14.40;99.90;;;;;;5070528;28;20139;-70
2022/09/11 03:29:57;;;;;;;512.10;88.45;;;14.50;99.90;;;;;;5074399;28;20100;-69
2022/09/11 03:32:25;;;;;;;359.92;80.10;;;14.40;99.90;;;;;;5074596;28;20185;-70
2022/09/11 03:34:51;;;;;;;378.90;79.93;;;14.40;99.90;;;;;;5084451;28;20057;-70
2022/09/11 03:37:18;;;;;;;380.77;82.97;;;14.50;99.90;;;;;;4991841;28;20050;-70
2022/09/11 03:39:47;;;;;;;466.30;86.25;;;14.50;99.90;;;;;;4970038;28;20259;-70
2022/09/11 03:42:14;;;;;;;311.02;77.68;;;14.50;99.90;;;;;;5055930;28;20656;-70
2022/09/11 03:44:40;;;;;;;320.67;74.45;;;14.50;99.90;;;;;;5073801;28;20131;-70
2022/09/11 03:47:08;;;;;;;384.52;79.60;;;14.50;99.90;;;;;;4969279;28;20041;-70
2022/09/11 03:49:36;;;;;;;428.23;83.32;;;14.50;99.90;;;;;;4967753;28;20585;-70
2022/09/11 03:52:04;;;;;;;392.98;79.72;;;14.40;99.90;;;;;;5061636;28;20044;-71
2022/09/11 03:54:31;;;;;;;419.55;82.63;;;14.30;99.90;;;;;;5093436;28;20058;-71
2022/09/11 03:56:59;;;;;;;351.33;81.38;;;14.20;99.90;;;;;;4976977;28;20052;-70
2022/09/11 03:59:26;;;;;;;375.55;81.40;;;14.20;99.90;;;;;;4971402;28;20092;-71
2022/09/11 04:01:53;;;;;;;596.83;94.65;;;14.20;99.90;;;;;;5039188;28;20101;-69
2022/09/11 04:04:20;;;;;;;616.53;97.45;;;14.20;99.90;;;;;;5073423;28;20338;-71
2022/09/11 04:06:46;;;;;;;535.92;92.50;;;14.20;99.90;;;;;;4999964;28;21308;-71
2022/09/11 04:09:14;;;;;;;713.95;101.63;;;14.30;99.90;;;;;;4970039;28;20141;-70
2022/09/11 04:11:40;;;;;;;735.40;106.97;;;14.20;99.90;;;;;;5039368;28;20040;-70
2022/09/11 04:14:15;;;;;;;713.25;104.35;;;14.20;99.90;;;;;;5074674;28;20068;-72
2022/09/11 04:16:42;;;;;;;685.83;103.35;;;14.30;99.90;;;;;;5067155;28;20040;-70
2022/09/11 04:19:10;;;;;;;567.67;99.88;;;14.30;99.90;;;;;;5072208;28;20052;-70
2022/09/11 04:21:38;;;;;;;601.42;97.43;;;14.30;99.90;;;;;;5010350;28;20042;-71
2022/09/11 04:24:04;;;;;;;597.42;96.28;;;14.30;99.90;;;;;;4973219;28;20050;-71
2022/09/11 04:26:33;;;;;;;588.53;98.53;;;14.20;99.90;;;;;;5028918;28;20038;-70
2022/09/11 04:29:07;;;;;;;432.10;84.55;;;14.20;99.90;;;;;;5072345;28;20044;-71
2022/09/11 04:31:35;;;;;;;651.17;95.53;;;14.20;99.90;;;;;;5014525;28;20039;-70
2022/09/11 04:34:02;;;;;;;444.10;85.45;;;14.20;99.90;;;;;;4965785;28;20054;-70
2022/09/11 04:36:32;;;;;;;770.55;103.40;;;14.20;99.90;;;;;;5031915;28;20454;-71
2022/09/11 04:39:00;;;;;;;744.38;106.25;;;14.20;99.90;;;;;;5071857;28;20136;-69
2022/09/11 04:41:29;;;;;;;677.17;99.97;;;14.20;99.90;;;;;;5017657;28;20414;-69
2022/09/11 04:44:00;;;;;;;650.88;94.13;;;14.20;99.90;;;;;;4968599;28;20050;-70
2022/09/11 04:46:33;;;;;;;785.67;108.32;;;14.30;99.90;;;;;;5028374;28;20090;-70
2022/09/11 04:49:03;;;;;;;841.55;110.75;;;14.30;99.90;;;;;;5061636;28;20044;-70
2022/09/11 04:51:33;;;;;;;726.08;104.28;;;14.30;99.90;;;;;;5009447;28;20039;-69
2022/09/11 04:54:01;;;;;;;632.22;91.70;;;14.20;99.90;;;;;;4971037;28;20102;-71
2022/09/11 04:56:37;;;;;;;646.17;97.07;;;14.20;99.90;;;;;;4953356;28;20092;-70
2022/09/11 04:59:12;;;;;;;336.02;75.90;;;14.10;99.90;;;;;;4952166;28;20502;-69
2022/09/11 05:01:42;;;;;;;410.65;79.97;;;14.00;99.90;;;;;;5037895;28;20071;-70
2022/09/11 05:04:14;;;;;;;426.67;80.72;;;13.90;99.90;;;;;;5079253;28;20075;-69
2022/09/11 05:06:44;;;;;;;408.67;85.72;;;13.90;99.90;;;;;;5078049;28;20470;-69
2022/09/11 05:09:15;;;;;;;393.08;83.05;;;13.90;99.90;;;;;;5076786;28;20069;-69
2022/09/11 05:11:44;;;;;;;288.92;76.75;;;13.90;99.90;;;;;;5002182;28;20074;-68
2022/09/11 05:14:11;;;;;;;278.33;73.57;;;13.90;99.90;;;;;;4976068;28;20042;-70
2022/09/11 05:16:40;;;;;;;283.58;73.68;;;13.90;99.90;;;;;;5021983;28;20039;-69
2022/09/11 05:19:08;;;;;;;297.50;76.57;;;13.80;99.90;;;;;;5073373;28;20149;-69
2022/09/11 05:21:37;;;;;;;304.58;77.70;;;13.80;99.90;;;;;;5007126;28;20586;-69
2022/09/11 05:24:04;;;;;;;277.50;72.90;;;13.80;99.90;;;;;;4973051;28;20038;-69
2022/09/11 05:26:35;;;;;;;245.63;68.07;;;13.90;99.90;;;;;;5036122;28;20031;-69
2022/09/11 05:29:08;;;;;;;248.13;70.63;;;13.90;99.90;;;;;;5054167;28;20500;-70
2022/09/11 05:31:41;;;;;;;248.35;67.97;;;13.80;99.90;;;;;;5009260;28;20781;-69
2022/09/11 05:34:11;;;;;;;219.75;65.88;;;13.80;99.90;;;;;;4973707;28;20046;-70
2022/09/11 05:36:40;;;;;;;235.23;67.68;;;13.80;99.90;;;;;;5037617;28;20048;-69
2022/09/11 05:39:08;;;;;;;224.13;66.20;;;13.80;99.90;;;;;;5075273;28;20048;-69
2022/09/11 05:41:35;;;;;;;223.32;68.57;;;13.70;99.90;;;;;;5015411;28;20039;-69
2022/09/11 05:44:02;;;;;;;219.98;66.72;;;13.80;99.90;;;;;;4970869;28;20646;-70
2022/09/11 05:46:30;;;;;;;249.30;68.30;;;13.70;99.90;;;;;;5035045;28;20130;-67
2022/09/11 05:49:00;;;;;;;262.95;70.53;;;13.70;99.90;;;;;;5072557;28;20515;-69
2022/09/11 05:51:27;;;;;;;245.25;65.30;;;13.80;99.90;;;;;;5018507;28;20563;-69
2022/09/11 05:53:56;;;;;;;224.10;66.50;;;13.80;99.90;;;;;;4950699;28;20054;-69
2022/09/11 05:56:25;;;;;;;235.13;68.25;;;13.80;99.90;;;;;;5013340;28;20071;-69
2022/09/11 05:58:56;;;;;;;264.05;72.00;;;13.80;99.90;;;;;;5074874;28;21471;-71
2022/09/11 06:01:30;;;;;;;246.15;65.00;;;13.80;99.90;;;;;;5011282;28;20042;-71
2022/09/11 06:04:11;;;;;;;261.02;68.95;;;13.70;99.90;;;;;;4968493;28;20142;-71
2022/09/11 06:06:42;;;;;;;247.52;69.65;;;13.70;99.90;;;;;;4954054;28;20041;-72
2022/09/11 06:09:09;;;;;;;239.15;67.82;;;13.60;99.90;;;;;;4939571;28;20843;-71
2022/09/11 06:11:35;;;;;;;210.35;64.05;;;13.60;99.90;;;;;;5024531;28;20120;-72
2022/09/11 06:14:02;;;;;;;233.45;67.80;;;13.60;99.90;;;;;;5049861;28;20100;-71
2022/09/11 06:16:30;;;;;;;251.00;67.07;;;13.60;99.90;;;;;;5057874;28;20043;-71
2022/09/11 06:19:04;;;;;;;238.88;67.05;;;13.70;99.90;;;;;;5052586;28;20047;-70
2022/09/11 06:21:31;;;;;;;196.95;59.25;;;13.70;99.90;;;;;;5088799;28;20403;-71
2022/09/11 06:24:04;;;;;;;175.43;54.58;;;13.80;99.90;;;;;;5061161;28;20067;-71
2022/09/11 06:26:31;;;;;;;152.43;49.92;;;13.90;99.90;;;;;;5015321;28;20065;-71
2022/09/11 06:28:59;;;;;;;139.65;50.08;;;13.90;99.90;;;;;;4958564;28;20491;-71
2022/09/11 06:31:26;;;;;;;135.00;47.92;;;13.90;99.90;;;;;;5021046;28;20039;-71
2022/09/11 06:33:54;;;;;;;123.63;48.13;;;13.90;99.90;;;;;;5064199;28;20047;-71
2022/09/11 06:36:25;;;;;;;129.05;46.25;;;13.90;99.90;;;;;;5019729;28;20126;-70
2022/09/11 06:38:57;;;;;;;127.88;49.28;;;14.00;99.90;;;;;;4968191;28;20046;-71
2022/09/11 06:41:26;;;;;;;129.07;47.20;;;14.10;99.90;;;;;;4938933;28;20047;-71
2022/09/11 06:44:02;;;;;;;123.47;45.08;;;14.20;99.90;;;;;;4952680;28;20104;-71
2022/09/11 06:46:29;;;;;;;124.45;46.15;;;14.30;99.90;;;;;;5035033;28;20051;-70
2022/09/11 06:48:58;;;;;;;132.80;50.45;;;14.30;99.90;;;;;;5053690;28;20039;-69
2022/09/11 06:51:26;;;;;;;126.78;49.30;;;14.40;99.90;;;;;;5000371;28;20558;-70
2022/09/11 06:53:56;;;;;;;135.90;51.08;;;14.60;99.90;;;;;;4971514;28;20185;-71
2022/09/11 06:56:26;;;;;;;125.88;49.75;;;14.70;99.90;;;;;;5011907;28;20117;-71
2022/09/11 06:58:55;;;;;;;110.03;47.30;;;14.90;99.90;;;;;;5068538;28;20043;-70
2022/09/11 07:01:24;;;;;;;118.35;48.03;;;14.90;99.90;;;;;;5012362;28;20034;-71
2022/09/11 07:04:01;;;;;;;113.60;46.53;;;15.00;99.90;;;;;;4966554;28;20144;-72
2022/09/11 07:06:30;;;;;;;119.82;46.88;;;15.00;99.90;;;;;;4945098;28;20078;-71
2022/09/11 07:09:01;;;;;;;115.10;46.75;;;14.90;99.90;;;;;;4941096;28;20039;-71
2022/09/11 07:11:45;;;;;;;118.50;46.95;;;14.90;99.90;;;;;;4935237;28;20030;-72
2022/09/11 07:14:13;;;;;;;117.05;49.03;;;14.90;99.90;;;;;;4953073;28;20074;-72
2022/09/11 07:16:41;;;;;;;119.63;49.35;;;14.90;99.90;;;;;;5027958;28;20044;-71
2022/09/11 07:19:11;;;;;;;115.57;46.88;;;15.00;99.90;;;;;;5058284;28;20047;-71
2022/09/11 07:21:38;;;;;;;131.45;50.38;;;15.00;99.90;;;;;;5007950;28;20108;-72
2022/09/11 07:24:06;;;;;;;115.45;49.53;;;14.90;99.90;;;;;;4966047;28;20539;-71
2022/09/11 07:26:36;;;;;;;121.45;47.72;;;14.90;99.90;;;;;;4971237;22;20031;-75
2022/09/11 07:29:11;;;;;;;111.22;45.75;;;14.90;99.90;;;;;;5037616;28;20075;-75
2022/09/11 07:31:38;;;;;;;119.93;48.38;;;14.90;99.90;;;;;;5051826;28;20047;-74
2022/09/11 07:34:05;;;;;;;130.20;52.97;;;14.90;99.90;;;;;;5051083;28;20040;-74
2022/09/11 07:36:33;;;;;;;143.25;54.90;;;14.80;99.90;;;;;;5070869;28;20036;-74
2022/09/11 07:39:03;;;;;;;147.13;57.33;;;14.80;99.90;;;;;;5072269;28;20043;-74
2022/09/11 07:41:35;;;;;;;152.77;54.67;;;14.80;99.90;;;;;;5017952;28;20046;-74
2022/09/11 07:44:08;;;;;;;151.15;54.75;;;14.80;99.90;;;;;;4983138;28;20314;-75
2022/09/11 07:46:39;;;;;;;171.57;59.60;;;14.70;99.90;;;;;;4988242;28;20178;-75
2022/09/11 07:49:08;;;;;;;151.77;55.55;;;14.80;99.90;;;;;;4984777;28;20360;-75
2022/09/11 07:51:39;;;;;;;162.95;54.00;;;14.80;99.90;;;;;;4967684;28;20049;-75
2022/09/11 07:54:07;;;;;;;142.27;56.72;;;14.80;99.90;;;;;;4985317;28;20045;-74
2022/09/11 07:56:35;;;;;;;176.02;59.05;;;14.80;99.90;;;;;;4990462;28;20093;-74
2022/09/11 07:59:08;;;;;;;186.55;59.85;;;14.80;99.90;;;;;;4983979;28;20053;-74
2022/09/11 08:01:41;;;;;;;191.13;60.28;;;14.80;99.90;;;;;;4981480;28;20145;-74
2022/09/11 08:04:11;;;;;;;176.18;59.53;;;14.60;99.90;;;;;;4985997;28;20053;-74
2022/09/11 08:06:39;;;;;;;186.00;58.22;;;14.70;99.90;;;;;;4988498;28;20527;-74
2022/09/11 08:09:13;;;;;;;190.93;60.78;;;14.60;99.90;;;;;;4969549;28;20054;-74
2022/09/11 08:11:47;;;;;;;200.30;61.35;;;14.50;99.90;;;;;;4980021;28;20124;-75
2022/09/11 08:14:16;;;;;;;191.27;58.72;;;14.50;99.90;;;;;;4979205;28;20099;-75
2022/09/11 08:16:45;;;;;;;206.75;62.55;;;14.60;99.90;;;;;;4970348;28;20031;-74
2022/09/11 08:19:17;;;;;;;168.02;58.30;;;14.60;99.90;;;;;;4989134;28;20038;-74
2022/09/11 08:21:48;;;;;;;;;;;14.50;99.90;;;;;;4980243;28;21310;-74
2022/09/11 08:24:19;;;;;;;186.48;56.85;;;14.50;99.90;;;;;;4982618;28;19965;-74
2022/09/11 08:26:46;;;;;;;167.48;56.70;;;14.60;99.90;;;;;;4989479;28;20072;-76
2022/09/11 08:29:17;;;;;;;160.50;53.20;;;14.60;99.90;;;;;;4986193;28;20080;-74
2022/09/11 08:31:44;;;;;;;159.88;55.60;;;14.60;99.90;;;;;;4988721;28;20038;-75
2022/09/11 08:34:11;;;;;;;183.20;56.67;;;14.50;99.90;;;;;;4984943;28;20137;-73
2022/09/11 08:36:38;;;;;;;191.82;58.22;;;14.50;99.90;;;;;;4986805;28;20232;-74
2022/09/11 08:39:07;;;;;;;160.50;54.78;;;14.50;99.90;;;;;;4985303;28;20049;-74
2022/09/11 08:41:52;;;;;;;188.57;56.25;;;14.60;99.90;;;;;;4986299;28;20573;-74
2022/09/11 08:44:27;;;;;;;147.60;49.70;;;14.70;99.90;;;;;;4989828;28;20098;-73
2022/09/11 08:47:08;;;;;;;157.32;52.38;;;14.70;99.90;;;;;;4987526;28;20046;-74
2022/09/11 08:49:45;;;;;;;109.38;42.42;;;14.70;99.90;;;;;;4990858;28;20413;-73
2022/09/11 08:52:14;;;;;;;127.95;47.20;;;14.70;99.90;;;;;;4988860;28;20124;-73
2022/09/11 08:54:44;;;;;;;120.45;43.08;;;14.70;99.90;;;;;;4993795;28;20046;-73
2022/09/11 08:57:23;;;;;;;116.57;39.25;;;14.80;99.90;;;;;;4992610;28;20050;-73
2022/09/11 09:00:18;;;;;;;112.65;41.25;;;14.90;99.90;;;;;;4990470;28;20056;-73
2022/09/11 09:03:13;;;;;;;103.57;38.42;;;14.90;99.90;;;;;;4983562;28;20582;-74
2022/09/11 09:06:05;;;;;;;87.60;34.00;;;14.90;99.90;;;;;;4970969;28;20038;-73
2022/09/11 09:08:50;;;;;;;82.07;30.02;;;14.90;99.90;;;;;;4984960;28;20103;-74
2022/09/11 09:11:36;;;;;;;92.03;29.88;;;14.90;99.90;;;;;;4980644;28;20417;-73
2022/09/11 09:14:38;;;;;;;76.97;28.73;;;14.90;99.90;;;;;;4982247;28;20065;-76
2022/09/11 09:17:14;;;;;;;85.15;30.67;;;14.90;99.90;;;;;;4987060;28;20073;-76
2022/09/11 09:19:55;;;;;;;84.68;32.55;;;14.90;99.90;;;;;;4990497;28;20465;-75
2022/09/11 09:22:29;;;;;;;89.95;33.58;;;14.80;99.90;;;;;;4973663;28;20046;-75
2022/09/11 09:25:03;;;;;;;92.60;34.45;;;14.80;99.90;;;;;;4983616;28;20049;-74
2022/09/11 09:27:35;;;;;;;95.05;35.75;;;14.80;99.90;;;;;;4987952;28;20102;-75
2022/09/11 09:30:12;;;;;;;91.35;33.38;;;14.70;99.90;;;;;;4984723;28;20288;-75
2022/09/11 09:33:06;;;;;;;100.80;39.45;;;14.80;99.90;;;;;;4972650;28;20568;-75
2022/09/11 09:35:43;;;;;;;105.35;40.22;;;14.80;99.90;;;;;;4986180;28;20421;-74
2022/09/11 09:38:15;;;;;;;106.80;39.28;;;14.70;99.90;;;;;;4989335;28;20145;-74
2022/09/11 09:41:05;;;;;;;113.93;42.95;;;14.60;99.90;;;;;;4973307;28;20065;-73
2022/09/11 09:43:52;;;;;;;131.45;45.03;;;14.70;99.90;;;;;;4983672;28;20111;-73
2022/09/11 09:46:47;;;;;;;139.05;50.17;;;14.70;99.90;;;;;;4989378;28;20145;-73
2022/09/11 09:49:22;;;;;;;113.13;42.40;;;14.70;99.90;;;;;;4989010;28;20042;-73
2022/09/11 09:51:50;;;;;;;112.30;41.55;;;14.70;99.90;;;;;;4990652;28;20049;-73
2022/09/11 09:54:21;;;;;;;129.32;45.88;;;14.50;99.90;;;;;;4968846;28;20068;-74
2022/09/11 09:56:57;;;;;;;118.38;47.25;;;14.70;99.90;;;;;;4988298;28;20045;-74
2022/09/11 09:59:53;;;;;;;99.85;41.63;;;14.80;99.90;;;;;;4986265;28;20072;-74
2022/09/11 10:02:47;;;;;;;105.72;41.10;;;14.90;99.90;;;;;;4980217;28;20078;-74
2022/09/11 10:05:28;;;;;;;107.30;43.53;;;14.90;99.90;;;;;;4979312;28;20065;-74
2022/09/11 10:08:04;;;;;;;112.60;42.75;;;15.00;99.90;;;;;;4972628;28;20037;-73
2022/09/11 10:10:39;;;;;;;101.40;42.78;;;15.10;99.90;;;;;;4971828;28;20417;-74
2022/09/11 10:13:27;;;;;;;91.28;37.70;;;15.30;99.90;;;;;;4983675;28;20050;-73
2022/09/11 10:16:00;;;;;;;69.90;31.90;;;15.40;99.90;;;;;;4971496;28;20038;-73
2022/09/11 10:18:29;;;;;;;77.97;35.13;;;15.40;99.90;;;;;;4980392;28;20696;-73
2022/09/11 10:21:32;;;;;;;65.70;31.80;;;15.40;99.90;;;;;;4976669;28;20388;-73
2022/09/11 10:24:01;;;;;;;60.00;30.33;;;15.50;99.90;;;;;;4982045;28;20081;-74
2022/09/11 10:26:56;;;;;;;54.97;29.48;;;15.60;99.90;;;;;;4983638;28;20050;-73
2022/09/11 10:29:28;;;;;;;49.80;27.03;;;15.60;99.90;;;;;;4980309;28;20120;-74
2022/09/11 10:31:58;;;;;;;51.75;27.85;;;15.60;99.90;;;;;;4986773;28;20312;-74
2022/09/11 10:34:26;;;;;;;46.92;27.15;;;15.60;99.90;;;;;;4974627;28;20124;-73
2022/09/11 10:36:59;;;;;;;48.20;28.10;;;15.70;99.90;;;;;;4987105;28;20278;-74
2022/09/11 10:39:29;;;;;;;53.00;28.23;;;15.70;99.90;;;;;;4972530;28;21114;-74
2022/09/11 10:42:04;;;;;;;58.08;30.15;;;15.80;99.90;;;;;;4971750;28;20505;-75
2022/09/11 10:44:32;;;;;;;57.10;30.40;;;15.90;99.90;;;;;;4973994;28;20130;-74
2022/09/11 10:47:21;;;;;;;54.17;31.63;;;15.90;99.90;;;;;;4982165;28;20443;-75
2022/09/11 10:49:48;;;;;;;47.97;28.65;;;15.90;99.90;;;;;;4987191;28;20157;-75
2022/09/11 10:52:14;;;;;;;51.35;29.35;;;15.90;99.90;;;;;;4985350;28;20128;-75
2022/09/11 10:55:06;;;;;;;56.75;32.35;;;15.90;99.90;;;;;;4987092;28;20050;-75
2022/09/11 10:57:36;;;;;;;51.90;29.70;;;15.90;99.90;;;;;;4978500;28;20421;-75
2022/09/11 11:00:20;;;;;;;63.17;32.47;;;15.90;99.90;;;;;;4988627;28;20291;-75
2022/09/11 11:02:56;;;;;;;50.15;29.95;;;16.00;99.90;;;;;;4984763;28;20038;-75
2022/09/11 11:05:52;;;;;;;54.33;29.90;;;16.00;99.90;;;;;;4990354;28;20516;-76
2022/09/11 11:08:34;;;;;;;;;;;16.00;99.90;;;;;;4984699;28;20057;-76
2022/09/11 11:11:02;;;;;;;52.55;30.27;;;15.90;99.90;;;;;;4989850;28;19947;-75
2022/09/11 11:14:00;;;;;;;50.60;31.50;;;16.00;99.90;;;;;;4989194;28;20048;-75
2022/09/11 11:17:05;;;;;;;55.58;33.03;;;15.90;99.90;;;;;;4994031;28;20054;-73
2022/09/11 11:20:05;;;;;;;48.45;31.00;;;15.80;99.90;;;;;;4987108;28;20335;-75
2022/09/11 11:22:35;;;;;;;45.13;27.58;;;15.90;99.90;;;;;;4981605;28;20161;-75
2022/09/11 11:25:26;;;;;;;48.85;30.50;;;15.90;99.90;;;;;;4992728;28;20529;-75
2022/09/11 11:28:00;;;;;;;52.13;30.77;;;16.00;99.90;;;;;;4980888;28;20569;-75
2022/09/11 11:30:32;;;;;;;49.75;31.25;;;16.00;99.90;;;;;;4988468;28;20344;-75
2022/09/11 11:33:30;;;;;;;55.63;32.42;;;16.00;99.90;;;;;;4991751;28;20766;-75
2022/09/11 11:36:23;;;;;;;51.80;30.65;;;16.10;99.90;;;;;;4989680;28;20441;-73
2022/09/11 11:38:59;;;;;;;48.20;30.13;;;16.20;99.90;;;;;;4984165;28;20050;-73
2022/09/11 11:41:31;;;;;;;48.35;31.02;;;16.30;99.90;;;;;;4986897;28;21287;-73
2022/09/11 11:44:03;;;;;;;43.75;27.80;;;16.20;99.90;;;;;;4989425;28;20050;-73
2022/09/11 11:46:37;;;;;;;39.80;26.95;;;16.40;99.90;;;;;;4966049;28;20047;-72
2022/09/11 11:49:15;;;;;;;39.80;25.85;;;16.50;99.90;;;;;;4982805;28;20060;-73
2022/09/11 11:52:31;;;;;;;44.55;31.02;;;16.50;99.90;;;;;;4982104;28;20213;-74
2022/09/11 11:55:33;;;;;;;48.10;31.13;;;16.50;99.90;;;;;;4977864;28;20149;-74
2022/09/11 11:58:11;;;;;;;43.53;29.33;;;16.50;99.90;;;;;;4971632;28;21489;-73
2022/09/11 12:00:45;;;;;;;41.97;30.00;;;16.50;99.90;;;;;;4976431;28;20528;-75
2022/09/11 12:03:23;;;;;;;38.20;26.60;;;16.70;99.90;;;;;;4981349;28;20345;-74
2022/09/11 12:05:50;;;;;;;36.90;28.08;;;17.00;99.90;;;;;;4987744;28;20441;-75
2022/09/11 12:08:17;;;;;;;43.17;31.95;;;16.90;99.90;;;;;;4983409;28;20057;-74
2022/09/11 12:10:55;;;;;;;33.17;29.10;;;17.10;99.90;;;;;;4986493;28;20296;-74
2022/09/11 12:13:30;;;;;;;35.88;27.55;;;17.00;99.90;;;;;;4988472;28;20138;-75
2022/09/11 12:16:17;;;;;;;;;;;17.40;99.90;;;;;;4990283;28;20137;-75
2022/09/11 12:19:06;;;;;;;31.08;25.67;;;17.90;99.90;;;;;;4969943;28;20109;-74
2022/09/11 12:21:54;;;;;;;31.67;28.48;;;18.00;99.90;;;;;;4974693;28;20592;-74
2022/09/11 12:24:43;;;;;;;35.33;31.73;;;17.90;99.90;;;;;;4977354;28;20267;-74
2022/09/11 12:27:35;;;;;;;35.20;29.83;;;17.70;99.90;;;;;;4983451;28;20050;-74
2022/09/11 12:30:17;;;;;;;36.40;31.15;;;17.30;99.90;;;;;;4958340;28;20532;-75
2022/09/11 12:32:55;;;;;;;34.90;29.92;;;17.30;99.90;;;;;;4984227;28;20048;-74
2022/09/11 12:35:38;;;;;;;30.88;27.55;;;17.40;99.90;;;;;;4985436;28;20042;-75
2022/09/11 12:38:05;;;;;;;32.67;29.17;;;17.60;99.90;;;;;;4969509;28;20038;-74
2022/09/11 12:40:55;;;;;;;34.03;30.40;;;17.70;99.90;;;;;;4959902;28;20053;-74
2022/09/11 12:43:35;;;;;;;32.35;29.10;;;17.70;99.90;;;;;;4988266;28;20497;-74
2022/09/11 12:46:12;;;;;;;34.53;31.08;;;17.70;99.90;;;;;;4988032;28;20106;-74
2022/09/11 12:48:46;;;;;;;36.20;30.80;;;17.80;99.90;;;;;;4985499;28;20038;-73
2022/09/11 12:51:34;;;;;;;32.15;28.85;;;17.80;99.90;;;;;;4981643;28;20072;-74
2022/09/11 12:54:11;;;;;;;33.65;30.08;;;17.70;99.90;;;;;;4987181;28;20127;-73
2022/09/11 12:56:49;;;;;;;34.08;29.00;;;17.60;99.90;;;;;;4982887;28;20701;-74