Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:05;;;;;;;;;;;;;;;10.65;85.17;99911.56;5064650;28;19928;-62
2024/01/04 00:02:32;;;;;;;;;;;;;;;10.83;84.22;99920.53;5052403;28;19921;-62
2024/01/04 00:04:59;;;;;;;;;;;;;;;10.68;84.68;99932.97;5053602;28;20295;-63
2024/01/04 00:07:27;;;;;;;;;;;;;;;10.54;85.08;99931.56;5051413;28;19924;-62
2024/01/04 00:09:54;;;;;;;;;;;;;;;10.48;85.61;99930.16;5049892;28;19924;-61
2024/01/04 00:12:25;;;;;;;;;;;;;;;10.32;86.22;99942.84;5050391;28;20000;-63
2024/01/04 00:14:54;;;;;;;;;;;;;;;10.40;86.65;99939.25;5034801;28;19932;-61
2024/01/04 00:17:22;;;;;;;;;;;;;;;10.38;86.24;99939.59;5052907;28;19932;-61
2024/01/04 00:19:54;;;;;;;;;;;;;;;10.56;86.64;99941.13;5051589;28;19921;-62
2024/01/04 00:22:22;;;;;;;;;;;;;;;10.45;86.01;99953.63;5062760;28;19924;-61
2024/01/04 00:24:49;;;;;;;;;;;;;;;10.34;86.00;99960.66;5042045;28;19921;-62
2024/01/04 00:27:16;;;;;;;;;;;;;;;10.23;87.33;99961.34;5052984;28;19928;-60
2024/01/04 00:29:43;;;;;;;;;;;;;;;10.33;86.75;99963.72;5052682;28;19920;-64
2024/01/04 00:32:11;;;;;;;;;;;;;;;10.40;86.80;99958.53;5052104;28;19920;-61
2024/01/04 00:34:38;;;;;;;;;;;;;;;10.49;85.67;99965.63;5050819;28;19939;-62
2024/01/04 00:37:05;;;;;;;;;;;;;;;10.62;85.39;99977.53;5051915;28;19928;-62
2024/01/04 00:39:32;;;;;;;;;;;;;;;10.55;85.76;99977.25;5014512;28;19921;-62
2024/01/04 00:41:59;;;;;;;;;;;;;;;10.64;84.33;99973.31;5037931;28;19921;-61
2024/01/04 00:44:26;;;;;;;;;;;;;;;10.49;84.95;99984.06;5049569;28;20597;-61
2024/01/04 00:46:53;;;;;;;;;;;;;;;10.50;85.26;99981.00;5045762;28;19920;-61
2024/01/04 00:49:20;;;;;;;;;;;;;;;10.46;85.09;99984.75;5041054;28;19924;-61
2024/01/04 00:51:48;;;;;;;;;;;;;;;10.36;85.30;99990.59;5049720;28;19928;-60
2024/01/04 00:54:15;;;;;;;;;;;;;;;10.55;85.14;99989.06;5038214;28;19924;-61
2024/01/04 00:56:46;;;;;;;;;;;;;;;10.64;84.80;99987.06;5050896;28;19925;-62
2024/01/04 00:59:19;;;;;;;;;;;;;;;10.44;84.55;99996.09;5050238;28;19944;-60
2024/01/04 01:01:46;;;;;;;;;;;;;;;10.54;84.38;100003.97;5036395;28;19921;-62
2024/01/04 01:04:16;;;;;;;;;;;;;;;10.55;84.71;100007.56;5046569;28;19921;-61
2024/01/04 01:06:51;;;;;;;;;;;;;;;10.66;84.55;100015.09;5042893;28;19920;-63
2024/01/04 01:09:21;;;;;;;;;;;;;;;10.70;84.14;100012.50;5055599;28;20390;-62
2024/01/04 01:12:08;;;;;;;;;;;;;;;10.72;83.83;100019.28;5040590;28;19928;-61
2024/01/04 01:14:42;;;;;;;;;;;;;;;10.62;84.32;100025.16;5037025;28;19932;-63
2024/01/04 01:17:16;;;;;;;;;;;;;;;10.53;84.75;100029.88;5055869;28;19927;-60
2024/01/04 01:19:44;;;;;;;;;;;;;;;10.69;84.73;100019.94;5067745;28;19928;-61
2024/01/04 01:22:11;;;;;;;;;;;;;;;10.61;83.43;100018.03;5041976;28;19928;-61
2024/01/04 01:24:39;;;;;;;;;;;;;;;10.49;84.77;100025.38;5050698;28;19921;-61
2024/01/04 01:27:06;;;;;;;;;;;;;;;10.69;84.37;100028.19;5059145;28;19924;-60
2024/01/04 01:29:33;;;;;;;;;;;;;;;10.66;84.15;100030.81;5087694;28;19928;-61
2024/01/04 01:32:00;;;;;;;;;;;;;;;10.65;84.06;100029.22;5069735;28;19951;-61
2024/01/04 01:34:28;;;;;;;;;;;;;;;10.79;84.11;100038.06;5053500;28;20435;-62
2024/01/04 01:36:55;;;;;;;;;;;;;;;10.53;83.92;100035.38;5054017;28;19920;-62
2024/01/04 01:39:22;;;;;;;;;;;;;;;10.45;84.35;100039.00;5053015;28;19924;-62
2024/01/04 01:41:51;;;;;;;;;;;;;;;10.46;84.37;100050.81;5055401;28;19920;-61
2024/01/04 01:44:18;;;;;;;;;;;;;;;10.37;84.44;100050.84;5053659;28;19920;-62
2024/01/04 01:46:45;;;;;;;;;;;;;;;10.51;84.45;100050.63;5037216;28;19920;-61
2024/01/04 01:49:12;;;;;;;;;;;;;;;10.39;84.00;100056.81;5039426;28;19927;-61
2024/01/04 01:51:49;;;;;;;;;;;;;;;10.35;85.38;100066.88;5041204;28;20380;-62
2024/01/04 01:54:22;;;;;;;;;;;;;;;10.38;84.49;100071.72;5020940;28;19939;-61
2024/01/04 01:56:50;;;;;;;;;;;;;;;10.37;84.84;100072.88;5041832;28;20043;-60
2024/01/04 01:59:17;;;;;;;;;;;;;;;10.45;84.81;100073.97;5035466;28;19921;-61
2024/01/04 02:01:53;;;;;;;;;;;;;;;10.47;84.45;100079.97;5045258;28;20328;-62
2024/01/04 02:04:20;;;;;;;;;;;;;;;10.61;84.22;100080.56;5055811;28;19921;-61
2024/01/04 02:06:47;;;;;;;;;;;;;;;10.55;84.45;100076.38;5055283;28;20331;-61
2024/01/04 02:09:15;;;;;;;;;;;;;;;10.67;84.33;100082.00;5054095;28;19929;-61
2024/01/04 02:11:44;;;;;;;;;;;;;;;10.56;84.50;100091.75;5052598;28;19921;-61
2024/01/04 02:14:14;;;;;;;;;;;;;;;10.45;84.90;100085.78;5055139;28;19927;-60
2024/01/04 02:16:41;;;;;;;;;;;;;;;10.43;85.33;100092.75;5056672;28;19920;-61
2024/01/04 02:19:11;;;;;;;;;;;;;;;10.26;85.95;100095.53;5057505;28;19931;-62
2024/01/04 02:21:40;;;;;;;;;;;;;;;10.29;85.96;100105.94;5052946;28;19927;-61
2024/01/04 02:24:08;;;;;;;;;;;;;;;10.17;86.60;100104.63;5048116;28;19920;-61
2024/01/04 02:26:35;;;;;;;;;;;;;;;10.13;86.11;100103.66;5034773;28;19921;-62
2024/01/04 02:29:08;;;;;;;;;;;;;;;10.15;86.38;100111.59;5056975;28;19928;-61
2024/01/04 02:31:39;;;;;;;;;;;;;;;10.08;86.41;100116.72;5052829;28;19924;-61
2024/01/04 02:34:12;;;;;;;;;;;;;;;10.12;86.88;100118.56;5051915;28;19928;-61
2024/01/04 02:36:48;;;;;;;;;;;;;;;10.44;85.79;100121.91;5052322;28;19931;-61
2024/01/04 02:39:16;;;;;;;;;;;;;;;10.31;84.15;100115.47;5052884;28;19921;-61
2024/01/04 02:41:51;;;;;;;;;;;;;;;10.06;85.54;100128.06;5051337;28;19929;-60
2024/01/04 02:44:22;;;;;;;;;;;;;;;10.14;84.84;100132.81;5051415;28;20579;-62
2024/01/04 02:46:52;;;;;;;;;;;;;;;10.18;84.54;100135.72;5052567;28;19928;-61
2024/01/04 02:49:22;;;;;;;;;;;;;;;10.32;84.71;100141.84;5036008;28;19921;-62
2024/01/04 02:51:50;;;;;;;;;;;;;;;10.41;83.73;100136.34;5064707;28;19921;-62
2024/01/04 02:54:20;;;;;;;;;;;;;;;10.44;83.59;100149.44;5054857;28;19920;-62
2024/01/04 02:56:51;;;;;;;;;;;;;;;10.14;84.08;100163.09;5052938;28;19936;-63
2024/01/04 02:59:19;;;;;;;;;;;;;;;10.30;84.03;100159.81;5069957;28;19920;-61
2024/01/04 03:01:48;;;;;;;;;;;;;;;10.35;84.06;100157.72;5054398;28;19920;-62
2024/01/04 03:04:19;;;;;;;;;;;;;;;10.34;83.70;100156.09;5050724;28;19921;-62
2024/01/04 03:06:47;;;;;;;;;;;;;;;10.53;83.40;100155.75;5066076;28;19921;-62
2024/01/04 03:09:18;;;;;;;;;;;;;;;10.53;82.83;100158.50;5045792;28;19951;-62
2024/01/04 03:11:49;;;;;;;;;;;;;;;10.47;83.22;100163.38;5039368;28;20426;-63
2024/01/04 03:14:30;;;;;;;;;;;;;;;10.81;81.82;100163.28;5046285;28;20295;-63
2024/01/04 03:16:58;;;;;;;;;;;;;;;10.77;81.68;100167.03;5053755;28;20387;-61
2024/01/04 03:19:25;;;;;;;;;;;;;;;10.76;81.55;100170.91;5056701;28;19920;-61
2024/01/04 03:21:53;;;;;;;;;;;;;;;10.82;81.48;100170.44;5039206;28;19925;-61
2024/01/04 03:24:20;;;;;;;;;;;;;;;10.80;81.94;100178.22;5035411;28;19942;-63
2024/01/04 03:26:48;;;;;;;;;;;;;;;10.80;81.02;100180.16;5041515;28;19928;-61
2024/01/04 03:29:17;;;;;;;;;;;;;;;10.90;81.34;100188.06;5053285;28;19921;-63
2024/01/04 03:31:47;;;;;;;;;;;;;;;10.68;81.97;100180.03;5040205;28;19921;-62
2024/01/04 03:34:15;;;;;;;;;;;;;;;10.61;81.30;100174.19;5038314;28;20452;-63
2024/01/04 03:36:43;;;;;;;;;;;;;;;10.73;81.93;100171.59;5055656;28;19927;-62
2024/01/04 03:39:10;;;;;;;;;;;;;;;10.84;81.86;100179.19;5049080;28;19929;-62
2024/01/04 03:41:37;;;;;;;;;;;;;;;10.79;82.11;100178.53;5036612;28;19932;-60
2024/01/04 03:44:04;;;;;;;;;;;;;;;10.73;82.06;100185.34;5048628;28;19921;-59
2024/01/04 03:46:32;;;;;;;;;;;;;;;10.89;81.83;100189.22;5051133;28;19927;-61
2024/01/04 03:48:59;;;;;;;;;;;;;;;10.88;81.89;100187.59;5053306;28;19920;-60
2024/01/04 03:51:26;;;;;;;;;;;;;;;10.75;82.67;100183.09;5054141;28;19921;-61
2024/01/04 03:53:53;;;;;;;;;;;;;;;10.79;82.25;100181.31;5048019;28;20020;-61
2024/01/04 03:56:20;;;;;;;;;;;;;;;10.80;82.90;100180.16;5046799;28;20332;-61
2024/01/04 03:58:47;;;;;;;;;;;;;;;10.68;82.69;100183.59;5047982;28;19928;-61
2024/01/04 04:01:15;;;;;;;;;;;;;;;10.58;83.67;100189.44;5034797;28;20436;-62
2024/01/04 04:03:42;;;;;;;;;;;;;;;10.73;83.00;100177.91;5041687;28;19932;-62
2024/01/04 04:06:10;;;;;;;;;;;;;;;10.92;82.47;100186.63;5034445;28;20403;-60
2024/01/04 04:08:37;;;;;;;;;;;;;;;10.79;82.33;100193.09;5034041;28;19936;-60
2024/01/04 04:11:13;;;;;;;;;;;;;;;10.61;83.27;100197.06;5049567;28;19928;-60
2024/01/04 04:13:40;;;;;;;;;;;;;;;10.67;82.35;100204.00;5041031;28;19928;-61
2024/01/04 04:16:07;;;;;;;;;;;;;;;10.65;82.92;100211.75;5051730;28;19943;-62
2024/01/04 04:18:34;;;;;;;;;;;;;;;10.63;82.41;100194.78;5052728;28;20367;-61
2024/01/04 04:21:01;;;;;;;;;;;;;;;10.59;83.00;100204.00;5072275;28;19920;-61
2024/01/04 04:23:29;;;;;;;;;;;;;;;10.56;83.13;100202.72;5045096;28;20398;-61
2024/01/04 04:25:56;;;;;;;;;;;;;;;10.54;83.15;100206.94;5051282;28;19920;-61
2024/01/04 04:28:22;;;;;;;;;;;;;;;10.38;83.65;100208.56;5053673;28;19940;-60
2024/01/04 04:30:49;;;;;;;;;;;;;;;10.39;83.75;100204.69;5046027;28;19932;-60
2024/01/04 04:33:17;;;;;;;;;;;;;;;10.43;83.32;100208.38;5033853;28;19928;-61
2024/01/04 04:35:44;;;;;;;;;;;;;;;10.58;82.66;100213.41;5044246;28;19920;-61
2024/01/04 04:38:25;;;;;;;;;;;;;;;10.47;82.87;100212.13;5073793;28;20040;-62
2024/01/04 04:40:51;;;;;;;;;;;;;;;10.47;82.86;100215.69;5073159;28;19931;-61
2024/01/04 04:43:19;;;;;;;;;;;;;;;10.39;83.01;100210.97;5067726;28;19927;-61
2024/01/04 04:45:45;;;;;;;;;;;;;;;10.37;83.41;100217.97;5053880;28;19920;-60
2024/01/04 04:48:13;;;;;;;;;;;;;;;10.40;82.79;100212.63;5051857;28;20372;-62
2024/01/04 04:50:40;;;;;;;;;;;;;;;10.39;82.80;100216.47;5053330;28;19921;-61
2024/01/04 04:53:07;;;;;;;;;;;;;;;10.36;83.33;100214.38;5053572;28;20371;-61
2024/01/04 04:55:34;;;;;;;;;;;;;;;10.29;83.57;100222.31;5051965;28;20340;-60
2024/01/04 04:58:01;;;;;;;;;;;;;;;10.30;83.62;100229.47;5053557;28;19935;-62
2024/01/04 05:00:28;;;;;;;;;;;;;;;10.27;83.57;100219.06;5051397;28;19925;-61
2024/01/04 05:02:55;;;;;;;;;;;;;;;10.22;83.79;100229.47;5053294;28;20375;-60
2024/01/04 05:05:22;;;;;;;;;;;;;;;10.27;83.33;100234.81;5052665;28;20564;-61
2024/01/04 05:07:50;;;;;;;;;;;;;;;10.13;84.00;100230.25;5052441;28;19920;-62
2024/01/04 05:10:17;;;;;;;;;;;;;;;10.05;84.64;100227.44;5051133;28;19921;-61
2024/01/04 05:12:44;;;;;;;;;;;;;;;10.10;84.92;100221.81;5050785;28;19921;-60
2024/01/04 05:15:11;;;;;;;;;;;;;;;10.14;85.09;100231.06;5052265;28;19935;-62
2024/01/04 05:17:38;;;;;;;;;;;;;;;10.14;84.48;100237.38;5053439;28;19925;-63
2024/01/04 05:20:05;;;;;;;;;;;;;;;10.30;84.17;100245.97;5063574;28;19920;-63
2024/01/04 05:22:32;;;;;;;;;;;;;;;10.11;84.56;100249.00;5067423;28;19928;-62
2024/01/04 05:25:00;;;;;;;;;;;;;;;10.04;85.02;100256.13;5051932;28;19921;-63
2024/01/04 05:27:27;;;;;;;;;;;;;;;9.95;85.62;100252.53;5050475;28;19943;-64
2024/01/04 05:29:54;;;;;;;;;;;;;;;9.93;85.79;100260.28;5051866;28;19925;-64
2024/01/04 05:32:22;;;;;;;;;;;;;;;9.84;86.14;100256.69;5051976;28;19924;-63
2024/01/04 05:34:49;;;;;;;;;;;;;;;9.93;86.25;100254.78;5048775;28;19920;-64
2024/01/04 05:37:16;;;;;;;;;;;;;;;10.11;85.09;100262.78;5067652;28;19928;-62
2024/01/04 05:39:45;;;;;;;;;;;;;;;10.05;85.24;100263.22;5051089;28;19920;-61
2024/01/04 05:42:12;;;;;;;;;;;;;;;10.10;84.99;100263.91;5053050;28;19921;-61
2024/01/04 05:44:39;;;;;;;;;;;;;;;10.04;85.34;100267.13;5053332;28;19921;-61
2024/01/04 05:47:09;;;;;;;;;;;;;;;10.09;85.14;100269.75;5048404;28;19925;-63
2024/01/04 05:49:37;;;;;;;;;;;;;;;9.91;85.61;100268.88;5059482;28;19925;-63
2024/01/04 05:52:05;;;;;;;;;;;;;;;10.17;84.92;100274.44;5052618;28;19921;-62
2024/01/04 05:54:32;;;;;;;;;;;;;;;9.99;85.48;100272.75;5056668;28;19920;-62
2024/01/04 05:56:59;;;;;;;;;;;;;;;9.98;85.93;100277.47;5055884;28;19928;-62
2024/01/04 05:59:27;;;;;;;;;;;;;;;10.09;85.79;100281.53;5055617;28;19921;-62
2024/01/04 06:01:54;;;;;;;;;;;;;;;10.06;85.29;100278.59;5056465;28;20402;-63
2024/01/04 06:04:21;;;;;;;;;;;;;;;10.16;85.19;100286.59;5055353;28;19921;-63
2024/01/04 06:06:48;;;;;;;;;;;;;;;9.88;86.23;100285.19;5038017;28;19921;-63
2024/01/04 06:09:20;;;;;;;;;;;;;;;9.77;87.24;100286.59;5053043;28;19935;-62
2024/01/04 06:11:47;;;;;;;;;;;;;;;9.78;87.87;100291.00;5056218;28;19924;-64
2024/01/04 06:14:14;;;;;;;;;;;;;;;9.73;87.79;100294.69;5056392;28;19927;-62
2024/01/04 06:16:41;;;;;;;;;;;;;;;9.77;87.50;100290.19;5055189;28;19929;-63
2024/01/04 06:19:09;;;;;;;;;;;;;;;9.80;88.03;100289.53;5058660;28;19931;-62
2024/01/04 06:21:37;;;;;;;;;;;;;;;9.88;87.40;100297.03;5053952;28;19924;-60
2024/01/04 06:24:04;;;;;;;;;;;;;;;9.91;87.03;100295.56;5054804;28;19921;-61
2024/01/04 06:26:31;;;;;;;;;;;;;;;9.82;87.98;100294.72;5051903;28;19947;-61
2024/01/04 06:28:58;;;;;;;;;;;;;;;9.80;87.97;100296.97;5065783;28;20574;-62
2024/01/04 06:31:26;;;;;;;;;;;;;;;9.85;88.01;100299.59;5057884;28;20004;-63
2024/01/04 06:33:55;;;;;;;;;;;;;;;9.98;88.07;100304.97;5053863;28;19924;-62
2024/01/04 06:36:23;;;;;;;;;;;;;;;9.90;88.04;100297.47;5054376;28;19931;-63
2024/01/04 06:38:50;;;;;;;;;;;;;;;9.98;87.82;100307.72;5055422;28;19921;-61
2024/01/04 06:41:19;;;;;;;;;;;;;;;9.84;87.83;100298.78;5055474;28;19921;-59
2024/01/04 06:43:46;;;;;;;;;;;;;;;9.98;87.82;100304.16;5054871;28;20076;-63
2024/01/04 06:46:16;;;;;;;;;;;;;;;9.97;87.57;100314.34;5055197;28;19943;-60
2024/01/04 06:48:43;;;;;;;;;;;;;;;10.17;87.05;100322.03;5053907;28;19935;-64
2024/01/04 06:51:10;;;;;;;;;;;;;;;10.20;87.38;100318.66;5054312;28;19924;-62
2024/01/04 06:53:37;;;;;;;;;;;;;;;10.18;86.96;100318.16;5052543;28;20363;-62
2024/01/04 06:56:08;;;;;;;;;;;;;;;10.22;86.76;100326.56;5055788;28;19928;-64
2024/01/04 06:58:35;;;;;;;;;;;;;;;10.10;86.75;100329.97;5034830;28;19921;-61
2024/01/04 07:01:03;;;;;;;;;;;;;;;10.00;87.10;100337.66;5050194;28;20465;-62
2024/01/04 07:03:30;;;;;;;;;;;;;;;9.96;88.12;100344.91;5055782;28;19924;-65
2024/01/04 07:05:58;;;;;;;;;;;;;;;9.98;87.77;100335.22;5053267;28;19940;-63
2024/01/04 07:08:25;;;;;;;;;;;;;;;10.07;87.64;100338.00;5050683;28;19932;-62
2024/01/04 07:10:53;;;;;;;;;;;;;;;10.07;87.78;100335.25;5043920;28;19931;-62
2024/01/04 07:13:21;;;;;;;;;;;;;;;9.97;87.91;100335.56;5039999;28;19921;-61
2024/01/04 07:15:49;;;;;;;;;;;;;;;10.08;87.23;100331.38;5053818;28;19944;-63
2024/01/04 07:18:17;;;;;;;;;;;;;;;9.92;87.46;100333.75;5054118;28;19928;-61
2024/01/04 07:20:45;;;;;;;;;;;;;;;10.02;87.54;100344.44;5052160;28;20562;-62
2024/01/04 07:23:12;;;;;;;;;;;;;;;9.88;88.21;100342.97;5036575;28;19921;-62
2024/01/04 07:25:39;;;;;;;;;;;;;;;10.08;87.89;100337.72;5055033;28;19932;-63
2024/01/04 07:28:07;;;;;;;;;;;;;;;9.77;89.02;100347.94;5056931;28;19921;-61
2024/01/04 07:30:35;;;;;;;;;;;;;;;9.65;90.48;100344.97;5074664;28;19926;-62
2024/01/04 07:33:02;;;;;;;;;;;;;;;9.62;90.83;100350.28;5053734;28;20349;-62
2024/01/04 07:35:31;;;;;;;;;;;;;;;9.65;90.94;100344.16;5047503;28;20451;-61
2024/01/04 07:38:01;;;;;;;;;;;;;;;9.82;90.55;100347.78;5038460;28;19920;-61
2024/01/04 07:40:28;;;;;;;;;;;;;;;10.01;89.89;100359.34;5036827;28;19925;-61
2024/01/04 07:42:55;;;;;;;;;;;;;;;9.90;89.82;100352.50;5052815;28;19934;-60
2024/01/04 07:45:22;;;;;;;;;;;;;;;9.75;90.35;100352.13;5050660;28;19933;-61
2024/01/04 07:47:50;;;;;;;;;;;;;;;9.80;90.47;100362.97;5054885;28;20291;-64
2024/01/04 07:50:21;;;;;;;;;;;;;;;9.89;90.08;100353.66;5050125;28;19928;-63
2024/01/04 07:52:51;;;;;;;;;;;;;;;9.85;90.45;100352.66;5051552;28;19921;-64
2024/01/04 07:55:33;;;;;;;;;;;;;;;9.77;90.61;100352.63;5044234;28;20536;-64
2024/01/04 07:58:04;;;;;;;;;;;;;;;9.85;90.42;100351.84;5054240;28;20359;-63
2024/01/04 08:00:32;;;;;;;;;;;;;;;10.14;89.99;100346.66;5051806;28;19920;-63
2024/01/04 08:02:59;;;;;;;;;;;;;;;10.19;89.64;100349.25;5049771;28;19936;-62
2024/01/04 08:05:26;;;;;;;;;;;;;;;10.15;88.85;100353.75;5063418;28;20451;-63
2024/01/04 08:07:53;;;;;;;;;;;;;;;10.04;89.07;100346.91;5042249;28;19929;-61
2024/01/04 08:10:20;;;;;;;;;;;;;;;10.10;89.08;100351.97;5039935;28;20422;-62
2024/01/04 08:12:48;;;;;;;;;;;;;;;10.14;88.55;100352.16;5050757;28;19920;-62
2024/01/04 08:15:15;;;;;;;;;;;;;;;10.13;88.71;100351.31;5048193;28;19927;-63
2024/01/04 08:17:42;;;;;;;;;;;;;;;10.02;88.19;100349.97;5052763;28;19925;-63
2024/01/04 08:20:10;;;;;;;;;;;;;;;10.16;88.20;100350.69;5049535;28;20367;-62
2024/01/04 08:22:37;;;;;;;;;;;;;;;10.14;88.38;100346.66;5058989;28;19921;-59
2024/01/04 08:25:05;;;;;;;;;;;;;;;10.25;88.21;100345.22;5052689;28;20375;-60
2024/01/04 08:27:32;;;;;;;;;;;;;;;10.23;87.58;100353.00;5050150;28;19928;-61
2024/01/04 08:29:59;;;;;;;;;;;;;;;10.11;88.21;100350.03;5050738;28;19928;-58
2024/01/04 08:32:26;;;;;;;;;;;;;;;10.29;88.14;100346.19;5050670;28;19943;-60
2024/01/04 08:34:54;;;;;;;;;;;;;;;10.28;88.73;100341.81;5048761;28;19928;-59
2024/01/04 08:37:24;;;;;;;;;;;;;;;10.32;88.21;100350.25;5052517;28;19920;-64
2024/01/04 08:39:54;;;;;;;;;;;;;;;10.18;88.35;100347.63;5047445;28;19921;-57
2024/01/04 08:42:23;;;;;;;;;;;;;;;10.27;88.56;100350.41;5050891;28;19929;-61
2024/01/04 08:44:53;;;;;;;;;;;;;;;10.28;87.93;100349.25;5049873;28;19927;-61
2024/01/04 08:47:24;;;;;;;;;;;;;;;10.14;88.96;100352.97;5065580;28;19921;-57
2024/01/04 08:49:53;;;;;;;;;;;;;;;10.10;88.67;100354.72;5050050;28;20256;-59
2024/01/04 08:52:32;;;;;;;;;;;;;;;10.07;88.62;100352.59;5032721;28;20406;-61
2024/01/04 08:54:59;;;;;;;;;;;;;;;9.92;89.38;100357.72;5049695;28;19921;-64
2024/01/04 08:57:32;;;;;;;;;;;;;;;10.07;89.84;100357.28;5048475;28;19920;-59
2024/01/04 08:59:59;;;;;;;;;;;;;;;10.05;89.63;100351.28;5063487;28;19920;-58
2024/01/04 09:02:29;;;;;;;;;;;;;;;10.10;89.36;100348.41;5034654;28;19927;-61
2024/01/04 09:04:57;;;;;;;;;;;;;;;10.26;88.84;100338.59;5052085;28;20375;-61
2024/01/04 09:07:43;;;;;;;;;;;;;;;10.37;88.44;100342.66;5047925;28;19920;-62
2024/01/04 09:10:10;;;;;;;;;;;;;;;10.22;88.59;100347.81;5044069;28;19921;-60
2024/01/04 09:12:39;;;;;;;;;;;;;;;10.31;88.65;100354.94;5031939;28;19960;-62
2024/01/04 09:15:07;;;;;;;;;;;;;;;10.35;88.45;100349.59;5045541;28;19936;-64
2024/01/04 09:17:35;;;;;;;;;;;;;;;10.35;88.58;100344.09;5059038;28;19925;-58
2024/01/04 09:20:03;;;;;;;;;;;;;;;10.41;88.68;100356.59;5048108;28;19921;-61
2024/01/04 09:22:30;;;;;;;;;;;;;;;10.57;88.31;100354.97;5046622;28;19927;-62
2024/01/04 09:24:57;;;;;;;;;;;;;;;10.64;88.12;100352.56;5046960;28;19924;-61
2024/01/04 09:27:25;;;;;;;;;;;;;;;10.40;88.73;100339.25;5045620;28;19927;-61
2024/01/04 09:29:52;;;;;;;;;;;;;;;10.52;88.69;100347.69;5065361;28;19931;-59
2024/01/04 09:32:20;;;;;;;;;;;;;;;10.48;89.11;100354.19;5050650;28;19921;-59
2024/01/04 09:34:47;;;;;;;;;;;;;;;10.61;88.83;100356.78;5049795;28;19929;-59
2024/01/04 09:37:14;;;;;;;;;;;;;;;10.58;88.70;100348.34;5047649;28;20395;-59
2024/01/04 09:39:42;;;;;;;;;;;;;;;10.42;89.30;100358.22;5051925;28;19929;-59
2024/01/04 09:42:10;;;;;;;;;;;;;;;10.54;89.72;100359.22;5042681;28;19929;-61
2024/01/04 09:44:37;;;;;;;;;;;;;;;10.65;89.37;100356.94;5051567;28;19921;-61
2024/01/04 09:47:08;;;;;;;;;;;;;;;10.86;88.94;100360.69;5045586;28;19929;-61
2024/01/04 09:49:37;;;;;;;;;;;;;;;10.82;88.69;100363.28;5052555;28;19928;-61
2024/01/04 09:52:04;;;;;;;;;;;;;;;10.86;88.85;100347.72;5052146;28;19928;-60
2024/01/04 09:54:31;;;;;;;;;;;;;;;10.92;88.77;100342.84;5057856;28;19928;-60
2024/01/04 09:57:02;;;;;;;;;;;;;;;10.96;88.78;100346.59;5048973;28;19928;-62
2024/01/04 09:59:30;;;;;;;;;;;;;;;11.11;88.22;100333.13;5048217;28;19921;-62
2024/01/04 10:01:57;;;;;;;;;;;;;;;11.01;89.01;100336.22;5052252;28;19928;-63
2024/01/04 10:04:24;;;;;;;;;;;;;;;11.03;89.19;100330.38;5042325;28;19944;-63
2024/01/04 10:06:51;;;;;;;;;;;;;;;11.33;88.60;100334.88;5041782;28;19924;-61
2024/01/04 10:09:24;;;;;;;;;;;;;;;11.46;88.34;100328.34;5048039;28;19921;-58
2024/01/04 10:11:57;;;;;;;;;;;;;;;11.70;87.22;100339.66;5051442;28;19929;-58
2024/01/04 10:14:25;;;;;;;;;;;;;;;11.71;86.21;100330.25;5049595;28;19921;-64
2024/01/04 10:16:52;;;;;;;;;;;;;;;11.79;86.01;100334.91;5067488;28;20382;-63
2024/01/04 10:19:19;;;;;;;;;;;;;;;11.78;86.64;100333.31;5054659;28;20323;-62
2024/01/04 10:21:47;;;;;;;;;;;;;;;12.00;86.08;100315.66;5049381;28;19925;-62
2024/01/04 10:24:20;;;;;;;;;;;;;;;12.29;84.68;100324.75;5052889;28;19921;-63
2024/01/04 10:26:57;;;;;;;;;;;;;;;12.30;83.98;100322.81;5053304;28;19928;-64
2024/01/04 10:29:25;;;;;;;;;;;;;;;12.34;83.72;100326.53;5053850;28;19921;-63
2024/01/04 10:31:59;;;;;;;;;;;;;;;12.20;84.27;100324.00;5060524;28;20351;-63
2024/01/04 10:34:27;;;;;;;;;;;;;;;12.06;85.09;100319.88;5066425;28;19928;-63
2024/01/04 10:36:57;;;;;;;;;;;;;;;12.04;85.38;100313.88;5049907;28;19932;-62
2024/01/04 10:39:24;;;;;;;;;;;;;;;12.06;85.45;100320.69;5050488;28;20148;-66
2024/01/04 10:41:55;;;;;;;;;;;;;;;12.16;85.11;100312.00;5051586;28;19920;-62
2024/01/04 10:44:23;;;;;;;;;;;;;;;12.05;85.91;100312.72;5047798;28;19921;-63
2024/01/04 10:46:53;;;;;;;;;;;;;;;12.04;85.67;100306.41;5053457;28;19963;-64
2024/01/04 10:49:20;;;;;;;;;;;;;;;12.15;86.26;100301.31;5051712;28;19931;-65
2024/01/04 10:51:47;;;;;;;;;;;;;;;11.98;86.10;100298.63;5050424;28;19947;-63
2024/01/04 10:54:14;;;;;;;;;;;;;;;12.02;87.18;100286.59;5051519;28;19921;-63
2024/01/04 10:56:41;;;;;;;;;;;;;;;11.98;87.33;100293.91;5048263;28;21192;-63
2024/01/04 10:59:08;;;;;;;;;;;;;;;12.05;87.56;100293.38;5053470;28;19931;-62
2024/01/04 11:01:36;;;;;;;;;;;;;;;11.92;87.74;100286.97;5050202;28;19928;-62
2024/01/04 11:04:03;;;;;;;;;;;;;;;11.87;88.36;100283.59;5047257;28;19929;-63
2024/01/04 11:06:44;;;;;;;;;;;;;;;11.84;88.36;100275.97;5049034;28;19924;-65
2024/01/04 11:09:17;;;;;;;;;;;;;;;12.02;87.55;100274.75;5043618;28;19955;-63
2024/01/04 11:11:53;;;;;;;;;;;;;;;11.90;87.79;100282.94;5039842;28;19998;-63
2024/01/04 11:14:21;;;;;;;;;;;;;;;12.08;87.56;100273.41;5048437;28;19924;-64
2024/01/04 11:17:07;;;;;;;;;;;;;;;12.07;87.48;100289.16;5048859;28;19924;-64
2024/01/04 11:19:34;;;;;;;;;;;;;;;12.03;88.04;100271.63;5046269;28;19921;-63
2024/01/04 11:22:07;;;;;;;;;;;;;;;11.88;88.28;100269.47;5045526;28;19931;-63
2024/01/04 11:24:43;;;;;;;;;;;;;;;12.00;88.80;100266.78;5044672;28;19943;-63
2024/01/04 11:27:14;;;;;;;;;;;;;;;11.92;88.42;100261.31;5047812;28;19925;-64
2024/01/04 11:29:41;;;;;;;;;;;;;;;11.92;89.11;100264.09;5043149;28;19933;-68
2024/01/04 11:32:09;;;;;;;;;;;;;;;11.97;89.12;100258.38;5049467;28;19939;-65
2024/01/04 11:34:51;;;;;;;;;;;;;;;11.94;89.16;100259.06;5064237;28;19929;-63
2024/01/04 11:38:12;;;;;;;;;;;;;;;11.93;89.72;100257.41;5046423;28;19924;-61
2024/01/04 11:40:40;;;;;;;;;;;;;;;11.96;89.86;100242.97;5047258;28;19944;-63
2024/01/04 11:43:17;;;;;;;;;;;;;;;12.05;89.11;100249.22;5033865;28;19925;-59
2024/01/04 11:45:44;;;;;;;;;;;;;;;12.15;88.84;100243.34;5050019;28;19936;-60
2024/01/04 11:48:12;;;;;;;;;;;;;;;12.27;88.48;100232.38;5047477;28;19928;-60
2024/01/04 11:50:47;;;;;;;;;;;;;;;12.22;88.73;100235.31;5042634;28;19932;-60
2024/01/04 11:53:16;;;;;;;;;;;;;;;12.19;88.54;100230.44;5046020;28;20502;-60
2024/01/04 11:55:46;;;;;;;;;;;;;;;12.15;88.99;100219.28;5050466;28;19931;-57
2024/01/04 11:58:24;;;;;;;;;;;;;;;12.20;88.68;100210.78;5048569;28;19932;-60
2024/01/04 12:00:52;;;;;;;;;;;;;;;12.14;89.38;100201.09;5047300;28;19924;-60
2024/01/04 12:03:20;;;;;;;;;;;;;;;12.20;89.52;100198.94;5048900;28;19925;-61
2024/01/04 12:05:50;;;;;;;;;;;;;;;12.11;89.56;100195.44;5047701;28;19924;-58
2024/01/04 12:08:23;;;;;;;;;;;;;;;12.07;90.12;100187.03;5048341;28;19928;-62
2024/01/04 12:10:54;;;;;;;;;;;;;;;12.18;90.21;100188.25;5042378;28;19924;-60
2024/01/04 12:13:21;;;;;;;;;;;;;;;12.20;90.00;100183.16;5046144;28;19932;-58
2024/01/04 12:15:51;;;;;;;;;;;;;;;12.13;89.73;100176.59;5044784;28;20440;-57
2024/01/04 12:18:21;;;;;;;;;;;;;;;12.19;89.96;100166.94;5045270;28;19931;-57
2024/01/04 12:20:53;;;;;;;;;;;;;;;12.08;90.45;100161.03;5042083;28;19924;-59
2024/01/04 12:23:37;;;;;;;;;;;;;;;12.24;90.18;100153.75;5047203;28;19935;-57
2024/01/04 12:26:05;;;;;;;;;;;;;;;12.06;90.16;100151.47;5036659;28;19928;-58
2024/01/04 12:28:32;;;;;;;;;;;;;;;11.99;91.08;100138.22;5045478;28;19928;-58
2024/01/04 12:30:59;;;;;;;;;;;;;;;12.15;90.64;100135.66;5043182;28;20108;-60
2024/01/04 12:33:33;;;;;;;;;;;;;;;12.13;90.34;100121.38;5046641;28;21257;-58
2024/01/04 12:36:00;;;;;;;;;;;;;;;12.15;90.03;100127.38;5042161;28;19929;-60
2024/01/04 12:38:28;;;;;;;;;;;;;;;12.21;90.07;100123.25;5048748;28;19925;-56
2024/01/04 12:40:55;;;;;;;;;;;;;;;12.24;90.10;100119.78;5053710;28;19925;-58
2024/01/04 12:43:24;;;;;;;;;;;;;;;12.26;89.96;100110.03;5041506;28;19931;-61
2024/01/04 12:46:04;;;;;;;;;;;;;;;12.20;89.87;100099.56;5046921;28;19924;-60