Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:52;;;;;;;89.72;85.32;;;;;;;10.61;70.13;100794.50;5033469;28;20033;-70
2023/12/14 00:04:17;;;;;;;88.68;84.32;;;;;;;10.59;70.27;100799.31;5032406;28;20091;-70
2023/12/14 00:06:42;;;;;;;85.10;81.10;;;;;;;10.58;70.31;100803.06;5028061;28;20029;-70
2023/12/14 00:09:08;;;;;;;82.88;79.15;;;;;;;10.57;70.40;100809.53;5028049;28;20397;-70
2023/12/14 00:11:40;;;;;;;84.85;80.70;;;;;;;10.58;70.43;100813.88;5036140;28;20120;-69
2023/12/14 00:14:05;;;;;;;78.28;74.40;;;;;;;10.57;70.49;100825.72;5034257;28;20128;-71
2023/12/14 00:16:31;;;;;;;81.35;77.50;;;;;;;10.57;70.39;100833.03;5048288;28;20137;-70
2023/12/14 00:18:56;;;;;;;92.45;87.85;;;;;;;10.59;70.38;100839.00;5023402;28;20037;-70
2023/12/14 00:21:22;;;;;;;84.72;80.65;;;;;;;10.58;70.48;100840.91;5020471;28;20104;-69
2023/12/14 00:23:47;;;;;;;81.38;77.63;;;;;;;10.58;69.97;100856.25;5016040;28;20111;-70
2023/12/14 00:26:13;;;;;;;88.68;84.00;;;;;;;10.56;70.39;100847.59;5027747;28;20053;-70
2023/12/14 00:28:38;;;;;;;84.32;79.70;;;;;;;10.57;70.32;100851.94;5019981;28;20041;-70
2023/12/14 00:31:04;;;;;;;87.40;82.70;;;;;;;10.55;70.24;100864.84;5028573;28;20525;-72
2023/12/14 00:33:29;;;;;;;81.82;78.18;;;;;;;10.53;70.30;100878.59;5025085;28;20037;-70
2023/12/14 00:35:55;;;;;;;86.10;81.80;;;;;;;10.53;70.17;100878.59;5037398;28;20088;-70
2023/12/14 00:38:20;;;;;;;89.03;84.80;;;;;;;10.53;70.43;100881.31;5032678;28;20069;-70
2023/12/14 00:40:45;;;;;;;89.80;85.25;;;;;;;10.53;70.29;100885.88;5032124;28;20034;-70
2023/12/14 00:43:11;;;;;;;87.85;83.57;;;;;;;10.51;70.19;100875.31;5041217;28;20034;-70
2023/12/14 00:45:36;;;;;;;86.15;81.85;;;;;;;10.52;70.32;100882.34;5020864;28;20038;-70
2023/12/14 00:48:01;;;;;;;93.38;88.30;;;;;;;10.53;70.28;100888.56;5023627;28;20034;-70
2023/12/14 00:50:27;;;;;;;85.35;81.13;;;;;;;10.52;70.32;100884.25;5023664;28;20029;-71
2023/12/14 00:52:52;;;;;;;83.18;79.15;;;;;;;10.52;70.08;100897.75;5021783;28;20137;-71
2023/12/14 00:55:17;;;;;;;90.93;85.75;;;;;;;10.52;70.36;100903.13;5041353;28;20496;-69
2023/12/14 00:57:43;;;;;;;90.43;84.88;;;;;;;10.52;70.13;100908.53;5043096;28;20066;-70
2023/12/14 01:00:10;;;;;;;87.43;83.22;;;;;;;10.52;70.13;100913.94;5019627;28;20057;-70
2023/12/14 01:02:36;;;;;;;88.50;84.15;;;;;;;10.50;70.16;100911.47;5021273;28;20040;-70
2023/12/14 01:05:01;;;;;;;88.43;83.97;;;;;;;10.49;70.16;100922.53;5030244;28;20034;-70
2023/12/14 01:07:26;;;;;;;87.75;83.50;;;;;;;10.46;70.27;100925.69;5033348;28;20490;-69
2023/12/14 01:09:52;;;;;;;86.60;82.38;;;;;;;10.44;69.90;100925.94;5016287;28;20052;-70
2023/12/14 01:12:17;;;;;;;92.43;87.80;;;;;;;10.43;70.23;100929.69;5028149;28;20205;-71
2023/12/14 01:14:42;;;;;;;84.10;80.05;;;;;;;10.42;70.17;100932.63;5031312;28;20056;-71
2023/12/14 01:17:08;;;;;;;85.65;81.25;;;;;;;10.42;70.18;100935.34;5025549;28;20045;-73
2023/12/14 01:19:33;;;;;;;87.75;83.15;;;;;;;10.40;70.21;100947.19;5031315;28;20545;-72
2023/12/14 01:21:59;;;;;;;90.15;84.97;;;;;;;10.41;70.10;100948.03;5036972;28;20541;-69
2023/12/14 01:24:24;;;;;;;86.78;82.32;;;;;;;10.42;70.25;100948.84;5015360;28;20088;-70
2023/12/14 01:26:49;;;;;;;83.85;79.93;;;;;;;10.42;70.17;100965.03;5030237;28;20496;-70
2023/12/14 01:29:15;;;;;;;89.10;84.32;;;;;;;10.42;70.17;100968.56;5031867;28;20033;-69
2023/12/14 01:31:40;;;;;;;81.85;77.75;;;;;;;10.42;70.22;100976.66;5022658;28;20041;-70
2023/12/14 01:34:05;;;;;;;82.57;78.53;;;;;;;10.40;70.09;100979.59;5018812;28;20493;-70
2023/12/14 01:36:31;;;;;;;82.38;78.38;;;;;;;10.40;70.04;100987.69;5028959;28;20037;-70
2023/12/14 01:38:56;;;;;;;82.07;78.25;;;;;;;10.39;69.80;100991.44;5032867;28;20107;-70
2023/12/14 01:41:22;;;;;;;84.13;79.93;;;;;;;10.37;70.03;100987.34;5018022;28;20037;-70
2023/12/14 01:43:47;;;;;;;90.07;85.43;;;;;;;10.36;70.07;101001.91;5022014;28;20033;-69
2023/12/14 01:46:14;;;;;;;83.05;78.88;;;;;;;10.35;69.62;101013.75;5024796;28;20045;-69
2023/12/14 01:48:40;;;;;;;83.45;79.38;;;;;;;10.33;70.05;101023.97;5012320;28;20049;-71
2023/12/14 01:51:05;;;;;;;82.82;78.90;;;;;;;10.33;70.00;101027.50;5022706;28;20030;-70
2023/12/14 01:53:31;;;;;;;87.25;82.63;;;;;;;10.33;69.88;101032.06;5022706;28;20057;-70
2023/12/14 01:55:56;;;;;;;82.72;78.55;;;;;;;10.32;69.90;101033.13;5016691;28;20048;-72
2023/12/14 01:58:21;;;;;;;88.38;84.05;;;;;;;10.31;69.97;101040.41;5022017;28;20037;-70
2023/12/14 02:01:14;;;;;;;81.38;77.40;;;;;;;10.31;69.91;101039.59;5014690;28;20485;-70
2023/12/14 02:03:46;;;;;;;82.15;78.10;;;;;;;10.32;69.95;101043.94;5028049;28;20599;-70
2023/12/14 02:06:11;;;;;;;78.93;75.13;;;;;;;10.33;70.08;101050.97;5026530;28;20034;-70
2023/12/14 02:08:37;;;;;;;90.47;86.25;;;;;;;10.33;70.00;101042.84;5025753;28;20424;-70
2023/12/14 02:11:02;;;;;;;84.30;80.50;;;;;;;10.35;70.10;101051.56;5028525;28;20128;-69
2023/12/14 02:13:27;;;;;;;85.68;81.45;;;;;;;10.35;69.82;101065.06;5024564;28;20474;-69
2023/12/14 02:15:53;;;;;;;86.15;81.90;;;;;;;10.34;69.90;101061.53;5018767;28;20114;-70
2023/12/14 02:18:19;;;;;;;87.50;83.30;;;;;;;10.35;69.75;101071.28;5029526;28;20033;-70
2023/12/14 02:20:44;;;;;;;86.70;82.53;;;;;;;10.36;69.93;101069.41;5026743;28;20053;-70
2023/12/14 02:23:10;;;;;;;86.28;82.10;;;;;;;10.34;69.96;101072.34;5021884;28;20034;-70
2023/12/14 02:25:35;;;;;;;86.85;82.82;;;;;;;10.34;69.74;101080.44;5016779;28;20505;-70
2023/12/14 02:28:00;;;;;;;87.30;82.78;;;;;;;10.33;69.85;101084.22;5032870;28;20080;-71
2023/12/14 02:30:26;;;;;;;82.85;79.05;;;;;;;10.32;70.10;101084.44;5027288;28;20049;-70
2023/12/14 02:32:51;;;;;;;84.30;80.25;;;;;;;10.32;69.99;101087.13;5035948;28;20073;-70
2023/12/14 02:35:18;;;;;;;89.40;85.13;;;;;;;10.32;70.02;101093.34;5012026;28;20466;-70
2023/12/14 02:37:43;;;;;;;88.70;84.45;;;;;;;10.32;69.89;101098.75;5017917;28;20038;-69
2023/12/14 02:40:10;;;;;;;85.80;81.90;;;;;;;10.30;70.13;101098.16;5023855;28;20429;-70
2023/12/14 02:42:36;;;;;;;86.40;82.50;;;;;;;10.30;69.85;101102.75;5014079;28;20291;-70
2023/12/14 02:45:02;;;;;;;83.97;79.10;;;;;;;10.30;69.98;101116.25;5014818;28;20061;-69
2023/12/14 02:47:28;;;;;;;85.35;81.25;;;;;;;10.28;69.56;101118.34;5036406;28;20038;-69
2023/12/14 02:49:54;;;;;;;83.75;79.80;;;;;;;10.26;69.65;101131.25;5023634;28;20257;-70
2023/12/14 02:52:20;;;;;;;83.78;79.97;;;;;;;10.23;69.51;101123.59;5038647;28;20029;-71
2023/12/14 02:54:45;;;;;;;86.45;82.32;;;;;;;10.21;69.51;101129.22;5021451;28;20078;-69
2023/12/14 02:57:10;;;;;;;84.57;79.93;;;;;;;10.20;69.59;101127.56;5028831;28;20465;-71
2023/12/14 02:59:36;;;;;;;81.20;77.40;;;;;;;10.18;69.78;101118.91;5017948;28;20037;-69
2023/12/14 03:02:01;;;;;;;83.05;78.60;;;;;;;10.16;69.36;101131.78;5019974;28;20512;-70
2023/12/14 03:04:27;;;;;;;79.88;75.72;;;;;;;10.13;69.36;101129.53;5017681;28;20125;-70
2023/12/14 03:06:52;;;;;;;84.18;80.03;;;;;;;10.10;69.62;101136.22;5017290;28;20386;-71
2023/12/14 03:09:19;;;;;;;86.40;82.40;;;;;;;10.07;69.41;101143.97;5015354;28;20386;-70
2023/12/14 03:11:44;;;;;;;86.70;82.22;;;;;;;10.05;69.42;101143.38;5027732;28;20115;-70
2023/12/14 03:14:10;;;;;;;89.88;85.47;;;;;;;10.07;69.68;101141.25;5012539;28;20455;-70
2023/12/14 03:16:35;;;;;;;84.82;80.60;;;;;;;10.07;69.47;101146.66;5025794;28;20033;-69
2023/12/14 03:19:01;;;;;;;84.50;80.10;;;;;;;10.07;69.60;101146.66;5029470;28;20136;-70
2023/12/14 03:21:27;;;;;;;83.07;78.60;;;;;;;10.08;69.52;101140.19;5020302;28;20049;-70
2023/12/14 03:23:52;;;;;;;86.05;81.43;;;;;;;10.08;69.29;101149.16;5016379;28;20125;-70
2023/12/14 03:26:18;;;;;;;83.22;79.35;;;;;;;10.08;69.51;101148.28;5025097;28;20053;-70
2023/12/14 03:28:43;;;;;;;79.78;75.97;;;;;;;10.08;69.41;101151.00;5011963;28;20038;-71
2023/12/14 03:31:12;;;;;;;85.28;80.82;;;;;;;10.07;69.51;101157.47;5025482;28;20061;-71
2023/12/14 03:33:37;;;;;;;85.88;81.55;;;;;;;10.07;69.71;101157.47;5017878;28;20042;-70
2023/12/14 03:36:03;;;;;;;80.45;76.25;;;;;;;10.05;69.28;101157.69;5017066;28;20405;-69
2023/12/14 03:38:29;;;;;;;80.75;76.97;;;;;;;10.05;69.48;101162.25;5011198;28;20042;-70
2023/12/14 03:40:54;;;;;;;76.93;73.40;;;;;;;10.04;69.48;101163.31;5017947;28;20034;-70
2023/12/14 03:43:19;;;;;;;82.55;78.47;;;;;;;10.02;69.47;101170.81;5030390;28;20484;-71
2023/12/14 03:45:45;;;;;;;78.55;74.97;;;;;;;10.01;69.50;101167.31;5030249;28;20042;-70
2023/12/14 03:48:11;;;;;;;78.28;74.55;;;;;;;10.00;69.36;101170.22;5012105;28;20091;-71
2023/12/14 03:50:36;;;;;;;89.25;84.72;;;;;;;9.99;69.48;101161.31;5024083;28;20506;-70
2023/12/14 03:53:02;;;;;;;85.63;81.38;;;;;;;9.97;69.19;101168.78;5016019;28;20137;-71
2023/12/14 03:55:27;;;;;;;74.57;70.97;;;;;;;9.93;69.17;101173.84;5034565;28;20025;-70
2023/12/14 03:57:53;;;;;;;78.07;74.13;;;;;;;9.91;69.52;101170.53;5033032;28;20116;-70
2023/12/14 04:00:18;;;;;;;88.30;84.22;;;;;;;9.91;69.60;101173.25;5033092;28;20145;-70
2023/12/14 04:02:44;;;;;;;81.53;77.13;;;;;;;9.93;69.36;101181.13;5020419;28;20065;-70
2023/12/14 04:05:10;;;;;;;79.95;75.75;;;;;;;9.92;69.29;101184.84;5023746;28;20042;-70
2023/12/14 04:07:40;;;;;;;86.88;82.15;;;;;;;9.93;69.19;101191.91;5032671;28;20385;-70
2023/12/14 04:10:15;;;;;;;79.57;75.82;;;;;;;9.94;69.24;101188.16;5027137;28;20058;-69
2023/12/14 04:12:41;;;;;;;83.88;79.38;;;;;;;9.93;69.34;101200.81;5031895;28;20539;-70
2023/12/14 04:15:09;;;;;;;84.10;79.75;;;;;;;9.93;69.50;101210.81;5016805;28;20108;-70
2023/12/14 04:17:34;;;;;;;81.25;76.85;;;;;;;9.92;69.27;101209.94;5031786;28;20096;-70
2023/12/14 04:20:00;;;;;;;80.50;76.57;;;;;;;9.92;69.16;101206.44;5021801;28;20049;-70
2023/12/14 04:22:26;;;;;;;85.30;80.95;;;;;;;9.93;69.14;101218.91;5037712;28;20088;-70
2023/12/14 04:24:52;;;;;;;80.53;76.88;;;;;;;9.94;69.37;101223.22;5034093;28;20079;-70
2023/12/14 04:27:17;;;;;;;77.90;74.03;;;;;;;9.93;69.42;101227.00;5033127;28;20065;-70
2023/12/14 04:29:43;;;;;;;81.28;77.53;;;;;;;9.94;69.52;101239.41;5028985;28;20474;-70
2023/12/14 04:32:09;;;;;;;81.38;77.13;;;;;;;9.93;69.63;101246.69;5064473;28;20041;-70
2023/12/14 04:34:34;;;;;;;81.43;77.32;;;;;;;9.94;69.52;101248.34;5033013;28;20037;-70
2023/12/14 04:36:59;;;;;;;76.53;72.75;;;;;;;9.95;69.47;101252.69;5030076;28;20440;-70
2023/12/14 04:39:25;;;;;;;83.25;79.15;;;;;;;9.95;69.49;101255.41;5037074;28;20473;-70
2023/12/14 04:41:52;;;;;;;79.60;75.50;;;;;;;9.96;69.50;101261.63;5035915;28;20070;-70
2023/12/14 04:44:21;;;;;;;84.45;80.18;;;;;;;9.95;69.41;101263.50;5014283;28;20456;-70
2023/12/14 04:46:50;;;;;;;81.57;77.20;;;;;;;9.96;69.59;101275.94;5025056;28;20436;-70
2023/12/14 04:49:16;;;;;;;80.18;74.95;;;;;;;9.96;69.65;101277.81;5015896;28;20030;-70
2023/12/14 04:51:41;;;;;;;82.13;78.13;;;;;;;9.96;69.38;101289.41;5026168;28;20033;-70
2023/12/14 04:54:07;;;;;;;84.00;79.60;;;;;;;9.96;69.23;101289.41;5050657;28;20044;-70
2023/12/14 04:56:32;;;;;;;84.30;79.85;;;;;;;9.97;69.48;101290.25;5035016;28;20037;-70
2023/12/14 04:58:58;;;;;;;84.07;79.60;;;;;;;9.98;69.46;101294.59;5022403;28;20137;-69
2023/12/14 05:01:26;;;;;;;88.63;84.13;;;;;;;9.97;69.17;101298.34;5030031;28;20470;-70
2023/12/14 05:03:55;;;;;;;83.33;79.23;;;;;;;9.95;69.34;101295.03;5026565;28;20042;-72
2023/12/14 05:06:21;;;;;;;79.57;75.78;;;;;;;9.93;69.30;101299.84;5034615;28;20317;-70
2023/12/14 05:08:46;;;;;;;79.30;75.63;;;;;;;9.93;69.29;101313.34;5022170;28;20359;-70
2023/12/14 05:11:15;;;;;;;82.40;78.10;;;;;;;9.91;69.39;101318.97;5025189;28;20398;-70
2023/12/14 05:13:40;;;;;;;85.18;80.70;;;;;;;9.91;69.36;101318.97;5012917;28;20452;-71
2023/12/14 05:16:07;;;;;;;74.60;71.25;;;;;;;9.91;69.25;101326.22;5019847;28;20065;-69
2023/12/14 05:18:32;;;;;;;82.40;78.50;;;;;;;9.90;69.46;101332.66;5012901;28;20034;-71
2023/12/14 05:20:59;;;;;;;82.57;78.85;;;;;;;9.90;69.31;101338.06;5018127;28;20211;-70
2023/12/14 05:23:24;;;;;;;83.18;79.07;;;;;;;9.89;69.41;101348.03;5036791;28;20048;-70
2023/12/14 05:25:50;;;;;;;85.53;81.43;;;;;;;9.90;69.35;101362.34;5031077;28;20033;-71
2023/12/14 05:28:15;;;;;;;84.13;80.15;;;;;;;9.87;69.10;101358.22;5030479;28;20116;-70
2023/12/14 05:30:41;;;;;;;81.95;77.63;;;;;;;9.88;69.56;101370.69;5023612;28;20029;-69
2023/12/14 05:33:07;;;;;;;79.45;75.68;;;;;;;9.86;69.29;101380.88;5026420;28;20042;-70
2023/12/14 05:35:32;;;;;;;80.43;75.30;;;;;;;9.85;69.31;101373.84;5023939;28;20038;-69
2023/12/14 05:37:58;;;;;;;75.47;71.95;;;;;;;9.85;69.20;101381.06;5019882;28;20037;-70
2023/12/14 05:40:23;;;;;;;84.70;80.60;;;;;;;9.83;69.24;101381.31;5017992;28;20041;-69
2023/12/14 05:42:48;;;;;;;82.28;78.18;;;;;;;9.83;69.54;101385.91;5023665;28;20409;-69
2023/12/14 05:45:14;;;;;;;77.65;73.88;;;;;;;9.82;69.26;101390.44;5033910;28;20017;-70
2023/12/14 05:47:41;;;;;;;76.65;72.95;;;;;;;9.81;69.33;101399.59;5024358;28;20033;-69
2023/12/14 05:50:09;;;;;;;85.47;81.28;;;;;;;9.79;69.35;101401.69;5015992;28;20123;-69
2023/12/14 05:52:34;;;;;;;79.88;76.28;;;;;;;9.79;69.21;101411.66;5030400;28;20034;-71
2023/12/14 05:55:00;;;;;;;81.20;76.63;;;;;;;9.79;69.39;101411.66;5030967;28;20037;-71
2023/12/14 05:57:25;;;;;;;80.35;76.72;;;;;;;9.80;69.32;101413.28;5038073;28;20087;-68
2023/12/14 05:59:51;;;;;;;84.47;79.75;;;;;;;9.78;69.38;101413.53;5013790;28;20030;-69
2023/12/14 06:02:16;;;;;;;78.82;75.30;;;;;;;9.77;69.31;101419.13;5031942;28;20036;-70
2023/12/14 06:04:42;;;;;;;84.03;80.10;;;;;;;9.76;69.19;101421.00;5024387;28;20038;-70
2023/12/14 06:07:07;;;;;;;79.30;75.65;;;;;;;9.74;69.16;101415.81;5022782;28;20501;-72
2023/12/14 06:09:36;;;;;;;78.22;74.63;;;;;;;9.73;69.28;101427.69;5028433;28;20041;-68
2023/12/14 06:12:02;;;;;;;78.07;74.30;;;;;;;9.72;69.17;101444.88;5033929;28;20505;-69
2023/12/14 06:14:28;;;;;;;76.22;72.63;;;;;;;9.71;69.33;101443.25;5018739;28;20118;-68
2023/12/14 06:16:54;;;;;;;82.78;78.72;;;;;;;9.72;69.13;101444.88;5025621;28;20117;-68
2023/12/14 06:19:19;;;;;;;79.57;75.28;;;;;;;9.70;69.24;101449.72;5010998;28;20111;-70
2023/12/14 06:21:44;;;;;;;80.10;75.97;;;;;;;9.71;69.20;101451.34;5012958;28;20272;-72
2023/12/14 06:24:10;;;;;;;79.03;75.13;;;;;;;9.71;69.38;101455.91;5030043;28;20044;-71
2023/12/14 06:26:41;;;;;;;78.90;75.00;;;;;;;9.67;68.81;101450.13;5022181;28;20079;-71
2023/12/14 06:29:07;;;;;;;76.20;72.60;;;;;;;9.65;69.06;101459.47;5029419;28;20474;-74
2023/12/14 06:31:32;;;;;;;76.28;72.85;;;;;;;9.63;68.91;101457.03;5033110;28;20064;-70
2023/12/14 06:33:57;;;;;;;76.15;72.43;;;;;;;9.62;69.15;101468.84;5034216;28;20048;-70
2023/12/14 06:36:26;;;;;;;83.85;79.93;;;;;;;9.62;69.11;101474.22;5029489;28;20104;-69
2023/12/14 06:38:52;;;;;;;79.38;75.72;;;;;;;9.63;69.22;101477.78;5029818;28;20033;-72
2023/12/14 06:41:22;;;;;;;75.43;71.93;;;;;;;9.62;69.07;101487.72;5029497;28;20406;-69
2023/12/14 06:43:48;;;;;;;85.97;81.70;;;;;;;9.60;68.83;101497.06;5043796;28;20371;-72
2023/12/14 06:46:13;;;;;;;82.75;78.55;;;;;;;9.58;69.08;101497.31;5012576;28;20478;-77
2023/12/14 06:48:39;;;;;;;75.40;71.90;;;;;;;9.57;68.90;101500.22;4999824;28;20036;-71
2023/12/14 06:51:04;;;;;;;80.47;76.65;;;;;;;9.56;69.00;101503.97;5027109;28;20042;-70
2023/12/14 06:53:30;;;;;;;77.55;74.00;;;;;;;9.56;68.95;101514.75;5030100;28;20384;-68
2023/12/14 06:55:55;;;;;;;71.47;67.97;;;;;;;9.54;68.83;101518.47;5028323;28;20519;-69
2023/12/14 06:58:21;;;;;;;79.20;75.05;;;;;;;9.55;68.89;101519.31;5027008;28;20063;-69
2023/12/14 07:00:47;;;;;;;81.57;77.57;;;;;;;9.56;68.98;101530.94;5029380;28;20034;-72
2023/12/14 07:03:12;;;;;;;76.43;73.03;;;;;;;9.54;68.96;101534.66;5017490;28;20038;-69
2023/12/14 07:05:39;;;;;;;76.07;72.30;;;;;;;9.55;68.99;101532.81;5029815;28;20393;-71
2023/12/14 07:08:04;;;;;;;77.35;73.35;;;;;;;9.53;68.70;101538.41;5029870;28;20412;-69
2023/12/14 07:10:30;;;;;;;78.40;74.90;;;;;;;9.54;68.86;101539.22;5032068;28;20120;-70
2023/12/14 07:12:55;;;;;;;78.68;74.97;;;;;;;9.53;68.89;101562.69;5025784;28;20045;-71
2023/12/14 07:15:21;;;;;;;75.35;71.78;;;;;;;9.53;68.68;101556.47;5011615;28;20034;-70
2023/12/14 07:17:47;;;;;;;80.32;76.32;;;;;;;9.53;68.74;101562.69;5011089;28;20048;-69
2023/12/14 07:20:12;;;;;;;80.90;77.05;;;;;;;9.53;68.73;101570.78;5010378;28;20053;-69
2023/12/14 07:22:38;;;;;;;80.85;76.95;;;;;;;9.54;68.86;101574.28;5027767;28;20087;-70
2023/12/14 07:25:04;;;;;;;77.78;74.07;;;;;;;9.52;68.95;101576.38;5026342;28;20478;-70
2023/12/14 07:27:29;;;;;;;78.93;75.07;;;;;;;9.50;68.65;101586.56;5015518;28;20080;-68
2023/12/14 07:29:55;;;;;;;76.00;72.03;;;;;;;9.49;68.82;101588.41;5033440;28;20038;-69
2023/12/14 07:32:21;;;;;;;76.47;73.00;;;;;;;9.50;68.86;101591.97;5030257;28;20061;-69
2023/12/14 07:34:46;;;;;;;74.03;70.57;;;;;;;9.51;68.74;101590.91;5018967;28;20440;-71
2023/12/14 07:37:12;;;;;;;76.25;72.75;;;;;;;9.50;68.82;101590.09;5021549;28;20478;-69
2023/12/14 07:39:37;;;;;;;76.35;72.95;;;;;;;9.50;68.62;101598.19;5015153;28;20042;-68
2023/12/14 07:42:03;;;;;;;73.32;69.93;;;;;;;9.49;68.50;101599.22;5026940;28;20021;-70
2023/12/14 07:44:29;;;;;;;77.60;73.72;;;;;;;9.47;68.64;101600.47;5018271;28;20474;-70
2023/12/14 07:46:56;;;;;;;80.10;76.20;;;;;;;9.47;68.75;101598.59;5019146;28;20423;-70
2023/12/14 07:49:23;;;;;;;77.68;74.07;;;;;;;9.47;68.69;101598.59;5032924;28;20464;-69
2023/12/14 07:51:49;;;;;;;80.30;76.43;;;;;;;9.48;68.81;101607.53;5032758;28;20461;-68
2023/12/14 07:54:14;;;;;;;76.28;72.57;;;;;;;9.48;68.64;101605.66;5030037;28;20060;-69
2023/12/14 07:56:40;;;;;;;79.43;75.72;;;;;;;9.48;68.60;101605.66;5015052;28;20037;-71
2023/12/14 07:59:07;;;;;;;78.60;74.90;;;;;;;9.48;68.61;101613.75;5032413;28;20275;-71
2023/12/14 08:01:33;;;;;;;81.75;78.05;;;;;;;9.48;68.67;101613.75;5024179;28;20034;-69
2023/12/14 08:03:59;;;;;;;79.10;75.50;;;;;;;9.48;68.50;101632.63;5019682;28;20538;-70
2023/12/14 08:06:24;;;;;;;80.03;75.93;;;;;;;9.46;68.62;101626.59;5014891;28;20057;-69
2023/12/14 08:08:50;;;;;;;78.68;75.15;;;;;;;9.45;68.75;101633.06;5024147;28;20034;-70
2023/12/14 08:11:15;;;;;;;77.93;74.43;;;;;;;9.44;68.31;101638.66;5014248;28;20068;-69
2023/12/14 08:13:40;;;;;;;78.75;74.78;;;;;;;9.43;68.57;101647.78;5021036;28;20022;-69
2023/12/14 08:16:07;;;;;;;72.93;69.60;;;;;;;9.41;68.28;101655.25;5025413;28;20034;-68
2023/12/14 08:18:33;;;;;;;78.45;74.65;;;;;;;9.37;68.23;101652.16;5020539;28;20049;-69
2023/12/14 08:20:59;;;;;;;77.45;73.85;;;;;;;9.37;68.32;101662.94;5012746;28;20058;-68
2023/12/14 08:23:27;;;;;;;73.28;69.75;;;;;;;9.37;68.39;101667.50;5014369;28;20470;-70
2023/12/14 08:25:56;;;;;;;73.50;70.13;;;;;;;9.35;68.27;101686.59;5039099;28;20042;-68
2023/12/14 08:28:23;;;;;;;71.93;68.43;;;;;;;9.34;68.56;101676.03;5020535;28;20033;-69
2023/12/14 08:30:48;;;;;;;73.65;70.25;;;;;;;9.33;68.44;101675.19;5020994;28;20058;-70
2023/12/14 08:33:14;;;;;;;74.47;70.95;;;;;;;9.34;68.62;101662.53;5013927;28;20122;-70
2023/12/14 08:35:39;;;;;;;71.53;68.28;;;;;;;9.35;68.49;101659.63;5028986;28;20434;-69
2023/12/14 08:38:04;;;;;;;75.53;71.97;;;;;;;9.36;68.22;101660.47;5012904;28;20124;-69
2023/12/14 08:40:30;;;;;;;81.35;77.45;;;;;;;9.36;68.47;101674.78;5018777;28;20034;-72
2023/12/14 08:42:56;;;;;;;75.57;72.20;;;;;;;9.36;68.49;101682.84;5014256;28;20037;-70
2023/12/14 08:45:22;;;;;;;73.72;70.43;;;;;;;9.37;68.53;101691.78;5016029;28;20091;-67
2023/12/14 08:47:47;;;;;;;78.05;74.50;;;;;;;9.35;68.58;101697.41;5012407;28;20038;-69
2023/12/14 08:50:13;;;;;;;78.78;75.05;;;;;;;9.35;68.78;101700.09;5011901;28;20549;-70
2023/12/14 08:52:38;;;;;;;75.93;72.47;;;;;;;9.35;68.52;101702.78;5015712;28;20037;-69
2023/12/14 08:55:04;;;;;;;78.15;74.53;;;;;;;9.34;68.46;101709.19;5023970;28;20107;-69
2023/12/14 08:57:30;;;;;;;69.38;65.82;;;;;;;9.34;68.34;101711.06;5029275;28;20100;-71
2023/12/14 08:59:56;;;;;;;79.78;75.97;;;;;;;9.32;68.51;101714.81;5011955;28;20045;-70
2023/12/14 09:02:22;;;;;;;75.07;71.55;;;;;;;9.30;68.52;101722.28;5012014;28;20038;-73
2023/12/14 09:04:47;;;;;;;79.28;75.57;;;;;;;9.30;68.42;101732.25;5012847;28;20501;-70
2023/12/14 09:07:12;;;;;;;80.85;76.82;;;;;;;9.28;68.49;101732.44;5028877;28;20053;-69
2023/12/14 09:09:38;;;;;;;75.78;72.28;;;;;;;9.27;68.27;101738.03;5016537;28;20096;-70
2023/12/14 09:12:03;;;;;;;73.38;69.97;;;;;;;9.25;68.36;101740.97;5011797;28;20453;-71
2023/12/14 09:14:29;;;;;;;80.35;76.28;;;;;;;9.25;68.52;101743.66;5013302;28;20038;-70
2023/12/14 09:16:55;;;;;;;74.30;70.97;;;;;;;9.24;68.04;101758.16;5017832;28;20359;-68
2023/12/14 09:19:20;;;;;;;74.00;70.55;;;;;;;9.23;68.29;101761.06;5014049;28;20441;-69
2023/12/14 09:21:46;;;;;;;74.88;71.32;;;;;;;9.22;68.40;101771.03;5012797;28;20144;-70
2023/12/14 09:24:11;;;;;;;75.20;71.60;;;;;;;9.22;68.29;101781.81;5034248;28;20132;-72
2023/12/14 09:26:37;;;;;;;75.90;71.93;;;;;;;9.22;68.25;101786.34;5027494;28;20241;-72
2023/12/14 09:29:02;;;;;;;76.75;72.75;;;;;;;9.21;68.29;101782.03;5033188;28;20044;-69
2023/12/14 09:31:28;;;;;;;78.13;74.25;;;;;;;9.20;68.36;101785.75;5048174;28;20045;-70
2023/12/14 09:33:53;;;;;;;76.72;72.32;;;;;;;9.20;68.32;101799.25;5017006;28;20460;-69
2023/12/14 09:36:19;;;;;;;69.75;66.45;;;;;;;9.19;68.42;101805.66;5044636;28;20040;-69
2023/12/14 09:38:45;;;;;;;77.93;73.78;;;;;;;9.19;68.31;101805.66;5016438;28;20042;-70
2023/12/14 09:41:11;;;;;;;78.30;74.30;;;;;;;9.19;68.27;101813.75;5020235;28;20037;-69
2023/12/14 09:43:37;;;;;;;70.07;66.68;;;;;;;9.17;68.42;101805.88;5028606;28;20044;-72
2023/12/14 09:46:03;;;;;;;76.10;72.47;;;;;;;9.18;68.45;101815.63;5027910;28;20033;-69
2023/12/14 09:48:29;;;;;;;70.25;66.75;;;;;;;9.18;68.18;101820.19;5028831;28;20034;-70
2023/12/14 09:50:55;;;;;;;76.45;72.78;;;;;;;9.17;68.31;101824.75;5029824;28;20496;-69
2023/12/14 09:53:20;;;;;;;74.53;71.07;;;;;;;9.17;68.36;101831.97;5041932;28;20115;-71
2023/12/14 09:55:46;;;;;;;74.80;70.93;;;;;;;9.17;68.31;101832.84;5019595;28;20034;-70
2023/12/14 09:58:12;;;;;;;78.18;73.80;;;;;;;9.18;68.23;101833.66;5015175;28;20033;-70
2023/12/14 10:00:41;;;;;;;73.22;69.68;;;;;;;9.17;68.27;101842.75;5022226;28;20410;-71
2023/12/14 10:03:25;;;;;;;73.88;69.85;;;;;;;9.17;68.62;101843.63;5020049;28;20061;-70
2023/12/14 10:05:52;;;;;;;68.75;65.53;;;;;;;9.18;68.27;101847.13;5026797;28;20488;-68
2023/12/14 10:08:18;;;;;;;68.63;65.43;;;;;;;9.17;68.35;101843.63;5027972;28;20045;-68
2023/12/14 10:10:46;;;;;;;77.10;73.20;;;;;;;9.19;68.28;101838.00;5010558;28;20046;-71
2023/12/14 10:13:12;;;;;;;72.85;69.38;;;;;;;9.19;68.43;101838.00;5015086;28;20134;-73
2023/12/14 10:15:55;;;;;;;76.40;72.20;;;;;;;9.19;68.49;101844.22;5010461;28;20040;-69
2023/12/14 10:18:24;;;;;;;79.55;75.35;;;;;;;9.20;68.26;101845.91;5010305;28;20099;-70
2023/12/14 10:20:51;;;;;;;72.97;69.57;;;;;;;9.19;68.36;101849.59;5028566;28;20453;-71
2023/12/14 10:23:17;;;;;;;77.82;73.55;;;;;;;9.20;68.38;101845.06;5011326;28;20032;-70
2023/12/14 10:25:43;;;;;;;71.68;68.40;;;;;;;9.20;68.44;101859.38;5047350;28;20382;-70
2023/12/14 10:28:11;;;;;;;79.50;75.43;;;;;;;9.19;68.34;101860.38;5010816;28;20458;-69
2023/12/14 10:30:36;;;;;;;73.15;69.32;;;;;;;9.19;68.32;101863.09;5022510;28;20049;-69
2023/12/14 10:33:02;;;;;;;75.53;72.03;;;;;;;9.19;68.32;101870.34;5027856;28;20033;-71
2023/12/14 10:35:27;;;;;;;68.65;65.43;;;;;;;9.20;68.36;101875.53;5024124;28;20038;-68
2023/12/14 10:37:53;;;;;;;75.53;72.13;;;;;;;9.18;68.26;101872.22;5028451;28;20485;-69
2023/12/14 10:40:18;;;;;;;75.90;71.93;;;;;;;9.19;68.36;101875.75;5027749;28;20032;-69
2023/12/14 10:42:45;;;;;;;77.40;73.65;;;;;;;9.18;68.38;101874.91;5012990;28;20506;-70
2023/12/14 10:45:12;;;;;;;73.70;69.80;;;;;;;9.19;68.43;101868.47;5030696;28;20479;-69
2023/12/14 10:47:44;;;;;;;70.22;66.90;;;;;;;9.20;68.41;101877.41;5025339;28;20041;-70
2023/12/14 10:50:11;;;;;;;66.63;63.25;;;;;;;9.20;68.49;101877.41;5011069;28;20034;-70
2023/12/14 10:52:40;;;;;;;70.95;67.55;;;;;;;9.19;68.36;101873.88;5011567;28;20336;-73
2023/12/14 10:55:36;;;;;;;71.07;67.65;;;;;;;9.19;68.31;101873.03;5050724;28;20030;-70
2023/12/14 10:58:03;;;;;;;69.32;66.15;;;;;;;9.19;67.96;101886.53;5014710;28;20517;-69
2023/12/14 11:00:28;;;;;;;70.47;67.00;;;;;;;9.16;68.05;101886.94;5010425;28;20116;-70
2023/12/14 11:02:54;;;;;;;69.55;65.95;;;;;;;9.16;68.40;101893.16;5010362;28;20421;-69
2023/12/14 11:05:28;;;;;;;76.85;73.13;;;;;;;9.17;68.50;101907.47;5013447;28;20087;-70
2023/12/14 11:08:05;;;;;;;70.60;67.00;;;;;;;9.18;68.23;101901.06;5027550;28;20385;-70
2023/12/14 11:10:52;;;;;;;68.10;65.05;;;;;;;9.18;68.38;101906.44;5026420;28;20038;-69