Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:45;;;;;;;13.70;2.90;;;;;;;;;;4857862;29;20065;-86
2024/02/09 00:03:15;;;;;;;12.63;2.70;;;;;;;;;;4827913;29;20065;-84
2024/02/09 00:05:49;;;;;;;17.58;3.22;;;;;;;;;;4844157;29;20057;-87
2024/02/09 00:08:21;;;;;;;15.32;2.97;;;;;;;;;;4827927;29;20062;-85
2024/02/09 00:10:51;;;;;;;7.22;2.85;;;;;;;;;;4841870;29;20409;-84
2024/02/09 00:13:22;;;;;;;16.80;3.90;;;;;;;;;;4843338;29;20489;-85
2024/02/09 00:15:54;;;;;;;;;;;;;;;;;;4841364;29;20505;-85
2024/02/09 00:18:24;;;;;;;13.10;2.55;;;;;;;;;;4842858;29;19932;-86
2024/02/09 00:20:57;;;;;;;17.90;3.13;;;;;;;;;;4818740;29;20062;-87
2024/02/09 00:23:28;;;;;;;9.02;3.38;;;;;;;;;;4840528;29;20072;-86
2024/02/09 00:26:00;;;;;;;11.93;3.65;;;;;;;;;;4857786;29;20054;-86
2024/02/09 00:28:31;;;;;;;8.95;3.08;;;;;;;;;;4842742;29;20523;-87
2024/02/09 00:31:04;;;;;;;10.15;3.15;;;;;;;;;;4843170;29;20050;-85
2024/02/09 00:33:37;;;;;;;9.70;3.28;;;;;;;;;;4843864;29;20053;-86
2024/02/09 00:36:08;;;;;;;7.63;2.92;;;;;;;;;;4844238;29;20484;-85
2024/02/09 00:38:39;;;;;;;5.93;3.00;;;;;;;;;;4844111;29;20050;-83
2024/02/09 00:41:11;;;;;;;11.07;2.78;;;;;;;;;;4842160;29;20054;-84
2024/02/09 00:43:41;;;;;;;9.77;3.50;;;;;;;;;;4843790;29;20049;-84
2024/02/09 00:46:14;;;;;;;8.23;3.20;;;;;;;;;;4843119;29;20054;-83
2024/02/09 00:48:45;;;;;;;8.02;3.10;;;;;;;;;;4842239;29;20042;-85
2024/02/09 00:51:16;;;;;;;10.25;3.00;;;;;;;;;;4843209;29;20057;-85
2024/02/09 00:53:49;;;;;;;8.55;2.83;;;;;;;;;;4842966;29;20052;-83
2024/02/09 00:56:19;;;;;;;7.40;2.97;;;;;;;;;;4834681;29;20053;-85
2024/02/09 00:58:49;;;;;;;6.97;2.88;;;;;;;;;;4843443;29;20390;-83
2024/02/09 01:01:19;;;;;;;6.60;2.65;;;;;;;;;;4843280;29;20049;-83
2024/02/09 01:03:49;;;;;;;10.25;2.30;;;;;;;;;;4843219;29;20050;-86
2024/02/09 01:06:21;;;;;;;7.32;3.00;;;;;;;;;;4842685;29;20050;-83
2024/02/09 01:08:52;;;;;;;8.15;2.33;;;;;;;;;;4843895;29;20136;-85
2024/02/09 01:11:21;;;;;;;8.07;2.40;;;;;;;;;;4842649;29;20524;-85
2024/02/09 02:46:26;;;;;;;5.47;2.00;;;;;;;;;;4845585;29;20058;-83
2024/02/09 03:05:51;;;;;;;5.43;2.08;;;;;;;;;;4844938;29;20045;-82
2024/02/09 03:08:21;;;;;;;5.72;2.00;;;;;;;;;;4828725;29;20054;-83
2024/02/09 03:10:53;;;;;;;7.00;2.33;;;;;;;;;;4845012;29;20473;-84
2024/02/09 03:13:23;;;;;;;4.80;2.42;;;;;;;;;;4844915;29;20046;-84
2024/02/09 03:15:54;;;;;;;8.05;2.70;;;;;;;;;;4829105;29;20473;-83
2024/02/09 03:18:26;;;;;;;4.82;2.35;;;;;;;;;;4843644;29;20489;-84
2024/02/09 03:20:58;;;;;;;5.57;2.03;;;;;;;;;;4845514;29;20050;-83
2024/02/09 03:23:29;;;;;;;6.45;3.20;;;;;;;;;;4844668;29;20042;-87
2024/02/09 03:26:00;;;;;;;7.68;3.67;;;;;;;;;;4844497;29;20489;-83
2024/02/09 03:28:30;;;;;;;8.10;4.05;;;;;;;;;;4844842;29;20061;-84
2024/02/09 03:31:01;;;;;;;8.27;4.63;;;;;;;;;;4827880;29;20401;-83
2024/02/09 03:33:31;;;;;;;8.57;4.38;;;;;;;;;;4828292;29;20489;-83
2024/02/09 03:36:02;;;;;;;6.55;3.25;;;;;;;;;;4844903;29;20058;-84
2024/02/09 03:38:35;;;;;;;8.73;3.00;;;;;;;;;;4828277;29;20054;-83
2024/02/09 03:41:05;;;;;;;7.18;3.22;;;;;;;;;;4844737;29;20500;-86
2024/02/09 03:43:35;;;;;;;7.05;3.13;;;;;;;;;;4844905;29;20062;-83
2024/02/09 03:46:05;;;;;;;5.53;2.50;;;;;;;;;;4828651;29;20050;-83
2024/02/09 03:48:36;;;;;;;4.47;2.50;;;;;;;;;;4827898;29;20053;-82
2024/02/09 03:51:06;;;;;;;8.60;2.47;;;;;;;;;;4826031;29;20046;-83
2024/02/09 03:53:36;;;;;;;5.70;2.28;;;;;;;;;;4828774;29;20049;-84
2024/02/09 03:56:08;;;;;;;7.18;2.25;;;;;;;;;;4828988;29;20065;-83
2024/02/09 03:58:42;;;;;;;5.40;2.35;;;;;;;;;;4844271;29;20046;-82
2024/02/09 04:01:15;;;;;;;4.93;2.88;;;;;;;;;;4844768;29;20046;-83
2024/02/09 04:03:45;;;;;;;7.53;3.35;;;;;;;;;;4845104;29;20054;-83
2024/02/09 04:06:15;;;;;;;10.63;4.75;;;;;;;;;;4846105;29;20054;-87
2024/02/09 04:08:45;;;;;;;13.05;6.20;;;;;;;;;;4828814;29;20057;-85
2024/02/09 04:11:28;;;;;;;11.25;6.53;;;;;;;;;;4829616;29;20504;-85
2024/02/09 04:13:59;;;;;;;10.77;6.22;;;;;;;;;;4827867;29;20412;-84
2024/02/09 04:16:31;;;;;;;11.13;6.30;;;;;;;;;;4843994;29;20050;-85
2024/02/09 04:19:01;;;;;;;13.32;6.03;;;;;;;;;;4844131;29;20046;-84
2024/02/09 04:21:31;;;;;;;10.80;5.03;;;;;;;;;;4828400;29;20046;-84
2024/02/09 04:24:02;;;;;;;11.98;5.15;;;;;;;;;;4826858;29;20054;-83
2024/02/09 04:26:33;;;;;;;;;;;;;;;;;;4844005;29;20070;-83
2024/02/09 04:29:05;;;;;;;11.27;5.20;;;;;;;;;;4843714;29;19924;-86
2024/02/09 04:31:40;;;;;;;9.68;4.22;;;;;;;;;;4827244;29;20504;-87
2024/02/09 04:34:11;;;;;;;9.40;4.07;;;;;;;;;;4826838;29;20061;-84
2024/02/09 04:36:46;;;;;;;8.07;3.70;;;;;;;;;;4843496;29;20129;-83
2024/02/09 04:39:18;;;;;;;6.95;3.58;;;;;;;;;;4843631;29;20042;-83
2024/02/09 04:41:51;;;;;;;6.70;3.58;;;;;;;;;;4826503;29;20050;-83
2024/02/09 04:44:21;;;;;;;8.57;3.83;;;;;;;;;;4827883;29;20061;-83
2024/02/09 04:46:52;;;;;;;7.47;3.75;;;;;;;;;;4827690;29;20050;-85
2024/02/09 04:49:22;;;;;;;9.20;3.80;;;;;;;;;;4843850;29;20049;-82
2024/02/09 04:51:52;;;;;;;7.53;4.05;;;;;;;;;;4843623;29;20049;-82
2024/02/09 04:54:24;;;;;;;6.88;3.33;;;;;;;;;;4827830;29;20046;-82
2024/02/09 04:56:56;;;;;;;4.88;3.03;;;;;;;;;;4827273;29;20050;-83
2024/02/09 04:59:30;;;;;;;6.00;2.75;;;;;;;;;;4842960;29;20046;-83
2024/02/09 05:02:00;;;;;;;4.97;2.67;;;;;;;;;;4827386;29;20405;-83
2024/02/09 05:04:30;;;;;;;5.38;2.60;;;;;;;;;;4826854;29;20056;-85
2024/02/09 05:07:04;;;;;;;8.70;2.47;;;;;;;;;;4826790;29;20058;-83
2024/02/09 05:09:35;;;;;;;10.48;2.60;;;;;;;;;;4826271;29;20501;-83
2024/02/09 05:12:06;;;;;;;6.28;2.75;;;;;;;;;;4842822;29;20053;-83
2024/02/09 05:14:37;;;;;;;6.60;3.33;;;;;;;;;;4843468;29;20370;-83
2024/02/09 05:17:07;;;;;;;9.88;3.72;;;;;;;;;;4843077;29;20061;-82
2024/02/09 05:19:37;;;;;;;7.65;3.55;;;;;;;;;;4842869;29;20061;-83
2024/02/09 05:22:08;;;;;;;8.77;4.53;;;;;;;;;;4842305;29;20042;-83
2024/02/09 05:24:39;;;;;;;13.15;4.63;;;;;;;;;;4856688;29;20057;-84
2024/02/09 05:27:10;;;;;;;10.77;4.47;;;;;;;;;;4825219;29;20137;-82
2024/02/09 05:29:41;;;;;;;9.23;4.25;;;;;;;;;;4843018;29;20054;-84
2024/02/09 05:32:11;;;;;;;12.93;5.15;;;;;;;;;;4827136;29;20057;-83
2024/02/09 05:34:46;;;;;;;9.55;4.03;;;;;;;;;;4843014;29;20046;-80
2024/02/09 05:37:17;;;;;;;9.02;4.47;;;;;;;;;;4842226;29;20054;-82
2024/02/09 05:39:49;;;;;;;7.88;4.22;;;;;;;;;;4842782;29;20046;-82
2024/02/09 05:42:19;;;;;;;10.05;3.97;;;;;;;;;;4826067;29;20046;-84
2024/02/09 05:44:49;;;;;;;8.80;3.80;;;;;;;;;;4825841;29;20053;-85
2024/02/09 05:47:21;;;;;;;10.20;4.13;;;;;;;;;;4825906;29;20081;-82
2024/02/09 05:49:52;;;;;;;8.43;3.88;;;;;;;;;;4826981;29;20054;-85
2024/02/09 05:52:22;;;;;;;9.80;3.65;;;;;;;;;;4826844;29;20389;-83
2024/02/09 05:54:52;;;;;;;11.18;4.10;;;;;;;;;;4825647;29;20064;-82
2024/02/09 05:57:31;;;;;;;8.23;3.63;;;;;;;;;;4825067;29;20058;-80
2024/02/09 06:00:01;;;;;;;7.80;3.58;;;;;;;;;;4842097;29;20053;-82
2024/02/09 06:02:34;;;;;;;10.45;3.78;;;;;;;;;;4841943;29;20046;-86
2024/02/09 06:05:05;;;;;;;10.13;3.40;;;;;;;;;;4842396;29;20053;-82
2024/02/09 06:07:37;;;;;;;9.85;3.33;;;;;;;;;;4842656;29;20058;-82
2024/02/09 06:10:10;;;;;;;6.25;2.90;;;;;;;;;;4842310;29;20053;-82
2024/02/09 06:12:40;;;;;;;;;;;;;;;;;;4842455;29;20408;-82
2024/02/09 06:15:10;;;;;;;8.57;3.13;;;;;;;;;;4842676;29;20264;-82
2024/02/09 06:17:41;;;;;;;7.20;3.33;;;;;;;;;;4841817;29;20046;-84
2024/02/09 06:20:12;;;;;;;8.70;3.50;;;;;;;;;;4840893;29;20420;-82
2024/02/09 06:22:43;;;;;;;8.63;2.97;;;;;;;;;;4840639;29;20520;-83
2024/02/09 06:25:14;;;;;;;6.97;3.30;;;;;;;;;;4842145;29;20058;-83
2024/02/09 06:27:45;;;;;;;7.55;3.17;;;;;;;;;;4842004;29;20066;-82
2024/02/09 06:30:17;;;;;;;7.95;3.20;;;;;;;;;;4842122;29;20042;-82
2024/02/09 06:32:47;;;;;;;6.75;3.22;;;;;;;;;;4841981;29;20050;-82
2024/02/09 06:35:18;;;;;;;8.98;3.60;;;;;;;;;;4837390;29;20054;-82
2024/02/09 06:37:50;;;;;;;9.68;3.65;;;;;;;;;;4855795;29;20065;-83
2024/02/09 06:40:20;;;;;;;8.43;3.80;;;;;;;;;;4840138;29;20058;-87
2024/02/09 06:42:51;;;;;;;5.72;3.03;;;;;;;;;;4839981;29;20050;-83
2024/02/09 06:45:22;;;;;;;7.72;3.58;;;;;;;;;;4841417;29;20054;-86
2024/02/09 06:47:52;;;;;;;12.52;3.42;;;;;;;;;;4838075;29;20062;-82
2024/02/09 06:50:22;;;;;;;6.85;3.00;;;;;;;;;;4842141;29;20046;-82
2024/02/09 06:52:53;;;;;;;6.35;3.45;;;;;;;;;;4843222;29;20053;-81
2024/02/09 06:55:22;;;;;;;9.82;3.42;;;;;;;;;;4845874;29;20053;-86
2024/02/09 06:57:53;;;;;;;10.70;4.22;;;;;;;;;;4844970;29;20073;-86
2024/02/09 07:00:25;;;;;;;6.75;3.40;;;;;;;;;;4844845;29;20050;-83
2024/02/09 07:02:56;;;;;;;8.25;3.50;;;;;;;;;;4845590;29;20046;-83
2024/02/09 07:05:26;;;;;;;9.52;3.55;;;;;;;;;;4845091;29;20049;-83
2024/02/09 07:07:55;;;;;;;7.32;3.22;;;;;;;;;;4844685;29;20046;-84
2024/02/09 07:10:25;;;;;;;7.63;3.30;;;;;;;;;;4845578;29;20421;-83
2024/02/09 07:12:55;;;;;;;6.85;3.33;;;;;;;;;;4845163;29;20173;-82
2024/02/09 07:15:26;;;;;;;7.10;3.30;;;;;;;;;;4844809;29;20500;-85
2024/02/09 07:17:56;;;;;;;10.13;3.55;;;;;;;;;;4845129;29;20046;-83
2024/02/09 07:20:26;;;;;;;13.05;4.20;;;;;;;;;;4828601;29;20061;-83
2024/02/09 07:22:56;;;;;;;6.57;3.22;;;;;;;;;;4845218;29;20053;-83
2024/02/09 07:25:27;;;;;;;7.90;3.28;;;;;;;;;;4844847;29;20054;-83
2024/02/09 07:27:59;;;;;;;5.70;2.88;;;;;;;;;;4827905;29;20090;-84
2024/02/09 07:30:30;;;;;;;8.52;3.50;;;;;;;;;;4845177;29;20528;-83
2024/02/09 07:33:00;;;;;;;6.43;3.33;;;;;;;;;;4845112;29;20073;-83
2024/02/09 07:35:30;;;;;;;12.57;3.65;;;;;;;;;;4844547;29;20065;-83
2024/02/09 07:38:01;;;;;;;7.07;3.60;;;;;;;;;;4844784;29;20066;-83
2024/02/09 07:40:31;;;;;;;7.45;3.35;;;;;;;;;;4844579;29;20489;-84
2024/02/09 07:43:04;;;;;;;9.60;3.92;;;;;;;;;;4844493;29;20050;-82
2024/02/09 07:45:35;;;;;;;8.75;3.65;;;;;;;;;;4827807;29;20046;-83
2024/02/09 07:48:05;;;;;;;8.70;3.90;;;;;;;;;;4844231;29;20050;-83
2024/02/09 07:50:41;;;;;;;8.15;4.30;;;;;;;;;;4844119;29;20050;-83
2024/02/09 07:53:14;;;;;;;7.93;3.78;;;;;;;;;;4844350;29;20053;-84
2024/02/09 07:55:44;;;;;;;10.43;3.80;;;;;;;;;;4828593;29;20401;-82
2024/02/09 07:58:16;;;;;;;9.50;3.38;;;;;;;;;;4828285;29;20058;-81
2024/02/09 08:00:46;;;;;;;12.38;4.05;;;;;;;;;;4844110;29;20045;-82
2024/02/09 08:03:20;;;;;;;6.68;3.38;;;;;;;;;;4844636;29;20053;-83
2024/02/09 08:05:50;;;;;;;7.22;3.38;;;;;;;;;;4843626;29;20049;-81
2024/02/09 08:08:21;;;;;;;9.90;3.90;;;;;;;;;;4844143;29;20401;-82
2024/02/09 08:10:51;;;;;;;7.65;3.25;;;;;;;;;;4827476;29;20049;-82
2024/02/09 08:13:23;;;;;;;6.72;2.78;;;;;;;;;;4843770;29;20054;-85
2024/02/09 08:15:55;;;;;;;9.13;3.55;;;;;;;;;;4844081;29;20081;-84
2024/02/09 08:18:26;;;;;;;9.70;3.42;;;;;;;;;;4827905;29;20050;-83
2024/02/09 08:20:56;;;;;;;7.38;3.35;;;;;;;;;;4827811;29;20429;-83
2024/02/09 08:23:27;;;;;;;7.25;3.25;;;;;;;;;;4828456;29;20050;-85
2024/02/09 08:25:57;;;;;;;8.70;3.45;;;;;;;;;;4828273;29;20057;-85
2024/02/09 08:28:27;;;;;;;9.70;3.88;;;;;;;;;;4828580;29;20050;-82
2024/02/09 08:30:57;;;;;;;9.55;3.38;;;;;;;;;;4828140;29;20058;-82
2024/02/09 08:33:27;;;;;;;7.10;3.33;;;;;;;;;;4843817;29;20500;-82
2024/02/09 08:35:58;;;;;;;5.40;3.03;;;;;;;;;;4843467;29;20054;-86
2024/02/09 08:38:29;;;;;;;9.45;4.57;;;;;;;;;;4857748;29;20390;-81
2024/02/09 08:41:00;;;;;;;8.25;3.47;;;;;;;;;;4843980;29;20046;-82
2024/02/09 08:43:30;;;;;;;6.53;3.08;;;;;;;;;;4843728;29;20065;-82
2024/02/09 08:46:02;;;;;;;6.30;3.08;;;;;;;;;;4826484;29;20064;-84
2024/02/09 08:48:33;;;;;;;6.82;3.10;;;;;;;;;;4827151;29;20053;-82
2024/02/09 08:51:04;;;;;;;8.25;3.45;;;;;;;;;;4826708;29;20061;-82
2024/02/09 08:53:34;;;;;;;7.80;3.28;;;;;;;;;;4827857;29;20413;-82
2024/02/09 08:56:04;;;;;;;6.63;3.22;;;;;;;;;;4843009;29;20057;-82
2024/02/09 08:58:36;;;;;;;7.30;3.70;;;;;;;;;;4827209;29;20050;-82
2024/02/09 09:01:09;;;;;;;7.72;3.38;;;;;;;;;;4842889;29;20050;-83
2024/02/09 09:03:39;;;;;;;6.95;3.72;;;;;;;;;;4843902;29;20381;-82
2024/02/09 09:06:09;;;;;;;7.88;3.40;;;;;;;;;;4843012;29;20053;-82
2024/02/09 09:08:42;;;;;;;7.30;3.17;;;;;;;;;;4842453;29;20053;-82
2024/02/09 09:11:12;;;;;;;6.43;3.25;;;;;;;;;;4826867;29;20056;-83
2024/02/09 09:13:46;;;;;;;6.07;3.67;;;;;;;;;;4842723;29;20453;-82
2024/02/09 09:16:16;;;;;;;7.28;3.55;;;;;;;;;;4843468;29;20057;-83
2024/02/09 09:18:50;;;;;;;8.40;3.67;;;;;;;;;;4827130;29;20064;-83
2024/02/09 09:21:20;;;;;;;9.60;3.67;;;;;;;;;;4826574;29;20050;-84
2024/02/09 09:23:51;;;;;;;8.18;3.50;;;;;;;;;;4842908;29;20049;-82
2024/02/09 09:26:23;;;;;;;;;;;;;;;;;;4826481;29;20413;-84
2024/02/09 09:28:58;;;;;;;8.68;2.78;;;;;;;;;;4842600;29;19931;-85
2024/02/09 09:31:31;;;;;;;9.10;3.00;;;;;;;;;;4842796;29;20049;-83
2024/02/09 09:34:01;;;;;;;7.80;3.53;;;;;;;;;;4841428;29;20392;-83
2024/02/09 09:36:33;;;;;;;9.77;3.08;;;;;;;;;;4840988;29;20062;-83
2024/02/09 09:39:05;;;;;;;7.47;2.90;;;;;;;;;;4842525;29;20500;-83
2024/02/09 09:41:40;;;;;;;7.05;2.83;;;;;;;;;;4827227;29;20062;-83
2024/02/09 09:44:11;;;;;;;6.50;3.13;;;;;;;;;;4842622;29;20041;-83
2024/02/09 09:46:45;;;;;;;7.53;2.90;;;;;;;;;;4842656;29;20050;-83
2024/02/09 09:49:16;;;;;;;;;;;;;;;;;;4856185;29;20072;-85
2024/02/09 09:51:51;;;;;;;6.18;3.03;;;;;;;;;;4842474;29;20299;-86
2024/02/09 09:54:22;;;;;;;8.57;3.42;;;;;;;;;;4842750;29;20046;-84
2024/02/09 09:56:55;;;;;;;8.20;2.80;;;;;;;;;;4828512;29;20524;-84
2024/02/09 09:59:25;;;;;;;8.55;2.88;;;;;;;;;;4834056;29;20050;-83
2024/02/09 10:01:58;;;;;;;6.88;3.00;;;;;;;;;;4828633;29;20063;-85
2024/02/09 10:04:29;;;;;;;9.73;3.28;;;;;;;;;;4841822;29;20041;-84
2024/02/09 10:07:05;;;;;;;4.78;2.78;;;;;;;;;;4826721;29;20054;-84
2024/02/09 10:09:35;;;;;;;6.90;3.30;;;;;;;;;;4839186;29;20520;-84
2024/02/09 10:12:06;;;;;;;9.30;3.38;;;;;;;;;;4840815;29;20069;-83
2024/02/09 10:14:42;;;;;;;11.38;3.67;;;;;;;;;;4841193;29;20050;-83
2024/02/09 10:17:13;;;;;;;9.20;3.35;;;;;;;;;;4840102;29;20523;-86
2024/02/09 10:19:43;;;;;;;7.90;3.20;;;;;;;;;;4842218;29;20054;-83
2024/02/09 10:22:14;;;;;;;7.85;3.30;;;;;;;;;;4825905;29;20057;-83
2024/02/09 10:24:55;;;;;;;8.48;3.17;;;;;;;;;;4825919;29;20061;-85
2024/02/09 10:27:26;;;;;;;8.15;2.90;;;;;;;;;;4841942;29;20054;-83
2024/02/09 10:29:57;;;;;;;8.18;3.83;;;;;;;;;;4828748;29;20512;-84
2024/02/09 10:32:28;;;;;;;9.18;2.97;;;;;;;;;;4846286;29;20105;-84
2024/02/09 10:34:59;;;;;;;7.57;3.00;;;;;;;;;;4828632;29;20050;-84
2024/02/09 10:37:30;;;;;;;8.85;3.47;;;;;;;;;;4828992;29;20505;-82
2024/02/09 10:40:00;;;;;;;6.03;2.20;;;;;;;;;;4845864;29;20058;-84
2024/02/09 10:42:32;;;;;;;7.10;2.70;;;;;;;;;;4827430;29;20053;-85
2024/02/09 10:45:55;;;;;;;4.82;2.13;;;;;;;;;;4857897;29;20053;-82
2024/02/09 10:48:35;;;;;;;5.60;2.30;;;;;;;;;;4827517;29;20053;-84
2024/02/09 10:51:18;;;;;;;8.00;2.35;;;;;;;;;;4827920;29;20065;-84
2024/02/09 10:53:56;;;;;;;;;;;;;;;;;;4845226;29;20058;-85
2024/02/09 10:56:28;;;;;;;6.13;2.08;;;;;;;;;;4828038;29;19929;-84
2024/02/09 10:59:00;;;;;;;5.15;1.95;;;;;;;;;;4844591;29;20050;-84
2024/02/09 11:01:50;;;;;;;5.47;2.53;;;;;;;;;;4844088;29;20065;-86
2024/02/09 11:04:22;;;;;;;4.93;2.42;;;;;;;;;;4827255;29;20054;-84
2024/02/09 11:06:53;;;;;;;5.53;2.17;;;;;;;;;;4827376;29;20125;-83
2024/02/09 11:09:24;;;;;;;;;;;;;;;;;;4844284;29;20504;-85
2024/02/09 11:11:54;;;;;;;4.93;2.47;;;;;;;;;;4844212;29;19932;-87
2024/02/09 11:14:36;;;;;;;7.50;2.53;;;;;;;;;;4826998;29;20509;-86
2024/02/09 11:17:08;;;;;;;6.95;2.75;;;;;;;;;;4827298;29;20241;-84
2024/02/09 11:19:41;;;;;;;7.22;2.45;;;;;;;;;;4813178;29;20062;-84
2024/02/09 11:22:12;;;;;;;7.43;2.55;;;;;;;;;;4843286;29;20408;-83
2024/02/09 11:24:50;;;;;;;7.45;2.40;;;;;;;;;;4827023;29;20547;-85
2024/02/09 11:27:31;;;;;;;7.15;2.45;;;;;;;;;;4827930;29;20054;-85
2024/02/09 11:30:04;;;;;;;6.25;2.38;;;;;;;;;;4828300;29;20062;-87
2024/02/09 11:32:37;;;;;;;7.25;2.08;;;;;;;;;;4826659;29;20058;-85
2024/02/09 11:35:08;;;;;;;5.95;2.42;;;;;;;;;;4843953;29;20054;-83
2024/02/09 11:37:38;;;;;;;4.95;2.40;;;;;;;;;;4826636;29;20081;-87
2024/02/09 11:40:10;;;;;;;5.80;2.30;;;;;;;;;;4829089;29;20044;-86
2024/02/09 11:42:41;;;;;;;;;;;;;;;;;;4828725;29;20061;-84
2024/02/09 11:45:11;;;;;;;6.00;2.47;;;;;;;;;;4843712;29;19925;-91
2024/02/09 11:47:44;;;;;;;4.13;2.28;;;;;;;;;;4843673;29;20500;-83
2024/02/09 11:50:20;;;;;;;6.53;2.65;;;;;;;;;;4843652;29;20539;-83
2024/02/09 11:53:03;;;;;;;5.15;2.33;;;;;;;;;;4843960;29;20061;-84
2024/02/09 11:55:42;;;;;;;8.10;2.72;;;;;;;;;;4842949;29;20055;-87
2024/02/09 11:58:15;;;;;;;7.32;2.60;;;;;;;;;;4809746;29;20065;-88
2024/02/09 12:00:50;;;;;;;6.40;2.80;;;;;;;;;;4825135;29;20057;-84
2024/02/09 12:03:20;;;;;;;5.22;2.85;;;;;;;;;;4836374;29;20390;-82
2024/02/09 12:05:51;;;;;;;6.70;2.55;;;;;;;;;;4843797;29;20053;-83
2024/02/09 12:08:31;;;;;;;;;;;;;;;;;;4828191;29;20089;-85
2024/02/09 12:11:04;;;;;;;5.38;2.60;;;;;;;;;;4846056;29;20418;-86
2024/02/09 12:13:35;;;;;;;6.20;2.83;;;;;;;;;;4847335;29;20057;-85
2024/02/09 12:16:18;;;;;;;7.63;2.80;;;;;;;;;;4832915;29;20065;-85
2024/02/09 12:18:59;;;;;;;7.55;2.80;;;;;;;;;;4846023;29;20077;-89
2024/02/09 12:21:31;;;;;;;3.75;2.15;;;;;;;;;;4830969;29;20074;-84
2024/02/09 12:24:01;;;;;;;;;;;;;;;;;;4848854;29;20042;-84
2024/02/09 12:26:33;;;;;;;5.47;2.72;;;;;;;;;;4844847;29;19931;-84
2024/02/09 12:29:12;;;;;;;;;;;;;;;;;;4843475;29;20083;-83
2024/02/09 12:31:47;;;;;;;5.03;2.90;;;;;;;;;;4826593;29;19925;-86
2024/02/09 12:34:18;;;;;;;7.28;3.03;;;;;;;;;;4843960;29;20077;-85
2024/02/09 12:36:59;;;;;;;7.20;3.03;;;;;;;;;;4827069;29;20070;-84
2024/02/09 12:39:29;;;;;;;6.40;2.80;;;;;;;;;;4826463;29;20473;-84
2024/02/09 12:42:01;;;;;;;6.60;3.05;;;;;;;;;;4842851;29;20049;-84
2024/02/09 12:44:32;;;;;;;6.35;3.08;;;;;;;;;;4845800;29;20065;-83
2024/02/09 12:47:03;;;;;;;5.20;2.90;;;;;;;;;;4833258;29;20061;-84
2024/02/09 12:49:36;;;;;;;4.80;2.58;;;;;;;;;;4845170;29;20054;-84
2024/02/09 12:52:11;;;;;;;7.30;3.47;;;;;;;;;;4845423;29;20058;-84
2024/02/09 12:54:44;;;;;;;5.18;2.90;;;;;;;;;;4816543;29;20050;-84
2024/02/09 12:57:18;;;;;;;7.03;3.33;;;;;;;;;;4827311;29;20116;-85
2024/02/09 12:59:48;;;;;;;5.90;3.33;;;;;;;;;;4826673;29;20054;-85
2024/02/09 13:02:22;;;;;;;9.50;3.28;;;;;;;;;;4826416;29;20056;-87
2024/02/09 13:04:53;;;;;;;5.68;3.17;;;;;;;;;;4842809;29;20053;-83
2024/02/09 13:07:23;;;;;;;11.18;5.50;;;;;;;;;;4825915;29;20045;-84
2024/02/09 13:09:53;;;;;;;5.75;3.47;;;;;;;;;;4841913;29;20054;-85
2024/02/09 13:12:23;;;;;;;7.93;3.40;;;;;;;;;;4841983;29;20049;-86
2024/02/09 13:14:58;;;;;;;9.57;4.40;;;;;;;;;;4841560;29;20524;-84
2024/02/09 13:17:29;;;;;;;11.32;5.57;;;;;;;;;;4825907;29;20066;-86
2024/02/09 13:20:00;;;;;;;5.65;3.65;;;;;;;;;;4825073;29;20462;-87
2024/02/09 13:22:30;;;;;;;6.15;3.67;;;;;;;;;;4841734;29;20050;-85
2024/02/09 13:25:00;;;;;;;5.70;2.85;;;;;;;;;;4841952;29;20050;-87
2024/02/09 13:27:31;;;;;;;7.63;3.47;;;;;;;;;;4844204;29;20507;-86
2024/02/09 13:30:04;;;;;;;9.65;3.40;;;;;;;;;;4840442;29;20054;-86
2024/02/09 13:32:35;;;;;;;5.13;3.20;;;;;;;;;;4824936;29;20050;-88
2024/02/09 13:35:19;;;;;;;7.82;3.33;;;;;;;;;;4841696;29;20046;-88
2024/02/09 13:37:50;;;;;;;6.28;3.30;;;;;;;;;;4841345;29;20093;-86
2024/02/09 13:40:32;;;;;;;7.05;3.10;;;;;;;;;;4838867;29;20042;-87
2024/02/09 13:43:09;;;;;;;5.72;3.08;;;;;;;;;;4826329;29;20520;-85
2024/02/09 13:48:49;;;;;;;6.10;3.13;;;;;;;;;;4828723;29;20054;-87
2024/02/09 13:51:25;;;;;;;5.82;3.15;;;;;;;;;;4825533;29;20050;-83
2024/02/09 13:54:31;;;;;;;5.70;3.20;;;;;;;;;;4827073;29;20057;-85
2024/02/09 13:57:02;;;;;;;5.00;2.83;;;;;;;;;;4838667;29;20046;-87
2024/02/09 13:59:35;;;;;;;4.22;2.83;;;;;;;;;;4840025;29;20058;-87
2024/02/09 14:02:06;;;;;;;7.80;3.45;;;;;;;;;;4839082;29;20535;-86
2024/02/09 14:04:38;;;;;;;5.75;3.13;;;;;;;;;;4839209;29;20050;-84
2024/02/09 14:07:10;;;;;;;7.40;3.08;;;;;;;;;;4840191;29;20055;-84
2024/02/09 14:09:42;;;;;;;6.22;3.40;;;;;;;;;;4839794;29;20520;-83
2024/02/09 14:12:15;;;;;;;5.53;3.08;;;;;;;;;;4838441;29;20053;-83
2024/02/09 14:14:46;;;;;;;5.30;2.70;;;;;;;;;;4840531;29;20055;-86
2024/02/09 14:17:31;;;;;;;8.82;3.33;;;;;;;;;;4841415;29;20053;-87
2024/02/09 14:20:22;;;;;;;6.15;3.15;;;;;;;;;;4851726;29;20058;-83
2024/02/09 14:22:53;;;;;;;3.65;2.53;;;;;;;;;;4824605;29;20058;-83
2024/02/09 14:25:25;;;;;;;5.43;2.80;;;;;;;;;;4841057;29;20050;-84
2024/02/09 14:27:56;;;;;;;4.97;2.67;;;;;;;;;;4841225;29;20057;-84
2024/02/09 14:30:26;;;;;;;5.47;2.42;;;;;;;;;;4823674;29;20053;-84
2024/02/09 14:32:56;;;;;;;7.03;2.85;;;;;;;;;;4823910;29;20537;-85
2024/02/09 14:35:27;;;;;;;4.70;2.63;;;;;;;;;;4839638;29;20501;-87
2024/02/09 14:37:57;;;;;;;4.80;2.75;;;;;;;;;;4825026;29;20054;-86
2024/02/09 14:40:28;;;;;;;5.88;2.70;;;;;;;;;;4824479;29;20064;-89
2024/02/09 14:42:59;;;;;;;5.95;3.20;;;;;;;;;;4824375;29;20441;-85
2024/02/09 14:45:34;;;;;;;6.43;2.75;;;;;;;;;;4841449;29;20049;-86
2024/02/09 14:48:07;;;;;;;4.95;2.90;;;;;;;;;;4824645;29;20054;-86
2024/02/09 14:50:38;;;;;;;7.18;3.17;;;;;;;;;;4840909;29;20499;-85
2024/02/09 14:53:13;;;;;;;5.13;2.63;;;;;;;;;;4840407;29;20053;-85
2024/02/09 14:55:45;;;;;;;6.53;2.97;;;;;;;;;;4824997;29;20056;-85
2024/02/09 14:58:16;;;;;;;6.18;3.08;;;;;;;;;;4840785;29;20057;-84
2024/02/09 15:00:47;;;;;;;5.55;2.65;;;;;;;;;;4824419;29;20050;-86
2024/02/09 15:03:17;;;;;;;6.53;2.58;;;;;;;;;;4824270;29;20057;-86
2024/02/09 15:05:48;;;;;;;4.53;2.78;;;;;;;;;;4823122;29;20054;-86
2024/02/09 15:08:18;;;;;;;5.65;2.88;;;;;;;;;;4823103;29;20500;-86
2024/02/09 15:10:48;;;;;;;5.68;2.45;;;;;;;;;;4858003;29;20049;-86
2024/02/09 15:13:18;;;;;;;4.22;2.45;;;;;;;;;;4831748;29;20516;-87
2024/02/09 15:15:49;;;;;;;6.32;2.80;;;;;;;;;;4843556;29;20052;-84
2024/02/09 15:18:20;;;;;;;3.33;2.28;;;;;;;;;;4826680;29;20512;-87
2024/02/09 15:20:51;;;;;;;6.13;2.50;;;;;;;;;;4827383;29;20053;-86
2024/02/09 15:23:24;;;;;;;3.97;2.53;;;;;;;;;;4852334;29;20415;-88
2024/02/09 15:25:55;;;;;;;4.85;2.50;;;;;;;;;;4845948;29;20076;-87
2024/02/09 15:28:26;;;;;;;5.00;2.35;;;;;;;;;;4843546;29;20054;-89
2024/02/09 15:30:56;;;;;;;3.78;2.47;;;;;;;;;;4826507;29;20524;-86
2024/02/09 15:33:27;;;;;;;6.93;2.60;;;;;;;;;;4825303;29;20046;-86
2024/02/09 15:35:59;;;;;;;4.45;2.42;;;;;;;;;;4843058;29;20050;-88
2024/02/09 15:38:30;;;;;;;4.35;2.90;;;;;;;;;;4826715;29;20053;-86
2024/02/09 15:41:00;;;;;;;5.03;2.42;;;;;;;;;;4852421;29;20056;-85
2024/02/09 15:43:31;;;;;;;5.53;2.42;;;;;;;;;;4841799;29;20045;-89
2024/02/09 15:46:02;;;;;;;5.80;2.38;;;;;;;;;;4857567;29;20057;-85
2024/02/09 15:48:33;;;;;;;6.68;2.70;;;;;;;;;;4862020;29;20511;-85
2024/02/09 15:51:04;;;;;;;5.45;2.67;;;;;;;;;;4845503;29;20049;-85
2024/02/09 15:53:35;;;;;;;5.15;2.30;;;;;;;;;;4843920;29;20420;-87
2024/02/09 15:56:05;;;;;;;6.40;3.00;;;;;;;;;;4856539;29;20066;-86
2024/02/09 15:58:36;;;;;;;3.67;2.63;;;;;;;;;;4825941;29;20038;-86
2024/02/09 16:01:07;;;;;;;9.75;2.40;;;;;;;;;;4843321;29;20053;-86
2024/02/09 16:03:38;;;;;;;4.35;2.38;;;;;;;;;;4857446;29;20488;-86
2024/02/09 16:06:08;;;;;;;4.45;2.60;;;;;;;;;;4827329;29;20050;-87
2024/02/09 16:08:39;;;;;;;7.40;2.83;;;;;;;;;;4842182;29;20062;-86
2024/02/09 16:11:10;;;;;;;5.25;2.83;;;;;;;;;;4827256;29;20417;-86
2024/02/09 16:13:41;;;;;;;7.65;2.88;;;;;;;;;;4827053;29;20049;-85
2024/02/09 16:16:11;;;;;;;6.00;2.60;;;;;;;;;;4826598;29;20058;-87
2024/02/09 16:18:42;;;;;;;7.40;2.53;;;;;;;;;;4825869;29;20382;-83
2024/02/09 16:21:14;;;;;;;4.80;2.72;;;;;;;;;;4827927;29;20043;-86
2024/02/09 16:23:48;;;;;;;5.35;2.50;;;;;;;;;;4824107;29;20501;-88
2024/02/09 16:26:19;;;;;;;5.43;2.78;;;;;;;;;;4822604;29;20055;-84
2024/02/09 16:28:49;;;;;;;4.40;2.55;;;;;;;;;;4824276;29;20391;-87
2024/02/09 16:31:22;;;;;;;7.85;2.95;;;;;;;;;;4823244;29;20409;-87
2024/02/09 16:33:53;;;;;;;5.60;2.60;;;;;;;;;;4843087;29;20049;-87
2024/02/09 16:36:24;;;;;;;8.18;3.03;;;;;;;;;;4844790;29;20083;-88
2024/02/09 16:38:54;;;;;;;;;;;;;;;;;;4834218;29;20058;-86
2024/02/09 16:41:24;;;;;;;4.68;2.30;;;;;;;;;;4842296;29;19924;-86
2024/02/09 16:43:57;;;;;;;4.35;2.15;;;;;;;;;;4826147;29;20053;-86
2024/02/09 16:46:32;;;;;;;5.75;2.45;;;;;;;;;;4826462;29;20046;-84
2024/02/09 16:49:04;;;;;;;8.52;2.42;;;;;;;;;;4842488;29;20045;-85
2024/02/09 16:51:35;;;;;;;5.05;2.55;;;;;;;;;;4825216;29;20054;-87
2024/02/09 16:54:06;;;;;;;10.88;2.33;;;;;;;;;;4825561;29;20046;-85
2024/02/09 16:56:38;;;;;;;3.10;1.92;;;;;;;;;;4825367;29;20061;-86
2024/02/09 16:59:09;;;;;;;3.10;2.10;;;;;;;;;;4856861;29;20061;-89
2024/02/09 17:01:42;;;;;;;4.70;2.28;;;;;;;;;;4825468;29;20065;-86
2024/02/09 17:04:13;;;;;;;3.58;1.90;;;;;;;;;;4842473;29;20382;-84
2024/02/09 17:06:46;;;;;;;10.40;2.30;;;;;;;;;;4825229;29;20057;-85