Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:40;;;;;;;13.43;9.05;;;16.70;99.90;;;;;;5092352;28;20040;-62
2023/06/24 00:04:05;;;;;;;14.75;9.55;;;16.00;99.90;;;;;;5092247;28;20505;-62
2023/06/24 00:06:31;;;;;;;13.50;9.30;;;16.60;99.90;;;;;;5088388;28;20047;-61
2023/06/24 00:09:00;;;;;;;12.57;8.57;;;18.60;99.90;;;;;;5092065;28;20089;-61
2023/06/24 00:11:29;;;;;;;14.18;9.63;;;16.40;99.90;;;;;;5073959;28;20054;-61
2023/06/24 00:13:55;;;;;;;12.35;9.20;;;15.80;99.90;;;;;;5084044;28;20040;-61
2023/06/24 00:16:27;;;;;;;15.93;9.77;;;16.20;99.90;;;;;;5091977;28;20089;-61
2023/06/24 00:19:01;;;;;;;12.40;9.02;;;16.50;99.90;;;;;;5091522;28;20067;-61
2023/06/24 00:21:29;;;;;;;14.32;10.05;;;16.30;99.90;;;;;;5092005;28;20048;-61
2023/06/24 00:23:56;;;;;;;13.85;8.88;;;16.10;99.90;;;;;;5083617;28;20032;-61
2023/06/24 00:26:22;;;;;;;12.30;8.85;;;16.20;99.90;;;;;;5091918;28;20111;-61
2023/06/24 00:28:47;;;;;;;13.48;9.23;;;16.80;99.90;;;;;;5090603;28;20124;-61
2023/06/24 00:31:13;;;;;;;12.43;9.25;;;16.10;99.90;;;;;;5091970;28;20047;-61
2023/06/24 00:33:39;;;;;;;13.30;9.35;;;15.70;99.90;;;;;;5091379;28;20040;-61
2023/06/24 00:36:06;;;;;;;13.30;8.93;;;16.40;99.90;;;;;;5083128;28;20080;-61
2023/06/24 00:38:32;;;;;;;12.77;9.77;;;15.50;99.90;;;;;;5073365;28;20082;-61
2023/06/24 00:40:59;;;;;;;14.15;10.05;;;15.50;99.90;;;;;;5088985;28;20509;-61
2023/06/24 00:43:24;;;;;;;12.73;9.85;;;15.30;99.90;;;;;;5087153;28;20032;-61
2023/06/24 00:45:53;;;;;;;12.75;9.38;;;16.30;99.90;;;;;;5081418;28;20047;-61
2023/06/24 00:48:20;;;;;;;15.32;10.15;;;16.70;99.90;;;;;;5080196;28;20398;-61
2023/06/24 00:50:45;;;;;;;14.85;9.25;;;16.10;99.90;;;;;;5070085;28;20048;-61
2023/06/24 00:53:14;;;;;;;16.75;10.57;;;16.00;99.90;;;;;;5091482;28;20031;-62
2023/06/24 00:55:40;;;;;;;14.98;10.55;;;16.40;99.90;;;;;;5091002;28;20115;-61
2023/06/24 00:58:06;;;;;;;17.20;11.38;;;16.50;99.90;;;;;;5083221;28;20123;-61
2023/06/24 01:00:34;;;;;;;16.20;11.25;;;15.90;99.90;;;;;;5091604;28;20036;-61
2023/06/24 01:03:00;;;;;;;15.48;11.45;;;16.00;99.90;;;;;;5090660;28;20069;-61
2023/06/24 01:05:28;;;;;;;14.50;10.55;;;15.60;99.90;;;;;;5053162;28;20044;-62
2023/06/24 01:07:56;;;;;;;14.35;10.50;;;16.40;99.90;;;;;;5091047;28;20075;-62
2023/06/24 01:10:23;;;;;;;15.23;10.02;;;16.40;99.90;;;;;;5056673;28;20036;-62
2023/06/24 01:12:49;;;;;;;14.95;10.95;;;15.60;99.90;;;;;;5089409;28;20062;-61
2023/06/24 01:15:16;;;;;;;15.25;10.52;;;16.10;99.90;;;;;;5073941;28;20115;-61
2023/06/24 01:18:16;;;;;;;15.48;10.75;;;16.20;99.90;;;;;;5087441;28;20071;-61
2023/06/24 01:20:49;;;;;;;14.55;10.48;;;16.10;99.90;;;;;;5060979;28;20044;-62
2023/06/24 01:23:39;;;;;;;15.02;10.30;;;15.70;99.90;;;;;;5090751;28;20165;-61
2023/06/24 01:26:25;;;;;;;15.40;10.90;;;16.40;99.90;;;;;;5071989;28;20032;-61
2023/06/24 01:28:56;;;;;;;16.63;10.98;;;16.10;99.90;;;;;;5062075;28;20055;-61
2023/06/24 01:31:48;;;;;;;15.82;10.45;;;16.00;99.90;;;;;;5090651;28;20127;-62
2023/06/24 01:34:32;;;;;;;14.20;10.20;;;16.00;99.90;;;;;;5081823;28;20035;-62
2023/06/24 01:37:12;;;;;;;16.57;11.07;;;15.50;99.90;;;;;;5082089;28;20032;-62
2023/06/24 01:39:52;;;;;;;13.32;9.93;;;16.00;99.90;;;;;;5083102;28;20048;-62
2023/06/24 01:42:21;;;;;;;15.50;11.32;;;15.10;99.90;;;;;;5054907;28;20036;-62
2023/06/24 01:44:49;;;;;;;15.20;10.80;;;16.00;99.90;;;;;;5086986;28;20040;-62
2023/06/24 01:47:23;;;;;;;16.67;11.65;;;15.50;99.90;;;;;;5087282;28;20079;-62
2023/06/24 01:49:52;;;;;;;16.00;11.50;;;15.30;99.90;;;;;;5090441;28;20443;-62
2023/06/24 01:52:21;;;;;;;14.68;11.57;;;16.10;99.90;;;;;;5090293;28;20067;-62
2023/06/24 01:54:49;;;;;;;13.73;10.50;;;16.40;99.90;;;;;;5088402;28;20048;-62
2023/06/24 01:57:17;;;;;;;15.23;10.85;;;16.30;99.90;;;;;;5090381;28;20042;-62
2023/06/24 01:59:46;;;;;;;14.85;10.98;;;15.40;99.90;;;;;;5087771;28;20596;-62
2023/06/24 02:02:13;;;;;;;23.83;11.65;;;15.20;99.90;;;;;;5082501;28;20097;-62
2023/06/24 02:04:39;;;;;;;14.05;10.02;;;16.40;99.90;;;;;;5089874;28;20390;-62
2023/06/24 02:07:06;;;;;;;14.48;10.45;;;15.30;99.90;;;;;;5052372;28;20043;-62
2023/06/24 02:09:33;;;;;;;14.00;10.43;;;15.10;99.90;;;;;;5068724;28;20048;-62
2023/06/24 02:12:02;;;;;;;16.45;10.93;;;16.00;99.90;;;;;;5089604;28;20065;-62
2023/06/24 02:14:29;;;;;;;16.00;11.75;;;15.10;99.90;;;;;;5054806;28;20043;-62
2023/06/24 02:16:58;;;;;;;15.48;10.82;;;15.70;99.90;;;;;;5081568;28;20119;-62
2023/06/24 02:19:30;;;;;;;14.15;10.07;;;15.10;99.90;;;;;;5076332;28;20410;-62
2023/06/24 02:21:59;;;;;;;17.80;11.38;;;15.40;99.90;;;;;;5086122;28;20043;-62
2023/06/24 02:24:26;;;;;;;15.13;10.15;;;15.60;99.90;;;;;;5083278;28;20439;-62
2023/06/24 02:26:53;;;;;;;14.77;11.43;;;15.40;99.90;;;;;;5063120;28;20401;-62
2023/06/24 02:29:20;;;;;;;14.90;10.27;;;16.00;99.90;;;;;;5085576;28;20037;-62
2023/06/24 02:31:45;;;;;;;13.95;10.32;;;16.20;99.90;;;;;;5087486;28;20039;-62
2023/06/24 02:34:11;;;;;;;14.05;10.07;;;15.50;99.90;;;;;;5081337;28;20401;-62
2023/06/24 02:36:37;;;;;;;16.10;10.32;;;15.80;99.90;;;;;;5089667;28;20047;-62
2023/06/24 02:39:03;;;;;;;14.93;10.20;;;14.90;99.90;;;;;;5068689;28;20067;-62
2023/06/24 02:41:29;;;;;;;13.32;10.10;;;15.10;99.90;;;;;;5083972;28;20097;-62
2023/06/24 02:43:55;;;;;;;15.98;10.25;;;15.40;99.90;;;;;;5087486;28;20032;-62
2023/06/24 02:46:21;;;;;;;14.98;10.65;;;16.20;99.90;;;;;;5081828;28;20093;-62
2023/06/24 02:48:49;;;;;;;15.15;10.52;;;15.80;99.90;;;;;;5080832;28;20115;-61
2023/06/24 02:51:16;;;;;;;13.57;10.27;;;14.70;99.90;;;;;;5062104;28;20548;-65
2023/06/24 02:53:43;;;;;;;14.18;10.18;;;15.00;99.90;;;;;;5064215;28;20044;-62
2023/06/24 02:56:12;;;;;;;13.75;10.25;;;14.80;99.90;;;;;;5089869;28;20208;-62
2023/06/24 02:58:39;;;;;;;14.25;10.07;;;14.80;99.90;;;;;;5090249;28;20412;-62
2023/06/24 03:01:08;;;;;;;14.27;10.68;;;15.90;99.90;;;;;;5093372;28;20084;-62
2023/06/24 03:03:35;;;;;;;15.90;10.52;;;15.00;99.90;;;;;;5084663;28;20051;-62
2023/06/24 03:06:02;;;;;;;17.00;11.60;;;14.60;99.90;;;;;;5047084;28;20043;-62
2023/06/24 03:08:29;;;;;;;12.38;9.98;;;15.00;99.90;;;;;;5080921;28;20036;-62
2023/06/24 03:10:56;;;;;;;13.63;9.90;;;15.90;99.90;;;;;;5090094;28;20535;-62
2023/06/24 03:13:22;;;;;;;14.98;10.60;;;15.00;99.90;;;;;;5080035;28;20047;-62
2023/06/24 03:15:47;;;;;;;13.75;10.65;;;15.30;99.90;;;;;;5093274;28;20040;-62
2023/06/24 03:18:13;;;;;;;17.58;10.38;;;16.80;99.90;;;;;;5075753;28;20047;-62
2023/06/24 03:20:39;;;;;;;18.45;11.57;;;14.70;99.90;;;;;;5093156;28;20081;-62
2023/06/24 03:23:08;;;;;;;14.18;10.30;;;15.50;99.90;;;;;;5074831;28;20035;-62
2023/06/24 03:25:35;;;;;;;14.27;9.77;;;15.00;99.90;;;;;;5092869;28;20111;-62
2023/06/24 03:28:03;;;;;;;16.77;10.57;;;;;;;;;;5092723;28;20040;-62
2023/06/24 03:30:29;;;;;;;14.02;10.02;;;15.60;99.90;;;;;;5084619;28;20549;-62
2023/06/24 03:32:55;;;;;;;12.35;8.70;;;14.80;99.90;;;;;;5082285;28;20078;-62
2023/06/24 03:35:22;;;;;;;15.30;10.80;;;14.60;99.90;;;;;;5086601;28;20036;-62
2023/06/24 03:37:48;;;;;;;19.67;11.15;;;14.90;99.90;;;;;;5092918;28;20044;-62
2023/06/24 03:40:13;;;;;;;16.08;9.65;;;15.30;99.90;;;;;;5092630;28;20039;-62
2023/06/24 03:42:39;;;;;;;14.30;9.38;;;15.20;99.90;;;;;;5092461;28;20040;-62
2023/06/24 03:45:05;;;;;;;13.55;9.85;;;15.00;99.90;;;;;;5091971;28;20090;-62
2023/06/24 03:47:31;;;;;;;14.23;9.95;;;14.70;99.90;;;;;;5092667;28;20081;-62
2023/06/24 03:49:57;;;;;;;14.05;9.77;;;13.90;99.90;;;;;;5091292;28;20048;-62
2023/06/24 03:52:22;;;;;;;17.80;9.30;;;14.80;99.90;;;;;;5092772;28;20035;-62
2023/06/24 03:54:48;;;;;;;12.77;9.35;;;14.80;99.90;;;;;;5088796;28;20040;-62
2023/06/24 03:57:14;;;;;;;13.73;9.88;;;14.70;99.90;;;;;;5075904;28;20084;-62
2023/06/24 03:59:39;;;;;;;16.13;10.40;;;15.50;99.90;;;;;;5066169;28;20032;-62
2023/06/24 04:02:07;;;;;;;16.60;10.68;;;15.40;99.90;;;;;;5081290;28;20393;-62
2023/06/24 04:04:34;;;;;;;14.88;9.95;;;15.00;99.90;;;;;;5060937;28;20040;-62
2023/06/24 04:06:59;;;;;;;13.25;9.85;;;15.60;99.90;;;;;;5082785;28;20081;-62
2023/06/24 04:09:25;;;;;;;14.35;10.32;;;15.20;99.90;;;;;;5085701;28;20715;-62
2023/06/24 04:11:50;;;;;;;15.57;10.55;;;15.20;99.90;;;;;;5088932;28;20122;-62
2023/06/24 04:14:16;;;;;;;15.25;9.65;;;16.80;99.90;;;;;;5080206;28;20052;-62
2023/06/24 04:16:42;;;;;;;16.85;10.73;;;15.40;99.90;;;;;;5077067;28;20076;-62
2023/06/24 04:19:08;;;;;;;16.20;10.18;;;14.90;99.90;;;;;;5063328;28;20058;-62
2023/06/24 04:21:33;;;;;;;14.02;10.00;;;16.20;99.90;;;;;;5078751;28;20468;-62
2023/06/24 04:23:59;;;;;;;13.45;10.25;;;15.80;99.90;;;;;;5083086;28;20143;-62
2023/06/24 04:26:24;;;;;;;13.95;9.70;;;15.00;99.90;;;;;;5083495;28;20036;-62
2023/06/24 04:28:50;;;;;;;14.75;10.25;;;15.90;99.90;;;;;;5089107;28;20052;-62
2023/06/24 04:31:16;;;;;;;15.75;10.95;;;15.80;99.90;;;;;;5091606;28;20066;-62
2023/06/24 04:33:41;;;;;;;17.13;11.05;;;16.20;99.90;;;;;;5065418;28;20048;-62
2023/06/24 04:36:07;;;;;;;16.27;10.70;;;16.10;99.90;;;;;;5080866;28;20055;-63
2023/06/24 04:38:33;;;;;;;13.30;10.60;;;16.20;99.90;;;;;;5082311;28;20121;-62
2023/06/24 04:40:59;;;;;;;14.85;10.60;;;16.30;99.90;;;;;;5082215;28;20105;-61
2023/06/24 04:43:28;;;;;;;15.05;10.55;;;16.30;99.90;;;;;;5076526;28;20103;-61
2023/06/24 04:45:57;;;;;;;18.35;10.57;;;16.40;99.90;;;;;;5088224;28;20378;-61
2023/06/24 04:48:24;;;;;;;16.85;10.30;;;16.40;99.90;;;;;;5083838;28;20078;-61
2023/06/24 04:50:50;;;;;;;13.43;9.55;;;16.60;99.90;;;;;;5064521;28;20040;-61
2023/06/24 04:53:15;;;;;;;15.68;10.75;;;17.00;99.90;;;;;;5088686;28;20042;-61
2023/06/24 04:55:41;;;;;;;14.18;10.80;;;16.50;99.90;;;;;;5087313;28;20493;-62
2023/06/24 04:58:07;;;;;;;13.40;9.65;;;16.50;99.90;;;;;;5091440;28;20461;-61
2023/06/24 05:00:32;;;;;;;14.15;10.90;;;15.90;99.90;;;;;;5091407;28;20512;-61
2023/06/24 05:02:58;;;;;;;16.88;11.68;;;15.80;99.90;;;;;;5090774;28;20040;-60
2023/06/24 05:05:23;;;;;;;19.38;11.50;;;16.60;99.90;;;;;;5072923;28;20111;-61
2023/06/24 05:07:49;;;;;;;13.52;10.60;;;16.30;99.90;;;;;;5091342;28;20181;-61
2023/06/24 05:10:15;;;;;;;14.50;10.45;;;16.50;99.90;;;;;;5079796;28;20028;-61
2023/06/24 05:12:41;;;;;;;15.00;10.68;;;16.50;99.90;;;;;;5083388;28;20393;-62
2023/06/24 05:15:07;;;;;;;16.58;12.45;;;16.90;99.90;;;;;;5085643;28;20044;-61
2023/06/24 05:17:33;;;;;;;15.57;10.70;;;16.50;99.90;;;;;;5071095;28;20412;-61
2023/06/24 05:19:58;;;;;;;16.10;10.90;;;16.40;99.90;;;;;;5053787;28;20036;-61
2023/06/24 05:22:24;;;;;;;15.60;11.40;;;16.70;99.90;;;;;;5086538;28;20032;-61
2023/06/24 05:24:50;;;;;;;16.95;11.43;;;17.40;99.90;;;;;;5090286;28;20040;-61
2023/06/24 05:27:17;;;;;;;15.70;11.27;;;17.00;99.90;;;;;;5090384;28;20064;-61
2023/06/24 05:29:43;;;;;;;14.80;10.98;;;17.40;99.90;;;;;;5066199;28;20037;-61
2023/06/24 05:32:08;;;;;;;15.73;11.55;;;17.00;99.90;;;;;;5083861;28;20489;-61
2023/06/24 05:34:35;;;;;;;15.50;11.23;;;17.40;99.90;;;;;;5089807;28;20631;-61
2023/06/24 05:37:01;;;;;;;15.85;11.50;;;17.40;99.90;;;;;;5065772;28;20054;-62
2023/06/24 05:39:26;;;;;;;18.35;11.55;;;18.50;99.90;;;;;;5089602;28;20089;-62
2023/06/24 05:41:52;;;;;;;18.60;12.13;;;17.30;99.90;;;;;;5070547;28;20052;-62
2023/06/24 05:44:18;;;;;;;16.33;11.52;;;17.60;99.90;;;;;;5089614;28;20060;-62
2023/06/24 05:46:47;;;;;;;13.88;10.63;;;18.10;99.90;;;;;;5090447;28;20040;-62
2023/06/24 05:49:13;;;;;;;14.85;11.30;;;19.50;99.90;;;;;;5083361;28;20074;-61
2023/06/24 05:51:38;;;;;;;17.95;11.20;;;19.20;99.90;;;;;;5090326;28;20078;-61
2023/06/24 05:54:04;;;;;;;15.00;11.13;;;18.10;99.90;;;;;;5089490;28;20112;-61
2023/06/24 05:56:31;;;;;;;16.08;11.15;;;19.00;99.90;;;;;;5089464;28;20032;-61
2023/06/24 05:58:56;;;;;;;18.20;10.85;;;18.80;99.90;;;;;;5089631;28;20044;-61
2023/06/24 06:01:22;;;;;;;16.05;11.20;;;19.30;99.90;;;;;;5066769;28;20398;-61
2023/06/24 06:03:48;;;;;;;14.00;11.15;;;19.20;99.90;;;;;;5090298;28;20035;-62
2023/06/24 06:06:13;;;;;;;16.45;10.75;;;19.20;99.90;;;;;;5089298;28;20442;-62
2023/06/24 06:08:39;;;;;;;14.48;10.82;;;19.80;99.90;;;;;;5090381;28;20495;-62
2023/06/24 06:11:04;;;;;;;15.75;10.77;;;19.60;99.90;;;;;;5081364;28;20624;-62
2023/06/24 06:13:30;;;;;;;17.35;13.23;;;19.70;99.90;;;;;;5089883;28;20387;-62
2023/06/24 06:15:56;;;;;;;14.95;10.30;;;19.60;99.90;;;;;;5066188;28;20048;-62
2023/06/24 06:18:22;;;;;;;13.55;10.38;;;19.70;99.90;;;;;;5071246;28;20035;-62
2023/06/24 06:20:48;;;;;;;13.95;10.00;;;19.90;99.90;;;;;;5076891;28;20437;-62
2023/06/24 06:23:15;;;;;;;17.30;10.40;;;19.60;99.90;;;;;;5087860;28;20082;-61
2023/06/24 06:25:41;;;;;;;18.50;10.20;;;20.00;99.90;;;;;;5075851;28;20036;-64
2023/06/24 06:28:07;;;;;;;14.85;9.82;;;20.20;99.90;;;;;;5082764;28;20552;-61
2023/06/24 06:30:32;;;;;;;14.88;10.18;;;20.90;99.90;;;;;;5081895;28;20077;-62
2023/06/24 06:32:58;;;;;;;13.40;9.68;;;20.00;99.90;;;;;;5084520;28;20077;-61
2023/06/24 06:35:24;;;;;;;12.43;9.27;;;21.10;99.90;;;;;;5068370;28;20130;-64
2023/06/24 06:37:54;;;;;;;12.75;9.68;;;21.20;99.90;;;;;;5083768;28;20036;-64
2023/06/24 06:40:23;;;;;;;12.73;9.07;;;20.10;98.50;;;;;;5071377;28;21134;-61
2023/06/24 06:42:49;;;;;;;13.50;9.70;;;20.90;99.90;;;;;;5089813;28;20404;-62
2023/06/24 06:45:15;;;;;;;14.30;10.05;;;20.40;82.50;;;;;;5076113;28;20490;-61
2023/06/24 06:47:40;;;;;;;12.50;8.55;;;20.40;64.40;;;;;;5089927;28;20043;-61
2023/06/24 06:50:07;;;;;;;13.40;8.80;;;21.60;31.70;;;;;;5066171;28;20127;-61
2023/06/24 06:52:33;;;;;;;17.05;9.05;;;20.40;6.70;;;;;;5089591;28;20382;-62
2023/06/24 06:54:59;;;;;;;12.68;7.63;;;20.90;1.00;;;;;;5081205;28;20063;-61
2023/06/24 06:57:25;;;;;;;13.95;8.88;;;20.70;1.00;;;;;;5070077;28;20370;-61
2023/06/24 06:59:51;;;;;;;13.55;8.73;;;20.70;1.00;;;;;;5089854;28;20040;-61
2023/06/24 07:02:19;;;;;;;11.63;8.68;;;21.60;1.00;;;;;;5089233;28;20405;-61
2023/06/24 07:04:47;;;;;;;12.55;8.80;;;21.90;1.00;;;;;;5089149;28;20501;-62
2023/06/24 07:07:13;;;;;;;12.25;9.27;;;21.70;1.00;;;;;;5089507;28;20036;-62
2023/06/24 07:09:39;;;;;;;13.25;9.18;;;20.90;1.00;;;;;;5089442;28;20032;-61
2023/06/24 07:12:06;;;;;;;13.32;8.85;;;21.90;1.00;;;;;;5081100;28;20138;-62
2023/06/24 07:14:32;;;;;;;13.07;8.38;;;21.00;1.00;;;;;;5085435;28;20043;-62
2023/06/24 07:16:57;;;;;;;13.80;8.70;;;20.80;1.00;;;;;;5088753;28;20488;-64
2023/06/24 07:19:23;;;;;;;14.77;9.15;;;21.90;1.00;;;;;;5071389;28;20032;-65
2023/06/24 07:21:49;;;;;;;13.10;9.20;;;21.10;1.00;;;;;;5089250;28;20067;-64
2023/06/24 07:24:14;;;;;;;14.43;9.25;;;21.40;1.00;;;;;;5088992;28;20040;-64
2023/06/24 07:26:40;;;;;;;13.15;8.10;;;22.30;1.00;;;;;;5071304;28;20378;-62
2023/06/24 07:29:07;;;;;;;13.80;8.90;;;21.20;1.00;;;;;;5071163;28;20039;-61
2023/06/24 07:31:33;;;;;;;11.20;7.97;;;22.20;1.00;;;;;;5089379;28;20089;-62
2023/06/24 07:33:59;;;;;;;13.90;7.95;;;21.30;1.00;;;;;;5080555;28;20043;-62
2023/06/24 07:36:24;;;;;;;10.38;7.47;;;22.40;1.00;;;;;;5078316;28;20036;-62
2023/06/24 07:38:50;;;;;;;13.75;7.25;;;22.30;99.90;;;;;;5090816;28;20173;-62
2023/06/24 07:41:16;;;;;;;10.43;6.68;;;22.40;1.00;;;;;;5091154;28;20078;-62
2023/06/24 07:43:41;;;;;;;10.32;6.90;;;22.40;99.90;;;;;;5084323;28;20417;-62
2023/06/24 07:46:07;;;;;;;9.88;6.55;;;22.60;99.90;;;;;;5083542;28;20036;-62
2023/06/24 07:48:33;;;;;;;10.68;6.30;;;22.70;99.90;;;;;;5085709;28;20044;-62
2023/06/24 07:50:58;;;;;;;10.15;6.65;;;22.90;99.90;;;;;;5092907;28;20660;-62
2023/06/24 07:53:24;;;;;;;15.00;7.20;;;22.20;99.90;;;;;;5074528;28;20387;-62
2023/06/24 07:55:50;;;;;;;11.68;7.57;;;22.50;99.90;;;;;;5092353;28;20089;-62
2023/06/24 07:58:15;;;;;;;11.40;7.78;;;22.80;99.90;;;;;;5090654;28;20024;-62
2023/06/24 08:00:42;;;;;;;11.10;7.32;;;22.80;99.90;;;;;;5087850;28;20112;-62
2023/06/24 08:03:08;;;;;;;12.45;9.10;;;23.30;99.90;;;;;;5091930;28;20109;-62
2023/06/24 08:05:33;;;;;;;12.60;8.02;;;23.00;99.90;;;;;;5092624;28;20032;-62
2023/06/24 08:07:59;;;;;;;12.10;7.18;;;22.70;99.90;;;;;;5086264;28;20434;-63
2023/06/24 08:10:25;;;;;;;9.90;6.88;;;23.00;99.90;;;;;;5092387;28;20044;-62
2023/06/24 08:12:51;;;;;;;11.38;7.05;;;23.10;99.90;;;;;;5085896;28;20036;-62
2023/06/24 08:15:17;;;;;;;12.20;7.32;;;23.20;99.90;;;;;;5072973;28;20046;-62
2023/06/24 08:17:42;;;;;;;9.88;7.22;;;23.30;99.90;;;;;;5090770;28;20106;-62
2023/06/24 08:20:08;;;;;;;9.57;6.47;;;23.40;99.90;;;;;;5086900;28;20529;-62
2023/06/24 08:22:34;;;;;;;10.43;6.28;;;23.20;99.90;;;;;;5092217;28;20036;-62
2023/06/24 08:25:00;;;;;;;11.25;6.43;;;22.90;99.90;;;;;;5091831;28;20111;-62
2023/06/24 08:27:26;;;;;;;9.90;6.25;;;22.60;99.90;;;;;;5089061;28;20400;-62
2023/06/24 08:29:51;;;;;;;12.60;7.60;;;23.10;99.90;;;;;;5086745;28;20069;-62
2023/06/24 08:32:17;;;;;;;9.45;6.43;;;23.00;99.90;;;;;;5091883;28;20161;-62
2023/06/24 08:34:42;;;;;;;12.40;7.60;;;23.30;99.90;;;;;;5092002;28;20408;-62
2023/06/24 08:37:08;;;;;;;10.32;6.47;;;22.90;99.90;;;;;;5078116;28;20507;-62
2023/06/24 08:39:34;;;;;;;9.95;6.15;;;22.80;99.90;;;;;;5092218;28;20032;-62
2023/06/24 08:41:59;;;;;;;9.13;5.80;;;22.90;99.90;;;;;;5091579;28;20032;-62
2023/06/24 08:44:25;;;;;;;12.55;7.15;;;22.70;99.90;;;;;;5090980;28;20054;-62
2023/06/24 08:46:51;;;;;;;11.02;6.97;;;22.70;99.90;;;;;;5091843;28;20032;-62
2023/06/24 08:49:25;;;;;;;10.20;6.38;;;22.90;99.90;;;;;;5086294;28;20085;-62
2023/06/24 08:52:12;;;;;;;13.10;6.53;;;22.50;99.90;;;;;;5066033;28;20098;-62
2023/06/24 08:54:40;;;;;;;12.00;6.13;;;22.40;99.90;;;;;;5084143;28;20513;-62
2023/06/24 08:57:08;;;;;;;10.85;7.05;;;22.90;99.90;;;;;;5073342;28;20039;-62
2023/06/24 08:59:35;;;;;;;10.05;6.88;;;22.70;99.90;;;;;;5077589;28;20046;-62
2023/06/24 09:02:01;;;;;;;8.93;5.90;;;23.20;99.90;;;;;;5087773;28;20040;-62
2023/06/24 09:04:27;;;;;;;9.95;5.80;;;23.00;89.10;;;;;;5082547;28;20040;-62
2023/06/24 09:06:52;;;;;;;10.20;6.43;;;23.30;1.00;;;;;;5067364;28;20063;-62
2023/06/24 09:09:22;;;;;;;10.63;5.80;;;23.20;1.00;;;;;;5089056;28;20107;-61
2023/06/24 09:11:55;;;;;;;9.30;6.65;;;23.30;1.00;;;;;;5090422;28;20168;-62
2023/06/24 09:14:23;;;;;;;10.18;7.22;;;23.30;1.00;;;;;;5076301;28;20040;-61
2023/06/24 09:16:58;;;;;;;8.13;5.55;;;22.90;99.90;;;;;;5072769;28;20036;-62
2023/06/24 09:19:29;;;;;;;8.15;4.93;;;23.20;1.00;;;;;;5091242;28;20032;-61
2023/06/24 09:22:07;;;;;;;12.93;7.00;;;23.70;1.00;;;;;;5091003;28;20036;-61
2023/06/24 09:24:35;;;;;;;9.90;5.47;;;23.20;99.90;;;;;;5087321;28;20524;-62
2023/06/24 09:27:01;;;;;;;9.50;6.13;;;23.00;99.90;;;;;;5068089;28;20043;-61
2023/06/24 09:29:28;;;;;;;9.68;5.78;;;23.20;99.90;;;;;;5090587;28;20028;-62
2023/06/24 09:31:56;;;;;;;11.02;6.05;;;23.40;99.90;;;;;;5090738;28;20051;-62
2023/06/24 09:34:23;;;;;;;10.13;6.28;;;24.50;99.90;;;;;;5090216;28;20044;-62
2023/06/24 09:36:53;;;;;;;10.70;6.03;;;23.30;99.90;;;;;;5085839;28;20044;-61
2023/06/24 09:39:28;;;;;;;9.05;5.82;;;23.40;99.90;;;;;;5089395;28;20036;-62
2023/06/24 09:41:54;;;;;;;9.85;5.60;;;23.40;99.90;;;;;;5067083;28;20043;-62
2023/06/24 09:44:20;;;;;;;10.73;6.93;;;24.70;99.90;;;;;;5090023;28;20482;-62
2023/06/24 09:46:46;;;;;;;11.60;6.20;;;24.80;99.90;;;;;;5072436;28;20120;-62
2023/06/24 09:49:12;;;;;;;9.60;5.80;;;24.80;99.90;;;;;;5090061;28;20064;-62
2023/06/24 09:51:39;;;;;;;10.68;5.95;;;24.60;99.90;;;;;;5089225;28;20063;-62
2023/06/24 09:54:09;;;;;;;11.02;7.43;;;23.50;99.90;;;;;;5090272;28;20161;-62
2023/06/24 09:56:42;;;;;;;12.05;7.18;;;25.00;99.90;;;;;;5086946;28;20501;-61
2023/06/24 09:59:08;;;;;;;9.98;6.43;;;23.70;99.90;;;;;;5081518;28;20409;-62
2023/06/24 10:01:38;;;;;;;9.10;6.40;;;24.00;99.90;;;;;;5071482;28;20374;-63
2023/06/24 10:04:05;;;;;;;12.85;7.05;;;23.90;99.90;;;;;;5090124;28;20024;-62
2023/06/24 10:06:32;;;;;;;11.05;6.03;;;24.10;99.90;;;;;;5089745;28;21280;-62
2023/06/24 10:08:58;;;;;;;11.93;7.57;;;24.70;99.90;;;;;;5072239;28;20433;-62
2023/06/24 10:11:24;;;;;;;8.98;5.43;;;25.00;99.90;;;;;;5086728;28;20162;-62
2023/06/24 10:13:51;;;;;;;10.75;5.90;;;24.20;99.90;;;;;;5066773;28;20093;-62
2023/06/24 10:16:17;;;;;;;11.48;7.50;;;24.20;99.90;;;;;;5086531;28;20040;-62
2023/06/24 10:18:44;;;;;;;10.25;6.30;;;25.30;99.90;;;;;;5083444;28;20185;-62
2023/06/24 10:21:11;;;;;;;11.05;5.90;;;22.30;99.90;;;;;;5090052;28;20101;-62
2023/06/24 10:23:48;;;;;;;10.32;6.22;;;24.10;99.90;;;;;;5071633;28;20035;-62
2023/06/24 10:26:28;;;;;;;9.57;4.78;;;24.80;59.90;;;;;;5089332;28;20481;-63
2023/06/24 10:29:06;;;;;;;10.48;5.32;;;25.30;15.10;;;;;;5081194;28;20051;-63
2023/06/24 10:31:43;;;;;;;10.73;5.93;;;24.30;1.00;;;;;;5083688;28;20039;-63
2023/06/24 10:34:23;;;;;;;9.02;5.22;;;24.30;1.00;;;;;;5085697;28;20035;-63
2023/06/24 10:36:57;;;;;;;10.95;5.38;;;24.90;1.00;;;;;;5084417;28;20055;-63
2023/06/24 10:39:49;;;;;;;10.00;5.25;;;24.20;1.00;;;;;;5087894;28;20114;-63
2023/06/24 10:42:35;;;;;;;9.73;5.72;;;24.50;1.00;;;;;;5089184;28;20036;-63
2023/06/24 10:45:08;;;;;;;9.20;5.65;;;24.70;1.00;;;;;;5087084;28;20039;-63
2023/06/24 10:47:35;;;;;;;8.75;5.65;;;24.70;1.00;;;;;;5086253;28;20044;-63
2023/06/24 10:50:02;;;;;;;9.63;5.75;;;24.40;1.00;;;;;;5081488;28;20036;-63
2023/06/24 10:52:28;;;;;;;8.85;4.97;;;25.00;1.00;;;;;;5088202;28;20618;-63
2023/06/24 10:54:56;;;;;;;9.98;6.55;;;24.30;1.00;;;;;;5061883;28;20040;-63
2023/06/24 10:57:23;;;;;;;8.27;5.95;;;25.30;1.00;;;;;;5086726;28;20036;-63
2023/06/24 10:59:50;;;;;;;9.02;5.70;;;25.10;16.30;;;;;;5084796;28;20040;-63
2023/06/24 11:02:24;;;;;;;8.27;5.00;;;25.10;25.80;;;;;;5086411;28;20028;-63
2023/06/24 11:04:51;;;;;;;7.07;4.60;;;24.90;50.40;;;;;;5089899;28;20052;-63
2023/06/24 11:07:18;;;;;;;9.30;4.75;;;25.40;1.00;;;;;;5073910;28;20060;-63
2023/06/24 11:09:52;;;;;;;9.63;4.18;;;25.50;38.70;;;;;;5063235;28;20493;-63
2023/06/24 11:12:19;;;;;;;20.75;4.47;;;25.70;1.00;;;;;;5091159;28;20040;-63
2023/06/24 11:14:45;;;;;;;7.88;4.38;;;24.70;1.00;;;;;;5089974;28;20040;-63
2023/06/24 11:17:10;;;;;;;7.47;4.15;;;24.70;1.00;;;;;;5085359;28;20043;-63
2023/06/24 11:19:39;;;;;;;6.72;3.47;;;25.40;1.00;;;;;;5078626;28;20028;-63
2023/06/24 11:22:06;;;;;;;6.07;3.08;;;25.50;1.00;;;;;;5073560;28;20036;-63
2023/06/24 11:24:32;;;;;;;7.03;3.42;;;25.90;1.00;;;;;;5093023;28;20047;-63
2023/06/24 11:26:58;;;;;;;7.35;3.83;;;25.10;1.00;;;;;;5093193;28;20024;-63
2023/06/24 11:29:24;;;;;;;6.70;3.63;;;24.90;1.00;;;;;;5085096;28;20102;-63
2023/06/24 11:31:50;;;;;;;7.93;3.75;;;25.80;1.00;;;;;;5093311;28;20493;-63
2023/06/24 11:34:17;;;;;;;8.80;3.55;;;25.60;1.00;;;;;;5093246;28;20123;-63
2023/06/24 11:36:42;;;;;;;7.22;3.63;;;26.00;1.00;;;;;;5093257;28;20036;-63
2023/06/24 11:39:08;;;;;;;7.53;3.60;;;25.90;1.00;;;;;;5073578;28;20504;-63
2023/06/24 11:41:34;;;;;;;7.72;3.03;;;26.00;99.90;;;;;;5064913;28;20058;-63
2023/06/24 11:44:00;;;;;;;7.00;2.83;;;25.80;99.90;;;;;;5090566;28;20115;-63
2023/06/24 11:46:26;;;;;;;5.75;3.10;;;26.10;99.90;;;;;;5092872;28;20073;-63
2023/06/24 11:49:04;;;;;;;5.85;3.15;;;26.10;99.90;;;;;;5092204;28;20036;-63
2023/06/24 11:51:30;;;;;;;6.43;3.05;;;25.90;99.90;;;;;;5083771;28;20514;-63
2023/06/24 11:54:00;;;;;;;7.93;3.30;;;26.00;99.90;;;;;;5074117;28;20071;-63
2023/06/24 11:56:39;;;;;;;7.47;3.50;;;25.90;99.90;;;;;;5083387;28;20040;-63
2023/06/24 11:59:25;;;;;;;6.65;3.00;;;26.10;99.90;;;;;;5087945;28;20115;-63
2023/06/24 12:01:56;;;;;;;6.97;2.95;;;25.10;99.90;;;;;;5091211;28;20097;-63
2023/06/24 12:04:28;;;;;;;5.90;2.90;;;26.00;99.90;;;;;;5088459;28;20046;-63
2023/06/24 12:06:54;;;;;;;7.13;3.78;;;25.90;99.90;;;;;;5078692;28;20035;-63
2023/06/24 12:09:20;;;;;;;6.47;3.60;;;25.60;99.90;;;;;;5087711;28;20032;-63
2023/06/24 12:11:45;;;;;;;7.68;3.85;;;26.00;99.90;;;;;;5092207;28;20116;-63
2023/06/24 12:14:11;;;;;;;7.22;3.17;;;25.90;99.90;;;;;;5091963;28;20432;-63
2023/06/24 12:16:38;;;;;;;6.43;3.33;;;25.60;99.90;;;;;;5089344;28;20049;-63
2023/06/24 12:19:04;;;;;;;6.80;3.67;;;25.80;99.90;;;;;;5062045;28;20043;-63
2023/06/24 12:21:30;;;;;;;6.15;3.33;;;25.60;99.90;;;;;;5086055;28;20036;-63
2023/06/24 12:23:56;;;;;;;5.75;3.20;;;26.30;99.90;;;;;;5085740;28;20062;-62
2023/06/24 12:26:21;;;;;;;5.93;3.45;;;26.30;99.90;;;;;;5088891;28;20036;-63
2023/06/24 12:28:47;;;;;;;6.78;3.17;;;26.60;99.90;;;;;;5092053;28;20090;-63
2023/06/24 12:31:13;;;;;;;5.55;2.70;;;26.30;99.90;;;;;;5084777;28;20086;-62
2023/06/24 12:33:38;;;;;;;6.40;2.78;;;26.30;99.90;;;;;;5082453;28;20111;-63
2023/06/24 12:36:04;;;;;;;5.50;2.75;;;26.40;99.90;;;;;;5067652;28;20405;-63
2023/06/24 12:38:30;;;;;;;7.75;3.78;;;26.70;99.90;;;;;;5072592;28;20036;-63
2023/06/24 12:40:57;;;;;;;6.88;3.90;;;27.70;99.90;;;;;;5085419;28;20035;-63