Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:41;;;;;;;;;8.75;7.00;;;;;18.33;45.92;101816.81;4914164;29;8816;-71
2022/03/29 00:04:06;;;;;;;;;6.50;6.50;;;;;18.34;45.82;101805.34;4913949;29;8791;-70
2022/03/29 00:06:32;;;;;;;;;7.00;7.00;;;;;18.31;45.91;101811.53;4913467;29;9575;-70
2022/03/29 00:08:58;;;;;;;;;4.25;4.00;;;;;18.32;46.11;101799.19;4913543;29;8892;-70
2022/03/29 00:11:23;;;;;;;;;8.00;6.00;;;;;18.33;45.85;101800.97;4913904;29;8818;-70
2022/03/29 00:13:49;;;;;;;;;7.00;7.00;;;;;18.32;46.01;101792.16;4916223;29;9794;-71
2022/03/29 00:16:17;;;;;;;;;7.50;5.75;;;;;18.33;46.14;101796.53;4913913;29;8840;-70
2022/03/29 00:18:43;;;;;;;;;5.75;5.75;;;;;18.32;45.98;101788.63;4913868;29;9573;-69
2022/03/29 00:21:08;;;;;;;;;8.00;7.75;;;;;18.32;46.19;101781.56;4912741;29;9778;-70
2022/03/29 00:23:34;;;;;;;;;5.00;5.00;;;;;18.30;45.93;101785.94;4913722;29;8805;-70
2022/03/29 00:26:00;;;;;;;;;5.50;5.50;;;;;18.30;45.90;101775.38;4913903;29;8977;-70
2022/03/29 00:28:25;;;;;;;;;5.50;5.50;;;;;18.31;45.96;101766.56;4912898;29;10480;-70
2022/03/29 00:30:50;;;;;;;;;8.00;8.00;;;;;18.28;45.80;101770.97;4913862;29;8807;-70
2022/03/29 00:33:15;;;;;;;;;5.25;5.25;;;;;18.29;45.93;101765.69;4913641;29;8859;-70
2022/03/29 00:35:41;;;;;;;;;7.00;7.00;;;;;18.30;46.16;101756.88;4913179;29;8923;-72
2022/03/29 00:38:06;;;;;;;;;6.75;4.75;;;;;18.29;46.05;101760.41;4913341;29;9577;-70
2022/03/29 00:40:31;;;;;;;;;7.00;5.50;;;;;18.31;45.76;101761.28;4913828;29;8820;-70
2022/03/29 00:42:57;;;;;;;;;5.50;5.00;;;;;18.31;45.96;101763.03;4912710;29;8800;-70
2022/03/29 00:45:23;;;;;;;;;9.50;7.75;;;;;18.29;46.06;101751.59;4912712;29;8811;-70
2022/03/29 00:47:48;;;;;;;;;5.25;4.50;;;;;18.30;46.10;101750.69;4912813;29;8800;-70
2022/03/29 00:50:14;;;;;;;;;6.00;6.00;;;;;18.29;46.07;101755.13;4913128;29;8817;-70
2022/03/29 00:52:40;;;;;;;;;4.00;4.00;;;;;18.28;46.05;101752.47;4913322;29;8855;-70
2022/03/29 00:55:07;;;;;;;;;6.75;6.75;;;;;18.29;45.88;101741.03;4912790;29;8808;-70
2022/03/29 00:57:34;;;;;;;;;3.00;3.00;;;;;18.29;45.84;101748.94;4913413;29;9859;-70
2022/03/29 01:00:04;;;;;;;;;7.00;7.00;;;;;18.29;46.12;101741.03;4913526;29;9766;-71
2022/03/29 01:02:32;;;;;;;;;5.25;5.25;;;;;18.28;45.79;101739.25;4912570;29;9834;-71
2022/03/29 01:04:57;;;;;;;;;8.50;8.50;;;;;18.27;45.90;101748.94;4912951;29;9775;-71
2022/03/29 01:07:24;;;;;;;;;7.50;7.50;;;;;18.28;46.00;101739.25;4913035;29;9965;-70
2022/03/29 01:09:49;;;;;;;;;7.75;7.75;;;;;18.28;46.05;101736.59;4912637;29;8815;-71
2022/03/29 01:12:15;;;;;;;;;4.00;4.00;;;;;18.26;45.93;101733.94;4915966;29;9709;-71
2022/03/29 01:14:41;;;;;;;;;6.50;5.00;;;;;18.27;46.05;101738.34;4913411;29;8832;-71
2022/03/29 01:19:53;;;;;;;;;8.50;7.00;;;;;18.27;46.08;101727.78;4913026;29;10139;-70
2022/03/29 01:22:20;;;;;;;;;7.75;7.50;;;;;18.27;45.90;101732.19;4913626;29;9905;-71
2022/03/29 01:24:46;;;;;;;;;6.00;5.00;;;;;18.27;46.09;101732.19;4912535;29;9768;-69
2022/03/29 01:27:13;;;;;;;;;5.00;5.00;;;;;18.26;46.04;101728.66;4913017;29;9672;-71
2022/03/29 01:29:39;;;;;;;;;7.50;7.50;;;;;18.26;45.99;101733.03;4913645;29;8796;-70
2022/03/29 01:32:08;;;;;;;;;7.50;7.50;;;;;18.26;46.05;101728.66;4912203;29;9754;-70
2022/03/29 01:34:39;;;;;;;;;6.25;5.00;;;;;18.27;45.97;101724.25;4913039;29;9866;-71
2022/03/29 01:37:05;;;;;;;;;5.50;5.00;;;;;18.25;45.92;101724.25;4912672;29;9682;-71
2022/03/29 01:39:32;;;;;;;;;7.50;6.50;;;;;18.26;45.94;101718.06;4913292;29;9654;-72
2022/03/29 01:41:57;;;;;;;;;10.00;6.25;;;;;18.25;46.12;101718.97;4912690;29;8808;-70
2022/03/29 01:44:22;;;;;;;;;4.00;4.00;;;;;18.26;45.91;101715.44;4912717;29;9670;-70
2022/03/29 01:46:49;;;;;;;;;7.50;7.50;;;;;18.23;45.99;101704.84;4913254;29;8784;-71
2022/03/29 01:49:15;;;;;;;;;10.25;8.00;;;;;18.22;45.82;101703.06;4913035;29;8812;-71
2022/03/29 01:51:43;;;;;;;;;6.00;6.00;;;;;18.24;45.74;101698.69;4912344;29;9868;-71
2022/03/29 01:54:08;;;;;;;;;7.50;6.00;;;;;18.23;46.06;101698.69;4912730;29;8820;-71
2022/03/29 01:56:34;;;;;;;;;5.75;5.75;;;;;18.24;45.79;101692.53;4915141;29;9784;-71
2022/03/29 01:59:06;;;;;;;;;8.50;8.50;;;;;18.23;46.11;101690.75;4915579;29;8904;-71
2022/03/29 02:01:38;;;;;;;;;5.50;5.50;;;;;18.25;46.06;101687.25;4916358;29;8955;-70
2022/03/29 02:04:04;;;;;;;;;6.50;6.50;;;;;18.21;45.77;101685.47;4915888;29;9746;-71
2022/03/29 02:06:29;;;;;;;;;9.00;9.00;;;;;18.20;45.82;101677.53;4915565;29;9930;-70
2022/03/29 02:08:57;;;;;;;;;8.00;8.00;;;;;18.20;45.72;101669.59;4916214;29;8816;-71
2022/03/29 02:11:23;;;;;;;;;3.25;3.25;;;;;18.19;46.06;101674.00;4916489;29;8804;-71
2022/03/29 02:13:48;;;;;;;;;5.25;4.75;;;;;18.20;45.97;101674.88;4918773;29;9854;-70
2022/03/29 02:16:14;;;;;;;;;8.00;6.25;;;;;18.19;45.91;101668.72;4915765;29;10686;-71
2022/03/29 02:18:39;;;;;;;;;7.00;5.00;;;;;18.20;45.79;101666.94;4916586;29;8839;-70
2022/03/29 02:21:04;;;;;;;;;8.50;8.50;;;;;18.21;45.96;101666.97;4915225;29;8906;-70
2022/03/29 02:23:29;;;;;;;;;8.00;5.50;;;;;18.20;45.96;101662.56;4916223;29;8872;-70
2022/03/29 02:25:55;;;;;;;;;7.25;7.25;;;;;18.19;45.77;101666.06;4916066;29;8823;-71
2022/03/29 02:28:20;;;;;;;;;6.50;6.50;;;;;18.19;46.13;101665.19;4915408;29;8792;-70
2022/03/29 02:30:46;;;;;;;;;4.75;4.75;;;;;18.19;45.70;101659.88;4916163;29;8816;-70
2022/03/29 02:33:15;;;;;;;;;6.25;6.25;;;;;18.19;46.02;101651.97;4914684;29;8831;-71
2022/03/29 02:35:41;;;;;;;;;6.75;6.50;;;;;18.18;46.08;101652.88;4915989;29;8894;-71
2022/03/29 02:38:11;;;;;;;;;8.00;8.00;;;;;18.19;45.86;101649.31;4915562;29;10737;-70
2022/03/29 02:40:38;;;;;;;;;6.00;6.00;;;;;18.18;46.18;101643.16;4915128;29;8816;-71
2022/03/29 02:43:03;;;;;;;;;6.50;6.50;;;;;18.19;45.79;101641.38;4915145;29;9906;-71
2022/03/29 02:45:28;;;;;;;;;6.25;6.25;;;;;18.18;45.69;101631.72;4915649;29;10004;-71
2022/03/29 02:47:56;;;;;;;;;5.50;5.50;;;;;18.17;45.82;101630.84;4914761;29;8816;-72
2022/03/29 02:50:22;;;;;;;;;7.00;6.50;;;;;18.17;46.00;101627.31;4915535;29;8971;-70
2022/03/29 02:52:50;;;;;;;;;8.25;7.00;;;;;18.18;45.84;101626.44;4915388;29;9849;-70
2022/03/29 02:55:20;;;;;;;;;8.25;8.00;;;;;18.17;46.12;101624.66;4914685;29;9908;-70
2022/03/29 02:57:46;;;;;;;;;7.50;6.50;;;;;18.16;46.17;101623.78;4915244;29;9874;-70
2022/03/29 03:00:16;;;;;;;;;7.00;6.50;;;;;18.16;45.76;101612.31;4915027;29;10093;-70
2022/03/29 03:02:54;;;;;;;;;9.25;8.00;;;;;18.17;45.76;101616.72;4915078;29;9931;-70
2022/03/29 03:05:24;;;;;;;;;8.25;7.50;;;;;18.16;45.99;101605.28;4915339;29;10024;-70
2022/03/29 03:07:50;;;;;;;;;7.75;7.75;;;;;18.16;45.96;101610.56;4913652;29;9786;-70
2022/03/29 03:10:15;;;;;;;;;5.00;5.00;;;;;18.16;45.59;101604.38;4913534;29;10052;-70
2022/03/29 03:12:49;;;;;;;;;9.00;7.75;;;;;18.17;46.13;101600.88;4917688;29;10055;-70
2022/03/29 03:15:18;;;;;;;;;8.00;7.75;;;;;18.15;45.87;101611.44;4914423;29;8801;-71
2022/03/29 03:17:43;;;;;;;;;9.00;9.00;;;;;18.16;45.96;101607.91;4914036;29;9747;-70
2022/03/29 03:20:10;;;;;;;;;7.00;6.00;;;;;18.17;46.00;101611.44;4914294;29;10789;-70
2022/03/29 03:22:39;;;;;;;;;7.25;7.25;;;;;18.15;45.91;101610.53;4913597;29;8828;-70
2022/03/29 03:25:05;;;;;;;;;8.50;7.50;;;;;18.16;45.94;101613.19;4913991;29;9908;-70
2022/03/29 03:27:30;;;;;;;;;7.50;7.50;;;;;18.16;45.90;101607.03;4914606;29;9844;-70
2022/03/29 03:29:56;;;;;;;;;4.75;4.75;;;;;18.14;46.05;101601.75;4913383;29;8818;-70
2022/03/29 03:32:21;;;;;;;;;7.50;7.50;;;;;18.15;46.14;101599.97;4913972;29;9772;-70
2022/03/29 03:34:46;;;;;;;;;4.50;4.50;;;;;18.14;45.98;101593.84;4913816;29;8910;-71
2022/03/29 03:37:11;;;;;;;;;9.00;7.75;;;;;18.14;45.82;101585.00;4912833;29;8828;-71
2022/03/29 03:39:37;;;;;;;;;8.75;8.00;;;;;18.13;46.07;101585.88;4913463;29;8919;-70
2022/03/29 03:42:07;;;;;;;;;7.25;7.00;;;;;18.12;45.79;101574.44;4913498;29;8816;-70
2022/03/29 03:44:32;;;;;;;;;9.50;7.50;;;;;18.14;45.95;101585.00;4912889;29;8867;-71
2022/03/29 03:46:58;;;;;;;;;8.00;8.00;;;;;18.14;45.68;101588.53;4913776;29;9852;-70
2022/03/29 03:49:24;;;;;;;;;8.75;5.00;;;;;18.13;45.81;101578.84;4913852;29;8923;-70
2022/03/29 03:51:49;;;;;;;;;7.50;6.00;;;;;18.11;45.98;101580.59;4912936;29;8848;-70
2022/03/29 03:54:15;;;;;;;;;11.00;8.00;;;;;18.11;45.82;101577.09;4913259;29;9915;-71
2022/03/29 03:56:40;;;;;;;;;10.00;10.00;;;;;18.12;46.19;101571.78;4913561;29;8930;-70
2022/03/29 03:59:05;;;;;;;;;8.00;8.00;;;;;18.12;45.63;101568.25;4912751;29;8860;-70
2022/03/29 04:01:31;;;;;;;;;7.75;7.75;;;;;18.11;45.98;101566.50;4913430;29;8888;-70
2022/03/29 04:03:56;;;;;;;;;8.25;7.75;;;;;18.11;45.73;101561.22;4913015;29;8816;-70
2022/03/29 04:06:22;;;;;;;;;9.00;9.00;;;;;18.12;46.22;101563.84;4878237;29;1011660;-69
2022/03/29 04:08:47;;;;;;;;;9.00;8.75;;;;;18.12;45.63;101558.56;4914003;29;8843;-71
2022/03/29 04:11:12;;;;;;;;;6.00;6.00;;;;;18.11;45.73;101558.59;4913459;29;9569;-70
2022/03/29 04:13:38;;;;;;;;;10.75;9.75;;;;;18.09;46.06;101555.94;4916275;29;9575;-71
2022/03/29 04:16:04;;;;;;;;;8.25;8.25;;;;;18.09;45.79;101553.28;4913585;29;8792;-71
2022/03/29 04:18:29;;;;;;;;;8.50;8.25;;;;;18.09;46.17;101549.75;4913793;29;8796;-69
2022/03/29 04:20:55;;;;;;;;;8.25;8.25;;;;;18.08;45.81;101546.22;4912688;29;9841;-70
2022/03/29 04:23:20;;;;;;;;;7.00;7.00;;;;;18.08;45.76;101545.34;4913474;29;8820;-70
2022/03/29 04:25:46;;;;;;;;;8.00;8.00;;;;;18.08;45.75;101540.06;4913297;29;8813;-70
2022/03/29 04:28:11;;;;;;;;;8.25;7.00;;;;;18.08;46.04;101535.66;4912802;29;8833;-71
2022/03/29 04:30:37;;;;;;;;;8.25;8.00;;;;;18.07;45.96;101535.66;4913773;29;8804;-71
2022/03/29 04:33:02;;;;;;;;;7.75;7.75;;;;;18.06;45.64;101529.50;4912950;29;8844;-71
2022/03/29 04:35:27;;;;;;;;;9.00;9.00;;;;;18.08;45.82;101530.38;4913624;29;8793;-70
2022/03/29 04:37:53;;;;;;;;;9.00;6.00;;;;;18.09;45.74;101528.63;4913433;29;8792;-71
2022/03/29 04:40:19;;;;;;;;;9.25;7.75;;;;;18.12;45.86;101531.25;4913131;29;8788;-71
2022/03/29 04:42:47;;;;;;;;;7.00;7.00;;;;;18.13;45.76;101533.91;4913714;29;9924;-70
2022/03/29 04:45:14;;;;;;;;;8.25;7.00;;;;;18.15;45.61;101534.78;4913371;29;8804;-69
2022/03/29 04:47:40;;;;;;;;;7.00;7.00;;;;;18.16;45.81;101530.38;4912812;29;9977;-70
2022/03/29 04:50:07;;;;;;;;;8.75;8.75;;;;;18.17;45.44;101532.16;4913097;29;9837;-71
2022/03/29 04:52:32;;;;;;;;;8.50;8.00;;;;;18.18;45.70;101532.13;4913120;29;9905;-71
2022/03/29 04:54:57;;;;;;;;;7.00;6.25;;;;;18.19;45.71;101533.03;4912556;29;10004;-71
2022/03/29 04:57:23;;;;;;;;;8.50;7.50;;;;;18.20;45.44;101526.88;4913461;29;9663;-71
2022/03/29 04:59:48;;;;;;;;;10.00;9.00;;;;;18.21;45.46;101533.94;4913292;29;8788;-71
2022/03/29 05:02:13;;;;;;;;;7.50;7.25;;;;;18.19;45.48;101523.34;4912389;29;8978;-70
2022/03/29 05:04:38;;;;;;;;;7.00;7.00;;;;;18.18;45.76;101512.78;4913643;29;8784;-71
2022/03/29 05:07:03;;;;;;;;;9.75;8.75;;;;;18.21;45.45;101518.94;4912845;29;8870;-70
2022/03/29 05:09:29;;;;;;;;;8.50;8.25;;;;;18.22;45.54;101512.75;4912868;29;9520;-71
2022/03/29 05:11:57;;;;;;;;;9.75;9.00;;;;;18.24;45.52;101507.50;4914281;29;8832;-70
2022/03/29 05:14:22;;;;;;;;;8.50;7.50;;;;;18.23;45.53;101506.59;4914603;29;8859;-70
2022/03/29 05:16:50;;;;;;;;;4.75;4.00;;;;;18.23;45.31;101506.59;4912609;29;9966;-70
2022/03/29 05:19:15;;;;;;;;;10.00;10.00;;;;;18.23;45.60;101503.97;4913344;29;8912;-71
2022/03/29 05:21:40;;;;;;;;;9.00;9.00;;;;;18.20;45.29;101503.97;4913350;29;9815;-70
2022/03/29 05:24:06;;;;;;;;;7.00;5.25;;;;;18.23;45.56;101503.97;4912552;29;8824;-71
2022/03/29 05:26:31;;;;;;;;;8.50;8.50;;;;;18.21;45.47;101503.09;4913352;29;8802;-70
2022/03/29 05:28:56;;;;;;;;;12.75;11.50;;;;;18.21;45.39;101496.91;4912937;29;8807;-70
2022/03/29 05:31:22;;;;;;;;;9.50;7.25;;;;;18.21;45.35;101503.09;4914372;29;9624;-71
2022/03/29 05:33:47;;;;;;;;;6.00;6.00;;;;;18.21;45.54;101503.09;4916483;29;8840;-71
2022/03/29 05:36:13;;;;;;;;;9.00;8.75;;;;;18.21;45.27;101494.28;4915180;29;8805;-70
2022/03/29 05:38:39;;;;;;;;;8.75;8.00;;;;;18.19;45.51;101491.63;4916636;29;8922;-71
2022/03/29 05:41:04;;;;;;;;;10.00;9.00;;;;;18.19;45.20;101490.75;4916243;29;8835;-70
2022/03/29 05:43:30;;;;;;;;;9.25;9.25;;;;;18.20;45.39;101493.41;4915120;29;8919;-70
2022/03/29 05:48:56;;;;;;;;;11.00;10.00;;;;;18.19;45.44;101494.25;4916350;29;8773;-71
2022/03/29 05:51:26;;;;;;;;;8.50;8.50;;;;;18.19;45.23;101499.56;4915900;29;9940;-72
2022/03/29 05:53:52;;;;;;;;;9.75;8.50;;;;;18.20;45.60;101500.44;4916416;29;9953;-70
2022/03/29 05:56:18;;;;;;;;;9.50;8.00;;;;;18.18;45.45;101500.41;4916339;29;9755;-70
2022/03/29 05:58:44;;;;;;;;;10.00;9.50;;;;;18.19;45.40;101504.84;4915721;29;9799;-71
2022/03/29 06:01:12;;;;;;;;;9.00;6.00;;;;;18.23;49.54;101505.72;4916154;29;8899;-78
2022/03/29 06:03:37;;;;;;;;;8.00;7.25;;;;;18.32;49.92;101508.38;4916587;29;8891;-76
2022/03/29 06:06:02;;;;;;;;;4.75;4.75;;;;;18.42;54.10;101515.44;4915266;29;9861;-78
2022/03/29 06:08:29;;;;;;;;;9.50;9.00;;;;;18.48;52.40;101512.81;4916622;29;8938;-78
2022/03/29 06:10:55;;;;;;;;;11.50;10.25;;;;;18.54;53.09;101504.00;4916090;29;8847;-77
2022/03/29 06:13:20;;;;;;;;;8.75;8.00;;;;;18.60;52.72;101506.63;4918397;29;9984;-77
2022/03/29 06:15:45;;;;;;;;;9.75;8.75;;;;;18.78;59.35;101519.88;4916152;29;8812;-76
2022/03/29 06:18:11;;;;;;;;;11.00;8.50;;;;;18.83;57.05;101518.97;4916040;29;8808;-76
2022/03/29 06:20:36;;;;;;;;;8.50;8.25;;;;;18.88;57.37;101513.66;4915239;29;8895;-71
2022/03/29 06:23:01;;;;;;;;;11.00;10.00;;;;;18.94;58.71;101524.22;4915736;29;8804;-72
2022/03/29 06:25:26;;;;;;;;;7.25;7.25;;;;;18.90;59.09;101518.94;4915192;29;8788;-71
2022/03/29 06:27:54;;;;;;;;;12.25;10.50;;;;;18.88;62.35;101521.59;4915908;29;8875;-71
2022/03/29 06:30:19;;;;;;;;;10.75;9.25;;;;;19.04;61.78;101515.41;4915845;29;8895;-70
2022/03/29 06:32:46;;;;;;;;;9.00;8.75;;;;;19.00;61.38;101511.00;4915154;29;10006;-70
2022/03/29 06:35:12;;;;;;;;;11.50;9.75;;;;;18.89;60.86;101499.56;4915518;29;9402;-71
2022/03/29 06:37:38;;;;;;;;;12.25;11.00;;;;;18.89;60.76;101506.63;4911149;29;9785;-71
2022/03/29 06:40:04;;;;;;;;;10.50;9.75;;;;;18.82;60.60;101503.97;4910395;29;9894;-70
2022/03/29 06:42:29;;;;;;;;;8.00;8.00;;;;;18.72;60.97;101502.22;4914000;29;8840;-71
2022/03/29 06:44:54;;;;;;;;;10.75;9.50;;;;;18.68;60.62;101499.56;4915015;29;10211;-72
2022/03/29 06:47:20;;;;;;;;;9.50;9.25;;;;;18.67;60.45;101500.47;4912356;29;9659;-71
2022/03/29 06:49:46;;;;;;;;;9.50;9.50;;;;;18.65;60.18;101500.47;4914638;29;8796;-71
2022/03/29 06:52:11;;;;;;;;;8.75;7.25;;;;;18.65;59.67;101508.41;4920153;29;9464;-71
2022/03/29 06:54:37;;;;;;;;;10.00;9.75;;;;;18.65;59.26;101512.81;4913176;29;8931;-71
2022/03/29 06:57:06;;;;;;;;;8.50;6.50;;;;;18.65;59.17;101512.81;4913863;29;8816;-71
2022/03/29 06:59:31;;;;;;;;;10.50;9.50;;;;;18.64;58.46;101517.22;4913473;29;9890;-71
2022/03/29 07:01:56;;;;;;;;;9.00;8.75;;;;;18.63;57.90;101515.44;4913725;29;9873;-70
2022/03/29 07:04:22;;;;;;;;;12.50;10.25;;;;;18.62;57.90;101515.47;4913641;29;8848;-71
2022/03/29 07:06:47;;;;;;;;;9.25;9.00;;;;;18.62;57.64;101511.06;4914689;29;8852;-71
2022/03/29 07:11:57;;;;;;;;;15.50;11.75;;;;;18.63;57.29;101512.78;4916202;29;8855;-70
2022/03/29 07:14:22;;;;;;;;;11.50;10.00;;;;;18.61;56.99;101511.94;4916691;29;9873;-71
2022/03/29 07:16:50;;;;;;;;;10.75;9.50;;;;;18.59;56.67;101513.72;4914128;29;8824;-71
2022/03/29 07:19:16;;;;;;;;;11.00;10.00;;;;;18.63;56.21;101518.09;4913431;29;8816;-71
2022/03/29 07:21:43;;;;;;;;;9.75;8.50;;;;;18.62;55.95;101513.72;4913392;29;9713;-72
2022/03/29 07:24:09;;;;;;;;;10.50;10.50;;;;;18.69;55.94;101509.28;4914184;29;8805;-70
2022/03/29 07:26:35;;;;;;;;;12.00;9.50;;;;;18.70;55.49;101511.94;4914502;29;9687;-70
2022/03/29 07:29:01;;;;;;;;;11.75;10.00;;;;;18.61;55.61;101513.69;4912121;29;8851;-70
2022/03/29 07:31:26;;;;;;;;;9.00;9.00;;;;;18.54;55.76;101514.59;4914427;29;8952;-71
2022/03/29 07:33:52;;;;;;;;;9.25;8.25;;;;;18.53;55.69;101516.34;4914755;29;9600;-70
2022/03/29 07:36:20;;;;;;;;;11.25;10.25;;;;;18.54;55.26;101517.22;4913736;29;8942;-69
2022/03/29 07:38:45;;;;;;;;;11.50;9.75;;;;;18.56;55.17;101518.97;4913085;29;8813;-70
2022/03/29 07:41:11;;;;;;;;;8.50;8.50;;;;;18.50;55.06;101518.97;4913466;29;9934;-69
2022/03/29 07:43:42;;;;;;;;;10.50;10.25;;;;;18.50;55.19;101518.06;4913413;29;8824;-70
2022/03/29 07:46:07;;;;;;;;;9.50;8.00;;;;;18.48;55.21;101517.22;4913458;29;8840;-70
2022/03/29 07:48:33;;;;;;;;;9.50;8.75;;;;;18.50;54.88;101515.44;4913072;29;9782;-69
2022/03/29 07:50:58;;;;;;;;;8.00;6.00;;;;;18.47;54.70;101512.78;4926457;29;8828;-70
2022/03/29 07:53:25;;;;;;;;;8.00;7.75;;;;;18.45;54.51;101501.31;4931504;29;8869;-71
2022/03/29 07:55:51;;;;;;;;;12.25;10.25;;;;;18.46;54.55;101506.63;4931383;29;8798;-72
2022/03/29 07:58:17;;;;;;;;;9.50;9.50;;;;;18.47;54.37;101508.38;4913307;29;9784;-72
2022/03/29 08:00:43;;;;;;;;;11.75;8.25;;;;;18.48;54.33;101509.28;4914126;29;9909;-72
2022/03/29 08:03:13;;;;;;;;;10.00;8.00;;;;;18.50;53.95;101508.38;4914412;29;9676;-72
2022/03/29 08:05:43;;;;;;;;;7.00;7.00;;;;;18.46;53.64;101508.38;4913681;29;9942;-72
2022/03/29 08:08:15;;;;;;;;;2.25;2.25;;;;;18.47;53.86;101513.69;4914256;29;9781;-72
2022/03/29 08:10:44;;;;;;;;;11.25;9.00;;;;;18.49;53.60;101505.72;4914817;29;10560;-73
2022/03/29 08:13:14;;;;;;;;;10.50;8.50;;;;;18.49;53.58;101500.44;4916886;29;9882;-72
2022/03/29 08:15:41;;;;;;;;;11.75;10.50;;;;;18.47;53.15;101499.56;4914873;29;9675;-72
2022/03/29 08:18:07;;;;;;;;;8.50;6.00;;;;;18.45;53.11;101494.28;4913773;29;9843;-72
2022/03/29 08:20:32;;;;;;;;;9.00;9.00;;;;;18.46;52.82;101501.31;4914528;29;9774;-72
2022/03/29 08:23:01;;;;;;;;;11.00;9.50;;;;;18.46;52.49;101490.75;4914442;29;9881;-72
2022/03/29 08:25:29;;;;;;;;;9.00;8.50;;;;;18.49;52.57;101492.50;4913918;29;8808;-71
2022/03/29 08:27:56;;;;;;;;;11.25;10.00;;;;;18.49;52.24;101495.16;4914234;29;9581;-73
2022/03/29 08:30:22;;;;;;;;;11.50;11.50;;;;;18.50;52.21;101499.56;4914320;29;10576;-72
2022/03/29 08:32:47;;;;;;;;;11.25;10.25;;;;;18.52;52.16;101498.69;4913536;29;9713;-72
2022/03/29 08:35:13;;;;;;;;;8.50;8.50;;;;;18.51;51.79;101496.97;4913954;29;9754;-73
2022/03/29 08:37:40;;;;;;;;;11.00;10.25;;;;;18.51;51.80;101494.31;4914366;29;8938;-72
2022/03/29 08:40:11;;;;;;;;;9.50;8.75;;;;;18.52;51.68;101490.78;4913457;29;8773;-72
2022/03/29 08:42:37;;;;;;;;;6.75;6.75;;;;;18.49;51.48;101496.03;4913993;29;9520;-73
2022/03/29 08:45:09;;;;;;;;;9.00;9.00;;;;;18.49;51.56;101495.16;4913779;29;9651;-72
2022/03/29 08:47:35;;;;;;;;;11.00;10.00;;;;;18.49;51.60;101506.59;4913654;29;8825;-72
2022/03/29 08:50:03;;;;;;;;;10.00;9.50;;;;;18.50;51.21;101496.91;4913913;29;9778;-72
2022/03/29 08:52:29;;;;;;;;;12.50;9.75;;;;;18.49;50.98;101493.38;4914307;29;8844;-72
2022/03/29 08:54:56;;;;;;;;;9.50;9.00;;;;;18.48;51.15;101494.28;4913434;29;9791;-73
2022/03/29 08:57:21;;;;;;;;;9.75;8.25;;;;;18.50;51.04;101496.91;4914029;29;9576;-71
2022/03/29 08:59:47;;;;;;;;;8.75;8.50;;;;;18.49;51.07;101493.38;4914050;29;9669;-72
2022/03/29 09:02:17;;;;;;;;;9.00;9.00;;;;;18.49;50.84;101490.75;4912973;29;9442;-72
2022/03/29 09:04:44;;;;;;;;;10.50;10.50;;;;;18.49;50.78;101488.09;4913757;29;8796;-73
2022/03/29 09:07:10;;;;;;;;;6.00;5.50;;;;;18.52;50.91;101480.19;4916080;29;9829;-72
2022/03/29 09:09:38;;;;;;;;;8.50;7.50;;;;;18.53;50.59;101484.59;4917990;29;9656;-72
2022/03/29 09:12:15;;;;;;;;;8.75;8.75;;;;;18.53;50.22;101489.00;4920223;29;9727;-72
2022/03/29 09:14:54;;;;;;;;;9.50;9.50;;;;;18.53;50.42;101492.53;4898934;29;9704;-71
2022/03/29 09:17:38;;;;;;;;;10.25;7.50;;;;;18.54;50.29;101491.66;4899377;29;9539;-73
2022/03/29 09:20:05;;;;;;;;;7.50;7.50;;;;;18.55;50.43;101492.56;4898763;29;9673;-72
2022/03/29 09:22:35;;;;;;;;;8.00;8.00;;;;;18.53;50.09;101489.91;4897895;29;9680;-72
2022/03/29 09:25:01;;;;;;;;;8.75;8.75;;;;;18.52;50.25;101490.78;4898722;29;9878;-72
2022/03/29 09:27:26;;;;;;;;;5.50;5.00;;;;;18.54;50.22;101489.03;4898492;29;9923;-72
2022/03/29 09:30:08;;;;;;;;;8.50;8.50;;;;;18.54;49.73;101488.13;4898084;29;8905;-72
2022/03/29 09:32:34;;;;;;;;;9.25;9.25;;;;;18.52;49.74;101485.47;4898443;29;8831;-71
2022/03/29 09:35:04;;;;;;;;;10.25;6.75;;;;;18.54;49.85;101489.03;4898451;29;9662;-72
2022/03/29 09:37:34;;;;;;;;;8.75;8.25;;;;;18.54;49.52;101481.09;4898052;29;8799;-71
2022/03/29 09:40:00;;;;;;;;;6.25;6.25;;;;;18.54;49.46;101478.44;4914800;29;9695;-72
2022/03/29 09:42:26;;;;;;;;;8.75;8.75;;;;;18.56;49.50;101475.81;4916767;29;9616;-72
2022/03/29 09:44:54;;;;;;;;;9.00;8.00;;;;;18.60;49.78;101477.53;4917235;29;8847;-71
2022/03/29 09:47:21;;;;;;;;;5.25;5.00;;;;;18.63;49.47;101477.56;4916977;29;11540;-72
2022/03/29 09:50:01;;;;;;;;;8.75;8.00;;;;;18.61;49.50;101474.91;4916405;29;9782;-71
2022/03/29 09:52:31;;;;;;;;;9.25;8.75;;;;;18.62;49.36;101476.69;4917110;29;10464;-72
2022/03/29 09:55:13;;;;;;;;;6.00;6.00;;;;;18.60;49.41;101467.84;4917043;29;10370;-73
2022/03/29 09:57:53;;;;;;;;;9.00;8.75;;;;;18.61;49.38;101468.72;4916321;29;9589;-73
2022/03/29 10:00:37;;;;;;;;;8.75;8.50;;;;;18.63;49.44;101472.28;4917377;29;9578;-73
2022/03/29 10:03:06;;;;;;;;;10.75;9.50;;;;;18.61;49.54;101469.63;4916946;29;10166;-74
2022/03/29 10:05:33;;;;;;;;;10.00;9.00;;;;;18.60;49.33;101459.03;4916057;29;9624;-73
2022/03/29 10:11:06;;;;;;;;;8.50;8.00;;;;;18.61;49.43;101456.41;4915853;29;9577;-71
2022/03/29 10:13:32;;;;;;;;;3.00;2.00;;;;;18.61;49.40;101452.88;4919931;29;9799;-72
2022/03/29 10:16:00;;;;;;;;;7.50;7.50;;;;;18.60;49.46;101446.69;4916396;29;9680;-72
2022/03/29 10:18:27;;;;;;;;;12.00;10.00;;;;;18.61;49.41;101444.94;4915881;29;8776;-73
2022/03/29 10:20:54;;;;;;;;;7.25;6.00;;;;;18.60;49.46;101451.97;4916191;29;9586;-72
2022/03/29 10:23:23;;;;;;;;;9.25;8.00;;;;;18.60;49.49;101446.69;4916361;29;9692;-73
2022/03/29 10:25:51;;;;;;;;;9.00;7.25;;;;;18.60;49.63;101449.34;4915793;29;9589;-73
2022/03/29 10:28:16;;;;;;;;;6.50;6.25;;;;;18.60;49.61;101449.34;4916128;29;9577;-73
2022/03/29 10:30:42;;;;;;;;;10.00;9.00;;;;;18.60;49.68;101448.44;4916055;29;9716;-72
2022/03/29 10:33:24;;;;;;;;;9.50;9.50;;;;;18.59;49.67;101438.78;4914959;29;8840;-72
2022/03/29 10:35:58;;;;;;;;;11.00;9.00;;;;;18.61;49.80;101453.75;4916336;29;9719;-72
2022/03/29 10:38:44;;;;;;;;;8.75;6.75;;;;;18.61;49.45;101448.47;4916501;29;9858;-72
2022/03/29 10:41:32;;;;;;;;;8.75;8.50;;;;;18.62;49.77;101455.53;4915647;29;9859;-72
2022/03/29 10:44:05;;;;;;;;;9.25;8.75;;;;;18.60;49.76;101446.69;4915965;29;9607;-73
2022/03/29 10:46:36;;;;;;;;;10.25;10.00;;;;;18.64;49.89;101450.22;4915493;29;9648;-72
2022/03/29 10:49:25;;;;;;;;;9.00;8.25;;;;;18.63;49.45;101438.75;4896921;29;9712;-72
2022/03/29 10:52:05;;;;;;;;;6.50;6.50;;;;;18.65;49.40;101433.47;4897223;29;9692;-72
2022/03/29 10:54:37;;;;;;;;;12.00;11.00;;;;;18.65;49.29;101434.34;4896149;29;9641;-72
2022/03/29 10:57:02;;;;;;;;;10.00;9.50;;;;;18.65;49.38;101434.34;4896833;29;9602;-73
2022/03/29 10:59:29;;;;;;;;;10.00;9.00;;;;;18.65;49.50;101429.06;4897366;29;9688;-73
2022/03/29 11:02:13;;;;;;;;;8.25;8.25;;;;;18.66;49.45;101425.53;4896133;29;8806;-73
2022/03/29 11:05:01;;;;;;;;;5.75;5.75;;;;;18.69;49.34;101420.22;4897084;29;10455;-73
2022/03/29 11:07:26;;;;;;;;;8.25;8.25;;;;;18.69;49.24;101414.94;4895923;29;9713;-72
2022/03/29 11:10:07;;;;;;;;;9.25;9.00;;;;;18.71;49.33;101415.81;4897115;29;9856;-72
2022/03/29 11:12:41;;;;;;;;;9.75;9.75;;;;;18.69;49.01;101409.66;4905068;29;8824;-73
2022/03/29 11:15:24;;;;;;;;;9.00;9.00;;;;;18.81;49.35;101409.63;4913167;29;9846;-72
2022/03/29 11:17:51;;;;;;;;;9.25;9.25;;;;;18.86;50.52;101406.09;4915466;29;9661;-72
2022/03/29 11:20:35;;;;;;;;;10.50;10.25;;;;;18.77;49.51;101407.88;4912507;29;9750;-74
2022/03/29 11:23:06;;;;;;;;;9.75;8.75;;;;;18.74;49.96;101399.94;4910858;29;9944;-72
2022/03/29 11:25:45;;;;;;;;;9.75;9.50;;;;;18.75;50.32;101398.16;4907532;29;9965;-73
2022/03/29 11:28:11;;;;;;;;;11.00;10.00;;;;;18.74;50.30;101399.06;4894791;29;10288;-73
2022/03/29 11:30:38;;;;;;;;;10.50;10.50;;;;;18.72;50.17;101399.06;4901770;29;9866;-72
2022/03/29 11:33:05;;;;;;;;;9.75;8.50;;;;;18.76;50.41;101407.88;4901777;29;9946;-73
2022/03/29 11:35:32;;;;;;;;;9.25;9.25;;;;;18.73;50.45;101389.38;4895855;29;10657;-72
2022/03/29 11:38:09;;;;;;;;;8.75;7.50;;;;;18.73;50.69;101392.00;4895981;29;9995;-72
2022/03/29 11:40:36;;;;;;;;;8.00;8.00;;;;;18.76;50.53;101389.34;4900729;29;9852;-72
2022/03/29 11:43:05;;;;;;;;;6.00;6.00;;;;;18.74;50.72;101385.84;4913921;29;9779;-73