Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:01;;;;;;;10.23;1.97;;;25.50;45.80;;;;;;5028520;28;20180;-74
2022/02/06 00:03:31;;;;;;;7.33;2.00;;;25.50;45.80;;;;;;5030396;28;20216;-73
2022/02/06 00:06:00;;;;;;;13.20;2.27;;;25.80;45.60;;;;;;5034159;28;20196;-74
2022/02/06 00:08:27;;;;;;;9.23;2.00;;;25.30;47.60;;;;;;5030322;28;20203;-74
2022/02/06 00:10:55;;;;;;;8.97;1.87;;;25.40;47.40;;;;;;5029740;28;20576;-77
2022/02/06 00:13:22;;;;;;;13.90;2.43;;;25.20;48.40;;;;;;5027889;28;20180;-74
2022/02/06 00:15:49;;;;;;;7.47;2.17;;;25.10;48.80;;;;;;5033624;28;20286;-74
2022/02/06 00:18:17;;;;;;;12.90;2.33;;;25.10;49.00;;;;;;5035423;28;20189;-73
2022/02/06 00:20:52;;;;;;;8.30;2.10;;;25.20;49.30;;;;;;5037189;28;20193;-74
2022/02/06 00:23:22;;;;;;;14.70;2.00;;;25.10;49.30;;;;;;5031610;28;20264;-77
2022/02/06 00:25:59;;;;;;;13.73;2.43;;;25.10;48.60;;;;;;5027736;28;20685;-74
2022/02/06 00:38:00;;;;;;;12.40;2.57;;;24.50;54.30;;;;;;5029570;28;20306;-72
2022/02/06 00:41:25;;;;;;;15.70;3.37;;;23.80;58.90;;;;;;5026438;28;20297;-74
2022/02/06 00:43:53;;;;;;;11.23;2.10;;;23.90;59.80;;;;;;5027622;28;20188;-72
2022/02/06 00:46:22;;;;;;;11.17;1.90;;;24.00;57.00;;;;;;5031343;28;20176;-71
2022/02/06 00:48:59;;;;;;;11.03;2.10;;;24.30;56.20;;;;;;5029712;28;20230;-73
2022/02/06 00:51:51;;;;;;;15.07;1.90;;;24.70;53.70;;;;;;5043378;28;20599;-73
2022/02/06 00:54:18;;;;;;;12.23;2.30;;;24.80;52.70;;;;;;5034606;28;20212;-75
2022/02/06 00:56:45;;;;;;;12.23;2.60;;;25.00;51.80;;;;;;5031205;28;20227;-72
2022/02/06 00:59:13;;;;;;;16.30;2.80;;;24.60;52.50;;;;;;5031480;28;21370;-72
2022/02/06 01:01:42;;;;;;;12.93;1.97;;;24.80;52.60;;;;;;5033265;28;20188;-76
2022/02/06 01:04:13;;;;;;;8.13;1.90;;;24.50;52.20;;;;;;5036087;28;20183;-75
2022/02/06 01:06:42;;;;;;;12.70;2.93;;;24.60;51.90;;;;;;5028120;28;20195;-74
2022/02/06 01:09:10;;;;;;;14.27;2.73;;;25.40;49.90;;;;;;5030705;28;20709;-73
2022/02/06 01:11:38;;;;;;;12.17;2.37;;;25.80;47.90;;;;;;5031245;28;20537;-76
2022/02/06 01:14:17;;;;;;;6.47;1.73;;;25.70;46.70;;;;;;5031024;28;20199;-72
2022/02/06 01:19:25;;;;;;;10.93;2.23;;;25.50;47.20;;;;;;5031171;28;20267;-75
2022/02/06 01:22:00;;;;;;;7.00;1.83;;;24.90;48.80;;;;;;5031671;28;20185;-73
2022/02/06 01:27:07;;;;;;;7.80;1.93;;;25.80;47.00;;;;;;5026366;28;20184;-72
2022/02/06 01:29:44;;;;;;;14.80;2.30;;;25.90;47.00;;;;;;5024429;28;20263;-75
2022/02/06 01:32:16;;;;;;;12.27;2.20;;;25.20;51.10;;;;;;5045687;28;20196;-73
2022/02/06 01:34:52;;;;;;;11.67;2.60;;;24.70;54.90;;;;;;5029093;28;20267;-76
2022/02/06 01:42:46;;;;;;;13.10;3.10;;;24.30;56.50;;;;;;5030011;28;20674;-75
2022/02/06 02:04:15;;;;;;;10.20;1.80;;;25.20;49.50;;;;;;5033971;28;20200;-76
2022/02/06 02:12:45;;;;;;;6.70;1.87;;;25.60;48.60;;;;;;5034561;28;20204;-74
2022/02/06 02:26:35;;;;;;;8.93;2.07;;;25.10;50.90;;;;;;5031445;28;20197;-75
2022/02/06 02:32:08;;;;;;;9.33;1.60;;;25.20;49.00;;;;;;5032452;28;20185;-74
2022/02/06 02:46:01;;;;;;;8.07;2.30;;;26.10;45.40;;;;;;5031152;28;20602;-74
2022/02/06 02:48:25;;;;;;;11.93;1.90;;;25.90;43.80;;;;;;5035443;28;20184;-71
2022/02/06 02:50:58;;;;;;;8.70;1.90;;;25.60;45.40;;;;;;5033833;28;20184;-72
2022/02/06 02:53:32;;;;;;;12.70;2.30;;;25.30;46.50;;;;;;5032889;28;20193;-72
2022/02/06 02:56:32;;;;;;;13.40;2.23;;;25.40;48.00;;;;;;5031444;28;20683;-76
2022/02/06 03:01:33;;;;;;;7.77;2.43;;;26.40;47.20;;;;;;5033373;28;20276;-76
2022/02/06 03:04:01;;;;;;;11.80;3.10;;;26.60;46.70;;;;;;5034569;28;20191;-74
2022/02/06 03:06:29;;;;;;;16.03;3.00;;;25.70;52.20;;;;;;5027638;28;20594;-72
2022/02/06 03:08:58;;;;;;;16.77;2.70;;;24.60;61.20;;;;;;5030768;28;20191;-76
2022/02/06 03:11:25;;;;;;;10.40;2.03;;;23.80;63.70;;;;;;5028573;28;20639;-72
2022/02/06 03:16:30;;;;;;;16.53;2.40;;;23.30;60.80;;;;;;5033016;28;20569;-72
2022/02/06 03:19:20;;;;;;;17.33;2.63;;;23.30;62.40;;;;;;5029204;28;20192;-72
2022/02/06 03:21:46;;;;;;;7.83;2.30;;;23.50;61.40;;;;;;5031070;28;20224;-72
2022/02/06 03:24:24;;;;;;;12.50;2.30;;;22.90;61.80;;;;;;5030856;28;20192;-71
2022/02/06 03:26:57;;;;;;;8.53;1.70;;;23.00;61.70;;;;;;5026580;28;20185;-74
2022/02/06 03:29:25;;;;;;;6.37;1.63;;;23.30;58.70;;;;;;5031679;28;20191;-72
2022/02/06 03:31:53;;;;;;;6.00;1.67;;;23.70;56.40;;;;;;5031320;28;20177;-73
2022/02/06 03:34:21;;;;;;;12.20;1.90;;;24.20;55.70;;;;;;5032509;28;20678;-72
2022/02/06 03:36:48;;;;;;;4.53;1.50;;;24.20;55.90;;;;;;5032886;28;20212;-74
2022/02/06 03:39:17;;;;;;;8.80;1.73;;;24.10;56.40;;;;;;5031786;28;20165;-78
2022/02/06 03:44:58;;;;;;;9.30;2.00;;;24.00;56.70;;;;;;5025816;28;20183;-72
2022/02/06 03:47:22;;;;;;;9.30;1.83;;;24.00;56.50;;;;;;5032515;28;20566;-72
2022/02/06 03:50:01;;;;;;;17.87;2.00;;;24.10;55.70;;;;;;5028225;28;20176;-73
2022/02/06 03:52:37;;;;;;;10.13;2.43;;;24.10;55.60;;;;;;5026039;28;20545;-72
2022/02/06 03:55:05;;;;;;;11.57;1.90;;;25.20;53.50;;;;;;5031766;28;20719;-72
2022/02/06 03:57:32;;;;;;;12.90;2.67;;;25.50;51.40;;;;;;5031173;28;20184;-72
2022/02/06 04:00:00;;;;;;;9.63;1.90;;;26.00;49.20;;;;;;5031877;28;20185;-72
2022/02/06 04:02:27;;;;;;;8.27;1.63;;;26.40;47.30;;;;;;5032074;28;20184;-72
2022/02/06 04:04:54;;;;;;;9.87;2.00;;;26.20;47.50;;;;;;5031266;28;20557;-72
2022/02/06 04:07:22;;;;;;;9.80;1.70;;;26.20;47.40;;;;;;5031619;28;20246;-75
2022/02/06 04:09:53;;;;;;;8.60;1.53;;;26.40;46.40;;;;;;5031840;28;20220;-71
2022/02/06 04:12:22;;;;;;;11.90;1.93;;;26.30;46.00;;;;;;5030991;28;20195;-71
2022/02/06 04:14:54;;;;;;;10.80;1.83;;;26.30;46.50;;;;;;5031113;28;20195;-71
2022/02/06 04:17:25;;;;;;;7.23;1.57;;;26.80;45.10;;;;;;5031537;28;20674;-73
2022/02/06 04:19:52;;;;;;;9.80;1.97;;;26.90;43.80;;;;;;5031930;28;20194;-75
2022/02/06 04:22:21;;;;;;;10.17;2.07;;;26.50;44.00;;;;;;5029188;28;20275;-71
2022/02/06 04:24:49;;;;;;;6.90;1.50;;;25.90;45.50;;;;;;5031345;28;21389;-73
2022/02/06 04:27:18;;;;;;;14.63;2.20;;;25.40;46.90;;;;;;5031121;28;20220;-76
2022/02/06 04:29:48;;;;;;;12.40;2.03;;;25.30;47.50;;;;;;5027706;28;20272;-71
2022/02/06 04:32:16;;;;;;;10.73;2.20;;;26.20;45.60;;;;;;5031289;28;20196;-74
2022/02/06 04:34:44;;;;;;;11.57;2.20;;;25.30;47.10;;;;;;5031359;28;20188;-72
2022/02/06 05:15:07;;;;;;;10.23;1.80;;;26.70;47.90;;;;;;5031778;28;20184;-72
2022/02/06 05:18:16;;;;;;;10.80;2.47;;;27.30;47.60;;;;;;5035137;28;20192;-75
2022/02/06 05:28:31;;;;;;;6.90;1.87;;;27.80;46.30;;;;;;5032367;28;20279;-73
2022/02/06 05:31:08;;;;;;;11.63;3.13;;;27.50;47.50;;;;;;5032706;28;20180;-75
2022/02/06 05:33:36;;;;;;;7.93;2.10;;;26.80;48.50;;;;;;5034658;28;20184;-76
2022/02/06 05:36:07;;;;;;;8.63;1.70;;;27.50;46.30;;;;;;5035256;28;20213;-75
2022/02/06 05:38:35;;;;;;;8.27;2.27;;;28.20;44.90;;;;;;5034926;28;20221;-76
2022/02/06 05:41:03;;;;;;;8.60;1.70;;;29.10;43.30;;;;;;5034082;28;20675;-75
2022/02/06 05:43:35;;;;;;;9.20;1.87;;;28.50;43.60;;;;;;5034488;28;20240;-72
2022/02/06 05:46:04;;;;;;;11.00;2.03;;;26.70;48.10;;;;;;5031587;28;20216;-75
2022/02/06 05:48:31;;;;;;;9.67;2.77;;;25.80;50.00;;;;;;5033858;28;20705;-72
2022/02/06 05:50:58;;;;;;;12.03;2.13;;;25.90;50.50;;;;;;5030805;28;20191;-76
2022/02/06 05:53:26;;;;;;;12.67;2.60;;;26.70;48.70;;;;;;5034242;28;20181;-75
2022/02/06 05:55:54;;;;;;;12.20;2.60;;;26.60;49.30;;;;;;5031942;28;20213;-77
2022/02/06 05:58:22;;;;;;;8.47;1.90;;;26.50;50.60;;;;;;5030794;28;20173;-74
2022/02/06 06:00:49;;;;;;;12.17;2.47;;;26.00;52.30;;;;;;5034874;28;20172;-75
2022/02/06 06:03:16;;;;;;;10.33;1.80;;;26.10;50.70;;;;;;5033606;28;20623;-74
2022/02/06 06:05:44;;;;;;;10.23;2.10;;;25.20;51.80;;;;;;5034228;28;20184;-72
2022/02/06 06:08:11;;;;;;;8.77;1.87;;;24.80;52.30;;;;;;5033419;28;20177;-78
2022/02/06 06:10:39;;;;;;;6.93;1.80;;;25.70;50.60;;;;;;5033205;28;20191;-73
2022/02/06 06:13:06;;;;;;;9.80;2.33;;;25.10;52.40;;;;;;5033390;28;20235;-76
2022/02/06 06:15:33;;;;;;;10.37;2.50;;;24.80;54.40;;;;;;5046082;28;20212;-75
2022/02/06 06:18:04;;;;;;;10.93;2.20;;;25.70;52.90;;;;;;5032997;28;20179;-75
2022/02/06 06:20:35;;;;;;;9.47;2.57;;;27.10;48.50;;;;;;5026059;28;20185;-74
2022/02/06 06:23:02;;;;;;;8.47;2.17;;;28.00;45.60;;;;;;5025175;28;20252;-74
2022/02/06 06:25:37;;;;;;;11.00;2.23;;;28.60;44.80;;;;;;5032482;28;20718;-75
2022/02/06 06:28:08;;;;;;;4.93;1.70;;;29.30;43.50;;;;;;5031883;28;20216;-74
2022/02/06 06:30:36;;;;;;;7.50;2.20;;;29.40;42.00;;;;;;5032262;28;20176;-72
2022/02/06 06:33:07;;;;;;;9.90;2.03;;;28.40;43.70;;;;;;5030916;28;20799;-79
2022/02/06 06:35:34;;;;;;;6.43;1.37;;;28.70;43.00;;;;;;5031618;28;20212;-76
2022/02/06 06:38:02;;;;;;;9.80;2.20;;;28.80;41.80;;;;;;5031368;28;20184;-74
2022/02/06 06:40:30;;;;;;;10.13;2.33;;;28.60;42.20;;;;;;5032121;28;20184;-74
2022/02/06 06:42:57;;;;;;;7.47;2.07;;;27.40;45.10;;;;;;5033243;28;20184;-72
2022/02/06 06:45:24;;;;;;;8.37;2.07;;;27.90;44.20;;;;;;5033837;28;20195;-76
2022/02/06 06:47:57;;;;;;;6.77;2.03;;;27.50;44.70;;;;;;5033494;28;20188;-75
2022/02/06 06:50:33;;;;;;;10.97;2.33;;;27.90;45.20;;;;;;5033494;28;20184;-72
2022/02/06 06:53:03;;;;;;;7.80;1.80;;;29.00;43.10;;;;;;5033413;28;20176;-73
2022/02/06 06:55:33;;;;;;;8.80;2.17;;;28.60;44.20;;;;;;5032199;28;20218;-73
2022/02/06 06:58:38;;;;;;;12.90;1.93;;;27.70;46.30;;;;;;5032253;28;20222;-72
2022/02/06 07:03:35;;;;;;;10.00;1.80;;;26.10;50.60;;;;;;5029697;28;20188;-73
2022/02/06 07:06:03;;;;;;;19.10;2.60;;;25.30;53.60;;;;;;5033186;28;20203;-71
2022/02/06 07:08:31;;;;;;;11.67;2.47;;;26.30;51.70;;;;;;5033051;28;20181;-71
2022/02/06 07:10:58;;;;;;;14.90;3.00;;;27.20;49.40;;;;;;5032787;28;20185;-71
2022/02/06 07:13:25;;;;;;;13.33;2.77;;;27.70;48.00;;;;;;5033136;28;20183;-73
2022/02/06 07:15:54;;;;;;;9.17;2.27;;;27.90;46.90;;;;;;5033056;28;20216;-73
2022/02/06 07:18:22;;;;;;;9.53;2.60;;;28.40;46.10;;;;;;5029382;28;20195;-71
2022/02/06 07:20:51;;;;;;;11.13;2.30;;;28.10;46.30;;;;;;5032569;28;20219;-72
2022/02/06 07:23:19;;;;;;;9.70;2.40;;;27.20;48.00;;;;;;5032612;28;20195;-72
2022/02/06 07:25:50;;;;;;;10.37;1.67;;;27.30;47.60;;;;;;5032347;28;20629;-72
2022/02/06 07:28:19;;;;;;;9.70;2.27;;;27.00;48.50;;;;;;5031803;28;20199;-73
2022/02/06 07:30:47;;;;;;;7.50;1.77;;;27.20;47.70;;;;;;5032352;28;20234;-72
2022/02/06 07:33:19;;;;;;;12.93;2.40;;;27.00;48.30;;;;;;5031909;28;20242;-72
2022/02/06 07:35:48;;;;;;;10.50;1.63;;;27.50;47.10;;;;;;5032161;28;20231;-72
2022/02/06 07:38:16;;;;;;;6.53;1.90;;;26.90;48.30;;;;;;5031884;28;20593;-71
2022/02/06 07:40:44;;;;;;;7.87;2.03;;;27.10;49.10;;;;;;5032067;28;20691;-71
2022/02/06 07:43:11;;;;;;;7.20;2.10;;;25.90;51.70;;;;;;5031909;28;20189;-72
2022/02/06 07:45:40;;;;;;;18.93;3.30;;;25.40;53.80;;;;;;5032602;28;20219;-74
2022/02/06 07:48:09;;;;;;;10.67;2.50;;;25.20;60.20;;;;;;5032334;28;20267;-82
2022/02/06 07:50:37;;;;;;;12.50;2.60;;;24.30;66.40;;;;;;5028596;28;20242;-79
2022/02/06 07:53:04;;;;;;;14.37;3.20;;;23.70;70.40;;;;;;5030438;28;20235;-77
2022/02/06 07:55:32;;;;;;;14.53;3.37;;;23.30;72.90;;;;;;5031391;28;20216;-77
2022/02/06 07:57:59;;;;;;;18.17;3.37;;;23.10;74.10;;;;;;5030946;28;20670;-75
2022/02/06 08:00:27;;;;;;;16.03;2.93;;;23.00;74.40;;;;;;5032249;28;20180;-77
2022/02/06 08:02:57;;;;;;;21.57;4.23;;;23.00;73.50;;;;;;5032108;28;20286;-79
2022/02/06 08:05:25;;;;;;;15.43;2.47;;;22.50;74.60;;;;;;5032213;28;20506;-74
2022/02/06 08:07:53;;;;;;;15.97;2.77;;;22.20;72.80;;;;;;5029087;28;20177;-77
2022/02/06 08:10:22;;;;;;;13.80;3.37;;;22.20;73.30;;;;;;5024317;28;20180;-74
2022/02/06 08:12:55;;;;;;;17.50;3.43;;;22.00;72.50;;;;;;5029973;28;20222;-74
2022/02/06 08:15:23;;;;;;;12.13;2.80;;;22.00;73.00;;;;;;5028058;28;20298;-73
2022/02/06 08:17:51;;;;;;;11.07;2.80;;;22.00;71.10;;;;;;5031857;28;20225;-75
2022/02/06 08:20:19;;;;;;;12.17;3.23;;;22.00;69.80;;;;;;5031752;28;20655;-77
2022/02/06 08:22:48;;;;;;;12.73;2.50;;;21.90;68.40;;;;;;5031146;28;20278;-75
2022/02/06 08:25:16;;;;;;;7.50;2.27;;;21.80;67.50;;;;;;5029972;28;20199;-75
2022/02/06 08:27:44;;;;;;;11.10;1.83;;;21.90;66.30;;;;;;5031327;28;20180;-71
2022/02/06 08:30:14;;;;;;;6.00;1.53;;;21.90;67.10;;;;;;5029796;28;20184;-73
2022/02/06 08:32:42;;;;;;;9.77;2.07;;;21.90;67.80;;;;;;5031436;28;20235;-75
2022/02/06 08:35:11;;;;;;;14.30;2.20;;;21.90;66.50;;;;;;5032621;28;20678;-75
2022/02/06 08:37:38;;;;;;;14.20;2.10;;;21.80;68.40;;;;;;5030099;28;20193;-74
2022/02/06 08:40:12;;;;;;;10.90;2.57;;;21.80;69.90;;;;;;5030540;28;20802;-74
2022/02/06 08:42:44;;;;;;;15.00;2.60;;;21.70;72.00;;;;;;5031131;28;20192;-74
2022/02/06 08:45:16;;;;;;;11.53;2.37;;;21.70;70.60;;;;;;5029629;28;20254;-75
2022/02/06 08:47:46;;;;;;;10.97;1.87;;;21.50;71.00;;;;;;5031468;28;20537;-78
2022/02/06 08:50:13;;;;;;;16.50;3.43;;;21.50;70.30;;;;;;5032956;28;21401;-75
2022/02/06 08:52:41;;;;;;;6.17;2.47;;;21.40;68.40;;;;;;5036394;28;20188;-76
2022/02/06 08:55:11;;;;;;;9.57;2.03;;;21.30;64.70;;;;;;5034098;28;20254;-75
2022/02/06 08:57:49;;;;;;;6.53;1.60;;;21.20;63.30;;;;;;5036023;28;20184;-75
2022/02/06 09:00:20;;;;;;;7.27;1.70;;;21.30;63.30;;;;;;5035469;28;20211;-74
2022/02/06 09:02:48;;;;;;;7.07;1.60;;;21.30;62.00;;;;;;5032961;28;20560;-74
2022/02/06 09:05:16;;;;;;;8.80;2.20;;;21.40;62.20;;;;;;5034340;28;20196;-75
2022/02/06 09:07:45;;;;;;;7.43;1.40;;;21.40;61.30;;;;;;5035499;28;20612;-74
2022/02/06 09:10:15;;;;;;;6.97;1.90;;;21.40;61.40;;;;;;5034825;28;20196;-73
2022/02/06 09:12:49;;;;;;;11.57;2.30;;;21.50;62.00;;;;;;5035979;28;20185;-73
2022/02/06 09:15:17;;;;;;;6.30;1.63;;;21.50;62.20;;;;;;5033259;28;20294;-75
2022/02/06 09:17:45;;;;;;;8.10;1.60;;;21.50;63.00;;;;;;5034744;28;20180;-74
2022/02/06 09:20:14;;;;;;;11.80;2.37;;;21.40;65.00;;;;;;5035208;28;20194;-75
2022/02/06 09:22:43;;;;;;;11.27;2.07;;;21.30;67.90;;;;;;5034507;28;20663;-75
2022/02/06 09:25:11;;;;;;;8.40;2.40;;;21.20;69.40;;;;;;5033325;28;20215;-75
2022/02/06 09:27:39;;;;;;;10.60;2.37;;;21.10;70.40;;;;;;5034098;28;20190;-75
2022/02/06 09:30:10;;;;;;;15.93;3.33;;;21.00;69.40;;;;;;5032593;28;20237;-75
2022/02/06 09:37:33;;;;;;;12.10;2.27;;;21.20;66.90;;;;;;5035241;28;20608;-74
2022/02/06 09:40:01;;;;;;;14.90;2.13;;;21.20;67.30;;;;;;5034576;28;20211;-73
2022/02/06 09:42:30;;;;;;;7.73;1.77;;;21.30;66.50;;;;;;5034732;28;20271;-73
2022/02/06 09:44:59;;;;;;;11.67;4.50;;;21.30;66.10;;;;;;5033864;28;20220;-74
2022/02/06 09:47:29;;;;;;;14.63;4.47;;;21.30;64.90;;;;;;5033168;28;20540;-74
2022/02/06 09:49:56;;;;;;;7.93;1.93;;;21.40;63.80;;;;;;5034896;28;20327;-74
2022/02/06 09:52:28;;;;;;;9.00;2.17;;;21.50;63.60;;;;;;5031515;28;20188;-72
2022/02/06 09:54:58;;;;;;;10.07;1.80;;;21.40;64.10;;;;;;5032583;28;20184;-75
2022/02/06 09:57:38;;;;;;;10.93;2.27;;;21.40;65.30;;;;;;5034823;28;20189;-75
2022/02/06 10:00:06;;;;;;;17.73;3.17;;;21.40;66.50;;;;;;5033782;28;20176;-73
2022/02/06 10:02:36;;;;;;;9.23;1.90;;;21.30;68.00;;;;;;5033552;28;21153;-74
2022/02/06 10:05:07;;;;;;;11.60;2.03;;;21.30;68.90;;;;;;5034143;28;20185;-75
2022/02/06 10:07:43;;;;;;;12.33;2.27;;;21.30;69.30;;;;;;5034035;28;20517;-73
2022/02/06 10:10:13;;;;;;;8.97;1.80;;;21.20;69.40;;;;;;5033840;28;20322;-74
2022/02/06 10:12:43;;;;;;;12.97;2.67;;;21.20;69.70;;;;;;5034710;28;20278;-75
2022/02/06 10:15:13;;;;;;;11.50;2.40;;;21.20;69.40;;;;;;5034011;28;20220;-72
2022/02/06 10:17:40;;;;;;;9.13;2.10;;;21.20;70.10;;;;;;5033656;28;20298;-74
2022/02/06 10:20:20;;;;;;;10.63;2.53;;;21.10;70.80;;;;;;5049799;28;20180;-75
2022/02/06 10:22:58;;;;;;;13.43;2.43;;;21.10;71.40;;;;;;5032250;28;20191;-74
2022/02/06 10:25:25;;;;;;;14.23;2.30;;;21.10;72.10;;;;;;5031479;28;20196;-75
2022/02/06 10:30:51;;;;;;;14.57;3.27;;;21.00;72.90;;;;;;5034026;28;20184;-75
2022/02/06 10:33:22;;;;;;;13.10;2.67;;;20.90;76.80;;;;;;5032443;28;20556;-78
2022/02/06 10:35:53;;;;;;;19.23;3.27;;;20.70;79.20;;;;;;5033655;28;20227;-75
2022/02/06 10:38:27;;;;;;;23.30;4.43;;;20.30;82.50;;;;;;5032771;28;20615;-85
2022/02/06 10:41:13;;;;;;;19.27;3.80;;;20.00;85.10;;;;;;5032870;28;20215;-77
2022/02/06 10:44:07;;;;;;;19.17;4.20;;;19.60;87.10;;;;;;5033271;28;20209;-77
2022/02/06 10:46:46;;;;;;;16.97;3.23;;;19.20;87.30;;;;;;5031290;28;20268;-79
2022/02/06 10:49:16;;;;;;;15.93;3.03;;;19.20;87.80;;;;;;5029931;28;20543;-84
2022/02/06 10:52:13;;;;;;;20.77;3.90;;;19.10;88.70;;;;;;5030587;28;20586;-80
2022/02/06 10:54:42;;;;;;;13.57;3.37;;;19.10;89.70;;;;;;5026641;28;20199;-79
2022/02/06 10:57:16;;;;;;;15.13;2.87;;;19.30;89.80;;;;;;5032079;28;20315;-79
2022/02/06 10:59:58;;;;;;;19.23;3.70;;;19.30;89.60;;;;;;5030257;28;20200;-79
2022/02/06 11:02:36;;;;;;;18.97;3.87;;;19.40;89.40;;;;;;5033358;28;20200;-78
2022/02/06 11:05:14;;;;;;;17.17;3.97;;;19.50;89.30;;;;;;5033141;28;20230;-77
2022/02/06 11:07:54;;;;;;;20.70;3.23;;;19.40;90.20;;;;;;5030232;28;20189;-75
2022/02/06 11:10:23;;;;;;;22.00;4.23;;;19.30;89.50;;;;;;5033159;28;20205;-83
2022/02/06 11:12:57;;;;;;;18.37;4.67;;;19.30;89.30;;;;;;5032881;28;20183;-78
2022/02/06 11:15:41;;;;;;;24.67;3.50;;;19.30;88.80;;;;;;5032270;28;20949;-85
2022/02/06 11:18:21;;;;;;;22.70;3.00;;;19.30;88.80;;;;;;5031408;28;20275;-80
2022/02/06 11:20:58;;;;;;;17.20;3.27;;;19.30;88.40;;;;;;5033144;28;20208;-75
2022/02/06 11:23:40;;;;;;;19.73;3.07;;;19.30;88.10;;;;;;5032351;28;20191;-76
2022/02/06 11:26:10;;;;;;;13.97;5.17;;;19.20;88.40;;;;;;5029951;28;20184;-76
2022/02/06 11:28:38;;;;;;;17.40;4.27;;;19.20;88.30;;;;;;5029983;28;20587;-77
2022/02/06 11:31:07;;;;;;;17.43;3.37;;;19.20;88.10;;;;;;5027801;28;20192;-76
2022/02/06 11:33:35;;;;;;;9.33;2.23;;;19.20;87.90;;;;;;5031276;28;20663;-74
2022/02/06 11:36:13;;;;;;;13.27;4.07;;;19.20;85.40;;;;;;5031966;28;20291;-79
2022/02/06 11:45:28;;;;;;;11.47;3.10;;;19.00;86.40;;;;;;5031581;28;20191;-77
2022/02/06 11:48:04;;;;;;;16.80;4.73;;;19.00;86.50;;;;;;4989623;28;20186;-76
2022/02/06 11:50:33;;;;;;;14.90;5.77;;;19.00;87.90;;;;;;4974696;28;20196;-78
2022/02/06 11:53:06;;;;;;;18.47;3.13;;;19.10;88.60;;;;;;5010013;28;20192;-77
2022/02/06 11:55:47;;;;;;;18.47;2.97;;;19.10;88.50;;;;;;5031950;28;20279;-75
2022/02/06 11:58:51;;;;;;;21.47;6.83;;;19.20;88.40;;;;;;5031261;28;20199;-74
2022/02/06 12:01:18;;;;;;;22.80;3.50;;;19.20;88.70;;;;;;4989975;28;20225;-75
2022/02/06 12:04:06;;;;;;;22.30;3.53;;;19.20;88.80;;;;;;5024663;28;20736;-74
2022/02/06 12:06:50;;;;;;;23.47;3.80;;;19.20;89.30;;;;;;5026575;28;20543;-74
2022/02/06 12:09:23;;;;;;;21.50;3.77;;;19.20;89.70;;;;;;5030282;28;20189;-75
2022/02/06 12:12:06;;;;;;;16.93;3.60;;;19.20;89.90;;;;;;5031473;28;20173;-73
2022/02/06 12:14:41;;;;;;;17.63;3.30;;;19.20;88.20;;;;;;5030038;28;20267;-76
2022/02/06 12:20:07;;;;;;;19.10;3.33;;;19.10;89.70;;;;;;5030404;28;20672;-76
2022/02/06 12:22:39;;;;;;;20.87;3.77;;;19.10;87.50;;;;;;5030554;28;20199;-76
2022/02/06 12:25:21;;;;;;;20.73;3.00;;;19.00;86.50;;;;;;5046119;28;20184;-76
2022/02/06 12:27:53;;;;;;;21.73;2.80;;;19.10;85.40;;;;;;5031104;28;20176;-76
2022/02/06 12:30:31;;;;;;;17.20;3.20;;;19.10;84.70;;;;;;5027485;28;20551;-75
2022/02/06 12:33:21;;;;;;;10.97;2.43;;;19.20;84.00;;;;;;5030681;28;20180;-75
2022/02/06 12:38:33;;;;;;;10.70;2.67;;;19.30;83.90;;;;;;5029552;28;20191;-74
2022/02/06 12:41:17;;;;;;;15.10;2.50;;;19.30;84.10;;;;;;5031145;28;20263;-76
2022/02/06 12:43:53;;;;;;;17.17;2.17;;;19.30;82.90;;;;;;5031255;28;20184;-76
2022/02/06 12:46:26;;;;;;;13.90;2.70;;;19.40;81.20;;;;;;5030346;28;20261;-74
2022/02/06 12:48:58;;;;;;;20.10;3.37;;;19.50;81.40;;;;;;5031741;28;20212;-76
2022/02/06 12:51:28;;;;;;;16.50;2.70;;;19.50;81.00;;;;;;5030943;28;20191;-78
2022/02/06 12:54:14;;;;;;;8.63;1.80;;;19.50;80.30;;;;;;5031271;28;20212;-74
2022/02/06 12:56:44;;;;;;;14.57;2.10;;;19.60;79.20;;;;;;5027745;28;20215;-76
2022/02/06 12:59:16;;;;;;;18.37;2.77;;;19.70;78.00;;;;;;5031145;28;20190;-81
2022/02/06 13:01:47;;;;;;;17.00;3.77;;;19.60;78.70;;;;;;5031745;28;20180;-79
2022/02/06 13:04:18;;;;;;;17.60;2.77;;;19.70;77.60;;;;;;5029175;28;20219;-76
2022/02/06 13:06:47;;;;;;;13.53;2.63;;;19.80;77.10;;;;;;5031331;28;20180;-75
2022/02/06 13:09:29;;;;;;;10.23;2.23;;;19.80;77.50;;;;;;5030707;28;20188;-78
2022/02/06 13:12:08;;;;;;;13.07;2.17;;;19.90;77.20;;;;;;5031024;28;20183;-76
2022/02/06 13:14:56;;;;;;;13.23;2.40;;;19.80;76.70;;;;;;5029563;28;20172;-73
2022/02/06 13:20:04;;;;;;;12.03;2.50;;;19.60;77.10;;;;;;5030084;28;20180;-76
2022/02/06 13:22:59;;;;;;;16.60;2.23;;;19.60;77.80;;;;;;5030773;28;20572;-74
2022/02/06 13:28:37;;;;;;;10.73;2.70;;;19.60;77.90;;;;;;5025224;28;20192;-72
2022/02/06 13:34:14;;;;;;;12.00;2.37;;;19.70;77.30;;;;;;5030402;28;20185;-75
2022/02/06 13:36:54;;;;;;;10.43;2.50;;;19.80;76.00;;;;;;5031646;28;20236;-72
2022/02/06 13:39:37;;;;;;;10.30;2.80;;;20.00;74.70;;;;;;5033799;28;20228;-71
2022/02/06 13:42:14;;;;;;;13.93;2.47;;;20.00;75.10;;;;;;5034627;28;20224;-79
2022/02/06 13:44:41;;;;;;;9.33;1.70;;;19.90;74.30;;;;;;5032339;28;20558;-72
2022/02/06 13:47:10;;;;;;;9.13;1.70;;;19.90;73.20;;;;;;5034202;28;20251;-72
2022/02/06 13:49:44;;;;;;;10.83;2.00;;;19.90;72.60;;;;;;5034591;28;20205;-75
2022/02/06 13:52:16;;;;;;;15.70;2.77;;;19.90;75.20;;;;;;5033946;28;20185;-75
2022/02/06 13:54:49;;;;;;;16.37;2.87;;;19.90;76.80;;;;;;5033807;28;20178;-73
2022/02/06 13:57:18;;;;;;;16.57;3.20;;;20.00;78.30;;;;;;5033914;28;20208;-72
2022/02/06 13:59:47;;;;;;;15.27;2.50;;;19.80;79.80;;;;;;5033194;28;20750;-73
2022/02/06 14:02:14;;;;;;;11.40;2.33;;;19.70;80.90;;;;;;5033699;28;20190;-74
2022/02/06 14:04:48;;;;;;;14.80;3.27;;;19.60;82.30;;;;;;5031342;28;20188;-76
2022/02/06 14:07:23;;;;;;;10.90;2.93;;;19.30;83.70;;;;;;5033801;28;20192;-76
2022/02/06 14:10:11;;;;;;;13.17;2.07;;;18.80;85.20;;;;;;5034657;28;20180;-76
2022/02/06 14:12:53;;;;;;;17.67;3.10;;;18.50;85.00;;;;;;5034504;28;20678;-79
2022/02/06 14:15:26;;;;;;;15.70;2.37;;;18.60;86.30;;;;;;5028211;28;20686;-80
2022/02/06 14:17:57;;;;;;;10.83;2.87;;;18.40;85.80;;;;;;5033030;28;20177;-76
2022/02/06 14:20:26;;;;;;;11.50;1.90;;;18.70;85.90;;;;;;5031263;28;20219;-76
2022/02/06 14:22:57;;;;;;;13.50;2.23;;;18.60;86.70;;;;;;5031928;28;20185;-76
2022/02/06 14:25:28;;;;;;;11.00;2.40;;;18.50;87.10;;;;;;5028293;28;20651;-76
2022/02/06 14:27:56;;;;;;;10.73;2.30;;;18.60;88.10;;;;;;5031687;28;20235;-77
2022/02/06 14:30:27;;;;;;;11.93;2.13;;;18.50;88.50;;;;;;5025479;28;20189;-76
2022/02/06 14:33:12;;;;;;;9.77;2.07;;;18.50;88.40;;;;;;5033082;28;20658;-77
2022/02/06 14:35:42;;;;;;;8.30;2.00;;;18.50;88.70;;;;;;5033022;28;20258;-76
2022/02/06 14:38:16;;;;;;;11.90;2.30;;;18.60;88.00;;;;;;5033350;28;20536;-80
2022/02/06 14:40:52;;;;;;;11.57;2.00;;;18.50;88.10;;;;;;5034040;28;20239;-78
2022/02/06 14:43:40;;;;;;;10.40;2.17;;;18.60;88.80;;;;;;5031833;28;20263;-83
2022/02/06 14:46:08;;;;;;;15.50;3.00;;;18.60;88.70;;;;;;5033306;28;20188;-79
2022/02/06 14:48:36;;;;;;;12.93;2.43;;;18.60;88.50;;;;;;5032491;28;20188;-79
2022/02/06 14:51:04;;;;;;;13.83;2.87;;;18.70;88.80;;;;;;5033487;28;20699;-77
2022/02/06 14:53:32;;;;;;;12.50;2.60;;;18.70;88.80;;;;;;5032006;28;20176;-78
2022/02/06 14:56:00;;;;;;;10.23;2.10;;;18.80;87.30;;;;;;5033172;28;20666;-77
2022/02/06 14:58:27;;;;;;;12.00;2.20;;;18.90;85.40;;;;;;5033041;28;20698;-78
2022/02/06 15:00:55;;;;;;;7.90;1.80;;;19.00;84.50;;;;;;5031348;28;20520;-76
2022/02/06 15:03:22;;;;;;;8.37;1.63;;;19.10;83.70;;;;;;5033479;28;20267;-78
2022/02/06 15:05:50;;;;;;;11.80;1.70;;;19.20;83.80;;;;;;5033074;28;20187;-76
2022/02/06 15:08:18;;;;;;;11.17;2.37;;;19.20;82.30;;;;;;5032525;28;20628;-77
2022/02/06 15:10:47;;;;;;;12.37;3.10;;;19.20;82.20;;;;;;5032359;28;20600;-77
2022/02/06 15:13:15;;;;;;;8.80;1.97;;;19.00;81.50;;;;;;5032893;28;20200;-75
2022/02/06 15:15:59;;;;;;;7.53;2.90;;;18.90;82.00;;;;;;5032675;28;20269;-76
2022/02/06 15:18:36;;;;;;;11.60;2.03;;;18.90;82.20;;;;;;5031821;28;20263;-74
2022/02/06 15:21:05;;;;;;;6.47;1.17;;;18.80;82.90;;;;;;5029867;28;20589;-77
2022/02/06 15:23:33;;;;;;;5.90;1.70;;;18.80;83.00;;;;;;5027029;28;20264;-76
2022/02/06 15:26:01;;;;;;;12.13;2.27;;;18.80;83.00;;;;;;5031841;28;20196;-76
2022/02/06 15:28:28;;;;;;;9.70;2.17;;;18.90;82.50;;;;;;5028648;28;20228;-75
2022/02/06 15:30:56;;;;;;;13.83;2.17;;;18.90;83.30;;;;;;5029852;28;20180;-75
2022/02/06 15:33:24;;;;;;;15.63;2.50;;;18.80;84.80;;;;;;5032214;28;20181;-75
2022/02/06 15:35:52;;;;;;;9.50;1.97;;;18.70;86.20;;;;;;5032441;28;20555;-73
2022/02/06 15:38:22;;;;;;;9.67;2.10;;;18.40;87.60;;;;;;5030553;28;20239;-74
2022/02/06 15:40:50;;;;;;;8.70;2.10;;;18.10;89.00;;;;;;5031750;28;20231;-76