Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 05:23:57;;;;;;;;;8.00;8.00;;;;;18.25;79.01;101261.22;5046800;28;45391;-63
2022/10/17 05:26:23;;;;;;;;;3.50;3.50;;;;;18.37;78.88;101257.63;5006880;28;45389;-63
2022/10/17 05:28:48;;;;;;;;;9.00;9.00;;;;;18.40;78.05;101249.28;5015290;28;45410;-63
2022/10/17 05:31:14;;;;;;;;;9.00;8.00;;;;;18.43;78.08;101256.34;5013080;28;45494;-64
2022/10/17 05:33:40;;;;;;;;;10.00;10.00;;;;;18.46;77.49;101262.41;5015347;28;46125;-63
2022/10/17 05:36:06;;;;;;;;;9.00;9.00;;;;;18.49;77.97;101267.63;5014253;28;45435;-65
2022/10/17 05:38:31;;;;;;;;;11.75;9.00;;;;;18.44;77.52;101264.38;5015434;28;45160;-63
2022/10/17 05:40:58;;;;;;;;;7.50;7.50;;;;;18.52;77.72;101272.84;5015266;28;45332;-64
2022/10/17 05:43:24;;;;;;;;;10.75;9.00;;;;;18.56;77.30;101276.22;5014736;28;45461;-63
2022/10/17 05:45:50;;;;;;;;;10.50;7.25;;;;;18.56;77.30;101278.91;5015110;28;45392;-64
2022/10/17 05:48:15;;;;;;;;;9.75;8.25;;;;;18.56;77.00;101281.63;5006827;28;45413;-63
2022/10/17 05:50:40;;;;;;;;;8.25;8.25;;;;;18.39;76.85;101241.22;5013975;28;47198;-64
2022/10/17 05:53:05;;;;;;;;;6.00;6.00;;;;;18.44;77.75;101253.53;5013328;28;54207;-67
2022/10/17 05:55:31;;;;;;;;;10.25;7.25;;;;;18.54;77.36;101249.16;5015221;28;45323;-68
2022/10/17 05:57:59;;;;;;;;;7.25;7.25;;;;;18.66;78.00;101258.31;5015027;28;45289;-62
2022/10/17 06:00:24;;;;;;;;;9.25;9.25;;;;;18.72;77.14;101260.59;5014910;28;45553;-62
2022/10/17 06:02:49;;;;;;;;;9.00;8.75;;;;;18.72;77.53;101260.59;5014397;28;46285;-62
2022/10/17 06:05:16;;;;;;;;;8.75;8.75;;;;;18.68;77.66;101244.63;5015030;28;45272;-62
2022/10/17 06:07:42;;;;;;;;;6.50;6.50;;;;;18.70;77.26;101237.25;5014862;28;45372;-62
2022/10/17 06:10:07;;;;;;;;;8.50;6.00;;;;;18.72;77.35;101257.00;5014875;28;45455;-61
2022/10/17 06:12:33;;;;;;;;;11.25;10.50;;;;;18.72;77.66;101262.44;5014243;28;47305;-61
2022/10/17 06:14:58;;;;;;;;;7.25;7.25;;;;;18.72;77.30;101266.03;5004694;28;46002;-62
2022/10/17 06:17:24;;;;;;;;;9.00;9.00;;;;;18.71;77.48;101268.88;5014912;28;45365;-62
2022/10/17 06:19:49;;;;;;;;;9.00;9.00;;;;;18.71;77.50;101271.59;5014561;28;45462;-62
2022/10/17 06:22:14;;;;;;;;;9.25;9.25;;;;;18.71;77.15;101269.75;5014442;28;45431;-61
2022/10/17 06:24:41;;;;;;;;;11.00;8.25;;;;;18.71;76.92;101267.03;5002942;28;45297;-61
2022/10/17 06:27:06;;;;;;;;;9.25;7.75;;;;;18.72;77.22;101278.72;5001588;28;45445;-62
2022/10/17 06:29:31;;;;;;;;;9.25;9.00;;;;;18.69;76.71;101296.13;5001054;28;45369;-62
2022/10/17 06:31:57;;;;;;;;;7.00;7.00;;;;;18.67;77.13;101302.66;5001398;28;46177;-62
2022/10/17 06:34:22;;;;;;;;;11.00;9.00;;;;;18.66;77.35;101315.34;5001573;28;45250;-62
2022/10/17 06:36:47;;;;;;;;;8.75;7.75;;;;;18.67;77.19;101310.78;5001601;28;45337;-61
2022/10/17 06:39:13;;;;;;;;;9.50;9.50;;;;;18.61;76.95;101306.69;5001245;28;45312;-61
2022/10/17 06:41:40;;;;;;;;;9.00;8.50;;;;;18.59;77.33;101318.63;5000994;28;45337;-60
2022/10/17 06:44:09;;;;;;;;;8.50;7.50;;;;;18.56;77.49;101311.50;5000440;28;45431;-62
2022/10/17 06:46:35;;;;;;;;;9.00;9.00;;;;;18.52;77.48;101308.16;5001033;28;45328;-62
2022/10/17 06:49:01;;;;;;;;;11.50;9.00;;;;;18.56;77.16;101333.22;4991608;28;45424;-62
2022/10/17 06:51:26;;;;;;;;;9.25;8.00;;;;;18.55;77.27;101331.50;5001041;28;45910;-63
2022/10/17 06:53:51;;;;;;;;;10.25;10.25;;;;;18.58;77.45;101350.34;5000453;28;59651;-61
2022/10/17 06:56:18;;;;;;;;;10.00;9.00;;;;;18.53;77.27;101345.19;5001382;28;45409;-63
2022/10/17 06:58:45;;;;;;;;;6.75;6.50;;;;;18.57;77.44;101359.44;5000647;28;46321;-62
2022/10/17 07:01:12;;;;;;;;;10.50;10.50;;;;;18.58;77.17;101360.31;5000832;28;45445;-62
2022/10/17 07:03:39;;;;;;;;;9.25;9.25;;;;;18.57;77.29;101358.59;5001087;28;45328;-64
2022/10/17 07:06:04;;;;;;;;;9.75;9.75;;;;;18.58;77.63;101363.91;5000801;28;45400;-64
2022/10/17 07:08:30;;;;;;;;;8.25;7.50;;;;;18.54;77.68;101367.78;5000877;28;45276;-62
2022/10/17 07:10:56;;;;;;;;;9.25;9.25;;;;;18.57;77.73;101377.59;5000743;28;49400;-62
2022/10/17 07:13:22;;;;;;;;;9.75;9.75;;;;;18.55;77.96;101388.53;4997317;28;45456;-62
2022/10/17 07:15:47;;;;;;;;;12.50;10.50;;;;;18.57;77.96;101396.59;4997501;28;45293;-62
2022/10/17 07:18:13;;;;;;;;;9.75;9.75;;;;;18.60;77.88;101401.84;4999399;28;45549;-62
2022/10/17 07:20:39;;;;;;;;;12.75;11.00;;;;;18.57;77.81;101412.91;5000377;28;45387;-62
2022/10/17 07:23:04;;;;;;;;;10.00;8.25;;;;;18.59;78.11;101417.25;5000072;28;45246;-63
2022/10/17 07:25:29;;;;;;;;;13.75;9.75;;;;;18.64;77.87;101427.78;5000038;28;45396;-62
2022/10/17 07:27:55;;;;;;;;;9.00;7.75;;;;;18.57;78.40;101429.19;4999041;28;45540;-62
2022/10/17 07:30:21;;;;;;;;;9.50;8.75;;;;;18.60;78.29;101432.56;4999920;28;45451;-62
2022/10/17 07:32:47;;;;;;;;;10.50;9.00;;;;;18.62;78.55;101443.34;5000285;28;45293;-62
2022/10/17 07:35:13;;;;;;;;;8.25;8.25;;;;;18.63;78.34;101445.09;4998920;28;45303;-61
2022/10/17 07:37:39;;;;;;;;;10.00;8.75;;;;;18.68;78.13;101448.34;5000007;28;45352;-62
2022/10/17 07:40:06;;;;;;;;;10.00;8.50;;;;;18.69;78.20;101469.97;4999518;28;45455;-63
2022/10/17 07:42:38;;;;;;;;;12.75;9.50;;;;;18.70;78.27;101462.69;4999941;28;45393;-61
2022/10/17 07:45:04;;;;;;;;;11.25;7.00;;;;;18.68;78.44;101454.66;4999945;28;45242;-62
2022/10/17 07:47:30;;;;;;;;;10.50;8.75;;;;;18.76;78.05;101470.41;4999682;28;45493;-61
2022/10/17 07:49:56;;;;;;;;;7.25;7.25;;;;;18.82;78.25;101478.13;4999833;28;46901;-62
2022/10/17 07:52:22;;;;;;;;;6.75;6.25;;;;;18.85;78.05;101486.97;4999720;28;45401;-61
2022/10/17 07:54:47;;;;;;;;;9.75;8.75;;;;;18.85;78.10;101499.69;4999925;28;45399;-62
2022/10/17 07:57:13;;;;;;;;;8.00;7.75;;;;;18.86;78.28;101501.41;4999178;28;46074;-62
2022/10/17 07:59:38;;;;;;;;;15.50;8.50;;;;;18.85;78.04;101505.97;4997551;28;46277;-62
2022/10/17 08:02:04;;;;;;;;;14.00;9.75;;;;;18.82;77.98;101508.91;4998802;28;49566;-62
2022/10/17 08:04:29;;;;;;;;;10.00;8.75;;;;;18.84;78.66;101506.09;5000583;28;45425;-62
2022/10/17 08:06:55;;;;;;;;;11.25;9.25;;;;;18.90;78.20;101516.53;4999623;28;45370;-61
2022/10/17 08:09:20;;;;;;;;;9.25;7.50;;;;;18.91;78.20;101512.84;4999473;28;51081;-62
2022/10/17 08:11:46;;;;;;;;;8.50;8.50;;;;;18.92;78.13;101508.28;4999672;28;45313;-61
2022/10/17 08:14:12;;;;;;;;;11.00;10.00;;;;;18.96;78.25;101510.69;4998708;28;45294;-64
2022/10/17 08:16:38;;;;;;;;;9.25;8.00;;;;;18.99;78.28;101517.75;4999202;28;45700;-63
2022/10/17 08:19:03;;;;;;;;;8.00;8.00;;;;;19.00;78.21;101519.47;4999468;28;46397;-64
2022/10/17 08:21:29;;;;;;;;;8.75;8.75;;;;;18.96;78.19;101507.09;4999476;28;45346;-63
2022/10/17 08:23:54;;;;;;;;;6.50;6.50;;;;;19.10;78.11;101517.88;4999509;28;45356;-63
2022/10/17 08:26:20;;;;;;;;;8.25;8.25;;;;;19.16;77.89;101523.75;4991721;28;45321;-64
2022/10/17 08:28:46;;;;;;;;;9.25;6.75;;;;;19.20;77.57;101540.75;4993917;28;45360;-64
2022/10/17 08:31:17;;;;;;;;;7.50;7.50;;;;;19.17;77.53;101532.78;4999245;28;45450;-63
2022/10/17 08:33:42;;;;;;;;;5.00;4.25;;;;;19.31;77.50;101538.13;4998804;28;45275;-63
2022/10/17 08:36:08;;;;;;;;;9.50;5.25;;;;;19.33;77.04;101546.19;4999149;28;45515;-63
2022/10/17 08:38:34;;;;;;;;;8.00;8.00;;;;;19.37;77.06;101535.00;4999021;28;46289;-64
2022/10/17 08:41:03;;;;;;;;;10.50;7.25;;;;;19.41;76.39;101550.09;4999336;28;45426;-64
2022/10/17 08:43:40;;;;;;;;;6.00;6.00;;;;;19.50;76.44;101571.25;4998820;28;45322;-63
2022/10/17 08:46:07;;;;;;;;;6.50;6.50;;;;;19.56;76.35;101559.09;4998471;28;45216;-64
2022/10/17 08:48:41;;;;;;;;;6.75;5.50;;;;;19.62;75.55;101566.81;4998880;28;45371;-63
2022/10/17 08:51:20;;;;;;;;;4.25;4.25;;;;;19.55;75.68;101560.06;4998927;28;45498;-64
2022/10/17 08:54:03;;;;;;;;;6.25;6.25;;;;;19.63;75.41;101566.72;4999199;28;45364;-64
2022/10/17 08:56:35;;;;;;;;;5.50;4.75;;;;;19.72;75.88;101578.78;4999050;28;45510;-64
2022/10/17 08:59:05;;;;;;;;;8.25;8.25;;;;;19.58;75.52;101555.25;4998479;28;45349;-64
2022/10/17 09:01:55;;;;;;;;;6.50;5.00;;;;;19.60;75.49;101558.75;4998569;28;45436;-63
2022/10/17 09:05:00;;;;;;;;;5.25;5.25;;;;;19.78;75.70;101596.50;4998829;28;45743;-63
2022/10/17 09:07:34;;;;;;;;;9.25;7.00;;;;;19.75;75.62;101597.59;4998576;28;45974;-64
2022/10/17 09:10:03;;;;;;;;;8.00;5.75;;;;;19.75;75.79;101608.47;4998770;28;45309;-63
2022/10/17 09:13:05;;;;;;;;;7.00;7.00;;;;;19.74;76.00;101620.34;4998289;28;45352;-64
2022/10/17 09:15:33;;;;;;;;;7.75;7.00;;;;;19.75;76.42;101615.75;4998179;28;45538;-64
2022/10/17 09:18:03;;;;;;;;;7.50;7.50;;;;;19.74;76.33;101639.38;4998399;28;45586;-64
2022/10/17 09:20:35;;;;;;;;;8.00;6.75;;;;;19.72;76.99;101637.78;4998635;28;45946;-64
2022/10/17 09:23:22;;;;;;;;;5.50;5.50;;;;;19.67;77.38;101642.63;4998393;28;45494;-64
2022/10/17 09:25:52;;;;;;;;;6.00;6.00;;;;;19.61;77.57;101642.09;4998654;28;45414;-63
2022/10/17 09:28:17;;;;;;;;;9.50;7.00;;;;;19.63;77.89;101648.31;4997800;28;45443;-64
2022/10/17 09:30:52;;;;;;;;;6.25;6.00;;;;;19.61;77.98;101649.41;4998439;28;45387;-63
2022/10/17 09:33:27;;;;;;;;;9.25;9.25;;;;;19.52;78.54;101636.44;4998559;28;45297;-63
2022/10/17 09:35:53;;;;;;;;;8.50;7.00;;;;;19.61;78.99;101666.59;4998640;28;45222;-59
2022/10/17 09:38:21;;;;;;;;;10.25;8.50;;;;;19.60;79.49;101667.56;4998144;28;45495;-59
2022/10/17 09:40:54;;;;;;;;;8.25;8.25;;;;;19.61;80.15;101672.03;4998481;28;46142;-59
2022/10/17 09:43:20;;;;;;;;;3.75;3.75;;;;;19.53;80.11;101670.81;4998470;28;45351;-59
2022/10/17 09:46:03;;;;;;;;;7.00;7.00;;;;;19.50;81.22;101662.84;4998203;28;45482;-59
2022/10/17 09:48:37;;;;;;;;;8.00;5.75;;;;;19.45;81.23;101668.59;4998219;28;45349;-59
2022/10/17 09:51:05;;;;;;;;;8.00;8.00;;;;;19.51;82.18;101679.06;4998280;28;45243;-60
2022/10/17 09:53:39;;;;;;;;;8.75;8.75;;;;;19.48;82.19;101667.53;4998146;28;45542;-59
2022/10/17 09:56:15;;;;;;;;;7.75;6.25;;;;;19.46;82.47;101680.34;4997731;28;45412;-60
2022/10/17 09:58:43;;;;;;;;;11.50;10.00;;;;;19.50;82.78;101665.56;4997483;28;45510;-60
2022/10/17 10:01:21;;;;;;;;;8.00;7.75;;;;;19.56;82.85;101665.16;5001607;28;46208;-59
2022/10/17 10:03:48;;;;;;;;;10.00;8.00;;;;;19.52;82.66;101671.78;5001057;28;45361;-59
2022/10/17 10:06:16;;;;;;;;;10.00;8.75;;;;;19.47;83.29;101663.97;5001349;28;45447;-59
2022/10/17 10:08:54;;;;;;;;;9.50;9.50;;;;;19.52;82.94;101671.78;5001369;28;46189;-58
2022/10/17 10:11:47;;;;;;;;;8.75;8.75;;;;;19.54;83.05;101668.00;5001374;28;45344;-59
2022/10/17 10:14:21;;;;;;;;;7.50;7.50;;;;;19.55;82.79;101669.75;5000602;28;45519;-59
2022/10/17 10:16:48;;;;;;;;;8.25;8.25;;;;;19.54;83.29;101673.44;5001558;28;45390;-59
2022/10/17 10:19:31;;;;;;;;;8.50;8.50;;;;;19.57;83.55;101683.22;5001139;28;45535;-59
2022/10/17 10:22:23;;;;;;;;;9.00;9.00;;;;;19.62;83.89;101686.50;5000979;28;46237;-75
2022/10/17 10:25:21;;;;;;;;;13.25;10.75;;;;;19.62;83.73;101702.81;4989364;28;45478;-75
2022/10/17 10:27:46;;;;;;;;;7.75;7.00;;;;;19.62;83.60;101709.13;4975034;28;45474;-74
2022/10/17 10:30:24;;;;;;;;;12.00;9.75;;;;;19.62;83.68;101721.88;5001085;28;45391;-74
2022/10/17 10:32:50;;;;;;;;;13.75;10.00;;;;;19.61;83.79;101731.00;5001277;28;46215;-74
2022/10/17 10:35:22;;;;;;;;;3.50;2.25;;;;;19.62;84.04;101735.47;5001326;28;45347;-76
2022/10/17 10:37:55;;;;;;;;;11.50;10.00;;;;;19.64;83.91;101736.25;5001469;28;45400;-75
2022/10/17 10:40:29;;;;;;;;;9.50;9.50;;;;;19.68;84.26;101743.22;5000464;28;45465;-75
2022/10/17 10:42:57;;;;;;;;;8.00;8.00;;;;;19.74;84.13;101745.50;5000860;28;46089;-74
2022/10/17 10:45:26;;;;;;;;;9.75;9.75;;;;;19.73;83.47;101732.91;5000543;28;45383;-75
2022/10/17 10:47:57;;;;;;;;;10.25;10.25;;;;;19.73;83.62;101743.78;5000878;28;45444;-76
2022/10/17 10:50:46;;;;;;;;;9.75;8.50;;;;;19.76;84.25;101756.28;5000450;28;46174;-74
2022/10/17 10:53:24;;;;;;;;;11.25;11.25;;;;;19.75;84.26;101763.56;5000635;28;45522;-75
2022/10/17 10:55:55;;;;;;;;;10.00;9.25;;;;;19.74;84.45;101756.38;5000289;28;45409;-75
2022/10/17 10:58:37;;;;;;;;;12.25;11.00;;;;;19.83;85.33;101774.81;5000162;28;45313;-74
2022/10/17 11:01:17;;;;;;;;;12.75;12.50;;;;;19.86;84.93;101777.31;5000626;28;45397;-74
2022/10/17 11:04:15;;;;;;;;;14.00;12.00;;;;;19.87;84.72;101765.47;5000640;28;46402;-74
2022/10/17 11:06:44;;;;;;;;;14.00;14.00;;;;;19.91;84.96;101747.94;4986250;28;45458;-74
2022/10/17 11:09:16;;;;;;;;;12.50;12.25;;;;;19.99;85.16;101753.72;5001059;28;45388;-74
2022/10/17 11:11:46;;;;;;;;;12.25;11.50;;;;;20.02;85.04;101742.63;5000361;28;45523;-75
2022/10/17 11:14:20;;;;;;;;;13.00;13.00;;;;;20.08;84.74;101756.78;4999233;28;47363;-74
2022/10/17 11:17:14;;;;;;;;;13.75;12.00;;;;;20.10;84.10;101760.28;4999641;28;45372;-75
2022/10/17 11:20:08;;;;;;;;;13.50;12.00;;;;;20.10;84.62;101769.31;4999176;28;45396;-75
2022/10/17 11:22:50;;;;;;;;;19.50;15.50;;;;;20.12;84.62;101785.56;4999299;28;45363;-75
2022/10/17 11:25:39;;;;;;;;;13.25;11.50;;;;;20.08;84.58;101801.22;5000032;28;45393;-73
2022/10/17 11:28:16;;;;;;;;;11.00;11.00;;;;;20.08;84.77;101784.88;4999418;28;45394;-72
2022/10/17 11:31:00;;;;;;;;;12.75;11.00;;;;;20.05;84.30;101785.13;5000419;28;45225;-75
2022/10/17 11:33:33;;;;;;;;;12.50;12.50;;;;;20.03;84.59;101781.63;5000743;28;45243;-74
2022/10/17 11:36:08;;;;;;;;;13.00;13.00;;;;;20.01;84.77;101780.84;4999616;28;46446;-75
2022/10/17 11:38:48;;;;;;;;;13.25;11.25;;;;;19.96;84.45;101774.84;4999862;28;45405;-75
2022/10/17 11:41:38;;;;;;;;;14.50;12.00;;;;;19.93;84.73;101754.16;5000201;28;45253;-75
2022/10/17 11:44:35;;;;;;;;;11.75;11.75;;;;;20.01;84.36;101746.31;4999526;28;45416;-74
2022/10/17 11:47:23;;;;;;;;;12.75;12.00;;;;;20.02;84.36;101739.03;4983486;28;46049;-76
2022/10/17 11:50:20;;;;;;;;;11.25;11.25;;;;;20.05;84.14;101770.63;4999875;28;45479;-75
2022/10/17 11:52:59;;;;;;;;;14.00;13.25;;;;;19.87;84.21;101770.91;4991660;28;45385;-76
2022/10/17 11:55:29;;;;;;;;;12.25;11.50;;;;;19.89;84.23;101803.47;4999901;28;45368;-76
2022/10/17 11:57:54;;;;;;;;;15.25;12.50;;;;;19.95;84.39;101824.81;4998679;28;46023;-75
2022/10/17 12:00:20;;;;;;;;;10.25;10.25;;;;;19.93;84.15;101837.66;4998872;28;45373;-75
2022/10/17 12:03:10;;;;;;;;;11.25;10.50;;;;;19.92;84.73;101842.22;4999305;28;45509;-76
2022/10/17 12:05:49;;;;;;;;;9.75;9.75;;;;;19.93;84.65;101845.81;4999163;28;45431;-76
2022/10/17 12:08:40;;;;;;;;;13.50;13.25;;;;;19.96;84.64;101846.50;4999247;28;46646;-77
2022/10/17 12:11:33;;;;;;;;;12.00;11.75;;;;;19.98;84.87;101849.13;4999625;28;45289;-72
2022/10/17 12:13:59;;;;;;;;;10.00;10.00;;;;;19.99;84.49;101848.13;4999246;28;45338;-76
2022/10/17 12:16:27;;;;;;;;;16.50;13.75;;;;;19.97;84.65;101850.97;4986351;28;45373;-75
2022/10/17 12:19:01;;;;;;;;;15.25;12.00;;;;;19.90;85.01;101843.31;4992620;28;46406;-75
2022/10/17 12:21:27;;;;;;;;;15.00;13.50;;;;;19.88;85.20;101848.88;4994900;28;45279;-75
2022/10/17 12:23:54;;;;;;;;;13.25;11.75;;;;;19.84;85.22;101839.16;4999235;28;45398;-74
2022/10/17 12:26:27;;;;;;;;;14.00;13.75;;;;;19.89;85.25;101839.72;4999219;28;45335;-75
2022/10/17 12:28:53;;;;;;;;;11.75;11.75;;;;;19.88;85.80;101837.97;4997536;28;45373;-75
2022/10/17 12:31:20;;;;;;;;;15.75;13.00;;;;;19.92;85.82;101833.19;4997569;28;45372;-77
2022/10/17 12:33:55;;;;;;;;;15.00;11.00;;;;;19.92;84.50;101823.16;4998741;28;45425;-76
2022/10/17 12:36:20;;;;;;;;;13.00;12.50;;;;;19.89;85.13;101823.41;4999068;28;45516;-75
2022/10/17 12:38:48;;;;;;;;;13.50;12.50;;;;;19.91;85.52;101826.88;4998952;28;45390;-75
2022/10/17 12:41:14;;;;;;;;;15.50;15.00;;;;;19.88;85.07;101818.06;4999166;28;45694;-75
2022/10/17 12:43:43;;;;;;;;;13.25;12.00;;;;;19.93;85.49;101822.19;4998756;28;45380;-76
2022/10/17 12:46:08;;;;;;;;;17.50;13.50;;;;;19.93;85.14;101818.59;4998740;28;45465;-76
2022/10/17 12:48:33;;;;;;;;;15.00;13.75;;;;;19.87;85.26;101813.59;4998757;28;46129;-75
2022/10/17 12:51:18;;;;;;;;;13.75;11.75;;;;;19.85;85.35;101813.69;4999186;28;45198;-75
2022/10/17 12:53:59;;;;;;;;;13.75;13.25;;;;;19.86;85.38;101822.72;5000121;28;45489;-76
2022/10/17 12:56:34;;;;;;;;;15.50;14.00;;;;;19.86;85.63;101828.16;4998794;28;45531;-76
2022/10/17 12:59:00;;;;;;;;;14.00;12.50;;;;;19.82;85.50;101835.66;4998485;28;46457;-75
2022/10/17 13:01:30;;;;;;;;;13.50;13.50;;;;;19.81;85.84;101839.38;4998387;28;45285;-76
2022/10/17 13:03:57;;;;;;;;;14.25;12.75;;;;;19.77;85.99;101834.22;4999142;28;45424;-76
2022/10/17 13:06:28;;;;;;;;;14.25;14.00;;;;;19.75;86.41;101830.72;4998765;28;45458;-75
2022/10/17 13:09:25;;;;;;;;;11.25;11.25;;;;;19.74;86.46;101824.41;4998817;28;46129;-75
2022/10/17 13:11:52;;;;;;;;;12.50;12.50;;;;;19.71;87.01;101815.59;4995311;28;45465;-76
2022/10/17 13:14:20;;;;;;;;;9.50;9.50;;;;;19.74;86.71;101823.53;4998488;28;45333;-76
2022/10/17 13:16:53;;;;;;;;;13.50;12.50;;;;;19.73;86.32;101832.69;4998745;28;45349;-77
2022/10/17 13:19:22;;;;;;;;;15.50;11.00;;;;;19.72;86.91;101841.84;4998375;28;45566;-76
2022/10/17 13:21:54;;;;;;;;;19.00;13.75;;;;;19.72;86.93;101841.84;4998566;28;45377;-75
2022/10/17 13:24:21;;;;;;;;;14.75;11.75;;;;;19.66;87.56;101826.78;4998689;28;45361;-76
2022/10/17 13:26:47;;;;;;;;;10.75;10.75;;;;;19.71;87.90;101837.38;4998634;28;45661;-75
2022/10/17 13:29:14;;;;;;;;;10.75;10.50;;;;;19.70;87.66;101836.50;4997991;28;45251;-75
2022/10/17 13:31:42;;;;;;;;;11.00;9.75;;;;;19.64;88.03;101835.06;4998921;28;45591;-75
2022/10/17 13:34:23;;;;;;;;;14.00;11.25;;;;;19.70;88.17;101827.44;4999910;28;45453;-74
2022/10/17 13:36:54;;;;;;;;;14.50;12.00;;;;;19.72;87.94;101822.78;5002025;28;45278;-78
2022/10/17 13:39:23;;;;;;;;;17.00;17.00;;;;;19.73;88.06;101825.41;5001890;28;45329;-76
2022/10/17 13:41:49;;;;;;;;;14.25;11.25;;;;;19.73;87.65;101819.97;5001935;28;45415;-77
2022/10/17 13:44:20;;;;;;;;;12.25;12.25;;;;;19.73;87.46;101840.88;5000483;28;45388;-76
2022/10/17 13:46:46;;;;;;;;;12.00;11.00;;;;;19.70;86.89;101857.38;5016209;28;46345;-76
2022/10/17 13:49:35;;;;;;;;;10.75;10.75;;;;;19.65;87.58;101864.00;5001666;28;45468;-76
2022/10/17 13:52:03;;;;;;;;;12.25;11.00;;;;;19.57;87.54;101881.78;5001688;28;45321;-76
2022/10/17 13:54:43;;;;;;;;;12.75;12.75;;;;;19.53;87.67;101889.28;5001922;28;45340;-73
2022/10/17 13:57:20;;;;;;;;;9.75;9.75;;;;;19.45;87.88;101877.13;5001093;28;45551;-76
2022/10/17 13:59:48;;;;;;;;;15.00;11.25;;;;;19.33;87.99;101843.44;5001371;28;46924;-76
2022/10/17 14:02:21;;;;;;;;;13.50;11.50;;;;;19.44;88.56;101867.22;5001616;28;45433;-76
2022/10/17 14:04:46;;;;;;;;;13.50;12.50;;;;;19.47;88.33;101867.03;5001566;28;45320;-76
2022/10/17 14:07:27;;;;;;;;;11.00;11.00;;;;;19.51;88.10;101871.31;5001773;28;45394;-75
2022/10/17 14:09:52;;;;;;;;;13.00;11.75;;;;;19.53;88.03;101882.97;5001594;28;45362;-77
2022/10/17 14:12:19;;;;;;;;;10.50;10.50;;;;;19.47;88.11;101888.78;5001316;28;45337;-77
2022/10/17 14:14:51;;;;;;;;;12.25;10.75;;;;;19.50;88.30;101883.16;4996231;28;45285;-77
2022/10/17 14:17:24;;;;;;;;;10.00;10.00;;;;;19.51;88.11;101864.03;4995110;28;45345;-76
2022/10/17 14:19:56;;;;;;;;;10.25;9.75;;;;;19.46;88.16;101848.97;5001364;28;45301;-75
2022/10/17 14:22:21;;;;;;;;;10.50;10.00;;;;;19.53;88.20;101858.50;5000321;28;45438;-74
2022/10/17 14:24:48;;;;;;;;;13.00;12.00;;;;;19.53;87.88;101861.22;5001541;28;45388;-75
2022/10/17 14:27:37;;;;;;;;;15.00;13.00;;;;;19.54;88.27;101855.69;5000744;28;45417;-75
2022/10/17 14:30:27;;;;;;;;;11.00;9.75;;;;;19.56;87.86;101861.88;5000953;28;45485;-74
2022/10/17 14:33:02;;;;;;;;;12.75;11.75;;;;;19.57;88.13;101852.75;5000665;28;45375;-76
2022/10/17 14:35:28;;;;;;;;;10.50;10.50;;;;;19.62;88.43;101855.16;5001073;28;45473;-75
2022/10/17 14:37:59;;;;;;;;;15.50;13.25;;;;;19.65;88.63;101865.81;4999228;28;45381;-76
2022/10/17 14:40:26;;;;;;;;;11.25;11.25;;;;;19.68;88.22;101872.94;5000621;28;46423;-77
2022/10/17 14:42:55;;;;;;;;;12.00;12.00;;;;;19.65;88.16;101869.44;5000738;28;45502;-76
2022/10/17 14:45:29;;;;;;;;;11.00;11.00;;;;;19.66;87.41;101853.97;4999932;28;45299;-76
2022/10/17 14:48:01;;;;;;;;;13.00;12.00;;;;;19.62;87.61;101858.78;5000705;28;45599;-76
2022/10/17 14:50:29;;;;;;;;;11.00;11.00;;;;;19.53;87.00;101856.66;5000206;28;47747;-76
2022/10/17 14:53:18;;;;;;;;;12.50;10.75;;;;;19.64;86.34;101888.59;5000449;28;45345;-77
2022/10/17 14:55:55;;;;;;;;;8.25;8.25;;;;;19.58;86.70;101886.25;5000543;28;45379;-74
2022/10/17 14:58:32;;;;;;;;;11.25;11.25;;;;;19.55;87.01;101892.78;4999955;28;45487;-76
2022/10/17 15:00:59;;;;;;;;;11.50;9.50;;;;;19.52;87.53;101889.38;5000617;28;45478;-76
2022/10/17 15:03:25;;;;;;;;;8.00;8.00;;;;;19.48;87.46;101880.53;5000345;28;45325;-75
2022/10/17 15:05:53;;;;;;;;;10.50;10.50;;;;;19.51;87.29;101893.06;5000302;28;45287;-76
2022/10/17 15:08:21;;;;;;;;;9.25;9.25;;;;;19.50;87.27;101886.75;5000206;28;45592;-75
2022/10/17 15:10:48;;;;;;;;;12.00;10.25;;;;;19.51;87.73;101884.91;5000606;28;45355;-75
2022/10/17 15:13:14;;;;;;;;;10.00;10.00;;;;;19.51;87.37;101890.34;5000142;28;45365;-75
2022/10/17 15:15:41;;;;;;;;;11.00;11.00;;;;;19.49;87.44;101881.41;5000673;28;45535;-76
2022/10/17 15:18:09;;;;;;;;;11.50;9.25;;;;;19.49;86.62;101887.72;5000253;28;45586;-77
2022/10/17 15:20:34;;;;;;;;;9.50;9.50;;;;;19.51;86.14;101896.66;5000334;28;46489;-74
2022/10/17 15:23:01;;;;;;;;;11.75;11.50;;;;;19.51;86.59;101895.78;5002114;28;45172;-74
2022/10/17 15:25:28;;;;;;;;;10.00;10.00;;;;;19.51;86.75;101899.38;5000659;28;45405;-75
2022/10/17 15:27:54;;;;;;;;;11.50;11.50;;;;;19.50;87.00;101911.25;4999818;28;45359;-76
2022/10/17 15:30:33;;;;;;;;;10.75;9.00;;;;;19.51;86.43;101915.72;4999861;28;46275;-76
2022/10/17 15:32:58;;;;;;;;;10.00;10.00;;;;;19.44;86.75;101900.72;5000316;28;45477;-76
2022/10/17 15:35:25;;;;;;;;;10.50;10.50;;;;;19.48;87.06;101896.84;5001175;28;45357;-76
2022/10/17 15:37:51;;;;;;;;;10.00;10.00;;;;;19.47;87.09;101889.69;5000468;28;45281;-75
2022/10/17 15:40:24;;;;;;;;;13.00;12.00;;;;;19.50;87.66;101889.47;4999732;28;46124;-76
2022/10/17 15:42:50;;;;;;;;;10.00;10.00;;;;;19.51;87.86;101893.06;4999683;28;45345;-74
2022/10/17 15:45:18;;;;;;;;;12.25;11.00;;;;;19.52;87.58;101898.41;5000023;28;45397;-75
2022/10/17 15:47:51;;;;;;;;;11.00;11.00;;;;;19.53;88.24;101899.28;4999697;28;45574;-75
2022/10/17 15:50:17;;;;;;;;;13.25;10.50;;;;;19.54;87.92;101904.66;4999687;28;45532;-75
2022/10/17 15:52:43;;;;;;;;;9.75;9.75;;;;;19.49;87.41;101895.00;4999758;28;45394;-74
2022/10/17 15:55:09;;;;;;;;;9.00;9.00;;;;;19.54;87.57;101898.31;5000188;28;45256;-76
2022/10/17 15:57:39;;;;;;;;;14.00;11.00;;;;;19.50;87.94;101894.91;4998812;28;45321;-74
2022/10/17 16:00:11;;;;;;;;;10.00;10.00;;;;;19.53;86.74;101918.34;4999759;28;45278;-69
2022/10/17 16:02:37;;;;;;;;;15.75;15.75;;;;;19.52;87.33;101914.75;4995173;28;45539;-71
2022/10/17 16:05:12;;;;;;;;;10.00;10.00;;;;;19.50;86.99;101921.25;4991335;28;45660;-68
2022/10/17 16:07:37;;;;;;;;;12.50;12.50;;;;;19.45;87.12;101915.22;5000782;28;46007;-68
2022/10/17 16:10:03;;;;;;;;;12.00;11.25;;;;;19.46;87.24;101915.13;4994197;28;54333;-70
2022/10/17 16:12:29;;;;;;;;;11.75;11.50;;;;;19.48;87.39;101913.19;4996448;28;45399;-69
2022/10/17 16:14:56;;;;;;;;;12.00;11.00;;;;;19.45;87.40;101910.66;4996974;28;45486;-70
2022/10/17 16:17:21;;;;;;;;;12.75;11.50;;;;;19.46;87.55;101911.53;4997014;28;45705;-71
2022/10/17 16:19:46;;;;;;;;;13.25;13.00;;;;;19.47;88.09;101902.38;4998527;28;46738;-71
2022/10/17 16:22:40;;;;;;;;;11.25;11.25;;;;;19.43;87.39;101907.13;4997996;28;53342;-71
2022/10/17 16:25:18;;;;;;;;;10.50;10.25;;;;;19.45;87.25;101909.78;4998383;28;45351;-72
2022/10/17 16:27:46;;;;;;;;;19.25;18.75;;;;;19.46;87.80;101908.81;4998813;28;45347;-73
2022/10/17 16:30:12;;;;;;;;;12.75;12.25;;;;;19.44;87.26;101911.63;4999195;28;46275;-72
2022/10/17 16:32:37;;;;;;;;;12.75;10.50;;;;;19.40;87.37;101915.47;4999317;28;45305;-73
2022/10/17 16:35:04;;;;;;;;;13.00;11.00;;;;;19.41;86.77;101916.34;4999611;28;45486;-72
2022/10/17 16:37:30;;;;;;;;;15.25;12.00;;;;;19.41;87.11;101916.34;4999272;28;45353;-72
2022/10/17 16:39:56;;;;;;;;;11.50;11.50;;;;;19.40;87.69;101914.59;4999184;28;45423;-72
2022/10/17 16:42:21;;;;;;;;;8.50;8.50;;;;;19.40;87.37;101918.22;4997878;28;45385;-72
2022/10/17 16:44:48;;;;;;;;;10.75;8.75;;;;;19.40;86.74;101925.50;4999236;28;45419;-72
2022/10/17 16:47:14;;;;;;;;;10.75;10.75;;;;;19.37;86.01;101929.31;4998977;28;45401;-72
2022/10/17 16:49:39;;;;;;;;;10.25;10.25;;;;;19.33;85.97;101927.72;4998939;28;45373;-72
2022/10/17 16:52:04;;;;;;;;;10.00;10.00;;;;;19.30;86.24;101936.09;4999010;28;45236;-73
2022/10/17 16:54:30;;;;;;;;;12.00;11.00;;;;;19.25;86.47;101927.34;4999919;28;45361;-72
2022/10/17 16:56:58;;;;;;;;;11.25;11.25;;;;;19.23;86.65;101930.16;4999529;28;45357;-72