Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:15;;;;;;;36.17;17.27;;;12.70;99.90;;;;;;5036765;28;20618;-60
2021/08/31 00:04:41;;;;;;;37.35;18.10;;;12.60;99.90;;;;;;5042028;28;20040;-60
2021/08/31 00:07:07;;;;;;;38.08;17.25;;;12.70;99.90;;;;;;5037223;28;20047;-60
2021/08/31 00:09:32;;;;;;;33.22;16.60;;;12.60;99.90;;;;;;5040787;28;20074;-60
2021/08/31 00:11:58;;;;;;;40.72;17.35;;;12.50;99.90;;;;;;5037314;28;20112;-60
2021/08/31 00:14:23;;;;;;;35.13;17.23;;;12.40;99.90;;;;;;5044480;28;20053;-60
2021/08/31 00:16:49;;;;;;;39.67;18.88;;;12.40;99.90;;;;;;5036938;28;20467;-60
2021/08/31 00:19:15;;;;;;;36.92;17.10;;;12.40;99.90;;;;;;5036426;28;20053;-60
2021/08/31 00:21:41;;;;;;;33.08;17.10;;;12.40;99.90;;;;;;5040352;28;20385;-60
2021/08/31 00:24:07;;;;;;;35.58;16.77;;;12.30;99.90;;;;;;5043756;28;20396;-60
2021/08/31 00:26:32;;;;;;;37.97;17.13;;;12.20;99.90;;;;;;5041156;28;20017;-61
2021/08/31 00:28:58;;;;;;;37.60;18.10;;;12.20;99.90;;;;;;5040148;28;20120;-60
2021/08/31 00:31:24;;;;;;;38.78;18.25;;;12.20;99.90;;;;;;5044650;28;20162;-60
2021/08/31 00:33:49;;;;;;;34.63;16.85;;;12.10;99.90;;;;;;5035368;28;20494;-60
2021/08/31 00:36:15;;;;;;;42.53;19.23;;;12.10;99.90;;;;;;5039979;28;20163;-60
2021/08/31 00:38:40;;;;;;;42.03;18.67;;;12.20;99.90;;;;;;5045498;28;20025;-60
2021/08/31 00:41:06;;;;;;;45.10;19.83;;;12.50;99.90;;;;;;5042789;28;20516;-60
2021/08/31 00:43:49;;;;;;;41.47;20.25;;;12.60;99.90;;;;;;5027787;28;20442;-60
2021/08/31 00:46:22;;;;;;;41.45;19.35;;;12.80;99.90;;;;;;5043485;28;20033;-60
2021/08/31 00:48:49;;;;;;;39.22;18.30;;;12.80;99.90;;;;;;5038693;28;20037;-60
2021/08/31 00:51:16;;;;;;;38.95;18.35;;;12.70;99.90;;;;;;5046457;28;20476;-60
2021/08/31 00:53:42;;;;;;;39.75;19.20;;;12.80;99.90;;;;;;5039560;28;20021;-60
2021/08/31 00:56:09;;;;;;;42.85;18.98;;;12.90;99.90;;;;;;5037353;28;20377;-60
2021/08/31 00:58:34;;;;;;;39.65;18.75;;;12.90;99.90;;;;;;5037736;28;20013;-60
2021/08/31 01:01:01;;;;;;;44.50;19.75;;;13.00;99.90;;;;;;5037850;28;20028;-59
2021/08/31 01:03:27;;;;;;;40.75;19.17;;;13.10;99.90;;;;;;5041616;28;20033;-60
2021/08/31 01:05:55;;;;;;;44.53;20.10;;;13.40;99.90;;;;;;5038215;28;20032;-60
2021/08/31 01:08:21;;;;;;;38.47;18.15;;;13.30;99.90;;;;;;5035137;28;20025;-60
2021/08/31 01:10:47;;;;;;;48.60;19.48;;;13.40;99.90;;;;;;5039309;28;20469;-60
2021/08/31 01:13:14;;;;;;;44.03;20.15;;;13.30;99.90;;;;;;5042417;28;20056;-60
2021/08/31 01:15:42;;;;;;;42.83;19.88;;;13.70;99.90;;;;;;5034924;28;20036;-60
2021/08/31 01:18:19;;;;;;;36.60;17.98;;;13.40;99.90;;;;;;5039514;28;20453;-60
2021/08/31 01:20:44;;;;;;;41.58;18.30;;;13.50;99.90;;;;;;5035803;28;20037;-63
2021/08/31 01:23:10;;;;;;;43.25;18.75;;;13.50;99.90;;;;;;5041340;28;20104;-62
2021/08/31 01:25:36;;;;;;;41.90;19.52;;;13.80;99.90;;;;;;5039355;28;20037;-63
2021/08/31 01:28:02;;;;;;;36.13;17.33;;;13.80;99.90;;;;;;5037809;28;20040;-62
2021/08/31 01:30:28;;;;;;;37.78;17.30;;;13.60;99.90;;;;;;5043440;28;20354;-62
2021/08/31 01:32:53;;;;;;;38.33;17.88;;;13.30;99.90;;;;;;5042670;28;20036;-62
2021/08/31 01:35:19;;;;;;;33.72;16.40;;;13.30;99.90;;;;;;5043269;28;20052;-62
2021/08/31 01:37:44;;;;;;;37.35;18.15;;;13.20;99.90;;;;;;5036811;28;20033;-63
2021/08/31 01:40:11;;;;;;;37.33;18.33;;;13.50;99.90;;;;;;5042090;28;20040;-63
2021/08/31 01:42:36;;;;;;;35.10;17.17;;;13.60;99.90;;;;;;5038393;28;20533;-62
2021/08/31 01:45:02;;;;;;;40.33;18.08;;;13.40;99.90;;;;;;5042764;28;20040;-62
2021/08/31 01:47:28;;;;;;;42.28;19.75;;;13.20;99.90;;;;;;5042288;28;20098;-62
2021/08/31 01:49:53;;;;;;;35.97;17.83;;;13.20;99.90;;;;;;5036139;28;20079;-62
2021/08/31 01:52:19;;;;;;;37.08;18.67;;;13.20;99.90;;;;;;5044462;28;20021;-62
2021/08/31 01:54:44;;;;;;;38.00;18.30;;;13.20;99.90;;;;;;5037656;28;20032;-59
2021/08/31 01:57:10;;;;;;;36.53;18.48;;;13.60;99.90;;;;;;5043105;28;20078;-63
2021/08/31 01:59:35;;;;;;;42.08;19.83;;;14.20;99.90;;;;;;5040750;28;20029;-62
2021/08/31 02:02:01;;;;;;;39.78;19.40;;;13.70;99.90;;;;;;5041988;28;20419;-62
2021/08/31 02:04:27;;;;;;;41.90;20.52;;;13.60;99.90;;;;;;5043458;28;20068;-63
2021/08/31 02:06:52;;;;;;;40.08;19.88;;;13.90;99.90;;;;;;5041441;28;20025;-62
2021/08/31 02:09:18;;;;;;;37.53;18.77;;;14.00;99.90;;;;;;5038924;28;20031;-63
2021/08/31 02:11:43;;;;;;;39.00;18.27;;;14.00;99.90;;;;;;5043575;28;20886;-62
2021/08/31 02:14:09;;;;;;;35.97;18.58;;;14.00;99.90;;;;;;5032707;28;20033;-62
2021/08/31 02:16:38;;;;;;;35.92;18.48;;;13.90;99.90;;;;;;5037375;28;20060;-62
2021/08/31 02:19:04;;;;;;;40.10;19.25;;;13.80;99.90;;;;;;5033012;28;20064;-62
2021/08/31 02:21:29;;;;;;;42.40;19.50;;;13.80;99.90;;;;;;5042702;28;20052;-62
2021/08/31 02:23:55;;;;;;;34.60;17.35;;;13.90;99.90;;;;;;5042821;28;20066;-62
2021/08/31 02:26:21;;;;;;;37.70;19.90;;;13.80;99.90;;;;;;5044164;28;20045;-62
2021/08/31 02:28:46;;;;;;;39.22;19.83;;;13.70;99.90;;;;;;5036166;28;20021;-62
2021/08/31 02:31:12;;;;;;;39.38;19.73;;;13.60;99.90;;;;;;5038761;28;20047;-62
2021/08/31 02:33:37;;;;;;;39.92;20.63;;;13.70;99.90;;;;;;5045777;28;20040;-62
2021/08/31 02:36:03;;;;;;;43.45;20.08;;;13.70;99.90;;;;;;5046585;28;20075;-62
2021/08/31 02:38:29;;;;;;;47.28;21.58;;;13.80;99.90;;;;;;5048103;28;20135;-62
2021/08/31 02:40:54;;;;;;;42.15;21.05;;;13.80;99.90;;;;;;5044282;28;20025;-62
2021/08/31 02:43:20;;;;;;;41.03;21.50;;;14.00;99.90;;;;;;5047499;28;20021;-62
2021/08/31 02:45:45;;;;;;;45.58;22.38;;;14.00;99.90;;;;;;5045223;28;20468;-62
2021/08/31 02:48:11;;;;;;;44.95;21.95;;;14.10;99.90;;;;;;5046655;28;20432;-62
2021/08/31 02:50:36;;;;;;;50.08;23.85;;;14.10;99.90;;;;;;5040907;28;20033;-62
2021/08/31 02:53:02;;;;;;;47.83;23.58;;;14.00;99.90;;;;;;5043304;28;20531;-62
2021/08/31 02:55:28;;;;;;;48.50;22.67;;;13.80;99.90;;;;;;5040961;28;20041;-63
2021/08/31 02:57:55;;;;;;;51.60;23.63;;;13.70;99.90;;;;;;5042633;28;20029;-62
2021/08/31 03:00:28;;;;;;;47.13;21.80;;;13.60;99.90;;;;;;5044638;28;20099;-59
2021/08/31 03:02:54;;;;;;;47.00;21.63;;;13.40;99.90;;;;;;5039871;28;20041;-59
2021/08/31 03:05:19;;;;;;;48.38;23.02;;;13.30;99.90;;;;;;5044438;28;20032;-59
2021/08/31 03:07:45;;;;;;;51.22;23.15;;;13.30;99.90;;;;;;5042968;28;20059;-62
2021/08/31 03:10:11;;;;;;;50.40;23.85;;;13.50;99.90;;;;;;5040062;28;20017;-59
2021/08/31 03:12:37;;;;;;;51.88;24.15;;;13.40;99.90;;;;;;5042961;28;20044;-60
2021/08/31 03:15:04;;;;;;;52.17;23.95;;;13.40;99.90;;;;;;5045108;28;20032;-60
2021/08/31 03:17:29;;;;;;;53.60;23.95;;;13.40;99.90;;;;;;5041699;28;20061;-63
2021/08/31 03:19:55;;;;;;;51.75;23.25;;;13.30;99.90;;;;;;5042934;28;20445;-62
2021/08/31 03:22:20;;;;;;;55.80;24.25;;;13.30;99.90;;;;;;5043351;28;20033;-62
2021/08/31 03:24:46;;;;;;;60.67;25.90;;;13.50;99.90;;;;;;5045968;28;20115;-63
2021/08/31 03:27:12;;;;;;;51.42;24.38;;;13.50;99.90;;;;;;5043578;28;20040;-62
2021/08/31 03:29:37;;;;;;;58.42;25.45;;;13.30;99.90;;;;;;5037839;28;20025;-62
2021/08/31 03:32:04;;;;;;;54.72;23.90;;;13.20;99.90;;;;;;5032549;28;20446;-62
2021/08/31 03:34:29;;;;;;;54.15;25.02;;;13.00;99.90;;;;;;5044745;28;20207;-63
2021/08/31 03:36:55;;;;;;;56.45;24.98;;;13.00;99.90;;;;;;5041451;28;20389;-62
2021/08/31 03:39:20;;;;;;;65.38;27.42;;;13.30;99.90;;;;;;5042689;28;20200;-62
2021/08/31 03:41:46;;;;;;;62.95;26.52;;;13.40;99.90;;;;;;5044587;28;20456;-62
2021/08/31 03:44:12;;;;;;;58.17;24.83;;;13.40;99.90;;;;;;5038222;28;20037;-62
2021/08/31 03:46:37;;;;;;;61.28;25.77;;;13.20;99.90;;;;;;5043281;28;20374;-62
2021/08/31 03:49:03;;;;;;;66.25;25.98;;;13.10;99.90;;;;;;5032674;28;20041;-62
2021/08/31 03:51:28;;;;;;;68.40;26.90;;;13.00;99.90;;;;;;5037199;28;20029;-62
2021/08/31 03:53:54;;;;;;;63.70;26.55;;;13.00;99.90;;;;;;5042335;28;20075;-63
2021/08/31 03:56:20;;;;;;;70.10;29.98;;;13.00;99.90;;;;;;5044729;28;20089;-62
2021/08/31 03:58:46;;;;;;;62.65;26.48;;;13.40;99.90;;;;;;5046049;28;20025;-62
2021/08/31 04:01:11;;;;;;;66.15;27.13;;;13.50;99.90;;;;;;5045021;28;20052;-62
2021/08/31 04:03:37;;;;;;;72.07;29.40;;;13.50;99.90;;;;;;5045156;28;20460;-63
2021/08/31 04:06:03;;;;;;;67.10;28.02;;;13.50;99.90;;;;;;5044381;28;20021;-63
2021/08/31 04:08:28;;;;;;;70.22;28.02;;;13.50;99.90;;;;;;5041678;28;20047;-62
2021/08/31 04:10:54;;;;;;;69.40;27.85;;;13.50;99.90;;;;;;5043970;28;20029;-63
2021/08/31 04:13:20;;;;;;;70.35;27.25;;;13.60;99.90;;;;;;5044495;28;20498;-63
2021/08/31 04:15:49;;;;;;;70.10;28.77;;;13.50;99.90;;;;;;5044465;28;20094;-62
2021/08/31 04:18:15;;;;;;;70.87;29.10;;;13.60;99.90;;;;;;5042269;28;20102;-62
2021/08/31 04:20:41;;;;;;;66.93;27.85;;;13.90;99.90;;;;;;5042185;28;20276;-62
2021/08/31 04:23:07;;;;;;;75.55;29.15;;;13.90;99.90;;;;;;5042406;28;20047;-62
2021/08/31 04:25:33;;;;;;;76.30;30.05;;;14.00;99.90;;;;;;5043209;28;20036;-62
2021/08/31 04:27:58;;;;;;;76.78;29.23;;;14.20;99.90;;;;;;5042970;28;20091;-63
2021/08/31 04:30:24;;;;;;;86.30;29.63;;;14.20;99.90;;;;;;5045087;28;20536;-62
2021/08/31 04:32:50;;;;;;;86.45;32.10;;;14.20;99.90;;;;;;5041990;28;20037;-62
2021/08/31 04:35:15;;;;;;;77.82;29.85;;;14.30;99.90;;;;;;5045444;28;20385;-62
2021/08/31 04:37:41;;;;;;;91.97;31.15;;;14.20;99.90;;;;;;5043595;28;20405;-63
2021/08/31 04:40:07;;;;;;;112.05;34.53;;;14.20;99.90;;;;;;5042206;28;20061;-62
2021/08/31 04:42:32;;;;;;;116.57;36.22;;;14.20;99.90;;;;;;5041766;28;20044;-63
2021/08/31 04:44:58;;;;;;;119.25;36.08;;;14.20;99.90;;;;;;5040902;28;20025;-62
2021/08/31 04:47:24;;;;;;;130.90;37.97;;;14.30;99.90;;;;;;5045176;28;20025;-62
2021/08/31 04:49:49;;;;;;;138.65;38.63;;;14.20;99.90;;;;;;5039435;28;20167;-62
2021/08/31 04:52:15;;;;;;;127.80;37.38;;;14.30;99.90;;;;;;5044184;28;20013;-62
2021/08/31 04:54:41;;;;;;;137.38;36.28;;;14.30;99.90;;;;;;5040063;28;20521;-62
2021/08/31 04:57:06;;;;;;;131.45;36.60;;;14.30;99.90;;;;;;5043787;28;20053;-62
2021/08/31 04:59:32;;;;;;;136.65;37.92;;;14.50;99.90;;;;;;5044382;28;20536;-62
2021/08/31 05:01:58;;;;;;;118.88;36.42;;;14.40;99.90;;;;;;5042496;28;20457;-62
2021/08/31 05:04:28;;;;;;;122.88;34.63;;;14.40;99.90;;;;;;5041492;28;20502;-62
2021/08/31 05:06:57;;;;;;;128.20;37.13;;;14.40;99.90;;;;;;5042320;28;20021;-62
2021/08/31 05:09:23;;;;;;;129.52;36.72;;;14.40;99.90;;;;;;5046020;28;20548;-62
2021/08/31 05:11:48;;;;;;;123.50;35.00;;;14.40;99.90;;;;;;5041268;28;20056;-63
2021/08/31 05:14:14;;;;;;;118.45;34.65;;;14.50;99.90;;;;;;5040319;28;20029;-62
2021/08/31 05:16:40;;;;;;;116.63;33.97;;;14.60;99.90;;;;;;5036093;28;20473;-62
2021/08/31 05:19:06;;;;;;;115.22;35.00;;;14.60;99.90;;;;;;5038534;28;20584;-62
2021/08/31 05:21:31;;;;;;;99.65;33.95;;;14.60;99.90;;;;;;5045249;28;20036;-63
2021/08/31 05:23:57;;;;;;;88.15;29.30;;;14.60;99.90;;;;;;5038845;28;20644;-63
2021/08/31 05:26:23;;;;;;;83.93;31.65;;;14.70;99.90;;;;;;5043036;28;20036;-62
2021/08/31 05:28:49;;;;;;;89.00;32.00;;;14.60;99.90;;;;;;5042136;28;20036;-62
2021/08/31 05:31:14;;;;;;;80.47;31.05;;;14.70;99.90;;;;;;5044113;28;20070;-62
2021/08/31 05:33:40;;;;;;;82.50;29.85;;;14.60;99.90;;;;;;5039250;28;20374;-62
2021/08/31 05:36:06;;;;;;;89.60;30.85;;;14.70;99.90;;;;;;5043092;28;20032;-62
2021/08/31 05:38:31;;;;;;;84.65;29.67;;;14.90;99.90;;;;;;5039201;28;20029;-62
2021/08/31 05:40:57;;;;;;;84.50;29.83;;;14.90;99.90;;;;;;5041289;28;20021;-62
2021/08/31 05:43:23;;;;;;;84.20;30.52;;;14.90;99.90;;;;;;5038322;28;20048;-62
2021/08/31 05:45:49;;;;;;;84.10;29.45;;;14.90;99.90;;;;;;5041333;28;20098;-62
2021/08/31 05:48:15;;;;;;;77.88;28.88;;;15.00;99.90;;;;;;5043388;28;20025;-61
2021/08/31 05:50:40;;;;;;;69.47;25.20;;;15.00;99.90;;;;;;5040447;28;20118;-61
2021/08/31 05:53:06;;;;;;;81.32;27.92;;;14.90;99.90;;;;;;5044588;28;20052;-61
2021/08/31 05:55:32;;;;;;;68.50;25.63;;;14.90;99.90;;;;;;5035839;28;20400;-62
2021/08/31 05:57:57;;;;;;;70.43;23.55;;;14.90;99.90;;;;;;5036137;28;20036;-61
2021/08/31 06:00:23;;;;;;;68.78;24.45;;;14.90;99.90;;;;;;5045167;28;20020;-60
2021/08/31 06:02:48;;;;;;;73.18;28.48;;;14.90;99.90;;;;;;5040243;28;20473;-61
2021/08/31 06:05:14;;;;;;;76.93;28.92;;;14.80;99.90;;;;;;5045979;28;20083;-61
2021/08/31 06:07:40;;;;;;;77.57;26.40;;;14.60;99.90;;;;;;5043611;28;20392;-61
2021/08/31 06:10:06;;;;;;;61.60;24.25;;;14.80;99.90;;;;;;5048253;28;20033;-60
2021/08/31 06:12:32;;;;;;;53.97;22.15;;;14.80;99.90;;;;;;5047476;28;20519;-61
2021/08/31 06:14:58;;;;;;;59.92;23.63;;;14.90;99.90;;;;;;5047728;28;20032;-61
2021/08/31 06:17:25;;;;;;;59.10;22.23;;;14.80;99.90;;;;;;5044185;28;20047;-61
2021/08/31 06:19:51;;;;;;;58.15;22.67;;;14.80;99.90;;;;;;5044780;28;20043;-61
2021/08/31 06:22:18;;;;;;;63.10;23.98;;;14.70;99.90;;;;;;5046747;28;20024;-61
2021/08/31 06:24:45;;;;;;;62.13;24.00;;;14.70;99.90;;;;;;5042545;28;20032;-61
2021/08/31 06:27:11;;;;;;;63.42;22.85;;;14.70;99.90;;;;;;5049371;28;21097;-61
2021/08/31 06:29:36;;;;;;;56.15;21.13;;;14.60;99.90;;;;;;5048553;28;20047;-61
2021/08/31 06:32:02;;;;;;;64.60;24.13;;;14.60;99.90;;;;;;5048024;28;20076;-61
2021/08/31 06:34:28;;;;;;;68.15;22.80;;;14.50;99.90;;;;;;5045670;28;20123;-59
2021/08/31 06:36:53;;;;;;;61.85;22.08;;;14.50;99.90;;;;;;5045345;28;20425;-60
2021/08/31 06:39:19;;;;;;;70.50;22.02;;;14.50;99.90;;;;;;5044064;28;20017;-61
2021/08/31 06:41:45;;;;;;;64.68;22.25;;;14.50;99.90;;;;;;5047421;28;20029;-61
2021/08/31 06:44:10;;;;;;;79.43;23.45;;;14.50;99.90;;;;;;5048459;28;20029;-61
2021/08/31 06:46:36;;;;;;;66.25;22.67;;;14.40;99.90;;;;;;5049720;28;20485;-61
2021/08/31 06:49:02;;;;;;;68.22;23.45;;;14.30;99.90;;;;;;5044152;28;20417;-61
2021/08/31 06:51:27;;;;;;;62.88;22.48;;;14.50;99.90;;;;;;5043801;28;20450;-61
2021/08/31 06:53:53;;;;;;;63.72;23.13;;;14.60;99.90;;;;;;5049236;28;20032;-61
2021/08/31 06:56:20;;;;;;;56.58;22.35;;;14.60;99.90;;;;;;5048627;28;20066;-61
2021/08/31 06:58:47;;;;;;;58.20;21.77;;;14.70;99.90;;;;;;5050098;28;20021;-62
2021/08/31 07:01:13;;;;;;;65.43;24.13;;;14.80;99.90;;;;;;5045206;28;20531;-62
2021/08/31 07:03:39;;;;;;;65.93;23.17;;;14.70;99.90;;;;;;5046612;28;20064;-61
2021/08/31 07:06:04;;;;;;;63.67;21.83;;;14.40;99.90;;;;;;5047906;28;20160;-60
2021/08/31 07:08:30;;;;;;;60.75;22.20;;;14.50;99.90;;;;;;5048463;28;20418;-60
2021/08/31 07:10:56;;;;;;;60.55;21.85;;;14.50;99.90;;;;;;5047515;28;20528;-61
2021/08/31 07:13:23;;;;;;;54.10;21.77;;;14.50;99.90;;;;;;5048671;28;20096;-61
2021/08/31 07:15:48;;;;;;;61.17;21.10;;;14.40;99.90;;;;;;5049240;28;20439;-61
2021/08/31 07:18:15;;;;;;;61.08;19.23;;;14.50;99.90;;;;;;5040876;28;20037;-61
2021/08/31 07:20:40;;;;;;;54.28;19.80;;;14.50;99.90;;;;;;5048994;28;20385;-61
2021/08/31 07:23:06;;;;;;;58.47;21.55;;;14.50;99.90;;;;;;5047240;28;20033;-61
2021/08/31 07:25:33;;;;;;;48.45;17.33;;;14.50;99.90;;;;;;5043901;28;20028;-61
2021/08/31 07:27:58;;;;;;;60.03;22.48;;;14.50;99.90;;;;;;5047983;28;20112;-61
2021/08/31 07:30:25;;;;;;;56.78;18.60;;;14.40;99.90;;;;;;5048546;28;20099;-61
2021/08/31 07:32:51;;;;;;;52.15;18.02;;;14.40;99.90;;;;;;5048059;28;20376;-61
2021/08/31 07:35:17;;;;;;;67.78;21.50;;;14.50;99.90;;;;;;5047172;28;20025;-62
2021/08/31 07:37:42;;;;;;;50.15;18.88;;;14.50;99.90;;;;;;5047474;28;20052;-61
2021/08/31 07:40:10;;;;;;;42.80;15.85;;;14.40;99.90;;;;;;5048533;28;20017;-61
2021/08/31 07:42:36;;;;;;;40.10;14.50;;;14.40;99.90;;;;;;5043449;28;20108;-61
2021/08/31 07:45:04;;;;;;;55.83;20.08;;;14.40;99.90;;;;;;5046981;28;20025;-61
2021/08/31 07:47:31;;;;;;;48.30;18.80;;;14.50;99.90;;;;;;5042364;28;20017;-60
2021/08/31 07:49:57;;;;;;;53.67;19.90;;;14.60;99.90;;;;;;5039402;28;20550;-61
2021/08/31 07:52:23;;;;;;;41.95;16.10;;;14.60;99.90;;;;;;5048330;28;20032;-61
2021/08/31 07:54:48;;;;;;;43.35;16.10;;;14.60;99.90;;;;;;5041937;28;20025;-61
2021/08/31 07:57:15;;;;;;;47.22;17.48;;;14.50;99.90;;;;;;5045208;28;20021;-60
2021/08/31 07:59:40;;;;;;;44.55;16.20;;;14.40;99.90;;;;;;5041435;28;20025;-61
2021/08/31 08:02:06;;;;;;;44.00;16.80;;;14.60;99.90;;;;;;5036200;28;20028;-61
2021/08/31 08:04:32;;;;;;;33.97;11.80;;;14.80;99.90;;;;;;5047332;28;20073;-62
2021/08/31 08:06:57;;;;;;;32.83;12.15;;;14.80;99.90;;;;;;5040307;28;20462;-61
2021/08/31 08:09:23;;;;;;;35.17;12.85;;;14.60;99.90;;;;;;5047498;28;20025;-61
2021/08/31 08:11:48;;;;;;;47.00;16.85;;;14.70;99.90;;;;;;5045200;28;20072;-61
2021/08/31 08:14:14;;;;;;;44.88;16.88;;;14.80;99.90;;;;;;5038453;28;20472;-61
2021/08/31 08:16:40;;;;;;;41.83;14.80;;;14.90;99.90;;;;;;5044930;28;20029;-61
2021/08/31 08:19:06;;;;;;;41.03;16.67;;;15.20;99.90;;;;;;5041507;28;20465;-62
2021/08/31 08:21:31;;;;;;;45.05;16.63;;;15.40;99.90;;;;;;5039026;28;20032;-61
2021/08/31 08:23:57;;;;;;;35.88;15.63;;;15.40;99.90;;;;;;5040161;28;20344;-61
2021/08/31 08:26:23;;;;;;;40.53;17.75;;;15.30;99.90;;;;;;5041078;28;20114;-60
2021/08/31 08:28:49;;;;;;;37.60;14.80;;;15.40;99.90;;;;;;5041703;28;20510;-60
2021/08/31 08:31:15;;;;;;;36.33;16.20;;;15.50;99.90;;;;;;5044484;28;20045;-61
2021/08/31 08:33:41;;;;;;;34.70;14.88;;;15.70;99.90;;;;;;5046239;28;20091;-61
2021/08/31 08:36:07;;;;;;;33.45;13.10;;;16.10;99.90;;;;;;5042790;28;20477;-61
2021/08/31 08:38:34;;;;;;;31.17;13.40;;;16.20;99.90;;;;;;5047709;28;20025;-62
2021/08/31 08:41:05;;;;;;;26.00;10.77;;;16.70;99.90;;;;;;5046604;28;20032;-61
2021/08/31 08:43:32;;;;;;;26.63;11.68;;;17.20;99.90;;;;;;5047050;28;20035;-61
2021/08/31 08:46:01;;;;;;;21.25;9.88;;;17.30;99.90;;;;;;5044049;28;20454;-61
2021/08/31 08:48:27;;;;;;;26.17;12.15;;;17.20;99.90;;;;;;5047380;28;20060;-61
2021/08/31 08:50:56;;;;;;;26.45;11.45;;;17.50;99.90;;;;;;5046501;28;20135;-61
2021/08/31 08:53:25;;;;;;;20.95;8.77;;;17.50;99.90;;;;;;5043858;28;20416;-61
2021/08/31 08:55:50;;;;;;;29.55;12.25;;;17.30;99.90;;;;;;5046420;28;20471;-61
2021/08/31 08:58:16;;;;;;;22.50;10.23;;;17.40;99.90;;;;;;5047532;28;20120;-61
2021/08/31 09:01:03;;;;;;;20.80;10.98;;;17.20;99.90;;;;;;5041718;28;20045;-61
2021/08/31 09:03:31;;;;;;;25.25;11.13;;;17.10;99.90;;;;;;5041353;28;20033;-61
2021/08/31 09:06:14;;;;;;;23.60;11.68;;;17.10;99.90;;;;;;5045366;28;20032;-62
2021/08/31 09:08:53;;;;;;;19.58;10.00;;;17.20;99.90;;;;;;5046219;28;20113;-61
2021/08/31 09:11:46;;;;;;;27.85;12.57;;;17.30;99.90;;;;;;5044881;28;20017;-62
2021/08/31 09:14:33;;;;;;;22.23;10.55;;;17.60;99.90;;;;;;5041795;28;20044;-61
2021/08/31 09:17:03;;;;;;;26.25;9.55;;;18.10;99.90;;;;;;5039278;28;20087;-62
2021/08/31 09:19:35;;;;;;;17.52;9.10;;;18.80;99.90;;;;;;5036068;28;20032;-61
2021/08/31 09:22:10;;;;;;;16.08;8.93;;;20.00;99.90;;;;;;5043550;28;20044;-61
2021/08/31 09:24:36;;;;;;;20.35;9.15;;;19.50;99.90;;;;;;5046475;28;20032;-62
2021/08/31 09:27:02;;;;;;;17.60;8.32;;;19.60;99.90;;;;;;5044853;28;20508;-62
2021/08/31 09:29:28;;;;;;;19.55;8.38;;;19.30;99.90;;;;;;5043409;28;20016;-61
2021/08/31 09:31:56;;;;;;;16.45;7.82;;;19.90;99.90;;;;;;5034921;28;20069;-61
2021/08/31 09:34:51;;;;;;;17.33;6.53;;;20.10;99.90;;;;;;5036442;28;20025;-61
2021/08/31 09:37:34;;;;;;;24.02;9.38;;;20.00;99.90;;;;;;5028422;28;20956;-63
2021/08/31 09:40:06;;;;;;;24.35;8.70;;;18.80;99.90;;;;;;5043479;28;20511;-62
2021/08/31 09:42:33;;;;;;;18.65;8.48;;;18.50;99.90;;;;;;5047000;28;20025;-61
2021/08/31 09:45:07;;;;;;;17.38;8.15;;;18.30;99.90;;;;;;5037701;28;20025;-61
2021/08/31 09:47:34;;;;;;;19.20;8.50;;;18.20;99.90;;;;;;5043823;28;20449;-62
2021/08/31 09:50:02;;;;;;;18.70;8.55;;;19.10;99.90;;;;;;5045530;28;20025;-61
2021/08/31 09:52:27;;;;;;;17.42;7.93;;;19.20;99.90;;;;;;5037774;28;20021;-61
2021/08/31 09:54:53;;;;;;;20.67;8.25;;;20.50;99.90;;;;;;5040561;28;20381;-61
2021/08/31 09:57:37;;;;;;;17.80;9.18;;;21.70;99.90;;;;;;5046510;28;20025;-61
2021/08/31 10:00:13;;;;;;;18.20;7.82;;;21.40;99.90;;;;;;5045544;28;20119;-61
2021/08/31 10:02:40;;;;;;;17.33;8.38;;;21.40;99.90;;;;;;5045235;28;20025;-61
2021/08/31 10:05:06;;;;;;;23.55;8.10;;;21.10;99.90;;;;;;5043331;28;20009;-61
2021/08/31 10:07:32;;;;;;;16.27;8.15;;;21.00;99.90;;;;;;5045982;28;20096;-62
2021/08/31 10:10:00;;;;;;;17.00;7.70;;;20.70;99.90;;;;;;5044849;28;20099;-62
2021/08/31 10:12:29;;;;;;;17.02;8.35;;;20.20;99.90;;;;;;5044960;28;20515;-61
2021/08/31 10:14:56;;;;;;;18.10;8.02;;;20.00;99.90;;;;;;5045404;28;20020;-61
2021/08/31 10:17:27;;;;;;;17.75;8.70;;;19.70;99.90;;;;;;5042504;28;20048;-61
2021/08/31 10:19:56;;;;;;;18.00;8.45;;;19.40;99.90;;;;;;5043322;28;20044;-61
2021/08/31 10:22:23;;;;;;;18.33;9.10;;;19.30;99.90;;;;;;5043161;28;20115;-62
2021/08/31 10:24:50;;;;;;;18.88;8.23;;;19.30;99.90;;;;;;5044474;28;20037;-62
2021/08/31 10:27:29;;;;;;;20.02;8.35;;;19.30;99.90;;;;;;5044663;28;20509;-62
2021/08/31 10:30:19;;;;;;;16.42;8.93;;;20.50;99.90;;;;;;5041551;28;20052;-62
2021/08/31 10:32:51;;;;;;;16.83;8.80;;;21.50;99.90;;;;;;5039792;28;20029;-62
2021/08/31 10:35:32;;;;;;;14.32;7.30;;;22.60;99.90;;;;;;5039775;28;20544;-62
2021/08/31 10:38:05;;;;;;;15.98;7.20;;;23.90;99.90;;;;;;5045308;28;20029;-62
2021/08/31 10:40:46;;;;;;;15.73;8.48;;;23.00;99.90;;;;;;5045136;28;20036;-61
2021/08/31 10:43:16;;;;;;;14.60;7.18;;;23.10;99.90;;;;;;5039947;28;20029;-62
2021/08/31 10:45:51;;;;;;;16.38;9.35;;;23.10;99.90;;;;;;5045708;28;20075;-61
2021/08/31 10:48:23;;;;;;;15.77;8.05;;;21.70;99.90;;;;;;5048291;28;20380;-62
2021/08/31 10:50:58;;;;;;;16.65;9.43;;;21.80;99.90;;;;;;5049291;28;20028;-62
2021/08/31 10:53:36;;;;;;;17.17;8.35;;;21.80;99.90;;;;;;5048172;28;20022;-62
2021/08/31 10:56:25;;;;;;;16.40;9.18;;;21.00;99.90;;;;;;5041959;28;20389;-61
2021/08/31 10:58:53;;;;;;;14.13;7.63;;;20.40;99.90;;;;;;5045091;28;20112;-62
2021/08/31 11:01:22;;;;;;;21.92;7.45;;;20.70;99.90;;;;;;5046869;28;20428;-62
2021/08/31 11:03:50;;;;;;;16.00;7.15;;;22.90;99.90;;;;;;5048881;28;20036;-62
2021/08/31 11:06:33;;;;;;;17.40;8.82;;;24.50;99.90;;;;;;5046100;28;20075;-62
2021/08/31 11:09:12;;;;;;;14.57;7.93;;;22.80;99.90;;;;;;5047271;28;20021;-62
2021/08/31 11:11:45;;;;;;;14.52;7.13;;;21.60;99.90;;;;;;5048132;28;20025;-62
2021/08/31 11:14:10;;;;;;;14.82;6.78;;;21.60;99.90;;;;;;5048963;28;20075;-62
2021/08/31 11:16:37;;;;;;;14.15;7.82;;;21.80;99.90;;;;;;5046274;28;20473;-62
2021/08/31 11:19:05;;;;;;;13.60;6.70;;;22.20;99.90;;;;;;5047934;28;20145;-62
2021/08/31 11:21:44;;;;;;;11.15;5.40;;;22.60;99.90;;;;;;5045848;28;20029;-62
2021/08/31 11:24:10;;;;;;;10.45;5.60;;;22.00;99.90;;;;;;5048497;28;20127;-62
2021/08/31 11:26:36;;;;;;;12.88;6.40;;;22.10;99.90;;;;;;5046456;28;20116;-61
2021/08/31 11:29:09;;;;;;;13.55;6.00;;;21.70;99.90;;;;;;5047111;28;20534;-61
2021/08/31 11:31:35;;;;;;;11.05;5.50;;;21.40;99.90;;;;;;5048309;28;20100;-62
2021/08/31 11:34:01;;;;;;;13.05;5.25;;;22.60;99.90;;;;;;5047790;28;20029;-61
2021/08/31 11:36:30;;;;;;;16.58;6.03;;;23.20;99.90;;;;;;5048097;28;20036;-62
2021/08/31 11:39:03;;;;;;;13.40;5.60;;;22.70;99.90;;;;;;5046669;28;20029;-62
2021/08/31 11:41:38;;;;;;;10.98;4.65;;;24.00;99.90;;;;;;5048270;28;20116;-62
2021/08/31 11:44:21;;;;;;;10.95;5.57;;;25.00;95.90;;;;;;5046668;28;20499;-61
2021/08/31 11:46:53;;;;;;;10.25;3.83;;;24.70;94.90;;;;;;5048062;28;20025;-62
2021/08/31 11:49:25;;;;;;;11.65;5.18;;;25.30;94.10;;;;;;5044100;28;20076;-62
2021/08/31 11:52:15;;;;;;;12.55;5.63;;;25.00;93.90;;;;;;5048555;28;20104;-62
2021/08/31 11:54:50;;;;;;;11.63;5.43;;;25.60;93.50;;;;;;5041705;28;20064;-62
2021/08/31 11:57:21;;;;;;;13.35;5.97;;;26.30;93.40;;;;;;5037480;28;20025;-62
2021/08/31 11:59:49;;;;;;;11.05;5.30;;;25.90;91.30;;;;;;5044083;28;20056;-62
2021/08/31 12:02:23;;;;;;;11.07;5.38;;;26.70;92.30;;;;;;5041944;28;20618;-60
2021/08/31 12:04:57;;;;;;;10.85;5.78;;;26.30;91.70;;;;;;5047760;28;20500;-60
2021/08/31 12:07:38;;;;;;;12.73;5.10;;;24.20;92.80;;;;;;5044601;28;20322;-60
2021/08/31 12:10:07;;;;;;;11.95;5.97;;;24.30;93.90;;;;;;5039634;28;20045;-59
2021/08/31 12:12:35;;;;;;;10.55;5.00;;;24.70;92.80;;;;;;5048342;28;20033;-59
2021/08/31 12:15:03;;;;;;;11.38;5.70;;;25.60;93.00;;;;;;5041251;28;20041;-60
2021/08/31 12:17:33;;;;;;;11.65;5.22;;;26.60;92.10;;;;;;5039372;28;20059;-59
2021/08/31 12:20:05;;;;;;;13.98;6.97;;;27.50;90.40;;;;;;5046027;28;20036;-60
2021/08/31 12:22:37;;;;;;;10.40;5.22;;;28.60;89.00;;;;;;5043645;28;20028;-60
2021/08/31 12:25:04;;;;;;;12.57;6.22;;;28.40;90.00;;;;;;5041309;28;20560;-60
2021/08/31 12:27:37;;;;;;;11.95;6.20;;;28.00;89.80;;;;;;5036398;28;20112;-60
2021/08/31 12:30:03;;;;;;;12.80;7.10;;;26.40;91.10;;;;;;5045394;28;20028;-61
2021/08/31 12:32:31;;;;;;;11.65;6.32;;;25.10;92.80;;;;;;5047452;28;20025;-61