Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:09;;;;;;;16.08;5.68;;;;;;;;;;5004359;28;20431;-66
2022/10/14 00:03:50;;;;;;;12.15;5.60;;;;;;;;;;5004272;28;20127;-69
2022/10/14 00:06:19;;;;;;;11.70;5.65;;;;;;;;;;5002687;28;20684;-67
2022/10/14 00:08:46;;;;;;;10.68;5.63;;;;;;;;;;5000987;28;20044;-67
2022/10/14 00:11:21;;;;;;;13.15;5.88;;;;;;;;;;5009125;28;20042;-66
2022/10/14 00:13:47;;;;;;;14.52;5.28;;;;;;;;;;5000505;28;20062;-67
2022/10/14 00:16:23;;;;;;;9.57;6.03;;;;;;;;;;5002062;28;20149;-68
2022/10/14 00:18:50;;;;;;;14.10;5.22;;;;;;;;;;5010412;28;20075;-66
2022/10/14 00:21:16;;;;;;;10.25;5.65;;;;;;;;;;5003413;28;20048;-67
2022/10/14 00:23:43;;;;;;;13.25;5.60;;;;;;;;;;5005075;28;20451;-67
2022/10/14 00:26:18;;;;;;;9.18;5.55;;;;;;;;;;5005908;28;20057;-65
2022/10/14 00:28:44;;;;;;;10.48;5.60;;;;;;;;;;5003988;28;20038;-66
2022/10/14 00:31:10;;;;;;;13.25;5.25;;;;;;;;;;4995678;28;20050;-67
2022/10/14 00:33:36;;;;;;;9.82;5.60;;;;;;;;;;4997780;28;20053;-67
2022/10/14 00:36:05;;;;;;;9.68;5.95;;;;;;;;;;5007609;28;20054;-69
2022/10/14 00:38:31;;;;;;;9.85;5.38;;;;;;;;;;5005897;28;20550;-68
2022/10/14 00:40:57;;;;;;;15.43;6.18;;;;;;;;;;5008796;28;20046;-67
2022/10/14 00:43:25;;;;;;;9.90;5.78;;;;;;;;;;5005415;28;20050;-67
2022/10/14 00:45:51;;;;;;;14.48;6.05;;;;;;;;;;5008720;28;20758;-67
2022/10/14 00:48:19;;;;;;;7.88;5.15;;;;;;;;;;5002463;28;20103;-67
2022/10/14 00:50:49;;;;;;;12.63;5.60;;;;;;;;;;5005257;28;20406;-66
2022/10/14 00:53:15;;;;;;;11.57;5.57;;;;;;;;;;4992335;28;20590;-67
2022/10/14 00:55:41;;;;;;;11.05;5.65;;;;;;;;;;5006448;28;20080;-67
2022/10/14 00:58:08;;;;;;;9.10;5.35;;;;;;;;;;5000774;28;20320;-67
2022/10/14 01:00:35;;;;;;;11.18;5.45;;;;;;;;;;5001809;28;20073;-66
2022/10/14 01:03:09;;;;;;;9.40;5.43;;;;;;;;;;5000191;28;20046;-67
2022/10/14 01:05:48;;;;;;;13.00;5.97;;;;;;;;;;5001478;28;20050;-67
2022/10/14 01:08:26;;;;;;;8.40;5.22;;;;;;;;;;5003709;28;20058;-66
2022/10/14 01:11:09;;;;;;;11.80;5.80;;;;;;;;;;5008025;28;20058;-67
2022/10/14 01:13:40;;;;;;;10.57;5.90;;;;;;;;;;5005657;28;20053;-67
2022/10/14 01:16:32;;;;;;;13.25;6.38;;;;;;;;;;5005950;28;20077;-66
2022/10/14 01:19:34;;;;;;;14.38;6.38;;;;;;;;;;4988547;28;20049;-67
2022/10/14 01:22:04;;;;;;;10.70;7.00;;;;;;;;;;4990327;28;20530;-66
2022/10/14 01:25:06;;;;;;;12.77;6.53;;;;;;;;;;4998153;28;20453;-66
2022/10/14 01:27:48;;;;;;;11.23;6.13;;;;;;;;;;5004223;28;20286;-66
2022/10/14 01:30:25;;;;;;;10.50;5.78;;;;;;;;;;5001804;28;20057;-66
2022/10/14 01:32:54;;;;;;;12.65;5.60;;;;;;;;;;5006447;28;20117;-66
2022/10/14 01:35:42;;;;;;;13.80;5.80;;;;;;;;;;5004393;28;20072;-65
2022/10/14 01:38:31;;;;;;;9.10;5.82;;;;;;;;;;5000669;28;20048;-67
2022/10/14 01:40:56;;;;;;;8.07;5.40;;;;;;;;;;5005274;28;20057;-66
2022/10/14 01:43:26;;;;;;;13.68;5.18;;;;;;;;;;5001105;28;20385;-67
2022/10/14 01:45:54;;;;;;;8.82;5.13;;;;;;;;;;5010094;28;20078;-67
2022/10/14 01:48:29;;;;;;;10.60;5.13;;;;;;;;;;5010242;28;20049;-66
2022/10/14 01:50:59;;;;;;;11.23;5.82;;;;;;;;;;5012228;28;20531;-67
2022/10/14 01:53:30;;;;;;;8.80;5.18;;;;;;;;;;5005847;28;20092;-66
2022/10/14 01:55:58;;;;;;;9.77;5.20;;;;;;;;;;5011712;28;20050;-66
2022/10/14 01:58:27;;;;;;;11.68;5.40;;;;;;;;;;5007183;28;20495;-66
2022/10/14 02:00:54;;;;;;;17.20;5.55;;;;;;;;;;5007872;28;20448;-66
2022/10/14 02:03:20;;;;;;;14.13;5.97;;;;;;;;;;5008325;28;20141;-68
2022/10/14 02:06:04;;;;;;;10.90;5.43;;;;;;;;;;5007391;28;20046;-65
2022/10/14 02:09:07;;;;;;;16.48;7.07;;;;;;;;;;4994051;28;20271;-65
2022/10/14 02:11:44;;;;;;;15.07;6.85;;;;;;;;;;5007467;28;20049;-66
2022/10/14 02:14:26;;;;;;;15.38;7.03;;;;;;;;;;5001196;28;20046;-67
2022/10/14 02:17:09;;;;;;;15.00;6.57;;;;;;;;;;5006282;28;20054;-66
2022/10/14 02:19:44;;;;;;;10.25;6.15;;;;;;;;;;4999649;28;20042;-66
2022/10/14 02:22:42;;;;;;;10.68;6.10;;;;;;;;;;5004500;28;20061;-65
2022/10/14 02:25:23;;;;;;;17.13;5.78;;;;;;;;;;4994257;28;20082;-66
2022/10/14 02:27:51;;;;;;;14.15;5.80;;;;;;;;;;5002056;28;20045;-66
2022/10/14 02:30:19;;;;;;;8.68;5.22;;;;;;;;;;4995190;28;20570;-66
2022/10/14 02:32:46;;;;;;;10.70;5.05;;;;;;;;;;4998448;28;20038;-71
2022/10/14 02:35:16;;;;;;;13.27;5.00;;;;;;;;;;5003873;28;20439;-66
2022/10/14 02:37:44;;;;;;;8.57;4.93;;;;;;;;;;5010769;28;20388;-67
2022/10/14 02:40:15;;;;;;;10.90;4.45;;;;;;;;;;5001090;28;20463;-68
2022/10/14 02:42:41;;;;;;;9.93;4.47;;;;;;;;;;5004877;28;20057;-67
2022/10/14 02:45:09;;;;;;;8.63;3.35;;;;;;;;;;5002041;28;20407;-67
2022/10/14 02:47:35;;;;;;;9.70;3.40;;;;;;;;;;5012498;28;20153;-65
2022/10/14 02:50:01;;;;;;;8.43;3.58;;;;;;;;;;5010742;28;20053;-65
2022/10/14 02:52:27;;;;;;;5.90;2.90;;;;;;;;;;5004956;28;20068;-65
2022/10/14 02:54:53;;;;;;;4.85;2.72;;;;;;;;;;4999661;28;20139;-68
2022/10/14 02:57:19;;;;;;;5.55;3.10;;;;;;;;;;4994491;28;20577;-66
2022/10/14 02:59:45;;;;;;;6.55;3.13;;;;;;;;;;5003378;28;20113;-66
2022/10/14 03:02:11;;;;;;;8.00;3.10;;;;;;;;;;5006163;28;20450;-65
2022/10/14 03:04:37;;;;;;;9.68;3.30;;;;;;;;;;5010256;28;20038;-65
2022/10/14 03:07:03;;;;;;;6.68;2.80;;;;;;;;;;5010871;28;20055;-65
2022/10/14 03:09:29;;;;;;;7.22;2.95;;;;;;;;;;5011540;28;20522;-67
2022/10/14 03:11:55;;;;;;;7.43;2.78;;;;;;;;;;5009598;28;20057;-65
2022/10/14 03:14:21;;;;;;;10.38;3.05;;;;;;;;;;4997314;28;20043;-67
2022/10/14 03:16:47;;;;;;;5.28;2.70;;;;;;;;;;5005487;28;20138;-69
2022/10/14 03:19:12;;;;;;;8.73;3.15;;;;;;;;;;5002976;28;20091;-66
2022/10/14 03:21:39;;;;;;;6.65;3.10;;;;;;;;;;5002015;28;20128;-65
2022/10/14 03:24:05;;;;;;;6.45;2.83;;;;;;;;;;4999889;28;20045;-67
2022/10/14 03:26:31;;;;;;;6.78;2.85;;;;;;;;;;5011031;28;20046;-64
2022/10/14 03:28:57;;;;;;;3.88;2.58;;;;;;;;;;5007593;28;20038;-67
2022/10/14 03:31:22;;;;;;;7.28;2.78;;;;;;;;;;5000063;28;20283;-66
2022/10/14 03:33:48;;;;;;;9.05;3.50;;;;;;;;;;4997925;28;20066;-66
2022/10/14 03:36:14;;;;;;;12.52;2.78;;;;;;;;;;5007819;28;20042;-65
2022/10/14 03:38:40;;;;;;;6.38;2.67;;;;;;;;;;5005356;28;20057;-69
2022/10/14 03:41:05;;;;;;;8.20;3.55;;;;;;;;;;5008572;28;20058;-66
2022/10/14 03:43:31;;;;;;;6.88;2.97;;;;;;;;;;4998882;28;20042;-65
2022/10/14 03:45:57;;;;;;;6.32;3.03;;;;;;;;;;5005424;28;20049;-66
2022/10/14 03:48:23;;;;;;;5.93;2.55;;;;;;;;;;5002061;28;20066;-67
2022/10/14 03:50:49;;;;;;;7.80;2.97;;;;;;;;;;5001903;28;20156;-65
2022/10/14 03:53:15;;;;;;;5.68;3.00;;;;;;;;;;5004501;28;20241;-66
2022/10/14 03:55:41;;;;;;;8.55;3.15;;;;;;;;;;5009671;28;20077;-65
2022/10/14 03:58:09;;;;;;;7.30;3.10;;;;;;;;;;5004661;28;20069;-66
2022/10/14 04:00:34;;;;;;;8.43;2.92;;;;;;;;;;4996139;28;20408;-68
2022/10/14 04:03:01;;;;;;;5.18;2.50;;;;;;;;;;5008004;28;20115;-65
2022/10/14 04:05:32;;;;;;;6.25;2.92;;;;;;;;;;5007523;28;20074;-66
2022/10/14 04:07:59;;;;;;;3.75;2.70;;;;;;;;;;5000745;28;20034;-67
2022/10/14 04:10:25;;;;;;;7.18;3.03;;;;;;;;;;5002669;28;20050;-66
2022/10/14 04:12:54;;;;;;;7.22;2.90;;;;;;;;;;4997935;28;20046;-66
2022/10/14 04:15:21;;;;;;;5.68;2.97;;;;;;;;;;5002993;28;20380;-66
2022/10/14 04:17:48;;;;;;;6.82;2.78;;;;;;;;;;5006262;28;20070;-65
2022/10/14 04:20:15;;;;;;;8.88;2.80;;;;;;;;;;5006734;28;20084;-65
2022/10/14 04:22:41;;;;;;;4.95;2.75;;;;;;;;;;4996053;28;20046;-66
2022/10/14 04:25:07;;;;;;;7.93;2.72;;;;;;;;;;4993001;28;20053;-63
2022/10/14 04:27:33;;;;;;;5.07;2.75;;;;;;;;;;5007962;28;20129;-66
2022/10/14 04:29:59;;;;;;;7.72;2.70;;;;;;;;;;5009458;28;20081;-66
2022/10/14 04:32:25;;;;;;;5.80;2.70;;;;;;;;;;5005561;28;20491;-67
2022/10/14 04:34:52;;;;;;;10.63;2.95;;;;;;;;;;5008580;28;20054;-64
2022/10/14 04:37:18;;;;;;;6.07;2.90;;;;;;;;;;5009459;28;20068;-66
2022/10/14 04:39:44;;;;;;;11.02;2.90;;;;;;;;;;5007653;28;20045;-68
2022/10/14 04:42:09;;;;;;;5.43;2.92;;;;;;;;;;4999536;28;20092;-65
2022/10/14 04:44:35;;;;;;;11.13;3.13;;;;;;;;;;5004488;28;20042;-68
2022/10/14 04:47:02;;;;;;;6.32;3.15;;;;;;;;;;5009476;28;20458;-67
2022/10/14 04:49:27;;;;;;;9.52;3.40;;;;;;;;;;5002741;28;20136;-66
2022/10/14 04:51:53;;;;;;;9.73;3.05;;;;;;;;;;5005240;28;20053;-66
2022/10/14 04:54:19;;;;;;;7.25;3.25;;;;;;;;;;5008017;28;20419;-65
2022/10/14 04:56:45;;;;;;;10.63;4.10;;;;;;;;;;5007328;28;20096;-68
2022/10/14 04:59:12;;;;;;;12.00;3.90;;;;;;;;;;5012721;28;20038;-67
2022/10/14 05:01:38;;;;;;;12.73;4.65;;;;;;;;;;5009468;28;20707;-65
2022/10/14 05:04:04;;;;;;;12.23;4.63;;;;;;;;;;5004559;28;20041;-65
2022/10/14 05:06:30;;;;;;;9.18;4.50;;;;;;;;;;5006105;28;20062;-66
2022/10/14 05:08:56;;;;;;;10.70;4.70;;;;;;;;;;5008685;28;20042;-66
2022/10/14 05:11:22;;;;;;;10.77;4.15;;;;;;;;;;5008237;28;20136;-66
2022/10/14 05:13:48;;;;;;;10.38;4.20;;;;;;;;;;5005725;28;20054;-69
2022/10/14 05:16:14;;;;;;;12.13;3.90;;;;;;;;;;5015300;28;20042;-67
2022/10/14 05:18:40;;;;;;;6.95;3.75;;;;;;;;;;5013699;28;20042;-67
2022/10/14 05:21:06;;;;;;;10.38;4.00;;;;;;;;;;5010893;28;20049;-67
2022/10/14 05:23:32;;;;;;;9.02;3.80;;;;;;;;;;4995069;28;20460;-67
2022/10/14 05:25:58;;;;;;;10.60;3.85;;;;;;;;;;4999083;28;20042;-68
2022/10/14 05:28:24;;;;;;;10.13;3.75;;;;;;;;;;5004944;28;20212;-68
2022/10/14 05:30:50;;;;;;;5.90;3.33;;;;;;;;;;5008732;28;20542;-68
2022/10/14 05:33:15;;;;;;;10.77;3.80;;;;;;;;;;5010870;28;20053;-67
2022/10/14 05:35:43;;;;;;;8.65;3.90;;;;;;;;;;5012819;28;20037;-69
2022/10/14 05:38:08;;;;;;;10.80;4.28;;;;;;;;;;5013060;28;20089;-67
2022/10/14 05:40:34;;;;;;;10.77;5.07;;;;;;;;;;5012902;28;20046;-68
2022/10/14 05:43:00;;;;;;;16.35;4.38;;;;;;;;;;5003991;28;20038;-68
2022/10/14 05:45:26;;;;;;;16.00;4.75;;;;;;;;;;5013455;28;20415;-65
2022/10/14 05:47:52;;;;;;;11.70;5.20;;;;;;;;;;5013447;28;20108;-68
2022/10/14 05:50:18;;;;;;;16.50;5.55;;;;;;;;;;5012448;28;20049;-67
2022/10/14 05:52:45;;;;;;;15.02;5.75;;;;;;;;;;5005085;28;20081;-68
2022/10/14 05:55:11;;;;;;;13.50;4.93;;;;;;;;;;5006879;28;20120;-66
2022/10/14 05:57:36;;;;;;;13.57;5.57;;;;;;;;;;5008019;28;20165;-67
2022/10/14 06:00:05;;;;;;;11.93;5.65;;;;;;;;;;5001189;28;20109;-66
2022/10/14 06:02:31;;;;;;;13.82;5.43;;;;;;;;;;5007690;28;20100;-66
2022/10/14 06:04:57;;;;;;;16.70;5.53;;;;;;;;;;5010225;28;20079;-71
2022/10/14 06:07:23;;;;;;;16.27;5.40;;;;;;;;;;5009379;28;20045;-67
2022/10/14 06:09:49;;;;;;;14.05;6.00;;;;;;;;;;5010914;28;20069;-69
2022/10/14 06:12:14;;;;;;;14.98;5.47;;;;;;;;;;5005645;28;20057;-66
2022/10/14 06:14:40;;;;;;;23.63;5.22;;;;;;;;;;5007225;28;20038;-69
2022/10/14 06:17:06;;;;;;;17.95;5.43;;;;;;;;;;5011395;28;20492;-73
2022/10/14 06:19:32;;;;;;;22.40;5.70;;;;;;;;;;5008746;28;20541;-66
2022/10/14 06:21:58;;;;;;;19.83;5.90;;;;;;;;;;4998356;28;20132;-66
2022/10/14 06:24:24;;;;;;;18.52;6.05;;;;;;;;;;5010611;28;20046;-64
2022/10/14 06:26:50;;;;;;;24.67;5.88;;;;;;;;;;5009554;28;20091;-65
2022/10/14 06:29:16;;;;;;;19.52;6.18;;;;;;;;;;5005197;28;20403;-68
2022/10/14 06:31:42;;;;;;;18.90;6.07;;;;;;;;;;5004082;28;20046;-66
2022/10/14 06:34:08;;;;;;;24.48;6.38;;;;;;;;;;5006848;28;20042;-66
2022/10/14 06:36:35;;;;;;;23.77;6.82;;;;;;;;;;5011507;28;20129;-69
2022/10/14 06:39:03;;;;;;;25.92;10.10;;;;;;;;;;5007048;28;20430;-66
2022/10/14 06:41:31;;;;;;;26.75;7.55;;;;;;;;;;5013530;28;20072;-67
2022/10/14 06:43:56;;;;;;;28.30;7.43;;;;;;;;;;5010471;28;20042;-64
2022/10/14 06:46:24;;;;;;;29.33;7.28;;;;;;;;;;5014656;28;20120;-69
2022/10/14 06:48:50;;;;;;;24.17;7.97;;;;;;;;;;5012734;28;20045;-69
2022/10/14 06:51:16;;;;;;;28.33;8.60;;;;;;;;;;5013012;28;20050;-70
2022/10/14 06:53:42;;;;;;;21.90;8.43;;;;;;;;;;5011885;28;20057;-69
2022/10/14 06:56:10;;;;;;;24.08;6.40;;;;;;;;;;5007493;28;20034;-67
2022/10/14 06:58:36;;;;;;;20.70;7.30;;;;;;;;;;5011540;28;20049;-70
2022/10/14 07:01:06;;;;;;;29.40;7.57;;;;;;;;;;5011603;28;20075;-70
2022/10/14 07:03:37;;;;;;;17.08;7.32;;;;;;;;;;5009548;28;20056;-70
2022/10/14 07:06:05;;;;;;;18.70;6.60;;;;;;;;;;5012012;28;20042;-70
2022/10/14 07:08:31;;;;;;;25.80;6.63;;;;;;;;;;5008375;28;20046;-69
2022/10/14 07:10:57;;;;;;;20.33;6.82;;;;;;;;;;5012139;28;20364;-68
2022/10/14 07:13:23;;;;;;;20.20;6.05;;;;;;;;;;5011465;28;20119;-67
2022/10/14 07:15:50;;;;;;;20.00;6.50;;;;;;;;;;5011227;28;20038;-71
2022/10/14 07:18:16;;;;;;;13.60;5.07;;;;;;;;;;5008946;28;20057;-68
2022/10/14 07:20:42;;;;;;;17.58;5.32;;;;;;;;;;5002601;28;20054;-69
2022/10/14 07:23:08;;;;;;;12.57;4.53;;;;;;;;;;5005020;28;20092;-69
2022/10/14 07:25:34;;;;;;;13.52;4.47;;;;;;;;;;5006163;28;20472;-68
2022/10/14 07:28:00;;;;;;;15.25;4.07;;;;;;;;;;5008122;28;20133;-68
2022/10/14 07:30:27;;;;;;;12.70;4.00;;;;;;;;;;5006019;28;20124;-69
2022/10/14 07:32:54;;;;;;;14.23;4.43;;;;;;;;;;5008188;28;20050;-68
2022/10/14 07:35:20;;;;;;;9.23;3.20;;;;;;;;;;5006023;28;20511;-67
2022/10/14 07:37:46;;;;;;;9.95;3.60;;;;;;;;;;5006673;28;20057;-73
2022/10/14 07:40:12;;;;;;;12.00;3.78;;;;;;;;;;5006725;28;20593;-70
2022/10/14 07:42:39;;;;;;;10.63;4.18;;;;;;;;;;5007532;28;20061;-70
2022/10/14 07:45:06;;;;;;;10.18;3.80;;;;;;;;;;5001588;28;20042;-69
2022/10/14 07:47:32;;;;;;;11.10;4.30;;;;;;;;;;4999689;28;20046;-67
2022/10/14 07:50:00;;;;;;;13.70;4.07;;;;;;;;;;5012613;28;20050;-69
2022/10/14 07:52:26;;;;;;;14.05;4.00;;;;;;;;;;5010892;28;20064;-68
2022/10/14 07:54:52;;;;;;;12.18;3.55;;;;;;;;;;5006497;28;20054;-69
2022/10/14 07:57:18;;;;;;;13.93;3.85;;;;;;;;;;5012968;28;20050;-68
2022/10/14 07:59:45;;;;;;;15.60;3.92;;;;;;;;;;5012351;28;20488;-70
2022/10/14 08:02:11;;;;;;;14.38;4.10;;;;;;;;;;5010033;28;20442;-69
2022/10/14 08:04:38;;;;;;;17.50;3.95;;;;;;;;;;5001772;28;20260;-70
2022/10/14 08:07:04;;;;;;;12.60;3.75;;;;;;;;;;5003357;28;20424;-72
2022/10/14 08:09:30;;;;;;;17.80;4.05;;;;;;;;;;5006051;28;20510;-72
2022/10/14 08:11:56;;;;;;;15.45;4.45;;;;;;;;;;4997966;28;20461;-69
2022/10/14 08:14:22;;;;;;;14.38;4.55;;;;;;;;;;5007340;28;20049;-68
2022/10/14 08:16:48;;;;;;;14.30;4.10;;;;;;;;;;5006669;28;20610;-69
2022/10/14 08:19:14;;;;;;;17.48;4.47;;;;;;;;;;5002667;28;20046;-69
2022/10/14 08:21:41;;;;;;;22.00;5.45;;;;;;;;;;4980083;28;20136;-67
2022/10/14 08:24:07;;;;;;;14.02;5.03;;;;;;;;;;5008318;28;20056;-67
2022/10/14 08:26:33;;;;;;;15.75;5.47;;;;;;;;;;5002691;28;20046;-73
2022/10/14 08:29:03;;;;;;;16.83;6.15;;;;;;;;;;5009482;28;20525;-69
2022/10/14 08:31:29;;;;;;;18.40;5.85;;;;;;;;;;5008026;28;20459;-71
2022/10/14 08:33:55;;;;;;;19.92;6.35;;;;;;;;;;5008343;28;20169;-70
2022/10/14 08:36:21;;;;;;;17.20;5.70;;;;;;;;;;5001878;28;20077;-70
2022/10/14 08:38:47;;;;;;;20.67;4.80;;;;;;;;;;5002238;28;20049;-72
2022/10/14 08:41:28;;;;;;;14.70;4.40;;;;;;;;;;4997580;28;20069;-71
2022/10/14 08:44:18;;;;;;;11.70;4.25;;;;;;;;;;5001218;28;20052;-71
2022/10/14 08:46:53;;;;;;;11.32;4.22;;;;;;;;;;4987747;28;20050;-70
2022/10/14 08:49:41;;;;;;;18.25;4.38;;;;;;;;;;5002852;28;20061;-70
2022/10/14 08:52:11;;;;;;;13.88;4.13;;;;;;;;;;5006248;28;20526;-71
2022/10/14 08:54:40;;;;;;;8.48;2.95;;;;;;;;;;5009558;28;20048;-72
2022/10/14 08:57:15;;;;;;;9.35;3.10;;;;;;;;;;5009358;28;20537;-70
2022/10/14 08:59:41;;;;;;;10.75;2.97;;;;;;;;;;5008817;28;20049;-70
2022/10/14 09:02:13;;;;;;;10.77;2.88;;;;;;;;;;5008132;28;20073;-69
2022/10/14 09:04:39;;;;;;;8.80;3.55;;;;;;;;;;5003843;28;20076;-70
2022/10/14 09:07:05;;;;;;;11.85;2.63;;;;;;;;;;5009184;28;20583;-69
2022/10/14 09:09:42;;;;;;;8.93;2.67;;;;;;;;;;5005073;28;20491;-68
2022/10/14 09:12:14;;;;;;;11.88;3.30;;;;;;;;;;5007067;28;20089;-68
2022/10/14 09:14:45;;;;;;;9.82;2.45;;;;;;;;;;5007449;28;20458;-68
2022/10/14 09:17:26;;;;;;;9.68;2.60;;;;;;;;;;5007479;28;20581;-73
2022/10/14 09:20:18;;;;;;;7.57;2.70;;;;;;;;;;5011124;28;20045;-69
2022/10/14 09:22:52;;;;;;;9.07;2.50;;;;;;;;;;5010033;28;20054;-72
2022/10/14 09:25:18;;;;;;;8.10;2.80;;;;;;;;;;5009033;28;20057;-72
2022/10/14 09:27:44;;;;;;;7.55;2.80;;;;;;;;;;5009434;28;20377;-71
2022/10/14 09:30:15;;;;;;;6.60;2.38;;;;;;;;;;5004186;28;20118;-69
2022/10/14 09:32:48;;;;;;;6.25;2.33;;;;;;;;;;5001659;28;20058;-69
2022/10/14 09:35:32;;;;;;;5.73;2.40;;;;;;;;;;5005906;28;20474;-70
2022/10/14 09:37:58;;;;;;;7.68;2.80;;;;;;;;;;4995335;28;20046;-72
2022/10/14 09:40:39;;;;;;;8.93;2.50;;;;;;;;;;5007626;28;20046;-72
2022/10/14 09:43:08;;;;;;;5.30;2.20;;;;;;;;;;5006475;28;20049;-69
2022/10/14 09:45:59;;;;;;;10.32;2.70;;;;;;;;;;5000839;28;20518;-73
2022/10/14 09:48:38;;;;;;;9.00;2.70;;;;;;;;;;5006112;28;20062;-69
2022/10/14 09:51:09;;;;;;;9.35;2.60;;;;;;;;;;5008163;28;20061;-68
2022/10/14 09:53:41;;;;;;;7.88;2.20;;;;;;;;;;5011260;28;20046;-72
2022/10/14 09:56:09;;;;;;;7.72;2.30;;;;;;;;;;5005710;28;20104;-71
2022/10/14 09:58:43;;;;;;;6.22;2.35;;;;;;;;;;5004503;28;20134;-69
2022/10/14 10:01:20;;;;;;;8.10;2.17;;;;;;;;;;5006107;28;20076;-69
2022/10/14 10:03:47;;;;;;;7.63;2.47;;;;;;;;;;4995568;28;20053;-72
2022/10/14 10:06:20;;;;;;;5.07;2.10;;;;;;;;;;5001881;28;20053;-70
2022/10/14 10:08:58;;;;;;;9.27;2.30;;;;;;;;;;5004025;28;20077;-71
2022/10/14 10:11:36;;;;;;;6.35;2.40;;;;;;;;;;5007718;28;20415;-69
2022/10/14 10:14:32;;;;;;;9.70;2.42;;;;;;;;;;5008251;28;20084;-70
2022/10/14 10:17:11;;;;;;;5.57;2.38;;;;;;;;;;4998149;28;20120;-68
2022/10/14 10:19:46;;;;;;;4.97;2.10;;;;;;;;;;4997325;28;20565;-69
2022/10/14 10:22:18;;;;;;;4.70;2.50;;;;;;;;;;5005570;28;20465;-71
2022/10/14 10:24:48;;;;;;;8.00;2.10;;;;;;;;;;5004911;28;20137;-72
2022/10/14 10:27:26;;;;;;;6.78;1.92;;;;;;;;;;5005144;28;20553;-69
2022/10/14 10:29:55;;;;;;;8.30;2.10;;;;;;;;;;5006310;28;20038;-74
2022/10/14 10:32:39;;;;;;;5.18;2.10;;;;;;;;;;4999904;28;20533;-74
2022/10/14 10:35:26;;;;;;;5.53;1.90;;;;;;;;;;4994901;28;20065;-73
2022/10/14 10:38:11;;;;;;;3.67;2.22;;;;;;;;;;5002587;28;20483;-73
2022/10/14 10:41:01;;;;;;;11.77;2.15;;;;;;;;;;5009174;28;20156;-73
2022/10/14 10:43:43;;;;;;;5.75;1.95;;;;;;;;;;5003940;28;20080;-75
2022/10/14 10:46:28;;;;;;;6.90;1.85;;;;;;;;;;5002701;28;20530;-76
2022/10/14 10:49:17;;;;;;;4.60;2.00;;;;;;;;;;5002976;28;20056;-75
2022/10/14 10:51:54;;;;;;;6.10;1.83;;;;;;;;;;4990721;28;20140;-74
2022/10/14 10:54:40;;;;;;;7.50;2.20;;;;;;;;;;5004853;28;20463;-72
2022/10/14 10:57:29;;;;;;;3.72;2.05;;;;;;;;;;5005691;28;20056;-77
2022/10/14 11:00:02;;;;;;;6.55;1.92;;;;;;;;;;5002274;28;20045;-76
2022/10/14 11:02:56;;;;;;;6.18;2.17;;;;;;;;;;5005177;28;20057;-77
2022/10/14 11:05:59;;;;;;;9.30;2.23;;;;;;;;;;5016661;28;20054;-80
2022/10/14 11:12:05;;;;;;;4.97;2.15;;;;;;;;;;5021486;28;20056;-78
2022/10/14 11:14:45;;;;;;;7.72;1.85;;;;;;;;;;5023202;28;20125;-77
2022/10/14 11:17:27;;;;;;;6.35;1.92;;;;;;;;;;5012676;28;20090;-79
2022/10/14 11:20:03;;;;;;;6.45;2.08;;;;;;;;;;5017814;28;20081;-78
2022/10/14 11:23:03;;;;;;;6.50;1.80;;;;;;;;;;5016150;28;20040;-78
2022/10/14 11:25:45;;;;;;;6.63;1.80;;;;;;;;;;5007132;28;20219;-77
2022/10/14 11:28:29;;;;;;;4.78;2.20;;;;;;;;;;5010091;28;20042;-80
2022/10/14 11:31:13;;;;;;;4.43;1.77;;;;;;;;;;5000959;28;20058;-80
2022/10/14 11:33:57;;;;;;;;;;;;;;;;;;5015914;28;20053;-78
2022/10/14 11:36:35;;;;;;;4.43;2.08;;;;;;;;;;5017057;28;20334;-79
2022/10/14 11:39:10;;;;;;;4.82;1.85;;;;;;;;;;5019008;28;20433;-79
2022/10/14 11:41:45;;;;;;;2.47;1.52;;;;;;;;;;5014732;28;20050;-78
2022/10/14 11:44:20;;;;;;;6.25;1.90;;;;;;;;;;5006700;28;20551;-80
2022/10/14 11:46:53;;;;;;;6.53;1.80;;;;;;;;;;5014070;28;20093;-77
2022/10/14 11:49:28;;;;;;;6.32;1.88;;;;;;;;;;5015231;28;20399;-80
2022/10/14 11:51:56;;;;;;;4.90;2.00;;;;;;;;;;5020519;28;20046;-80
2022/10/14 11:54:30;;;;;;;7.78;2.45;;;;;;;;;;5021349;28;20046;-80
2022/10/14 11:57:03;;;;;;;6.78;1.90;;;;;;;;;;5029036;28;20097;-78
2022/10/14 11:59:50;;;;;;;7.60;1.83;;;;;;;;;;5017742;28;20038;-79
2022/10/14 12:02:35;;;;;;;4.10;1.80;;;;;;;;;;5017976;28;20061;-80
2022/10/14 12:05:22;;;;;;;2.38;1.83;;;;;;;;;;5016082;28;20406;-77
2022/10/14 12:08:26;;;;;;;2.97;1.65;;;;;;;;;;5010638;28;20065;-76
2022/10/14 12:11:10;;;;;;;6.03;1.95;;;;;;;;;;5009579;28;20147;-77
2022/10/14 12:13:51;;;;;;;12.43;2.42;;;;;;;;;;5013982;28;20546;-78
2022/10/14 12:16:20;;;;;;;10.65;2.25;;;;;;;;;;5014259;28;20050;-79
2022/10/14 12:18:49;;;;;;;8.73;2.30;;;;;;;;;;5014405;28;20053;-76
2022/10/14 12:21:34;;;;;;;3.75;1.60;;;;;;;;;;5011950;28;20038;-77
2022/10/14 12:24:13;;;;;;;4.60;1.83;;;;;;;;;;5009380;28;20056;-78
2022/10/14 12:26:48;;;;;;;5.15;2.30;;;;;;;;;;5015759;28;20062;-80
2022/10/14 12:29:18;;;;;;;4.47;1.90;;;;;;;;;;5016751;28;20057;-78
2022/10/14 12:32:09;;;;;;;5.35;2.30;;;;;;;;;;5018420;28;20069;-79
2022/10/14 12:34:37;;;;;;;6.20;2.17;;;;;;;;;;5003278;28;20056;-79
2022/10/14 12:37:30;;;;;;;5.43;2.30;;;;;;;;;;5020841;28;20056;-78
2022/10/14 12:40:04;;;;;;;6.30;2.20;;;;;;;;;;5023906;28;20129;-79
2022/10/14 12:42:34;;;;;;;5.72;2.25;;;;;;;;;;5010007;28;20097;-79
2022/10/14 12:45:03;;;;;;;8.50;2.40;;;;;;;;;;5021534;28;20087;-80
2022/10/14 12:47:36;;;;;;;9.45;2.38;;;;;;;;;;5009266;28;20050;-78
2022/10/14 12:50:28;;;;;;;5.20;2.10;;;;;;;;;;5006231;28;20076;-79
2022/10/14 12:53:01;;;;;;;6.18;2.47;;;;;;;;;;5006447;28;20478;-80
2022/10/14 12:55:30;;;;;;;5.20;2.60;;;;;;;;;;5021009;28;20403;-78
2022/10/14 12:58:01;;;;;;;7.50;2.80;;;;;;;;;;5003933;28;20471;-80
2022/10/14 13:00:37;;;;;;;8.40;2.28;;;;;;;;;;5020370;28;20407;-78
2022/10/14 13:03:15;;;;;;;6.25;2.60;;;;;;;;;;5005678;28;20068;-80
2022/10/14 13:05:43;;;;;;;13.30;3.95;;;;;;;;;;5023715;28;20061;-80
2022/10/14 13:08:14;;;;;;;7.93;2.20;;;;;;;;;;5020991;28;20049;-81
2022/10/14 13:10:42;;;;;;;6.70;1.92;;;;;;;;;;4999836;28;20050;-78
2022/10/14 13:16:24;;;;;;;10.35;2.47;;;;;;;;;;5011475;28;20046;-78
2022/10/14 13:18:57;;;;;;;8.05;2.30;;;;;;;;;;5009818;28;20046;-78
2022/10/14 13:21:35;;;;;;;10.18;2.33;;;;;;;;;;5016111;28;20130;-75
2022/10/14 13:24:30;;;;;;;5.15;2.20;;;;;;;;;;5005199;28;20070;-75
2022/10/14 13:27:28;;;;;;;8.90;2.47;;;;;;;;;;5001716;28;20046;-73
2022/10/14 13:30:04;;;;;;;4.97;2.00;;;;;;;;;;4997419;28;20053;-74
2022/10/14 13:32:38;;;;;;;5.45;1.98;;;;;;;;;;5002442;28;20540;-73
2022/10/14 13:35:22;;;;;;;5.47;2.15;;;;;;;;;;5004351;28;20053;-74
2022/10/14 13:38:05;;;;;;;7.90;2.53;;;;;;;;;;5005707;28;20524;-77
2022/10/14 13:40:35;;;;;;;7.35;2.10;;;;;;;;;;5009965;28;20077;-78
2022/10/14 13:43:07;;;;;;;7.95;2.30;;;;;;;;;;5012547;28;20382;-73
2022/10/14 13:45:58;;;;;;;4.07;2.20;;;;;;;;;;5011901;28;20046;-76
2022/10/14 13:48:30;;;;;;;9.88;2.35;;;;;;;;;;5006210;28;20054;-78
2022/10/14 13:51:25;;;;;;;5.13;1.95;;;;;;;;;;5013297;28;20057;-78
2022/10/14 13:53:57;;;;;;;7.75;2.28;;;;;;;;;;5007719;28;20050;-79
2022/10/14 13:56:31;;;;;;;6.55;2.40;;;;;;;;;;5019270;28;20046;-75
2022/10/14 13:58:57;;;;;;;8.80;2.65;;;;;;;;;;5018514;28;20049;-79
2022/10/14 14:01:41;;;;;;;8.25;2.50;;;;;;;;;;5015477;28;20514;-73
2022/10/14 14:04:21;;;;;;;6.95;2.40;;;;;;;;;;5015710;28;20046;-79
2022/10/14 14:06:48;;;;;;;11.30;2.83;;;;;;;;;;5012747;28;20045;-80
2022/10/14 14:09:23;;;;;;;5.13;2.67;;;;;;;;;;5009885;28;20046;-82
2022/10/14 14:11:53;;;;;;;4.55;2.28;;;;;;;;;;5017609;28;20077;-80
2022/10/14 14:14:23;;;;;;;6.55;2.00;;;;;;;;;;5023640;28;20141;-73
2022/10/14 14:16:57;;;;;;;8.10;2.50;;;;;;;;;;5008197;28;20045;-81
2022/10/14 14:19:34;;;;;;;5.25;2.30;;;;;;;;;;5007856;28;20050;-73
2022/10/14 14:22:07;;;;;;;9.55;2.50;;;;;;;;;;4999775;28;20049;-74
2022/10/14 14:24:33;;;;;;;6.22;2.63;;;;;;;;;;5012267;28;20049;-77
2022/10/14 14:26:59;;;;;;;4.15;2.10;;;;;;;;;;5012613;28;20042;-78
2022/10/14 14:29:29;;;;;;;8.65;2.75;;;;;;;;;;5012523;28;20176;-74
2022/10/14 14:31:57;;;;;;;5.03;2.13;;;;;;;;;;4998758;28;20420;-74
2022/10/14 14:34:23;;;;;;;7.90;2.63;;;;;;;;;;5010295;28;20054;-76
2022/10/14 14:36:49;;;;;;;7.10;2.50;;;;;;;;;;5010932;28;20395;-78
2022/10/14 14:39:29;;;;;;;7.95;2.58;;;;;;;;;;5010601;28;20498;-79
2022/10/14 14:41:57;;;;;;;6.97;2.45;;;;;;;;;;5010500;28;20056;-76
2022/10/14 14:44:26;;;;;;;7.90;2.63;;;;;;;;;;5009026;28;20049;-77
2022/10/14 14:46:56;;;;;;;4.05;2.17;;;;;;;;;;5006769;28;20046;-77
2022/10/14 14:49:29;;;;;;;9.00;2.90;;;;;;;;;;5008974;28;20049;-74
2022/10/14 14:51:56;;;;;;;10.07;1.98;;;;;;;;;;5000139;28;20057;-77
2022/10/14 14:54:22;;;;;;;11.32;2.20;;;;;;;;;;5009831;28;20046;-80
2022/10/14 14:57:01;;;;;;;6.53;2.10;;;;;;;;;;5007411;28;20045;-78
2022/10/14 14:59:34;;;;;;;7.25;2.03;;;;;;;;;;4998069;28;20046;-76
2022/10/14 15:02:01;;;;;;;6.15;2.00;;;;;;;;;;5010315;28;20587;-78
2022/10/14 15:04:32;;;;;;;6.13;1.95;;;;;;;;;;5012381;28;20483;-76
2022/10/14 15:07:02;;;;;;;10.85;2.28;;;;;;;;;;5012414;28;20522;-78
2022/10/14 15:09:33;;;;;;;9.88;2.20;;;;;;;;;;5013615;28;20053;-79
2022/10/14 15:12:01;;;;;;;9.23;2.15;;;;;;;;;;5010690;28;20117;-79