Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:51;;;;;;;;;;;;;;;-144.99;83.17;52582.63;5061991;28;19978;-67
2023/03/05 00:03:18;;;;;;;;;;;;;;;-144.99;83.11;52507.19;5065833;28;20430;-70
2023/03/05 00:05:44;;;;;;;;;;;;;;;-144.99;83.24;52519.44;5055032;28;19929;-69
2023/03/05 00:08:11;;;;;;;;;;;;;;;-144.99;83.31;52521.47;5059258;28;19931;-69
2023/03/05 00:10:39;;;;;;;;;;;;;;;-144.99;83.39;52505.16;5059895;28;19981;-67
2023/03/05 00:13:06;;;;;;;;;;;;;;;-144.99;84.29;52525.56;5070749;28;19932;-67
2023/03/05 00:15:33;;;;;;;;;;;;;;;-144.99;85.96;52550.00;5052078;28;20036;-68
2023/03/05 00:17:59;;;;;;;;;;;;;;;-144.99;86.23;52523.50;5065143;28;19959;-67
2023/03/05 00:20:26;;;;;;;;;;;;;;;-144.99;87.23;52533.69;5055302;28;20408;-68
2023/03/05 00:22:52;;;;;;;;;;;;;;;-144.99;89.20;52554.09;5064035;28;19948;-67
2023/03/05 00:25:19;;;;;;;;;;;;;;;-144.99;89.62;52501.09;5062725;28;20044;-68
2023/03/05 00:27:47;;;;;;;;;;;;;;;-144.99;90.11;52517.41;5054470;28;19928;-71
2023/03/05 00:30:13;;;;;;;;;;;;;;;-144.99;91.11;52527.59;5066390;28;20266;-71
2023/03/05 00:32:40;;;;;;;;;;;;;;;-144.99;90.91;52505.16;5064813;28;20373;-74
2023/03/05 00:35:07;;;;;;;;;;;;;;;-144.99;90.91;52545.94;5063051;28;19925;-71
2023/03/05 00:37:34;;;;;;;;;;;;;;;-144.99;91.01;52554.09;5063761;28;20271;-72
2023/03/05 00:40:00;;;;;;;;;;;;;;;-144.99;90.92;52521.47;5062951;28;19931;-73
2023/03/05 00:42:27;;;;;;;;;;;;;;;-144.99;91.44;52517.41;5070210;28;20520;-73
2023/03/05 00:44:55;;;;;;;;;;;;;;;-144.99;92.13;52545.94;5062611;28;20278;-74
2023/03/05 00:47:21;;;;;;;;;;;;;;;-144.99;91.91;52525.56;5064485;28;19940;-75
2023/03/05 00:49:48;;;;;;;;;;;;;;;-144.99;92.59;52545.94;5059185;28;19940;-76
2023/03/05 00:52:14;;;;;;;;;;;;;;;-144.99;92.67;52501.09;5054466;28;20403;-74
2023/03/05 00:54:41;;;;;;;;;;;;;;;-144.99;93.64;52545.94;5061883;28;19997;-75
2023/03/05 00:57:07;;;;;;;;;;;;;;;-144.99;94.03;52550.00;5056171;28;20285;-74
2023/03/05 00:59:34;;;;;;;;;;;;;;;-144.99;95.02;52550.00;5069689;28;19966;-75
2023/03/05 01:02:02;;;;;;;;;;;;;;;-144.99;95.28;52537.78;5063449;28;19932;-75
2023/03/05 01:04:28;;;;;;;;;;;;;;;-144.99;95.93;52517.41;5054938;28;19936;-75
2023/03/05 01:06:55;;;;;;;;;;;;;;;-144.99;95.48;52574.47;5055336;28;19929;-75
2023/03/05 01:09:24;;;;;;;;;;;;;;;-144.99;95.77;52525.56;5063101;28;19928;-75
2023/03/05 01:11:50;;;;;;;;;;;;;;;-144.99;96.07;52547.97;5055100;28;19982;-74
2023/03/05 01:14:17;;;;;;;;;;;;;;;-144.99;96.21;52521.47;5062923;28;20339;-67
2023/03/05 01:16:43;;;;;;;;;;;;;;;-144.99;97.23;52509.25;5061252;28;20341;-70
2023/03/05 01:19:12;;;;;;;;;;;;;;;-144.99;97.67;52503.13;5056306;28;19982;-70
2023/03/05 01:21:38;;;;;;;;;;;;;;;-144.99;98.07;52515.34;5057355;28;19976;-70
2023/03/05 01:24:05;;;;;;;;;;;;;;;-144.99;98.40;52529.63;5061609;28;19972;-70
2023/03/05 01:26:31;;;;;;;;;;;;;;;-144.99;98.68;52541.84;5057565;28;20129;-70
2023/03/05 01:28:58;;;;;;;;;;;;;;;-144.99;99.53;52517.41;4709831;28;9999721;-71
2023/03/05 01:31:24;;;;;;;;;;;;;;;-144.99;99.57;52484.78;5070067;28;20432;-70
2023/03/05 01:33:51;;;;;;;;;;;;;;;-144.99;98.61;52545.94;5065970;28;19928;-70
2023/03/05 01:36:23;;;;;;;;;;;;;;;-144.99;99.81;52537.78;5054656;28;19989;-70
2023/03/05 01:38:50;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5070549;28;20471;-71
2023/03/05 01:41:17;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5070653;28;19936;-69
2023/03/05 01:43:51;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5058728;28;19986;-68
2023/03/05 01:46:29;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5067648;28;19982;-68
2023/03/05 01:48:58;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5060657;28;19924;-68
2023/03/05 01:51:29;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5065920;28;19928;-71
2023/03/05 01:53:56;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5059667;28;19924;-69
2023/03/05 01:56:23;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5064810;28;19929;-69
2023/03/05 01:58:50;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5067797;28;20413;-69
2023/03/05 02:01:17;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5061448;28;19929;-69
2023/03/05 02:03:44;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5061171;28;19994;-70
2023/03/05 02:06:11;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5067795;28;19928;-71
2023/03/05 02:08:39;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5063268;28;19983;-71
2023/03/05 02:11:05;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5067686;28;19924;-71
2023/03/05 02:13:34;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5062302;28;19932;-71
2023/03/05 02:16:02;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5067588;28;19936;-72
2023/03/05 02:18:28;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5062279;28;19933;-70
2023/03/05 02:20:59;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5060600;28;19924;-72
2023/03/05 02:23:27;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5055738;28;19989;-75
2023/03/05 02:25:54;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5061261;28;19928;-73
2023/03/05 02:28:24;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5066142;28;20377;-72
2023/03/05 02:30:51;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5077384;28;20490;-72
2023/03/05 02:33:18;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5062610;28;19967;-72
2023/03/05 02:35:45;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5066803;28;19925;-72
2023/03/05 02:38:13;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5062003;28;19928;-72
2023/03/05 02:40:40;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5075666;28;19925;-72
2023/03/05 02:43:06;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5069535;28;19960;-73
2023/03/05 02:45:33;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5059918;28;19963;-70
2023/03/05 02:48:00;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5067369;28;19964;-70
2023/03/05 02:50:26;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5061194;28;19967;-71
2023/03/05 02:52:53;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5070456;28;20338;-70
2023/03/05 02:55:21;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5048873;28;19987;-69
2023/03/05 02:57:47;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5077654;28;19929;-74
2023/03/05 03:00:14;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5088263;28;19974;-74
2023/03/05 03:02:41;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5088585;28;19912;-75
2023/03/05 03:05:08;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5093913;28;20050;-76
2023/03/05 03:07:35;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5082883;28;19929;-72
2023/03/05 03:10:01;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5080441;28;19932;-70
2023/03/05 03:12:29;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5082229;28;19956;-69
2023/03/05 03:14:56;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5077179;28;19933;-70
2023/03/05 03:17:22;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5093359;28;20157;-72
2023/03/05 03:19:49;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5072266;28;19924;-70
2023/03/05 03:22:16;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5079714;28;19931;-69
2023/03/05 03:24:43;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5077856;28;19936;-72
2023/03/05 03:27:10;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5079525;28;20423;-72
2023/03/05 03:29:38;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5073573;28;19940;-70
2023/03/05 03:32:04;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5066331;28;20335;-70
2023/03/05 03:34:31;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5067901;28;20351;-71
2023/03/05 03:36:58;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5068296;28;19993;-69
2023/03/05 03:39:24;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5067529;28;19924;-71
2023/03/05 03:41:52;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5061870;28;19963;-69
2023/03/05 03:44:19;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5061055;28;19968;-70
2023/03/05 03:46:47;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5066851;28;20039;-70
2023/03/05 03:49:15;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5063937;28;20373;-69
2023/03/05 03:51:42;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5064473;28;19929;-74
2023/03/05 03:54:08;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5065548;28;19928;-71
2023/03/05 03:56:35;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5060171;28;19925;-70
2023/03/05 03:59:02;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5071311;28;19986;-78
2023/03/05 04:01:28;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5073710;28;19933;-77
2023/03/05 04:03:56;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5071171;28;19940;-77
2023/03/05 04:06:23;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5060493;28;20006;-77
2023/03/05 04:08:50;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5058935;28;19998;-77
2023/03/05 04:11:18;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5065208;28;20447;-67
2023/03/05 04:13:44;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5055431;28;19929;-67
2023/03/05 04:16:11;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5074758;28;20061;-68
2023/03/05 04:18:38;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5057744;28;20013;-70
2023/03/05 04:21:06;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5058247;28;19967;-69
2023/03/05 04:23:32;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5058021;28;19928;-68
2023/03/05 04:25:59;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5063875;28;20435;-68
2023/03/05 04:28:26;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5061576;28;20389;-70
2023/03/05 04:30:52;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5068918;28;20475;-68
2023/03/05 04:33:19;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5051534;28;19933;-68
2023/03/05 04:35:45;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5068805;28;19928;-67
2023/03/05 04:38:13;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5061210;28;19929;-73
2023/03/05 04:40:40;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5056175;28;19987;-73
2023/03/05 04:43:06;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5067110;28;20005;-74
2023/03/05 04:45:33;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5057964;28;19986;-74
2023/03/05 04:48:00;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5058461;28;19928;-74
2023/03/05 04:50:26;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5064743;28;19972;-75
2023/03/05 04:52:53;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5063502;28;20021;-65
2023/03/05 04:55:21;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5063787;28;20045;-69
2023/03/05 04:57:47;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5059512;28;20171;-70
2023/03/05 05:00:15;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5062722;28;20309;-70
2023/03/05 05:02:42;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5059752;28;19958;-70
2023/03/05 05:05:09;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5057843;28;19982;-70
2023/03/05 05:07:35;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5067658;28;20719;-69
2023/03/05 05:10:02;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5062600;28;19925;-70
2023/03/05 05:12:30;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5062747;28;20278;-70
2023/03/05 05:14:57;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5063006;28;20502;-70
2023/03/05 05:17:24;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5065614;28;19929;-75
2023/03/05 05:19:50;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5062630;28;19928;-70
2023/03/05 05:22:17;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5060451;28;20393;-70
2023/03/05 05:24:43;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5056886;28;20062;-70
2023/03/05 05:27:10;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5067363;28;19968;-70
2023/03/05 05:29:38;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5059479;28;19925;-70
2023/03/05 05:32:05;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5067580;28;20266;-69
2023/03/05 05:34:31;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5062683;28;20315;-69
2023/03/05 05:36:58;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5060211;28;20378;-69
2023/03/05 05:39:24;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5064471;28;19932;-68
2023/03/05 05:41:51;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5061610;28;20462;-77
2023/03/05 05:44:17;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5057018;28;19924;-69
2023/03/05 05:46:45;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5063577;28;19967;-74
2023/03/05 05:49:12;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5067583;28;19924;-72
2023/03/05 05:51:38;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5062528;28;19924;-66
2023/03/05 05:54:05;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5062808;28;19985;-67
2023/03/05 05:56:32;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5060612;28;20385;-67
2023/03/05 05:58:59;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5062337;28;19925;-67
2023/03/05 06:01:27;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5058964;28;19978;-67
2023/03/05 06:03:55;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5059977;28;19959;-67
2023/03/05 06:06:23;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5066532;28;19932;-67
2023/03/05 06:08:50;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5067364;28;20417;-67
2023/03/05 06:11:17;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5066972;28;20299;-76
2023/03/05 06:13:43;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5065857;28;20369;-77
2023/03/05 06:16:12;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5065679;28;19985;-77
2023/03/05 06:18:38;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5067955;28;20382;-77
2023/03/05 06:21:07;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5063800;28;20250;-72
2023/03/05 06:23:34;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5058105;28;19932;-72
2023/03/05 06:26:02;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5067717;28;19959;-72
2023/03/05 06:28:29;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5057855;28;19940;-72
2023/03/05 06:31:02;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5073288;28;20029;-72
2023/03/05 06:33:29;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5061007;28;19939;-72
2023/03/05 06:35:55;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5059855;28;19932;-71
2023/03/05 06:38:23;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5062515;28;20033;-71
2023/03/05 06:40:50;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5068082;28;19974;-70
2023/03/05 06:43:17;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5065188;28;19928;-73
2023/03/05 06:45:43;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5065887;28;19925;-74
2023/03/05 06:48:10;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5070575;28;19925;-74
2023/03/05 06:50:37;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5060312;28;19990;-74
2023/03/05 06:53:04;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5066307;28;20537;-77
2023/03/05 06:55:38;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5073079;28;19951;-76
2023/03/05 06:58:04;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5061776;28;20094;-77
2023/03/05 07:00:31;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5065359;28;19928;-76
2023/03/05 07:02:58;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5068339;28;19924;-76
2023/03/05 07:05:24;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5066115;28;19935;-77
2023/03/05 07:07:51;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5075745;28;19939;-68
2023/03/05 07:10:18;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5066599;28;19967;-67
2023/03/05 07:12:46;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5066301;28;19932;-68
2023/03/05 07:15:12;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5057570;28;19964;-68
2023/03/05 07:17:39;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5063097;28;19979;-68
2023/03/05 07:20:06;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5065114;28;20046;-67
2023/03/05 07:22:32;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5068704;28;19925;-67
2023/03/05 07:24:59;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5065066;28;20006;-73
2023/03/05 07:27:25;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5064239;28;19978;-74
2023/03/05 07:29:53;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5072962;28;19936;-75
2023/03/05 07:32:20;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5055929;28;20362;-75
2023/03/05 07:34:46;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5054226;28;20171;-75
2023/03/05 07:37:13;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5066908;28;19994;-72
2023/03/05 07:39:40;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5071271;28;20004;-72
2023/03/05 07:42:07;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5067543;28;19970;-73
2023/03/05 07:44:33;;;;;;;;;;;;;;;-144.99;99.84;52490.91;5058028;28;19990;-72
2023/03/05 07:47:01;;;;;;;;;;;;;;;-144.99;99.59;52533.69;5066185;28;19978;-71
2023/03/05 07:49:27;;;;;;;;;;;;;;;-144.99;99.44;52529.63;5060605;28;19924;-71
2023/03/05 07:51:54;;;;;;;;;;;;;;;-144.99;98.80;52517.41;5060366;28;20006;-71
2023/03/05 07:54:20;;;;;;;;;;;;;;;-144.99;98.86;52484.78;5063419;28;20385;-73
2023/03/05 07:56:47;;;;;;;;;;;;;;;-144.99;98.67;52503.13;5070990;28;20029;-67
2023/03/05 07:59:14;;;;;;;;;;;;;;;-144.99;98.25;52513.31;5070566;28;20435;-69
2023/03/05 08:01:40;;;;;;;;;;;;;;;-144.99;97.79;52517.41;5065340;28;19960;-70
2023/03/05 08:04:09;;;;;;;;;;;;;;;-144.99;97.60;52497.00;5061397;28;19928;-70
2023/03/05 08:06:39;;;;;;;;;;;;;;;-144.99;97.66;52484.78;5070799;28;19928;-71
2023/03/05 08:09:05;;;;;;;;;;;;;;;-144.99;97.90;52462.34;5073259;28;20331;-70
2023/03/05 08:11:32;;;;;;;;;;;;;;;-144.99;97.23;52529.63;5073419;28;19924;-70
2023/03/05 08:13:59;;;;;;;;;;;;;;;-144.99;95.70;52480.72;5068263;28;19932;-70
2023/03/05 08:16:26;;;;;;;;;;;;;;;-144.99;95.01;52472.56;5063290;28;19929;-70
2023/03/05 08:18:54;;;;;;;;;;;;;;;-144.99;94.47;52505.16;5067005;28;19925;-71
2023/03/05 08:21:25;;;;;;;;;;;;;;;-144.99;93.37;52472.56;5057952;28;20360;-71
2023/03/05 08:23:52;;;;;;;;;;;;;;;-144.99;94.81;52468.47;5061837;28;19925;-73
2023/03/05 08:26:20;;;;;;;;;;;;;;;-144.99;93.00;52460.31;5062827;28;19932;-70
2023/03/05 08:28:47;;;;;;;;;;;;;;;-144.99;91.40;52452.16;5062173;28;19933;-71
2023/03/05 08:31:15;;;;;;;;;;;;;;;-144.99;90.72;52472.56;5068658;28;20082;-71
2023/03/05 08:33:42;;;;;;;;;;;;;;;-144.99;88.55;52448.09;5067988;28;20336;-71
2023/03/05 08:36:09;;;;;;;;;;;;;;;-144.99;90.40;52494.97;5069915;28;19932;-71
2023/03/05 08:38:37;;;;;;;;;;;;;;;-144.99;88.32;52456.25;5063946;28;19970;-71
2023/03/05 08:41:04;;;;;;;;;;;;;;;-144.99;87.58;52497.00;5062715;28;19980;-72
2023/03/05 08:43:32;;;;;;;;;;;;;;;-144.99;88.24;52521.47;5067829;28;19929;-71
2023/03/05 08:46:00;;;;;;;;;;;;;;;-144.99;88.10;52472.56;5069320;28;20385;-71
2023/03/05 08:48:27;;;;;;;;;;;;;;;-144.99;87.66;52501.09;5054519;28;19977;-71
2023/03/05 08:50:53;;;;;;;;;;;;;;;-144.99;86.82;52460.31;5055065;28;20443;-72
2023/03/05 08:53:20;;;;;;;;;;;;;;;-144.99;85.82;52448.09;5053364;28;20023;-71
2023/03/05 08:55:55;;;;;;;;;;;;;;;-144.99;85.08;52468.47;5059319;28;20024;-71
2023/03/05 08:58:21;;;;;;;;;;;;;;;-144.99;84.97;52501.09;5059614;28;19933;-72
2023/03/05 09:00:48;;;;;;;;;;;;;;;-144.99;84.79;52484.78;5056343;28;20014;-71
2023/03/05 09:03:14;;;;;;;;;;;;;;;-144.99;83.26;52444.03;5057550;28;20441;-71
2023/03/05 09:05:41;;;;;;;;;;;;;;;-144.99;83.56;52503.13;5056744;28;19925;-71
2023/03/05 09:08:07;;;;;;;;;;;;;;;-144.99;83.26;52472.56;5059884;28;20296;-71
2023/03/05 09:10:34;;;;;;;;;;;;;;;-144.99;83.20;52456.25;5057526;28;19929;-72
2023/03/05 09:13:03;;;;;;;;;;;;;;;-144.99;82.62;52505.16;5058009;28;20006;-72
2023/03/05 09:15:29;;;;;;;;;;;;;;;-144.99;81.83;52466.44;5053352;28;19941;-72
2023/03/05 09:17:56;;;;;;;;;;;;;;;-144.99;83.07;52456.25;5055113;28;19951;-68
2023/03/05 09:20:23;;;;;;;;;;;;;;;-144.99;82.68;52492.94;5062165;28;19961;-73
2023/03/05 09:22:50;;;;;;;;;;;;;;;-144.99;83.41;52464.41;5061069;28;19983;-73
2023/03/05 09:25:16;;;;;;;;;;;;;;;-144.99;83.07;52476.63;5068334;28;19951;-75
2023/03/05 09:27:44;;;;;;;;;;;;;;;-144.99;83.32;52492.94;5063845;28;19928;-74
2023/03/05 09:30:13;;;;;;;;;;;;;;;-144.99;83.74;52488.84;5064236;28;20011;-74
2023/03/05 09:32:39;;;;;;;;;;;;;;;-144.99;84.58;52464.41;5059597;28;19993;-73
2023/03/05 09:35:06;;;;;;;;;;;;;;;-144.99;85.06;52505.16;5059953;28;19964;-73
2023/03/05 09:37:34;;;;;;;;;;;;;;;-144.99;85.23;52507.19;5058763;28;20406;-73
2023/03/05 09:40:00;;;;;;;;;;;;;;;-144.99;85.62;52550.00;5056113;28;19992;-73
2023/03/05 09:42:39;;;;;;;;;;;;;;;-144.99;85.89;52476.63;5062408;28;19944;-74
2023/03/05 09:45:15;;;;;;;;;;;;;;;-144.99;85.84;52476.63;5059161;28;19982;-72
2023/03/05 09:47:51;;;;;;;;;;;;;;;-144.99;85.72;52497.00;5059865;28;19936;-72
2023/03/05 09:50:30;;;;;;;;;;;;;;;-144.99;85.40;52476.63;5056020;28;19971;-73
2023/03/05 09:52:59;;;;;;;;;;;;;;;-144.99;85.82;52488.84;5047175;28;19995;-74
2023/03/05 09:55:29;;;;;;;;;;;;;;;-144.99;85.87;52474.59;5056640;28;19964;-73
2023/03/05 09:57:58;;;;;;;;;;;;;;;-144.99;86.10;52484.78;5047886;28;19925;-74
2023/03/05 10:00:30;;;;;;;;;;;;;;;-144.99;85.95;52499.06;5056202;28;20308;-74
2023/03/05 10:02:59;;;;;;;;;;;;;;;-144.99;86.35;52464.41;5063942;28;19975;-77
2023/03/05 10:05:28;;;;;;;;;;;;;;;-144.99;86.72;52505.16;5049125;28;19929;-74
2023/03/05 10:07:57;;;;;;;;;;;;;;;-144.99;86.30;52488.84;4704312;28;10000424;-75
2023/03/05 10:10:26;;;;;;;;;;;;;;;-144.99;86.23;52492.94;5049061;28;19952;-76
2023/03/05 10:12:54;;;;;;;;;;;;;;;-144.99;86.16;52476.63;5057258;28;20389;-76
2023/03/05 10:15:26;;;;;;;;;;;;;;;-144.99;85.96;52484.78;5054435;28;19989;-75
2023/03/05 10:18:05;;;;;;;;;;;;;;;-144.99;85.88;52472.56;5058502;28;19968;-76
2023/03/05 10:20:44;;;;;;;;;;;;;;;-144.99;85.49;52497.00;5045737;28;20043;-77
2023/03/05 10:23:16;;;;;;;;;;;;;;;-144.99;85.99;52431.78;5060328;28;19928;-76
2023/03/05 10:25:52;;;;;;;;;;;;;;;-144.99;84.17;52441.97;5061377;28;20411;-75
2023/03/05 10:28:21;;;;;;;;;;;;;;;-144.99;83.77;52452.16;5052526;28;20111;-74
2023/03/05 10:30:59;;;;;;;;;;;;;;;-144.99;79.11;52340.06;5064527;28;19939;-76
2023/03/05 10:33:32;;;;;;;;;;;;;;;-144.99;75.27;52333.94;5063747;28;19933;-75
2023/03/05 10:36:16;;;;;;;;;;;;;;;-144.99;73.19;52309.50;5061208;28;19974;-74
2023/03/05 10:38:51;;;;;;;;;;;;;;;-144.99;72.42;52272.81;5066693;28;19955;-75
2023/03/05 10:41:22;;;;;;;;;;;;;;;-144.99;69.65;52358.41;5074739;28;20095;-79
2023/03/05 10:43:53;;;;;;;;;;;;;;;-144.99;69.50;52305.41;5073709;28;19935;-80
2023/03/05 10:46:21;;;;;;;;;;;;;;;-144.99;69.30;52395.09;5080366;28;19962;-78
2023/03/05 10:48:51;;;;;;;;;;;;;;;-144.99;69.00;52423.63;5073661;28;20199;-79
2023/03/05 10:51:20;;;;;;;;;;;;;;;-144.99;70.22;52441.97;5086266;28;19913;-77
2023/03/05 10:53:50;;;;;;;;;;;;;;;-144.99;71.41;52448.09;5070455;28;19924;-78
2023/03/05 10:56:19;;;;;;;;;;;;;;;-144.99;73.09;52448.09;5080844;28;19939;-80
2023/03/05 10:58:46;;;;;;;;;;;;;;;-144.99;74.09;52338.03;5080766;28;19956;-78
2023/03/05 11:01:20;;;;;;;;;;;;;;;-144.99;74.21;52411.41;5071690;28;19929;-79
2023/03/05 11:03:50;;;;;;;;;;;;;;;-144.99;73.32;52293.19;5078953;28;20440;-74
2023/03/05 11:06:26;;;;;;;;;;;;;;;-144.99;71.19;52260.56;5070033;28;19932;-74
2023/03/05 11:08:53;;;;;;;;;;;;;;;-144.99;68.54;52370.63;5069124;28;20000;-76
2023/03/05 11:11:20;;;;;;;;;;;;;;;-144.99;66.59;52278.91;5063617;28;19977;-77
2023/03/05 11:13:52;;;;;;;;;;;;;;;-144.99;65.05;52342.09;5069042;28;19929;-76
2023/03/05 11:16:20;;;;;;;;;;;;;;;-144.99;64.18;52333.94;5063243;28;19983;-77
2023/03/05 11:18:47;;;;;;;;;;;;;;;-144.99;65.18;52350.25;5065604;28;20274;-77
2023/03/05 11:21:20;;;;;;;;;;;;;;;-144.99;65.51;52431.78;5058009;28;19929;-74
2023/03/05 11:24:03;;;;;;;;;;;;;;;-144.99;66.22;52268.72;5052194;28;19964;-76
2023/03/05 11:26:30;;;;;;;;;;;;;;;-144.99;64.41;52329.88;5057453;28;19955;-74
2023/03/05 11:28:57;;;;;;;;;;;;;;;-144.99;63.99;52197.41;5060338;28;20377;-75
2023/03/05 11:31:25;;;;;;;;;;;;;;;-144.99;63.39;52336.00;5050584;28;20152;-75
2023/03/05 11:33:57;;;;;;;;;;;;;;;-144.99;63.22;52407.31;5050390;28;20007;-74
2023/03/05 11:36:27;;;;;;;;;;;;;;;-144.99;64.59;52393.06;5067429;28;19928;-75
2023/03/05 11:38:55;;;;;;;;;;;;;;;-144.99;65.36;52386.94;5058728;28;19982;-77
2023/03/05 11:41:26;;;;;;;;;;;;;;;-144.99;66.00;52411.41;5050208;28;19963;-76
2023/03/05 11:43:54;;;;;;;;;;;;;;;-144.99;66.55;52415.47;5058015;28;19937;-77
2023/03/05 11:46:21;;;;;;;;;;;;;;;-144.99;67.32;52384.91;5056970;28;19924;-77
2023/03/05 11:48:48;;;;;;;;;;;;;;;-144.99;67.86;52464.41;5059221;28;19928;-74
2023/03/05 11:51:19;;;;;;;;;;;;;;;-144.99;68.59;52480.72;5062139;28;19925;-75
2023/03/05 11:53:48;;;;;;;;;;;;;;;-144.99;69.22;52425.66;5053795;28;19944;-74
2023/03/05 11:56:19;;;;;;;;;;;;;;;-144.99;69.66;52456.25;5052651;28;20297;-74
2023/03/05 11:58:48;;;;;;;;;;;;;;;-144.99;69.39;52476.63;5053301;28;19990;-74
2023/03/05 12:01:16;;;;;;;;;;;;;;;-144.99;68.51;52476.63;5055910;28;19928;-75
2023/03/05 12:03:43;;;;;;;;;;;;;;;-144.99;68.48;52431.78;5061109;28;19943;-74
2023/03/05 12:06:15;;;;;;;;;;;;;;;-144.99;68.49;52476.63;5052081;28;19946;-74
2023/03/05 12:08:44;;;;;;;;;;;;;;;-144.99;68.33;52484.78;5057969;28;20018;-74
2023/03/05 12:11:15;;;;;;;;;;;;;;;-144.99;67.93;52464.41;5050943;28;19963;-75
2023/03/05 12:13:45;;;;;;;;;;;;;;;-144.99;68.75;52517.41;5051069;28;19951;-74
2023/03/05 12:16:24;;;;;;;;;;;;;;;-144.99;68.52;52492.94;5053889;28;19933;-75
2023/03/05 12:18:56;;;;;;;;;;;;;;;-144.99;68.97;52494.97;5075344;28;19947;-76
2023/03/05 12:21:27;;;;;;;;;;;;;;;-144.99;69.64;52503.13;5062182;28;19986;-79
2023/03/05 12:23:57;;;;;;;;;;;;;;;-144.99;69.62;52511.28;5057857;28;19924;-75
2023/03/05 12:26:39;;;;;;;;;;;;;;;-144.99;69.98;52482.75;5062006;28;19961;-73