Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:09;;;;;;;9.82;6.10;;;;;;;15.63;70.07;98393.72;5042847;28;20033;-82
2022/09/13 00:04:35;;;;;;;8.10;5.82;;;;;;;15.75;70.60;98407.50;5060981;28;21771;-82
2022/09/13 00:07:00;;;;;;;11.07;6.10;;;;;;;15.53;70.76;98388.50;5065982;28;20032;-81
2022/09/13 00:09:26;;;;;;;9.32;5.40;;;;;;;15.58;70.93;98388.41;5062065;28;20033;-81
2022/09/13 00:11:51;;;;;;;8.68;5.05;;;;;;;15.68;70.73;98399.03;5063654;28;20033;-81
2022/09/13 00:14:16;;;;;;;8.35;4.85;;;;;;;15.63;70.75;98391.03;5048518;28;20044;-81
2022/09/13 00:16:42;;;;;;;7.85;5.85;;;;;;;15.58;71.06;98369.56;5058668;28;20024;-81
2022/09/13 00:19:07;;;;;;;9.93;5.45;;;;;;;15.44;70.94;98350.66;5061050;28;20040;-82
2022/09/13 00:21:32;;;;;;;9.10;5.57;;;;;;;15.54;70.93;98365.88;5047381;28;20044;-81
2022/09/13 00:23:58;;;;;;;8.48;6.53;;;;;;;15.43;70.91;98365.22;5042188;28;20086;-81
2022/09/13 00:26:26;;;;;;;8.95;5.13;;;;;;;15.62;70.73;98370.59;5045621;28;20119;-81
2022/09/13 00:28:53;;;;;;;9.75;5.95;;;;;;;15.49;71.24;98374.00;5058883;28;20400;-81
2022/09/13 00:31:20;;;;;;;7.50;5.25;;;;;;;15.51;71.02;98369.94;5062554;28;20033;-81
2022/09/13 00:33:46;;;;;;;11.88;5.72;;;;;;;15.49;71.31;98377.50;5066150;28;20468;-81
2022/09/13 00:36:11;;;;;;;6.90;5.97;;;;;;;15.56;70.99;98371.75;5046240;28;20048;-81
2022/09/13 00:38:38;;;;;;;7.65;5.53;;;;;;;15.50;70.73;98371.03;5055608;28;20044;-81
2022/09/13 00:41:05;;;;;;;8.82;5.75;;;;;;;15.46;71.09;98369.22;5062790;28;20033;-82
2022/09/13 00:44:00;;;;;;;9.20;5.82;;;;;;;15.44;71.04;98380.25;5078934;28;20020;-81
2022/09/13 00:46:46;;;;;;;7.47;5.68;;;;;;;15.47;71.16;98378.88;5047255;28;20049;-81
2022/09/13 00:49:21;;;;;;;7.68;5.70;;;;;;;15.29;71.47;98364.31;5065322;28;20028;-82
2022/09/13 00:51:55;;;;;;;8.70;6.07;;;;;;;15.35;71.34;98381.19;5060086;28;20028;-82
2022/09/13 00:54:26;;;;;;;8.02;5.88;;;;;;;15.21;70.95;98362.28;5071310;28;20079;-81
2022/09/13 00:56:54;;;;;;;10.00;6.55;;;;;;;15.25;71.61;98359.81;5040390;28;20111;-82
2022/09/13 00:59:27;;;;;;;8.57;6.20;;;;;;;15.26;71.55;98345.28;5046713;28;20029;-82
2022/09/13 01:01:55;;;;;;;7.22;5.93;;;;;;;15.34;71.63;98361.56;5063781;28;20032;-82
2022/09/13 01:04:24;;;;;;;8.27;5.20;;;;;;;15.30;71.67;98357.84;5060147;28;20040;-82
2022/09/13 01:06:52;;;;;;;7.93;5.53;;;;;;;15.20;71.56;98349.13;5069221;28;20029;-81
2022/09/13 01:09:18;;;;;;;11.48;6.75;;;;;;;15.24;71.27;98336.72;5043480;28;20527;-81
2022/09/13 01:12:03;;;;;;;7.22;5.82;;;;;;;15.27;71.53;98342.28;5046440;28;20115;-81
2022/09/13 01:14:30;;;;;;;8.18;5.32;;;;;;;15.14;71.35;98321.50;5065075;28;20032;-81
2022/09/13 01:16:55;;;;;;;6.65;5.60;;;;;;;15.17;71.42;98329.00;5057050;28;20032;-81
2022/09/13 01:19:21;;;;;;;7.93;5.63;;;;;;;15.27;71.74;98328.03;5062242;28;20037;-81
2022/09/13 01:22:05;;;;;;;9.02;6.50;;;;;;;15.11;71.44;98315.94;5068526;28;20090;-81
2022/09/13 01:24:56;;;;;;;9.23;5.47;;;;;;;14.89;72.75;98325.38;5057530;28;20036;-81
2022/09/13 01:27:51;;;;;;;7.50;5.97;;;;;;;15.20;71.84;98322.25;5068135;28;20024;-81
2022/09/13 01:30:18;;;;;;;7.22;5.60;;;;;;;15.17;71.93;98314.75;5061430;28;20040;-82
2022/09/13 01:33:00;;;;;;;7.85;5.47;;;;;;;15.23;71.37;98318.97;5068175;28;20040;-81
2022/09/13 01:35:46;;;;;;;9.50;5.53;;;;;;;15.19;71.79;98304.50;5062782;28;20031;-81
2022/09/13 01:38:36;;;;;;;11.75;6.15;;;;;;;15.14;71.69;98301.88;5067043;28;20028;-81
2022/09/13 01:41:21;;;;;;;7.82;5.47;;;;;;;15.12;71.74;98306.75;5058134;28;20028;-81
2022/09/13 01:44:16;;;;;;;7.03;5.63;;;;;;;15.13;72.20;98308.38;5062019;28;20102;-81
2022/09/13 01:46:49;;;;;;;6.50;4.78;;;;;;;14.94;72.08;98259.97;5064209;28;20024;-81
2022/09/13 01:49:42;;;;;;;10.45;6.25;;;;;;;15.03;71.76;98287.78;5069104;28;20035;-81
2022/09/13 01:52:49;;;;;;;9.93;6.30;;;;;;;15.07;71.77;98299.56;5072373;28;20441;-81
2022/09/13 01:55:32;;;;;;;7.03;5.30;;;;;;;15.07;72.13;98298.78;5066551;28;20079;-81
2022/09/13 01:57:58;;;;;;;13.13;7.07;;;;;;;15.09;71.87;98301.97;5070797;28;20408;-81
2022/09/13 02:00:23;;;;;;;11.40;7.22;;;;;;;15.09;72.12;98293.91;5066982;28;20037;-81
2022/09/13 02:03:04;;;;;;;12.32;6.55;;;;;;;14.90;71.92;98270.50;5065371;28;20079;-81
2022/09/13 02:05:37;;;;;;;9.82;5.57;;;;;;;15.00;72.15;98286.47;5068280;28;20086;-81
2022/09/13 02:08:09;;;;;;;8.43;6.30;;;;;;;14.90;72.27;98273.19;5067579;28;20123;-81
2022/09/13 02:10:40;;;;;;;6.88;5.57;;;;;;;14.62;72.58;98270.63;5065686;28;20032;-81
2022/09/13 02:13:12;;;;;;;7.55;5.70;;;;;;;14.78;72.38;98261.28;5062769;28;20977;-81
2022/09/13 02:15:51;;;;;;;7.72;5.68;;;;;;;14.94;72.34;98290.34;5067901;28;20032;-81
2022/09/13 02:18:27;;;;;;;7.57;6.28;;;;;;;14.84;72.09;98277.06;5064163;28;20037;-81
2022/09/13 02:20:58;;;;;;;8.93;6.07;;;;;;;14.78;71.90;98264.78;5066915;28;20102;-81
2022/09/13 02:23:39;;;;;;;8.13;5.88;;;;;;;14.75;72.63;98268.03;5062469;28;20087;-81
2022/09/13 02:26:06;;;;;;;9.48;6.10;;;;;;;14.89;72.22;98268.94;5064817;28;20032;-81
2022/09/13 02:28:41;;;;;;;8.75;5.47;;;;;;;14.76;72.31;98263.47;5064109;28;20055;-81
2022/09/13 02:31:08;;;;;;;10.20;6.22;;;;;;;14.72;72.81;98257.84;5064163;28;20139;-81
2022/09/13 02:33:41;;;;;;;7.55;5.72;;;;;;;14.75;72.64;98259.97;5063100;28;20486;-81
2022/09/13 02:36:21;;;;;;;9.90;5.82;;;;;;;14.87;72.48;98262.25;5046374;28;20024;-81
2022/09/13 02:38:54;;;;;;;8.52;6.13;;;;;;;14.75;72.54;98249.22;5064824;28;20064;-81
2022/09/13 02:41:34;;;;;;;8.23;6.40;;;;;;;14.91;72.46;98257.88;5063297;28;20064;-80
2022/09/13 02:44:33;;;;;;;7.65;5.38;;;;;;;14.84;72.91;98252.88;5064714;28;20477;-81
2022/09/13 02:47:17;;;;;;;8.07;6.38;;;;;;;14.95;72.63;98277.72;5056214;28;20041;-80
2022/09/13 02:49:54;;;;;;;8.10;6.32;;;;;;;14.86;73.31;98266.81;5064440;28;20027;-80
2022/09/13 02:52:22;;;;;;;7.63;6.07;;;;;;;15.03;73.21;98282.41;5061353;28;20504;-81
2022/09/13 02:54:56;;;;;;;12.57;5.60;;;;;;;14.85;73.19;98259.81;5060318;28;20046;-81
2022/09/13 02:57:47;;;;;;;8.27;6.22;;;;;;;15.03;72.99;98285.09;5062512;28;20470;-81
2022/09/13 03:00:13;;;;;;;6.95;5.75;;;;;;;15.08;73.00;98284.22;5062179;28;20098;-81
2022/09/13 03:02:40;;;;;;;7.70;5.75;;;;;;;15.00;73.12;98259.59;5062794;28;20479;-81
2022/09/13 03:05:06;;;;;;;8.40;6.47;;;;;;;15.15;72.99;98268.53;5060341;28;20376;-81
2022/09/13 03:07:31;;;;;;;9.55;5.70;;;;;;;15.14;72.87;98275.81;5041473;28;20045;-82
2022/09/13 03:10:03;;;;;;;6.93;5.63;;;;;;;15.01;72.96;98246.97;5064272;28;20436;-82
2022/09/13 03:12:47;;;;;;;10.07;6.65;;;;;;;14.98;73.24;98280.59;5065524;28;20075;-82
2022/09/13 03:15:58;;;;;;;6.97;6.25;;;;;;;15.12;73.52;98277.19;5066261;28;20107;-81
2022/09/13 03:18:43;;;;;;;7.45;6.13;;;;;;;15.08;73.81;98273.47;5064937;28;20033;-81
2022/09/13 03:21:24;;;;;;;7.63;5.85;;;;;;;15.20;73.32;98271.94;5064927;28;20116;-81
2022/09/13 03:24:21;;;;;;;9.43;6.13;;;;;;;15.20;73.66;98280.00;5059827;28;20020;-81
2022/09/13 03:27:17;;;;;;;6.28;5.10;;;;;;;15.14;73.61;98272.31;5065568;28;20549;-81
2022/09/13 03:30:00;;;;;;;7.85;5.68;;;;;;;15.34;73.17;98277.38;5063398;28;20115;-81
2022/09/13 03:32:49;;;;;;;11.13;6.93;;;;;;;15.28;73.15;98282.06;5066256;28;20508;-81
2022/09/13 03:35:34;;;;;;;8.02;6.00;;;;;;;15.26;73.68;98275.38;5078759;28;20035;-81
2022/09/13 03:38:08;;;;;;;7.60;6.03;;;;;;;15.32;73.50;98277.69;5066356;28;20488;-81
2022/09/13 03:40:58;;;;;;;8.07;6.55;;;;;;;15.25;73.78;98273.75;5063497;28;20083;-81
2022/09/13 03:43:35;;;;;;;8.63;6.18;;;;;;;15.06;74.83;98275.66;5057055;28;20174;-81
2022/09/13 03:46:09;;;;;;;12.85;7.10;;;;;;;14.94;75.21;98250.03;5061564;28;20102;-81
2022/09/13 03:48:38;;;;;;;9.35;6.68;;;;;;;15.34;73.85;98263.94;5052197;28;20043;-81
2022/09/13 03:51:04;;;;;;;8.18;6.30;;;;;;;14.98;74.64;98252.94;5062537;28;20388;-81
2022/09/13 03:53:34;;;;;;;8.65;6.40;;;;;;;15.27;74.42;98260.81;5050597;28;20674;-81
2022/09/13 03:56:00;;;;;;;7.03;6.05;;;;;;;15.40;73.80;98260.06;5060635;28;20492;-81
2022/09/13 03:58:26;;;;;;;7.97;6.70;;;;;;;14.95;75.95;98257.00;5061668;28;20119;-81
2022/09/13 04:00:53;;;;;;;7.80;6.05;;;;;;;15.12;75.13;98261.84;5064433;28;20036;-81
2022/09/13 04:03:19;;;;;;;8.15;5.95;;;;;;;15.22;74.41;98252.84;5056947;28;20028;-78
2022/09/13 04:05:45;;;;;;;7.32;6.57;;;;;;;15.23;74.72;98259.81;5066890;28;20089;-78
2022/09/13 04:08:10;;;;;;;10.63;7.70;;;;;;;14.77;76.75;98248.94;5058530;28;20562;-78
2022/09/13 04:10:36;;;;;;;8.32;6.28;;;;;;;15.10;75.26;98264.03;5081708;28;20029;-78
2022/09/13 04:13:03;;;;;;;10.38;7.05;;;;;;;15.09;75.36;98258.97;5065965;28;20043;-79
2022/09/13 04:15:32;;;;;;;10.20;7.13;;;;;;;14.48;77.87;98232.16;5043729;28;20523;-78
2022/09/13 04:17:58;;;;;;;17.23;7.90;;;;;;;14.45;78.14;98216.59;5066314;28;20025;-78
2022/09/13 04:20:24;;;;;;;8.55;6.22;;;;;;;15.16;75.67;98264.78;5056326;28;20108;-78
2022/09/13 04:22:54;;;;;;;10.85;6.82;;;;;;;14.72;76.82;98255.16;5060358;28;20109;-79
2022/09/13 04:25:21;;;;;;;12.95;7.35;;;;;;;14.75;77.04;98251.91;5058448;28;20470;-79
2022/09/13 04:27:48;;;;;;;11.20;7.45;;;;;;;13.97;80.65;98242.66;5055775;28;20046;-79
2022/09/13 04:30:14;;;;;;;12.25;8.77;;;;;;;13.89;81.32;98244.06;5056041;28;20088;-79
2022/09/13 04:32:42;;;;;;;9.43;7.13;;;;;;;14.54;79.37;98255.97;5056873;28;20032;-79
2022/09/13 04:35:08;;;;;;;9.05;6.97;;;;;;;14.35;79.71;98263.16;5055170;28;20470;-79
2022/09/13 04:37:33;;;;;;;10.57;7.40;;;;;;;14.49;78.96;98242.59;5040458;28;20040;-79
2022/09/13 04:39:58;;;;;;;12.38;7.60;;;;;;;15.14;76.29;98250.81;5045116;28;20090;-79
2022/09/13 04:42:24;;;;;;;9.25;6.78;;;;;;;15.20;76.03;98241.59;5039660;28;20033;-79
2022/09/13 04:44:49;;;;;;;10.27;7.35;;;;;;;15.41;75.90;98245.53;5030175;28;20032;-79
2022/09/13 04:47:15;;;;;;;7.95;6.75;;;;;;;15.42;76.00;98264.06;5064359;28;20040;-79
2022/09/13 04:49:40;;;;;;;6.50;5.75;;;;;;;15.53;75.93;98260.16;5057651;28;20027;-79
2022/09/13 04:52:06;;;;;;;11.80;7.97;;;;;;;15.38;75.68;98235.38;5059014;28;20029;-81
2022/09/13 04:54:31;;;;;;;10.23;6.90;;;;;;;15.42;75.79;98247.94;5064092;28;20036;-79
2022/09/13 04:56:57;;;;;;;9.00;6.78;;;;;;;15.52;75.55;98258.56;5047032;28;20032;-79
2022/09/13 04:59:22;;;;;;;8.73;7.38;;;;;;;15.39;76.08;98243.16;5052066;28;20040;-79
2022/09/13 05:01:47;;;;;;;10.60;8.02;;;;;;;15.33;76.24;98246.22;5042294;28;20052;-79
2022/09/13 05:04:13;;;;;;;10.45;7.20;;;;;;;15.23;77.31;98254.44;5069552;28;20345;-78
2022/09/13 05:06:38;;;;;;;13.45;8.95;;;;;;;14.98;77.37;98221.47;5069150;28;20036;-79
2022/09/13 05:09:04;;;;;;;9.77;7.53;;;;;;;15.36;76.49;98251.81;5067047;28;20040;-79
2022/09/13 05:11:29;;;;;;;11.85;6.75;;;;;;;15.08;77.79;98251.97;5046835;28;20421;-79
2022/09/13 05:13:57;;;;;;;12.38;7.85;;;;;;;15.32;77.11;98250.81;5068209;28;20123;-79
2022/09/13 05:16:25;;;;;;;10.88;6.63;;;;;;;15.35;76.60;98227.91;5056980;28;20127;-79
2022/09/13 05:18:52;;;;;;;11.23;7.53;;;;;;;15.18;78.04;98230.34;5060563;28;20063;-79
2022/09/13 05:21:18;;;;;;;9.85;7.78;;;;;;;15.11;77.91;98241.47;5078795;28;20020;-79
2022/09/13 05:23:44;;;;;;;13.63;7.13;;;;;;;15.19;77.68;98237.28;5070713;28;20033;-79
2022/09/13 05:26:10;;;;;;;11.23;9.50;;;;;;;14.37;81.73;98220.75;5068647;28;20033;-79
2022/09/13 05:28:36;;;;;;;8.73;7.60;;;;;;;14.84;80.03;98242.13;5069666;28;20032;-79
2022/09/13 05:31:12;;;;;;;14.90;9.63;;;;;;;15.00;79.08;98245.38;5069410;28;20032;-79
2022/09/13 05:33:38;;;;;;;11.20;8.02;;;;;;;14.94;78.44;98209.72;5069396;28;20021;-78
2022/09/13 05:36:05;;;;;;;9.25;8.07;;;;;;;14.87;79.34;98220.03;5070664;28;20082;-79
2022/09/13 05:38:31;;;;;;;9.48;8.00;;;;;;;14.74;79.83;98204.63;5069188;28;20032;-79
2022/09/13 05:40:59;;;;;;;9.57;7.65;;;;;;;15.03;78.25;98239.41;5070725;28;20025;-79
2022/09/13 05:43:26;;;;;;;10.20;7.85;;;;;;;15.04;78.55;98230.28;5077749;28;20051;-79
2022/09/13 05:46:10;;;;;;;8.77;6.63;;;;;;;15.30;77.37;98222.59;5066215;28;20043;-79
2022/09/13 05:48:36;;;;;;;11.73;8.57;;;;;;;15.06;77.95;98209.28;5062679;28;20034;-79
2022/09/13 05:51:07;;;;;;;13.80;8.55;;;;;;;15.11;79.09;98228.03;5052536;28;20035;-79
2022/09/13 05:53:33;;;;;;;10.40;7.25;;;;;;;15.34;77.18;98212.84;5062182;28;21404;-79
2022/09/13 05:56:00;;;;;;;11.20;7.70;;;;;;;15.10;78.03;98198.72;5066311;28;20480;-79
2022/09/13 05:58:25;;;;;;;10.00;8.15;;;;;;;15.31;77.27;98194.63;5071483;28;20086;-79
2022/09/13 06:00:57;;;;;;;12.27;8.75;;;;;;;15.28;77.51;98195.22;5064247;28;20024;-79
2022/09/13 06:03:23;;;;;;;10.93;8.00;;;;;;;15.38;77.64;98205.78;5070130;28;20078;-78
2022/09/13 06:05:49;;;;;;;14.23;9.57;;;;;;;15.21;77.32;98179.47;5070877;28;20523;-79
2022/09/13 06:08:15;;;;;;;10.52;8.48;;;;;;;15.25;77.75;98193.91;5070356;28;20437;-78
2022/09/13 06:10:41;;;;;;;10.82;9.00;;;;;;;14.96;79.56;98196.00;5057315;28;20078;-79
2022/09/13 06:13:06;;;;;;;11.88;7.88;;;;;;;15.08;78.80;98190.16;5066085;28;20040;-79
2022/09/13 06:15:32;;;;;;;12.05;9.35;;;;;;;15.07;79.67;98199.34;5072303;28;20028;-78
2022/09/13 06:17:57;;;;;;;12.27;8.75;;;;;;;14.95;79.93;98189.81;5067038;28;20095;-78
2022/09/13 06:20:23;;;;;;;15.30;10.02;;;;;;;14.69;82.65;98215.47;5066610;28;20434;-78
2022/09/13 06:22:48;;;;;;;13.45;9.88;;;;;;;14.95;81.63;98216.69;5067274;28;20040;-78
2022/09/13 06:25:14;;;;;;;13.48;9.07;;;;;;;14.62;83.52;98198.09;5068106;28;20587;-79
2022/09/13 06:27:39;;;;;;;11.35;8.13;;;;;;;14.59;81.53;98194.09;5033768;28;20036;-79
2022/09/13 06:30:07;;;;;;;11.30;9.45;;;;;;;14.79;82.03;98212.63;5052858;28;20035;-79
2022/09/13 06:32:33;;;;;;;16.08;9.88;;;;;;;14.46;84.13;98188.69;5062839;28;20028;-78
2022/09/13 06:34:59;;;;;;;11.30;8.48;;;;;;;15.24;79.18;98211.16;5049944;28;20358;-78
2022/09/13 06:37:24;;;;;;;8.60;7.47;;;;;;;14.96;80.37;98210.22;5061062;28;20099;-78
2022/09/13 06:39:50;;;;;;;10.98;9.48;;;;;;;14.51;84.55;98210.06;5060261;28;20039;-78
2022/09/13 06:42:16;;;;;;;13.38;9.63;;;;;;;15.21;80.93;98225.16;5063973;28;20059;-78
2022/09/13 06:44:41;;;;;;;11.57;8.25;;;;;;;15.13;80.70;98233.09;5072979;28;20044;-78
2022/09/13 06:47:06;;;;;;;11.35;8.52;;;;;;;15.33;81.25;98230.09;5065600;28;20037;-78
2022/09/13 06:49:32;;;;;;;14.45;9.70;;;;;;;14.96;82.65;98231.72;5054988;28;20511;-78
2022/09/13 06:51:57;;;;;;;13.80;10.40;;;;;;;14.78;83.47;98211.06;5071782;28;20028;-78
2022/09/13 06:54:23;;;;;;;15.73;9.02;;;;;;;14.93;82.09;98218.09;5065697;28;20029;-78
2022/09/13 06:56:48;;;;;;;9.15;8.10;;;;;;;15.11;80.61;98217.28;5060256;28;20033;-79
2022/09/13 06:59:13;;;;;;;10.05;8.45;;;;;;;15.55;78.66;98225.69;5066142;28;20040;-78
2022/09/13 07:01:43;;;;;;;14.32;8.70;;;;;;;15.20;82.27;98228.94;5062765;28;20086;-78
2022/09/13 07:04:11;;;;;;;12.15;8.40;;;;;;;15.23;79.96;98211.41;5072800;28;20032;-78
2022/09/13 07:06:39;;;;;;;13.05;9.77;;;;;;;15.45;79.90;98225.88;5073302;28;20491;-78
2022/09/13 07:09:07;;;;;;;13.65;8.63;;;;;;;15.30;80.52;98226.09;5060410;28;20025;-78
2022/09/13 07:11:36;;;;;;;12.70;8.70;;;;;;;15.47;79.81;98226.38;5080750;28;20039;-79
2022/09/13 07:14:02;;;;;;;21.70;10.25;;;;;;;15.59;79.49;98225.91;5067940;28;20087;-78
2022/09/13 07:16:30;;;;;;;10.48;7.68;;;;;;;15.62;78.37;98226.09;5067981;28;20048;-79
2022/09/13 07:18:56;;;;;;;11.02;8.05;;;;;;;15.50;78.79;98219.63;5083237;28;20462;-78
2022/09/13 07:21:23;;;;;;;12.90;8.48;;;;;;;15.50;80.83;98223.09;5066216;28;20063;-78
2022/09/13 07:23:51;;;;;;;11.57;7.10;;;;;;;15.63;78.68;98225.03;5076488;28;20479;-78
2022/09/13 07:26:17;;;;;;;11.20;7.30;;;;;;;15.70;79.29;98227.34;5073587;28;20584;-78
2022/09/13 07:28:44;;;;;;;12.50;9.55;;;;;;;15.65;80.79;98232.78;5054085;28;20025;-78
2022/09/13 07:31:22;;;;;;;10.30;8.15;;;;;;;15.75;78.33;98229.91;5072387;28;20111;-78
2022/09/13 07:33:52;;;;;;;16.20;9.80;;;;;;;15.72;81.12;98223.25;5072255;28;20365;-78
2022/09/13 07:36:18;;;;;;;11.80;8.98;;;;;;;15.90;77.83;98220.78;5069294;28;20335;-78
2022/09/13 07:38:44;;;;;;;13.82;8.95;;;;;;;15.86;80.71;98238.63;5061330;28;20063;-78
2022/09/13 07:41:14;;;;;;;11.95;8.80;;;;;;;15.95;78.61;98232.22;5059463;28;20029;-78
2022/09/13 07:43:40;;;;;;;8.23;7.40;;;;;;;16.16;76.88;98219.97;5063771;28;20599;-78
2022/09/13 07:46:08;;;;;;;14.77;8.88;;;;;;;16.08;80.49;98223.38;5078689;28;20024;-78
2022/09/13 07:48:36;;;;;;;9.10;7.32;;;;;;;16.27;78.30;98232.13;5074269;28;20465;-78
2022/09/13 07:51:07;;;;;;;9.50;7.95;;;;;;;16.24;78.67;98216.59;5070972;28;20031;-78
2022/09/13 07:53:34;;;;;;;8.82;7.93;;;;;;;16.34;79.42;98239.81;5070493;28;20143;-78
2022/09/13 07:56:04;;;;;;;11.27;7.72;;;;;;;16.31;80.42;98235.84;5059473;28;20028;-78
2022/09/13 07:58:31;;;;;;;8.90;8.00;;;;;;;16.57;77.32;98243.44;5053993;28;20111;-79
2022/09/13 08:01:20;;;;;;;8.48;7.28;;;;;;;16.69;76.65;98257.16;5069200;28;20625;-78
2022/09/13 08:04:00;;;;;;;11.15;7.55;;;;;;;16.68;77.99;98252.91;5072115;28;20020;-78
2022/09/13 08:06:29;;;;;;;8.75;7.55;;;;;;;16.65;76.86;98242.72;5090622;28;20451;-79
2022/09/13 08:08:55;;;;;;;10.07;7.32;;;;;;;16.78;76.53;98263.44;5079119;28;20032;-78
2022/09/13 08:11:28;;;;;;;10.20;7.97;;;;;;;16.76;78.08;98247.59;5050726;28;20042;-78
2022/09/13 08:13:53;;;;;;;8.20;7.30;;;;;;;16.93;75.76;98261.22;5067123;28;20032;-78
2022/09/13 08:16:21;;;;;;;10.40;7.43;;;;;;;17.03;75.69;98257.50;5057986;28;20561;-78
2022/09/13 08:18:50;;;;;;;7.47;6.65;;;;;;;16.99;76.37;98232.25;5064370;28;20044;-78
2022/09/13 08:21:16;;;;;;;9.25;6.70;;;;;;;17.21;75.83;98245.78;5065072;28;20056;-78
2022/09/13 08:23:41;;;;;;;9.73;7.70;;;;;;;17.25;74.79;98244.81;5053270;28;20055;-79
2022/09/13 08:26:07;;;;;;;7.18;6.47;;;;;;;17.19;74.36;98229.88;5060327;28;20036;-78
2022/09/13 08:28:34;;;;;;;7.90;7.10;;;;;;;17.50;74.50;98253.41;5069324;28;20785;-79
2022/09/13 08:31:04;;;;;;;7.30;6.05;;;;;;;17.51;74.02;98250.44;5071240;28;20357;-78
2022/09/13 08:33:30;;;;;;;9.10;6.95;;;;;;;17.61;73.93;98247.50;5062464;28;20484;-78
2022/09/13 08:35:57;;;;;;;8.60;7.18;;;;;;;17.62;74.46;98235.59;5048209;28;20036;-78
2022/09/13 08:38:22;;;;;;;9.13;6.25;;;;;;;17.85;72.87;98244.44;5063471;28;20202;-78
2022/09/13 08:40:53;;;;;;;6.53;5.78;;;;;;;17.86;73.19;98252.25;5052124;28;20119;-78
2022/09/13 08:43:56;;;;;;;7.47;6.75;;;;;;;17.95;72.94;98250.38;5069366;28;20052;-78
2022/09/13 08:46:38;;;;;;;6.13;5.53;;;;;;;17.96;72.98;98240.38;5067548;28;20107;-78
2022/09/13 08:49:07;;;;;;;6.50;5.90;;;;;;;18.05;72.74;98260.13;5055161;28;20045;-78
2022/09/13 08:51:46;;;;;;;7.47;6.78;;;;;;;18.19;73.99;98246.50;5068826;28;20038;-78
2022/09/13 08:54:15;;;;;;;8.25;6.78;;;;;;;17.99;72.04;98245.16;5063217;28;20137;-78
2022/09/13 08:56:46;;;;;;;8.85;6.80;;;;;;;18.16;72.84;98256.03;5053308;28;20028;-79
2022/09/13 08:59:37;;;;;;;9.68;6.47;;;;;;;18.31;72.71;98250.22;5066456;28;20039;-78
2022/09/13 09:02:14;;;;;;;8.13;6.10;;;;;;;18.27;72.61;98246.53;5066675;28;20039;-78
2022/09/13 09:04:49;;;;;;;7.10;6.15;;;;;;;18.32;71.61;98237.50;5064533;28;20031;-78
2022/09/13 09:07:25;;;;;;;7.50;5.50;;;;;;;18.22;71.61;98216.16;5068889;28;20380;-79
2022/09/13 09:09:53;;;;;;;;;;;;;;;18.38;71.93;98249.75;5066161;28;20043;-78
2022/09/13 09:12:41;;;;;;;6.03;5.40;;;;;;;18.30;71.11;98231.63;5069371;28;19908;-78
2022/09/13 09:15:34;;;;;;;8.02;5.60;;;;;;;18.38;72.07;98253.25;5061032;28;20027;-78
2022/09/13 09:18:19;;;;;;;5.97;5.38;;;;;;;18.40;70.53;98232.13;5055319;28;20033;-78
2022/09/13 09:20:47;;;;;;;6.65;5.70;;;;;;;18.54;70.41;98253.66;5066257;28;20043;-78
2022/09/13 09:23:15;;;;;;;5.20;4.70;;;;;;;18.59;70.07;98245.38;5065654;28;20546;-78
2022/09/13 09:25:40;;;;;;;5.97;5.35;;;;;;;18.62;69.93;98247.47;5064391;28;20449;-78
2022/09/13 09:28:15;;;;;;;6.55;4.68;;;;;;;18.56;70.20;98248.72;5061329;28;20060;-79
2022/09/13 09:31:13;;;;;;;6.25;4.97;;;;;;;18.70;69.85;98238.56;5070240;28;20025;-78
2022/09/13 09:33:56;;;;;;;6.80;4.97;;;;;;;18.72;70.13;98233.63;5060541;28;20060;-78
2022/09/13 09:36:37;;;;;;;4.90;4.40;;;;;;;18.63;69.85;98228.22;5071550;28;20028;-78
2022/09/13 09:39:04;;;;;;;6.30;5.63;;;;;;;18.59;70.22;98232.66;5066182;28;20069;-79
2022/09/13 09:41:35;;;;;;;5.68;5.00;;;;;;;18.74;70.78;98223.28;5072270;28;20036;-78
2022/09/13 09:44:16;;;;;;;6.05;4.15;;;;;;;18.85;69.56;98218.41;5064996;28;20017;-78
2022/09/13 09:46:45;;;;;;;5.28;4.78;;;;;;;18.89;70.29;98230.97;5083020;28;20081;-78
2022/09/13 09:52:09;;;;;;;6.55;4.30;;;;;;;19.17;69.05;98228.75;5066921;28;20090;-78
2022/09/13 09:54:36;;;;;;;6.07;5.22;;;;;;;19.06;68.99;98224.75;5066547;28;20483;-79
2022/09/13 09:57:03;;;;;;;5.45;4.78;;;;;;;19.20;69.10;98231.59;5071214;28;20091;-78
2022/09/13 09:59:33;;;;;;;5.15;4.60;;;;;;;19.32;68.51;98234.47;5063132;28;20055;-78
2022/09/13 10:02:00;;;;;;;7.03;4.75;;;;;;;19.19;67.79;98224.59;5067128;28;20109;-78
2022/09/13 10:04:27;;;;;;;5.53;4.07;;;;;;;19.16;67.81;98233.34;5055543;28;20029;-78
2022/09/13 10:07:20;;;;;;;4.57;4.13;;;;;;;19.28;67.71;98228.09;5070290;28;20079;-78
2022/09/13 10:09:59;;;;;;;5.65;4.50;;;;;;;19.36;67.45;98227.31;5069066;28;20488;-79
2022/09/13 10:12:26;;;;;;;7.22;4.65;;;;;;;19.41;67.42;98227.16;5072945;28;20024;-79
2022/09/13 10:15:02;;;;;;;4.80;4.35;;;;;;;19.62;66.81;98221.84;5055085;28;20033;-79
2022/09/13 10:17:28;;;;;;;8.70;4.18;;;;;;;19.66;66.53;98217.38;5067965;28;20702;-78
2022/09/13 10:20:18;;;;;;;7.13;5.10;;;;;;;19.75;67.14;98198.41;5069232;28;20612;-79
2022/09/13 10:23:04;;;;;;;5.30;4.18;;;;;;;19.85;66.28;98204.28;5072167;28;20028;-79
2022/09/13 10:25:30;;;;;;;5.15;4.32;;;;;;;20.05;65.81;98191.94;5070770;28;20113;-79
2022/09/13 10:27:58;;;;;;;4.88;4.20;;;;;;;20.00;66.14;98203.75;5067828;28;20368;-79
2022/09/13 10:30:39;;;;;;;6.00;4.93;;;;;;;20.17;65.81;98203.66;5072439;28;20038;-79
2022/09/13 10:33:05;;;;;;;4.63;4.22;;;;;;;20.30;65.67;98192.94;5080195;28;20039;-78
2022/09/13 10:35:32;;;;;;;5.85;4.90;;;;;;;20.23;65.82;98193.44;5067303;28;20064;-79
2022/09/13 10:37:57;;;;;;;6.13;4.50;;;;;;;20.21;65.65;98198.41;5076876;28;20020;-78
2022/09/13 10:40:32;;;;;;;7.03;4.80;;;;;;;20.14;66.20;98187.25;5054760;28;20365;-78
2022/09/13 10:43:02;;;;;;;5.10;4.60;;;;;;;20.09;66.71;98179.31;5079453;28;20663;-79
2022/09/13 10:45:30;;;;;;;5.25;4.75;;;;;;;20.39;65.36;98190.97;5049778;28;20032;-78
2022/09/13 10:48:05;;;;;;;7.82;4.72;;;;;;;20.26;65.37;98181.16;5068098;28;20466;-79
2022/09/13 10:50:31;;;;;;;6.45;5.45;;;;;;;20.16;65.75;98185.81;5067367;28;20476;-78
2022/09/13 10:53:00;;;;;;;7.75;4.95;;;;;;;20.45;66.58;98184.25;5061221;28;20047;-78
2022/09/13 10:55:35;;;;;;;6.57;5.13;;;;;;;20.56;66.17;98183.53;5067910;28;20491;-78
2022/09/13 10:58:00;;;;;;;6.65;4.78;;;;;;;20.51;65.11;98177.53;5047444;28;20396;-79
2022/09/13 11:00:43;;;;;;;4.80;4.32;;;;;;;20.50;65.25;98181.34;5072714;28;20028;-78
2022/09/13 11:03:36;;;;;;;9.18;5.25;;;;;;;20.61;64.87;98158.94;5062384;28;20029;-78
2022/09/13 11:06:04;;;;;;;5.43;4.72;;;;;;;20.63;65.08;98161.31;5070075;28;20021;-79
2022/09/13 11:08:41;;;;;;;4.60;4.13;;;;;;;20.79;64.70;98154.19;5062206;28;20035;-79
2022/09/13 11:11:41;;;;;;;5.18;4.68;;;;;;;20.95;64.67;98170.66;5069326;28;20025;-79
2022/09/13 11:14:35;;;;;;;7.43;4.70;;;;;;;21.11;64.12;98163.50;5036817;28;20055;-79
2022/09/13 11:17:22;;;;;;;11.55;5.22;;;;;;;21.28;63.36;98150.56;5065773;28;20056;-79
2022/09/13 11:20:06;;;;;;;5.93;4.30;;;;;;;21.45;63.21;98163.16;5067663;28;20028;-78
2022/09/13 11:22:49;;;;;;;5.50;3.97;;;;;;;21.56;63.02;98153.44;5077259;28;20013;-79
2022/09/13 11:25:26;;;;;;;5.45;4.47;;;;;;;21.69;62.81;98168.63;5058581;28;20029;-78
2022/09/13 11:28:27;;;;;;;4.97;4.57;;;;;;;21.63;62.80;98167.28;5065085;28;20407;-79
2022/09/13 11:31:39;;;;;;;6.72;4.70;;;;;;;21.78;62.68;98171.25;5003790;28;20030;-79
2022/09/13 11:34:35;;;;;;;5.13;4.38;;;;;;;21.63;62.58;98154.50;5004198;28;20465;-78
2022/09/13 11:37:22;;;;;;;5.78;4.65;;;;;;;21.84;62.37;98168.00;5064179;28;20060;-79
2022/09/13 11:40:09;;;;;;;8.18;4.85;;;;;;;21.92;62.19;98161.69;5061935;28;20028;-79
2022/09/13 11:42:45;;;;;;;8.13;4.70;;;;;;;21.80;62.36;98156.19;5062563;28;20032;-79
2022/09/13 11:45:27;;;;;;;6.80;4.53;;;;;;;21.85;62.18;98160.66;5068452;28;20078;-79
2022/09/13 11:48:17;;;;;;;6.07;4.35;;;;;;;21.99;62.09;98169.28;5070086;28;20028;-79
2022/09/13 11:50:58;;;;;;;9.60;4.18;;;;;;;22.07;62.04;98161.00;5063414;28;20029;-81
2022/09/13 11:53:39;;;;;;;5.70;4.50;;;;;;;22.17;61.82;98160.56;5063530;28;20024;-80
2022/09/13 11:56:16;;;;;;;5.35;4.85;;;;;;;22.10;61.76;98137.81;5064422;28;20062;-80
2022/09/13 11:58:47;;;;;;;4.78;4.22;;;;;;;22.22;61.58;98152.16;5070632;28;20055;-81
2022/09/13 12:01:19;;;;;;;5.20;4.18;;;;;;;22.14;62.03;98134.06;5067862;28;20477;-81