Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:33;;;;;;;25.10;18.30;;;;;;;;;;759732;183;917942;-74
2021/07/18 00:02:59;;;;;;;24.00;18.33;;;;;;;;;;761165;183;919432;-77
2021/07/18 00:05:24;;;;;;;22.33;16.90;;;;;;;;;;764218;183;919333;-76
2021/07/18 00:07:50;;;;;;;25.73;17.17;;;;;;;;;;763905;183;918659;-76
2021/07/18 00:10:16;;;;;;;21.70;15.43;;;;;;;;;;766429;182;624548;-77
2021/07/18 00:12:42;;;;;;;24.03;16.87;;;;;;;;;;769594;182;623230;-74
2021/07/18 00:15:08;;;;;;;23.73;17.60;;;;;;;;;;761883;182;919166;-74
2021/07/18 00:17:37;;;;;;;27.70;19.10;;;;;;;;;;764778;182;920226;-76
2021/07/18 00:20:00;;;;;;;35.70;17.13;;;;;;;;;;768661;182;618960;-74
2021/07/18 00:22:26;;;;;;;21.70;17.83;;;;;;;;;;764422;182;916494;-75
2021/07/18 00:24:52;;;;;;;22.83;16.97;;;;;;;;;;761987;182;919204;-78
2021/07/18 00:27:18;;;;;;;27.00;17.67;;;;;;;;;;764102;182;918492;-74
2021/07/18 00:29:44;;;;;;;24.97;19.07;;;;;;;;;;769270;183;917779;-76
2021/07/18 00:32:09;;;;;;;23.27;17.73;;;;;;;;;;761850;183;1021493;-78
2021/07/18 00:34:35;;;;;;;22.00;16.43;;;;;;;;;;760956;183;919856;-75
2021/07/18 00:37:01;;;;;;;24.63;17.20;;;;;;;;;;765960;183;918342;-78
2021/07/18 00:39:27;;;;;;;27.50;18.47;;;;;;;;;;762018;183;921226;-77
2021/07/18 00:41:53;;;;;;;22.53;15.90;;;;;;;;;;762223;183;921364;-76
2021/07/18 00:44:19;;;;;;;27.67;17.07;;;;;;;;;;765237;183;918769;-76
2021/07/18 00:46:44;;;;;;;24.17;18.03;;;;;;;;;;760554;183;936844;-76
2021/07/18 00:49:10;;;;;;;26.60;18.15;;;;;;;;;;759623;183;918143;-75
2021/07/18 00:51:36;;;;;;;27.17;18.30;;;;;;;;;;760235;183;915043;-75
2021/07/18 00:54:02;;;;;;;25.37;16.80;;;;;;;;;;761230;183;918007;-78
2021/07/18 00:56:28;;;;;;;25.77;18.27;;;;;;;;;;760741;183;924896;-73
2021/07/18 00:58:54;;;;;;;20.97;18.60;;;;;;;;;;759578;183;918472;-78
2021/07/18 01:01:19;;;;;;;24.73;17.43;;;;;;;;;;766114;183;900588;-78
2021/07/18 01:03:45;;;;;;;27.08;17.83;;;;;;;;;;760811;183;919305;-76
2021/07/18 01:06:11;;;;;;;28.67;18.75;;;;;;;;;;757974;183;1021812;-77
2021/07/18 01:08:37;;;;;;;25.55;18.92;;;;;;;;;;763868;183;914767;-76
2021/07/18 01:11:03;;;;;;;28.27;18.70;;;;;;;;;;761601;183;919331;-74
2021/07/18 01:13:29;;;;;;;24.17;17.10;;;;;;;;;;759922;183;941476;-75
2021/07/18 01:15:54;;;;;;;27.83;20.10;;;;;;;;;;765753;183;913451;-77
2021/07/18 01:18:20;;;;;;;28.00;21.00;;;;;;;;;;759470;183;919171;-77
2021/07/18 01:20:46;;;;;;;38.45;20.62;;;;;;;;;;760592;183;918302;-75
2021/07/18 01:23:12;;;;;;;23.90;18.87;;;;;;;;;;762135;182;919605;-75
2021/07/18 01:25:38;;;;;;;25.40;19.80;;;;;;;;;;766922;182;919512;-76
2021/07/18 01:28:05;;;;;;;23.77;18.50;;;;;;;;;;761431;182;919652;-77
2021/07/18 01:30:31;;;;;;;22.17;18.30;;;;;;;;;;763509;182;918287;-74
2021/07/18 01:32:57;;;;;;;25.80;19.07;;;;;;;;;;766752;182;918884;-76
2021/07/18 01:35:22;;;;;;;27.17;18.10;;;;;;;;;;762415;182;919732;-77
2021/07/18 01:37:48;;;;;;;28.50;19.80;;;;;;;;;;760496;182;919402;-77
2021/07/18 01:40:14;;;;;;;31.17;19.97;;;;;;;;;;764361;183;917586;-78
2021/07/18 01:42:40;;;;;;;28.30;19.73;;;;;;;;;;761833;183;932455;-72
2021/07/18 01:45:07;;;;;;;31.17;20.17;;;;;;;;;;759217;183;919527;-76
2021/07/18 01:47:33;;;;;;;28.37;19.93;;;;;;;;;;758384;183;1021092;-75
2021/07/18 01:49:58;;;;;;;28.07;21.97;;;;;;;;;;766199;183;918220;-77
2021/07/18 01:52:24;;;;;;;31.23;20.27;;;;;;;;;;761306;183;918426;-75
2021/07/18 01:54:50;;;;;;;32.30;21.80;;;;;;;;;;758771;183;918397;-73
2021/07/18 01:57:16;;;;;;;29.27;19.77;;;;;;;;;;764710;183;919089;-74
2021/07/18 01:59:42;;;;;;;27.30;20.80;;;;;;;;;;760637;183;919384;-74
2021/07/18 02:02:08;;;;;;;35.03;21.03;;;;;;;;;;764245;183;918756;-73
2021/07/18 02:04:33;;;;;;;29.20;20.80;;;;;;;;;;765422;183;937017;-73
2021/07/18 02:06:59;;;;;;;30.60;21.17;;;;;;;;;;759649;183;919331;-72
2021/07/18 02:09:25;;;;;;;27.90;20.40;;;;;;;;;;760453;183;919861;-72
2021/07/18 02:11:51;;;;;;;29.00;20.50;;;;;;;;;;760932;183;919287;-73
2021/07/18 02:14:17;;;;;;;32.07;23.20;;;;;;;;;;759654;183;918516;-74
2021/07/18 02:16:43;;;;;;;30.83;20.80;;;;;;;;;;758474;183;919100;-75
2021/07/18 02:19:08;;;;;;;28.38;22.98;;;;;;;;;;758307;183;919141;-74
2021/07/18 02:21:34;;;;;;;29.83;22.33;;;;;;;;;;767142;183;918205;-74
2021/07/18 02:24:00;;;;;;;32.23;24.07;;;;;;;;;;761442;183;919103;-75
2021/07/18 02:26:27;;;;;;;26.50;22.50;;;;;;;;;;764849;183;918723;-75
2021/07/18 02:28:52;;;;;;;26.77;20.90;;;;;;;;;;763717;183;919456;-73
2021/07/18 02:31:19;;;;;;;35.93;23.40;;;;;;;;;;758881;183;919201;-75
2021/07/18 02:33:44;;;;;;;36.92;22.95;;;;;;;;;;761557;180;916290;-73
2021/07/18 02:36:10;;;;;;;31.27;21.80;;;;;;;;;;766224;182;919490;-74
2021/07/18 02:38:36;;;;;;;33.30;22.58;;;;;;;;;;761373;182;919181;-74
2021/07/18 02:41:02;;;;;;;31.27;21.40;;;;;;;;;;760482;182;919165;-74
2021/07/18 02:43:28;;;;;;;29.07;21.20;;;;;;;;;;759040;182;919105;-75
2021/07/18 02:45:53;;;;;;;28.37;23.20;;;;;;;;;;768054;182;918072;-76
2021/07/18 02:48:20;;;;;;;33.07;21.83;;;;;;;;;;765253;182;870651;-76
2021/07/18 02:50:45;;;;;;;33.40;22.05;;;;;;;;;;759600;183;1021923;-75
2021/07/18 02:53:11;;;;;;;31.23;22.77;;;;;;;;;;767943;183;918762;-74
2021/07/18 02:55:37;;;;;;;36.47;24.40;;;;;;;;;;760466;182;918719;-75
2021/07/18 02:58:03;;;;;;;34.55;24.52;;;;;;;;;;756110;183;1038068;-74
2021/07/18 03:00:28;;;;;;;30.97;23.20;;;;;;;;;;764763;181;918054;-76
2021/07/18 03:02:54;;;;;;;26.13;21.20;;;;;;;;;;762718;183;918723;-76
2021/07/18 03:05:20;;;;;;;38.13;23.10;;;;;;;;;;760694;183;920875;-76
2021/07/18 03:07:46;;;;;;;33.73;24.30;;;;;;;;;;762014;183;883414;-77
2021/07/18 03:10:12;;;;;;;30.90;23.33;;;;;;;;;;763873;183;636941;-75
2021/07/18 03:12:38;;;;;;;41.60;26.83;;;;;;;;;;761750;183;918604;-74
2021/07/18 03:15:05;;;;;;;38.73;26.60;;;;;;;;;;760473;183;917623;-77
2021/07/18 03:17:31;;;;;;;39.23;25.97;;;;;;;;;;767043;183;894311;-73
2021/07/18 03:19:58;;;;;;;33.03;24.65;;;;;;;;;;759987;183;919872;-75
2021/07/18 03:22:23;;;;;;;39.50;27.27;;;;;;;;;;760125;183;919334;-75
2021/07/18 03:24:49;;;;;;;36.13;26.20;;;;;;;;;;754828;184;904959;-72
2021/07/18 03:27:14;;;;;;;39.17;26.23;;;;;;;;;;759012;183;915932;-74
2021/07/18 03:29:40;;;;;;;39.37;26.10;;;;;;;;;;761604;183;915797;-77
2021/07/18 03:32:07;;;;;;;40.17;28.60;;;;;;;;;;760136;183;943764;-75
2021/07/18 03:34:32;;;;;;;36.03;26.80;;;;;;;;;;758916;183;1017222;-78
2021/07/18 03:36:58;;;;;;;36.53;26.70;;;;;;;;;;760409;183;988703;-77
2021/07/18 03:39:24;;;;;;;44.13;27.57;;;;;;;;;;760588;183;1002549;-78
2021/07/18 03:41:50;;;;;;;39.00;28.07;;;;;;;;;;766554;183;919689;-76
2021/07/18 03:44:16;;;;;;;39.30;27.67;;;;;;;;;;762954;182;918343;-76
2021/07/18 03:46:42;;;;;;;37.83;27.27;;;;;;;;;;763385;182;918992;-74
2021/07/18 03:49:08;;;;;;;48.27;30.63;;;;;;;;;;766220;182;919119;-76
2021/07/18 03:51:33;;;;;;;39.73;29.13;;;;;;;;;;760516;182;917724;-75
2021/07/18 03:53:59;;;;;;;43.93;33.00;;;;;;;;;;759464;182;1019731;-74
2021/07/18 03:56:25;;;;;;;42.77;33.90;;;;;;;;;;767414;182;919135;-73
2021/07/18 03:58:51;;;;;;;43.03;31.77;;;;;;;;;;762936;182;919432;-77
2021/07/18 04:01:17;;;;;;;42.30;31.27;;;;;;;;;;761207;182;1079400;-76
2021/07/18 04:03:46;;;;;;;51.73;30.90;;;;;;;;;;765722;183;712955;-78
2021/07/18 04:06:09;;;;;;;45.60;33.23;;;;;;;;;;765871;183;918539;-75
2021/07/18 04:08:34;;;;;;;45.47;32.10;;;;;;;;;;761702;183;918691;-77
2021/07/18 04:11:00;;;;;;;40.67;30.90;;;;;;;;;;763502;183;920359;-74
2021/07/18 04:13:26;;;;;;;54.67;34.60;;;;;;;;;;765785;183;915079;-77
2021/07/18 04:15:52;;;;;;;53.43;34.80;;;;;;;;;;760211;183;919487;-79
2021/07/18 04:18:18;;;;;;;43.40;32.73;;;;;;;;;;760640;183;919332;-73
2021/07/18 04:20:44;;;;;;;45.60;33.80;;;;;;;;;;766112;182;917883;-76
2021/07/18 04:23:10;;;;;;;41.07;32.30;;;;;;;;;;761119;183;918809;-74
2021/07/18 04:25:36;;;;;;;44.23;31.00;;;;;;;;;;759985;183;918651;-77
2021/07/18 04:28:01;;;;;;;43.47;30.90;;;;;;;;;;762723;183;920612;-78
2021/07/18 04:30:27;;;;;;;45.70;30.00;;;;;;;;;;757312;183;920430;-78
2021/07/18 04:32:53;;;;;;;44.60;29.80;;;;;;;;;;759007;183;916673;-72
2021/07/18 04:35:20;;;;;;;43.83;28.90;;;;;;;;;;759932;182;916100;-75
2021/07/18 04:37:45;;;;;;;42.43;30.47;;;;;;;;;;764958;183;916756;-76
2021/07/18 04:40:11;;;;;;;47.30;29.20;;;;;;;;;;760273;182;914523;-79
2021/07/18 04:42:37;;;;;;;37.57;28.27;;;;;;;;;;756883;183;922354;-73
2021/07/18 04:45:03;;;;;;;38.37;28.47;;;;;;;;;;765813;183;916901;-78
2021/07/18 04:47:29;;;;;;;33.57;27.90;;;;;;;;;;759570;183;937003;-76
2021/07/18 04:49:54;;;;;;;35.47;26.60;;;;;;;;;;760471;183;1228877;-78
2021/07/18 04:52:20;;;;;;;38.60;26.10;;;;;;;;;;764059;183;921327;-75
2021/07/18 04:54:46;;;;;;;43.53;28.87;;;;;;;;;;759371;181;919542;-77
2021/07/18 04:57:12;;;;;;;36.27;26.63;;;;;;;;;;762171;182;918836;-78
2021/07/18 04:59:38;;;;;;;32.73;24.87;;;;;;;;;;758265;182;919431;-72
2021/07/18 05:02:04;;;;;;;35.53;25.47;;;;;;;;;;767364;182;918990;-77
2021/07/18 05:04:30;;;;;;;30.10;24.40;;;;;;;;;;763847;182;917852;-77
2021/07/18 05:06:56;;;;;;;35.40;27.23;;;;;;;;;;761764;182;919398;-78
2021/07/18 05:09:21;;;;;;;28.97;23.03;;;;;;;;;;767172;182;919227;-75
2021/07/18 05:11:47;;;;;;;30.40;22.90;;;;;;;;;;761955;182;1021952;-76
2021/07/18 05:14:13;;;;;;;31.77;24.70;;;;;;;;;;759938;183;919118;-75
2021/07/18 05:16:39;;;;;;;39.50;22.57;;;;;;;;;;764143;182;918840;-73
2021/07/18 05:19:05;;;;;;;30.47;23.10;;;;;;;;;;759707;183;919372;-77
2021/07/18 05:21:31;;;;;;;32.63;24.30;;;;;;;;;;759800;183;918517;-78
2021/07/18 05:23:56;;;;;;;32.17;24.70;;;;;;;;;;759049;183;919303;-73
2021/07/18 05:26:22;;;;;;;32.87;22.27;;;;;;;;;;761043;183;918167;-71
2021/07/18 05:28:48;;;;;;;30.60;23.87;;;;;;;;;;759460;183;918435;-75
2021/07/18 05:31:14;;;;;;;34.72;24.73;;;;;;;;;;758788;182;918892;-79
2021/07/18 05:33:40;;;;;;;34.53;23.93;;;;;;;;;;764876;183;917451;-74
2021/07/18 05:36:06;;;;;;;33.17;25.57;;;;;;;;;;761072;182;921488;-75
2021/07/18 05:38:32;;;;;;;34.57;22.83;;;;;;;;;;758646;183;919560;-76
2021/07/18 05:40:57;;;;;;;35.75;24.52;;;;;;;;;;766188;183;919484;-74
2021/07/18 05:43:23;;;;;;;31.30;23.10;;;;;;;;;;760524;183;927844;-74
2021/07/18 05:45:49;;;;;;;30.70;22.93;;;;;;;;;;759698;183;919458;-72
2021/07/18 05:48:20;;;;;;;29.57;23.73;;;;;;;;;;762964;183;918420;-75
2021/07/18 05:50:41;;;;;;;33.30;23.93;;;;;;;;;;760901;183;931756;-76
2021/07/18 05:53:07;;;;;;;31.80;23.60;;;;;;;;;;758729;183;921318;-76
2021/07/18 05:55:32;;;;;;;35.83;24.03;;;;;;;;;;760178;183;918480;-73
2021/07/18 05:57:58;;;;;;;34.90;23.63;;;;;;;;;;765534;183;919567;-76
2021/07/18 06:00:24;;;;;;;27.23;21.00;;;;;;;;;;763753;183;918842;-73
2021/07/18 06:02:50;;;;;;;30.60;21.93;;;;;;;;;;761172;183;919489;-79
2021/07/18 06:05:16;;;;;;;33.40;22.60;;;;;;;;;;764810;183;918673;-73
2021/07/18 06:07:42;;;;;;;27.47;20.70;;;;;;;;;;761382;182;920798;-73
2021/07/18 06:10:08;;;;;;;32.20;22.27;;;;;;;;;;762922;182;918921;-72
2021/07/18 06:12:34;;;;;;;27.90;21.00;;;;;;;;;;767870;182;919399;-72
2021/07/18 06:15:00;;;;;;;26.70;21.10;;;;;;;;;;753267;184;918623;-76
2021/07/18 06:17:27;;;;;;;31.30;21.03;;;;;;;;;;753332;184;918751;-73
2021/07/18 06:19:51;;;;;;;26.87;20.03;;;;;;;;;;730564;190;920671;-74
2021/07/18 06:22:17;;;;;;;30.20;19.83;;;;;;;;;;748017;184;920014;-75
2021/07/18 06:24:43;;;;;;;33.25;20.48;;;;;;;;;;731001;190;920909;-75
2021/07/18 06:27:09;;;;;;;27.13;18.97;;;;;;;;;;761197;183;1015674;-73
2021/07/18 06:29:35;;;;;;;27.53;19.13;;;;;;;;;;767527;183;919794;-73
2021/07/18 06:32:01;;;;;;;24.77;18.30;;;;;;;;;;761278;183;919167;-75
2021/07/18 06:34:27;;;;;;;20.30;16.50;;;;;;;;;;760195;183;918485;-73
2021/07/18 06:36:53;;;;;;;22.70;16.83;;;;;;;;;;765456;183;920928;-71
2021/07/18 06:39:18;;;;;;;20.40;16.30;;;;;;;;;;760520;183;920160;-75
2021/07/18 06:41:44;;;;;;;25.10;16.90;;;;;;;;;;761435;182;1015940;-72
2021/07/18 06:44:10;;;;;;;21.93;16.10;;;;;;;;;;765547;183;922460;-72
2021/07/18 06:46:36;;;;;;;27.87;18.63;;;;;;;;;;752242;183;942475;-75
2021/07/18 06:49:02;;;;;;;26.23;17.53;;;;;;;;;;763167;183;918177;-76
2021/07/18 06:51:28;;;;;;;27.53;20.63;;;;;;;;;;759490;183;919518;-71
2021/07/18 06:53:54;;;;;;;23.57;16.77;;;;;;;;;;765764;183;919354;-73
2021/07/18 06:56:20;;;;;;;24.20;16.93;;;;;;;;;;759652;183;919275;-73
2021/07/18 06:58:45;;;;;;;21.37;16.17;;;;;;;;;;760788;183;920677;-76
2021/07/18 07:01:11;;;;;;;28.07;18.90;;;;;;;;;;764311;183;1020205;-72
2021/07/18 07:03:37;;;;;;;25.27;17.27;;;;;;;;;;761539;183;915791;-73
2021/07/18 07:06:03;;;;;;;24.17;18.60;;;;;;;;;;759827;183;1019371;-73
2021/07/18 07:08:29;;;;;;;23.27;17.17;;;;;;;;;;766024;183;914582;-73
2021/07/18 07:10:55;;;;;;;29.77;18.20;;;;;;;;;;760466;183;904436;-77
2021/07/18 07:13:21;;;;;;;19.42;15.60;;;;;;;;;;756936;183;1421568;-74
2021/07/18 07:15:47;;;;;;;18.00;14.13;;;;;;;;;;759895;183;915219;-78
2021/07/18 07:18:13;;;;;;;24.17;17.70;;;;;;;;;;765390;180;915420;-74
2021/07/18 07:20:38;;;;;;;29.50;15.50;;;;;;;;;;762222;182;1018838;-74
2021/07/18 07:23:04;;;;;;;19.20;15.80;;;;;;;;;;759959;182;915572;-74
2021/07/18 07:25:30;;;;;;;20.03;13.83;;;;;;;;;;765663;182;915989;-75
2021/07/18 07:27:56;;;;;;;16.00;14.13;;;;;;;;;;760705;182;920961;-75
2021/07/18 07:30:22;;;;;;;19.03;13.40;;;;;;;;;;759930;183;918725;-74
2021/07/18 07:32:48;;;;;;;24.60;14.20;;;;;;;;;;766838;182;916308;-72
2021/07/18 07:35:14;;;;;;;16.40;12.63;;;;;;;;;;761400;182;1018492;-76
2021/07/18 07:37:39;;;;;;;16.00;14.27;;;;;;;;;;759965;183;916676;-75
2021/07/18 07:40:06;;;;;;;18.47;14.47;;;;;;;;;;766665;183;737124;-77
2021/07/18 07:42:32;;;;;;;16.60;13.60;;;;;;;;;;766404;183;916136;-78
2021/07/18 07:44:58;;;;;;;17.37;13.55;;;;;;;;;;760185;183;915818;-76
2021/07/18 07:47:24;;;;;;;21.77;14.80;;;;;;;;;;761503;183;1018253;-75
2021/07/18 07:49:49;;;;;;;18.27;13.47;;;;;;;;;;765809;183;918937;-71
2021/07/18 07:52:15;;;;;;;20.53;13.80;;;;;;;;;;760448;183;920688;-77
2021/07/18 07:54:41;;;;;;;19.37;14.80;;;;;;;;;;760188;183;933452;-76
2021/07/18 07:57:07;;;;;;;20.40;15.40;;;;;;;;;;767304;183;918944;-74
2021/07/18 07:59:33;;;;;;;20.10;15.00;;;;;;;;;;761003;183;919426;-75
2021/07/18 08:01:59;;;;;;;23.83;15.73;;;;;;;;;;762297;183;919251;-75
2021/07/18 08:04:25;;;;;;;20.20;16.70;;;;;;;;;;763575;183;1022184;-75
2021/07/18 08:06:50;;;;;;;25.27;15.80;;;;;;;;;;759978;183;916502;-78
2021/07/18 08:09:16;;;;;;;25.17;16.93;;;;;;;;;;762520;183;903077;-77
2021/07/18 08:11:42;;;;;;;22.87;16.47;;;;;;;;;;758215;183;918601;-76
2021/07/18 08:14:08;;;;;;;25.47;16.77;;;;;;;;;;765460;183;868957;-74
2021/07/18 08:16:34;;;;;;;27.73;18.13;;;;;;;;;;758568;184;945401;-78
2021/07/18 08:19:00;;;;;;;26.87;19.33;;;;;;;;;;760166;183;918498;-73
2021/07/18 08:21:26;;;;;;;26.93;18.30;;;;;;;;;;766605;183;713599;-74
2021/07/18 08:23:51;;;;;;;22.70;17.80;;;;;;;;;;765413;183;903851;-75
2021/07/18 08:26:17;;;;;;;21.77;17.47;;;;;;;;;;762437;180;918952;-75
2021/07/18 08:28:43;;;;;;;25.97;19.20;;;;;;;;;;764826;184;922055;-81
2021/07/18 08:31:09;;;;;;;23.20;17.47;;;;;;;;;;766592;182;628490;-73
2021/07/18 08:33:35;;;;;;;28.50;18.53;;;;;;;;;;766305;182;627805;-76
2021/07/18 08:36:01;;;;;;;29.90;20.40;;;;;;;;;;761329;182;1020486;-73
2021/07/18 08:38:27;;;;;;;27.27;18.97;;;;;;;;;;760832;183;919044;-76
2021/07/18 08:40:52;;;;;;;24.90;17.93;;;;;;;;;;747241;185;919209;-74
2021/07/18 08:43:19;;;;;;;25.40;18.13;;;;;;;;;;730343;190;918637;-77
2021/07/18 08:45:44;;;;;;;24.63;18.47;;;;;;;;;;767919;182;918823;-72
2021/07/18 08:48:10;;;;;;;28.23;18.60;;;;;;;;;;761717;182;1034375;-73
2021/07/18 08:50:36;;;;;;;37.00;18.30;;;;;;;;;;759262;183;919595;-75
2021/07/18 08:53:02;;;;;;;33.43;20.30;;;;;;;;;;766067;183;918921;-73
2021/07/18 08:55:28;;;;;;;26.30;19.60;;;;;;;;;;759845;183;918930;-73
2021/07/18 08:57:54;;;;;;;32.30;20.87;;;;;;;;;;759339;183;919071;-75
2021/07/18 09:00:20;;;;;;;25.43;19.87;;;;;;;;;;764890;183;919063;-73
2021/07/18 09:02:45;;;;;;;35.47;22.83;;;;;;;;;;760494;183;919368;-74
2021/07/18 09:05:11;;;;;;;26.97;19.07;;;;;;;;;;760191;183;921172;-77
2021/07/18 09:07:45;;;;;;;32.08;19.65;;;;;;;;;;757984;183;919248;-74
2021/07/18 09:10:11;;;;;;;27.37;19.33;;;;;;;;;;769282;181;782420;-76
2021/07/18 09:12:38;;;;;;;25.77;20.67;;;;;;;;;;762444;183;919558;-73
2021/07/18 09:15:05;;;;;;;26.93;19.43;;;;;;;;;;757724;183;920412;-75
2021/07/18 09:17:34;;;;;;;31.53;19.93;;;;;;;;;;760479;183;918557;-76
2021/07/18 09:20:02;;;;;;;32.90;20.47;;;;;;;;;;759904;183;919133;-70
2021/07/18 09:22:26;;;;;;;27.33;20.23;;;;;;;;;;761297;183;919450;-79
2021/07/18 09:24:52;;;;;;;25.87;20.23;;;;;;;;;;761324;183;916589;-74
2021/07/18 09:27:17;;;;;;;25.53;19.40;;;;;;;;;;766854;183;917860;-73
2021/07/18 09:29:43;;;;;;;25.00;19.20;;;;;;;;;;762640;183;918470;-75
2021/07/18 09:32:14;;;;;;;22.17;17.87;;;;;;;;;;760742;183;919991;-72
2021/07/18 09:34:43;;;;;;;43.83;19.00;;;;;;;;;;763095;183;919221;-76
2021/07/18 09:37:09;;;;;;;28.93;18.63;;;;;;;;;;765019;183;1321120;-75
2021/07/18 09:39:35;;;;;;;27.80;18.40;;;;;;;;;;762406;183;915723;-74
2021/07/18 09:42:00;;;;;;;23.67;18.83;;;;;;;;;;763242;182;915760;-76
2021/07/18 09:44:26;;;;;;;35.70;17.30;;;;;;;;;;765100;183;920336;-77
2021/07/18 09:46:52;;;;;;;26.30;18.87;;;;;;;;;;762424;182;915769;-75
2021/07/18 09:49:38;;;;;;;29.63;21.05;;;;;;;;;;761939;182;919666;-72
2021/07/18 09:52:10;;;;;;;22.27;16.83;;;;;;;;;;762304;182;816670;-77
2021/07/18 09:54:35;;;;;;;22.20;17.70;;;;;;;;;;760459;182;919341;-78
2021/07/18 09:57:01;;;;;;;33.17;21.40;;;;;;;;;;766888;181;918995;-73
2021/07/18 09:59:27;;;;;;;26.23;18.57;;;;;;;;;;761015;182;919551;-79
2021/07/18 10:01:54;;;;;;;20.70;16.53;;;;;;;;;;762104;183;919287;-80
2021/07/18 10:04:19;;;;;;;26.73;17.20;;;;;;;;;;768507;183;848580;-75
2021/07/18 10:06:45;;;;;;;18.53;16.30;;;;;;;;;;760051;183;921085;-78
2021/07/18 10:09:13;;;;;;;23.20;17.70;;;;;;;;;;762389;183;920237;-76
2021/07/18 10:11:37;;;;;;;20.90;16.97;;;;;;;;;;760284;183;918349;-77
2021/07/18 10:14:05;;;;;;;20.77;17.53;;;;;;;;;;766609;182;738922;-78
2021/07/18 10:16:29;;;;;;;19.83;15.90;;;;;;;;;;760618;182;908771;-77
2021/07/18 10:18:54;;;;;;;23.00;16.33;;;;;;;;;;760753;183;918492;-75
2021/07/18 10:21:20;;;;;;;21.90;16.17;;;;;;;;;;764239;184;918878;-76
2021/07/18 10:23:46;;;;;;;31.43;16.60;;;;;;;;;;760798;183;1020430;-74
2021/07/18 10:26:13;;;;;;;29.53;15.57;;;;;;;;;;760343;182;918997;-76
2021/07/18 10:28:39;;;;;;;15.27;12.60;;;;;;;;;;764695;183;916745;-74
2021/07/18 10:31:04;;;;;;;18.67;15.20;;;;;;;;;;760773;180;918022;-76
2021/07/18 10:33:30;;;;;;;24.03;15.00;;;;;;;;;;760401;183;919171;-74
2021/07/18 10:35:56;;;;;;;17.03;15.10;;;;;;;;;;764598;183;1016864;-78
2021/07/18 10:38:22;;;;;;;18.13;14.07;;;;;;;;;;759401;183;914763;-75
2021/07/18 10:40:48;;;;;;;22.30;14.83;;;;;;;;;;760711;183;915722;-76
2021/07/18 10:43:20;;;;;;;32.50;16.13;;;;;;;;;;759973;183;915272;-75
2021/07/18 10:45:49;;;;;;;23.83;16.83;;;;;;;;;;766125;183;813172;-75
2021/07/18 10:48:12;;;;;;;18.03;13.17;;;;;;;;;;763831;183;792626;-76
2021/07/18 10:50:45;;;;;;;26.10;15.47;;;;;;;;;;761037;183;837531;-71
2021/07/18 10:53:17;;;;;;;26.20;15.27;;;;;;;;;;761608;182;915085;-74
2021/07/18 10:55:43;;;;;;;25.97;15.47;;;;;;;;;;768203;182;887707;-73
2021/07/18 10:58:08;;;;;;;16.40;13.40;;;;;;;;;;762273;182;921852;-72
2021/07/18 11:00:34;;;;;;;19.50;14.00;;;;;;;;;;763568;181;913695;-76
2021/07/18 11:03:06;;;;;;;24.20;15.10;;;;;;;;;;765954;182;918158;-76
2021/07/18 11:05:48;;;;;;;17.90;14.03;;;;;;;;;;764870;183;911828;-77
2021/07/18 11:08:13;;;;;;;18.80;15.53;;;;;;;;;;764911;182;920185;-74
2021/07/18 11:10:45;;;;;;;20.90;14.37;;;;;;;;;;760655;182;916979;-77
2021/07/18 11:13:10;;;;;;;17.67;14.87;;;;;;;;;;761865;182;908484;-74
2021/07/18 11:15:37;;;;;;;19.17;13.53;;;;;;;;;;766419;183;915932;-74
2021/07/18 11:18:04;;;;;;;23.63;16.10;;;;;;;;;;761583;183;918891;-78
2021/07/18 11:20:34;;;;;;;22.67;14.80;;;;;;;;;;761829;182;922659;-75
2021/07/18 11:23:02;;;;;;;25.92;14.65;;;;;;;;;;761901;183;913250;-76
2021/07/18 11:25:33;;;;;;;16.20;12.07;;;;;;;;;;765598;183;915455;-74
2021/07/18 11:27:59;;;;;;;21.07;15.60;;;;;;;;;;760792;183;914339;-74
2021/07/18 11:30:30;;;;;;;16.40;14.53;;;;;;;;;;759533;183;918175;-76
2021/07/18 11:32:56;;;;;;;17.35;15.27;;;;;;;;;;761017;183;919242;-73
2021/07/18 11:35:22;;;;;;;20.90;16.07;;;;;;;;;;766148;183;910747;-75
2021/07/18 11:37:48;;;;;;;22.23;17.17;;;;;;;;;;760198;183;919287;-73
2021/07/18 11:40:14;;;;;;;20.00;14.40;;;;;;;;;;763776;183;919722;-75
2021/07/18 11:42:40;;;;;;;18.10;13.90;;;;;;;;;;767035;183;620321;-74
2021/07/18 11:45:09;;;;;;;17.87;13.50;;;;;;;;;;767050;183;628447;-74
2021/07/18 11:47:35;;;;;;;16.48;14.40;;;;;;;;;;763098;183;920835;-71
2021/07/18 11:50:01;;;;;;;19.83;13.70;;;;;;;;;;759214;183;919192;-72
2021/07/18 11:52:27;;;;;;;21.40;14.20;;;;;;;;;;767453;183;919515;-76
2021/07/18 11:54:53;;;;;;;17.53;13.67;;;;;;;;;;759594;183;918355;-72
2021/07/18 11:57:19;;;;;;;19.93;14.40;;;;;;;;;;758569;183;1128520;-73
2021/07/18 11:59:44;;;;;;;18.93;14.50;;;;;;;;;;768468;183;919020;-74
2021/07/18 12:02:10;;;;;;;19.97;14.97;;;;;;;;;;762912;183;911854;-71
2021/07/18 12:04:36;;;;;;;19.30;15.03;;;;;;;;;;759138;183;924904;-74
2021/07/18 12:07:03;;;;;;;17.63;13.97;;;;;;;;;;766494;182;918130;-75
2021/07/18 12:09:30;;;;;;;18.17;13.60;;;;;;;;;;766351;183;919260;-72
2021/07/18 12:11:56;;;;;;;21.10;14.17;;;;;;;;;;759461;182;1050753;-74
2021/07/18 12:14:22;;;;;;;15.03;12.50;;;;;;;;;;761055;182;919266;-75
2021/07/18 12:16:47;;;;;;;18.20;12.67;;;;;;;;;;766028;182;927355;-72
2021/07/18 12:19:13;;;;;;;21.83;13.63;;;;;;;;;;760026;182;919649;-72
2021/07/18 12:21:39;;;;;;;18.30;13.80;;;;;;;;;;760700;182;919326;-72
2021/07/18 12:24:11;;;;;;;19.73;13.77;;;;;;;;;;766812;183;853275;-71
2021/07/18 12:26:37;;;;;;;20.90;14.00;;;;;;;;;;764511;183;917968;-72
2021/07/18 12:29:03;;;;;;;20.47;13.30;;;;;;;;;;759332;183;919465;-74
2021/07/18 12:31:28;;;;;;;17.53;12.50;;;;;;;;;;758549;183;1019891;-72
2021/07/18 12:33:54;;;;;;;25.63;12.57;;;;;;;;;;754026;184;918985;-73
2021/07/18 12:36:20;;;;;;;16.63;12.60;;;;;;;;;;751266;184;918102;-77
2021/07/18 12:38:46;;;;;;;19.90;14.30;;;;;;;;;;760938;183;918543;-74
2021/07/18 12:41:12;;;;;;;16.33;13.53;;;;;;;;;;764535;183;919661;-75
2021/07/18 12:43:39;;;;;;;23.52;13.23;;;;;;;;;;762410;183;932247;-77
2021/07/18 12:46:04;;;;;;;17.43;12.70;;;;;;;;;;760238;183;919359;-75
2021/07/18 12:48:30;;;;;;;15.27;12.83;;;;;;;;;;764569;183;919248;-73
2021/07/18 12:50:56;;;;;;;14.97;12.03;;;;;;;;;;760135;180;939352;-71
2021/07/18 12:53:22;;;;;;;17.13;12.63;;;;;;;;;;759696;183;919316;-73
2021/07/18 12:55:48;;;;;;;16.90;13.00;;;;;;;;;;760003;183;917882;-70
2021/07/18 12:58:14;;;;;;;20.37;12.73;;;;;;;;;;765732;183;918496;-75
2021/07/18 13:00:40;;;;;;;18.13;13.33;;;;;;;;;;761697;183;919917;-69
2021/07/18 13:03:09;;;;;;;29.43;13.63;;;;;;;;;;758388;183;919343;-74
2021/07/18 13:05:35;;;;;;;19.60;12.40;;;;;;;;;;766514;183;919996;-74
2021/07/18 13:08:00;;;;;;;20.77;13.13;;;;;;;;;;762419;183;914297;-73
2021/07/18 13:10:26;;;;;;;16.50;13.27;;;;;;;;;;763105;183;816266;-74
2021/07/18 13:12:58;;;;;;;17.83;12.63;;;;;;;;;;767982;183;648648;-73
2021/07/18 13:15:24;;;;;;;16.10;11.93;;;;;;;;;;767519;183;622004;-77
2021/07/18 13:17:52;;;;;;;20.10;12.83;;;;;;;;;;765701;182;631668;-73
2021/07/18 13:20:18;;;;;;;16.45;13.10;;;;;;;;;;764917;181;917413;-73
2021/07/18 13:22:44;;;;;;;17.07;14.10;;;;;;;;;;767598;182;826836;-72
2021/07/18 13:25:15;;;;;;;14.07;12.50;;;;;;;;;;760453;182;914302;-76
2021/07/18 13:27:41;;;;;;;19.27;12.83;;;;;;;;;;760953;182;918947;-71
2021/07/18 13:30:07;;;;;;;17.37;13.93;;;;;;;;;;765293;182;736479;-75
2021/07/18 13:32:33;;;;;;;14.93;11.70;;;;;;;;;;768369;182;712731;-70
2021/07/18 13:35:00;;;;;;;15.77;10.70;;;;;;;;;;763309;182;864669;-71
2021/07/18 13:37:28;;;;;;;13.57;12.13;;;;;;;;;;764077;183;919683;-74
2021/07/18 13:39:54;;;;;;;20.60;12.43;;;;;;;;;;760571;184;918832;-73
2021/07/18 13:42:19;;;;;;;12.60;11.30;;;;;;;;;;761518;183;918458;-72
2021/07/18 13:44:45;;;;;;;14.37;12.87;;;;;;;;;;760306;183;919380;-75
2021/07/18 13:47:11;;;;;;;18.60;10.87;;;;;;;;;;760066;183;1021781;-75
2021/07/18 13:49:37;;;;;;;13.93;11.17;;;;;;;;;;762884;183;747661;-72
2021/07/18 13:52:03;;;;;;;19.87;12.30;;;;;;;;;;759108;183;919572;-72
2021/07/18 13:54:29;;;;;;;14.85;11.60;;;;;;;;;;761272;183;918922;-73
2021/07/18 13:56:55;;;;;;;12.93;10.97;;;;;;;;;;766041;182;919456;-68