Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:02;;;;;;;3.42;1.85;;;19.80;99.90;;;;;;5087453;28;20430;-75
2022/08/30 00:03:37;;;;;;;4.35;1.90;;;19.90;99.90;;;;;;5087317;28;20373;-75
2022/08/30 00:06:06;;;;;;;5.43;1.73;;;19.90;99.90;;;;;;5087531;28;20546;-75
2022/08/30 00:08:34;;;;;;;4.20;1.80;;;20.10;99.90;;;;;;5087345;28;20464;-76
2022/08/30 00:11:04;;;;;;;4.57;1.50;;;20.20;99.90;;;;;;5087285;28;20370;-75
2022/08/30 00:13:31;;;;;;;3.83;1.67;;;20.30;99.90;;;;;;5073676;28;20439;-76
2022/08/30 00:15:58;;;;;;;3.17;1.70;;;20.40;99.90;;;;;;5086731;28;20418;-75
2022/08/30 00:18:25;;;;;;;3.83;1.50;;;20.50;99.90;;;;;;5087256;28;20682;-76
2022/08/30 00:20:54;;;;;;;2.50;1.50;;;20.60;99.90;;;;;;5087178;28;20369;-76
2022/08/30 00:23:22;;;;;;;3.47;1.70;;;20.70;99.90;;;;;;5087629;28;20734;-76
2022/08/30 00:25:49;;;;;;;4.43;1.75;;;20.70;99.90;;;;;;5086874;28;20381;-74
2022/08/30 00:28:16;;;;;;;3.80;1.80;;;20.80;99.90;;;;;;5087783;28;20873;-76
2022/08/30 00:30:45;;;;;;;3.97;1.73;;;20.80;99.90;;;;;;5086702;28;20384;-76
2022/08/30 00:33:14;;;;;;;4.05;1.80;;;20.90;99.90;;;;;;5086859;28;20409;-76
2022/08/30 00:35:42;;;;;;;3.65;1.90;;;21.10;99.90;;;;;;5087170;28;20372;-76
2022/08/30 00:38:11;;;;;;;3.15;1.70;;;21.10;99.90;;;;;;5086561;28;20374;-76
2022/08/30 00:40:40;;;;;;;2.53;1.77;;;21.20;99.90;;;;;;5073757;28;20723;-76
2022/08/30 00:43:13;;;;;;;4.22;2.00;;;21.30;99.90;;;;;;5083575;28;20362;-76
2022/08/30 00:45:42;;;;;;;3.10;1.83;;;21.40;99.90;;;;;;5072217;28;20461;-76
2022/08/30 00:48:09;;;;;;;5.80;2.00;;;21.40;99.90;;;;;;5073017;28;20397;-76
2022/08/30 00:50:43;;;;;;;4.90;1.95;;;21.40;99.90;;;;;;5073399;28;20768;-76
2022/08/30 00:53:15;;;;;;;3.92;1.90;;;21.50;99.90;;;;;;5074048;28;20413;-75
2022/08/30 00:55:44;;;;;;;3.47;1.80;;;21.60;99.90;;;;;;5072998;28;20415;-77
2022/08/30 00:58:20;;;;;;;4.22;2.10;;;21.70;99.90;;;;;;5076080;28;20464;-76
2022/08/30 01:00:52;;;;;;;3.67;1.80;;;21.80;99.90;;;;;;5074079;28;20374;-76
2022/08/30 01:03:19;;;;;;;4.20;1.80;;;21.80;99.90;;;;;;5074254;28;20374;-76
2022/08/30 01:05:50;;;;;;;5.65;1.92;;;21.90;99.90;;;;;;5073749;28;20657;-76
2022/08/30 01:08:20;;;;;;;3.53;2.05;;;21.90;99.90;;;;;;5073331;28;20374;-76
2022/08/30 01:10:49;;;;;;;4.25;1.77;;;22.00;99.90;;;;;;5073430;28;20845;-77
2022/08/30 01:13:16;;;;;;;3.97;1.77;;;22.00;99.90;;;;;;5073410;28;20406;-76
2022/08/30 01:15:45;;;;;;;3.00;1.80;;;22.00;99.90;;;;;;5072857;28;20809;-74
2022/08/30 01:18:16;;;;;;;4.15;1.73;;;22.10;99.90;;;;;;5072858;28;20408;-75
2022/08/30 01:21:09;;;;;;;3.97;1.70;;;22.30;99.90;;;;;;5072790;28;20380;-77
2022/08/30 01:23:41;;;;;;;3.28;1.67;;;22.50;99.90;;;;;;5073151;28;20389;-77
2022/08/30 01:26:09;;;;;;;3.70;1.80;;;22.60;99.80;;;;;;5071565;28;20390;-76
2022/08/30 01:28:41;;;;;;;3.42;1.80;;;22.90;99.90;;;;;;5072559;28;20417;-77
2022/08/30 01:31:08;;;;;;;3.95;1.75;;;23.40;99.60;;;;;;5072140;28;20452;-77
2022/08/30 01:33:37;;;;;;;3.90;1.67;;;23.80;97.40;;;;;;5072842;28;20517;-76
2022/08/30 01:36:11;;;;;;;5.45;1.80;;;24.10;97.10;;;;;;5072845;28;20396;-77
2022/08/30 01:38:56;;;;;;;2.50;1.67;;;24.40;96.00;;;;;;5072959;28;20429;-77
2022/08/30 01:41:30;;;;;;;3.40;1.70;;;24.40;94.90;;;;;;5072879;28;20394;-75
2022/08/30 01:44:01;;;;;;;4.65;1.85;;;24.40;94.60;;;;;;5077867;28;20750;-76
2022/08/30 01:46:36;;;;;;;4.22;2.00;;;24.30;93.50;;;;;;5072243;28;20364;-77
2022/08/30 01:49:06;;;;;;;6.45;2.00;;;24.80;93.80;;;;;;5073082;28;20533;-77
2022/08/30 01:51:34;;;;;;;4.20;2.25;;;24.90;92.80;;;;;;5073357;28;20442;-74
2022/08/30 01:54:01;;;;;;;5.35;2.10;;;25.30;91.90;;;;;;5066027;28;20388;-76
2022/08/30 01:56:29;;;;;;;5.47;2.50;;;25.60;91.80;;;;;;5070092;28;21283;-77
2022/08/30 01:58:56;;;;;;;3.88;2.10;;;25.50;89.70;;;;;;5077257;28;20382;-77
2022/08/30 02:01:26;;;;;;;4.82;2.47;;;25.10;90.10;;;;;;5073580;28;20374;-77
2022/08/30 02:03:55;;;;;;;5.68;2.47;;;25.30;90.40;;;;;;5074126;28;20853;-77
2022/08/30 02:06:22;;;;;;;5.57;2.47;;;25.60;88.30;;;;;;5072660;28;20378;-77
2022/08/30 02:08:50;;;;;;;6.07;2.70;;;25.50;88.50;;;;;;5072966;28;20378;-76
2022/08/30 02:11:18;;;;;;;4.80;2.30;;;25.50;87.80;;;;;;5072424;28;20487;-77
2022/08/30 02:13:45;;;;;;;6.68;2.58;;;25.30;86.80;;;;;;5071708;28;20405;-76
2022/08/30 02:16:16;;;;;;;3.97;2.10;;;25.50;87.50;;;;;;5071960;28;20433;-76
2022/08/30 02:18:44;;;;;;;4.97;2.40;;;25.60;86.50;;;;;;5071570;28;20461;-75
2022/08/30 02:21:12;;;;;;;5.72;2.30;;;25.80;85.00;;;;;;5071261;28;20381;-76
2022/08/30 02:23:40;;;;;;;4.32;2.40;;;25.80;83.90;;;;;;5071813;28;20468;-76
2022/08/30 02:26:08;;;;;;;3.65;2.30;;;25.60;84.00;;;;;;5071158;28;20393;-75
2022/08/30 02:28:35;;;;;;;4.15;2.28;;;25.30;85.90;;;;;;5071409;28;20382;-75
2022/08/30 02:31:03;;;;;;;4.30;2.40;;;25.40;86.00;;;;;;5071169;28;20470;-76
2022/08/30 02:33:30;;;;;;;4.37;2.20;;;25.50;85.80;;;;;;5070872;28;20413;-76
2022/08/30 02:35:58;;;;;;;4.78;2.17;;;25.60;84.60;;;;;;5071112;28;20377;-76
2022/08/30 02:38:25;;;;;;;5.32;2.40;;;25.80;83.30;;;;;;5071377;28;20858;-76
2022/08/30 02:40:53;;;;;;;3.38;2.35;;;26.30;82.50;;;;;;5070632;28;20369;-76
2022/08/30 02:43:20;;;;;;;6.72;2.30;;;26.20;81.40;;;;;;5070977;28;20418;-76
2022/08/30 02:45:47;;;;;;;4.18;2.20;;;25.50;80.30;;;;;;5070844;28;20895;-76
2022/08/30 02:48:15;;;;;;;4.88;2.20;;;25.60;83.20;;;;;;5070708;28;20387;-76
2022/08/30 02:50:44;;;;;;;5.35;2.38;;;25.20;84.10;;;;;;5071024;28;20882;-76
2022/08/30 02:53:12;;;;;;;5.80;2.13;;;25.20;84.20;;;;;;5070755;28;20413;-76
2022/08/30 02:55:39;;;;;;;5.25;2.20;;;25.40;82.80;;;;;;5070883;28;20876;-77
2022/08/30 02:58:07;;;;;;;5.28;2.15;;;25.90;82.30;;;;;;5070686;28;20474;-76
2022/08/30 03:00:34;;;;;;;5.47;2.30;;;26.30;81.20;;;;;;5070239;28;20441;-76
2022/08/30 03:03:02;;;;;;;4.55;2.40;;;26.50;80.70;;;;;;5070707;28;20465;-77
2022/08/30 03:05:32;;;;;;;5.50;2.03;;;26.50;80.30;;;;;;5070558;28;20772;-76
2022/08/30 03:08:00;;;;;;;5.57;2.50;;;26.30;78.20;;;;;;5070219;28;20742;-76
2022/08/30 03:10:28;;;;;;;3.60;2.38;;;25.90;79.90;;;;;;5070449;28;20773;-76
2022/08/30 03:12:56;;;;;;;4.63;2.53;;;25.60;80.90;;;;;;5070574;28;20401;-76
2022/08/30 03:15:26;;;;;;;4.78;2.28;;;25.90;79.90;;;;;;5070296;28;20381;-77
2022/08/30 03:17:55;;;;;;;5.63;2.38;;;26.50;80.10;;;;;;5070561;28;20381;-77
2022/08/30 03:20:24;;;;;;;3.30;2.20;;;26.50;78.70;;;;;;5070602;28;20408;-77
2022/08/30 03:22:52;;;;;;;7.00;2.60;;;26.20;78.00;;;;;;5064409;28;21000;-76
2022/08/30 03:25:20;;;;;;;3.47;2.20;;;25.50;80.90;;;;;;5063009;28;20870;-75
2022/08/30 03:27:49;;;;;;;5.35;2.30;;;24.90;82.50;;;;;;5070306;28;20727;-76
2022/08/30 03:30:19;;;;;;;4.10;2.30;;;24.20;85.30;;;;;;5070512;28;20365;-76
2022/08/30 03:32:47;;;;;;;4.20;2.30;;;24.30;87.60;;;;;;5070268;28;20410;-77
2022/08/30 03:35:15;;;;;;;3.85;2.20;;;25.20;84.70;;;;;;5070994;28;20450;-77
2022/08/30 03:37:42;;;;;;;5.50;2.40;;;25.10;83.80;;;;;;5070832;28;20377;-78
2022/08/30 03:40:12;;;;;;;3.55;2.20;;;25.10;82.40;;;;;;5071335;28;20436;-77
2022/08/30 03:42:40;;;;;;;5.13;2.30;;;24.10;85.70;;;;;;5071034;28;20370;-77
2022/08/30 03:45:07;;;;;;;6.13;2.28;;;23.90;89.60;;;;;;5071203;28;20394;-77
2022/08/30 03:47:35;;;;;;;3.33;2.15;;;24.20;89.70;;;;;;5075124;28;20404;-77
2022/08/30 03:50:03;;;;;;;3.22;2.10;;;24.40;87.50;;;;;;5093734;28;20428;-77
2022/08/30 03:52:30;;;;;;;4.70;2.20;;;25.10;86.80;;;;;;5093574;28;20478;-77
2022/08/30 03:54:59;;;;;;;4.15;1.92;;;25.00;85.80;;;;;;5079084;28;20435;-77
2022/08/30 03:57:27;;;;;;;3.37;1.90;;;24.90;84.70;;;;;;5093837;28;20435;-77
2022/08/30 03:59:54;;;;;;;5.35;2.00;;;24.30;87.20;;;;;;5093654;28;20394;-77
2022/08/30 04:02:22;;;;;;;4.63;2.10;;;24.30;87.20;;;;;;5083612;28;20381;-77
2022/08/30 04:04:49;;;;;;;3.90;2.00;;;23.80;88.60;;;;;;5070607;28;20573;-77
2022/08/30 04:07:44;;;;;;;3.22;1.98;;;23.50;90.30;;;;;;5070564;28;20388;-76
2022/08/30 04:10:13;;;;;;;3.42;1.88;;;23.20;91.10;;;;;;5069172;28;20873;-77
2022/08/30 04:12:41;;;;;;;4.75;2.10;;;23.00;92.10;;;;;;5070205;28;20406;-77
2022/08/30 04:15:10;;;;;;;3.53;2.05;;;23.00;93.00;;;;;;5070159;28;20370;-77
2022/08/30 04:17:37;;;;;;;4.93;1.70;;;23.20;93.10;;;;;;5069875;28;20378;-77
2022/08/30 04:20:04;;;;;;;3.72;1.80;;;24.80;90.40;;;;;;5073435;28;20495;-77
2022/08/30 04:22:32;;;;;;;3.00;1.70;;;25.80;84.70;;;;;;5073783;28;20385;-78
2022/08/30 04:24:59;;;;;;;3.88;1.83;;;25.80;83.50;;;;;;5073717;28;20476;-77
2022/08/30 04:27:26;;;;;;;3.37;1.60;;;26.30;82.50;;;;;;5059645;28;20724;-77
2022/08/30 04:29:57;;;;;;;3.17;1.75;;;27.00;80.00;;;;;;5073729;28;20726;-78
2022/08/30 04:32:24;;;;;;;2.97;1.70;;;26.50;77.40;;;;;;5073015;28;20402;-77
2022/08/30 04:34:57;;;;;;;3.92;1.77;;;25.50;80.00;;;;;;5073713;28;20377;-78
2022/08/30 04:37:24;;;;;;;2.53;1.77;;;24.90;84.60;;;;;;5077087;28;20861;-78
2022/08/30 04:39:56;;;;;;;4.18;1.65;;;25.40;83.80;;;;;;5077266;28;20385;-76
2022/08/30 04:42:23;;;;;;;4.20;1.70;;;25.00;84.30;;;;;;5077142;28;20370;-77
2022/08/30 04:44:50;;;;;;;2.30;1.50;;;25.50;83.90;;;;;;5076734;28;20441;-77
2022/08/30 04:47:17;;;;;;;3.00;1.77;;;26.50;81.50;;;;;;5077214;28;20463;-78
2022/08/30 04:49:45;;;;;;;3.43;1.83;;;27.30;77.70;;;;;;5077557;28;20452;-78
2022/08/30 04:52:12;;;;;;;2.90;1.53;;;27.70;76.10;;;;;;5076403;28;20401;-78
2022/08/30 04:54:40;;;;;;;2.10;1.60;;;28.00;74.00;;;;;;5076995;28;20737;-77
2022/08/30 04:57:07;;;;;;;3.60;1.80;;;28.30;71.90;;;;;;5074078;28;20378;-77
2022/08/30 04:59:34;;;;;;;2.70;1.70;;;28.30;71.30;;;;;;5073063;28;20734;-77
2022/08/30 05:02:01;;;;;;;3.13;1.57;;;28.70;71.00;;;;;;5059807;28;20379;-77
2022/08/30 05:04:28;;;;;;;3.45;1.55;;;28.80;68.90;;;;;;5079884;28;20439;-75
2022/08/30 05:06:55;;;;;;;2.35;1.67;;;29.00;69.20;;;;;;5083984;28;20862;-77
2022/08/30 05:09:25;;;;;;;1.70;1.40;;;29.30;67.80;;;;;;5084695;28;20377;-76
2022/08/30 05:11:52;;;;;;;4.22;1.50;;;29.60;66.30;;;;;;5071253;28;20388;-76
2022/08/30 05:14:19;;;;;;;2.00;1.40;;;29.60;65.90;;;;;;5072516;28;20382;-77
2022/08/30 05:16:46;;;;;;;1.67;1.20;;;29.40;64.50;;;;;;5086189;28;20374;-77
2022/08/30 05:19:14;;;;;;;1.87;1.03;;;29.20;64.50;;;;;;5078348;28;20883;-78
2022/08/30 05:21:41;;;;;;;2.50;1.10;;;29.10;62.40;;;;;;5103563;28;20753;-76
2022/08/30 05:24:08;;;;;;;1.58;1.00;;;28.90;63.10;;;;;;5072696;28;20399;-82
2022/08/30 05:26:38;;;;;;;1.93;1.07;;;29.00;61.90;;;;;;5080149;28;20378;-78
2022/08/30 05:29:05;;;;;;;1.42;0.90;;;28.90;60.70;;;;;;5079603;28;20386;-77
2022/08/30 05:31:34;;;;;;;2.20;0.98;;;28.90;57.80;;;;;;5081239;28;20389;-79
2022/08/30 05:34:02;;;;;;;2.55;0.80;;;28.40;50.70;;;;;;5080006;28;20393;-81
2022/08/30 05:36:33;;;;;;;2.83;0.90;;;27.80;48.30;;;;;;5080066;28;20453;-78
2022/08/30 05:39:00;;;;;;;3.60;0.70;;;27.70;47.30;;;;;;5078686;28;20405;-79
2022/08/30 05:41:27;;;;;;;1.20;0.80;;;27.50;47.90;;;;;;5089136;28;20378;-78
2022/08/30 05:43:57;;;;;;;1.50;0.80;;;27.60;47.80;;;;;;5081655;28;20381;-78
2022/08/30 05:46:28;;;;;;;2.00;0.80;;;27.70;48.40;;;;;;5080199;28;20373;-79
2022/08/30 05:48:56;;;;;;;2.22;0.90;;;27.60;47.00;;;;;;5070948;28;20410;-78
2022/08/30 05:51:27;;;;;;;8.52;2.05;;;27.70;47.30;;;;;;5075530;28;20399;-81
2022/08/30 05:53:55;;;;;;;3.20;1.10;;;27.70;44.80;;;;;;5083707;28;20437;-81
2022/08/30 05:56:26;;;;;;;4.03;0.80;;;27.30;40.70;;;;;;5066678;28;20455;-82
2022/08/30 05:58:53;;;;;;;3.28;0.70;;;27.00;40.00;;;;;;5079631;28;20457;-83
2022/08/30 06:01:32;;;;;;;5.88;1.10;;;26.50;39.60;;;;;;5097544;28;20402;-81
2022/08/30 06:04:00;;;;;;;3.20;0.80;;;25.80;40.60;;;;;;5075549;28;20401;-85
2022/08/30 06:06:29;;;;;;;2.08;0.80;;;25.20;40.80;;;;;;5072077;28;20784;-82
2022/08/30 06:08:57;;;;;;;1.65;0.73;;;24.70;41.00;;;;;;5071654;28;20406;-81
2022/08/30 06:11:26;;;;;;;1.80;0.70;;;24.50;40.90;;;;;;5071686;28;20376;-82
2022/08/30 06:13:54;;;;;;;3.22;0.60;;;24.20;40.10;;;;;;5082081;28;20443;-82
2022/08/30 06:16:24;;;;;;;3.58;0.70;;;24.20;40.90;;;;;;5071471;28;20410;-79
2022/08/30 06:18:57;;;;;;;2.70;0.60;;;24.00;40.00;;;;;;5082925;28;20558;-81
2022/08/30 06:21:27;;;;;;;1.98;0.60;;;23.80;39.80;;;;;;5050722;28;20454;-82
2022/08/30 06:23:56;;;;;;;2.22;0.60;;;23.80;40.10;;;;;;5070381;28;20467;-86
2022/08/30 06:26:23;;;;;;;1.42;0.60;;;23.60;40.60;;;;;;5071520;28;20444;-80
2022/08/30 06:28:50;;;;;;;2.28;0.60;;;23.40;40.80;;;;;;5071164;28;20386;-81
2022/08/30 06:31:20;;;;;;;0.98;0.50;;;23.20;40.50;;;;;;5073377;28;20835;-84
2022/08/30 06:33:47;;;;;;;1.57;0.63;;;23.10;40.20;;;;;;5069931;28;20504;-82
2022/08/30 06:36:18;;;;;;;1.95;0.60;;;22.90;41.20;;;;;;5076672;28;20388;-84
2022/08/30 06:38:46;;;;;;;0.70;0.60;;;22.80;42.10;;;;;;5071174;28;20405;-81
2022/08/30 06:41:17;;;;;;;1.55;0.70;;;22.70;41.90;;;;;;5078028;28;20378;-81
2022/08/30 06:43:44;;;;;;;1.73;0.57;;;22.60;42.30;;;;;;5071274;28;20472;-82
2022/08/30 06:46:19;;;;;;;2.60;0.50;;;22.50;42.30;;;;;;5074743;28;20786;-81
2022/08/30 06:48:47;;;;;;;1.40;0.50;;;22.40;43.80;;;;;;5076055;28;20383;-80
2022/08/30 06:51:14;;;;;;;1.30;0.70;;;22.40;42.40;;;;;;5079563;28;20386;-81
2022/08/30 06:53:41;;;;;;;2.10;0.68;;;22.20;42.60;;;;;;5077036;28;20403;-80
2022/08/30 06:56:10;;;;;;;2.50;0.80;;;22.10;42.40;;;;;;5080161;28;20397;-81
2022/08/30 06:58:40;;;;;;;2.35;0.60;;;22.00;43.30;;;;;;5075924;28;20382;-80
2022/08/30 07:01:13;;;;;;;3.42;0.70;;;21.90;42.80;;;;;;5076895;28;20370;-80
2022/08/30 07:03:40;;;;;;;2.70;0.68;;;21.70;43.10;;;;;;5077677;28;20536;-81
2022/08/30 07:06:08;;;;;;;3.03;0.70;;;21.60;43.30;;;;;;5076299;28;20873;-80
2022/08/30 07:08:36;;;;;;;5.05;2.95;;;21.60;43.90;;;;;;5075833;28;20394;-80
2022/08/30 07:11:05;;;;;;;11.05;5.22;;;21.50;44.80;;;;;;5082951;28;21289;-80
2022/08/30 07:13:33;;;;;;;51.83;27.60;;;21.30;44.60;;;;;;5085214;28;20404;-80
2022/08/30 07:16:00;;;;;;;35.70;21.00;;;21.30;43.80;;;;;;5090990;28;20924;-78
2022/08/30 07:21:21;;;;;;;3.97;2.40;;;21.10;44.30;;;;;;5073161;28;20790;-79
2022/08/30 07:24:29;;;;;;;4.22;2.47;;;21.20;43.90;;;;;;5112107;28;20392;-79
2022/08/30 07:27:15;;;;;;;4.30;3.80;;;21.10;44.70;;;;;;5088424;28;20725;-81
2022/08/30 07:29:42;;;;;;;4.30;3.90;;;20.80;45.30;;;;;;5075978;28;20798;-81
2022/08/30 07:32:10;;;;;;;1.80;0.70;;;20.60;44.80;;;;;;5077365;28;20406;-81
2022/08/30 07:34:37;;;;;;;2.28;0.88;;;20.50;46.40;;;;;;5079040;28;20389;-81
2022/08/30 07:37:04;;;;;;;1.42;0.70;;;20.20;46.90;;;;;;5070405;28;20437;-82
2022/08/30 07:39:31;;;;;;;1.42;1.00;;;20.00;47.30;;;;;;5073987;28;20384;-81
2022/08/30 07:41:58;;;;;;;3.05;1.10;;;19.80;47.70;;;;;;5075716;28;20378;-81
2022/08/30 07:44:25;;;;;;;2.05;1.10;;;19.70;48.80;;;;;;5056806;28;20382;-81
2022/08/30 07:46:52;;;;;;;2.70;1.10;;;19.50;48.80;;;;;;5072581;28;20413;-81
2022/08/30 07:49:19;;;;;;;4.18;1.08;;;19.40;48.90;;;;;;5074814;28;20370;-81
2022/08/30 07:51:50;;;;;;;2.97;1.07;;;19.30;50.00;;;;;;5058252;28;20923;-84
2022/08/30 07:54:18;;;;;;;2.70;1.40;;;19.20;50.60;;;;;;5076616;28;20378;-82
2022/08/30 07:56:45;;;;;;;2.08;1.30;;;19.00;51.10;;;;;;5077987;28;20861;-80
2022/08/30 07:59:12;;;;;;;7.45;5.22;;;19.00;51.10;;;;;;5078867;28;20473;-81
2022/08/30 08:01:39;;;;;;;2.90;1.70;;;18.90;51.70;;;;;;5077013;28;20378;-81
2022/08/30 08:04:06;;;;;;;5.25;3.13;;;18.80;51.60;;;;;;5075303;28;20378;-82
2022/08/30 08:06:39;;;;;;;2.85;1.83;;;18.80;52.30;;;;;;5080189;28;20374;-81
2022/08/30 08:09:14;;;;;;;3.13;1.00;;;18.70;53.00;;;;;;5079223;28;20777;-79
2022/08/30 08:11:41;;;;;;;2.28;1.02;;;18.60;53.80;;;;;;5073724;28;20374;-81
2022/08/30 08:14:09;;;;;;;1.40;1.10;;;18.50;53.80;;;;;;5078710;28;20421;-80
2022/08/30 08:16:37;;;;;;;2.15;1.40;;;18.40;54.40;;;;;;5078729;28;20382;-81
2022/08/30 08:19:07;;;;;;;2.75;1.15;;;18.40;54.50;;;;;;5079813;28;20405;-80
2022/08/30 08:21:35;;;;;;;2.92;1.10;;;18.40;54.60;;;;;;5080201;28;20382;-81
2022/08/30 08:24:03;;;;;;;1.90;1.10;;;18.50;55.10;;;;;;5081880;28;20461;-81
2022/08/30 08:26:32;;;;;;;2.30;0.93;;;18.40;55.00;;;;;;5083294;28;20374;-81
2022/08/30 08:29:00;;;;;;;3.67;1.13;;;18.40;55.60;;;;;;5084995;28;20386;-80
2022/08/30 08:31:28;;;;;;;1.83;1.10;;;18.20;56.10;;;;;;5080526;28;20377;-81
2022/08/30 08:33:57;;;;;;;2.00;0.90;;;18.20;56.10;;;;;;5080094;28;20410;-80
2022/08/30 08:36:24;;;;;;;2.60;1.02;;;18.10;56.30;;;;;;5081189;28;20842;-81
2022/08/30 08:38:52;;;;;;;3.20;1.40;;;18.00;56.50;;;;;;5080229;28;20378;-82
2022/08/30 08:41:25;;;;;;;2.77;1.40;;;17.90;56.50;;;;;;5077906;28;20363;-87
2022/08/30 08:43:52;;;;;;;3.97;2.67;;;18.00;56.70;;;;;;5079633;28;20447;-81
2022/08/30 08:46:48;;;;;;;3.70;2.20;;;17.80;57.30;;;;;;5076887;28;20370;-82
2022/08/30 08:49:17;;;;;;;6.90;5.70;;;17.70;57.10;;;;;;5034155;28;21108;-82
2022/08/30 08:54:34;;;;;;;4.45;2.50;;;17.50;58.20;;;;;;5038004;28;20468;-83
2022/08/30 08:57:01;;;;;;;2.85;1.38;;;17.40;58.20;;;;;;5037481;28;20374;-83
2022/08/30 08:59:28;;;;;;;3.70;1.73;;;17.40;58.90;;;;;;5037302;28;20464;-82
2022/08/30 09:02:01;;;;;;;4.13;1.67;;;17.30;59.60;;;;;;5036512;28;20381;-82
2022/08/30 09:04:36;;;;;;;2.83;1.08;;;17.20;60.10;;;;;;5036777;28;20362;-82
2022/08/30 09:07:19;;;;;;;2.17;0.95;;;17.20;59.90;;;;;;5021049;28;20389;-87
2022/08/30 09:09:47;;;;;;;2.30;0.80;;;17.10;60.30;;;;;;5037982;28;20398;-81
2022/08/30 09:12:14;;;;;;;2.78;0.90;;;17.00;61.00;;;;;;5041980;28;20393;-83
2022/08/30 09:14:45;;;;;;;1.77;1.00;;;17.00;61.10;;;;;;5036165;28;20390;-79
2022/08/30 09:17:18;;;;;;;4.87;1.40;;;16.90;61.50;;;;;;5036182;28;20369;-80
2022/08/30 09:20:05;;;;;;;3.75;1.33;;;16.80;62.30;;;;;;5036571;28;20374;-80
2022/08/30 09:22:34;;;;;;;3.13;1.10;;;16.70;62.20;;;;;;5033703;28;20832;-82
2022/08/30 09:25:13;;;;;;;3.47;1.33;;;16.80;62.30;;;;;;5043519;28;20371;-84
2022/08/30 09:27:43;;;;;;;3.58;2.08;;;16.70;63.20;;;;;;5076807;28;20378;-83
2022/08/30 09:30:30;;;;;;;4.40;3.83;;;16.70;62.70;;;;;;5074821;28;20452;-84
2022/08/30 09:33:00;;;;;;;7.00;6.30;;;16.60;63.20;;;;;;5075644;28;20514;-84
2022/08/30 09:35:47;;;;;;;6.65;5.15;;;16.60;63.70;;;;;;5078405;28;20397;-87
2022/08/30 09:38:19;;;;;;;3.20;1.90;;;16.60;63.60;;;;;;5077508;28;20451;-82
2022/08/30 09:40:50;;;;;;;2.85;2.58;;;16.60;64.00;;;;;;5076808;28;20366;-86
2022/08/30 09:43:17;;;;;;;4.40;2.10;;;16.70;64.50;;;;;;5076768;28;20374;-84
2022/08/30 09:45:48;;;;;;;2.47;1.47;;;16.60;65.20;;;;;;5077684;28;20366;-85
2022/08/30 09:48:28;;;;;;;2.03;1.17;;;16.50;65.80;;;;;;5077635;28;20414;-82
2022/08/30 09:51:21;;;;;;;2.38;1.20;;;16.50;66.40;;;;;;5077806;28;20373;-82
2022/08/30 09:53:59;;;;;;;2.83;1.35;;;16.40;67.40;;;;;;5076585;28;20398;-83
2022/08/30 09:57:04;;;;;;;2.78;1.10;;;16.30;67.50;;;;;;5075066;28;20374;-83
2022/08/30 10:00:03;;;;;;;2.20;0.95;;;16.30;67.70;;;;;;5035666;28;20830;-82
2022/08/30 10:02:57;;;;;;;2.53;1.80;;;16.30;68.50;;;;;;5035686;28;20385;-82
2022/08/30 10:05:39;;;;;;;3.10;1.00;;;16.30;68.60;;;;;;5035969;28;20474;-83
2022/08/30 10:08:24;;;;;;;1.38;0.90;;;16.20;68.90;;;;;;5034981;28;20386;-83
2022/08/30 10:11:01;;;;;;;2.17;1.08;;;16.10;70.00;;;;;;5035268;28;20434;-83
2022/08/30 10:13:51;;;;;;;4.32;2.03;;;16.00;70.20;;;;;;5035587;28;20397;-82
2022/08/30 10:16:59;;;;;;;6.97;4.90;;;15.90;71.50;;;;;;5034525;28;20846;-83
2022/08/30 10:19:31;;;;;;;5.78;2.53;;;15.90;71.80;;;;;;5035330;28;20781;-83
2022/08/30 10:22:03;;;;;;;8.20;4.65;;;15.90;72.20;;;;;;5033558;28;20501;-83
2022/08/30 10:24:41;;;;;;;2.35;1.65;;;15.80;72.60;;;;;;5018506;28;20757;-83
2022/08/30 10:27:20;;;;;;;4.20;2.20;;;15.70;73.00;;;;;;5018181;28;20372;-84
2022/08/30 10:29:54;;;;;;;3.25;2.20;;;15.70;73.50;;;;;;5034889;28;20374;-83
2022/08/30 10:32:34;;;;;;;3.07;2.00;;;15.50;74.10;;;;;;5034078;28;20469;-83
2022/08/30 10:35:23;;;;;;;4.10;2.20;;;15.40;74.80;;;;;;5034082;28;20365;-83
2022/08/30 10:38:05;;;;;;;26.27;22.73;;;15.40;75.10;;;;;;5076918;28;20884;-83
2022/08/30 10:43:37;;;;;;;39.33;23.13;;;15.30;77.20;;;;;;5075208;28;20436;-83
2022/08/30 10:46:35;;;;;;;7.35;3.78;;;15.20;78.10;;;;;;5076733;28;20787;-83
2022/08/30 10:49:05;;;;;;;3.17;1.40;;;15.20;79.10;;;;;;5074597;28;20370;-83
2022/08/30 10:51:48;;;;;;;3.13;1.40;;;15.20;79.00;;;;;;5077414;28;20385;-83
2022/08/30 10:54:42;;;;;;;2.65;2.25;;;15.20;79.70;;;;;;5076373;28;20382;-83
2022/08/30 10:57:09;;;;;;;4.15;3.03;;;15.10;80.60;;;;;;5075116;28;20873;-83
2022/08/30 10:59:44;;;;;;;2.50;1.90;;;14.90;81.70;;;;;;5076796;28;20926;-84
2022/08/30 11:02:26;;;;;;;3.17;2.15;;;14.80;83.20;;;;;;5076830;28;20397;-84
2022/08/30 11:05:21;;;;;;;6.32;3.75;;;14.70;84.10;;;;;;5075146;28;20375;-83
2022/08/30 11:08:14;;;;;;;3.75;3.08;;;14.60;86.10;;;;;;5076921;28;20408;-83
2022/08/30 11:11:05;;;;;;;2.58;1.50;;;14.50;87.30;;;;;;5076710;28;20443;-83
2022/08/30 11:13:37;;;;;;;6.38;4.32;;;14.50;89.80;;;;;;5076787;28;20394;-83
2022/08/30 11:16:17;;;;;;;4.95;3.08;;;14.60;89.60;;;;;;5075601;28;20357;-82
2022/08/30 11:18:56;;;;;;;2.10;1.90;;;14.60;89.40;;;;;;5076272;28;20379;-82
2022/08/30 11:21:34;;;;;;;2.97;0.98;;;14.50;90.10;;;;;;5076511;28;20366;-84
2022/08/30 11:24:01;;;;;;;3.50;1.10;;;14.60;90.40;;;;;;5076369;28;20402;-82
2022/08/30 11:26:49;;;;;;;4.23;2.10;;;14.60;90.90;;;;;;5075686;28;20880;-82
2022/08/30 11:29:36;;;;;;;2.20;1.00;;;14.60;90.50;;;;;;5075729;28;20880;-83
2022/08/30 11:32:12;;;;;;;2.55;1.20;;;14.60;90.90;;;;;;5076112;28;20414;-81
2022/08/30 11:34:45;;;;;;;1.63;0.70;;;14.60;90.80;;;;;;5079211;28;20436;-84
2022/08/30 11:37:42;;;;;;;2.28;0.90;;;14.90;89.40;;;;;;5077774;28;20416;-81
2022/08/30 11:40:23;;;;;;;2.53;0.73;;;15.20;88.40;;;;;;5036096;28;20496;-82
2022/08/30 11:46:27;;;;;;;2.10;0.90;;;15.70;84.50;;;;;;5033312;28;20758;-81
2022/08/30 11:49:02;;;;;;;1.45;0.70;;;15.80;83.50;;;;;;5031684;28;20857;-82
2022/08/30 11:52:08;;;;;;;1.98;0.88;;;15.80;83.00;;;;;;5032305;28;20393;-83
2022/08/30 11:55:08;;;;;;;2.10;1.08;;;15.80;83.20;;;;;;4972826;28;20403;-82
2022/08/30 11:57:58;;;;;;;3.33;1.30;;;15.70;83.40;;;;;;4972394;28;20386;-82
2022/08/30 12:00:28;;;;;;;1.90;0.80;;;15.50;83.90;;;;;;4973235;28;20470;-83
2022/08/30 12:02:58;;;;;;;1.67;0.80;;;15.40;84.50;;;;;;4972193;28;20378;-83
2022/08/30 12:05:38;;;;;;;1.70;0.80;;;15.30;85.10;;;;;;4972671;28;20382;-82
2022/08/30 12:08:22;;;;;;;1.30;0.70;;;15.10;86.20;;;;;;4972319;28;20874;-82
2022/08/30 12:10:57;;;;;;;2.95;1.20;;;14.90;87.30;;;;;;4973184;28;20386;-81
2022/08/30 12:13:35;;;;;;;1.67;0.90;;;14.70;88.60;;;;;;4972717;28;20498;-82
2022/08/30 12:16:34;;;;;;;2.85;1.08;;;14.60;90.40;;;;;;4981279;28;20697;-82
2022/08/30 12:19:20;;;;;;;3.83;1.10;;;14.40;91.00;;;;;;5011291;28;20385;-83
2022/08/30 12:22:06;;;;;;;2.25;0.98;;;14.30;91.60;;;;;;5011390;28;20443;-83
2022/08/30 12:24:40;;;;;;;3.72;1.30;;;14.10;92.30;;;;;;5011176;28;20747;-82
2022/08/30 12:27:29;;;;;;;5.70;1.60;;;13.90;93.40;;;;;;5011545;28;20374;-83
2022/08/30 12:30:08;;;;;;;2.72;1.48;;;13.80;94.10;;;;;;5011342;28;20386;-83
2022/08/30 12:32:47;;;;;;;3.28;1.55;;;13.70;94.90;;;;;;5067508;28;20430;-83
2022/08/30 12:35:28;;;;;;;2.00;1.30;;;13.60;95.50;;;;;;5072936;28;20406;-83
2022/08/30 12:38:06;;;;;;;3.90;1.50;;;13.40;96.30;;;;;;5072773;28;20891;-82
2022/08/30 12:40:36;;;;;;;3.45;1.60;;;13.20;97.10;;;;;;5074840;28;20366;-83
2022/08/30 12:43:06;;;;;;;4.97;1.70;;;13.00;98.30;;;;;;5077663;28;20382;-83
2022/08/30 12:45:45;;;;;;;2.45;1.20;;;12.90;99.30;;;;;;5075711;28;20358;-83
2022/08/30 12:48:16;;;;;;;3.65;1.30;;;12.80;99.90;;;;;;5075909;28;20953;-83
2022/08/30 12:50:54;;;;;;;2.75;1.30;;;12.80;99.90;;;;;;5075670;28;20722;-82
2022/08/30 12:53:28;;;;;;;3.43;1.23;;;12.70;99.90;;;;;;5075610;28;20799;-82
2022/08/30 12:55:56;;;;;;;4.05;1.38;;;12.50;99.90;;;;;;5075749;28;20749;-83
2022/08/30 12:58:49;;;;;;;4.07;1.30;;;12.50;99.90;;;;;;5075740;28;20406;-83
2022/08/30 13:01:26;;;;;;;3.72;1.30;;;12.40;99.90;;;;;;5075412;28;20408;-82
2022/08/30 13:04:01;;;;;;;3.25;1.60;;;12.40;99.90;;;;;;5075735;28;20776;-83
2022/08/30 13:06:57;;;;;;;2.40;1.45;;;12.30;99.90;;;;;;5075679;28;20455;-83
2022/08/30 13:09:34;;;;;;;4.55;1.40;;;12.20;99.90;;;;;;5033962;28;20461;-82
2022/08/30 13:12:08;;;;;;;2.67;1.50;;;12.00;99.90;;;;;;5036469;28;20918;-82
2022/08/30 13:14:39;;;;;;;2.25;1.40;;;12.00;99.90;;;;;;5038787;28;20386;-83
2022/08/30 13:17:18;;;;;;;1.67;1.20;;;11.90;99.90;;;;;;5039629;28;20370;-82
2022/08/30 13:20:00;;;;;;;3.65;1.30;;;11.90;99.90;;;;;;5043936;28;20382;-83
2022/08/30 13:22:34;;;;;;;3.23;1.30;;;11.90;99.90;;;;;;5048815;28;20385;-83
2022/08/30 13:25:03;;;;;;;3.42;1.60;;;11.90;99.90;;;;;;5055827;28;20369;-83