Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:20;;;;;;;89.47;45.70;;;3.60;99.90;;;;;;5071286;28;20316;-74
2021/01/03 00:02:48;;;;;;;96.40;47.30;;;3.60;99.90;;;;;;5068467;28;20201;-73
2021/01/03 00:05:15;;;;;;;83.93;45.73;;;3.60;99.90;;;;;;5072216;28;20719;-74
2021/01/03 00:07:42;;;;;;;92.33;48.07;;;3.50;99.90;;;;;;5070014;28;20205;-73
2021/01/03 00:10:10;;;;;;;96.23;46.17;;;3.50;99.90;;;;;;5071278;28;20258;-74
2021/01/03 00:12:38;;;;;;;87.77;45.30;;;3.50;99.90;;;;;;5068727;28;20244;-73
2021/01/03 00:15:07;;;;;;;89.00;45.00;;;3.50;99.90;;;;;;5072307;28;20243;-74
2021/01/03 00:17:34;;;;;;;92.90;46.17;;;3.50;99.90;;;;;;5071927;28;20205;-73
2021/01/03 00:20:00;;;;;;;81.90;45.07;;;3.50;99.90;;;;;;5071467;28;20213;-73
2021/01/03 00:22:27;;;;;;;86.67;42.70;;;3.50;99.90;;;;;;5071653;28;20201;-73
2021/01/03 00:24:53;;;;;;;92.60;46.73;;;3.50;99.90;;;;;;5070127;28;20213;-74
2021/01/03 00:27:19;;;;;;;88.53;43.37;;;3.40;99.90;;;;;;5071834;28;20198;-72
2021/01/03 00:29:47;;;;;;;90.13;43.83;;;3.40;99.90;;;;;;5073673;28;20209;-73
2021/01/03 00:32:13;;;;;;;84.80;44.60;;;3.40;99.90;;;;;;5070919;28;20221;-73
2021/01/03 00:34:40;;;;;;;92.93;46.57;;;3.40;99.90;;;;;;5070645;28;20212;-74
2021/01/03 00:37:06;;;;;;;86.60;45.67;;;3.40;99.90;;;;;;5071442;28;20263;-73
2021/01/03 00:39:33;;;;;;;85.77;44.27;;;3.40;99.90;;;;;;5069004;28;20578;-73
2021/01/03 00:41:59;;;;;;;87.17;44.43;;;3.40;99.90;;;;;;5070934;28;20528;-72
2021/01/03 00:44:25;;;;;;;85.33;44.73;;;3.40;99.90;;;;;;5071460;28;20205;-73
2021/01/03 00:46:53;;;;;;;88.57;42.63;;;3.40;99.90;;;;;;5071011;28;20201;-74
2021/01/03 00:49:19;;;;;;;83.53;43.27;;;3.40;99.90;;;;;;5071977;28;20197;-74
2021/01/03 00:51:45;;;;;;;83.27;41.70;;;3.40;99.90;;;;;;5070735;28;20264;-74
2021/01/03 00:54:12;;;;;;;79.07;41.73;;;3.40;99.90;;;;;;5070310;28;20300;-73
2021/01/03 00:56:38;;;;;;;80.57;42.50;;;3.40;99.90;;;;;;5070854;28;20203;-73
2021/01/03 00:59:05;;;;;;;85.97;44.00;;;3.40;99.90;;;;;;5070996;28;20301;-74
2021/01/03 01:01:31;;;;;;;86.13;42.77;;;3.30;99.90;;;;;;5071033;28;20205;-73
2021/01/03 01:03:59;;;;;;;84.40;42.10;;;3.30;99.90;;;;;;5071063;28;20254;-73
2021/01/03 01:06:25;;;;;;;82.50;43.00;;;3.30;99.90;;;;;;5070976;28;20266;-73
2021/01/03 01:08:51;;;;;;;86.70;42.70;;;3.30;99.90;;;;;;5073236;28;20672;-73
2021/01/03 01:11:19;;;;;;;89.60;42.60;;;3.30;99.90;;;;;;5070900;28;20751;-73
2021/01/03 01:13:45;;;;;;;82.97;41.90;;;3.30;99.90;;;;;;5067514;28;20709;-74
2021/01/03 01:16:12;;;;;;;92.97;45.87;;;3.20;99.90;;;;;;5071195;28;20635;-73
2021/01/03 01:18:38;;;;;;;94.77;43.77;;;3.20;99.90;;;;;;5070963;28;20244;-72
2021/01/03 01:21:06;;;;;;;80.40;40.70;;;3.20;99.90;;;;;;5067862;28;20658;-73
2021/01/03 01:23:33;;;;;;;84.20;41.43;;;3.20;99.90;;;;;;5070036;28;20209;-73
2021/01/03 01:25:59;;;;;;;82.97;41.07;;;3.20;99.90;;;;;;5071102;28;20543;-72
2021/01/03 01:28:26;;;;;;;84.47;42.83;;;3.10;99.90;;;;;;5071003;28;20327;-72
2021/01/03 01:30:52;;;;;;;90.10;43.13;;;3.20;99.90;;;;;;5068042;28;20308;-74
2021/01/03 01:33:19;;;;;;;87.83;42.83;;;3.20;99.90;;;;;;5070399;28;20287;-73
2021/01/03 01:35:46;;;;;;;87.17;43.07;;;3.20;99.90;;;;;;5071478;28;20712;-73
2021/01/03 01:38:14;;;;;;;80.77;40.30;;;3.20;99.90;;;;;;5070792;28;20300;-73
2021/01/03 01:40:42;;;;;;;74.43;41.87;;;3.20;99.90;;;;;;5068864;28;20201;-73
2021/01/03 01:43:11;;;;;;;91.27;42.33;;;3.20;99.90;;;;;;5070448;28;20294;-74
2021/01/03 01:45:39;;;;;;;78.37;39.33;;;3.20;99.90;;;;;;5070568;28;20299;-72
2021/01/03 01:48:10;;;;;;;79.33;40.50;;;3.20;99.90;;;;;;5070554;28;20615;-72
2021/01/03 01:50:42;;;;;;;76.07;40.37;;;3.20;99.90;;;;;;5068628;28;20220;-72
2021/01/03 01:53:17;;;;;;;78.80;40.40;;;3.20;99.90;;;;;;5072261;28;20209;-72
2021/01/03 01:55:49;;;;;;;71.87;38.73;;;3.20;99.90;;;;;;5070385;28;20201;-73
2021/01/03 01:58:25;;;;;;;78.73;39.23;;;3.20;99.90;;;;;;5070757;28;20551;-72
2021/01/03 02:00:56;;;;;;;72.50;37.97;;;3.20;99.90;;;;;;5070531;28;20215;-72
2021/01/03 02:03:31;;;;;;;76.07;38.30;;;3.30;99.90;;;;;;5069847;28;20209;-72
2021/01/03 02:06:04;;;;;;;76.37;38.73;;;3.20;99.90;;;;;;5071372;28;20220;-72
2021/01/03 02:08:37;;;;;;;75.37;38.20;;;3.20;99.90;;;;;;5070159;28;20201;-73
2021/01/03 02:11:06;;;;;;;75.93;38.67;;;3.20;99.90;;;;;;5065037;28;20570;-72
2021/01/03 02:13:35;;;;;;;69.97;35.47;;;3.20;99.90;;;;;;5070491;28;20299;-72
2021/01/03 02:16:05;;;;;;;74.17;39.07;;;3.20;99.90;;;;;;5070769;28;20661;-73
2021/01/03 02:18:32;;;;;;;70.80;38.60;;;3.20;99.90;;;;;;5070788;28;20666;-72
2021/01/03 02:21:15;;;;;;;75.70;38.13;;;3.20;99.90;;;;;;5067837;28;20197;-72
2021/01/03 02:23:51;;;;;;;78.73;37.77;;;3.20;99.90;;;;;;5067850;28;20658;-73
2021/01/03 02:26:21;;;;;;;72.50;37.90;;;3.20;99.90;;;;;;5076830;28;20309;-74
2021/01/03 02:28:48;;;;;;;76.20;38.43;;;3.20;99.90;;;;;;5073364;28;20205;-72
2021/01/03 02:31:18;;;;;;;71.10;37.40;;;3.20;99.90;;;;;;5073650;28;20261;-72
2021/01/03 02:33:47;;;;;;;73.63;37.53;;;3.20;99.90;;;;;;5073728;28;20672;-71
2021/01/03 02:36:21;;;;;;;69.30;36.83;;;3.20;99.90;;;;;;5074306;28;20296;-71
2021/01/03 02:38:54;;;;;;;71.73;37.63;;;3.20;99.90;;;;;;5074471;28;20205;-72
2021/01/03 02:41:22;;;;;;;73.00;36.53;;;3.20;99.90;;;;;;5072799;28;20293;-73
2021/01/03 02:43:49;;;;;;;75.23;38.10;;;3.20;99.90;;;;;;5072778;28;20565;-72
2021/01/03 02:46:15;;;;;;;68.30;38.77;;;3.20;99.90;;;;;;5074016;28;20658;-72
2021/01/03 02:48:42;;;;;;;68.23;36.67;;;3.20;99.90;;;;;;5076980;28;20212;-72
2021/01/03 02:51:08;;;;;;;70.17;36.50;;;3.20;99.90;;;;;;5073606;28;20670;-72
2021/01/03 02:53:35;;;;;;;65.17;35.93;;;3.20;99.90;;;;;;5073329;28;20212;-72
2021/01/03 02:56:01;;;;;;;63.17;35.17;;;3.20;99.90;;;;;;5073654;28;20213;-73
2021/01/03 02:58:28;;;;;;;67.67;33.67;;;3.20;99.90;;;;;;5073313;28;20232;-72
2021/01/03 03:00:55;;;;;;;66.60;35.43;;;3.30;99.90;;;;;;5072761;28;20292;-74
2021/01/03 03:03:21;;;;;;;64.30;35.90;;;3.30;99.90;;;;;;5072844;28;20219;-73
2021/01/03 03:05:50;;;;;;;64.23;36.47;;;3.30;99.90;;;;;;5073781;28;20208;-73
2021/01/03 03:08:17;;;;;;;66.60;36.70;;;3.30;99.90;;;;;;5073868;28;20845;-74
2021/01/03 03:10:43;;;;;;;67.13;35.63;;;3.20;99.90;;;;;;5073306;28;20247;-73
2021/01/03 03:13:09;;;;;;;61.63;34.87;;;3.20;99.90;;;;;;5073332;28;20249;-72
2021/01/03 03:15:38;;;;;;;66.70;34.13;;;3.20;99.90;;;;;;5073361;28;20211;-72
2021/01/03 03:18:08;;;;;;;61.93;33.23;;;3.20;99.90;;;;;;5073811;28;20605;-73
2021/01/03 03:20:35;;;;;;;67.13;34.83;;;3.20;99.90;;;;;;5073701;28;20204;-72
2021/01/03 03:23:01;;;;;;;62.30;33.63;;;3.20;99.90;;;;;;5074040;28;20233;-72
2021/01/03 03:25:27;;;;;;;67.00;35.70;;;3.20;99.90;;;;;;5072367;28;20201;-72
2021/01/03 03:27:54;;;;;;;67.70;33.37;;;3.10;99.90;;;;;;5073083;28;20705;-73
2021/01/03 03:30:22;;;;;;;60.03;32.13;;;3.10;99.90;;;;;;5072992;28;20209;-73
2021/01/03 03:32:52;;;;;;;63.20;34.33;;;3.10;99.90;;;;;;5072566;28;20558;-74
2021/01/03 03:35:21;;;;;;;66.20;34.70;;;3.10;99.90;;;;;;5073239;28;20237;-73
2021/01/03 03:37:47;;;;;;;60.20;35.03;;;3.10;99.90;;;;;;5072107;28;20200;-72
2021/01/03 03:40:14;;;;;;;61.57;32.87;;;3.10;99.90;;;;;;5070120;28;20209;-73
2021/01/03 03:42:41;;;;;;;58.70;33.13;;;3.10;99.90;;;;;;5073273;28;20274;-72
2021/01/03 03:45:08;;;;;;;58.57;33.70;;;3.10;99.90;;;;;;5073138;28;20220;-73
2021/01/03 03:47:35;;;;;;;61.73;33.77;;;3.00;99.90;;;;;;5072752;28;20215;-73
2021/01/03 03:50:03;;;;;;;57.67;33.40;;;3.00;99.90;;;;;;5072408;28;20211;-73
2021/01/03 03:52:29;;;;;;;60.93;32.83;;;3.00;99.90;;;;;;5071599;28;20232;-73
2021/01/03 03:54:56;;;;;;;63.87;34.50;;;3.00;99.90;;;;;;5072861;28;20254;-74
2021/01/03 03:57:22;;;;;;;60.07;33.00;;;3.00;99.90;;;;;;5072988;28;20535;-73
2021/01/03 03:59:48;;;;;;;69.03;35.47;;;3.00;99.90;;;;;;5072343;28;20741;-73
2021/01/03 04:02:15;;;;;;;59.93;33.53;;;3.00;99.90;;;;;;5072205;28;20209;-73
2021/01/03 04:04:41;;;;;;;63.00;33.87;;;3.00;99.90;;;;;;5072455;28;20196;-73
2021/01/03 04:07:08;;;;;;;62.27;31.93;;;3.00;99.90;;;;;;5072601;28;20376;-73
2021/01/03 04:09:34;;;;;;;58.83;34.97;;;3.00;99.90;;;;;;5071668;28;20205;-73
2021/01/03 04:12:01;;;;;;;58.27;32.03;;;2.90;99.90;;;;;;5072414;28;20247;-72
2021/01/03 04:14:27;;;;;;;63.50;33.83;;;3.00;99.90;;;;;;5072314;28;20198;-73
2021/01/03 04:16:56;;;;;;;58.33;32.50;;;2.90;99.90;;;;;;5069458;28;20205;-72
2021/01/03 04:19:23;;;;;;;55.57;31.03;;;2.90;99.90;;;;;;5068760;28;20633;-72
2021/01/03 04:21:54;;;;;;;61.37;30.40;;;2.90;99.90;;;;;;5072950;28;20194;-72
2021/01/03 04:24:22;;;;;;;55.13;31.20;;;2.80;99.90;;;;;;5072429;28;20207;-72
2021/01/03 04:26:50;;;;;;;55.17;29.73;;;2.80;99.90;;;;;;5072498;28;20201;-72
2021/01/03 04:29:17;;;;;;;56.33;30.70;;;2.80;99.90;;;;;;5074567;28;20215;-73
2021/01/03 04:31:44;;;;;;;51.97;30.93;;;2.80;99.90;;;;;;5072033;28;20364;-72
2021/01/03 04:34:10;;;;;;;58.13;30.47;;;2.80;99.90;;;;;;5072011;28;20223;-72
2021/01/03 04:36:37;;;;;;;52.13;30.03;;;2.80;99.90;;;;;;5071955;28;20668;-72
2021/01/03 04:39:05;;;;;;;55.10;29.93;;;2.80;99.90;;;;;;5071547;28;20203;-72
2021/01/03 04:41:39;;;;;;;54.60;29.20;;;2.80;99.90;;;;;;5071259;28;20197;-72
2021/01/03 04:44:13;;;;;;;54.27;30.67;;;2.80;99.90;;;;;;5072252;28;20197;-72
2021/01/03 04:46:42;;;;;;;51.33;30.03;;;2.70;99.90;;;;;;5072303;28;20667;-72
2021/01/03 04:49:18;;;;;;;56.00;29.73;;;2.70;99.90;;;;;;5071313;28;20201;-72
2021/01/03 04:52:20;;;;;;;48.53;29.27;;;2.80;99.90;;;;;;5071816;28;20307;-73
2021/01/03 04:54:51;;;;;;;48.57;27.73;;;2.80;99.90;;;;;;5067508;28;20201;-72
2021/01/03 04:57:31;;;;;;;50.93;27.93;;;2.80;99.90;;;;;;5071651;28;20629;-72
2021/01/03 05:00:00;;;;;;;54.97;28.13;;;2.90;99.90;;;;;;5070659;28;20209;-72
2021/01/03 05:02:43;;;;;;;45.60;27.53;;;2.80;99.90;;;;;;5071002;28;20280;-73
2021/01/03 05:05:32;;;;;;;52.43;30.07;;;2.80;99.90;;;;;;5070208;28;20206;-72
2021/01/03 05:08:05;;;;;;;46.10;27.10;;;2.80;99.90;;;;;;5071242;28;20262;-71
2021/01/03 05:10:31;;;;;;;46.43;27.30;;;2.70;99.90;;;;;;5071648;28;20215;-71
2021/01/03 05:13:09;;;;;;;49.17;28.30;;;2.80;99.90;;;;;;5071473;28;20587;-72
2021/01/03 05:15:36;;;;;;;51.27;27.83;;;2.80;99.90;;;;;;5071542;28;20678;-72
2021/01/03 05:18:05;;;;;;;49.27;28.10;;;2.80;99.90;;;;;;5070881;28;20201;-72
2021/01/03 05:20:32;;;;;;;50.37;29.43;;;2.80;99.90;;;;;;5071406;28;20207;-72
2021/01/03 05:23:14;;;;;;;51.00;29.00;;;2.80;99.90;;;;;;5071443;28;20212;-72
2021/01/03 05:25:42;;;;;;;49.87;27.57;;;2.80;99.90;;;;;;5070935;28;20193;-73
2021/01/03 05:28:14;;;;;;;49.47;28.47;;;2.80;99.90;;;;;;5070148;28;20219;-73
2021/01/03 05:30:40;;;;;;;52.37;27.53;;;2.80;99.90;;;;;;5071197;28;20289;-73
2021/01/03 05:33:09;;;;;;;45.17;27.13;;;2.80;99.90;;;;;;5064786;28;20231;-73
2021/01/03 05:35:39;;;;;;;45.53;26.17;;;2.80;99.90;;;;;;5070419;28;20213;-73
2021/01/03 05:38:07;;;;;;;50.77;27.83;;;2.80;99.90;;;;;;5071730;28;20201;-72
2021/01/03 05:40:36;;;;;;;46.23;27.30;;;2.80;99.90;;;;;;5071680;28;20292;-73
2021/01/03 05:43:25;;;;;;;45.47;27.30;;;2.80;99.90;;;;;;5069801;28;20202;-73
2021/01/03 05:46:15;;;;;;;44.77;26.17;;;2.70;99.90;;;;;;5067162;28;20231;-72
2021/01/03 05:48:46;;;;;;;43.57;25.87;;;2.70;99.90;;;;;;5071095;28;20612;-73
2021/01/03 05:51:34;;;;;;;44.70;26.77;;;2.70;99.90;;;;;;5071350;28;20232;-72
2021/01/03 05:54:03;;;;;;;40.47;25.70;;;2.70;99.90;;;;;;5071012;28;20205;-73
2021/01/03 05:56:33;;;;;;;39.10;24.67;;;2.70;99.90;;;;;;5071364;28;20209;-73
2021/01/03 05:59:01;;;;;;;46.63;26.20;;;2.70;99.90;;;;;;5073834;28;20223;-73
2021/01/03 06:01:31;;;;;;;39.50;25.27;;;2.70;99.90;;;;;;5077570;28;20295;-73
2021/01/03 06:04:06;;;;;;;49.40;26.83;;;2.60;99.90;;;;;;5076838;28;20295;-74
2021/01/03 06:06:52;;;;;;;46.40;26.10;;;2.60;99.90;;;;;;5074880;28;20233;-72
2021/01/03 06:09:21;;;;;;;45.33;25.80;;;2.60;99.90;;;;;;5061398;28;20662;-72
2021/01/03 06:11:59;;;;;;;40.27;25.50;;;2.60;99.90;;;;;;5073648;28;20225;-71
2021/01/03 06:14:28;;;;;;;46.53;26.97;;;2.60;99.90;;;;;;5074881;28;20215;-72
2021/01/03 06:17:04;;;;;;;39.57;23.47;;;2.60;99.90;;;;;;5074637;28;20295;-72
2021/01/03 06:19:35;;;;;;;44.07;26.37;;;2.60;99.90;;;;;;5073888;28;20213;-71
2021/01/03 06:22:09;;;;;;;42.97;26.33;;;2.60;99.90;;;;;;5065353;28;20193;-71
2021/01/03 06:24:39;;;;;;;46.47;25.10;;;2.60;99.90;;;;;;5075702;28;20227;-72
2021/01/03 06:27:13;;;;;;;41.00;25.33;;;2.60;99.90;;;;;;5076285;28;20288;-72
2021/01/03 06:29:47;;;;;;;44.57;25.97;;;2.60;99.90;;;;;;5075969;28;20577;-71
2021/01/03 06:32:53;;;;;;;43.63;24.30;;;2.60;99.90;;;;;;5074588;28;20619;-74
2021/01/03 06:35:29;;;;;;;44.43;24.47;;;2.60;99.90;;;;;;5076097;28;20686;-73
2021/01/03 06:38:05;;;;;;;40.00;25.40;;;2.60;99.90;;;;;;5075506;28;20216;-72
2021/01/03 06:40:34;;;;;;;46.30;26.77;;;2.60;99.90;;;;;;5073527;28;20643;-73
2021/01/03 06:43:49;;;;;;;41.43;26.17;;;2.60;99.90;;;;;;5075221;28;20258;-71
2021/01/03 06:46:47;;;;;;;37.77;23.73;;;2.60;99.90;;;;;;5026867;28;20214;-72
2021/01/03 06:49:46;;;;;;;45.43;25.80;;;2.60;99.90;;;;;;5071083;28;20289;-72
2021/01/03 06:52:40;;;;;;;45.23;25.10;;;2.60;99.90;;;;;;5045334;28;20725;-73
2021/01/03 06:55:26;;;;;;;41.10;25.57;;;2.60;99.90;;;;;;5075608;28;20201;-72
2021/01/03 06:58:29;;;;;;;46.33;26.37;;;2.60;99.90;;;;;;5071859;28;20205;-72
2021/01/03 07:01:00;;;;;;;45.07;26.87;;;2.60;99.90;;;;;;5081911;28;20215;-72
2021/01/03 07:03:29;;;;;;;38.53;24.53;;;2.60;99.90;;;;;;5082605;28;20674;-72
2021/01/03 07:05:59;;;;;;;42.37;25.07;;;2.60;99.90;;;;;;5076022;28;20221;-72
2021/01/03 07:08:29;;;;;;;44.00;25.80;;;2.60;99.90;;;;;;5075399;28;20327;-73
2021/01/03 07:10:55;;;;;;;40.37;25.43;;;2.50;99.90;;;;;;5075760;28;20228;-73
2021/01/03 07:13:40;;;;;;;42.77;26.30;;;2.60;99.90;;;;;;5075393;28;20740;-74
2021/01/03 07:16:44;;;;;;;38.57;24.50;;;2.60;99.90;;;;;;5077854;28;20220;-72
2021/01/03 07:19:16;;;;;;;46.43;26.37;;;2.70;99.90;;;;;;5084196;28;20264;-73
2021/01/03 07:21:45;;;;;;;44.47;26.27;;;2.70;99.90;;;;;;5076539;28;20208;-73
2021/01/03 07:24:32;;;;;;;39.80;24.53;;;2.70;99.90;;;;;;5077461;28;20296;-73
2021/01/03 07:27:33;;;;;;;37.83;24.63;;;2.70;99.90;;;;;;5076141;28;20197;-72
2021/01/03 07:30:30;;;;;;;36.17;22.73;;;2.70;99.90;;;;;;5076637;28;20296;-71
2021/01/03 07:33:04;;;;;;;42.87;24.97;;;2.70;99.90;;;;;;5077079;28;20217;-73
2021/01/03 07:35:38;;;;;;;40.90;23.43;;;2.70;99.90;;;;;;5078156;28;20204;-73
2021/01/03 07:38:29;;;;;;;40.97;24.57;;;2.70;99.90;;;;;;5079453;28;20196;-73
2021/01/03 07:41:04;;;;;;;37.73;24.60;;;2.70;99.90;;;;;;5066702;28;20236;-74
2021/01/03 07:43:56;;;;;;;40.87;24.57;;;2.70;99.90;;;;;;5080230;28;20209;-74
2021/01/03 07:46:41;;;;;;;37.97;23.80;;;2.70;99.90;;;;;;5077761;28;20209;-75
2021/01/03 07:49:43;;;;;;;43.40;24.63;;;2.70;99.90;;;;;;5075682;28;20293;-75
2021/01/03 07:52:42;;;;;;;38.77;22.70;;;2.70;99.90;;;;;;5063681;28;20225;-73
2021/01/03 07:55:27;;;;;;;38.47;22.83;;;2.70;99.90;;;;;;5071643;28;20205;-74
2021/01/03 07:57:57;;;;;;;34.33;22.80;;;2.70;99.90;;;;;;5075848;28;20205;-74
2021/01/03 08:00:25;;;;;;;37.50;23.57;;;2.70;99.90;;;;;;5076404;28;20227;-73
2021/01/03 08:02:56;;;;;;;34.73;21.37;;;2.80;99.90;;;;;;5064170;28;20313;-74
2021/01/03 08:05:24;;;;;;;36.20;21.90;;;2.70;99.90;;;;;;5076286;28;20293;-72
2021/01/03 08:07:51;;;;;;;39.37;23.77;;;2.70;99.90;;;;;;5075192;28;20216;-71
2021/01/03 08:10:19;;;;;;;36.27;22.90;;;2.70;99.90;;;;;;5074810;28;20209;-72
2021/01/03 08:12:53;;;;;;;38.03;22.20;;;2.70;99.90;;;;;;5074274;28;20243;-72
2021/01/03 08:15:26;;;;;;;39.70;22.83;;;2.80;99.90;;;;;;5074856;28;20228;-72
2021/01/03 08:17:59;;;;;;;38.33;24.10;;;2.80;99.90;;;;;;5074599;28;20677;-72
2021/01/03 08:20:26;;;;;;;34.93;21.70;;;2.80;99.90;;;;;;5074019;28;20205;-72
2021/01/03 08:22:52;;;;;;;35.80;21.83;;;2.80;99.90;;;;;;5072700;28;20722;-73
2021/01/03 08:25:24;;;;;;;39.30;23.80;;;2.80;99.90;;;;;;5074006;28;20213;-73
2021/01/03 08:28:04;;;;;;;35.53;22.07;;;2.80;99.90;;;;;;5074495;28;20213;-72
2021/01/03 08:30:33;;;;;;;36.47;23.23;;;2.80;99.90;;;;;;5072962;28;20292;-72
2021/01/03 08:33:00;;;;;;;37.73;22.23;;;2.90;99.90;;;;;;5072858;28;20250;-72
2021/01/03 08:35:29;;;;;;;35.73;22.73;;;2.90;99.90;;;;;;5074135;28;20210;-72
2021/01/03 08:37:56;;;;;;;36.10;22.27;;;2.90;99.90;;;;;;5073780;28;20241;-71
2021/01/03 08:40:26;;;;;;;31.83;20.67;;;2.90;99.90;;;;;;5072898;28;20719;-72
2021/01/03 08:43:00;;;;;;;32.90;21.63;;;2.90;99.90;;;;;;5069243;28;20200;-73
2021/01/03 08:45:30;;;;;;;33.03;21.03;;;2.90;99.90;;;;;;5069680;28;20220;-71
2021/01/03 08:48:01;;;;;;;34.47;22.20;;;3.10;99.90;;;;;;5073945;28;20201;-72
2021/01/03 08:50:30;;;;;;;35.43;21.80;;;3.10;99.90;;;;;;5072865;28;20198;-72
2021/01/03 08:52:59;;;;;;;37.90;22.87;;;3.10;99.90;;;;;;5072455;28;20270;-74
2021/01/03 08:55:29;;;;;;;36.03;22.67;;;3.20;99.90;;;;;;5073344;28;20303;-73
2021/01/03 08:58:00;;;;;;;35.73;22.97;;;3.20;99.90;;;;;;5076013;28;20204;-75
2021/01/03 09:00:31;;;;;;;37.23;23.37;;;3.30;99.90;;;;;;5072635;28;20658;-73
2021/01/03 09:02:59;;;;;;;33.87;21.93;;;3.30;99.90;;;;;;5069466;28;20280;-72
2021/01/03 09:05:30;;;;;;;34.77;22.33;;;3.30;99.90;;;;;;5073653;28;20217;-73
2021/01/03 09:07:58;;;;;;;33.17;21.57;;;3.30;99.90;;;;;;5073237;28;20320;-72
2021/01/03 09:10:31;;;;;;;33.13;22.07;;;3.30;99.90;;;;;;5073665;28;20296;-71
2021/01/03 09:13:07;;;;;;;34.37;22.20;;;3.30;99.90;;;;;;5072776;28;20630;-72
2021/01/03 09:15:38;;;;;;;35.90;21.40;;;3.30;99.90;;;;;;5073289;28;20287;-73
2021/01/03 09:18:10;;;;;;;35.23;22.37;;;3.30;99.90;;;;;;5073621;28;20209;-75
2021/01/03 09:20:42;;;;;;;32.67;20.97;;;3.30;99.90;;;;;;5072199;28;20217;-71
2021/01/03 09:23:12;;;;;;;35.83;21.77;;;3.30;99.90;;;;;;5072234;28;20201;-71
2021/01/03 09:25:42;;;;;;;34.93;22.03;;;3.30;99.90;;;;;;5072362;28;20205;-72
2021/01/03 09:28:11;;;;;;;32.83;21.17;;;3.40;99.90;;;;;;5072825;28;20319;-70
2021/01/03 09:30:40;;;;;;;35.77;20.93;;;3.40;99.90;;;;;;5072518;28;20216;-71
2021/01/03 09:33:22;;;;;;;30.60;20.87;;;3.40;99.90;;;;;;5068495;28;20224;-73
2021/01/03 09:36:05;;;;;;;30.93;21.00;;;3.40;99.90;;;;;;5057044;28;20208;-72
2021/01/03 09:39:05;;;;;;;33.50;21.67;;;3.40;99.90;;;;;;5058622;28;20213;-73
2021/01/03 09:41:56;;;;;;;32.73;20.23;;;3.40;99.90;;;;;;5068712;28;20255;-72
2021/01/03 09:44:29;;;;;;;30.57;19.87;;;3.40;99.90;;;;;;5071595;28;20639;-73
2021/01/03 09:47:01;;;;;;;30.30;20.43;;;3.40;99.90;;;;;;5072650;28;20270;-74
2021/01/03 09:49:38;;;;;;;28.90;19.47;;;3.40;99.90;;;;;;5072706;28;20607;-74
2021/01/03 09:52:13;;;;;;;30.73;21.10;;;3.40;99.90;;;;;;5072359;28;20308;-73
2021/01/03 09:54:56;;;;;;;29.57;19.20;;;3.40;99.90;;;;;;5067466;28;20193;-74
2021/01/03 09:57:35;;;;;;;27.23;18.73;;;3.40;99.90;;;;;;5069379;28;20200;-73
2021/01/03 10:00:06;;;;;;;34.40;20.30;;;3.40;99.90;;;;;;5071803;28;20280;-75
2021/01/03 10:02:32;;;;;;;31.73;20.73;;;3.40;99.90;;;;;;5069264;28;20247;-74
2021/01/03 10:04:59;;;;;;;28.63;19.33;;;3.50;99.90;;;;;;5071284;28;20208;-75
2021/01/03 10:07:28;;;;;;;32.50;20.07;;;3.50;99.90;;;;;;5067566;28;20289;-75
2021/01/03 10:09:58;;;;;;;31.40;19.63;;;3.50;99.90;;;;;;5069590;28;20300;-74
2021/01/03 10:12:29;;;;;;;32.37;20.23;;;3.50;99.90;;;;;;5067535;28;20599;-75
2021/01/03 10:15:07;;;;;;;29.37;19.80;;;3.60;99.90;;;;;;5071263;28;20209;-75
2021/01/03 10:17:34;;;;;;;34.77;19.70;;;3.60;99.90;;;;;;5065984;28;20209;-74
2021/01/03 10:20:00;;;;;;;36.10;22.17;;;3.60;99.90;;;;;;5071866;28;20665;-74
2021/01/03 10:22:31;;;;;;;32.00;20.67;;;3.70;99.90;;;;;;5071370;28;20206;-75
2021/01/03 10:24:59;;;;;;;34.23;20.40;;;3.70;99.90;;;;;;5072355;28;20205;-75
2021/01/03 10:27:26;;;;;;;32.70;19.80;;;3.70;99.90;;;;;;5069925;28;20673;-75
2021/01/03 10:29:53;;;;;;;35.93;19.90;;;3.70;99.90;;;;;;5071760;28;20208;-75
2021/01/03 10:32:21;;;;;;;34.03;21.50;;;3.70;99.90;;;;;;5071522;28;20244;-76
2021/01/03 10:34:48;;;;;;;34.10;20.97;;;3.70;99.90;;;;;;5071853;28;20209;-76
2021/01/03 10:37:14;;;;;;;32.20;20.33;;;3.70;99.90;;;;;;5071850;28;20237;-76
2021/01/03 10:39:41;;;;;;;33.63;21.13;;;3.80;99.90;;;;;;5073345;28;20197;-75
2021/01/03 10:42:11;;;;;;;33.13;20.77;;;3.90;99.90;;;;;;5068724;28;20299;-75
2021/01/03 10:44:38;;;;;;;31.77;20.57;;;3.90;99.90;;;;;;5067833;28;20650;-76
2021/01/03 10:47:05;;;;;;;33.93;21.07;;;4.00;99.90;;;;;;5072238;28;20564;-75
2021/01/03 10:49:32;;;;;;;29.57;19.90;;;4.10;99.90;;;;;;5070925;28;20209;-75
2021/01/03 10:52:00;;;;;;;35.17;21.40;;;4.10;99.90;;;;;;5071083;28;20562;-75
2021/01/03 10:54:28;;;;;;;34.90;21.23;;;4.10;99.90;;;;;;5072550;28;20273;-75
2021/01/03 10:56:59;;;;;;;34.00;20.33;;;4.20;99.90;;;;;;5075235;28;20563;-75
2021/01/03 10:59:26;;;;;;;30.87;20.13;;;4.20;99.90;;;;;;5072482;28;20229;-75
2021/01/03 11:01:53;;;;;;;32.07;20.80;;;4.20;99.90;;;;;;5074398;28;20269;-75
2021/01/03 11:04:22;;;;;;;31.90;21.10;;;4.30;99.90;;;;;;5074729;28;20615;-75
2021/01/03 11:06:51;;;;;;;30.07;20.13;;;4.30;99.90;;;;;;5074717;28;20205;-75
2021/01/03 11:09:20;;;;;;;30.43;20.47;;;4.30;99.90;;;;;;5071793;28;20209;-75
2021/01/03 11:11:47;;;;;;;30.23;20.20;;;4.40;99.90;;;;;;5073392;28;20316;-74
2021/01/03 11:14:14;;;;;;;32.53;20.80;;;4.30;99.90;;;;;;5075766;28;20254;-75
2021/01/03 11:16:42;;;;;;;34.43;20.47;;;4.30;99.90;;;;;;5074161;28;20213;-76
2021/01/03 11:19:14;;;;;;;35.63;21.50;;;4.30;99.90;;;;;;5071527;28;20292;-75
2021/01/03 11:21:40;;;;;;;35.47;21.73;;;4.40;99.90;;;;;;5073226;28;20213;-75
2021/01/03 11:24:10;;;;;;;36.10;21.20;;;4.30;99.90;;;;;;5071008;28;20256;-75
2021/01/03 11:26:38;;;;;;;32.97;21.77;;;4.30;99.90;;;;;;5073401;28;20431;-77
2021/01/03 11:29:06;;;;;;;30.00;20.27;;;4.30;99.90;;;;;;5071855;28;20247;-76
2021/01/03 11:31:34;;;;;;;32.33;20.53;;;4.20;99.90;;;;;;5071639;28;20313;-78
2021/01/03 11:34:01;;;;;;;30.70;20.40;;;4.20;99.90;;;;;;5073995;28;20726;-76
2021/01/03 11:36:28;;;;;;;32.87;19.63;;;4.20;99.90;;;;;;5071779;28;20305;-75
2021/01/03 11:38:55;;;;;;;31.23;20.33;;;4.20;99.90;;;;;;5073764;28;20411;-75
2021/01/03 11:41:22;;;;;;;31.47;20.33;;;4.10;99.90;;;;;;5072875;28;20280;-76
2021/01/03 11:43:48;;;;;;;34.33;20.73;;;4.10;99.90;;;;;;5073949;28;20216;-75
2021/01/03 11:46:15;;;;;;;33.07;21.07;;;4.10;99.90;;;;;;5071405;28;20294;-76
2021/01/03 11:48:41;;;;;;;35.47;20.30;;;4.10;99.90;;;;;;5070085;28;20231;-75
2021/01/03 11:51:10;;;;;;;31.07;20.53;;;4.00;99.90;;;;;;5071920;28;20312;-73
2021/01/03 11:53:37;;;;;;;31.27;20.67;;;4.00;99.90;;;;;;5072337;28;20260;-74
2021/01/03 11:56:04;;;;;;;31.47;19.27;;;3.90;99.90;;;;;;5069590;28;20213;-74
2021/01/03 11:58:31;;;;;;;33.00;21.00;;;3.90;99.90;;;;;;5072430;28;20399;-75
2021/01/03 12:00:57;;;;;;;31.37;20.17;;;3.90;99.90;;;;;;5070568;28;20687;-74
2021/01/03 12:03:24;;;;;;;30.23;20.43;;;4.00;99.90;;;;;;5073418;28;20700;-76
2021/01/03 12:05:51;;;;;;;30.10;19.63;;;4.00;99.90;;;;;;5072404;28;20212;-73
2021/01/03 12:08:17;;;;;;;28.80;19.17;;;4.00;99.90;;;;;;5072864;28;20308;-70
2021/01/03 12:10:44;;;;;;;31.63;20.00;;;4.00;99.90;;;;;;5072529;28;20571;-72
2021/01/03 12:13:10;;;;;;;32.20;19.87;;;4.00;99.90;;;;;;5074264;28;20701;-76
2021/01/03 12:15:38;;;;;;;32.73;19.97;;;3.90;99.90;;;;;;5071383;28;20707;-74
2021/01/03 12:18:04;;;;;;;34.17;20.20;;;3.90;99.90;;;;;;5072567;28;20240;-76
2021/01/03 12:20:31;;;;;;;30.93;20.60;;;3.80;99.90;;;;;;5068899;28;20206;-76
2021/01/03 12:22:57;;;;;;;32.63;20.80;;;3.80;99.90;;;;;;5072411;28;20234;-75
2021/01/03 12:25:24;;;;;;;30.47;19.47;;;3.80;99.90;;;;;;5075527;28;20790;-74
2021/01/03 12:27:50;;;;;;;31.23;19.83;;;3.80;99.90;;;;;;5073746;28;20601;-77
2021/01/03 12:30:18;;;;;;;32.33;20.40;;;3.80;99.90;;;;;;5070138;28;20205;-73
2021/01/03 12:32:45;;;;;;;32.57;20.00;;;3.80;99.90;;;;;;5070050;28;20232;-76
2021/01/03 12:35:12;;;;;;;32.93;20.63;;;3.80;99.90;;;;;;5073947;28;20231;-73
2021/01/03 12:37:39;;;;;;;36.80;22.00;;;3.70;99.90;;;;;;5067118;28;20288;-74
2021/01/03 12:40:07;;;;;;;33.90;21.93;;;3.70;99.90;;;;;;5070978;28;20642;-74
2021/01/03 12:42:34;;;;;;;34.53;20.63;;;3.70;99.90;;;;;;5072884;28;20201;-77
2021/01/03 12:45:00;;;;;;;31.33;20.13;;;3.60;99.90;;;;;;5074000;28;20209;-76
2021/01/03 12:47:26;;;;;;;31.53;20.23;;;3.60;99.90;;;;;;5074080;28;20297;-76
2021/01/03 12:49:54;;;;;;;33.93;21.33;;;3.50;99.90;;;;;;5067524;28;20216;-76
2021/01/03 12:52:20;;;;;;;35.10;20.90;;;3.50;99.90;;;;;;5074042;28;20224;-75
2021/01/03 12:54:47;;;;;;;36.40;22.47;;;3.50;99.90;;;;;;5073425;28;20212;-75