Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:13;;;;;;;4.03;2.57;;;3.90;91.70;;;;;;5025170;28;20029;-75
2021/01/30 00:03:39;;;;;;;5.30;3.17;;;3.90;91.70;;;;;;5021533;28;20038;-75
2021/01/30 00:06:06;;;;;;;4.73;2.83;;;3.90;91.60;;;;;;5025186;28;20092;-76
2021/01/30 00:08:33;;;;;;;3.77;2.27;;;3.90;91.60;;;;;;5029991;28;20037;-76
2021/01/30 00:11:00;;;;;;;4.23;2.67;;;3.90;91.70;;;;;;5027905;28;20037;-75
2021/01/30 00:13:26;;;;;;;7.53;4.13;;;3.90;91.70;;;;;;5031269;28;20033;-76
2021/01/30 00:15:53;;;;;;;8.77;5.03;;;3.80;91.40;;;;;;5014885;28;20434;-75
2021/01/30 00:18:19;;;;;;;7.23;4.90;;;3.80;91.30;;;;;;5014851;28;20833;-75
2021/01/30 00:20:46;;;;;;;7.23;4.23;;;3.70;91.40;;;;;;4998313;28;20065;-75
2021/01/30 00:23:12;;;;;;;7.73;5.37;;;3.70;91.50;;;;;;5031797;28;20469;-76
2021/01/30 00:25:41;;;;;;;8.60;5.20;;;3.70;91.50;;;;;;5031621;28;20545;-76
2021/01/30 00:28:08;;;;;;;8.20;5.20;;;3.70;91.50;;;;;;5031408;28;20068;-75
2021/01/30 00:30:36;;;;;;;7.30;4.50;;;3.70;91.60;;;;;;5032948;28;20382;-75
2021/01/30 00:33:04;;;;;;;7.73;5.20;;;3.70;91.60;;;;;;5028624;28;20052;-76
2021/01/30 00:35:32;;;;;;;8.33;4.60;;;3.80;91.70;;;;;;5024828;28;20029;-75
2021/01/30 00:37:59;;;;;;;9.80;5.93;;;3.80;91.70;;;;;;5050066;28;20036;-76
2021/01/30 00:40:26;;;;;;;9.73;6.23;;;3.80;91.70;;;;;;5052095;28;20064;-76
2021/01/30 00:42:54;;;;;;;7.60;4.93;;;3.70;91.70;;;;;;5041417;28;20040;-75
2021/01/30 00:45:23;;;;;;;7.10;5.37;;;3.70;91.70;;;;;;5049059;28;20124;-76
2021/01/30 00:47:51;;;;;;;7.37;5.03;;;3.70;91.80;;;;;;5041437;28;20525;-76
2021/01/30 00:50:19;;;;;;;9.03;5.97;;;3.70;91.70;;;;;;5046569;28;20049;-76
2021/01/30 00:52:46;;;;;;;8.77;5.37;;;3.70;91.80;;;;;;5036920;28;20048;-76
2021/01/30 00:55:22;;;;;;;7.57;4.70;;;3.70;91.80;;;;;;5054376;28;20520;-76
2021/01/30 00:57:51;;;;;;;10.07;6.43;;;3.70;91.90;;;;;;5045826;28;20038;-76
2021/01/30 01:00:22;;;;;;;8.67;5.80;;;3.60;91.80;;;;;;5024915;28;20050;-76
2021/01/30 01:02:49;;;;;;;12.47;7.67;;;3.60;91.90;;;;;;5027125;28;20052;-76
2021/01/30 01:05:21;;;;;;;14.43;7.80;;;3.60;91.80;;;;;;5037403;28;20037;-76
2021/01/30 01:07:47;;;;;;;12.40;7.87;;;3.50;91.90;;;;;;5028518;28;20497;-76
2021/01/30 01:10:18;;;;;;;12.03;7.70;;;3.50;91.90;;;;;;5032500;28;20104;-72
2021/01/30 01:12:45;;;;;;;12.53;7.90;;;3.50;92.00;;;;;;5050585;28;20041;-73
2021/01/30 01:15:13;;;;;;;13.40;8.10;;;3.50;92.00;;;;;;5014901;28;20103;-73
2021/01/30 01:17:40;;;;;;;13.80;8.63;;;3.50;92.00;;;;;;5043415;28;20041;-73
2021/01/30 01:20:12;;;;;;;13.33;8.87;;;3.40;92.00;;;;;;5049046;28;20083;-73
2021/01/30 01:22:38;;;;;;;14.05;8.80;;;3.40;92.00;;;;;;5019416;28;20073;-73
2021/01/30 01:25:09;;;;;;;14.80;8.83;;;3.30;92.00;;;;;;5041414;28;20044;-73
2021/01/30 01:27:35;;;;;;;14.80;9.33;;;3.30;92.10;;;;;;5052955;28;20452;-73
2021/01/30 01:30:04;;;;;;;14.97;9.17;;;3.20;92.10;;;;;;5047047;28;20041;-72
2021/01/30 01:32:30;;;;;;;14.50;8.83;;;3.20;92.20;;;;;;5037389;28;20120;-72
2021/01/30 01:34:58;;;;;;;15.03;9.60;;;3.20;92.20;;;;;;5005103;28;20132;-73
2021/01/30 01:37:24;;;;;;;15.77;9.67;;;3.20;92.20;;;;;;5016720;28;20052;-73
2021/01/30 01:39:51;;;;;;;14.40;9.33;;;3.10;92.20;;;;;;5027847;28;20489;-73
2021/01/30 01:42:21;;;;;;;13.67;9.03;;;3.10;92.20;;;;;;5047964;28;20101;-73
2021/01/30 01:44:48;;;;;;;11.97;7.40;;;3.10;92.20;;;;;;5017935;28;20057;-73
2021/01/30 01:47:41;;;;;;;12.27;7.47;;;3.10;92.20;;;;;;5037430;28;20040;-73
2021/01/30 01:50:23;;;;;;;14.30;8.38;;;3.10;92.10;;;;;;5049673;28;20060;-73
2021/01/30 01:52:52;;;;;;;10.70;7.22;;;3.10;92.10;;;;;;5053851;28;20045;-73
2021/01/30 01:55:21;;;;;;;10.63;6.97;;;3.00;92.20;;;;;;5041263;28;20041;-73
2021/01/30 01:57:53;;;;;;;10.57;6.57;;;3.00;92.10;;;;;;5052352;28;20098;-73
2021/01/30 02:00:22;;;;;;;9.10;5.97;;;3.00;92.10;;;;;;5025264;28;20046;-73
2021/01/30 02:02:50;;;;;;;10.70;7.10;;;3.00;92.40;;;;;;5023622;28;20069;-73
2021/01/30 02:05:31;;;;;;;10.47;6.87;;;3.00;92.00;;;;;;5015400;28;20057;-73
2021/01/30 02:08:01;;;;;;;10.53;6.47;;;2.90;91.90;;;;;;5033599;28;20519;-73
2021/01/30 02:10:34;;;;;;;10.33;6.77;;;2.90;92.00;;;;;;5040263;28;20047;-73
2021/01/30 02:13:04;;;;;;;9.05;5.45;;;2.90;92.10;;;;;;5019613;28;20045;-73
2021/01/30 02:15:31;;;;;;;11.57;7.77;;;2.90;92.10;;;;;;5027183;28;20046;-73
2021/01/30 02:18:24;;;;;;;10.17;6.70;;;2.90;91.90;;;;;;5023479;28;20067;-73
2021/01/30 02:21:31;;;;;;;11.27;6.22;;;2.90;91.90;;;;;;5049686;28;20037;-73
2021/01/30 02:24:17;;;;;;;10.07;6.13;;;2.90;91.90;;;;;;5004174;28;20100;-73
2021/01/30 02:27:20;;;;;;;8.77;5.33;;;2.90;91.90;;;;;;5040884;28;20049;-76
2021/01/30 02:30:04;;;;;;;8.35;5.63;;;2.80;91.80;;;;;;5030557;28;20045;-73
2021/01/30 02:32:54;;;;;;;7.20;4.37;;;2.90;91.80;;;;;;5039028;28;20508;-73
2021/01/30 02:35:20;;;;;;;9.20;5.50;;;2.90;91.90;;;;;;5021516;28;20488;-73
2021/01/30 02:37:54;;;;;;;8.23;5.03;;;2.80;91.90;;;;;;5028134;28;20038;-76
2021/01/30 02:40:24;;;;;;;9.47;5.57;;;2.90;91.90;;;;;;5049114;28;20051;-76
2021/01/30 02:43:04;;;;;;;9.27;5.83;;;2.90;91.90;;;;;;5046905;28;20128;-77
2021/01/30 02:45:36;;;;;;;9.63;5.80;;;2.80;91.80;;;;;;5033381;28;20052;-76
2021/01/30 02:48:11;;;;;;;8.97;5.73;;;2.80;91.80;;;;;;5043048;28;20401;-76
2021/01/30 02:50:45;;;;;;;11.70;6.27;;;2.80;91.80;;;;;;5023460;28;20096;-76
2021/01/30 02:53:19;;;;;;;9.67;6.20;;;2.80;91.80;;;;;;5040722;28;20361;-76
2021/01/30 02:55:51;;;;;;;11.27;6.90;;;2.80;91.80;;;;;;5033560;28;20041;-76
2021/01/30 02:58:19;;;;;;;10.43;6.55;;;2.80;91.70;;;;;;5037341;28;20497;-76
2021/01/30 03:00:47;;;;;;;10.30;6.60;;;2.70;91.70;;;;;;5033644;28;20033;-76
2021/01/30 03:03:14;;;;;;;8.93;5.80;;;2.70;91.70;;;;;;5039388;28;20169;-76
2021/01/30 03:05:43;;;;;;;8.57;5.90;;;2.70;91.70;;;;;;5004186;28;20110;-76
2021/01/30 03:08:25;;;;;;;8.13;5.10;;;2.70;91.70;;;;;;5051915;28;20041;-77
2021/01/30 03:11:02;;;;;;;10.80;6.37;;;2.80;91.80;;;;;;5052879;28;20049;-75
2021/01/30 03:13:55;;;;;;;10.57;6.10;;;2.70;91.70;;;;;;5042718;28;20060;-75
2021/01/30 03:16:26;;;;;;;9.23;5.40;;;2.70;91.60;;;;;;5046719;28;20087;-76
2021/01/30 03:19:01;;;;;;;8.87;6.13;;;2.70;91.60;;;;;;5042279;28;20520;-76
2021/01/30 03:21:31;;;;;;;8.20;5.27;;;2.70;91.50;;;;;;5045041;28;20038;-76
2021/01/30 03:24:01;;;;;;;7.90;4.97;;;2.60;91.60;;;;;;5038528;28;20061;-76
2021/01/30 03:26:28;;;;;;;8.13;5.50;;;2.70;91.50;;;;;;5035117;28;20401;-76
2021/01/30 03:28:55;;;;;;;8.70;6.23;;;2.60;91.30;;;;;;5023111;28;20148;-73
2021/01/30 03:31:22;;;;;;;8.87;5.73;;;2.50;91.30;;;;;;5046177;28;20485;-73
2021/01/30 03:33:49;;;;;;;7.83;4.93;;;2.50;91.30;;;;;;5024796;28;20037;-73
2021/01/30 03:36:16;;;;;;;8.90;5.47;;;2.50;91.40;;;;;;5038925;28;20045;-72
2021/01/30 03:38:43;;;;;;;9.70;6.10;;;2.50;91.40;;;;;;5029073;28;20049;-73
2021/01/30 03:41:09;;;;;;;11.30;6.50;;;2.40;91.30;;;;;;5014144;28;20061;-73
2021/01/30 03:43:36;;;;;;;7.37;4.67;;;2.40;91.30;;;;;;5024711;28;20116;-73
2021/01/30 03:46:03;;;;;;;8.27;5.27;;;2.40;91.40;;;;;;5034303;28;20045;-73
2021/01/30 03:48:30;;;;;;;7.70;5.43;;;2.40;91.30;;;;;;5041068;28;20440;-73
2021/01/30 03:50:56;;;;;;;7.53;5.17;;;2.40;91.30;;;;;;4983712;28;20481;-73
2021/01/30 03:53:23;;;;;;;8.77;4.93;;;2.40;91.30;;;;;;5011942;28;20037;-73
2021/01/30 03:55:49;;;;;;;8.17;5.33;;;2.40;91.20;;;;;;5026254;28;20041;-73
2021/01/30 03:58:16;;;;;;;8.43;4.80;;;2.40;91.20;;;;;;5040859;28;20123;-73
2021/01/30 04:00:42;;;;;;;7.93;5.00;;;2.40;91.30;;;;;;5013694;28;20069;-73
2021/01/30 04:03:08;;;;;;;7.30;4.93;;;2.40;91.30;;;;;;5007354;28;20065;-73
2021/01/30 04:05:35;;;;;;;7.60;4.93;;;2.40;91.30;;;;;;5038498;28;20046;-73
2021/01/30 04:08:02;;;;;;;8.40;4.93;;;2.40;91.20;;;;;;5027872;28;20114;-73
2021/01/30 04:10:36;;;;;;;7.60;5.60;;;2.40;91.20;;;;;;5019119;28;20042;-73
2021/01/30 04:13:07;;;;;;;7.70;5.43;;;2.40;91.10;;;;;;5037476;28;20045;-72
2021/01/30 04:15:37;;;;;;;7.67;4.17;;;2.30;91.10;;;;;;5039221;28;20040;-72
2021/01/30 04:18:04;;;;;;;6.57;4.37;;;2.30;91.10;;;;;;5025194;28;20038;-73
2021/01/30 04:20:31;;;;;;;5.53;3.30;;;2.40;91.20;;;;;;5019015;28;20048;-73
2021/01/30 04:23:00;;;;;;;5.70;3.73;;;2.40;91.20;;;;;;5024889;28;20049;-72
2021/01/30 04:25:27;;;;;;;5.30;3.63;;;2.40;91.20;;;;;;5017294;28;20507;-72
2021/01/30 04:27:54;;;;;;;6.80;3.60;;;2.40;91.10;;;;;;4980504;28;20435;-72
2021/01/30 04:30:24;;;;;;;5.77;3.67;;;2.40;91.10;;;;;;5054228;28;20126;-72
2021/01/30 04:32:51;;;;;;;5.07;3.33;;;2.30;91.10;;;;;;5030072;28;20057;-72
2021/01/30 04:35:25;;;;;;;5.57;3.13;;;2.20;91.10;;;;;;5025101;28;20045;-72
2021/01/30 04:37:51;;;;;;;;;;;2.20;91.20;;;;;;5027467;28;20504;-72
2021/01/30 04:40:38;;;;;;;4.13;2.30;;;2.10;91.60;;;;;;5032359;28;19955;-72
2021/01/30 04:43:17;;;;;;;3.67;2.07;;;2.10;91.30;;;;;;5049291;28;20099;-72
2021/01/30 04:46:19;;;;;;;4.20;2.30;;;2.00;91.30;;;;;;5035040;28;20460;-72
2021/01/30 04:48:58;;;;;;;4.45;1.98;;;2.00;91.30;;;;;;5025170;28;20075;-72
2021/01/30 04:51:34;;;;;;;4.53;2.67;;;1.90;91.40;;;;;;5025804;28;20096;-72
2021/01/30 04:54:20;;;;;;;4.23;2.03;;;1.90;91.30;;;;;;5016487;28;20045;-73
2021/01/30 04:57:14;;;;;;;4.33;2.13;;;1.80;91.30;;;;;;5029747;28;20042;-72
2021/01/30 05:00:18;;;;;;;4.53;2.50;;;1.80;91.30;;;;;;5037322;28;20037;-72
2021/01/30 05:03:08;;;;;;;4.27;2.30;;;1.80;91.30;;;;;;5013496;28;20497;-72
2021/01/30 05:05:37;;;;;;;4.30;2.30;;;1.70;91.20;;;;;;5030146;28;20076;-73
2021/01/30 05:08:19;;;;;;;3.70;2.03;;;1.70;91.30;;;;;;5041164;28;20041;-73
2021/01/30 05:10:56;;;;;;;4.33;2.30;;;1.70;91.40;;;;;;5045468;28;20051;-76
2021/01/30 05:13:30;;;;;;;3.87;1.87;;;1.70;91.40;;;;;;5046435;28;20071;-77
2021/01/30 05:16:04;;;;;;;3.67;1.80;;;1.70;91.40;;;;;;5033562;28;20037;-76
2021/01/30 05:18:44;;;;;;;3.10;1.93;;;1.60;91.40;;;;;;5021975;28;20030;-76
2021/01/30 05:21:32;;;;;;;4.50;2.20;;;1.60;91.40;;;;;;5047846;28;20049;-76
2021/01/30 05:23:58;;;;;;;3.40;1.63;;;1.60;91.50;;;;;;5008093;28;20046;-76
2021/01/30 05:26:28;;;;;;;5.23;2.53;;;1.50;91.50;;;;;;5017310;28;20049;-76
2021/01/30 05:29:12;;;;;;;4.40;2.07;;;1.50;91.50;;;;;;5034322;28;20068;-76
2021/01/30 05:31:54;;;;;;;4.90;2.23;;;1.60;91.60;;;;;;5052998;28;20090;-76
2021/01/30 05:34:28;;;;;;;5.40;2.50;;;1.60;91.60;;;;;;5034544;28;20519;-76
2021/01/30 05:37:29;;;;;;;4.60;2.47;;;1.70;91.60;;;;;;5049070;28;20393;-76
2021/01/30 05:40:03;;;;;;;4.77;2.50;;;1.80;91.50;;;;;;5031204;28;20045;-76
2021/01/30 05:42:56;;;;;;;5.73;3.03;;;1.80;91.50;;;;;;5043500;28;20041;-75
2021/01/30 05:46:07;;;;;;;4.75;2.90;;;1.90;91.40;;;;;;5053087;28;20053;-75
2021/01/30 05:48:38;;;;;;;5.33;3.40;;;1.90;91.30;;;;;;5037723;28;20061;-75
2021/01/30 05:51:15;;;;;;;5.90;3.00;;;1.90;91.30;;;;;;5043035;28;20049;-75
2021/01/30 05:53:44;;;;;;;5.53;2.90;;;1.90;91.30;;;;;;5047595;28;20045;-76
2021/01/30 05:56:10;;;;;;;6.30;3.60;;;2.00;91.30;;;;;;5034989;28;20033;-76
2021/01/30 05:58:41;;;;;;;5.07;2.83;;;2.00;91.20;;;;;;5048839;28;20448;-76
2021/01/30 06:01:16;;;;;;;7.00;3.50;;;2.00;91.20;;;;;;5046088;28;20038;-76
2021/01/30 06:03:57;;;;;;;5.30;3.00;;;2.00;91.20;;;;;;5048776;28;20041;-76
2021/01/30 06:06:26;;;;;;;4.13;2.60;;;1.90;91.10;;;;;;5031873;28;20143;-76
2021/01/30 06:09:09;;;;;;;4.37;2.60;;;2.00;91.20;;;;;;5030890;28;20053;-76
2021/01/30 06:11:45;;;;;;;4.13;2.38;;;2.00;91.20;;;;;;5039290;28;20053;-76
2021/01/30 06:14:28;;;;;;;4.33;2.50;;;2.00;91.20;;;;;;5036721;28;20094;-76
2021/01/30 06:16:59;;;;;;;5.78;3.00;;;2.10;91.20;;;;;;5041696;28;20049;-76
2021/01/30 06:19:35;;;;;;;4.03;2.50;;;2.00;91.20;;;;;;5052983;28;20044;-76
2021/01/30 06:22:22;;;;;;;6.27;3.50;;;2.00;91.10;;;;;;5028913;28;20145;-76
2021/01/30 06:24:49;;;;;;;5.27;2.83;;;2.10;91.00;;;;;;5029330;28;20132;-75
2021/01/30 06:27:30;;;;;;;6.13;3.50;;;2.00;91.00;;;;;;5024682;28;20045;-77
2021/01/30 06:30:11;;;;;;;5.67;3.40;;;2.10;91.00;;;;;;5026325;28;20037;-77
2021/01/30 06:32:44;;;;;;;4.70;2.97;;;2.10;91.10;;;;;;5024380;28;20049;-76
2021/01/30 06:35:19;;;;;;;4.67;2.90;;;2.10;91.10;;;;;;5030893;28;20045;-76
2021/01/30 06:37:52;;;;;;;5.17;3.00;;;2.10;91.10;;;;;;5003991;28;20041;-77
2021/01/30 06:40:25;;;;;;;4.30;2.25;;;2.10;91.10;;;;;;5034431;28;20040;-76
2021/01/30 06:43:03;;;;;;;5.53;2.70;;;2.10;91.10;;;;;;5024846;28;20038;-76
2021/01/30 06:45:42;;;;;;;5.80;3.27;;;2.20;91.00;;;;;;5032649;28;20053;-76
2021/01/30 06:48:27;;;;;;;5.50;3.03;;;2.10;90.90;;;;;;5023286;28;20454;-76
2021/01/30 06:50:55;;;;;;;6.30;3.40;;;2.10;90.80;;;;;;5021330;28;20103;-75
2021/01/30 06:53:32;;;;;;;6.33;3.40;;;2.00;90.90;;;;;;5031409;28;20460;-75
2021/01/30 06:56:14;;;;;;;5.77;3.77;;;2.00;90.80;;;;;;5026710;28;20076;-75
2021/01/30 06:58:43;;;;;;;5.53;3.10;;;2.00;90.90;;;;;;5026306;28;20034;-75
2021/01/30 07:01:21;;;;;;;5.13;3.03;;;2.00;90.90;;;;;;5023473;28;20065;-75
2021/01/30 07:04:18;;;;;;;6.93;3.50;;;2.00;90.80;;;;;;5032139;28;20144;-75
2021/01/30 07:06:59;;;;;;;5.63;3.40;;;2.00;90.80;;;;;;5024322;28;20057;-75
2021/01/30 07:09:50;;;;;;;4.33;2.23;;;2.00;90.80;;;;;;5022353;28;20041;-75
2021/01/30 07:12:27;;;;;;;4.83;3.10;;;2.10;90.80;;;;;;5033559;28;20037;-77
2021/01/30 07:15:26;;;;;;;5.27;2.80;;;2.10;90.90;;;;;;5033367;28;20053;-77
2021/01/30 07:18:16;;;;;;;5.67;2.43;;;2.10;90.80;;;;;;5022632;28;20045;-77
2021/01/30 07:21:01;;;;;;;4.83;2.50;;;2.10;90.90;;;;;;5018472;28;20042;-77
2021/01/30 07:23:50;;;;;;;4.97;2.57;;;2.10;90.90;;;;;;5037549;28;20041;-76
2021/01/30 07:26:22;;;;;;;5.00;2.80;;;2.10;90.90;;;;;;5034622;28;20041;-72
2021/01/30 07:28:59;;;;;;;5.50;2.55;;;2.10;90.90;;;;;;5042509;28;20130;-72
2021/01/30 07:31:52;;;;;;;6.07;3.30;;;2.10;90.90;;;;;;5042774;28;20050;-77
2021/01/30 07:34:24;;;;;;;5.53;3.05;;;2.10;90.80;;;;;;5040848;28;20040;-76
2021/01/30 07:37:02;;;;;;;6.40;3.30;;;2.10;90.80;;;;;;5037679;28;20048;-76
2021/01/30 07:39:59;;;;;;;5.63;3.07;;;2.00;90.80;;;;;;5034146;28;20049;-73
2021/01/30 07:42:51;;;;;;;6.60;3.30;;;2.00;90.60;;;;;;5038873;28;20428;-77
2021/01/30 07:45:32;;;;;;;6.27;3.40;;;1.90;90.60;;;;;;5044811;28;20045;-77
2021/01/30 07:48:13;;;;;;;5.10;2.97;;;1.90;90.70;;;;;;5035369;28;20042;-73
2021/01/30 07:50:43;;;;;;;5.70;2.93;;;1.90;90.70;;;;;;5026476;28;20055;-73
2021/01/30 07:53:19;;;;;;;5.30;2.80;;;1.90;90.80;;;;;;5051638;28;20049;-77
2021/01/30 07:56:14;;;;;;;5.07;2.50;;;1.90;90.70;;;;;;5040518;28;20063;-77
2021/01/30 07:59:02;;;;;;;5.87;2.50;;;1.90;90.70;;;;;;5035318;28;20448;-80
2021/01/30 08:02:02;;;;;;;5.03;2.30;;;2.00;90.80;;;;;;5040213;28;20045;-76
2021/01/30 08:04:44;;;;;;;5.47;2.60;;;2.00;90.70;;;;;;5013794;28;20451;-76
2021/01/30 08:07:50;;;;;;;5.95;3.08;;;2.00;90.80;;;;;;5028952;28;20052;-77
2021/01/30 08:10:22;;;;;;;5.70;2.70;;;2.00;90.70;;;;;;5026652;28;20080;-76
2021/01/30 08:13:00;;;;;;;6.67;3.43;;;2.00;90.70;;;;;;5017593;28;20049;-77
2021/01/30 08:15:55;;;;;;;6.40;3.20;;;2.00;90.60;;;;;;5032206;28;20034;-77
2021/01/30 08:18:38;;;;;;;7.60;3.63;;;2.00;90.60;;;;;;5042298;28;20087;-77
2021/01/30 08:21:07;;;;;;;9.73;4.95;;;2.00;90.50;;;;;;5040603;28;20045;-77
2021/01/30 08:23:47;;;;;;;6.27;3.50;;;1.90;90.50;;;;;;5050777;28;20048;-77
2021/01/30 08:26:23;;;;;;;6.80;3.43;;;1.90;90.50;;;;;;5041165;28;20045;-79
2021/01/30 08:29:13;;;;;;;7.20;3.57;;;2.00;90.50;;;;;;5038959;28;20044;-77
2021/01/30 08:31:47;;;;;;;7.73;4.10;;;2.00;90.50;;;;;;5033284;28;20440;-78
2021/01/30 08:34:19;;;;;;;5.90;3.17;;;2.00;90.40;;;;;;5039062;28;20500;-78
2021/01/30 08:36:49;;;;;;;6.63;3.22;;;2.00;90.40;;;;;;5045041;28;20046;-77
2021/01/30 08:39:21;;;;;;;5.43;2.97;;;2.00;90.50;;;;;;5036310;28;20037;-76
2021/01/30 08:41:58;;;;;;;5.93;3.35;;;2.00;90.50;;;;;;5021725;28;20099;-72
2021/01/30 08:44:36;;;;;;;8.03;3.73;;;2.10;90.40;;;;;;5037454;28;20049;-74
2021/01/30 08:47:20;;;;;;;7.57;3.60;;;2.10;90.40;;;;;;5011182;28;20108;-74
2021/01/30 08:50:31;;;;;;;6.50;3.63;;;2.10;90.40;;;;;;5024763;28;20046;-76
2021/01/30 08:53:13;;;;;;;8.20;4.50;;;2.10;90.30;;;;;;5023054;28;20503;-77
2021/01/30 08:55:45;;;;;;;6.03;2.97;;;2.10;90.30;;;;;;5044044;28;20045;-80
2021/01/30 08:58:48;;;;;;;5.15;2.50;;;2.20;90.40;;;;;;5032614;28;20053;-77
2021/01/30 09:01:21;;;;;;;5.70;2.78;;;2.20;90.30;;;;;;5012610;28;20046;-77
2021/01/30 09:03:56;;;;;;;6.03;3.20;;;2.20;90.40;;;;;;5031768;28;20084;-77
2021/01/30 09:06:44;;;;;;;6.90;3.43;;;2.20;90.20;;;;;;5050290;28;20048;-78
2021/01/30 09:09:25;;;;;;;5.47;2.90;;;2.20;90.30;;;;;;5028902;28;20492;-78
2021/01/30 09:11:59;;;;;;;6.67;3.30;;;2.30;90.60;;;;;;5039497;28;20041;-76
2021/01/30 09:14:28;;;;;;;6.23;2.97;;;2.30;90.30;;;;;;5039091;28;20044;-78
2021/01/30 09:16:58;;;;;;;6.50;3.10;;;2.30;90.30;;;;;;5043854;28;20037;-77
2021/01/30 09:19:30;;;;;;;7.07;3.30;;;2.30;90.30;;;;;;5049671;28;20037;-77
2021/01/30 09:22:18;;;;;;;5.90;2.58;;;2.30;90.20;;;;;;5033466;28;20051;-76
2021/01/30 09:25:19;;;;;;;6.17;3.13;;;2.30;90.20;;;;;;5053965;28;20142;-77
2021/01/30 09:27:57;;;;;;;6.10;2.90;;;2.30;90.20;;;;;;5034167;28;20045;-76
2021/01/30 09:31:05;;;;;;;4.63;2.23;;;2.40;90.20;;;;;;5021000;28;20049;-77
2021/01/30 09:33:35;;;;;;;5.57;2.30;;;2.40;90.20;;;;;;5037963;28;20584;-77
2021/01/30 09:36:24;;;;;;;6.50;3.10;;;2.50;90.30;;;;;;5047431;28;20103;-77
2021/01/30 09:38:58;;;;;;;5.87;2.73;;;2.50;90.10;;;;;;5054352;28;20063;-76
2021/01/30 09:41:31;;;;;;;6.80;3.90;;;2.50;90.10;;;;;;5047458;28;20095;-77
2021/01/30 09:44:06;;;;;;;7.10;3.15;;;2.50;90.00;;;;;;5027425;28;20033;-77
2021/01/30 09:46:39;;;;;;;6.63;3.60;;;2.50;90.10;;;;;;5053938;28;20053;-77
2021/01/30 09:49:11;;;;;;;5.57;2.97;;;2.50;90.00;;;;;;5030452;28;20045;-77
2021/01/30 09:51:41;;;;;;;7.47;4.00;;;2.50;90.00;;;;;;5055179;28;20045;-77
2021/01/30 09:54:15;;;;;;;7.20;3.93;;;2.50;90.00;;;;;;5004234;28;20041;-77
2021/01/30 09:56:43;;;;;;;7.50;3.87;;;2.60;90.00;;;;;;5045417;28;20049;-76
2021/01/30 09:59:14;;;;;;;8.67;3.67;;;2.50;89.90;;;;;;5039328;28;20378;-76
2021/01/30 10:01:45;;;;;;;7.97;4.03;;;2.50;89.70;;;;;;5027106;28;20039;-77
2021/01/30 10:04:22;;;;;;;7.17;3.57;;;2.60;89.70;;;;;;5042841;28;20431;-77
2021/01/30 10:06:51;;;;;;;5.20;2.80;;;2.60;89.60;;;;;;5022078;28;20049;-75
2021/01/30 10:09:24;;;;;;;6.03;2.87;;;2.60;89.80;;;;;;5043436;28;20484;-76
2021/01/30 10:11:57;;;;;;;;;;;2.70;89.90;;;;;;5039100;28;20355;-76
2021/01/30 10:14:25;;;;;;;;;;;2.70;89.80;;;;;;5039727;28;19929;-76
2021/01/30 10:17:14;;;;;;;6.53;3.53;;;2.70;89.40;;;;;;5040094;28;20007;-73
2021/01/30 10:19:44;;;;;;;7.53;4.13;;;2.70;89.50;;;;;;5031665;28;20053;-73
2021/01/30 10:22:20;;;;;;;6.77;3.60;;;2.70;89.20;;;;;;5043033;28;20033;-73
2021/01/30 10:25:00;;;;;;;6.00;3.50;;;2.70;89.50;;;;;;5024488;28;20695;-73
2021/01/30 10:27:31;;;;;;;6.10;3.00;;;2.70;89.60;;;;;;5046293;28;20049;-76
2021/01/30 10:30:03;;;;;;;5.70;2.93;;;2.70;89.60;;;;;;5030502;28;20044;-75
2021/01/30 10:32:39;;;;;;;5.87;3.20;;;2.80;89.60;;;;;;5032541;28;20045;-76
2021/01/30 10:35:30;;;;;;;5.70;2.93;;;2.80;89.50;;;;;;5033741;28;20075;-76
2021/01/30 10:38:19;;;;;;;6.33;2.83;;;2.90;89.60;;;;;;5045552;28;20055;-76
2021/01/30 10:40:50;;;;;;;6.33;3.00;;;3.00;89.30;;;;;;5035559;28;20059;-76
2021/01/30 10:43:31;;;;;;;5.87;3.00;;;3.00;89.30;;;;;;5041320;28;20048;-76
2021/01/30 10:46:05;;;;;;;7.00;3.33;;;3.00;89.20;;;;;;5041367;28;20049;-75
2021/01/30 10:48:34;;;;;;;5.63;3.37;;;3.00;89.00;;;;;;5037824;28;20056;-74
2021/01/30 10:51:15;;;;;;;5.57;3.00;;;3.10;89.10;;;;;;5042362;28;20041;-75
2021/01/30 10:53:42;;;;;;;6.33;3.43;;;3.10;89.00;;;;;;5030225;28;20041;-76
2021/01/30 10:56:28;;;;;;;6.97;4.17;;;3.10;89.10;;;;;;5007318;28;20041;-74
2021/01/30 10:58:57;;;;;;;7.10;3.60;;;3.10;88.80;;;;;;5041696;28;20094;-74
2021/01/30 11:01:25;;;;;;;6.13;3.47;;;3.20;89.00;;;;;;5049762;28;20047;-74
2021/01/30 11:03:54;;;;;;;6.70;3.03;;;3.20;88.90;;;;;;5034763;28;20140;-75
2021/01/30 11:06:45;;;;;;;6.00;3.20;;;3.20;88.90;;;;;;5051684;28;20091;-75
2021/01/30 11:09:33;;;;;;;6.27;3.70;;;3.30;88.90;;;;;;5051630;28;20448;-77
2021/01/30 11:12:15;;;;;;;6.23;3.27;;;3.30;88.70;;;;;;5042418;28;20049;-84
2021/01/30 11:14:45;;;;;;;6.73;3.83;;;3.40;88.60;;;;;;5019731;28;20061;-75
2021/01/30 11:17:38;;;;;;;6.33;3.57;;;3.40;88.60;;;;;;5040640;28;20052;-75
2021/01/30 11:20:10;;;;;;;6.90;3.63;;;3.50;88.50;;;;;;5045838;28;20045;-75
2021/01/30 11:22:36;;;;;;;6.67;4.40;;;3.50;88.70;;;;;;5038563;28;20049;-76
2021/01/30 11:25:11;;;;;;;7.93;3.70;;;3.50;88.50;;;;;;5038521;28;20064;-77
2021/01/30 11:27:45;;;;;;;6.27;3.57;;;3.50;88.30;;;;;;5038695;28;20040;-77
2021/01/30 11:30:21;;;;;;;6.67;3.33;;;3.50;88.30;;;;;;5052909;28;20068;-76
2021/01/30 11:33:10;;;;;;;5.97;3.40;;;3.60;88.50;;;;;;5037374;28;20492;-77
2021/01/30 11:35:43;;;;;;;5.13;2.93;;;3.60;88.40;;;;;;5023288;28;20404;-77
2021/01/30 11:38:10;;;;;;;;;;;3.70;88.50;;;;;;5030061;28;20045;-76
2021/01/30 11:40:37;;;;;;;6.40;3.57;;;3.70;88.50;;;;;;5027842;28;19975;-77
2021/01/30 11:43:04;;;;;;;5.37;2.80;;;3.70;88.50;;;;;;5021392;28;20037;-76
2021/01/30 11:45:31;;;;;;;4.97;2.67;;;3.80;88.60;;;;;;5030555;28;20456;-77
2021/01/30 11:47:57;;;;;;;7.53;4.80;;;3.90;88.90;;;;;;5031169;28;20229;-76
2021/01/30 11:50:24;;;;;;;8.07;4.53;;;3.90;88.20;;;;;;5034442;28;20037;-72
2021/01/30 11:52:52;;;;;;;9.20;4.83;;;3.90;87.40;;;;;;5028286;28;20053;-72
2021/01/30 11:55:19;;;;;;;6.93;3.97;;;3.90;87.80;;;;;;5030010;28;20037;-72
2021/01/30 11:57:45;;;;;;;6.23;4.00;;;3.90;88.10;;;;;;5027803;28;20053;-72
2021/01/30 12:00:13;;;;;;;8.13;4.73;;;4.00;88.10;;;;;;5031730;28;20443;-72
2021/01/30 12:02:41;;;;;;;7.40;4.37;;;3.90;87.80;;;;;;5028889;28;20125;-72
2021/01/30 12:05:12;;;;;;;7.70;4.57;;;3.90;87.80;;;;;;5025330;28;20470;-72
2021/01/30 12:07:39;;;;;;;7.87;4.87;;;3.90;87.90;;;;;;5031548;28;20063;-72
2021/01/30 12:10:08;;;;;;;8.33;4.63;;;3.90;87.80;;;;;;5027575;28;20078;-72
2021/01/30 12:12:35;;;;;;;6.27;3.63;;;3.90;87.80;;;;;;5044785;28;20111;-72
2021/01/30 12:15:01;;;;;;;7.10;4.30;;;3.90;88.00;;;;;;5031221;28;20045;-72
2021/01/30 12:17:36;;;;;;;9.20;4.27;;;3.90;87.90;;;;;;5022649;28;20046;-72
2021/01/30 12:20:13;;;;;;;8.87;5.10;;;3.90;87.80;;;;;;5015551;28;20048;-73
2021/01/30 12:22:39;;;;;;;6.60;3.90;;;3.80;87.70;;;;;;5031198;28;20050;-73
2021/01/30 12:25:07;;;;;;;7.63;4.10;;;3.80;87.80;;;;;;5031354;28;20041;-73
2021/01/30 12:27:35;;;;;;;8.27;5.00;;;3.80;87.70;;;;;;5023350;28;20049;-72
2021/01/30 12:30:03;;;;;;;7.17;4.47;;;3.80;87.50;;;;;;5042723;28;20041;-72
2021/01/30 12:32:29;;;;;;;7.87;4.43;;;3.80;87.40;;;;;;5040378;28;20046;-72
2021/01/30 12:34:56;;;;;;;7.37;4.60;;;3.80;87.40;;;;;;5024665;28;20048;-72
2021/01/30 12:37:22;;;;;;;8.23;5.03;;;3.80;87.40;;;;;;5021194;28;20036;-72
2021/01/30 12:39:49;;;;;;;5.77;3.53;;;3.80;87.70;;;;;;5049891;28;20045;-72
2021/01/30 12:42:17;;;;;;;7.43;4.10;;;3.80;87.70;;;;;;5010185;28;20063;-73
2021/01/30 12:44:44;;;;;;;6.53;4.00;;;3.90;88.10;;;;;;5032575;28;20128;-72
2021/01/30 12:47:20;;;;;;;8.90;5.73;;;3.80;87.50;;;;;;5038258;28;20493;-72
2021/01/30 12:50:08;;;;;;;7.38;4.72;;;3.90;87.40;;;;;;5050850;28;20041;-75
2021/01/30 12:52:35;;;;;;;8.43;5.07;;;3.80;87.10;;;;;;5052797;28;20424;-75
2021/01/30 12:55:01;;;;;;;10.80;5.13;;;3.80;87.10;;;;;;5031593;28;20063;-76
2021/01/30 12:57:28;;;;;;;8.37;4.70;;;3.90;87.10;;;;;;5038907;28;20033;-76
2021/01/30 12:59:55;;;;;;;8.17;4.30;;;3.90;87.80;;;;;;5043916;28;20454;-76
2021/01/30 13:02:21;;;;;;;7.17;3.93;;;3.90;87.20;;;;;;5038193;28;20481;-76
2021/01/30 13:04:48;;;;;;;7.07;3.90;;;3.90;87.10;;;;;;5053052;28;20037;-76
2021/01/30 13:07:14;;;;;;;5.50;3.30;;;3.90;87.10;;;;;;5032232;28;20045;-76
2021/01/30 13:09:41;;;;;;;7.77;3.53;;;4.00;87.30;;;;;;5037680;28;20045;-74
2021/01/30 13:12:10;;;;;;;7.27;4.20;;;4.00;87.00;;;;;;5037205;28;20525;-75
2021/01/30 13:14:38;;;;;;;6.83;4.17;;;4.00;87.00;;;;;;5032871;28;20072;-73
2021/01/30 13:17:06;;;;;;;6.77;4.20;;;4.00;87.00;;;;;;5020877;28;20552;-75
2021/01/30 13:19:33;;;;;;;7.33;3.93;;;3.90;86.70;;;;;;5048268;28;20508;-74
2021/01/30 13:22:00;;;;;;;8.17;4.70;;;3.90;86.90;;;;;;5028541;28;20472;-77
2021/01/30 13:24:27;;;;;;;7.30;4.47;;;3.90;87.00;;;;;;4999287;28;20406;-74
2021/01/30 13:27:04;;;;;;;8.20;4.53;;;3.80;87.00;;;;;;5026616;28;20041;-74
2021/01/30 13:29:32;;;;;;;8.23;4.65;;;3.80;86.70;;;;;;5027302;28;20046;-74
2021/01/30 13:32:01;;;;;;;6.97;4.50;;;3.70;86.60;;;;;;5044495;28;20120;-74
2021/01/30 13:34:28;;;;;;;6.90;3.70;;;3.70;86.80;;;;;;5053292;28;20049;-74
2021/01/30 13:36:55;;;;;;;7.93;4.57;;;3.70;87.40;;;;;;5054494;28;20044;-75