Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:46;;;;;;;0.80;0.80;;;;;13.20;95719.00;;;;5015475;28;20621;-66
2023/03/30 00:03:17;;;;;;;0.60;0.60;;;;;13.10;95736.00;;;;5015724;28;20186;-66
2023/03/30 00:05:46;;;;;;;1.03;1.03;;;;;13.10;95738.00;;;;5015316;28;20225;-65
2023/03/30 00:08:17;;;;;;;1.40;1.30;;;;;13.10;95737.00;;;;5015294;28;20743;-66
2023/03/30 00:10:45;;;;;;;2.10;1.07;;;;;13.30;95730.00;;;;5015827;28;20205;-65
2023/03/30 00:13:12;;;;;;;1.50;1.00;;;;;13.00;95733.00;;;;5015324;28;20204;-65
2023/03/30 00:15:41;;;;;;;0.87;0.87;;;;;12.90;95731.00;;;;5015187;28;20245;-65
2023/03/30 00:18:09;;;;;;;1.63;1.53;;;;;12.90;95719.00;;;;5015179;28;20193;-65
2023/03/30 00:20:41;;;;;;;2.00;0.90;;;;;12.80;95707.00;;;;5015125;28;20194;-65
2023/03/30 00:23:09;;;;;;;0.80;0.80;;;;;12.80;95707.00;;;;5015348;28;20645;-65
2023/03/30 00:25:37;;;;;;;16.83;0.90;;;;;12.70;95710.00;;;;5014854;28;20713;-65
2023/03/30 00:28:05;;;;;;;0.90;0.90;;;;;12.80;95698.00;;;;5014965;28;20252;-65
2023/03/30 00:30:32;;;;;;;1.87;1.33;;;;;12.90;95696.00;;;;5015123;28;20556;-65
2023/03/30 00:33:00;;;;;;;0.83;0.83;;;;;13.10;95697.00;;;;5015048;28;20197;-65
2023/03/30 00:35:29;;;;;;;3.50;1.73;;;;;13.20;95692.00;;;;5015000;28;20309;-65
2023/03/30 00:38:00;;;;;;;1.83;1.73;;;;;13.30;95688.00;;;;5014668;28;20233;-64
2023/03/30 00:40:29;;;;;;;5.17;1.63;;;;;13.20;95681.00;;;;5015073;28;20645;-65
2023/03/30 00:42:59;;;;;;;1.90;1.37;;;;;13.20;95661.00;;;;5014921;28;20608;-65
2023/03/30 00:45:28;;;;;;;0.77;0.77;;;;;13.30;95674.00;;;;5013245;28;20331;-64
2023/03/30 00:47:59;;;;;;;0.70;0.70;;;;;13.20;95682.00;;;;5015090;28;20205;-65
2023/03/30 00:50:34;;;;;;;8.83;1.80;;;;;13.10;95685.00;;;;5013288;28;20202;-65
2023/03/30 00:53:05;;;;;;;1.93;1.73;;;;;13.00;95683.00;;;;5013236;28;20655;-65
2023/03/30 00:55:36;;;;;;;1.67;1.57;;;;;13.20;95686.00;;;;5014616;28;20205;-65
2023/03/30 00:58:04;;;;;;;0.77;0.77;;;;;13.10;95683.00;;;;5013890;28;20196;-65
2023/03/30 01:00:32;;;;;;;5.00;1.17;;;;;13.10;95685.00;;;;5014793;28;20556;-65
2023/03/30 01:03:04;;;;;;;2.20;1.80;;;;;13.00;95711.00;;;;5014283;28;20248;-66
2023/03/30 01:05:33;;;;;;;0.80;0.80;;;;;12.90;95736.00;;;;5012866;28;20758;-65
2023/03/30 01:08:06;;;;;;;1.33;1.17;;;;;12.80;95766.00;;;;5014730;28;20194;-65
2023/03/30 01:10:33;;;;;;;1.47;1.37;;;;;12.40;95753.00;;;;5014291;28;20188;-65
2023/03/30 01:13:01;;;;;;;0.67;0.67;;;;;12.30;95747.00;;;;5014184;28;20244;-65
2023/03/30 01:15:33;;;;;;;0.60;0.60;;;;;12.30;95739.00;;;;5014075;28;20264;-65
2023/03/30 01:18:22;;;;;;;0.83;0.83;;;;;12.40;95728.00;;;;5014114;28;20524;-65
2023/03/30 01:21:15;;;;;;;1.80;1.70;;;;;12.40;95702.00;;;;5014034;28;20201;-65
2023/03/30 01:24:20;;;;;;;1.33;1.30;;;;;12.20;95707.00;;;;5012943;28;20216;-66
2023/03/30 01:26:54;;;;;;;1.47;1.37;;;;;12.20;95706.00;;;;5014078;28;20213;-65
2023/03/30 01:29:35;;;;;;;1.67;1.57;;;;;12.10;95697.00;;;;5013919;28;20186;-65
2023/03/30 01:32:29;;;;;;;1.27;1.00;;;;;12.10;95704.00;;;;5014088;28;20198;-65
2023/03/30 01:35:24;;;;;;;0.70;0.70;;;;;11.80;95726.00;;;;5014149;28;20217;-65
2023/03/30 01:38:08;;;;;;;1.00;1.00;;;;;11.80;95725.00;;;;5014056;28;20182;-65
2023/03/30 01:40:43;;;;;;;0.93;0.93;;;;;11.70;95730.00;;;;5014203;28;20220;-65
2023/03/30 01:43:17;;;;;;;0.90;0.90;;;;;11.60;95724.00;;;;5014143;28;20178;-65
2023/03/30 01:45:47;;;;;;;0.73;0.73;;;;;11.60;95725.00;;;;5013511;28;20221;-66
2023/03/30 01:48:17;;;;;;;0.73;0.73;;;;;11.60;95730.00;;;;5013470;28;20247;-65
2023/03/30 01:50:51;;;;;;;0.50;0.50;;;;;11.60;95733.00;;;;5013011;28;20185;-65
2023/03/30 01:53:28;;;;;;;2.17;1.60;;;;;11.50;95721.00;;;;5013824;28;20186;-67
2023/03/30 01:56:01;;;;;;;0.73;0.73;;;;;11.60;95720.00;;;;5013541;28;20213;-66
2023/03/30 01:58:35;;;;;;;0.70;0.70;;;;;11.70;95697.00;;;;5013672;28;20173;-65
2023/03/30 02:01:05;;;;;;;1.93;1.03;;;;;11.70;95700.00;;;;5013642;28;20638;-65
2023/03/30 02:03:37;;;;;;;2.10;1.43;;;;;11.70;95701.00;;;;5013282;28;20193;-65
2023/03/30 02:06:10;;;;;;;0.73;0.73;;;;;11.70;95706.00;;;;5011949;28;20689;-65
2023/03/30 02:08:39;;;;;;;0.70;0.70;;;;;11.70;95710.00;;;;5013575;28;20522;-65
2023/03/30 02:11:08;;;;;;;1.17;1.07;;;;;11.60;95718.00;;;;5011856;28;20669;-66
2023/03/30 02:13:37;;;;;;;0.57;0.57;;;;;11.50;95708.00;;;;5013720;28;20200;-65
2023/03/30 02:16:10;;;;;;;1.03;0.93;;;;;11.60;95734.00;;;;5012034;28;20283;-65
2023/03/30 02:18:38;;;;;;;1.37;1.27;;;;;11.80;95718.00;;;;5013491;28;20522;-65
2023/03/30 02:21:06;;;;;;;0.60;0.60;;;;;11.70;95716.00;;;;5013145;28;20200;-65
2023/03/30 02:23:37;;;;;;;7.10;1.43;;;;;11.80;95717.00;;;;5013116;28;20208;-65
2023/03/30 02:26:06;;;;;;;1.00;1.00;;;;;11.70;95725.00;;;;5012867;28;20217;-65
2023/03/30 02:28:36;;;;;;;0.90;0.90;;;;;11.60;95725.00;;;;5013316;28;20197;-65
2023/03/30 02:31:04;;;;;;;2.27;1.10;;;;;11.50;95717.00;;;;5013007;28;20193;-68
2023/03/30 02:33:41;;;;;;;0.70;0.70;;;;;11.40;95703.00;;;;5013126;28;20189;-65
2023/03/30 02:36:28;;;;;;;1.90;1.57;;;;;11.40;95698.00;;;;5012988;28;20240;-65
2023/03/30 02:39:05;;;;;;;2.60;1.47;;;;;11.40;95682.00;;;;5013343;28;20190;-65
2023/03/30 02:42:00;;;;;;;1.70;1.33;;;;;11.50;95667.00;;;;5013281;28;20546;-65
2023/03/30 02:44:36;;;;;;;0.90;0.90;;;;;11.40;95671.00;;;;5010678;28;20731;-66
2023/03/30 02:47:08;;;;;;;0.97;0.97;;;;;11.40;95668.00;;;;5011592;28;20235;-65
2023/03/30 02:49:54;;;;;;;0.70;0.70;;;;;11.50;95660.00;;;;5012982;28;20266;-65
2023/03/30 02:52:35;;;;;;;0.70;0.70;;;;;11.60;95655.00;;;;5013529;28;20186;-66
2023/03/30 02:55:13;;;;;;;0.60;0.60;;;;;11.50;95640.00;;;;5012967;28;20762;-66
2023/03/30 02:57:50;;;;;;;0.80;0.80;;;;;11.30;95608.00;;;;5013073;28;20197;-65
2023/03/30 03:00:25;;;;;;;0.93;0.67;;;;;11.30;95612.00;;;;5013349;28;20189;-65
2023/03/30 03:02:56;;;;;;;12.90;1.07;;;;;11.30;95606.00;;;;5015598;28;20177;-66
2023/03/30 03:05:25;;;;;;;0.97;0.97;;;;;11.40;95617.00;;;;5016361;28;20778;-66
2023/03/30 03:07:53;;;;;;;7.77;2.47;;;;;11.40;95605.00;;;;5016450;28;20225;-66
2023/03/30 03:10:21;;;;;;;0.97;0.97;;;;;11.20;95603.00;;;;5016684;28;20194;-66
2023/03/30 03:12:48;;;;;;;0.70;0.70;;;;;11.20;95598.00;;;;5016701;28;20205;-65
2023/03/30 03:15:16;;;;;;;2.13;1.53;;;;;11.10;95605.00;;;;5016251;28;20209;-65
2023/03/30 03:17:45;;;;;;;6.10;2.33;;;;;11.00;95601.00;;;;5017032;28;20596;-65
2023/03/30 03:20:13;;;;;;;1.10;1.10;;;;;11.10;95600.00;;;;5016715;28;20208;-65
2023/03/30 03:22:41;;;;;;;0.80;0.80;;;;;11.00;95593.00;;;;5016178;28;20185;-65
2023/03/30 03:25:09;;;;;;;0.83;0.83;;;;;10.80;95593.00;;;;5016067;28;20213;-65
2023/03/30 03:27:36;;;;;;;0.70;0.70;;;;;10.90;95598.00;;;;5016207;28;20685;-65
2023/03/30 03:30:04;;;;;;;1.20;1.03;;;;;10.90;95595.00;;;;5016034;28;20202;-65
2023/03/30 03:32:31;;;;;;;1.90;1.77;;;;;10.80;95582.00;;;;5016023;28;20259;-65
2023/03/30 03:35:00;;;;;;;0.90;0.90;;;;;10.80;95595.00;;;;5015991;28;20221;-65
2023/03/30 03:37:27;;;;;;;1.50;1.30;;;;;10.80;95588.00;;;;5015922;28;20209;-65
2023/03/30 03:39:55;;;;;;;1.10;1.10;;;;;10.80;95587.00;;;;5015843;28;20699;-65
2023/03/30 03:42:22;;;;;;;0.87;0.87;;;;;10.90;95591.00;;;;5016127;28;20198;-65
2023/03/30 03:44:50;;;;;;;1.23;1.07;;;;;10.80;95596.00;;;;5015732;28;20723;-66
2023/03/30 03:47:17;;;;;;;1.03;1.03;;;;;10.90;95600.00;;;;5016160;28;20612;-65
2023/03/30 03:49:45;;;;;;;1.53;1.43;;;;;11.00;95595.00;;;;5015775;28;20288;-65
2023/03/30 03:52:14;;;;;;;1.33;1.23;;;;;10.90;95585.00;;;;5015647;28;20248;-65
2023/03/30 03:54:41;;;;;;;1.13;1.03;;;;;10.80;95590.00;;;;5015789;28;20213;-65
2023/03/30 03:57:09;;;;;;;0.80;0.80;;;;;10.90;95576.00;;;;5015547;28;20192;-65
2023/03/30 03:59:36;;;;;;;1.53;1.43;;;;;11.10;95564.00;;;;5015430;28;20225;-65
2023/03/30 04:02:04;;;;;;;1.07;1.07;;;;;11.10;95555.00;;;;5014153;28;20295;-65
2023/03/30 04:04:31;;;;;;;1.20;1.17;;;;;11.00;95552.00;;;;5015296;28;20316;-65
2023/03/30 04:07:00;;;;;;;0.90;0.90;;;;;10.90;95547.00;;;;5015760;28;20228;-65
2023/03/30 04:09:28;;;;;;;1.60;1.50;;;;;10.90;95562.00;;;;5015631;28;20281;-65
2023/03/30 04:11:56;;;;;;;1.33;1.23;;;;;10.80;95555.00;;;;5015498;28;20229;-66
2023/03/30 04:14:23;;;;;;;0.63;0.63;;;;;10.90;95537.00;;;;5015352;28;20300;-65
2023/03/30 04:16:51;;;;;;;1.20;1.10;;;;;10.90;95535.00;;;;5015442;28;20248;-65
2023/03/30 04:19:18;;;;;;;9.23;1.27;;;;;10.90;95517.00;;;;5015389;28;20727;-65
2023/03/30 04:21:46;;;;;;;0.60;0.60;;;;;11.00;95517.00;;;;5013843;28;20635;-65
2023/03/30 04:24:14;;;;;;;1.53;1.43;;;;;11.00;95518.00;;;;5015112;28;20244;-65
2023/03/30 04:26:47;;;;;;;0.60;0.60;;;;;11.00;95523.00;;;;5015182;28;20217;-65
2023/03/30 04:29:16;;;;;;;1.00;1.00;;;;;11.00;95520.00;;;;5015469;28;20186;-65
2023/03/30 04:31:45;;;;;;;0.97;0.97;;;;;11.00;95518.00;;;;5015435;28;20251;-65
2023/03/30 04:34:13;;;;;;;4.53;1.17;;;;;11.00;95513.00;;;;5014973;28;20217;-65
2023/03/30 04:36:42;;;;;;;2.47;2.30;;;;;10.80;95520.00;;;;5014763;28;20560;-66
2023/03/30 04:39:10;;;;;;;1.23;1.23;;;;;10.80;95510.00;;;;5015056;28;20536;-65
2023/03/30 04:41:40;;;;;;;1.60;1.50;;;;;10.80;95519.00;;;;5014761;28;20257;-66
2023/03/30 04:44:09;;;;;;;1.60;1.50;;;;;10.80;95520.00;;;;5013482;28;20700;-65
2023/03/30 04:46:40;;;;;;;0.97;0.97;;;;;10.80;95521.00;;;;5014507;28;20222;-65
2023/03/30 04:49:07;;;;;;;1.27;1.07;;;;;10.90;95525.00;;;;5014836;28;20181;-66
2023/03/30 04:51:36;;;;;;;1.00;1.00;;;;;10.90;95521.00;;;;5013348;28;20201;-65
2023/03/30 04:54:04;;;;;;;4.77;2.40;;;;;10.90;95518.00;;;;5014585;28;20208;-66
2023/03/30 04:56:32;;;;;;;1.47;1.40;;;;;11.00;95500.00;;;;5014797;28;20225;-66
2023/03/30 04:58:59;;;;;;;8.23;2.30;;;;;10.90;95481.00;;;;5014470;28;20200;-65
2023/03/30 05:01:28;;;;;;;4.90;1.23;;;;;11.00;95489.00;;;;5014440;28;20201;-66
2023/03/30 05:03:55;;;;;;;1.57;1.47;;;;;11.00;95478.00;;;;5014593;28;20197;-66
2023/03/30 05:06:24;;;;;;;1.10;1.10;;;;;11.00;95463.00;;;;5014254;28;20204;-66
2023/03/30 05:08:51;;;;;;;2.07;1.87;;;;;11.00;95468.00;;;;5014198;28;20229;-65
2023/03/30 05:11:19;;;;;;;1.63;1.57;;;;;11.00;95463.00;;;;5014138;28;20232;-65
2023/03/30 05:13:46;;;;;;;0.57;0.57;;;;;11.00;95461.00;;;;5014538;28;20228;-67
2023/03/30 05:16:14;;;;;;;1.17;1.17;;;;;10.90;95448.00;;;;5014297;28;20205;-66
2023/03/30 05:18:43;;;;;;;3.00;1.87;;;;;10.90;95443.00;;;;5014322;28;20193;-65
2023/03/30 05:21:10;;;;;;;0.70;0.70;;;;;10.90;95444.00;;;;5014011;28;20588;-65
2023/03/30 05:23:38;;;;;;;0.67;0.67;;;;;10.90;95442.00;;;;5013642;28;20656;-66
2023/03/30 05:26:06;;;;;;;1.17;1.17;;;;;11.00;95433.00;;;;5013421;28;20213;-65
2023/03/30 05:28:33;;;;;;;0.80;0.80;;;;;11.00;95434.00;;;;5014139;28;20267;-65
2023/03/30 05:31:01;;;;;;;0.80;0.80;;;;;11.10;95462.00;;;;5014054;28;20225;-66
2023/03/30 05:33:28;;;;;;;1.07;1.00;;;;;11.00;95458.00;;;;5012467;28;20213;-65
2023/03/30 05:35:57;;;;;;;1.53;1.37;;;;;11.00;95470.00;;;;5013629;28;20216;-65
2023/03/30 05:38:25;;;;;;;0.60;0.60;;;;;10.90;95470.00;;;;5014128;28;20201;-66
2023/03/30 05:40:53;;;;;;;1.43;1.33;;;;;11.00;95498.00;;;;5014244;28;20244;-66
2023/03/30 05:43:20;;;;;;;1.00;1.00;;;;;10.90;95515.00;;;;5013712;28;20198;-66
2023/03/30 05:45:48;;;;;;;11.43;1.27;;;;;10.90;95508.00;;;;5013889;28;20253;-66
2023/03/30 05:48:15;;;;;;;2.33;1.90;;;;;10.90;95519.00;;;;5013435;28;20210;-66
2023/03/30 05:50:43;;;;;;;2.10;1.43;;;;;10.80;95537.00;;;;5013540;28;20197;-66
2023/03/30 05:53:11;;;;;;;0.73;0.73;;;;;10.70;95551.00;;;;5014029;28;20193;-65
2023/03/30 05:55:39;;;;;;;1.03;1.00;;;;;10.40;95550.00;;;;5013364;28;20217;-64
2023/03/30 05:58:07;;;;;;;0.87;0.87;;;;;10.70;95557.00;;;;5013977;28;20190;-65
2023/03/30 06:00:36;;;;;;;3.23;1.40;;;;;10.60;95543.00;;;;5013368;28;20193;-65
2023/03/30 06:03:03;;;;;;;1.20;1.17;;;;;10.60;95540.00;;;;5013397;28;20764;-65
2023/03/30 06:05:32;;;;;;;5.40;1.20;;;;;10.70;95535.00;;;;5013192;28;20291;-65
2023/03/30 06:08:00;;;;;;;0.97;0.97;;;;;10.80;95551.00;;;;5013227;28;20224;-65
2023/03/30 06:10:29;;;;;;;0.97;0.97;;;;;10.90;95555.00;;;;5013551;28;20601;-66
2023/03/30 06:12:56;;;;;;;1.93;1.07;;;;;11.00;95557.00;;;;5009479;28;20197;-66
2023/03/30 06:15:24;;;;;;;3.60;1.00;;;;;10.90;95545.00;;;;5025989;28;20236;-62
2023/03/30 06:17:51;;;;;;;1.00;1.00;;;;;10.90;95534.00;;;;5021494;28;20195;-62
2023/03/30 06:20:20;;;;;;;1.97;1.80;;;;;10.90;95541.00;;;;5021647;28;20224;-63
2023/03/30 06:22:48;;;;;;;1.00;1.00;;;;;11.00;95551.00;;;;5011468;28;20198;-63
2023/03/30 06:25:18;;;;;;;1.20;1.13;;;;;11.00;95547.00;;;;5016866;28;20214;-63
2023/03/30 06:27:47;;;;;;;0.70;0.70;;;;;11.10;95547.00;;;;5015747;28;20283;-64
2023/03/30 06:30:15;;;;;;;1.27;1.27;;;;;11.30;95559.00;;;;5011522;28;20197;-64
2023/03/30 06:32:43;;;;;;;1.03;1.03;;;;;11.40;95575.00;;;;5016751;28;20214;-63
2023/03/30 06:35:12;;;;;;;0.93;0.93;;;;;11.60;95571.00;;;;5031348;28;20216;-65
2023/03/30 06:37:39;;;;;;;2.20;1.23;;;;;11.60;95553.00;;;;5023118;28;20676;-65
2023/03/30 06:40:12;;;;;;;8.27;1.63;;;;;11.70;95560.00;;;;5014969;28;20201;-65
2023/03/30 06:42:39;;;;;;;0.87;0.87;;;;;11.80;95558.00;;;;5014002;28;20313;-65
2023/03/30 06:45:09;;;;;;;1.17;1.10;;;;;11.90;95590.00;;;;5014964;28;20275;-65
2023/03/30 06:47:37;;;;;;;0.80;0.80;;;;;11.80;95609.00;;;;5013530;28;20224;-65
2023/03/30 06:50:06;;;;;;;1.57;1.50;;;;;11.70;95619.00;;;;5022920;28;20228;-66
2023/03/30 06:52:35;;;;;;;4.00;1.20;;;;;11.60;95644.00;;;;5030643;28;20215;-66
2023/03/30 06:55:02;;;;;;;1.77;1.67;;;;;11.60;95642.00;;;;5018411;28;20239;-66
2023/03/30 06:57:30;;;;;;;1.30;1.20;;;;;11.40;95640.00;;;;5026531;28;20217;-66
2023/03/30 06:59:57;;;;;;;6.73;1.77;;;;;11.50;95642.00;;;;5015439;28;20201;-66
2023/03/30 07:02:26;;;;;;;1.43;1.33;;;;;11.50;95648.00;;;;5013746;28;20577;-66
2023/03/30 07:04:53;;;;;;;1.53;1.43;;;;;11.50;95654.00;;;;5015015;28;20312;-65
2023/03/30 07:07:21;;;;;;;0.70;0.70;;;;;11.70;95638.00;;;;5014198;28;20227;-65
2023/03/30 07:09:48;;;;;;;1.57;1.47;;;;;11.60;95650.00;;;;5014830;28;20197;-65
2023/03/30 07:12:16;;;;;;;0.60;0.60;;;;;11.70;95671.00;;;;5014291;28;20225;-65
2023/03/30 07:14:43;;;;;;;1.30;1.20;;;;;11.70;95681.00;;;;5014418;28;20244;-65
2023/03/30 07:17:11;;;;;;;1.50;1.00;;;;;11.50;95668.00;;;;5014635;28;20209;-65
2023/03/30 07:19:40;;;;;;;0.73;0.73;;;;;11.40;95652.00;;;;5014528;28;20205;-65
2023/03/30 07:22:08;;;;;;;1.30;1.20;;;;;11.40;95652.00;;;;5014408;28;20560;-65
2023/03/30 07:24:35;;;;;;;1.07;1.00;;;;;11.40;95650.00;;;;5014275;28;20252;-65
2023/03/30 07:27:03;;;;;;;0.70;0.70;;;;;11.50;95623.00;;;;5014545;28;20197;-65
2023/03/30 07:29:31;;;;;;;0.80;0.80;;;;;11.50;95635.00;;;;5014274;28;20197;-65
2023/03/30 07:31:58;;;;;;;0.50;0.50;;;;;11.50;95620.00;;;;5014688;28;20288;-65
2023/03/30 07:34:26;;;;;;;0.70;0.70;;;;;11.40;95620.00;;;;5014123;28;20300;-65
2023/03/30 07:36:55;;;;;;;0.87;0.87;;;;;11.50;95620.00;;;;5014573;28;20197;-65
2023/03/30 07:39:23;;;;;;;0.90;0.90;;;;;11.30;95611.00;;;;5014133;28;20193;-65
2023/03/30 07:41:50;;;;;;;0.73;0.73;;;;;11.20;95606.00;;;;5012871;28;20649;-65
2023/03/30 07:44:18;;;;;;;1.07;1.07;;;;;11.20;95594.00;;;;5013640;28;20240;-65
2023/03/30 07:46:45;;;;;;;0.80;0.80;;;;;11.40;95599.00;;;;5022350;28;20724;-66
2023/03/30 07:49:13;;;;;;;0.60;0.60;;;;;11.40;95612.00;;;;5033180;28;20216;-65
2023/03/30 07:51:41;;;;;;;0.50;0.50;;;;;11.50;95614.00;;;;5032088;28;20664;-66
2023/03/30 07:54:10;;;;;;;0.60;0.60;;;;;11.60;95633.00;;;;5033861;28;20221;-66
2023/03/30 07:56:38;;;;;;;3.50;1.23;;;;;11.60;95658.00;;;;5032569;28;20196;-66
2023/03/30 07:59:06;;;;;;;0.70;0.70;;;;;11.70;95670.00;;;;5033072;28;20197;-65
2023/03/30 08:01:34;;;;;;;0.50;0.50;;;;;11.70;95707.00;;;;5033663;28;20634;-65
2023/03/30 08:04:02;;;;;;;0.60;0.60;;;;;11.30;95728.00;;;;5024372;28;20665;-65
2023/03/30 08:06:29;;;;;;;1.47;1.37;;;;;11.10;95719.00;;;;5013697;28;20190;-65
2023/03/30 08:08:57;;;;;;;1.00;1.00;;;;;10.90;95714.00;;;;5013949;28;20217;-65
2023/03/30 08:11:26;;;;;;;0.63;0.63;;;;;10.90;95699.00;;;;5013405;28;20251;-65
2023/03/30 08:13:53;;;;;;;0.60;0.60;;;;;10.90;95693.00;;;;5024960;28;20203;-65
2023/03/30 08:16:20;;;;;;;0.90;0.90;;;;;11.00;95675.00;;;;5033266;28;20208;-64
2023/03/30 08:18:48;;;;;;;1.50;1.40;;;;;11.00;95681.00;;;;5032995;28;20195;-65
2023/03/30 08:21:15;;;;;;;0.60;0.60;;;;;11.20;95683.00;;;;5013463;28;20668;-65
2023/03/30 08:23:43;;;;;;;0.60;0.60;;;;;11.00;95682.00;;;;5012949;28;20211;-65
2023/03/30 08:26:10;;;;;;;0.70;0.70;;;;;11.10;95695.00;;;;5013069;28;20224;-65
2023/03/30 08:28:39;;;;;;;0.80;0.80;;;;;11.10;95691.00;;;;5013356;28;20218;-66
2023/03/30 08:31:09;;;;;;;0.50;0.50;;;;;11.10;95676.00;;;;5013232;28;20194;-65
2023/03/30 08:33:37;;;;;;;0.77;0.77;;;;;11.30;95698.00;;;;5033244;28;20563;-66
2023/03/30 08:36:04;;;;;;;0.50;0.50;;;;;11.30;95698.00;;;;5033176;28;20219;-66
2023/03/30 08:38:32;;;;;;;0.77;0.77;;;;;11.30;95650.00;;;;5032811;28;20192;-66
2023/03/30 08:40:59;;;;;;;7.00;0.90;;;;;11.30;95639.00;;;;5032584;28;20193;-66
2023/03/30 08:43:42;;;;;;;0.60;0.60;;;;;11.30;95660.00;;;;5031408;28;20255;-65
2023/03/30 08:46:14;;;;;;;0.50;0.50;;;;;11.00;95624.00;;;;5031158;28;20580;-66
2023/03/30 08:48:43;;;;;;;0.60;0.60;;;;;11.00;95642.00;;;;5032926;28;20232;-66
2023/03/30 08:51:21;;;;;;;0.50;0.50;;;;;10.90;95657.00;;;;5032596;28;20212;-66
2023/03/30 08:53:53;;;;;;;0.53;0.53;;;;;11.00;95605.00;;;;5030989;28;20675;-66
2023/03/30 08:56:23;;;;;;;0.60;0.60;;;;;11.00;95632.00;;;;5011856;28;20204;-66
2023/03/30 08:59:04;;;;;;;1.17;1.17;;;;;11.00;95624.00;;;;5012726;28;20190;-66
2023/03/30 09:01:42;;;;;;;1.07;1.07;;;;;11.00;95629.00;;;;5012464;28;20197;-66
2023/03/30 09:04:18;;;;;;;0.60;0.60;;;;;10.80;95650.00;;;;5012582;28;20221;-67
2023/03/30 09:06:50;;;;;;;0.60;0.60;;;;;10.80;95629.00;;;;5012315;28;20205;-66
2023/03/30 09:09:21;;;;;;;0.50;0.50;;;;;11.00;95620.00;;;;5012544;28;20538;-66
2023/03/30 09:11:53;;;;;;;0.50;0.50;;;;;11.00;95611.00;;;;5011307;28;20228;-67
2023/03/30 09:14:29;;;;;;;1.67;1.57;;;;;11.30;95606.00;;;;5011806;28;20225;-66
2023/03/30 09:17:03;;;;;;;1.27;1.27;;;;;11.40;95602.00;;;;5012655;28;20189;-66
2023/03/30 09:19:38;;;;;;;0.70;0.70;;;;;11.50;95611.00;;;;5012334;28;20252;-66
2023/03/30 09:22:06;;;;;;;0.67;0.67;;;;;11.90;95612.00;;;;5008233;28;20240;-66
2023/03/30 09:24:35;;;;;;;0.77;0.77;;;;;11.50;95616.00;;;;5011912;28;20221;-66
2023/03/30 09:27:08;;;;;;;0.77;0.77;;;;;11.60;95618.00;;;;5010396;28;20197;-68
2023/03/30 09:29:43;;;;;;;0.60;0.60;;;;;11.30;95619.00;;;;5011222;28;20277;-66
2023/03/30 09:32:17;;;;;;;0.70;0.70;;;;;11.70;95640.00;;;;5012076;28;20203;-66
2023/03/30 09:34:48;;;;;;;0.60;0.60;;;;;12.00;95657.00;;;;5011204;28;20247;-65
2023/03/30 09:37:17;;;;;;;0.80;0.80;;;;;11.90;95655.00;;;;5011527;28;20296;-66
2023/03/30 09:39:45;;;;;;;0.77;0.77;;;;;11.90;95656.00;;;;5011499;28;20193;-66
2023/03/30 09:42:27;;;;;;;1.10;1.10;;;;;12.00;95659.00;;;;5011467;28;20198;-66
2023/03/30 09:45:04;;;;;;;0.70;0.70;;;;;11.80;95666.00;;;;5007801;28;20565;-66
2023/03/30 09:47:35;;;;;;;0.60;0.60;;;;;12.00;95673.00;;;;5011657;28;20575;-65
2023/03/30 09:50:06;;;;;;;0.80;0.80;;;;;12.10;95648.00;;;;5011231;28;20205;-66
2023/03/30 09:52:36;;;;;;;0.73;0.73;;;;;12.20;95645.00;;;;5012176;28;20193;-66
2023/03/30 09:55:25;;;;;;;0.67;0.67;;;;;12.20;95664.00;;;;5011152;28;20221;-65
2023/03/30 09:57:53;;;;;;;0.90;0.90;;;;;12.00;95659.00;;;;5010277;28;20240;-65
2023/03/30 10:00:28;;;;;;;1.40;1.40;;;;;12.50;95663.00;;;;5010461;28;20677;-66
2023/03/30 10:02:58;;;;;;;0.50;0.50;;;;;12.40;95674.00;;;;5011408;28;20296;-65
2023/03/30 10:05:27;;;;;;;0.80;0.80;;;;;12.50;95666.00;;;;5010790;28;20569;-65
2023/03/30 10:07:56;;;;;;;0.60;0.60;;;;;12.70;95681.00;;;;5011471;28;20271;-65
2023/03/30 10:10:34;;;;;;;1.10;1.10;;;;;12.80;95672.00;;;;5010969;28;20197;-65
2023/03/30 10:13:08;;;;;;;1.13;1.13;;;;;12.50;95661.00;;;;5011460;28;20232;-65
2023/03/30 10:15:40;;;;;;;0.60;0.60;;;;;12.70;95649.00;;;;5011329;28;20216;-66
2023/03/30 10:18:24;;;;;;;0.50;0.50;;;;;12.60;95666.00;;;;5011406;28;20224;-66
2023/03/30 10:20:53;;;;;;;0.80;0.80;;;;;12.80;95636.00;;;;5011403;28;20611;-66
2023/03/30 10:23:23;;;;;;;0.97;0.97;;;;;12.60;95660.00;;;;5011170;28;20205;-66
2023/03/30 10:26:01;;;;;;;0.70;0.70;;;;;12.50;95669.00;;;;5011437;28;20221;-66
2023/03/30 10:28:30;;;;;;;0.57;0.57;;;;;12.50;95658.00;;;;5007348;28;20216;-66
2023/03/30 10:31:01;;;;;;;0.70;0.70;;;;;12.40;95657.00;;;;5010591;28;20204;-66
2023/03/30 10:33:30;;;;;;;0.77;0.77;;;;;12.30;95658.00;;;;5010726;28;20216;-66
2023/03/30 10:36:00;;;;;;;0.93;0.93;;;;;12.20;95671.00;;;;5011520;28;20217;-67
2023/03/30 10:38:32;;;;;;;0.60;0.60;;;;;12.30;95694.00;;;;5010711;28;20692;-66
2023/03/30 10:41:07;;;;;;;0.70;0.70;;;;;12.00;95687.00;;;;5011838;28;20597;-66
2023/03/30 10:43:37;;;;;;;0.93;0.93;;;;;12.00;95684.00;;;;5011336;28;20271;-66
2023/03/30 10:46:13;;;;;;;1.03;1.03;;;;;11.80;95671.00;;;;5011916;28;20558;-66
2023/03/30 10:48:55;;;;;;;1.13;1.13;;;;;12.00;95667.00;;;;5006761;28;20296;-66
2023/03/30 10:51:32;;;;;;;0.80;0.80;;;;;11.60;95629.00;;;;5011140;28;20201;-66
2023/03/30 10:54:06;;;;;;;0.80;0.80;;;;;11.60;95635.00;;;;5011075;28;20248;-66
2023/03/30 10:56:39;;;;;;;0.70;0.70;;;;;11.60;95640.00;;;;5011218;28;20193;-66
2023/03/30 10:59:24;;;;;;;0.73;0.73;;;;;11.80;95639.00;;;;5011047;28;20201;-66
2023/03/30 11:02:03;;;;;;;0.70;0.70;;;;;11.90;95637.00;;;;5010916;28;20198;-67
2023/03/30 11:04:36;;;;;;;0.63;0.63;;;;;11.70;95627.00;;;;5010843;28;20706;-65
2023/03/30 11:07:06;;;;;;;0.70;0.70;;;;;11.90;95630.00;;;;5027549;22;20227;-60
2023/03/30 11:09:41;;;;;;;2.00;1.07;;;;;11.90;95649.00;;;;5050368;28;20258;-60
2023/03/30 11:12:15;;;;;;;0.70;0.70;;;;;11.90;95629.00;;;;5054504;28;20190;-59
2023/03/30 11:14:49;;;;;;;1.13;1.10;;;;;12.00;95648.00;;;;5055224;28;20189;-59
2023/03/30 11:17:23;;;;;;;0.90;0.90;;;;;12.10;95630.00;;;;5051483;28;20216;-60
2023/03/30 11:19:55;;;;;;;0.63;0.63;;;;;12.20;95660.00;;;;5050450;28;20195;-60
2023/03/30 11:22:33;;;;;;;0.87;0.87;;;;;12.20;95644.00;;;;5030473;28;20212;-61
2023/03/30 11:25:02;;;;;;;3.37;1.93;;;;;12.20;95652.00;;;;5036225;28;20200;-60
2023/03/30 11:27:33;;;;;;;0.63;0.63;;;;;12.10;95639.00;;;;5038477;28;20334;-60
2023/03/30 11:30:09;;;;;;;0.87;0.87;;;;;12.10;95639.00;;;;5039186;28;20212;-60
2023/03/30 11:32:44;;;;;;;0.60;0.60;;;;;12.10;95638.00;;;;5035026;28;20188;-61
2023/03/30 11:35:17;;;;;;;1.27;1.23;;;;;12.30;95634.00;;;;5032901;28;20243;-61
2023/03/30 11:37:50;;;;;;;1.17;1.13;;;;;12.50;95634.00;;;;5032424;28;20231;-61
2023/03/30 11:40:20;;;;;;;0.70;0.70;;;;;12.50;95620.00;;;;5034098;28;20276;-60
2023/03/30 11:42:48;;;;;;;0.70;0.70;;;;;13.10;95617.00;;;;5047833;28;20287;-60
2023/03/30 11:45:39;;;;;;;0.60;0.60;;;;;13.10;95635.00;;;;5053490;28;20207;-60
2023/03/30 11:48:24;;;;;;;0.77;0.77;;;;;12.50;95655.00;;;;5053076;28;20216;-60
2023/03/30 11:51:04;;;;;;;0.53;0.53;;;;;12.80;95661.00;;;;5053226;28;20212;-60
2023/03/30 11:53:37;;;;;;;1.00;1.00;;;;;12.70;95654.00;;;;5058823;28;20270;-59
2023/03/30 11:56:10;;;;;;;1.00;1.00;;;;;12.90;95658.00;;;;5059342;28;20195;-59
2023/03/30 11:58:41;;;;;;;1.60;1.13;;;;;12.70;95658.00;;;;5029128;28;20707;-61
2023/03/30 12:01:45;;;;;;;0.60;0.60;;;;;12.90;95648.00;;;;5033730;28;20193;-60
2023/03/30 12:04:16;;;;;;;1.20;1.20;;;;;13.00;95658.00;;;;5016433;28;20585;-60
2023/03/30 12:06:53;;;;;;;0.97;0.97;;;;;13.00;95649.00;;;;5037689;28;20572;-61
2023/03/30 12:09:26;;;;;;;0.97;0.97;;;;;13.60;95642.00;;;;5036724;28;20204;-61
2023/03/30 12:12:02;;;;;;;1.47;1.40;;;;;13.80;95623.00;;;;5036840;28;20200;-61
2023/03/30 12:14:47;;;;;;;0.70;0.70;;;;;14.00;95601.00;;;;5033929;28;20275;-61
2023/03/30 12:17:31;;;;;;;1.73;1.63;;;14.60;76.80;14.10;95606.00;;;;5034785;28;20232;-61
2023/03/30 12:20:13;;;;;;;1.40;1.13;;;15.30;71.10;15.10;95604.00;;;;5037620;28;20193;-60
2023/03/30 12:22:47;;;;;;;0.90;0.90;;;15.30;69.10;14.90;95602.00;;;;5034256;28;20189;-61
2023/03/30 12:25:28;;;;;;;0.80;0.80;;;15.20;74.10;14.70;95608.00;;;;5037708;28;20188;-61
2023/03/30 12:28:03;;;;;;;1.10;1.03;;;;;14.50;95628.00;;;;5035810;28;20208;-60
2023/03/30 12:30:42;;;;;;;1.07;1.07;;;;;14.30;95612.00;;;;5033745;28;20219;-60
2023/03/30 12:33:18;;;;;;;4.57;1.70;;;;;13.90;95610.00;;;;5034647;28;20224;-60
2023/03/30 12:35:58;;;;;;;0.73;0.73;;;;;13.80;95604.00;;;;5019765;28;20737;-60