Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:03:26;;;;;;;4.28;2.50;;;;;;;23.47;62.46;99343.91;10545135;28;20036;-77
2023/07/16 00:08:28;;;;;;;3.72;2.20;;;;;;;23.53;62.36;99354.03;10544295;28;20040;-77
2023/07/16 00:13:29;;;;;;;4.03;1.85;;;;;;;23.31;63.82;99375.84;10547697;28;20489;-78
2023/07/16 00:18:31;;;;;;;9.85;2.05;;;;;;;23.44;62.24;99447.97;10550702;28;20085;-78
2023/07/16 00:23:33;;;;;;;7.20;2.05;;;;;;;23.37;63.07;99529.00;10548931;28;20047;-78
2023/07/16 00:28:35;;;;;;;12.82;2.55;;;;;;;23.35;63.81;99530.13;10532908;28;20036;-77
2023/07/16 00:33:37;;;;;;;2.58;1.90;;;;;;;23.54;63.49;99561.44;10551087;28;20043;-77
2023/07/16 00:38:42;;;;;;;2.67;1.75;;;;;;;23.52;63.97;99583.06;10550900;28;20109;-77
2023/07/16 00:43:44;;;;;;;3.15;2.10;;;;;;;23.45;64.74;99592.66;10530031;28;20547;-77
2023/07/16 00:48:46;;;;;;;4.93;2.08;;;;;;;23.41;65.91;99591.22;10544761;28;20046;-77
2023/07/16 00:53:49;;;;;;;3.45;1.73;;;;;;;23.29;67.45;99595.06;10528686;28;20073;-77
2023/07/16 00:58:51;;;;;;;2.95;1.67;;;;;;;23.36;67.73;99605.06;10545757;28;20555;-78
2023/07/16 01:03:55;;;;;;;2.47;1.88;;;;;;;23.32;67.86;99600.13;10546932;28;20040;-78
2023/07/16 01:09:19;;;;;;;3.72;1.77;;;;;;;23.35;68.18;99610.59;10545370;28;20131;-77
2023/07/16 01:14:22;;;;;;;1.92;1.70;;;;;;;23.31;68.47;99582.34;10524702;28;20044;-77
2023/07/16 01:19:23;;;;;;;2.47;1.65;;;;;;;23.25;68.96;99558.78;10543399;28;20481;-77
2023/07/16 01:24:47;;;;;;;1.70;1.23;;;;;;;23.17;69.45;99546.94;10544566;28;20445;-78
2023/07/16 01:29:56;;;;;;;3.08;1.35;;;;;;;23.23;69.36;99545.50;10523578;28;20093;-77
2023/07/16 01:35:00;;;;;;;1.45;1.33;;;;;;;23.06;72.05;99516.72;10525815;28;20109;-77
2023/07/16 01:40:03;;;;;;;1.92;1.48;;;;;;;23.11;72.28;99514.50;10527818;28;20066;-78
2023/07/16 01:45:05;;;;;;;1.25;1.15;;;;;;;22.89;74.48;99537.00;10546405;28;20066;-77
2023/07/16 01:50:08;;;;;;;2.20;1.20;;;;;;;22.78;76.10;99547.84;10522969;28;20048;-75
2023/07/16 01:55:09;;;;;;;0.80;0.80;;;;;;;22.59;77.06;99562.91;10540239;28;20097;-77
2023/07/16 02:00:11;;;;;;;2.80;1.10;;;;;;;22.43;83.76;99557.19;10540361;28;20046;-77
2023/07/16 02:05:24;;;;;;;3.00;1.38;;;;;;;22.11;86.83;99549.28;10540915;28;20044;-76
2023/07/16 02:10:26;;;;;;;1.65;1.15;;;;;;;22.16;88.04;99561.31;10540846;28;20062;-75
2023/07/16 02:15:28;;;;;;;4.35;1.27;;;;;;;21.94;93.62;99550.75;10521272;28;20052;-75
2023/07/16 02:20:30;;;;;;;2.42;1.20;;;;;;;22.01;95.57;99624.19;10541106;28;20478;-73
2023/07/16 02:25:33;;;;;;;2.58;0.80;;;;;;;21.74;96.20;99621.19;10521567;28;20505;-74
2023/07/16 02:30:35;;;;;;;2.75;1.35;;;;;;;21.34;100.00;99601.31;10522202;28;20047;-74
2023/07/16 02:35:36;;;;;;;1.88;0.98;;;;;;;21.41;100.00;99618.53;10540826;28;20040;-72
2023/07/16 02:40:46;;;;;;;3.22;1.10;;;;;;;21.12;100.00;99604.03;10539089;28;20086;-73
2023/07/16 02:45:48;;;;;;;1.60;0.90;;;;;;;20.96;100.00;99641.00;10540208;28;20048;-73
2023/07/16 02:50:50;;;;;;;2.88;1.10;;;;;;;21.00;100.00;99679.88;10545150;28;20039;-73
2023/07/16 02:55:51;;;;;;;1.58;1.00;;;;;;;20.72;100.00;99681.19;10546963;28;20055;-73
2023/07/16 03:00:53;;;;;;;3.08;0.90;;;;;;;20.70;100.00;99686.69;10547217;28;20508;-72
2023/07/16 03:05:55;;;;;;;1.83;1.00;;;;;;;20.57;100.00;99697.47;10546894;28;20036;-73
2023/07/16 03:10:58;;;;;;;2.80;1.08;;;;;;;20.48;100.00;99705.34;10546885;28;20485;-73
2023/07/16 03:16:00;;;;;;;3.70;1.30;;;;;;;20.34;100.00;99712.59;10528212;28;20044;-73
2023/07/16 03:21:02;;;;;;;1.98;1.00;;;;;;;20.36;100.00;99712.47;10546594;28;20044;-73
2023/07/16 03:26:04;;;;;;;2.90;1.02;;;;;;;20.25;100.00;99723.97;10527629;28;20040;-73
2023/07/16 03:31:07;;;;;;;3.10;1.15;;;;;;;20.24;100.00;99737.44;10546526;28;20152;-73
2023/07/16 03:36:11;;;;;;;2.55;1.00;;;;;;;20.12;100.00;99742.75;10527260;28;20093;-73
2023/07/16 03:41:13;;;;;;;3.63;1.40;;;;;;;20.10;100.00;99736.69;10545501;28;20053;-74
2023/07/16 03:46:19;;;;;;;1.40;0.93;;;;;;;20.01;100.00;99694.69;10527053;28;20040;-73
2023/07/16 03:51:21;;;;;;;1.63;0.98;;;;;;;20.13;100.00;99693.72;10527330;28;20047;-73
2023/07/16 03:56:22;;;;;;;1.30;1.10;;;;;;;20.16;100.00;99682.84;10546104;28;20119;-74
2023/07/16 04:01:24;;;;;;;1.48;1.23;;;;;;;20.13;100.00;99672.38;10544046;28;20077;-73
2023/07/16 04:06:26;;;;;;;2.22;1.30;;;;;;;19.99;100.00;99645.94;10544190;28;20074;-73
2023/07/16 04:11:28;;;;;;;1.90;1.30;;;;;;;20.21;100.00;99631.78;10543872;28;20494;-73
2023/07/16 04:16:30;;;;;;;2.92;1.20;;;;;;;20.06;100.00;99636.50;10543590;28;20040;-73
2023/07/16 04:21:31;;;;;;;2.00;1.15;;;;;;;19.92;100.00;99642.00;10543212;28;20494;-73
2023/07/16 04:26:33;;;;;;;1.85;1.50;;;;;;;19.94;100.00;99624.09;10543989;28;20082;-74
2023/07/16 04:31:35;;;;;;;1.83;1.40;;;;;;;20.13;100.00;99634.19;10543157;28;20047;-74
2023/07/16 04:36:38;;;;;;;1.67;1.27;;;;;;;20.19;100.00;99631.06;10542878;28;20485;-74
2023/07/16 04:41:40;;;;;;;2.03;1.70;;;;;;;20.39;100.00;99633.00;10542994;28;20529;-73
2023/07/16 04:46:41;;;;;;;3.97;1.83;;;;;;;20.37;100.00;99632.28;10543389;28;20048;-73
2023/07/16 04:51:43;;;;;;;1.63;1.17;;;;;;;20.40;100.00;99649.84;10542993;28;20047;-73
2023/07/16 04:56:45;;;;;;;2.85;1.60;;;;;;;20.36;100.00;99654.63;10542351;28;20048;-73
2023/07/16 05:01:47;;;;;;;1.45;1.35;;;;;;;20.37;100.00;99636.78;10541752;28;20044;-73
2023/07/16 05:06:49;;;;;;;1.95;1.30;;;;;;;20.32;100.00;99606.91;10541457;28;20051;-74
2023/07/16 05:11:51;;;;;;;1.20;1.02;;;;;;;20.34;100.00;99575.59;10522942;28;20113;-73
2023/07/16 05:16:52;;;;;;;0.85;0.85;;;;;;;20.32;100.00;99549.06;10541464;28;20451;-73
2023/07/16 05:21:54;;;;;;;1.00;0.90;;;;;;;20.39;100.00;99581.44;10541095;28;20044;-74
2023/07/16 05:26:56;;;;;;;1.30;0.93;;;;;;;20.30;100.00;99616.84;10540800;28;20505;-74
2023/07/16 05:31:58;;;;;;;2.15;1.10;;;;;;;20.29;100.00;99644.53;10541546;28;20036;-73
2023/07/16 05:37:00;;;;;;;1.33;1.02;;;;;;;20.52;100.00;99656.09;10541365;28;20131;-73
2023/07/16 05:42:02;;;;;;;0.80;0.80;;;;;;;20.73;100.00;99637.53;10540878;28;20086;-72
2023/07/16 05:47:04;;;;;;;1.25;1.10;;;;;;;20.51;100.00;99683.78;10540576;28;20070;-72
2023/07/16 05:52:06;;;;;;;4.28;1.30;;;;;;;20.69;100.00;99694.81;10540405;28;20085;-73
2023/07/16 05:57:09;;;;;;;1.10;1.00;;;;;;;20.94;100.00;99693.69;10540199;28;20044;-72
2023/07/16 06:02:10;;;;;;;1.13;1.02;;;;;;;21.75;100.00;99728.06;10540680;28;20042;-73
2023/07/16 06:07:13;;;;;;;1.30;0.90;;;;;;;22.36;100.00;99722.09;10521285;28;20078;-72
2023/07/16 06:12:15;;;;;;;6.18;0.77;;;;;;;22.91;92.83;99736.06;10540152;28;20065;-72
2023/07/16 06:17:16;;;;;;;0.98;0.80;;;;;;;23.12;93.90;99746.75;10539887;28;20051;-73
2023/07/16 06:22:18;;;;;;;2.35;0.95;;;;;;;22.91;90.97;99746.78;10541844;28;20050;-74
2023/07/16 06:27:20;;;;;;;1.95;1.05;;;;;;;22.72;94.26;99757.38;10547921;28;20458;-73
2023/07/16 06:32:22;;;;;;;1.20;0.77;;;;;;;23.08;89.70;99764.06;10547779;28;20040;-75
2023/07/16 06:37:24;;;;;;;1.23;0.88;;;;;;;23.35;87.84;99760.78;10548517;28;20044;-75
2023/07/16 06:42:25;;;;;;;1.77;0.80;;;;;;;23.49;85.47;99760.38;10547163;28;20043;-74
2023/07/16 06:47:27;;;;;;;1.60;0.95;;;;;;;23.59;83.39;99760.38;10548357;28;20485;-75
2023/07/16 06:52:30;;;;;;;0.73;0.70;;;;;;;23.35;81.27;99747.38;10547360;28;20506;-75
2023/07/16 06:57:32;;;;;;;1.20;0.60;;;;;;;23.33;80.06;99768.97;10546658;28;20056;-75
2023/07/16 07:02:34;;;;;;;2.60;0.88;;;;;;;23.75;79.22;99771.47;10528767;28;20113;-76
2023/07/16 07:07:35;;;;;;;1.48;0.70;;;;;;;23.83;73.52;99760.88;10528190;28;20051;-77
2023/07/16 07:12:37;;;;;;;1.45;1.05;;;;;;;24.13;71.70;99776.03;10546417;28;20124;-75
2023/07/16 07:17:40;;;;;;;1.52;0.77;;;;;;;24.42;70.49;99775.16;10546590;28;20051;-73
2023/07/16 07:22:41;;;;;;;0.70;0.70;;;;;;;24.53;65.45;99776.88;10528105;28;20413;-73
2023/07/16 07:27:43;;;;;;;1.75;0.70;;;;;;;24.50;64.87;99786.06;10547023;28;20071;-74
2023/07/16 07:32:47;;;;;;;2.70;0.82;;;;;;;24.32;63.92;99779.69;10530022;28;20452;-73
2023/07/16 07:37:49;;;;;;;2.17;0.60;;;;;;;24.62;60.69;99798.34;10529685;28;20048;-74
2023/07/16 07:42:51;;;;;;;1.48;0.82;;;;;;;24.71;54.64;99817.28;10527825;28;20409;-74
2023/07/16 07:47:52;;;;;;;1.08;0.80;;;;;;;24.54;56.72;99824.22;10545475;28;20315;-73
2023/07/16 07:52:54;;;;;;;1.25;0.75;;;;;;;24.13;58.21;99829.72;10545440;28;20044;-74
2023/07/16 07:57:57;;;;;;;3.35;1.10;;;;;;;23.88;59.74;99841.00;10546548;28;20044;-74
2023/07/16 08:02:59;;;;;;;2.17;0.88;;;;;;;23.93;59.37;99838.75;10526776;28;20051;-74
2023/07/16 08:08:01;;;;;;;2.28;1.10;;;;;;;23.88;58.88;99843.69;10527251;28;20410;-74
2023/07/16 08:13:03;;;;;;;3.03;1.05;;;;;;;23.96;59.66;99837.63;10546633;28;20079;-73
2023/07/16 08:18:04;;;;;;;2.83;1.10;;;;;;;24.04;60.40;99837.75;10545932;28;20040;-73
2023/07/16 08:23:06;;;;;;;2.28;1.08;;;;;;;24.01;59.67;99840.75;10527785;28;20079;-73
2023/07/16 08:28:08;;;;;;;1.50;1.30;;;;;;;24.22;57.80;99852.22;10544565;28;20497;-73
2023/07/16 08:33:11;;;;;;;1.92;1.05;;;;;;;24.11;57.17;99871.97;10543970;28;20040;-75
2023/07/16 08:38:13;;;;;;;1.40;1.00;;;;;;;24.28;55.98;99872.28;10539561;28;20068;-73
2023/07/16 08:43:16;;;;;;;1.10;1.00;;;;;;;24.41;57.82;99864.81;10544401;28;20036;-75
2023/07/16 08:48:21;;;;;;;2.78;0.93;;;;;;;24.59;56.16;99870.34;10538336;28;20401;-75
2023/07/16 08:53:22;;;;;;;2.97;1.00;;;;;;;24.44;53.80;99872.63;10520436;28;20044;-76
2023/07/16 08:58:24;;;;;;;1.35;1.00;;;;;;;24.36;54.23;99878.66;10483065;28;20041;-74
2023/07/16 09:03:26;;;;;;;2.53;1.10;;;;;;;24.37;56.02;99880.38;10502284;28;20076;-76
2023/07/16 09:08:28;;;;;;;1.90;1.13;;;;;;;24.25;54.49;99876.09;10500777;28;20414;-74
2023/07/16 09:13:30;;;;;;;2.83;1.30;;;;;;;24.52;55.38;99872.72;10503229;28;20082;-75
2023/07/16 09:18:32;;;;;;;2.30;0.98;;;;;;;24.76;54.44;99885.75;10501504;28;20406;-74
2023/07/16 09:23:34;;;;;;;2.85;1.17;;;;;;;25.42;53.31;99885.75;10483863;28;20047;-75
2023/07/16 09:28:36;;;;;;;2.95;1.38;;;;;;;25.78;50.47;99885.91;10499519;28;20509;-75
2023/07/16 09:33:38;;;;;;;1.40;1.00;;;;;;;26.53;49.13;99891.94;10501093;28;20459;-75
2023/07/16 09:38:41;;;;;;;1.85;0.98;;;;;;;27.02;45.48;99892.34;10501692;28;20491;-73
2023/07/16 09:43:44;;;;;;;4.20;1.20;;;;;;;26.61;46.32;99894.72;10500736;28;20070;-75
2023/07/16 09:48:45;;;;;;;2.40;0.80;;;;;;;26.20;46.20;99895.28;10482145;28;20051;-75
2023/07/16 09:53:49;;;;;;;5.35;1.10;;;;;;;25.87;44.80;99893.06;10499058;28;20055;-75
2023/07/16 09:58:53;;;;;;;1.57;1.10;;;;;;;26.66;41.85;99892.41;10499161;28;20452;-75
2023/07/16 10:03:55;;;;;;;2.05;0.90;;;;;;;26.35;41.42;99901.84;10500791;28;20159;-75
2023/07/16 10:08:57;;;;;;;2.92;1.23;;;;;;;26.46;39.96;99895.41;10480758;28;20044;-74
2023/07/16 10:14:00;;;;;;;1.90;1.30;;;;;;;26.21;41.82;99903.22;10499640;28;20071;-74
2023/07/16 10:19:02;;;;;;;2.65;1.20;;;;;;;25.92;42.58;99906.09;10498317;28;20112;-75
2023/07/16 10:24:05;;;;;;;6.88;2.10;;;;;;;25.85;42.16;99919.31;10499217;28;20045;-75
2023/07/16 10:29:07;;;;;;;2.40;1.33;;;;;;;26.52;41.46;99914.50;10482153;28;20063;-75
2023/07/16 10:34:09;;;;;;;3.17;1.27;;;;;;;27.03;41.57;99904.81;10500240;28;20070;-74
2023/07/16 10:39:11;;;;;;;2.08;1.10;;;;;;;27.29;42.10;99920.19;10481829;28;20043;-74
2023/07/16 10:44:15;;;;;;;3.80;1.30;;;;;;;27.51;40.58;99906.16;10498424;28;20040;-74
2023/07/16 10:49:26;;;;;;;1.45;1.00;;;;;;;27.54;38.66;99910.41;10499792;28;20044;-74
2023/07/16 10:54:28;;;;;;;1.85;1.33;;;;;;;27.16;39.12;99907.97;10499456;28;20045;-74
2023/07/16 10:59:30;;;;;;;2.03;1.20;;;;;;;27.51;39.10;99916.94;10481212;28;20087;-74
2023/07/16 11:04:35;;;;;;;1.42;1.05;;;;;;;27.64;39.86;99917.34;10498419;28;20055;-74
2023/07/16 11:09:51;;;;;;;2.55;1.00;;;;;;;27.73;39.66;99915.56;10512607;28;20545;-74
2023/07/16 11:14:54;;;;;;;2.70;1.10;;;;;;;28.16;40.06;99911.00;10547090;28;20126;-74
2023/07/16 11:19:59;;;;;;;1.52;1.10;;;;;;;27.81;40.16;99920.19;10528138;28;20044;-75
2023/07/16 11:25:01;;;;;;;1.52;1.10;;;;;;;27.30;40.29;99921.88;10549309;28;20094;-74
2023/07/16 11:30:03;;;;;;;2.50;1.33;;;;;;;27.52;42.25;99913.25;10548953;28;20081;-75
2023/07/16 11:35:07;;;;;;;1.75;1.20;;;;;;;27.95;38.93;99914.16;10515889;28;20144;-75
2023/07/16 11:40:11;;;;;;;2.85;1.38;;;;;;;27.72;40.79;99903.09;10546513;28;20040;-75
2023/07/16 11:45:22;;;;;;;2.83;1.40;;;;;;;27.93;38.88;99905.34;10546687;28;20040;-74
2023/07/16 11:50:25;;;;;;;3.72;1.50;;;;;;;27.70;41.39;99898.81;10545742;28;20040;-77
2023/07/16 11:55:27;;;;;;;1.77;1.15;;;;;;;27.49;40.39;99891.09;10528052;28;20040;-76
2023/07/16 12:00:29;;;;;;;2.60;1.30;;;;;;;27.35;41.35;99882.59;10546565;28;20132;-78
2023/07/16 12:05:31;;;;;;;2.10;1.30;;;;;;;28.02;40.47;99874.63;10528552;28;20072;-77
2023/07/16 12:10:53;;;;;;;2.15;1.15;;;;;;;28.71;40.71;99871.72;10547925;28;20068;-78
2023/07/16 12:15:55;;;;;;;1.90;1.27;;;;;;;29.53;38.26;99872.41;10533985;28;20055;-78
2023/07/16 12:20:56;;;;;;;1.50;1.20;;;;;;;29.56;38.91;99874.81;10553797;28;20058;-79
2023/07/16 12:25:58;;;;;;;2.75;1.30;;;;;;;29.53;36.60;99876.00;10553477;28;20048;-78
2023/07/16 12:31:00;;;;;;;3.10;1.48;;;;;;;29.30;35.89;99872.31;10554429;28;20036;-77
2023/07/16 12:36:02;;;;;;;2.08;1.40;;;;;;;30.01;36.23;99878.66;10547433;28;20036;-77
2023/07/16 12:41:05;;;;;;;1.98;1.25;;;;;;;30.13;34.91;99875.38;10546687;28;20055;-77
2023/07/16 12:46:07;;;;;;;2.67;1.40;;;;;;;29.49;36.51;99874.66;10548086;28;20074;-78
2023/07/16 12:51:09;;;;;;;2.17;1.45;;;;;;;28.97;37.78;99872.41;10544427;28;20036;-77
2023/07/16 12:56:11;;;;;;;1.92;1.52;;;;;;;28.45;39.63;99867.31;10529131;28;20040;-77
2023/07/16 13:01:13;;;;;;;2.63;1.48;;;;;;;29.08;39.07;99858.50;10546933;28;20440;-76
2023/07/16 13:06:14;;;;;;;3.55;1.45;;;;;;;28.94;37.90;99867.28;10545034;28;20050;-76
2023/07/16 13:11:17;;;;;;;1.65;1.25;;;;;;;28.62;38.43;99870.88;10528765;28;20093;-78
2023/07/16 13:16:19;;;;;;;1.70;1.30;;;;;;;29.08;38.75;99863.91;10543203;28;20059;-77
2023/07/16 13:21:21;;;;;;;2.85;1.50;;;;;;;29.38;38.44;99869.59;10542777;28;20036;-75
2023/07/16 13:26:23;;;;;;;2.47;1.05;;;;;;;29.27;39.01;99861.88;10524908;28;20044;-77
2023/07/16 13:31:24;;;;;;;1.67;1.25;;;;;;;29.82;39.96;99861.00;10545167;28;20044;-77
2023/07/16 13:36:26;;;;;;;1.67;1.20;;;;;;;29.60;37.14;99862.63;10530386;28;20397;-78
2023/07/16 13:41:28;;;;;;;1.23;1.02;;;;;;;29.61;37.96;99865.13;10537668;28;20131;-79
2023/07/16 13:46:30;;;;;;;1.65;1.25;;;;;;;29.79;36.30;99867.59;10549438;28;20070;-77
2023/07/16 13:51:32;;;;;;;2.92;1.48;;;;;;;29.88;35.04;99877.41;10544046;28;20063;-75
2023/07/16 13:56:34;;;;;;;5.47;1.55;;;;;;;29.68;37.70;99864.44;10541477;28;20097;-77
2023/07/16 14:01:39;;;;;;;2.25;1.30;;;;;;;29.70;37.32;99860.53;10545503;28;20048;-79
2023/07/16 14:06:45;;;;;;;2.40;1.42;;;;;;;29.51;37.44;99861.78;10539626;28;20048;-79
2023/07/16 14:11:47;;;;;;;5.68;1.35;;;;;;;29.70;36.69;99865.94;10558248;28;20057;-77
2023/07/16 14:16:49;;;;;;;3.20;1.77;;;;;;;29.89;36.09;99865.53;10543064;28;20040;-75
2023/07/16 14:21:51;;;;;;;2.25;1.30;;;;;;;29.82;35.47;99861.81;10542774;28;20036;-77
2023/07/16 14:26:53;;;;;;;4.28;1.48;;;;;;;30.06;36.12;99869.00;10542094;28;20088;-76
2023/07/16 14:31:55;;;;;;;1.58;1.10;;;;;;;29.77;34.73;99858.81;10542563;28;20052;-76
2023/07/16 14:36:57;;;;;;;2.97;1.20;;;;;;;29.92;33.35;99864.31;10545887;28;20390;-77
2023/07/16 14:42:03;;;;;;;2.67;1.27;;;;;;;29.97;33.91;99872.78;10526584;28;20516;-75
2023/07/16 14:47:05;;;;;;;2.25;1.30;;;;;;;29.86;35.20;99857.75;10548763;28;20054;-75
2023/07/16 14:52:07;;;;;;;2.00;1.13;;;;;;;30.31;32.37;99855.28;10549149;28;20489;-75
2023/07/16 14:57:08;;;;;;;1.52;1.02;;;;;;;30.51;33.38;99851.09;10549492;28;20051;-75
2023/07/16 15:02:10;;;;;;;3.15;1.30;;;;;;;30.86;33.06;99852.34;10552267;28;20509;-75
2023/07/16 15:07:12;;;;;;;2.38;1.50;;;;;;;30.52;31.96;99862.78;10550135;28;20044;-74
2023/07/16 15:12:14;;;;;;;2.30;1.20;;;;;;;30.25;32.10;99850.59;10549449;28;20444;-76
2023/07/16 15:17:16;;;;;;;2.33;1.30;;;;;;;30.38;32.11;99848.97;10532230;28;20052;-72
2023/07/16 15:22:20;;;;;;;1.45;1.17;;;;;;;30.30;32.42;99849.03;10550740;28;20036;-75
2023/07/16 15:27:22;;;;;;;3.88;1.23;;;;;;;30.38;31.90;99840.00;10551649;28;20044;-75
2023/07/16 15:32:23;;;;;;;1.88;1.20;;;;;;;30.33;31.76;99839.72;10551948;28;20059;-76
2023/07/16 15:37:26;;;;;;;2.45;1.30;;;;;;;29.99;32.44;99840.91;10556204;28;20044;-77
2023/07/16 15:42:29;;;;;;;1.90;1.10;;;;;;;29.53;32.97;99848.91;10554152;28;20040;-80
2023/07/16 15:47:30;;;;;;;1.88;1.27;;;;;;;29.31;34.07;99844.25;10534524;28;20048;-76
2023/07/16 15:52:32;;;;;;;2.50;1.38;;;;;;;29.73;33.24;99841.22;10547454;28;20036;-76
2023/07/16 15:57:35;;;;;;;1.85;1.00;;;;;;;30.02;33.47;99837.84;10531710;28;20409;-77
2023/07/16 16:02:36;;;;;;;2.28;1.40;;;;;;;29.91;33.30;99838.25;10554254;28;20044;-79
2023/07/16 16:07:44;;;;;;;1.70;1.10;;;;;;;30.85;30.94;99833.50;10558715;28;20044;-76
2023/07/16 16:12:45;;;;;;;1.58;1.20;;;;;;;30.38;32.23;99837.28;10550043;28;20050;-77
2023/07/16 16:17:47;;;;;;;4.82;3.63;;;;;;;30.11;33.68;99838.66;10553430;28;20119;-78
2023/07/16 16:22:49;;;;;;;6.40;5.90;;;;;;;29.60;33.33;99839.06;10550387;28;20501;-77
2023/07/16 16:27:51;;;;;;;2.97;1.73;;;;;;;29.87;33.37;99845.03;10553857;28;20044;-79
2023/07/16 16:32:54;;;;;;;2.78;1.27;;;;;;;29.38;33.75;99842.53;10551417;28;20040;-78
2023/07/16 16:37:57;;;;;;;4.28;2.72;;;;;;;28.88;34.58;99838.22;10552273;28;20127;-77
2023/07/16 16:42:59;;;;;;;3.03;2.47;;;;;;;28.74;34.24;99839.78;10526974;28;20098;-78
2023/07/16 16:48:04;;;;;;;3.33;1.48;;;;;;;28.48;34.52;99839.94;10545864;28;20114;-76
2023/07/16 16:53:06;;;;;;;;;;;;;;;28.61;34.84;99850.25;10545805;28;20055;-76
2023/07/16 16:58:08;;;;;;;3.17;1.40;;;;;;;28.43;34.41;99845.03;10544419;28;19924;-77
2023/07/16 17:03:10;;;;;;;2.85;1.38;;;;;;;28.22;34.98;99848.16;10548558;28;20036;-78
2023/07/16 17:08:11;;;;;;;3.70;1.40;;;;;;;27.65;36.33;99846.13;10534868;28;20048;-78
2023/07/16 17:13:13;;;;;;;2.42;1.70;;;;;;;27.79;35.54;99860.06;10553770;28;20040;-79
2023/07/16 17:18:16;;;;;;;2.28;1.48;;;;;;;27.39;36.77;99866.94;10556815;28;20101;-79
2023/07/16 17:23:18;;;;;;;1.65;1.30;;;;;;;27.45;35.60;99863.63;10534728;28;20040;-79
2023/07/16 17:28:20;;;;;;;2.65;1.52;;;;;;;27.44;36.26;99866.47;10561804;28;20044;-79
2023/07/16 17:33:21;;;;;;;3.92;1.83;;;;;;;27.16;36.78;99855.84;10554941;28;20091;-78
2023/07/16 17:38:23;;;;;;;2.78;1.30;;;;;;;27.22;36.03;99862.47;10546072;28;20521;-76
2023/07/16 17:43:25;;;;;;;2.30;1.75;;;;;;;26.96;36.76;99860.59;10549540;28;20055;-78
2023/07/16 17:48:27;;;;;;;3.92;2.38;;;;;;;26.72;36.76;99865.81;10534863;28;20550;-81
2023/07/16 17:53:32;;;;;;;2.50;2.00;;;;;;;26.72;37.25;99866.66;10563858;28;20036;-78
2023/07/16 17:58:34;;;;;;;3.03;1.58;;;;;;;26.77;37.44;99868.88;10551679;28;20040;-80
2023/07/16 18:03:36;;;;;;;4.13;1.50;;;;;;;26.70;37.30;99874.06;10563848;28;20131;-80
2023/07/16 18:08:38;;;;;;;1.98;1.58;;;;;;;26.53;38.06;99886.56;10542176;28;20044;-80
2023/07/16 18:13:40;;;;;;;4.20;1.60;;;;;;;26.44;38.52;99887.47;10563748;28;20052;-77
2023/07/16 18:18:42;;;;;;;2.72;1.55;;;;;;;26.27;38.36;99885.59;10538589;28;20079;-79
2023/07/16 18:23:44;;;;;;;2.88;1.70;;;;;;;26.25;38.44;99890.28;10565271;28;20037;-80
2023/07/16 18:28:46;;;;;;;2.40;1.92;;;;;;;26.02;39.45;99879.94;10562635;28;20086;-78
2023/07/16 18:33:49;;;;;;;3.35;1.88;;;;;;;25.97;38.62;99886.78;10566917;28;20040;-80
2023/07/16 18:38:51;;;;;;;2.97;1.85;;;;;;;25.89;40.42;99898.31;10566126;28;20477;-77
2023/07/16 18:43:53;;;;;;;5.15;1.77;;;;;;;25.88;38.69;99893.91;10553838;28;20044;-79
2023/07/16 18:48:56;;;;;;;2.45;1.60;;;;;;;25.56;40.07;99894.34;10563287;28;20047;-79
2023/07/16 18:53:58;;;;;;;2.25;1.85;;;;;;;25.42;40.52;99898.34;10564651;28;20070;-78
2023/07/16 18:59:00;;;;;;;2.83;1.90;;;;;;;25.27;40.68;99913.25;10561280;28;20048;-78
2023/07/16 19:04:03;;;;;;;2.60;1.77;;;;;;;24.83;41.85;99905.66;10557165;28;20040;-79
2023/07/16 19:09:06;;;;;;;2.63;1.70;;;;;;;24.48;44.13;99906.28;10562380;28;20055;-78
2023/07/16 19:14:08;;;;;;;4.13;2.15;;;;;;;24.60;42.61;99909.66;10560517;28;20091;-79
2023/07/16 19:19:10;;;;;;;4.03;2.30;;;;;;;24.64;42.19;99921.81;10558639;28;20044;-78
2023/07/16 19:24:12;;;;;;;2.95;2.47;;;;;;;24.39;43.23;99912.47;10527922;28;20501;-79
2023/07/16 19:29:15;;;;;;;4.22;2.00;;;;;;;24.02;44.98;99917.59;10568819;28;20070;-79
2023/07/16 19:34:17;;;;;;;2.90;2.20;;;;;;;23.92;46.27;99922.97;10555398;28;20072;-79
2023/07/16 19:39:19;;;;;;;3.33;1.83;;;;;;;23.79;45.92;99927.72;10574014;28;20072;-79
2023/07/16 19:44:21;;;;;;;3.58;2.63;;;;;;;23.63;47.95;99928.16;10554172;28;20048;-79
2023/07/16 19:49:26;;;;;;;2.90;2.30;;;;;;;23.24;47.62;99937.84;10568598;28;20048;-79
2023/07/16 19:54:29;;;;;;;5.40;2.70;;;;;;;23.05;48.23;99944.78;10567501;28;20041;-78
2023/07/16 19:59:31;;;;;;;3.10;1.77;;;;;;;22.89;47.92;99936.34;10569201;28;20059;-78
2023/07/16 20:04:33;;;;;;;4.65;2.22;;;;;;;22.73;48.54;99942.13;10547116;28;20472;-78
2023/07/16 20:09:39;;;;;;;2.70;2.10;;;;;;;22.74;48.67;99948.34;10544804;28;20048;-79
2023/07/16 20:14:41;;;;;;;2.45;1.92;;;;;;;22.78;48.86;99952.47;10564852;28;20447;-78
2023/07/16 20:19:43;;;;;;;2.95;2.47;;;;;;;22.66;49.45;99949.81;10562606;28;20096;-78
2023/07/16 20:24:46;;;;;;;2.53;2.20;;;;;;;22.41;51.47;99956.38;10561190;28;20445;-79
2023/07/16 20:29:48;;;;;;;3.30;2.50;;;;;;;22.42;50.20;99962.59;10564387;28;20066;-78
2023/07/16 20:34:49;;;;;;;3.17;2.25;;;;;;;22.30;50.39;99971.63;10535416;28;20040;-77
2023/07/16 20:39:53;;;;;;;4.25;2.65;;;;;;;22.19;50.04;99975.19;10553073;28;20040;-79
2023/07/16 20:45:14;;;;;;;3.38;2.47;;;;;;;22.08;51.52;99973.31;10562037;28;20064;-79
2023/07/16 20:50:21;;;;;;;3.22;2.22;;;;;;;22.03;50.75;99972.00;10562592;28;20505;-80
2023/07/16 20:55:25;;;;;;;3.85;2.60;;;;;;;21.87;51.49;99961.69;10542501;28;20051;-80
2023/07/16 21:00:29;;;;;;;2.15;1.98;;;;;;;21.95;51.14;99958.38;10560367;28;20052;-79
2023/07/16 21:05:33;;;;;;;3.20;2.20;;;;;;;21.88;52.00;99961.56;10561526;28;20048;-80
2023/07/16 21:10:35;;;;;;;2.58;2.38;;;;;;;21.87;51.15;99959.00;10560490;28;20040;-79
2023/07/16 21:15:38;;;;;;;2.50;2.22;;;;;;;21.75;51.44;99955.47;10561611;28;20109;-79
2023/07/16 21:20:40;;;;;;;3.22;2.20;;;;;;;21.87;50.76;99959.00;10541769;28;20040;-79
2023/07/16 21:25:43;;;;;;;4.05;2.10;;;;;;;21.76;50.98;99956.31;10544373;28;20093;-79
2023/07/16 21:30:45;;;;;;;4.18;2.88;;;;;;;21.69;51.05;99955.09;10564213;28;20067;-80
2023/07/16 21:35:47;;;;;;;2.55;2.35;;;;;;;21.52;52.07;99951.94;10562066;28;20052;-78
2023/07/16 21:40:50;;;;;;;3.83;2.38;;;;;;;21.39;52.24;99959.22;10558557;28;20051;-78
2023/07/16 21:45:53;;;;;;;4.18;2.47;;;;;;;21.60;50.68;99962.91;10555169;28;20046;-80
2023/07/16 21:50:55;;;;;;;3.05;2.67;;;;;;;21.63;50.94;99967.13;10554967;28;20032;-79
2023/07/16 21:55:57;;;;;;;4.45;2.17;;;;;;;21.39;51.90;99980.63;10538108;28;20043;-81
2023/07/16 22:00:59;;;;;;;4.18;2.58;;;;;;;21.34;52.08;99982.81;10557999;28;20036;-79
2023/07/16 22:06:02;;;;;;;2.70;2.05;;;;;;;21.47;51.04;99990.69;10557794;28;20047;-80
2023/07/16 22:11:04;;;;;;;2.92;2.50;;;;;;;21.49;51.36;99980.75;10561099;28;20036;-79
2023/07/16 22:16:06;;;;;;;2.42;1.80;;;;;;;21.48;51.34;99997.78;10560457;28;20036;-79
2023/07/16 22:21:08;;;;;;;2.97;2.03;;;;;;;21.37;52.18;100001.25;10561350;28;20036;-78
2023/07/16 22:26:10;;;;;;;3.15;1.98;;;;;;;21.29;52.48;100015.19;10557033;28;20035;-79
2023/07/16 22:31:12;;;;;;;2.80;1.98;;;;;;;21.31;53.31;100026.66;10560821;28;20043;-79
2023/07/16 22:36:14;;;;;;;3.33;2.00;;;;;;;21.24;53.84;100017.34;10560812;28;20041;-79
2023/07/16 22:41:16;;;;;;;2.95;2.13;;;;;;;21.12;54.53;100021.84;10563992;28;20036;-79
2023/07/16 22:46:18;;;;;;;3.58;2.03;;;;;;;21.02;54.30;100028.81;10564116;28;20504;-79
2023/07/16 22:51:20;;;;;;;3.72;2.38;;;;;;;21.08;53.05;100033.72;10559197;28;20104;-80
2023/07/16 22:56:23;;;;;;;3.72;2.10;;;;;;;20.94;53.72;100033.03;10561862;28;20040;-79
2023/07/16 23:01:26;;;;;;;3.15;2.22;;;;;;;20.89;53.35;100034.25;10564742;28;20032;-79
2023/07/16 23:06:28;;;;;;;2.10;1.70;;;;;;;20.76;55.05;100028.13;10571979;28;20048;-80
2023/07/16 23:11:30;;;;;;;2.42;2.08;;;;;;;20.44;56.77;100037.59;10574235;28;20074;-80
2023/07/16 23:16:32;;;;;;;4.05;2.47;;;;;;;20.37;57.43;100037.19;10573319;28;20055;-80
2023/07/16 23:21:33;;;;;;;3.63;2.40;;;;;;;20.22;57.34;100051.63;10576749;28;20047;-80
2023/07/16 23:26:38;;;;;;;3.63;2.10;;;;;;;20.10;57.79;100040.88;10575163;28;20064;-80