Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:04;;;;;;;15.25;3.55;;;;;;;-148.88;100.00;-17125.47;4975572;28;20026;-76
2023/05/27 00:04:30;;;;;;;9.32;3.15;;;;;;;-148.88;100.00;-17125.47;4975252;28;20034;-76
2023/05/27 00:06:55;;;;;;;10.68;3.67;;;;;;;-148.88;100.00;-17125.47;4975419;28;20448;-76
2023/05/27 00:09:20;;;;;;;14.55;5.90;;;;;;;-148.88;100.00;-17125.47;4975268;28;20429;-76
2023/05/27 00:11:46;;;;;;;16.35;6.00;;;;;;;-148.88;100.00;-17125.47;4975249;28;20109;-75
2023/05/27 00:14:11;;;;;;;15.27;5.63;;;;;;;-148.88;100.00;-17125.47;4975145;28;20014;-75
2023/05/27 00:16:37;;;;;;;10.38;3.35;;;;;;;-148.88;100.00;-17125.47;4974999;28;20059;-76
2023/05/27 00:19:03;;;;;;;9.65;3.45;;;;;;;-148.88;100.00;-17125.47;4975627;28;20029;-76
2023/05/27 00:21:28;;;;;;;10.60;3.25;;;;;;;-148.88;100.00;-17125.47;4975444;28;20026;-76
2023/05/27 00:23:57;;;;;;;10.52;3.47;;;;;;;-148.88;100.00;-17125.47;4975036;28;20026;-75
2023/05/27 00:26:23;;;;;;;16.75;6.28;;;;;;;-148.88;100.00;-17125.47;4974958;28;20551;-76
2023/05/27 00:28:48;;;;;;;19.05;6.13;;;;;;;-148.88;100.00;-17125.47;4974948;28;20030;-75
2023/05/27 00:31:14;;;;;;;10.90;4.45;;;;;;;-148.88;100.00;-17125.47;4974844;28;20027;-75
2023/05/27 00:33:40;;;;;;;13.18;3.58;;;;;;;-148.88;100.00;-17125.47;4973623;28;20045;-75
2023/05/27 00:36:05;;;;;;;13.75;5.80;;;;;;;-148.88;100.00;-17125.47;4974938;28;20477;-75
2023/05/27 00:38:31;;;;;;;19.10;6.05;;;;;;;-148.88;100.00;-17125.47;4974732;28;20026;-75
2023/05/27 00:40:59;;;;;;;12.13;3.45;;;;;;;-148.88;100.00;-17125.47;4973476;28;20050;-76
2023/05/27 00:43:25;;;;;;;9.57;3.20;;;;;;;-148.88;100.00;-17125.47;4974600;28;20122;-75
2023/05/27 00:45:50;;;;;;;16.38;6.70;;;;;;;-148.88;100.00;-17125.47;4975103;28;20114;-75
2023/05/27 00:48:16;;;;;;;11.93;4.18;;;;;;;-148.88;100.00;-17125.47;4974843;28;20058;-75
2023/05/27 00:50:41;;;;;;;15.10;3.20;;;;;;;-148.88;100.00;-17125.47;4974618;28;20382;-75
2023/05/27 00:53:07;;;;;;;7.30;3.05;;;;;;;-148.88;100.00;-17125.47;4974067;28;20390;-75
2023/05/27 00:55:33;;;;;;;7.60;3.63;;;;;;;-148.88;100.00;-17125.47;4974719;28;20508;-75
2023/05/27 00:57:59;;;;;;;9.98;3.55;;;;;;;-148.88;100.00;-17125.47;4974506;28;20483;-75
2023/05/27 01:00:25;;;;;;;18.75;5.78;;;;;;;-148.88;100.00;-17125.47;4974377;28;20477;-75
2023/05/27 01:02:53;;;;;;;17.50;5.80;;;;;;;-148.88;100.00;-17125.47;4974341;28;20145;-75
2023/05/27 01:05:19;;;;;;;18.33;3.65;;;;;;;-148.88;100.00;-17125.47;4974816;28;20381;-75
2023/05/27 01:08:20;;;;;;;14.82;5.97;;;;;;;-148.88;100.00;-17125.47;4973131;28;20042;-75
2023/05/27 01:10:50;;;;;;;9.77;3.10;;;;;;;-148.88;100.00;-17125.47;4974304;28;20508;-75
2023/05/27 01:13:18;;;;;;;8.70;2.90;;;;;;;-148.88;100.00;-17125.47;4974777;28;20058;-75
2023/05/27 01:15:44;;;;;;;8.20;2.92;;;;;;;-148.88;100.00;-17125.47;4974248;28;20058;-75
2023/05/27 01:18:12;;;;;;;8.07;3.10;;;;;;;-148.88;100.00;-17125.47;4974298;28;20023;-75
2023/05/27 01:20:40;;;;;;;16.00;6.30;;;;;;;-148.88;100.00;-17125.47;4974494;28;20055;-75
2023/05/27 01:23:07;;;;;;;14.23;3.28;;;;;;;-148.88;100.00;-17125.47;4974385;28;20027;-75
2023/05/27 01:25:33;;;;;;;14.73;5.65;;;;;;;-148.88;100.00;-17125.47;4973106;28;20105;-75
2023/05/27 01:27:58;;;;;;;7.30;3.00;;;;;;;-148.88;100.00;-17125.47;4974140;28;20473;-74
2023/05/27 01:30:24;;;;;;;12.48;3.70;;;;;;;-148.88;100.00;-17125.47;4974090;28;20022;-75
2023/05/27 01:32:58;;;;;;;12.73;5.65;;;;;;;-148.88;100.00;-17125.47;4974117;28;20505;-74
2023/05/27 01:35:46;;;;;;;14.05;3.67;;;;;;;-148.88;100.00;-17125.47;4974024;28;20057;-74
2023/05/27 01:38:15;;;;;;;20.35;6.20;;;;;;;-148.88;100.00;-17125.47;4974134;28;20086;-75
2023/05/27 01:40:41;;;;;;;12.02;3.95;;;;;;;-148.88;100.00;-17125.47;4974065;28;20026;-75
2023/05/27 01:43:08;;;;;;;12.10;4.47;;;;;;;-148.88;100.00;-17125.47;4974044;28;20500;-75
2023/05/27 01:45:34;;;;;;;15.60;6.35;;;;;;;-148.88;100.00;-17125.47;4974084;28;20039;-75
2023/05/27 01:48:00;;;;;;;11.38;3.80;;;;;;;-148.88;100.00;-17125.47;4972899;28;20034;-74
2023/05/27 01:50:25;;;;;;;22.75;6.28;;;;;;;-148.88;100.00;-17125.47;4974211;28;20034;-75
2023/05/27 01:52:51;;;;;;;18.02;6.38;;;;;;;-148.88;100.00;-17125.47;4974028;28;20023;-75
2023/05/27 01:55:17;;;;;;;20.02;7.00;;;;;;;-148.88;100.00;-17125.47;4973878;28;20114;-75
2023/05/27 01:57:43;;;;;;;15.70;3.40;;;;;;;-148.88;100.00;-17125.47;4972673;28;20030;-75
2023/05/27 02:00:09;;;;;;;17.85;4.88;;;;;;;-148.88;100.00;-17125.47;4973856;28;20038;-75
2023/05/27 02:02:34;;;;;;;15.07;3.67;;;;;;;-148.88;100.00;-17125.47;4974424;28;20031;-74
2023/05/27 02:04:59;;;;;;;14.52;4.38;;;;;;;-148.88;100.00;-17125.47;4976237;28;20030;-75
2023/05/27 02:07:26;;;;;;;10.27;3.40;;;;;;;-148.88;100.00;-17125.47;4976277;28;20456;-75
2023/05/27 02:09:52;;;;;;;11.73;4.03;;;;;;;-148.88;100.00;-17125.47;4976202;28;20048;-74
2023/05/27 02:12:17;;;;;;;15.40;4.13;;;;;;;-148.88;100.00;-17125.47;4977381;28;20497;-75
2023/05/27 02:14:44;;;;;;;14.60;3.92;;;;;;;-148.88;100.00;-17125.47;4976006;28;20019;-75
2023/05/27 02:17:10;;;;;;;12.98;4.10;;;;;;;-148.88;100.00;-17125.47;4976151;28;20113;-75
2023/05/27 02:19:36;;;;;;;12.27;3.78;;;;;;;-148.88;100.00;-17125.47;4977392;28;20461;-75
2023/05/27 02:22:01;;;;;;;9.38;3.28;;;;;;;-148.88;100.00;-17125.47;4977382;28;20389;-75
2023/05/27 02:24:27;;;;;;;21.63;6.82;;;;;;;-148.88;100.00;-17125.47;4976012;28;20433;-75
2023/05/27 02:26:52;;;;;;;13.55;3.72;;;;;;;-148.88;100.00;-17125.47;4977303;28;20022;-75
2023/05/27 02:29:17;;;;;;;9.82;3.03;;;;;;;-148.88;100.00;-17125.47;4977177;28;20019;-75
2023/05/27 02:31:43;;;;;;;13.82;3.58;;;;;;;-148.88;100.00;-17125.47;4977636;28;20027;-75
2023/05/27 02:34:08;;;;;;;9.23;2.95;;;;;;;-148.88;100.00;-17125.47;4977084;28;20074;-75
2023/05/27 02:36:34;;;;;;;10.15;3.35;;;;;;;-148.88;100.00;-17125.47;4977228;28;20077;-75
2023/05/27 02:39:00;;;;;;;14.68;4.13;;;;;;;-148.88;100.00;-17125.47;4976932;28;20026;-74
2023/05/27 02:41:28;;;;;;;18.65;7.05;;;;;;;-148.88;100.00;-17125.47;4975652;28;20037;-75
2023/05/27 02:43:54;;;;;;;10.60;3.97;;;;;;;-148.88;100.00;-17125.47;4976840;28;20552;-74
2023/05/27 02:46:20;;;;;;;10.25;4.38;;;;;;;-148.88;100.00;-17125.47;4976731;28;20508;-74
2023/05/27 02:48:46;;;;;;;21.73;4.32;;;;;;;-148.88;100.00;-17125.47;4976793;28;20038;-75
2023/05/27 02:51:12;;;;;;;16.88;4.70;;;;;;;-148.88;100.00;-17125.47;4976728;28;20073;-75
2023/05/27 02:53:37;;;;;;;14.80;3.97;;;;;;;-148.88;100.00;-17125.47;4976755;28;20023;-75
2023/05/27 02:56:02;;;;;;;18.13;4.75;;;;;;;-148.88;100.00;-17125.47;4976523;28;20054;-75
2023/05/27 02:58:28;;;;;;;14.48;4.05;;;;;;;-148.88;100.00;-17125.47;4976840;28;20034;-75
2023/05/27 03:00:53;;;;;;;11.18;3.33;;;;;;;-148.88;100.00;-17125.47;4975287;28;20452;-75
2023/05/27 03:03:18;;;;;;;18.38;7.60;;;;;;;-148.88;100.00;-17125.47;4976527;28;20058;-75
2023/05/27 03:05:44;;;;;;;19.20;7.40;;;;;;;-148.88;100.00;-17125.47;4975114;28;20042;-75
2023/05/27 03:08:09;;;;;;;21.02;6.95;;;;;;;-148.88;100.00;-17125.47;4976485;28;20054;-76
2023/05/27 03:10:35;;;;;;;15.82;4.10;;;;;;;-148.88;100.00;-17125.47;4975097;28;20085;-75
2023/05/27 03:13:00;;;;;;;14.77;4.25;;;;;;;-148.88;100.00;-17125.47;4976338;28;20027;-75
2023/05/27 03:15:29;;;;;;;17.55;4.13;;;;;;;-148.88;100.00;-17125.47;4975595;28;20035;-75
2023/05/27 03:17:55;;;;;;;17.33;7.50;;;;;;;-148.88;100.00;-17125.47;4976242;28;20023;-75
2023/05/27 03:20:20;;;;;;;10.00;3.22;;;;;;;-148.88;100.00;-17125.47;4976188;28;20098;-74
2023/05/27 03:22:46;;;;;;;16.75;7.47;;;;;;;-148.88;100.00;-17125.47;4976327;28;20109;-75
2023/05/27 03:25:11;;;;;;;10.20;4.28;;;;;;;-148.88;100.00;-17125.47;4974736;28;20019;-75
2023/05/27 03:27:37;;;;;;;10.95;4.43;;;;;;;-148.88;100.00;-17125.47;4976334;28;20019;-74
2023/05/27 03:30:04;;;;;;;22.52;8.00;;;;;;;-148.88;100.00;-17125.47;4974768;28;20030;-75
2023/05/27 03:32:30;;;;;;;14.13;4.22;;;;;;;-148.88;100.00;-17125.47;4974729;28;20097;-75
2023/05/27 03:34:55;;;;;;;13.65;3.33;;;;;;;-148.88;100.00;-17125.47;4976045;28;20050;-75
2023/05/27 03:37:21;;;;;;;17.42;7.93;;;;;;;-148.88;100.00;-17125.47;4975903;28;20109;-75
2023/05/27 03:39:46;;;;;;;10.63;4.03;;;;;;;-148.88;100.00;-17125.47;4974936;28;20030;-75
2023/05/27 03:42:12;;;;;;;11.10;4.32;;;;;;;-148.88;100.00;-17125.47;4974673;28;20034;-75
2023/05/27 03:44:37;;;;;;;9.80;3.65;;;;;;;-148.88;100.00;-17125.47;4975640;28;20466;-75
2023/05/27 03:47:02;;;;;;;15.07;3.97;;;;;;;-148.88;100.00;-17125.47;4974633;28;20547;-80
2023/05/27 03:49:28;;;;;;;15.57;4.70;;;;;;;-148.88;100.00;-17125.47;4975880;28;20027;-74
2023/05/27 03:51:53;;;;;;;12.98;4.55;;;;;;;-148.88;100.00;-17125.47;4976045;28;20026;-74
2023/05/27 03:54:19;;;;;;;25.80;10.23;;;;;;;-148.88;100.00;-17125.47;4975590;28;20030;-75
2023/05/27 03:56:44;;;;;;;16.23;4.97;;;;;;;-148.88;100.00;-17125.47;4975696;28;20029;-74
2023/05/27 03:59:11;;;;;;;19.88;6.03;;;;;;;-148.88;100.00;-17125.47;4975515;28;20393;-74
2023/05/27 04:01:37;;;;;;;20.42;5.60;;;;;;;-148.88;100.00;-17125.47;4975618;28;20390;-74
2023/05/27 04:04:02;;;;;;;23.50;5.60;;;;;;;-148.88;100.00;-17125.47;4975499;28;20137;-75
2023/05/27 04:06:28;;;;;;;15.75;5.57;;;;;;;-148.88;100.00;-17125.47;4975323;28;20449;-74
2023/05/27 04:08:53;;;;;;;15.27;5.22;;;;;;;-148.88;100.00;-17125.47;4975365;28;20019;-74
2023/05/27 04:11:19;;;;;;;22.42;5.47;;;;;;;-148.88;100.00;-17125.47;4975343;28;20123;-74
2023/05/27 04:17:35;;;;;;;18.35;5.25;;;;;;;-148.88;100.00;-17125.47;4976811;28;20097;-75
2023/05/27 04:20:01;;;;;;;14.15;5.88;;;;;;;-148.88;100.00;-17125.47;4975308;28;20113;-75
2023/05/27 04:22:28;;;;;;;14.25;4.50;;;;;;;-148.88;100.00;-17125.47;4975086;28;20095;-74
2023/05/27 04:24:54;;;;;;;25.05;11.13;;;;;;;-148.88;100.00;-17125.47;4975070;28;20019;-74
2023/05/27 04:27:19;;;;;;;19.40;5.45;;;;;;;-148.88;100.00;-17125.47;4972705;28;20026;-74
2023/05/27 04:29:45;;;;;;;21.73;6.03;;;;;;;-148.88;100.00;-17125.47;4974843;28;20062;-74
2023/05/27 04:32:12;;;;;;;16.35;6.68;;;;;;;-148.88;100.00;-17125.47;4973542;28;20469;-74
2023/05/27 04:34:41;;;;;;;19.27;6.63;;;;;;;-148.88;100.00;-17125.47;4974757;28;20027;-74
2023/05/27 04:37:09;;;;;;;23.85;6.85;;;;;;;-148.88;100.00;-17125.47;4973517;28;20037;-74
2023/05/27 04:39:34;;;;;;;19.35;6.00;;;;;;;-148.88;100.00;-17125.47;4973438;28;20489;-74
2023/05/27 04:42:02;;;;;;;20.20;6.55;;;;;;;-148.88;100.00;-17125.47;4974718;28;20026;-74
2023/05/27 04:44:28;;;;;;;19.77;6.78;;;;;;;-148.88;100.00;-17125.47;4974538;28;20022;-74
2023/05/27 04:46:54;;;;;;;19.33;6.55;;;;;;;-148.88;100.00;-17125.47;4973395;28;20025;-74
2023/05/27 04:49:20;;;;;;;26.10;6.15;;;;;;;-148.88;100.00;-17125.47;4974989;28;20389;-74
2023/05/27 04:51:47;;;;;;;13.15;5.07;;;;;;;-148.88;100.00;-17125.47;4974572;28;20493;-74
2023/05/27 04:54:12;;;;;;;23.67;6.15;;;;;;;-148.88;100.00;-17125.47;4973418;28;20027;-74
2023/05/27 04:56:38;;;;;;;17.85;6.13;;;;;;;-148.88;100.00;-17125.47;4974452;28;20034;-74
2023/05/27 04:59:04;;;;;;;13.85;5.32;;;;;;;-148.88;100.00;-17125.47;4974529;28;20552;-74
2023/05/27 05:01:39;;;;;;;14.73;5.47;;;;;;;-148.88;100.00;-17125.47;4973165;28;20027;-74
2023/05/27 05:04:13;;;;;;;14.73;5.20;;;;;;;-148.88;100.00;-17125.47;4974572;28;20029;-75
2023/05/27 05:06:39;;;;;;;15.52;4.28;;;;;;;-148.88;100.00;-17125.47;4974415;28;20478;-75
2023/05/27 05:09:05;;;;;;;13.75;4.90;;;;;;;-148.88;100.00;-17125.47;4974619;28;20030;-75
2023/05/27 05:11:31;;;;;;;25.58;10.82;;;;;;;-148.88;100.00;-17125.47;4974303;28;20374;-75
2023/05/27 05:13:57;;;;;;;18.38;5.15;;;;;;;-148.88;100.00;-17125.47;4973029;28;20045;-76
2023/05/27 05:16:22;;;;;;;18.65;5.88;;;;;;;-148.88;100.00;-17125.47;4974379;28;20102;-76
2023/05/27 05:18:47;;;;;;;22.27;5.78;;;;;;;-148.88;100.00;-17125.47;4974355;28;20026;-76
2023/05/27 05:21:13;;;;;;;24.42;6.18;;;;;;;-148.88;100.00;-17125.47;4974360;28;20054;-76
2023/05/27 05:23:39;;;;;;;17.23;5.40;;;;;;;-148.88;100.00;-17125.47;4972929;28;20101;-76
2023/05/27 05:26:06;;;;;;;27.05;11.50;;;;;;;-148.88;100.00;-17125.47;4972919;28;20030;-76
2023/05/27 05:28:32;;;;;;;25.92;5.90;;;;;;;-148.88;100.00;-17125.47;4973206;28;20038;-75
2023/05/27 05:30:58;;;;;;;15.27;6.22;;;;;;;-148.88;100.00;-17125.47;4974582;28;20062;-76
2023/05/27 05:33:23;;;;;;;19.10;6.40;;;;;;;-148.88;100.00;-17125.47;4974529;28;20019;-83
2023/05/27 05:35:48;;;;;;;22.80;6.72;;;;;;;-148.88;100.00;-17125.47;4972811;28;20081;-76
2023/05/27 05:38:14;;;;;;;26.98;6.03;;;;;;;-148.88;100.00;-17125.47;4976032;28;20493;-75
2023/05/27 05:40:39;;;;;;;29.38;5.90;;;;;;;-148.88;100.00;-17125.47;4976843;28;20515;-76
2023/05/27 05:43:05;;;;;;;16.35;5.95;;;;;;;-148.88;100.00;-17125.47;4976743;28;20577;-75
2023/05/27 05:45:30;;;;;;;23.25;6.50;;;;;;;-148.88;100.00;-17125.47;4978115;28;20038;-76
2023/05/27 05:47:57;;;;;;;19.88;6.07;;;;;;;-148.88;100.00;-17125.47;4976715;28;20022;-76
2023/05/27 05:50:22;;;;;;;20.25;6.35;;;;;;;-148.88;100.00;-17125.47;4977146;28;20081;-76
2023/05/27 05:52:48;;;;;;;17.20;5.25;;;;;;;-148.88;100.00;-17125.47;4977786;28;20393;-76
2023/05/27 05:55:13;;;;;;;27.27;10.43;;;;;;;-148.88;100.00;-17125.47;4977759;28;20037;-75
2023/05/27 05:57:38;;;;;;;18.92;6.25;;;;;;;-148.88;100.00;-17125.47;4976438;28;20121;-75
2023/05/27 06:00:05;;;;;;;16.27;5.88;;;;;;;-148.88;100.00;-17125.47;4977792;28;20027;-75
2023/05/27 06:02:30;;;;;;;18.38;6.38;;;;;;;-148.88;100.00;-17125.47;4977619;28;20110;-75
2023/05/27 06:04:59;;;;;;;25.58;9.85;;;;;;;-148.88;100.00;-17125.47;4977565;28;20105;-75
2023/05/27 06:07:24;;;;;;;28.30;10.48;;;;;;;-148.88;100.00;-17125.47;4977771;28;20043;-75
2023/05/27 06:09:50;;;;;;;24.50;6.38;;;;;;;-148.88;100.00;-17125.47;4976446;28;20050;-75
2023/05/27 06:12:15;;;;;;;25.60;10.13;;;;;;;-148.88;100.00;-17125.47;4977463;28;20022;-75
2023/05/27 06:14:40;;;;;;;17.52;6.00;;;;;;;-148.88;100.00;-17125.47;4977337;28;20421;-75
2023/05/27 06:17:06;;;;;;;16.35;5.25;;;;;;;-148.88;100.00;-17125.47;4978214;28;20034;-75
2023/05/27 06:19:31;;;;;;;16.52;4.85;;;;;;;-148.88;100.00;-17125.47;4977600;28;20050;-75
2023/05/27 06:21:57;;;;;;;23.67;9.70;;;;;;;-148.88;100.00;-17125.47;4977850;28;20042;-75
2023/05/27 06:24:22;;;;;;;16.65;4.90;;;;;;;-148.88;100.00;-17125.47;4975840;28;20034;-75
2023/05/27 06:26:49;;;;;;;26.65;10.05;;;;;;;-148.88;100.00;-17125.47;4977346;28;20062;-75
2023/05/27 06:29:15;;;;;;;22.35;5.63;;;;;;;-148.88;100.00;-17125.47;4977220;28;20077;-76
2023/05/27 06:31:41;;;;;;;31.08;10.70;;;;;;;-148.88;100.00;-17125.47;4977331;28;20030;-75
2023/05/27 06:34:06;;;;;;;26.52;9.45;;;;;;;-148.88;100.00;-17125.47;4975826;28;20023;-75
2023/05/27 06:36:31;;;;;;;23.92;9.60;;;;;;;-148.88;100.00;-17125.47;4977087;28;20034;-75
2023/05/27 06:38:57;;;;;;;19.90;5.47;;;;;;;-148.88;100.00;-17125.47;4975648;28;20485;-75
2023/05/27 06:41:22;;;;;;;26.30;5.97;;;;;;;-148.88;100.00;-17125.47;4977022;28;20490;-76
2023/05/27 06:43:49;;;;;;;23.92;9.35;;;;;;;-148.88;100.00;-17125.47;4977390;28;20034;-75
2023/05/27 06:46:14;;;;;;;22.65;9.38;;;;;;;-148.88;100.00;-17125.47;4976874;28;20451;-75
2023/05/27 06:48:40;;;;;;;20.85;5.05;;;;;;;-148.88;100.00;-17125.47;4976743;28;20045;-75
2023/05/27 06:51:06;;;;;;;26.33;9.68;;;;;;;-148.88;100.00;-17125.47;4976104;28;20400;-75
2023/05/27 06:53:31;;;;;;;21.83;8.48;;;;;;;-148.88;100.00;-17125.47;4975421;28;20090;-75
2023/05/27 06:55:57;;;;;;;22.73;9.38;;;;;;;-148.88;100.00;-17125.47;4976597;28;20023;-76
2023/05/27 06:58:22;;;;;;;25.70;9.60;;;;;;;-148.88;100.00;-17125.47;4976661;28;20065;-75
2023/05/27 07:00:47;;;;;;;22.23;9.65;;;;;;;-148.88;100.00;-17125.47;4975341;28;20019;-75
2023/05/27 07:03:15;;;;;;;21.17;8.60;;;;;;;-148.88;100.00;-17125.47;4976521;28;20073;-75
2023/05/27 07:05:41;;;;;;;21.17;9.18;;;;;;;-148.88;100.00;-17125.47;4975209;28;20029;-75
2023/05/27 07:08:06;;;;;;;29.52;9.63;;;;;;;-148.88;100.00;-17125.47;4975647;28;20035;-75
2023/05/27 07:10:32;;;;;;;26.10;8.57;;;;;;;-148.88;100.00;-17125.47;4976849;28;20026;-75
2023/05/27 07:12:57;;;;;;;17.50;7.97;;;;;;;-148.88;100.00;-17125.47;4976367;28;20489;-76
2023/05/27 07:15:26;;;;;;;21.90;9.27;;;;;;;-148.88;100.00;-17125.47;4975022;28;20030;-76
2023/05/27 07:17:52;;;;;;;22.60;8.98;;;;;;;-148.88;100.00;-17125.47;4976188;28;20030;-75
2023/05/27 07:20:19;;;;;;;19.85;8.35;;;;;;;-148.88;100.00;-17125.47;4976475;28;20023;-75
2023/05/27 07:22:45;;;;;;;22.75;8.40;;;;;;;-148.88;100.00;-17125.47;4974926;28;20026;-75
2023/05/27 07:25:10;;;;;;;18.55;8.18;;;;;;;-148.88;100.00;-17125.47;4976014;28;20033;-75
2023/05/27 07:27:36;;;;;;;20.98;8.20;;;;;;;-148.88;100.00;-17125.47;4976144;28;20026;-75
2023/05/27 07:30:01;;;;;;;19.92;7.88;;;;;;;-148.88;100.00;-17125.47;4976049;28;20026;-75
2023/05/27 07:32:28;;;;;;;24.80;9.23;;;;;;;-148.88;100.00;-17125.47;4974661;28;20560;-74
2023/05/27 07:34:53;;;;;;;20.73;8.40;;;;;;;-148.88;100.00;-17125.47;4975920;28;20045;-74
2023/05/27 07:37:19;;;;;;;17.75;7.90;;;;;;;-148.88;100.00;-17125.47;4975719;28;20066;-74
2023/05/27 07:39:44;;;;;;;25.83;8.85;;;;;;;-148.88;100.00;-17125.47;4976196;28;20080;-74
2023/05/27 07:42:10;;;;;;;19.75;7.75;;;;;;;-148.88;100.00;-17125.47;4975867;28;20027;-74
2023/05/27 07:44:35;;;;;;;21.17;8.20;;;;;;;-148.88;100.00;-17125.47;4974370;28;20030;-76
2023/05/27 07:47:01;;;;;;;21.05;8.25;;;;;;;-148.88;100.00;-17125.47;4974470;28;20027;-75
2023/05/27 07:49:26;;;;;;;21.70;8.55;;;;;;;-148.88;100.00;-17125.47;4975988;28;20050;-75
2023/05/27 07:51:52;;;;;;;21.08;8.45;;;;;;;-148.88;100.00;-17125.47;4976158;28;20058;-75
2023/05/27 07:54:17;;;;;;;18.48;7.10;;;;;;;-148.88;100.00;-17125.47;4975845;28;20118;-75
2023/05/27 07:56:43;;;;;;;19.80;7.15;;;;;;;-148.88;100.00;-17125.47;4974562;28;20397;-75
2023/05/27 07:59:08;;;;;;;19.88;7.30;;;;;;;-148.88;100.00;-17125.47;4976016;28;20022;-74
2023/05/27 08:01:34;;;;;;;16.75;7.68;;;;;;;-148.88;100.00;-17125.47;4975266;28;20057;-75
2023/05/27 08:03:59;;;;;;;19.73;7.35;;;;;;;-148.88;100.00;-17125.47;4975616;28;20485;-75
2023/05/27 08:06:26;;;;;;;20.70;7.20;;;;;;;-148.88;100.00;-17125.47;4974525;28;20054;-75
2023/05/27 08:08:51;;;;;;;16.35;6.28;;;;;;;-148.88;100.00;-17125.47;4974101;28;20081;-75
2023/05/27 08:11:17;;;;;;;16.08;7.10;;;;;;;-148.88;98.42;-17125.47;4975343;28;20042;-75
2023/05/27 08:13:44;;;;;;;17.35;7.25;;;;;;;-148.88;98.33;-17125.47;4975279;28;20014;-75
2023/05/27 08:16:10;;;;;;;16.27;6.13;;;;;;;-148.88;97.88;-17125.47;4973766;28;20420;-75
2023/05/27 08:18:36;;;;;;;17.55;6.95;;;;;;;-148.88;95.40;-17125.47;4973837;28;20529;-75
2023/05/27 08:21:02;;;;;;;14.65;6.30;;;;;;;-148.88;96.86;-17125.47;4975152;28;20031;-75
2023/05/27 08:23:28;;;;;;;15.23;6.60;;;;;;;-148.88;95.39;-17125.47;4974990;28;20053;-75
2023/05/27 08:25:53;;;;;;;14.70;5.95;;;;;;;-148.88;92.77;-17125.47;4973667;28;20026;-75
2023/05/27 08:28:18;;;;;;;11.75;5.60;;;;;;;-148.88;92.83;-17125.47;4975107;28;20050;-74
2023/05/27 08:30:44;;;;;;;15.18;6.47;;;;;;;-148.88;93.99;-17125.47;4975025;28;20429;-75
2023/05/27 08:33:09;;;;;;;16.45;6.10;;;;;;;-148.88;91.83;-17125.47;4975012;28;20050;-74
2023/05/27 08:35:35;;;;;;;17.67;6.30;;;;;;;-148.88;91.12;-17125.47;4974849;28;20105;-75
2023/05/27 08:38:01;;;;;;;16.50;5.28;;;;;;;-148.88;91.39;-17125.47;4974820;28;20057;-75
2023/05/27 08:40:26;;;;;;;19.30;6.60;;;;;;;-148.88;88.29;-17125.47;4974825;28;20461;-75
2023/05/27 08:42:52;;;;;;;15.93;5.68;;;;;;;-148.88;89.73;-17125.47;4974845;28;20469;-75
2023/05/27 08:45:17;;;;;;;16.95;5.88;;;;;;;-148.88;86.10;-17125.47;4974763;28;20105;-75
2023/05/27 08:47:42;;;;;;;19.08;6.18;;;;;;;-148.88;87.91;-17125.47;4974654;28;20023;-74
2023/05/27 08:50:09;;;;;;;15.10;5.50;;;;;;;-148.88;85.68;-17125.47;4973453;28;20401;-76
2023/05/27 08:52:47;;;;;;;15.10;5.07;;;;;;;-148.88;84.67;-17125.47;4974090;28;20114;-79
2023/05/27 08:55:16;;;;;;;12.80;5.13;;;;;;;-148.88;88.29;-17125.47;4975008;28;20527;-76
2023/05/27 08:57:46;;;;;;;17.85;5.65;;;;;;;-148.88;84.64;-17125.47;4975019;28;20105;-77
2023/05/27 09:00:13;;;;;;;18.35;6.00;;;;;;;-148.88;82.27;-17125.47;4975173;28;20084;-76
2023/05/27 09:02:40;;;;;;;14.98;5.43;;;;;;;-148.88;83.63;-17125.47;4974587;28;20026;-76
2023/05/27 09:05:07;;;;;;;17.60;5.57;;;;;;;-148.88;82.47;-17125.47;4973139;28;20026;-76
2023/05/27 09:07:33;;;;;;;16.48;5.88;;;;;;;-148.88;82.33;-17125.47;4976216;28;20038;-79
2023/05/27 09:09:59;;;;;;;15.38;4.63;;;;;;;-148.88;79.97;-17125.47;4973924;28;20026;-77
2023/05/27 09:12:26;;;;;;;14.52;4.95;;;;;;;-148.88;77.03;-17125.47;4973287;28;20062;-77
2023/05/27 09:14:53;;;;;;;13.57;5.20;;;;;;;-148.88;75.95;-17125.47;4974816;28;20034;-77
2023/05/27 09:17:22;;;;;;;14.07;5.85;;;;;;;-148.88;77.49;-17125.47;4973717;28;20031;-77
2023/05/27 09:19:50;;;;;;;14.13;5.63;;;;;;;-148.88;78.35;-17125.47;4974375;28;20063;-76
2023/05/27 09:22:31;;;;;;;15.13;5.18;;;;;;;-148.88;75.26;-17125.47;4973219;28;20030;-76
2023/05/27 09:24:57;;;;;;;10.52;4.63;;;;;;;-148.88;75.19;-17125.47;4972892;28;20054;-76
2023/05/27 09:27:27;;;;;;;10.40;4.28;;;;;;;-148.88;75.60;-17125.47;4972979;28;20497;-76
2023/05/27 09:29:53;;;;;;;12.63;4.80;;;;;;;-148.88;71.19;-17125.47;4972973;28;20085;-76
2023/05/27 09:32:30;;;;;;;15.82;5.40;;;;;;;-148.88;68.21;-17125.47;4974127;28;20026;-76
2023/05/27 09:35:00;;;;;;;12.13;5.00;;;;;;;-148.88;74.90;-17125.47;4974160;28;20023;-77
2023/05/27 09:37:31;;;;;;;15.15;4.60;;;;;;;-148.88;68.97;-17125.47;4972718;28;20516;-76
2023/05/27 09:40:10;;;;;;;11.73;4.95;;;;;;;-148.88;75.51;-17125.47;4974499;28;20031;-76
2023/05/27 09:42:46;;;;;;;11.75;4.53;;;;;;;-148.88;70.61;-17125.47;4972960;28;20046;-76
2023/05/27 09:45:16;;;;;;;13.77;4.50;;;;;;;-148.88;64.23;-17125.47;4972969;28;20038;-76
2023/05/27 09:47:46;;;;;;;10.77;4.28;;;;;;;-148.88;67.97;-17125.47;4975005;28;20054;-76
2023/05/27 09:50:15;;;;;;;13.55;4.13;;;;;;;-148.88;62.73;-17125.47;4973308;28;20019;-76
2023/05/27 09:52:41;;;;;;;12.32;4.32;;;;;;;-148.88;67.01;-17125.47;4972693;28;20027;-76
2023/05/27 09:55:12;;;;;;;9.55;3.80;;;;;;;-148.88;64.25;-17125.47;4973878;28;20026;-77
2023/05/27 09:57:38;;;;;;;8.35;3.90;;;;;;;-148.88;62.80;-17125.47;4973923;28;20026;-76
2023/05/27 10:00:11;;;;;;;11.98;4.60;;;;;;;-148.88;65.58;-17125.47;4973965;28;20050;-76
2023/05/27 10:02:40;;;;;;;10.85;4.43;;;;;;;-148.88;60.58;-17125.47;4972732;28;20023;-76
2023/05/27 10:05:07;;;;;;;12.38;3.67;;;;;;;-148.88;59.77;-17125.47;4973917;28;20401;-76
2023/05/27 10:07:37;;;;;;;15.25;4.10;;;;;;;-148.88;57.93;-17125.47;4972607;28;20483;-76
2023/05/27 10:10:06;;;;;;;10.45;4.30;;;;;;;-148.88;57.40;-17125.47;4973933;28;20080;-76
2023/05/27 10:12:32;;;;;;;10.95;3.83;;;;;;;-148.88;58.68;-17125.47;4973915;28;20034;-76
2023/05/27 10:14:57;;;;;;;11.32;4.10;;;;;;;-148.88;60.43;-17125.47;4972636;28;20022;-76
2023/05/27 10:17:24;;;;;;;10.02;3.92;;;;;;;-148.88;57.32;-17125.47;4974469;28;20027;-76
2023/05/27 10:19:57;;;;;;;11.10;3.70;;;;;;;-148.88;53.45;-17125.47;4974258;28;20504;-76
2023/05/27 10:22:22;;;;;;;12.63;3.60;;;;;;;-148.88;55.51;-17125.47;4973997;28;20099;-76
2023/05/27 10:24:49;;;;;;;9.93;3.15;;;;;;;-148.88;55.67;-17125.47;4976389;28;20058;-76
2023/05/27 10:27:15;;;;;;;10.60;3.53;;;;;;;-148.88;54.52;-17125.47;4978316;28;20023;-77
2023/05/27 10:29:41;;;;;;;9.13;3.67;;;;;;;-148.88;53.08;-17125.47;4977519;28;20069;-76
2023/05/27 10:32:06;;;;;;;9.10;3.13;;;;;;;-148.88;55.76;-17125.47;4975922;28;20037;-76
2023/05/27 10:34:43;;;;;;;10.32;4.00;;;;;;;-148.88;54.98;-17125.47;4977122;28;20022;-76
2023/05/27 10:37:10;;;;;;;9.63;3.33;;;;;;;-148.88;57.01;-17125.47;5019684;23;20049;-85
2023/05/27 10:39:36;;;;;;;12.93;3.67;;;;;;;-148.88;51.35;-17125.47;5016845;28;20030;-85
2023/05/27 10:42:01;;;;;;;14.45;4.15;;;;;;;-148.88;54.27;-17125.47;5017135;28;20021;-87
2023/05/27 10:44:35;;;;;;;8.13;2.95;;;;;;;-148.88;52.60;-17125.47;5015449;28;20026;-89
2023/05/27 10:47:02;;;;;;;9.07;3.25;;;;;;;-148.88;52.19;-17125.47;5016226;28;20052;-86
2023/05/27 10:49:35;;;;;;;9.98;3.33;;;;;;;-148.88;49.04;-17125.47;5015081;28;20064;-86
2023/05/27 10:52:06;;;;;;;16.27;3.42;;;;;;;-148.88;51.68;-17125.47;5016537;28;20049;-87
2023/05/27 10:54:34;;;;;;;7.60;3.03;;;;;;;-148.88;48.07;-17125.47;5014964;28;20026;-88
2023/05/27 10:57:01;;;;;;;9.75;2.97;;;;;;;-148.88;47.04;-17125.47;5014759;28;20030;-87
2023/05/27 10:59:40;;;;;;;7.03;3.00;;;;;;;-148.88;49.15;-17125.47;5014751;28;20029;-87