Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:49;;;;;;;63.28;56.55;;;;;;;6.72;74.36;95705.66;5095248;28;20204;-74
2022/12/30 00:03:16;;;;;;;65.70;58.13;;;;;;;6.70;74.71;95702.41;5094282;28;20188;-74
2022/12/30 00:05:43;;;;;;;62.20;55.53;;;;;;;6.72;74.42;95691.16;5094804;28;20595;-74
2022/12/30 00:10:52;;;;;;;66.05;58.88;;;;;;;6.71;74.46;95698.53;5092962;28;20192;-74
2022/12/30 00:35:32;;;;;;;67.22;59.97;;;;;;;6.63;74.91;95712.19;5098682;28;20177;-74
2022/12/30 00:37:58;;;;;;;66.78;59.58;;;;;;;6.61;74.84;95715.25;5098808;28;20253;-74
2022/12/30 00:40:26;;;;;;;68.15;60.72;;;;;;;6.62;74.77;95713.31;5098791;28;20228;-74
2022/12/30 00:43:10;;;;;;;67.82;60.80;;;;;;;6.57;74.84;95708.75;5097631;28;20196;-74
2022/12/30 00:45:39;;;;;;;67.40;60.47;;;;;;;6.54;74.99;95714.06;5098145;28;20601;-74
2022/12/30 00:56:21;;;;;;;68.85;61.65;;;;;;;6.49;75.03;95710.31;5098052;28;20172;-74
2022/12/30 00:58:49;;;;;;;68.10;60.92;;;;;;;6.51;75.35;95719.06;5097414;28;20192;-73
2022/12/30 01:01:16;;;;;;;68.65;61.25;;;;;;;6.54;75.30;95714.06;5097266;28;20200;-73
2022/12/30 01:03:43;;;;;;;67.50;60.40;;;;;;;6.53;75.33;95710.50;5097498;28;20197;-73
2022/12/30 01:06:11;;;;;;;68.78;61.25;;;;;;;6.53;75.37;95715.19;5097306;28;20215;-74
2022/12/30 01:08:38;;;;;;;70.65;63.15;;;;;;;6.53;75.55;95718.72;5097351;28;20197;-73
2022/12/30 01:11:08;;;;;;;71.05;63.58;;;;;;;6.50;75.13;95722.13;5098094;28;20234;-74
2022/12/30 01:13:36;;;;;;;70.68;63.05;;;;;;;6.48;75.60;95716.13;5097116;28;20197;-73
2022/12/30 01:16:10;;;;;;;66.57;59.65;;;;;;;6.49;75.61;95713.06;5098093;28;20201;-73
2022/12/30 01:18:37;;;;;;;64.68;58.00;;;;;;;6.53;75.67;95718.72;5098032;28;20188;-73
2022/12/30 01:21:04;;;;;;;65.40;58.53;;;;;;;6.50;75.22;95708.41;5097017;28;20539;-73
2022/12/30 01:23:31;;;;;;;66.22;59.13;;;;;;;6.50;75.36;95709.22;5098087;28;20196;-73
2022/12/30 01:26:00;;;;;;;66.95;59.95;;;;;;;6.54;75.10;95706.66;5097858;28;20216;-73
2022/12/30 01:28:29;;;;;;;69.78;62.38;;;;;;;6.54;75.22;95708.59;5096893;28;20196;-73
2022/12/30 01:30:58;;;;;;;66.40;57.75;;;;;;;6.51;74.94;95710.81;5097800;28;20188;-73
2022/12/30 01:33:24;;;;;;;62.70;55.83;;;;;;;6.54;75.33;95705.84;5096959;28;20192;-74
2022/12/30 01:35:51;;;;;;;63.67;56.90;;;;;;;6.49;75.09;95704.84;5097758;28;20193;-74
2022/12/30 01:38:18;;;;;;;58.25;52.13;;;;;;;6.50;75.17;95700.19;5097601;28;20196;-73
2022/12/30 01:40:45;;;;;;;57.38;51.25;;;;;;;6.45;75.19;95687.41;5096028;28;20232;-73
2022/12/30 01:43:13;;;;;;;50.50;45.58;;;;;;;6.43;74.84;95692.41;5096629;28;20196;-73
2022/12/30 01:45:41;;;;;;;50.55;45.33;;;;;;;6.43;75.20;95689.66;5096043;28;20604;-73
2022/12/30 01:48:14;;;;;;;48.58;43.60;;;;;;;6.41;75.06;95689.16;5097075;28;20188;-74
2022/12/30 01:50:47;;;;;;;47.60;42.42;;;;;;;6.39;75.45;95685.94;5096115;28;20517;-74
2022/12/30 01:53:15;;;;;;;46.10;41.20;;;;;;;6.36;75.68;95696.69;5096759;28;20196;-74
2022/12/30 01:55:45;;;;;;;44.72;40.20;;;;;;;6.37;75.74;95688.16;5095942;28;20197;-74
2022/12/30 01:58:16;;;;;;;43.10;38.80;;;;;;;6.40;75.31;95692.22;5096554;28;20654;-74
2022/12/30 02:00:43;;;;;;;41.53;37.30;;;;;;;6.34;75.29;95690.69;5097180;28;20207;-74
2022/12/30 02:03:11;;;;;;;39.35;35.40;;;;;;;6.34;75.15;95683.28;5096033;28;20189;-74
2022/12/30 02:05:41;;;;;;;41.25;36.97;;;;;;;6.37;75.24;95687.34;5095778;28;20204;-75
2022/12/30 02:08:11;;;;;;;46.03;41.45;;;;;;;6.30;75.01;95679.56;5095924;28;20192;-74
2022/12/30 02:10:39;;;;;;;42.80;38.58;;;;;;;6.24;75.38;95684.34;5096794;28;20200;-74
2022/12/30 02:13:06;;;;;;;42.92;38.63;;;;;;;6.20;75.16;95683.34;5095816;28;20208;-74
2022/12/30 02:15:37;;;;;;;43.03;38.60;;;;;;;6.21;75.16;95686.91;5096029;28;20200;-73
2022/12/30 02:18:09;;;;;;;39.40;35.40;;;;;;;6.19;75.69;95683.66;5096804;28;20180;-73
2022/12/30 02:21:24;;;;;;;38.00;34.15;;;;;;;6.18;75.42;95684.78;5095863;28;20193;-74
2022/12/30 02:24:48;;;;;;;39.67;35.67;;;;;;;6.19;75.43;95681.72;5034576;28;20213;-73
2022/12/30 02:27:55;;;;;;;37.72;33.90;;;;;;;6.16;75.63;95692.50;5024854;28;20229;-73
2022/12/30 02:30:22;;;;;;;40.53;36.38;;;;;;;6.19;75.65;95681.72;5037797;28;20518;-73
2022/12/30 02:33:11;;;;;;;37.60;33.70;;;;;;;6.20;75.29;95683.34;5089274;28;20213;-73
2022/12/30 02:35:47;;;;;;;35.67;32.08;;;;;;;6.18;75.62;95680.13;5095301;28;20517;-74
2022/12/30 02:38:22;;;;;;;36.05;32.55;;;;;;;6.18;75.33;95688.34;5096220;28;20580;-74
2022/12/30 02:46:28;;;;;;;39.08;35.38;;;;;;;6.10;74.89;95685.50;5096017;28;20201;-74
2022/12/30 02:48:57;;;;;;;38.20;34.38;;;;;;;6.07;75.09;95684.22;5095163;28;20188;-74
2022/12/30 02:54:09;;;;;;;38.80;35.00;;;;;;;6.01;75.44;95674.47;5095707;28;20172;-74
2022/12/30 02:56:36;;;;;;;37.80;34.05;;;;;;;5.88;75.12;95676.13;5094687;28;20185;-75
2022/12/30 03:04:58;;;;;;;38.92;34.95;;;;;;;5.64;75.60;95670.91;5095641;28;20278;-74
2022/12/30 03:07:28;;;;;;;39.10;35.17;;;;;;;5.58;75.49;95682.25;5095464;28;20215;-73
2022/12/30 03:13:00;;;;;;;37.22;33.60;;;;;;;5.47;75.79;95687.94;5095439;28;20186;-74
2022/12/30 03:15:34;;;;;;;37.63;33.85;;;;;;;5.44;76.06;95688.53;5094960;28;20196;-74
2022/12/30 03:18:01;;;;;;;38.83;34.85;;;;;;;5.45;76.24;95689.38;5095055;28;20188;-74
2022/12/30 03:20:31;;;;;;;38.92;35.00;;;;;;;5.47;75.97;95689.84;5095590;28;20192;-73
2022/12/30 03:28:29;;;;;;;39.13;35.22;;;;;;;5.38;76.39;95689.78;5095233;28;20322;-74
2022/12/30 03:30:59;;;;;;;38.35;34.50;;;;;;;5.35;76.25;95698.59;5095131;28;20228;-73
2022/12/30 03:33:27;;;;;;;38.72;34.78;;;;;;;5.33;76.42;95695.34;5095482;28;20184;-74
2022/12/30 03:35:57;;;;;;;37.67;33.97;;;;;;;5.32;75.79;95691.78;5095504;28;20216;-74
2022/12/30 03:38:26;;;;;;;37.90;33.88;;;;;;;5.29;76.44;95692.41;5094254;28;20608;-74
2022/12/30 03:40:54;;;;;;;38.20;34.42;;;;;;;5.28;75.70;95703.66;5094339;28;20289;-74
2022/12/30 03:43:21;;;;;;;36.65;33.13;;;;;;;5.23;75.97;95695.56;5095380;28;20219;-74
2022/12/30 03:45:48;;;;;;;35.80;32.20;;;;;;;5.22;76.25;95699.38;5094964;28;20226;-74
2022/12/30 03:48:15;;;;;;;39.22;35.33;;;;;;;5.11;75.55;95697.97;5094617;28;20564;-73
2022/12/30 03:50:41;;;;;;;39.45;35.33;;;;;;;5.02;75.94;95692.41;5094418;28;20274;-74
2022/12/30 03:53:10;;;;;;;40.10;36.03;;;;;;;5.01;75.78;95699.78;5094222;28;20257;-73
2022/12/30 03:55:37;;;;;;;39.17;34.97;;;;;;;4.99;75.74;95706.66;5094464;28;20204;-73
2022/12/30 03:58:03;;;;;;;38.80;34.92;;;;;;;4.99;76.02;95703.94;5095332;28;20192;-73
2022/12/30 04:00:30;;;;;;;37.80;34.10;;;;;;;4.97;76.27;95706.16;5094253;28;20200;-73
2022/12/30 04:02:57;;;;;;;35.92;32.35;;;;;;;4.97;76.62;95706.16;5094847;28;20205;-73
2022/12/30 04:05:24;;;;;;;36.00;32.30;;;;;;;5.02;76.89;95711.53;5093903;28;20653;-73
2022/12/30 04:07:50;;;;;;;35.28;31.77;;;;;;;5.08;76.92;95715.78;5096463;28;20215;-73
2022/12/30 04:10:18;;;;;;;44.92;40.53;;;;;;;5.06;76.43;95712.56;5099356;28;20188;-73
2022/12/30 04:12:45;;;;;;;60.45;54.30;;;;;;;4.93;76.19;95711.41;5099249;28;20180;-73
2022/12/30 04:15:12;;;;;;;62.70;56.55;;;;;;;4.93;76.24;95721.53;5099181;28;20192;-73
2022/12/30 04:17:39;;;;;;;57.38;51.88;;;;;;;4.85;75.67;95719.50;5098221;28;20196;-74
2022/12/30 04:20:07;;;;;;;53.35;47.78;;;;;;;4.74;75.93;95719.66;5098195;28;20199;-73
2022/12/30 04:22:33;;;;;;;54.80;49.20;;;;;;;4.71;75.55;95720.25;5098120;28;20200;-74
2022/12/30 04:25:01;;;;;;;54.70;49.28;;;;;;;4.73;75.90;95717.25;5098055;28;20192;-73
2022/12/30 04:27:29;;;;;;;53.85;48.17;;;;;;;4.73;75.76;95728.19;5098856;28;20283;-74
2022/12/30 04:29:55;;;;;;;52.75;47.42;;;;;;;4.78;76.09;95719.88;5098485;28;20606;-74
2022/12/30 04:32:22;;;;;;;53.63;48.47;;;;;;;4.78;75.80;95731.63;5098029;28;20200;-74
2022/12/30 04:34:49;;;;;;;55.50;50.20;;;;;;;4.67;75.39;95730.19;5098381;28;20647;-74
2022/12/30 04:37:16;;;;;;;57.55;51.83;;;;;;;4.63;75.86;95722.88;5097790;28;20196;-74
2022/12/30 04:39:43;;;;;;;56.35;50.67;;;;;;;4.63;76.25;95729.16;5097820;28;20243;-74
2022/12/30 04:42:09;;;;;;;53.75;48.33;;;;;;;4.62;76.17;95729.47;5097849;28;20193;-74
2022/12/30 04:44:38;;;;;;;53.13;47.85;;;;;;;4.59;76.21;95737.13;5097751;28;20204;-74
2022/12/30 04:47:04;;;;;;;54.22;48.92;;;;;;;4.64;76.52;95740.88;5097492;28;20216;-74
2022/12/30 04:49:31;;;;;;;55.33;49.92;;;;;;;4.64;76.37;95735.44;5097788;28;20208;-74
2022/12/30 04:51:58;;;;;;;54.85;49.55;;;;;;;4.61;76.19;95739.56;5097690;28;20196;-74
2022/12/30 04:54:25;;;;;;;52.63;47.25;;;;;;;4.58;76.14;95735.53;5097265;28;20208;-74
2022/12/30 04:56:52;;;;;;;54.05;48.70;;;;;;;4.60;76.28;95737.94;5097217;28;20300;-74
2022/12/30 04:59:20;;;;;;;55.97;50.55;;;;;;;4.57;76.50;95735.81;5097796;28;20200;-74
2022/12/30 05:01:48;;;;;;;56.75;51.03;;;;;;;4.54;76.42;95744.63;5097486;28;20520;-74
2022/12/30 05:04:15;;;;;;;56.38;50.63;;;;;;;4.52;76.20;95749.56;5096963;28;20200;-74
2022/12/30 05:06:41;;;;;;;56.17;50.58;;;;;;;4.40;75.85;95743.75;5096828;28;20545;-74
2022/12/30 05:09:08;;;;;;;52.47;47.47;;;;;;;4.33;75.65;95749.59;5096870;28;20196;-74
2022/12/30 05:11:35;;;;;;;52.78;47.58;;;;;;;4.29;75.93;95752.09;5097759;28;20200;-74
2022/12/30 05:14:03;;;;;;;50.03;45.10;;;;;;;4.28;76.14;95755.09;5096858;28;20196;-74
2022/12/30 05:16:30;;;;;;;52.70;47.47;;;;;;;4.27;76.08;95746.09;5096907;28;20206;-74
2022/12/30 05:18:58;;;;;;;51.47;46.33;;;;;;;4.23;76.09;95764.19;5096242;28;20197;-73
2022/12/30 05:21:25;;;;;;;49.97;45.15;;;;;;;4.24;76.06;95763.09;5097237;28;20608;-73
2022/12/30 05:26:36;;;;;;;51.30;46.15;;;;;;;4.27;76.41;95761.69;5096671;28;20321;-74
2022/12/30 05:29:02;;;;;;;50.20;45.03;;;;;;;4.25;76.12;95764.72;5096873;28;20539;-74
2022/12/30 05:31:29;;;;;;;49.17;44.28;;;;;;;4.26;75.98;95760.06;5097370;28;20204;-74
2022/12/30 05:33:56;;;;;;;48.47;43.55;;;;;;;4.21;76.18;95763.69;5096493;28;20204;-74
2022/12/30 05:36:24;;;;;;;49.13;44.30;;;;;;;4.25;76.76;95764.72;5096388;28;20204;-74
2022/12/30 05:38:50;;;;;;;51.33;46.15;;;;;;;4.23;76.29;95763.38;5096426;28;20208;-74
2022/12/30 05:41:17;;;;;;;49.47;44.60;;;;;;;4.22;75.71;95767.22;5096280;28;20228;-74
2022/12/30 05:43:44;;;;;;;48.72;43.78;;;;;;;4.23;75.90;95774.31;5096759;28;20552;-74
2022/12/30 05:46:11;;;;;;;48.65;43.55;;;;;;;4.14;75.47;95776.91;5096194;28;20192;-74
2022/12/30 05:48:38;;;;;;;48.88;44.13;;;;;;;4.07;75.95;95785.44;5097283;28;20205;-73
2022/12/30 05:51:05;;;;;;;43.15;39.05;;;;;;;4.04;76.56;95779.78;5095896;28;20200;-73
2022/12/30 05:53:33;;;;;;;46.25;41.70;;;;;;;4.06;76.18;95781.06;5096552;28;20208;-73
2022/12/30 05:55:59;;;;;;;45.88;41.42;;;;;;;4.09;76.37;95779.69;5096264;28;20200;-73
2022/12/30 05:58:27;;;;;;;51.10;45.92;;;;;;;4.05;75.55;95792.31;5095969;28;20211;-73
2022/12/30 06:00:53;;;;;;;49.50;44.80;;;;;;;3.98;75.13;95789.13;5096322;28;20208;-73
2022/12/30 06:03:20;;;;;;;51.92;46.80;;;;;;;3.97;75.17;95801.16;5097016;28;20193;-73
2022/12/30 06:05:47;;;;;;;53.25;47.80;;;;;;;3.98;75.40;95787.19;5096484;28;20204;-73
2022/12/30 06:08:13;;;;;;;49.92;45.05;;;;;;;4.00;75.32;95785.00;5096244;28;20235;-73
2022/12/30 06:10:42;;;;;;;44.10;39.78;;;;;;;4.02;75.38;95781.97;5095858;28;20203;-73
2022/12/30 06:13:08;;;;;;;40.22;36.42;;;;;;;3.99;75.61;95782.56;5096044;28;20201;-73
2022/12/30 06:15:35;;;;;;;39.22;35.53;;;;;;;3.98;76.07;95791.84;5095657;28;20300;-73
2022/12/30 06:18:02;;;;;;;38.70;34.95;;;;;;;4.02;76.03;95792.88;5096596;28;20210;-75
2022/12/30 06:20:29;;;;;;;40.47;36.10;;;;;;;4.05;75.77;95790.38;5095865;28;20262;-75
2022/12/30 06:22:56;;;;;;;43.70;39.58;;;;;;;4.06;75.95;95788.47;5095325;28;20192;-75
2022/12/30 06:25:22;;;;;;;44.65;40.25;;;;;;;4.06;75.99;95796.66;5096137;28;20201;-75
2022/12/30 06:27:50;;;;;;;44.10;39.67;;;;;;;4.03;75.54;95800.81;5095888;28;20216;-75
2022/12/30 06:30:17;;;;;;;46.38;41.78;;;;;;;4.06;75.56;95793.91;5095905;28;20192;-74
2022/12/30 06:32:44;;;;;;;46.70;42.20;;;;;;;4.05;75.90;95795.84;5094503;28;20204;-74
2022/12/30 06:35:11;;;;;;;46.13;41.60;;;;;;;4.06;75.76;95804.84;5095672;28;20199;-74
2022/12/30 06:37:38;;;;;;;45.30;40.67;;;;;;;4.07;75.58;95801.03;5095401;28;20199;-74
2022/12/30 06:40:06;;;;;;;48.10;43.25;;;;;;;4.10;75.71;95816.78;5095488;28;20668;-74
2022/12/30 06:42:33;;;;;;;46.65;41.92;;;;;;;4.12;75.70;95809.13;5095573;28;20266;-74
2022/12/30 06:45:01;;;;;;;44.38;39.88;;;;;;;4.15;75.68;95800.38;5095334;28;20195;-72
2022/12/30 06:47:28;;;;;;;42.85;38.75;;;;;;;4.18;75.51;95807.97;5095825;28;20224;-74
2022/12/30 06:49:54;;;;;;;41.83;37.17;;;;;;;4.22;75.94;95802.72;5095398;28;20203;-74
2022/12/30 06:52:21;;;;;;;41.15;37.03;;;;;;;4.28;75.76;95805.06;5095363;28;20189;-74
2022/12/30 06:54:48;;;;;;;44.97;40.53;;;;;;;4.38;75.85;95809.59;5095072;28;20200;-74
2022/12/30 06:57:14;;;;;;;47.40;42.70;;;;;;;4.41;75.85;95811.72;5095034;28;20203;-74
2022/12/30 06:59:41;;;;;;;46.78;42.08;;;;;;;4.43;75.92;95809.53;5095308;28;20203;-74
2022/12/30 07:02:11;;;;;;;46.53;42.03;;;;;;;4.49;76.00;95807.53;5094936;28;20201;-74
2022/12/30 07:04:38;;;;;;;48.25;43.67;;;;;;;4.54;75.70;95807.47;5094805;28;20196;-74
2022/12/30 07:07:05;;;;;;;45.22;40.72;;;;;;;4.58;75.84;95812.03;5095029;28;20196;-74
2022/12/30 07:09:32;;;;;;;48.00;43.28;;;;;;;4.62;75.81;95811.44;5095091;28;20212;-74
2022/12/30 07:11:59;;;;;;;46.25;41.75;;;;;;;4.66;76.16;95816.00;5094626;28;20192;-74
2022/12/30 07:14:25;;;;;;;49.13;44.28;;;;;;;4.73;76.55;95815.63;5095032;28;20188;-74
2022/12/30 07:16:52;;;;;;;49.15;44.38;;;;;;;4.77;76.53;95811.19;5094861;28;20208;-75
2022/12/30 07:19:20;;;;;;;48.35;43.78;;;;;;;4.86;76.94;95817.59;5095039;28;20267;-74
2022/12/30 07:21:47;;;;;;;45.13;40.90;;;;;;;4.94;76.73;95822.41;5094390;28;20199;-73
2022/12/30 07:24:14;;;;;;;45.88;41.42;;;;;;;4.98;77.14;95817.94;5094817;28;20226;-74
2022/12/30 07:26:41;;;;;;;47.35;42.47;;;;;;;5.09;76.58;95818.59;5094430;28;20637;-73
2022/12/30 07:29:07;;;;;;;50.97;46.15;;;;;;;5.15;76.77;95831.03;5094510;28;20220;-74
2022/12/30 07:31:34;;;;;;;55.15;49.42;;;;;;;5.21;76.69;95827.13;5094725;28;20533;-74
2022/12/30 07:34:01;;;;;;;58.80;53.17;;;;;;;5.25;76.55;95830.88;5094790;28;20192;-73
2022/12/30 07:36:29;;;;;;;61.92;55.92;;;;;;;5.36;76.22;95834.25;5077452;28;20588;-72
2022/12/30 07:38:57;;;;;;;61.90;55.80;;;;;;;5.45;76.00;95835.19;5095448;28;20184;-73
2022/12/30 07:41:24;;;;;;;63.88;57.22;;;;;;;5.59;76.29;95826.16;5095948;28;20714;-73
2022/12/30 07:43:51;;;;;;;68.25;61.42;;;;;;;5.69;75.62;95825.97;5094588;28;20207;-72
2022/12/30 07:46:18;;;;;;;67.20;60.45;;;;;;;5.73;75.48;95827.78;5094464;28;20196;-72
2022/12/30 07:48:44;;;;;;;61.45;55.45;;;;;;;5.93;75.28;95825.81;5095781;28;20220;-73
2022/12/30 07:51:13;;;;;;;60.17;54.28;;;;;;;6.02;75.34;95830.25;5094997;28;20200;-71
2022/12/30 07:53:42;;;;;;;57.55;51.65;;;;;;;6.08;74.76;95835.66;5094319;28;20196;-72
2022/12/30 07:56:10;;;;;;;57.17;51.25;;;;;;;6.16;74.58;95834.91;5093943;28;20196;-71
2022/12/30 07:58:37;;;;;;;55.83;50.45;;;;;;;6.33;74.71;95828.81;5095111;28;20211;-72
2022/12/30 08:01:04;;;;;;;56.45;50.97;;;;;;;6.41;74.33;95828.91;5094028;28;20196;-72
2022/12/30 08:03:31;;;;;;;54.53;49.15;;;;;;;6.49;73.82;95828.16;5094191;28;20193;-72
2022/12/30 08:06:03;;;;;;;54.80;49.17;;;;;;;6.59;73.44;95831.81;5094478;28;20196;-71
2022/12/30 08:08:30;;;;;;;54.92;49.22;;;;;;;6.67;73.41;95818.16;5093704;28;20289;-71
2022/12/30 08:10:59;;;;;;;55.03;49.40;;;;;;;6.74;72.96;95818.53;5094127;28;20204;-71
2022/12/30 08:13:26;;;;;;;57.55;51.75;;;;;;;6.85;72.65;95827.34;5093982;28;20516;-71
2022/12/30 08:15:53;;;;;;;55.35;49.78;;;;;;;6.98;72.84;95821.00;5094798;28;20191;-71
2022/12/30 08:18:19;;;;;;;61.28;55.13;;;;;;;7.04;72.08;95813.44;5093787;28;20192;-71
2022/12/30 08:20:46;;;;;;;57.88;52.13;;;;;;;7.06;72.33;95824.13;5093699;28;20208;-71
2022/12/30 08:23:13;;;;;;;58.75;53.10;;;;;;;7.16;72.14;95829.34;5094949;28;20188;-71
2022/12/30 08:25:40;;;;;;;63.13;56.90;;;;;;;7.27;71.87;95824.41;5094630;28;20199;-72
2022/12/30 08:28:08;;;;;;;58.67;52.83;;;;;;;7.39;71.38;95821.91;5094362;28;20220;-73
2022/12/30 08:30:34;;;;;;;59.45;53.65;;;;;;;7.53;71.49;95819.06;5092605;28;20442;-72
2022/12/30 08:33:01;;;;;;;60.42;54.58;;;;;;;7.63;71.10;95825.09;5093749;28;20206;-76
2022/12/30 08:35:28;;;;;;;62.38;56.05;;;;;;;7.75;71.08;95823.72;5094192;28;20193;-72
2022/12/30 08:37:55;;;;;;;74.93;67.53;;;;;;;7.82;70.27;95824.06;5093725;28;20192;-72
2022/12/30 08:40:22;;;;;;;71.28;64.30;;;;;;;7.84;70.08;95825.38;5093727;28;20228;-72
2022/12/30 08:42:48;;;;;;;70.40;63.47;;;;;;;7.80;70.23;95827.09;5093970;28;20295;-72
2022/12/30 08:45:17;;;;;;;70.05;63.08;;;;;;;7.78;70.02;95828.56;5094119;28;20660;-72
2022/12/30 08:47:43;;;;;;;64.80;58.13;;;;;;;7.72;69.83;95825.94;5093661;28;20192;-72
2022/12/30 08:50:10;;;;;;;64.47;58.15;;;;;;;7.74;70.17;95830.34;5094687;28;20223;-72
2022/12/30 08:52:38;;;;;;;61.10;54.95;;;;;;;7.80;69.93;95827.09;5094741;28;20177;-72
2022/12/30 08:55:05;;;;;;;59.15;53.35;;;;;;;7.90;69.69;95823.28;5095377;28;20257;-71
2022/12/30 08:57:32;;;;;;;59.45;53.63;;;;;;;7.99;69.50;95820.53;5098208;28;20193;-71
2022/12/30 08:59:59;;;;;;;56.38;50.95;;;;;;;8.06;69.16;95818.97;5097639;28;20188;-72
2022/12/30 09:02:29;;;;;;;54.67;49.25;;;;;;;8.15;69.11;95827.25;5098583;28;20574;-71
2022/12/30 09:04:56;;;;;;;49.58;44.90;;;;;;;8.25;68.22;95818.72;5098188;28;20204;-71
2022/12/30 09:07:23;;;;;;;50.83;45.97;;;;;;;8.29;68.03;95822.44;5097532;28;20200;-72
2022/12/30 09:09:49;;;;;;;47.17;42.38;;;;;;;8.39;68.22;95824.13;5097720;28;20636;-71
2022/12/30 09:12:16;;;;;;;40.85;36.38;;;;;;;8.60;68.91;95825.09;5097952;28;20227;-70
2022/12/30 09:14:44;;;;;;;40.28;36.15;;;;;;;8.78;68.42;95814.91;5098058;28;20184;-71
2022/12/30 09:17:11;;;;;;;38.72;34.72;;;;;;;8.91;68.66;95811.19;5097455;28;20199;-71
2022/12/30 09:19:39;;;;;;;48.58;43.90;;;;;;;9.00;68.62;95813.13;5098435;28;20259;-70
2022/12/30 09:22:06;;;;;;;47.63;43.13;;;;;;;9.05;69.43;95812.97;5097328;28;20204;-70
2022/12/30 09:24:32;;;;;;;49.00;44.13;;;;;;;9.07;68.22;95813.44;5097444;28;20200;-70
2022/12/30 09:26:59;;;;;;;47.97;43.17;;;;;;;9.05;68.70;95810.22;5097991;28;20581;-70
2022/12/30 09:29:26;;;;;;;47.65;43.25;;;;;;;9.09;69.55;95811.19;5097032;28;20212;-70
2022/12/30 09:31:52;;;;;;;46.55;42.05;;;;;;;9.12;69.21;95808.59;5097151;28;20204;-70
2022/12/30 09:34:19;;;;;;;48.40;43.40;;;;;;;9.12;67.92;95796.78;5096588;28;20220;-70
2022/12/30 09:36:48;;;;;;;50.33;45.35;;;;;;;9.16;68.79;95790.28;5097682;28;20189;-70
2022/12/30 09:39:14;;;;;;;48.38;43.72;;;;;;;9.21;68.89;95797.56;5096249;28;20187;-71
2022/12/30 09:44:44;;;;;;;51.78;46.78;;;;;;;9.34;69.11;95787.53;5097156;28;20192;-70
2022/12/30 09:47:18;;;;;;;61.45;55.63;;;;;;;9.33;68.48;95781.22;5096198;28;20188;-70
2022/12/30 09:49:48;;;;;;;57.63;52.00;;;;;;;9.32;67.90;95782.31;5097284;28;20204;-70
2022/12/30 09:52:22;;;;;;;57.88;51.97;;;;;;;9.25;66.44;95779.25;5097077;28;20238;-70
2022/12/30 09:54:52;;;;;;;54.35;48.78;;;;;;;9.25;67.31;95772.94;5097124;28;20181;-70
2022/12/30 09:57:32;;;;;;;51.42;46.20;;;;;;;9.24;67.55;95768.59;5097311;28;20188;-70
2022/12/30 10:00:02;;;;;;;49.90;44.88;;;;;;;9.24;68.00;95765.84;5097349;28;20181;-69
2022/12/30 10:02:33;;;;;;;48.53;43.50;;;;;;;9.29;67.72;95766.47;5096865;28;20627;-69
2022/12/30 10:05:00;;;;;;;50.80;45.67;;;;;;;9.38;68.16;95758.19;5096936;28;20192;-69
2022/12/30 10:07:34;;;;;;;53.17;47.83;;;;;;;9.50;68.76;95758.31;5096708;28;20627;-69
2022/12/30 10:10:03;;;;;;;54.60;49.20;;;;;;;9.61;68.76;95756.81;5096315;28;20277;-69
2022/12/30 10:12:45;;;;;;;53.75;48.47;;;;;;;9.68;66.87;95750.78;5096733;28;20184;-69
2022/12/30 10:15:23;;;;;;;52.92;47.67;;;;;;;9.75;66.80;95758.53;5095876;28;20258;-69
2022/12/30 10:18:14;;;;;;;50.63;45.50;;;;;;;9.81;67.78;95747.00;5096107;28;20204;-69
2022/12/30 10:20:56;;;;;;;43.50;38.95;;;;;;;9.83;65.86;95747.47;5091660;28;20208;-69
2022/12/30 10:23:33;;;;;;;44.20;39.80;;;;;;;9.84;65.64;95740.84;5096375;28;20219;-69
2022/12/30 10:26:06;;;;;;;42.67;38.25;;;;;;;9.82;65.65;95734.84;5096743;28;20192;-69
2022/12/30 10:28:36;;;;;;;43.72;39.50;;;;;;;9.74;65.34;95737.66;5095791;28;20214;-69
2022/12/30 10:31:07;;;;;;;58.15;52.22;;;;;;;9.67;65.74;95737.34;5096562;28;20188;-69
2022/12/30 10:33:35;;;;;;;65.55;59.15;;;;;;;9.56;65.16;95723.16;5095940;28;20203;-69
2022/12/30 10:36:09;;;;;;;66.25;59.67;;;;;;;9.48;65.44;95724.00;5097040;28;20180;-69
2022/12/30 10:38:38;;;;;;;66.10;59.90;;;;;;;9.45;66.06;95724.66;5095893;28;20645;-70
2022/12/30 10:41:08;;;;;;;55.67;50.00;;;;;;;9.48;66.50;95712.97;5095295;28;20224;-70
2022/12/30 10:43:43;;;;;;;59.35;53.17;;;;;;;9.52;66.57;95711.19;5096348;28;20422;-70
2022/12/30 10:46:19;;;;;;;60.83;54.72;;;;;;;9.51;66.27;95707.59;5095709;28;20207;-69
2022/12/30 10:49:11;;;;;;;57.33;51.28;;;;;;;9.47;65.89;95705.84;5095255;28;20208;-69
2022/12/30 10:51:37;;;;;;;57.75;51.72;;;;;;;9.43;65.96;95696.63;5096398;28;20208;-71
2022/12/30 10:54:06;;;;;;;59.08;53.03;;;;;;;9.39;66.34;95693.72;5096127;28;20188;-71
2022/12/30 10:56:34;;;;;;;61.60;55.20;;;;;;;9.37;66.24;95696.81;5096228;28;20200;-72
2022/12/30 10:59:04;;;;;;;55.25;49.80;;;;;;;9.33;65.61;95695.03;5094955;28;20242;-71
2022/12/30 11:01:33;;;;;;;54.28;48.65;;;;;;;9.27;66.00;95690.88;5096555;28;20196;-70
2022/12/30 11:04:00;;;;;;;50.78;45.78;;;;;;;9.23;66.19;95678.91;5095537;28;20192;-70
2022/12/30 11:06:29;;;;;;;45.22;40.55;;;;;;;9.20;66.19;95677.59;5096715;28;20184;-71
2022/12/30 11:09:17;;;;;;;44.55;39.85;;;;;;;9.17;66.34;95672.75;5096135;28;20238;-69
2022/12/30 11:14:43;;;;;;;44.38;39.70;;;;;;;9.32;66.16;95669.47;5096031;28;20168;-70
2022/12/30 11:17:20;;;;;;;46.75;41.85;;;;;;;9.47;66.26;95670.84;5094527;28;20196;-70
2022/12/30 11:19:50;;;;;;;41.72;37.53;;;;;;;9.70;65.76;95671.41;5095825;28;20188;-70
2022/12/30 11:22:17;;;;;;;39.35;35.42;;;;;;;9.98;65.70;95668.13;5096001;28;20249;-70
2022/12/30 11:24:47;;;;;;;38.67;34.90;;;;;;;10.22;66.16;95662.78;5095921;28;20203;-70
2022/12/30 11:27:14;;;;;;;39.72;35.65;;;;;;;10.56;66.37;95661.69;5095197;28;20192;-70
2022/12/30 11:29:40;;;;;;;39.30;35.15;;;;;;;11.01;65.89;95660.16;5094766;28;20595;-70
2022/12/30 11:32:11;;;;;;;38.55;34.45;;;;;;;11.52;65.03;95661.50;5095942;28;20189;-70
2022/12/30 11:34:39;;;;;;;38.55;34.60;;;;;;;12.18;63.23;95656.88;5094962;28;20208;-70
2022/12/30 11:37:23;;;;;;;37.65;33.95;;;;;;;13.33;60.93;95649.84;5095704;28;20250;-70
2022/12/30 11:39:52;;;;;;;43.15;38.83;;;;;;;14.59;54.46;95655.16;5095215;28;20240;-70
2022/12/30 11:42:29;;;;;;;44.53;39.83;;;;;;;15.97;52.61;95648.97;5095173;28;20243;-70
2022/12/30 11:45:16;;;;;;;47.58;42.95;;;;;;;16.51;48.92;95650.56;5096210;28;20188;-70
2022/12/30 11:47:45;;;;;;;42.70;38.50;;;;;;;16.61;48.77;95649.91;5095836;28;20184;-70
2022/12/30 11:50:17;;;;;;;38.25;34.17;;;;;;;16.51;49.29;95643.00;5096457;28;20201;-70
2022/12/30 11:52:49;;;;;;;41.88;37.08;;;;;;;17.00;46.65;95644.06;5095294;28;20227;-70
2022/12/30 11:55:23;;;;;;;34.65;31.15;;;;;;;17.45;46.91;95644.94;5095659;28;20662;-70
2022/12/30 11:57:52;;;;;;;35.65;32.10;;;;;;;17.52;43.84;95647.78;5094869;28;20199;-71
2022/12/30 12:00:36;;;;;;;32.88;29.50;;;;;;;17.70;45.32;95645.16;5095178;28;20287;-71
2022/12/30 12:03:06;;;;;;;34.30;30.85;;;;;;;17.97;44.98;95648.59;5095022;28;20196;-70
2022/12/30 12:05:39;;;;;;;36.58;32.95;;;;;;;17.77;44.77;95646.06;5094435;28;20196;-70
2022/12/30 12:08:13;;;;;;;32.83;29.48;;;;;;;17.22;46.30;95642.31;5095552;28;20267;-70
2022/12/30 12:10:41;;;;;;;34.03;30.55;;;;;;;17.02;47.06;95642.47;5095513;28;20219;-70
2022/12/30 12:13:15;;;;;;;29.88;27.00;;;;;;;17.12;45.91;95643.78;5094677;28;20215;-70
2022/12/30 12:15:44;;;;;;;30.83;27.63;;;;;;;17.86;44.86;95644.94;5094539;28;20208;-70
2022/12/30 12:18:16;;;;;;;30.27;27.20;;;;;;;18.06;43.38;95651.09;5094437;28;20207;-70
2022/12/30 12:20:45;;;;;;;30.23;27.23;;;;;;;17.05;45.88;95654.88;5094485;28;20677;-70
2022/12/30 12:23:21;;;;;;;30.25;27.02;;;;;;;15.97;47.57;95658.13;5094470;28;20197;-71
2022/12/30 12:25:58;;;;;;;31.20;28.08;;;;;;;15.33;48.76;95649.50;5094515;28;20203;-70
2022/12/30 12:28:26;;;;;;;45.03;36.95;;;;;;;14.68;50.17;95653.00;5094566;28;20212;-69
2022/12/30 12:31:08;;;;;;;39.50;33.35;;;;;;;14.20;52.30;95646.00;5097135;28;20575;-70
2022/12/30 12:33:41;;;;;;;31.40;27.50;;;;;;;13.75;53.46;95647.31;5098809;28;20207;-70
2022/12/30 12:36:18;;;;;;;34.70;31.00;;;;;;;13.48;53.99;95649.03;5098518;28;20551;-70
2022/12/30 12:38:54;;;;;;;30.17;27.05;;;;;;;13.29;55.27;95646.97;5098196;28;20192;-70