Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:15;;;;;;;10.45;2.30;;;8.40;99.90;;;;;;4949398;29;20382;-76
2023/01/04 00:03:41;;;;;;;9.07;2.72;;;8.10;99.90;;;;;;4949272;28;20058;-78
2023/01/04 00:06:10;;;;;;;8.40;2.05;;;8.20;99.90;;;;;;4949243;28;20895;-78
2023/01/04 00:08:36;;;;;;;13.10;3.10;;;8.10;99.90;;;;;;4948740;28;20052;-77
2023/01/04 00:11:03;;;;;;;9.48;2.70;;;8.10;99.90;;;;;;4949365;28;20599;-76
2023/01/04 00:13:29;;;;;;;6.88;2.05;;;8.10;99.90;;;;;;4947398;29;20063;-76
2023/01/04 00:15:56;;;;;;;8.32;2.42;;;8.10;99.90;;;;;;4949121;28;20055;-76
2023/01/04 00:18:22;;;;;;;11.70;2.35;;;8.10;99.90;;;;;;4947453;29;20047;-80
2023/01/04 00:20:47;;;;;;;11.85;2.47;;;8.10;99.90;;;;;;4948930;28;20051;-77
2023/01/04 00:23:13;;;;;;;8.80;2.88;;;8.10;99.90;;;;;;4949243;29;20140;-77
2023/01/04 00:25:39;;;;;;;9.50;2.35;;;8.10;99.90;;;;;;4949062;29;20047;-76
2023/01/04 00:28:04;;;;;;;9.00;2.60;;;8.10;99.90;;;;;;4949066;29;20051;-78
2023/01/04 00:30:30;;;;;;;12.60;3.25;;;8.10;99.90;;;;;;4947302;29;20058;-78
2023/01/04 00:32:59;;;;;;;12.70;2.72;;;8.00;99.90;;;;;;4947778;29;20104;-77
2023/01/04 00:35:25;;;;;;;8.52;2.42;;;8.00;99.90;;;;;;4948594;29;20043;-80
2023/01/04 00:37:53;;;;;;;8.25;2.85;;;8.00;99.90;;;;;;4948840;28;20066;-83
2023/01/04 00:40:18;;;;;;;10.10;2.53;;;8.80;99.90;;;;;;4948915;29;20051;-78
2023/01/04 00:42:44;;;;;;;11.95;3.05;;;7.90;99.90;;;;;;4947011;29;20101;-79
2023/01/04 00:45:09;;;;;;;7.68;2.42;;;8.00;99.90;;;;;;4946997;29;20074;-79
2023/01/04 00:47:35;;;;;;;15.73;3.03;;;8.20;99.90;;;;;;4947281;29;20413;-79
2023/01/04 00:50:01;;;;;;;9.25;3.22;;;7.90;99.90;;;;;;4948343;29;20061;-77
2023/01/04 00:52:26;;;;;;;9.05;2.53;;;8.00;99.90;;;;;;4947558;29;20058;-79
2023/01/04 00:54:52;;;;;;;7.63;2.40;;;7.90;99.90;;;;;;4948575;29;20043;-78
2023/01/04 00:57:18;;;;;;;8.15;2.42;;;7.90;99.90;;;;;;4947459;28;20491;-82
2023/01/04 00:59:43;;;;;;;11.73;2.90;;;7.90;99.90;;;;;;4951887;29;20051;-79
2023/01/04 01:02:09;;;;;;;7.45;2.10;;;7.90;99.90;;;;;;4951562;29;20051;-81
2023/01/04 01:04:35;;;;;;;9.70;2.83;;;7.90;99.90;;;;;;4950316;29;20406;-80
2023/01/04 01:07:00;;;;;;;9.45;2.50;;;7.90;99.90;;;;;;4951524;28;20414;-82
2023/01/04 01:09:26;;;;;;;11.35;2.47;;;7.90;99.90;;;;;;4951737;29;20051;-79
2023/01/04 01:11:53;;;;;;;5.82;2.38;;;7.90;99.90;;;;;;4952137;29;20043;-80
2023/01/04 01:14:22;;;;;;;9.88;2.65;;;8.30;99.90;;;;;;4950253;29;20106;-79
2023/01/04 01:16:48;;;;;;;8.90;2.60;;;7.90;99.90;;;;;;4951208;28;20106;-81
2023/01/04 01:19:14;;;;;;;12.00;3.13;;;7.90;99.90;;;;;;4951944;28;20048;-84
2023/01/04 01:21:40;;;;;;;8.20;3.03;;;8.70;99.90;;;;;;4952006;28;20043;-79
2023/01/04 01:24:06;;;;;;;15.30;3.55;;;7.90;99.90;;;;;;4951755;29;20043;-85
2023/01/04 01:26:32;;;;;;;8.60;3.20;;;7.90;99.90;;;;;;4951599;29;20042;-81
2023/01/04 01:28:58;;;;;;;11.05;2.90;;;8.00;99.90;;;;;;4951327;28;20067;-81
2023/01/04 01:31:27;;;;;;;8.43;2.53;;;8.30;99.90;;;;;;4950014;29;20043;-77
2023/01/04 01:33:54;;;;;;;12.80;2.88;;;7.90;99.90;;;;;;4950880;28;20059;-79
2023/01/04 01:36:22;;;;;;;8.43;2.80;;;8.80;99.90;;;;;;4950502;29;20134;-79
2023/01/04 01:38:48;;;;;;;6.88;3.28;;;8.20;99.90;;;;;;4950157;29;20047;-82
2023/01/04 01:41:21;;;;;;;7.78;2.40;;;8.70;99.90;;;;;;4951613;28;20904;-82
2023/01/04 01:43:56;;;;;;;11.40;2.60;;;7.90;99.90;;;;;;4949973;29;20059;-83
2023/01/04 01:46:44;;;;;;;7.55;2.85;;;8.00;99.90;;;;;;4951380;28;20138;-79
2023/01/04 01:49:13;;;;;;;6.63;2.08;;;8.20;99.90;;;;;;4950338;29;20060;-81
2023/01/04 01:51:40;;;;;;;7.18;2.60;;;8.20;99.90;;;;;;4950853;28;20090;-79
2023/01/04 01:54:12;;;;;;;6.20;2.00;;;8.60;99.90;;;;;;4951319;28;20047;-81
2023/01/04 01:56:42;;;;;;;6.40;2.38;;;7.90;99.90;;;;;;4951267;28;20051;-80
2023/01/04 01:59:09;;;;;;;8.10;2.78;;;7.90;99.90;;;;;;4949383;29;20059;-82
2023/01/04 02:01:35;;;;;;;9.32;2.25;;;8.90;99.90;;;;;;4951252;28;20047;-84
2023/01/04 02:04:03;;;;;;;4.82;1.80;;;7.90;99.90;;;;;;4950430;29;20040;-87
2023/01/04 02:06:32;;;;;;;10.63;2.15;;;8.30;99.90;;;;;;4951223;28;20082;-82
2023/01/04 02:09:00;;;;;;;8.73;2.80;;;8.40;99.90;;;;;;4949741;28;20063;-84
2023/01/04 02:11:26;;;;;;;4.50;1.70;;;8.00;99.90;;;;;;4950882;28;20043;-81
2023/01/04 02:16:55;;;;;;;5.43;1.52;;;8.00;99.90;;;;;;4950531;29;20171;-83
2023/01/04 02:19:58;;;;;;;4.22;1.65;;;8.30;99.90;;;;;;4950922;29;20503;-83
2023/01/04 02:22:54;;;;;;;7.40;1.75;;;8.00;99.90;;;;;;4951104;29;20047;-82
2023/01/04 02:25:35;;;;;;;5.43;1.40;;;8.00;99.90;;;;;;4951376;28;20047;-86
2023/01/04 02:28:21;;;;;;;4.07;1.63;;;8.10;99.90;;;;;;4951087;29;20051;-82
2023/01/04 02:31:25;;;;;;;4.40;1.63;;;8.10;99.90;;;;;;4949330;29;20047;-83
2023/01/04 02:34:10;;;;;;;2.05;1.40;;;8.10;99.90;;;;;;4950297;28;20129;-79
2023/01/04 02:36:50;;;;;;;1.88;1.00;;;8.20;99.90;;;;;;4950355;28;20101;-79
2023/01/04 02:39:49;;;;;;;4.22;1.30;;;8.20;99.90;;;;;;4949833;29;20454;-80
2023/01/04 02:44:51;;;;;;;4.28;1.27;;;8.20;99.90;;;;;;4950759;29;20051;-83
2023/01/04 02:45:16;;;;;;;4.70;1.10;;;8.20;99.90;;;;;;4950898;29;20059;-84
2023/01/04 02:50:55;;;;;;;4.53;1.00;;;8.20;99.90;;;;;;4950355;29;20057;-88
2023/01/04 02:53:35;;;;;;;1.80;1.00;;;8.30;99.90;;;;;;4950351;29;20057;-86
2023/01/04 02:56:34;;;;;;;3.03;0.82;;;8.30;99.90;;;;;;4949005;29;20055;-85
2023/01/04 02:59:11;;;;;;;2.78;1.05;;;9.20;99.90;;;;;;4950666;28;20039;-83
2023/01/04 03:08:04;;;;;;;3.38;1.10;;;8.80;99.90;;;;;;4950158;28;20059;-84
2023/01/04 03:10:43;;;;;;;4.22;0.80;;;8.40;99.90;;;;;;4942406;28;20047;-81
2023/01/04 03:13:20;;;;;;;4.65;1.05;;;8.50;99.90;;;;;;4950356;29;20098;-87
2023/01/04 03:15:52;;;;;;;1.48;0.90;;;8.50;99.90;;;;;;4929811;29;20059;-81
2023/01/04 03:18:32;;;;;;;1.55;0.77;;;9.20;99.90;;;;;;4931086;29;20130;-85
2023/01/04 03:21:01;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;4929071;29;20193;-78
2023/01/04 03:35:26;;;;;;;0.90;0.77;;;8.70;99.90;;;;;;4948673;29;20065;-81
2023/01/04 03:50:22;;;;;;;2.03;1.20;;;9.00;99.90;;;;;;4949770;28;20383;-82
2023/01/04 03:52:50;;;;;;;2.88;1.20;;;9.10;99.90;;;;;;4949659;29;20101;-80
2023/01/04 03:55:17;;;;;;;3.78;1.38;;;9.60;99.90;;;;;;4949648;29;20055;-83
2023/01/04 03:57:45;;;;;;;2.88;1.30;;;9.10;99.90;;;;;;4949844;29;20079;-80
2023/01/04 04:00:15;;;;;;;2.67;1.13;;;9.60;99.90;;;;;;4949200;29;20086;-81
2023/01/04 04:02:43;;;;;;;4.32;1.40;;;9.20;99.90;;;;;;4950061;29;20604;-81
2023/01/04 04:10:44;;;;;;;2.37;1.70;;;10.20;99.90;;;;;;4930304;29;20048;-81
2023/01/04 04:13:10;;;;;;;3.08;2.00;;;10.30;99.90;;;;;;4929014;28;20548;-82
2023/01/04 04:15:35;;;;;;;2.40;1.83;;;10.30;99.90;;;;;;4930922;29;20058;-84
2023/01/04 04:18:01;;;;;;;3.95;1.58;;;9.50;99.90;;;;;;4929218;29;20048;-81
2023/01/04 04:20:27;;;;;;;3.38;1.70;;;10.30;99.90;;;;;;4934697;28;20398;-84
2023/01/04 04:22:52;;;;;;;3.20;1.90;;;9.60;99.90;;;;;;4949600;29;20055;-85
2023/01/04 04:25:18;;;;;;;2.50;1.63;;;10.30;99.90;;;;;;4949163;29;20056;-84
2023/01/04 04:27:43;;;;;;;2.60;1.70;;;9.70;99.90;;;;;;4949329;29;20089;-86
2023/01/04 04:30:09;;;;;;;3.97;1.88;;;10.60;99.90;;;;;;4947772;29;20062;-81
2023/01/04 04:32:35;;;;;;;3.88;1.80;;;9.80;99.90;;;;;;4950801;28;20055;-84
2023/01/04 04:35:01;;;;;;;2.85;1.65;;;10.80;99.90;;;;;;4951966;29;20407;-83
2023/01/04 04:37:29;;;;;;;2.92;2.03;;;10.80;99.90;;;;;;4951094;29;20405;-80
2023/01/04 04:39:54;;;;;;;4.10;2.60;;;10.50;99.90;;;;;;4952549;28;20478;-82
2023/01/04 04:42:20;;;;;;;3.53;2.28;;;10.10;99.90;;;;;;4950938;29;20081;-82
2023/01/04 04:44:45;;;;;;;4.18;2.17;;;10.40;99.90;;;;;;4952104;29;20043;-84
2023/01/04 04:47:11;;;;;;;3.67;2.25;;;10.90;99.90;;;;;;4951687;29;20043;-84
2023/01/04 04:49:37;;;;;;;4.20;2.60;;;10.40;99.90;;;;;;4950988;29;20051;-82
2023/01/04 04:52:03;;;;;;;3.40;2.58;;;10.10;99.90;;;;;;4952119;28;20078;-83
2023/01/04 04:54:28;;;;;;;4.47;2.58;;;10.20;99.90;;;;;;4931903;28;20067;-80
2023/01/04 04:56:54;;;;;;;6.05;2.53;;;11.00;99.90;;;;;;4941393;28;20058;-79
2023/01/04 04:59:19;;;;;;;7.60;3.15;;;10.40;99.90;;;;;;4952611;29;20051;-83
2023/01/04 05:01:45;;;;;;;7.65;2.63;;;10.20;99.90;;;;;;4952276;29;20777;-81
2023/01/04 05:04:15;;;;;;;4.88;2.15;;;10.30;99.90;;;;;;4951968;29;20104;-84
2023/01/04 05:06:46;;;;;;;6.10;2.83;;;11.00;99.90;;;;;;4952604;29;20058;-87
2023/01/04 05:09:13;;;;;;;3.75;2.17;;;10.90;99.90;;;;;;4952149;29;20062;-84
2023/01/04 05:14:23;;;;;;;5.63;2.30;;;10.40;99.90;;;;;;4952495;29;20755;-80
2023/01/04 05:16:49;;;;;;;2.92;1.60;;;10.50;99.90;;;;;;4952133;29;20294;-86
2023/01/04 05:19:14;;;;;;;2.65;1.83;;;11.10;99.90;;;;;;4952318;28;20039;-85
2023/01/04 05:21:40;;;;;;;3.40;2.50;;;10.70;99.90;;;;;;4952192;29;20043;-83
2023/01/04 05:24:10;;;;;;;6.82;2.20;;;10.60;99.90;;;;;;4951806;29;20039;-81
2023/01/04 05:26:36;;;;;;;3.60;2.03;;;10.50;99.90;;;;;;4952206;29;20048;-82
2023/01/04 05:29:02;;;;;;;2.80;1.60;;;10.50;99.90;;;;;;4950115;29;20405;-84
2023/01/04 05:31:28;;;;;;;3.40;2.00;;;10.60;99.90;;;;;;4951397;29;20120;-82
2023/01/04 05:33:54;;;;;;;6.00;2.72;;;10.60;99.90;;;;;;4950483;29;20134;-85
2023/01/04 05:36:20;;;;;;;4.43;2.40;;;10.60;99.90;;;;;;4950874;29;20073;-82
2023/01/04 05:38:45;;;;;;;3.40;2.47;;;11.00;99.90;;;;;;4951240;29;20050;-83
2023/01/04 05:43:56;;;;;;;4.10;2.30;;;10.50;99.90;;;;;;4951441;28;20063;-88
2023/01/04 05:46:21;;;;;;;5.18;1.90;;;10.50;99.90;;;;;;4951655;29;20367;-84
2023/01/04 05:48:47;;;;;;;4.57;2.08;;;11.20;99.90;;;;;;4950190;28;20086;-87
2023/01/04 05:51:13;;;;;;;3.40;2.17;;;11.40;99.90;;;;;;4951776;29;20138;-85
2023/01/04 05:53:38;;;;;;;3.47;1.92;;;10.90;99.90;;;;;;4934216;28;20415;-83
2023/01/04 05:56:04;;;;;;;3.08;1.80;;;10.50;99.90;;;;;;4951599;28;20054;-82
2023/01/04 05:58:30;;;;;;;4.07;2.10;;;10.50;99.90;;;;;;4950869;29;20043;-87
2023/01/04 06:00:56;;;;;;;4.13;2.25;;;10.90;99.90;;;;;;4950147;29;20468;-83
2023/01/04 06:03:21;;;;;;;4.50;2.28;;;11.00;99.90;;;;;;4951130;29;20066;-86
2023/01/04 06:05:51;;;;;;;2.85;1.70;;;10.50;99.90;;;;;;4950230;29;20439;-81
2023/01/04 06:08:17;;;;;;;3.33;1.95;;;11.20;99.90;;;;;;4950599;29;20402;-82
2023/01/04 06:10:42;;;;;;;3.55;1.80;;;11.30;99.90;;;;;;4951391;29;20130;-83
2023/01/04 06:13:08;;;;;;;3.50;1.73;;;11.10;99.90;;;;;;4950088;29;20059;-88
2023/01/04 06:15:34;;;;;;;3.67;2.13;;;10.50;99.90;;;;;;4951064;28;20482;-84
2023/01/04 06:17:59;;;;;;;5.20;1.83;;;11.30;99.90;;;;;;4951115;29;20047;-83
2023/01/04 06:20:25;;;;;;;3.67;1.60;;;10.60;99.90;;;;;;4951430;28;20047;-83
2023/01/04 06:22:51;;;;;;;3.67;2.05;;;11.00;99.90;;;;;;4950991;29;20577;-86
2023/01/04 06:25:17;;;;;;;3.42;1.67;;;11.40;99.90;;;;;;4951192;29;20047;-81
2023/01/04 06:27:42;;;;;;;4.18;1.85;;;10.60;99.90;;;;;;4951053;29;20051;-83
2023/01/04 06:30:09;;;;;;;4.05;2.20;;;10.70;99.90;;;;;;4950778;28;20494;-83
2023/01/04 06:32:35;;;;;;;8.77;2.40;;;10.70;99.90;;;;;;4950566;29;20059;-83
2023/01/04 06:35:00;;;;;;;3.97;2.05;;;11.30;99.90;;;;;;4951067;28;20498;-84
2023/01/04 06:37:26;;;;;;;3.33;1.65;;;10.70;99.90;;;;;;4951118;29;20071;-84
2023/01/04 06:39:52;;;;;;;6.45;1.60;;;10.70;99.90;;;;;;4950023;29;20062;-83
2023/01/04 06:45:02;;;;;;;5.00;1.67;;;10.70;99.90;;;;;;4949837;28;20490;-89
2023/01/04 06:47:28;;;;;;;4.80;1.90;;;10.70;99.90;;;;;;4950449;29;20605;-83
2023/01/04 06:49:53;;;;;;;4.25;1.70;;;11.20;99.90;;;;;;4950744;29;20042;-90
2023/01/04 06:52:19;;;;;;;6.47;1.30;;;11.50;99.90;;;;;;4951261;29;20047;-86
2023/01/04 06:54:45;;;;;;;6.00;1.52;;;11.10;99.90;;;;;;4949628;28;20152;-83
2023/01/04 06:57:11;;;;;;;3.42;1.42;;;10.80;99.90;;;;;;4949719;29;20379;-83
2023/01/04 06:59:36;;;;;;;3.03;1.25;;;11.60;99.90;;;;;;4950984;28;20050;-81
2023/01/04 07:02:02;;;;;;;3.72;1.60;;;11.10;99.90;;;;;;4948525;29;20078;-82
2023/01/04 07:04:28;;;;;;;3.33;1.52;;;10.90;99.90;;;;;;4950407;29;20502;-86
2023/01/04 07:06:54;;;;;;;5.13;2.10;;;11.70;99.90;;;;;;4950287;29;20054;-84
2023/01/04 07:09:19;;;;;;;5.47;1.95;;;11.00;99.90;;;;;;4950579;29;20559;-82
2023/01/04 07:11:45;;;;;;;4.90;1.83;;;10.80;99.90;;;;;;4950611;29;20406;-83
2023/01/04 07:14:11;;;;;;;4.93;2.25;;;11.60;99.90;;;;;;4950058;29;20051;-86
2023/01/04 07:16:36;;;;;;;5.35;1.58;;;10.90;99.90;;;;;;4948400;29;20051;-84
2023/01/04 07:19:02;;;;;;;4.68;1.83;;;10.90;99.90;;;;;;4949621;29;20032;-81
2023/01/04 07:21:28;;;;;;;3.92;2.05;;;11.60;99.90;;;;;;4949998;29;20051;-81
2023/01/04 07:23:54;;;;;;;3.60;1.90;;;11.40;99.90;;;;;;4949660;29;20093;-84
2023/01/04 07:26:20;;;;;;;7.28;2.13;;;11.00;99.90;;;;;;4949684;29;20090;-81
2023/01/04 07:31:30;;;;;;;5.20;2.05;;;11.00;99.90;;;;;;4949624;28;20522;-84
2023/01/04 07:33:55;;;;;;;5.68;1.60;;;10.90;99.90;;;;;;4949735;29;20071;-82
2023/01/04 07:36:21;;;;;;;4.88;2.08;;;11.80;99.90;;;;;;4949969;28;20486;-81
2023/01/04 07:38:46;;;;;;;4.65;1.60;;;11.70;99.90;;;;;;4949687;29;20482;-81
2023/01/04 07:41:12;;;;;;;6.03;1.75;;;11.20;99.90;;;;;;4949790;29;20039;-85
2023/01/04 07:43:38;;;;;;;4.55;1.17;;;11.50;99.90;;;;;;4949899;28;20043;-85
2023/01/04 07:46:03;;;;;;;5.07;1.40;;;11.40;99.90;;;;;;4948467;29;20063;-83
2023/01/04 07:48:29;;;;;;;5.82;1.67;;;10.90;99.90;;;;;;4949452;29;20043;-87
2023/01/04 07:50:54;;;;;;;5.57;1.67;;;11.80;99.90;;;;;;4948573;29;20043;-82
2023/01/04 07:53:20;;;;;;;3.88;1.33;;;10.90;99.90;;;;;;4947355;29;20043;-84
2023/01/04 07:55:46;;;;;;;5.47;1.60;;;10.90;99.90;;;;;;4949447;28;20086;-86
2023/01/04 07:58:11;;;;;;;4.47;1.70;;;10.90;99.90;;;;;;4949249;29;20058;-88
2023/01/04 08:00:37;;;;;;;7.40;1.70;;;11.10;99.90;;;;;;4950311;29;20050;-84
2023/01/04 08:03:03;;;;;;;7.15;2.00;;;11.70;99.90;;;;;;4949743;29;20113;-86
2023/01/04 08:05:31;;;;;;;6.55;1.80;;;10.90;99.90;;;;;;4949480;28;20057;-85
2023/01/04 08:07:57;;;;;;;4.93;1.50;;;10.80;99.90;;;;;;4949337;29;20517;-84
2023/01/04 08:10:23;;;;;;;6.22;1.90;;;10.90;99.90;;;;;;4949946;29;20139;-84
2023/01/04 08:12:48;;;;;;;4.05;1.27;;;11.70;99.90;;;;;;4949475;29;20143;-84
2023/01/04 08:15:14;;;;;;;4.30;1.17;;;11.20;99.90;;;;;;4947562;29;20138;-86
2023/01/04 08:17:40;;;;;;;4.63;1.30;;;10.90;99.90;;;;;;4947778;29;20074;-86
2023/01/04 08:20:06;;;;;;;3.40;1.45;;;10.90;99.90;;;;;;4948867;28;20047;-84
2023/01/04 08:22:32;;;;;;;2.72;1.25;;;10.90;99.90;;;;;;4948224;29;20059;-89
2023/01/04 08:24:57;;;;;;;2.83;1.30;;;11.60;99.90;;;;;;4949617;29;20043;-85
2023/01/04 08:27:23;;;;;;;6.40;1.50;;;11.30;99.90;;;;;;4949497;29;20054;-85
2023/01/04 08:29:49;;;;;;;3.95;1.42;;;10.90;99.90;;;;;;4948583;29;20059;-83
2023/01/04 08:32:15;;;;;;;3.10;1.02;;;11.40;99.90;;;;;;4948943;29;20481;-83
2023/01/04 08:34:40;;;;;;;6.63;1.10;;;11.50;99.90;;;;;;4948863;29;20047;-85
2023/01/04 08:37:06;;;;;;;2.97;1.15;;;10.90;99.90;;;;;;4948113;29;20055;-86
2023/01/04 08:39:34;;;;;;;3.30;1.15;;;11.10;99.90;;;;;;4949423;28;20091;-83
2023/01/04 08:42:01;;;;;;;2.95;0.95;;;10.90;99.90;;;;;;4948723;28;20707;-84
2023/01/04 08:44:27;;;;;;;2.60;0.90;;;11.70;99.90;;;;;;4949502;29;20089;-82
2023/01/04 08:46:53;;;;;;;5.82;0.82;;;11.40;99.90;;;;;;4949186;29;20043;-86
2023/01/04 08:49:20;;;;;;;4.43;0.95;;;10.90;99.90;;;;;;4930173;29;20052;-83
2023/01/04 08:51:47;;;;;;;1.77;0.90;;;10.90;99.90;;;;;;4929689;28;20059;-83
2023/01/04 08:54:12;;;;;;;2.03;0.75;;;11.30;99.90;;;;;;4928318;29;20051;-86
2023/01/04 08:56:38;;;;;;;2.55;0.80;;;10.90;99.90;;;;;;4929376;28;20410;-83
2023/01/04 08:59:05;;;;;;;2.40;1.00;;;11.30;99.90;;;;;;4930452;28;20093;-85
2023/01/04 09:01:33;;;;;;;7.30;1.00;;;11.40;99.90;;;;;;4946673;28;20549;-83
2023/01/04 09:03:58;;;;;;;5.93;1.00;;;11.50;99.90;;;;;;4932149;29;20071;-86
2023/01/04 09:06:24;;;;;;;4.60;0.90;;;10.90;99.90;;;;;;4948500;29;20051;-83
2023/01/04 09:08:51;;;;;;;5.82;1.27;;;11.40;99.90;;;;;;4931732;29;20092;-83
2023/01/04 09:11:19;;;;;;;5.00;1.10;;;11.30;99.90;;;;;;4948976;28;20047;-84
2023/01/04 09:13:45;;;;;;;5.65;1.02;;;10.90;99.90;;;;;;4948519;29;20051;-82
2023/01/04 09:16:14;;;;;;;5.90;1.17;;;11.30;99.90;;;;;;4948916;29;20051;-84
2023/01/04 09:18:40;;;;;;;4.95;1.13;;;11.80;99.90;;;;;;4948245;28;20036;-87
2023/01/04 09:21:08;;;;;;;5.13;1.48;;;10.50;99.90;;;;;;4952717;29;20232;-84
2023/01/04 09:23:35;;;;;;;6.10;1.40;;;11.60;99.90;;;;;;4951540;29;20047;-87
2023/01/04 09:26:09;;;;;;;6.78;1.88;;;11.30;99.90;;;;;;4951981;29;20051;-86
2023/01/04 09:28:36;;;;;;;4.40;1.27;;;11.40;99.90;;;;;;4952012;29;20054;-87
2023/01/04 09:31:14;;;;;;;4.55;1.52;;;11.40;99.90;;;;;;4951395;29;20078;-85
2023/01/04 09:33:41;;;;;;;5.22;1.42;;;11.00;99.90;;;;;;4952158;28;20051;-84
2023/01/04 09:36:09;;;;;;;5.95;1.15;;;11.00;99.90;;;;;;4952346;29;20492;-83
2023/01/04 09:38:35;;;;;;;6.45;1.63;;;11.60;99.90;;;;;;4951753;28;20047;-83
2023/01/04 09:41:13;;;;;;;7.20;1.45;;;11.50;99.90;;;;;;4952167;28;20517;-83
2023/01/04 09:43:44;;;;;;;8.63;1.80;;;11.00;99.90;;;;;;4951955;29;20078;-82
2023/01/04 09:46:14;;;;;;;10.73;2.30;;;12.00;99.90;;;;;;4951833;28;20524;-83
2023/01/04 09:48:43;;;;;;;7.15;2.10;;;11.20;99.90;;;;;;4951411;29;20097;-85
2023/01/04 09:51:18;;;;;;;5.35;1.80;;;11.10;99.90;;;;;;4952115;29;20054;-84
2023/01/04 09:53:50;;;;;;;8.20;2.10;;;11.60;99.90;;;;;;4951268;29;20058;-83
2023/01/04 09:56:22;;;;;;;7.28;1.58;;;11.60;99.90;;;;;;4951741;28;20047;-83
2023/01/04 09:58:49;;;;;;;9.90;1.98;;;11.10;99.90;;;;;;4949181;28;20058;-84
2023/01/04 10:01:22;;;;;;;11.10;1.95;;;11.20;99.90;;;;;;4950419;29;20185;-84
2023/01/04 10:04:14;;;;;;;10.02;1.88;;;12.00;99.90;;;;;;4951809;28;20058;-83
2023/01/04 10:06:39;;;;;;;11.95;1.90;;;11.10;99.90;;;;;;4950207;28;20059;-80
2023/01/04 10:09:13;;;;;;;15.80;2.13;;;11.20;99.90;;;;;;4951210;29;20761;-84
2023/01/04 10:11:52;;;;;;;11.27;1.90;;;11.20;99.90;;;;;;4951684;29;20059;-89
2023/01/04 10:14:43;;;;;;;12.55;2.22;;;11.20;99.90;;;;;;4951308;29;20124;-86
2023/01/04 10:17:21;;;;;;;21.65;3.00;;;11.40;99.90;;;;;;4950397;29;20063;-86
2023/01/04 10:19:54;;;;;;;12.95;2.28;;;11.50;99.90;;;;;;4950060;29;20054;-86
2023/01/04 10:22:26;;;;;;;16.92;2.58;;;11.70;99.90;;;;;;4951709;29;20055;-82
2023/01/04 10:25:45;;;;;;;16.27;2.55;;;11.30;99.90;;;;;;4951359;29;20494;-92
2023/01/04 10:28:47;;;;;;;14.20;2.53;;;11.30;99.90;;;;;;4910846;29;20110;-85
2023/01/04 10:31:49;;;;;;;17.45;2.72;;;11.40;99.90;;;;;;4910823;28;20131;-83
2023/01/04 10:34:37;;;;;;;22.77;3.58;;;11.40;99.90;;;;;;4921193;29;20060;-85
2023/01/04 10:37:16;;;;;;;20.45;2.88;;;11.40;99.90;;;;;;4932778;29;20040;-85
2023/01/04 10:39:44;;;;;;;16.77;2.92;;;11.40;99.90;;;;;;4932407;29;20064;-82
2023/01/04 10:42:38;;;;;;;25.48;3.50;;;11.90;99.90;;;;;;4932236;29;20043;-83
2023/01/04 10:45:14;;;;;;;19.77;3.05;;;11.50;99.90;;;;;;4931360;29;20451;-82
2023/01/04 10:48:12;;;;;;;23.42;4.57;;;11.50;99.90;;;;;;4932289;29;20055;-82
2023/01/04 10:50:59;;;;;;;20.58;4.07;;;11.50;99.90;;;;;;4946209;29;20621;-83
2023/01/04 10:53:35;;;;;;;30.67;4.63;;;11.60;99.90;;;;;;4970607;28;20057;-81
2023/01/04 10:56:21;;;;;;;23.33;3.88;;;11.60;99.90;;;;;;4955138;28;20446;-83
2023/01/04 10:59:08;;;;;;;21.83;4.20;;;11.60;99.90;;;;;;4906097;29;20093;-83
2023/01/04 11:01:39;;;;;;;35.72;4.75;;;11.60;99.90;;;;;;4880839;29;20110;-87
2023/01/04 11:04:22;;;;;;;24.70;4.50;;;12.10;99.90;;;;;;4891480;29;20052;-82
2023/01/04 11:06:58;;;;;;;35.08;6.00;;;11.70;99.90;;;;;;4891265;29;20053;-85
2023/01/04 11:09:31;;;;;;;27.33;4.72;;;11.60;99.90;;;;;;4891412;29;20074;-84
2023/01/04 11:11:58;;;;;;;26.95;3.80;;;11.70;99.90;;;;;;4942291;29;20135;-85
2023/01/04 11:14:24;;;;;;;20.98;4.13;;;11.90;99.90;;;;;;4933642;29;20148;-88
2023/01/04 11:16:55;;;;;;;23.13;4.20;;;11.70;99.90;;;;;;4949399;29;20055;-83
2023/01/04 11:19:20;;;;;;;21.55;3.63;;;11.90;99.90;;;;;;4950958;29;20051;-85
2023/01/04 11:21:57;;;;;;;19.75;3.97;;;11.80;99.90;;;;;;4950200;29;20049;-83
2023/01/04 11:24:23;;;;;;;27.08;4.80;;;11.90;99.90;;;;;;4949220;29;20130;-87
2023/01/04 11:26:54;;;;;;;29.48;4.53;;;11.60;99.90;;;;;;4948040;29;20055;-84
2023/01/04 11:29:51;;;;;;;32.10;4.72;;;11.50;99.90;;;;;;4947906;28;20066;-84
2023/01/04 11:32:59;;;;;;;35.90;6.30;;;11.50;99.90;;;;;;4950543;28;20065;-82
2023/01/04 11:35:39;;;;;;;25.80;4.47;;;11.50;99.90;;;;;;4947523;28;20150;-84
2023/01/04 11:38:16;;;;;;;35.58;4.63;;;12.40;99.90;;;;;;4949788;29;20409;-84
2023/01/04 11:40:57;;;;;;;28.23;4.63;;;11.50;99.90;;;;;;4949656;29;20185;-82
2023/01/04 11:43:24;;;;;;;24.73;3.38;;;12.20;99.90;;;;;;4948479;29;20560;-82
2023/01/04 11:45:56;;;;;;;32.92;4.43;;;11.60;99.90;;;;;;4949433;29;20055;-86
2023/01/04 11:48:36;;;;;;;27.58;4.22;;;12.40;99.90;;;;;;4949432;29;20687;-86
2023/01/04 11:51:03;;;;;;;33.70;4.55;;;11.60;99.90;;;;;;4949690;29;20035;-84
2023/01/04 11:53:34;;;;;;;23.85;4.50;;;11.60;99.90;;;;;;4948943;29;20075;-86
2023/01/04 11:56:17;;;;;;;28.13;4.45;;;11.60;99.90;;;;;;4948335;29;20173;-84
2023/01/04 11:59:02;;;;;;;26.83;4.30;;;11.60;99.90;;;;;;4949226;28;20058;-85
2023/01/04 12:01:27;;;;;;;33.63;3.67;;;12.00;99.90;;;;;;4929587;29;20151;-84
2023/01/04 12:03:53;;;;;;;26.40;3.70;;;12.20;99.90;;;;;;4949161;29;20370;-84
2023/01/04 12:06:33;;;;;;;27.70;3.85;;;11.90;99.90;;;;;;4947849;29;20063;-85
2023/01/04 12:08:59;;;;;;;24.05;3.70;;;11.60;99.90;;;;;;4949480;28;20051;-83
2023/01/04 12:11:29;;;;;;;20.63;3.50;;;11.70;99.90;;;;;;4949293;29;20414;-83
2023/01/04 12:13:58;;;;;;;19.98;3.45;;;12.30;99.90;;;;;;4949013;29;20089;-87
2023/01/04 12:16:56;;;;;;;21.50;3.60;;;11.70;99.90;;;;;;4948901;29;20086;-84
2023/01/04 12:19:22;;;;;;;27.02;3.65;;;11.70;99.90;;;;;;4948895;29;20058;-82
2023/01/04 12:21:51;;;;;;;21.33;2.75;;;12.20;99.90;;;;;;4949252;29;20443;-83
2023/01/04 12:24:25;;;;;;;18.38;3.60;;;12.00;99.90;;;;;;4949215;28;20055;-85
2023/01/04 12:26:52;;;;;;;26.52;3.65;;;11.90;99.90;;;;;;4949065;29;20482;-82
2023/01/04 12:29:23;;;;;;;16.55;2.20;;;11.80;99.90;;;;;;4948750;29;20077;-84
2023/01/04 12:32:11;;;;;;;14.38;2.80;;;11.80;99.90;;;;;;4948369;29;20540;-82
2023/01/04 12:34:36;;;;;;;15.70;2.53;;;11.80;99.90;;;;;;4948720;29;20058;-82
2023/01/04 12:37:04;;;;;;;17.67;2.80;;;12.30;99.90;;;;;;4949061;29;20048;-82
2023/01/04 12:39:43;;;;;;;16.55;2.78;;;11.90;99.90;;;;;;4947877;29;20039;-83
2023/01/04 12:42:17;;;;;;;19.42;2.72;;;11.70;99.90;;;;;;4947706;29;20112;-86
2023/01/04 12:44:45;;;;;;;16.23;2.65;;;11.70;99.90;;;;;;4948597;29;20053;-82
2023/01/04 12:50:01;;;;;;;10.10;1.77;;;12.40;99.90;;;;;;4948979;29;20047;-84
2023/01/04 12:52:34;;;;;;;12.10;2.20;;;12.20;99.90;;;;;;4947718;29;20586;-84
2023/01/04 12:55:03;;;;;;;11.50;2.58;;;12.50;99.90;;;;;;4950871;28;20043;-81
2023/01/04 12:57:32;;;;;;;12.20;2.40;;;12.40;99.90;;;;;;4952287;29;20058;-86
2023/01/04 13:00:08;;;;;;;13.60;1.75;;;12.40;99.90;;;;;;4951975;29;20528;-83
2023/01/04 13:02:42;;;;;;;14.50;2.60;;;11.70;99.90;;;;;;4951898;28;20043;-82
2023/01/04 13:05:17;;;;;;;10.53;1.83;;;12.00;99.90;;;;;;4950849;29;20397;-85
2023/01/04 13:07:54;;;;;;;13.90;3.08;;;11.90;99.90;;;;;;4950554;29;20532;-82
2023/01/04 13:10:26;;;;;;;16.73;2.15;;;11.70;99.90;;;;;;4951040;29;20047;-85
2023/01/04 13:13:20;;;;;;;17.38;2.33;;;11.70;99.90;;;;;;4951561;29;20070;-82
2023/01/04 13:16:03;;;;;;;17.80;2.90;;;11.70;99.90;;;;;;4951878;28;20129;-83
2023/01/04 13:18:47;;;;;;;15.95;3.33;;;11.80;99.90;;;;;;4951557;29;20406;-84
2023/01/04 13:21:27;;;;;;;20.95;2.40;;;11.80;99.90;;;;;;4934649;29;20101;-87
2023/01/04 13:23:56;;;;;;;20.90;2.88;;;11.80;99.90;;;;;;4951712;29;20158;-83
2023/01/04 13:26:30;;;;;;;17.20;2.78;;;12.20;99.90;;;;;;4951545;29;20145;-84
2023/01/04 13:29:29;;;;;;;18.48;2.60;;;11.80;99.90;;;;;;4951177;29;20054;-82
2023/01/04 13:32:25;;;;;;;16.83;2.95;;;11.80;99.90;;;;;;4876637;29;20578;-83
2023/01/04 13:35:10;;;;;;;22.48;4.07;;;11.80;99.90;;;;;;4891825;29;20119;-85
2023/01/04 13:37:44;;;;;;;21.58;3.35;;;11.80;99.90;;;;;;4876552;29;20606;-86
2023/01/04 13:40:26;;;;;;;25.02;3.53;;;11.80;99.90;;;;;;4876405;29;20052;-83
2023/01/04 13:43:12;;;;;;;22.77;3.05;;;11.80;99.90;;;;;;4892166;29;20048;-83
2023/01/04 13:45:58;;;;;;;16.48;2.75;;;12.50;99.90;;;;;;4892199;29;20041;-88
2023/01/04 13:48:27;;;;;;;20.10;3.05;;;12.20;99.90;;;;;;4876058;29;20103;-84
2023/01/04 13:51:05;;;;;;;19.70;3.30;;;11.80;99.90;;;;;;4891956;29;20088;-85
2023/01/04 13:53:31;;;;;;;18.02;3.13;;;11.80;99.90;;;;;;4891722;29;20053;-81
2023/01/04 13:55:59;;;;;;;20.65;4.95;;;12.10;99.90;;;;;;4891659;29;20052;-87
2023/01/04 13:58:33;;;;;;;20.40;3.33;;;11.70;99.90;;;;;;4958004;28;20052;-83
2023/01/04 14:01:23;;;;;;;24.20;3.55;;;11.70;99.90;;;;;;4891650;29;20067;-85