Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:19;;;;;;;12.40;4.80;;;18.60;91.10;;;;;;5067466;28;20104;-66
2022/08/15 00:03:51;;;;;;;10.40;4.97;;;18.30;91.00;;;;;;5057674;28;20060;-66
2022/08/15 00:06:23;;;;;;;11.93;5.07;;;18.30;91.40;;;;;;5057480;28;20021;-66
2022/08/15 00:08:53;;;;;;;8.27;4.68;;;18.20;92.30;;;;;;5066771;28;20040;-66
2022/08/15 00:11:41;;;;;;;7.18;4.93;;;18.00;93.60;;;;;;5076306;28;20017;-66
2022/08/15 00:14:20;;;;;;;9.57;5.45;;;17.90;92.80;;;;;;5077372;28;20063;-65
2022/08/15 00:16:47;;;;;;;10.88;4.50;;;17.90;93.60;;;;;;5077161;28;20096;-65
2022/08/15 00:19:18;;;;;;;10.30;5.25;;;17.90;93.10;;;;;;5077420;28;20012;-65
2022/08/15 00:21:50;;;;;;;6.97;4.53;;;17.90;93.70;;;;;;5077268;28;20048;-66
2022/08/15 00:24:20;;;;;;;8.85;4.68;;;18.00;93.40;;;;;;5074502;28;20040;-65
2022/08/15 00:26:48;;;;;;;9.00;4.80;;;17.90;92.50;;;;;;5057335;28;20410;-65
2022/08/15 00:29:16;;;;;;;8.55;4.50;;;17.90;93.90;;;;;;5072505;28;20628;-64
2022/08/15 00:31:42;;;;;;;8.32;4.90;;;17.90;93.10;;;;;;5077179;28;20025;-65
2022/08/15 00:34:13;;;;;;;7.63;4.43;;;18.10;92.80;;;;;;5077190;28;20040;-65
2022/08/15 00:36:39;;;;;;;6.55;4.60;;;18.30;93.80;;;;;;5076977;28;20322;-66
2022/08/15 00:39:07;;;;;;;9.05;4.28;;;18.20;93.30;;;;;;5077146;28;20021;-65
2022/08/15 00:41:39;;;;;;;10.35;5.25;;;18.20;92.90;;;;;;5075656;28;20025;-65
2022/08/15 00:44:18;;;;;;;9.23;4.38;;;18.30;92.90;;;;;;5059769;28;20025;-65
2022/08/15 00:46:56;;;;;;;8.38;4.20;;;18.50;91.70;;;;;;5056823;28;20048;-65
2022/08/15 00:49:25;;;;;;;6.35;4.68;;;18.60;92.50;;;;;;5056727;28;20108;-65
2022/08/15 00:52:15;;;;;;;9.75;5.20;;;18.60;93.80;;;;;;5056637;28;20033;-66
2022/08/15 00:54:52;;;;;;;8.35;4.50;;;18.50;94.30;;;;;;5054962;28;20351;-65
2022/08/15 00:57:25;;;;;;;7.50;5.22;;;18.40;94.90;;;;;;5061093;28;20043;-65
2022/08/15 00:59:55;;;;;;;9.15;5.63;;;18.30;94.70;;;;;;5076518;28;20032;-66
2022/08/15 01:02:26;;;;;;;9.27;4.80;;;18.20;95.00;;;;;;5076221;28;20107;-65
2022/08/15 01:04:52;;;;;;;8.30;5.13;;;18.10;95.20;;;;;;5076549;28;20074;-65
2022/08/15 01:07:19;;;;;;;7.22;4.63;;;18.00;94.80;;;;;;5076413;28;20024;-65
2022/08/15 01:09:49;;;;;;;9.23;5.18;;;17.90;97.10;;;;;;5074831;28;20044;-65
2022/08/15 01:12:18;;;;;;;7.07;5.10;;;17.90;95.30;;;;;;5076043;28;20082;-66
2022/08/15 01:14:49;;;;;;;10.27;5.30;;;17.80;94.90;;;;;;5076184;28;20021;-65
2022/08/15 01:17:16;;;;;;;7.88;5.68;;;17.70;94.70;;;;;;5076032;28;20028;-65
2022/08/15 01:20:23;;;;;;;7.03;4.38;;;17.70;95.50;;;;;;5076110;28;20367;-65
2022/08/15 01:23:09;;;;;;;7.93;5.00;;;17.80;94.80;;;;;;5034194;28;20030;-65
2022/08/15 01:25:42;;;;;;;8.82;4.57;;;17.90;95.10;;;;;;5073627;28;20043;-66
2022/08/15 01:28:13;;;;;;;7.70;4.22;;;18.00;94.80;;;;;;5075024;28;20026;-65
2022/08/15 01:30:44;;;;;;;9.10;4.57;;;18.20;93.70;;;;;;5076187;28;20025;-66
2022/08/15 01:33:13;;;;;;;9.23;4.90;;;18.30;94.60;;;;;;5075898;28;20027;-65
2022/08/15 01:35:40;;;;;;;10.88;5.45;;;18.30;95.10;;;;;;5075874;28;20024;-65
2022/08/15 01:38:35;;;;;;;7.38;4.20;;;18.20;95.40;;;;;;5075971;28;20431;-66
2022/08/15 01:41:23;;;;;;;;;;;18.20;94.10;;;;;;5074625;28;20433;-66
2022/08/15 01:44:04;;;;;;;8.52;4.47;;;18.30;94.40;;;;;;5055842;28;19984;-65
2022/08/15 01:46:35;;;;;;;9.32;5.40;;;18.30;95.00;;;;;;5055622;28;20027;-65
2022/08/15 01:49:16;;;;;;;8.93;4.57;;;18.20;95.40;;;;;;5054868;28;20112;-64
2022/08/15 01:51:42;;;;;;;7.07;3.95;;;18.10;95.40;;;;;;5055885;28;20021;-64
2022/08/15 01:54:11;;;;;;;7.95;3.80;;;18.20;94.40;;;;;;5055705;28;20107;-64
2022/08/15 01:56:42;;;;;;;10.50;4.97;;;18.40;93.10;;;;;;5055519;28;20025;-64
2022/08/15 01:59:17;;;;;;;7.15;4.30;;;18.40;94.10;;;;;;5055830;28;20407;-66
2022/08/15 02:01:45;;;;;;;8.85;4.10;;;18.40;94.20;;;;;;5055554;28;20036;-65
2022/08/15 02:04:12;;;;;;;7.95;4.78;;;18.40;94.70;;;;;;5056829;28;20037;-66
2022/08/15 02:06:39;;;;;;;10.02;4.38;;;18.30;94.60;;;;;;5068498;28;20030;-65
2022/08/15 02:09:08;;;;;;;7.80;4.45;;;18.30;95.30;;;;;;5079611;28;20061;-65
2022/08/15 02:11:34;;;;;;;7.25;4.70;;;18.10;95.40;;;;;;5078582;28;20475;-65
2022/08/15 02:14:00;;;;;;;12.10;4.72;;;18.00;95.20;;;;;;5081632;28;20028;-66
2022/08/15 02:16:30;;;;;;;8.32;4.43;;;17.90;95.60;;;;;;5079794;28;20020;-65
2022/08/15 02:18:57;;;;;;;8.30;4.50;;;18.00;94.80;;;;;;5067461;28;20674;-65
2022/08/15 02:21:23;;;;;;;8.80;4.20;;;18.10;95.20;;;;;;5076855;28;20490;-66
2022/08/15 02:23:49;;;;;;;8.00;3.75;;;18.10;95.30;;;;;;5078582;28;20028;-66
2022/08/15 02:26:15;;;;;;;6.93;4.20;;;18.20;94.60;;;;;;5076840;28;20020;-65
2022/08/15 02:28:42;;;;;;;8.65;4.30;;;18.30;94.00;;;;;;5082795;28;20037;-65
2022/08/15 02:31:16;;;;;;;8.98;4.55;;;18.30;94.70;;;;;;5079292;28;20107;-66
2022/08/15 02:33:52;;;;;;;10.63;4.63;;;18.00;95.20;;;;;;5078972;28;20321;-67
2022/08/15 02:36:19;;;;;;;8.85;4.82;;;17.50;95.20;;;;;;5079179;28;20055;-66
2022/08/15 02:38:48;;;;;;;8.95;4.78;;;17.10;93.40;;;;;;5079208;28;20016;-66
2022/08/15 02:41:22;;;;;;;8.00;5.18;;;16.90;91.70;;;;;;5076711;28;20025;-65
2022/08/15 02:43:51;;;;;;;9.00;5.18;;;16.80;90.90;;;;;;5078833;28;20021;-65
2022/08/15 02:46:19;;;;;;;9.35;5.20;;;16.60;89.70;;;;;;5079039;28;20040;-65
2022/08/15 02:48:49;;;;;;;9.63;5.28;;;16.60;88.00;;;;;;5070750;28;20036;-66
2022/08/15 02:51:16;;;;;;;8.43;5.88;;;16.50;89.00;;;;;;5064914;28;20044;-66
2022/08/15 02:53:44;;;;;;;9.32;5.22;;;16.40;88.30;;;;;;5078826;28;20348;-65
2022/08/15 02:56:19;;;;;;;10.23;5.20;;;16.40;88.40;;;;;;5076846;28;20095;-66
2022/08/15 02:58:45;;;;;;;6.88;4.15;;;16.40;87.70;;;;;;5078962;28;20033;-65
2022/08/15 03:01:12;;;;;;;7.28;4.10;;;16.30;91.60;;;;;;5078735;28;20055;-65
2022/08/15 03:03:40;;;;;;;7.93;3.92;;;16.40;94.60;;;;;;5078664;28;20063;-65
2022/08/15 03:06:08;;;;;;;8.68;4.22;;;16.40;93.50;;;;;;5077421;28;20042;-65
2022/08/15 03:08:37;;;;;;;6.50;3.65;;;16.40;95.20;;;;;;5078510;28;20080;-66
2022/08/15 03:11:05;;;;;;;7.97;3.90;;;16.50;96.30;;;;;;5077494;28;20461;-65
2022/08/15 03:13:31;;;;;;;7.03;3.67;;;16.70;95.30;;;;;;5078497;28;20077;-65
2022/08/15 03:15:58;;;;;;;8.38;3.67;;;16.60;96.10;;;;;;5077678;28;20095;-65
2022/08/15 03:18:27;;;;;;;5.68;3.15;;;16.70;95.90;;;;;;5078604;28;20039;-66
2022/08/15 03:20:53;;;;;;;5.85;3.28;;;16.70;96.00;;;;;;5077008;28;20055;-65
2022/08/15 03:23:27;;;;;;;5.90;2.88;;;16.80;95.90;;;;;;5078714;28;20037;-66
2022/08/15 03:25:56;;;;;;;7.28;2.88;;;16.90;96.30;;;;;;5077353;28;20074;-66
2022/08/15 03:28:34;;;;;;;6.00;2.90;;;17.10;95.60;;;;;;5078452;28;20032;-65
2022/08/15 03:31:03;;;;;;;6.30;3.13;;;17.20;95.50;;;;;;5078382;28;20024;-65
2022/08/15 03:33:31;;;;;;;5.88;2.90;;;17.30;95.20;;;;;;5078158;28;20091;-65
2022/08/15 03:35:57;;;;;;;5.57;2.67;;;17.30;95.60;;;;;;5076935;28;20070;-65
2022/08/15 03:38:23;;;;;;;7.53;2.58;;;17.30;95.60;;;;;;5078200;28;20317;-65
2022/08/15 03:40:50;;;;;;;4.53;2.65;;;17.50;94.90;;;;;;5076839;28;20028;-66
2022/08/15 03:43:19;;;;;;;5.35;2.95;;;17.60;94.70;;;;;;5078049;28;20043;-65
2022/08/15 03:45:51;;;;;;;4.72;2.70;;;17.60;95.00;;;;;;5077975;28;20109;-65
2022/08/15 03:48:19;;;;;;;8.05;3.13;;;17.60;94.60;;;;;;5077959;28;20027;-65
2022/08/15 03:50:46;;;;;;;5.25;2.72;;;17.60;95.00;;;;;;5060743;28;20032;-65
2022/08/15 03:53:12;;;;;;;5.63;2.83;;;17.50;95.00;;;;;;5057783;28;20036;-66
2022/08/15 03:55:40;;;;;;;4.45;2.35;;;17.50;95.40;;;;;;5056556;28;20029;-65
2022/08/15 03:58:07;;;;;;;7.07;2.85;;;17.50;95.00;;;;;;5057790;28;20414;-65
2022/08/15 04:00:36;;;;;;;5.72;2.97;;;17.60;95.30;;;;;;5057698;28;20039;-65
2022/08/15 04:03:08;;;;;;;8.38;3.38;;;17.50;95.50;;;;;;5057805;28;20025;-66
2022/08/15 04:05:35;;;;;;;6.40;2.83;;;17.40;96.20;;;;;;5071839;28;20028;-67
2022/08/15 04:08:02;;;;;;;5.28;2.97;;;17.50;95.00;;;;;;5065825;28;20051;-65
2022/08/15 04:10:29;;;;;;;6.93;2.63;;;17.50;95.20;;;;;;5076442;28;20021;-66
2022/08/15 04:12:55;;;;;;;5.30;2.50;;;17.50;95.20;;;;;;5077391;28;20025;-66
2022/08/15 04:15:21;;;;;;;5.70;2.85;;;17.50;95.20;;;;;;5077533;28;20321;-66
2022/08/15 04:17:47;;;;;;;5.18;2.63;;;17.50;94.80;;;;;;5077483;28;20092;-66
2022/08/15 04:20:15;;;;;;;5.13;2.67;;;17.60;95.10;;;;;;5077317;28;20131;-66
2022/08/15 04:22:44;;;;;;;9.10;2.90;;;17.50;94.60;;;;;;5076961;28;20060;-66
2022/08/15 04:25:27;;;;;;;5.38;2.53;;;17.60;94.40;;;;;;5076239;28;20035;-66
2022/08/15 04:27:56;;;;;;;6.38;2.72;;;17.60;94.30;;;;;;5077319;28;20020;-67
2022/08/15 04:30:25;;;;;;;5.82;2.50;;;17.70;94.00;;;;;;5077436;28;20020;-66
2022/08/15 04:32:52;;;;;;;4.15;2.47;;;17.90;93.10;;;;;;5077282;28;20048;-66
2022/08/15 04:35:18;;;;;;;5.25;2.60;;;18.10;92.60;;;;;;5075659;28;20310;-66
2022/08/15 04:37:44;;;;;;;6.43;2.90;;;18.10;92.90;;;;;;5077214;28;20029;-66
2022/08/15 04:40:12;;;;;;;4.95;2.58;;;18.10;92.60;;;;;;5075862;28;20035;-66
2022/08/15 04:42:58;;;;;;;6.70;2.75;;;18.20;92.50;;;;;;5077113;28;20417;-65
2022/08/15 04:45:30;;;;;;;6.72;3.10;;;18.20;92.60;;;;;;5076736;28;20303;-64
2022/08/15 04:47:56;;;;;;;5.80;2.70;;;18.20;92.70;;;;;;5076851;28;20035;-64
2022/08/15 04:50:24;;;;;;;9.98;2.95;;;18.20;92.70;;;;;;5076807;28;20025;-64
2022/08/15 04:52:55;;;;;;;5.82;2.72;;;18.20;92.70;;;;;;5076814;28;20021;-64
2022/08/15 04:55:24;;;;;;;7.57;2.95;;;18.20;92.80;;;;;;5075526;28;20109;-66
2022/08/15 04:57:52;;;;;;;5.95;2.70;;;18.10;93.00;;;;;;5076782;28;20021;-66
2022/08/15 05:00:21;;;;;;;6.97;2.70;;;18.10;93.10;;;;;;5066726;28;20059;-66
2022/08/15 05:03:11;;;;;;;5.90;2.70;;;18.10;93.40;;;;;;5056462;28;20044;-67
2022/08/15 05:05:46;;;;;;;6.18;2.55;;;18.10;93.10;;;;;;5056326;28;20078;-66
2022/08/15 05:08:12;;;;;;;8.60;2.85;;;18.10;92.90;;;;;;5056309;28;20115;-66
2022/08/15 05:10:45;;;;;;;5.68;2.83;;;18.10;92.80;;;;;;5054958;28;20368;-66
2022/08/15 05:13:23;;;;;;;7.07;2.85;;;18.10;92.80;;;;;;5071706;28;20040;-66
2022/08/15 05:15:49;;;;;;;6.45;3.03;;;18.10;92.60;;;;;;5075277;28;20021;-66
2022/08/15 05:18:16;;;;;;;6.93;3.05;;;18.10;92.40;;;;;;5076154;28;20017;-66
2022/08/15 05:20:42;;;;;;;5.72;2.53;;;18.10;92.60;;;;;;5076184;28;20016;-66
2022/08/15 05:23:11;;;;;;;6.32;2.80;;;18.10;92.00;;;;;;5075990;28;20325;-66
2022/08/15 05:25:39;;;;;;;6.88;3.00;;;18.10;92.30;;;;;;5075094;28;20028;-66
2022/08/15 05:28:05;;;;;;;7.10;2.97;;;18.10;92.70;;;;;;5076173;28;20024;-66
2022/08/15 05:30:31;;;;;;;5.05;2.40;;;18.10;92.10;;;;;;5066562;28;20484;-66
2022/08/15 05:33:04;;;;;;;4.80;2.40;;;18.10;92.30;;;;;;5056293;28;20021;-66
2022/08/15 05:35:30;;;;;;;6.65;2.70;;;18.10;92.30;;;;;;5056080;28;20047;-66
2022/08/15 05:38:00;;;;;;;5.50;2.50;;;18.10;92.10;;;;;;5074957;28;20027;-66
2022/08/15 05:40:29;;;;;;;8.20;2.90;;;18.20;91.80;;;;;;5074620;28;20060;-66
2022/08/15 05:43:15;;;;;;;5.93;2.30;;;18.30;91.50;;;;;;5076059;28;20031;-66
2022/08/15 05:45:52;;;;;;;5.82;2.67;;;18.30;91.00;;;;;;5076058;28;20317;-66
2022/08/15 05:48:26;;;;;;;5.88;2.25;;;18.40;91.50;;;;;;5075842;28;20020;-66
2022/08/15 05:51:13;;;;;;;5.47;2.50;;;18.40;91.00;;;;;;5075166;28;20342;-65
2022/08/15 05:53:39;;;;;;;5.57;3.17;;;18.30;91.40;;;;;;5055803;28;20255;-66
2022/08/15 05:56:36;;;;;;;6.38;3.10;;;18.30;91.70;;;;;;5054703;28;20345;-66
2022/08/15 05:59:07;;;;;;;5.65;2.70;;;18.20;92.20;;;;;;5055729;28;20024;-66
2022/08/15 06:01:43;;;;;;;5.43;2.80;;;18.10;92.80;;;;;;5055859;28;20024;-66
2022/08/15 06:04:36;;;;;;;5.28;2.17;;;18.00;93.00;;;;;;5055692;28;20021;-66
2022/08/15 06:07:08;;;;;;;6.47;2.40;;;18.00;92.80;;;;;;5066378;28;20426;-66
2022/08/15 06:09:46;;;;;;;4.85;2.50;;;18.20;91.90;;;;;;5074226;28;20053;-66
2022/08/15 06:12:35;;;;;;;5.70;2.58;;;18.40;91.10;;;;;;5075537;28;20083;-67
2022/08/15 06:15:14;;;;;;;6.43;2.85;;;18.60;91.10;;;;;;5067914;28;20037;-66
2022/08/15 06:17:48;;;;;;;7.30;2.50;;;18.90;90.30;;;;;;5075545;28;20365;-66
2022/08/15 06:20:19;;;;;;;5.93;2.65;;;19.00;90.00;;;;;;5073731;28;20032;-66
2022/08/15 06:23:06;;;;;;;4.70;2.35;;;19.30;88.90;;;;;;5075454;28;20078;-66
2022/08/15 06:25:48;;;;;;;5.70;2.30;;;19.80;88.20;;;;;;5074336;28;20032;-66
2022/08/15 06:28:28;;;;;;;4.10;2.00;;;20.20;83.60;;;;;;5070234;28;20037;-66
2022/08/15 06:30:59;;;;;;;6.50;2.17;;;20.50;82.50;;;;;;5055269;28;20021;-66
2022/08/15 06:33:43;;;;;;;5.00;2.10;;;20.20;82.40;;;;;;5055531;28;20032;-66
2022/08/15 06:36:38;;;;;;;;;;;20.00;82.90;;;;;;5055666;28;20021;-66
2022/08/15 06:39:13;;;;;;;5.00;1.98;;;19.80;83.50;;;;;;5050544;28;19950;-67
2022/08/15 06:41:56;;;;;;;6.38;1.88;;;19.60;82.80;;;;;;5060064;28;20039;-67
2022/08/15 06:44:23;;;;;;;4.57;1.80;;;19.70;84.20;;;;;;5075282;28;20429;-66
2022/08/15 06:46:50;;;;;;;2.90;1.45;;;19.90;82.80;;;;;;5075219;28;20308;-66
2022/08/15 06:49:19;;;;;;;3.55;1.73;;;20.00;83.00;;;;;;5075247;28;20056;-66
2022/08/15 06:51:47;;;;;;;4.35;1.73;;;20.30;82.30;;;;;;5077082;28;20055;-66
2022/08/15 06:54:25;;;;;;;5.05;2.00;;;20.40;81.00;;;;;;5078417;28;20108;-66
2022/08/15 06:57:00;;;;;;;3.83;1.85;;;20.50;81.20;;;;;;5078019;28;20038;-66
2022/08/15 06:59:52;;;;;;;5.03;1.60;;;20.50;80.30;;;;;;5078946;28;20422;-67
2022/08/15 07:02:36;;;;;;;4.07;1.75;;;20.60;80.50;;;;;;5078864;28;20379;-67
2022/08/15 07:05:09;;;;;;;4.00;1.75;;;20.70;79.30;;;;;;5078693;28;20028;-66
2022/08/15 07:07:47;;;;;;;3.45;1.60;;;20.80;80.20;;;;;;5075870;28;20025;-67
2022/08/15 07:10:33;;;;;;;4.28;1.60;;;20.80;79.10;;;;;;5066085;28;20044;-66
2022/08/15 07:13:13;;;;;;;5.82;1.90;;;20.80;78.80;;;;;;5071242;28;20365;-67
2022/08/15 07:16:13;;;;;;;4.18;1.90;;;20.70;79.00;;;;;;5078595;28;20032;-65
2022/08/15 07:18:52;;;;;;;6.72;2.10;;;20.60;78.60;;;;;;5052289;28;20067;-65
2022/08/15 07:21:22;;;;;;;3.40;1.80;;;20.70;79.00;;;;;;5058534;28;20318;-65
2022/08/15 07:24:10;;;;;;;4.13;1.92;;;20.60;78.90;;;;;;5058623;28;20028;-66
2022/08/15 07:27:03;;;;;;;6.28;2.00;;;20.50;78.90;;;;;;5062085;28;20614;-65
2022/08/15 07:29:37;;;;;;;4.07;1.80;;;20.50;79.40;;;;;;5072653;28;20115;-66
2022/08/15 07:32:18;;;;;;;4.18;2.05;;;20.50;79.70;;;;;;5070067;28;20033;-65
2022/08/15 07:35:09;;;;;;;5.72;1.80;;;20.60;80.00;;;;;;5058243;28;20104;-65
2022/08/15 07:37:37;;;;;;;6.40;2.10;;;20.80;78.90;;;;;;5058420;28;20029;-65
2022/08/15 07:40:27;;;;;;;4.00;2.00;;;20.90;77.90;;;;;;5057035;28;20415;-64
2022/08/15 07:42:55;;;;;;;3.50;1.80;;;20.90;77.70;;;;;;5058110;28;20041;-64
2022/08/15 07:45:34;;;;;;;4.00;1.80;;;21.00;77.40;;;;;;5058249;28;20032;-64
2022/08/15 07:48:03;;;;;;;6.05;1.90;;;21.00;77.40;;;;;;5076523;28;20078;-64
2022/08/15 07:50:41;;;;;;;3.90;1.85;;;21.10;77.30;;;;;;5077953;28;20035;-66
2022/08/15 07:53:15;;;;;;;4.22;2.00;;;21.40;77.30;;;;;;5078030;28;20052;-66
2022/08/15 07:55:40;;;;;;;3.97;1.88;;;22.40;75.70;;;;;;5076885;28;20032;-66
2022/08/15 07:58:17;;;;;;;5.53;2.10;;;23.10;73.70;;;;;;5077965;28;20031;-66
2022/08/15 08:01:09;;;;;;;3.83;1.83;;;23.40;72.10;;;;;;5075933;28;20025;-66
2022/08/15 08:03:36;;;;;;;5.18;2.03;;;23.80;71.90;;;;;;5057593;28;20334;-65
2022/08/15 08:06:16;;;;;;;6.00;1.92;;;24.40;70.40;;;;;;5057511;28;20063;-66
2022/08/15 08:08:50;;;;;;;5.28;2.22;;;24.50;69.60;;;;;;5057504;28;20060;-65
2022/08/15 08:11:27;;;;;;;5.07;1.98;;;24.60;70.00;;;;;;5056438;28;20029;-66
2022/08/15 08:14:07;;;;;;;6.38;2.33;;;24.80;70.10;;;;;;5057693;28;20104;-66
2022/08/15 08:16:42;;;;;;;6.85;2.08;;;24.90;70.10;;;;;;5066517;28;20021;-66
2022/08/15 08:19:14;;;;;;;5.15;1.85;;;25.00;71.00;;;;;;5058226;28;20055;-66
2022/08/15 08:21:55;;;;;;;6.05;2.03;;;25.60;69.10;;;;;;5057648;28;20060;-66
2022/08/15 08:24:41;;;;;;;5.28;2.00;;;26.00;68.80;;;;;;5056178;28;20075;-66
2022/08/15 08:27:24;;;;;;;3.47;2.00;;;26.00;68.20;;;;;;5057297;28;20029;-67
2022/08/15 08:30:00;;;;;;;6.82;1.52;;;26.40;68.10;;;;;;5078952;28;20029;-66
2022/08/15 08:32:56;;;;;;;4.57;2.13;;;26.80;66.60;;;;;;5063285;28;20406;-66
2022/08/15 08:35:40;;;;;;;4.93;2.30;;;26.70;65.60;;;;;;5057259;28;20055;-66
2022/08/15 08:38:35;;;;;;;3.20;1.65;;;26.60;66.30;;;;;;5057185;28;20056;-67
2022/08/15 08:43:53;;;;;;;4.72;2.03;;;26.60;64.50;;;;;;5057041;28;19919;-66
2022/08/15 08:46:37;;;;;;;4.20;1.77;;;26.50;63.40;;;;;;5056931;28;20025;-66
2022/08/15 08:49:33;;;;;;;4.60;1.60;;;26.40;64.40;;;;;;5057041;28;20036;-66
2022/08/15 08:52:27;;;;;;;3.50;1.65;;;26.90;63.60;;;;;;5056852;28;20025;-66
2022/08/15 08:55:04;;;;;;;3.13;1.63;;;27.60;62.50;;;;;;5055714;28;20027;-66
2022/08/15 08:57:40;;;;;;;4.28;1.73;;;28.40;61.00;;;;;;5056762;28;20053;-66
2022/08/15 09:00:09;;;;;;;3.50;1.63;;;28.50;60.20;;;;;;5056656;28;20025;-66
2022/08/15 09:02:52;;;;;;;5.75;1.80;;;28.30;60.90;;;;;;5056799;28;20092;-66
2022/08/15 09:05:42;;;;;;;4.07;1.95;;;28.10;60.70;;;;;;5056605;28;20484;-66
2022/08/15 09:08:14;;;;;;;4.10;1.88;;;27.70;61.10;;;;;;5056500;28;20035;-66
2022/08/15 09:10:44;;;;;;;4.17;1.90;;;27.70;61.10;;;;;;5055201;28;20035;-66
2022/08/15 09:15:59;;;;;;;3.28;1.63;;;28.30;59.90;;;;;;5056617;28;20102;-66
2022/08/15 09:18:31;;;;;;;4.82;1.88;;;28.00;60.90;;;;;;5056465;28;20037;-66
2022/08/15 09:20:58;;;;;;;4.00;1.63;;;27.90;61.50;;;;;;5056384;28;20021;-65
2022/08/15 09:23:24;;;;;;;4.63;1.60;;;27.70;61.80;;;;;;5056251;28;20040;-66
2022/08/15 09:26:07;;;;;;;3.63;1.55;;;27.80;61.70;;;;;;5055121;28;20107;-65
2022/08/15 09:28:39;;;;;;;3.78;1.80;;;27.80;58.50;;;;;;5056397;28;20032;-65
2022/08/15 09:31:04;;;;;;;4.55;1.88;;;27.80;59.90;;;;;;5056123;28;20029;-66
2022/08/15 09:33:52;;;;;;;3.28;1.40;;;27.80;58.80;;;;;;5056147;28;20096;-67
2022/08/15 09:36:32;;;;;;;3.75;2.25;;;28.30;58.40;;;;;;5056299;28;20059;-66
2022/08/15 09:39:17;;;;;;;6.63;1.88;;;28.80;57.00;;;;;;5056170;28;20027;-66
2022/08/15 09:42:27;;;;;;;4.40;1.75;;;29.10;57.30;;;;;;5055889;28;20025;-66
2022/08/15 09:45:34;;;;;;;3.55;1.77;;;29.40;56.30;;;;;;5056023;28;20437;-66
2022/08/15 09:48:11;;;;;;;3.47;1.50;;;29.60;54.80;;;;;;5056022;28;20039;-66
2022/08/15 09:50:59;;;;;;;7.43;1.70;;;29.50;55.80;;;;;;5055803;28;20315;-66
2022/08/15 09:53:37;;;;;;;4.15;1.52;;;29.70;53.80;;;;;;5055949;28;20017;-67
2022/08/15 09:56:09;;;;;;;4.53;1.70;;;29.50;55.10;;;;;;5054788;28;20032;-66
2022/08/15 09:58:49;;;;;;;4.22;2.10;;;29.60;55.40;;;;;;5055661;28;20102;-66
2022/08/15 10:01:23;;;;;;;6.22;1.83;;;29.50;55.70;;;;;;5055910;28;20029;-66
2022/08/15 10:03:51;;;;;;;;;;;29.70;54.70;;;;;;5056426;28;20028;-66
2022/08/15 10:06:24;;;;;;;3.65;1.60;;;30.30;53.50;;;;;;5066313;28;19920;-66
2022/08/15 10:08:53;;;;;;;3.65;1.63;;;30.10;54.50;;;;;;5075696;28;20710;-66
2022/08/15 10:11:41;;;;;;;3.70;1.50;;;29.90;54.40;;;;;;5074487;28;20033;-66
2022/08/15 10:14:20;;;;;;;4.20;1.92;;;29.50;54.90;;;;;;5076220;28;20051;-66
2022/08/15 10:16:52;;;;;;;4.13;1.60;;;28.80;56.10;;;;;;5075569;28;20396;-67
2022/08/15 10:19:30;;;;;;;3.13;1.67;;;29.10;56.50;;;;;;5073819;28;20411;-66
2022/08/15 10:21:59;;;;;;;4.15;1.50;;;29.90;55.70;;;;;;5075797;28;20032;-66
2022/08/15 10:24:32;;;;;;;4.63;1.50;;;30.80;52.80;;;;;;5074503;28;20063;-67
2022/08/15 10:27:07;;;;;;;3.45;1.33;;;31.20;53.10;;;;;;5079474;28;20035;-66
2022/08/15 10:29:34;;;;;;;3.63;1.88;;;31.90;51.30;;;;;;5078627;28;20024;-66
2022/08/15 10:32:02;;;;;;;3.13;1.60;;;31.90;52.30;;;;;;5079420;28;20028;-66
2022/08/15 10:34:37;;;;;;;3.28;1.50;;;31.70;52.50;;;;;;5079597;28;20029;-65
2022/08/15 10:37:30;;;;;;;4.10;1.85;;;32.00;51.50;;;;;;5079643;28;20078;-65
2022/08/15 10:40:26;;;;;;;3.53;1.88;;;31.80;50.80;;;;;;5071636;28;20044;-65
2022/08/15 10:43:12;;;;;;;4.90;1.70;;;29.90;53.50;;;;;;5079293;28;20025;-64
2022/08/15 10:45:59;;;;;;;3.67;1.90;;;29.30;54.30;;;;;;5079561;28;20418;-67
2022/08/15 10:48:58;;;;;;;3.65;1.70;;;30.20;53.90;;;;;;5079203;28;20429;-66
2022/08/15 10:51:33;;;;;;;3.85;1.60;;;30.00;54.50;;;;;;5078234;28;20037;-66
2022/08/15 10:54:13;;;;;;;3.00;1.50;;;30.10;53.40;;;;;;5079293;28;20410;-67
2022/08/15 10:56:39;;;;;;;3.60;1.70;;;30.00;53.80;;;;;;5078604;28;20024;-67
2022/08/15 10:59:19;;;;;;;3.25;1.73;;;30.20;54.30;;;;;;5078548;28;20025;-66
2022/08/15 11:01:47;;;;;;;4.38;2.10;;;30.40;53.60;;;;;;5059158;28;20104;-67
2022/08/15 11:04:26;;;;;;;4.13;1.85;;;30.60;53.50;;;;;;5058966;28;20364;-67
2022/08/15 11:06:53;;;;;;;5.95;2.00;;;30.90;52.20;;;;;;5058896;28;20078;-66
2022/08/15 11:09:21;;;;;;;3.58;1.95;;;30.50;53.20;;;;;;5072927;28;20048;-66
2022/08/15 11:12:01;;;;;;;5.07;1.70;;;30.60;52.70;;;;;;5073636;28;20350;-65
2022/08/15 11:14:34;;;;;;;4.03;1.88;;;29.50;53.80;;;;;;5079825;28;20023;-66
2022/08/15 11:17:03;;;;;;;5.18;1.85;;;29.50;54.50;;;;;;5076208;28;20009;-66
2022/08/15 11:19:37;;;;;;;4.63;1.85;;;29.80;53.60;;;;;;5077754;28;20055;-66
2022/08/15 11:22:18;;;;;;;4.15;1.92;;;29.90;52.90;;;;;;5073616;28;20036;-66
2022/08/15 11:25:00;;;;;;;4.60;1.92;;;29.80;53.90;;;;;;5077538;28;20029;-66
2022/08/15 11:27:28;;;;;;;4.45;1.90;;;30.10;52.50;;;;;;5076041;28;20032;-66
2022/08/15 11:29:57;;;;;;;5.30;1.90;;;30.00;53.30;;;;;;5072550;28;20032;-66
2022/08/15 11:32:29;;;;;;;4.47;2.22;;;30.60;53.00;;;;;;5078314;28;20347;-66
2022/08/15 11:34:56;;;;;;;5.13;2.00;;;30.80;51.90;;;;;;5060218;28;20029;-66
2022/08/15 11:37:27;;;;;;;4.05;1.80;;;31.20;51.80;;;;;;5063264;28;20462;-67
2022/08/15 11:39:58;;;;;;;3.70;1.65;;;31.60;50.60;;;;;;5077341;28;20025;-67
2022/08/15 11:42:27;;;;;;;3.60;1.65;;;32.30;50.90;;;;;;5078275;28;20029;-67
2022/08/15 11:45:05;;;;;;;3.30;2.00;;;32.70;49.80;;;;;;5064778;28;20032;-67
2022/08/15 11:47:34;;;;;;;3.08;1.85;;;32.50;49.70;;;;;;5078237;28;20074;-66
2022/08/15 11:50:04;;;;;;;5.43;2.35;;;31.90;50.80;;;;;;5079164;28;20325;-67
2022/08/15 11:52:35;;;;;;;3.58;1.88;;;31.00;51.50;;;;;;5078108;28;20020;-66
2022/08/15 11:55:13;;;;;;;3.70;1.77;;;30.60;51.80;;;;;;5067407;28;20028;-66
2022/08/15 11:57:50;;;;;;;5.53;2.00;;;31.00;50.90;;;;;;5077920;28;20017;-66
2022/08/15 12:00:28;;;;;;;4.90;2.10;;;30.70;51.90;;;;;;5078568;28;20077;-66
2022/08/15 12:02:55;;;;;;;4.65;1.98;;;30.60;51.80;;;;;;5076583;28;20028;-67
2022/08/15 12:05:31;;;;;;;4.68;2.10;;;30.50;52.10;;;;;;5077242;28;20033;-67
2022/08/15 12:08:01;;;;;;;4.68;1.90;;;30.50;52.00;;;;;;5077558;28;20421;-67
2022/08/15 12:10:29;;;;;;;5.28;2.08;;;30.90;51.00;;;;;;5066105;28;20040;-66
2022/08/15 12:12:55;;;;;;;4.20;2.05;;;31.00;50.20;;;;;;5059403;28;20560;-67
2022/08/15 12:15:41;;;;;;;5.80;2.03;;;30.50;51.60;;;;;;5060756;28;20041;-66
2022/08/15 12:18:22;;;;;;;3.97;1.95;;;30.60;51.30;;;;;;5077539;28;20095;-66
2022/08/15 12:21:00;;;;;;;4.63;2.10;;;30.80;52.30;;;;;;5079113;28;20033;-66
2022/08/15 12:23:34;;;;;;;5.10;1.88;;;30.50;51.30;;;;;;5073580;28;20021;-66
2022/08/15 12:26:03;;;;;;;5.85;1.75;;;30.50;51.70;;;;;;5056303;28;20025;-67
2022/08/15 12:28:31;;;;;;;4.82;2.28;;;31.10;50.80;;;;;;5076837;28;20029;-68
2022/08/15 12:31:22;;;;;;;4.38;2.38;;;30.70;51.00;;;;;;5077564;28;20035;-67
2022/08/15 12:34:00;;;;;;;4.43;2.25;;;29.60;52.20;;;;;;5077338;28;20021;-67
2022/08/15 12:36:27;;;;;;;3.80;2.10;;;28.60;54.70;;;;;;5074102;28;20034;-68
2022/08/15 12:38:54;;;;;;;7.85;2.42;;;28.80;54.70;;;;;;5079319;28;20028;-67
2022/08/15 12:41:19;;;;;;;4.05;2.08;;;29.00;53.90;;;;;;5063259;28;20039;-66
2022/08/15 12:43:47;;;;;;;4.35;2.00;;;29.10;53.70;;;;;;5074511;28;20032;-67
2022/08/15 12:46:13;;;;;;;4.47;2.47;;;29.30;53.10;;;;;;5064501;28;20033;-67
2022/08/15 12:48:40;;;;;;;5.65;2.55;;;29.50;52.60;;;;;;5055982;28;20356;-67
2022/08/15 12:51:09;;;;;;;4.25;2.55;;;29.10;53.50;;;;;;5073456;28;20029;-67
2022/08/15 12:53:38;;;;;;;6.43;2.60;;;28.80;54.20;;;;;;5076777;28;20021;-67
2022/08/15 12:56:06;;;;;;;6.82;2.75;;;28.10;55.00;;;;;;5063990;28;20104;-67
2022/08/15 12:58:31;;;;;;;6.15;2.92;;;27.60;56.20;;;;;;5056788;28;20027;-67
2022/08/15 13:00:57;;;;;;;5.35;2.60;;;27.50;56.00;;;;;;5067184;28;20107;-67
2022/08/15 13:03:30;;;;;;;5.22;3.00;;;27.90;55.20;;;;;;5076780;28;20035;-67
2022/08/15 13:06:02;;;;;;;6.30;2.90;;;28.10;55.20;;;;;;5067725;28;20025;-67
2022/08/15 13:08:28;;;;;;;7.45;2.97;;;27.90;55.50;;;;;;5056341;28;20396;-67
2022/08/15 13:10:54;;;;;;;6.35;3.15;;;27.70;55.50;;;;;;5063514;28;20027;-67
2022/08/15 13:13:21;;;;;;;5.40;2.80;;;27.70;55.90;;;;;;5076509;28;20049;-67
2022/08/15 13:15:48;;;;;;;5.40;2.97;;;27.80;55.60;;;;;;5075931;28;20052;-67
2022/08/15 13:18:19;;;;;;;5.60;2.90;;;27.90;57.00;;;;;;5059982;28;20317;-67
2022/08/15 13:23:38;;;;;;;7.03;3.00;;;27.90;58.20;;;;;;5075436;28;20095;-67
2022/08/15 13:26:06;;;;;;;6.05;2.90;;;29.00;55.30;;;;;;5072435;28;20378;-67
2022/08/15 13:28:31;;;;;;;5.05;2.90;;;30.30;53.70;;;;;;5076144;28;20029;-67
2022/08/15 13:30:57;;;;;;;8.88;3.22;;;30.90;52.00;;;;;;5076339;28;20028;-67