Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:43;;;;;;;18.73;16.83;;;;;;;;;;5094589;28;20351;-78
2021/09/23 00:03:12;;;;;;;21.27;17.30;;;;;;;;;;5094459;28;20040;-78
2021/09/23 00:05:40;;;;;;;18.52;16.48;;;;;;;;;;5094519;28;20033;-78
2021/09/23 00:08:06;;;;;;;20.75;17.05;;;;;;;;;;5094258;28;20031;-77
2021/09/23 00:10:33;;;;;;;18.10;15.68;;;;;;;;;;5094106;28;20488;-78
2021/09/23 00:13:00;;;;;;;16.00;14.40;;;;;;;;;;5094655;28;20115;-78
2021/09/23 00:15:26;;;;;;;16.90;14.98;;;;;;;;;;5093959;28;20484;-78
2021/09/23 00:17:53;;;;;;;18.45;16.55;;;;;;;;;;5094028;28;20028;-79
2021/09/23 00:20:19;;;;;;;18.33;16.55;;;;;;;;;;5093988;28;20469;-78
2021/09/23 00:22:45;;;;;;;18.17;16.48;;;;;;;;;;5094195;28;20051;-78
2021/09/23 00:25:12;;;;;;;17.90;16.20;;;;;;;;;;5094396;28;20020;-78
2021/09/23 00:27:38;;;;;;;17.35;15.65;;;;;;;;;;5094195;28;20031;-78
2021/09/23 00:30:04;;;;;;;17.90;15.60;;;;;;;;;;5093925;28;20027;-77
2021/09/23 00:32:30;;;;;;;17.60;15.93;;;;;;;;;;5094075;28;20020;-78
2021/09/23 00:34:56;;;;;;;19.10;15.00;;;;;;;;;;5094422;28;20032;-78
2021/09/23 00:37:22;;;;;;;20.08;16.05;;;;;;;;;;5094308;28;20470;-78
2021/09/23 00:39:48;;;;;;;15.95;14.45;;;;;;;;;;5094201;28;20024;-78
2021/09/23 00:42:14;;;;;;;17.35;15.65;;;;;;;;;;5096982;28;20114;-77
2021/09/23 00:44:40;;;;;;;18.38;15.13;;;;;;;;;;5098271;28;20457;-76
2021/09/23 00:47:08;;;;;;;16.45;14.68;;;;;;;;;;5097581;28;20030;-78
2021/09/23 00:49:34;;;;;;;20.35;15.55;;;;;;;;;;5098006;28;20103;-78
2021/09/23 00:52:00;;;;;;;15.85;14.18;;;;;;;;;;5097897;28;20032;-78
2021/09/23 00:54:27;;;;;;;17.70;15.25;;;;;;;;;;5097537;28;20045;-78
2021/09/23 00:56:53;;;;;;;16.02;14.50;;;;;;;;;;5097841;28;20052;-78
2021/09/23 00:59:19;;;;;;;34.78;15.57;;;;;;;;;;5097869;28;20150;-78
2021/09/23 01:01:45;;;;;;;15.32;13.50;;;;;;;;;;5097374;28;20036;-78
2021/09/23 01:04:12;;;;;;;15.63;14.05;;;;;;;;;;5097691;28;20024;-77
2021/09/23 01:06:38;;;;;;;20.33;14.63;;;;;;;;;;5097405;28;20407;-78
2021/09/23 01:09:04;;;;;;;15.40;13.90;;;;;;;;;;5097879;28;20020;-78
2021/09/23 01:11:30;;;;;;;16.67;14.93;;;;;;;;;;5097658;28;20047;-78
2021/09/23 01:13:56;;;;;;;14.63;13.13;;;;;;;;;;5097579;28;20035;-78
2021/09/23 01:16:22;;;;;;;15.88;14.38;;;;;;;;;;5097351;28;20034;-78
2021/09/23 01:18:48;;;;;;;14.70;13.30;;;;;;;;;;5097540;28;20026;-78
2021/09/23 01:21:14;;;;;;;15.50;13.93;;;;;;;;;;5097411;28;20016;-78
2021/09/23 01:23:41;;;;;;;14.55;13.13;;;;;;;;;;5097568;28;20516;-78
2021/09/23 01:26:08;;;;;;;14.95;13.43;;;;;;;;;;5097087;28;20051;-77
2021/09/23 01:28:34;;;;;;;13.90;12.50;;;;;;;;;;5097424;28;20024;-78
2021/09/23 01:31:00;;;;;;;16.88;13.98;;;;;;;;;;5097308;28;20032;-78
2021/09/23 01:33:26;;;;;;;13.55;12.25;;;;;;;;;;5097424;28;20427;-78
2021/09/23 01:35:52;;;;;;;13.88;12.45;;;;;;;;;;5097316;28;20157;-78
2021/09/23 01:38:19;;;;;;;15.00;13.50;;;;;;;;;;5096861;28;20480;-77
2021/09/23 01:40:45;;;;;;;13.90;11.82;;;;;;;;;;5097121;28;20354;-78
2021/09/23 01:43:11;;;;;;;14.18;12.68;;;;;;;;;;5096895;28;20036;-78
2021/09/23 01:45:37;;;;;;;14.15;12.73;;;;;;;;;;5096559;28;20428;-77
2021/09/23 01:48:03;;;;;;;13.50;12.15;;;;;;;;;;5096813;28;20024;-77
2021/09/23 01:50:29;;;;;;;13.32;12.15;;;;;;;;;;5096936;28;20030;-77
2021/09/23 01:52:55;;;;;;;15.10;12.65;;;;;;;;;;5095976;28;20086;-78
2021/09/23 01:55:21;;;;;;;14.55;13.15;;;;;;;;;;5096630;28;20082;-78
2021/09/23 01:57:47;;;;;;;16.05;12.95;;;;;;;;;;5096860;28;20135;-78
2021/09/23 02:00:14;;;;;;;14.40;12.88;;;;;;;;;;5096048;28;20469;-77
2021/09/23 02:02:40;;;;;;;14.95;13.45;;;;;;;;;;5096629;28;20054;-78
2021/09/23 02:05:06;;;;;;;12.18;10.98;;;;;;;;;;5096548;28;20059;-78
2021/09/23 02:07:32;;;;;;;13.70;12.30;;;;;;;;;;5096695;28;20035;-78
2021/09/23 02:09:58;;;;;;;13.35;12.05;;;;;;;;;;5096336;28;20024;-78
2021/09/23 02:12:25;;;;;;;14.75;12.57;;;;;;;;;;5096257;28;20028;-77
2021/09/23 02:14:51;;;;;;;13.90;12.65;;;;;;;;;;5096073;28;20388;-78
2021/09/23 02:17:17;;;;;;;13.32;12.10;;;;;;;;;;5096588;28;20020;-78
2021/09/23 02:19:43;;;;;;;13.02;11.73;;;;;;;;;;5096196;28;20024;-78
2021/09/23 02:22:09;;;;;;;13.85;11.98;;;;;;;;;;5096129;28;20089;-77
2021/09/23 02:24:35;;;;;;;13.60;12.20;;;;;;;;;;5096178;28;20020;-78
2021/09/23 02:27:01;;;;;;;13.43;12.02;;;;;;;;;;5096284;28;20107;-78
2021/09/23 02:29:27;;;;;;;13.13;11.82;;;;;;;;;;5095705;28;20020;-78
2021/09/23 02:31:53;;;;;;;12.90;11.25;;;;;;;;;;5095781;28;20531;-78
2021/09/23 02:34:19;;;;;;;12.45;11.18;;;;;;;;;;5095780;28;20031;-77
2021/09/23 02:36:45;;;;;;;12.32;11.20;;;;;;;;;;5096180;28;20028;-77
2021/09/23 02:39:11;;;;;;;12.82;11.63;;;;;;;;;;5095832;28;20051;-78
2021/09/23 02:41:37;;;;;;;12.77;11.45;;;;;;;;;;5095778;28;20457;-78
2021/09/23 02:44:04;;;;;;;12.95;11.63;;;;;;;;;;5095583;28;20035;-77
2021/09/23 02:46:32;;;;;;;12.88;11.63;;;;;;;;;;5095617;28;20462;-78
2021/09/23 02:48:59;;;;;;;13.20;11.60;;;;;;;;;;5096331;28;20051;-78
2021/09/23 02:51:25;;;;;;;13.23;11.82;;;;;;;;;;5095918;28;20124;-78
2021/09/23 02:53:51;;;;;;;12.75;11.10;;;;;;;;;;5095541;28;20028;-79
2021/09/23 02:56:17;;;;;;;13.50;12.13;;;;;;;;;;5095134;28;20032;-78
2021/09/23 02:58:44;;;;;;;13.15;11.90;;;;;;;;;;5095476;28;20074;-78
2021/09/23 03:01:10;;;;;;;14.85;12.10;;;;;;;;;;5095543;28;20024;-77
2021/09/23 03:03:36;;;;;;;14.75;11.55;;;;;;;;;;5095226;28;20126;-78
2021/09/23 03:06:03;;;;;;;13.13;11.82;;;;;;;;;;5095145;28;20035;-76
2021/09/23 03:08:29;;;;;;;12.90;11.45;;;;;;;;;;5095363;28;20020;-78
2021/09/23 03:10:55;;;;;;;12.15;10.98;;;;;;;;;;5095286;28;20027;-78
2021/09/23 03:13:21;;;;;;;12.50;11.30;;;;;;;;;;5095027;28;20023;-78
2021/09/23 03:15:48;;;;;;;12.63;11.38;;;;;;;;;;5095323;28;20056;-78
2021/09/23 03:18:14;;;;;;;13.70;12.30;;;;;;;;;;5094904;28;20027;-78
2021/09/23 03:20:42;;;;;;;12.35;11.18;;;;;;;;;;5095409;28;20027;-78
2021/09/23 03:23:08;;;;;;;12.40;11.27;;;;;;;;;;5095083;28;20043;-78
2021/09/23 03:25:34;;;;;;;11.80;10.70;;;;;;;;;;5095142;28;20116;-78
2021/09/23 03:28:00;;;;;;;13.70;12.30;;;;;;;;;;5094154;28;20042;-78
2021/09/23 03:30:26;;;;;;;13.23;11.88;;;;;;;;;;5094223;28;20028;-78
2021/09/23 03:32:53;;;;;;;12.85;11.70;;;;;;;;;;5095140;28;20024;-78
2021/09/23 03:35:21;;;;;;;12.75;11.50;;;;;;;;;;5095288;28;20458;-78
2021/09/23 03:37:47;;;;;;;14.10;12.70;;;;;;;;;;5095141;28;20036;-78
2021/09/23 03:40:13;;;;;;;13.05;11.85;;;;;;;;;;5094504;28;20105;-78
2021/09/23 03:42:39;;;;;;;14.15;12.60;;;;;;;;;;5094345;28;20028;-77
2021/09/23 03:45:05;;;;;;;13.38;12.13;;;;;;;;;;5095289;28;20024;-78
2021/09/23 03:47:31;;;;;;;12.93;11.73;;;;;;;;;;5094496;28;20107;-78
2021/09/23 03:49:58;;;;;;;12.65;11.00;;;;;;;;;;5094888;28;20420;-78
2021/09/23 03:52:24;;;;;;;15.02;11.50;;;;;;;;;;5093565;28;20097;-78
2021/09/23 03:54:50;;;;;;;13.10;11.15;;;;;;;;;;5094470;28;20020;-78
2021/09/23 03:57:16;;;;;;;13.32;12.13;;;;;;;;;;5094336;28;20105;-77
2021/09/23 03:59:42;;;;;;;13.30;12.00;;;;;;;;;;5094828;28;20509;-78
2021/09/23 04:02:08;;;;;;;12.75;11.57;;;;;;;;;;5094159;28;20481;-77
2021/09/23 04:04:34;;;;;;;13.20;11.90;;;;;;;;;;5094887;28;20016;-78
2021/09/23 04:07:00;;;;;;;14.32;12.55;;;;;;;;;;5094635;28;20020;-77
2021/09/23 04:09:26;;;;;;;12.10;10.20;;;;;;;;;;5094674;28;20029;-78
2021/09/23 04:11:52;;;;;;;11.80;10.70;;;;;;;;;;5094196;28;20039;-78
2021/09/23 04:14:18;;;;;;;11.90;10.75;;;;;;;;;;5094240;28;20486;-78
2021/09/23 04:16:44;;;;;;;12.18;10.98;;;;;;;;;;5094074;28;20024;-78
2021/09/23 04:19:10;;;;;;;11.57;10.40;;;;;;;;;;5094608;28;20016;-78
2021/09/23 04:21:36;;;;;;;11.52;10.20;;;;;;;;;;5094053;28;20070;-78
2021/09/23 04:24:02;;;;;;;11.73;10.63;;;;;;;;;;5094070;28;20027;-77
2021/09/23 04:26:29;;;;;;;13.20;11.98;;;;;;;;;;5094104;28;20462;-78
2021/09/23 04:28:55;;;;;;;11.38;10.20;;;;;;;;;;5094251;28;20029;-78
2021/09/23 04:31:21;;;;;;;13.68;12.30;;;;;;;;;;5093410;28;20020;-77
2021/09/23 04:33:47;;;;;;;11.82;10.60;;;;;;;;;;5094113;28;20032;-78
2021/09/23 04:36:13;;;;;;;12.95;10.70;;;;;;;;;;5093481;28;20082;-79
2021/09/23 04:38:39;;;;;;;13.35;11.90;;;;;;;;;;5093885;28;20493;-81
2021/09/23 04:41:05;;;;;;;11.95;9.43;;;;;;;;;;5093345;28;20069;-78
2021/09/23 04:43:31;;;;;;;12.85;11.57;;;;;;;;;;5093680;28;20069;-80
2021/09/23 04:45:57;;;;;;;16.75;11.85;;;;;;;;;;5093882;28;20054;-84
2021/09/23 04:48:23;;;;;;;14.50;10.38;;;;;;;;;;5093914;28;20466;-81
2021/09/23 04:50:49;;;;;;;11.15;9.90;;;;;;;;;;5093448;28;20444;-81
2021/09/23 04:53:16;;;;;;;11.32;10.20;;;;;;;;;;5093956;28;20024;-85
2021/09/23 04:55:42;;;;;;;10.98;9.27;;;;;;;;;;5093846;28;20032;-84
2021/09/23 04:58:08;;;;;;;19.15;11.10;;;;;;;;;;5093019;28;20063;-77
2021/09/23 05:00:34;;;;;;;11.98;10.20;;;;;;;;;;5093684;28;20111;-81
2021/09/23 05:03:01;;;;;;;13.55;10.70;;;;;;;;;;5093417;28;20501;-80
2021/09/23 05:05:29;;;;;;;16.30;11.35;;;;;;;;;;5093404;28;20425;-76
2021/09/23 05:07:55;;;;;;;12.07;10.27;;;;;;;;;;5093744;28;20058;-76
2021/09/23 05:10:21;;;;;;;19.27;9.73;;;;;;;;;;5092803;28;20020;-75
2021/09/23 05:12:47;;;;;;;11.43;10.20;;;;;;;;;;5093501;28;20381;-74
2021/09/23 05:15:13;;;;;;;14.30;10.20;;;;;;;;;;5093476;28;20031;-75
2021/09/23 05:17:39;;;;;;;19.55;11.02;;;;;;;;;;5093456;28;20016;-79
2021/09/23 05:20:06;;;;;;;14.05;9.10;;;;;;;;;;5093231;28;20067;-77
2021/09/23 05:22:32;;;;;;;16.20;9.25;;;;;;;;;;5092885;28;20028;-75
2021/09/23 05:24:58;;;;;;;11.13;9.40;;;;;;;;;;5093113;28;20115;-78
2021/09/23 05:27:24;;;;;;;16.83;10.10;;;;;;;;;;5093491;28;20389;-76
2021/09/23 05:29:51;;;;;;;21.45;9.50;;;;;;;;;;5096647;28;20016;-76
2021/09/23 05:32:22;;;;;;;12.73;9.60;;;;;;;;;;5096688;28;20039;-76
2021/09/23 05:34:49;;;;;;;21.73;10.07;;;;;;;;;;5096418;28;20130;-75
2021/09/23 05:37:15;;;;;;;13.07;11.93;;;;;;;;;;5097204;28;20110;-75
2021/09/23 05:39:41;;;;;;;13.82;11.82;;;;;;;;;;5096335;28;20024;-74
2021/09/23 05:42:07;;;;;;;20.92;13.10;;;;;;;;;;5096394;28;20385;-75
2021/09/23 05:44:33;;;;;;;16.55;10.63;;;;;;;;;;5096867;28;20024;-75
2021/09/23 05:47:00;;;;;;;12.60;11.27;;;;;;;;;;5096727;28;20024;-74
2021/09/23 05:49:26;;;;;;;13.10;11.80;;;;;;;;;;5096552;28;20081;-74
2021/09/23 05:51:52;;;;;;;14.43;12.93;;;;;;;;;;5096259;28;20039;-75
2021/09/23 05:54:18;;;;;;;17.30;10.50;;;;;;;;;;5095939;28;20480;-75
2021/09/23 05:56:44;;;;;;;13.05;11.38;;;;;;;;;;5096084;28;20044;-75
2021/09/23 05:59:10;;;;;;;12.25;10.93;;;;;;;;;;5096885;28;20031;-74
2021/09/23 06:01:36;;;;;;;14.23;11.63;;;;;;;;;;5096209;28;20028;-75
2021/09/23 06:04:02;;;;;;;14.45;12.85;;;;;;;;;;5096250;28;20099;-75
2021/09/23 06:06:28;;;;;;;20.67;13.98;;;;;;;;;;5096376;28;20031;-75
2021/09/23 06:08:54;;;;;;;16.15;14.27;;;;;;;;;;5096208;28;20028;-74
2021/09/23 06:11:21;;;;;;;16.73;12.27;;;;;;;;;;5096454;28;20466;-75
2021/09/23 06:13:47;;;;;;;14.55;13.10;;;;;;;;;;5096617;28;20024;-75
2021/09/23 06:16:13;;;;;;;13.93;12.50;;;;;;;;;;5095840;28;20020;-74
2021/09/23 06:18:39;;;;;;;14.25;12.95;;;;;;;;;;5096029;28;20466;-74
2021/09/23 06:21:07;;;;;;;16.65;12.75;;;;;;;;;;5096055;28;20031;-75
2021/09/23 06:23:34;;;;;;;18.17;13.63;;;;;;;;;;5095848;28;20028;-75
2021/09/23 06:26:00;;;;;;;22.30;15.70;;;;;;;;;;5096077;28;20478;-75
2021/09/23 06:28:26;;;;;;;16.73;14.10;;;;;;;;;;5095658;28;20432;-75
2021/09/23 06:30:52;;;;;;;14.25;12.85;;;;;;;;;;5095933;28;20043;-75
2021/09/23 06:33:18;;;;;;;16.80;15.10;;;;;;;;;;5095735;28;20035;-75
2021/09/23 06:35:44;;;;;;;14.68;13.25;;;;;;;;;;5095982;28;20103;-73
2021/09/23 06:38:10;;;;;;;20.02;14.43;;;;;;;;;;5095260;28;20023;-75
2021/09/23 06:40:38;;;;;;;15.95;14.05;;;;;;;;;;5095371;28;20035;-75
2021/09/23 06:43:04;;;;;;;15.30;13.70;;;;;;;;;;5095671;28;20125;-75
2021/09/23 06:45:30;;;;;;;20.15;16.85;;;;;;;;;;5094116;28;20024;-76
2021/09/23 06:47:56;;;;;;;19.00;15.05;;;;;;;;;;5097243;28;20028;-74
2021/09/23 06:50:23;;;;;;;19.65;17.65;;;;;;;;;;5096185;28;20374;-74
2021/09/23 06:52:49;;;;;;;16.60;14.90;;;;;;;;;;5096600;28;20059;-76
2021/09/23 06:55:15;;;;;;;17.70;15.48;;;;;;;;;;5097164;28;20024;-73
2021/09/23 06:57:41;;;;;;;18.63;16.75;;;;;;;;;;5095803;28;20056;-76
2021/09/23 07:00:07;;;;;;;17.67;15.43;;;;;;;;;;5096512;28;20028;-75
2021/09/23 07:02:33;;;;;;;15.48;14.00;;;;;;;;;;5095704;28;20393;-74
2021/09/23 07:04:59;;;;;;;16.85;14.27;;;;;;;;;;5096160;28;20025;-72
2021/09/23 07:07:25;;;;;;;15.10;13.75;;;;;;;;;;5094625;28;20469;-74
2021/09/23 07:09:51;;;;;;;19.30;16.67;;;;;;;;;;5095813;28;20024;-73
2021/09/23 07:12:17;;;;;;;16.38;12.88;;;;;;;;;;5095888;28;20178;-72
2021/09/23 07:14:44;;;;;;;16.58;13.65;;;;;;;;;;5096550;28;20390;-75
2021/09/23 07:17:10;;;;;;;15.10;13.70;;;;;;;;;;5095850;28;20024;-75
2021/09/23 07:19:36;;;;;;;14.57;13.13;;;;;;;;;;5095686;28;20027;-76
2021/09/23 07:22:04;;;;;;;15.10;13.50;;;;;;;;;;5095493;28;20024;-73
2021/09/23 07:24:30;;;;;;;16.73;15.25;;;;;;;;;;5095559;28;20028;-75
2021/09/23 07:26:56;;;;;;;19.65;14.32;;;;;;;;;;5096004;28;20024;-73
2021/09/23 07:29:22;;;;;;;19.13;15.75;;;;;;;;;;5095570;28;20024;-77
2021/09/23 07:31:48;;;;;;;14.65;13.30;;;;;;;;;;5095345;28;20024;-81
2021/09/23 07:34:14;;;;;;;17.58;13.32;;;;;;;;;;5094939;28;20016;-77
2021/09/23 07:36:40;;;;;;;16.38;14.07;;;;;;;;;;5094493;28;20031;-74
2021/09/23 07:39:08;;;;;;;16.05;14.30;;;;;;;;;;5095140;28;20497;-74
2021/09/23 07:41:37;;;;;;;15.80;13.93;;;;;;;;;;5094202;28;20430;-74
2021/09/23 07:44:03;;;;;;;13.30;11.82;;;;;;;;;;5094417;28;20031;-77
2021/09/23 07:46:29;;;;;;;18.73;14.63;;;;;;;;;;5095227;28;20034;-75
2021/09/23 07:48:55;;;;;;;14.13;12.60;;;;;;;;;;5095688;28;20110;-76
2021/09/23 07:51:21;;;;;;;15.50;12.70;;;;;;;;;;5094308;28;20070;-73
2021/09/23 07:53:47;;;;;;;14.02;12.60;;;;;;;;;;5094913;28;20024;-76
2021/09/23 07:56:14;;;;;;;16.20;14.50;;;;;;;;;;5095421;28;20050;-76
2021/09/23 07:58:40;;;;;;;16.77;13.77;;;;;;;;;;5094438;28;20047;-74
2021/09/23 08:01:06;;;;;;;22.30;13.45;;;;;;;;;;5095102;28;20097;-73
2021/09/23 08:03:32;;;;;;;15.63;13.82;;;;;;;;;;5094430;28;20043;-74
2021/09/23 08:05:58;;;;;;;13.20;11.90;;;;;;;;;;5094218;28;20024;-73
2021/09/23 08:08:24;;;;;;;12.35;11.20;;;;;;;;;;5094354;28;20039;-73
2021/09/23 08:10:50;;;;;;;15.38;13.88;;;;;;;;;;5094737;28;20024;-73
2021/09/23 08:13:16;;;;;;;12.80;11.63;;;;;;;;;;5094883;28;20024;-74
2021/09/23 08:15:42;;;;;;;12.23;11.02;;;;;;;;;;5094556;28;20113;-74
2021/09/23 08:18:09;;;;;;;12.60;11.27;;;;;;;;;;5094348;28;20381;-75
2021/09/23 08:20:35;;;;;;;14.07;12.57;;;;;;;;;;5094157;28;20426;-76
2021/09/23 08:23:01;;;;;;;12.38;11.05;;;;;;;;;;5096267;28;20092;-81
2021/09/23 08:25:27;;;;;;;13.65;12.25;;;;;;;;;;5094666;28;20489;-73
2021/09/23 08:27:53;;;;;;;12.95;11.75;;;;;;;;;;5093645;28;20028;-75
2021/09/23 08:30:19;;;;;;;12.48;11.15;;;;;;;;;;5095575;28;20027;-77
2021/09/23 08:32:45;;;;;;;14.00;11.05;;;;;;;;;;5095948;28;20395;-77
2021/09/23 08:35:11;;;;;;;12.95;11.65;;;;;;;;;;5095114;28;20028;-79
2021/09/23 08:37:38;;;;;;;12.68;11.38;;;;;;;;;;5095375;28;20107;-78
2021/09/23 08:40:10;;;;;;;10.80;9.70;;;;;;;;;;5093971;28;20023;-75
2021/09/23 08:42:37;;;;;;;13.30;11.93;;;;;;;;;;5094641;28;20036;-75
2021/09/23 08:45:03;;;;;;;12.05;10.77;;;;;;;;;;5095731;28;20032;-76
2021/09/23 08:47:29;;;;;;;11.40;10.30;;;;;;;;;;5095128;28;20027;-75
2021/09/23 08:49:55;;;;;;;10.70;9.60;;;;;;;;;;5092891;28;20020;-76
2021/09/23 08:52:23;;;;;;;11.48;10.27;;;;;;;;;;5092621;28;20476;-74
2021/09/23 08:54:49;;;;;;;11.88;10.55;;;;;;;;;;5093963;28;20377;-77
2021/09/23 08:57:15;;;;;;;11.93;9.05;;;;;;;;;;5094039;28;20052;-77
2021/09/23 08:59:41;;;;;;;10.90;9.90;;;;;;;;;;5093796;28;20028;-76
2021/09/23 09:02:24;;;;;;;11.60;10.50;;;;;;;;;;5094348;28;20473;-76
2021/09/23 09:04:52;;;;;;;12.40;11.30;;;;;;;;;;5097688;28;20028;-76
2021/09/23 09:07:20;;;;;;;12.32;11.13;;;;;;;;;;5097222;28;20453;-76
2021/09/23 09:09:46;;;;;;;13.48;10.88;;;;;;;;;;5097642;28;20115;-78
2021/09/23 09:12:13;;;;;;;11.48;10.35;;;;;;;;;;5097247;28;20577;-76
2021/09/23 09:14:42;;;;;;;11.07;10.05;;;;;;;;;;5097556;28;20133;-74
2021/09/23 09:17:08;;;;;;;11.80;10.75;;;;;;;;;;5097250;28;20055;-75
2021/09/23 09:19:41;;;;;;;11.07;10.05;;;;;;;;;;5097199;28;20028;-77
2021/09/23 09:22:11;;;;;;;12.30;11.10;;;;;;;;;;5096569;28;20036;-73
2021/09/23 09:24:46;;;;;;;13.15;11.95;;;;;;;;;;5097333;28;20024;-73
2021/09/23 09:27:29;;;;;;;22.98;10.68;;;;;;;;;;5096355;28;20034;-77
2021/09/23 09:29:56;;;;;;;19.35;11.30;;;;;;;;;;5096582;28;20024;-76
2021/09/23 09:32:40;;;;;;;12.85;11.63;;;;;;;;;;5096613;28;20036;-75
2021/09/23 09:35:07;;;;;;;12.25;11.10;;;;;;;;;;5097726;28;20052;-77
2021/09/23 09:37:33;;;;;;;23.27;13.23;;;;;;;;;;5097525;28;20035;-83
2021/09/23 09:40:00;;;;;;;14.43;12.93;;;;;;;;;;5097864;28;20545;-82
2021/09/23 09:42:27;;;;;;;161.07;14.80;;;;;;;;;;5097399;28;20036;-77
2021/09/23 09:44:54;;;;;;;17.52;13.20;;;;;;;;;;5097976;28;20478;-78
2021/09/23 09:47:35;;;;;;;30.55;11.90;;;;;;;;;;5097485;28;20085;-76
2021/09/23 09:50:16;;;;;;;15.30;12.55;;;;;;;;;;5096123;28;20020;-75
2021/09/23 09:52:50;;;;;;;13.93;10.95;;;;;;;;;;5095520;28;20032;-78
2021/09/23 09:55:18;;;;;;;14.20;11.85;;;;;;;;;;5096114;28;20420;-78
2021/09/23 09:57:45;;;;;;;15.30;13.70;;;;;;;;;;5095457;28;20056;-76
2021/09/23 10:00:11;;;;;;;16.65;13.27;;;;;;;;;;5095551;28;20020;-78
2021/09/23 10:02:37;;;;;;;14.38;13.07;;;;;;;;;;5095869;28;20028;-78
2021/09/23 10:05:04;;;;;;;17.45;13.13;;;;;;;;;;5095375;28;20024;-76
2021/09/23 10:07:30;;;;;;;18.25;16.38;;;;;;;;;;5095761;28;20027;-79
2021/09/23 10:09:56;;;;;;;16.38;14.68;;;;;;;;;;5096259;28;20484;-75
2021/09/23 10:12:23;;;;;;;18.08;12.88;;;;;;;;;;5096212;28;20032;-75
2021/09/23 10:14:49;;;;;;;17.58;15.55;;;;;;;;;;5095785;28;20024;-75
2021/09/23 10:17:15;;;;;;;14.23;12.80;;;;;;;;;;5095962;28;20477;-80
2021/09/23 10:19:43;;;;;;;14.60;12.00;;;;;;;;;;5097632;28;20470;-77
2021/09/23 10:22:09;;;;;;;14.25;12.85;;;;;;;;;;5095702;28;20044;-75
2021/09/23 10:24:35;;;;;;;22.42;14.30;;;;;;;;;;5097258;28;20078;-77
2021/09/23 10:27:01;;;;;;;24.70;12.68;;;;;;;;;;5097136;28;20066;-76
2021/09/23 10:29:28;;;;;;;18.83;12.13;;;;;;;;;;5096393;28;20020;-79
2021/09/23 10:31:58;;;;;;;17.40;12.98;;;;;;;;;;5095395;28;20024;-78
2021/09/23 10:34:24;;;;;;;15.48;12.02;;;;;;;;;;5094713;28;20058;-77
2021/09/23 10:36:50;;;;;;;14.50;12.98;;;;;;;;;;5097580;28;20027;-79
2021/09/23 10:39:16;;;;;;;18.90;13.02;;;;;;;;;;5098149;28;20118;-79
2021/09/23 10:41:44;;;;;;;12.68;11.48;;;;;;;;;;5096714;28;20579;-80
2021/09/23 10:44:10;;;;;;;13.10;10.77;;;;;;;;;;5097227;28;20024;-77
2021/09/23 10:46:36;;;;;;;12.55;10.88;;;;;;;;;;5096596;28;20056;-78
2021/09/23 10:49:04;;;;;;;12.88;10.73;;;;;;;;;;5096202;28;20414;-82
2021/09/23 10:51:31;;;;;;;12.85;11.43;;;;;;;;;;5097760;28;20103;-82
2021/09/23 10:53:57;;;;;;;13.80;10.30;;;;;;;;;;5097023;28;20065;-83
2021/09/23 10:56:24;;;;;;;13.40;10.88;;;;;;;;;;5094958;28;20035;-82
2021/09/23 10:58:50;;;;;;;11.32;9.98;;;;;;;;;;5096166;28;20024;-80
2021/09/23 11:01:24;;;;;;;13.27;10.50;;;;;;;;;;5097007;28;20016;-80
2021/09/23 11:03:51;;;;;;;11.05;9.55;;;;;;;;;;5096396;28;20032;-80
2021/09/23 11:06:18;;;;;;;14.00;10.82;;;;;;;;;;5096007;28;20016;-81
2021/09/23 11:08:46;;;;;;;12.45;8.75;;;;;;;;;;5096248;28;20024;-81
2021/09/23 11:11:13;;;;;;;13.70;8.35;;;;;;;;;;5095389;28;20024;-76
2021/09/23 11:13:39;;;;;;;9.80;7.60;;;;;;;;;;5097953;28;20077;-79
2021/09/23 11:16:10;;;;;;;12.43;9.20;;;;;;;;;;5096954;28;20051;-82
2021/09/23 11:18:37;;;;;;;9.45;8.48;;;;;;;;;;5096337;28;20031;-75
2021/09/23 11:21:04;;;;;;;10.40;8.30;;;;;;;;;;5095868;28;20089;-77
2021/09/23 11:23:30;;;;;;;13.18;9.23;;;;;;;;;;5096208;28;20089;-76
2021/09/23 11:25:56;;;;;;;9.65;8.75;;;;;;;;;;5096047;28;20035;-75
2021/09/23 11:28:22;;;;;;;7.80;7.00;;;;;;;;;;5094515;28;20462;-78
2021/09/23 11:30:51;;;;;;;12.90;8.63;;;;;;;;;;5093970;28;20469;-79
2021/09/23 11:33:18;;;;;;;10.88;9.45;;;;;;;;;;5094492;28;20052;-78
2021/09/23 11:35:44;;;;;;;12.40;9.00;;;;;;;;;;5094496;28;20556;-78
2021/09/23 11:38:11;;;;;;;9.65;8.45;;;;;;;;;;5094579;28;20024;-78
2021/09/23 11:40:38;;;;;;;12.88;8.77;;;;;;;;;;5094706;28;20035;-78
2021/09/23 11:43:05;;;;;;;11.18;9.07;;;;;;;;;;5094308;28;20036;-78
2021/09/23 11:45:33;;;;;;;10.63;9.57;;;;;;;;;;5093697;28;20026;-78
2021/09/23 11:48:00;;;;;;;13.00;9.77;;;;;;;;;;5094124;28;20016;-78
2021/09/23 11:50:35;;;;;;;12.73;10.52;;;;;;;;;;5093818;28;20090;-78
2021/09/23 11:53:21;;;;;;;10.70;9.70;;;;;;;;;;5093943;28;20028;-78
2021/09/23 11:56:07;;;;;;;11.85;10.75;;;;;;;;;;5093037;28;20545;-79
2021/09/23 11:58:35;;;;;;;10.50;9.27;;;;;;;;;;5092422;28;20043;-78
2021/09/23 12:01:01;;;;;;;11.35;10.15;;;;;;;;;;5095333;28;20066;-77
2021/09/23 12:03:27;;;;;;;13.02;11.65;;;;;;;;;;5094522;28;20044;-77
2021/09/23 12:05:53;;;;;;;12.50;10.20;;;;;;;;;;5094632;28;20020;-79
2021/09/23 12:08:20;;;;;;;10.60;9.40;;;;;;;;;;5095120;28;20462;-76
2021/09/23 12:10:50;;;;;;;13.48;11.23;;;;;;;;;;5096151;28;20112;-81
2021/09/23 12:13:25;;;;;;;14.68;11.45;;;;;;;;;;5094015;28;20461;-78
2021/09/23 12:15:52;;;;;;;11.98;10.90;;;;;;;;;;5093909;28;20465;-76
2021/09/23 12:18:18;;;;;;;13.10;10.23;;;;;;;;;;5093339;28;20024;-76
2021/09/23 12:20:45;;;;;;;11.43;10.23;;;;;;;;;;5093459;28;20020;-75
2021/09/23 12:23:31;;;;;;;14.82;11.23;;;;;;;;;;5090152;28;20040;-77
2021/09/23 12:26:05;;;;;;;12.13;10.52;;;;;;;;;;5092967;28;20021;-79
2021/09/23 12:28:32;;;;;;;12.48;11.13;;;;;;;;;;5093406;28;20028;-75
2021/09/23 12:30:59;;;;;;;12.55;10.48;;;;;;;;;;5093646;28;20028;-78
2021/09/23 12:33:25;;;;;;;11.77;9.82;;;;;;;;;;5093270;28;20024;-79
2021/09/23 12:36:06;;;;;;;11.00;9.98;;;;;;;;;;5094992;28;20427;-77
2021/09/23 12:38:32;;;;;;;12.63;11.30;;;;;;;;;;5097284;28;20016;-76
2021/09/23 12:40:58;;;;;;;13.73;9.48;;;;;;;;;;5095251;28;20486;-80
2021/09/23 12:43:24;;;;;;;15.40;9.57;;;;;;;;;;5098782;28;20185;-77
2021/09/23 12:46:12;;;;;;;10.10;9.07;;;;;;;;;;5099211;28;20377;-77
2021/09/23 12:48:38;;;;;;;13.68;10.30;;;;;;;;;;5098234;28;20053;-77
2021/09/23 12:51:04;;;;;;;13.88;10.60;;;;;;;;;;5098193;28;20039;-78
2021/09/23 12:53:30;;;;;;;14.27;11.27;;;;;;;;;;5098855;28;20103;-77
2021/09/23 12:55:56;;;;;;;14.05;10.95;;;;;;;;;;5098990;28;20085;-75
2021/09/23 12:58:23;;;;;;;12.32;9.93;;;;;;;;;;5098121;28;20077;-77
2021/09/23 13:00:49;;;;;;;13.75;11.63;;;;;;;;;;5096813;28;20515;-76
2021/09/23 13:03:15;;;;;;;15.85;11.88;;;;;;;;;;5096742;28;20040;-77
2021/09/23 13:05:42;;;;;;;10.93;9.82;;;;;;;;;;5095167;28;20051;-77
2021/09/23 13:08:10;;;;;;;12.10;10.40;;;;;;;;;;5095789;28;20550;-74
2021/09/23 13:10:36;;;;;;;12.10;11.00;;;;;;;;;;5097543;28;20042;-74
2021/09/23 13:13:03;;;;;;;11.88;10.65;;;;;;;;;;5098181;28;20028;-75
2021/09/23 13:15:31;;;;;;;10.90;9.80;;;;;;;;;;5097217;28;20039;-81
2021/09/23 13:17:57;;;;;;;12.88;11.43;;;;;;;;;;5100002;28;20028;-78
2021/09/23 13:20:23;;;;;;;11.93;10.77;;;;;;;;;;5099234;28;20063;-79
2021/09/23 13:22:50;;;;;;;11.98;10.48;;;;;;;;;;5099176;28;20040;-78
2021/09/23 13:25:16;;;;;;;13.45;10.43;;;;;;;;;;5096286;28;20502;-78
2021/09/23 13:27:42;;;;;;;10.00;9.00;;;;;;;;;;5097363;28;20020;-80
2021/09/23 13:30:14;;;;;;;16.33;9.25;;;;;;;;;;5094087;28;20816;-79
2021/09/23 13:32:40;;;;;;;11.98;10.35;;;;;;;;;;5096364;28;20020;-79
2021/09/23 13:35:06;;;;;;;11.05;9.88;;;;;;;;;;5096277;28;20441;-81
2021/09/23 13:37:32;;;;;;;9.43;8.20;;;;;;;;;;5097687;28;20055;-78
2021/09/23 13:39:58;;;;;;;16.30;9.73;;;;;;;;;;5097839;28;20092;-80
2021/09/23 13:42:25;;;;;;;10.02;9.13;;;;;;;;;;5099754;28;20032;-81
2021/09/23 13:44:51;;;;;;;11.13;8.77;;;;;;;;;;5098100;28;20027;-87
2021/09/23 13:47:17;;;;;;;9.02;8.10;;;;;;;;;;5099108;28;20028;-74
2021/09/23 13:49:43;;;;;;;9.90;8.98;;;;;;;;;;5097537;28;20020;-75
2021/09/23 13:52:09;;;;;;;11.63;9.88;;;;;;;;;;5098757;28;20027;-76
2021/09/23 13:54:35;;;;;;;9.63;8.73;;;;;;;;;;5097356;28;20028;-78
2021/09/23 13:57:01;;;;;;;8.38;7.57;;;;;;;;;;5099330;28;20047;-83
2021/09/23 13:59:27;;;;;;;10.65;8.38;;;;;;;;;;5100082;28;20028;-75
2021/09/23 14:01:53;;;;;;;11.05;10.05;;;;;;;;;;5098281;28;20493;-73
2021/09/23 14:04:20;;;;;;;19.52;8.55;;;;;;;;;;5095949;28;20490;-75
2021/09/23 14:06:46;;;;;;;15.98;8.98;;;;;;;;;;5099361;28;20047;-78
2021/09/23 14:09:12;;;;;;;11.13;9.90;;;;;;;;;;5098429;28;20028;-78
2021/09/23 14:11:38;;;;;;;11.80;8.93;;;;;;;;;;5097353;28;20056;-77
2021/09/23 14:14:04;;;;;;;10.43;7.22;;;;;;;;;;5096776;28;20028;-79
2021/09/23 14:16:30;;;;;;;6.45;5.80;;;;;;;;;;5099185;28;20384;-76