Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:58;;;;;;;7.13;1.67;;;;;;;15.59;68.16;99791.97;2056862;28;20039;-73
2023/07/03 00:02:00;;;;;;;5.85;1.50;;;;;;;15.60;68.15;99804.38;2072977;28;20038;-73
2023/07/03 00:03:02;;;;;;;4.55;1.40;;;;;;;15.60;68.49;99804.38;2072847;28;20069;-72
2023/07/03 00:04:05;;;;;;;7.03;1.67;;;;;;;15.60;68.43;99804.38;2073075;28;20034;-72
2023/07/03 00:05:08;;;;;;;13.70;2.42;;;;;;;15.59;68.33;99795.47;2081042;28;20026;-74
2023/07/03 00:06:10;;;;;;;7.72;1.52;;;;;;;15.59;68.41;99797.38;2080725;28;20049;-71
2023/07/03 00:07:13;;;;;;;7.03;1.80;;;;;;;15.59;68.66;99794.69;2072799;28;20038;-70
2023/07/03 00:08:15;;;;;;;6.68;1.83;;;;;;;15.59;68.54;99798.19;2072745;28;21339;-70
2023/07/03 00:09:17;;;;;;;4.93;1.55;;;;;;;15.59;68.80;99797.38;2072595;28;20861;-70
2023/07/03 00:10:21;;;;;;;7.07;1.60;;;;;;;15.58;68.55;99807.44;2064573;28;20042;-69
2023/07/03 00:11:23;;;;;;;5.57;1.80;;;;;;;15.56;68.46;99793.41;2072827;28;20034;-69
2023/07/03 00:12:24;;;;;;;8.40;1.85;;;;;;;15.57;68.62;99796.91;2081393;28;20026;-71
2023/07/03 00:13:29;;;;;;;7.75;1.90;;;;;;;15.57;68.89;99796.91;2081165;28;20030;-72
2023/07/03 00:14:30;;;;;;;5.63;1.63;;;;;;;15.59;68.96;99800.09;2080929;28;20140;-72
2023/07/03 00:15:34;;;;;;;6.75;2.00;;;;;;;15.59;68.87;99800.09;2072852;28;20126;-72
2023/07/03 00:16:38;;;;;;;7.85;1.90;;;;;;;15.56;68.88;99793.41;2073506;28;20079;-73
2023/07/03 00:17:45;;;;;;;6.05;2.10;;;;;;;15.54;68.88;99795.66;2080805;28;20224;-72
2023/07/03 00:18:47;;;;;;;6.15;2.00;;;;;;;15.51;69.05;99791.72;2080766;28;20064;-73
2023/07/03 00:19:49;;;;;;;6.28;1.70;;;;;;;15.52;69.04;99797.91;2072892;28;20939;-72
2023/07/03 00:20:54;;;;;;;8.55;1.80;;;;;;;15.51;69.05;99793.63;2064678;28;20038;-72
2023/07/03 00:22:00;;;;;;;5.85;1.83;;;;;;;15.49;69.20;99793.94;2065595;28;20983;-72
2023/07/03 00:23:03;;;;;;;6.30;1.50;;;;;;;15.48;69.01;99792.38;2073185;28;20088;-72
2023/07/03 00:24:06;;;;;;;7.22;2.00;;;;;;;15.46;69.12;99794.59;2072753;28;20038;-72
2023/07/03 00:25:10;;;;;;;6.47;1.60;;;;;;;15.44;69.26;99802.25;2080925;28;20038;-70
2023/07/03 00:26:17;;;;;;;;;;;;;;;15.42;69.30;99793.69;2089311;28;20042;-71
2023/07/03 00:27:19;;;;;;;7.32;1.98;;;;;;;15.41;69.54;99796.72;2072615;28;20032;-72
2023/07/03 00:28:23;;;;;;;9.90;2.03;;;;;;;15.40;69.32;99795.91;2072795;28;20909;-71
2023/07/03 00:29:24;;;;;;;6.65;1.90;;;;;;;15.38;69.31;99795.44;2072897;28;20034;-71
2023/07/03 00:30:26;;;;;;;8.50;1.73;;;;;;;15.40;69.38;99795.91;2072436;28;20097;-72
2023/07/03 00:31:28;;;;;;;4.38;1.45;;;;;;;15.41;69.67;99794.00;2072783;28;20109;-71
2023/07/03 00:32:30;;;;;;;10.00;1.92;;;;;;;15.40;69.42;99795.91;2072908;28;20054;-71
2023/07/03 00:33:33;;;;;;;5.88;1.60;;;;;;;15.39;69.62;99794.34;2065224;28;20732;-72
2023/07/03 00:34:36;;;;;;;7.13;1.75;;;;;;;15.38;69.36;99792.75;2058218;28;20042;-73
2023/07/03 00:35:39;;;;;;;6.20;1.70;;;;;;;15.38;69.50;99802.78;2073467;28;20038;-71
2023/07/03 00:36:41;;;;;;;12.82;1.75;;;;;;;15.40;69.50;99795.91;2073210;28;20102;-71
2023/07/03 00:37:42;;;;;;;7.22;2.45;;;;;;;15.40;69.51;99798.63;2073525;28;20069;-71
2023/07/03 00:38:46;;;;;;;5.05;1.88;;;;;;;15.38;69.21;99800.88;2065703;28;20027;-71
2023/07/03 00:39:48;;;;;;;4.80;2.63;;;;;;;15.34;69.37;99799.16;2067072;28;20023;-71
2023/07/03 00:40:50;;;;;;;8.75;1.60;;;;;;;15.32;69.38;99794.09;2073744;28;20152;-71
2023/07/03 00:41:54;;;;;;;4.13;1.38;;;;;;;15.33;69.24;99801.06;2058697;28;20027;-73
2023/07/03 00:42:55;;;;;;;9.40;1.95;;;;;;;15.29;69.45;99798.22;2065442;28;20046;-72
2023/07/03 00:43:56;;;;;;;10.48;2.15;;;;;;;15.29;69.70;99797.44;2057934;28;20035;-71
2023/07/03 00:44:59;;;;;;;8.98;1.98;;;;;;;15.29;69.45;99805.56;2065979;28;20089;-71
2023/07/03 00:46:03;;;;;;;8.05;2.08;;;;;;;15.30;69.51;99802.53;2074851;28;20217;-71
2023/07/03 00:47:09;;;;;;;8.00;1.80;;;;;;;15.29;69.68;99805.56;2090262;28;20966;-70
2023/07/03 00:48:10;;;;;;;6.63;1.50;;;;;;;15.28;69.55;99803.97;2090107;28;20119;-70
2023/07/03 00:49:14;;;;;;;5.68;1.85;;;;;;;15.28;69.51;99806.69;2082077;28;20873;-71
2023/07/03 00:50:18;;;;;;;8.05;1.83;;;;;;;15.26;69.53;99806.22;2073796;28;20042;-71
2023/07/03 00:51:20;;;;;;;5.38;2.03;;;;;;;15.25;69.57;99804.63;2066245;28;20042;-71
2023/07/03 00:52:22;;;;;;;6.32;1.80;;;;;;;15.21;69.79;99801.78;2074008;28;20094;-71
2023/07/03 00:53:25;;;;;;;5.90;1.85;;;;;;;15.22;70.03;99799.84;2089792;28;20029;-71
2023/07/03 00:54:27;;;;;;;6.65;1.70;;;;;;;15.22;69.93;99800.66;2090055;28;20136;-71
2023/07/03 00:55:31;;;;;;;5.32;1.80;;;;;;;15.25;70.01;99804.63;2082230;28;20986;-71
2023/07/03 00:56:33;;;;;;;5.82;1.70;;;;;;;15.24;69.63;99795.72;2090286;28;20742;-70
2023/07/03 00:57:35;;;;;;;9.75;2.08;;;;;;;15.22;69.60;99803.34;2090051;28;20100;-70
2023/07/03 00:58:37;;;;;;;6.45;2.08;;;;;;;15.19;69.69;99800.50;2082077;28;20859;-70
2023/07/03 00:59:38;;;;;;;7.20;2.10;;;;;;;15.18;70.00;99804.34;2082111;28;20046;-71
2023/07/03 01:00:49;;;;;;;4.78;1.70;;;;;;;15.17;69.83;99806.28;2067138;28;20042;-73
2023/07/03 01:02:25;;;;;;;7.43;1.67;;;;;;;15.17;70.10;99805.47;2067807;28;20090;-71
2023/07/03 01:03:36;;;;;;;6.70;1.60;;;;;;;15.16;70.00;99809.28;2084257;28;20103;-71
2023/07/03 01:04:58;;;;;;;6.65;1.98;;;;;;;15.17;69.94;99803.56;2082600;28;20037;-72
2023/07/03 01:06:05;;;;;;;8.75;1.90;;;;;;;15.21;69.97;99806.41;2073579;28;20035;-71
2023/07/03 01:07:17;;;;;;;5.47;1.73;;;;;;;15.18;70.10;99798.94;2067964;28;20042;-72
2023/07/03 01:08:24;;;;;;;7.45;1.83;;;;;;;15.18;70.22;99801.66;2072087;28;20850;-71
2023/07/03 01:09:31;;;;;;;6.25;1.75;;;;;;;15.17;70.09;99806.28;2074258;28;20829;-70
2023/07/03 01:10:32;;;;;;;6.03;1.98;;;;;;;15.19;70.04;99803.22;2058092;28;20028;-71
2023/07/03 01:11:37;;;;;;;5.47;1.60;;;;;;;15.18;70.19;99809.75;2058257;28;20045;-71
2023/07/03 01:12:44;;;;;;;4.70;1.75;;;;;;;15.18;70.00;99809.75;2059172;28;20249;-71
2023/07/03 01:13:51;;;;;;;8.23;1.90;;;;;;;15.17;69.83;99808.97;2058950;28;20047;-71
2023/07/03 01:14:58;;;;;;;7.82;2.00;;;;;;;15.17;70.13;99791.94;2059240;28;20850;-71
2023/07/03 01:16:02;;;;;;;6.50;1.90;;;;;;;15.14;69.88;99800.72;2065946;28;20022;-71
2023/07/03 01:17:09;;;;;;;7.60;1.70;;;;;;;15.15;69.88;99805.00;2073961;28;21021;-71
2023/07/03 01:18:13;;;;;;;6.63;1.90;;;;;;;15.16;70.09;99806.59;2065595;28;20034;-71
2023/07/03 01:19:22;;;;;;;7.00;2.10;;;;;;;15.10;70.03;99803.28;2066373;28;20030;-71
2023/07/03 01:20:26;;;;;;;7.18;1.92;;;;;;;15.05;69.93;99806.97;2058632;28;20030;-71
2023/07/03 01:21:44;;;;;;;7.25;1.92;;;;;;;15.07;70.34;99810.16;2058172;28;20015;-71
2023/07/03 01:23:07;;;;;;;8.10;2.10;;;;;;;15.11;70.12;99806.78;2064703;28;20031;-71
2023/07/03 01:24:14;;;;;;;9.50;1.80;;;;;;;15.15;69.64;99808.50;2058223;28;20073;-71
2023/07/03 01:25:19;;;;;;;8.02;2.33;;;;;;;15.22;69.76;99811.47;2075015;28;20093;-71
2023/07/03 01:26:21;;;;;;;3.75;1.45;;;;;;;15.26;69.56;99800.81;2089645;28;20037;-71
2023/07/03 01:27:28;;;;;;;5.13;1.50;;;;;;;15.29;69.45;99805.56;2082288;28;20022;-71
2023/07/03 01:28:33;;;;;;;6.68;1.48;;;;;;;15.32;69.17;99804.09;2082710;28;20020;-71
2023/07/03 01:29:39;;;;;;;5.25;1.85;;;;;;;15.33;68.91;99801.06;2074115;28;20039;-70
2023/07/03 01:30:43;;;;;;;6.78;1.60;;;;;;;15.35;68.77;99801.53;2066456;28;20081;-71
2023/07/03 01:31:45;;;;;;;7.10;1.70;;;;;;;15.34;68.72;99807.28;2082673;28;20049;-71
2023/07/03 01:32:53;;;;;;;4.13;1.60;;;;;;;15.34;68.60;99805.38;2081459;28;20152;-71
2023/07/03 01:33:55;;;;;;;9.15;2.63;;;;;;;15.33;68.56;99803.00;2075474;28;20041;-71
2023/07/03 01:34:58;;;;;;;4.90;1.88;;;;;;;15.34;68.60;99797.25;2073605;28;21388;-71
2023/07/03 01:36:00;;;;;;;5.70;1.60;;;;;;;15.34;68.44;99808.06;2057717;28;20035;-71
2023/07/03 01:37:03;;;;;;;6.80;1.70;;;;;;;15.34;68.04;99813.50;2065625;28;20224;-71
2023/07/03 01:38:05;;;;;;;6.40;2.03;;;;;;;15.34;68.15;99810.78;2082206;28;20133;-72
2023/07/03 01:39:07;;;;;;;9.70;1.83;;;;;;;15.34;68.00;99791.81;2082137;28;20041;-72
2023/07/03 01:40:12;;;;;;;4.15;1.58;;;;;;;15.33;67.99;99792.94;2081770;28;20204;-72
2023/07/03 01:41:16;;;;;;;7.15;1.80;;;;;;;15.33;67.93;99798.38;2082094;28;20129;-71
2023/07/03 01:42:23;;;;;;;6.45;1.67;;;;;;;15.34;67.99;99801.88;2089908;28;20037;-71
2023/07/03 01:43:25;;;;;;;8.65;1.88;;;;;;;15.31;67.73;99803.31;2089850;28;20041;-70
2023/07/03 01:44:27;;;;;;;5.75;2.20;;;;;;;15.31;67.90;99808.72;2081488;28;20046;-71
2023/07/03 01:45:34;;;;;;;6.75;1.98;;;;;;;15.33;67.95;99797.56;2073762;28;20034;-71
2023/07/03 01:46:35;;;;;;;10.57;2.22;;;;;;;15.29;67.51;99795.53;2066076;28;20038;-71
2023/07/03 01:47:37;;;;;;;6.05;1.80;;;;;;;15.22;67.42;99794.44;2065874;28;20061;-71
2023/07/03 01:48:40;;;;;;;4.88;1.80;;;;;;;15.20;67.50;99799.41;2082193;28;20037;-70
2023/07/03 01:49:43;;;;;;;6.32;2.00;;;;;;;15.20;67.85;99794.00;2081961;28;20030;-71
2023/07/03 01:50:47;;;;;;;5.80;2.10;;;;;;;15.20;67.85;99797.50;2089848;28;20823;-71
2023/07/03 01:52:03;;;;;;;5.65;1.80;;;;;;;15.13;67.66;99791.00;2097202;28;20171;-72
2023/07/03 01:53:16;;;;;;;8.60;1.80;;;;;;;15.07;67.72;99802.03;2081427;28;20026;-72
2023/07/03 01:54:40;;;;;;;6.45;2.08;;;;;;;15.05;68.03;99790.72;2067173;28;20027;-73
2023/07/03 01:55:50;;;;;;;8.15;2.80;;;;;;;15.07;67.80;99791.19;2058357;28;20041;-72
2023/07/03 01:56:55;;;;;;;6.38;1.85;;;;;;;15.10;68.00;99792.47;2068861;28;20085;-72
2023/07/03 01:58:15;;;;;;;6.65;2.00;;;;;;;15.07;67.80;99788.50;2074169;28;20022;-72
2023/07/03 01:59:21;;;;;;;6.65;1.95;;;;;;;15.06;67.95;99786.88;2078536;28;20950;-73
2023/07/03 02:00:31;;;;;;;6.65;1.85;;;;;;;15.08;67.87;99794.69;2077913;28;20034;-73
2023/07/03 02:01:44;;;;;;;10.40;2.47;;;;;;;15.06;67.63;99792.28;2058194;28;20874;-73
2023/07/03 02:02:48;;;;;;;8.48;2.20;;;;;;;15.08;67.49;99800.09;2070383;28;20038;-72
2023/07/03 02:03:57;;;;;;;5.93;1.75;;;;;;;15.07;67.42;99783.06;2089819;28;20872;-73
2023/07/03 02:05:09;;;;;;;9.70;2.55;;;;;;;15.07;67.41;99785.00;2065210;28;20051;-72
2023/07/03 02:06:21;;;;;;;8.07;2.22;;;;;;;15.05;67.52;99779.88;2069997;28;20117;-72
2023/07/03 02:07:24;;;;;;;6.72;1.70;;;;;;;15.07;67.52;99777.66;2073353;28;20837;-71
2023/07/03 02:08:30;;;;;;;8.80;1.98;;;;;;;15.08;67.59;99781.16;2073870;28;20034;-71
2023/07/03 02:09:31;;;;;;;8.95;2.50;;;;;;;15.08;67.57;99778.44;2057521;28;20054;-71
2023/07/03 02:10:37;;;;;;;6.15;2.25;;;;;;;15.07;67.04;99785.00;2057881;28;20034;-71
2023/07/03 02:11:39;;;;;;;9.68;2.15;;;;;;;15.03;67.00;99778.63;2073548;28;20068;-71
2023/07/03 02:12:46;;;;;;;7.63;1.85;;;;;;;15.02;67.02;99780.53;2065788;28;20054;-71
2023/07/03 02:13:51;;;;;;;6.55;1.95;;;;;;;15.02;66.93;99777.84;2068098;28;20030;-71
2023/07/03 02:15:02;;;;;;;4.00;2.15;;;;;;;15.04;67.37;99781.03;2059404;28;20158;-71
2023/07/03 02:16:04;;;;;;;6.80;2.20;;;;;;;15.08;67.13;99781.16;2061868;28;20142;-71
2023/07/03 02:17:08;;;;;;;5.45;1.88;;;;;;;15.07;67.13;99783.06;2074692;28;20101;-72
2023/07/03 02:18:17;;;;;;;7.05;2.40;;;;;;;15.09;66.96;99790.06;2058777;28;20783;-72
2023/07/03 02:19:28;;;;;;;5.10;2.13;;;;;;;15.11;67.05;99787.84;2070324;28;20082;-71
2023/07/03 02:20:31;;;;;;;4.90;2.10;;;;;;;15.12;66.85;99792.13;2074733;28;20036;-71
2023/07/03 02:21:35;;;;;;;7.10;1.95;;;;;;;15.13;66.93;99793.69;2074840;28;20018;-72
2023/07/03 02:22:37;;;;;;;5.95;1.80;;;;;;;15.13;66.93;99785.56;2083007;28;20022;-71
2023/07/03 02:23:39;;;;;;;5.15;1.85;;;;;;;15.13;67.00;99791.00;2074870;28;20022;-71
2023/07/03 02:24:42;;;;;;;6.63;1.80;;;;;;;15.16;66.55;99785.72;2066807;28;20035;-72
2023/07/03 02:25:44;;;;;;;4.82;1.80;;;;;;;15.13;66.53;99791.81;2058700;28;20818;-72
2023/07/03 02:26:45;;;;;;;11.05;2.35;;;;;;;15.10;66.66;99786.22;2066918;28;20806;-71
2023/07/03 02:27:50;;;;;;;7.45;1.60;;;;;;;15.11;66.49;99787.84;2066023;28;20046;-72
2023/07/03 02:28:52;;;;;;;6.32;2.00;;;;;;;15.06;66.63;99786.09;2075214;28;20035;-72
2023/07/03 02:29:54;;;;;;;8.10;2.53;;;;;;;15.06;66.78;99786.09;2066620;28;20035;-72
2023/07/03 02:30:55;;;;;;;7.63;1.90;;;;;;;15.06;66.66;99791.50;2074789;28;20812;-72
2023/07/03 02:31:57;;;;;;;5.53;2.15;;;;;;;15.06;66.57;99781.47;2066266;28;20138;-72
2023/07/03 02:32:58;;;;;;;3.17;1.70;;;;;;;15.10;66.90;99788.94;2058752;28;20039;-72
2023/07/03 02:33:59;;;;;;;10.85;2.05;;;;;;;15.13;66.81;99780.97;2074458;28;20141;-72
2023/07/03 02:35:03;;;;;;;6.28;2.00;;;;;;;15.15;66.76;99789.53;2083104;28;20029;-72
2023/07/03 02:36:05;;;;;;;11.98;2.03;;;;;;;15.18;66.84;99777.28;2083284;28;20113;-73
2023/07/03 02:37:09;;;;;;;12.73;2.30;;;;;;;15.21;66.64;99776.63;2090825;28;20038;-73
2023/07/03 02:38:12;;;;;;;6.68;1.83;;;;;;;15.22;66.72;99772.78;2074888;28;20133;-72
2023/07/03 02:39:15;;;;;;;3.40;1.88;;;;;;;15.25;66.70;99782.97;2083176;28;20065;-72
2023/07/03 02:40:17;;;;;;;4.30;1.73;;;;;;;15.22;66.17;99778.19;2074817;28;20041;-72
2023/07/03 02:41:22;;;;;;;6.80;2.10;;;;;;;15.21;66.03;99776.63;2083091;28;20034;-72
2023/07/03 02:42:27;;;;;;;7.95;1.90;;;;;;;15.22;66.22;99772.78;2074796;28;20126;-72
2023/07/03 02:43:30;;;;;;;9.65;2.33;;;;;;;15.23;66.16;99777.88;2075105;28;20042;-72
2023/07/03 02:44:34;;;;;;;5.20;1.92;;;;;;;15.26;65.96;99776.44;2067549;28;20042;-72
2023/07/03 02:45:37;;;;;;;10.02;2.10;;;;;;;15.27;66.22;99784.22;2074977;28;20030;-72
2023/07/03 02:46:41;;;;;;;6.50;1.85;;;;;;;15.30;65.83;99780.84;2066679;28;20129;-72
2023/07/03 02:47:44;;;;;;;11.02;2.15;;;;;;;15.33;65.90;99781.31;2067809;28;20039;-72
2023/07/03 02:48:47;;;;;;;12.65;1.90;;;;;;;15.27;65.69;99767.19;2067303;28;20023;-72
2023/07/03 02:49:51;;;;;;;9.45;1.98;;;;;;;15.28;65.76;99774.97;2075390;28;20034;-72
2023/07/03 02:50:54;;;;;;;6.45;1.73;;;;;;;15.29;65.69;99767.66;2082935;28;20033;-72
2023/07/03 02:51:56;;;;;;;11.02;2.30;;;;;;;15.33;65.96;99779.41;2066241;28;20038;-71
2023/07/03 02:52:58;;;;;;;6.18;2.10;;;;;;;15.35;65.65;99771.72;2059018;28;20034;-73
2023/07/03 02:54:02;;;;;;;7.75;2.28;;;;;;;15.35;65.78;99768.22;2074886;28;20873;-73
2023/07/03 02:55:04;;;;;;;9.20;2.20;;;;;;;15.36;65.64;99778.75;2066275;28;20043;-73
2023/07/03 02:56:06;;;;;;;3.90;1.80;;;;;;;15.38;65.38;99779.19;2074932;28;20065;-73
2023/07/03 02:57:10;;;;;;;6.55;2.00;;;;;;;15.37;65.56;99774.13;2074339;28;20049;-73
2023/07/03 02:58:11;;;;;;;5.97;1.75;;;;;;;15.34;65.60;99772.06;2066903;28;20039;-72
2023/07/03 02:59:14;;;;;;;5.22;1.65;;;;;;;15.35;65.60;99770.94;2066426;28;20047;-73
2023/07/03 03:00:16;;;;;;;4.72;1.60;;;;;;;15.34;65.79;99774.78;2074597;28;20034;-72
2023/07/03 03:01:18;;;;;;;8.77;2.00;;;;;;;15.35;65.38;99777.16;2066539;28;20153;-72
2023/07/03 03:02:21;;;;;;;5.78;1.70;;;;;;;15.35;65.50;99771.72;2067016;28;20141;-72
2023/07/03 03:03:25;;;;;;;7.07;1.90;;;;;;;15.34;65.60;99775.56;2082873;28;20849;-72
2023/07/03 03:04:29;;;;;;;6.35;2.22;;;;;;;15.35;65.44;99763.59;2074582;28;20124;-72
2023/07/03 03:05:32;;;;;;;5.65;1.70;;;;;;;15.35;65.42;99771.72;2067664;28;20888;-72
2023/07/03 03:06:35;;;;;;;6.57;1.83;;;;;;;15.28;65.41;99766.03;2074882;28;21248;-72
2023/07/03 03:07:40;;;;;;;5.60;1.75;;;;;;;15.34;65.39;99770.16;2066862;28;20070;-72
2023/07/03 03:08:41;;;;;;;5.20;2.08;;;;;;;15.36;65.72;99767.91;2066547;28;20037;-72
2023/07/03 03:09:42;;;;;;;7.97;2.10;;;;;;;15.38;65.64;99770.28;2066403;28;20038;-73
2023/07/03 03:10:45;;;;;;;7.32;2.00;;;;;;;15.43;65.64;99768.19;2051090;28;20048;-72
2023/07/03 03:11:47;;;;;;;6.07;2.00;;;;;;;15.47;65.65;99769.09;2058111;28;20973;-72
2023/07/03 03:12:59;;;;;;;4.40;2.00;;;;;;;15.51;65.29;99771.97;2058571;28;20866;-73
2023/07/03 03:14:01;;;;;;;9.00;2.00;;;;;;;15.53;65.51;99783.25;2060937;28;20897;-72
2023/07/03 03:15:05;;;;;;;5.15;1.80;;;;;;;15.54;65.49;99773.97;2058699;28;20023;-72
2023/07/03 03:16:07;;;;;;;9.10;2.10;;;;;;;15.59;65.43;99771.09;2059487;28;20163;-73
2023/07/03 03:17:09;;;;;;;8.48;2.15;;;;;;;15.62;65.44;99764.22;2074873;28;20133;-72
2023/07/03 03:18:12;;;;;;;9.18;1.90;;;;;;;15.62;65.43;99764.22;2074953;28;20081;-72
2023/07/03 03:19:16;;;;;;;8.60;1.98;;;;;;;15.65;65.10;99764.34;2058487;28;20159;-71
2023/07/03 03:20:18;;;;;;;8.45;2.35;;;;;;;15.66;65.33;99765.13;2066767;28;20023;-72
2023/07/03 03:21:20;;;;;;;7.38;1.85;;;;;;;15.69;65.30;99764.50;2074390;28;20044;-72
2023/07/03 03:22:23;;;;;;;10.98;2.42;;;;;;;15.71;65.09;99762.25;2066054;28;20150;-72
2023/07/03 03:23:24;;;;;;;6.45;1.80;;;;;;;15.74;65.27;99772.44;2058166;28;20752;-72
2023/07/03 03:24:26;;;;;;;6.43;1.98;;;;;;;15.73;65.05;99754.56;2066092;28;20031;-73
2023/07/03 03:25:28;;;;;;;6.43;2.20;;;;;;;15.74;65.02;99767.81;2066317;28;20042;-74
2023/07/03 03:26:31;;;;;;;5.57;2.00;;;;;;;15.75;65.04;99772.09;2066248;28;20866;-75
2023/07/03 03:27:33;;;;;;;5.95;1.90;;;;;;;15.76;64.99;99770.16;2060334;28;20740;-75
2023/07/03 03:28:35;;;;;;;8.60;2.33;;;;;;;15.78;65.01;99778.78;2075100;28;20874;-75
2023/07/03 03:29:39;;;;;;;5.22;1.80;;;;;;;15.82;64.94;99762.63;2090667;28;20053;-75
2023/07/03 03:30:43;;;;;;;7.75;2.35;;;;;;;15.82;65.00;99760.72;2065788;28;20069;-75
2023/07/03 03:31:46;;;;;;;6.43;2.08;;;;;;;15.87;65.09;99765.94;2075417;28;20038;-73
2023/07/03 03:32:49;;;;;;;10.38;2.30;;;;;;;15.93;65.12;99755.69;2090509;28;20042;-74
2023/07/03 03:33:50;;;;;;;4.70;2.30;;;;;;;16.02;64.98;99769.16;2083026;28;20127;-73
2023/07/03 03:34:52;;;;;;;10.27;2.33;;;;;;;16.04;64.75;99769.59;2065819;28;20083;-75
2023/07/03 03:35:54;;;;;;;8.70;2.60;;;;;;;16.04;64.73;99769.59;2058467;28;20039;-74
2023/07/03 03:36:56;;;;;;;9.00;2.28;;;;;;;16.03;65.10;99763.38;2074461;28;20819;-73
2023/07/03 03:37:57;;;;;;;5.13;2.05;;;;;;;16.06;64.74;99768.16;2074376;28;20029;-71
2023/07/03 03:38:59;;;;;;;4.25;2.10;;;;;;;16.11;64.73;99772.56;2066279;28;20034;-71
2023/07/03 03:40:07;;;;;;;6.43;1.90;;;;;;;16.07;64.36;99771.66;2059188;28;20028;-72
2023/07/03 03:41:13;;;;;;;7.82;2.33;;;;;;;16.03;64.35;99779.66;2061407;28;20094;-72
2023/07/03 03:42:18;;;;;;;8.70;2.30;;;;;;;16.03;64.62;99773.44;2076199;28;20870;-70
2023/07/03 03:43:22;;;;;;;12.52;2.47;;;;;;;16.02;64.38;99771.88;2082425;28;20026;-71
2023/07/03 03:44:23;;;;;;;7.57;2.22;;;;;;;15.97;64.32;99770.94;2066297;28;20039;-72
2023/07/03 03:45:26;;;;;;;6.03;2.08;;;;;;;15.91;64.42;99766.84;2066464;28;20252;-73
2023/07/03 03:46:31;;;;;;;6.05;1.83;;;;;;;15.89;64.62;99763.69;2082512;28;20029;-73
2023/07/03 03:47:34;;;;;;;8.45;1.83;;;;;;;15.89;64.67;99771.81;2074575;28;20124;-72
2023/07/03 03:48:36;;;;;;;7.82;1.88;;;;;;;15.89;65.04;99774.53;2074838;28;20228;-72
2023/07/03 03:49:44;;;;;;;10.40;2.67;;;;;;;15.90;64.64;99775.31;2074865;28;20027;-72
2023/07/03 03:50:46;;;;;;;6.35;2.03;;;;;;;15.92;64.57;99770.34;2074810;28;20856;-74
2023/07/03 03:51:50;;;;;;;7.45;2.33;;;;;;;15.93;64.52;99772.75;2090700;28;20033;-73
2023/07/03 03:52:52;;;;;;;9.95;2.30;;;;;;;15.96;64.51;99774.78;2082304;28;20066;-74
2023/07/03 03:53:53;;;;;;;7.05;2.13;;;;;;;15.95;64.59;99766.97;2074751;28;20034;-74
2023/07/03 03:54:58;;;;;;;5.63;2.00;;;;;;;15.99;64.63;99774.13;2082392;28;20048;-73
2023/07/03 03:56:00;;;;;;;7.18;2.40;;;;;;;16.02;64.33;99777.28;2083088;28;20038;-73
2023/07/03 03:57:06;;;;;;;9.73;2.30;;;;;;;15.97;64.22;99767.44;2074945;28;20042;-73
2023/07/03 03:58:12;;;;;;;4.10;2.35;;;;;;;15.99;64.32;99773.31;2074680;28;20034;-73
2023/07/03 03:59:17;;;;;;;11.25;2.40;;;;;;;16.01;64.37;99770.28;2081351;28;20033;-74
2023/07/03 04:00:19;;;;;;;3.70;1.85;;;;;;;16.00;64.25;99774.91;2058345;28;20849;-73
2023/07/03 04:01:21;;;;;;;10.00;2.20;;;;;;;15.91;63.96;99772.25;2074667;28;20022;-73
2023/07/03 04:02:23;;;;;;;9.48;2.25;;;;;;;15.93;63.90;99775.44;2066260;28;20778;-73
2023/07/03 04:03:24;;;;;;;5.70;1.95;;;;;;;15.98;64.04;99775.25;2066176;28;20819;-73
2023/07/03 04:04:26;;;;;;;14.70;3.00;;;;;;;15.97;64.29;99779.06;2082454;28;20848;-73
2023/07/03 04:05:27;;;;;;;5.15;2.00;;;;;;;15.91;64.11;99783.09;2074175;28;20093;-73
2023/07/03 04:06:34;;;;;;;12.93;2.42;;;;;;;15.93;63.97;99775.44;2074994;28;20081;-73
2023/07/03 04:07:36;;;;;;;7.88;2.50;;;;;;;15.89;64.25;99779.97;2083115;28;20841;-73
2023/07/03 04:08:38;;;;;;;7.15;2.10;;;;;;;15.92;64.27;99773.88;2090399;28;20043;-73
2023/07/03 04:09:39;;;;;;;8.38;2.20;;;;;;;15.96;64.47;99780.19;2091326;28;20057;-73
2023/07/03 04:10:43;;;;;;;8.75;2.25;;;;;;;16.03;64.46;99778.88;2090901;28;20839;-72
2023/07/03 04:11:44;;;;;;;4.55;2.10;;;;;;;16.10;64.00;99781.81;2090337;28;20947;-73
2023/07/03 04:12:48;;;;;;;10.07;2.30;;;;;;;16.17;63.98;99779.34;2082401;28;20876;-72
2023/07/03 04:13:50;;;;;;;4.90;2.20;;;;;;;16.12;63.85;99776.88;2074103;28;20872;-72
2023/07/03 04:14:54;;;;;;;6.55;2.20;;;;;;;16.09;63.94;99775.63;2066200;28;20039;-73
2023/07/03 04:16:00;;;;;;;5.22;2.22;;;;;;;16.10;63.95;99779.91;2074839;28;20022;-74
2023/07/03 04:17:02;;;;;;;7.90;2.13;;;;;;;16.08;63.92;99778.66;2066370;28;20031;-72
2023/07/03 04:18:05;;;;;;;7.18;2.33;;;;;;;16.10;63.90;99779.13;2058842;28;20039;-72
2023/07/03 04:19:06;;;;;;;5.28;2.28;;;;;;;16.19;63.31;99783.31;2074222;28;20141;-72
2023/07/03 04:20:13;;;;;;;7.50;2.50;;;;;;;16.25;63.16;99772.28;2082028;28;20034;-73
2023/07/03 04:21:14;;;;;;;6.90;2.00;;;;;;;16.37;63.27;99783.94;2090501;28;20045;-73
2023/07/03 04:22:16;;;;;;;7.97;2.10;;;;;;;16.54;62.83;99777.50;2098326;28;20033;-72
2023/07/03 04:23:17;;;;;;;9.40;2.30;;;;;;;16.67;62.63;99772.88;2073859;28;21012;-72
2023/07/03 04:24:19;;;;;;;5.68;2.13;;;;;;;16.79;62.06;99777.56;2065471;28;20038;-71
2023/07/03 04:25:21;;;;;;;7.28;3.42;;;;;;;16.88;61.55;99768.19;2090216;28;21007;-71
2023/07/03 04:26:23;;;;;;;5.70;2.47;;;;;;;17.02;61.36;99775.97;2081913;28;20749;-71
2023/07/03 04:27:26;;;;;;;8.43;2.70;;;;;;;17.17;61.18;99771.00;2065641;28;20031;-71
2023/07/03 04:28:28;;;;;;;7.28;2.30;;;;;;;17.35;60.61;99772.31;2057880;28;20149;-71
2023/07/03 04:29:30;;;;;;;13.30;2.72;;;;;;;17.50;59.68;99785.19;2074132;28;20023;-71
2023/07/03 04:30:32;;;;;;;7.85;1.98;;;;;;;17.68;59.17;99780.25;2081977;28;20076;-72
2023/07/03 04:31:34;;;;;;;6.85;3.08;;;;;;;17.77;58.43;99778.22;2063537;28;20141;-72
2023/07/03 04:32:36;;;;;;;11.32;2.75;;;;;;;18.03;57.79;99764.19;2065726;28;20034;-71
2023/07/03 04:33:38;;;;;;;9.50;2.40;;;;;;;18.34;56.68;99784.41;2074002;28;20034;-71
2023/07/03 04:34:41;;;;;;;3.70;1.98;;;;;;;18.72;55.83;99767.50;2081651;28;20896;-71
2023/07/03 04:35:43;;;;;;;5.85;2.20;;;;;;;18.95;54.22;99775.06;2073225;28;20046;-72
2023/07/03 04:36:47;;;;;;;5.70;2.25;;;;;;;19.23;53.85;99774.91;2073183;28;20145;-72
2023/07/03 04:37:49;;;;;;;7.22;2.35;;;;;;;19.59;52.99;99768.28;2082141;28;20034;-71
2023/07/03 04:38:57;;;;;;;8.85;2.28;;;;;;;19.95;52.69;99769.00;2065835;28;20023;-71
2023/07/03 04:40:02;;;;;;;6.55;2.53;;;;;;;20.34;50.86;99763.50;2067649;28;20862;-71
2023/07/03 04:41:07;;;;;;;8.05;2.33;;;;;;;20.49;49.55;99762.59;2066508;28;20102;-74
2023/07/03 04:42:13;;;;;;;10.40;2.28;;;;;;;20.67;49.37;99764.84;2083057;28;20026;-70
2023/07/03 04:43:15;;;;;;;5.45;2.40;;;;;;;20.99;48.30;99768.84;2097540;28;20072;-75
2023/07/03 04:44:18;;;;;;;9.68;2.25;;;;;;;21.04;48.06;99768.53;2098536;28;20024;-73
2023/07/03 04:45:21;;;;;;;8.55;2.35;;;;;;;21.23;47.77;99767.63;2081799;28;20036;-73
2023/07/03 04:46:26;;;;;;;5.65;2.30;;;;;;;21.49;47.30;99768.78;2057790;28;20859;-76
2023/07/03 04:47:28;;;;;;;11.52;2.25;;;;;;;21.58;46.44;99763.03;2066891;28;20144;-74
2023/07/03 04:48:31;;;;;;;8.18;2.15;;;;;;;21.71;46.28;99769.84;2081797;28;20064;-73
2023/07/03 04:49:34;;;;;;;8.65;2.38;;;;;;;21.98;46.08;99771.31;2081977;28;20033;-76
2023/07/03 04:50:36;;;;;;;5.97;2.20;;;;;;;22.15;45.06;99771.88;2070034;28;20164;-75
2023/07/03 04:51:39;;;;;;;7.22;2.17;;;;;;;22.21;44.93;99775.88;2073722;28;20774;-76
2023/07/03 04:52:46;;;;;;;5.10;2.13;;;;;;;22.30;44.80;99767.38;2074708;28;20125;-75
2023/07/03 04:53:48;;;;;;;4.57;2.53;;;;;;;22.29;44.34;99771.25;2073485;28;20069;-74
2023/07/03 04:54:50;;;;;;;9.77;2.30;;;;;;;22.44;44.14;99779.22;2057369;28;20032;-77
2023/07/03 04:55:52;;;;;;;7.15;2.30;;;;;;;22.54;43.53;99793.41;2057495;28;20066;-76
2023/07/03 04:56:54;;;;;;;5.63;2.50;;;;;;;22.58;43.45;99767.63;2065271;28;20027;-75
2023/07/03 04:57:57;;;;;;;7.47;2.42;;;;;;;22.96;43.63;99778.50;2049353;28;20040;-76
2023/07/03 04:59:02;;;;;;;9.45;2.10;;;;;;;23.18;42.86;99769.25;2065466;28;20030;-73
2023/07/03 05:00:11;;;;;;;7.10;2.28;;;;;;;23.29;41.87;99770.06;2081485;28;20080;-72
2023/07/03 05:01:13;;;;;;;;;;;;;;;23.54;42.17;99761.97;2075050;28;20038;-75
2023/07/03 05:02:18;;;;;;;3.80;1.90;;;;;;;23.72;41.60;99767.56;2057505;28;20789;-74