Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:50;;;;;;;10.23;2.40;;;;;;;9.32;60.85;100003.34;2086269;84;32961;-71
2022/05/29 00:05:52;;;;;;;7.22;2.20;;;;;;;9.22;60.69;100005.60;2106860;84;30185;-71
2022/05/29 00:08:54;;;;;;;7.53;2.12;;;;;;;9.13;60.86;99997.56;2106599;84;27718;-70
2022/05/29 00:11:55;;;;;;;8.08;3.15;;;;;;;9.06;61.04;100002.34;2106722;84;28724;-70
2022/05/29 00:14:57;;;;;;;8.75;2.30;;;;;;;8.99;61.32;99997.37;2085269;84;31836;-71
2022/05/29 00:17:59;;;;;;;10.40;2.70;;;;;;;8.92;61.33;99999.02;2082072;85;32979;-71
2022/05/29 00:21:01;;;;;;;8.80;2.85;;;;;;;8.88;61.71;99999.20;2082224;85;29369;-71
2022/05/29 00:24:03;;;;;;;12.80;2.85;;;;;;;8.81;61.70;99998.19;2095274;84;27645;-70
2022/05/29 00:27:05;;;;;;;6.45;2.37;;;;;;;8.75;61.80;100002.95;2106461;84;29461;-71
2022/05/29 00:30:09;;;;;;;11.18;3.27;;;;;;;8.69;61.92;100000.56;2106405;84;31761;-71
2022/05/29 00:33:12;;;;;;;9.25;2.98;;;;;;;8.63;62.10;100001.23;2100466;84;33791;-71
2022/05/29 00:36:15;;;;;;;6.30;2.45;;;;;;;8.58;62.29;99996.59;2081889;84;29379;-71
2022/05/29 00:39:18;;;;;;;10.45;2.72;;;;;;;8.51;62.44;99991.13;2081726;85;27656;-70
2022/05/29 00:42:23;;;;;;;7.10;2.62;;;;;;;8.45;62.39;99992.25;2081896;85;28684;-70
2022/05/29 00:45:24;;;;;;;;;;;;;;;8.39;62.62;99992.52;2084891;84;31105;-70
2022/05/29 00:48:28;;;;;;;9.85;2.92;;;;;;;8.32;63.01;99990.59;2081870;85;33688;-71
2022/05/29 00:51:30;;;;;;;7.03;2.83;;;;;;;8.25;62.89;99986.94;2081844;85;30125;-71
2022/05/29 00:54:42;;;;;;;7.83;2.40;;;;;;;8.19;63.09;99990.27;2097150;84;27739;-70
2022/05/29 00:57:56;;;;;;;10.65;2.75;;;;;;;8.14;63.27;99986.09;2106152;84;29770;-71
2022/05/29 01:00:57;;;;;;;15.20;3.92;;;;;;;8.09;63.38;99989.45;2110395;84;31096;-70
2022/05/29 01:04:00;;;;;;;8.30;3.47;;;;;;;8.01;63.42;99989.30;2095318;84;33872;-70
2022/05/29 01:07:09;;;;;;;9.43;3.47;;;;;;;7.96;63.49;99987.30;2082032;85;29324;-70
2022/05/29 01:10:09;;;;;;;8.73;2.65;;;;;;;7.89;63.61;99988.03;2081892;85;28217;-70
2022/05/29 01:13:19;;;;;;;9.95;3.17;;;;;;;7.84;63.78;99982.51;2100283;84;28668;-70
2022/05/29 01:16:29;;;;;;;11.83;3.70;;;;;;;7.77;63.88;99987.24;2028485;87;31092;-70
2022/05/29 01:19:42;;;;;;;11.15;3.33;;;;;;;7.71;64.02;99988.38;2012831;88;33254;-70
2022/05/29 01:23:13;;;;;;;7.87;2.98;;;;;;;7.66;64.23;99980.18;1998954;88;29405;-71
2022/05/29 01:26:20;;;;;;;11.45;3.45;;;;;;;7.60;64.23;99986.65;1951238;91;27778;-70
2022/05/29 01:29:29;;;;;;;10.68;3.33;;;;;;;7.54;64.42;99988.23;2006369;88;28718;-71
2022/05/29 01:32:58;;;;;;;8.83;2.98;;;;;;;7.48;64.58;99981.81;2022022;88;31993;-70
2022/05/29 01:36:07;;;;;;;7.47;2.87;;;;;;;7.43;64.74;99987.34;1957975;90;33105;-70
2022/05/29 01:39:29;;;;;;;10.10;3.12;;;;;;;7.36;64.96;99986.73;1951998;90;30225;-70
2022/05/29 01:42:51;;;;;;;8.18;3.00;;;;;;;7.31;64.89;99986.05;1934659;92;27855;-70
2022/05/29 01:46:03;;;;;;;8.55;3.95;;;;;;;7.25;65.14;99985.84;1934453;92;28704;-70
2022/05/29 01:49:19;;;;;;;9.83;3.25;;;;;;;7.19;65.15;99987.44;1939489;90;31053;-70
2022/05/29 01:52:34;;;;;;;10.72;4.47;;;;;;;7.13;65.19;99980.53;1968064;87;33844;-68
2022/05/29 01:55:46;;;;;;;13.50;3.95;;;;;;;7.08;65.44;99978.55;2034562;87;29325;-70
2022/05/29 01:58:53;;;;;;;11.12;3.62;;;;;;;7.02;65.81;99977.45;2032702;87;27796;-69
2022/05/29 02:01:59;;;;;;;11.30;3.55;;;;;;;6.97;65.86;99974.09;1947791;91;28687;-70
2022/05/29 02:05:06;;;;;;;8.00;3.25;;;;;;;6.92;65.75;99976.09;1947174;91;31159;-69
2022/05/29 02:08:25;;;;;;;9.10;3.25;;;;;;;6.88;66.17;99973.14;1947829;91;33627;-69
2022/05/29 02:11:29;;;;;;;7.28;2.80;;;;;;;6.84;66.12;99975.92;1948905;88;29341;-70
2022/05/29 02:14:35;;;;;;;9.40;3.58;;;;;;;6.81;66.44;99980.03;2008202;88;28238;-70
2022/05/29 02:17:44;;;;;;;8.85;2.95;;;;;;;6.77;66.39;99974.45;2006615;87;28685;-69
2022/05/29 02:20:49;;;;;;;7.87;2.80;;;;;;;6.74;66.41;99977.67;2010351;88;31928;-69
2022/05/29 02:23:54;;;;;;;8.93;2.90;;;;;;;6.72;66.71;99973.75;2030297;87;32962;-70
2022/05/29 02:27:01;;;;;;;12.28;3.45;;;;;;;6.68;66.74;99967.69;2044599;87;35096;-69
2022/05/29 02:30:06;;;;;;;11.43;3.05;;;;;;;6.66;66.86;99969.98;2027901;87;28031;-69
2022/05/29 02:33:25;;;;;;;9.88;2.98;;;;;;;6.64;66.93;99971.38;2040803;87;28282;-68
2022/05/29 02:36:47;;;;;;;6.42;3.25;;;;;;;6.63;66.89;99974.09;2041621;87;31247;-68
2022/05/29 02:40:05;;;;;;;4.42;2.60;;;;;;;6.60;67.31;99970.23;1979201;89;33827;-68
2022/05/29 02:43:21;;;;;;;10.75;3.25;;;;;;;6.58;67.18;99978.27;2041083;87;30250;-69
2022/05/29 02:46:43;;;;;;;6.40;2.47;;;;;;;6.57;67.36;99991.64;2041153;87;27678;-68
2022/05/29 02:50:06;;;;;;;6.40;2.62;;;;;;;6.56;67.53;99994.75;2041072;87;28680;-70
2022/05/29 02:53:13;;;;;;;7.55;3.30;;;;;;;6.56;67.54;99999.22;2041352;87;31044;-70
2022/05/29 02:56:16;;;;;;;6.62;2.95;;;;;;;6.56;67.54;99994.75;1979177;89;33925;-71
2022/05/29 02:59:18;;;;;;;7.55;2.95;;;;;;;6.57;67.58;99996.97;2040986;87;29329;-70
2022/05/29 03:02:46;;;;;;;10.35;2.98;;;;;;;6.59;67.69;99990.64;2041248;87;27684;-71
2022/05/29 03:06:08;;;;;;;7.17;2.40;;;;;;;6.62;67.73;99993.67;2041185;87;28715;-71
2022/05/29 03:09:24;;;;;;;6.87;2.87;;;;;;;6.65;67.81;99995.75;2041138;87;31750;-71
2022/05/29 03:12:36;;;;;;;11.25;2.77;;;;;;;6.69;67.84;99983.18;1979377;89;33140;-71
2022/05/29 03:15:55;;;;;;;8.05;2.98;;;;;;;6.75;67.87;99998.92;1917149;89;29337;-71
2022/05/29 03:19:05;;;;;;;10.53;3.45;;;;;;;6.80;67.97;99996.08;1975701;89;27926;-69
2022/05/29 03:22:33;;;;;;;8.78;2.85;;;;;;;6.86;68.07;99993.63;1980766;89;28704;-70
2022/05/29 03:25:46;;;;;;;8.75;2.52;;;;;;;6.92;68.12;99992.08;1975333;89;31315;-70
2022/05/29 03:28:59;;;;;;;9.28;3.02;;;;;;;6.98;68.13;99984.70;1973766;89;32801;-70
2022/05/29 03:32:02;;;;;;;8.60;3.15;;;;;;;7.06;68.21;99986.17;1864199;95;30102;-70
2022/05/29 03:35:32;;;;;;;11.10;3.42;;;;;;;7.15;68.36;99984.48;1850278;96;27802;-69
2022/05/29 03:38:33;;;;;;;11.85;2.65;;;;;;;7.23;68.45;99988.17;1871708;94;28697;-68
2022/05/29 03:41:44;;;;;;;6.58;2.95;;;;;;;7.34;68.48;99982.41;1878294;94;31116;-69
2022/05/29 03:44:46;;;;;;;4.62;2.80;;;;;;;7.43;68.42;99983.34;1880530;94;32915;-71
2022/05/29 03:47:48;;;;;;;13.70;3.72;;;;;;;7.55;68.42;99981.97;1873304;94;29341;-71
2022/05/29 03:50:49;;;;;;;11.53;3.02;;;;;;;7.65;68.50;99983.30;1848574;96;27773;-71
2022/05/29 03:53:51;;;;;;;7.03;2.67;;;;;;;7.76;68.59;99985.50;1956584;90;28685;-70
2022/05/29 03:56:53;;;;;;;9.23;2.65;;;;;;;7.86;68.43;99981.50;2004551;88;31928;-70
2022/05/29 03:59:55;;;;;;;8.40;2.58;;;;;;;7.97;68.46;99974.84;1984684;88;33727;-67
2022/05/29 04:02:56;;;;;;;7.20;2.77;;;;;;;8.09;68.44;99974.29;1982282;89;29366;-67
2022/05/29 04:05:58;;;;;;;11.15;3.58;;;;;;;8.20;68.40;99974.66;1982461;89;27783;-70
2022/05/29 04:12:21;;;;;;;9.13;3.27;;;;;;;8.45;68.45;99980.69;2071908;85;32027;-71
2022/05/29 04:15:23;;;;;;;7.95;2.80;;;;;;;8.58;68.19;99977.02;2071903;85;32964;-68
2022/05/29 04:18:25;;;;;;;9.65;2.83;;;;;;;8.69;68.20;99977.86;2040108;85;29317;-69
2022/05/29 04:21:27;;;;;;;6.45;2.27;;;;;;;8.82;68.01;99983.02;2044550;86;27730;-67
2022/05/29 04:24:28;;;;;;;9.65;2.60;;;;;;;8.93;67.88;99978.50;2044307;87;28094;-67
2022/05/29 04:27:30;;;;;;;11.45;3.70;;;;;;;9.08;67.87;99979.09;2045105;86;31937;-67
2022/05/29 04:30:32;;;;;;;8.33;2.65;;;;;;;9.22;67.70;99974.41;2065051;86;33883;-69
2022/05/29 04:33:33;;;;;;;8.48;3.17;;;;;;;9.37;67.57;99974.59;2065172;86;29299;-69
2022/05/29 04:36:35;;;;;;;6.17;2.52;;;;;;;9.58;67.61;99974.86;2065272;86;27740;-69
2022/05/29 04:39:37;;;;;;;10.60;2.75;;;;;;;10.55;68.81;99976.55;2049841;86;28859;-70
2022/05/29 04:42:39;;;;;;;8.45;2.30;;;;;;;12.14;68.27;99971.88;2044344;87;31058;-69
2022/05/29 04:45:43;;;;;;;8.28;2.27;;;;;;;13.87;66.85;99971.09;2044380;86;32756;-69
2022/05/29 04:48:45;;;;;;;5.75;2.42;;;;;;;15.45;64.42;99970.59;2053532;86;29415;-69
2022/05/29 04:51:47;;;;;;;7.85;2.42;;;;;;;16.92;62.94;99958.29;2064897;86;27652;-70
2022/05/29 04:54:48;;;;;;;7.03;2.35;;;;;;;18.20;60.74;99951.63;2065037;86;28870;-69
2022/05/29 04:57:50;;;;;;;7.60;2.45;;;;;;;19.41;59.12;99960.38;2062666;86;31591;-69
2022/05/29 05:01:01;;;;;;;6.08;2.40;;;;;;;20.55;57.16;99955.57;2044486;86;33740;-70
2022/05/29 05:04:03;;;;;;;7.05;1.87;;;;;;;21.54;55.56;99957.20;2044474;86;29587;-71
2022/05/29 05:07:05;;;;;;;6.83;2.52;;;;;;;22.51;53.49;99953.17;2044586;87;27654;-71
2022/05/29 05:10:11;;;;;;;6.40;2.37;;;;;;;23.31;52.36;99938.82;2061793;86;28624;-70
2022/05/29 05:13:13;;;;;;;6.30;2.15;;;;;;;24.00;51.09;99939.02;2065199;86;30464;-74
2022/05/29 05:16:14;;;;;;;6.85;2.35;;;;;;;24.70;49.62;99938.88;2068619;84;32943;-71
2022/05/29 05:19:16;;;;;;;8.90;2.22;;;;;;;25.22;47.32;99940.66;2059529;86;29340;-73
2022/05/29 05:22:18;;;;;;;3.98;2.33;;;;;;;25.65;46.15;99947.08;2053668;86;27695;-72
2022/05/29 05:25:20;;;;;;;5.40;2.40;;;;;;;26.14;45.38;99944.42;2070919;86;28620;-70
2022/05/29 05:28:21;;;;;;;5.85;2.52;;;;;;;26.66;44.30;99949.00;2070725;85;31575;-72
2022/05/29 05:31:24;;;;;;;9.08;2.55;;;;;;;27.10;42.87;99946.39;2070704;85;33734;-72
2022/05/29 05:34:30;;;;;;;6.90;2.20;;;;;;;27.54;42.21;99944.06;2069421;86;30495;-71
2022/05/29 05:37:35;;;;;;;6.33;2.58;;;;;;;27.90;40.64;99946.38;2065388;85;27694;-72
2022/05/29 05:40:37;;;;;;;6.83;2.50;;;;;;;28.21;39.73;99954.80;2050071;86;29474;-70
2022/05/29 05:43:39;;;;;;;6.10;1.95;;;;;;;28.52;38.96;99954.89;2061964;86;32056;-72
2022/05/29 05:46:49;;;;;;;5.37;2.40;;;;;;;28.72;37.89;99950.86;2070838;85;33059;-72
2022/05/29 05:49:51;;;;;;;8.28;3.20;;;;;;;28.87;36.72;99948.55;2070907;86;29179;-72
2022/05/29 05:52:53;;;;;;;6.85;2.55;;;;;;;28.71;35.63;99947.77;2064071;86;27698;-72
2022/05/29 05:55:55;;;;;;;5.58;2.70;;;;;;;28.71;35.56;99954.67;2082043;85;28262;-71
2022/05/29 05:58:57;;;;;;;5.58;1.87;;;;;;;28.81;35.14;99958.46;2082050;85;31034;-72
2022/05/29 06:01:58;;;;;;;6.50;2.15;;;;;;;28.94;34.93;99954.41;2082224;84;33812;-73
2022/05/29 06:05:01;;;;;;;5.35;2.20;;;;;;;29.14;33.93;99959.67;2071987;85;30111;-74
2022/05/29 06:08:03;;;;;;;7.03;2.27;;;;;;;29.21;32.97;99960.52;2071871;85;27699;-75
2022/05/29 06:11:05;;;;;;;7.75;2.60;;;;;;;29.31;33.21;99965.64;2071537;85;29533;-75
2022/05/29 06:14:08;;;;;;;5.30;2.37;;;;;;;29.40;32.48;99963.06;2079504;84;31009;-72
2022/05/29 06:17:10;;;;;;;7.10;2.77;;;;;;;29.82;32.27;99965.13;2081932;85;32977;-71
2022/05/29 06:20:13;;;;;;;6.10;1.67;;;;;;;30.00;31.27;99962.30;2082198;85;29399;-72
2022/05/29 06:23:16;;;;;;;5.43;2.20;;;;;;;30.09;31.25;99965.70;2092416;84;27600;-72
2022/05/29 06:26:18;;;;;;;9.43;2.80;;;;;;;30.46;31.02;99970.23;2106711;84;28192;-74
2022/05/29 06:29:20;;;;;;;5.00;2.22;;;;;;;30.74;30.19;99969.98;2106715;84;31055;-73
2022/05/29 06:32:22;;;;;;;7.15;2.75;;;;;;;30.84;29.91;99968.14;2104880;84;33724;-72
2022/05/29 06:35:25;;;;;;;7.42;2.47;;;;;;;30.82;28.61;99959.73;2082044;84;29753;-70
2022/05/29 06:38:27;;;;;;;4.58;2.15;;;;;;;30.57;28.26;99961.84;2082019;85;27689;-68
2022/05/29 06:41:30;;;;;;;8.40;2.40;;;;;;;30.71;29.17;99966.27;2081981;85;29827;-69
2022/05/29 06:44:32;;;;;;;4.97;2.65;;;;;;;31.15;28.59;99961.53;2100906;84;31089;-70
2022/05/29 06:47:34;;;;;;;9.63;2.50;;;;;;;31.39;28.55;99963.22;2106869;84;32950;-72
2022/05/29 06:50:36;;;;;;;7.53;2.92;;;;;;;31.71;28.38;99966.02;2106901;84;29330;-72
2022/05/29 06:53:39;;;;;;;5.28;2.20;;;;;;;31.95;27.79;99954.09;2095757;84;27701;-72
2022/05/29 06:56:40;;;;;;;8.08;2.30;;;;;;;32.10;27.60;99960.69;2082195;85;29854;-72
2022/05/29 07:09:52;;;;;;;6.25;2.10;;;;;;;32.16;25.88;99949.78;2107082;84;27713;-72
2022/05/29 07:12:54;;;;;;;6.72;2.40;;;;;;;31.81;25.08;99951.12;2102104;84;28644;-71
2022/05/29 07:15:56;;;;;;;5.03;2.55;;;;;;;31.40;24.96;99945.00;2082205;85;31821;-70
2022/05/29 07:18:59;;;;;;;8.88;2.70;;;;;;;31.16;25.24;99946.63;2081733;84;33068;-70
2022/05/29 07:22:01;;;;;;;7.42;2.58;;;;;;;31.00;24.67;99953.50;2082475;85;29465;-71
2022/05/29 07:25:11;;;;;;;4.87;2.30;;;;;;;30.94;24.54;99942.78;2103274;84;27690;-71
2022/05/29 07:28:15;;;;;;;5.20;2.22;;;;;;;31.03;25.59;99944.22;2106886;84;29547;-71
2022/05/29 07:31:18;;;;;;;5.72;2.22;;;;;;;31.29;25.40;99937.41;2106908;84;31097;-71
2022/05/29 07:34:20;;;;;;;5.20;2.15;;;;;;;31.20;25.00;99940.97;2092238;84;33167;-70
2022/05/29 07:37:22;;;;;;;6.05;2.40;;;;;;;30.97;24.26;99943.70;2082290;85;29336;-70
2022/05/29 07:40:25;;;;;;;5.78;2.92;;;;;;;30.75;24.74;99952.33;2082415;85;27705;-70
2022/05/29 07:43:27;;;;;;;6.83;2.47;;;;;;;30.70;24.59;99944.34;2089725;84;28822;-68
2022/05/29 07:46:29;;;;;;;5.37;1.90;;;;;;;30.45;24.22;99947.80;2106900;84;31022;-70
2022/05/29 07:49:30;;;;;;;6.00;2.12;;;;;;;30.20;24.35;99948.47;2106876;84;33137;-68
2022/05/29 07:52:32;;;;;;;4.62;1.85;;;;;;;29.83;23.96;99948.88;2106692;84;29446;-69
2022/05/29 07:55:35;;;;;;;5.12;2.20;;;;;;;29.57;24.32;99952.47;2082674;84;27701;-71
2022/05/29 07:58:39;;;;;;;4.45;1.90;;;;;;;29.51;24.18;99940.91;2082178;85;27905;-69
2022/05/29 08:01:40;;;;;;;5.85;1.90;;;;;;;29.39;23.86;99947.56;2082519;85;31123;-68
2022/05/29 08:04:43;;;;;;;4.70;2.00;;;;;;;28.78;23.78;99944.57;2099762;84;32948;-66
2022/05/29 08:07:46;;;;;;;;;;;;;;;28.15;24.26;99947.33;2109171;84;28175;-71
2022/05/29 08:10:48;;;;;;;7.53;2.17;;;;;;;27.58;24.24;99952.77;2106929;84;27702;-72
2022/05/29 08:13:51;;;;;;;5.00;1.82;;;;;;;27.03;24.89;99956.47;2096320;84;29874;-66
2022/05/29 08:16:53;;;;;;;4.72;1.70;;;;;;;27.09;25.18;99949.67;2082122;85;32030;-68
2022/05/29 08:19:55;;;;;;;5.40;2.00;;;;;;;26.80;25.19;99943.70;2081770;85;32940;-67
2022/05/29 08:22:58;;;;;;;5.58;1.82;;;;;;;26.97;25.32;99944.36;2084925;84;29549;-72
2022/05/29 08:32:41;;;;;;;6.08;1.95;;;;;;;28.19;25.30;99934.87;2092874;84;31127;-72
2022/05/29 08:35:48;;;;;;;5.45;2.12;;;;;;;28.65;25.46;99926.02;2082305;85;33619;-70
2022/05/29 08:38:53;;;;;;;4.55;1.90;;;;;;;28.85;24.57;99925.30;2082003;85;29329;-75
2022/05/29 08:41:57;;;;;;;3.77;1.82;;;;;;;28.94;24.47;99919.94;2089422;84;27738;-72
2022/05/29 08:44:59;;;;;;;5.25;1.50;;;;;;;28.88;24.09;99920.75;2106944;84;28687;-72
2022/05/29 08:48:03;;;;;;;4.03;1.62;;;;;;;28.16;24.00;99922.87;2106803;84;31977;-69
2022/05/29 08:51:30;;;;;;;6.45;2.75;;;;;;;27.49;24.25;99924.52;2106426;84;33824;-68
2022/05/29 08:54:59;;;;;;;7.65;2.00;;;;;;;26.99;24.53;99930.73;2086374;85;29338;-71
2022/05/29 08:58:32;;;;;;;5.83;2.15;;;;;;;27.01;24.83;99931.06;2085833;84;27707;-69
2022/05/29 09:01:43;;;;;;;3.33;1.70;;;;;;;26.98;24.90;99933.66;2083879;84;28738;-71
2022/05/29 09:04:55;;;;;;;5.55;1.60;;;;;;;26.66;24.78;99931.64;2081626;84;31145;-71
2022/05/29 09:08:02;;;;;;;2.47;1.30;;;;;;;26.32;24.47;99933.94;2081849;85;33301;-70
2022/05/29 09:11:16;;;;;;;6.42;2.20;;;;;;;26.06;25.24;99931.06;2094988;84;29491;-72
2022/05/29 09:14:40;;;;;;;4.35;1.85;;;;;;;25.93;25.32;99931.73;2106655;84;27685;-71
2022/05/29 09:17:50;;;;;;;3.87;1.65;;;;;;;25.62;25.32;99925.83;2106395;84;29942;-71
2022/05/29 09:21:06;;;;;;;4.12;1.50;;;;;;;25.12;25.31;99929.92;2074885;85;31030;-72
2022/05/29 09:24:13;;;;;;;3.22;1.67;;;;;;;24.64;25.49;99930.83;2083201;84;32965;-70
2022/05/29 09:27:17;;;;;;;7.58;1.50;;;;;;;24.48;26.45;99919.40;2104859;84;29322;-70
2022/05/29 09:30:19;;;;;;;8.55;1.85;;;;;;;24.52;26.46;99921.27;2100384;84;27682;-70
2022/05/29 09:33:28;;;;;;;6.70;2.37;;;;;;;24.38;26.12;99918.23;2081949;85;28879;-70
2022/05/29 09:37:02;;;;;;;5.58;1.50;;;;;;;24.11;26.54;99922.23;2082084;85;31731;-69
2022/05/29 09:40:08;;;;;;;6.60;1.92;;;;;;;23.77;26.71;99917.30;2085952;84;32801;-71
2022/05/29 09:43:19;;;;;;;4.37;1.77;;;;;;;23.52;27.03;99918.66;2106486;84;29508;-70
2022/05/29 09:46:23;;;;;;;4.33;1.70;;;;;;;23.41;27.32;99915.43;2106894;84;27622;-72
2022/05/29 09:49:49;;;;;;;3.17;1.30;;;;;;;23.38;27.52;99906.19;2106906;84;28724;-68
2022/05/29 09:52:49;;;;;;;4.45;1.30;;;;;;;23.36;27.53;99894.91;2076532;84;31108;-71
2022/05/29 09:55:59;;;;;;;3.80;1.40;;;;;;;23.02;27.28;99901.81;2106736;84;32934;-72
2022/05/29 09:59:14;;;;;;;6.45;1.85;;;;;;;22.78;27.67;99908.06;2106670;84;29312;-69
2022/05/29 10:02:33;;;;;;;4.42;1.50;;;;;;;22.53;27.94;99907.46;2084936;84;27631;-71
2022/05/29 10:05:39;;;;;;;5.17;1.40;;;;;;;22.37;28.05;99906.86;2082364;84;28821;-73
2022/05/29 10:08:43;;;;;;;3.12;1.40;;;;;;;22.18;28.31;99909.82;2082027;85;31838;-73
2022/05/29 10:11:52;;;;;;;3.50;1.50;;;;;;;22.20;28.81;99914.61;2099485;84;33073;-68
2022/05/29 10:14:54;;;;;;;3.12;1.20;;;;;;;22.27;28.77;99909.70;2106602;84;29463;-67
2022/05/29 10:18:00;;;;;;;5.00;1.57;;;;;;;22.22;28.55;99915.31;2106767;84;27675;-70
2022/05/29 10:21:23;;;;;;;5.58;1.40;;;;;;;22.11;28.67;99924.62;2095152;84;28680;-67
2022/05/29 10:24:37;;;;;;;2.67;1.50;;;;;;;22.03;28.91;99924.06;2081891;85;31283;-68
2022/05/29 10:27:38;;;;;;;2.85;1.10;;;;;;;22.07;28.87;99924.59;2081491;85;28040;-67
2022/05/29 10:30:58;;;;;;;4.85;1.32;;;;;;;22.14;29.22;99924.30;2089889;84;29478;-70
2022/05/29 10:34:11;;;;;;;6.67;2.00;;;;;;;22.23;29.07;99922.48;2106714;84;27685;-69
2022/05/29 10:37:41;;;;;;;3.50;1.52;;;;;;;22.35;29.23;99909.39;2106605;84;28836;-69
2022/05/29 10:40:44;;;;;;;3.55;1.40;;;;;;;22.65;29.46;99905.83;2098200;84;31121;-69
2022/05/29 10:43:51;;;;;;;9.93;2.00;;;;;;;22.90;28.96;99899.41;2082356;85;33683;-68
2022/05/29 10:46:58;;;;;;;4.78;1.47;;;;;;;22.89;28.95;99905.89;2081984;85;29386;-67
2022/05/29 10:50:21;;;;;;;7.45;2.00;;;;;;;22.90;28.92;99905.40;2062818;84;27746;-66
2022/05/29 10:53:42;;;;;;;4.00;0.98;;;;;;;23.06;29.16;99898.61;2106414;84;29931;-67
2022/05/29 10:57:15;;;;;;;5.28;1.85;;;;;;;23.28;28.87;99911.81;2086167;84;32239;-70
2022/05/29 11:00:37;;;;;;;3.90;1.25;;;;;;;23.22;28.35;99899.69;2102624;84;34170;-70
2022/05/29 11:04:06;;;;;;;4.78;1.32;;;;;;;23.08;28.54;99890.76;2081566;85;30684;-70
2022/05/29 11:07:49;;;;;;;6.22;1.27;;;;;;;22.91;28.10;99880.63;2078631;84;27714;-70
2022/05/29 11:11:19;;;;;;;4.80;1.40;;;;;;;22.96;28.75;99887.48;2082161;84;28874;-71
2022/05/29 11:14:53;;;;;;;4.35;1.30;;;;;;;23.14;28.64;99874.54;2104721;84;31115;-69
2022/05/29 11:18:25;;;;;;;5.60;1.55;;;;;;;23.18;28.45;99873.68;2106283;84;34200;-69
2022/05/29 11:22:24;;;;;;;2.92;1.57;;;;;;;23.18;28.55;99872.31;2101613;84;29405;-70
2022/05/29 11:26:11;;;;;;;6.67;1.37;;;;;;;23.21;27.85;99874.22;2100882;84;27622;-71
2022/05/29 11:29:40;;;;;;;6.03;1.52;;;;;;;23.06;28.05;99864.95;2066360;85;29500;-69
2022/05/29 11:32:59;;;;;;;4.28;1.55;;;;;;;23.03;28.25;99864.78;2066441;86;31060;-71
2022/05/29 11:36:18;;;;;;;2.98;1.07;;;;;;;23.04;28.03;99858.30;2052529;86;34257;-67
2022/05/29 11:39:52;;;;;;;2.35;1.30;;;;;;;23.01;27.81;99846.83;2066196;86;30499;-69
2022/05/29 11:43:21;;;;;;;2.55;1.30;;;;;;;23.01;28.04;99851.80;2081338;84;27724;-68
2022/05/29 11:53:39;;;;;;;4.47;1.15;;;;;;;23.30;28.01;99823.67;2101379;84;34152;-69
2022/05/29 11:56:46;;;;;;;4.00;1.00;;;;;;;23.39;27.81;99829.47;2101359;84;29360;-69
2022/05/29 12:00:27;;;;;;;2.95;1.12;;;;;;;23.57;27.84;99817.00;2096024;84;27690;-67
2022/05/29 12:03:46;;;;;;;3.35;1.57;;;;;;;23.75;27.99;99817.28;1960553;90;28083;-69
2022/05/29 12:07:02;;;;;;;2.55;1.25;;;;;;;23.76;27.60;99825.83;1906687;91;31187;-66
2022/05/29 12:10:15;;;;;;;3.80;1.27;;;;;;;23.49;27.42;99816.99;1910221;90;33866;-69
2022/05/29 12:13:19;;;;;;;4.87;1.22;;;;;;;23.36;28.13;99815.64;1915232;92;29373;-68
2022/05/29 12:16:26;;;;;;;2.77;1.25;;;;;;;23.35;27.43;99805.73;1904720;91;28370;-70
2022/05/29 12:19:44;;;;;;;5.00;1.32;;;;;;;23.29;27.43;99812.40;1919171;91;28829;-68
2022/05/29 12:22:56;;;;;;;2.60;1.02;;;;;;;23.27;27.48;99811.19;1946338;90;31141;-70
2022/05/29 12:26:14;;;;;;;5.25;1.30;;;;;;;23.29;27.58;99818.70;1954109;89;33773;-72
2022/05/29 12:29:34;;;;;;;5.05;1.50;;;;;;;23.34;27.33;99808.13;1954045;91;29508;-71
2022/05/29 12:32:37;;;;;;;4.00;1.80;;;;;;;23.32;27.62;99820.27;1945761;91;27778;-68
2022/05/29 12:35:52;;;;;;;4.58;1.40;;;;;;;23.12;27.54;99819.20;1954198;90;29586;-66
2022/05/29 12:39:12;;;;;;;2.65;1.30;;;;;;;22.94;27.69;99827.53;2002138;86;31565;-67
2022/05/29 12:42:48;;;;;;;4.72;1.50;;;;;;;22.97;27.93;99829.94;2065606;85;34124;-66
2022/05/29 12:46:35;;;;;;;4.25;1.20;;;;;;;23.01;27.97;99832.67;2066284;85;30285;-66
2022/05/29 12:50:19;;;;;;;2.52;1.32;;;;;;;22.94;27.33;99823.44;2066084;86;27743;-67
2022/05/29 12:53:53;;;;;;;3.10;1.42;;;;;;;23.08;27.98;99823.29;2066279;85;28175;-68
2022/05/29 12:57:55;;;;;;;4.40;1.30;;;;;;;23.25;28.12;99808.30;2059903;86;31764;-66
2022/05/29 13:01:20;;;;;;;2.25;1.27;;;;;;;23.36;28.19;99815.64;2063457;86;33597;-67
2022/05/29 13:04:48;;;;;;;2.22;1.30;;;;;;;23.50;28.01;99802.30;2096281;84;30500;-69
2022/05/29 13:08:20;;;;;;;5.25;1.50;;;;;;;23.62;28.03;99807.73;2095077;84;27777;-65
2022/05/29 13:11:26;;;;;;;2.40;1.40;;;;;;;23.78;27.55;99804.63;2095718;84;29244;-65
2022/05/29 13:14:29;;;;;;;2.77;1.12;;;;;;;23.80;27.53;99803.45;2095370;84;32042;-66
2022/05/29 13:17:33;;;;;;;2.40;1.20;;;;;;;23.87;27.76;99794.02;2095707;84;33828;-67
2022/05/29 13:21:09;;;;;;;2.47;1.10;;;;;;;24.06;27.72;99796.88;2098771;84;30161;-66
2022/05/29 13:24:17;;;;;;;4.90;1.50;;;;;;;24.12;27.22;99790.72;2092590;84;27757;-66
2022/05/29 13:27:24;;;;;;;4.10;1.40;;;;;;;24.02;26.71;99783.20;2090098;83;30017;-66
2022/05/29 13:30:40;;;;;;;4.00;1.40;;;;;;;23.82;27.06;99786.84;2092448;83;31127;-66
2022/05/29 13:33:52;;;;;;;3.58;1.65;;;;;;;23.67;26.88;99791.67;2089942;85;34138;-66
2022/05/29 13:36:58;;;;;;;17.35;10.78;;;;;;;23.43;26.68;99791.70;2094914;84;29339;-66
2022/05/29 13:40:13;;;;;;;12.98;5.72;;;;;;;23.17;26.75;99793.56;2084771;85;27969;-68
2022/05/29 13:43:25;;;;;;;3.62;1.60;;;;;;;22.98;26.92;99790.66;2086790;84;29861;-67
2022/05/29 13:46:27;;;;;;;3.87;1.62;;;;;;;22.78;26.89;99796.09;2086679;84;31177;-64
2022/05/29 13:49:30;;;;;;;5.00;2.40;;;;;;;22.63;27.00;99794.55;2085587;84;34213;-68
2022/05/29 13:52:52;;;;;;;2.87;2.15;;;;;;;22.48;27.08;99792.97;2064610;85;30561;-67
2022/05/29 13:56:06;;;;;;;5.53;1.80;;;;;;;22.51;27.31;99792.12;2086175;84;27643;-64
2022/05/29 14:06:24;;;;;;;3.30;1.30;;;;;;;22.48;27.50;99791.11;2079027;85;32839;-72
2022/05/29 14:09:31;;;;;;;1.50;1.10;;;;;;;22.38;27.58;99800.77;2085627;84;28707;-68
2022/05/29 14:12:53;;;;;;;4.62;1.57;;;;;;;22.26;27.48;99789.30;2083483;84;27730;-67
2022/05/29 14:16:16;;;;;;;3.08;1.30;;;;;;;22.14;27.14;99776.98;2054123;85;29615;-67
2022/05/29 14:19:45;;;;;;;5.45;1.40;;;;;;;21.98;27.58;99782.71;2073248;85;32151;-66
2022/05/29 14:23:21;;;;;;;5.53;1.67;;;;;;;21.93;27.84;99780.97;2085206;84;34192;-66
2022/05/29 14:26:48;;;;;;;2.62;1.20;;;;;;;22.00;27.98;99778.45;2086999;83;30910;-67
2022/05/29 14:30:13;;;;;;;4.65;2.02;;;;;;;21.97;28.05;99776.91;2085453;83;27703;-68
2022/05/29 14:33:28;;;;;;;2.58;1.00;;;;;;;21.96;27.90;99779.29;2085527;85;29432;-68
2022/05/29 14:37:08;;;;;;;6.33;1.45;;;;;;;21.97;28.02;99786.95;2076504;85;31035;-69
2022/05/29 14:40:28;;;;;;;4.22;1.87;;;;;;;22.03;28.29;99797.70;2085165;84;33054;-68
2022/05/29 14:43:35;;;;;;;3.62;1.00;;;;;;;22.10;28.15;99787.87;2085757;84;30139;-69
2022/05/29 14:50:05;;;;;;;;;;;;;;;21.95;28.25;99777.58;2087844;84;29484;-67
2022/05/29 14:53:47;;;;;;;4.00;1.30;;;;;;;21.88;28.16;99783.33;2086069;84;30948;-70
2022/05/29 14:57:03;;;;;;;7.55;1.98;;;;;;;21.85;28.25;99794.06;2089496;84;32963;-67
2022/05/29 15:00:10;;;;;;;2.50;1.00;;;;;;;21.89;28.74;99793.74;2089036;84;29392;-67
2022/05/29 15:03:19;;;;;;;2.05;1.25;;;;;;;21.85;28.50;99794.55;2072053;85;27711;-67
2022/05/29 15:13:31;;;;;;;3.80;1.30;;;;;;;21.57;28.18;99774.78;2074845;85;34174;-66
2022/05/29 15:16:47;;;;;;;2.10;1.00;;;;;;;21.44;28.54;99773.31;2085978;85;29327;-66
2022/05/29 15:26:32;;;;;;;4.65;1.55;;;;;;;21.39;28.82;99780.62;2070993;84;31761;-63
2022/05/29 15:29:50;;;;;;;3.37;1.20;;;;;;;21.38;29.02;99778.06;2085468;84;33034;-62
2022/05/29 15:32:59;;;;;;;2.10;1.10;;;;;;;21.35;28.83;99784.67;2085260;84;29514;-63
2022/05/29 15:36:12;;;;;;;3.60;1.22;;;;;;;21.39;28.90;99784.70;2084638;84;27775;-64
2022/05/29 15:39:35;;;;;;;5.50;1.60;;;;;;;21.47;28.80;99770.28;2084650;85;28735;-64
2022/05/29 15:43:12;;;;;;;3.40;1.47;;;;;;;21.48;28.72;99763.81;2078565;85;31843;-64
2022/05/29 15:46:35;;;;;;;4.30;1.77;;;;;;;21.49;28.55;99768.25;2085612;85;34305;-62
2022/05/29 15:50:12;;;;;;;4.30;1.57;;;;;;;21.41;28.79;99770.94;2085271;85;29314;-64
2022/05/29 15:53:45;;;;;;;4.30;1.40;;;;;;;21.34;28.87;99767.13;2083857;84;27726;-63
2022/05/29 15:57:08;;;;;;;4.33;1.50;;;;;;;21.21;28.84;99762.96;2079767;85;29544;-63