Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:27;;;;;;;16.83;11.70;;;9.30;99.90;;;;;;5021856;28;20414;-94
2022/12/01 00:03:53;;;;;;;16.63;11.17;;;9.30;99.90;;;;;;5021553;28;20485;-94
2022/12/01 00:06:24;;;;;;;19.77;13.00;;;9.30;99.90;;;;;;5021559;28;20407;-96
2022/12/01 00:11:40;;;;;;;18.57;13.33;;;9.30;99.90;;;;;;5013951;28;20859;-95
2022/12/01 00:14:10;;;;;;;19.40;12.10;;;9.30;99.90;;;;;;4966110;28;20426;-94
2022/12/01 00:16:39;;;;;;;18.33;12.43;;;9.20;99.90;;;;;;4981389;28;20459;-94
2022/12/01 00:19:16;;;;;;;18.10;12.63;;;9.20;99.90;;;;;;4982080;28;20432;-93
2022/12/01 00:21:45;;;;;;;15.70;11.80;;;9.30;99.90;;;;;;4965260;28;20502;-94
2022/12/01 00:24:13;;;;;;;20.50;12.87;;;9.20;99.90;;;;;;4981479;28;20416;-94
2022/12/01 00:26:41;;;;;;;21.00;13.60;;;9.20;99.90;;;;;;4981322;28;20431;-94
2022/12/01 00:29:07;;;;;;;20.70;12.80;;;9.30;99.90;;;;;;4984043;28;20416;-94
2022/12/01 00:31:38;;;;;;;17.00;11.87;;;9.30;99.90;;;;;;5001275;28;20433;-94
2022/12/01 00:34:13;;;;;;;17.43;11.30;;;9.30;99.90;;;;;;5004668;28;20849;-94
2022/12/01 00:36:44;;;;;;;19.03;13.27;;;9.20;99.90;;;;;;5025380;28;20418;-94
2022/12/01 00:39:10;;;;;;;17.53;12.17;;;9.20;99.90;;;;;;5041787;28;20450;-94
2022/12/01 00:41:38;;;;;;;20.57;12.83;;;9.20;99.90;;;;;;5024975;28;20430;-94
2022/12/01 00:44:11;;;;;;;20.07;13.73;;;9.30;99.90;;;;;;5025261;28;20995;-94
2022/12/01 00:46:39;;;;;;;20.60;12.70;;;9.20;99.90;;;;;;5009233;28;20430;-93
2022/12/01 00:49:05;;;;;;;16.80;11.87;;;9.30;99.90;;;;;;5022940;28;20414;-94
2022/12/01 00:51:38;;;;;;;20.17;12.60;;;9.20;99.90;;;;;;5021929;28;20427;-94
2022/12/01 00:54:07;;;;;;;21.03;13.27;;;9.30;99.90;;;;;;5005759;28;20431;-95
2022/12/01 00:56:40;;;;;;;18.33;13.63;;;9.20;99.90;;;;;;4988848;28;20791;-95
2022/12/01 00:59:13;;;;;;;21.67;12.80;;;9.20;99.90;;;;;;5005784;28;20449;-94
2022/12/01 01:01:39;;;;;;;19.40;13.40;;;9.20;99.90;;;;;;4988800;28;20491;-95
2022/12/01 01:04:10;;;;;;;21.00;14.10;;;9.20;99.90;;;;;;4989741;28;20906;-93
2022/12/01 01:06:42;;;;;;;26.67;14.33;;;9.20;99.90;;;;;;4989158;28;20423;-94
2022/12/01 01:09:09;;;;;;;23.63;14.30;;;9.20;99.90;;;;;;4988835;28;20446;-95
2022/12/01 01:11:42;;;;;;;23.37;13.50;;;9.20;99.90;;;;;;4989504;28;20427;-95
2022/12/01 01:14:13;;;;;;;21.97;14.03;;;9.20;99.90;;;;;;5012531;28;20426;-94
2022/12/01 01:16:39;;;;;;;24.40;15.47;;;9.20;99.90;;;;;;5024473;28;20453;-94
2022/12/01 01:19:07;;;;;;;25.40;16.00;;;9.20;99.90;;;;;;5024419;28;20474;-92
2022/12/01 01:21:33;;;;;;;25.00;15.90;;;9.20;99.90;;;;;;5040630;28;20412;-94
2022/12/01 01:24:02;;;;;;;21.70;14.97;;;9.20;99.90;;;;;;5024583;28;20450;-95
2022/12/01 01:26:31;;;;;;;28.70;16.17;;;9.20;99.90;;;;;;5008292;28;20443;-95
2022/12/01 01:28:59;;;;;;;23.20;14.67;;;9.20;99.90;;;;;;5024475;28;20425;-95
2022/12/01 01:31:29;;;;;;;28.87;15.47;;;9.20;99.90;;;;;;5007704;28;20461;-94
2022/12/01 01:33:56;;;;;;;24.90;13.90;;;9.20;99.90;;;;;;5023851;28;20493;-96
2022/12/01 01:36:24;;;;;;;25.07;15.93;;;9.20;99.90;;;;;;5024126;28;20446;-94
2022/12/01 01:38:55;;;;;;;26.27;16.50;;;9.20;99.90;;;;;;5007679;28;20564;-95
2022/12/01 01:41:23;;;;;;;24.40;15.60;;;9.20;99.90;;;;;;5024195;28;20470;-93
2022/12/01 01:43:58;;;;;;;25.27;15.97;;;9.20;99.90;;;;;;5008380;28;20502;-95
2022/12/01 01:46:29;;;;;;;30.00;18.80;;;9.20;99.90;;;;;;5011661;28;20431;-94
2022/12/01 01:49:02;;;;;;;30.33;17.33;;;9.20;99.90;;;;;;4988365;28;20573;-95
2022/12/01 01:51:49;;;;;;;27.60;15.87;;;9.20;99.90;;;;;;4989011;28;20507;-95
2022/12/01 01:54:18;;;;;;;27.37;16.30;;;9.20;99.90;;;;;;5004255;28;20395;-95
2022/12/01 01:56:50;;;;;;;28.27;15.63;;;9.20;99.90;;;;;;4987624;28;20461;-94
2022/12/01 01:59:32;;;;;;;24.40;15.87;;;9.20;99.90;;;;;;4987780;28;20424;-94
2022/12/01 02:02:07;;;;;;;28.00;15.67;;;9.20;99.90;;;;;;5000608;28;20529;-94
2022/12/01 02:04:43;;;;;;;29.70;16.47;;;9.20;99.90;;;;;;4988439;28;20582;-94
2022/12/01 02:07:16;;;;;;;30.30;16.93;;;9.20;99.90;;;;;;4984193;28;20423;-95
2022/12/01 02:09:47;;;;;;;27.50;16.73;;;9.20;99.90;;;;;;5004415;28;20766;-94
2022/12/01 02:12:27;;;;;;;29.57;17.47;;;9.20;99.90;;;;;;5007308;28;20457;-92
2022/12/01 02:15:16;;;;;;;37.40;18.40;;;9.20;99.90;;;;;;5007402;28;20436;-94
2022/12/01 02:18:33;;;;;;;30.37;17.90;;;9.20;99.90;;;;;;5023403;28;20415;-94
2022/12/01 02:21:22;;;;;;;27.93;16.00;;;9.20;99.90;;;;;;5008025;28;20434;-95
2022/12/01 02:24:14;;;;;;;31.87;17.50;;;9.20;99.90;;;;;;5023662;28;20465;-94
2022/12/01 02:27:00;;;;;;;27.93;17.67;;;9.20;99.90;;;;;;5023169;28;20430;-95
2022/12/01 02:29:56;;;;;;;33.67;17.30;;;9.20;99.90;;;;;;5003870;28;20459;-92
2022/12/01 02:32:55;;;;;;;26.07;15.70;;;9.20;99.90;;;;;;5002547;28;20485;-95
2022/12/01 02:35:47;;;;;;;29.40;17.60;;;9.20;99.90;;;;;;5007007;28;20411;-94
2022/12/01 02:38:46;;;;;;;33.13;17.87;;;9.20;99.90;;;;;;5006283;28;20424;-87
2022/12/01 02:41:21;;;;;;;33.73;17.47;;;9.20;99.90;;;;;;4999465;28;20424;-95
2022/12/01 02:44:12;;;;;;;35.27;17.37;;;9.20;99.90;;;;;;5012809;28;20453;-94
2022/12/01 02:46:49;;;;;;;33.30;18.60;;;9.10;99.90;;;;;;5006328;28;20427;-94
2022/12/01 02:49:27;;;;;;;32.93;19.60;;;9.10;99.90;;;;;;5006804;28;20473;-94
2022/12/01 02:51:57;;;;;;;32.40;18.80;;;9.10;99.90;;;;;;5007037;28;20426;-94
2022/12/01 02:54:24;;;;;;;35.27;17.97;;;9.20;99.90;;;;;;4988678;28;20451;-95
2022/12/01 02:57:16;;;;;;;35.67;18.57;;;9.10;99.90;;;;;;5012731;28;20428;-94
2022/12/01 02:59:47;;;;;;;35.23;18.30;;;9.20;99.90;;;;;;4983196;28;20444;-95
2022/12/01 03:02:33;;;;;;;36.43;18.87;;;9.10;99.90;;;;;;4999377;28;20422;-95
2022/12/01 03:05:22;;;;;;;29.80;17.90;;;9.10;99.90;;;;;;4999458;28;20467;-95
2022/12/01 03:08:18;;;;;;;38.27;18.67;;;9.10;99.90;;;;;;4982994;28;20436;-94
2022/12/01 03:10:52;;;;;;;32.70;18.37;;;9.10;99.90;;;;;;4983521;28;20448;-94
2022/12/01 03:13:50;;;;;;;34.17;18.30;;;9.20;99.90;;;;;;4983369;28;20460;-94
2022/12/01 03:16:37;;;;;;;34.33;18.90;;;9.10;99.90;;;;;;4983374;28;20502;-95
2022/12/01 03:19:18;;;;;;;35.30;19.83;;;9.10;99.90;;;;;;4983119;28;20845;-94
2022/12/01 03:22:03;;;;;;;37.40;19.23;;;9.10;99.90;;;;;;4999672;28;20475;-94
2022/12/01 03:24:33;;;;;;;33.53;19.53;;;9.10;99.90;;;;;;4983126;28;20446;-94
2022/12/01 03:27:03;;;;;;;38.93;18.47;;;9.10;99.90;;;;;;4982902;28;20442;-94
2022/12/01 03:29:40;;;;;;;35.37;18.97;;;9.10;99.90;;;;;;4998944;28;20412;-95
2022/12/01 03:32:12;;;;;;;34.63;18.30;;;9.10;99.90;;;;;;4982785;28;20479;-94
2022/12/01 03:34:48;;;;;;;34.63;19.07;;;9.10;99.90;;;;;;4982959;28;20446;-95
2022/12/01 03:37:23;;;;;;;34.70;18.40;;;9.10;99.90;;;;;;4982982;28;20452;-94
2022/12/01 03:39:56;;;;;;;33.97;17.70;;;9.10;99.90;;;;;;5011413;28;20803;-94
2022/12/01 03:42:35;;;;;;;32.37;18.90;;;9.10;99.90;;;;;;5002004;28;20430;-94
2022/12/01 03:45:14;;;;;;;30.67;18.17;;;9.10;99.90;;;;;;5001209;28;20522;-94
2022/12/01 03:47:40;;;;;;;32.30;18.50;;;9.10;99.90;;;;;;4985238;28;20499;-94
2022/12/01 03:50:12;;;;;;;34.90;17.90;;;9.10;99.90;;;;;;5001351;28;20436;-94
2022/12/01 03:52:53;;;;;;;31.80;18.97;;;9.10;99.90;;;;;;5001086;28;20816;-94
2022/12/01 03:55:23;;;;;;;29.40;17.37;;;9.10;99.90;;;;;;5013083;28;20442;-93
2022/12/01 03:57:57;;;;;;;31.50;17.73;;;9.10;99.90;;;;;;5001222;28;20462;-94
2022/12/01 04:00:26;;;;;;;38.80;20.50;;;9.10;99.90;;;;;;4984896;28;20416;-93
2022/12/01 04:03:01;;;;;;;30.73;17.37;;;9.10;99.90;;;;;;5001937;28;20459;-93
2022/12/01 04:05:28;;;;;;;31.50;18.30;;;9.10;99.90;;;;;;4989092;28;20426;-92
2022/12/01 04:07:54;;;;;;;32.93;19.40;;;9.10;99.90;;;;;;5005051;28;20510;-94
2022/12/01 04:10:23;;;;;;;31.70;18.30;;;9.10;99.90;;;;;;4988558;28;20431;-94
2022/12/01 04:12:58;;;;;;;28.80;16.80;;;9.20;99.90;;;;;;4976596;28;20788;-93
2022/12/01 04:15:28;;;;;;;31.83;17.53;;;9.10;99.90;;;;;;4989910;28;20411;-93
2022/12/01 04:17:54;;;;;;;27.77;17.00;;;9.10;99.90;;;;;;4989410;28;20447;-94
2022/12/01 04:20:23;;;;;;;27.40;16.17;;;9.10;99.90;;;;;;4989395;28;20428;-94
2022/12/01 04:22:49;;;;;;;27.43;16.03;;;9.10;99.90;;;;;;4989290;28;20459;-93
2022/12/01 04:25:15;;;;;;;26.73;16.37;;;9.10;99.90;;;;;;4989140;28;20442;-94
2022/12/01 04:27:43;;;;;;;32.97;19.23;;;9.10;99.90;;;;;;4989425;28;20963;-94
2022/12/01 04:30:14;;;;;;;30.67;16.27;;;9.10;99.90;;;;;;4989970;28;20433;-94
2022/12/01 04:32:44;;;;;;;26.97;16.90;;;9.10;99.90;;;;;;4989603;28;20479;-93
2022/12/01 04:35:11;;;;;;;31.70;17.10;;;9.10;99.90;;;;;;4989687;28;20419;-93
2022/12/01 04:37:38;;;;;;;28.47;16.30;;;9.10;99.90;;;;;;4989571;28;20556;-94
2022/12/01 04:40:07;;;;;;;21.90;14.60;;;9.10;99.90;;;;;;4989000;28;20431;-94
2022/12/01 04:42:36;;;;;;;23.87;15.23;;;9.10;99.90;;;;;;5005485;28;20457;-94
2022/12/01 04:45:09;;;;;;;28.23;15.80;;;9.10;99.90;;;;;;5006044;28;20454;-94
2022/12/01 04:47:38;;;;;;;28.80;16.60;;;9.10;99.90;;;;;;4989740;28;20426;-94
2022/12/01 04:50:09;;;;;;;26.60;15.93;;;9.10;99.90;;;;;;4989957;28;20419;-94
2022/12/01 04:52:39;;;;;;;25.13;15.57;;;9.10;99.90;;;;;;5005749;28;20462;-94
2022/12/01 04:55:07;;;;;;;30.20;15.87;;;9.10;99.90;;;;;;4989173;28;20435;-94
2022/12/01 04:57:38;;;;;;;26.77;14.47;;;9.10;99.90;;;;;;5005269;28;20431;-94
2022/12/01 05:00:11;;;;;;;21.50;14.63;;;9.10;99.90;;;;;;5000950;28;20442;-94
2022/12/01 05:02:45;;;;;;;26.47;16.00;;;9.10;99.90;;;;;;5008589;28;20462;-93
2022/12/01 05:05:13;;;;;;;24.73;15.10;;;9.10;99.90;;;;;;5008652;28;20457;-95
2022/12/01 05:07:44;;;;;;;27.40;16.27;;;9.10;99.90;;;;;;5024820;28;20438;-95
2022/12/01 05:10:13;;;;;;;23.60;15.57;;;9.10;99.90;;;;;;5024796;28;20457;-94
2022/12/01 05:12:41;;;;;;;26.60;15.53;;;9.10;99.90;;;;;;5008474;28;20465;-93
2022/12/01 05:15:07;;;;;;;29.40;15.87;;;9.10;99.90;;;;;;4990331;28;20466;-95
2022/12/01 05:17:38;;;;;;;26.80;15.60;;;9.10;99.90;;;;;;4985539;28;20440;-94
2022/12/01 05:22:59;;;;;;;29.37;14.87;;;9.10;99.90;;;;;;5040788;28;20426;-93
2022/12/01 05:25:27;;;;;;;30.83;16.80;;;9.10;99.90;;;;;;5008342;28;20457;-95
2022/12/01 05:27:56;;;;;;;27.00;16.30;;;9.10;99.90;;;;;;5024173;28;20487;-94
2022/12/01 05:30:31;;;;;;;31.37;16.23;;;9.10;99.90;;;;;;5008646;28;20465;-94
2022/12/01 05:33:05;;;;;;;35.87;17.37;;;9.10;99.90;;;;;;5008564;28;20563;-93
2022/12/01 05:35:37;;;;;;;29.97;15.93;;;9.10;99.90;;;;;;5025150;28;20453;-94
2022/12/01 05:38:03;;;;;;;32.83;17.50;;;9.10;99.90;;;;;;5024000;28;20560;-95
2022/12/01 05:40:54;;;;;;;28.93;17.00;;;9.10;99.90;;;;;;5041434;28;20456;-94
2022/12/01 05:43:25;;;;;;;37.90;18.90;;;9.10;99.90;;;;;;5008182;28;20434;-94
2022/12/01 05:45:58;;;;;;;31.30;16.60;;;9.10;99.90;;;;;;4987465;28;20471;-92
2022/12/01 05:48:24;;;;;;;32.80;17.40;;;9.10;99.90;;;;;;4996482;28;20458;-93
2022/12/01 05:50:50;;;;;;;30.97;16.93;;;9.10;99.90;;;;;;5007339;28;20431;-93
2022/12/01 05:53:17;;;;;;;33.27;18.20;;;9.10;99.90;;;;;;5007594;28;20762;-92
2022/12/01 05:55:45;;;;;;;31.03;18.90;;;9.10;99.90;;;;;;5007932;28;20467;-92
2022/12/01 05:58:12;;;;;;;30.87;17.30;;;9.10;99.90;;;;;;5007603;28;20789;-92
2022/12/01 06:00:38;;;;;;;35.10;18.60;;;9.10;99.90;;;;;;5002386;28;20510;-93
2022/12/01 06:03:31;;;;;;;34.37;18.83;;;9.10;99.90;;;;;;5011220;28;20438;-92
2022/12/01 06:05:59;;;;;;;37.63;19.20;;;9.10;99.90;;;;;;5020012;28;20763;-92
2022/12/01 06:08:27;;;;;;;36.17;19.17;;;9.10;99.90;;;;;;5049375;28;21260;-92
2022/12/01 06:10:53;;;;;;;33.80;18.90;;;9.10;99.90;;;;;;5006740;28;20835;-91
2022/12/01 06:13:19;;;;;;;29.67;18.40;;;9.10;99.90;;;;;;5023460;28;20494;-92
2022/12/01 06:16:03;;;;;;;35.87;18.70;;;9.10;99.90;;;;;;5039411;28;20417;-92
2022/12/01 06:18:33;;;;;;;30.90;20.50;;;9.00;99.90;;;;;;5023432;28;20414;-92
2022/12/01 06:20:59;;;;;;;32.80;18.50;;;9.10;99.90;;;;;;4986979;28;20409;-94
2022/12/01 06:23:28;;;;;;;37.60;21.07;;;9.10;99.90;;;;;;5016070;28;20855;-92
2022/12/01 06:25:56;;;;;;;33.47;18.87;;;9.10;99.90;;;;;;4999887;28;20502;-93
2022/12/01 06:28:23;;;;;;;36.00;20.00;;;9.10;99.90;;;;;;4986613;28;20906;-93
2022/12/01 06:30:51;;;;;;;35.23;21.03;;;9.10;99.90;;;;;;5023402;28;20426;-92
2022/12/01 06:33:17;;;;;;;32.90;20.10;;;9.10;99.90;;;;;;5022873;28;20799;-91
2022/12/01 06:35:48;;;;;;;37.70;20.17;;;9.10;99.90;;;;;;5006909;28;20423;-90
2022/12/01 06:38:14;;;;;;;35.23;19.23;;;9.10;99.90;;;;;;5022894;28;20449;-92
2022/12/01 06:40:46;;;;;;;31.33;17.87;;;9.10;99.90;;;;;;5007161;28;20414;-91
2022/12/01 06:43:14;;;;;;;33.50;19.37;;;9.00;99.90;;;;;;5005863;28;20553;-90
2022/12/01 06:45:40;;;;;;;34.73;19.10;;;9.10;99.90;;;;;;5022278;28;20442;-90
2022/12/01 06:48:08;;;;;;;32.43;19.30;;;9.10;99.90;;;;;;5050964;28;20442;-89
2022/12/01 06:50:34;;;;;;;31.23;18.70;;;9.10;99.90;;;;;;5019236;28;20467;-90
2022/12/01 06:53:02;;;;;;;32.20;18.23;;;9.10;99.90;;;;;;5007116;28;20458;-90
2022/12/01 06:55:28;;;;;;;35.53;18.97;;;9.10;99.90;;;;;;5006096;28;20422;-89
2022/12/01 06:57:54;;;;;;;30.33;17.57;;;9.10;99.90;;;;;;5022157;28;20429;-90
2022/12/01 07:00:23;;;;;;;35.53;19.43;;;9.10;99.90;;;;;;5006082;28;20807;-90
2022/12/01 07:02:49;;;;;;;34.87;19.77;;;9.10;99.90;;;;;;5006099;28;20430;-90
2022/12/01 07:05:18;;;;;;;37.90;19.53;;;9.10;99.90;;;;;;5038084;28;20432;-90
2022/12/01 07:07:44;;;;;;;31.20;17.73;;;9.10;99.90;;;;;;5005555;28;20434;-90
2022/12/01 07:10:10;;;;;;;28.30;17.80;;;9.10;99.90;;;;;;4990655;28;20455;-90
2022/12/01 07:12:37;;;;;;;33.07;19.93;;;9.00;99.90;;;;;;4993736;28;20497;-90
2022/12/01 07:15:05;;;;;;;33.53;19.30;;;9.00;99.90;;;;;;5009470;28;20493;-89
2022/12/01 07:17:31;;;;;;;36.43;18.47;;;9.00;99.90;;;;;;5002410;28;20419;-89
2022/12/01 07:19:57;;;;;;;33.83;19.43;;;9.00;99.90;;;;;;5031130;28;20442;-90
2022/12/01 07:22:23;;;;;;;34.17;21.33;;;9.00;99.90;;;;;;5005836;28;20425;-90
2022/12/01 07:24:52;;;;;;;37.93;22.17;;;9.10;99.90;;;;;;5022330;28;20458;-90
2022/12/01 07:27:18;;;;;;;36.20;19.90;;;9.00;99.90;;;;;;5038044;28;20421;-90
2022/12/01 07:29:44;;;;;;;36.10;21.67;;;9.10;99.90;;;;;;5005202;28;20504;-90
2022/12/01 07:32:10;;;;;;;31.67;17.83;;;9.00;99.90;;;;;;5010278;28;20501;-90
2022/12/01 07:34:36;;;;;;;31.70;20.10;;;9.00;99.90;;;;;;5001790;28;20435;-89
2022/12/01 07:37:04;;;;;;;38.53;20.50;;;9.10;99.90;;;;;;5018215;28;20487;-89
2022/12/01 07:39:35;;;;;;;31.13;19.87;;;9.00;99.90;;;;;;5013092;28;20422;-89
2022/12/01 07:42:04;;;;;;;33.83;19.80;;;9.00;99.90;;;;;;5009265;28;20438;-90
2022/12/01 07:44:32;;;;;;;33.37;19.93;;;9.00;99.90;;;;;;5001723;28;20419;-89
2022/12/01 07:46:58;;;;;;;37.40;20.77;;;9.10;99.90;;;;;;4993554;28;20793;-92
2022/12/01 07:49:24;;;;;;;36.60;20.53;;;9.00;99.90;;;;;;5022092;28;20965;-90
2022/12/01 07:51:54;;;;;;;30.87;19.97;;;9.00;99.90;;;;;;5022365;28;20450;-90
2022/12/01 07:54:20;;;;;;;38.90;19.97;;;9.00;99.90;;;;;;5022299;28;20442;-93
2022/12/01 07:56:46;;;;;;;41.13;23.37;;;9.00;99.90;;;;;;4999528;28;20443;-90
2022/12/01 07:59:12;;;;;;;39.37;21.20;;;9.10;99.90;;;;;;5001797;28;20938;-90
2022/12/01 08:01:41;;;;;;;37.00;19.60;;;9.00;99.90;;;;;;4985988;28;20852;-92
2022/12/01 08:04:09;;;;;;;39.97;20.80;;;9.00;99.90;;;;;;5002262;28;20751;-92
2022/12/01 08:06:35;;;;;;;34.30;19.40;;;9.00;99.90;;;;;;4985831;28;20420;-95
2022/12/01 08:09:03;;;;;;;34.23;20.17;;;9.00;99.90;;;;;;5016712;28;20422;-91
2022/12/01 08:11:55;;;;;;;40.20;21.07;;;9.00;99.90;;;;;;5018163;28;20509;-93
2022/12/01 08:14:21;;;;;;;38.07;19.70;;;9.00;99.90;;;;;;4999318;28;20453;-93
2022/12/01 08:16:51;;;;;;;33.87;20.90;;;9.00;99.90;;;;;;5002060;28;20424;-94
2022/12/01 08:19:19;;;;;;;38.97;20.70;;;9.00;99.90;;;;;;5033121;28;20450;-94
2022/12/01 08:21:47;;;;;;;36.00;19.20;;;9.00;99.90;;;;;;5021804;28;20493;-93
2022/12/01 08:24:13;;;;;;;35.10;19.43;;;9.00;99.90;;;;;;5037702;28;20431;-92
2022/12/01 08:26:42;;;;;;;34.17;20.43;;;9.00;99.90;;;;;;4995176;28;20490;-92
2022/12/01 08:29:08;;;;;;;36.30;20.07;;;9.00;99.90;;;;;;4984889;28;20450;-87
2022/12/01 08:31:43;;;;;;;41.83;21.20;;;9.00;99.90;;;;;;4985486;28;20419;-93
2022/12/01 08:35:08;;;;;;;36.00;20.87;;;9.00;99.90;;;;;;4984790;28;20466;-94
2022/12/01 08:38:25;;;;;;;32.33;21.00;;;9.00;99.90;;;;;;4985473;28;20451;-91
2022/12/01 08:40:51;;;;;;;32.03;19.00;;;9.00;99.90;;;;;;5001685;28;20507;-91
2022/12/01 08:43:16;;;;;;;34.93;21.20;;;9.00;99.90;;;;;;5000184;28;20426;-93
2022/12/01 08:45:43;;;;;;;36.83;22.10;;;9.00;99.90;;;;;;5021394;28;20500;-93
2022/12/01 08:48:09;;;;;;;34.83;19.60;;;9.00;99.90;;;;;;5016161;28;20439;-94
2022/12/01 08:50:35;;;;;;;35.60;20.03;;;9.00;99.90;;;;;;4997849;28;20424;-94
2022/12/01 08:53:01;;;;;;;36.70;20.77;;;9.00;99.90;;;;;;4985480;28;20490;-92
2022/12/01 08:55:27;;;;;;;42.60;20.90;;;9.00;99.90;;;;;;4995431;28;20425;-94
2022/12/01 08:57:53;;;;;;;32.83;19.53;;;9.00;99.90;;;;;;5008624;28;20445;-93
2022/12/01 09:00:21;;;;;;;35.20;19.87;;;9.00;99.90;;;;;;5019628;28;20427;-90
2022/12/01 09:02:47;;;;;;;33.80;19.60;;;9.00;99.90;;;;;;4993535;28;20467;-91
2022/12/01 09:05:16;;;;;;;35.83;20.17;;;9.00;99.90;;;;;;5015416;28;20496;-90
2022/12/01 09:08:29;;;;;;;32.13;19.70;;;9.00;99.90;;;;;;5004677;28;20451;-91
2022/12/01 09:10:32;;;;;;;33.43;19.13;;;9.00;99.90;;;;;;5008529;28;20799;-91
2022/12/01 09:12:58;;;;;;;32.60;18.50;;;9.00;99.90;;;;;;5020784;28;20565;-93
2022/12/01 09:15:24;;;;;;;32.67;19.60;;;9.00;99.90;;;;;;5004814;28;20435;-93
2022/12/01 09:18:03;;;;;;;33.70;20.63;;;9.00;99.90;;;;;;4988464;28;20454;-92
2022/12/01 09:20:29;;;;;;;30.83;18.87;;;9.00;99.90;;;;;;4988210;28;20427;-92
2022/12/01 09:22:55;;;;;;;30.80;18.37;;;9.00;99.90;;;;;;4988344;28;20455;-93
2022/12/01 09:25:20;;;;;;;31.20;18.23;;;9.00;99.90;;;;;;5020702;28;20475;-93
2022/12/01 09:27:47;;;;;;;29.90;17.33;;;9.00;99.90;;;;;;4989165;28;20762;-92
2022/12/01 09:30:19;;;;;;;29.73;19.27;;;9.00;99.90;;;;;;5024043;28;20458;-91
2022/12/01 09:32:45;;;;;;;32.73;18.60;;;9.00;99.90;;;;;;5014554;28;20494;-92
2022/12/01 09:35:11;;;;;;;36.20;18.00;;;9.00;99.90;;;;;;5017631;28;20553;-92
2022/12/01 09:37:36;;;;;;;32.40;18.40;;;9.00;99.90;;;;;;5017768;28;20983;-91
2022/12/01 09:40:03;;;;;;;30.10;18.73;;;9.10;99.90;;;;;;5004339;28;20439;-91
2022/12/01 09:42:30;;;;;;;32.57;18.13;;;9.00;99.90;;;;;;4987938;28;20420;-92
2022/12/01 09:45:01;;;;;;;29.20;19.17;;;9.00;99.90;;;;;;5033334;28;20541;-93
2022/12/01 09:47:30;;;;;;;33.37;18.93;;;9.00;99.90;;;;;;5039710;28;20442;-91
2022/12/01 09:50:11;;;;;;;33.23;18.83;;;9.00;99.90;;;;;;5006486;28;20466;-92
2022/12/01 09:52:52;;;;;;;28.13;16.83;;;9.00;99.90;;;;;;4984160;28;20480;-90
2022/12/01 09:55:22;;;;;;;31.27;18.03;;;9.00;99.90;;;;;;5030969;28;20428;-92
2022/12/01 09:57:53;;;;;;;27.53;17.17;;;9.00;99.90;;;;;;5013976;28;20542;-96
2022/12/01 10:00:24;;;;;;;29.33;16.27;;;9.00;99.90;;;;;;4987279;28;20493;-95
2022/12/01 10:02:56;;;;;;;29.87;18.47;;;9.00;99.90;;;;;;5004046;28;20429;-94
2022/12/01 10:09:18;;;;;;;32.00;17.73;;;9.00;99.90;;;;;;5000644;28;20824;-95
2022/12/01 10:11:52;;;;;;;31.23;17.60;;;9.00;99.90;;;;;;5018094;28;20492;-94
2022/12/01 10:14:19;;;;;;;30.80;17.80;;;9.00;99.90;;;;;;5050417;28;20458;-90
2022/12/01 10:16:57;;;;;;;29.23;18.03;;;9.00;99.90;;;;;;5020039;28;20419;-92
2022/12/01 10:19:35;;;;;;;29.63;17.03;;;9.00;99.90;;;;;;4976713;28;20820;-93
2022/12/01 10:22:14;;;;;;;31.00;17.07;;;9.00;99.90;;;;;;4975194;28;20438;-94
2022/12/01 10:25:04;;;;;;;27.50;17.23;;;9.00;99.90;;;;;;5021097;28;20410;-96
2022/12/01 10:27:39;;;;;;;31.67;17.00;;;9.00;99.90;;;;;;5003639;28;20430;-93
2022/12/01 10:30:17;;;;;;;32.70;17.50;;;9.00;99.90;;;;;;5000416;28;20406;-93
2022/12/01 10:33:01;;;;;;;27.63;17.80;;;9.00;99.90;;;;;;4999934;28;20448;-92
2022/12/01 10:35:34;;;;;;;27.33;17.50;;;9.00;99.90;;;;;;5003104;28;20445;-92
2022/12/01 10:38:03;;;;;;;29.17;17.77;;;9.00;99.90;;;;;;5023311;28;20442;-93
2022/12/01 10:40:34;;;;;;;31.40;16.57;;;9.00;99.90;;;;;;5015755;28;20430;-92
2022/12/01 10:43:03;;;;;;;30.33;17.23;;;9.00;99.90;;;;;;4986591;28;20458;-92
2022/12/01 10:45:38;;;;;;;28.97;16.50;;;9.00;99.90;;;;;;4999858;28;20467;-92
2022/12/01 10:48:06;;;;;;;31.43;17.73;;;9.00;99.90;;;;;;5021986;28;20470;-91
2022/12/01 10:50:35;;;;;;;36.60;18.60;;;9.00;99.90;;;;;;5005425;28;20436;-91
2022/12/01 10:53:04;;;;;;;28.40;17.13;;;9.00;99.90;;;;;;5005736;28;20541;-91
2022/12/01 10:55:38;;;;;;;29.47;17.40;;;9.00;99.90;;;;;;5023239;28;20403;-92
2022/12/01 10:58:14;;;;;;;30.20;17.27;;;9.00;99.90;;;;;;5023050;28;20427;-92
2022/12/01 11:00:43;;;;;;;29.50;17.57;;;9.00;99.90;;;;;;5038673;28;20430;-93
2022/12/01 11:03:20;;;;;;;30.93;17.07;;;9.00;99.90;;;;;;5022780;28;20918;-92
2022/12/01 11:05:56;;;;;;;33.73;17.57;;;9.00;99.90;;;;;;5006885;28;20508;-95
2022/12/01 11:08:53;;;;;;;28.73;17.07;;;9.00;99.90;;;;;;5022680;28;20492;-95
2022/12/01 11:11:52;;;;;;;29.90;17.97;;;9.00;99.90;;;;;;5008997;28;20446;-96
2022/12/01 11:14:22;;;;;;;28.10;17.23;;;9.00;99.90;;;;;;4960066;28;20489;-94
2022/12/01 11:16:51;;;;;;;31.27;16.30;;;9.00;99.90;;;;;;4986343;28;20873;-95
2022/12/01 11:19:33;;;;;;;28.70;17.77;;;9.00;99.90;;;;;;4986400;28;20449;-94
2022/12/01 11:22:01;;;;;;;30.83;16.40;;;9.00;99.90;;;;;;5021083;28;20425;-95
2022/12/01 11:24:54;;;;;;;26.20;16.37;;;9.00;99.90;;;;;;5006304;28;20505;-95
2022/12/01 11:27:31;;;;;;;24.80;15.20;;;9.00;99.90;;;;;;5022916;28;20426;-94
2022/12/01 11:30:03;;;;;;;24.77;15.70;;;9.00;99.90;;;;;;5016427;28;20473;-93
2022/12/01 11:32:34;;;;;;;29.03;17.00;;;9.00;99.90;;;;;;5002481;28;20447;-96
2022/12/01 11:35:18;;;;;;;24.70;15.00;;;9.00;99.90;;;;;;5002689;28;20415;-94
2022/12/01 11:37:58;;;;;;;24.87;15.50;;;9.00;99.90;;;;;;5037881;28;20446;-92
2022/12/01 11:40:26;;;;;;;28.93;16.83;;;9.00;99.90;;;;;;5038152;28;20432;-93
2022/12/01 11:43:02;;;;;;;27.43;15.70;;;9.00;99.90;;;;;;4997233;28;20452;-92
2022/12/01 11:45:32;;;;;;;26.37;16.17;;;9.00;99.90;;;;;;5038330;28;20398;-94
2022/12/01 11:48:03;;;;;;;30.97;16.13;;;9.00;99.90;;;;;;5035533;28;20459;-91
2022/12/01 11:50:33;;;;;;;26.10;15.30;;;9.00;99.90;;;;;;5019001;28;20419;-93
2022/12/01 11:53:00;;;;;;;27.17;15.60;;;9.00;99.90;;;;;;5021636;28;20973;-94
2022/12/01 11:55:30;;;;;;;25.20;14.43;;;9.00;99.90;;;;;;5006277;28;20429;-94
2022/12/01 11:58:02;;;;;;;28.57;16.27;;;9.00;99.90;;;;;;5005328;28;20419;-93
2022/12/01 12:04:22;;;;;;;24.47;15.40;;;9.00;99.90;;;;;;5055342;28;20446;-92
2022/12/01 12:10:31;;;;;;;26.40;14.93;;;9.00;99.90;;;;;;5036360;28;20734;-93
2022/12/01 12:17:23;;;;;;;;;;;;;;;;;;;;;
2022/12/01 12:20:43;;;;;;;26.00;14.50;;;9.00;99.90;;;;;;5018185;28;20450;-96
2022/12/01 12:24:22;;;;;;;27.83;15.77;;;9.00;99.90;;;;;;4982495;28;20431;-96
2022/12/01 12:31:21;;;;;;;22.33;14.63;;;9.10;99.90;;;;;;4997473;28;20480;-93
2022/12/01 12:34:13;;;;;;;24.40;15.60;;;9.00;99.90;;;;;;5025085;28;20543;-93
2022/12/01 12:36:53;;;;;;;29.00;16.50;;;9.00;99.90;;;;;;5008613;28;20532;-91
2022/12/01 12:39:30;;;;;;;27.63;15.13;;;9.00;99.90;;;;;;5041668;28;20405;-92
2022/12/01 12:41:57;;;;;;;24.97;16.50;;;9.00;99.90;;;;;;5041797;28;20441;-91
2022/12/01 12:44:50;;;;;;;24.13;14.80;;;9.00;99.90;;;;;;5024936;28;20437;-92
2022/12/01 12:47:22;;;;;;;24.93;16.17;;;9.10;99.90;;;;;;5024663;28;20426;-92
2022/12/01 12:54:48;;;;;;;24.70;15.03;;;9.10;99.90;;;;;;4978140;28;20468;-91
2022/12/01 12:57:29;;;;;;;24.00;14.37;;;9.10;99.90;;;;;;4962195;28;20429;-91
2022/12/01 13:00:14;;;;;;;27.70;15.73;;;9.10;99.90;;;;;;4981220;28;20491;-90
2022/12/01 13:03:29;;;;;;;27.73;17.30;;;9.10;99.90;;;;;;4949457;28;20425;-93
2022/12/01 13:06:05;;;;;;;29.23;16.57;;;9.10;99.90;;;;;;4972863;28;20469;-93
2022/12/01 13:09:00;;;;;;;27.33;17.37;;;9.10;99.90;;;;;;4946151;28;20406;-92
2022/12/01 13:11:28;;;;;;;29.97;17.97;;;9.10;99.90;;;;;;4961885;28;20423;-91
2022/12/01 13:14:05;;;;;;;25.70;16.73;;;9.10;99.90;;;;;;4963530;28;20472;-92
2022/12/01 13:16:41;;;;;;;26.50;17.73;;;9.10;99.90;;;;;;4984321;28;20451;-93
2022/12/01 13:19:21;;;;;;;31.37;19.10;;;9.10;99.90;;;;;;4968360;28;20899;-94
2022/12/01 13:21:49;;;;;;;31.67;18.47;;;9.10;99.90;;;;;;4984288;28;20452;-94
2022/12/01 13:24:22;;;;;;;26.10;16.70;;;9.10;99.90;;;;;;4999531;28;21022;-88
2022/12/01 13:27:25;;;;;;;31.37;18.40;;;9.10;99.90;;;;;;4947762;28;20849;-93
2022/12/01 13:29:54;;;;;;;31.43;18.73;;;9.10;99.90;;;;;;5003907;28;20895;-92
2022/12/01 13:32:48;;;;;;;31.27;19.73;;;9.10;99.90;;;;;;4998173;28;20450;-90
2022/12/01 13:40:25;;;;;;;33.43;18.43;;;9.10;99.90;;;;;;5027132;28;20518;-91
2022/12/01 13:43:06;;;;;;;30.33;19.53;;;9.10;99.90;;;;;;5004123;28;20459;-90
2022/12/01 13:48:55;;;;;;;31.03;19.33;;;9.10;99.90;;;;;;5036421;28;20484;-92