Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:01;;;;;;;17.20;10.10;;;;;;;11.61;67.90;98927.00;105328;1261;62762;-59
2023/03/26 00:02:40;;;;;;;18.40;11.30;;;;;;;11.57;68.02;98927.43;105385;1263;65076;-60
2023/03/26 00:05:13;;;;;;;13.90;10.60;;;;;;;11.55;68.12;98928.72;105388;1262;60502;-60
2023/03/26 00:07:45;;;;;;;15.70;10.40;;;;;;;11.58;68.08;98924.73;105314;1261;60479;-59
2023/03/26 00:10:14;;;;;;;15.80;10.90;;;;;;;11.61;68.13;98922.63;105476;1262;66051;-62
2023/03/26 00:12:47;;;;;;;14.20;9.80;;;;;;;11.61;68.21;98918.98;105276;1260;62270;-60
2023/03/26 00:15:16;;;;;;;18.00;10.60;;;;;;;11.60;68.16;98916.89;105274;1262;64749;-64
2023/03/26 00:17:45;;;;;;;15.70;11.50;;;;;;;11.59;68.27;98914.05;105393;1259;60485;-62
2023/03/26 00:20:19;;;;;;;16.10;10.80;;;;;;;11.59;68.23;98912.35;105315;1259;60534;-64
2023/03/26 00:22:47;;;;;;;19.20;10.90;;;;;;;11.61;68.24;98910.67;105315;1262;66229;-60
2023/03/26 00:25:16;;;;;;;14.90;10.70;;;;;;;11.64;68.24;98908.08;105555;1260;62541;-60
2023/03/26 00:27:48;;;;;;;18.60;11.70;;;;;;;11.65;68.34;98906.25;105323;1263;65234;-60
2023/03/26 00:30:17;;;;;;;16.40;10.90;;;;;;;11.63;68.40;98908.73;105448;1263;60580;-63
2023/03/26 00:32:50;;;;;;;16.10;11.10;;;;;;;11.61;68.45;98908.20;105403;1262;60424;-64
2023/03/26 00:35:21;;;;;;;20.30;11.60;;;;;;;11.64;68.43;98908.27;105414;1261;65184;-61
2023/03/26 00:37:50;;;;;;;16.60;10.50;;;;;;;11.68;68.41;98899.91;105463;1257;62362;-61
2023/03/26 00:40:18;;;;;;;14.60;10.90;;;;;;;11.70;68.36;98901.61;105462;1258;63715;-60
2023/03/26 00:42:47;;;;;;;20.10;12.80;;;;;;;11.70;68.42;98899.33;105392;1263;60635;-59
2023/03/26 00:45:20;;;;;;;16.00;11.40;;;;;;;11.69;68.52;98903.79;105504;1258;60530;-59
2023/03/26 00:47:48;;;;;;;16.50;11.00;;;;;;;11.68;68.60;98904.29;105424;1261;66210;-60
2023/03/26 00:50:17;;;;;;;15.90;11.70;;;;;;;11.71;68.50;98900.21;105354;1263;62427;-60
2023/03/26 00:52:45;;;;;;;15.50;10.80;;;;;;;11.76;68.49;98904.46;105416;1263;64774;-61
2023/03/26 00:55:15;;;;;;;16.80;11.80;;;;;;;11.77;68.51;98904.06;105484;1261;60451;-59
2023/03/26 00:57:45;;;;;;;16.40;11.50;;;;;;;11.77;68.62;98904.59;105412;1258;60461;-59
2023/03/26 01:00:14;;;;;;;16.90;12.40;;;;;;;11.76;68.65;98901.17;105363;1257;66313;-61
2023/03/26 01:02:45;;;;;;;18.00;11.80;;;;;;;11.72;68.75;98897.20;105372;1261;62523;-61
2023/03/26 01:05:42;;;;;;;16.10;10.90;;;;;;;11.74;68.76;98894.48;105437;1260;64767;-61
2023/03/26 01:08:19;;;;;;;20.90;13.00;;;;;;;11.80;68.71;98894.23;105318;1257;60456;-61
2023/03/26 01:10:51;;;;;;;16.60;11.10;;;;;;;11.82;68.76;98891.46;105150;1258;60562;-60
2023/03/26 01:13:22;;;;;;;17.20;12.60;;;;;;;11.81;68.92;98887.77;105270;1264;66225;-61
2023/03/26 01:15:51;;;;;;;15.50;11.70;;;;;;;11.81;69.01;98887.77;105377;1263;62654;-62
2023/03/26 01:18:20;;;;;;;19.30;12.40;;;;;;;11.89;68.94;98888.71;105365;1259;66030;-60
2023/03/26 01:20:49;;;;;;;18.50;11.40;;;;;;;11.96;68.89;98883.77;105397;1261;60910;-59
2023/03/26 01:23:21;;;;;;;14.50;11.10;;;;;;;12.01;68.82;98884.95;105402;1260;60565;-62
2023/03/26 01:26:01;;;;;;;16.40;12.00;;;;;;;12.03;68.95;98883.82;105566;1263;65108;-63
2023/03/26 01:28:34;;;;;;;17.20;12.10;;;;;;;12.03;69.08;98889.13;105336;1261;62512;-62
2023/03/26 01:31:11;;;;;;;20.20;11.60;;;;;;;12.03;69.17;98892.13;105261;1257;65084;-63
2023/03/26 01:34:11;;;;;;;19.70;11.60;;;;;;;12.04;69.14;98890.54;105294;1257;60453;-62
2023/03/26 01:36:54;;;;;;;19.20;11.60;;;;;;;12.11;69.21;98888.73;105121;1264;60456;-62
2023/03/26 01:39:30;;;;;;;16.10;12.00;;;;;;;12.19;69.32;98888.55;105397;1260;64883;-60
2023/03/26 01:42:07;;;;;;;14.20;10.40;;;;;;;12.23;69.35;98890.45;105611;1262;61660;-61
2023/03/26 01:44:43;;;;;;;15.60;11.30;;;;;;;12.23;69.37;98890.05;105390;1257;64913;-61
2023/03/26 01:47:12;;;;;;;15.90;11.30;;;;;;;12.23;69.44;98892.60;105086;1257;60396;-60
2023/03/26 01:49:40;;;;;;;17.50;10.60;;;;;;;12.25;69.54;98889.69;105324;1258;60549;-61
2023/03/26 01:52:13;;;;;;;17.80;10.20;;;;;;;12.33;69.45;98883.06;105575;1260;66179;-61
2023/03/26 01:54:45;;;;;;;12.90;9.50;;;;;;;12.43;69.56;98880.71;105366;1258;62511;-61
2023/03/26 01:57:15;;;;;;;14.20;10.50;;;;;;;12.51;69.57;98880.86;105194;1263;65339;-62
2023/03/26 02:00:00;;;;;;;13.70;9.10;;;;;;;12.55;69.52;98877.77;105464;1258;61756;-62
2023/03/26 02:02:49;;;;;;;15.30;7.10;;;;;;;12.55;69.69;98886.58;105302;1257;60562;-61
2023/03/26 02:05:20;;;;;;;;;;;;;;;12.59;69.96;98883.48;105416;1261;66348;-60
2023/03/26 02:07:59;;;;;;;7.70;4.00;;;;;;;12.61;70.39;98884.27;105318;1270;61607;-59
2023/03/26 02:10:55;;;;;;;7.50;3.70;;;;;;;12.63;70.52;98882.14;105372;1259;65240;-60
2023/03/26 02:13:24;;;;;;;6.30;3.30;;;;;;;12.62;70.80;98882.61;105396;1258;60441;-61
2023/03/26 02:15:58;;;;;;;6.10;3.00;;;;;;;12.62;70.92;98889.73;105458;1260;60466;-61
2023/03/26 02:18:37;;;;;;;4.20;1.90;;;;;;;12.59;71.07;98908.05;105303;1260;74952;-61
2023/03/26 02:21:20;;;;;;;3.90;1.60;;;;;;;12.55;71.01;98914.50;105380;1261;62902;-61
2023/03/26 02:23:56;;;;;;;3.80;1.30;;;;;;;12.51;70.50;98922.20;105387;1263;64830;-61
2023/03/26 02:26:25;;;;;;;3.40;0.90;;;;;;;12.46;70.35;98909.73;105635;1260;60594;-60
2023/03/26 02:29:02;;;;;;;3.30;1.20;;;;;;;12.40;70.38;98917.69;105448;1257;60559;-60
2023/03/26 02:31:37;;;;;;;2.90;0.90;;;;;;;12.32;70.38;98924.29;105270;1263;65966;-61
2023/03/26 02:34:06;;;;;;;2.50;0.90;;;;;;;12.29;70.32;98930.74;105369;1257;62536;-60
2023/03/26 02:36:36;;;;;;;2.40;0.80;;;;;;;12.30;70.21;98927.65;105484;1260;64788;-58
2023/03/26 02:39:05;;;;;;;3.10;0.80;;;;;;;12.29;70.19;98926.36;105192;1258;61642;-61
2023/03/26 02:41:40;;;;;;;2.90;0.90;;;;;;;12.24;70.10;98930.07;105356;1258;60510;-61
2023/03/26 02:44:11;;;;;;;2.30;0.80;;;;;;;12.19;70.19;98926.16;105403;1260;66663;-60
2023/03/26 02:47:00;;;;;;;2.90;0.80;;;;;;;12.14;70.17;98929.80;105177;1258;62557;-59
2023/03/26 02:49:48;;;;;;;4.20;0.90;;;;;;;12.12;69.99;98938.94;105387;1260;65148;-60
2023/03/26 02:52:22;;;;;;;2.50;0.70;;;;;;;12.11;70.10;98946.13;105414;1258;61739;-61
2023/03/26 02:54:55;;;;;;;2.20;0.80;;;;;;;12.08;70.13;98948.21;105466;1257;60402;-60
2023/03/26 02:57:25;;;;;;;2.00;0.70;;;;;;;12.03;70.18;98953.33;105367;1258;66860;-60
2023/03/26 03:00:07;;;;;;;4.30;0.90;;;;;;;11.97;70.22;98957.77;105334;1257;62599;-62
2023/03/26 03:02:40;;;;;;;3.40;0.90;;;;;;;11.95;70.06;98965.69;105395;1261;65052;-63
2023/03/26 03:05:30;;;;;;;3.30;0.90;;;;;;;11.94;70.01;98975.52;105146;1263;60439;-62
2023/03/26 03:08:21;;;;;;;2.80;0.80;;;;;;;11.90;69.74;98985.98;105366;1258;60573;-61
2023/03/26 03:11:11;;;;;;;2.70;0.80;;;;;;;11.86;69.43;98983.66;105386;1260;74472;-61
2023/03/26 03:13:49;;;;;;;2.50;0.70;;;;;;;11.83;69.52;98985.99;105324;1260;62383;-61
2023/03/26 03:16:27;;;;;;;1.90;0.70;;;;;;;11.87;69.20;98991.53;105535;1257;65012;-61
2023/03/26 03:18:57;;;;;;;3.20;0.80;;;;;;;11.93;68.50;99000.70;105417;1258;60907;-60
2023/03/26 03:21:34;;;;;;;3.50;0.90;;;;;;;11.98;68.11;99011.12;105329;1257;60556;-61
2023/03/26 03:24:04;;;;;;;2.60;0.80;;;;;;;11.97;67.85;99023.36;105343;1258;66219;-62
2023/03/26 03:26:37;;;;;;;3.10;0.80;;;;;;;11.93;67.83;99025.73;105319;1257;62529;-62
2023/03/26 03:29:18;;;;;;;2.80;0.90;;;;;;;11.96;67.73;99026.77;105349;1263;65019;-64
2023/03/26 03:31:47;;;;;;;2.60;0.70;;;;;;;12.03;67.14;99034.32;105725;1257;60493;-62
2023/03/26 03:34:29;;;;;;;4.10;1.10;;;;;;;12.05;66.87;99038.64;105421;1257;60658;-70
2023/03/26 03:36:58;;;;;;;2.50;0.70;;;;;;;12.06;66.68;99039.92;105372;1262;66300;-67
2023/03/26 03:39:34;;;;;;;3.20;1.00;;;;;;;12.07;66.58;99049.19;105440;1261;61779;-70
2023/03/26 03:42:04;;;;;;;3.90;0.90;;;;;;;12.06;66.49;99052.55;105835;1258;65284;-64
2023/03/26 03:44:32;;;;;;;3.20;0.80;;;;;;;12.05;66.24;99060.23;105640;1258;60495;-68
2023/03/26 03:47:01;;;;;;;4.10;1.10;;;;;;;12.05;66.00;99058.13;105623;1258;60483;-66
2023/03/26 03:49:29;;;;;;;3.40;0.90;;;;;;;12.09;65.77;99060.27;105203;1257;66210;-60
2023/03/26 03:51:58;;;;;;;3.30;1.10;;;;;;;12.06;65.58;99063.30;105325;1257;62543;-59
2023/03/26 03:54:31;;;;;;;3.10;1.10;;;;;;;11.98;65.68;99058.60;105277;1258;65273;-62
2023/03/26 03:57:20;;;;;;;3.50;1.10;;;;;;;11.93;65.83;99061.90;105332;1258;61093;-61
2023/03/26 04:00:05;;;;;;;3.20;1.00;;;;;;;11.94;65.58;99067.80;105382;1257;60549;-61
2023/03/26 04:02:44;;;;;;;3.80;1.20;;;;;;;12.00;65.24;99064.70;105402;1260;66096;-64
2023/03/26 04:05:14;;;;;;;3.00;1.20;;;;;;;12.02;65.03;99068.49;105421;1261;63095;-61
2023/03/26 04:07:46;;;;;;;3.90;1.20;;;;;;;12.00;64.83;99071.92;105353;1260;64765;-60
2023/03/26 04:10:26;;;;;;;3.30;1.20;;;;;;;11.95;64.68;99072.21;105384;1261;60543;-61
2023/03/26 04:13:28;;;;;;;5.30;1.50;;;;;;;11.89;64.44;99077.43;105473;1258;60472;-61
2023/03/26 04:16:32;;;;;;;4.50;1.20;;;;;;;11.80;64.02;99079.45;104912;1267;66151;-61
2023/03/26 04:19:01;;;;;;;2.70;0.90;;;;;;;11.78;63.52;99079.14;105259;1257;62704;-62
2023/03/26 04:21:30;;;;;;;2.90;1.10;;;;;;;11.79;63.56;99086.01;105421;1257;64033;-62
2023/03/26 04:24:00;;;;;;;4.10;1.20;;;;;;;11.78;63.68;99088.64;105272;1256;60459;-60
2023/03/26 04:26:48;;;;;;;3.50;1.20;;;;;;;11.74;63.43;99093.18;105576;1258;60441;-61
2023/03/26 04:29:20;;;;;;;3.90;1.40;;;;;;;11.72;63.37;99100.09;105205;1263;65227;-63
2023/03/26 04:32:05;;;;;;;3.40;1.00;;;;;;;11.71;63.49;99107.42;105292;1261;61784;-62
2023/03/26 04:34:35;;;;;;;4.00;1.30;;;;;;;11.66;63.72;99111.23;105291;1257;65057;-62
2023/03/26 04:37:23;;;;;;;3.50;1.40;;;;;;;11.66;63.96;99111.92;105370;1258;61005;-62
2023/03/26 04:40:07;;;;;;;3.50;1.30;;;;;;;11.67;63.93;99119.24;105484;1260;60457;-63
2023/03/26 04:42:44;;;;;;;3.90;1.60;;;;;;;11.64;63.96;99124.62;105589;1259;66082;-62
2023/03/26 04:45:24;;;;;;;4.90;1.80;;;;;;;11.60;64.03;99126.97;105379;1257;62656;-62
2023/03/26 04:47:57;;;;;;;3.90;1.30;;;;;;;11.62;63.94;99124.05;105512;1257;64935;-61
2023/03/26 04:50:25;;;;;;;5.00;1.80;;;;;;;11.67;63.80;99123.07;105377;1257;60559;-62
2023/03/26 04:52:55;;;;;;;4.70;1.70;;;;;;;11.70;63.71;99121.23;105456;1257;60556;-69
2023/03/26 04:56:01;;;;;;;4.40;1.70;;;;;;;11.73;63.73;99124.60;104993;1260;65877;-61
2023/03/26 04:58:55;;;;;;;4.70;1.70;;;;;;;11.76;63.80;99128.03;105273;1258;62624;-62
2023/03/26 05:01:27;;;;;;;4.40;1.50;;;;;;;11.76;63.91;99128.30;105265;1263;64767;-62
2023/03/26 05:03:57;;;;;;;6.50;1.70;;;;;;;11.79;64.03;99132.09;108827;1257;58325;-62
2023/03/26 05:06:27;;;;;;;4.80;1.70;;;;;;;11.84;64.07;99132.40;108957;1257;58068;-62
2023/03/26 05:08:55;;;;;;;5.00;1.60;;;;;;;11.92;64.18;99135.48;108994;1256;66321;-64
2023/03/26 05:11:41;;;;;;;8.40;1.80;;;;;;;11.99;64.18;99135.25;108955;1257;62703;-62
2023/03/26 05:14:09;;;;;;;3.90;1.50;;;;;;;12.03;64.19;99146.23;108902;1257;64135;-61
2023/03/26 05:16:40;;;;;;;5.20;1.60;;;;;;;12.03;64.02;99151.80;105797;1257;60357;-62
2023/03/26 05:19:09;;;;;;;4.20;1.50;;;;;;;12.00;63.96;99156.38;105465;1257;60478;-62
2023/03/26 05:21:38;;;;;;;4.90;1.80;;;;;;;11.97;64.10;99157.46;105459;1261;65843;-63
2023/03/26 05:24:09;;;;;;;5.40;1.70;;;;;;;11.97;63.97;99160.96;105402;1258;62443;-62
2023/03/26 05:26:38;;;;;;;5.30;1.60;;;;;;;11.97;63.84;99160.79;105342;1262;65007;-61
2023/03/26 05:29:06;;;;;;;5.20;1.80;;;;;;;11.98;63.80;99161.72;105415;1257;60486;-63
2023/03/26 05:31:37;;;;;;;5.20;1.80;;;;;;;11.97;63.84;99162.34;105461;1257;60485;-62
2023/03/26 05:34:06;;;;;;;5.10;1.70;;;;;;;11.97;63.72;99166.63;105482;1258;65196;-62
2023/03/26 05:36:37;;;;;;;5.10;1.90;;;;;;;11.96;63.38;99167.42;105574;1256;62655;-61
2023/03/26 05:39:32;;;;;;;6.00;2.00;;;;;;;11.86;63.58;99168.52;105397;1262;64306;-62
2023/03/26 05:42:25;;;;;;;3.90;1.30;;;;;;;11.93;63.41;99166.31;105343;1260;60549;-61
2023/03/26 05:45:15;;;;;;;5.80;2.10;;;;;;;11.98;63.07;99172.81;105465;1257;60715;-61
2023/03/26 05:47:44;;;;;;;5.10;1.60;;;;;;;11.97;62.92;99186.63;105450;1258;65859;-62
2023/03/26 05:50:13;;;;;;;3.80;1.40;;;;;;;11.94;62.83;99185.86;108973;1256;62582;-61
2023/03/26 05:52:45;;;;;;;5.00;1.60;;;;;;;11.90;62.70;99195.02;105274;1258;64868;-63
2023/03/26 05:55:33;;;;;;;4.40;1.60;;;;;;;11.79;62.68;99193.77;105546;1260;60468;-65
2023/03/26 05:58:29;;;;;;;6.30;1.80;;;;;;;11.70;62.75;99190.98;105175;1257;61197;-66
2023/03/26 06:01:18;;;;;;;4.90;1.60;;;;;;;11.71;62.65;99194.52;105792;1260;66074;-64
2023/03/26 06:04:06;;;;;;;3.70;1.40;;;;;;;11.77;62.37;99193.02;105813;1257;62976;-63
2023/03/26 06:06:41;;;;;;;4.30;1.60;;;;;;;11.83;62.28;99195.55;105749;1260;65069;-65
2023/03/26 06:09:12;;;;;;;4.00;1.60;;;;;;;11.87;61.92;99195.45;105569;1260;60470;-67
2023/03/26 06:11:40;;;;;;;3.80;1.50;;;;;;;11.95;62.02;99195.27;105616;1261;60434;-66
2023/03/26 06:14:09;;;;;;;6.90;1.70;;;;;;;12.01;61.97;99196.52;105517;1257;66218;-67
2023/03/26 06:30:26;;;;;;;3.60;1.20;;;;;;;11.96;60.77;99192.28;105709;1261;604324;-66
2023/03/26 06:33:03;;;;;;;5.10;1.70;;;;;;;12.28;59.65;99196.14;106990;1247;292176;-66
2023/03/26 06:35:37;;;;;;;7.40;4.20;;;;;;;12.30;59.58;99194.76;107447;1245;59337;-65
2023/03/26 06:38:06;;;;;;;3.20;1.30;;;;;;;12.33;59.49;99199.52;107317;1249;64528;-65
2023/03/26 06:40:35;;;;;;;3.40;1.20;;;;;;;12.35;59.24;99200.18;107140;1244;62319;-65
2023/03/26 06:43:35;;;;;;;16.80;8.20;;;;;;;12.40;59.35;99200.52;107273;1248;64811;-65
2023/03/26 06:46:24;;;;;;;4.30;1.30;;;;;;;12.48;58.95;99200.21;107146;1245;59261;-64
2023/03/26 06:49:11;;;;;;;3.90;1.30;;;;;;;12.47;58.79;99202.96;107207;1245;59313;-67
2023/03/26 06:52:15;;;;;;;4.90;1.60;;;;;;;12.43;58.81;99201.08;107553;1245;64629;-63
2023/03/26 06:55:01;;;;;;;3.10;1.10;;;;;;;12.42;58.98;99202.02;107736;1240;62402;-70
2023/03/26 06:57:50;;;;;;;3.60;1.10;;;;;;;12.44;59.16;99204.70;108303;1238;64664;-67
2023/03/26 07:00:41;;;;;;;4.50;1.50;;;;;;;12.50;58.97;99207.41;108089;1237;59764;-65
2023/03/26 07:03:27;;;;;;;3.70;1.20;;;;;;;12.54;58.66;99205.50;108414;1239;59748;-63
2023/03/26 07:06:13;;;;;;;4.40;1.30;;;;;;;12.55;58.27;99205.48;107881;1240;65285;-64
2023/03/26 07:09:06;;;;;;;5.00;0.90;;;;;;;12.55;58.22;99204.94;108013;1237;62578;-65
2023/03/26 07:11:52;;;;;;;4.30;1.10;;;;;;;12.59;57.56;99204.84;107917;1240;64903;-64
2023/03/26 07:14:29;;;;;;;4.70;1.50;;;;;;;12.61;57.43;99204.05;107890;1240;59737;-63
2023/03/26 07:17:32;;;;;;;4.30;1.50;;;;;;;12.63;57.54;99196.43;107802;1240;59745;-66
2023/03/26 07:20:11;;;;;;;3.70;1.10;;;;;;;12.68;57.63;99193.55;107791;1242;65289;-59
2023/03/26 07:22:39;;;;;;;3.20;1.10;;;;;;;12.79;57.58;99193.05;108009;1242;61649;-61
2023/03/26 07:25:07;;;;;;;5.00;1.10;;;;;;;12.93;57.28;99192.55;107860;1241;64733;-62
2023/03/26 07:28:19;;;;;;;4.20;1.30;;;;;;;13.06;56.54;99190.61;107769;1239;59766;-61
2023/03/26 07:31:36;;;;;;;4.10;1.00;;;;;;;13.18;55.92;99195.46;107784;1237;61181;-61
2023/03/26 07:34:43;;;;;;;3.50;1.00;;;;;;;13.26;55.78;99198.36;107448;1240;64947;-63
2023/03/26 07:37:45;;;;;;;4.70;1.30;;;;;;;13.32;55.35;99202.39;107851;1240;62434;-62
2023/03/26 07:40:42;;;;;;;5.40;1.30;;;;;;;13.36;55.10;99203.71;108124;1240;64831;-64
2023/03/26 07:43:53;;;;;;;4.10;1.40;;;;;;;13.40;55.08;99205.48;108435;1240;59706;-61
2023/03/26 07:46:31;;;;;;;4.50;1.10;;;;;;;13.43;54.83;99212.33;108056;1240;59613;-59
2023/03/26 07:49:19;;;;;;;4.50;1.60;;;;;;;13.45;54.91;99221.02;108291;1240;64946;-61
2023/03/26 07:52:06;;;;;;;5.80;1.70;;;;;;;13.48;55.23;99219.40;107779;1243;62595;-57
2023/03/26 07:54:55;;;;;;;6.10;1.70;;;;;;;13.52;55.59;99221.13;107684;1242;65193;-58
2023/03/26 07:58:02;;;;;;;5.40;1.90;;;;;;;13.57;55.79;99219.00;107881;1240;60007;-61
2023/03/26 08:00:57;;;;;;;3.90;1.70;;;;;;;13.67;55.80;99222.52;107877;1240;59661;-61
2023/03/26 08:03:37;;;;;;;3.80;1.40;;;;;;;13.75;55.42;99224.05;108007;1240;65096;-59
2023/03/26 08:06:35;;;;;;;4.20;1.70;;;;;;;13.84;54.98;99226.59;107846;1240;62230;-60
2023/03/26 08:09:53;;;;;;;6.00;1.80;;;;;;;13.87;54.55;99230.52;107639;1240;64646;-60
2023/03/26 08:12:59;;;;;;;3.90;1.60;;;;;;;13.85;53.72;99229.20;107784;1238;59687;-62
2023/03/26 08:15:31;;;;;;;3.90;1.80;;;;;;;13.78;53.70;99231.38;108223;1237;59616;-62
2023/03/26 08:18:17;;;;;;;5.80;2.20;;;;;;;13.71;53.86;99231.61;107918;1236;64095;-61
2023/03/26 08:20:48;;;;;;;5.00;2.10;;;;;;;13.65;54.06;99226.80;107890;1237;62384;-61
2023/03/26 08:23:17;;;;;;;4.60;1.70;;;;;;;13.61;54.04;99231.11;108006;1242;64780;-60
2023/03/26 08:26:03;;;;;;;5.60;2.00;;;;;;;13.55;54.15;99234.91;108048;1238;59850;-59
2023/03/26 08:28:55;;;;;;;5.20;2.10;;;;;;;13.53;54.36;99234.79;107880;1241;59747;-60
2023/03/26 08:31:33;;;;;;;4.50;1.90;;;;;;;13.56;54.43;99230.57;108353;1240;65492;-61
2023/03/26 08:34:00;;;;;;;5.00;2.30;;;;;;;13.63;54.45;99233.89;107932;1240;62557;-61
2023/03/26 08:36:28;;;;;;;4.70;2.20;;;;;;;13.71;53.85;99235.96;107835;1241;64968;-60
2023/03/26 08:38:56;;;;;;;5.50;2.20;;;;;;;13.79;53.51;99233.56;107957;1240;59649;-61
2023/03/26 08:41:43;;;;;;;10.10;5.40;;;;;;;13.87;53.10;99230.34;108042;1240;59762;-61
2023/03/26 08:44:22;;;;;;;5.20;2.60;;;;;;;13.95;52.89;99231.53;107891;1241;64946;-61
2023/03/26 08:47:15;;;;;;;5.80;2.40;;;;;;;14.01;52.63;99223.84;108437;1237;61452;-64
2023/03/26 08:50:10;;;;;;;6.20;2.20;;;;;;;14.08;52.84;99217.05;107928;1241;65108;-62
2023/03/26 08:52:58;;;;;;;8.20;2.70;;;;;;;14.19;53.05;99217.71;107981;1241;59633;-61
2023/03/26 08:55:29;;;;;;;6.90;2.40;;;;;;;14.32;52.55;99213.15;108431;1240;59659;-64
2023/03/26 08:58:05;;;;;;;5.90;2.30;;;;;;;14.41;52.37;99211.02;108035;1241;65103;-62
2023/03/26 09:00:36;;;;;;;6.50;2.60;;;;;;;14.47;51.79;99217.73;107947;1240;62201;-62
2023/03/26 09:03:08;;;;;;;5.80;2.40;;;;;;;14.48;51.38;99221.09;108241;1237;64915;-60
2023/03/26 09:05:45;;;;;;;6.10;2.60;;;;;;;14.49;51.18;99219.30;108372;1240;59555;-61
2023/03/26 09:08:17;;;;;;;5.20;2.30;;;;;;;14.48;51.27;99219.17;107721;1241;59622;-63
2023/03/26 09:11:11;;;;;;;4.90;2.20;;;;;;;14.51;51.31;99222.23;108299;1242;64985;-64
2023/03/26 09:14:06;;;;;;;6.20;2.30;;;;;;;14.54;50.83;99226.52;108341;1240;62475;-65
2023/03/26 09:16:56;;;;;;;5.30;2.60;;;;;;;14.56;51.00;99222.23;108314;1237;67007;-63
2023/03/26 09:19:46;;;;;;;5.70;3.20;;;;;;;14.58;51.08;99224.75;108420;1237;60628;-61
2023/03/26 09:22:34;;;;;;;7.30;3.00;;;;;;;14.62;50.96;99220.66;107971;1240;59747;-60
2023/03/26 09:25:26;;;;;;;6.50;3.20;;;;;;;14.65;50.80;99217.44;108219;1241;65456;-64
2023/03/26 09:28:08;;;;;;;5.70;3.20;;;;;;;14.70;50.54;99215.10;108323;1241;62868;-62
2023/03/26 09:30:52;;;;;;;6.30;2.90;;;;;;;14.79;50.50;99212.69;108030;1240;64960;-62
2023/03/26 09:33:42;;;;;;;6.30;3.10;;;;;;;14.89;50.47;99207.13;107853;1241;59751;-62
2023/03/26 09:36:46;;;;;;;6.90;3.20;;;;;;;14.99;50.02;99205.58;108432;1238;59669;-62
2023/03/26 09:39:30;;;;;;;5.60;3.00;;;;;;;15.05;49.70;99199.42;108146;1240;65227;-63
2023/03/26 09:42:04;;;;;;;6.00;3.00;;;;;;;15.11;49.52;99201.15;107991;1238;62520;-59
2023/03/26 09:45:09;;;;;;;6.70;3.10;;;;;;;15.18;49.46;99199.29;107852;1240;63922;-68
2023/03/26 09:48:15;;;;;;;5.70;3.20;;;;;;;15.25;49.06;99202.58;108203;1242;59850;-61
2023/03/26 09:50:52;;;;;;;6.60;3.00;;;;;;;15.27;49.02;99199.60;108578;1238;59630;-64
2023/03/26 09:53:19;;;;;;;6.70;3.20;;;;;;;15.30;49.03;99201.27;108031;1240;65086;-63
2023/03/26 09:55:53;;;;;;;6.10;3.40;;;;;;;15.34;49.23;99200.79;108173;1242;62267;-62
2023/03/26 09:58:51;;;;;;;7.80;3.90;;;;;;;15.38;49.05;99198.65;108283;1242;64922;-61
2023/03/26 10:01:30;;;;;;;6.80;3.60;;;;;;;15.38;48.73;99190.23;108155;1241;59651;-61
2023/03/26 10:04:01;;;;;;;6.80;3.70;;;;;;;15.35;49.15;99186.54;107923;1238;59970;-60
2023/03/26 10:06:47;;;;;;;6.60;3.80;;;;;;;15.31;49.16;99187.52;107910;1240;65149;-61
2023/03/26 10:09:26;;;;;;;8.60;3.70;;;;;;;15.28;49.66;99191.29;108417;1242;62445;-62
2023/03/26 10:12:08;;;;;;;7.70;4.30;;;;;;;15.26;49.84;99198.85;108148;1239;65080;-59
2023/03/26 10:15:27;;;;;;;7.10;4.40;;;;;;;15.20;49.62;99202.88;107934;1241;59674;-62
2023/03/26 10:17:59;;;;;;;7.30;4.20;;;;;;;15.07;49.86;99204.07;107916;1240;59745;-61
2023/03/26 10:20:27;;;;;;;7.10;4.10;;;;;;;14.98;49.81;99206.09;107976;1239;64470;-61
2023/03/26 10:23:03;;;;;;;7.80;4.60;;;;;;;14.91;50.19;99211.62;107969;1240;62369;-61
2023/03/26 10:25:42;;;;;;;10.20;5.70;;;;;;;14.84;50.85;99218.06;107961;1238;64658;-62
2023/03/26 10:28:13;;;;;;;8.80;5.50;;;;;;;14.77;51.96;99218.78;108239;1243;59658;-63
2023/03/26 10:30:57;;;;;;;8.50;5.80;;;;;;;14.67;52.85;99214.86;108202;1244;59515;-61
2023/03/26 10:33:46;;;;;;;9.40;5.10;;;;;;;14.60;53.57;99209.91;108307;1240;65661;-62
2023/03/26 10:37:09;;;;;;;12.20;6.20;;;;;;;14.56;53.95;99211.61;108216;1240;62365;-60
2023/03/26 10:39:43;;;;;;;10.40;6.10;;;;;;;14.50;54.18;99210.62;107551;1240;64777;-60
2023/03/26 10:42:32;;;;;;;10.60;5.60;;;;;;;14.46;54.52;99209.01;108020;1241;59753;-60
2023/03/26 10:45:05;;;;;;;9.50;6.30;;;;;;;14.41;55.06;99209.96;108020;1238;59656;-61
2023/03/26 10:47:36;;;;;;;10.80;7.60;;;;;;;14.36;55.55;99206.09;107738;1241;65123;-58
2023/03/26 10:50:25;;;;;;;10.60;7.50;;;;;;;14.34;55.94;99211.30;108127;1241;61671;-64
2023/03/26 10:53:14;;;;;;;9.90;7.00;;;;;;;14.38;56.34;99209.62;108360;1247;64735;-64
2023/03/26 10:55:45;;;;;;;13.20;7.50;;;;;;;14.43;56.37;99207.67;107719;1242;59695;-62
2023/03/26 10:58:26;;;;;;;10.80;7.30;;;;;;;14.44;56.08;99205.77;107925;1237;59652;-64
2023/03/26 11:01:19;;;;;;;13.20;8.00;;;;;;;14.42;56.22;99204.34;107900;1241;65729;-61
2023/03/26 11:03:50;;;;;;;10.60;7.80;;;;;;;14.43;56.51;99206.15;108002;1240;62487;-61
2023/03/26 11:06:26;;;;;;;13.10;8.40;;;;;;;14.45;56.57;99205.11;107814;1239;64703;-64
2023/03/26 11:09:31;;;;;;;11.40;8.30;;;;;;;14.44;57.19;99207.29;107909;1241;60601;-59
2023/03/26 11:12:28;;;;;;;16.00;8.90;;;;;;;14.38;57.67;99204.09;107922;1240;60452;-60
2023/03/26 11:15:34;;;;;;;14.80;9.60;;;;;;;14.31;58.30;99201.20;108172;1237;66142;-59
2023/03/26 11:18:13;;;;;;;11.40;8.30;;;;;;;14.30;58.98;99198.13;107313;1245;62824;-60
2023/03/26 11:20:52;;;;;;;14.00;8.60;;;;;;;14.38;59.44;99196.39;107226;1256;65108;-59
2023/03/26 11:23:39;;;;;;;10.00;8.00;;;;;;;14.48;59.86;99196.79;107893;1234;60396;-59
2023/03/26 11:26:16;;;;;;;11.50;8.90;;;;;;;14.56;60.02;99196.05;108191;1235;60568;-60
2023/03/26 11:28:50;;;;;;;12.20;9.10;;;;;;;14.61;60.40;99197.64;107935;1240;65915;-63
2023/03/26 11:31:39;;;;;;;11.30;8.50;;;;;;;14.65;60.91;99202.04;108168;1237;61661;-61
2023/03/26 11:34:12;;;;;;;13.80;10.10;;;;;;;14.70;60.60;99202.39;108153;1235;64622;-61
2023/03/26 11:36:43;;;;;;;13.90;9.20;;;;;;;14.72;59.76;99199.04;108035;1236;60404;-61
2023/03/26 11:39:12;;;;;;;12.40;8.60;;;;;;;14.71;59.82;99196.02;108183;1235;60459;-61
2023/03/26 11:41:40;;;;;;;13.90;8.40;;;;;;;14.75;60.05;99198.16;107969;1235;66170;-61
2023/03/26 11:44:37;;;;;;;8.20;6.00;;;;;;;14.83;58.10;99196.52;108172;1235;62598;-63
2023/03/26 11:47:08;;;;;;;9.20;6.30;;;;;;;14.86;56.38;99193.27;108191;1238;64915;-63
2023/03/26 11:49:36;;;;;;;8.90;6.60;;;;;;;14.87;55.88;99191.25;108069;1238;60656;-66
2023/03/26 11:52:11;;;;;;;12.10;6.50;;;;;;;14.88;55.82;99194.65;107880;1236;60546;-64
2023/03/26 11:54:38;;;;;;;10.00;6.20;;;;;;;14.93;55.81;99192.13;108526;1235;66294;-64
2023/03/26 11:57:10;;;;;;;10.40;5.80;;;;;;;15.00;55.80;99192.72;108568;1234;62314;-65
2023/03/26 11:59:46;;;;;;;8.60;5.50;;;;;;;15.07;54.96;99189.64;108658;1240;64864;-68
2023/03/26 12:02:34;;;;;;;9.20;5.70;;;;;;;15.13;54.74;99181.29;108207;1234;60557;-68
2023/03/26 12:05:19;;;;;;;10.70;5.30;;;;;;;15.17;54.60;99176.83;108677;1235;60548;-67
2023/03/26 12:07:59;;;;;;;9.20;5.40;;;;;;;15.18;54.41;99178.92;108269;1235;65805;-66
2023/03/26 12:10:37;;;;;;;9.80;6.00;;;;;;;15.18;54.00;99178.46;108431;1239;62506;-61
2023/03/26 12:13:20;;;;;;;8.50;5.80;;;;;;;15.14;53.60;99176.29;108308;1241;64126;-69
2023/03/26 12:15:49;;;;;;;10.60;5.90;;;;;;;15.12;53.67;99173.50;108598;1237;60778;-64
2023/03/26 12:18:25;;;;;;;10.50;5.70;;;;;;;15.16;54.05;99173.95;107893;1239;60471;-62
2023/03/26 12:21:13;;;;;;;8.60;5.70;;;;;;;15.24;54.80;99171.31;108493;1237;66125;-62
2023/03/26 12:23:49;;;;;;;8.90;5.50;;;;;;;15.36;55.32;99170.44;108229;1234;62555;-63
2023/03/26 12:26:32;;;;;;;7.50;4.80;;;;;;;15.51;55.56;99168.15;108186;1237;65071;-65
2023/03/26 12:29:14;;;;;;;8.00;5.00;;;;;;;15.70;55.60;99165.20;108197;1236;60431;-66
2023/03/26 12:32:06;;;;;;;6.50;3.50;;;;;;;15.91;54.20;99165.52;107959;1239;60527;-63