Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:14;;;;;;;3.40;2.87;;;21.70;32.80;;;;;;5011752;28;20458;-61
2020/12/12 00:02:40;;;;;;;3.65;3.10;;;21.70;32.80;;;;;;5035097;28;20735;-63
2020/12/12 00:05:06;;;;;;;3.33;3.03;;;21.60;32.80;;;;;;5035143;28;20382;-63
2020/12/12 00:07:31;;;;;;;3.40;3.10;;;21.60;32.80;;;;;;5034738;28;20458;-66
2020/12/12 00:09:57;;;;;;;3.20;2.90;;;21.60;32.80;;;;;;5035142;28;20533;-63
2020/12/12 00:12:23;;;;;;;3.47;3.17;;;21.60;32.70;;;;;;5034477;28;20816;-63
2020/12/12 00:14:48;;;;;;;3.60;3.30;;;21.60;32.80;;;;;;5033794;28;20418;-64
2020/12/12 00:17:18;;;;;;;4.33;3.20;;;21.60;32.70;;;;;;5033103;28;20764;-63
2020/12/12 00:19:45;;;;;;;3.45;3.15;;;21.60;32.70;;;;;;5033880;28;20458;-63
2020/12/12 00:22:13;;;;;;;4.40;3.15;;;21.60;32.40;;;;;;5033745;28;20402;-62
2020/12/12 00:24:40;;;;;;;3.33;3.03;;;21.60;32.70;;;;;;5033446;28;20386;-63
2020/12/12 00:27:05;;;;;;;3.60;3.00;;;21.60;32.90;;;;;;5033092;28;20386;-62
2020/12/12 00:29:31;;;;;;;3.30;3.00;;;21.60;32.90;;;;;;5034603;28;20394;-63
2020/12/12 00:31:58;;;;;;;3.30;3.00;;;21.60;32.80;;;;;;5034760;28;20402;-63
2020/12/12 00:34:25;;;;;;;3.30;3.00;;;21.60;32.80;;;;;;5034720;28;20383;-63
2020/12/12 00:36:52;;;;;;;3.10;2.80;;;21.60;32.70;;;;;;5034654;28;20461;-63
2020/12/12 00:39:19;;;;;;;3.28;2.97;;;21.60;32.70;;;;;;5034020;28;20518;-62
2020/12/12 00:41:45;;;;;;;3.45;2.90;;;21.60;32.80;;;;;;5034441;28;20418;-62
2020/12/12 00:44:11;;;;;;;3.05;2.80;;;21.60;32.80;;;;;;5034448;28;21062;-61
2020/12/12 00:46:38;;;;;;;3.40;3.10;;;21.60;33.40;;;;;;5034564;28;20482;-57
2020/12/12 00:49:05;;;;;;;3.67;3.00;;;21.60;32.70;;;;;;5034332;28;20379;-62
2020/12/12 00:51:31;;;;;;;3.30;3.00;;;21.60;33.40;;;;;;5034132;28;20391;-61
2020/12/12 00:53:57;;;;;;;3.40;3.10;;;21.60;32.80;;;;;;5034311;28;20409;-63
2020/12/12 00:56:22;;;;;;;3.40;3.10;;;21.60;32.80;;;;;;5029687;28;20924;-63
2020/12/12 00:58:48;;;;;;;3.50;3.20;;;21.60;32.70;;;;;;5034202;28;20384;-63
2020/12/12 01:01:15;;;;;;;3.60;3.30;;;21.60;32.60;;;;;;5033840;28;20406;-61
2020/12/12 01:03:41;;;;;;;3.67;3.28;;;21.60;32.60;;;;;;5034167;28;20390;-63
2020/12/12 01:06:14;;;;;;;3.30;3.00;;;21.60;32.70;;;;;;5034056;28;20442;-63
2020/12/12 01:08:41;;;;;;;3.77;3.40;;;21.60;32.60;;;;;;5033935;28;20418;-62
2020/12/12 01:11:08;;;;;;;3.50;3.20;;;21.60;32.60;;;;;;5032936;28;20423;-59
2020/12/12 01:13:33;;;;;;;3.50;3.20;;;21.60;32.70;;;;;;5033736;28;20453;-63
2020/12/12 01:16:04;;;;;;;3.38;3.08;;;21.60;32.60;;;;;;5033749;28;20453;-62
2020/12/12 01:18:30;;;;;;;3.42;3.13;;;21.60;32.60;;;;;;5033818;28;20383;-63
2020/12/12 01:20:55;;;;;;;3.13;2.83;;;21.60;33.20;;;;;;5033735;28;20388;-63
2020/12/12 01:23:21;;;;;;;3.60;3.30;;;21.60;32.60;;;;;;5033335;28;20767;-63
2020/12/12 01:25:47;;;;;;;3.37;3.07;;;21.60;32.60;;;;;;5033712;28;20391;-62
2020/12/12 01:28:12;;;;;;;3.40;3.10;;;21.60;32.60;;;;;;5033673;28;20384;-62
2020/12/12 01:30:38;;;;;;;3.25;2.95;;;21.60;32.60;;;;;;5033655;28;20399;-62
2020/12/12 01:33:03;;;;;;;3.60;3.30;;;21.60;32.60;;;;;;5033626;28;20419;-62
2020/12/12 01:35:29;;;;;;;3.13;2.83;;;21.60;32.50;;;;;;5032953;28;20426;-63
2020/12/12 01:37:54;;;;;;;3.40;3.10;;;21.60;32.50;;;;;;5033504;28;20436;-63
2020/12/12 01:40:20;;;;;;;3.50;3.20;;;21.60;32.50;;;;;;5033442;28;20895;-63
2020/12/12 01:42:46;;;;;;;3.53;3.23;;;21.50;32.50;;;;;;5033518;28;20391;-63
2020/12/12 01:45:11;;;;;;;3.30;3.00;;;21.60;32.60;;;;;;5032989;28;20383;-62
2020/12/12 01:47:39;;;;;;;3.40;3.10;;;21.60;32.50;;;;;;5033089;28;20486;-63
2020/12/12 01:50:06;;;;;;;3.50;3.20;;;21.60;32.60;;;;;;5033286;28;20392;-63
2020/12/12 01:52:33;;;;;;;3.10;2.80;;;21.50;32.50;;;;;;5033244;28;20399;-63
2020/12/12 01:55:00;;;;;;;3.42;3.13;;;21.60;32.50;;;;;;5033167;28;20415;-63
2020/12/12 01:57:25;;;;;;;3.35;3.05;;;21.50;32.50;;;;;;5031389;28;20494;-62
2020/12/12 01:59:52;;;;;;;3.23;2.93;;;21.50;32.40;;;;;;5033137;28;20482;-63
2020/12/12 02:02:22;;;;;;;3.38;3.08;;;21.50;32.40;;;;;;5032985;28;20418;-63
2020/12/12 02:04:51;;;;;;;3.28;2.97;;;21.50;32.40;;;;;;5032882;28;20506;-62
2020/12/12 02:07:17;;;;;;;3.50;3.20;;;21.50;32.40;;;;;;5031347;28;20926;-62
2020/12/12 02:09:47;;;;;;;3.28;2.97;;;21.50;32.40;;;;;;5032794;28;20399;-63
2020/12/12 02:12:14;;;;;;;3.70;3.08;;;21.50;32.40;;;;;;5032651;28;20489;-63
2020/12/12 02:14:40;;;;;;;3.42;3.13;;;21.50;32.40;;;;;;5014654;28;20399;-62
2020/12/12 02:17:06;;;;;;;3.50;3.20;;;21.50;32.40;;;;;;5031347;28;20407;-62
2020/12/12 02:19:33;;;;;;;3.37;3.07;;;21.50;32.40;;;;;;5032152;28;20394;-63
2020/12/12 02:22:05;;;;;;;3.15;2.85;;;21.50;32.50;;;;;;5031661;28;20787;-63
2020/12/12 02:24:33;;;;;;;3.20;2.90;;;21.40;32.40;;;;;;5032292;28;20395;-63
2020/12/12 02:27:04;;;;;;;3.37;3.07;;;21.50;32.60;;;;;;5032316;28;20816;-62
2020/12/12 02:29:42;;;;;;;3.10;2.80;;;21.50;32.40;;;;;;5032235;28;20449;-63
2020/12/12 02:32:08;;;;;;;3.22;2.92;;;21.50;32.40;;;;;;5032488;28;20396;-63
2020/12/12 02:34:34;;;;;;;3.20;2.90;;;21.40;32.50;;;;;;5032350;28;20790;-62
2020/12/12 02:37:00;;;;;;;3.20;2.90;;;21.40;32.40;;;;;;5014739;28;20411;-63
2020/12/12 02:39:26;;;;;;;3.17;2.88;;;21.40;32.40;;;;;;5014202;28;20778;-63
2020/12/12 02:41:51;;;;;;;2.83;2.63;;;21.40;32.40;;;;;;5032422;28;20395;-63
2020/12/12 02:44:17;;;;;;;3.10;2.80;;;21.40;32.40;;;;;;5014580;28;20425;-63
2020/12/12 02:46:42;;;;;;;3.03;2.83;;;21.40;32.30;;;;;;5032229;28;20395;-63
2020/12/12 02:49:08;;;;;;;2.70;2.50;;;21.40;32.30;;;;;;5032316;28;20392;-62
2020/12/12 02:51:39;;;;;;;3.10;2.80;;;21.40;32.30;;;;;;5031625;28;20740;-63
2020/12/12 02:54:05;;;;;;;2.90;2.70;;;21.40;32.30;;;;;;5032186;28;20387;-62
2020/12/12 02:56:30;;;;;;;3.00;2.70;;;21.40;32.30;;;;;;5031989;28;20411;-63
2020/12/12 02:58:56;;;;;;;2.67;2.47;;;21.40;32.30;;;;;;5032110;28;20415;-63
2020/12/12 03:01:22;;;;;;;2.60;2.40;;;21.40;32.80;;;;;;5031541;28;20399;-62
2020/12/12 03:03:47;;;;;;;2.70;2.50;;;21.40;32.20;;;;;;5032192;28;20478;-63
2020/12/12 03:06:13;;;;;;;2.83;2.63;;;21.50;32.30;;;;;;5031920;28;20398;-63
2020/12/12 03:08:39;;;;;;;2.60;2.40;;;21.40;32.20;;;;;;5031968;28;20391;-63
2020/12/12 03:11:04;;;;;;;2.90;2.50;;;21.40;32.30;;;;;;5031710;28;20965;-63
2020/12/12 03:13:30;;;;;;;2.80;2.40;;;21.40;32.30;;;;;;5031399;28;20406;-63
2020/12/12 03:15:56;;;;;;;2.75;2.55;;;21.40;32.30;;;;;;5031662;28;20772;-63
2020/12/12 03:18:21;;;;;;;2.77;2.57;;;21.40;32.20;;;;;;5031817;28;20415;-63
2020/12/12 03:20:47;;;;;;;2.70;2.50;;;21.40;32.20;;;;;;5031752;28;20440;-62
2020/12/12 03:23:13;;;;;;;2.50;2.30;;;21.40;32.20;;;;;;5031676;28;20378;-63
2020/12/12 03:25:40;;;;;;;3.00;2.70;;;21.40;32.20;;;;;;5029749;28;20876;-63
2020/12/12 03:28:06;;;;;;;2.60;2.40;;;21.40;32.20;;;;;;5031500;28;20897;-63
2020/12/12 03:30:33;;;;;;;2.85;2.65;;;21.40;32.20;;;;;;5031528;28;20509;-63
2020/12/12 03:32:59;;;;;;;2.72;2.50;;;21.30;32.20;;;;;;5013504;28;20405;-63
2020/12/12 03:35:27;;;;;;;2.50;2.30;;;21.40;32.20;;;;;;5031082;28;20427;-63
2020/12/12 03:37:56;;;;;;;2.47;2.28;;;21.40;32.20;;;;;;5031535;28;20391;-63
2020/12/12 03:40:23;;;;;;;2.58;2.38;;;21.40;32.30;;;;;;5031474;28;20496;-63
2020/12/12 03:42:53;;;;;;;2.40;2.20;;;21.30;32.20;;;;;;5031497;28;20744;-63
2020/12/12 03:45:20;;;;;;;2.30;2.10;;;21.30;32.20;;;;;;5031149;28;20889;-63
2020/12/12 03:47:47;;;;;;;2.38;2.17;;;21.40;32.20;;;;;;5031457;28;20395;-64
2020/12/12 03:50:13;;;;;;;2.40;2.20;;;21.40;32.20;;;;;;5031433;28;20501;-63
2020/12/12 03:52:39;;;;;;;2.40;2.20;;;21.30;32.20;;;;;;5031406;28;20419;-63
2020/12/12 03:55:04;;;;;;;2.30;2.10;;;21.30;32.20;;;;;;5031351;28;20410;-64
2020/12/12 03:57:30;;;;;;;2.40;2.20;;;21.30;32.20;;;;;;5030727;28;20391;-63
2020/12/12 03:59:56;;;;;;;2.27;2.07;;;21.30;32.20;;;;;;5031352;28;20391;-63
2020/12/12 04:02:21;;;;;;;2.20;2.00;;;21.30;32.20;;;;;;5031305;28;20399;-63
2020/12/12 04:04:47;;;;;;;2.30;2.10;;;21.30;32.20;;;;;;5031230;28;20395;-63
2020/12/12 04:07:13;;;;;;;2.30;2.10;;;21.30;32.20;;;;;;5013406;28;20467;-63
2020/12/12 04:09:38;;;;;;;2.30;2.10;;;21.30;32.10;;;;;;5030822;28;20387;-63
2020/12/12 04:12:04;;;;;;;2.30;2.10;;;21.30;32.10;;;;;;5013338;28;20426;-64
2020/12/12 04:14:29;;;;;;;2.40;2.20;;;21.30;32.10;;;;;;5030989;28;20418;-63
2020/12/12 04:16:55;;;;;;;2.20;2.00;;;21.30;32.10;;;;;;5031100;28;20430;-63
2020/12/12 04:19:21;;;;;;;2.50;2.30;;;21.30;32.10;;;;;;5030854;28;20538;-63
2020/12/12 04:21:46;;;;;;;2.47;2.28;;;21.30;32.00;;;;;;5030886;28;20925;-63
2020/12/12 04:24:12;;;;;;;2.27;2.07;;;21.30;32.00;;;;;;5013442;28;20395;-63
2020/12/12 04:26:38;;;;;;;2.10;1.90;;;21.30;32.00;;;;;;5030927;28;20387;-63
2020/12/12 04:29:04;;;;;;;2.03;1.83;;;21.30;32.10;;;;;;5031056;28;20886;-63
2020/12/12 04:31:30;;;;;;;2.40;2.20;;;21.30;32.10;;;;;;5030375;28;20395;-63
2020/12/12 04:33:55;;;;;;;2.30;2.00;;;21.30;32.00;;;;;;5031058;28;20387;-63
2020/12/12 04:36:22;;;;;;;2.33;2.13;;;21.30;32.10;;;;;;5030830;28;20419;-63
2020/12/12 04:38:49;;;;;;;2.30;2.10;;;21.30;32.10;;;;;;5030947;28;20375;-64
2020/12/12 04:41:14;;;;;;;2.40;2.20;;;21.30;32.10;;;;;;5030770;28;20441;-63
2020/12/12 04:43:41;;;;;;;2.30;2.00;;;21.30;32.10;;;;;;5030414;28;20383;-63
2020/12/12 04:46:08;;;;;;;2.30;2.10;;;21.30;32.10;;;;;;5033948;28;20467;-63
2020/12/12 04:48:34;;;;;;;2.15;1.95;;;21.30;32.10;;;;;;5034192;28;20913;-64
2020/12/12 04:51:00;;;;;;;2.20;2.00;;;21.20;32.00;;;;;;5034426;28;20423;-63
2020/12/12 04:53:26;;;;;;;2.10;1.90;;;21.30;32.00;;;;;;5033876;28;20399;-62
2020/12/12 04:55:53;;;;;;;2.20;2.00;;;21.20;32.00;;;;;;5034194;28;20422;-63
2020/12/12 04:58:22;;;;;;;2.20;2.00;;;21.20;31.90;;;;;;5034350;28;20434;-63
2020/12/12 05:00:49;;;;;;;2.33;2.03;;;21.20;32.00;;;;;;5034065;28;20389;-63
2020/12/12 05:03:17;;;;;;;2.47;1.88;;;21.20;32.10;;;;;;5016804;28;20398;-63
2020/12/12 05:05:44;;;;;;;2.22;2.03;;;21.20;32.20;;;;;;5033689;28;20505;-63
2020/12/12 05:08:10;;;;;;;3.33;2.25;;;21.20;32.40;;;;;;5034016;28;20391;-63
2020/12/12 05:10:39;;;;;;;5.15;2.30;;;21.20;33.60;;;;;;5034170;28;20394;-63
2020/12/12 05:13:20;;;;;;;2.85;1.90;;;21.30;32.80;;;;;;5033947;28;20403;-63
2020/12/12 05:15:47;;;;;;;2.35;2.15;;;21.30;32.80;;;;;;5033623;28;20502;-62
2020/12/12 05:18:13;;;;;;;2.30;2.10;;;21.30;32.50;;;;;;5033901;28;20392;-63
2020/12/12 05:20:39;;;;;;;2.50;2.05;;;21.30;33.00;;;;;;5034000;28;20393;-63
2020/12/12 05:23:12;;;;;;;3.30;2.10;;;21.30;33.20;;;;;;5033854;28;20384;-63
2020/12/12 05:25:39;;;;;;;2.63;2.10;;;21.30;33.20;;;;;;5033219;28;20391;-63
2020/12/12 05:28:06;;;;;;;2.13;1.92;;;21.40;33.10;;;;;;5033693;28;20393;-64
2020/12/12 05:30:43;;;;;;;2.40;1.90;;;21.40;33.10;;;;;;5033582;28;20399;-60
2020/12/12 05:33:14;;;;;;;2.00;1.80;;;21.40;33.00;;;;;;5033432;28;20391;-61
2020/12/12 05:35:40;;;;;;;2.30;2.10;;;21.40;32.50;;;;;;5032856;28;20899;-59
2020/12/12 05:38:09;;;;;;;2.78;2.00;;;21.30;32.50;;;;;;5032961;28;20387;-61
2020/12/12 05:40:38;;;;;;;3.90;1.80;;;21.30;33.40;;;;;;4981970;28;20431;-62
2020/12/12 05:43:12;;;;;;;3.00;2.05;;;21.30;33.10;;;;;;5031612;28;20387;-62
2020/12/12 05:45:39;;;;;;;4.90;2.17;;;21.30;33.20;;;;;;5032573;28;20394;-62
2020/12/12 05:48:06;;;;;;;2.83;2.15;;;21.40;33.90;;;;;;5033044;28;20387;-62
2020/12/12 05:50:31;;;;;;;4.22;2.10;;;21.40;34.10;;;;;;5015224;28;20391;-62
2020/12/12 05:52:57;;;;;;;3.50;2.08;;;21.50;34.00;;;;;;5032684;28;20783;-59
2020/12/12 05:55:25;;;;;;;3.17;2.30;;;21.50;34.30;;;;;;5031041;28;20490;-62
2020/12/12 05:57:52;;;;;;;3.80;2.50;;;21.50;34.10;;;;;;5012406;28;20393;-61
2020/12/12 06:00:23;;;;;;;2.97;2.38;;;21.60;33.90;;;;;;5012846;28;20718;-64
2020/12/12 06:02:58;;;;;;;2.80;2.33;;;21.60;33.70;;;;;;5012696;28;20798;-63
2020/12/12 06:05:29;;;;;;;5.55;2.40;;;21.60;34.40;;;;;;5012168;28;20389;-63
2020/12/12 06:07:57;;;;;;;3.50;2.10;;;21.60;34.20;;;;;;5012639;28;20369;-62
2020/12/12 06:10:32;;;;;;;3.88;2.13;;;21.60;34.20;;;;;;5012728;28;20484;-63
2020/12/12 06:13:05;;;;;;;2.40;2.20;;;21.60;34.20;;;;;;5012398;28;20413;-62
2020/12/12 06:15:38;;;;;;;4.70;2.40;;;21.70;33.80;;;;;;5012163;28;20413;-62
2020/12/12 06:18:18;;;;;;;3.72;2.30;;;21.70;33.80;;;;;;5012693;28;20392;-63
2020/12/12 06:20:45;;;;;;;2.97;2.30;;;21.70;34.30;;;;;;5012504;28;20384;-62
2020/12/12 06:23:12;;;;;;;4.10;2.30;;;21.70;34.00;;;;;;5012528;28;20488;-63
2020/12/12 06:25:37;;;;;;;7.13;2.40;;;21.70;33.90;;;;;;5011746;28;20396;-62
2020/12/12 06:28:03;;;;;;;4.78;2.35;;;21.60;33.80;;;;;;5012390;28;20412;-62
2020/12/12 06:30:31;;;;;;;4.20;2.20;;;21.70;33.90;;;;;;5012453;28;20385;-63
2020/12/12 06:33:04;;;;;;;2.38;2.10;;;21.60;33.60;;;;;;5012229;28;20399;-61
2020/12/12 06:35:38;;;;;;;2.97;2.08;;;21.60;33.50;;;;;;5010575;28;20471;-58
2020/12/12 06:38:23;;;;;;;3.33;2.20;;;21.60;33.70;;;;;;5012407;28;20385;-63
2020/12/12 06:40:50;;;;;;;2.30;2.10;;;21.60;33.70;;;;;;5012579;28;20389;-63
2020/12/12 06:43:29;;;;;;;3.00;2.30;;;21.60;33.70;;;;;;5012157;28;20389;-63
2020/12/12 06:45:56;;;;;;;2.92;2.30;;;21.60;33.70;;;;;;5012522;28;20392;-63
2020/12/12 06:48:23;;;;;;;3.90;2.20;;;21.60;33.60;;;;;;5012357;28;20519;-63
2020/12/12 06:50:49;;;;;;;4.13;2.30;;;21.60;33.60;;;;;;5012471;28;20428;-63
2020/12/12 06:53:19;;;;;;;3.77;2.30;;;21.60;33.30;;;;;;5012267;28;20487;-63
2020/12/12 06:55:45;;;;;;;4.15;2.22;;;21.60;32.90;;;;;;5011723;28;20424;-64
2020/12/12 06:58:24;;;;;;;4.47;2.17;;;21.50;33.20;;;;;;5012242;28;20888;-64
2020/12/12 07:00:49;;;;;;;4.63;2.10;;;21.50;33.20;;;;;;5012229;28;20393;-63
2020/12/12 07:03:20;;;;;;;4.07;2.27;;;21.50;33.10;;;;;;5011818;28;20401;-64
2020/12/12 07:05:47;;;;;;;3.78;2.00;;;21.40;33.00;;;;;;5011636;28;20403;-64
2020/12/12 07:08:12;;;;;;;4.40;2.47;;;21.40;33.60;;;;;;5011627;28;20389;-63
2020/12/12 07:10:43;;;;;;;5.28;2.38;;;21.40;33.50;;;;;;5011762;28;20898;-63
2020/12/12 07:13:11;;;;;;;3.90;2.47;;;21.40;33.20;;;;;;5012180;28;20945;-63
2020/12/12 07:15:38;;;;;;;5.55;2.60;;;21.40;32.80;;;;;;5011664;28;20408;-61
2020/12/12 07:18:12;;;;;;;5.82;2.50;;;21.40;33.20;;;;;;5011844;28;20451;-63
2020/12/12 07:20:39;;;;;;;5.55;2.53;;;21.50;33.20;;;;;;5012008;28;20377;-62
2020/12/12 07:23:06;;;;;;;8.63;2.50;;;21.50;33.30;;;;;;5011859;28;20480;-59
2020/12/12 07:25:34;;;;;;;6.72;2.42;;;21.50;33.30;;;;;;5011513;28;20385;-62
2020/12/12 07:28:00;;;;;;;5.10;2.70;;;21.50;33.00;;;;;;5011792;28;20389;-63
2020/12/12 07:30:26;;;;;;;7.68;2.53;;;21.60;33.20;;;;;;5011794;28;20471;-63
2020/12/12 07:32:53;;;;;;;6.60;2.60;;;21.60;33.30;;;;;;5011739;28;20727;-63
2020/12/12 07:35:18;;;;;;;6.65;2.50;;;21.60;33.30;;;;;;5011564;28;20467;-62
2020/12/12 07:37:44;;;;;;;7.27;2.70;;;21.60;33.10;;;;;;5011318;28;20389;-63
2020/12/12 07:40:10;;;;;;;15.45;3.17;;;21.50;33.30;;;;;;5011490;28;20393;-63
2020/12/12 07:42:36;;;;;;;9.63;3.15;;;21.60;33.00;;;;;;5011607;28;20393;-63
2020/12/12 07:45:24;;;;;;;9.07;3.50;;;21.40;33.30;;;;;;5011685;28;20892;-63
2020/12/12 07:47:50;;;;;;;7.88;2.95;;;21.40;33.40;;;;;;5022845;28;20403;-64
2020/12/12 07:50:16;;;;;;;7.97;2.70;;;21.40;33.20;;;;;;5014281;28;20404;-65
2020/12/12 07:52:43;;;;;;;6.53;2.90;;;21.40;33.20;;;;;;5011532;28;20412;-64
2020/12/12 07:55:18;;;;;;;6.03;3.07;;;21.30;33.10;;;;;;5011163;28;20408;-64
2020/12/12 07:57:51;;;;;;;6.57;2.80;;;21.30;33.20;;;;;;5011084;28;20427;-65
2020/12/12 08:00:17;;;;;;;6.95;2.72;;;21.30;33.20;;;;;;5009968;28;20397;-62
2020/12/12 08:02:44;;;;;;;6.28;2.90;;;21.30;33.30;;;;;;5010497;28;20917;-64
2020/12/12 08:05:11;;;;;;;5.65;3.17;;;21.30;33.30;;;;;;5010596;28;20399;-64
2020/12/12 08:07:36;;;;;;;5.40;3.10;;;21.30;33.20;;;;;;5010222;28;20456;-64
2020/12/12 08:10:05;;;;;;;6.20;3.20;;;21.30;33.10;;;;;;5010722;28;20393;-64
2020/12/12 08:12:36;;;;;;;5.10;2.80;;;21.30;33.00;;;;;;5010309;28;20931;-64
2020/12/12 08:15:12;;;;;;;5.57;3.10;;;21.30;33.10;;;;;;5011180;28;20419;-59
2020/12/12 08:17:38;;;;;;;4.65;2.70;;;21.20;32.90;;;;;;5010783;28;20491;-64
2020/12/12 08:20:04;;;;;;;3.47;2.50;;;21.20;32.90;;;;;;5012920;28;20527;-58
2020/12/12 08:22:34;;;;;;;5.35;2.95;;;21.20;32.90;;;;;;4997588;28;20401;-64
2020/12/12 08:25:05;;;;;;;4.80;2.70;;;21.20;32.90;;;;;;5015187;28;20404;-64
2020/12/12 08:27:31;;;;;;;5.60;2.83;;;21.20;32.90;;;;;;5014821;28;20387;-62
2020/12/12 08:29:59;;;;;;;4.33;2.60;;;21.20;32.80;;;;;;5015007;28;20515;-64
2020/12/12 08:32:36;;;;;;;3.95;2.55;;;21.20;32.80;;;;;;5014957;28;20404;-64
2020/12/12 08:35:14;;;;;;;3.70;2.57;;;21.20;32.90;;;;;;5014924;28;20459;-63
2020/12/12 08:37:50;;;;;;;2.90;2.53;;;21.20;32.80;;;;;;5014332;28;20400;-64
2020/12/12 08:40:15;;;;;;;3.75;3.15;;;21.10;32.70;;;;;;5014412;28;20372;-64
2020/12/12 08:42:55;;;;;;;3.80;3.20;;;21.20;32.60;;;;;;5014848;28;20401;-65
2020/12/12 08:45:21;;;;;;;4.30;3.10;;;21.30;32.50;;;;;;5031162;28;20379;-64
2020/12/12 08:47:46;;;;;;;3.90;3.17;;;21.30;32.50;;;;;;5033483;28;20399;-64
2020/12/12 08:50:12;;;;;;;3.72;3.30;;;21.30;32.30;;;;;;5033673;28;20883;-63
2020/12/12 08:52:43;;;;;;;5.13;3.50;;;21.30;32.40;;;;;;5033744;28;20493;-60
2020/12/12 08:55:12;;;;;;;3.80;3.40;;;21.20;32.40;;;;;;5033282;28;20936;-59
2020/12/12 08:57:38;;;;;;;4.53;3.63;;;21.20;32.40;;;;;;5033323;28;20394;-64
2020/12/12 09:00:05;;;;;;;4.23;3.77;;;21.20;32.40;;;;;;5032952;28;20481;-64
2020/12/12 09:02:31;;;;;;;5.65;3.90;;;21.30;32.40;;;;;;5033575;28;20390;-64
2020/12/12 09:05:14;;;;;;;4.80;4.30;;;21.30;32.30;;;;;;5033757;28;20392;-64
2020/12/12 09:07:40;;;;;;;4.72;4.10;;;21.40;32.30;;;;;;5016010;28;20407;-58
2020/12/12 09:10:26;;;;;;;4.32;3.72;;;21.50;32.20;;;;;;5034159;28;20383;-64
2020/12/12 09:12:52;;;;;;;5.10;4.40;;;21.50;32.10;;;;;;5031965;28;20922;-64
2020/12/12 09:15:20;;;;;;;4.80;3.97;;;21.60;32.00;;;;;;5032444;28;20442;-58
2020/12/12 09:18:01;;;;;;;6.00;4.50;;;21.60;32.20;;;;;;5032195;28;20407;-64
2020/12/12 09:20:27;;;;;;;5.07;4.53;;;21.50;32.40;;;;;;5033538;28;20442;-63
2020/12/12 09:22:52;;;;;;;6.32;4.60;;;21.50;32.70;;;;;;5033804;28;20423;-64
2020/12/12 09:25:18;;;;;;;5.37;4.80;;;21.50;32.70;;;;;;5032400;28;20398;-64
2020/12/12 09:27:44;;;;;;;5.18;4.55;;;21.40;32.70;;;;;;5013047;28;20497;-64
2020/12/12 09:30:09;;;;;;;7.00;4.50;;;21.40;33.40;;;;;;5020928;28;20893;-64
2020/12/12 09:32:35;;;;;;;5.50;4.60;;;21.40;32.80;;;;;;5012357;28;20397;-64
2020/12/12 09:35:01;;;;;;;5.57;4.43;;;21.40;32.90;;;;;;5011491;28;20424;-64
2020/12/12 09:37:26;;;;;;;5.95;4.28;;;21.40;32.90;;;;;;5013106;28;20447;-65
2020/12/12 09:39:52;;;;;;;6.73;4.50;;;21.30;33.00;;;;;;5012855;28;20857;-64
2020/12/12 09:42:18;;;;;;;5.25;4.70;;;21.30;33.00;;;;;;5013467;28;20761;-65
2020/12/12 09:44:43;;;;;;;5.20;4.70;;;21.40;33.10;;;;;;5014137;28;20393;-65
2020/12/12 09:47:09;;;;;;;5.22;4.72;;;21.30;33.00;;;;;;5033260;28;20395;-63
2020/12/12 09:49:35;;;;;;;5.00;4.50;;;21.30;33.10;;;;;;5033144;28;20383;-62
2020/12/12 09:52:00;;;;;;;5.10;4.60;;;21.30;33.10;;;;;;5032970;28;20386;-64
2020/12/12 09:54:26;;;;;;;6.00;4.70;;;21.30;33.10;;;;;;5032633;28;20391;-63
2020/12/12 09:56:52;;;;;;;5.22;4.68;;;21.30;33.20;;;;;;5032801;28;20407;-64
2020/12/12 09:59:17;;;;;;;5.00;4.37;;;21.30;33.20;;;;;;5032729;28;20399;-64
2020/12/12 10:01:44;;;;;;;4.85;4.35;;;21.20;33.10;;;;;;5032620;28;20431;-64
2020/12/12 10:04:10;;;;;;;4.87;4.27;;;21.20;33.20;;;;;;5031454;28;20433;-64
2020/12/12 10:06:35;;;;;;;4.90;4.40;;;21.20;33.20;;;;;;5031802;28;20445;-64
2020/12/12 10:09:01;;;;;;;5.10;4.50;;;21.20;33.20;;;;;;5032063;28;20461;-64
2020/12/12 10:11:27;;;;;;;4.55;4.15;;;21.20;33.20;;;;;;5026111;28;20750;-64
2020/12/12 10:13:52;;;;;;;5.65;4.55;;;21.20;33.20;;;;;;5011937;28;20397;-64
2020/12/12 10:16:21;;;;;;;4.40;4.00;;;21.20;33.20;;;;;;5012516;28;20428;-64
2020/12/12 10:18:46;;;;;;;6.40;4.70;;;21.20;33.20;;;;;;5012957;28;20943;-64
2020/12/12 10:21:12;;;;;;;8.98;5.45;;;21.20;33.20;;;;;;5012716;28;20397;-64
2020/12/12 10:23:38;;;;;;;5.17;4.60;;;21.20;33.00;;;;;;5012465;28;20400;-64
2020/12/12 10:26:03;;;;;;;7.50;4.75;;;21.20;32.60;;;;;;5012427;28;20749;-64
2020/12/12 10:28:29;;;;;;;8.87;4.90;;;21.30;34.00;;;;;;5015891;28;20426;-64
2020/12/12 10:30:56;;;;;;;8.85;5.07;;;21.40;34.10;;;;;;5032452;28;20429;-63
2020/12/12 10:33:22;;;;;;;15.05;4.95;;;21.40;35.10;;;;;;5032456;28;20398;-63
2020/12/12 10:35:48;;;;;;;11.63;5.00;;;21.50;35.20;;;;;;5031657;28;20779;-64
2020/12/12 10:38:15;;;;;;;10.45;4.50;;;21.40;34.80;;;;;;5031562;28;20417;-63
2020/12/12 10:40:58;;;;;;;7.90;4.55;;;21.60;35.40;;;;;;5030682;28;20395;-63
2020/12/12 10:43:24;;;;;;;10.83;4.80;;;21.70;35.70;;;;;;5031298;28;20466;-63
2020/12/12 10:45:50;;;;;;;9.05;4.80;;;21.70;35.80;;;;;;5031688;28;20533;-62
2020/12/12 10:48:15;;;;;;;7.67;4.50;;;21.80;36.00;;;;;;5031925;28;20462;-63
2020/12/12 10:50:41;;;;;;;8.48;4.63;;;21.80;35.90;;;;;;5031623;28;20874;-66
2020/12/12 10:53:07;;;;;;;6.90;4.33;;;21.80;35.90;;;;;;5031712;28;20399;-63
2020/12/12 10:55:34;;;;;;;7.63;4.32;;;21.90;35.60;;;;;;5031981;28;20430;-63
2020/12/12 10:58:00;;;;;;;7.53;4.20;;;21.90;35.60;;;;;;5031608;28;20422;-63
2020/12/12 11:00:27;;;;;;;5.25;4.20;;;22.00;35.70;;;;;;5030706;28;20419;-63
2020/12/12 11:02:53;;;;;;;5.70;4.10;;;22.00;35.80;;;;;;5031612;28;20383;-64
2020/12/12 11:05:19;;;;;;;6.40;4.13;;;22.10;36.20;;;;;;5031499;28;20799;-63
2020/12/12 11:07:45;;;;;;;5.82;4.10;;;22.10;36.00;;;;;;5031417;28;20395;-63
2020/12/12 11:10:10;;;;;;;6.87;4.03;;;22.10;36.20;;;;;;5031472;28;20417;-63
2020/12/12 11:12:36;;;;;;;6.23;4.13;;;22.10;36.20;;;;;;5047373;28;20743;-63
2020/12/12 11:15:02;;;;;;;6.75;4.10;;;22.20;35.90;;;;;;5051424;28;20425;-63
2020/12/12 11:17:27;;;;;;;6.13;3.90;;;22.10;35.80;;;;;;5051339;28;20425;-62
2020/12/12 11:19:53;;;;;;;5.67;4.00;;;22.20;36.00;;;;;;5050519;28;20468;-63
2020/12/12 11:22:19;;;;;;;8.30;4.20;;;22.20;36.00;;;;;;5041010;28;20444;-64
2020/12/12 11:24:44;;;;;;;6.68;3.80;;;22.20;36.10;;;;;;5031427;28;20383;-64
2020/12/12 11:27:10;;;;;;;6.30;3.87;;;22.20;36.10;;;;;;5031324;28;20414;-62
2020/12/12 11:29:36;;;;;;;5.50;4.10;;;22.30;36.50;;;;;;5029790;28;20474;-62
2020/12/12 11:32:01;;;;;;;4.70;4.17;;;22.40;35.60;;;;;;5030385;28;20748;-63
2020/12/12 11:34:32;;;;;;;5.75;3.80;;;22.50;35.20;;;;;;5031163;28;20430;-63
2020/12/12 11:42:34;;;;;;;7.55;3.70;;;22.30;35.60;;;;;;5029513;28;20440;-63
2020/12/12 11:47:28;;;;;;;5.50;3.63;;;22.40;35.00;;;;;;5030015;28;20397;-63
2020/12/12 11:49:54;;;;;;;4.28;3.55;;;22.40;35.00;;;;;;5029615;28;20470;-63
2020/12/12 11:52:20;;;;;;;5.63;3.60;;;22.40;34.40;;;;;;5030297;28;20437;-64
2020/12/12 11:54:46;;;;;;;6.65;4.00;;;22.40;33.90;;;;;;5030232;28;20414;-63
2020/12/12 11:57:12;;;;;;;5.30;3.80;;;22.20;34.10;;;;;;5032712;28;20886;-63
2020/12/12 11:59:37;;;;;;;6.72;3.60;;;22.20;34.30;;;;;;5033731;28;20399;-64
2020/12/12 12:02:04;;;;;;;7.40;3.80;;;22.20;34.60;;;;;;5033085;28;20402;-63
2020/12/12 12:04:30;;;;;;;6.60;3.60;;;22.20;34.40;;;;;;5033155;28;20873;-63
2020/12/12 12:06:57;;;;;;;5.43;3.60;;;22.20;34.10;;;;;;5033203;28;20426;-63
2020/12/12 12:09:30;;;;;;;11.70;3.58;;;22.30;33.80;;;;;;5034375;28;20413;-64
2020/12/12 12:11:56;;;;;;;8.48;3.60;;;22.30;33.50;;;;;;5034458;28;20867;-63
2020/12/12 12:14:21;;;;;;;8.20;3.60;;;22.30;33.60;;;;;;5034738;28;20399;-63
2020/12/12 12:16:47;;;;;;;6.47;3.03;;;22.20;33.40;;;;;;5033839;28;20415;-63
2020/12/12 12:19:14;;;;;;;6.00;3.45;;;22.20;32.90;;;;;;5034569;28;20398;-64
2020/12/12 12:21:46;;;;;;;6.25;3.60;;;22.20;32.50;;;;;;5034896;28;20399;-63
2020/12/12 12:24:15;;;;;;;7.15;3.53;;;22.20;32.50;;;;;;5034590;28;20387;-62
2020/12/12 12:26:41;;;;;;;8.40;3.20;;;22.20;32.80;;;;;;5016593;28;20767;-63
2020/12/12 12:29:08;;;;;;;7.28;3.30;;;22.20;32.90;;;;;;5044185;28;20435;-62
2020/12/12 12:31:35;;;;;;;6.15;3.30;;;22.20;33.10;;;;;;5028814;28;20387;-64
2020/12/12 12:34:01;;;;;;;5.50;3.30;;;22.20;33.00;;;;;;5033161;28;20429;-62
2020/12/12 12:36:28;;;;;;;5.47;3.45;;;22.20;32.40;;;;;;5033034;28;20446;-62
2020/12/12 12:38:55;;;;;;;7.78;3.30;;;22.20;33.10;;;;;;5032507;28;20382;-63
2020/12/12 12:41:21;;;;;;;5.43;3.20;;;22.20;33.20;;;;;;5032999;28;20395;-63
2020/12/12 12:43:51;;;;;;;5.68;3.20;;;22.30;33.40;;;;;;5032947;28;20395;-63
2020/12/12 12:46:23;;;;;;;5.10;2.90;;;22.30;33.30;;;;;;5034004;28;20705;-63
2020/12/12 12:48:49;;;;;;;6.05;3.30;;;22.30;33.30;;;;;;5034173;28;20406;-63
2020/12/12 12:51:15;;;;;;;5.55;3.00;;;22.30;33.30;;;;;;5033866;28;20424;-62
2020/12/12 12:53:41;;;;;;;6.22;2.85;;;22.30;33.20;;;;;;5033780;28;20489;-63