Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:46;;;;;;;;;;;6.00;99.90;;;;;;5027213;28;19964;-72
2022/01/19 00:03:12;;;;;;;;;;;5.90;99.90;;;;;;5025974;28;19999;-71
2022/01/19 00:05:38;;;;;;;;;;;5.90;99.90;;;;;;5026880;28;19960;-72
2022/01/19 00:08:04;;;;;;;;;;;6.00;99.90;;;;;;5026654;28;19917;-70
2022/01/19 00:10:29;;;;;;;;;;;6.00;99.90;;;;;;5027416;28;20404;-73
2022/01/19 00:12:55;;;;;;;;;;;6.10;99.90;;;;;;5025786;28;19936;-69
2022/01/19 00:15:22;;;;;;;;;;;6.20;99.90;;;;;;5028750;28;20267;-71
2022/01/19 00:17:48;;;;;;;;;;;6.20;99.90;;;;;;5029043;28;19935;-72
2022/01/19 00:20:13;;;;;;;;;;;6.30;99.90;;;;;;5025891;28;20510;-72
2022/01/19 00:22:39;;;;;;;;;;;6.40;99.90;;;;;;5030167;28;20004;-68
2022/01/19 00:25:05;;;;;;;;;;;6.40;99.90;;;;;;5029999;28;19913;-71
2022/01/19 00:27:31;;;;;;;;;;;6.40;99.90;;;;;;5030154;28;19913;-73
2022/01/19 00:29:56;;;;;;;;;;;6.40;99.90;;;;;;5029507;28;20024;-71
2022/01/19 00:32:24;;;;;;;;;;;6.40;99.90;;;;;;5029896;28;19959;-71
2022/01/19 00:34:49;;;;;;;;;;;6.40;99.90;;;;;;5030458;28;19913;-71
2022/01/19 00:37:15;;;;;;;;;;;6.50;99.90;;;;;;5030176;28;19928;-70
2022/01/19 00:39:40;;;;;;;;;;;6.50;99.90;;;;;;5029727;28;19920;-71
2022/01/19 00:42:06;;;;;;;;;;;6.30;99.90;;;;;;5031399;28;19924;-71
2022/01/19 00:44:31;;;;;;;;;;;6.10;99.90;;;;;;5031199;28;20010;-70
2022/01/19 00:46:57;;;;;;;;;;;6.00;99.90;;;;;;5028834;28;19916;-71
2022/01/19 00:49:22;;;;;;;;;;;6.10;99.90;;;;;;5031689;28;19913;-69
2022/01/19 00:51:48;;;;;;;;;;;6.10;99.90;;;;;;5029386;28;19999;-70
2022/01/19 00:54:13;;;;;;;;;;;6.10;99.90;;;;;;5030141;28;19914;-70
2022/01/19 00:56:39;;;;;;;;;;;6.20;99.90;;;;;;5028083;28;19924;-70
2022/01/19 00:59:04;;;;;;;;;;;6.30;99.90;;;;;;5027470;28;19913;-69
2022/01/19 01:01:30;;;;;;;;;;;6.40;99.90;;;;;;5010705;28;19920;-73
2022/01/19 01:03:55;;;;;;;;;;;6.40;99.90;;;;;;5031106;28;19909;-71
2022/01/19 01:06:21;;;;;;;;;;;6.20;99.90;;;;;;5039690;28;20974;-71
2022/01/19 01:08:46;;;;;;;;;;;6.30;99.90;;;;;;5042196;28;19908;-71
2022/01/19 01:11:12;;;;;;;;;;;6.40;99.90;;;;;;5036158;28;19917;-69
2022/01/19 01:16:37;;;;;;;;;;;6.40;99.90;;;;;;5013835;28;19959;-72
2022/01/19 01:19:04;;;;;;;;;;;6.30;99.90;;;;;;5020789;28;19948;-71
2022/01/19 01:21:29;;;;;;;;;;;6.30;99.90;;;;;;5027917;28;20011;-71
2022/01/19 01:23:55;;;;;;;;;;;6.40;99.90;;;;;;5029330;28;19964;-71
2022/01/19 01:26:21;;;;;;;;;;;6.40;99.90;;;;;;5027970;28;19987;-71
2022/01/19 01:28:46;;;;;;;;;;;6.50;99.90;;;;;;5028252;28;19923;-72
2022/01/19 01:31:12;;;;;;;;;;;6.50;99.90;;;;;;5027966;28;20104;-70
2022/01/19 01:33:38;;;;;;;;;;;6.50;99.90;;;;;;5027460;28;19982;-71
2022/01/19 01:36:03;;;;;;;;;;;6.50;99.90;;;;;;5028353;28;20007;-70
2022/01/19 01:38:29;;;;;;;;;;;6.40;99.90;;;;;;5009522;28;20283;-73
2022/01/19 01:40:55;;;;;;;;;;;6.40;99.90;;;;;;5026633;28;19913;-71
2022/01/19 01:43:21;;;;;;;;;;;6.30;99.90;;;;;;5026916;28;20000;-72
2022/01/19 01:45:50;;;;;;;;;;;6.40;99.90;;;;;;5026854;28;19924;-71
2022/01/19 01:48:18;;;;;;;;;;;6.50;99.90;;;;;;5026887;28;19916;-75
2022/01/19 01:53:35;;;;;;;;;;;6.30;99.90;;;;;;5026626;28;19924;-71
2022/01/19 01:56:10;;;;;;;;;;;6.20;99.90;;;;;;5026294;28;19921;-70
2022/01/19 01:58:37;;;;;;;;;;;6.30;99.90;;;;;;5026058;28;20311;-71
2022/01/19 02:01:03;;;;;;;;;;;6.30;99.90;;;;;;5025691;28;19913;-72
2022/01/19 02:03:36;;;;;;;;;;;6.20;99.90;;;;;;5026601;28;19913;-70
2022/01/19 02:06:27;;;;;;;;;;;6.10;99.90;;;;;;5026558;28;19996;-70
2022/01/19 02:22:50;;;;;;;;;;;5.80;99.90;;;;;;5026511;28;19928;-70
2022/01/19 02:25:17;;;;;;;;;;;5.70;99.90;;;;;;5010927;28;19917;-71
2022/01/19 02:31:33;;;;;;;;;;;5.70;99.90;;;;;;5024770;28;19962;-70
2022/01/19 02:41:41;;;;;;;;;;;5.20;99.90;;;;;;5027060;28;19979;-71
2022/01/19 02:44:09;;;;;;;;;;;5.10;99.90;;;;;;5025059;28;20389;-72
2022/01/19 02:49:20;;;;;;;;;;;5.20;99.90;;;;;;5025671;28;19967;-71
2022/01/19 02:51:47;;;;;;;;;;;5.10;99.90;;;;;;5015127;28;19947;-70
2022/01/19 02:54:13;;;;;;;;;;;5.00;99.90;;;;;;5029396;28;19923;-71
2022/01/19 02:56:40;;;;;;;;;;;4.90;99.90;;;;;;5015012;28;20004;-73
2022/01/19 03:10:13;;;;;;;;;;;4.70;99.90;;;;;;5029261;28;20022;-70
2022/01/19 03:12:39;;;;;;;;;;;4.70;99.90;;;;;;5029445;28;20417;-71
2022/01/19 03:15:06;;;;;;;;;;;4.60;99.90;;;;;;5027501;28;20018;-71
2022/01/19 03:17:32;;;;;;;;;;;4.50;99.90;;;;;;5025677;28;19921;-72
2022/01/19 03:19:57;;;;;;;;;;;4.50;99.90;;;;;;5025323;28;19920;-71
2022/01/19 03:22:29;;;;;;;;;;;4.50;99.90;;;;;;5026153;28;20002;-71
2022/01/19 03:24:55;;;;;;;;;;;4.40;99.90;;;;;;5027426;28;19917;-70
2022/01/19 03:27:20;;;;;;;;;;;4.40;99.90;;;;;;5027957;28;19920;-71
2022/01/19 03:29:46;;;;;;;;;;;4.40;99.90;;;;;;5021150;28;19929;-70
2022/01/19 03:32:13;;;;;;;;;;;4.40;99.90;;;;;;5026466;28;21431;-71
2022/01/19 03:34:39;;;;;;;;;;;4.30;99.90;;;;;;5027095;28;20390;-71
2022/01/19 03:37:05;;;;;;;;;;;4.30;99.90;;;;;;5029633;28;19917;-71
2022/01/19 03:39:31;;;;;;;;;;;4.30;99.90;;;;;;5029686;28;19919;-71
2022/01/19 03:41:57;;;;;;;;;;;4.30;99.90;;;;;;5029619;28;20310;-71
2022/01/19 03:44:22;;;;;;;;;;;4.40;99.90;;;;;;5032186;28;19974;-70
2022/01/19 03:46:58;;;;;;;;;;;4.30;99.90;;;;;;5013140;28;19975;-71
2022/01/19 03:49:24;;;;;;;;;;;4.20;99.90;;;;;;5028474;28;19913;-70
2022/01/19 03:51:51;;;;;;;;;;;4.30;99.90;;;;;;5027755;28;19913;-69
2022/01/19 03:54:17;;;;;;;;;;;4.30;99.90;;;;;;5017481;28;19913;-73
2022/01/19 03:56:42;;;;;;;;;;;4.20;99.90;;;;;;5025176;28;19940;-71
2022/01/19 03:59:08;;;;;;;;;;;4.20;99.90;;;;;;5026253;28;19975;-73
2022/01/19 04:01:33;;;;;;;;;;;4.20;99.90;;;;;;5026704;28;19917;-70
2022/01/19 04:06:40;;;;;;;;;;;4.30;99.90;;;;;;5026725;28;20416;-70
2022/01/19 04:09:06;;;;;;;;;;;4.20;99.90;;;;;;5020906;28;19920;-70
2022/01/19 04:11:31;;;;;;;;;;;4.20;99.90;;;;;;5025010;28;19917;-71
2022/01/19 04:16:22;;;;;;;;;;;4.20;99.90;;;;;;5024695;28;19913;-70
2022/01/19 04:18:49;;;;;;;;;;;4.20;99.90;;;;;;5024710;28;19996;-70
2022/01/19 04:21:15;;;;;;;;;;;4.10;99.90;;;;;;5023852;28;19948;-70
2022/01/19 04:23:40;;;;;;;;;;;4.10;99.90;;;;;;5024500;28;19913;-70
2022/01/19 04:26:06;;;;;;;;;;;4.10;99.90;;;;;;5023942;28;20226;-70
2022/01/19 04:28:31;;;;;;;;;;;4.10;99.90;;;;;;5023392;28;20339;-70
2022/01/19 04:30:57;;;;;;;;;;;4.20;99.90;;;;;;5024311;28;19932;-71
2022/01/19 04:33:26;;;;;;;;;;;4.30;99.90;;;;;;5023997;28;19992;-70
2022/01/19 04:35:54;;;;;;;;;;;4.40;99.90;;;;;;5023805;28;20310;-71
2022/01/19 04:44:27;;;;;;;;;;;4.60;99.90;;;;;;5018520;28;19967;-70
2022/01/19 04:47:39;;;;;;;;;;;4.60;99.90;;;;;;5022985;28;19913;-70
2022/01/19 05:05:52;;;;;;;;;;;4.50;99.90;;;;;;5023816;28;19914;-70
2022/01/19 05:08:41;;;;;;;;;;;4.60;99.90;;;;;;5025036;28;19909;-71
2022/01/19 05:13:51;;;;;;;;;;;4.60;99.90;;;;;;5034239;28;19924;-70
2022/01/19 05:16:19;;;;;;;;;;;4.80;99.90;;;;;;5029003;28;19995;-71
2022/01/19 05:18:45;;;;;;;;;;;4.80;99.90;;;;;;5030238;28;19913;-70
2022/01/19 05:21:10;;;;;;;;;;;4.90;99.90;;;;;;5028239;28;19924;-70
2022/01/19 05:23:36;;;;;;;;;;;4.80;99.90;;;;;;5031408;28;20424;-70
2022/01/19 05:26:01;;;;;;;;;;;4.80;99.90;;;;;;5029006;28;19920;-73
2022/01/19 05:28:27;;;;;;;;;;;4.80;99.90;;;;;;5026074;28;19913;-72
2022/01/19 05:30:52;;;;;;;;;;;4.80;99.90;;;;;;5031962;28;19959;-72
2022/01/19 05:33:17;;;;;;;;;;;4.80;99.90;;;;;;5022792;28;19977;-71
2022/01/19 05:35:43;;;;;;;;;;;4.80;99.90;;;;;;5040048;28;20073;-71
2022/01/19 05:38:09;;;;;;;;;;;4.90;99.90;;;;;;5038053;28;19916;-71
2022/01/19 05:40:34;;;;;;;;;;;4.90;99.90;;;;;;5016744;28;19929;-71
2022/01/19 05:43:00;;;;;;;;;;;4.80;99.90;;;;;;5040629;28;19928;-71
2022/01/19 05:45:25;;;;;;;;;;;4.90;99.90;;;;;;5028651;28;19914;-71
2022/01/19 05:47:51;;;;;;;;;;;4.90;99.90;;;;;;5026778;28;19909;-71
2022/01/19 05:50:16;;;;;;;;;;;4.80;99.90;;;;;;5017087;28;19909;-71
2022/01/19 05:52:42;;;;;;;;;;;4.70;99.90;;;;;;5005823;28;19967;-71
2022/01/19 05:55:08;;;;;;;;;;;4.70;99.90;;;;;;5026293;28;19915;-70
2022/01/19 05:57:33;;;;;;;;;;;4.90;99.90;;;;;;5027423;28;20217;-70
2022/01/19 05:59:59;;;;;;;;;;;4.80;99.90;;;;;;5046711;28;19912;-71
2022/01/19 06:02:24;;;;;;;;;;;4.60;99.90;;;;;;5017645;28;19929;-71
2022/01/19 06:04:50;;;;;;;;;;;4.70;99.90;;;;;;5026973;28;19940;-71
2022/01/19 06:07:16;;;;;;;;;;;4.60;99.90;;;;;;5009620;28;19936;-71
2022/01/19 06:12:08;;;;;;;;;;;4.50;99.90;;;;;;5027195;28;19975;-71
2022/01/19 06:14:34;;;;;;;;;;;4.60;99.90;;;;;;5027217;28;19917;-72
2022/01/19 06:17:00;;;;;;;;;;;4.60;99.90;;;;;;5027694;28;19917;-69
2022/01/19 06:19:26;;;;;;;;;;;4.60;99.90;;;;;;5024534;28;20401;-69
2022/01/19 06:21:52;;;;;;;;;;;4.70;99.90;;;;;;5018642;28;19925;-70
2022/01/19 06:24:17;;;;;;;;;;;4.70;99.90;;;;;;5018600;28;19920;-71
2022/01/19 06:26:43;;;;;;;;;;;4.70;99.90;;;;;;5021668;28;19913;-69
2022/01/19 06:29:08;;;;;;;;;;;4.70;99.90;;;;;;5028815;28;19963;-69
2022/01/19 06:31:34;;;;;;;;;;;4.80;99.90;;;;;;5022621;28;19925;-74
2022/01/19 06:33:59;;;;;;;;;;;4.80;99.90;;;;;;5021183;28;19971;-71
2022/01/19 06:36:25;;;;;;;;;;;4.80;99.90;;;;;;5017052;28;19913;-73
2022/01/19 06:38:51;;;;;;;;;;;4.80;99.90;;;;;;5027897;28;19956;-67
2022/01/19 06:41:17;;;;;;;;;;;4.80;99.90;;;;;;5030407;28;19983;-69
2022/01/19 06:43:42;;;;;;;;;;;4.80;99.90;;;;;;5022906;28;20455;-71
2022/01/19 06:46:08;;;;;;;;;;;4.90;99.90;;;;;;5019790;28;19928;-71
2022/01/19 06:48:33;;;;;;;;;;;4.90;99.90;;;;;;5020630;28;20129;-71
2022/01/19 06:50:59;;;;;;;;;;;4.80;99.90;;;;;;5015109;28;20306;-70
2022/01/19 06:53:26;;;;;;;;;;;4.70;99.90;;;;;;5015222;28;19920;-68
2022/01/19 06:55:51;;;;;;;;;;;4.70;99.90;;;;;;5025662;28;20349;-70
2022/01/19 06:58:17;;;;;;;;;;;4.70;99.90;;;;;;5041065;28;20015;-71
2022/01/19 07:00:42;;;;;;;;;;;4.70;99.90;;;;;;5032749;28;19997;-70
2022/01/19 07:03:09;;;;;;;;;;;4.60;99.90;;;;;;5033738;28;19980;-71
2022/01/19 07:05:34;;;;;;;;;;;4.60;99.90;;;;;;5032516;28;19913;-70
2022/01/19 07:08:00;;;;;;;;;;;4.60;99.90;;;;;;5029259;28;19920;-70
2022/01/19 07:10:31;;;;;;;;;;;4.60;99.90;;;;;;5027161;28;19984;-70
2022/01/19 07:12:57;;;;;;;;;;;4.60;99.90;;;;;;5028719;28;19928;-71
2022/01/19 07:15:22;;;;;;;;;;;4.70;99.90;;;;;;5028152;28;19908;-74
2022/01/19 07:17:48;;;;;;;;;;;4.70;99.90;;;;;;5010633;28;19920;-71
2022/01/19 07:20:13;;;;;;;;;;;4.80;99.90;;;;;;5028549;28;19909;-71
2022/01/19 07:22:39;;;;;;;;;;;4.80;99.90;;;;;;5027273;28;20131;-70
2022/01/19 07:25:04;;;;;;;;;;;4.90;99.90;;;;;;5028747;28;20382;-72
2022/01/19 07:27:30;;;;;;;;;;;4.90;99.90;;;;;;5010155;28;19913;-70
2022/01/19 07:29:56;;;;;;;;;;;4.80;99.90;;;;;;5026710;28;20016;-70
2022/01/19 07:32:23;;;;;;;;;;;4.90;99.90;;;;;;5026791;28;19909;-70
2022/01/19 07:34:48;;;;;;;;;;;4.80;99.90;;;;;;5026860;28;19913;-70
2022/01/19 07:37:14;;;;;;;;;;;4.90;99.90;;;;;;5009209;28;20337;-70
2022/01/19 07:39:40;;;;;;;;;;;4.80;99.90;;;;;;5027288;28;19920;-70
2022/01/19 07:42:05;;;;;;;;;;;4.80;99.90;;;;;;5010052;28;20003;-70
2022/01/19 07:44:32;;;;;;;;;;;4.80;99.90;;;;;;5029035;28;19952;-71
2022/01/19 07:46:57;;;;;;;;;;;4.90;99.90;;;;;;5032321;28;19913;-69
2022/01/19 07:49:23;;;;;;;;;;;4.90;99.90;;;;;;5040352;28;20123;-70
2022/01/19 07:51:48;;;;;;;;;;;4.80;99.90;;;;;;5036419;28;19984;-69
2022/01/19 07:54:14;;;;;;;;;;;4.80;99.90;;;;;;5012828;28;19920;-70
2022/01/19 07:56:40;;;;;;;;;;;4.80;99.90;;;;;;5033014;28;20433;-70
2022/01/19 07:59:05;;;;;;;;;;;4.80;99.90;;;;;;5014246;28;19916;-70
2022/01/19 08:01:31;;;;;;;;;;;4.80;99.90;;;;;;5026456;28;19916;-71
2022/01/19 08:03:59;;;;;;;;;;;4.90;99.90;;;;;;5025602;28;19924;-70
2022/01/19 08:06:25;;;;;;;;;;;4.90;99.90;;;;;;5026553;28;19928;-70
2022/01/19 08:08:51;;;;;;;;;;;4.90;99.90;;;;;;5030549;28;19909;-70
2022/01/19 08:11:16;;;;;;;;;;;4.90;99.90;;;;;;5026823;28;19913;-70
2022/01/19 08:13:42;;;;;;;;;;;4.90;99.90;;;;;;5027261;28;19909;-71
2022/01/19 08:16:07;;;;;;;;;;;4.90;99.90;;;;;;5025146;28;20349;-71
2022/01/19 08:18:33;;;;;;;;;;;4.90;99.90;;;;;;5024881;28;19909;-70
2022/01/19 08:20:58;;;;;;;;;;;4.90;99.90;;;;;;5024248;28;20425;-71
2022/01/19 08:23:24;;;;;;;;;;;5.00;99.90;;;;;;5024167;28;19917;-70
2022/01/19 08:25:49;;;;;;;;;;;5.00;99.90;;;;;;5025108;28;19909;-71
2022/01/19 08:28:15;;;;;;;;;;;4.90;99.90;;;;;;5024667;28;20373;-70
2022/01/19 08:30:40;;;;;;;;;;;4.90;99.90;;;;;;5026183;28;20017;-69
2022/01/19 08:33:06;;;;;;;;;;;4.90;99.90;;;;;;5007813;28;20259;-70
2022/01/19 08:35:31;;;;;;;;;;;4.90;99.90;;;;;;5027229;28;19913;-70
2022/01/19 08:37:57;;;;;;;;;;;4.90;99.90;;;;;;5025623;28;20358;-70
2022/01/19 08:40:27;;;;;;;;;;;4.90;99.90;;;;;;5005974;28;19913;-70
2022/01/19 08:42:53;;;;;;;;;;;4.80;99.90;;;;;;5025110;28;20367;-70
2022/01/19 08:45:18;;;;;;;;;;;4.90;99.90;;;;;;5027847;28;19919;-71
2022/01/19 08:47:46;;;;;;;;;;;4.80;99.90;;;;;;5028602;28;19913;-70
2022/01/19 08:50:13;;;;;;;;;;;4.90;99.90;;;;;;5028013;28;19943;-72
2022/01/19 08:52:38;;;;;;;;;;;4.80;99.90;;;;;;5028335;28;20197;-70
2022/01/19 08:55:05;;;;;;;;;;;4.80;99.90;;;;;;5010650;28;19912;-70
2022/01/19 08:57:30;;;;;;;;;;;4.90;99.90;;;;;;5028986;28;19913;-70
2022/01/19 08:59:56;;;;;;;;;;;4.90;99.90;;;;;;5029338;28;19936;-72
2022/01/19 09:02:21;;;;;;;;;;;4.90;99.90;;;;;;5030542;28;20030;-70
2022/01/19 09:04:47;;;;;;;;;;;4.90;99.90;;;;;;5014046;28;20145;-70
2022/01/19 09:07:12;;;;;;;;;;;4.80;99.90;;;;;;5031251;28;20159;-70
2022/01/19 09:09:38;;;;;;;;;;;4.70;99.90;;;;;;5031827;28;20382;-70
2022/01/19 09:12:04;;;;;;;;;;;4.80;99.90;;;;;;5029777;28;20291;-71
2022/01/19 09:14:31;;;;;;;;;;;4.70;99.90;;;;;;5035433;28;20133;-71
2022/01/19 09:16:57;;;;;;;;;;;4.70;99.90;;;;;;5026074;28;19917;-69
2022/01/19 09:19:22;;;;;;;;;;;4.70;99.90;;;;;;5030394;28;20314;-71
2022/01/19 09:21:48;;;;;;;;;;;4.70;99.90;;;;;;5028569;28;19913;-70
2022/01/19 09:24:14;;;;;;;;;;;4.70;99.90;;;;;;5027441;28;19984;-71
2022/01/19 09:26:39;;;;;;;;;;;4.70;99.90;;;;;;5027223;28;19913;-71
2022/01/19 09:29:05;;;;;;;;;;;4.70;99.90;;;;;;5028723;28;19952;-70
2022/01/19 09:31:33;;;;;;;;;;;4.70;99.90;;;;;;5048668;28;20323;-72
2022/01/19 09:34:08;;;;;;;;;;;4.60;99.90;;;;;;5030306;28;19917;-71
2022/01/19 09:36:36;;;;;;;;;;;4.70;99.90;;;;;;5028242;28;19913;-73
2022/01/19 09:39:05;;;;;;;;;;;4.60;99.90;;;;;;5009791;28;20098;-71
2022/01/19 09:41:31;;;;;;;;;;;4.60;99.90;;;;;;5028112;28;19909;-70
2022/01/19 09:43:56;;;;;;;;;;;4.70;99.90;;;;;;5028085;28;19923;-70
2022/01/19 09:46:22;;;;;;;;;;;4.70;99.90;;;;;;5028734;28;19909;-72
2022/01/19 09:48:47;;;;;;;;;;;4.70;99.90;;;;;;5027752;28;19941;-68
2022/01/19 09:51:14;;;;;;;;;;;4.70;99.90;;;;;;5027843;28;19909;-70
2022/01/19 09:53:40;;;;;;;;;;;4.70;99.90;;;;;;5028774;28;20349;-70
2022/01/19 09:56:06;;;;;;;;;;;4.70;99.90;;;;;;5028906;28;19917;-70
2022/01/19 09:58:31;;;;;;;;;;;4.80;99.90;;;;;;5028809;28;20271;-71
2022/01/19 10:00:57;;;;;;;;;;;4.80;99.90;;;;;;5027950;28;20007;-73
2022/01/19 10:03:27;;;;;;;;;;;4.90;99.90;;;;;;5010578;28;19913;-70
2022/01/19 10:05:55;;;;;;;;;;;4.80;99.90;;;;;;5028552;28;19909;-71
2022/01/19 10:08:33;;;;;;;;;;;4.80;99.90;;;;;;5009529;28;19909;-72
2022/01/19 10:11:26;;;;;;;;;;;4.80;99.90;;;;;;5027840;28;19913;-70
2022/01/19 10:17:16;;;;;;;;;;;4.80;99.90;;;;;;5029316;28;20075;-74
2022/01/19 10:19:42;;;;;;;;;;;4.70;99.90;;;;;;4965966;28;19911;-70
2022/01/19 10:22:10;;;;;;;;;;;4.80;99.90;;;;;;4967085;28;20287;-69
2022/01/19 10:24:38;;;;;;;;;;;4.80;99.90;;;;;;4995917;28;19944;-70
2022/01/19 10:27:20;;;;;;;;;;;4.80;99.90;;;;;;5029664;28;19978;-70
2022/01/19 10:29:46;;;;;;;;;;;4.80;99.90;;;;;;5014340;28;19960;-71
2022/01/19 10:32:12;;;;;;;;;;;4.80;99.90;;;;;;5029112;28;20460;-70
2022/01/19 10:34:37;;;;;;;;;;;4.80;99.90;;;;;;5027905;28;19913;-71
2022/01/19 10:37:05;;;;;;;;;;;4.90;99.90;;;;;;5028759;28;19913;-70
2022/01/19 10:39:46;;;;;;;;;;;4.90;99.90;;;;;;5029642;28;20278;-71
2022/01/19 10:42:11;;;;;;;;;;;4.90;99.90;;;;;;5030814;28;20212;-70
2022/01/19 10:44:41;;;;;;;;;;;4.90;99.90;;;;;;5027719;28;19913;-72
2022/01/19 10:47:07;;;;;;;;;;;4.90;99.90;;;;;;5025480;28;20386;-72
2022/01/19 10:50:08;;;;;;;;;;;4.90;99.90;;;;;;5026861;28;19909;-70
2022/01/19 10:52:39;;;;;;;;;;;4.90;99.90;;;;;;5005146;28;19925;-73
2022/01/19 10:55:23;;;;;;;;;;;4.90;99.90;;;;;;5025267;28;19952;-71
2022/01/19 10:57:50;;;;;;;;;;;4.90;99.90;;;;;;5028237;28;19979;-70
2022/01/19 11:00:28;;;;;;;;;;;5.00;99.90;;;;;;5025591;28;20638;-71
2022/01/19 11:02:55;;;;;;;;;;;5.00;99.90;;;;;;5026643;28;19913;-71
2022/01/19 11:05:41;;;;;;;;;;;5.00;99.90;;;;;;5025453;28;20386;-74
2022/01/19 11:08:07;;;;;;;;;;;5.00;99.90;;;;;;5006177;28;19916;-68
2022/01/19 11:10:33;;;;;;;;;;;5.00;99.90;;;;;;5008007;28;19910;-71
2022/01/19 11:12:59;;;;;;;;;;;5.10;99.90;;;;;;5010360;28;20005;-72
2022/01/19 11:15:25;;;;;;;;;;;5.10;99.90;;;;;;5010246;28;20040;-69
2022/01/19 11:17:50;;;;;;;;;;;5.20;99.90;;;;;;5012666;28;19945;-70
2022/01/19 11:20:18;;;;;;;;;;;5.20;99.90;;;;;;5020366;28;19992;-73
2022/01/19 11:22:52;;;;;;;;;;;5.30;99.90;;;;;;5031734;28;19910;-71
2022/01/19 11:25:33;;;;;;;;;;;5.40;99.90;;;;;;5032885;28;19909;-71
2022/01/19 11:27:59;;;;;;;;;;;5.40;99.90;;;;;;5029939;28;19909;-71
2022/01/19 11:30:26;;;;;;;;;;;5.50;99.90;;;;;;5028682;28;19921;-71
2022/01/19 11:33:11;;;;;;;;;;;5.50;99.90;;;;;;5028846;28;20388;-71
2022/01/19 11:35:37;;;;;;;;;;;5.40;99.90;;;;;;5028249;28;19992;-71
2022/01/19 11:38:22;;;;;;;;;;;5.50;99.90;;;;;;5027646;28;20016;-71
2022/01/19 11:40:48;;;;;;;;;;;5.40;99.90;;;;;;5026045;28;20008;-70
2022/01/19 11:43:16;;;;;;;;;;;5.50;99.90;;;;;;5026526;28;19944;-70
2022/01/19 11:45:42;;;;;;;;;;;5.50;99.90;;;;;;5026456;28;19967;-70
2022/01/19 11:48:15;;;;;;;;;;;5.50;99.90;;;;;;5027480;28;19909;-70
2022/01/19 11:50:41;;;;;;;;;;;5.60;99.90;;;;;;5042022;28;19921;-71
2022/01/19 11:53:11;;;;;;;;;;;5.80;99.90;;;;;;5034730;28;19909;-69
2022/01/19 11:55:38;;;;;;;;;;;5.80;99.90;;;;;;5030515;28;19913;-71
2022/01/19 11:58:23;;;;;;;;;;;5.90;99.90;;;;;;5028098;28;19956;-72
2022/01/19 12:00:50;;;;;;;;;;;5.90;99.90;;;;;;5009804;28;19909;-71
2022/01/19 12:03:21;;;;;;;;;;;6.00;99.90;;;;;;5010785;28;19920;-69
2022/01/19 12:05:47;;;;;;;;;;;6.10;99.90;;;;;;5010645;28;20327;-70
2022/01/19 12:08:19;;;;;;;;;;;6.10;99.90;;;;;;5033065;28;19916;-69
2022/01/19 12:10:47;;;;;;;;;;;6.30;99.90;;;;;;5015346;28;20351;-70
2022/01/19 12:16:20;;;;;;;;;;;6.40;99.90;;;;;;5028873;28;19925;-70
2022/01/19 12:18:48;;;;;;;;;;;6.40;99.90;;;;;;5032100;28;20192;-71
2022/01/19 12:21:32;;;;;;;;;;;6.50;99.90;;;;;;5027329;28;20012;-74
2022/01/19 12:24:16;;;;;;;;;;;6.40;99.90;;;;;;5025409;28;20004;-72
2022/01/19 12:26:47;;;;;;;;;;;6.40;99.90;;;;;;5025288;28;19995;-69
2022/01/19 12:29:33;;;;;;;;;;;6.20;99.90;;;;;;5026701;28;19916;-73
2022/01/19 12:32:00;;;;;;;;;;;6.20;99.90;;;;;;5025927;28;19913;-68
2022/01/19 12:34:26;;;;;;;;;;;6.20;99.90;;;;;;5025242;28;19920;-71
2022/01/19 12:36:54;;;;;;;;;;;6.20;99.90;;;;;;5007065;28;19917;-71
2022/01/19 12:39:25;;;;;;;;;;;6.20;99.90;;;;;;5025632;28;19916;-71
2022/01/19 12:41:52;;;;;;;;;;;6.20;99.90;;;;;;5025165;28;20011;-70
2022/01/19 12:44:44;;;;;;;;;;;6.20;99.90;;;;;;5027310;28;19991;-71
2022/01/19 12:47:25;;;;;;;;;;;6.20;99.90;;;;;;5011765;28;19913;-70
2022/01/19 12:49:50;;;;;;;;;;;6.20;99.90;;;;;;5040213;28;19948;-71
2022/01/19 12:52:16;;;;;;;;;;;6.10;99.90;;;;;;5038991;28;19917;-71
2022/01/19 12:54:42;;;;;;;;;;;6.20;99.90;;;;;;5035670;28;19909;-71
2022/01/19 12:57:13;;;;;;;;;;;6.10;99.90;;;;;;5032915;28;19924;-70
2022/01/19 12:59:38;;;;;;;;;;;6.10;99.90;;;;;;5032084;28;19909;-71
2022/01/19 13:02:04;;;;;;;;;;;6.10;99.90;;;;;;5010857;28;19955;-70
2022/01/19 13:04:31;;;;;;;;;;;6.00;99.90;;;;;;5010061;28;19915;-70
2022/01/19 13:07:12;;;;;;;;;;;6.00;99.90;;;;;;5014202;28;19952;-71
2022/01/19 13:09:58;;;;;;;;;;;6.00;99.90;;;;;;5028134;28;19909;-73
2022/01/19 13:12:31;;;;;;;;;;;6.00;99.90;;;;;;5026737;28;19909;-70
2022/01/19 13:14:57;;;;;;;;;;;6.00;99.90;;;;;;5027834;28;19920;-71
2022/01/19 13:17:22;;;;;;;;;;;6.00;99.90;;;;;;5032326;28;19917;-70
2022/01/19 13:19:48;;;;;;;;;;;6.10;99.90;;;;;;5030332;28;19956;-71
2022/01/19 13:22:13;;;;;;;;;;;6.00;99.90;;;;;;5026437;28;20332;-71
2022/01/19 13:24:38;;;;;;;;;;;6.10;99.90;;;;;;5025044;28;19909;-73
2022/01/19 13:27:05;;;;;;;;;;;6.10;99.90;;;;;;5006852;28;19948;-72
2022/01/19 13:29:36;;;;;;;;;;;6.10;99.90;;;;;;5025110;28;19913;-71
2022/01/19 13:32:02;;;;;;;;;;;6.10;99.90;;;;;;5028258;28;19909;-71
2022/01/19 13:34:29;;;;;;;;;;;6.00;99.90;;;;;;5010785;28;20328;-70
2022/01/19 13:36:56;;;;;;;;;;;6.10;99.90;;;;;;5029931;28;19921;-71
2022/01/19 13:39:23;;;;;;;;;;;6.00;99.90;;;;;;5032443;28;19909;-73
2022/01/19 13:41:51;;;;;;;;;;;6.00;99.90;;;;;;5014248;28;19915;-71
2022/01/19 13:44:26;;;;;;;;;;;6.10;99.90;;;;;;5010972;28;19909;-71
2022/01/19 13:47:02;;;;;;;;;;;6.10;99.90;;;;;;5009823;28;19913;-72
2022/01/19 13:49:27;;;;;;;;;;;6.10;99.90;;;;;;5027215;28;19909;-71
2022/01/19 13:51:53;;;;;;;;;;;6.10;99.90;;;;;;5027366;28;20279;-71
2022/01/19 13:54:18;;;;;;;;;;;6.10;99.90;;;;;;5027677;28;19909;-71
2022/01/19 13:56:44;;;;;;;;;;;6.10;99.90;;;;;;5028129;28;19972;-73
2022/01/19 13:59:15;;;;;;;;;;;6.20;99.90;;;;;;5009883;28;20438;-72
2022/01/19 14:01:49;;;;;;;;;;;6.10;99.90;;;;;;5010584;28;19913;-73
2022/01/19 14:04:14;;;;;;;;;;;6.20;99.90;;;;;;5027921;28;19909;-72
2022/01/19 14:07:16;;;;;;;;;;;6.10;99.90;;;;;;5029161;28;20008;-70
2022/01/19 14:09:42;;;;;;;;;;;6.10;99.90;;;;;;4966338;28;19965;-72
2022/01/19 14:12:10;;;;;;;;;;;6.20;99.90;;;;;;5018564;28;19913;-70
2022/01/19 14:14:38;;;;;;;;;;;6.20;99.90;;;;;;5029764;28;20015;-71
2022/01/19 14:17:07;;;;;;;;;;;6.20;99.90;;;;;;5030216;28;20301;-73
2022/01/19 14:19:43;;;;;;;;;;;6.20;99.90;;;;;;5030766;28;20269;-74
2022/01/19 14:22:16;;;;;;;;;;;6.20;99.90;;;;;;5012068;28;19916;-69
2022/01/19 14:24:44;;;;;;;;;;;6.20;99.90;;;;;;5037319;28;19915;-70
2022/01/19 14:27:11;;;;;;;;;;;6.20;99.90;;;;;;5043362;28;19913;-73
2022/01/19 14:29:56;;;;;;;;;;;6.20;99.90;;;;;;5015746;28;20298;-71
2022/01/19 14:32:34;;;;;;;;;;;6.20;99.90;;;;;;5029842;28;20367;-73
2022/01/19 14:35:00;;;;;;;;;;;6.20;99.90;;;;;;5028398;28;20019;-70
2022/01/19 14:37:25;;;;;;;;;;;6.20;99.90;;;;;;5029990;28;20455;-72
2022/01/19 14:39:54;;;;;;;;;;;6.20;99.90;;;;;;5028487;28;19913;-74
2022/01/19 14:42:30;;;;;;;;;;;6.30;99.90;;;;;;5030372;28;19913;-72
2022/01/19 14:45:19;;;;;;;;;;;6.30;99.90;;;;;;5029655;28;19982;-72
2022/01/19 14:47:45;;;;;;;;;;;6.20;99.90;;;;;;5028257;28;19916;-70
2022/01/19 14:50:27;;;;;;;;;;;6.20;99.90;;;;;;5028477;28;19909;-73
2022/01/19 14:52:54;;;;;;;;;;;6.20;99.90;;;;;;5029626;28;19975;-71
2022/01/19 14:58:25;;;;;;;;;;;6.20;99.90;;;;;;5030984;28;20135;-71
2022/01/19 15:00:53;;;;;;;;;;;6.20;99.90;;;;;;5032156;28;19909;-70
2022/01/19 15:03:19;;;;;;;;;;;6.20;99.90;;;;;;5030109;28;19943;-71
2022/01/19 15:05:44;;;;;;;;;;;6.20;99.90;;;;;;5027149;28;19944;-70
2022/01/19 15:08:10;;;;;;;;;;;6.20;99.90;;;;;;5027740;28;20317;-72
2022/01/19 15:10:36;;;;;;;;;;;6.20;99.90;;;;;;5027329;28;19924;-72
2022/01/19 15:13:04;;;;;;;;;;;6.20;99.90;;;;;;5026812;28;20012;-68
2022/01/19 15:15:30;;;;;;;;;;;6.10;99.90;;;;;;5025943;28;20652;-69
2022/01/19 15:17:57;;;;;;;;;;;6.20;99.90;;;;;;5026548;28;19923;-70
2022/01/19 15:20:26;;;;;;;;;;;6.10;99.90;;;;;;5025871;28;20375;-74
2022/01/19 15:22:57;;;;;;;;;;;6.10;99.90;;;;;;5026838;28;19940;-73
2022/01/19 15:25:23;;;;;;;;;;;6.10;99.90;;;;;;5027757;28;19916;-69
2022/01/19 15:27:49;;;;;;;;;;;6.10;99.90;;;;;;5027479;28;19909;-70
2022/01/19 15:30:14;;;;;;;;;;;6.10;99.90;;;;;;5027576;28;19917;-70
2022/01/19 15:32:40;;;;;;;;;;;6.10;99.90;;;;;;5008753;28;19948;-71
2022/01/19 15:35:07;;;;;;;;;;;6.20;99.90;;;;;;5027105;28;19917;-69
2022/01/19 15:37:33;;;;;;;;;;;6.20;99.90;;;;;;5027331;28;20002;-70
2022/01/19 15:39:58;;;;;;;;;;;6.10;99.90;;;;;;5010883;28;19956;-70
2022/01/19 15:42:24;;;;;;;;;;;6.20;99.90;;;;;;5030024;28;19913;-70
2022/01/19 15:44:50;;;;;;;;;;;6.20;99.90;;;;;;5030204;28;19909;-71
2022/01/19 15:47:18;;;;;;;;;;;6.20;99.90;;;;;;5030026;28;20269;-71
2022/01/19 15:49:44;;;;;;;;;;;6.20;99.90;;;;;;5029897;28;19913;-72
2022/01/19 15:52:10;;;;;;;;;;;6.20;99.90;;;;;;5028869;28;19955;-70
2022/01/19 15:54:35;;;;;;;;;;;6.20;99.90;;;;;;5010487;28;20617;-71
2022/01/19 15:57:02;;;;;;;;;;;6.20;99.90;;;;;;5027078;28;19921;-70
2022/01/19 15:59:27;;;;;;;;;;;6.30;99.90;;;;;;5011168;28;19917;-71
2022/01/19 16:01:53;;;;;;;;;;;6.30;99.90;;;;;;5027679;28;19909;-72