Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:07;;;;;;;2.10;1.75;;;21.30;71.40;;;;;;5132823;27;20462;-42
2021/08/21 00:03:33;;;;;;;1.80;1.70;;;21.30;71.50;;;;;;5133473;27;20039;-39
2021/08/21 00:05:59;;;;;;;1.83;1.73;;;21.30;71.40;;;;;;5152175;27;20147;-45
2021/08/21 00:08:25;;;;;;;2.00;1.80;;;21.30;71.50;;;;;;5141396;27;20051;-43
2021/08/21 00:10:50;;;;;;;1.75;1.65;;;21.30;71.40;;;;;;5132919;27;20475;-44
2021/08/21 00:13:16;;;;;;;1.77;1.60;;;21.30;71.50;;;;;;5143876;27;20045;-45
2021/08/21 00:15:42;;;;;;;3.25;2.10;;;21.30;71.50;;;;;;5153541;27;20060;-45
2021/08/21 00:18:08;;;;;;;2.95;2.00;;;21.30;71.50;;;;;;5151778;27;20066;-44
2021/08/21 00:20:34;;;;;;;1.80;1.70;;;21.30;71.50;;;;;;5153620;27;20043;-44
2021/08/21 00:23:00;;;;;;;1.95;1.75;;;21.20;71.50;;;;;;5153101;27;20050;-44
2021/08/21 00:25:26;;;;;;;3.08;2.00;;;21.30;71.50;;;;;;5145610;27;20035;-43
2021/08/21 00:27:51;;;;;;;1.80;1.70;;;21.30;71.50;;;;;;5133969;27;20047;-45
2021/08/21 00:30:17;;;;;;;1.98;1.65;;;21.30;71.50;;;;;;5150891;27;20100;-47
2021/08/21 00:32:43;;;;;;;2.50;2.10;;;21.20;71.40;;;;;;5153284;27;20172;-46
2021/08/21 00:35:10;;;;;;;2.55;1.98;;;21.20;71.40;;;;;;5153030;27;20133;-47
2021/08/21 00:37:36;;;;;;;2.08;1.88;;;21.20;71.40;;;;;;5152926;27;20126;-47
2021/08/21 00:40:03;;;;;;;2.22;1.70;;;21.20;71.50;;;;;;5151517;27;20077;-49
2021/08/21 00:42:29;;;;;;;2.20;1.90;;;21.30;71.50;;;;;;5153279;27;20550;-45
2021/08/21 00:44:54;;;;;;;2.38;2.00;;;21.30;71.50;;;;;;5133481;27;20047;-48
2021/08/21 00:47:21;;;;;;;2.50;2.10;;;21.20;71.40;;;;;;5135785;27;20080;-45
2021/08/21 00:49:49;;;;;;;2.15;1.90;;;21.20;71.40;;;;;;5152890;27;20043;-44
2021/08/21 00:52:26;;;;;;;2.50;1.98;;;21.30;71.50;;;;;;5156950;27;20039;-45
2021/08/21 00:54:53;;;;;;;2.17;1.90;;;21.20;71.50;;;;;;5137073;27;20071;-45
2021/08/21 00:57:19;;;;;;;2.10;1.80;;;21.20;71.50;;;;;;5136075;27;20047;-42
2021/08/21 00:59:47;;;;;;;2.08;1.80;;;21.20;71.50;;;;;;5127448;27;20334;-46
2021/08/21 01:02:14;;;;;;;1.90;1.60;;;21.20;71.50;;;;;;5154163;27;20080;-45
2021/08/21 01:04:43;;;;;;;2.17;1.98;;;21.20;71.50;;;;;;5149244;27;20095;-45
2021/08/21 01:07:15;;;;;;;2.05;1.85;;;21.20;71.50;;;;;;5156344;27;20133;-45
2021/08/21 01:09:43;;;;;;;2.05;1.80;;;21.20;71.50;;;;;;5135610;27;20058;-45
2021/08/21 01:12:11;;;;;;;1.92;1.70;;;21.20;71.50;;;;;;5134851;27;20079;-46
2021/08/21 01:14:38;;;;;;;1.90;1.70;;;21.20;71.50;;;;;;5135774;27;20039;-44
2021/08/21 01:17:06;;;;;;;2.05;1.85;;;21.20;71.50;;;;;;5137187;27;20043;-45
2021/08/21 01:19:46;;;;;;;2.10;1.90;;;21.20;71.50;;;;;;5155700;27;20407;-46
2021/08/21 01:22:21;;;;;;;1.77;1.67;;;21.20;71.50;;;;;;5154073;27;20074;-42
2021/08/21 01:24:50;;;;;;;;;;;21.20;71.50;;;;;;5135939;27;20154;-44
2021/08/21 01:27:28;;;;;;;2.17;1.98;;;21.20;71.50;;;;;;5136774;27;19965;-45
2021/08/21 01:29:55;;;;;;;2.20;1.80;;;21.20;71.50;;;;;;5136404;27;20044;-45
2021/08/21 01:32:22;;;;;;;2.38;1.98;;;21.20;71.60;;;;;;5136317;27;20512;-44
2021/08/21 01:34:49;;;;;;;2.45;1.90;;;21.20;71.60;;;;;;5134976;27;20491;-42
2021/08/21 01:37:20;;;;;;;2.10;1.50;;;21.20;71.60;;;;;;5135164;27;20051;-45
2021/08/21 01:39:48;;;;;;;2.92;1.80;;;21.20;71.50;;;;;;5136604;27;20043;-44
2021/08/21 01:42:14;;;;;;;1.65;1.55;;;21.20;71.50;;;;;;5135136;27;20479;-40
2021/08/21 01:44:41;;;;;;;2.53;1.88;;;21.20;71.60;;;;;;5136272;27;20039;-45
2021/08/21 01:47:10;;;;;;;2.45;2.00;;;21.20;71.60;;;;;;5135112;27;20402;-44
2021/08/21 01:49:37;;;;;;;2.40;1.80;;;21.20;71.60;;;;;;5138198;27;20058;-47
2021/08/21 01:52:05;;;;;;;2.15;1.95;;;21.20;71.60;;;;;;5155513;27;20122;-43
2021/08/21 01:54:31;;;;;;;2.20;1.80;;;21.20;71.60;;;;;;5154149;27;20146;-44
2021/08/21 01:57:00;;;;;;;2.45;1.90;;;21.20;71.60;;;;;;5155496;27;20054;-46
2021/08/21 01:59:26;;;;;;;1.85;1.65;;;21.20;72.20;;;;;;5153259;27;20054;-44
2021/08/21 02:01:53;;;;;;;2.58;2.20;;;21.20;71.60;;;;;;5144038;27;20038;-45
2021/08/21 02:04:20;;;;;;;1.75;1.58;;;21.20;71.60;;;;;;5136343;27;20100;-44
2021/08/21 02:06:47;;;;;;;2.03;1.75;;;21.20;71.60;;;;;;5134429;27;20054;-46
2021/08/21 02:09:16;;;;;;;2.72;1.80;;;21.20;71.60;;;;;;5138790;27;20047;-43
2021/08/21 02:11:42;;;;;;;1.98;1.85;;;21.20;71.60;;;;;;5155566;27;20068;-44
2021/08/21 02:14:08;;;;;;;3.28;1.83;;;21.20;71.60;;;;;;5142601;27;20050;-45
2021/08/21 02:16:34;;;;;;;1.60;1.48;;;21.20;71.60;;;;;;5138658;27;20035;-46
2021/08/21 02:19:00;;;;;;;2.20;1.55;;;21.20;71.60;;;;;;5155290;27;20043;-46
2021/08/21 02:21:26;;;;;;;2.00;1.80;;;21.20;71.60;;;;;;5154739;27;20402;-43
2021/08/21 02:23:55;;;;;;;2.08;1.85;;;21.20;71.60;;;;;;5154962;27;20077;-44
2021/08/21 02:26:20;;;;;;;2.22;1.67;;;21.10;71.50;;;;;;5151640;27;20066;-43
2021/08/21 02:28:46;;;;;;;2.92;1.80;;;21.20;71.60;;;;;;5144575;27;20074;-42
2021/08/21 02:31:12;;;;;;;2.25;1.75;;;21.20;71.60;;;;;;5135184;27;20043;-42
2021/08/21 02:33:38;;;;;;;2.58;1.92;;;21.20;71.60;;;;;;5134292;27;20053;-44
2021/08/21 02:36:04;;;;;;;1.80;1.70;;;21.20;71.60;;;;;;5135277;27;20039;-42
2021/08/21 02:38:31;;;;;;;2.80;1.90;;;21.20;71.60;;;;;;5146245;27;20128;-42
2021/08/21 02:40:57;;;;;;;2.45;1.92;;;21.20;72.20;;;;;;5150545;27;20042;-45
2021/08/21 02:43:22;;;;;;;2.70;2.05;;;21.20;71.60;;;;;;5134162;27;20047;-46
2021/08/21 02:45:49;;;;;;;2.28;1.88;;;21.20;71.60;;;;;;5135086;27;20069;-42
2021/08/21 02:48:15;;;;;;;2.00;1.80;;;21.10;71.60;;;;;;5146471;27;20431;-43
2021/08/21 02:50:41;;;;;;;2.60;2.20;;;21.10;71.60;;;;;;5133850;27;20055;-44
2021/08/21 02:53:07;;;;;;;2.10;1.70;;;21.10;71.60;;;;;;5137783;27;20066;-45
2021/08/21 02:55:33;;;;;;;2.38;1.80;;;21.10;71.50;;;;;;5154755;27;20050;-42
2021/08/21 02:58:00;;;;;;;2.40;2.05;;;21.20;71.60;;;;;;5150715;27;20047;-45
2021/08/21 03:00:26;;;;;;;2.30;1.90;;;21.20;71.60;;;;;;5147785;27;20095;-44
2021/08/21 03:02:52;;;;;;;2.15;1.70;;;21.10;71.60;;;;;;5151849;27;20482;-45
2021/08/21 03:05:18;;;;;;;2.35;1.95;;;21.20;71.60;;;;;;5133641;27;20043;-43
2021/08/21 03:07:43;;;;;;;1.88;1.60;;;21.10;71.60;;;;;;5133822;27;20035;-42
2021/08/21 03:10:09;;;;;;;2.63;2.25;;;21.10;71.60;;;;;;5132809;27;20487;-42
2021/08/21 03:12:35;;;;;;;2.33;1.90;;;21.10;71.60;;;;;;5133689;27;20058;-42
2021/08/21 03:15:02;;;;;;;2.25;2.05;;;21.10;71.60;;;;;;5114705;27;20067;-43
2021/08/21 03:17:28;;;;;;;2.25;2.00;;;21.10;71.60;;;;;;5133465;27;20057;-48
2021/08/21 03:19:53;;;;;;;2.28;1.75;;;21.10;71.60;;;;;;5134523;27;20130;-47
2021/08/21 03:22:19;;;;;;;2.92;1.88;;;21.10;71.60;;;;;;5133417;27;20493;-44
2021/08/21 03:24:45;;;;;;;2.42;1.90;;;21.20;71.60;;;;;;5151140;27;20073;-43
2021/08/21 03:27:12;;;;;;;1.67;1.58;;;21.20;71.60;;;;;;5153940;27;20474;-44
2021/08/21 03:29:37;;;;;;;2.22;1.88;;;21.20;71.60;;;;;;5151577;27;20087;-42
2021/08/21 03:32:03;;;;;;;2.13;1.80;;;21.10;71.60;;;;;;5153233;27;20046;-45
2021/08/21 03:34:29;;;;;;;1.92;1.65;;;21.10;71.60;;;;;;5154020;27;20043;-44
2021/08/21 03:36:55;;;;;;;5.30;2.17;;;21.10;71.60;;;;;;5152194;27;20042;-46
2021/08/21 03:39:21;;;;;;;2.03;1.80;;;21.10;71.60;;;;;;5151741;27;20099;-46
2021/08/21 03:41:48;;;;;;;2.25;1.73;;;21.10;71.60;;;;;;5153513;27;20047;-44
2021/08/21 03:44:13;;;;;;;2.05;1.80;;;21.10;71.60;;;;;;5153507;27;20121;-45
2021/08/21 03:46:39;;;;;;;2.17;1.80;;;21.20;71.60;;;;;;5153785;27;20526;-46
2021/08/21 03:49:05;;;;;;;1.70;1.60;;;21.10;71.60;;;;;;5144024;27;20042;-46
2021/08/21 03:51:31;;;;;;;2.90;2.08;;;21.10;71.60;;;;;;5134159;27;20055;-42
2021/08/21 03:53:57;;;;;;;2.15;1.80;;;21.10;71.60;;;;;;5132959;28;20043;-45
2021/08/21 03:56:23;;;;;;;2.78;2.20;;;21.10;71.50;;;;;;5149212;27;20058;-43
2021/08/21 03:58:49;;;;;;;2.05;1.85;;;21.10;71.60;;;;;;5153317;27;20061;-46
2021/08/21 04:01:14;;;;;;;1.88;1.77;;;21.10;71.60;;;;;;5139031;27;20051;-46
2021/08/21 04:03:40;;;;;;;2.72;1.70;;;21.10;71.60;;;;;;5133132;28;20055;-43
2021/08/21 04:06:11;;;;;;;2.95;1.90;;;21.10;71.60;;;;;;5132953;27;20051;-45
2021/08/21 04:08:37;;;;;;;3.53;2.22;;;21.10;71.60;;;;;;5132589;28;20447;-44
2021/08/21 04:11:03;;;;;;;2.72;1.98;;;21.10;71.60;;;;;;5147069;27;20084;-43
2021/08/21 04:13:28;;;;;;;2.80;2.40;;;21.10;71.60;;;;;;5152891;27;20134;-43
2021/08/21 04:15:54;;;;;;;2.25;1.63;;;21.10;71.60;;;;;;5153561;27;20240;-43
2021/08/21 04:18:20;;;;;;;3.95;2.63;;;21.10;71.60;;;;;;5146614;27;20047;-44
2021/08/21 04:20:46;;;;;;;2.30;2.08;;;21.10;71.60;;;;;;5136001;27;20039;-43
2021/08/21 04:23:12;;;;;;;2.00;1.70;;;21.10;71.70;;;;;;5137246;27;20194;-43
2021/08/21 04:25:38;;;;;;;1.92;1.63;;;21.10;71.60;;;;;;5135981;27;20046;-42
2021/08/21 04:28:05;;;;;;;3.08;2.25;;;21.10;71.60;;;;;;5151523;27;20126;-43
2021/08/21 04:30:31;;;;;;;2.58;2.25;;;21.10;71.60;;;;;;5156459;27;20051;-42
2021/08/21 04:32:57;;;;;;;2.75;2.22;;;21.10;71.60;;;;;;5155683;27;20074;-46
2021/08/21 04:35:23;;;;;;;1.50;1.40;;;21.10;71.60;;;;;;5157283;27;20085;-45
2021/08/21 04:37:49;;;;;;;4.35;2.17;;;21.10;71.60;;;;;;5156741;27;20070;-44
2021/08/21 04:40:16;;;;;;;2.72;2.28;;;21.10;71.60;;;;;;5157145;27;20070;-46
2021/08/21 04:42:43;;;;;;;2.80;2.17;;;21.10;71.60;;;;;;5155480;27;20047;-40
2021/08/21 04:45:09;;;;;;;2.67;2.03;;;21.10;71.60;;;;;;5156963;27;20038;-43
2021/08/21 04:47:35;;;;;;;2.92;2.03;;;21.10;71.60;;;;;;5147642;27;20088;-43
2021/08/21 04:50:03;;;;;;;2.03;1.83;;;21.10;71.60;;;;;;5136175;27;20134;-42
2021/08/21 04:52:29;;;;;;;2.38;1.88;;;21.10;71.60;;;;;;5136282;27;20133;-44
2021/08/21 04:54:55;;;;;;;3.03;2.33;;;21.10;71.60;;;;;;5135932;27;20126;-44
2021/08/21 04:57:21;;;;;;;2.63;1.90;;;21.10;71.60;;;;;;5150425;27;20039;-38
2021/08/21 04:59:47;;;;;;;2.30;1.90;;;21.10;71.60;;;;;;5148140;27;20068;-45
2021/08/21 05:02:13;;;;;;;2.95;2.20;;;21.10;71.60;;;;;;5156607;27;20050;-43
2021/08/21 05:04:38;;;;;;;2.40;1.73;;;21.10;71.60;;;;;;5156650;27;20137;-41
2021/08/21 05:07:04;;;;;;;2.35;2.00;;;21.10;71.60;;;;;;5141856;27;20057;-48
2021/08/21 05:09:30;;;;;;;2.65;2.10;;;21.10;71.60;;;;;;5136833;27;20047;-46
2021/08/21 05:11:56;;;;;;;2.38;1.88;;;21.10;71.60;;;;;;5135666;27;20415;-49
2021/08/21 05:14:21;;;;;;;2.47;1.92;;;21.10;71.60;;;;;;5135975;27;20377;-47
2021/08/21 05:16:47;;;;;;;2.30;2.10;;;21.10;71.60;;;;;;5135159;27;20418;-44
2021/08/21 05:19:34;;;;;;;2.47;2.00;;;21.10;71.60;;;;;;5147871;27;20049;-46
2021/08/21 05:22:25;;;;;;;3.80;2.63;;;21.10;71.60;;;;;;5151244;27;20043;-47
2021/08/21 05:24:51;;;;;;;2.50;2.22;;;21.10;71.60;;;;;;5135780;27;20074;-43
2021/08/21 05:27:20;;;;;;;3.03;2.22;;;21.10;71.60;;;;;;5142384;27;20053;-45
2021/08/21 05:29:46;;;;;;;2.00;1.80;;;21.10;71.60;;;;;;5137283;27;20063;-46
2021/08/21 05:32:12;;;;;;;3.20;2.38;;;21.10;71.60;;;;;;5135175;27;20083;-42
2021/08/21 05:34:38;;;;;;;3.20;2.65;;;21.10;71.60;;;;;;5135412;27;20054;-48
2021/08/21 05:37:04;;;;;;;2.28;1.92;;;21.10;71.60;;;;;;5135329;27;20417;-47
2021/08/21 05:39:32;;;;;;;2.88;2.20;;;21.10;71.60;;;;;;5135255;27;20093;-47
2021/08/21 05:41:58;;;;;;;2.15;1.73;;;21.10;71.60;;;;;;5135213;27;20580;-45
2021/08/21 05:44:25;;;;;;;2.60;2.10;;;21.10;71.60;;;;;;5136386;27;20058;-46
2021/08/21 05:46:50;;;;;;;2.90;2.17;;;21.10;71.60;;;;;;5134704;27;20093;-47
2021/08/21 05:49:16;;;;;;;2.38;2.00;;;21.10;71.60;;;;;;5134321;27;20475;-48
2021/08/21 05:51:42;;;;;;;2.40;2.10;;;21.10;71.60;;;;;;5134779;27;20050;-44
2021/08/21 05:54:07;;;;;;;2.22;1.92;;;21.10;71.60;;;;;;5136314;27;20044;-46
2021/08/21 05:56:33;;;;;;;2.53;2.13;;;21.10;71.60;;;;;;5135065;27;20091;-45
2021/08/21 05:58:59;;;;;;;2.40;2.05;;;21.10;71.60;;;;;;5147651;27;20043;-46
2021/08/21 06:01:25;;;;;;;2.10;1.90;;;21.10;72.30;;;;;;5147676;27;20134;-43
2021/08/21 06:03:51;;;;;;;2.22;1.88;;;21.10;71.60;;;;;;5153266;27;20042;-41
2021/08/21 06:06:19;;;;;;;2.20;1.95;;;21.10;71.60;;;;;;5155049;27;20508;-46
2021/08/21 06:08:45;;;;;;;2.92;2.28;;;21.10;71.60;;;;;;5145150;27;20051;-44
2021/08/21 06:11:11;;;;;;;2.90;2.30;;;21.10;71.60;;;;;;5134784;27;20065;-45
2021/08/21 06:13:37;;;;;;;2.20;1.92;;;21.10;71.60;;;;;;5143231;27;20038;-46
2021/08/21 06:16:03;;;;;;;2.47;1.98;;;21.10;71.60;;;;;;5135157;27;20115;-42
2021/08/21 06:18:31;;;;;;;2.65;2.25;;;21.10;71.60;;;;;;5146984;27;20123;-47
2021/08/21 06:20:57;;;;;;;2.47;2.22;;;21.10;71.60;;;;;;5134613;27;20471;-45
2021/08/21 06:23:22;;;;;;;2.60;2.08;;;21.10;71.60;;;;;;5155082;27;20053;-43
2021/08/21 06:25:48;;;;;;;3.25;2.38;;;21.10;71.60;;;;;;5153602;27;20042;-46
2021/08/21 06:28:15;;;;;;;3.10;2.10;;;21.10;71.70;;;;;;5141328;27;20130;-40
2021/08/21 06:30:41;;;;;;;2.65;2.10;;;21.10;71.60;;;;;;5144498;27;20478;-46
2021/08/21 06:33:06;;;;;;;2.40;1.70;;;21.10;71.60;;;;;;5145434;27;20046;-46
2021/08/21 06:35:32;;;;;;;2.90;2.47;;;21.00;71.60;;;;;;5154453;27;20062;-44
2021/08/21 06:37:58;;;;;;;3.15;2.25;;;21.10;71.60;;;;;;5144541;27;20141;-42
2021/08/21 06:40:24;;;;;;;2.80;2.13;;;21.10;71.60;;;;;;5135442;27;20490;-42
2021/08/21 06:42:49;;;;;;;2.03;1.70;;;21.10;71.60;;;;;;5134710;27;20452;-42
2021/08/21 06:45:15;;;;;;;2.40;2.20;;;21.10;71.60;;;;;;5134422;27;20444;-43
2021/08/21 06:47:41;;;;;;;4.28;2.88;;;21.10;71.60;;;;;;5153502;27;20510;-42
2021/08/21 06:50:09;;;;;;;2.85;2.10;;;21.10;71.60;;;;;;5133612;27;20049;-41
2021/08/21 06:52:35;;;;;;;2.10;1.90;;;21.10;71.60;;;;;;5134733;27;20078;-40
2021/08/21 06:55:01;;;;;;;2.17;1.95;;;21.10;71.60;;;;;;5154775;27;20078;-44
2021/08/21 06:57:27;;;;;;;2.50;2.10;;;21.10;71.60;;;;;;5154229;27;20550;-44
2021/08/21 06:59:52;;;;;;;2.90;2.22;;;21.10;71.60;;;;;;5150644;27;20046;-44
2021/08/21 07:02:18;;;;;;;2.40;2.00;;;21.10;71.60;;;;;;5147135;27;20037;-44
2021/08/21 07:04:44;;;;;;;2.55;2.10;;;21.10;71.60;;;;;;5141400;27;20047;-49
2021/08/21 07:07:10;;;;;;;2.03;1.77;;;21.10;71.60;;;;;;5133167;27;20407;-48
2021/08/21 07:09:36;;;;;;;2.40;2.13;;;21.10;71.60;;;;;;5144104;27;20051;-44
2021/08/21 07:12:03;;;;;;;2.00;1.80;;;21.10;71.60;;;;;;5153672;27;20058;-41
2021/08/21 07:14:29;;;;;;;2.35;2.00;;;21.10;71.60;;;;;;5151270;27;20039;-43
2021/08/21 07:16:55;;;;;;;3.40;2.22;;;21.10;71.60;;;;;;5154321;27;20047;-47
2021/08/21 07:19:21;;;;;;;2.35;2.00;;;21.10;71.60;;;;;;5153321;27;20458;-44
2021/08/21 07:21:47;;;;;;;2.08;1.65;;;21.10;71.60;;;;;;5133071;27;20127;-42
2021/08/21 07:24:13;;;;;;;2.13;1.70;;;21.10;71.60;;;;;;5134005;27;20053;-40
2021/08/21 07:26:38;;;;;;;2.00;1.80;;;21.00;71.50;;;;;;5133444;27;20110;-46
2021/08/21 07:29:05;;;;;;;1.77;1.50;;;21.10;71.60;;;;;;5136338;27;20043;-42
2021/08/21 07:31:30;;;;;;;2.05;1.85;;;21.10;71.60;;;;;;5142227;27;20049;-43
2021/08/21 07:33:56;;;;;;;1.98;1.60;;;21.10;71.60;;;;;;5152677;27;20097;-45
2021/08/21 07:36:23;;;;;;;2.88;2.13;;;21.10;71.60;;;;;;5114538;28;20395;-48
2021/08/21 07:38:49;;;;;;;2.38;1.90;;;21.10;71.60;;;;;;5132541;28;20506;-45
2021/08/21 07:41:14;;;;;;;1.95;1.70;;;21.10;71.60;;;;;;5148784;27;20035;-42
2021/08/21 07:43:40;;;;;;;2.03;1.83;;;21.10;71.50;;;;;;5142745;27;20065;-39
2021/08/21 07:46:06;;;;;;;1.88;1.63;;;21.10;71.50;;;;;;5153821;27;20047;-41
2021/08/21 07:48:32;;;;;;;1.92;1.60;;;21.10;71.60;;;;;;5153604;27;20034;-48
2021/08/21 07:50:59;;;;;;;2.10;1.88;;;21.10;71.50;;;;;;5148191;27;20039;-45
2021/08/21 07:53:24;;;;;;;2.00;1.73;;;21.10;71.60;;;;;;5139370;27;20046;-44
2021/08/21 07:55:50;;;;;;;2.10;1.80;;;21.10;71.50;;;;;;5156295;27;20050;-46
2021/08/21 07:58:16;;;;;;;2.60;1.83;;;21.10;71.50;;;;;;5157029;27;20407;-45
2021/08/21 08:00:41;;;;;;;1.60;1.50;;;21.10;71.50;;;;;;5157646;27;20045;-43
2021/08/21 08:03:11;;;;;;;1.85;1.60;;;21.10;71.50;;;;;;5157453;27;20054;-43
2021/08/21 08:05:38;;;;;;;2.10;1.90;;;21.10;71.50;;;;;;5156783;27;20059;-47
2021/08/21 08:08:04;;;;;;;2.00;1.73;;;21.10;71.50;;;;;;5157260;27;20414;-42
2021/08/21 08:10:30;;;;;;;2.03;1.80;;;21.10;71.50;;;;;;5157195;27;20058;-41
2021/08/21 08:12:56;;;;;;;1.63;1.52;;;21.10;71.50;;;;;;5155731;27;20478;-40
2021/08/21 08:15:21;;;;;;;2.33;2.00;;;21.10;71.50;;;;;;5157993;27;20077;-45
2021/08/21 08:17:47;;;;;;;3.05;2.38;;;21.10;71.50;;;;;;5157676;27;20051;-43
2021/08/21 08:20:14;;;;;;;4.78;2.90;;;21.10;71.50;;;;;;5157634;27;20047;-44
2021/08/21 08:22:41;;;;;;;2.50;2.17;;;21.10;71.50;;;;;;5157190;27;20066;-45
2021/08/21 08:25:08;;;;;;;2.30;2.10;;;21.10;71.50;;;;;;5157256;27;20133;-48
2021/08/21 08:27:34;;;;;;;1.75;1.50;;;21.10;71.50;;;;;;5157058;27;20042;-43
2021/08/21 08:30:01;;;;;;;2.35;1.90;;;21.10;71.60;;;;;;5137335;27;20130;-47
2021/08/21 08:32:27;;;;;;;1.85;1.60;;;21.10;71.50;;;;;;5157544;27;20050;-45
2021/08/21 08:34:53;;;;;;;1.75;1.60;;;21.20;71.60;;;;;;5157417;27;20099;-42
2021/08/21 08:37:18;;;;;;;2.42;2.17;;;21.10;71.50;;;;;;5156321;27;20456;-41
2021/08/21 08:39:44;;;;;;;1.90;1.70;;;21.20;71.50;;;;;;5157511;27;20038;-46
2021/08/21 08:42:10;;;;;;;2.33;1.77;;;21.20;71.60;;;;;;5156523;27;20085;-43
2021/08/21 08:44:42;;;;;;;2.00;1.80;;;21.20;72.20;;;;;;5156876;27;20055;-46
2021/08/21 08:47:08;;;;;;;1.95;1.75;;;21.20;71.60;;;;;;5137724;27;20143;-46
2021/08/21 08:49:37;;;;;;;2.30;1.70;;;21.20;71.60;;;;;;5155304;27;20075;-44
2021/08/21 08:52:05;;;;;;;2.20;1.88;;;21.20;71.60;;;;;;5155908;27;20522;-47
2021/08/21 08:54:30;;;;;;;2.45;2.00;;;21.20;71.60;;;;;;5156844;27;20057;-44
2021/08/21 08:56:56;;;;;;;2.55;1.90;;;21.20;71.50;;;;;;5156160;27;20042;-45
2021/08/21 08:59:22;;;;;;;3.38;1.92;;;21.20;71.60;;;;;;5156401;27;20039;-47
2021/08/21 09:01:48;;;;;;;2.55;2.25;;;21.20;71.50;;;;;;5156161;27;20424;-48
2021/08/21 09:04:23;;;;;;;2.00;1.80;;;21.20;71.60;;;;;;5156683;27;20042;-45
2021/08/21 09:06:49;;;;;;;1.90;1.70;;;21.20;71.50;;;;;;5154683;27;20054;-44
2021/08/21 09:09:18;;;;;;;2.25;1.75;;;21.20;71.50;;;;;;5156086;27;20133;-47
2021/08/21 09:11:54;;;;;;;2.20;1.70;;;21.20;71.60;;;;;;5155972;27;20123;-46
2021/08/21 09:14:29;;;;;;;2.67;2.03;;;21.20;71.50;;;;;;5155763;27;20457;-46
2021/08/21 09:17:13;;;;;;;2.10;1.67;;;21.20;72.20;;;;;;5156212;27;20050;-45
2021/08/21 09:19:39;;;;;;;1.75;1.50;;;21.30;71.60;;;;;;5155263;27;20486;-46
2021/08/21 09:22:06;;;;;;;2.97;2.03;;;21.30;71.60;;;;;;5156224;27;20038;-44
2021/08/21 09:24:34;;;;;;;2.45;2.20;;;21.20;71.50;;;;;;5156687;27;20060;-45
2021/08/21 09:27:24;;;;;;;2.20;1.90;;;21.20;71.50;;;;;;5155630;27;20057;-44
2021/08/21 09:30:11;;;;;;;2.17;1.88;;;21.30;71.50;;;;;;5155605;27;20046;-44
2021/08/21 09:32:37;;;;;;;3.35;2.10;;;21.30;71.50;;;;;;5156105;27;20111;-46
2021/08/21 09:35:07;;;;;;;2.25;1.90;;;21.30;71.60;;;;;;5155648;27;20059;-45
2021/08/21 09:37:53;;;;;;;1.80;1.60;;;21.30;71.50;;;;;;5156023;27;20474;-44
2021/08/21 09:40:31;;;;;;;2.08;1.58;;;21.30;71.50;;;;;;5155647;27;20046;-48
2021/08/21 09:42:57;;;;;;;2.03;1.50;;;21.30;71.50;;;;;;5154772;27;20446;-47
2021/08/21 09:45:24;;;;;;;1.60;1.40;;;21.30;71.50;;;;;;5155677;27;20039;-46
2021/08/21 09:48:06;;;;;;;2.22;1.80;;;21.30;71.50;;;;;;5156005;27;20484;-46
2021/08/21 09:50:34;;;;;;;2.20;1.75;;;21.30;71.50;;;;;;5144595;27;20051;-41
2021/08/21 09:53:05;;;;;;;1.50;1.40;;;21.30;71.50;;;;;;5147641;27;20050;-44
2021/08/21 09:55:33;;;;;;;1.40;1.30;;;21.30;71.50;;;;;;5154910;27;20072;-44
2021/08/21 09:58:09;;;;;;;1.73;1.50;;;21.30;71.50;;;;;;5154026;27;20100;-43
2021/08/21 10:00:37;;;;;;;1.73;1.60;;;21.30;71.50;;;;;;5154363;27;20053;-44
2021/08/21 10:03:04;;;;;;;1.60;1.48;;;21.30;71.40;;;;;;5154702;27;20043;-40
2021/08/21 10:05:31;;;;;;;1.40;1.30;;;21.40;71.50;;;;;;5153920;27;20068;-43
2021/08/21 10:10:33;;;;;;;1.50;1.00;;;21.40;71.50;;;;;;5153249;27;20107;-43
2021/08/21 10:13:07;;;;;;;1.40;1.25;;;21.40;71.50;;;;;;5153381;27;20054;-41
2021/08/21 10:15:39;;;;;;;1.88;1.50;;;21.40;71.50;;;;;;5154040;27;20491;-42
2021/08/21 10:18:06;;;;;;;1.65;1.55;;;21.40;71.50;;;;;;5152695;27;20511;-44
2021/08/21 10:20:33;;;;;;;1.75;1.40;;;21.40;71.50;;;;;;5153182;27;20038;-42
2021/08/21 10:23:10;;;;;;;1.40;1.30;;;21.40;71.40;;;;;;5154195;27;20081;-43
2021/08/21 10:25:39;;;;;;;1.60;1.48;;;21.40;71.40;;;;;;5152890;27;20095;-41
2021/08/21 10:28:06;;;;;;;1.42;1.30;;;21.40;71.40;;;;;;5153161;27;20093;-42
2021/08/21 10:30:46;;;;;;;1.45;1.35;;;21.40;71.30;;;;;;5153730;27;20034;-46
2021/08/21 10:33:14;;;;;;;1.35;1.20;;;21.50;71.30;;;;;;5154098;27;20042;-45
2021/08/21 10:35:54;;;;;;;1.65;1.30;;;21.50;71.30;;;;;;5151718;27;20046;-44
2021/08/21 10:38:29;;;;;;;1.55;1.40;;;21.50;71.30;;;;;;5154571;27;20074;-47
2021/08/21 10:40:56;;;;;;;1.10;1.00;;;21.50;71.20;;;;;;5145194;27;20046;-40
2021/08/21 10:43:40;;;;;;;1.40;1.30;;;21.50;71.20;;;;;;5133266;27;20054;-41
2021/08/21 10:46:06;;;;;;;1.33;1.17;;;21.50;71.10;;;;;;5133003;27;20078;-47
2021/08/21 10:48:36;;;;;;;1.20;1.10;;;21.50;71.80;;;;;;5132636;27;20128;-43
2021/08/21 10:51:05;;;;;;;1.60;1.50;;;21.60;71.20;;;;;;5132985;27;20055;-40
2021/08/21 10:53:34;;;;;;;1.20;1.10;;;21.50;71.10;;;;;;5133610;27;20047;-41
2021/08/21 10:56:04;;;;;;;1.30;1.20;;;21.60;71.10;;;;;;5132352;27;20212;-44
2021/08/21 10:58:31;;;;;;;1.15;1.05;;;21.60;71.10;;;;;;5133089;27;20046;-40
2021/08/21 11:00:58;;;;;;;1.50;1.20;;;21.60;71.00;;;;;;5132762;27;20499;-46
2021/08/21 11:03:23;;;;;;;1.30;1.10;;;21.60;71.00;;;;;;5132130;27;20549;-41
2021/08/21 11:05:53;;;;;;;1.40;1.30;;;21.70;71.00;;;;;;5133346;27;20544;-46
2021/08/21 11:08:24;;;;;;;1.33;1.23;;;21.60;70.90;;;;;;5133125;27;20054;-45
2021/08/21 11:11:08;;;;;;;1.23;1.10;;;21.70;70.90;;;;;;5132571;27;20051;-48
2021/08/21 11:14:04;;;;;;;1.48;1.38;;;21.70;70.80;;;;;;5133341;27;20081;-46
2021/08/21 11:16:47;;;;;;;1.15;1.05;;;21.70;70.80;;;;;;5133276;27;20051;-47
2021/08/21 11:19:34;;;;;;;1.10;1.00;;;21.70;70.80;;;;;;5139069;27;20085;-43
2021/08/21 11:22:12;;;;;;;1.20;1.10;;;21.80;70.80;;;;;;5152468;27;20133;-45
2021/08/21 11:24:53;;;;;;;1.33;1.10;;;21.70;70.70;;;;;;5153115;27;20500;-45
2021/08/21 11:27:25;;;;;;;1.13;1.00;;;21.70;71.30;;;;;;5152923;27;20049;-46
2021/08/21 11:30:09;;;;;;;1.15;1.05;;;21.80;70.70;;;;;;5152892;27;20107;-44
2021/08/21 11:32:54;;;;;;;1.08;0.98;;;21.80;70.60;;;;;;5153139;27;20038;-48
2021/08/21 11:35:25;;;;;;;1.30;1.20;;;21.90;70.60;;;;;;5153541;27;20050;-46
2021/08/21 11:37:55;;;;;;;1.77;1.10;;;21.90;70.60;;;;;;5153444;27;20070;-42
2021/08/21 11:40:24;;;;;;;1.00;0.90;;;21.90;70.60;;;;;;5149543;27;20050;-44
2021/08/21 11:42:53;;;;;;;1.17;0.85;;;21.90;70.50;;;;;;5132407;28;20445;-46
2021/08/21 11:45:19;;;;;;;1.13;1.02;;;21.90;70.50;;;;;;5132868;28;20055;-45
2021/08/21 11:47:46;;;;;;;0.95;0.82;;;21.90;70.40;;;;;;5147766;27;20410;-41
2021/08/21 11:50:28;;;;;;;0.85;0.85;;;21.90;70.40;;;;;;5152821;27;20104;-43
2021/08/21 11:52:54;;;;;;;1.15;1.00;;;21.90;70.30;;;;;;5152888;27;20041;-41
2021/08/21 11:55:21;;;;;;;1.33;1.23;;;22.00;70.30;;;;;;5152417;27;20498;-43
2021/08/21 11:57:48;;;;;;;1.00;0.90;;;22.00;71.00;;;;;;5153296;27;20039;-40
2021/08/21 12:00:22;;;;;;;0.85;0.85;;;22.00;70.20;;;;;;5153209;27;20494;-46
2021/08/21 12:02:50;;;;;;;1.08;0.98;;;22.00;70.20;;;;;;5152196;27;20050;-45
2021/08/21 12:05:26;;;;;;;1.23;1.00;;;22.00;70.20;;;;;;5152746;27;20047;-44
2021/08/21 12:07:52;;;;;;;1.05;0.95;;;22.10;70.20;;;;;;5152401;27;20043;-44
2021/08/21 12:10:18;;;;;;;1.10;1.00;;;22.00;70.10;;;;;;5144475;27;20063;-49
2021/08/21 12:12:50;;;;;;;0.82;0.82;;;22.00;70.10;;;;;;5142396;27;20396;-46
2021/08/21 12:15:17;;;;;;;1.02;0.90;;;22.10;70.10;;;;;;5132820;28;20051;-48
2021/08/21 12:17:42;;;;;;;0.90;0.90;;;22.10;70.10;;;;;;5132037;28;20062;-46
2021/08/21 12:20:09;;;;;;;0.73;0.70;;;22.10;70.00;;;;;;5145876;27;20043;-48
2021/08/21 12:22:34;;;;;;;0.90;0.90;;;22.10;70.00;;;;;;5153316;27;20042;-50
2021/08/21 12:25:00;;;;;;;0.75;0.75;;;22.10;69.90;;;;;;5152289;27;20049;-49
2021/08/21 12:27:28;;;;;;;0.82;0.80;;;22.10;69.90;;;;;;5153779;27;20068;-45
2021/08/21 12:30:12;;;;;;;1.00;1.00;;;22.10;69.90;;;;;;5153577;27;20535;-47
2021/08/21 12:32:41;;;;;;;0.98;0.82;;;22.10;69.80;;;;;;5151269;27;20072;-45
2021/08/21 12:35:07;;;;;;;0.90;0.85;;;22.20;69.90;;;;;;5141780;27;20102;-43
2021/08/21 12:37:33;;;;;;;0.50;0.50;;;22.10;69.80;;;;;;5151999;27;20070;-44
2021/08/21 12:40:13;;;;;;;1.10;1.00;;;22.10;69.80;;;;;;5153240;27;20069;-44
2021/08/21 12:42:39;;;;;;;1.13;0.90;;;22.10;69.70;;;;;;5136919;27;20047;-45
2021/08/21 12:45:24;;;;;;;1.05;0.90;;;22.20;69.80;;;;;;5136109;27;20083;-44
2021/08/21 12:47:51;;;;;;;;;;;22.20;69.70;;;;;;5135600;27;20198;-46
2021/08/21 12:50:18;;;;;;;1.00;0.80;;;22.20;69.80;;;;;;5154165;27;19925;-46
2021/08/21 12:52:58;;;;;;;0.80;0.80;;;22.20;69.80;;;;;;5156435;27;20050;-47
2021/08/21 12:55:24;;;;;;;0.80;0.80;;;22.20;69.70;;;;;;5155730;27;20078;-45