Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:59;;;;;;;4.10;3.00;;;;;;;11.26;42.29;96548.97;5069423;28;20170;-68
2021/04/26 00:03:24;;;;;;;2.97;2.30;;;;;;;10.99;42.71;96538.03;5073972;28;20630;-68
2021/04/26 00:05:49;;;;;;;3.20;2.17;;;;;;;10.81;43.16;96550.41;5055193;28;20243;-67
2021/04/26 00:08:15;;;;;;;4.83;2.40;;;;;;;10.75;43.24;96543.38;5053620;28;20188;-67
2021/04/26 00:10:41;;;;;;;6.33;2.70;;;;;;;10.61;43.95;96541.97;5056850;28;20178;-68
2021/04/26 00:13:06;;;;;;;4.10;2.70;;;;;;;10.72;43.25;96538.59;5053825;28;20181;-68
2021/04/26 00:15:32;;;;;;;2.50;2.17;;;;;;;10.42;44.33;96532.50;5053783;28;20189;-66
2021/04/26 00:17:58;;;;;;;5.47;3.00;;;;;;;10.49;44.54;96531.38;5063891;28;20186;-67
2021/04/26 00:20:27;;;;;;;4.17;2.90;;;;;;;10.66;44.41;96532.41;5056333;28;20194;-67
2021/04/26 00:22:58;;;;;;;4.53;2.63;;;;;;;10.51;44.80;96523.31;5070750;28;20541;-66
2021/04/26 00:25:24;;;;;;;4.80;3.10;;;;;;;10.48;44.59;96516.66;5071996;28;20432;-66
2021/04/26 00:27:50;;;;;;;3.13;2.80;;;;;;;10.36;44.90;96521.84;5070235;28;20757;-67
2021/04/26 00:30:19;;;;;;;4.83;2.93;;;;;;;10.35;45.21;96528.13;5058789;28;20194;-66
2021/04/26 00:32:45;;;;;;;3.37;2.50;;;;;;;10.33;44.87;96514.41;5070620;28;20175;-66
2021/04/26 00:35:11;;;;;;;4.83;2.67;;;;;;;10.33;44.97;96516.22;5077949;28;20914;-66
2021/04/26 00:37:37;;;;;;;3.27;2.93;;;;;;;10.52;44.59;96514.38;5093467;28;20450;-67
2021/04/26 00:40:05;;;;;;;3.30;2.90;;;;;;;10.58;45.16;96505.63;5086892;28;20922;-68
2021/04/26 00:42:30;;;;;;;5.43;2.40;;;;;;;10.35;45.61;96496.59;5071943;28;20452;-66
2021/04/26 00:44:56;;;;;;;5.20;2.53;;;;;;;10.27;45.46;96496.13;5073094;28;20480;-66
2021/04/26 00:47:21;;;;;;;5.83;3.30;;;;;;;10.31;45.85;96482.31;5060538;28;20205;-65
2021/04/26 00:49:47;;;;;;;7.13;3.10;;;;;;;10.29;45.74;96484.34;5073336;28;20206;-66
2021/04/26 00:52:12;;;;;;;6.40;3.03;;;;;;;10.31;45.65;96473.63;5073219;28;20180;-66
2021/04/26 00:54:37;;;;;;;5.40;3.00;;;;;;;10.30;45.95;96467.59;5071045;28;20181;-66
2021/04/26 00:57:03;;;;;;;5.93;3.13;;;;;;;10.26;46.25;96470.84;5072952;28;20194;-67
2021/04/26 00:59:29;;;;;;;5.27;2.60;;;;;;;10.30;46.04;96467.59;5070525;28;20225;-65
2021/04/26 01:01:55;;;;;;;3.90;2.60;;;;;;;10.08;46.88;96466.41;5076262;28;20178;-66
2021/04/26 01:04:20;;;;;;;3.57;3.23;;;;;;;10.08;46.61;96471.66;5072583;28;20486;-67
2021/04/26 01:06:46;;;;;;;4.97;2.70;;;;;;;10.16;46.91;96458.25;5073210;28;20247;-67
2021/04/26 01:09:11;;;;;;;5.30;4.03;;;;;;;10.17;46.26;96459.06;5061911;28;20284;-66
2021/04/26 01:12:09;;;;;;;5.10;3.07;;;;;;;10.20;46.16;96455.97;5064037;28;20174;-66
2021/04/26 01:14:54;;;;;;;3.50;3.10;;;;;;;10.00;47.31;96461.44;5072952;28;20201;-66
2021/04/26 01:17:27;;;;;;;4.20;2.93;;;;;;;10.02;47.57;96453.34;5064464;28;20851;-67
2021/04/26 01:20:05;;;;;;;5.20;3.00;;;;;;;9.92;48.54;96440.75;5073071;28;20420;-65
2021/04/26 01:22:49;;;;;;;4.93;3.63;;;;;;;10.00;48.54;96450.94;5071455;28;20412;-67
2021/04/26 01:25:16;;;;;;;3.50;3.20;;;;;;;9.96;48.02;96452.41;5073215;28;20408;-67
2021/04/26 01:27:42;;;;;;;6.30;3.97;;;;;;;9.79;48.60;96459.25;5072333;28;20415;-67
2021/04/26 01:30:28;;;;;;;6.33;3.63;;;;;;;10.02;48.69;96443.66;5061443;28;20917;-67
2021/04/26 01:33:11;;;;;;;3.53;3.23;;;;;;;9.89;49.07;96448.25;5073459;28;20185;-67
2021/04/26 01:35:38;;;;;;;4.80;3.53;;;;;;;9.94;48.90;96451.03;5058971;28;20887;-68
2021/04/26 01:38:43;;;;;;;6.53;3.70;;;;;;;9.81;48.93;96446.72;5072267;28;20420;-67
2021/04/26 01:41:10;;;;;;;7.00;3.37;;;;;;;9.97;49.09;96456.63;5071098;28;20417;-67
2021/04/26 01:43:36;;;;;;;5.63;4.00;;;;;;;9.90;49.62;96453.28;5072165;28;20443;-66
2021/04/26 01:46:05;;;;;;;5.03;3.87;;;;;;;9.82;49.49;96444.91;5070071;28;20420;-67
2021/04/26 01:48:34;;;;;;;4.87;3.37;;;;;;;9.74;49.67;96453.84;5051249;28;20449;-66
2021/04/26 01:51:01;;;;;;;4.00;3.40;;;;;;;9.82;49.91;96439.66;5053676;28;20792;-68
2021/04/26 01:53:28;;;;;;;6.03;3.73;;;;;;;9.94;49.76;96432.66;5052956;28;20401;-68
2021/04/26 01:55:58;;;;;;;5.07;3.50;;;;;;;9.84;49.56;96441.03;5052979;28;20498;-66
2021/04/26 01:58:26;;;;;;;4.37;3.97;;;;;;;9.82;49.82;96443.06;5058245;28;20430;-68
2021/04/26 02:00:52;;;;;;;5.97;3.73;;;;;;;9.94;49.27;96445.78;5061561;28;20447;-68
2021/04/26 02:03:22;;;;;;;3.20;2.90;;;;;;;9.89;49.65;96438.53;5072599;28;20461;-66
2021/04/26 02:05:53;;;;;;;4.43;4.03;;;;;;;9.82;49.81;96434.41;5064738;28;20453;-67
2021/04/26 02:08:18;;;;;;;4.87;4.10;;;;;;;9.84;49.75;96427.09;5066680;28;20418;-66
2021/04/26 02:10:45;;;;;;;7.17;4.27;;;;;;;9.87;49.54;96435.34;5075127;28;20501;-66
2021/04/26 02:13:14;;;;;;;5.90;3.60;;;;;;;9.69;50.50;96430.09;5075474;28;20201;-66
2021/04/26 02:15:40;;;;;;;6.13;3.87;;;;;;;9.53;51.44;96433.28;5073151;28;20495;-66
2021/04/26 02:18:06;;;;;;;5.97;3.57;;;;;;;9.68;50.98;96432.91;5059539;28;20423;-67
2021/04/26 02:20:32;;;;;;;4.77;3.90;;;;;;;9.71;50.50;96435.13;5074286;28;20449;-67
2021/04/26 02:22:58;;;;;;;5.07;4.37;;;;;;;9.61;51.03;96437.44;5073326;28;20425;-66
2021/04/26 02:25:23;;;;;;;4.93;3.87;;;;;;;9.63;51.21;96436.22;5056062;28;20186;-68
2021/04/26 02:27:49;;;;;;;5.47;3.70;;;;;;;9.53;51.48;96435.91;5055606;28;20260;-68
2021/04/26 02:30:15;;;;;;;5.30;4.37;;;;;;;9.47;51.80;96438.59;5061122;28;20201;-68
2021/04/26 02:33:01;;;;;;;5.63;4.40;;;;;;;9.35;52.16;96447.16;5088602;28;20436;-68
2021/04/26 02:36:00;;;;;;;5.13;4.27;;;;;;;9.34;51.88;96440.34;5094908;28;20441;-67
2021/04/26 02:38:30;;;;;;;5.07;4.30;;;;;;;9.16;52.60;96431.63;5084070;28;20889;-68
2021/04/26 02:41:06;;;;;;;5.33;4.37;;;;;;;9.09;53.31;96430.88;5075674;28;20459;-65
2021/04/26 02:43:38;;;;;;;7.20;4.60;;;;;;;9.21;53.09;96426.53;5065443;28;20433;-66
2021/04/26 02:46:05;;;;;;;5.70;4.40;;;;;;;9.38;52.11;96427.59;5063299;28;20428;-68
2021/04/26 02:48:31;;;;;;;5.80;4.93;;;;;;;9.37;52.41;96425.19;5060253;28;20434;-67
2021/04/26 02:50:58;;;;;;;5.70;4.47;;;;;;;9.20;52.82;96422.31;5075369;28;20425;-66
2021/04/26 02:53:29;;;;;;;7.43;4.20;;;;;;;9.21;53.31;96419.47;5075150;28;20430;-68
2021/04/26 02:56:05;;;;;;;8.13;4.40;;;;;;;9.24;52.33;96419.03;5075355;28;20460;-67
2021/04/26 02:58:32;;;;;;;7.27;4.50;;;;;;;9.13;53.78;96411.09;5057911;28;20490;-67
2021/04/26 03:00:59;;;;;;;4.40;3.93;;;;;;;9.24;52.79;96412.97;5066809;28;20822;-66
2021/04/26 03:03:26;;;;;;;5.60;5.03;;;;;;;9.18;52.87;96408.63;5060396;28;20445;-66
2021/04/26 03:05:52;;;;;;;6.17;4.80;;;;;;;9.16;53.04;96402.78;5059883;28;20445;-68
2021/04/26 03:08:17;;;;;;;5.43;4.33;;;;;;;9.22;52.76;96394.84;5074804;28;20416;-66
2021/04/26 03:10:47;;;;;;;5.30;4.80;;;;;;;9.19;52.93;96394.47;5075286;28;20207;-66
2021/04/26 03:13:14;;;;;;;5.87;5.03;;;;;;;9.18;53.44;96391.06;5066056;28;20518;-67
2021/04/26 03:15:40;;;;;;;9.37;5.60;;;;;;;9.12;53.22;96386.69;5055003;28;20897;-66
2021/04/26 03:18:06;;;;;;;6.80;5.03;;;;;;;9.11;53.23;96392.94;5057028;28;20427;-67
2021/04/26 03:20:32;;;;;;;5.07;4.57;;;;;;;8.93;53.60;96387.66;5074878;28;20214;-66
2021/04/26 03:22:57;;;;;;;5.63;4.53;;;;;;;8.83;54.11;96387.34;5057730;28;20426;-66
2021/04/26 03:25:23;;;;;;;6.60;5.07;;;;;;;8.88;53.53;96386.69;5074885;28;20403;-67
2021/04/26 03:27:53;;;;;;;4.87;4.37;;;;;;;8.83;53.67;96383.91;5074194;28;20688;-67
2021/04/26 03:30:22;;;;;;;4.93;4.50;;;;;;;8.75;54.27;96389.44;5055771;28;20615;-66
2021/04/26 03:32:49;;;;;;;7.03;6.33;;;;;;;8.72;54.85;96379.34;5070899;28;20496;-67
2021/04/26 03:35:16;;;;;;;6.53;4.83;;;;;;;8.79;53.68;96380.09;5074506;28;20409;-67
2021/04/26 03:37:45;;;;;;;7.20;5.93;;;;;;;8.72;53.95;96376.75;5074152;28;20453;-66
2021/04/26 03:40:11;;;;;;;8.30;4.67;;;;;;;8.52;55.16;96378.69;5072737;28;20487;-66
2021/04/26 03:42:37;;;;;;;5.07;4.33;;;;;;;8.57;54.52;96377.06;5074214;28;20508;-67
2021/04/26 03:45:03;;;;;;;6.37;5.77;;;;;;;8.46;55.10;96385.59;5064542;28;20500;-66
2021/04/26 03:47:28;;;;;;;6.20;5.60;;;;;;;8.52;54.72;96379.50;5058742;28;20220;-67
2021/04/26 03:49:54;;;;;;;6.70;5.13;;;;;;;8.49;54.81;96372.09;5071634;28;20446;-67
2021/04/26 03:52:19;;;;;;;7.90;5.30;;;;;;;8.35;55.51;96375.00;5074173;28;20720;-67
2021/04/26 03:54:44;;;;;;;6.50;4.97;;;;;;;8.28;56.28;96378.44;5068021;28;20181;-66
2021/04/26 03:57:10;;;;;;;8.43;5.97;;;;;;;8.27;54.99;96366.41;5052928;28;20206;-67
2021/04/26 03:59:35;;;;;;;5.70;5.00;;;;;;;8.29;55.17;96372.22;5056490;28;20202;-67
2021/04/26 04:02:01;;;;;;;8.63;5.50;;;;;;;8.38;55.68;96366.72;5077500;28;20532;-66
2021/04/26 04:04:26;;;;;;;6.03;5.50;;;;;;;8.29;55.57;96369.59;5075939;28;20255;-67
2021/04/26 04:06:52;;;;;;;8.50;5.57;;;;;;;8.32;54.40;96363.94;5059285;28;20242;-68
2021/04/26 04:09:18;;;;;;;6.00;4.83;;;;;;;8.17;55.28;96368.63;5073936;28;20191;-66
2021/04/26 04:11:44;;;;;;;8.00;5.73;;;;;;;8.01;55.57;96368.31;5073931;28;20164;-67
2021/04/26 04:14:09;;;;;;;7.97;4.80;;;;;;;8.02;55.11;96367.31;5054781;28;20200;-67
2021/04/26 04:16:35;;;;;;;5.80;5.20;;;;;;;8.10;55.44;96364.44;5054758;28;20550;-67
2021/04/26 04:19:01;;;;;;;7.63;5.10;;;;;;;8.08;55.12;96358.63;5053438;28;20398;-66
2021/04/26 04:21:26;;;;;;;8.93;5.30;;;;;;;7.98;55.35;96359.06;5062057;28;20185;-68
2021/04/26 04:23:52;;;;;;;8.03;5.30;;;;;;;8.01;55.10;96366.50;5053758;28;20187;-67
2021/04/26 04:26:18;;;;;;;5.50;5.00;;;;;;;8.03;56.06;96366.28;5053894;28;20185;-67
2021/04/26 04:28:43;;;;;;;9.00;5.60;;;;;;;8.11;54.61;96359.00;5053128;28;20202;-67
2021/04/26 04:31:09;;;;;;;5.50;5.00;;;;;;;8.11;54.88;96359.00;5065670;28;20420;-67
2021/04/26 04:33:34;;;;;;;7.03;4.87;;;;;;;8.25;53.40;96363.19;5052195;28;20177;-67
2021/04/26 04:36:00;;;;;;;7.10;5.33;;;;;;;8.23;53.61;96359.94;5064179;28;20197;-66
2021/04/26 04:38:26;;;;;;;6.97;5.50;;;;;;;8.25;53.20;96363.19;5071699;28;20184;-67
2021/04/26 04:40:55;;;;;;;5.43;4.80;;;;;;;8.14;53.81;96360.38;5052250;28;20176;-67
2021/04/26 04:43:21;;;;;;;7.87;4.80;;;;;;;8.15;52.56;96362.00;5057001;28;20414;-66
2021/04/26 04:45:48;;;;;;;8.77;5.23;;;;;;;8.06;53.62;96365.88;5072432;28;20415;-66
2021/04/26 04:48:14;;;;;;;6.23;5.23;;;;;;;7.88;54.04;96363.94;5053369;28;20435;-65
2021/04/26 04:50:39;;;;;;;5.90;4.63;;;;;;;8.02;53.43;96367.31;5053347;28;20523;-66
2021/04/26 04:53:05;;;;;;;6.20;5.60;;;;;;;8.07;53.37;96368.28;5053177;28;20937;-67
2021/04/26 04:55:30;;;;;;;7.60;4.80;;;;;;;8.04;52.41;96371.31;5052824;28;20167;-67
2021/04/26 04:57:56;;;;;;;5.93;4.87;;;;;;;8.17;52.75;96365.22;5052475;28;20274;-67
2021/04/26 05:00:21;;;;;;;8.13;5.57;;;;;;;8.29;51.83;96363.56;5059223;28;20276;-66
2021/04/26 05:02:47;;;;;;;6.30;5.07;;;;;;;8.11;53.19;96366.88;5073191;28;20176;-65
2021/04/26 05:05:12;;;;;;;5.97;4.27;;;;;;;8.18;52.10;96367.63;5072601;28;20208;-64
2021/04/26 05:07:37;;;;;;;8.90;5.37;;;;;;;8.20;52.03;96367.41;5072450;28;20640;-66
2021/04/26 05:10:04;;;;;;;6.20;4.87;;;;;;;8.17;52.07;96370.47;5069453;28;20236;-67
2021/04/26 05:12:30;;;;;;;6.73;4.70;;;;;;;7.94;53.01;96370.97;5063829;28;20183;-65
2021/04/26 05:14:55;;;;;;;7.40;4.60;;;;;;;8.03;52.14;96374.13;5059827;28;20431;-65
2021/04/26 05:17:20;;;;;;;6.93;4.60;;;;;;;7.94;52.46;96376.19;5065376;28;20240;-65
2021/04/26 05:19:46;;;;;;;5.90;4.50;;;;;;;8.05;51.63;96378.16;5070894;28;20191;-66
2021/04/26 05:22:11;;;;;;;5.30;4.50;;;;;;;8.16;52.01;96384.53;5056043;28;20368;-67
2021/04/26 05:24:38;;;;;;;4.90;4.40;;;;;;;8.09;52.66;96387.19;5064870;28;20193;-66
2021/04/26 05:27:04;;;;;;;8.83;4.80;;;;;;;8.41;52.44;96385.41;5052998;28;20178;-66
2021/04/26 05:29:29;;;;;;;6.33;5.50;;;;;;;8.48;52.14;96380.94;5052899;28;20576;-66
2021/04/26 05:31:55;;;;;;;7.93;5.63;;;;;;;8.18;52.29;96375.47;5053898;28;20180;-67
2021/04/26 05:34:20;;;;;;;8.60;5.57;;;;;;;8.34;52.21;96382.03;5052992;28;20182;-66
2021/04/26 05:36:46;;;;;;;7.13;4.60;;;;;;;8.38;52.09;96382.41;5067832;28;20199;-66
2021/04/26 05:39:11;;;;;;;5.27;4.40;;;;;;;8.50;51.68;96383.38;5072572;28;20285;-67
2021/04/26 05:41:37;;;;;;;14.30;5.77;;;;;;;8.69;51.30;96380.59;5075611;28;20343;-66
2021/04/26 05:44:03;;;;;;;5.93;5.33;;;;;;;8.74;50.94;96383.38;5076720;28;20560;-66
2021/04/26 05:46:29;;;;;;;5.60;5.10;;;;;;;8.88;50.34;96378.81;5071339;28;20507;-66
2021/04/26 05:48:54;;;;;;;9.07;5.40;;;;;;;9.08;50.47;96377.66;5056144;28;20454;-66
2021/04/26 05:51:19;;;;;;;6.33;4.97;;;;;;;9.16;51.01;96371.34;5069603;28;20204;-66
2021/04/26 05:53:45;;;;;;;6.23;5.23;;;;;;;9.16;51.55;96377.38;5074291;28;20172;-65
2021/04/26 05:56:10;;;;;;;6.00;5.50;;;;;;;9.27;50.96;96373.25;5056365;28;20279;-67
2021/04/26 05:58:36;;;;;;;5.80;4.67;;;;;;;9.36;51.06;96371.94;5055989;28;20227;-67
2021/04/26 06:01:02;;;;;;;6.10;5.50;;;;;;;9.20;50.90;96380.38;5057347;28;20223;-67
2021/04/26 06:03:27;;;;;;;6.87;5.03;;;;;;;9.27;50.22;96381.09;5056642;28;20202;-67
2021/04/26 06:05:52;;;;;;;5.60;4.90;;;;;;;9.00;51.35;96377.94;5066566;28;20483;-67
2021/04/26 06:08:18;;;;;;;6.30;4.60;;;;;;;9.08;51.13;96379.47;5075851;28;20171;-66
2021/04/26 06:10:44;;;;;;;12.23;5.47;;;;;;;9.37;51.12;96386.63;5076337;28;20168;-66
2021/04/26 06:13:09;;;;;;;6.00;4.90;;;;;;;9.33;49.93;96382.84;5076148;28;20164;-67
2021/04/26 06:15:35;;;;;;;5.87;5.03;;;;;;;9.52;49.57;96379.22;5076206;28;20171;-67
2021/04/26 06:18:13;;;;;;;8.13;5.80;;;;;;;9.39;50.21;96384.59;5057861;28;20208;-67
2021/04/26 06:20:43;;;;;;;10.53;5.80;;;;;;;9.59;48.67;96381.78;5062219;28;20204;-65
2021/04/26 06:23:09;;;;;;;6.73;5.10;;;;;;;9.51;49.60;96376.84;5068107;28;20436;-67
2021/04/26 06:25:36;;;;;;;5.40;4.90;;;;;;;9.56;48.12;96382.22;5054685;28;20423;-66
2021/04/26 06:28:04;;;;;;;6.27;5.20;;;;;;;9.35;48.86;96386.06;5055568;28;20169;-67
2021/04/26 06:30:29;;;;;;;5.43;4.90;;;;;;;9.40;49.06;96388.03;5054625;28;20757;-66
2021/04/26 06:32:54;;;;;;;8.73;5.33;;;;;;;9.49;49.64;96387.53;5055786;28;20431;-67
2021/04/26 06:35:20;;;;;;;5.53;4.93;;;;;;;9.62;48.79;96386.59;5068885;28;20668;-67
2021/04/26 06:37:45;;;;;;;6.30;4.97;;;;;;;9.70;48.80;96386.28;5075437;28;20667;-65
2021/04/26 06:40:11;;;;;;;7.63;5.27;;;;;;;9.75;47.45;96384.63;5075622;28;20269;-67
2021/04/26 06:42:37;;;;;;;9.87;5.53;;;;;;;9.58;48.02;96393.28;5075882;28;20184;-67
2021/04/26 06:45:03;;;;;;;5.50;4.97;;;;;;;9.78;48.57;96384.19;5075621;28;20488;-66
2021/04/26 06:47:28;;;;;;;6.77;5.70;;;;;;;9.84;48.35;96385.09;5073999;28;20169;-66
2021/04/26 06:49:54;;;;;;;7.40;5.57;;;;;;;9.87;48.51;96388.13;5058300;28;20552;-67
2021/04/26 06:52:19;;;;;;;8.70;5.50;;;;;;;9.87;47.89;96385.50;5074324;28;20184;-67
2021/04/26 06:54:46;;;;;;;9.03;5.83;;;;;;;9.99;48.33;96385.53;5075071;28;20182;-66
2021/04/26 06:57:12;;;;;;;7.60;5.63;;;;;;;10.02;47.56;96388.53;5072685;28;20197;-67
2021/04/26 06:59:37;;;;;;;7.47;6.40;;;;;;;10.05;48.17;96382.84;5063848;28;20536;-66
2021/04/26 07:02:02;;;;;;;7.67;5.50;;;;;;;10.15;47.11;96379.69;5055251;28;20171;-67
2021/04/26 07:04:28;;;;;;;6.03;5.23;;;;;;;10.32;46.83;96381.50;5055437;28;20174;-68
2021/04/26 07:06:53;;;;;;;6.73;5.80;;;;;;;10.42;47.54;96377.53;5054991;28;20754;-66
2021/04/26 07:09:19;;;;;;;6.90;5.47;;;;;;;10.53;47.81;96379.38;5054979;28;20202;-66
2021/04/26 07:11:45;;;;;;;7.10;6.07;;;;;;;10.39;47.05;96373.53;5055104;28;20170;-66
2021/04/26 07:14:10;;;;;;;6.00;5.10;;;;;;;10.54;47.41;96375.72;5064238;28;20169;-66
2021/04/26 07:16:36;;;;;;;9.67;5.43;;;;;;;10.36;47.11;96374.75;5062139;28;20500;-66
2021/04/26 07:19:02;;;;;;;7.00;5.60;;;;;;;9.83;46.96;96373.84;5054491;28;20206;-66
2021/04/26 07:21:27;;;;;;;6.87;5.83;;;;;;;10.04;47.34;96370.72;5055016;28;20182;-68
2021/04/26 07:23:53;;;;;;;12.33;7.03;;;;;;;10.25;47.58;96366.84;5054797;28;20407;-66
2021/04/26 07:26:18;;;;;;;12.43;6.43;;;;;;;10.28;47.45;96369.03;5056018;28;20171;-66
2021/04/26 07:28:44;;;;;;;9.73;6.23;;;;;;;10.48;47.73;96372.19;5060004;28;20193;-65
2021/04/26 07:31:09;;;;;;;10.47;6.20;;;;;;;10.70;47.04;96372.47;5073576;28;20186;-72
2021/04/26 07:33:35;;;;;;;7.70;5.60;;;;;;;10.88;46.49;96365.28;5060307;28;20187;-63
2021/04/26 07:36:00;;;;;;;7.83;6.90;;;;;;;11.02;46.65;96364.03;5054425;28;20190;-68
2021/04/26 07:38:25;;;;;;;10.20;5.93;;;;;;;10.75;45.09;96360.25;5053968;28;20246;-65
2021/04/26 07:40:51;;;;;;;7.20;6.40;;;;;;;10.86;46.66;96364.72;5055339;28;20221;-63
2021/04/26 07:43:16;;;;;;;8.43;6.10;;;;;;;10.96;46.06;96356.28;5054992;28;20170;-65
2021/04/26 07:45:42;;;;;;;6.83;5.70;;;;;;;10.91;45.43;96350.88;5059476;28;20262;-65
2021/04/26 07:48:08;;;;;;;7.93;7.00;;;;;;;11.18;45.95;96358.09;5054027;28;20182;-61
2021/04/26 07:50:34;;;;;;;9.37;5.60;;;;;;;11.32;44.50;96354.19;5054101;28;20198;-63
2021/04/26 07:52:59;;;;;;;6.03;5.43;;;;;;;11.27;45.66;96353.28;5054142;28;20171;-60
2021/04/26 07:55:25;;;;;;;6.83;6.17;;;;;;;11.33;44.87;96353.19;5055180;28;20688;-61
2021/04/26 07:57:51;;;;;;;7.67;6.20;;;;;;;11.56;43.85;96360.22;5063085;28;20197;-62
2021/04/26 08:00:18;;;;;;;9.80;6.00;;;;;;;11.40;44.14;96353.84;5073886;28;20697;-63
2021/04/26 08:02:44;;;;;;;7.53;5.43;;;;;;;11.40;46.18;96353.03;5069754;28;20423;-63
2021/04/26 08:05:10;;;;;;;7.60;5.40;;;;;;;11.72;45.16;96343.75;5063942;28;20428;-62
2021/04/26 08:07:36;;;;;;;9.90;5.53;;;;;;;11.74;43.83;96343.53;5061341;28;20779;-61
2021/04/26 08:10:03;;;;;;;7.40;6.70;;;;;;;11.64;44.83;96336.19;5066450;28;20455;-61
2021/04/26 08:12:28;;;;;;;8.47;5.63;;;;;;;11.69;44.58;96341.59;5073535;28;20689;-61
2021/04/26 08:14:53;;;;;;;5.83;5.27;;;;;;;11.91;42.86;96339.13;5067819;28;20548;-64
2021/04/26 08:17:19;;;;;;;7.97;5.77;;;;;;;12.02;42.93;96340.91;5071908;28;20199;-65
2021/04/26 08:19:44;;;;;;;11.93;5.80;;;;;;;12.22;43.14;96336.84;5073555;28;20190;-62
2021/04/26 08:22:11;;;;;;;7.00;5.40;;;;;;;12.35;43.16;96341.00;5065671;28;20653;-65
2021/04/26 08:24:36;;;;;;;7.30;6.10;;;;;;;12.37;41.84;96338.94;5054769;28;20306;-63
2021/04/26 08:27:02;;;;;;;6.50;6.00;;;;;;;11.84;43.44;96331.38;5053373;28;20833;-65
2021/04/26 08:29:27;;;;;;;5.77;5.23;;;;;;;11.94;43.87;96328.91;5054361;28;20195;-64
2021/04/26 08:31:52;;;;;;;6.20;5.60;;;;;;;12.01;43.58;96321.69;5069540;28;20534;-65
2021/04/26 08:34:18;;;;;;;8.37;6.33;;;;;;;12.28;43.31;96327.97;5053972;28;20178;-64
2021/04/26 08:36:43;;;;;;;6.27;5.10;;;;;;;12.59;42.93;96317.97;5072479;28;20556;-64
2021/04/26 08:39:09;;;;;;;7.20;5.93;;;;;;;12.55;42.44;96315.00;5073123;28;20205;-59
2021/04/26 08:41:35;;;;;;;6.80;5.93;;;;;;;12.77;43.36;96320.38;5073485;28;20267;-60
2021/04/26 08:44:00;;;;;;;6.57;5.63;;;;;;;12.91;43.21;96324.25;5062876;28;20187;-65
2021/04/26 08:46:26;;;;;;;7.23;6.20;;;;;;;12.90;42.32;96318.19;5053341;28;20222;-59
2021/04/26 08:48:51;;;;;;;6.73;5.70;;;;;;;12.85;42.71;96317.31;5052550;28;20219;-64
2021/04/26 08:51:16;;;;;;;6.83;6.13;;;;;;;12.75;42.55;96319.81;5057755;28;20320;-64
2021/04/26 08:53:42;;;;;;;6.67;6.07;;;;;;;12.92;43.01;96316.09;5074004;28;20637;-64
2021/04/26 08:56:09;;;;;;;6.63;5.70;;;;;;;12.80;44.43;96325.97;5055490;28;20699;-65
2021/04/26 08:58:35;;;;;;;6.90;6.20;;;;;;;13.11;41.97;96322.78;5052803;28;20194;-60
2021/04/26 09:01:00;;;;;;;9.90;6.30;;;;;;;13.24;40.42;96325.03;5053419;28;20459;-59
2021/04/26 09:03:37;;;;;;;8.53;5.90;;;;;;;13.27;41.95;96324.59;5060787;28;20437;-65
2021/04/26 09:06:05;;;;;;;8.87;5.93;;;;;;;13.35;42.55;96331.28;5073243;28;20180;-62
2021/04/26 09:08:31;;;;;;;9.53;5.27;;;;;;;13.40;43.31;96326.88;5072924;28;20425;-60
2021/04/26 09:11:07;;;;;;;6.93;5.50;;;;;;;13.52;41.96;96326.75;5064694;28;20765;-60
2021/04/26 09:13:49;;;;;;;6.73;6.00;;;;;;;13.77;40.24;96323.63;5073261;28;20182;-60
2021/04/26 09:16:25;;;;;;;7.20;6.47;;;;;;;13.84;41.36;96324.25;5070161;28;20452;-65
2021/04/26 09:18:58;;;;;;;6.90;5.40;;;;;;;13.93;41.15;96312.19;5057125;28;20444;-61
2021/04/26 09:21:30;;;;;;;6.00;5.40;;;;;;;13.89;40.50;96311.09;5057244;28;20413;-64
2021/04/26 09:24:28;;;;;;;12.57;7.63;;;;;;;14.01;40.75;96314.38;5057251;28;20394;-61
2021/04/26 09:27:11;;;;;;;7.20;6.10;;;;;;;14.32;41.57;96311.84;5056996;28;20449;-61
2021/04/26 09:29:39;;;;;;;8.10;5.43;;;;;;;14.38;41.53;96316.13;5057120;28;20421;-64
2021/04/26 09:32:13;;;;;;;7.13;6.10;;;;;;;14.52;38.37;96315.72;5057621;28;20412;-62
2021/04/26 09:34:38;;;;;;;10.13;5.63;;;;;;;14.76;38.85;96314.34;5068951;28;20470;-64
2021/04/26 09:37:23;;;;;;;6.67;6.07;;;;;;;14.87;39.86;96314.19;5055313;28;20462;-62
2021/04/26 09:40:12;;;;;;;9.50;5.67;;;;;;;15.12;37.35;96309.06;5056947;28;20270;-61
2021/04/26 09:42:48;;;;;;;6.17;5.23;;;;;;;15.23;38.09;96301.97;5056838;28;20763;-61
2021/04/26 09:45:25;;;;;;;7.00;6.40;;;;;;;15.20;38.27;96297.19;5056912;28;20401;-61
2021/04/26 09:48:07;;;;;;;6.23;5.60;;;;;;;15.12;38.73;96295.03;5056438;28;20913;-65
2021/04/26 09:50:34;;;;;;;8.17;6.33;;;;;;;15.24;37.84;96299.06;5072087;28;20444;-64
2021/04/26 09:53:09;;;;;;;7.43;5.73;;;;;;;15.18;39.22;96300.09;5069015;28;20426;-64
2021/04/26 09:55:35;;;;;;;5.90;5.50;;;;;;;15.34;39.58;96299.09;5072574;28;20416;-64
2021/04/26 09:58:02;;;;;;;5.80;5.30;;;;;;;15.40;36.49;96297.28;5076178;28;20452;-64
2021/04/26 10:00:28;;;;;;;10.33;6.30;;;;;;;15.45;37.95;96295.50;5074547;28;20437;-63
2021/04/26 10:02:54;;;;;;;6.63;6.03;;;;;;;15.42;38.91;96303.97;5057565;28;20560;-64
2021/04/26 10:05:20;;;;;;;6.60;5.50;;;;;;;15.56;37.74;96296.38;5068324;28;20178;-63
2021/04/26 10:07:48;;;;;;;9.20;5.27;;;;;;;15.58;36.57;96302.16;5067171;28;20424;-64
2021/04/26 10:10:14;;;;;;;7.47;6.03;;;;;;;15.85;37.48;96294.88;5056114;28;20248;-66
2021/04/26 10:12:39;;;;;;;6.03;5.33;;;;;;;15.91;38.49;96288.53;5056182;28;20759;-64
2021/04/26 10:15:05;;;;;;;9.80;6.60;;;;;;;16.15;36.57;96287.00;5057146;28;20418;-67
2021/04/26 10:17:31;;;;;;;7.87;5.90;;;;;;;16.40;36.39;96287.06;5055726;28;20607;-67
2021/04/26 10:19:57;;;;;;;6.70;5.93;;;;;;;16.28;36.35;96283.88;5066555;28;20444;-65
2021/04/26 10:22:38;;;;;;;6.80;6.10;;;;;;;16.24;35.51;96289.94;5075966;28;20466;-68
2021/04/26 10:25:06;;;;;;;6.10;5.50;;;;;;;16.38;35.63;96288.38;5076350;28;20171;-65
2021/04/26 10:27:39;;;;;;;6.93;6.23;;;;;;;16.34;36.78;96288.09;5074655;28;20474;-65
2021/04/26 10:30:08;;;;;;;8.83;6.40;;;;;;;16.43;37.18;96286.50;5058663;28;20476;-67
2021/04/26 10:32:57;;;;;;;7.70;5.97;;;;;;;16.36;36.10;96283.31;5068109;28;20423;-65
2021/04/26 10:35:24;;;;;;;6.20;5.60;;;;;;;16.50;33.88;96282.84;5075249;28;20930;-65
2021/04/26 10:37:50;;;;;;;6.47;5.80;;;;;;;16.82;35.49;96275.41;5075177;28;20453;-67
2021/04/26 10:40:21;;;;;;;6.90;6.20;;;;;;;16.96;36.09;96271.94;5073440;28;20448;-67
2021/04/26 10:42:52;;;;;;;6.20;5.37;;;;;;;16.45;36.65;96271.13;5075871;28;20201;-65
2021/04/26 10:45:21;;;;;;;6.07;5.47;;;;;;;16.79;35.69;96263.50;5062916;28;20430;-64
2021/04/26 10:47:58;;;;;;;6.67;5.60;;;;;;;16.97;35.21;96268.25;5055148;28;20417;-64
2021/04/26 10:50:24;;;;;;;6.63;6.03;;;;;;;17.09;36.56;96271.41;5067704;28;20452;-64
2021/04/26 10:52:53;;;;;;;6.13;5.50;;;;;;;17.23;33.93;96253.84;5075539;28;20762;-64
2021/04/26 10:55:18;;;;;;;7.83;5.73;;;;;;;17.24;33.51;96250.13;5072044;28;20197;-66
2021/04/26 10:57:47;;;;;;;6.40;5.50;;;;;;;17.42;33.67;96243.44;5067838;28;20960;-65
2021/04/26 11:00:26;;;;;;;5.80;5.30;;;;;;;17.56;32.06;96246.31;5055068;28;20198;-65
2021/04/26 11:02:54;;;;;;;5.93;5.43;;;;;;;17.75;33.50;96237.47;5072996;28;20459;-65
2021/04/26 11:05:25;;;;;;;7.83;5.30;;;;;;;17.71;32.75;96227.66;5073517;28;20513;-67
2021/04/26 11:10:35;;;;;;;6.10;5.50;;;;;;;17.98;31.54;96220.88;5074430;28;20440;-67
2021/04/26 11:13:22;;;;;;;5.97;5.40;;;;;;;18.09;32.78;96218.94;5054753;28;20414;-66
2021/04/26 11:16:06;;;;;;;9.00;5.30;;;;;;;18.30;33.36;96207.06;5057178;28;20421;-66
2021/04/26 11:18:34;;;;;;;9.90;6.47;;;;;;;18.37;32.51;96204.91;5074409;28;20448;-66
2021/04/26 11:20:59;;;;;;;7.63;6.47;;;;;;;18.49;33.05;96200.03;5075022;28;20497;-65
2021/04/26 11:23:45;;;;;;;6.60;5.80;;;;;;;18.34;33.51;96205.44;5074826;28;20429;-65
2021/04/26 11:26:19;;;;;;;6.73;6.23;;;;;;;18.58;32.65;96198.38;5065398;28;20678;-66
2021/04/26 11:29:08;;;;;;;6.23;5.73;;;;;;;18.77;33.16;96190.47;5054401;28;20963;-65
2021/04/26 11:31:40;;;;;;;6.70;6.10;;;;;;;18.59;31.25;96177.88;5065214;28;20448;-66
2021/04/26 11:34:05;;;;;;;6.87;6.27;;;;;;;18.73;31.83;96176.13;5074774;28;20502;-65
2021/04/26 11:36:33;;;;;;;6.97;6.27;;;;;;;18.84;35.02;96185.63;5063047;28;20881;-73
2021/04/26 11:39:02;;;;;;;8.40;6.57;;;;;;;19.06;33.29;96162.72;5053703;28;20195;-73
2021/04/26 11:41:45;;;;;;;6.77;6.03;;;;;;;19.08;33.59;96171.22;5054578;28;20410;-66
2021/04/26 11:44:12;;;;;;;6.13;5.63;;;;;;;19.19;32.39;96167.38;5055396;28;20916;-73